id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229760804,72182951,17363,1074970,935.522,44494600,135691,0.000870281,0.126228,0.113919,0.971176
229759923,72182951,17087,64230.1,40.6544,2444240,5659.09,0.000632949,0.0881065,0.0881167,0.034193
229741078,72182951,121,104907,58.2579,3733570,8333.79,0.000555329,0.0794398,0.0794398,0.698851
229755669,72182951,16299,243409,149.423,7088840,20666.5,0.000613878,0.0849045,0.0849382,0.484104
229757231,72182951,16539,1376910,807.571,50693300,137092,0.000586508,0.0995644,0.100636,1.48824
229745648,72182951,564,1630340,17.6051,54276000,2599.71,1.07984e-05,0.00159458,0.00159613,1.31884
229743442,72182951,314,454597,234.801,17616200,39907.3,0.000516504,0.0877861,0.0877861,0.823844
229759973,72182951,17121,455612,255.215,16723400,34973.4,0.000560158,0.0767614,0.0763771,0.721294
229760580,72182951,17302,72821.7,23.227,3028710,3472.58,0.000318957,0.047686,0.0455032,0.505985
229761808,72182951,124372452,34969,7.23562,1439350,1040.12,0.000206915,0.0297441,0,0
229756930,72182951,16476,1172130,288.94,41023500,45172.8,0.000246509,0.0385392,0.0411604,0.947371
229756046,72182951,16401,559504,17.3495,16739200,2549.86,3.10087e-05,0.00455736,0.00455736,1.2622
229754353,72182951,16138,801504,324.799,28210400,51009.1,0.000405236,0.0636417,0.0620238,1.07758
229759959,72182951,17110,559504,91.6847,17412500,13847.7,0.000163868,0.02475,0.02475,0.606445
229743869,72182951,377,139876,68.3634,5649460,9791.89,0.000488743,0.0700041,0.0700041,0.54437
229752463,72182951,15791,179181,2.05233,6072950,318.712,1.1454e-05,0.00177872,0.00193925,1.03697
229759697,72182951,16984,2019800,532.115,75204600,79859.8,0.00026345,0.0395385,0.0391493,0.94623
229755230,72182951,16262,34943.5,0.790375,948748,108.711,2.26187e-05,0.00311104,0,0
229749726,72182951,1077,32022.3,8.03633,1179720,1092.59,0.00025096,0.0341195,0,0
229760057,72182951,17129,653087,312.279,23362300,49118.5,0.000478159,0.0752097,0.0716506,0.603937
229740756,72182951,61,104831,60.7502,4010850,10206.3,0.000579504,0.0973588,0.0973453,0.28267
229758168,72182951,16656,209550,23.5357,6581720,3535.09,0.000112316,0.0168699,0.0168714,0.561983
229760431,72182951,17217,1127260,765.672,27583600,142491,0.000679234,0.126405,0.141447,1.11768
229745573,72182951,556,1055770,3253.09,39220300,586685,0.00308124,0.555693,0.579199,0.720996
229750888,72182951,15576,6782880,2150.96,204435000,342426,0.000317115,0.0504838,0.0525806,2.06833
229758012,72182951,16619,557555,174.103,18791100,26537.9,0.000312261,0.0475969,0.0475413,0.698813
229741497,72182951,165,1844870,752.619,55048600,108707,0.000407952,0.0589237,0.0590848,1.03774
229754240,72182951,16113,1398760,768.656,48758000,107518,0.000549527,0.0768665,0.0768665,0.528998
229744719,72182951,461,454329,143.031,16781200,21699.4,0.000314819,0.0477614,0.0477474,1.02435
229760723,72182951,17314,34876.3,14.621,1160800,2043.6,0.000419225,0.0585956,0,0
229753209,72182951,15927,320778,702.015,9857990,122119,0.00218848,0.380697,0.379927,0.273519
229760094,72182951,17131,240392,48.3076,7900050,8731.56,0.000200953,0.0363221,0.0363485,0.463523
229755801,72182951,16340,1153980,488.808,41253400,72612.6,0.000423585,0.0629238,0.0629238,0.88198
229744894,72182951,481,474203,172.495,14558800,28206.2,0.000363758,0.0594812,0.0611302,0.652216
229758371,72182951,16725,5179240,1623.15,177960000,244660,0.000313395,0.0472387,0.0485189,1.58681
229744316,72182951,438,279214,51.3403,9601230,7406.82,0.000183874,0.0265274,0.0265047,0.77608
229754437,72182951,16147,69662.4,298.042,2817320,50342.4,0.00427838,0.722663,0.720942,0.853248
229760381,72182951,17198,402006,389.024,14528800,79844,0.000967707,0.198614,0.178236,1.95215
229747558,72182951,725,171353,66.1729,6024460,10426.6,0.000386179,0.0608486,0.0613942,0.542243
229759135,72182951,16840,21881400,14677.6,936394000,2170100,0.000670779,0.0991756,0.101692,0.901997
229761723,72182951,111220824,1160260,461.753,45119100,80918,0.000397974,0.0697413,0.0624346,1.374
229747158,72182951,678,139876,63.8111,5711170,9203.53,0.000456198,0.0657978,0.0657978,0.219776
229761355,72182951,17589,411770,10.7292,10027300,1940.3,2.60564e-05,0.00471211,0.00479622,1.20128
229748243,72182951,844,4806620,715.194,177082000,111433,0.000148794,0.0231834,0.0238537,1.07373
229761114,72182951,17454,34891.5,5.85119,1077140,953.05,0.000167697,0.0273147,0,0
229741252,72182951,138,4353900,1121.86,157485000,176648,0.000257668,0.0405723,0.0410979,0.982451
229748204,72182951,836,104907,56.939,2940870,7711.57,0.000542757,0.0735086,0.0735086,0.202665
229745028,72182951,494,1209270,1584.22,46772900,249210,0.00131006,0.206083,0.21911,0.77042
229753557,72182951,16004,52724500,30702.6,1664970000,5233540,0.000582322,0.0992619,0.105651,2.28243
229749209,72182951,998,839256,255.886,25987100,34881.2,0.000304896,0.041562,0.041562,0.984875
229761371,72182951,17640,209609,1.38784,2870810,258.106,6.62108e-06,0.00123137,0.0012307,1.11053
229754918,72182951,16233,1088390,134.33,35965600,20867.9,0.000123421,0.0191733,0.0188139,1.17309
229758124,72182951,16640,104034,37.8387,3051840,5661.03,0.000363717,0.0544155,0.0545232,0.316686
229741393,72182951,149,2284090,1092.42,80823700,165267,0.000478275,0.0723559,0.0723158,0.99743
229755696,72182951,16313,13682600,3533.79,466867000,525092,0.000258268,0.0383765,0.0373949,1.45838
229760593,72182951,17304,2160730,2411.71,81406300,422017,0.00111615,0.195312,0.182494,1.47087
229760533,72182951,17281,66916.9,10.6013,2256240,1425.74,0.000158424,0.0213061,0.0210983,0.517005
229761304,72182951,17546,31905.9,3.63701,1176010,532.318,0.000113992,0.016684,0,0
229740471,72182951,17,1935510,1030.9,76507400,158826,0.000532627,0.0820588,0.0833562,0.571613
229745851,72182951,585,308039,22.9996,10521200,3509.47,7.46648e-05,0.0113929,0.0107519,0.589289
229749224,72182951,1002,804287,757.074,32630000,115304,0.000941298,0.143361,0.143361,0.539259
229759768,72182951,17010,104651,9.80337,3133350,1483.98,9.36771e-05,0.0141803,0.0141803,0.0244324
229760761,72182951,17328,821817,109.057,28858000,18656.8,0.000132702,0.0227019,0.022267,0.905601
229759243,72182951,16887,1533960,558.645,54933300,84981.8,0.000364184,0.0554001,0.0586132,1.80888
229757018,72182951,16493,533992,120.835,18838700,18076.6,0.000226286,0.0338518,0.0335388,1.0382
229759835,72182951,17039,1328820,545.823,47891000,79848.4,0.000410757,0.0600896,0.0600896,0.693068
229755513,72182951,16274,101286,88.7071,2939000,14053.1,0.00087581,0.138747,0.146186,1.57661
229754668,72182951,16198,174250,89.1805,6015130,14399.6,0.000511797,0.0826377,0.082708,0.708902
229759828,72182951,17036,2504590,1466.44,93308400,203852,0.000585498,0.0813913,0.0817747,0.720888
229742039,72182951,215,1834040,548.052,68039200,84497.3,0.000298822,0.0460716,0.048355,0.820176
229755292,72182951,16267,339630,48.711,11143600,6670.04,0.000143424,0.0196392,0.0198544,0.636399
229750376,72182951,10690,1538640,1586.33,62369600,228396,0.001031,0.148441,0.148441,1.09489
229747830,72182951,764,769318,657.702,22179900,89471.5,0.000854916,0.1163,0.1163,0.776018
229740589,72182951,39,7015920,5981.38,234908000,1037170,0.000852544,0.147831,0.135136,1.13298
229741436,72182951,155,2126030,1676.79,75318100,254166,0.000788697,0.11955,0.125307,0.740876
229750988,72182951,15589,2975150,895.066,93367800,143635,0.000300847,0.0482782,0.0466718,2.12419
229756026,72182951,16398,24298300,10613.7,894521000,1605350,0.00043681,0.0660682,0.0680585,1.32779
229760175,72182951,17135,34877,7.22754,1061600,956.19,0.000207229,0.0274161,0,0
229753498,72182951,15993,4615910,1995.73,145230000,304351,0.000432359,0.0659352,0.0659352,1.27558
229748190,72182951,834,2323190,4622.9,78810000,767488,0.00198989,0.33036,0.342311,0.70673
229758352,72182951,16713,139876,344.079,4871460,61633,0.00245988,0.440626,0.440626,0.596941
229751513,72182951,15678,373548,309.809,11484800,47975.7,0.00082937,0.128432,0.130896,0.653195
229743480,72182951,323,49203300,21795.7,1788120000,3460920,0.000442972,0.0703392,0.0704918,1.81342
229743435,72182951,313,82452300,63332.8,2985220000,10392400,0.000768115,0.126041,0.124478,1.9903
229751556,72182951,15695,34702.2,2.26303,996897,317.747,6.5213e-05,0.00915639,0,0
229758399,72182951,16736,826444,117.031,30930700,17818,0.000141608,0.0215599,0.0217289,0.52143
229760851,72182951,17399,147346,69.9022,3972440,11856,0.000474409,0.0804635,0.0804452,0.674099
229753845,72182951,16054,1573600,885.854,62075600,127126,0.000562946,0.0807862,0.0807862,0.410662
229754414,72182951,16145,4759670,1656.4,153344000,256329,0.000348007,0.0538545,0.0542273,0.665309
229753016,72182951,15884,104907,25.9166,3448800,3972.11,0.000247044,0.0378632,0.0378632,0.180766
229743545,72182951,339,19894300,27486.6,743683000,4568340,0.00138163,0.229631,0.23109,1.30774
229753925,72182951,16074,15320800,7441.57,597462000,1201380,0.000485717,0.0784147,0.076219,1.55138
229743997,72182951,394,4193400,329.364,129271000,46521.9,7.85434e-05,0.0110941,0.0109981,1.07398
229759278,72182951,16899,1628320,315.827,54009300,47811.2,0.000193959,0.0293623,0.0303862,1.37937
229758883,72182951,16775,429746,65.9315,15627400,9021.61,0.000153419,0.0209929,0.0199741,0.599491
229759137,72182951,16842,18416200,13158.6,838170000,1959320,0.000714511,0.106391,0.110058,0.786626
229756130,72182951,16412,829054,122.902,29207700,18098.1,0.000148244,0.0218298,0.0221264,1.66708
229761204,72182951,17496,884769,370.423,29183900,63954.7,0.000418666,0.0722841,0.0692356,0.965346
229747968,72182951,788,1417980,322.422,32462200,45920.9,0.000227382,0.0323848,0.032255,0.999638
229748776,72182951,919,575754,118.393,21667300,18030.7,0.000205631,0.0313167,0.029714,0.667203
229758351,72182951,16712,314721,1111.2,10849300,204619,0.00353075,0.650158,0.650158,0.741068
229740457,72182951,15,196551,268.674,6892530,39214.5,0.00136694,0.199513,0.195805,0.555651
229750082,72182951,1117,8494340,3217.09,301606000,474083,0.000378733,0.0558117,0.0556411,0.799276
229752689,72182951,15848,1070790,402.925,32728500,66256.3,0.000376286,0.0618759,0.0639597,0.843725
229740638,72182951,50,256911,75.3892,10343900,13116.5,0.000293445,0.0510549,0.0516946,0.7171
229750276,72182951,10672,4580920,5442.55,214136000,949116,0.00118809,0.207189,0.207189,1.00992
229756378,72182951,16434,1196500,1178.09,42545500,178518,0.000984613,0.1492,0.159855,0.698114
229761437,72182951,111220688,42313.6,36.2367,1803160,5052.68,0.000856383,0.11941,0.119016,0.397215
229749611,72182951,1058,174845,66.3498,7126250,9180.49,0.000379478,0.0525064,0.0525064,0.295552
229751456,72182951,15655,1341660,892.909,37855200,137859,0.000665527,0.102752,0.100194,1.3239
229760288,72182951,17156,9309400,6944.86,295992000,1149500,0.000746005,0.123478,0.124508,1.35226
229752132,72182951,15733,156368,260.031,4765580,40378.9,0.00166294,0.25823,0.260814,0.479892
229747957,72182951,786,314721,271.796,11889700,40645.5,0.000863609,0.129148,0.129148,0.555938
229748015,72182951,800,839256,340.603,29587500,59382.3,0.000405839,0.0707558,0.0707558,1.04152
229741286,72182951,139,1468700,755.103,51151500,105184,0.000514131,0.0716169,0.0716169,0.533255
229745017,72182951,489,97107.2,3.329,3715990,520.414,3.42816e-05,0.00535917,0.00536788,0.464548
229750316,72182951,10681,3364760,2168.55,141662000,344016,0.000644488,0.102241,0.102161,0.842531
229758331,72182951,16705,2577640,2069.97,93786600,361230,0.000803049,0.14014,0.126533,2.09656
229753103,72182951,15916,5861370,3744,112119000,552014,0.000638759,0.0941784,0.0924426,1.14313
229754640,72182951,16194,734349,1052.55,27167700,178012,0.00143331,0.242407,0.242407,0.605734
229759395,72182951,16924,64395400,80466,2656730000,13226200,0.00124956,0.20539,0.204748,2.07629
229761218,72182951,17503,1653140,367.046,47987600,63441.6,0.000222029,0.0383764,0.036268,0.790335
229759812,72182951,17030,524535,536.367,19609100,75008.5,0.00102256,0.143,0.143,1.12633
229741728,72182951,195,300076,60.4271,11119300,9688.38,0.000201373,0.0322864,0.0322782,0.538321
229747408,72182951,708,947704,42.2178,31071000,6770.8,4.45475e-05,0.00714443,0.00751052,1.05686
229750221,72182951,1139,209814,27.19,6409920,4301.07,0.000129591,0.0204995,0.0204995,0.75138
229751406,72182951,15617,633616,226.831,20078800,37565.8,0.000357995,0.059288,0.0581103,1.86154
229753653,72182951,16023,10486600,4708.56,237662000,773624,0.000449009,0.0737729,0.0748716,2.33782
229758358,72182951,16716,1500540,422.986,52497600,68186.5,0.000281889,0.0454412,0.043536,1.94823
229761593,72182951,111220722,249834,186.056,10567200,26271.7,0.00074472,0.105157,0.100515,0.33203
229740540,72182951,30,34965.2,6.59283,763135,922.871,0.000188554,0.026394,0,0
229751167,72182951,15592,796613,39.4366,23237900,6202.13,4.95053e-05,0.00778563,0.00777826,1.04683
229741603,72182951,187,1119000,193.795,43270900,29658.8,0.000173186,0.0265047,0.0265046,0.594672
229757425,72182951,16567,104907,97.6803,3887750,15677.2,0.000931113,0.149439,0.149439,0.42492
229747587,72182951,729,349690,250.719,13344700,38004.7,0.000716974,0.108681,0.108681,0.409344
229753405,72182951,15963,727429,2523.01,28365100,415348,0.00346839,0.570981,0.566271,0.474059
229747898,72182951,777,241634,57.3876,7200700,8457.99,0.000237498,0.0350033,0.0348702,1.04061
229753010,72182951,15882,244783,120.67,8163490,17459.4,0.000492969,0.0713261,0.0713261,0.670405
229750310,72182951,10680,4303170,2109.05,176000000,312518,0.000490115,0.0726251,0.0715375,0.784057
229761160,72182951,17467,1799730,1658.62,56630500,274991,0.000921595,0.152796,0.150491,1.21185
229754998,72182951,16248,1275100,364.608,41435900,58172.6,0.000285944,0.0456219,0.0450447,1.35869
229758254,72182951,16676,1248460,2295.39,47488700,356460,0.00183858,0.28552,0.297253,0.570782
229744091,72182951,409,1818390,688.162,64294900,97488.1,0.000378446,0.0536124,0.0536124,0.594294
229759941,72182951,17096,874225,1693.18,32603100,236967,0.00193678,0.27106,0.27106,0.894797
229745514,72182951,546,33340.1,5.45057,1252990,894.803,0.000163484,0.0268387,0,0
229761706,72182951,111220810,69938,231.42,2592010,32606.6,0.00330892,0.466222,0.466221,0.0535408
229747252,72182951,689,65618.1,67.6266,1887380,9730.32,0.00103061,0.148287,0.148007,0.224015
229747771,72182951,754,8557190,2741.86,240676000,459195,0.000320415,0.0536619,0.0558683,1.08276
229760295,72182951,17159,489566,1138.05,17605500,158317,0.00232461,0.323383,0.323383,0.769678
229748852,72182951,930,1342490,132.453,53578700,21352.4,9.86618e-05,0.015905,0.0168277,0.897759
229756459,72182951,16439,3655600,1014.8,134640000,164366,0.000277603,0.0449627,0.0458429,1.52886
229756496,72182951,16440,1569010,168.396,56838900,28154.7,0.000107327,0.0179443,0.0193914,1.30274
229761815,72182951,127201621,34963.1,0.669548,327139,127.048,1.91501e-05,0.00363379,0,0
229740937,72182951,92,419628,190.422,13827500,25542.9,0.000453787,0.0608703,0.0608703,0.561376
229753930,72182951,16077,15320800,7441.57,597462000,1201380,0.000485717,0.0784147,0.076219,1.55138
229748237,72182951,843,2482800,4825.89,75983100,866164,0.00194373,0.348866,0.348866,1.50121
229749333,72182951,1022,4089540,472.564,143067000,72298.9,0.000115554,0.017679,0.0176842,0.771068
229753525,72182951,15997,3424530,1923.2,100313000,268251,0.000561596,0.0783321,0.0782927,0.909821
229754605,72182951,16188,4196260,8371.43,146829000,1455280,0.00199498,0.346804,0.346802,1.09952
229740808,72182951,72,103485,4.1447,3157470,670.915,4.00512e-05,0.0064832,0.006478,0.916385
229751443,72182951,15631,185996,6.89119,6163520,1101.31,3.70503e-05,0.00592115,0.00624758,0.717423
229753864,72182951,16060,20690200,9892.7,696199000,1751270,0.000478136,0.0846426,0.0846376,2.12928
229745342,72182951,528,98747200,103232,4184790000,16496200,0.00104542,0.167055,0.165451,1.96318
229760800,72182951,17359,69938,231.42,2592010,32606.6,0.00330892,0.466222,0.466221,0.0535408
229759103,72182951,16818,52149800,35823.7,2310540000,5293340,0.000686939,0.101503,0.104429,0.832907
229759854,72182951,17048,34939.5,68.6023,1248360,8901.09,0.00196346,0.254757,0,0
229741588,72182951,184,1410190,2177.88,35880600,356376,0.00154439,0.252715,0.272399,0.804943
229755868,72182951,16361,1350320,298.24,44270800,43032.5,0.000220866,0.0318684,0.0312581,0.794718
229760750,72182951,17321,553840,432.531,17025000,59677.4,0.000780967,0.107752,0.104764,0.731769
229741062,72182951,119,2377760,843.361,80353200,142297,0.000354687,0.059845,0.0598426,1.0589
229749270,72182951,1015,1172310,225.063,45399500,36585,0.000191983,0.0312075,0.0303007,0.923015
229761552,72182951,111220696,414032,404.15,16291500,53136,0.000976132,0.128338,0.128127,0.537191
229751351,72182951,15602,1513380,171.863,45066000,26239.7,0.000113562,0.0173384,0.0195091,1.28127
229759138,72182951,16843,3418170,6417.32,129991000,1176860,0.00187742,0.344295,0.322995,2.82934
229759218,72182951,16877,4791050,1278.76,167546000,193520,0.000266905,0.0403919,0.0418623,1.68583
229751545,72182951,15691,272859,1.59201,2161660,234.278,5.83456e-06,0.000858604,0.000847783,1.28804
229757516,72182951,16582,69931.9,14.6537,2392230,2254.83,0.000209543,0.0322432,0.0322447,0.729557
229749295,72182951,1020,2225170,375.863,79592500,58035.7,0.000168915,0.0260815,0.0264828,0.889714
229743466,72182951,320,3428250,568.766,57998200,98456.9,0.000165906,0.0287193,0.0301615,2.2543
229751401,72182951,15615,657481,324.432,20747500,52848.4,0.000493446,0.0803801,0.0834262,1.92946
229761400,72182951,111220638,681402,352.677,25042700,50327.2,0.000517576,0.0738584,0.0737677,0.507042
229744648,72182951,453,69561600,42624.1,2399180000,7543670,0.000612754,0.108446,0.108677,2.66209
229761182,72182951,17483,76878.7,22.8295,3045100,3253.32,0.000296955,0.0423175,0.042403,0.320757
229744313,72182951,437,3943860,2022.81,143364000,339195,0.0005129,0.0860058,0.086061,1.08847
229749163,72182951,985,24756100,7082.45,756356000,1194890,0.000286089,0.0482665,0.0483765,1.77116
229757992,72182951,16616,1014140,604.147,36611700,103011,0.000595726,0.101575,0.10191,1.01223
229760470,72182951,17235,1543060,1141.23,59214800,187947,0.000739587,0.121802,0.11879,0.870344
229761702,72182951,111220800,931557,647.249,31786900,92786.8,0.000694803,0.099604,0.0974099,0.453118
229744870,72182951,479,723893,282.067,25433800,42800.2,0.000389653,0.059125,0.0601528,0.628381
229742478,72182951,242,6839880,2801.6,211873000,464506,0.000409598,0.0679114,0.0668469,1.51429
229754205,72182951,16108,1993230,1198.81,41096800,177134,0.000601442,0.0888676,0.0888676,0.996336
229749025,72182951,957,4386320,3241.4,200548000,470893,0.00073898,0.107355,0.109332,0.593571
229757968,72182951,16611,139730,499.894,4967310,92390.2,0.00357756,0.661204,0.660535,1.82534
229741490,72182951,163,314721,171.817,12274600,24767.6,0.000545935,0.078697,0.078697,0.320107
229755764,72182951,16331,454597,269.905,16220800,40993.5,0.000593724,0.0901755,0.0901755,0.617641
229749368,72182951,1037,1783380,3294.74,68549600,545739,0.00184747,0.306013,0.306008,0.652758
229755898,72182951,16375,43464300,20874.3,1586360000,3218860,0.000480263,0.0740576,0.0747067,1.41784
229758199,72182951,16663,104067,3.38492,3129960,524.36,3.25263e-05,0.00503867,0.00503867,0.188967
229745824,72182951,582,521128,2470.5,19077600,424793,0.00474068,0.815141,0.820708,0.779571
229748210,72182951,837,569859,364.057,20753500,56343.7,0.000638855,0.098873,0.108991,0.963827
229748259,72182951,846,699380,290.643,31443000,47213.3,0.000415573,0.0675074,0.0675074,1.01774
229759673,72182951,16967,7789560,4231.1,268757000,623094,0.000543175,0.0799909,0.0773787,1.26403
229748510,72182951,874,174845,1408.4,5867360,266118,0.00805512,1.52202,1.52202,1.0152
229747386,72182951,706,171380,391.171,6675160,59744.9,0.00228247,0.34861,0.339229,0.299509
229754844,72182951,16226,363495,19.488,13042000,2673.02,5.36128e-05,0.00735366,0.00720663,0.772272
229741453,72182951,156,1119010,877.102,44365500,140407,0.000783821,0.125474,0.125474,0.791885
229750094,72182951,1118,104389,50.5859,3085870,6968.84,0.000484589,0.0667582,0.0667664,0.431187
229759978,72182951,17123,4691430,2600.3,151795000,406179,0.000554265,0.0865789,0.089879,1.0982
229746279,72182951,623,110889000,31004.3,3789620000,4955610,0.000279597,0.0446896,0.0451197,1.5257
229761270,72182951,17529,1499960,294.13,42765500,46247.3,0.000196091,0.0308323,0.0305901,1.64128
229751478,72182951,15662,642261,118.37,19015300,18322.7,0.000184302,0.0285284,0.0310849,0.713526
229753326,72182951,15947,1608560,300.187,45955900,42657.4,0.000186619,0.026519,0.0265191,0.872324
229756138,72182951,16413,1677380,769.874,70445500,117123,0.000458975,0.0698253,0.0721676,1.24541
229743483,72182951,324,174845,28.3098,4209250,4999.02,0.000161914,0.0285911,0.0285911,0.605566
229760052,72182951,17126,893479,360.587,31262400,57850,0.000403576,0.0647469,0.0634135,0.65208
229759653,72182951,16952,667226,343.77,26619400,47987.3,0.000515223,0.0719206,0.0732381,0.641255
229758119,72182951,16639,639070,453.99,19725600,68224.9,0.000710392,0.106756,0.109494,0.787885
229743411,72182951,308,996915,186.742,37360100,25970.4,0.00018732,0.0260507,0.0258838,1.19381
229741083,72182951,122,1493260,695.59,49127700,118939,0.000465821,0.0796509,0.0750387,0.859837
229754389,72182951,16143,2745860,1297.57,95749900,197500,0.000472555,0.0719263,0.0727794,0.686819
229753024,72182951,15895,2762550,1061.29,80994700,158874,0.000384172,0.05751,0.05751,0.653294
229755878,72182951,16364,2396860,980.699,76986200,148671,0.000409161,0.0620275,0.0654607,1.19069
229758310,72182951,16692,10724100,9811.75,421045000,1566240,0.000914925,0.146048,0.140756,1.42056
229752964,72182951,15876,244783,29.722,6941000,4167.7,0.000121422,0.0170261,0.0170261,0.558481
229759178,72182951,16863,834977,1967.18,32541400,358612,0.00235597,0.429487,0.427675,1.45125
229759404,72182951,16925,6783520,7245.44,323304000,1159990,0.00106809,0.171001,0.171,1.93037
229759754,72182951,17009,241004,38.9401,7842400,5734.38,0.000161575,0.0237937,0.0238142,0.574196
229761791,72182951,112892265,136444,217.706,4415340,33900.7,0.00159557,0.248459,0.248872,0.465588
229743248,72182951,287,31738.6,0.154705,1011750,23.6733,4.87434e-06,0.000745881,0,0
229746843,72182951,648,7606920,2245.26,278873000,370225,0.000295161,0.0486695,0.0486431,1.37741
229747260,72182951,691,549135,148.661,21643600,22197.2,0.000270719,0.040422,0.0368236,1.31877
229749380,72182951,1044,174845,119.32,6508680,16680.4,0.000682436,0.0954011,0.0954011,0.247354
229747115,72182951,674,31611.3,4.38985,1188730,631.689,0.00013887,0.019983,0,0
229754495,72182951,16162,342910,376.005,11095400,61303.8,0.00109651,0.178775,0.178428,0.474982
229744339,72182951,442,1065750,1031.9,27129800,175443,0.000968243,0.164619,0.155749,1.14527
229758303,72182951,16689,818582,1575.38,33388700,259121,0.00192452,0.316548,0.328188,0.637431
229760777,72182951,17337,205851,33.1674,6499380,5529.72,0.000161123,0.0268628,0.0268483,0.736389
229760340,72182951,17178,590492,299.556,21754400,42596.1,0.000507298,0.0721367,0.0687306,0.74228
229741197,72182951,135,349313,107.604,11452000,17609.8,0.000308045,0.0504126,0.0505451,0.467158
229750435,72182951,10695,699380,442.05,22975600,77236.5,0.00063206,0.110436,0.110436,1.71073
229758333,72182951,16706,1948190,360.484,71912300,52284.2,0.000185035,0.0268373,0.0256522,0.702489
229760265,72182951,17143,2325710,1206.81,74151500,183079,0.000518899,0.0787198,0.0846459,1.05314
229748117,72182951,820,3024710,3124.37,98728900,510069,0.00103295,0.168634,0.164472,0.681911
229742171,72182951,220,9643650,6124.75,357220000,1042480,0.000635107,0.1081,0.103014,1.3259
229748739,72182951,912,372109,515.086,15972900,72191.6,0.00138423,0.194007,0.197551,0.425698
229761202,72182951,17494,884769,370.423,29183900,63954.7,0.000418666,0.0722841,0.0692356,0.965346
229759648,72182951,16939,54634100,71479.3,2202020000,11804800,0.00130833,0.216071,0.21529,2.06767
229740518,72182951,27,209814,94.9733,7771300,14124.4,0.000452655,0.0673187,0.0673187,0.368929
229755914,72182951,16378,139742,279.719,4114620,42009.6,0.00200168,0.300622,0.300634,0.275612
229759159,72182951,16857,782905,213.468,29251400,31628.7,0.000272661,0.0403991,0.0402679,0.630095
229748283,72182951,851,1343280,2337.98,52971700,380327,0.0017405,0.283132,0.291333,0.572988
229748544,72182951,879,5563170,3841.39,191314000,639400,0.000690505,0.114935,0.108172,1.15366
229753414,72182951,15965,440623,1754.64,16941900,289920,0.00398217,0.657978,0.658933,0.393829
229754321,72182951,16131,14125500,6377.13,487591000,999371,0.000451461,0.0707492,0.0702534,1.50427
229748145,72182951,826,4734090,1104.81,156568000,174008,0.000233374,0.0367563,0.0407375,1.5847
229751554,72182951,15694,648744,100.038,19380800,15165.3,0.000154202,0.0233764,0.0239982,0.67676
229754453,72182951,16154,830823,529.829,28772400,85554.8,0.000637715,0.102976,0.0944839,0.880933
229759734,72182951,17000,208306,5.37293,6902050,797.994,2.57934e-05,0.00383087,0.00383159,0.340609
229750495,72182951,10700,1084040,2875.44,37987400,524317,0.00265253,0.483669,0.483669,1.01444
229754178,72182951,16101,34969,8.5099,1295020,1327.31,0.000243355,0.0379567,0,0
229761761,72182951,111220878,1838340,608.554,64170600,95501.2,0.000331034,0.0519497,0.0520973,0.996937
229745523,72182951,549,45364800,19757.6,1651030000,3024010,0.000435527,0.0666597,0.0681413,1.44293
229752332,72182951,15767,2625130,482.146,82888700,78852.2,0.000183666,0.0300375,0.0383857,1.62728
229760333,72182951,17175,525924,345.37,20943900,46697.6,0.00065669,0.0887914,0.0873787,0.772851
229752397,72182951,15774,4766610,1316.3,149071000,219412,0.00027615,0.046031,0.0458794,1.06685
229753510,72182951,15995,2238020,937.413,70105000,135782,0.000418859,0.0606705,0.0606705,1.02216
229745332,72182951,525,367925,164.882,12927700,23757.1,0.000448139,0.0645705,0.0676513,0.555086
229758081,72182951,16632,1331980,496.337,45730300,78877,0.00037263,0.0592177,0.0602777,1.04974
229757052,72182951,16497,1038930,522.185,32569100,78648.9,0.000502617,0.0757016,0.0778479,1.13575
229760303,72182951,17163,349690,847.377,12203600,117997,0.00242322,0.337434,0.337434,0.823252
229743818,72182951,370,31864200,16033.3,1112990000,2451070,0.000503175,0.0769223,0.0729501,1.36318
229751485,72182951,15666,7247420,5362.84,173412000,823033,0.000739964,0.113562,0.119144,1.16284
229758288,72182951,16685,1232420,497.818,49405000,79234.3,0.000403935,0.0642915,0.0607177,0.789421
229758387,72182951,16733,243932,12.6687,7986320,1610.33,5.19353e-05,0.00660156,0.00660137,0.549114
229741823,72182951,202,2086040,1079.24,84703900,153054,0.000517363,0.0733704,0.072959,0.632783
229742637,72182951,256,1328820,323.785,35459800,48766.1,0.000243663,0.0366987,0.0366987,1.05092
229751430,72182951,15624,1647000,661.828,45162800,109601,0.000401837,0.0665458,0.0676509,2.1502
229756312,72182951,16428,1039420,134.385,39230600,19964.3,0.000129289,0.0192073,0.0181507,0.612601
229757190,72182951,16535,1430040,270.034,52944300,41941.7,0.00018883,0.0293291,0.0298615,0.589514
229761730,72182951,111220828,34876.1,8.50278,1158740,1188.36,0.0002438,0.0340738,0,0
229741460,72182951,157,1506870,1061.67,34089100,163525,0.000704554,0.10852,0.111304,1.6935
229743717,72182951,360,199330,361.064,6878800,64257.4,0.00181139,0.322367,0.32426,0.4649
229753603,72182951,16012,14786700,6093.85,548634000,1009500,0.000412118,0.0682711,0.0704598,1.63916
