id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231042451,73514851,1142,804287,215.758,26982900,28155.2,0.00026826,0.0350064,0.0350064,0.704405
231036761,73514851,260,314641,45.2874,7273040,6732.88,0.000143934,0.0213986,0.0213974,0.922264
231039986,73514851,838,69938,15.6887,2703740,2259.21,0.000224322,0.032303,0.032303,0.548847
231036282,73514851,55,384659,86.3154,10713600,14555.8,0.000224395,0.0378409,0.0378409,0.701276
231049336,73514851,16493,629442,100.572,21267100,13455.6,0.000159779,0.021377,0.021377,1.7986
231048986,73514851,16421,804287,473.135,33066100,62807.9,0.000588266,0.0780913,0.0780913,0.609353
231040498,73514851,881,1258880,55.9843,48640700,8617.69,4.44714e-05,0.0068455,0.0068455,1.53393
231054723,73514851,17531,489555,32.3342,11683800,4259.75,6.60482e-05,0.00870127,0.00870123,0.858582
231044149,73514851,15655,1923230,160.081,50896500,24707.2,8.32354e-05,0.0128467,0.0128475,1.26526
231045289,73514851,15776,5245350,87.4735,161698000,12186,1.66764e-05,0.0023232,0.0023232,1.41754
231052635,73514851,17122,69938,3.92921,2465260,573.045,5.61813e-05,0.00819362,0.00819362,0.788771
231044926,73514851,15710,69938,69.3116,1728790,9305.88,0.000991044,0.133059,0.133059,1.31804
231049922,73514851,16631,3636780,78.0376,113333000,11275.4,2.14579e-05,0.00310039,0.00310039,1.12793
231052630,73514851,17121,489566,38.6275,16137000,5890.73,7.89015e-05,0.0120326,0.0120326,0.869696
231038230,73514851,621,1014100,93.2199,35852500,14364.2,9.19236e-05,0.0141644,0.0141644,0.782254
231049593,73514851,16569,524535,15.6644,18509900,2228.88,2.98633e-05,0.00424925,0.00424925,0.7114
231055730,73514851,124372444,34969,4.18564,939752,526.921,0.000119696,0.0150682,0,0
231036829,73514851,284,6818670,1753.45,226269000,246403,0.000257155,0.0361365,0.0361362,1.68962
231054169,73514851,17462,3352270,1232.47,79183400,180815,0.000367652,0.053938,0.0540193,2.06565
231047472,73514851,16037,4198020,912.486,112285000,126609,0.000217361,0.0301593,0.0303708,1.20259
231040415,73514851,869,68309.6,0.0321728,2388920,4.60333,4.70984e-07,6.73892e-05,6.70101e-05,0.809145
231055556,73514851,111220856,874216,8.25394,25418800,1233.69,9.44153e-06,0.0014112,0.00141119,1.85106
231053337,73514851,17262,139839,3.93552,3639160,493.904,2.81432e-05,0.00353194,0.0035321,0.864787
231039998,73514851,839,314721,7.92044,10074300,1071.41,2.51665e-05,0.00340433,0.00340433,0.929243
231042810,73514851,10708,1958260,691.651,89294500,109735,0.000353196,0.0560368,0.0560368,1.26903
231053367,73514851,17273,104894,1.82755,2610180,248.639,1.74229e-05,0.00237039,0.00237033,0.55916
231050142,73514851,16664,734349,115.49,26254600,17406.5,0.000157269,0.0237034,0.0237034,1.00757
231053960,73514851,17402,3147050,153.078,78776100,21284.1,4.86416e-05,0.00676318,0.00676304,2.48812
231042704,73514851,10700,1083820,300.828,39729000,41663.5,0.000277563,0.0384415,0.0384396,0.615279
231038009,73514851,543,1468690,622.392,45393700,107734,0.000423773,0.0733534,0.0733531,1.65608
231048257,73514851,16257,384659,13.192,12003100,1928.52,3.42953e-05,0.00501358,0.00501358,1.32771
231048396,73514851,16289,209814,60.1034,5317820,12128.4,0.00028646,0.0578055,0.0578055,0.598881
231047721,73514851,16080,594473,131.05,24278700,17907.1,0.000220448,0.0301227,0.0301227,0.864192
231039384,73514851,765,104907,2.73629,3888910,353.578,2.6083e-05,0.0033704,0.0033704,0.734528
231052864,73514851,17148,1713480,137.431,48898800,21226.6,8.02057e-05,0.012388,0.012388,0.993395
231038841,73514851,706,279752,80.0837,9598300,11024.3,0.000286267,0.0394074,0.0394074,0.562909
231037426,73514851,425,1053900,4.48475,34782600,583.899,4.25538e-06,0.000554035,0.000606331,2.31463
231045585,73514851,15838,979132,195.199,37441600,27183.8,0.000199359,0.0277631,0.0277631,1.50607
231048696,73514851,16375,48781800,7986.14,1784510000,1132700,0.000163712,0.0232198,0.0232198,1.76824
231037950,73514851,500,48870100,21867.8,1567680000,3194010,0.000447468,0.0653572,0.0652281,1.62869
231042571,73514851,10690,1538640,1280.56,57507800,195931,0.000832267,0.127341,0.127341,1.16273
231051696,73514851,16869,1153980,100.356,39832500,14564.7,8.69656e-05,0.0126213,0.0126213,1.04094
231051393,73514851,16796,69938,6.04479,2267820,735.326,8.64307e-05,0.010514,0.010514,0.595452
231043080,73514851,15564,1011530000,296731,35117200000,43813300,0.000293349,0.043314,0.043332,2.59202
231040008,73514851,842,3741680,2792.45,157764000,389158,0.000746309,0.104006,0.104006,1.00711
231053075,73514851,17183,1153980,32.8958,34250300,4584.44,2.85065e-05,0.00397273,0.00397273,0.808116
231047678,73514851,16069,3986470,984.281,159315000,130296,0.000246906,0.0326846,0.0326846,2.24467
231047777,73514851,16097,133923,2.39884,5239430,306.477,1.79121e-05,0.00228846,0.00228007,1.0004
231053809,73514851,17368,2902430,154.321,97702800,21562.8,5.31697e-05,0.00742924,0.00742924,2.99962
231038583,73514851,649,244735,37.6259,9436820,5452.54,0.000153741,0.0222794,0.0222805,0.325455
231038047,73514851,575,559504,68.1826,24822200,9410.68,0.000121863,0.0168197,0.0168197,1.18424
231053486,73514851,17303,349690,39.7599,14401900,5285.95,0.0001137,0.0151161,0.0151161,1.20709
231046501,73514851,15977,454597,67.2136,16164700,9612.4,0.000147853,0.0211449,0.0211449,0.490803
231048001,73514851,16186,4183650,849.954,147513000,117921,0.000203161,0.0281862,0.0281477,1.16593
231050948,73514851,16762,944163,212.975,36412400,35192.7,0.00022557,0.0372739,0.0372739,1.13589
231050107,73514851,16657,69938,10.215,2627050,1448.1,0.000146058,0.0207055,0.0207055,0.923282
231054941,73514851,17645,349690,6.72559,5957030,935.478,1.9233e-05,0.00267516,0.00267516,1.07412
231037912,73514851,483,1153980,192.911,43875500,27742.7,0.00016717,0.024041,0.024041,0.896872
231046767,73514851,16008,8261700,1870.31,182866000,268542,0.000226383,0.0325044,0.0324461,1.50216
231048044,73514851,16215,4441060,364.392,134949000,51880.5,8.20506e-05,0.011682,0.011682,1.035
231051492,73514851,16813,66056300,9796.91,2727150000,1439860,0.000148312,0.0217975,0.0217975,1.58062
231040893,73514851,920,12798700,2006.57,555007000,311223,0.00015678,0.0243169,0.0243169,1.72351
231048954,73514851,16412,839256,29.9514,29837000,3966.41,3.5688e-05,0.0047261,0.0047261,0.893284
231050243,73514851,16685,1468700,119.012,60242400,18154.6,8.1032e-05,0.012361,0.012361,1.4223
231045995,73514851,15907,44922100,7776.43,1449330000,1041880,0.000173109,0.0231931,0.023081,1.23867
231055552,73514851,111220852,2028010,153.405,65153100,20893.4,7.56431e-05,0.0103024,0.0103019,2.8828
231045712,73514851,15845,3940620,634.4,118034000,96347.3,0.00016099,0.0244498,0.0244288,0.803785
231055129,73514851,111220690,174845,11.4674,6977110,1468.71,6.5586e-05,0.00840007,0.00840007,0.852691
231044779,73514851,15690,139814,85.4288,2959270,10605.3,0.000611017,0.075853,0.0758298,1.09829
231046279,73514851,15947,1608570,264.734,54839900,34999.2,0.000164577,0.0217579,0.021758,1.2955
231048691,73514851,16366,1608570,113.219,50217300,15220.3,7.03844e-05,0.00946198,0.00946198,1.3916
231038423,73514851,647,4370460,695.881,117999000,95246.4,0.000159224,0.0217932,0.021793,0.861731
231036611,73514851,242,9126910,244.376,289069000,33589.6,2.67753e-05,0.00368028,0.00368028,1.57774
231054477,73514851,17514,419625,45.5041,11077500,6256.83,0.00010844,0.0149105,0.0149108,1.80165
231053413,73514851,17287,69933.5,5.97189,1732970,752.517,8.53938e-05,0.0107605,0.0107605,0.555316
231053079,73514851,17185,1153980,32.8958,34250300,4584.44,2.85065e-05,0.00397273,0.00397273,0.808116
231055397,73514851,111220820,979132,295.643,37744000,38671.9,0.000301944,0.0394961,0.0394961,1.33716
231046381,73514851,15964,314721,167.409,14366900,23338.9,0.000531929,0.0741575,0.0741575,0.647398
231054012,73514851,17414,69875.9,3.59102,1453010,510.437,5.13913e-05,0.00730491,0.00730327,1.41389
231051742,73514851,16879,1888330,151.875,64146900,21269,8.04286e-05,0.0112634,0.0112634,0.938627
231047103,73514851,16023,8588140,1786.21,190134000,268990,0.000207985,0.0313211,0.0311956,1.3807
231051274,73514851,16774,524535,110.492,18967700,19776.5,0.000210647,0.0377029,0.0377029,1.06519
231038683,73514851,669,23923800,5406.96,825885000,770392,0.000226008,0.0322019,0.0316616,1.25395
231045490,73514851,15815,1084040,130.226,38230300,16513.7,0.00012013,0.0152335,0.0152335,1.19099
231054195,73514851,17467,2027380,670.442,50271400,97451.1,0.000330694,0.0480675,0.0481541,2.11251
231041337,73514851,973,90623.3,1.58807,2977000,240.435,1.75239e-05,0.00265312,0.00252659,0.885533
231054924,73514851,17615,34969,1.75952,861299,235.838,5.03164e-05,0.0067442,0,0
231037662,73514851,451,454597,105.005,16343100,13578.1,0.000230984,0.0298685,0.0298685,0.504439
231054253,73514851,17482,279629,178.459,9942750,24980.8,0.0006382,0.0893355,0.089341,1.22328
231047650,73514851,16064,3668820,966.26,94212500,150806,0.000263371,0.0411046,0.0411129,1.52983
231048747,73514851,16394,524535,157.821,21005500,22977.1,0.000300877,0.0438047,0.0438047,0.77492
231052603,73514851,17111,69938,6.43359,2341630,994.651,9.199e-05,0.0142219,0.0142219,0.271993
231048512,73514851,16328,6853920,1510.54,234531000,209823,0.00022039,0.0306136,0.0306136,1.22908
231052174,73514851,16993,34969,17.7709,997897,2242.57,0.000508189,0.0641304,0,0
231037982,73514851,524,419628,7.51248,12425600,911.315,1.79027e-05,0.00217172,0.00217172,1.33134
231048432,73514851,16298,419628,15.7357,12190200,2664.39,3.74991e-05,0.00634941,0.00634941,0.858062
231043182,73514851,15591,244783,20.7135,6464400,3125.4,8.462e-05,0.012768,0.012768,0.70243
231037213,73514851,385,12888400,2211.38,438083000,317751,0.000171579,0.024654,0.0240896,1.41593
231049159,73514851,16456,279752,9.90148,8583880,1347.11,3.53938e-05,0.00481537,0.00481537,0.492368
231053814,73514851,17369,1328820,106.794,43484500,14829.4,8.03672e-05,0.0111599,0.0111599,2.8671
231049498,73514851,16544,1223920,132.38,46015600,18735.5,0.000108161,0.0153078,0.0153078,1.23763
231037318,73514851,406,804287,28.1918,27863800,3762.51,3.50519e-05,0.00467807,0.00467807,1.17264
231054186,73514851,17465,174845,18.1197,5132560,2732.76,0.000103633,0.0156296,0.0156296,0.913793
231036371,73514851,110,139876,8.18194,3900870,1360.08,5.84942e-05,0.00972346,0.00972346,0.761161
231047772,73514851,16096,68756.8,6.79795,2544900,870.245,9.88694e-05,0.0126568,0.0126956,0.624162
231036443,73514851,143,209805,5.11035,5881370,688.824,2.43577e-05,0.00328317,0.00328331,1.227
231037524,73514851,437,3951080,310.86,127754000,41007.2,7.86772e-05,0.0103787,0.0103799,1.76353
231038889,73514851,718,2622680,433.529,94121300,58909.8,0.0001653,0.0224617,0.0224617,1.45368
231044611,73514851,15664,454560,72.6279,12195700,11110.6,0.000159776,0.0244426,0.0244446,0.976309
231038093,73514851,602,69938,6.04889,2754580,827.095,8.64893e-05,0.0118261,0.0118261,0.00130278
231042444,73514851,1141,419628,363.817,12671400,48128.1,0.000866998,0.114692,0.114692,0.663023
231048531,73514851,16335,2272980,566.664,80452100,77851.3,0.000249304,0.0342507,0.0342507,1.07354
231049333,73514851,16492,3112240,158.921,99528700,21421.1,5.10632e-05,0.00688285,0.00688285,2.7287
231037686,73514851,452,769318,55.2383,21030500,8004.92,7.18016e-05,0.0104052,0.0104052,0.865474
231051429,73514851,16801,69938,2.3608,1978710,338.719,3.37556e-05,0.00484313,0.00484313,0.206533
231037587,73514851,444,4930630,249.083,177432000,33163.9,5.05174e-05,0.0067261,0.0067261,1.12969
231049525,73514851,16549,69938,28.1991,2361540,3905.33,0.000403201,0.0558399,0.0558399,0.122152
231037267,73514851,395,3182060,143.705,88475400,20066.5,4.5161e-05,0.00630615,0.00630613,1.13858
231036353,73514851,99,1538640,455.04,45943000,62562.3,0.000295743,0.0406609,0.0406609,1.41522
231052289,73514851,17023,17554400,2261.57,528317000,321214,0.000128832,0.0182982,0.0182982,1.4621
231054271,73514851,17487,3039110,388.382,91381400,60201.6,0.000127795,0.0198089,0.0198148,2.11001
231055140,73514851,111220696,419628,9.60527,14481700,1488.39,2.289e-05,0.00354692,0.00354692,1.47151
231038885,73514851,715,419628,152.248,11423300,20308.9,0.000362816,0.0483974,0.0483974,1.41599
231047159,73514851,16028,6993800,1057.68,293016000,157792,0.000151231,0.0225617,0.0225617,0.943451
231036133,73514851,30,34969,0.455169,888957,70.0997,1.30164e-05,0.00200462,0,0
231038609,73514851,653,34969,0.456056,1215760,67.0382,1.30417e-05,0.00191707,0,0
231047985,73514851,16178,244780,73.5175,8939490,10677.7,0.000300341,0.0436214,0.0436212,0.502955
231055194,73514851,111220732,104907,4.56911,3754610,668.037,4.35539e-05,0.00636789,0.00636789,0.263727
231038728,73514851,676,349690,228.379,10389500,45304.9,0.00065309,0.129557,0.129557,0.726329
231046545,73514851,15979,15099500,4265.17,495683000,591502,0.000282471,0.0391736,0.039164,1.85127
231045485,73514851,15814,1084040,130.226,38230300,16513.7,0.00012013,0.0152335,0.0152335,1.19099
231048128,73514851,16224,174845,7.90898,5024000,1137.1,4.52343e-05,0.0065035,0.0065035,0.691224
231055652,73514851,111220908,174658,2.95593,3823290,417.475,1.69241e-05,0.00239024,0.00238816,0.94809
231040831,73514851,906,524535,140.272,22139800,19816.4,0.000267421,0.0377789,0.0377789,0.448575
231036436,73514851,138,4511000,1645.24,186050000,250557,0.000364717,0.0555436,0.0555436,1.55316
231052366,73514851,17041,979132,82.6457,35582100,12019.3,8.44072e-05,0.0122755,0.0122755,0.753628
231053418,73514851,17289,34942.7,11.1909,626402,1350.25,0.000320265,0.0386419,0,0
231044884,73514851,15702,174845,84.3953,4607300,12128.6,0.000482686,0.0693677,0.0693677,1.54045
231047912,73514851,16146,384659,165.191,14358100,29408.6,0.000429447,0.0764538,0.0764538,1.061
231048982,73514851,16420,489566,268.807,18305800,35556.6,0.000549071,0.0726288,0.0726288,0.576467
231047695,73514851,16072,19198000,8081.86,741661000,1175030,0.000420975,0.061206,0.061206,2.24442
231041516,73514851,996,1049070,141.004,27085500,20529.5,0.000134409,0.0195692,0.0195692,1.23101
231042018,73514851,1065,124019000,18217.1,3593690000,2527350,0.00014689,0.0203788,0.0203834,2.6656
231047976,73514851,16172,3565330,974.782,135562000,138338,0.000273406,0.038801,0.0388076,0.866084
231037936,73514851,493,21208600,2308.07,716525000,328491,0.000108827,0.0154885,0.015488,1.26782
231037439,73514851,427,69938,6.66425,2530770,830.206,9.5288e-05,0.0118706,0.0118706,0.419789
231036711,73514851,244,12105100,2468.01,397217000,333757,0.000203882,0.0275716,0.0277312,1.03439
231036938,73514851,319,2342920,162.367,85525000,22195.1,6.93012e-05,0.00947326,0.00947326,1.21241
231042821,73514851,10710,2657640,686.094,110573000,110783,0.000258159,0.0416845,0.0416845,1.21578
231047818,73514851,16113,664403,127.095,24187100,17241.2,0.000191292,0.0259499,0.0259496,0.805707
231037599,73514851,445,1433730,103.548,46124000,15436,7.22226e-05,0.0107663,0.0107663,1.45793
231050873,73514851,16751,4266220,687.148,148879000,105496,0.000161067,0.0247282,0.0247282,1.41958
231053747,73514851,17355,7133510,1504.61,229653000,199737,0.000210922,0.0279998,0.0279995,3.7321
231048492,73514851,16320,1084040,111.474,35089400,15751.5,0.000102832,0.0145303,0.0145303,1.05424
231050445,73514851,16728,5105470,277.204,163406000,35579.8,5.42955e-05,0.00696895,0.00696895,1.50239
231048360,73514851,16281,104907,41.3193,2681930,8100.29,0.000393866,0.077214,0.077214,0.593967
231054771,73514851,17549,1179650,161.862,31374400,24532.5,0.000137212,0.0207964,0.0208143,1.49643
231042375,73514851,1117,11190100,834.026,334280000,127176,7.45326e-05,0.0113651,0.0113651,1.30244
231038039,73514851,571,5350260,374.924,168172000,56827.9,7.00759e-05,0.0106215,0.0106215,1.497
231041691,73514851,1026,524535,76.2831,20303200,10918.1,0.00014543,0.0208148,0.0208148,0.545431
231051548,73514851,16842,20631600,2910.43,899620000,426559,0.000141067,0.020675,0.0206749,1.72622
231036946,73514851,320,3454760,369.678,57332500,51431.8,0.000107005,0.0148872,0.0150024,0.964283
231044666,73514851,15677,454596,79.8028,13595100,11887.8,0.000175546,0.0261502,0.0261502,0.8842
231053395,73514851,17282,1643540,49.9505,42802100,7282.71,3.0392e-05,0.00443111,0.00443112,0.970457
231051366,73514851,16788,104907,61.3397,3394640,8516.03,0.000584705,0.0811769,0.0811769,0.573489
231036469,73514851,171,2832490,187.805,81351800,26271.5,6.6304e-05,0.00927507,0.00927507,1.25676
231053082,73514851,17188,909194,20.4303,26322900,2837.03,2.24707e-05,0.00312038,0.00312038,0.732206
231054843,73514851,17579,174845,15.7655,4049620,2107.87,9.01685e-05,0.0120557,0.0120557,0.912118
231045897,73514851,15875,454597,121.129,16768600,17574.8,0.000266453,0.0386601,0.0386601,0.833043
231041154,73514851,950,699380,408.717,29182000,63853.7,0.000584399,0.0913005,0.0913005,1.71301
231046789,73514851,16010,7972810,3287.86,247059000,480697,0.000412383,0.0602921,0.0602913,1.35456
231055177,73514851,111220722,314721,14.8179,12477100,1892.26,4.70828e-05,0.0060125,0.0060125,0.913
231053555,73514851,17321,698600,78.638,17656500,10010.4,0.000112565,0.0143292,0.0143396,1.08356
231037939,73514851,494,1538640,225.824,61387200,30485.1,0.000146769,0.019813,0.019813,1.06746
231055165,73514851,111220714,139876,206.491,5211290,27607.7,0.00147624,0.197373,0.197373,0.802648
231052554,73514851,17095,5315290,1361.86,178396000,184762,0.000256216,0.0347605,0.0347605,2.2472
231054990,73514851,111220574,69814.4,6.08005,2375470,858.861,8.70888e-05,0.0123021,0.0123121,0.652804
231036868,73514851,295,3147210,633.627,113323000,95894.8,0.00020133,0.0304698,0.0304698,0.777965
231045847,73514851,15863,1397840,142.698,36100900,20277.9,0.000102085,0.0145066,0.0145012,1.23866
231036381,73514851,114,139876,0.342685,4402450,45.8679,2.44992e-06,0.000327918,0.000327918,0.594989
231055014,73514851,111220638,699380,141.214,24475500,21007.8,0.000201913,0.0300378,0.0300378,0.51618
231049283,73514851,16476,1293850,49.0004,44017800,6692.4,3.78717e-05,0.00517246,0.00517246,1.06496
231039823,73514851,818,5035540,569.513,176018000,88441.1,0.000113099,0.0175634,0.0175634,0.919443
231048125,73514851,16219,209814,11.1626,6267090,1677.95,5.32026e-05,0.00799732,0.00799732,0.433363
231049354,73514851,16499,489566,29.6385,15706600,4048.77,6.05403e-05,0.00827012,0.00827012,1.67839
231036817,73514851,279,69938,8.44293,2841220,1219.78,0.00012072,0.0174408,0.0174408,0.451098
231047982,73514851,16177,3565330,974.782,135562000,138338,0.000273406,0.038801,0.0388076,0.866084
231037898,73514851,477,96601800,11972.2,3544020000,1680490,0.000123933,0.017396,0.0173956,1.38063
231053819,73514851,17370,384659,6.39138,13404300,813.212,1.66157e-05,0.00211411,0.00211411,1.47367
231054973,73514851,17649,34968,0.0802918,690719,9.46223,2.29615e-06,0.000270597,0,0
231047970,73514851,16170,5900170,1828.72,211303000,257073,0.000309944,0.0435705,0.0437549,1.52274
231050095,73514851,16654,384659,59.2032,13970100,8673.76,0.000153911,0.0225492,0.0225492,0.677242
231036580,73514851,231,34969,1.52486,1093040,186.516,4.36059e-05,0.00533377,0,0
231044627,73514851,15670,349649,207.665,9429410,39249.2,0.000593925,0.112253,0.112251,1.63761
231046597,73514851,15986,5588320,1644.16,163481000,227296,0.000294213,0.0406733,0.0406452,2.0218
231046677,73514851,15995,1818390,195.747,66688900,30318.8,0.000107648,0.0166735,0.0166735,1.00525
231042457,73514851,10671,279423,144.953,7022060,19056,0.00051876,0.0681976,0.0681819,0.674545
231036570,73514851,225,1188950,234.974,49177500,30768.2,0.000197633,0.0258786,0.0258786,1.03485
231043700,73514851,15624,2062980,156.205,56612200,23433.1,7.57181e-05,0.0113588,0.0113587,1.6585
231046286,73514851,15948,1014100,111.936,37514600,15272.3,0.000110379,0.01506,0.01506,0.63139
231036467,73514851,169,1153980,65.4732,39035000,8897.87,5.6737e-05,0.00771061,0.00771061,0.68969
231038069,73514851,588,3741680,562.244,123131000,80363.5,0.000150265,0.0214779,0.0214779,1.04219
231046302,73514851,15950,1993230,210.44,53427300,28448.7,0.000105577,0.0142727,0.0142727,0.837138
231049351,73514851,16497,1223920,74.287,37343500,9802.75,6.06962e-05,0.00800934,0.00800934,1.5954
231037161,73514851,374,1014100,35.6599,32226300,4756,3.51641e-05,0.00468987,0.00468987,1.35898
231050303,73514851,16698,6399330,1735.01,266520000,253057,0.000271123,0.0395443,0.0395443,1.53178
231040505,73514851,882,944163,77.5852,40325000,11728.4,8.21735e-05,0.012422,0.012422,0.778312
231053116,73514851,17203,419628,21.2062,11651000,3021.33,5.05356e-05,0.00720003,0.00720003,0.551963
231045198,73514851,15760,279752,1.24957,8951570,166.533,4.46669e-06,0.000595288,0.000595288,0.965933
231052535,73514851,17089,139876,9.49115,3859580,1186.84,6.7854e-05,0.00848494,0.00848494,0.709795
231053309,73514851,17258,1363680,18.3627,39430400,2482.6,1.34655e-05,0.00182052,0.0018206,0.842522
231052102,73514851,16974,34969,1.62186,1286710,237.922,4.638e-05,0.00680379,0,0
231047094,73514851,16022,6713940,723.168,109268000,111294,0.000107711,0.0165765,0.015861,1.70636
231051770,73514851,16889,1923300,141.676,59796500,17986.5,7.36634e-05,0.00935194,0.00935194,1.31575
231050328,73514851,16703,2902430,314.861,105101000,44509.2,0.000108482,0.0153352,0.0153352,1.38613
231046237,73514851,15942,8217550,1962.02,259286000,275629,0.000238759,0.0335415,0.0335413,2.02773
231054090,73514851,17438,2091270,251.688,44377700,37053.2,0.000120352,0.017718,0.0177662,2.13299
231051933,73514851,16952,699380,103.217,25725400,13996.5,0.000147584,0.0200127,0.0200127,0.689083
231053825,73514851,17371,174845,21.5948,6542270,3220.05,0.000123508,0.0184166,0.0184166,0.523848
231050159,73514851,16668,29304000,10539.7,1202770000,1497220,0.000359668,0.0510928,0.0510928,1.47026
231036607,73514851,241,962883,619.22,25434200,102126,0.000643089,0.106063,0.111575,1.24406
231041655,73514851,1015,1643540,1772.29,62200100,260639,0.00107833,0.158583,0.158583,1.77083
231051349,73514851,16784,209814,15.1314,6975060,1972.92,7.21182e-05,0.00940317,0.00940317,0.542397
231048175,73514851,16239,944163,58.9696,28932200,8429.07,6.2457e-05,0.00892756,0.00892756,0.703629
231052562,73514851,17099,279752,387.784,11352200,52095.2,0.00138617,0.186219,0.186219,1.16807
231038299,73514851,629,2762550,334.16,109812000,46227.9,0.000120961,0.0167338,0.0167338,1.11845
231045603,73514851,15844,2937380,332.759,97782800,45902.4,0.000113284,0.015627,0.0156271,0.617859
231048653,73514851,16359,734349,68.8399,23451900,9461.89,9.37427e-05,0.0128847,0.0128847,1.09501
231048742,73514851,16393,524535,157.821,21005500,22977.1,0.000300877,0.0438047,0.0438047,0.77492
231038030,73514851,565,699122,178.391,25190400,24063.1,0.000255164,0.034419,0.03441,0.678902
231051681,73514851,16865,2342920,377.419,80812400,54057.6,0.000161089,0.0230727,0.0230727,1.27184
231051765,73514851,16887,1923300,141.676,59796500,17986.5,7.36634e-05,0.00935194,0.00935194,1.31575
231050295,73514851,16696,979132,129.922,38097000,22914,0.000132691,0.0234024,0.0234024,1.02004
231036876,73514851,298,769198,143.263,25063400,22204.6,0.00018625,0.0288672,0.0288684,0.673781
231045891,73514851,15874,559504,135.292,20543600,18896,0.000241807,0.0337727,0.0337727,0.519354
231054024,73514851,17418,6014240,718.937,193416000,97722.6,0.000119539,0.0162485,0.0162478,3.08355
231039009,73514851,732,139876,12.5898,3979860,2461.46,9.00066e-05,0.0175975,0.0175975,0.48616
231039975,73514851,837,664008,318.577,24618900,44468,0.000479779,0.066969,0.0670755,1.4063
231048734,73514851,16391,139876,16.8139,5653670,2525.24,0.000120206,0.0180534,0.0180534,0.856414
231046167,73514851,15934,804287,23.4609,27947500,3466.18,2.91698e-05,0.00430963,0.00430963,1.015
231049667,73514851,16590,104907,12.5303,4448800,1796.49,0.000119442,0.0171246,0.0171246,0.504441
231047632,73514851,16054,979005,123.596,37923200,18289.5,0.000126247,0.0186817,0.0186806,0.864553
231051722,73514851,16874,594473,168.539,20223900,23826.8,0.000283511,0.0400805,0.0400805,0.944384
231042620,73514851,10696,454543,110.734,16998900,15051.2,0.000243615,0.0331128,0.0331103,0.678014
231036721,73514851,247,1293850,212.439,47906200,30569.1,0.000164191,0.0236264,0.0236264,0.883368
231038947,73514851,726,14582000,6916.79,574960000,1114080,0.000474338,0.0764012,0.0764013,1.63587
231037885,73514851,471,104907,16.4388,3853720,2284.91,0.000156698,0.0217803,0.0217803,0.520121
231049817,73514851,16605,279752,3.46373,8820400,479.648,1.23814e-05,0.00171455,0.00171455,1.02348
231050778,73514851,16744,34969,0.629449,921937,82.0695,1.80002e-05,0.00234692,0,0
231038862,73514851,711,419628,199.544,16317600,27205,0.000475526,0.0648313,0.0648313,0.779008
231049835,73514851,16609,139876,1.1995,4826760,175.559,8.57544e-06,0.00125511,0.00125511,1.10075
231048825,73514851,16395,34164700,5479.66,1283870000,782214,0.00016039,0.0228954,0.0228954,1.62581
231047829,73514851,16119,2692610,1314.31,106169000,221607,0.000488117,0.0823018,0.0823018,1.62392
231039809,73514851,814,944163,9.08224,28324500,1262.39,9.61936e-06,0.00133705,0.00133705,1.57776
231047436,73514851,16030,28353200,7772.31,984362000,1088240,0.000274125,0.0383816,0.0382255,1.10697
231038821,73514851,702,734349,156.736,32065900,24433.4,0.000213435,0.0332722,0.0332722,0.759709
231039903,73514851,828,6294420,1268.85,236741000,181986,0.000201584,0.0289123,0.0289123,1.41325
231042360,73514851,1111,2828630,903.203,116923000,137194,0.000319308,0.0485021,0.0485286,0.906224
231052615,73514851,17115,944163,66.2182,31633200,10356.2,7.01343e-05,0.0109687,0.0109687,0.887484
231048603,73514851,16348,2028200,172.496,64331100,24763.5,8.50488e-05,0.0122096,0.0122096,1.19542
231036118,73514851,17,2272980,474.829,96198100,68843,0.000208901,0.0302875,0.0302875,1.29413
231040828,73514851,905,283546,15.9075,9083190,2301.93,5.61018e-05,0.00811838,0.00909318,1.20266
231045211,73514851,15763,1014100,47.0163,30614300,6537.51,4.63625e-05,0.00644661,0.00644661,1.10559
231047522,73514851,16042,2541220,588.587,102804000,81850.7,0.000231616,0.0322092,0.0321339,0.899941
231037999,73514851,534,454597,39.7685,16720600,5748.56,8.74809e-05,0.0126454,0.0126454,0.823554
231049462,73514851,16536,1608570,503.076,64825200,72676.5,0.000312747,0.0451807,0.0451807,0.894697
231040031,73514851,844,5000570,1102.54,214392000,162370,0.000220483,0.0324702,0.0324702,0.896411
231045800,73514851,15856,41613100,3786.15,1645390000,533198,9.09846e-05,0.0128132,0.0128132,1.07928
231047998,73514851,16184,34969,2.46839,1260220,376.445,7.0588e-05,0.0107651,0,0
231048390,73514851,16288,209814,60.1034,5317820,12128.4,0.00028646,0.0578055,0.0578055,0.598881
231051553,73514851,16843,3706710,378.674,139107000,61544.5,0.000102159,0.0166035,0.0166035,1.58087
231051762,73514851,16886,314721,116.748,10518400,16474.3,0.000370958,0.0523458,0.0523458,0.888358
231048117,73514851,16217,944163,102.675,27139800,17201.7,0.000108747,0.018219,0.018219,1.02008
231054927,73514851,17620,769129,8.74528,12895300,1196.2,1.13704e-05,0.00155527,0.00155494,1.44799
231053861,73514851,17380,6041930,1100.46,142882000,156039,0.000182138,0.025826,0.0258557,2.21682
