id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229957078,72283522,16735,1707360,299.671,51538300,45598.3,0.000175517,0.0267069,0.0266844,0.777205
229955064,72283522,16099,72330.5,2.67397,2563270,435.891,3.69687e-05,0.00602638,0.00738704,1.18528
229957308,72283522,16802,34969,13.973,942161,2479.22,0.000399583,0.0708975,0,0
229949254,72283522,324,109852,0.125616,2329290,18.2232,1.1435e-06,0.00016589,0.00018954,1.65556
229959087,72283522,17318,3836820,1700.34,92832200,253174,0.000443164,0.0659855,0.066141,1.33842
229949555,72283522,505,139876,1.38899,3771240,203.27,9.93016e-06,0.00145322,0.00145322,0.187367
229951280,72283522,1120,209814,0.866295,6411290,113.148,4.12887e-06,0.000539279,0.000539279,1.77157
229958697,72283522,17148,1293850,124.374,33835600,18543.6,9.61269e-05,0.0143321,0.0143321,0.967015
229959527,72283522,17459,104846,11.7565,2080820,1897.96,0.000112131,0.0181025,0.0181026,0.124603
229955945,72283522,16365,745389,229.042,21201000,31696.7,0.000307279,0.0425236,0.0413117,2.08544
229950400,72283522,944,874224,31.2228,32783500,6169.96,3.57149e-05,0.00705764,0.00705766,1.82001
229956271,72283522,16475,208962,41.0223,7368230,7497.29,0.000196314,0.0358787,0.0384683,1.58118
229954462,72283522,15932,4118830,760.636,130555000,116529,0.000184673,0.0282918,0.0354125,4.00105
229954900,72283522,16046,4904860,40.0779,152090000,5857.44,8.17106e-06,0.00119421,0.00119839,1.58653
229948402,72283522,15,209814,7.56288,6345260,1045.41,3.60456e-05,0.00498255,0.00498255,0.87061
229950766,72283522,1041,7685860,1303.31,201990000,182143,0.000169573,0.0236985,0.0237275,1.973
229957808,72283522,16893,1223920,198.983,35626200,33245.9,0.000162579,0.0271636,0.0271636,0.9358
229948964,72283522,132,34969,0.922046,1045670,152.402,2.63675e-05,0.00435819,0,0
229949576,72283522,523,1713480,315.622,43715400,60108.9,0.000184199,0.03508,0.03508,1.53709
229951946,72283522,15565,867492000,336909,26910400000,57596200,0.000388372,0.0663939,0.0645013,4.23135
229957482,72283522,16842,18088400,2420.86,699610000,384826,0.000133835,0.0212748,0.0213292,2.33277
229955220,72283522,16134,4716280,510.35,155558000,81107.6,0.00010821,0.0171974,0.0179758,1.57052
229959062,72283522,17306,2163630,151.436,59995200,22764,6.99916e-05,0.0105212,0.0130322,1.58695
229954184,72283522,15862,3398890,42.6587,88205600,6304.84,1.25508e-05,0.00185497,0.00166523,2.35234
229958495,72283522,17059,69938,12.0236,2040120,1865.98,0.000171918,0.0266805,0.0266805,0.0759655
229959337,72283522,17392,695128,316.332,17073300,47389.1,0.00045507,0.0681732,0.0688835,1.13493
229958186,72283522,16996,2797520,618.277,79798000,95246.5,0.000221009,0.0340468,0.0340468,0.810672
229959011,72283522,17273,104822,29.2602,2216510,3958.07,0.000279141,0.0377598,0.037769,0.541518
229949837,72283522,700,454597,135.363,11747700,18895.9,0.000297764,0.0415663,0.0415663,0.908034
229952058,72283522,15597,104907,13.4997,2243400,2543.47,0.000128683,0.024245,0.024245,0.326873
229959789,72283522,17571,172667,0.63714,2290510,109.322,3.68999e-06,0.000633135,0.000632729,0.488812
229950527,72283522,999,102933,8.48255,3239900,1507.96,8.24088e-05,0.01465,0.0146743,0.981483
229954356,72283522,15909,12932900,8426.84,416930000,1508510,0.000651583,0.116641,0.113841,3.341
229958134,72283522,16966,104907,13.7767,3550640,1843.17,0.000131323,0.0175696,0.0175696,0.71506
229958992,72283522,17263,419304,56.845,10266700,7668.01,0.00013557,0.0182875,0.0182995,0.837329
229956770,72283522,16627,174845,11.5137,4829450,1794.69,6.58507e-05,0.0102645,0.0102645,0.574522
229955953,72283522,16375,43913100,5033.51,1430390000,779375,0.000114624,0.0177481,0.0185147,1.86987
229950347,72283522,918,6733350,520.266,155221000,82407.1,7.7267e-05,0.0122386,0.0115278,1.59239
229949015,72283522,162,279752,5.11809,9690230,844.971,1.82951e-05,0.00302043,0.00302043,0.420669
229957420,72283522,16824,524535,22.7502,21297100,3475.56,4.33721e-05,0.00662598,0.00662598,0.489083
229951258,72283522,1113,174845,2.86374,5726130,431.875,1.63788e-05,0.00247005,0.00247005,1.10352
229951950,72283522,15566,603557000,285057,18556200000,49505900,0.000472296,0.0820235,0.0781153,4.11611
229959424,72283522,17416,10331800,2687.87,262690000,436204,0.000260156,0.0422195,0.0429916,2.12909
229955057,72283522,16098,72714.2,3.52522,2687660,558.111,4.84805e-05,0.00767541,0.00963979,1.30765
229955978,72283522,16391,139876,5.70018,4307840,872.747,4.07517e-05,0.00623943,0.00623943,0.866036
229950369,72283522,929,76661.3,2.83779,3417160,412.717,3.70172e-05,0.00538365,0.00531092,0.795219
229950137,72283522,795,12903600,2132.08,398296000,352180,0.000165232,0.0272932,0.0272932,2.06394
229952304,72283522,15632,414445,60.3825,10008400,8555.26,0.000145695,0.0206427,0.0204508,1.55143
229958848,72283522,17206,69938,5.66068,1717540,788.104,8.09386e-05,0.0112686,0.0112686,0.0924314
229959887,72283522,111220650,82260.5,1.09722,2954140,168.169,1.33384e-05,0.00204435,0.00207186,0.695862
229949459,72283522,445,1331470,222.598,38176200,36351.2,0.000167183,0.0273017,0.0264006,1.11595
229959212,72283522,17341,69938,3.21273,2247490,510.061,4.59368e-05,0.00729304,0.00729304,0.21439
229954213,72283522,15868,1238900,225.609,45746900,35536.7,0.000182105,0.0286842,0.0301801,0.871747
229954448,72283522,15928,12205700,1460.96,356772000,231347,0.000119695,0.0189541,0.0218171,3.80252
229949251,72283522,321,62682.3,39.5768,2316780,7147.27,0.000631387,0.114024,0.114066,0.229304
229955296,72283522,16143,2028570,414.53,73410100,67493.5,0.000204345,0.0332714,0.0353496,1.2145
229951457,72283522,10683,3476760,1085.47,121196000,178795,0.000312206,0.0514256,0.0454046,1.5322
229959042,72283522,17296,19486.1,0.96295,624919,134.553,4.94172e-05,0.00690506,0,0
229958140,72283522,16970,2119300,250.968,64999800,36034.4,0.00011842,0.0170029,0.0184704,1.36725
229959645,72283522,17514,384350,10.9356,6571160,1586.84,2.84521e-05,0.00412863,0.0041279,0.928983
229956180,72283522,16464,272748,43.8114,10516400,7008.44,0.00016063,0.0256957,0.0241627,0.836563
229950306,72283522,898,1153980,37.6879,40881500,6574.06,3.26591e-05,0.00569687,0.00569687,0.871337
229958508,72283522,17074,1713480,194.305,49558900,30802.6,0.000113398,0.0179766,0.0179766,0.86946
229960145,72283522,111220832,69938,2.95715,1775850,404.608,4.22824e-05,0.00578524,0.00578524,0.0282152
229952156,72283522,15605,489566,25.7297,13165100,4068.59,5.25561e-05,0.0083106,0.0083106,0.632132
229957927,72283522,16916,34969,4.09748,1374300,623.621,0.000117175,0.0178335,0,0
229950558,72283522,1014,964910,127.842,34811500,22356.7,0.000132491,0.0231697,0.0227053,1.22518
229955930,72283522,16353,7102730,1551.03,205292000,222778,0.00021837,0.0313652,0.0306874,1.6743
229949470,72283522,451,249318,8.87955,9018160,1257.24,3.56154e-05,0.00504271,0.00515517,1.04252
229959101,72283522,17325,244783,17.6302,6767530,3257.45,7.20236e-05,0.0133075,0.0133075,0.847113
229952827,72283522,15699,489385,6.16576,11266700,954.344,1.2599e-05,0.00195009,0.00195169,1.26104
229949087,72283522,212,12506500,12284,338605000,2067700,0.000982203,0.16533,0.157618,2.544
229959631,72283522,17508,654681,146.676,11691400,22212.9,0.000224042,0.0339293,0.0340652,0.597373
229956072,72283522,16441,734349,16.8084,21062600,2584.1,2.28889e-05,0.0035189,0.0035189,0.895682
229958183,72283522,16994,2797520,618.277,79798000,95246.5,0.000221009,0.0340468,0.0340468,0.810672
229948801,72283522,106,174687,28.1583,4821250,4634.32,0.000161193,0.0265293,0.0265353,0.596275
229949586,72283522,533,2193290,185.787,68235100,28994.1,8.4707e-05,0.0132194,0.012464,0.88777
229957506,72283522,16846,1678920,181.493,59013800,29378.6,0.000108101,0.0174985,0.0172547,1.81438
229950751,72283522,1037,1337250,54.7486,47187900,8016.33,4.09413e-05,0.00599465,0.00649129,1.47121
229955071,72283522,16101,29815.1,0.165453,966206,26.8077,5.54929e-06,0.000899131,0,0
229953393,72283522,15778,1713480,601.742,46672900,96620.2,0.000351181,0.0563882,0.0563882,1.46056
229959230,72283522,17347,384653,44.4135,8735190,6291.41,0.000115464,0.0163561,0.0163564,1.44675
229956021,72283522,16413,2168080,104.696,73381800,16081.2,4.82897e-05,0.00741725,0.00741725,0.888739
229955018,72283522,16091,45924.5,2.77041,1616070,372.939,6.03254e-05,0.00812071,0.00784994,0.238318
229949472,72283522,452,559504,66.2826,14094900,12859.2,0.000118467,0.0229832,0.0229832,1.34231
229959487,72283522,17438,2010670,1375.81,44646600,232190,0.000684254,0.115479,0.120926,1.42836
229949627,72283522,580,149446,86.4253,5418980,14953.9,0.000578306,0.100062,0.0989501,0.359094
229955045,72283522,16096,60620.8,0.393258,2116250,60.4995,6.48718e-06,0.000998001,0.000997771,0.130887
229959093,72283522,17321,694951,296.222,16260000,42743.1,0.000426248,0.0615052,0.0621438,1.39451
229958156,72283522,16978,1081650,155.497,31092000,21854.2,0.000143759,0.0202044,0.0202229,1.36441
229949272,72283522,342,5943230,484.145,181675000,80790.3,8.14616e-05,0.0135937,0.0140108,1.70291
229959722,72283522,17541,108110,11.7191,2988010,2078.56,0.000108399,0.0192263,0.0174972,0.597407
229956357,72283522,16521,69938,6.91492,2444830,1027,9.88721e-05,0.0146844,0.0146844,0.349049
229959047,72283522,17300,1028380,187.117,34552600,26650.5,0.000181952,0.025915,0.0269691,1.15475
229949333,72283522,382,15407400,2015.03,509809000,329061,0.000130783,0.0213574,0.0236269,1.67391
229959660,72283522,17521,69886.1,3.74509,985593,578.251,5.35886e-05,0.0082742,0.00827412,0.499348
229959411,72283522,17411,244776,85.3726,5775160,11814.3,0.000348778,0.0482658,0.0482666,0.866953
229958735,72283522,17161,378978,9.60284,12096300,1488.79,2.53388e-05,0.00392842,0.00322938,1.26616
229949565,72283522,511,734349,228.319,22297800,35300.3,0.000310914,0.0480702,0.0480702,1.14254
229954415,72283522,15923,3143760,7466.8,77269100,1369750,0.00237512,0.435704,0.424867,1.49822
229956723,72283522,16608,314520,38.6324,10395500,6386.35,0.00012283,0.0203051,0.0203049,0.575101
229949294,72283522,358,104907,1.27652,3423340,215.684,1.21681e-05,0.00205595,0.00205595,0.547255
229959845,72283522,17606,19878.6,1.37254,527392,237.604,6.90462e-05,0.0119527,0,0
229955123,72283522,16112,1219740,125.565,31765300,19915.3,0.000102944,0.0163274,0.0154306,1.31377
229955376,72283522,16171,2964340,335.415,92733300,58029.1,0.00011315,0.0195757,0.0182615,1.24342
229948730,72283522,63,69938,1.71233,1896210,254.865,2.44835e-05,0.00364416,0.00364416,0.859167
229955799,72283522,16291,489566,131.784,12803200,18089.9,0.000269186,0.0369509,0.0369509,0.788885
229956986,72283522,16707,767229,163.592,24791600,27687.1,0.000213225,0.0360871,0.0363121,1.20343
229951001,72283522,1077,34969,1.41935,945661,199.87,4.05888e-05,0.00571563,0,0
229948334,72283522,7,2079580,173.909,60166600,26224.3,8.36273e-05,0.0126104,0.0131574,1.13314
229949178,72283522,262,3063830,628.364,97937700,103981,0.000205091,0.0339383,0.0379906,1.70469
229950529,72283522,1002,791146,22.3286,27246900,3166.93,2.82231e-05,0.00400296,0.0040189,1.46638
229954394,72283522,15916,5140970,3152.17,113305000,500663,0.000613148,0.0973869,0.0992479,1.98916
229955870,72283522,16315,1049070,165.174,31105200,26612.4,0.000157448,0.0253676,0.0253676,2.45176
229949351,72283522,395,3174030,207.046,73861900,35303.6,6.52314e-05,0.0111227,0.0111073,1.87349
229948726,72283522,61,100495,10.4577,2960910,1632.79,0.000104062,0.0162474,0.016342,0.294543
229952219,72283522,15617,767695,121.345,19529300,18107.9,0.000158064,0.0235873,0.0235502,1.21053
229959987,72283522,111220700,69938,2.39283,2562760,417.373,3.42136e-05,0.00596776,0.00596776,0.92607
229958133,72283522,16964,174845,3.35367,6374070,512.937,1.91808e-05,0.00293367,0.00293367,0.281206
229955129,72283522,16113,1236070,157.435,34512100,25442,0.000127367,0.0205829,0.018952,1.62804
229956972,72283522,16703,2695850,704.668,87343700,121656,0.000261389,0.045127,0.0516827,1.225
229949427,72283522,429,1498690,231.455,40423300,39674.5,0.000154438,0.0264728,0.0242229,1.62324
229949143,72283522,242,8112810,1937.28,223791000,329675,0.000238793,0.0406364,0.0406364,2.17133
229950501,72283522,987,12084100,1088.79,333689000,166341,9.01011e-05,0.0137653,0.0137606,1.16355
229954692,72283522,15971,5606410,37028,164061000,6987170,0.00660459,1.24628,1.25685,0.876839
229956449,72283522,16543,174845,2.17009,4449930,330.391,1.24115e-05,0.00188962,0.00188962,0.427797
229957157,72283522,16755,34969,1.48203,896297,228.438,4.23812e-05,0.00653258,0,0
229950196,72283522,836,96890.3,0.165607,1830730,24.9467,1.70922e-06,0.000257473,0.00028322,1.39148
229952283,72283522,15630,594473,125.15,14905300,17527.6,0.000210522,0.0294843,0.0294843,1.20327
229958707,72283522,17151,34969,1.21397,958719,183.272,3.47157e-05,0.005241,0,0
229949619,72283522,575,559504,52.066,19873900,6982.14,9.30575e-05,0.0124792,0.0124792,0.86466
229950816,72283522,1049,2012520,431.829,65702100,63718,0.000214572,0.0316608,0.0296207,1.52716
229958814,72283522,17191,906388,83.8396,25672500,11518.4,9.24986e-05,0.012708,0.0127773,1.09398
229959983,72283522,111220698,403405,28.1919,10877000,4600.37,6.9885e-05,0.0114039,0.0115481,1.07979
229958209,72283522,17010,104907,7.32103,3042050,1087.24,6.97859e-05,0.0103639,0.0103639,0.36004
229949806,72283522,678,34211.2,0.217668,1304570,33.2331,6.36247e-06,0.000971411,0,0
229958959,72283522,17250,7735860,1018.37,187201000,150868,0.000131642,0.0195024,0.0194991,1.39709
229953356,72283522,15772,174845,242.175,4739380,49003.8,0.00138509,0.28027,0.28027,0.47982
229956718,72283522,16607,454396,46.7654,14838100,7642.34,0.000102918,0.0168187,0.0168201,0.656126
229955203,72283522,16133,2896080,257.628,96586700,40753.3,8.89576e-05,0.0140719,0.014678,1.48882
229949651,72283522,591,279752,56.0326,7482250,8884.46,0.000200294,0.0317584,0.0317584,0.496135
229959741,72283522,17549,823784,32.1115,20428000,5449.04,3.89805e-05,0.00661465,0.00631661,0.792055
229955165,72283522,16121,9583600,2227.18,336956000,356753,0.000232395,0.0372253,0.03523,1.93415
229953548,72283522,15797,2657060,575.259,80568900,102098,0.000216502,0.0384251,0.0384192,1.81861
229957300,72283522,16801,69938,63.6497,1815290,9759.76,0.000910088,0.139549,0.139549,0.767979
229955436,72283522,16196,338758,5.4457,12717900,824.453,1.60755e-05,0.00243375,0.00306327,1.45461
229950271,72283522,878,444545,17.8075,7583160,2515.4,4.00578e-05,0.00565836,0.00761243,1.72122
229949813,72283522,683,1702480,97.0209,60306700,14693.5,5.6988e-05,0.00863064,0.0106399,1.9582
229952875,72283522,15705,104907,3.10647,2054750,446.224,2.96117e-05,0.00425352,0.00425352,0.753796
229955812,72283522,16295,454597,457.543,11737000,63638.1,0.00100648,0.139988,0.139988,0.687365
229958013,72283522,16933,811220,108.647,29240000,17189.1,0.00013393,0.0211892,0.0201494,0.778469
229956614,72283522,16582,69938,87.6017,1930440,14173.5,0.00125256,0.202658,0.202658,0.831135
229954726,72283522,15984,3471080,1429.61,121455000,220706,0.000411863,0.0635843,0.0702471,2.04642
229949597,72283522,546,34850.3,2.4602,1049490,324.638,7.05932e-05,0.00931521,0,0
229950077,72283522,748,174845,48.1093,4264570,8658.75,0.000275154,0.0495224,0.0495224,0.443471
229958664,72283522,17134,664317,53.7867,18087100,7952.68,8.09654e-05,0.0119712,0.0119725,0.906814
229954918,72283522,16058,14565500,8569.36,491289000,1577230,0.000588334,0.108286,0.125956,2.55033
229949786,72283522,670,2022740,1200.18,52818100,181774,0.000593344,0.0898654,0.0988233,1.02169
229958163,72283522,16982,373242,82.6338,11260000,12317.7,0.000221394,0.0330018,0.0346934,0.738747
229952738,72283522,15688,104897,14.9393,2609480,2284.85,0.000142419,0.0217818,0.021782,0.389178
229956751,72283522,16617,909194,184.558,27799300,28148.1,0.000202991,0.0309594,0.0309594,0.850378
229949833,72283522,695,340838000,183714,10451300000,31982300,0.000539005,0.0938342,0.0892446,3.37131
229958001,72283522,16931,69924.9,9.60721,2551890,1454.3,0.000137393,0.020798,0.0208221,0.411346
229958755,72283522,17167,599905,120.421,19526300,18922.9,0.000200733,0.0315432,0.0294215,1.01154
229954887,72283522,16039,4386560,947.447,162892000,139854,0.000215988,0.0318824,0.0324355,1.00159
229958858,72283522,17212,839256,28.7147,20885100,4326.49,3.42145e-05,0.00515514,0.00515514,1.31661
229957293,72283522,16800,174627,83.0291,4646740,13025.5,0.000475464,0.07459,0.0745068,1.12257
229955973,72283522,16388,944163,352.154,28176200,53751.4,0.00037298,0.0569302,0.0569302,1.03423
229958060,72283522,16947,18195900,5272.28,608338000,833272,0.00028975,0.0457944,0.0474899,1.66424
229951954,72283522,15567,523063000,272781,15990800000,47614700,0.000521507,0.0910306,0.0857709,3.99424
229956780,72283522,16632,1307070,176.45,39329400,25910.7,0.000134997,0.0198235,0.0196462,0.926035
229958128,72283522,16961,975598,34.902,30737500,4944.58,3.5775e-05,0.00506826,0.00506185,1.19448
229948771,72283522,84,873200,54.4142,27262800,9163.39,6.23159e-05,0.010494,0.0104924,0.695459
229956088,72283522,16447,209087,9.00468,7483320,1343.4,4.30666e-05,0.00642509,0.00645996,1.01234
229949079,72283522,209,1218430,237.16,40968300,37419,0.000194643,0.0307107,0.0307835,0.831918
229954270,72283522,15880,214320,41.167,7600480,6404.68,0.000192082,0.0298837,0.0275545,0.828561
229950463,72283522,973,501883,1.25769,14085000,187.523,2.50594e-06,0.000373639,0.000407767,2.55206
229958765,72283522,17170,802155,140.277,23157500,23070.7,0.000174875,0.0287609,0.0274348,1.14786
229959480,72283522,17436,139485,11.3433,3655400,1434.87,8.13233e-05,0.0102869,0.0102971,0.420604
229958169,72283522,16986,2727580,188.042,80146800,29284.3,6.8941e-05,0.0107364,0.0107364,0.870391
229949187,72283522,268,218970,4.4566,6403680,630.334,2.03525e-05,0.00287863,0.00270161,0.709973
229960218,72283522,111220884,34968.4,1.38432,879525,200.264,3.95876e-05,0.00572701,0,0
229952796,72283522,15696,664408,19.4299,14730000,2856.41,2.9244e-05,0.00429918,0.0042992,0.652222
229958818,72283522,17192,244576,35.9148,6550600,5076.95,0.000146845,0.0207582,0.0207645,0.577116
229949307,72283522,366,419628,5.1488,12114800,722.224,1.22699e-05,0.00172111,0.00172111,1.09047
229950073,72283522,747,174845,925.817,4640290,170139,0.00529507,0.973084,0.973084,0.358649
229954815,72283522,16012,14622300,3137.37,501388000,521028,0.000214562,0.0356325,0.0359531,1.8719
229955932,72283522,16355,6335380,1290.48,184019000,184716,0.000203694,0.0291562,0.0285281,1.79892
229955749,72283522,16271,209026,21.9038,5237140,3575.92,0.00010479,0.0171075,0.0171352,0.851094
229952373,72283522,15666,7748090,928.895,178397000,132458,0.000119887,0.0170956,0.0170993,1.30792
229949673,72283522,605,944163,2189.27,23882700,389459,0.00231874,0.412491,0.412491,0.944766
229948811,72283522,114,139519,8.91184,3798280,1120.66,6.38755e-05,0.00803232,0.00805205,0.728849
229950863,72283522,1056,8206820,3227.77,288830000,517483,0.000393304,0.0630553,0.0665919,1.33011
229958899,72283522,17228,207750,39.4277,5748360,5341.85,0.000189785,0.0257129,0.0247652,1.24598
229949213,72283522,289,485539,8.42452,16302800,1200.98,1.73509e-05,0.00247351,0.00319691,1.42226
229950241,72283522,860,524306,14.2554,18055700,2330.98,2.71891e-05,0.00444584,0.00444815,0.608391
229954220,72283522,15870,1238900,225.609,45746900,35536.7,0.000182105,0.0286842,0.0301801,0.871747
229958175,72283522,16991,2517770,169.144,73881700,26633.8,6.71801e-05,0.0105783,0.0105783,0.785734
229951147,72283522,1096,874225,10.4441,28367700,1389.19,1.19467e-05,0.00158905,0.00158905,1.31084
229960109,72283522,111220800,1079760,166.595,27448200,24212.2,0.000154289,0.0224237,0.0223814,1.51888
229949487,72283522,460,174845,15.3944,5985030,2720.29,8.80462e-05,0.0155583,0.0155583,1.85029
229949593,72283522,542,2520730,1198.5,76212800,175849,0.000475458,0.0697609,0.0699228,1.80676
229959032,72283522,17287,69914.9,19.8034,1268250,2739.93,0.00028325,0.0391896,0.0391896,0.355839
229949540,72283522,495,2319500,460.615,83706000,74883.2,0.000198584,0.0322842,0.0330968,1.25202
229952363,72283522,15664,379508,28.7044,9409850,4101.32,7.56358e-05,0.0108069,0.0107288,1.2204
229950691,72283522,1031,715565,89.5678,21944600,15617.4,0.000125171,0.0218253,0.021519,1.08334
229955684,72283522,16242,244783,4.3406,6519500,682.196,1.77325e-05,0.00278694,0.00278694,1.25809
229959069,72283522,17309,34969,0.702603,1062170,111.373,2.00922e-05,0.0031849,0,0
229949200,72283522,278,6825050,499.168,212934000,79271,7.31375e-05,0.0116147,0.0118024,1.63055
229958180,72283522,16993,34969,13.6672,753643,1782.56,0.000390837,0.0509756,0,0
229949034,72283522,177,34969,0.307889,1060970,45.257,8.80462e-06,0.0012942,0,0
229949181,72283522,263,174845,27.0567,4194700,5336.28,0.000154747,0.0305201,0.0305201,0.91461
229957040,72283522,16720,1118990,165.272,33389200,25177.5,0.000147697,0.0225002,0.0225003,0.510313
229957784,72283522,16889,1853000,383.385,52592400,59174.9,0.000206899,0.0319346,0.0319464,1.03385
229957966,72283522,16926,4950020,946.827,184430000,142399,0.000191278,0.0287675,0.028484,1.01635
229949194,72283522,274,1164160,131.16,38119400,18921.9,0.000112665,0.0162537,0.0160199,0.786884
229949578,72283522,524,244783,832.316,6433070,151508,0.00340022,0.618949,0.618949,0.786106
229956695,72283522,16600,246480,70.7062,8911830,10968.6,0.000286864,0.0445011,0.0461972,0.541636
229959772,72283522,17560,34920.4,2.61512,862221,496.136,7.48879e-05,0.0142076,0,0
229949835,72283522,698,89076200,92502.4,2475180000,16724100,0.00103846,0.187751,0.180031,2.72332
229951427,72283522,10680,2961650,1009.49,102959000,180408,0.000340854,0.0609149,0.0640472,1.74065
229956042,72283522,16423,9799980,1097.26,331173000,174690,0.000111965,0.0178255,0.0194173,1.56132
229954281,72283522,15882,133789,17.9107,5274310,2479.41,0.000133873,0.0185323,0.0150076,0.394215
229957071,72283522,16733,139876,38.5184,4162840,5266.12,0.000275376,0.0376485,0.0376485,0.299853
229948978,72283522,133,174845,33.4887,4522660,6589.85,0.000191534,0.0376897,0.0376897,1.05262
229954649,72283522,15956,35224500,58866.4,985221000,10938200,0.00167118,0.310527,0.271441,2.50972
229958547,72283522,17092,18693400,2668.49,510606000,406835,0.000142751,0.0217636,0.0220047,1.83893
229959431,72283522,17419,1031400,402.501,33715000,61673.1,0.000390247,0.0597953,0.0578008,1.03331
229959652,72283522,17519,314464,7.19048,5585570,1008.59,2.28658e-05,0.00320733,0.00320651,1.0341
229959941,72283522,111220654,420463,152.904,13465200,25119.1,0.000363656,0.0597416,0.0622517,1.52453
229955678,72283522,16235,1313840,25.2499,36073100,3890.74,1.92184e-05,0.00296136,0.00297346,1.07013
229958586,72283522,17105,174752,22.8387,5577280,3715.29,0.000130692,0.0212604,0.0212692,0.558055
229956711,72283522,16605,279752,14.6114,8958050,2199.19,5.22297e-05,0.00786123,0.00786123,0.435286
229957177,72283522,16770,272051,63.7277,9337800,10092.2,0.000234249,0.0370965,0.03895,0.722075
229956493,72283522,16554,69938,16.6488,2037180,2639.28,0.00023805,0.0377374,0.0377374,0.64714
229956047,72283522,16426,174845,0.140638,4951090,20.0692,8.04357e-07,0.000114783,0.000114783,0.986017
229959476,72283522,17434,871125,108.584,23490100,15423.2,0.000124648,0.0177049,0.0176742,1.28548
229958828,72283522,17196,489566,18.419,13011400,2719,3.76232e-05,0.0055539,0.0055539,0.987615
229952177,72283522,15608,590897,22.9535,15075800,3520.34,3.88452e-05,0.00595762,0.0059699,0.621891
229954712,72283522,15978,169125,575.012,5810430,109936,0.00339992,0.650028,0.648991,0.476642
229954892,72283522,16041,3273320,147.114,116254000,24044.8,4.49435e-05,0.00734569,0.00824331,1.77541
229952707,72283522,15683,69937.7,0.522565,1713490,72.2564,7.47186e-06,0.00103315,0.00103316,1.12704
229953208,72283522,15751,96527000,19867.6,3138340000,3223100,0.000205824,0.0333907,0.0352074,2.45429
229957148,72283522,16739,104907,55.1025,2719220,8389.63,0.000525251,0.079972,0.079972,0.685373
229958712,72283522,17152,34969,0.434615,947003,59.9199,1.24286e-05,0.00171352,0,0
229949743,72283522,647,3109150,14.7513,62350500,2192.47,4.74448e-06,0.000705167,0.00070743,2.56262
229958122,72283522,16958,546256,50.9901,17776100,6870.2,9.33447e-05,0.0125769,0.0126172,1.04929
229949534,72283522,493,19172000,1723.78,563091000,277659,8.99112e-05,0.0144825,0.0134496,2.97276
229950457,72283522,970,244783,4.34892,6707780,780.187,1.77664e-05,0.00318726,0.00318726,0.906727
229958628,72283522,17118,241801,26.6084,7014540,3607.32,0.000110042,0.0149185,0.0149732,0.598031
229957760,72283522,16883,1326530,468.558,40987800,86561.4,0.000353221,0.065254,0.0651519,1.87502
229957490,72283522,16843,3493850,427.959,119318000,70966.4,0.000122489,0.0203118,0.0199876,1.33792
229956517,72283522,16561,954264,134.119,32485100,20623.3,0.000140547,0.0216117,0.0225585,0.780416
229949995,72283522,709,4841970,597.39,168659000,103419,0.000123377,0.0213588,0.0226188,1.28351
229956320,72283522,16496,34969,14.6463,908903,2072.87,0.000418836,0.0592774,0,0
229957162,72283522,16764,835570,100.307,29816200,16055.4,0.000120046,0.0192149,0.0214358,1.0757
229951375,72283522,10671,174612,9.87125,2501310,1523.68,5.65326e-05,0.00872608,0.00872586,0.560056
229955309,72283522,16147,69938,12.8925,1805090,1984.06,0.000184342,0.0283688,0.0283688,0.359458
229955981,72283522,16392,209814,6.40114,6277270,945.411,3.05086e-05,0.00450595,0.00450595,0.441624
229959355,72283522,17400,1538520,224.371,39101100,31693.5,0.000145835,0.0206,0.0206148,2.22262
229956482,72283522,16549,69938,16.6488,2037180,2639.28,0.00023805,0.0377374,0.0377374,0.64714
229956080,72283522,16443,1020550,102.631,35621000,15773.4,0.000100564,0.0154558,0.0166028,1.31724
229950582,72283522,1025,6077510,1614.34,214967000,273530,0.000265625,0.0450068,0.0394031,1.66084
229951842,72283522,10725,3034150,105.867,100858000,17026.5,3.48917e-05,0.00561162,0.00574099,1.19481
229957055,72283522,16726,5063960,1140.64,146717000,173010,0.000225247,0.034165,0.0341446,1.07616
229950387,72283522,938,1793250,1589.68,43499800,255287,0.000886479,0.14236,0.145651,1.09984
229957369,72283522,16814,51346000,6464.6,1940220000,1024570,0.000125903,0.0199542,0.0199889,2.30837
229958672,72283522,17136,34969,0.895466,1056170,146.325,2.56074e-05,0.00418442,0,0
229956499,72283522,16555,34969,11.9694,994518,1923.5,0.000342285,0.0550059,0,0
229956743,72283522,16615,1397180,263.064,44522200,40255,0.000188282,0.0288115,0.0291672,0.842434
229959992,72283522,111220704,381618,29.6782,11281700,4332.42,7.77695e-05,0.0113528,0.0113904,0.538414
229957153,72283522,16751,3719770,853.899,120324000,143443,0.000229557,0.0385623,0.0402274,1.4542
229949478,72283522,454,285046,127.533,9791700,22577.6,0.000447411,0.079207,0.0847919,0.798786
229956920,72283522,16690,3788750,1029.67,131981000,159797,0.00027177,0.0421766,0.042573,1.12221
229949623,72283522,577,882938,675.781,32877000,97673.5,0.000765378,0.110623,0.123728,0.798707
229950263,72283522,872,384659,68.4565,11604400,9712.16,0.000177967,0.0252488,0.0252488,0.718355
