id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230754057,73512501,16226,419628,1.5361,14611800,213.229,3.66062e-06,0.000508138,0.000508138,0.924502
230758900,73512501,17368,2898970,557.738,87997600,87567.8,0.000192392,0.0302065,0.0301963,1.60364
230756159,73512501,16715,34969,20.7746,1098680,2811.81,0.000594086,0.0804087,0,0
230759759,73512501,17579,174030,33.4048,4383920,4961.07,0.000191948,0.0285069,0.0286503,1.02086
230754149,73512501,16268,104907,0.491001,3566380,68.5884,4.68034e-06,0.000653802,0.000653802,0.756624
230757938,73512501,17123,5944730,14675.1,180249000,2351400,0.0024686,0.395543,0.395543,2.12154
230751707,73512501,1033,8357590,48523.9,380648000,7416900,0.00580596,0.887444,0.887444,0.907298
230753233,73512501,15940,8986830,3096.89,284227000,452097,0.000344603,0.0503066,0.0503057,2.89717
230755864,73512501,16675,1993230,198.329,71180200,28372.9,9.95011e-05,0.0142346,0.0142346,1.5699
230757653,73512501,17079,2307950,2203.91,82806900,295258,0.000954918,0.127931,0.127931,1.70363
230755056,73512501,16568,104907,3.84274,3515530,670.892,3.663e-05,0.00639511,0.00639511,1.34982
230751618,73512501,984,11679600,71939.3,634575000,11573800,0.00615938,0.990936,0.990936,1.64042
230754703,73512501,16437,4056400,855.589,157555000,128012,0.000210923,0.0315581,0.0315581,6.08006
230759752,73512501,17578,34969,1.92082,965482,314.696,5.49292e-05,0.00899927,0,0
230754369,73512501,16363,209814,0.643059,6310460,106.221,3.0649e-06,0.000506261,0.000506261,1.16797
230751697,73512501,1027,839256,38.0846,25927300,5591.3,4.5379e-05,0.00666221,0.00666221,1.81497
230751247,73512501,845,4056400,2226.41,140648000,330903,0.000548863,0.0815754,0.0815754,4.39483
230751659,73512501,1006,2307950,89.6813,49491600,11727.1,3.88575e-05,0.00508118,0.00508118,3.68083
230757245,73512501,16966,104907,397.359,3915030,76881.1,0.00378773,0.73285,0.73285,1.11767
230757455,73512501,17030,524535,2334.9,15171600,376878,0.00445137,0.718499,0.718499,1.71149
230752604,73512501,15726,139876,65.7918,4190630,8812.9,0.000470358,0.0630051,0.0630051,1.33106
230750483,73512501,602,139440,9.252,5400830,1302.73,6.6351e-05,0.00934254,0.00932956,0.79193
230748946,73512501,351,5772580,234.43,198324000,32493.7,4.06109e-05,0.00562897,0.00585827,2.049
230747847,73512501,147,314721,2175.79,12723300,432393,0.0069134,1.37389,1.37389,1.73908
230754347,73512501,16352,8147780,1465.17,265074000,246992,0.000179825,0.0303141,0.0303141,2.96294
230757867,73512501,17105,174845,85.7364,5367120,12132.1,0.000490357,0.0693878,0.0693878,1.44612
230755356,73512501,16635,244783,1.26075,8219230,161.985,5.15047e-06,0.000661749,0.000661749,2.06628
230755423,73512501,16639,664411,318.33,20614500,43263.7,0.000479117,0.0651159,0.0651159,2.11439
230756753,73512501,16856,1993230,1715.55,71910100,245633,0.000860688,0.123233,0.123233,1.15137
230753928,73512501,16152,61059.5,24.8087,2192510,3495.64,0.000406304,0.0572497,0.0542062,0.546075
230755801,73512501,16664,734349,72.0212,29183000,9132.86,9.80749e-05,0.0124367,0.0124367,1.48989
230753909,73512501,16142,2867460,6509.5,109369000,991710,0.00227013,0.34585,0.34585,1.84644
230757594,73512501,17062,1188950,10903.1,43682500,2090780,0.0091704,1.75852,1.75852,1.15545
230758564,73512501,17291,34969,0.853785,1265020,109.884,2.44155e-05,0.00314234,0,0
230751700,73512501,1029,279752,16.8832,11111300,1995.27,6.03505e-05,0.00713228,0.00713228,1.30236
230752457,73512501,15667,3950890,869.586,113775000,135180,0.000220099,0.0342151,0.0342592,3.08658
230757199,73512501,16935,524535,1042.37,18436100,163704,0.00198723,0.312094,0.312094,1.17827
230753274,73512501,15961,1503670,3743.9,60911500,505024,0.00248985,0.335862,0.335862,1.23563
230756819,73512501,16879,1888330,1057.53,68401100,135221,0.000560034,0.0716089,0.0716089,1.07832
230753976,73512501,16174,3566840,211.649,123884000,27680.2,5.93381e-05,0.00776042,0.00776042,1.50482
230752344,73512501,15610,190323,33.7419,4113160,4785.54,0.000177288,0.0251444,0.00785757,0.611757
230747743,73512501,130,1328820,913.776,50331500,117175,0.000687659,0.0881798,0.0881798,1.91683
230751380,73512501,886,18463600,15092.2,631745000,2140280,0.000817404,0.115919,0.115919,1.58172
230754688,73512501,16433,4301190,283.987,167992000,39458.5,6.60253e-05,0.00917386,0.00917386,1.9247
230750083,73512501,503,5315290,560.584,194051000,81582.1,0.000105466,0.0153486,0.0153486,2.0805
230759492,73512501,17510,111470,376.858,1839640,63315.6,0.00338079,0.568005,0.624443,0.810037
230751445,73512501,912,559504,3271.08,23420400,567842,0.00584639,1.0149,1.0149,1.10481
230754089,73512501,16245,454597,276.787,14167800,40883.2,0.000608863,0.0899329,0.0899329,1.75763
230757230,73512501,16957,524535,707.683,15492000,97856.1,0.00134916,0.186558,0.186558,0.594102
230753238,73512501,15943,3357020,973.683,113571000,149095,0.000290043,0.0444129,0.0444129,3.56564
230748845,73512501,329,45159900,11461.9,1764920000,1518850,0.000253807,0.0336327,0.0329486,1.5382
230754396,73512501,16376,43921000,13279.7,1700230000,1933480,0.000302355,0.0440218,0.0440217,7.24715
230752418,73512501,15631,209814,24.1276,9706720,2895.11,0.000114995,0.0137985,0.0137985,0.490633
230757552,73512501,17044,1363790,3023.11,45529500,480619,0.0022167,0.352414,0.352414,1.29329
230752943,73512501,15843,5300120,1130.81,194485000,155740,0.000213355,0.0293842,0.0289349,2.53408
230758949,73512501,17375,1311350,146.402,36965700,19509.6,0.000111642,0.0148775,0.0150996,2.09587
230751191,73512501,816,1363780,239.679,55093500,32726.1,0.000175746,0.0239966,0.0239967,2.13004
230753627,73512501,16085,567713,36.8115,18975300,4749.57,6.48418e-05,0.00836615,0.0084889,1.13261
230753882,73512501,16135,2587710,431.089,88165200,61970,0.000166591,0.0239478,0.0239478,5.10249
230757585,73512501,17056,1958260,11506.8,64454400,2171220,0.00587604,1.10875,1.10875,1.6059
230757301,73512501,16994,3636780,1587.95,123784000,208735,0.000436637,0.0573956,0.0573956,1.84181
230752352,73512501,15613,908706,127.203,33004900,16056.9,0.000139982,0.01767,0.0176621,1.33346
230754221,73512501,16291,489566,10.1659,16413100,2132.91,2.07652e-05,0.00435673,0.00435673,1.64638
230751253,73512501,847,3601810,438.927,145651000,60358.2,0.000121863,0.0167578,0.0167578,2.26732
230748006,73512501,165,2797520,507.619,96373200,65282.3,0.000181453,0.0233358,0.0233358,2.23152
230753960,73512501,16165,12204200,625.408,392318000,92346.2,5.12454e-05,0.00756677,0.00756677,4.04432
230749261,73512501,367,2374510,104.797,86806200,13870.1,4.4134e-05,0.00584123,0.00583633,1.33635
230751972,73512501,10674,13428100,255061,778461000,42474500,0.0189946,3.16311,3.16311,1.04468
230757559,73512501,17045,594473,841.658,17914300,115164,0.0014158,0.193724,0.193724,1.19283
230758521,73512501,17266,944068,3197.34,30973300,465286,0.00338677,0.492852,0.492823,0.739389
230750822,73512501,649,629442,108.133,21837800,14842.9,0.000171792,0.0235811,0.0235811,1.14749
230760053,73512501,111220666,1328820,842.049,31916400,114519,0.000633681,0.0861806,0.0861806,1.37884
230749591,73512501,414,279752,103.268,11104900,21356.7,0.00036914,0.0763414,0.0763414,1.70041
230758406,73512501,17223,6084150,5430.59,182108000,1017490,0.00089258,0.167237,0.167233,3.2803
230749465,73512501,382,39340100,17318.7,1400180000,2393010,0.000440229,0.0608289,0.0608289,3.06641
230747547,73512501,51,8042870,575.812,324549000,83910.9,7.15929e-05,0.010433,0.010433,2.14439
230752861,73512501,15808,69857.6,28.3833,2985280,3849.52,0.000406303,0.0551053,0.0550464,1.31428
230759806,73512501,17591,170210,64.4645,4999480,10113.8,0.000378736,0.0594196,0.0595225,1.21059
230750914,73512501,678,1328820,183.209,54031100,23361.6,0.000137873,0.0175807,0.0175807,1.96051
230750862,73512501,663,4545970,380.658,147417000,54839.3,8.37352e-05,0.0120633,0.0120633,3.05727
230753944,73512501,16159,384659,114.714,14192500,20744.9,0.000298223,0.0539305,0.0539305,1.03472
230754722,73512501,16443,1049070,34.0139,40587700,4612.89,3.24229e-05,0.00439712,0.00439712,2.31701
230752095,73512501,10732,3916530,39438.4,217151000,6397870,0.0100697,1.63356,1.63356,1.07575
230759038,73512501,17397,152699,115.748,2898640,21139.7,0.000758018,0.138441,0.135228,1.69885
230752425,73512501,15653,1923290,761.395,59556800,110384,0.000395882,0.0573933,0.0573931,3.12811
230750224,73512501,529,313852,4.63017,10319100,575.506,1.47527e-05,0.00183368,0.00183057,0.994534
230760246,73512501,111220794,907300,557.046,25358300,94401.7,0.00061396,0.104047,0.103862,1.79024
230747589,73512501,92,2201450,526.273,73811800,67919.3,0.000239058,0.0308521,0.0308988,1.20322
230754294,73512501,16313,15036600,2610.62,521595000,403834,0.000173618,0.0268568,0.0268567,2.98802
230754285,73512501,16299,384659,8.50253,12343300,1149.33,2.21041e-05,0.00298792,0.00298792,1.24765
230753860,73512501,16126,29828600,11884.5,1079710000,1778620,0.000398428,0.0596282,0.0596282,4.02431
230757974,73512501,17134,664411,1550.47,21300000,211239,0.0023336,0.317934,0.317934,1.55718
230748454,73512501,255,1678510,231.337,66451700,33274.2,0.000137823,0.0198236,0.0198236,2.04616
230752068,73512501,10713,6259450,37108.7,319392000,5973730,0.00592843,0.954353,0.954353,1.77616
230751074,73512501,747,314721,14.9094,11377900,2375.89,4.73732e-05,0.0075492,0.0075492,0.818351
230752411,73512501,15630,594468,19.9532,22453300,2428.59,3.35647e-05,0.00408532,0.00408531,1.06973
230759077,73512501,17433,995213,394.357,25194300,59065.1,0.000396254,0.0593492,0.0602739,1.42505
230751081,73512501,750,349673,14.0841,7331190,1822.53,4.02781e-05,0.0052121,0.0052125,2.31635
230751985,73512501,10680,8787490,187452,541234000,30975000,0.0213317,3.52489,3.52484,0.572704
230752887,73512501,15818,79098600,18306.5,2908570000,2665400,0.000231439,0.0336972,0.0339241,3.1145
230750262,73512501,554,196045,17.9782,7517190,2666.47,9.17048e-05,0.0136013,0.0128882,0.845859
230756245,73512501,16732,3741680,121.988,121563000,16141.9,3.26023e-05,0.00431407,0.00431407,2.44147
230751251,73512501,846,1398760,5435.2,54694000,866368,0.00388573,0.619383,0.619383,1.75946
230748477,73512501,259,454597,3.98482,12442600,655.127,8.7656e-06,0.00144112,0.00144112,2.56055
230752270,73512501,15585,137763,26.8113,4575970,4055.35,0.000194619,0.0294372,0.0387669,0.91984
230759390,73512501,17485,3041920,1641.94,86252200,240642,0.000539772,0.0791087,0.07912,1.05271
230753355,73512501,15998,1818390,3854.93,57768600,601125,0.00211997,0.330581,0.330581,1.94822
230758383,73512501,17217,1572270,767.878,46293300,106529,0.000488388,0.0677551,0.0677211,0.948657
230751560,73512501,957,8042870,69310.8,439213000,11161000,0.00861767,1.38769,1.38769,1.05482
230753979,73512501,16177,3566840,211.649,123884000,27680.2,5.93381e-05,0.00776042,0.00776042,1.50482
230752334,73512501,15607,342053,22.3371,9389980,3147.8,6.53032e-05,0.00920266,0.00945752,1.03592
230760613,73512501,111220932,34968.2,0.550925,878871,71.6032,1.5755e-05,0.00204767,0,0
230753872,73512501,16132,2552740,357.3,89017000,49146.1,0.000139967,0.0192523,0.0192523,2.95217
230752675,73512501,15763,995834,518.888,33868100,75518.3,0.000521059,0.0758343,0.0751964,2.18831
230754579,73512501,16402,1049070,49.9474,41220300,8138.23,4.76112e-05,0.00775756,0.00775756,1.71825
230757609,73512501,17063,699380,97.368,17849700,13886.4,0.00013922,0.0198554,0.0198554,0.892626
230754309,73512501,16328,6853920,602.689,231030000,84781.9,8.79334e-05,0.0123698,0.0123699,2.05431
230753191,73512501,15917,8007900,4927.87,262919000,726450,0.000615376,0.0907166,0.0907166,1.57885
230749679,73512501,435,349690,305.053,11293300,41877.7,0.000872352,0.119757,0.119757,1.08448
230754288,73512501,16301,174845,1.17088,5406240,160.004,6.69668e-06,0.000915118,0.000915118,1.0317
230752820,73512501,15788,149610,0.50321,5000530,80.6967,3.36348e-06,0.00053938,0.000699792,1.58383
230760636,73512501,112892315,174845,121.562,6642020,15259.9,0.000695256,0.0872766,0.0872766,1.09194
230748637,73512501,286,419612,114.956,16611300,13707.2,0.000273958,0.0326664,0.0326664,0.714799
230751637,73512501,993,40689100,21519.2,1546420000,3199380,0.000528868,0.07863,0.0791503,1.83742
230751626,73512501,987,26294000,76918.8,865956000,11932500,0.00292533,0.45381,0.453885,1.97632
230758082,73512501,17163,349690,76.3994,10872400,11735.7,0.000218478,0.0335602,0.0335602,1.17828
230748417,73512501,243,559504,93.1409,19831000,12163.3,0.00016647,0.0217394,0.0217394,2.60195
230750348,73512501,562,139041,2.03728,4624340,249.961,1.46523e-05,0.00179775,0.00179743,1.33926
230759793,73512501,17587,1077830,231.709,31346100,36007.4,0.000214977,0.0334073,0.0336443,2.12106
230760098,73512501,111220692,839256,177.94,28950300,24265.7,0.000212021,0.0289133,0.0289133,1.19591
230748989,73512501,362,5105470,103.255,202910000,14335.9,2.02244e-05,0.00280794,0.00280794,1.72519
230754120,73512501,16258,384659,46.3327,11228000,6830.73,0.000120451,0.0177579,0.0177579,1.32123
230760016,73512501,111220636,279752,1449.69,10878500,280024,0.00518207,1.00097,1.00097,1.12375
230753085,73512501,15870,2098140,462.736,72183000,71137.4,0.000220546,0.033905,0.033905,5.59858
230756127,73512501,16710,489566,422.65,16620400,57857.6,0.000863315,0.118181,0.118181,0.559842
230752503,73512501,15684,3499760,2280.58,104327000,365078,0.000651637,0.104315,0.104498,1.95806
230752867,73512501,15811,5522840,7639.92,202539000,1273930,0.00138333,0.230666,0.229503,2.16589
230752071,73512501,10720,12763600,122061,750464000,19705800,0.00956317,1.54391,1.5439,0.807269
230753351,73512501,15997,3426620,4288.55,100190000,663000,0.00125154,0.193485,0.193466,2.55372
230753618,73512501,16082,9758280,4228.62,374221000,588913,0.000433336,0.0603501,0.0615015,2.41376
230753673,73512501,16104,12414000,891.606,413084000,122321,7.18226e-05,0.00985347,0.00985347,2.20958
230755094,73512501,16571,524535,485.202,19073400,70584.6,0.000925013,0.134566,0.134566,1.34695
230756029,73512501,16700,944163,1555.09,36924700,205858,0.00164705,0.218032,0.218032,0.643484
230751050,73512501,729,2832480,454.71,107029000,60301.3,0.000160534,0.0212893,0.0212893,1.77709
230758581,73512501,17301,664411,245.267,21627100,46009.8,0.00036915,0.069249,0.069249,2.62165
230757911,73512501,17115,944163,3024.81,30575900,503713,0.00320369,0.533503,0.533503,1.21134
230752904,73512501,15828,7422710,517.866,249265000,68462.8,6.97678e-05,0.00922343,0.0092868,1.91402
230751395,73512501,893,1281930,84.1942,49450700,13018.3,6.56779e-05,0.0101552,0.0103426,2.35736
230754716,73512501,16441,804287,110.87,31828900,16108,0.000137849,0.0200277,0.0200277,3.00724
230753582,73512501,16069,5093460,904.129,192838000,119921,0.000177508,0.0235441,0.0232305,2.38898
230747544,73512501,48,9633490,8466.81,378151000,1268080,0.000878894,0.131633,0.134005,2.65293
230755989,73512501,16696,979132,697.386,38484100,99189.7,0.000712249,0.101304,0.101304,2.02702
230752434,73512501,15657,174845,11.8646,5591640,1417.2,6.78576e-05,0.00810546,0.00810546,1.25104
230750181,73512501,523,2853840,296.276,89612000,41719.2,0.000103817,0.0146186,0.0122765,2.20676
230750521,73512501,610,3951500,1564.05,132986000,218421,0.000395812,0.0552755,0.0552755,2.41208
230757960,73512501,17131,244783,532.782,6173720,80265.8,0.00217655,0.327906,0.327906,1.0898
230752098,73512501,10734,4126340,29872.4,222061000,4763130,0.00723943,1.15432,1.15432,0.929444
230754067,73512501,16230,244783,51.1942,10421400,6766.21,0.000209141,0.0276417,0.0276417,0.914591
230756718,73512501,16842,20631600,206318,1179930000,33534100,0.0100001,1.62538,1.62537,1.0805
230754741,73512501,16450,1258880,74.3046,48726200,9822.06,5.90242e-05,0.0078022,0.0078022,1.84067
230754096,73512501,16250,1643540,122.093,53383900,17465.3,7.42864e-05,0.0106266,0.0106266,1.47251
230756305,73512501,16749,34969,0.696779,927090,91.8581,1.99256e-05,0.00262684,0,0
230752545,73512501,15701,454570,249.308,13860900,42386,0.000548448,0.0932441,0.0932904,2.54497
230748970,73512501,360,454597,35.0055,17040300,5030.45,7.70033e-05,0.0110657,0.0110657,0.951444
230756065,73512501,16701,936473,1679.38,32779700,234359,0.0017933,0.250258,0.249971,0.770848
230747700,73512501,105,139759,498.164,3909980,88699.4,0.00356445,0.634659,0.634656,0.654546
230753300,73512501,15976,3077270,396.528,102130000,54292.9,0.000128857,0.0176432,0.0176432,1.25878
230756693,73512501,16824,524535,243.542,20071100,34428.8,0.000464301,0.0656368,0.0656368,0.879231
230754782,73512501,16462,1119010,21.752,39812000,2696.46,1.94387e-05,0.00240969,0.00240969,2.28773
230751406,73512501,897,1262120,301.996,35515000,41200.2,0.000239276,0.0326435,0.0331044,1.70394
230756736,73512501,16849,419628,1056.23,14621800,192221,0.00251707,0.458075,0.458075,1.31242
230750338,73512501,558,640546,84.1821,17755900,11917.9,0.000131422,0.0186058,0.0193478,1.83648
230753401,73512501,16018,81887400,24800.5,3114870000,3416920,0.000302861,0.041727,0.0422125,1.93892
230747574,73512501,71,139876,3.9016,4446890,469.53,2.78933e-05,0.00335676,0.00335676,1.06432
230751386,73512501,889,891524,12.2667,32171800,1679.3,1.37593e-05,0.00188362,0.00175961,2.16251
230749445,73512501,379,323907,166.071,9509520,22842.2,0.000512711,0.070521,0.055297,0.619207
230750389,73512501,581,871431,20.3751,30478100,2754.86,2.33812e-05,0.00316131,0.00315951,0.945278
230751656,73512501,1005,699380,214.518,26100400,27451,0.000306726,0.0392504,0.0392504,2.5831
230751641,73512501,996,2405840,981.145,66385100,132438,0.000407817,0.0550485,0.0549709,1.46559
230753277,73512501,15963,804287,1462.45,32006600,203587,0.00181832,0.253128,0.253128,1.33851
230757204,73512501,16937,34969,2.11484,1227350,292.492,6.04774e-05,0.00836433,0,0
230753323,73512501,15986,6090970,2065.07,144434000,286639,0.000339038,0.0470596,0.0464115,1.91913
230753924,73512501,16149,61059.5,24.8087,2192510,3495.64,0.000406304,0.0572497,0.0542062,0.546075
230747754,73512501,133,347606,8.12398,10173700,1141.25,2.33712e-05,0.00328317,0.00328313,1.4942
230748617,73512501,280,69938,918.871,3085970,181730,0.0131384,2.59844,2.59844,1.39436
230751988,73512501,10681,6923660,73245.8,360283000,11684700,0.0105791,1.68764,1.68767,0.579941
230752493,73512501,15681,489549,67.324,11170200,8724.22,0.000137522,0.0178209,0.0178204,1.3258
230753472,73512501,16029,1503260,89.8429,48399500,11873.3,5.97655e-05,0.00789836,0.00789868,2.05301
230747540,73512501,44,7936750,803.541,295628000,115956,0.000101243,0.01461,0.0146105,1.65832
230751393,73512501,891,524535,417.924,18180700,65393.1,0.000796751,0.124669,0.124669,0.900849
230748751,73512501,310,1359730,274.25,47970200,37062.8,0.000201694,0.0272574,0.0272926,2.08947
230751461,73512501,920,17694300,151998,982506000,25148300,0.00859021,1.42127,1.42127,1.69936
230758575,73512501,17297,34969,0.283515,912529,40.9309,8.1076e-06,0.00117049,0,0
230760234,73512501,111220786,104907,0.491467,3245240,70.7481,4.68479e-06,0.000674388,0.000674388,0.280016
230751821,73512501,1091,30516500,257793,1630630000,41690100,0.00844765,1.36615,1.36576,1.13753
230752586,73512501,15720,34969,3.55745,963224,581.736,0.000101731,0.0166358,0,0
230754966,73512501,16520,4196280,803.316,152972000,115609,0.000191435,0.0275503,0.0275503,3.19179
230751235,73512501,839,524535,90.3399,15545500,15070.1,0.000172229,0.0287304,0.0287304,1.61229
230754991,73512501,16533,104907,372.265,3954040,55676.1,0.00354852,0.530718,0.530718,0.336218
230760163,73512501,111220724,664411,125.87,22634300,17654.6,0.000189446,0.0265718,0.0265718,1.60821
230749015,73512501,364,314721,1.87448,10900300,267.024,5.95602e-06,0.000848448,0.000848448,0.881237
230749629,73512501,425,2237900,284.278,76204100,37229.6,0.000127029,0.0166359,0.0166355,1.11925
230750953,73512501,692,1573600,357.807,54030000,44182.4,0.00022738,0.0280772,0.0280772,2.06486
230751145,73512501,785,734342,145.062,21098800,22939.2,0.00019754,0.0312378,0.0312383,0.9784
230751886,73512501,1126,69938,0.523275,2539810,64.0244,7.48199e-06,0.000915445,0.000915445,0.761542
230752371,73512501,15622,15898800,6882.61,476485000,1028170,0.0004329,0.0646694,0.0647511,2.31908
230760179,73512501,111220730,314721,92.5818,8590330,15116.9,0.000294171,0.0480328,0.0480328,0.912771
230748965,73512501,359,3398060,129.633,111518000,18623.6,3.8149e-05,0.00548065,0.00587414,2.44109
230751056,73512501,732,139876,2.00888,3949070,273.552,1.43619e-05,0.00195567,0.00195567,1.04278
230751365,73512501,879,11674900,5829.03,365378000,833479,0.000499278,0.0713904,0.0713664,2.48917
230749434,73512501,378,21841800,3141.66,827256000,425899,0.000143837,0.0194992,0.0196567,2.22069
230753080,73512501,15868,2098140,462.736,72183000,71137.4,0.000220546,0.033905,0.033905,5.59858
230754655,73512501,16422,1049070,294.376,40268100,41857.2,0.000280606,0.0398994,0.0398994,1.95083
230755103,73512501,16574,384659,97.7398,13908100,16106.5,0.000254095,0.0418722,0.0418722,1.39173
230757531,73512501,17041,979132,1658.19,32023400,319851,0.00169353,0.326668,0.326668,2.16708
230757668,73512501,17084,139876,39.8311,4869980,6494.48,0.00028476,0.0464303,0.0464303,1.59685
230748765,73512501,312,804287,163.883,23642600,19612.2,0.000203761,0.0243846,0.0243846,2.28642
230757234,73512501,16959,979132,2547.31,37119900,419443,0.0026016,0.428383,0.428383,1.61223
230756576,73512501,16794,69938,22.4459,2842980,2868.14,0.000320941,0.0410098,0.0410098,0.018119
230751621,73512501,985,48785700,17629,1832430000,2555430,0.000361356,0.0523807,0.0535836,2.5708
230757847,73512501,17099,279752,274.296,9523360,42256.6,0.000980497,0.15105,0.15105,1.39263
230756914,73512501,16895,384659,62.4413,10165300,8543.14,0.000162329,0.0222096,0.0222096,2.24641
230760475,73512501,111220856,859853,325.275,21979100,48509.4,0.000378292,0.0564159,0.056783,1.48933
230754008,73512501,16192,1328820,351.508,51612200,47177.4,0.000264526,0.0355032,0.0355032,1.20208
230754068,73512501,16231,559504,119.624,16912500,17866.3,0.000213803,0.0319324,0.0319324,2.15363
230752787,73512501,15772,164516,8.29246,5864100,1135.74,5.04053e-05,0.00690352,0.00651146,2.00821
230759080,73512501,17437,4713550,705.356,117183000,105926,0.000149644,0.0224728,0.0213921,2.34158
230750110,73512501,511,1119010,499.394,40657500,68656.2,0.000446283,0.0613546,0.0613546,1.84588
230759000,73512501,17386,473448,102.603,12315200,14162.2,0.000216715,0.029913,0.0373532,3.41897
230759047,73512501,17403,741649,162.782,20826000,23532.4,0.000219487,0.0317298,0.0326971,2.90333
230750231,73512501,533,5136440,1489.56,150743000,196341,0.000289998,0.038225,0.038218,1.29201
230756889,73512501,16891,314721,387.445,13116400,48548.4,0.00123108,0.154259,0.154259,0.69573
230750808,73512501,646,279752,21.2757,10278100,2988.56,7.6052e-05,0.0106829,0.0106829,0.830003
230753129,73512501,15884,104907,0.0111972,3473290,1.41357,1.06734e-07,1.34745e-05,1.34745e-05,1.44176
230755206,73512501,16610,139876,92.2237,4716070,12929.7,0.000659325,0.0924369,0.0924369,1.17661
230756579,73512501,16796,69938,22.4459,2842980,2868.14,0.000320941,0.0410098,0.0410098,0.018119
230752690,73512501,15768,577653,18.6996,21053500,2554.86,3.23717e-05,0.00442283,0.00457267,0.762558
230759901,73512501,111220574,69938,0.151378,2099510,19.7301,2.16447e-06,0.000282108,0.000282108,1.39795
230749815,73512501,460,419628,1483.43,16095800,270860,0.0035351,0.645476,0.645476,1.51717
230751806,73512501,1085,710807,78.1304,24128800,11255.2,0.000109918,0.0158344,0.0150238,1.86469
230751968,73512501,10672,9581510,214329,588313000,35750100,0.0223691,3.73116,3.73116,1.03498
230760141,73512501,111220714,139876,69.8471,4451230,10797.8,0.00049935,0.0771952,0.0771952,1.60914
230756815,73512501,16877,5664980,3331.16,197797000,422177,0.000588027,0.0745241,0.0745241,1.92591
230757169,73512501,16919,70037800,1018790,3449200000,169408000,0.0145462,2.41882,2.42068,1.39163
230751068,73512501,743,1363790,112.029,49735200,17218.2,8.21455e-05,0.0126253,0.0126254,2.53959
230754300,73512501,16319,1083970,573.324,43399600,79847.4,0.000528913,0.0736623,0.0736585,1.59816
230753473,73512501,16030,32819900,9875.07,1130500000,1380110,0.000300887,0.042051,0.0419626,2.82436
230759036,73512501,17396,360048,51.3318,8492500,9327.56,0.000142569,0.0259065,0.0271325,2.09641
230759079,73512501,17436,135360,69.0817,3215150,10555.7,0.000510357,0.0779829,0.0820925,1.27222
230752314,73512501,15599,2814550,317.289,93201300,40832.3,0.000112732,0.0145076,0.0133195,1.78598
230750512,73512501,608,769318,17.7479,27144900,2704.77,2.30697e-05,0.0035158,0.0035158,0.706465
230753641,73512501,16090,34969,0.0808474,1421720,10.5466,2.31197e-06,0.000301598,0,0
230758368,73512501,17212,1503670,3351.36,54713500,438329,0.00222879,0.291507,0.291507,1.5021
230757664,73512501,17083,174845,54.3695,6970600,8231.08,0.000310958,0.0470765,0.0470765,0.958538
230754130,73512501,16262,34969,0.154804,1072710,17.8168,4.4269e-06,0.000509502,0,0
230759269,73512501,17453,34969,0.565839,955864,84.4018,1.61812e-05,0.00241362,0,0
230759678,73512501,17558,244478,213.882,6089410,29064.9,0.000874849,0.118885,0.119134,1.48211
230753563,73512501,16064,4407240,2628.75,107362000,361738,0.000596462,0.0820782,0.0815936,1.23356
230753259,73512501,15953,349690,666.289,11543100,100487,0.00190537,0.28736,0.28736,1.39672
230757155,73512501,16915,79759200,1032310,3775410000,171685000,0.0129429,2.15254,2.15442,1.50648
230747485,73512501,7,5105470,1522.83,146345000,211904,0.000298274,0.0415052,0.0415052,1.20042
230756764,73512501,16859,174845,148.939,6466850,19696.1,0.000851836,0.112649,0.112649,0.567684
230747521,73512501,28,5174890,689.805,180667000,90695.6,0.000133298,0.0175261,0.0175277,1.55586
230747480,73512501,2,810833,58.2675,30358600,7738.32,7.18613e-05,0.00954368,0.0100209,1.72496
230749825,73512501,461,839256,14.9596,26321600,2064.86,1.78248e-05,0.00246034,0.00246034,1.2039
230754126,73512501,16261,2098140,95.3081,68172100,14788.8,4.5425e-05,0.00704853,0.00704853,2.20616
230751774,73512501,1070,10859500,3729.4,448104000,482419,0.000343423,0.0444238,0.0446057,1.01895
230758574,73512501,17296,34969,3.06863,1297790,473.489,8.77529e-05,0.0135402,0,0
230759023,73512501,17389,198085,16.6749,2642070,2418.37,8.41807e-05,0.0122088,0.00340142,2.55454
230760632,73512501,112892283,69938,0.308519,1852330,39.8928,4.41132e-06,0.000570402,0.000570402,0.0799144
230747688,73512501,97,2672680,309.837,71040800,40388.2,0.000115927,0.0151115,0.0150331,2.13037
230751000,73512501,707,1258430,279.587,47451700,38834.4,0.000222171,0.0308594,0.0308608,1.44695
230757895,73512501,17110,559504,62.7767,11555900,9398.88,0.000112201,0.0167986,0.0167986,0.788392
230752475,73512501,15675,2272400,617.847,69004700,102464,0.000271892,0.0450909,0.0451651,2.9778
230753214,73512501,15932,5597140,1024.79,189361000,138373,0.000183092,0.024722,0.0247641,1.5703
230754215,73512501,16290,489566,10.1659,16413100,2132.91,2.07652e-05,0.00435673,0.00435673,1.64638
230758450,73512501,17238,664395,270.289,20389300,42029.4,0.00040682,0.0632596,0.0632588,1.17516
230754071,73512501,16232,559504,119.624,16912500,17866.3,0.000213803,0.0319324,0.0319324,2.15363
