id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230426918,73423832,17030,524535,68321.3,33558900,12378900,0.130251,23.5997,23.5997,0.336724
230408116,73423832,981,650043,31667.4,22376100,5991860,0.0487159,9.21764,9.19539,0.487871
230424931,73423832,16844,1540950,206774,98227600,35917500,0.134186,23.3086,23.2433,0.0764014
230398589,73423832,44,4628950,661992,316571000,114059000,0.143011,24.6404,24.5665,0.105421
230412688,73423832,15771,2135540,280563,138515000,47011800,0.131378,22.014,22.0019,0.0677807
230417170,73423832,16138,813746,88028.9,47887000,16329200,0.108177,20.0667,19.9798,0.163546
230400952,73423832,295,3146480,441474,214554000,77309800,0.140307,24.5702,24.5675,0.134149
230428689,73423832,17199,30147.5,2564.64,1697170,432007,0.0850699,14.3298,0,0
230409127,73423832,1088,454597,58077.7,29445000,10062300,0.127756,22.1346,22.1346,0.103129
230406461,73423832,811,4130850,549568,263580000,94104200,0.13304,22.7809,22.8567,0.12778
230420340,73423832,16436,1573600,203634,98016000,36803100,0.129406,23.3878,23.3878,0.129774
230415196,73423832,15963,796982,119339,69565100,21287400,0.149739,26.7101,26.697,0.14251
230432487,73423832,17650,69007,287.725,620501,46868.8,0.0041695,0.67919,0.679574,0.328522
230423080,73423832,16674,1836570,226719,112569000,38361800,0.123447,20.8877,20.994,0.0669375
230427040,73423832,17044,1339390,124624,71273600,20902900,0.0930459,15.6064,15.7034,0.140965
230427798,73423832,17116,384644,35172.1,19491200,5831140,0.0914407,15.1598,15.1598,0.0320873
230433588,73423832,112892283,46075.2,5130.51,2615290,866398,0.111351,18.804,18.8188,0.112274
230414402,73423832,15922,7244550,825615,458012000,139642000,0.113963,19.2754,19.1686,0.278147
230416292,73423832,16065,3177760,448804,213549000,77960100,0.141233,24.533,24.533,0.104458
230405494,73423832,695,403699000,49737000,25683500000,8958720000,0.123203,22.1916,22.0624,0.35856
230429810,73423832,17306,2317870,209498,118727000,34399400,0.0903838,14.841,14.83,0.2199
230407091,73423832,898,1526130,160257,92810300,27166000,0.105009,17.8006,17.9466,0.178333
230425219,73423832,16871,349690,36714.2,19634300,6249370,0.104991,17.8712,17.8712,0.122867
230429552,73423832,17282,1179490,83368.7,54457300,13766700,0.0706823,11.6718,11.8866,0.13988
230430421,73423832,17380,4973640,302563,203757000,49723200,0.0608333,9.99733,10.1431,0.401055
230403392,73423832,511,789221,100111,50114100,16989900,0.126847,21.5274,21.5664,0.0581173
230429634,73423832,17290,11470900,880591,542285000,144994000,0.0767671,12.6401,12.5193,0.331061
230431689,73423832,17512,294508,20118.5,13129900,3371890,0.0683122,11.4492,11.2295,0.263717
230410816,73423832,15592,1192640,157659,81046400,26465800,0.132193,22.1909,22.0573,0.0947908
230409878,73423832,10690,1538640,200144,95214400,37083800,0.130079,24.1017,24.1017,0.359394
230420266,73423832,16422,866024,107658,52856800,18332800,0.124313,21.169,21.314,0.0558039
230402686,73423832,460,171543,22172.1,10619300,3780500,0.129251,22.0383,22.0412,0.0485024
230432048,73423832,17560,55640.8,5691.37,3287420,946390,0.102288,17.0089,17.0412,0.0237478
230416633,73423832,16093,734349,113799,51652900,20666800,0.154965,28.143,28.143,0.113895
230432215,73423832,17581,1784620,57752.4,49828100,9272890,0.0323611,5.196,5.07788,0.599892
230413421,73423832,15836,13477600,1565320,829204000,269791000,0.116142,20.0177,20.0238,0.210172
230425738,73423832,16927,3006090,354835,186063000,63155600,0.118039,21.0092,21.0076,0.301308
230432124,73423832,17575,30935.8,2917.7,1781360,487841,0.0943145,15.7695,0,0
230419462,73423832,16349,1860190,220433,109426000,37232800,0.118501,20.0156,20.0331,0.109995
230400088,73423832,196,384190,64562,38854400,11469300,0.168047,29.8533,29.8532,0.0928945
230402938,73423832,477,94940000,12441100,6231400000,2138000000,0.131042,22.5195,22.4467,0.153801
230424764,73423832,16819,8064100,1279220,595412000,235111000,0.158631,29.1552,29.0126,0.346168
230430170,73423832,17355,6884910,693347,376344000,115253000,0.100705,16.7399,16.7802,0.256402
230431777,73423832,17521,39222.2,1466.24,1069640,252111,0.037383,6.42776,6.42874,0.221862
230407397,73423832,934,559203,23825.7,16487300,4492510,0.0426065,8.03377,8.0317,0.681636
230422225,73423832,16593,1146270,141616,69942400,24090700,0.123545,21.0166,21.0806,0.0654217
230422439,73423832,16609,97682.5,11900.6,5838400,2017360,0.121829,20.6522,21.107,0.106008
230426253,73423832,16970,2211580,221368,122636000,37622500,0.100095,17.0116,17.1269,0.246568
230414194,73423832,15905,40183800,4257910,2817380000,760039000,0.105961,18.9141,18.8957,0.474939
230426677,73423832,17002,28871,3409.22,1888460,574618,0.118084,19.9029,0,0
230420665,73423832,16466,3464750,402274,202957000,68224300,0.116105,19.691,19.7606,0.104214
230424720,73423832,16811,64157.1,8788.51,4394030,1550140,0.136984,24.1616,24.4667,0.241774
230433159,73423832,111220820,967965,118067,61138500,19862400,0.121974,20.5198,20.537,0.131154
230425073,73423832,16857,838370,95898.3,48576500,16056500,0.114387,19.152,19.1528,0.103372
230402441,73423832,438,263613,27963.9,15407600,5227810,0.106079,19.8314,19.7078,0.083167
230407439,73423832,938,2020610,139866,88271400,23050700,0.0692197,11.4078,11.3406,0.292213
230431171,73423832,17462,2728600,179257,116786000,30047800,0.0656954,11.0122,11.102,0.44343
230406489,73423832,821,4223900,534628,265429000,102908000,0.126572,24.3633,24.3567,0.254237
230418269,73423832,16252,92979.4,12525.7,6669570,2095350,0.134715,22.5357,22.5334,0.0461306
230420231,73423832,16418,747652,90593.4,43911500,15258200,0.121171,20.4082,20.3621,0.0498917
230431020,73423832,17448,34844.2,3434.12,1985970,564969,0.0985566,16.2142,0,0
230427330,73423832,17076,908544,82029.7,46964200,13693100,0.090287,15.0714,15.0625,0.0544975
230402078,73423832,401,384659,68592.4,31099000,13055900,0.17832,33.9415,33.9415,0.0729271
230420320,73423832,16433,4260910,521506,259403000,93801500,0.122393,22.0144,22.0226,0.178469
230430245,73423832,17368,2836980,302124,159718000,49840600,0.106495,17.5682,17.5674,0.171201
230429475,73423832,17274,79981.3,4368.49,2785590,713146,0.0546188,8.91641,8.90224,0.208184
230405021,73423832,668,770122,100841,51088500,16607400,0.130941,21.5647,21.2278,0.130594
230421336,73423832,16533,90828.1,10422.3,5645080,1778160,0.114748,19.5772,19.5823,0.0350213
230427202,73423832,17062,1121330,100460,58472600,16845300,0.0895896,15.0225,15.268,0.232327
230429367,73423832,17261,244334,18167.8,10952900,2918140,0.0743562,11.9432,11.9399,0.117148
230430024,73423832,17340,2245250,148906,102786000,24297200,0.0663202,10.8216,10.9891,0.167176
230425325,73423832,16879,1727990,187544,98001200,31686900,0.108533,18.3375,18.4512,0.154423
230398410,73423832,26,6119070,768110,378410000,129231000,0.125527,21.1194,21.2483,0.12046
230403319,73423832,504,3318020,382232,197690000,73628100,0.115199,22.1904,22.1904,0.228701
230416610,73423832,16092,34969,4966.46,2545940,891206,0.142025,25.4856,0,0
230418465,73423832,16264,875247,120677,57438500,20065500,0.137878,22.9255,22.869,0.0861136
230416049,73423832,16039,5654810,1031750,460672000,193542000,0.182455,34.2262,34.2209,0.0783412
230429212,73423832,17245,30193.7,2505.91,1692170,418107,0.0829947,13.8475,0,0
230416687,73423832,16096,69938,10473.9,4740420,1874800,0.149759,26.8066,26.8066,0.0610574
230406913,73423832,875,139876,18872.1,8943080,3328270,0.13492,23.7945,23.7945,0.0832988
230416858,73423832,16113,1014100,160001,77190800,29447500,0.157776,29.038,29.038,0.118739
230426234,73423832,16968,2211580,221368,122636000,37622500,0.100095,17.0116,17.1269,0.246568
230429571,73423832,17283,629596,45066.2,30505900,7382820,0.0715797,11.7263,11.7846,0.123621
230411057,73423832,15612,32568.8,3634.78,1717360,587695,0.111603,18.0447,0,0
230405919,73423832,727,454597,65543.1,31947700,11901700,0.144178,26.1807,26.1807,0.196808
230426725,73423832,17008,662606,76110.8,40654600,12886400,0.114866,19.4481,19.47,0.0620241
230420365,73423832,16440,1417260,179023,89267200,30725500,0.126316,21.6795,21.6286,0.0730021
230421417,73423832,16541,1395120,172028,85783200,29232800,0.123306,20.9536,21.0701,0.0847108
230408382,73423832,1006,1170270,45595.2,36080500,8764790,0.0389612,7.48954,7.47545,0.430529
230430885,73423832,17436,139853,14314.3,7401500,2319600,0.102352,16.586,16.5858,0.0754107
230432404,73423832,17620,728469,9629.64,12502100,1490620,0.013219,2.04624,2.04136,0.856928
230406474,73423832,818,5035540,428979,278367000,72006000,0.0851904,14.2996,14.2996,0.157009
230429103,73423832,17234,297048,33035.9,18380200,5595770,0.111214,18.838,18.8824,0.0385711
230416355,73423832,16069,4126340,599066,289980000,103263000,0.145181,25.0253,25.0253,0.068388
230413040,73423832,15799,2427040,344454,159493000,57258800,0.141923,23.592,23.3152,0.142609
230413474,73423832,15842,8670530,971100,535464000,164569000,0.112,18.9803,18.981,0.21261
230404103,73423832,585,383191,51368.3,24370500,8507750,0.134054,22.2023,22.3169,0.0747052
230406536,73423832,830,1281710,173754,87613200,28795200,0.135564,22.4662,22.316,0.138774
230420065,73423832,16405,232387,30959.1,14819300,5320030,0.133222,22.8929,22.9194,0.0321971
230422925,73423832,16658,36304900,4627680,2276330000,796597000,0.127467,21.9419,22.0637,0.176257
230403476,73423832,519,2921650,330332,177987000,58147700,0.113063,19.9023,19.8806,0.279521
230401551,73423832,344,384659,61622.6,30848700,10802900,0.160201,28.0844,28.0844,0.0522317
230423254,73423832,16686,1611880,213039,100992000,35846800,0.132168,22.2391,22.5131,0.107791
230411433,73423832,15666,8471330,867485,446238000,146811000,0.102403,17.3303,17.6586,0.407167
230429505,73423832,17278,21865.1,1538.12,1098330,253887,0.0703459,11.6115,0,0
230414579,73423832,15935,2971750,385968,193279000,66153700,0.129879,22.2609,22.2605,0.0932464
230425596,73423832,16908,410331,38179.4,21061300,6377600,0.0930454,15.5426,15.5587,0.154892
230431130,73423832,17456,337585,29779.3,16857500,5027560,0.0882127,14.8927,14.8725,0.0847107
230408831,73423832,1052,1175880,124306,64602800,20884700,0.105714,17.7609,17.7436,0.0860882
230424921,73423832,16843,3533300,450679,217284000,78680700,0.127552,22.2683,22.286,0.172501
230426659,73423832,17000,174009,19079.5,11058800,3237110,0.109647,18.6031,18.6636,0.127821
230407202,73423832,909,11784100,1398300,712251000,256639000,0.11866,21.7784,21.7777,0.421584
230401827,73423832,370,36838100,3124010,1852750000,516167000,0.084804,14.0118,13.857,0.323033
230406471,73423832,814,879284,128773,58987300,22447600,0.146452,25.5295,25.4563,0.105193
230432113,73423832,17574,30935.8,2917.7,1781360,487841,0.0943145,15.7695,0,0
230413716,73423832,15858,3846430,548755,260991000,93343500,0.142666,24.2676,24.2675,0.0966003
230420177,73423832,16410,55866.5,8003.31,3784330,1381480,0.143258,24.7283,24.7294,0.0125483
230408418,73423832,1008,3357020,431412,211465000,76240400,0.12851,22.7107,22.7107,0.0962234
230404924,73423832,655,1963180,66470.6,48069900,11896500,0.0338586,6.05979,5.75546,1.11787
230405089,73423832,676,365433,50848.2,25705000,8448330,0.139145,23.1187,23.0559,0.126969
230425568,73423832,16905,33329.6,4151.86,2210910,720476,0.12457,21.6167,0,0
230400916,73423832,292,174818,17127.7,9373380,3015810,0.0979746,17.2511,17.2508,0.34831
230425592,73423832,16907,496466,48560.4,26300700,8149610,0.0978123,16.4153,16.5779,0.190941
230404607,73423832,628,277574,32779.7,16511400,5663840,0.118093,20.4048,20.4024,0.0478194
230431520,73423832,17497,812005,77251.7,43006700,12762000,0.0951369,15.7166,15.8375,0.147899
230412784,73423832,15779,240628,28885.5,15430500,5046170,0.120042,20.9709,21.1425,0.0760428
230416116,73423832,16043,629264,95860.8,44187900,17251200,0.152338,27.4149,27.4129,0.170287
230402988,73423832,481,573500,67907.7,32175800,11959100,0.118409,20.8529,20.4466,0.232363
230411525,73423832,15676,273814,39576.3,19726800,6664630,0.144537,24.34,24.1799,0.0852776
230430714,73423832,17407,1783370,122249,84051000,20008500,0.0685496,11.2195,11.4195,0.201141
230410868,73423832,15598,67000.3,6610.71,3206600,1068680,0.0986669,15.9504,15.9304,0.0839443
230425964,73423832,16949,22524800,4622300,1753900000,882100000,0.205209,39.1612,39.1543,0.337985
230421559,73423832,16556,19992.9,2408.09,1198430,409451,0.120447,20.4798,0,0
230405010,73423832,667,436892,42689.8,25227100,7772920,0.0977123,17.7914,17.9405,0.218211
230419286,73423832,16330,454597,51449.1,26916500,8873180,0.113175,19.5188,19.5188,0.0728429
230424870,73423832,16828,41992400,7520380,3321620000,1395020000,0.179089,33.2207,32.7921,0.297976
230427709,73423832,17107,979132,92092.5,52933100,15568000,0.0940553,15.8998,15.8998,0.179572
230411993,73423832,15711,54429.5,5805.08,2942980,996836,0.106653,18.3143,17.5834,0.207709
230429092,73423832,17233,200234,17591,10778700,2922440,0.0878519,14.5951,14.6596,0.182658
230417959,73423832,16226,304634,39966.1,18233300,6451200,0.131194,21.1769,21.0275,0.0569209
230424658,73423832,16803,69706.6,6381.51,3495100,1062020,0.0915482,15.2355,15.238,0.0693094
230431123,73423832,17455,337585,29779.3,16857500,5027560,0.0882127,14.8927,14.8725,0.0847107
230422798,73423832,16648,67218.4,8069.42,4094460,1385770,0.120048,20.6159,20.6159,0.00211846
230426094,73423832,16953,662938,61426.9,37707600,10447200,0.0926586,15.759,15.7641,0.181453
230406532,73423832,829,524535,59126.2,30981800,10853200,0.112721,20.6912,20.6912,0.0905124
230415710,73423832,16009,8067330,568775,353831000,101920000,0.0705035,12.6336,12.9499,0.637145
230426851,73423832,17023,16584500,1414330,857674000,239070000,0.0852799,14.4153,14.5346,0.335377
230429909,73423832,17321,632418,31398.1,24067700,5094510,0.0496477,8.05561,8.2132,0.338539
230406237,73423832,778,3566840,644921,285437000,119772000,0.18081,33.5793,33.5793,0.115171
230407238,73423832,914,21935.7,2771.14,1355280,447192,0.12633,20.3865,0,0
230428264,73423832,17166,1062620,102363,59638700,16942300,0.0963305,15.9438,15.9753,0.115589
230408643,73423832,1033,4119730,877954,343200000,164538000,0.21311,39.939,39.9364,0.233454
230426540,73423832,16991,2334110,223445,122778000,37271300,0.0957304,15.9681,16.0348,0.120519
230423443,73423832,16702,2547450,338869,158085000,61016600,0.133023,23.9521,24.0145,0.325329
230402263,73423832,422,662943,78048.6,39042000,13360100,0.117731,20.1527,20.1495,0.098063
230400522,73423832,254,21959500,2793470,1414970000,508221000,0.12721,23.1436,22.6981,0.320706
230406307,73423832,783,524535,77845.3,36642800,13378500,0.148408,25.5055,25.5055,0.0346687
230428650,73423832,17193,209744,19507.8,10812500,3284470,0.0930077,15.6594,15.6601,0.132403
230413390,73423832,15832,1706460,214939,100852000,36564800,0.125956,21.4273,21.4245,0.142462
230421544,73423832,16554,45715,5367.1,2740570,908760,0.117403,19.8788,19.9457,0.0378659
230407671,73423832,946,2437190,327638,154804000,55510600,0.134433,22.7764,22.639,0.0994538
230414372,73423832,15917,7244550,825615,458012000,139642000,0.113963,19.2754,19.1686,0.278147
230412369,73423832,15751,114482000,14589500,7398730000,2495820000,0.127439,21.8009,21.7697,0.183092
230431430,73423832,17487,2920490,329241,172445000,54663200,0.112735,18.7172,18.8249,0.178628
230417623,73423832,16178,244783,31214.3,16036000,5625050,0.127518,22.9798,22.9798,0.0755602
230410246,73423832,10722,10327500,1777210,799249000,334375000,0.172085,32.3771,32.1345,0.280565
230421449,73423832,16544,1147850,139775,69593500,23651000,0.12177,20.6045,20.705,0.079991
230433531,73423832,111220932,31283.8,2469.75,1518880,405503,0.0789467,12.9621,0,0
230422544,73423832,16620,56745.8,4394.62,2946900,727530,0.077444,12.8209,12.821,0.0353014
230415686,73423832,16007,55670800,6369290,3249760000,1112580000,0.11441,19.985,20.0456,0.426341
230411840,73423832,15698,169251,18718.5,9080940,3179070,0.110596,18.7831,19.1169,0.246604
230406873,73423832,869,69938,12001.7,5546250,2246260,0.171605,32.1178,32.1178,0.00336384
230417174,73423832,16139,686302,77401,41733700,14469300,0.11278,21.083,21.0129,0.209316
230409731,73423832,1142,803975,102992,51018200,18647100,0.128103,23.1936,23.1914,0.180738
230404833,73423832,648,7791350,1161800,554438000,207058000,0.149113,26.5754,26.5777,0.155944
230420214,73423832,16415,1819840,213700,104362000,35935900,0.117427,19.7467,19.7085,0.0510177
230431383,73423832,17483,88631,11701.5,6167310,2024600,0.132025,22.8431,22.8427,0.0518229
230412127,73423832,15725,1081310,80618.4,47155600,13624400,0.0745563,12.5999,12.6219,0.336731
230398614,73423832,48,8298410,1096820,563007000,190703000,0.132172,22.9807,22.6914,0.147993
230402429,73423832,437,3951410,434375,225125000,72812400,0.109929,18.4269,18.4268,0.170393
230432691,73423832,111220658,1815850,156240,98620200,25941100,0.0860426,14.286,14.2921,0.172392
230413432,73423832,15837,926837,117153,62493200,19708000,0.1264,21.2637,21.3216,0.126366
230414610,73423832,15937,5586780,519400,284341000,92790700,0.0929694,16.609,16.48,0.399712
230424954,73423832,16846,1540950,206774,98227600,35917500,0.134186,23.3086,23.2433,0.0764014
230426761,73423832,17011,135235,15561.3,8084380,2632570,0.115069,19.4667,19.4666,0.0386002
230398407,73423832,23,1433080,187565,90717500,31842500,0.130883,22.2197,22.2188,0.140728
230409786,73423832,10678,4470540,1013900,375496000,192358000,0.226795,43.0278,43.0093,0.23359
230411932,73423832,15702,148308,14402.3,7492490,2466770,0.0971104,16.6327,16.2559,0.214289
230428629,73423832,17191,880127,76217.1,43838800,12707800,0.0865979,14.4387,14.466,0.174819
230432863,73423832,111220704,384644,35172.1,19491200,5831140,0.0914407,15.1598,15.1598,0.0320873
230427287,73423832,17069,100817,8496.33,5817060,1404110,0.0842745,13.9273,13.9256,0.0741833
230399381,73423832,112,69938,8089.71,4248460,1413300,0.11567,20.2079,20.2079,0.0917689
230420713,73423832,16470,345809,45650.6,22028600,7718260,0.132011,22.3195,22.2971,0.0637188
230414553,73423832,15933,1324020,192616,93701900,32926200,0.145479,24.8685,24.8654,0.0682266
230433298,73423832,111220852,2028170,227208,116031000,37500700,0.112026,18.4899,18.4898,0.198102
230433634,73423832,124372424,34969,3067.44,1977100,520085,0.0877187,14.8727,0,0
230411158,73423832,15621,34308,3614.12,1874370,605371,0.105343,17.6452,0,0
230431551,73423832,17499,34969,3482.15,1921280,564299,0.0995783,16.1371,0,0
230406178,73423832,771,48122100,4174490,2423100000,703923000,0.0867479,14.6279,14.6193,0.322732
230406596,73423832,842,3757400,530601,260129000,93604700,0.141215,24.9121,24.9334,0.107098
230414674,73423832,15940,8565700,879806,457018000,156671000,0.102713,18.2906,18.2388,0.508661
230425667,73423832,16919,66821000,12204800,4834110000,2315900000,0.182649,34.6582,34.6298,0.406388
230420202,73423832,16413,1814070,222509,106962000,37736500,0.122658,20.8021,20.8369,0.0486395
230423229,73423832,16684,5738680,762916,364378000,129237000,0.132943,22.5204,22.7582,0.124995
230420376,73423832,16442,758659,93312.9,45816700,15912200,0.122997,20.9741,20.9194,0.0517224
230429882,73423832,17315,1396530,110870,67348100,18233200,0.0793896,13.056,13.0654,0.151533
230430224,73423832,17363,1208980,148001,77137800,24974900,0.122419,20.6579,20.6692,0.119902
230413374,73423832,15831,2125950,271090,127695000,46199900,0.127515,21.7314,21.7283,0.13096
230414918,73423832,15954,270540,11514.6,8710390,1962310,0.0425614,7.25329,7.14563,0.589589
230424327,73423832,16771,1079870,121808,62044700,20547300,0.112799,19.0275,19.1291,0.106239
230421750,73423832,16571,461733,55761.6,27970500,9447070,0.120766,20.46,20.7224,0.111376
230430789,73423832,17421,1027880,133601,68084000,22733700,0.129977,22.1171,22.1914,0.113595
230411409,73423832,15663,450111,44954,22565700,7436440,0.099873,16.5213,16.4929,0.145045
230427250,73423832,17066,1971450,177925,105334000,29730300,0.0902508,15.0804,15.154,0.13008
230404649,73423832,631,5316850,274377,169333000,49446800,0.0516052,9.30003,9.01584,0.859569
230403270,73423832,501,139876,23584.3,10907500,4497740,0.168609,32.1552,32.1552,0.110951
230398858,73423832,55,427807,56342.4,29420200,9493870,0.131701,22.192,22.003,0.0747142
230421304,73423832,16530,2539010,329420,160199000,56947400,0.129744,22.429,22.3883,0.0968088
230405108,73423832,678,34969,5987.3,2782190,1081010,0.171217,30.9134,0,0
230411166,73423832,15622,13721900,1407380,716710000,235886000,0.102564,17.1905,17.4592,0.386535
230399618,73423832,128,13014300,1315830,705359000,220220000,0.101107,16.9214,16.8568,0.119884
230400271,73423832,218,1851310,240055,115785000,42387200,0.129667,22.8957,22.8968,0.0941666
230403022,73423832,484,1118690,115513,64858800,20546000,0.103257,18.366,18.024,0.196831
230411706,73423832,15690,127992,4892.24,3781260,868396,0.038223,6.78476,6.92592,0.433859
230430217,73423832,17360,34969,2527,1717560,421953,0.0722641,12.0665,0,0
230409406,73423832,1105,384659,56143.2,27413900,9820680,0.145956,25.5309,25.5309,0.0716388
230418617,73423832,16277,157338,21561.3,10432400,3629130,0.137038,23.0658,22.9942,0.0326233
230418081,73423832,16235,1289470,160612,75229400,26378100,0.124556,20.4565,20.4348,0.143752
230403646,73423832,534,454597,49073.4,25534500,8203140,0.107949,18.0449,18.0449,0.0912742
230419595,73423832,16359,680690,78157.7,39515200,13069500,0.114821,19.2003,19.2254,0.105232
230406131,73423832,757,203115,22365.9,12331300,3770060,0.110114,18.5612,18.5966,0.0513949
230400360,73423832,234,139876,25028.2,11646200,4586240,0.178931,32.7879,32.7879,0.00538619
230422692,73423832,16635,189482,19922,10292000,3331630,0.105139,17.5828,17.7194,0.0909247
230427364,73423832,17078,69908.6,4105.59,3047460,700433,0.058728,10.0193,10.0193,0.36342
230410935,73423832,15604,1371770,191705,89415800,31474000,0.13975,22.9441,22.7486,0.0848096
230432840,73423832,111220700,54145.7,6381.33,3359750,1087330,0.117855,20.0816,20.0035,0.0404647
230408629,73423832,1031,944163,68966.6,48827300,11372300,0.0730453,12.0448,12.0448,0.112094
230422205,73423832,16590,98340.8,11461.8,5762060,1967410,0.116552,20.006,20.0182,0.0323419
230398558,73423832,41,839256,109958,54816000,21144200,0.131018,25.194,25.194,0.213717
230422901,73423832,16656,184627,24309.8,12162700,4107210,0.131669,22.2459,22.2524,0.0771632
230418417,73423832,16262,30915.6,4203.16,2218700,707170,0.135956,22.8742,0,0
230419639,73423832,16364,2594370,260074,137242000,44195700,0.100246,17.0352,17.0757,0.168292
230430863,73423832,17431,955647,98088.5,52815400,16156600,0.102641,16.9065,17.0012,0.104923
230398306,73423832,8,1027620000,127767000,64627500000,22640600000,0.124332,22.032,21.9092,0.391436
230399149,73423832,84,852074,129017,57690800,21530200,0.151415,25.268,25.2827,0.0480708
230402670,73423832,458,3142430,300905,152827000,54540300,0.0957554,17.3561,17.2846,0.263356
230416751,73423832,16104,9091910,1073170,548469000,197650000,0.118036,21.7391,21.739,0.423848
230420446,73423832,16448,138697,15495.1,7766150,2606560,0.111719,18.7932,18.7915,0.0270879
230409549,73423832,1120,207721,28200.3,13603700,4842620,0.135761,23.3132,23.3296,0.0335053
230406205,73423832,774,383395,68716.8,30794400,12957500,0.179232,33.7966,33.7884,0.096317
230432524,73423832,111220572,209814,30432.3,14715700,5439390,0.145044,25.9248,25.9248,0.140729
230404314,73423832,604,433169,41535.4,25605500,6986200,0.0958874,16.1281,16.2919,0.0881804
230410491,73423832,10735,1608560,194133,121674000,34382400,0.120687,21.3747,21.5349,0.423497
230429536,73423832,17281,45184.7,3366.2,2359490,557173,0.0744986,12.331,12.287,0.096793
230430908,73423832,17438,1948540,127185,80057000,21179800,0.065272,10.8695,10.8969,0.470532
230416701,73423832,16097,139876,24021.5,10606900,4371280,0.171734,31.2511,31.2511,0.0485216
230415108,73423832,15956,39545500,4909080,2547050000,861564000,0.124137,21.7866,21.5967,0.353595
230415843,73423832,16018,71627700,9340030,4571960000,1684510000,0.130397,23.5176,23.4866,0.374505
230417706,73423832,16192,1328820,146891,75456500,26278900,0.110542,19.7761,19.7761,0.210826
230430234,73423832,17365,241010,29934.9,15999300,5112460,0.124206,21.2127,21.0805,0.0807981
230404938,73423832,656,5006610,217769,174036000,41055300,0.0434963,8.20021,8.75186,0.703041
230423150,73423832,16677,987539,122522,61974900,21086900,0.124068,21.353,21.4202,0.079614
230404170,73423832,591,462893,48781.2,27090200,8183840,0.105383,17.6798,17.7158,0.119847
230418506,73423832,16267,334772,45059.3,22666600,7498420,0.134597,22.3986,22.2706,0.110585
230420146,73423832,16408,21997.5,2817.29,1347940,484300,0.128073,22.0162,0,0
230428184,73423832,17158,4725240,405102,237501000,67340800,0.0857315,14.2513,14.2884,0.337612
230430732,73423832,17410,985804,72019.2,49362600,11797100,0.0730563,11.9669,12.0933,0.145377
230418198,73423832,16247,6054360,752779,359991000,126983000,0.124337,20.9738,21.0197,0.126609
230399757,73423832,148,174845,25448.5,12361600,4404810,0.145549,25.1927,25.1927,0.0472953
230429680,73423832,17295,69938,5549.92,3633630,929246,0.0793549,13.2867,13.2867,0.0868482
230424339,73423832,16773,1079870,121808,62044700,20547300,0.112799,19.0275,19.1291,0.106239
230411173,73423832,15623,5250560,539893,270472000,89075600,0.102826,16.965,17.1235,0.346697
230410167,73423832,10707,198421,18289,14186000,3046600,0.0921731,15.3542,16.4195,0.381148
230423307,73423832,16691,724892,100847,49465000,18133000,0.13912,25.0148,25.0332,0.163044
230427414,73423832,17083,148316,13639.4,8857040,2279070,0.0919617,15.3663,15.5576,0.106936
230404501,73423832,619,831746,82555.9,44604800,14342100,0.0992561,17.2433,17.1904,0.398505
230423736,73423832,16726,5309900,507731,286427000,85089600,0.0956196,16.0247,16.0597,0.189686
230405735,73423832,702,734349,108881,53972500,18672600,0.148269,25.4274,25.4274,0.0412961
230411420,73423832,15664,450111,44954,22565700,7436440,0.099873,16.5213,16.4929,0.145045
230419231,73423832,16326,204080,24496.4,12652300,4093710,0.120033,20.0594,20.2136,0.0959411
230402885,73423832,472,349690,52209.5,25221300,9644530,0.149302,27.5802,27.5802,0.155658
230424371,73423832,16776,628345,68696.7,35735600,11598800,0.10933,18.4593,18.4627,0.067466
230429137,73423832,17237,1593960,149976,84010000,24800100,0.0940903,15.5588,15.5668,0.160391
230414387,73423832,15919,7244550,825615,458012000,139642000,0.113963,19.2754,19.1686,0.278147
230422217,73423832,16591,1146270,141616,69942400,24090700,0.123545,21.0166,21.0806,0.0654217
230408501,73423832,1018,34969,4990.77,2510860,887572,0.14272,25.3817,0,0
230409281,73423832,1094,594473,84121.4,42740100,15665600,0.141506,26.3521,26.3521,0.128473
230425117,73423832,16862,139876,12912.6,6978500,2308900,0.0923146,16.5068,16.5068,0.126162
230429229,73423832,17247,69882,6243.09,3480590,1012900,0.0893376,14.4945,14.4946,0.0169944
230433602,73423832,112892315,128644,13339.9,7020680,2241300,0.103696,17.4225,17.4177,0.0823116
230399334,73423832,105,66683.1,5277.45,2989090,856888,0.0791422,12.8501,12.8511,0.00357625
230399912,73423832,171,2245690,236487,147546000,42158400,0.105307,18.773,18.5902,0.246836
230433070,73423832,111220790,22282.2,1951.71,1247840,326382,0.0875904,14.6476,0,0
230402606,73423832,451,453871,48115.4,25143600,8466360,0.106011,18.6537,18.6446,0.250364
230417010,73423832,16130,27555100,3059380,1637750000,581458000,0.111028,21.1017,21.0975,0.228607
230418669,73423832,16280,91451.8,12601.3,6131840,2097970,0.137792,22.9407,22.8177,0.0417208
230432912,73423832,111220724,663989,63205.9,36941100,10444900,0.0951912,15.7305,15.7319,0.119479
230430765,73423832,17416,11434300,1014920,574981000,169417000,0.0887615,14.8166,14.6555,0.410194
230415619,73423832,16001,208323000,27382600,13356100000,4902200000,0.131443,23.5317,23.5107,0.347778
