id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230085242,72283797,17590,253851,561.461,8729560,87587.7,0.00221177,0.345036,0.31968,0.998807
230065465,72283797,645,75413300,158573,3888050000,23279300,0.00210272,0.30869,0.306755,1.21192
230078663,72283797,16712,168485,242.143,8013180,32738.2,0.00143718,0.194309,0.182794,0.60319
230083782,72283797,17390,694973,1008.03,21624000,138859,0.00145046,0.199804,0.200845,0.670177
230079627,72283797,16814,55355500,117772,2854410000,17333900,0.00212756,0.313138,0.309108,1.10263
230075524,72283797,16430,2133110,340.726,98203600,48996.1,0.000159732,0.0229693,0.0229693,1.27356
230079575,72283797,16809,155237000,298936,7424090000,42846000,0.00192567,0.276003,0.276705,1.19553
230084588,72283797,17483,104907,673.853,4779730,93231.7,0.00642334,0.888708,0.888708,0.188248
230077991,72283797,16617,1153980,337.898,50561900,45939.7,0.000292811,0.0398099,0.0398099,1.55953
230083268,72283797,17272,751685,1303.5,29368100,177831,0.0017341,0.236577,0.224589,0.635749
230080485,72283797,16924,62371400,97275.3,2925300000,13835200,0.00155962,0.22182,0.220776,0.810831
230059926,72283797,112,209814,148.808,8508450,19037.8,0.000709237,0.0907364,0.0907364,0.420965
230067036,72283797,993,41376800,888906,1987370000,126814000,0.0214832,3.06485,3.04329,0.650287
230074811,72283797,16298,419628,393.649,17885100,54189.5,0.000938091,0.129137,0.129137,0.765573
230065330,72283797,634,559504,151.359,27221400,21376.4,0.000270523,0.0382061,0.0382061,1.31588
230074941,72283797,16328,6853920,7075.09,281754000,1073840,0.00103227,0.156675,0.156675,1.75644
230062922,72283797,257,512215,4962.77,29231200,680316,0.00968883,1.32818,1.16343,0.753159
230066536,72283797,864,29093400,18702.7,1357950000,2860560,0.000642849,0.0983235,0.0983241,2.40058
230066579,72283797,881,2604370,7656.67,125336000,1035080,0.00293993,0.39744,0.395639,1.09938
230081354,72283797,17049,56234.5,71.3227,2312490,9588.87,0.00126831,0.170516,0.150761,0.898503
230065563,72283797,666,240961,5474.18,11934100,750445,0.0227181,3.11438,3.1175,0.0977252
230083124,72283797,17245,34969,17.3213,1266470,2329.56,0.000495332,0.0666179,0,0
230063339,72283797,312,804287,15172.9,38306400,2015980,0.018865,2.50655,2.50655,0.500235
230068986,72283797,15753,2216370,2071.74,95240600,292720,0.000934744,0.132072,0.13009,1.0357
230081393,72283797,17056,1493200,3832.32,64670000,527765,0.00256652,0.353446,0.381721,0.784565
230068655,72283797,15705,174845,133.859,6412380,20022.6,0.000765585,0.114516,0.114516,0.686719
230075381,72283797,16395,34164400,55844.2,1639230000,8262190,0.00163457,0.241836,0.241835,1.59878
230067485,72283797,1074,1363450,11985.9,37940600,1666980,0.00879088,1.22262,1.22275,0.745
230077208,72283797,16556,34969,29.3863,1496450,3997.99,0.000840352,0.11433,0,0
230066020,72283797,747,314721,10859.4,16299400,1568150,0.0345047,4.98268,4.98268,0.146793
230081307,72283797,17042,1195510,7150.9,53189900,983951,0.00598148,0.823041,0.754349,1.20015
230069059,72283797,15765,3027820,14553.1,140934000,2100620,0.00480646,0.693771,0.715922,1.08502
230067305,72283797,1037,2334940,8243.27,110558000,1142590,0.0035304,0.489342,0.447637,0.761211
230085514,72283797,111220692,839256,2452.42,35191300,329114,0.00292213,0.39215,0.39215,0.650358
230068129,72283797,15595,549095,107.167,20229000,14128.7,0.00019517,0.0257308,0.0290573,0.887344
230070164,72283797,15881,244783,637.493,10413000,87950.6,0.00260432,0.3593,0.3593,0.604718
230072302,72283797,16054,1690360,22625.1,95943400,3040090,0.0133847,1.79848,1.88239,0.448552
230063889,72283797,427,3683580,73222.4,197647000,9835690,0.019878,2.67014,2.50905,0.609327
230067145,72283797,1017,38189600,58917.8,1967760000,8355370,0.00154277,0.218786,0.218287,0.680287
230080953,72283797,16992,157854,112.283,7458120,14847.3,0.000711308,0.0940567,0.089541,1.03853
230081264,72283797,17038,2451940,10614,110742000,1460270,0.00432881,0.595558,0.582666,1.53118
230067589,72283797,1140,1396620,30059.3,58237600,4108650,0.0215229,2.94186,2.93964,0.611764
230063601,72283797,351,6195180,13312.3,265388000,1885890,0.00214881,0.304413,0.322226,1.27766
230064721,72283797,532,2125310,30335.6,76182100,4305150,0.0142735,2.02566,2.0266,0.443321
230077475,72283797,16582,69938,314.738,2541470,45544.4,0.00450025,0.651212,0.651212,0.769884
230083001,72283797,17218,1258370,2562.07,51306000,368611,0.00203602,0.292927,0.27738,0.549779
230063564,72283797,343,511142000,830643,21667300000,117841000,0.00162507,0.230546,0.229829,1.53676
230059856,72283797,83,2890490,8433.86,65829900,1278360,0.00291779,0.442263,0.43591,1.05472
230075106,72283797,16345,2027990,927.244,87371600,136619,0.000457223,0.0673667,0.0673645,0.720715
230064907,72283797,582,1188950,38612.6,66571700,5712550,0.0324764,4.80472,4.80472,0.361011
230080558,72283797,16931,104907,80.581,4333510,11295.9,0.000768119,0.107675,0.107675,0.374035
230084697,72283797,17508,562785,2066.71,13930500,321921,0.00367228,0.572014,0.515426,0.974555
230084611,72283797,17488,1764940,1834.49,66548100,282030,0.00103941,0.159796,0.16032,0.94227
230066869,72283797,976,6014670,8726.81,299011000,1271310,0.00145092,0.211368,0.211368,1.27605
230078031,72283797,16623,6157400,2991.26,263060000,400247,0.000485799,0.0650026,0.064817,1.37103
230063102,72283797,295,6224480,96477.7,291999000,12871900,0.0154997,2.06795,2.06795,0.484702
230083958,72283797,17404,104907,219.55,4642770,29298.7,0.00209281,0.279282,0.279282,0.210044
230084363,72283797,17451,594038,1497.75,24382500,204966,0.0025213,0.345038,0.363986,0.639724
230082022,72283797,17109,951391,1206.43,37935900,159719,0.00126807,0.167879,0.164912,1.17211
230063824,72283797,408,1037730,8045.28,27406100,1120710,0.00775278,1.07996,1.04947,0.887867
230075145,72283797,16355,7203610,6131.02,310523000,861257,0.000851104,0.119559,0.119559,1.08795
230075238,72283797,16383,1993230,12617.8,102975000,1899890,0.00633032,0.953168,0.953168,1.01377
230059959,72283797,131,2797520,29116.3,141270000,3926150,0.0104079,1.40344,1.40344,0.538442
230066495,72283797,852,6516940,9535.47,267295000,1275280,0.00146318,0.195687,0.188524,0.947091
230085476,72283797,111220668,69938,105.126,3459130,14130.4,0.00150313,0.202041,0.202041,0.330579
230075418,72283797,16406,769318,1549.94,36278100,215336,0.00201469,0.279905,0.279905,0.765739
230080773,72283797,16964,174845,866.995,9087530,117884,0.00495865,0.674218,0.674218,0.775141
230085374,72283797,17638,453391,1348.43,13985200,212108,0.0029741,0.467825,0.468806,0.632041
230068659,72283797,15708,104907,49.0502,4316650,7106.06,0.000467559,0.0677368,0.0677368,0.378417
230063723,72283797,386,26564900,58985.6,1107370000,8192420,0.00222044,0.308393,0.300747,1.64947
230071049,72283797,15947,1608570,12142.9,70028900,1634660,0.00754884,1.01622,1.01622,0.659175
230064745,72283797,541,14283400,222860,763640000,30615400,0.0156027,2.14342,2.16367,0.569808
230067535,72283797,1105,804287,6044.62,37221600,830053,0.0075155,1.03204,1.03204,1.03308
230070652,72283797,15924,3042120,87522.7,142336000,12435900,0.0287703,4.08791,4.08787,0.638945
230074116,72283797,16215,4441060,2667.97,180691000,379945,0.00060075,0.0855527,0.0855527,0.956979
230059655,72283797,50,454597,199.538,21672400,27761.9,0.000438933,0.0610692,0.0610692,0.954871
230074395,72283797,16252,104907,105.063,4046240,13810.8,0.00100149,0.131648,0.131648,0.659962
230081366,72283797,17050,69938,105.126,3459130,14130.4,0.00150313,0.202041,0.202041,0.330579
230060559,72283797,186,1608570,4011.2,82731700,591093,0.00249364,0.367464,0.367464,0.800855
230069112,72283797,15774,4882450,35892.9,224973000,4970940,0.0073514,1.01812,1.02309,0.874301
230083922,72283797,17400,3100410,5929.28,98710000,792742,0.00191242,0.255689,0.256118,0.72263
230063850,72283797,418,1888260,2461.66,55664000,333053,0.00130366,0.176381,0.176382,1.13346
230063470,72283797,324,384318,4675.8,17698000,651723,0.0121665,1.69579,1.695,0.362932
230071346,72283797,15966,174845,2202.53,10155100,316515,0.0125971,1.81026,1.81026,0.642632
230070292,72283797,15900,734349,1261.82,24795400,168545,0.00171828,0.229516,0.229516,1.09208
230063930,72283797,434,2821730,23448.1,90021300,3366170,0.00830981,1.19294,1.13526,0.71263
230066078,72283797,764,3520340,69241.8,167832000,9390830,0.0196691,2.66759,2.52376,0.574937
230065148,72283797,628,559504,1843.11,26451500,265169,0.00329419,0.473936,0.473936,0.698546
230082414,72283797,17156,9435790,15112.7,357772000,2099060,0.00160163,0.222457,0.226079,0.937803
230067356,72283797,1047,5832410,42624.7,341535000,5894920,0.00730824,1.01072,1.00015,0.578858
230082166,72283797,17126,771210,2638.97,33433200,364420,0.00342186,0.472531,0.535038,0.766724
230072820,72283797,16104,8245890,81880.9,385513000,11091700,0.00992991,1.34512,1.26555,1.07724
230085882,72283797,111220852,1667880,1516.46,68484400,205291,0.00090921,0.123085,0.123991,0.897231
230067571,72283797,1126,69938,25.128,2646510,3406.73,0.00035929,0.0487107,0.0487107,0.101637
230082241,72283797,17141,98972.3,232.747,3575170,34175.2,0.00235164,0.3453,0.339548,0.343898
230070561,72283797,15915,558775,800.489,21325000,112136,0.00143258,0.200682,0.200429,1.13215
230067281,72283797,1030,1091270,12275.9,38364700,1692610,0.0112492,1.55106,1.5096,0.528132
230065672,72283797,685,3217150,1814.6,145762000,261265,0.000564039,0.08121,0.08121,1.11812
230075539,72283797,16433,4301190,15289.2,210097000,2333920,0.00355466,0.542623,0.542623,1.07047
230075087,72283797,16340,1153980,1240.84,54439700,200308,0.00107527,0.17358,0.17358,2.36829
230085853,72283797,111220828,34969,90.8772,1653640,12262.3,0.00259879,0.350663,0,0
230067466,72283797,1069,150925,155.202,2725450,23417.1,0.00102834,0.155157,0.152973,0.407868
230065910,72283797,714,19232900,465431,1059410000,68385800,0.0241997,3.55567,3.55567,0.49498
230067299,72283797,1035,2690890,20234.4,146540000,2740280,0.00751961,1.01835,0.991525,0.701867
230079745,72283797,16829,45288800,99529,2328000000,14505400,0.00219765,0.320286,0.316169,1.07613
230068278,72283797,15628,837296,169.667,30292300,23997.7,0.000202637,0.028661,0.0285991,0.683545
230067410,72283797,1057,8449530,97181.5,403137000,13210800,0.0115014,1.5635,1.56659,0.836222
230071041,72283797,15946,2622680,24108.4,118794000,3231280,0.00919229,1.23206,1.23206,0.656256
230059969,72283797,136,11940400,27202.8,459980000,3770300,0.00227822,0.31576,0.309162,0.989107
230065765,72283797,698,125135000,2219930,5279910000,316573000,0.0177403,2.52986,2.52336,0.851427
230085460,72283797,111220658,1818390,3163.09,77108700,429020,0.0017395,0.235934,0.235934,1.02756
230068600,72283797,15689,174758,53.1125,3781340,7387.54,0.00030392,0.0422729,0.0422701,0.280644
230067124,72283797,1006,2198940,16409.3,61921000,2252820,0.00746236,1.02451,1.02306,0.605725
230085912,72283797,111220880,90728,1397.53,4335300,188570,0.0154035,2.07841,2.02551,0.320449
230070316,72283797,15901,804287,1946.73,34906500,264326,0.00242044,0.328647,0.328647,0.63866
230077959,72283797,16611,118951,52.824,5382710,7223.33,0.000444081,0.0607251,0.0880374,1.55078
230072936,72283797,16133,4190750,113307,221103000,17876500,0.0270375,4.2657,4.26427,0.378881
230067332,72283797,1044,349690,191.367,15872600,28332.5,0.000547248,0.0810218,0.0810218,0.800703
230077569,72283797,16596,874225,1037.62,41913100,150529,0.0011869,0.172186,0.172186,1.02329
230084975,72283797,17529,1455560,3002.25,57318200,422036,0.00206261,0.289947,0.278258,0.857449
230059658,72283797,51,8042870,9603.06,405182000,1396050,0.00119398,0.173576,0.173576,1.04861
230076292,72283797,16492,3112240,1357.83,136818000,193013,0.000436288,0.0620175,0.0620175,1.20773
230085395,72283797,17648,68897.9,420.691,2209250,60653,0.00610601,0.880331,0.880777,0.0479913
230069105,72283797,15772,173247,198.291,7751260,27563.8,0.00114455,0.159101,0.158525,0.531359
230084985,72283797,17533,262944,500.752,10950800,70502,0.00190441,0.268126,0.275778,0.705294
230083521,72283797,17353,12602900,25271.8,461857000,3473080,0.00200523,0.275578,0.271932,0.835719
230077268,72283797,16564,769318,843.801,36873800,127105,0.00109682,0.165217,0.165217,1.48802
230077855,72283797,16602,853300,216.45,38680600,30164.5,0.000253662,0.0353504,0.0403277,1.76416
230069209,72283797,15787,2959440,9435.03,120168000,1300790,0.00318811,0.43954,0.41795,0.934373
230065584,72283797,668,1153980,1017.81,48484200,142198,0.000881998,0.123224,0.123224,0.638395
230059990,72283797,149,2657640,7691.94,121350000,1041240,0.00289427,0.391791,0.391791,0.859476
230085503,72283797,111220688,69938,62.2635,3170780,8348.55,0.000890267,0.119371,0.119371,0.27501
230071698,72283797,15987,3076040,80476,139027000,11751200,0.0261623,3.82025,3.79025,0.506424
230066790,72283797,958,2762550,9657.29,145673000,1408250,0.00349579,0.509766,0.509766,0.656907
230083606,72283797,17373,1743540,3887.45,63773000,525675,0.00222962,0.301498,0.301575,0.876212
230064611,72283797,504,6609140,179568,364665000,29163100,0.0271696,4.41254,4.41254,0.353393
230064123,72283797,460,403293,3805.55,20667800,549401,0.0094362,1.36229,1.31671,0.972614
230083439,72283797,17336,131629,152.804,3009660,22680.9,0.00116087,0.172309,0.172658,0.178149
230074236,72283797,16228,1293850,736.171,48227300,105307,0.000568976,0.0813905,0.0813905,0.832975
230085472,72283797,111220666,1262990,1171.25,54868100,161370,0.000927365,0.127768,0.126515,1.44468
230067894,72283797,15570,170269,30.5758,5897370,4125.77,0.000179573,0.0242309,0.0248941,1.09307
230078818,72283797,16732,3409570,5424.75,155694000,753992,0.00159104,0.22114,0.252472,1.76245
230065110,72283797,619,1677780,16211.6,60048500,2237780,0.00966251,1.33377,1.33333,0.734271
230075119,72283797,16349,2027990,927.244,87371600,136619,0.000457223,0.0673667,0.0673645,0.720715
230065945,72283797,724,419628,406.721,19030500,58020.4,0.000969243,0.138266,0.138266,0.642687
230066468,72283797,845,4054500,21667.4,181352000,3181550,0.00534403,0.784697,0.784753,1.09694
230070254,72283797,15898,2762550,6228.59,111259000,841090,0.00225465,0.304461,0.304461,0.721408
230083041,72283797,17227,244783,160.358,9553010,22257.2,0.000655104,0.0909263,0.0909263,0.583824
230081238,72283797,17033,1853360,3169.06,78321400,429853,0.0017099,0.231932,0.231932,1.04279
230076624,72283797,16534,104907,116.802,4675520,16944.5,0.00111339,0.161519,0.161519,0.340538
230076756,72283797,16538,905822,1378.16,43279200,219483,0.00152145,0.242303,0.241956,1.18453
230084559,72283797,17470,978120,2685.86,38078000,366713,0.00274594,0.374916,0.375036,0.534015
230060006,72283797,160,5326090,47270.9,159206000,6816550,0.00887535,1.27984,1.28434,1.25197
230065295,72283797,632,7023350,82075.9,395236000,12996400,0.0116861,1.85045,1.84979,0.580805
230083373,72283797,17308,279752,1195.37,10676900,179549,0.00427295,0.641816,0.641816,0.95253
230074438,72283797,16259,2098140,1268.22,81875300,171337,0.00060445,0.0816612,0.0816612,0.752304
230075378,72283797,16394,524535,2591.14,27134600,378048,0.00493988,0.720731,0.720731,0.471596
230078891,72283797,16738,1015010,1014.25,39394700,135275,0.00099925,0.133274,0.134106,0.925388
230069290,72283797,15804,990016,9173.91,53944800,1241510,0.00926642,1.25403,1.24052,0.454857
230069927,72283797,15867,9126910,36312.6,395661000,4934240,0.00397864,0.540626,0.540626,0.953745
230083472,72283797,17345,450981,467.245,14144600,61947.2,0.00103606,0.137361,0.138171,0.840712
230063082,72283797,290,35448300,20886.8,1388270000,2953540,0.000589219,0.0833197,0.0831255,1.26129
230075544,72283797,16434,1293850,5886.42,60206000,857594,0.00454953,0.662822,0.662822,0.963142
230066248,72283797,821,6609140,59108.8,218491000,8266900,0.00894349,1.25083,1.14037,0.772406
230080099,72283797,16874,373978,450.32,17584000,60820.4,0.00120413,0.162631,0.178332,0.566378
230075459,72283797,16414,174845,69.8448,7581210,9712,0.000399467,0.0555463,0.0555463,1.01962
230069500,72283797,15833,417750,1938.94,17880500,262669,0.0046414,0.628771,0.627915,0.691903
230072123,72283797,16042,2334550,34497.1,133199000,4821750,0.0147768,2.06539,2.16715,0.688519
230074701,72283797,16285,909194,238.45,37105000,33873.6,0.000262265,0.0372568,0.0372568,0.684056
230059942,72283797,121,165287,504.956,8203560,68331.9,0.00305503,0.413415,0.480089,0.327967
230083025,72283797,17223,6077000,11364.9,235737000,1573950,0.00187015,0.259001,0.259125,0.940758
230068146,72283797,15599,2854120,1645.74,110971000,235160,0.000576618,0.082393,0.0813282,1.66868
230074035,72283797,16200,244783,2785.22,10824200,397782,0.0113783,1.62504,1.62504,0.261141
230085365,72283797,17614,34969,43.4895,1146130,6129.31,0.00124366,0.175278,0,0
230063719,72283797,385,22790400,215325,1008900000,29909700,0.00944803,1.31238,1.26917,0.792152
230078013,72283797,16619,547290,34.392,24041600,4793.3,6.28405e-05,0.00875825,0.00917469,1.12945
230078332,72283797,16667,410201,306.732,20921200,42153.7,0.00074776,0.102764,0.0703321,0.700778
230066581,72283797,882,1785780,7591.69,82792300,1029030,0.00425118,0.576233,0.586194,0.715793
230082422,72283797,17158,4762380,6576.21,169674000,878374,0.00138087,0.18444,0.183678,1.17275
230068263,72283797,15626,2061190,927.46,74602800,133999,0.000449964,0.0650104,0.0649505,1.38588
230066102,72283797,771,74469400,153480,2980330000,21414100,0.00206098,0.287555,0.282401,1.44075
230084358,72283797,17449,594038,1497.75,24382500,204966,0.0025213,0.345038,0.363986,0.639724
230085189,72283797,17581,1895190,5830.74,65029300,893740,0.0030766,0.471584,0.476952,1.06769
230068517,72283797,15673,2935420,2149.02,95910000,295786,0.000732102,0.100765,0.100709,0.911881
230059859,72283797,84,1748450,22883.2,96327200,3176880,0.0130877,1.81697,1.81697,0.725335
230066048,72283797,755,2377870,32408.1,133178000,4345630,0.0136291,1.82753,1.82753,0.403989
230072395,72283797,16063,21421400,363060,978163000,51881800,0.0169485,2.42197,2.4073,0.762828
230063547,72283797,339,34825100,81761.8,1754570000,11612300,0.00234779,0.333446,0.319544,0.929383
230059577,72283797,26,7382300,4407.48,369834000,598915,0.000597034,0.0811285,0.0706315,0.995939
230062679,72283797,222,115314,268.927,4477250,40109.2,0.00233212,0.347825,0.352634,0.194438
230074350,72283797,16243,489566,234.298,19243900,35172.8,0.000478583,0.0718449,0.0718449,0.830884
230077963,72283797,16612,1701270,372.29,74603600,50733,0.000218831,0.0298207,0.0298066,1.77969
230065696,72283797,691,1455150,8968.89,71252700,1225480,0.00616356,0.842168,0.814714,1.26395
230070926,72283797,15940,8987010,92146,413223000,12405600,0.0102532,1.38039,1.38039,0.601012
230084005,72283797,17407,2288370,4065.83,71949900,540440,0.00177673,0.236168,0.237434,0.788014
230062750,72283797,243,559322,5313.3,26694500,816343,0.00949954,1.45952,1.45973,0.617653
230084334,72283797,17444,1362590,2256.24,43293400,324057,0.00165584,0.237824,0.237605,0.635139
230059937,72283797,118,349690,360.896,14473400,51380.7,0.00103205,0.146932,0.146932,0.346002
230072875,72283797,16113,1080700,13820,55385500,1871690,0.012788,1.73193,1.48803,0.459684
230068969,72283797,15751,112937000,1043640,5369190000,143028000,0.0092409,1.26645,1.27361,0.714998
230063737,72283797,390,209739,288.005,5396670,40290.2,0.00137316,0.192097,0.19205,0.974015
230064918,72283797,585,874225,1388.24,39228700,202175,0.00158797,0.231262,0.231262,1.46134
230075407,72283797,16403,244783,452.971,12621700,61851.9,0.0018505,0.252681,0.252681,0.714226
230066212,72283797,806,5958980,49503.6,324992000,6631360,0.00830739,1.11283,1.0837,0.74017
230069387,72283797,15817,1010670,14039.1,42211700,2071730,0.0138909,2.04986,2.0249,0.432002
230069554,72283797,15844,2679330,13639.6,116354000,1873840,0.00509067,0.699371,0.713455,0.815574
230080603,72283797,16936,104907,37.2655,4270220,5473.47,0.000355224,0.0521745,0.0521745,0.385144
230064839,72283797,566,4229030,103703,193842000,14143300,0.0245217,3.34434,3.34339,0.499778
230068834,72283797,15723,1293850,1299.13,56757300,191966,0.00100408,0.148368,0.148368,0.716056
230075103,72283797,16343,2027990,927.244,87371600,136619,0.000457223,0.0673667,0.0673645,0.720715
230066830,72283797,968,4942550,21009.8,306356000,3068610,0.0042508,0.620855,0.614775,0.556585
230067820,72283797,10737,2442520,8944.54,148383000,1291020,0.00366201,0.52856,0.523556,0.642328
230064214,72283797,473,4751220,65702.4,182845000,9605920,0.0138285,2.02178,2.03965,0.448237
230069816,72283797,15855,8039390,107249,421840000,14544300,0.0133404,1.80913,1.81649,0.336287
230085249,72283797,17591,156385,598.667,6072840,88449,0.00382815,0.565583,0.542281,0.792595
230083486,72283797,17346,1118680,1107.2,38582900,149588,0.000989739,0.133718,0.133717,0.334249
230084626,72283797,17491,34969,872.532,1803130,118289,0.0249516,3.38268,0,0
230068652,72283797,15702,174845,133.859,6412380,20022.6,0.000765585,0.114516,0.114516,0.686719
230081100,72283797,17010,66175.4,201.25,3094870,30823.5,0.00304115,0.465785,0.485233,0.384955
230063914,72283797,431,769318,13147.5,37787800,2150960,0.0170899,2.79593,2.79593,0.501483
230071924,72283797,16018,83354100,968292,4334600000,132601000,0.0116166,1.59082,1.58619,0.730455
230082767,72283797,17207,2283140,4077.81,96480500,591459,0.00178605,0.259056,0.253717,0.710765
230064734,72283797,537,995309,3308.51,42281300,447566,0.0033241,0.449676,0.471752,0.730379
230075944,72283797,16460,629442,192.774,31222700,28838.1,0.000306262,0.0458153,0.0458153,1.66754
230085480,72283797,111220670,567307,2084.15,24141300,287007,0.00367377,0.505912,0.454705,1.08574
230067919,72283797,15580,365676,99.4699,12644200,12926.5,0.000272016,0.0353497,0.0377273,0.885353
230077027,72283797,16548,1608480,1541.18,74922800,227563,0.000958159,0.141477,0.141474,1.34554
230064801,72283797,558,684605,1747.18,31258100,237712,0.00255209,0.347225,0.347528,0.455257
230059631,72283797,36,1595660,14560.5,63496300,2012780,0.00912506,1.2614,1.26807,0.672709
230063709,72283797,379,335347,1018.17,11569600,152815,0.00303618,0.455692,0.473604,1.19369
230070040,72283797,15875,454597,4736.65,22348700,643251,0.0104194,1.41499,1.41499,0.598017
230078609,72283797,16706,1760140,985.121,84211200,129585,0.000559684,0.0736223,0.0626948,0.702891
230085357,72283797,17605,34969,13.8195,1491260,1863.12,0.000395194,0.0532791,0,0
230070951,72283797,15942,8987010,92146,413223000,12405600,0.0102532,1.38039,1.38039,0.601012
230077527,72283797,16590,104907,502.851,4933520,73435.9,0.00479331,0.70001,0.70001,0.180771
230067559,72283797,1118,174845,88.8994,7361400,12037.8,0.000508447,0.0688484,0.0688484,0.454395
230059629,72283797,35,149020,1107.9,7955280,160354,0.00743459,1.07606,1.20445,0.607914
230086013,72283797,124372464,69751.2,87.3512,1992840,12663.9,0.00125233,0.181558,0.181497,0.176339
230067286,72283797,1031,1748450,1352.54,68599400,191084,0.000773568,0.109288,0.109288,0.669047
230072130,72283797,16043,531063,4979.03,28055700,686896,0.00937559,1.29344,1.42627,0.77711
230059468,72283797,7,4746430,10257.1,200728000,1415350,0.00216101,0.298191,0.287388,1.36184
230062440,72283797,207,172279,3579.95,8483180,496139,0.02078,2.87986,2.88156,0.0512264
230068468,72283797,15666,10054100,7736.8,328056000,1084500,0.000769517,0.107867,0.107699,0.903897
230066716,72283797,938,3917360,8980.56,126288000,1285440,0.00229251,0.32814,0.325839,0.794251
230084557,72283797,17469,618477,1508.5,23352500,215982,0.00243906,0.349216,0.347093,0.61999
230059637,72283797,39,11941400,285372,593949000,40389500,0.0238977,3.38232,3.39515,0.536907
230066096,72283797,769,594467,707.09,25618000,98998.8,0.00118945,0.166534,0.166536,0.639649
230066660,72283797,915,1042470,7227.42,51322100,1004120,0.00693297,0.963211,0.958026,1.09266
230086001,72283797,124372444,34969,25.1459,1442460,3212.36,0.000719092,0.0918631,0,0
230081525,72283797,17079,1786490,2845.64,79987500,415708,0.00159287,0.232696,0.279181,1.04
230068612,72283797,15692,139876,131.064,5642850,18289.3,0.000936999,0.130754,0.130754,0.632668
230069260,72283797,15793,1609210,4350.3,64812700,586895,0.00270337,0.364709,0.338628,1.1476
230079909,72283797,16856,1673250,1727.36,78689900,239981,0.00103234,0.143422,0.1464,1.06411
230072068,72283797,16038,4837380,57935.3,203543000,8220870,0.0119766,1.69945,1.52633,0.753462
230078325,72283797,16666,410201,306.732,20921200,42153.7,0.00074776,0.102764,0.0703321,0.700778
230084721,72283797,17512,350328,681.82,12846300,98088.4,0.00194623,0.27999,0.254932,1.08546
230064166,72283797,467,13735900,8435.46,581468000,1194930,0.000614117,0.0869932,0.0869585,0.954172
230065481,72283797,648,15139800,392380,899786000,54256500,0.0259171,3.58371,3.57808,0.412449
230070271,72283797,15899,804287,1335.35,34133800,180051,0.0016603,0.223864,0.223864,0.39339
230064674,72283797,513,142808,56.0983,5666170,7571.21,0.000392824,0.0530167,0.0627086,0.927343
230081220,72283797,17030,523365,315.158,21994400,42813.2,0.000602177,0.0818039,0.0819393,0.627602
230083134,72283797,17247,69936.1,175.988,2774380,22320.8,0.00251641,0.319159,0.319159,0.0484949
230069216,72283797,15788,190441,463.17,7843910,66585.3,0.00243209,0.349637,0.33293,0.633023
230066669,72283797,920,17694300,24093.4,891389000,3488290,0.00136165,0.197142,0.197142,1.0678
230065005,72283797,601,1363360,10220.1,73822700,1383970,0.00749627,1.01512,1.01504,0.574306
230075903,72283797,16457,279752,202.754,12553600,29676.8,0.000724764,0.106083,0.106083,1.11959
230074853,72283797,16309,23180400,21893.7,981112000,3226770,0.000944491,0.139202,0.139205,1.59827
230068628,72283797,15696,839256,904.229,33235000,123068,0.00107742,0.14664,0.14664,0.694842
230081420,72283797,17062,1053050,2204.13,45911600,301433,0.00209308,0.286246,0.285405,0.649724
230064878,72283797,576,69934.9,77.1598,2705030,9775.88,0.00110331,0.139785,0.139787,0.48142
230068925,72283797,15734,209814,148.144,8725210,22444,0.000706073,0.106971,0.106971,0.392469
230072385,72283797,16060,21421400,363060,978163000,51881800,0.0169485,2.42197,2.4073,0.762828
230065701,72283797,692,1458360,32725.1,74983800,4461910,0.0224397,3.05955,2.9937,0.392739
230072616,72283797,16082,9818120,158940,515948000,21938700,0.0161885,2.23451,2.27355,0.719694
230059964,72283797,133,349661,204.239,14429500,28087.4,0.000584104,0.0803276,0.0803237,0.462908
230069479,72283797,15831,1994330,10335.4,75668800,1421680,0.00518237,0.712857,0.74538,0.759177
230082013,72283797,17107,951391,1206.43,37935900,159719,0.00126807,0.167879,0.164912,1.17211
230063572,72283797,344,1418150,17187.1,65273900,2300010,0.0121194,1.62184,1.62316,0.488464
230060534,72283797,180,1998150,26410.8,94337400,3623720,0.0132176,1.81354,1.85617,0.754715
230067640,72283797,10689,12854500,9411.15,387062000,1353220,0.000732129,0.105272,0.10324,1.63887
230083357,72283797,17303,349516,617.162,18814400,82406.1,0.00176576,0.235772,0.23584,0.533575
230067386,72283797,1052,1335040,1643.39,59287200,243384,0.00123096,0.182304,0.192657,1.23411
230074517,72283797,16271,209814,83.8105,6341260,11329.6,0.000399451,0.0539985,0.0539985,0.587454
230066710,72283797,936,10552200,22682.4,543143000,3497100,0.00214955,0.33141,0.326298,1.52507
230067843,72283797,182305705,3636780,45435.5,214976000,6259640,0.0124933,1.72121,1.72121,0.672013
230069021,72283797,15761,32466.4,36.4389,1348220,5593.93,0.00112236,0.172299,0,0
230072924,72283797,16131,15555600,332372,783777000,54448700,0.0213667,3.50026,3.50014,0.509604
230084086,72283797,17422,790077,974.091,37551600,132433,0.00123291,0.16762,0.168107,0.675819
230084097,72283797,17423,162403,937.979,9191470,129437,0.00577562,0.797013,0.771873,0.295946
