id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231392025,73616034,17558,195885,4045.42,6546180,574944,0.020652,2.93511,2.95529,0.471214
231389322,73616034,17094,25646.3,528.17,1073560,84171.7,0.0205944,3.28202,0,0
231370923,73616034,818,8218710,231919,439366000,33779100,0.0282184,4.11002,4.07785,0.422236
231388702,73616034,16998,246677,16848.9,14478300,2468550,0.0683034,10.0072,10.2589,0.228347
231389778,73616034,17154,897226,17192,29816700,2445740,0.0191613,2.72589,2.60772,1.08288
231389826,73616034,17169,104907,5348.19,6215250,794030,0.0509803,7.5689,7.5689,0.318557
231376029,73616034,15696,831234,9474.57,45327600,1267080,0.0113982,1.52434,1.52395,0.325844
231381828,73616034,16393,412642,28868,26630600,4873520,0.0699589,11.8105,11.5906,0.582908
231392096,73616034,17587,944912,46701.5,38821500,7181040,0.0494241,7.59969,7.89763,0.730101
231388992,73616034,17041,909340,15965.3,37865200,2162100,0.0175571,2.37766,2.44382,0.45073
231389518,73616034,17115,824791,15507.4,33696900,2095070,0.0188016,2.54012,2.65605,0.556327
231380508,73616034,16224,137212,4989.9,8925950,730272,0.0363662,5.3222,5.50094,0.538869
231384470,73616034,16616,1124260,20448.4,58988500,2929760,0.0181883,2.60595,2.58327,0.514375
231371054,73616034,836,2549660,29448.9,95251500,4058370,0.0115502,1.59173,1.56074,0.905655
231372063,73616034,909,46972300,1094480,2312040000,153514000,0.0233006,3.26818,3.21108,0.682875
231362152,73616034,94,752453,22718.9,46593000,3248200,0.0301932,4.31681,4.37909,0.513101
231365706,73616034,342,11020000,281076,563423000,40276200,0.0255061,3.65484,3.72224,0.418346
231391391,73616034,17402,3120120,54761.2,125137000,7402420,0.017551,2.37248,2.37885,0.540285
231366862,73616034,414,279375,1769.49,14386700,235594,0.00633375,0.843291,0.84492,0.895692
231380332,73616034,16197,407324,7335.91,23006600,1019900,0.01801,2.50389,2.35307,0.37988
231375637,73616034,15671,113500,1092.26,4842520,157114,0.00962347,1.38427,1.38194,0.551534
231372898,73616034,973,1036760,16159.9,47883700,2311600,0.015587,2.22964,2.22106,0.525127
231377112,73616034,15853,44051400,744328,2306410000,106530000,0.0168968,2.41831,2.35076,0.554134
231384912,73616034,16674,1559150,17963.9,83097800,2423800,0.0115216,1.55456,1.51976,0.333793
231362814,73616034,110,118993,4162.94,7811270,617645,0.0349847,5.19059,5.74188,0.656182
231362138,73616034,91,2503970,91705.4,140676000,13830700,0.036624,5.52351,5.63205,0.372927
231377399,73616034,15904,51163300,1454710,2500030000,216634000,0.0284327,4.23417,4.21343,0.86715
231391097,73616034,17337,226299,2989.35,5636370,431530,0.0132097,1.9069,1.94297,0.537877
231379883,73616034,16145,4652540,72423.1,263438000,10774200,0.0155664,2.31576,2.32478,0.566946
231370536,73616034,755,2205790,41622.4,122951000,5836210,0.0188696,2.64586,2.59024,0.54011
231389699,73616034,17135,34969,413.577,1319410,55267.8,0.011827,1.58048,0,0
231374795,73616034,10737,2465950,149701,163685000,22850200,0.0607071,9.26629,9.32846,0.401723
231379144,73616034,16085,511422,6155.76,25982900,844761,0.0120366,1.65179,1.70814,0.423854
231384333,73616034,16595,104907,1274.22,5018240,195866,0.0121462,1.86704,1.86704,0.555987
231378403,73616034,16025,9417070,302739,627359000,43045000,0.0321478,4.57096,4.57009,0.327172
231366907,73616034,427,4387800,87394.4,221550000,12085100,0.0199176,2.75424,2.69856,0.698199
231381938,73616034,16403,219406,7543.94,14623300,1049130,0.0343835,4.78168,4.88479,0.229473
231386530,73616034,16749,34266.5,720.488,1559270,105309,0.021026,3.07323,0,0
231391822,73616034,17521,62569.4,5678.67,2722920,864814,0.0907579,13.8217,13.7535,0.0647062
231366977,73616034,440,1153660,24629.5,60442800,3362280,0.021349,2.91444,3.06924,0.674968
231384260,73616034,16575,355289,6976.85,19226900,967213,0.0196371,2.72233,2.5914,0.350141
231367606,73616034,502,19720200,352002,1072280000,49370300,0.0178498,2.50354,2.39462,0.56566
231373186,73616034,1010,822053,29680.5,51152400,4203870,0.0361054,5.11386,4.99547,0.374419
231391155,73616034,17347,501672,8580.57,17214600,1182590,0.0171039,2.35729,2.54633,0.531892
231377121,73616034,15854,6529390,114217,356743000,16837800,0.0174927,2.57877,2.47889,0.521152
231370946,73616034,820,5314760,92745.8,263528000,12995600,0.0174506,2.44518,2.45397,0.649935
231380655,73616034,16242,189145,3741.94,8531720,508381,0.0197834,2.68778,2.79321,0.60144
231383329,73616034,16544,1149310,27897,64614300,3859420,0.0242728,3.35802,3.22845,0.349913
231391062,73616034,17328,954384,12226.4,30951800,1685210,0.0128108,1.76576,1.77931,0.502817
231391492,73616034,17431,872913,12830.3,31080600,1784620,0.0146982,2.04444,2.11595,0.823501
231362826,73616034,111,4291900,110789,210277000,15480400,0.0258136,3.60689,3.66133,0.627866
231376073,73616034,15712,174823,3745.66,9310820,529028,0.0214254,3.02607,3.02633,0.542109
231392574,73616034,111220902,56514.9,338.614,1794330,45665.6,0.00599158,0.808028,0.808261,0.295625
231370067,73616034,727,860987,20200.1,48912900,2836110,0.0234615,3.29403,3.25897,0.561092
231374048,73616034,1126,69938,667.812,3523950,88697.1,0.00954863,1.26822,1.26822,0.0106357
231390749,73616034,17289,33057.1,167.063,691600,26201.6,0.00505376,0.792614,0,0
231371120,73616034,845,3344050,60550.9,179091000,8459950,0.018107,2.52985,2.39316,0.468748
231379070,73616034,16077,16771400,431734,958631000,60176100,0.0257423,3.58802,3.53052,0.492732
231380940,73616034,16269,378520,4874.97,19212600,641602,0.012879,1.69503,1.71406,0.460167
231384340,73616034,16598,174845,3154.73,10185200,442724,0.018043,2.53209,2.53209,0.323435
231384515,73616034,16630,173171,7742.98,10708500,1220810,0.0447129,7.04971,7.07953,0.56196
231392090,73616034,17585,115255,2176.04,4473770,298923,0.0188802,2.59358,2.64964,0.292997
231391825,73616034,17523,2974050,76276.4,102354000,11173700,0.0256473,3.75707,3.71763,1.00133
231392267,73616034,111220762,662653,9461.94,29364600,1302820,0.0142789,1.96607,1.97128,0.600679
231382836,73616034,16479,664411,6894.2,34350100,936586,0.0103764,1.40965,1.40965,0.574072
231374315,73616034,10692,2722710,69807,120104000,11497900,0.0256388,4.22297,4.29771,1.12881
231386539,73616034,16750,34266.5,720.488,1559270,105309,0.021026,3.07323,0,0
231374117,73616034,10671,266643,5402.09,11402500,847772,0.0202597,3.17943,2.98229,0.685616
231382807,73616034,16475,244783,4767.26,12832300,667784,0.0194754,2.72807,2.72807,0.453093
231386588,73616034,16757,34969,569.526,1874210,79412.6,0.0162866,2.27094,0,0
231384833,73616034,16666,483712,7350.54,27046300,1001230,0.0151961,2.06988,1.93654,0.445177
231371254,73616034,856,46715600,1284700,2558640000,196099000,0.0275004,4.19772,4.21989,1.3104
231371166,73616034,849,127351,3217.96,7723340,446236,0.0252685,3.50399,3.29362,0.0958677
231376385,73616034,15770,2170120,42166.1,117310000,6323720,0.0194303,2.91399,3.01253,0.642585
231365230,73616034,305,795573,17152,47991800,2394560,0.0215593,3.00986,2.8689,0.379019
231366130,73616034,377,279497,3994.49,15389000,532906,0.0142917,1.90667,1.90641,0.213913
231382550,73616034,16452,475865,5196.32,26608400,726164,0.0109198,1.52599,1.50173,0.298234
231391548,73616034,17448,28149.8,660.671,1001430,94589.3,0.0234698,3.36021,0,0
231360928,73616034,23,2235470,87079.1,130156000,12615000,0.0389534,5.64311,5.90843,0.377881
231361384,73616034,55,328579,6972.85,18328600,943947,0.0212213,2.87282,3.09305,0.399559
231370525,73616034,754,16676000,189492,494568000,27655600,0.0113631,1.65841,1.6924,1.18008
231378494,73616034,16035,28368000,520895,1460160000,73734000,0.0183621,2.59919,2.52391,0.634055
231375388,73616034,15610,141271,1818.85,4359300,258932,0.012875,1.83288,1.83123,0.602496
231377405,73616034,15905,8706170,430532,503240000,66048500,0.0494513,7.58639,7.58562,0.438111
231381899,73616034,16400,1260220,70408.7,81711000,11478900,0.05587,9.10866,9.58733,0.850994
231369228,73616034,657,4105200,98258.9,203426000,13876900,0.0239353,3.38032,3.382,0.590024
231372451,73616034,955,1922550,32286.3,40855400,5010860,0.0167935,2.60637,2.5919,1.53
231392464,73616034,111220828,34433.1,1174.9,1919410,171053,0.0341212,4.96768,0,0
231392103,73616034,17590,248347,14476.1,10609700,2264420,0.0582898,9.11796,9.74466,0.710998
231363312,73616034,155,3542200,75899.8,174450000,10836200,0.0214273,3.05918,3.05945,0.611486
231392311,73616034,111220810,60421,1557.03,2751630,227407,0.0257698,3.76371,4.00253,0.535714
231376580,73616034,15807,944120,30393.7,47588800,4575320,0.0321926,4.84612,4.84605,0.417694
231382348,73616034,16432,1980410,33857.9,102462000,4560130,0.0170964,2.30261,2.35446,0.54254
231390604,73616034,17273,102085,2140.51,3781360,323793,0.0209679,3.1718,3.11143,1.32761
231370692,73616034,780,839256,13934,45027800,1991480,0.0166028,2.37291,2.37291,0.87738
231370881,73616034,811,6669020,200305,369511000,28016600,0.0300352,4.201,4.3182,0.535296
231373718,73616034,1072,800892,7335.1,44711400,1021820,0.00915867,1.27585,1.25491,0.342013
231377430,73616034,15911,3146840,157622,179629000,24349500,0.0500889,7.73775,7.73706,0.42543
231373279,73616034,1026,817618,16227.1,43207000,2245180,0.0198468,2.74601,2.76917,0.473663
231377466,73616034,15917,7499930,224553,334376000,32983200,0.0299407,4.3978,4.47622,0.745243
231379262,73616034,16092,34969,1010.04,2000520,140925,0.028884,4.03001,0,0
231391343,73616034,17387,852080,8184.25,28089800,1107990,0.00960503,1.30034,1.28218,0.996648
231363368,73616034,159,20112200,531320,838121000,79527000,0.0264178,3.95417,3.99707,0.74172
231377766,73616034,15948,975504,15623.5,49952900,2234250,0.0160159,2.29035,2.21273,1.00963
231374759,73616034,10732,3411970,125267,235215000,19727500,0.0367139,5.78185,5.73828,0.392717
231391573,73616034,17455,385307,10774.1,16275700,1537770,0.0279624,3.99102,4.04806,0.655178
231372704,73616034,965,970906,15254.3,44554100,2180480,0.0157114,2.24582,2.21401,0.758414
231384645,73616034,16647,69214.8,1190.7,3222990,169017,0.017203,2.44192,2.4406,0.0731715
231389751,73616034,17148,1581170,92056.9,84740300,13667000,0.0582206,8.64361,8.55061,0.379741
231380411,73616034,16212,6996020,130004,330420000,17997600,0.0185826,2.57255,2.62151,0.609373
231381527,73616034,16352,8007060,147305,383194000,21212300,0.0183968,2.6492,2.65321,0.703757
231392162,73616034,17649,34616.3,2705.41,1415340,434760,0.0781543,12.5594,0,0
231378998,73616034,16064,4049210,35418.9,95079400,5377730,0.00874711,1.32809,1.25258,2.05743
231378812,73616034,16049,7946830,166301,436656000,23765800,0.0209267,2.9906,2.94636,0.601607
231384496,73616034,16623,5607200,154497,267422000,22936300,0.0275533,4.0905,3.91775,0.689949
231361175,73616034,28,4772520,114505,257340000,16099700,0.0239925,3.37342,3.24208,0.618694
231367654,73616034,519,5622870,214349,314131000,32726100,0.0381209,5.82017,5.87761,0.383316
231377886,73616034,15960,1328820,63120.9,92141200,9465010,0.0475014,7.12286,7.12286,0.399162
231386562,73616034,16752,2784990,49777,135166000,7007100,0.0178734,2.51603,2.61147,0.4445
231362894,73616034,115,69938,2923.15,3896570,422406,0.0417963,6.03971,6.03971,0.347486
231391998,73616034,17552,196516,3481.72,7868530,486230,0.0177173,2.47425,2.52451,1.03092
231392590,73616034,111220932,28142.7,283.556,866965,41665.3,0.0100757,1.4805,0,0
231369961,73616034,715,3677360,97369.6,173700000,13721900,0.0264781,3.73147,3.67022,0.717584
231363846,73616034,211,3211280,102442,182684000,14220200,0.0319007,4.42821,4.41218,0.384386
231362990,73616034,126,976189,14381.6,55334600,2015700,0.0147324,2.06486,2.06504,0.352513
231375106,73616034,15585,205730,10759.9,12447500,1541620,0.0523011,7.49342,7.45077,0.246205
231375628,73616034,15670,287662,3068.04,13641100,422276,0.0106654,1.46796,1.42652,0.407743
231379419,73616034,16110,2759640,59829.2,133489000,8297570,0.0216801,3.00676,2.90104,0.608485
231386597,73616034,16758,34969,569.526,1874210,79412.6,0.0162866,2.27094,0,0
231389463,73616034,17104,838597,25325.3,42536400,3671590,0.0301996,4.37825,4.38125,0.688382
231372863,73616034,969,1396480,83479.5,91862500,13345700,0.0597786,9.55671,9.55494,0.468103
231383179,73616034,16529,34969,379.737,2004360,56068.1,0.0108592,1.60337,0,0
231372477,73616034,958,2433020,284960,182132000,50157500,0.117122,20.6153,20.5215,0.574639
231363914,73616034,218,3633220,46990.4,196896000,6558410,0.0129335,1.80512,1.81313,0.561816
231367023,73616034,448,1210360,47426.6,63613200,7192140,0.0391839,5.94216,5.91042,0.518658
231375562,73616034,15659,1082800,25459.2,54942700,3746480,0.0235123,3.45998,3.46704,0.878052
231370893,73616034,814,1271520,29070,69051800,4057060,0.0228625,3.19072,3.29097,0.486606
231367067,73616034,458,5699800,34308.2,113367000,5077880,0.00601919,0.890888,0.926815,1.92513
231380402,73616034,16211,13444500,214456,632265000,29418600,0.0159513,2.18816,2.22998,0.615715
231375882,73616034,15687,1049160,16874.3,43076600,2576420,0.0160837,2.45571,2.43667,0.818705
231389071,73616034,17051,643981,13265.3,26785200,1817620,0.0205989,2.82247,2.88388,0.439534
231372929,73616034,975,23525.3,830.902,1345430,124332,0.0353195,5.28502,0,0
231392143,73616034,17615,28142.7,283.556,866965,41665.3,0.0100757,1.4805,0,0
231380308,73616034,16196,499345,9200.26,27487800,1306020,0.0184246,2.61548,2.58657,0.367925
231388916,73616034,17029,104907,4097.91,6704730,635360,0.0390623,6.05641,6.05641,0.346177
231376168,73616034,15728,944162,16766.6,45363200,2358680,0.0177582,2.49818,2.49818,0.359494
231387038,73616034,16808,242790000,6870310,12851300000,1064300000,0.0282974,4.38365,4.41348,0.722103
231380884,73616034,16263,34765.4,427.247,1797850,56262.2,0.0122894,1.61834,0,0
231386659,73616034,16768,326292,7925.37,15963900,1100130,0.0242892,3.37162,3.55741,0.387913
231391552,73616034,17449,545244,14770.2,22545200,2105580,0.0270891,3.86173,3.95727,0.688588
231391771,73616034,17506,1298670,43223.3,46331400,6658920,0.0332828,5.12751,5.22386,0.858932
231374086,73616034,1139,397860,11979,22249500,1675400,0.0301085,4.21103,4.25364,0.388164
231377373,73616034,15900,636856,2213.35,26059500,287813,0.00347544,0.451927,0.45731,0.446881
231391737,73616034,17494,876716,23428.4,33056400,3236670,0.026723,3.69181,3.76594,0.520335
231370022,73616034,724,317076,11759.6,20822200,1642160,0.0370877,5.17908,5.20552,0.0929958
231389756,73616034,17149,289790,17154.6,15579500,2530940,0.0591967,8.73371,8.71306,0.311557
231376329,73616034,15761,17851.2,492.978,1128560,69617.8,0.027616,3.8999,0,0
231382729,73616034,16469,2211150,48959.2,113799000,6952090,0.022142,3.1441,3.27073,0.930562
231361491,73616034,66,69938,1159.05,3432420,164449,0.0165725,2.35135,2.35135,0.0231251
231390986,73616034,17308,279155,3611.77,12455800,493831,0.0129382,1.76902,1.7757,0.793252
231363995,73616034,228,559464,27533.6,35368200,4170930,0.0492143,7.45523,7.45485,0.412486
231384749,73616034,16658,35365700,690331,1876550000,97664700,0.0195198,2.76157,2.69745,0.655553
231374646,73616034,10720,11740700,271263,868243000,45743700,0.0231045,3.89617,3.90227,0.450616
231387116,73616034,16819,8157060,223925,521386000,35956600,0.0274517,4.40803,4.42294,0.477882
231368123,73616034,559,2441410,53498.7,126893000,7460680,0.021913,3.05589,3.0334,0.541231
231371961,73616034,904,7408680,229013,400190000,33620400,0.0309114,4.53797,4.64333,0.500275
231383114,73616034,16521,69938,1950,4090400,319284,0.0278819,4.56525,4.56525,0.917526
231392157,73616034,17646,27372.7,2059.49,1401470,330396,0.075239,12.0703,0,0
231379342,73616034,16099,104907,2114.66,6050420,289926,0.0201575,2.76365,2.76365,0.45058
231386110,73616034,16728,3934430,98946.4,174326000,14552700,0.0251488,3.6988,3.3606,0.797111
231391519,73616034,17438,1734160,35208.4,51064300,5172970,0.0203029,2.98298,2.99485,0.987161
231392243,73616034,111220730,310456,2740.55,11463100,366929,0.00882751,1.1819,1.17429,0.695514
231389227,73616034,17079,2046000,108668,105301000,16312000,0.0531125,7.97263,7.83868,0.409394
231392169,73616034,17734,24849.7,778.745,698124,119166,0.0313383,4.79548,0,0
231371829,73616034,893,1050240,30410,63806600,4275720,0.0289551,4.07117,4.01879,0.4094
231373061,73616034,993,37885000,953834,1918070000,133789000,0.0251771,3.53146,3.52757,0.648088
231376889,73616034,15838,795853,28607.3,46640300,4750520,0.0359454,5.96909,5.71206,0.886465
231388621,73616034,16978,933751,24063.7,40497000,3503980,0.025771,3.75258,3.84213,0.452868
231367678,73616034,525,839256,12518.7,41515700,1718160,0.0149164,2.04724,2.04724,0.389896
231387270,73616034,16842,18844000,538592,1348610000,88894900,0.0285816,4.71741,4.74549,0.598134
231382302,73616034,16423,9340760,239226,486021000,33152300,0.025611,3.54921,3.57137,0.705855
231374004,73616034,1117,18755700,621521,843145000,89912000,0.0331378,4.79386,4.84596,0.591312
231369051,73616034,622,173801,3571.14,10270700,502124,0.0205474,2.88908,2.89261,0.623703
231377362,73616034,15898,2327080,21827.5,100687000,2965610,0.0093798,1.27439,1.37954,1.26721
231373382,73616034,1044,315371,4707.43,15859300,661319,0.0149267,2.09696,2.09361,0.360792
231389342,73616034,17098,865508,41652.6,46065000,6197200,0.048125,7.16019,7.12873,0.508568
231369234,73616034,661,3101880,68544.2,121869000,9534910,0.0220976,3.07391,3.07726,0.452125
231372911,73616034,974,3969560,163256,245852000,22929500,0.041127,5.77632,5.77547,0.377039
231376090,73616034,15719,69934.7,1207.59,3638480,162295,0.0172674,2.32066,2.32066,0.0892404
231364181,73616034,242,11289600,267101,624750000,40338100,0.0236591,3.57304,3.46432,0.812911
231377808,73616034,15953,330481,6474.49,16523600,899848,0.0195911,2.72284,2.76825,0.444859
231384863,73616034,16669,2931070,35113.3,156728000,4776190,0.0119797,1.6295,1.5435,0.392065
231382577,73616034,16455,2421000,27243.3,130983000,3708420,0.0112529,1.53177,1.49749,0.528277
231369612,73616034,696,57056,121.869,1259080,16855.6,0.00213596,0.295422,0.29827,0.449393
231386098,73616034,16725,4690060,119697,208145000,17576300,0.0255214,3.74757,3.45601,0.779838
231390154,73616034,17213,872113,68748.8,53266200,10264700,0.0788301,11.7699,11.7669,0.205998
231391602,73616034,17465,137889,1451.27,5090030,202321,0.010525,1.46728,1.49468,0.604934
231370545,73616034,756,242155,6415.32,13961700,892733,0.0264926,3.68662,3.70006,0.335777
231374099,73616034,1141,1026500,25845.5,52528500,3734170,0.0251784,3.63779,3.65998,0.596541
231387536,73616034,16865,2198200,59873.1,106897000,8589250,0.0272374,3.90741,4.12675,0.70443
231377751,73616034,15946,2420420,32740.9,117356000,4568650,0.013527,1.88755,1.86065,0.992652
231381808,73616034,16392,204837,15090.9,13651300,2543420,0.073673,12.4168,12.2535,0.50685
231390393,73616034,17250,8774150,299348,362947000,43269600,0.034117,4.93149,4.96783,0.734617
231373867,73616034,1088,883094,10729,46940800,1464110,0.0121493,1.65793,1.63939,0.487799
231382587,73616034,16456,279752,2118.03,14982000,284285,0.00757111,1.0162,1.0162,0.32386
231370973,73616034,826,7881870,248980,428805000,36824500,0.031589,4.67204,4.84564,0.498531
231391722,73616034,17488,1526840,39802.8,63086300,5434030,0.0260687,3.559,3.49315,0.6562
231372371,73616034,945,4558840,140489,266122000,19600600,0.0308168,4.29947,4.33435,0.397441
231380387,73616034,16204,244783,8604.89,13717700,1278750,0.0351531,5.22402,5.22402,0.336167
231389058,73616034,17050,69938,2878.52,3650520,407517,0.0411582,5.82683,5.82683,0.303721
231392116,73616034,17594,440917,23772.4,13894500,3697940,0.0539158,8.38694,8.07493,0.687814
231379066,73616034,16074,16771400,431734,958631000,60176100,0.0257423,3.58802,3.53052,0.492732
231389080,73616034,17053,7321720,266913,335165000,39426000,0.0364549,5.38479,5.3777,0.670975
231380350,73616034,16198,244783,8604.89,13717700,1278750,0.0351531,5.22402,5.22402,0.336167
231364273,73616034,250,2218910,44995.5,112703000,6514280,0.0202782,2.9358,2.64024,0.61251
231388594,73616034,16972,510173,11041.1,22708200,1509080,0.021642,2.95799,3.13283,0.586286
231373763,73616034,1077,86587.3,371.048,3659210,50522.2,0.00428525,0.583483,0.58374,0.301078
231384181,73616034,16562,139876,4418.58,8395460,770244,0.0315893,5.50662,5.50662,0.323863
231389785,73616034,17158,4601290,103568,189859000,14922500,0.0225084,3.24311,3.21513,1.03791
231392265,73616034,111220760,908638,8386.43,38759400,1118790,0.00922966,1.23128,1.23267,0.551211
231382645,73616034,16461,987272,10091.4,54405900,1382000,0.0102215,1.39981,1.33715,0.417611
231376373,73616034,15768,372626,11087.2,20706200,1675140,0.0297544,4.4955,4.47531,0.533787
231392229,73616034,111220702,456301,6552.63,17963800,880938,0.0143603,1.93061,1.99265,0.328832
231382883,73616034,16486,4680960,96911.2,227847000,14320300,0.0207033,3.05927,3.09239,0.788985
231373808,73616034,1081,209223,2821.71,11049900,386008,0.0134866,1.84496,1.84303,0.933038
231367627,73616034,510,571831,13553.6,29939200,1901430,0.0237021,3.32516,3.39624,0.438988
231386762,73616034,16775,515961,6782.13,25821100,934496,0.0131447,1.81118,1.81881,0.296093
231385084,73616034,16689,852052,22269.4,50559100,3217170,0.0261362,3.77579,3.59205,0.502104
231370783,73616034,796,115046,1440.5,5200620,198123,0.012521,1.72211,1.72504,0.728711
231389773,73616034,17153,897226,17192,29816700,2445740,0.0191613,2.72589,2.60772,1.08288
231374569,73616034,10705,279752,6623.45,17163600,1038540,0.0236762,3.71234,3.71234,0.369968
231391544,73616034,17447,109676,3133.2,3016890,478209,0.0285678,4.36019,4.35001,0.267826
231374073,73616034,1129,143595000,3434700,7500710000,500340000,0.0239194,3.48439,3.55851,1.07798
231392093,73616034,17586,228234,8695.56,8354360,1326650,0.0380993,5.81268,5.64367,0.810116
231392250,73616034,111220746,243436,5467.04,11253200,802193,0.0224578,3.2953,3.29312,0.730576
231373987,73616034,1113,373286,7669.92,22038400,1067530,0.020547,2.85981,2.8586,0.363559
231372763,73616034,966,1965840,51251.1,101323000,7362080,0.0260708,3.74499,4.0072,0.727612
231374056,73616034,1127,3779110,67811.1,195334000,9495530,0.0179437,2.51264,2.48871,0.654086
231380164,73616034,16180,149163,2509.78,8998420,353468,0.0168258,2.36968,2.2553,0.288736
231380970,73616034,16273,34969,203.086,1485270,26667.2,0.0058076,0.762595,0,0
231391404,73616034,17405,52542.1,1475.6,2544930,211133,0.0280841,4.01836,4.01923,0.0635756
231378202,73616034,16002,52087500,1482030,2730110000,208895000,0.0284526,4.01047,3.9827,0.618573
231379464,73616034,16114,59358000,992000,3203770000,145812000,0.0167121,2.45648,2.42855,0.61386
231392164,73616034,17650,56358.3,1023.51,1028360,167397,0.0181608,2.97023,3.03667,0.359949
231364296,73616034,252,2920210,81664.5,199083000,11586000,0.0279653,3.96754,3.90778,0.364513
231370180,73616034,743,1310430,26080.9,69905900,3645070,0.0199025,2.78158,2.71752,0.659322
231377492,73616034,15924,2865100,82712.9,138340000,11933500,0.0288691,4.16512,4.28506,0.717074
231378130,73616034,15994,949931,7891.33,39795900,1059810,0.00830726,1.11567,1.15779,0.959032
231369020,73616034,614,1591540,8711.3,50836500,1206700,0.00547351,0.7582,0.741759,0.820972
231361398,73616034,56,22333300,549631,1192430000,78396800,0.0246104,3.51031,3.50999,0.581916
231391497,73616034,17433,872913,12830.3,31080600,1784620,0.0146982,2.04444,2.11595,0.823501
231391538,73616034,17445,493214,14779.9,14349800,2236630,0.0299666,4.5348,4.64977,0.669055
231374982,73616034,15570,89469.2,3307.06,5527070,477392,0.0369631,5.33582,5.33035,0.254914
231384223,73616034,16568,78881.5,544.32,4174630,73587.1,0.00690048,0.932882,0.899734,0.393194
231371019,73616034,830,1762870,32625.3,93639600,4381910,0.0185069,2.48567,2.45714,0.291697
231392521,73616034,111220872,172397,5874.22,8794820,829362,0.0340737,4.81076,4.71391,0.788243
231389878,73616034,17179,104907,3542.65,5241560,495544,0.0337695,4.72365,4.72365,0.29479
231376996,73616034,15846,3278210,55177,128486000,8129280,0.0168314,2.47979,2.69126,0.775337
231378281,73616034,16013,10489100,330467,584741000,45633600,0.0315058,4.35059,4.30394,0.437007
231387095,73616034,16814,53462100,1493980,3561270000,243411000,0.0279446,4.55297,4.59739,0.608653
231367586,73616034,493,40049400,763550,1745810000,109587000,0.0190652,2.73629,2.72375,0.809204
231391316,73616034,17376,34433.1,1174.9,1919410,171053,0.0341212,4.96768,0,0
231363439,73616034,167,1354250,36553.3,58094500,5698010,0.0269916,4.2075,4.22079,0.468552
231377977,73616034,15974,5445540,166000,272012000,25126300,0.0304836,4.61411,4.60613,0.567732
231388149,73616034,16935,511837,21870.9,29215600,3347670,0.0427303,6.54052,6.56482,0.295341
231384373,73616034,16611,106188,1472.16,4903070,222695,0.0138637,2.09717,1.80341,0.97166
231389727,73616034,17141,67942,718.127,1589760,104742,0.0105697,1.54164,1.41692,0.595044
231390731,73616034,17286,68941.6,952.162,2570780,141067,0.0138111,2.04618,2.05037,0.909247
231392528,73616034,111220876,593552,13299.9,22854400,1833110,0.0224073,3.08838,3.14043,0.64914
231369530,73616034,692,1463290,35142.9,79340700,4814790,0.0240164,3.2904,3.23401,0.560101
231389119,73616034,17059,66636.4,2178.24,3029380,308644,0.0326885,4.63176,4.70024,0.436507
231376064,73616034,15710,69868.1,707.857,3087760,97267.9,0.0101313,1.39216,1.39286,0.707267
231380660,73616034,16243,434797,8220.25,21925900,1101680,0.018906,2.53379,2.46042,0.402832
231363862,73616034,214,1433770,33051.8,65166400,4775740,0.0230524,3.33091,3.24416,0.492197
231392064,73616034,17574,34518.6,586.548,1325690,81451.5,0.0169922,2.35964,0,0
231374863,73616034,182305705,3633320,142098,236398000,19735300,0.0391096,5.43176,5.43136,0.33063
231378208,73616034,16004,52087500,1482030,2730110000,208895000,0.0284526,4.01047,3.9827,0.618573
231362161,73616034,95,18582500,370883,803142000,51371800,0.0199588,2.76453,2.81317,0.777569
231368444,73616034,591,359435,5010.14,12894800,695101,0.0139389,1.93387,1.83511,0.504227
231381402,73616034,16333,2055390,56115,106838000,7949150,0.0273015,3.86747,3.89629,0.507221
231372673,73616034,963,247401,430.461,3210360,59082.6,0.00173993,0.238813,0.238821,1.16
231363129,73616034,136,11549200,172524,460668000,23474300,0.0149382,2.03255,2.09049,0.669735
231387355,73616034,16848,745589,11887.7,36835400,1657450,0.015944,2.22301,2.34411,0.529199
231391743,73616034,17497,754049,19012.7,27730100,2611820,0.0252141,3.46373,3.53998,0.508501
231388181,73616034,16937,34969,1627.32,2028250,246528,0.0465361,7.0499,0,0
231368018,73616034,546,17748.8,280.515,1001900,40336.5,0.0158047,2.27264,0,0
231391078,73616034,17334,591398,7836.71,22075600,1060880,0.0132512,1.79385,1.79867,0.516785
231380576,73616034,16229,574756,10841.5,31704600,1470400,0.0188627,2.5583,2.59054,0.379807
231384528,73616034,16632,1328960,35714.7,65684000,5253920,0.0268743,3.95342,3.59399,0.835365
231392296,73616034,111220794,869853,12383.5,37939700,1723560,0.0142363,1.98143,2.13429,0.887092
231376863,73616034,15834,10604300,220004,525710000,32629100,0.0207467,3.07698,3.19146,0.722526
231360844,73616034,12,138461,2515.84,6420660,359754,0.0181701,2.59824,2.60271,0.197462
231370732,73616034,785,574853,4666.97,21828900,638409,0.00811854,1.11056,1.09562,0.826513
231373558,73616034,1061,279752,10279.7,17376800,1476630,0.0367456,5.27835,5.27835,0.150077
231377425,73616034,15910,489552,27990.2,30091800,4301800,0.0571751,8.78723,8.78703,0.340822
