id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230888561,73513423,17457,80659.3,203.723,3213000,31614.6,0.00252573,0.391952,0.39399,0.254238
230877101,73513423,461,454597,67.691,16735900,9483.35,0.000148903,0.020861,0.020861,0.593866
230877869,73513423,701,6224480,21609.3,267780000,2924710,0.00347167,0.469873,0.469873,0.711024
230884638,73513423,16757,34969,5.74361,1116270,987.635,0.000164249,0.0282432,0,0
230885818,73513423,16881,384659,53.7182,13305700,8429.91,0.000139651,0.0219153,0.0219153,1.64775
230879534,73513423,15630,594469,101.494,16743300,17236.3,0.000170731,0.0289945,0.0289943,0.532295
230876687,73513423,313,91548800,31768.5,3434020000,4654120,0.000347012,0.0508376,0.0508376,1.39896
230882604,73513423,16329,6749020,1110.79,232311000,162892,0.000164586,0.0241357,0.0241357,1.43192
230883421,73513423,16453,2552740,516.343,96155700,73107.2,0.00020227,0.0286388,0.0286388,1.12761
230883586,73513423,16474,559504,78.5971,19719700,12381.8,0.000140476,0.0221299,0.0221299,1.46886
230883777,73513423,16542,174845,1.82679,5728700,280.95,1.0448e-05,0.00160685,0.00160685,0.530019
230884969,73513423,16797,699380,151.45,25250400,21116.8,0.000216548,0.0301937,0.0301937,1.07334
230883752,73513423,16520,4196280,760.942,164692000,109537,0.000181337,0.0261034,0.0261034,1.84048
230884464,73513423,16731,34969,0.216477,1258460,30.2224,6.19055e-06,0.000864262,0,0
230877142,73513423,509,3217150,673.552,117618000,101875,0.000209363,0.0316664,0.0316664,1.51558
230880336,73513423,15933,1503670,330.605,61266800,48394.5,0.000219866,0.0321843,0.0321843,0.812654
230876333,73513423,171,2622680,242.619,88259500,35765.6,9.25081e-05,0.0136371,0.0136371,1.22604
230883465,73513423,16472,1503670,91.1284,56743100,12669.1,6.06041e-05,0.00842545,0.00842545,1.07702
230887510,73513423,17151,69938,41.3588,2567980,5430.72,0.000591364,0.0776505,0.0776505,0.365086
230876362,73513423,199,1783420,113.062,61508500,15678.9,6.33964e-05,0.00879149,0.00879149,0.740571
230878490,73513423,974,2028200,683.767,91218900,109512,0.00033713,0.0539947,0.0539947,1.87212
230876219,73513423,96,1433730,2732.86,57802500,372549,0.00190612,0.259846,0.259846,0.684791
230879768,73513423,15769,664411,345.39,24263600,47626.8,0.000519843,0.0716827,0.0716827,1.00441
230876950,73513423,416,417483,92.9659,10902800,13546.3,0.000222682,0.0324477,0.032467,1.14224
230876534,73513423,256,1328800,402.638,36383400,60171.9,0.000303009,0.0452829,0.0452823,0.670037
230888041,73513423,17341,104907,178.907,4597140,23392.8,0.00170539,0.222986,0.222986,0.420002
230877130,73513423,495,3147210,1688.89,116998000,250283,0.00053663,0.0795255,0.0795255,0.825439
230878331,73513423,875,139876,75.9913,5390430,11016.1,0.000543276,0.078756,0.078756,0.435469
230878567,73513423,998,839256,94.5764,30809800,13248,0.000112691,0.0157854,0.0157854,0.833124
230888761,73513423,17507,1358720,1397.24,48552200,189256,0.00102835,0.13929,0.137534,0.438755
230876325,73513423,163,314721,110.223,11942200,15529.6,0.000350224,0.0493441,0.0493441,0.413436
230877236,73513423,582,559504,479.837,21085100,71963.5,0.000857611,0.12862,0.12862,1.06608
230879813,73513423,15779,314721,37.5861,9706060,5152.59,0.000119427,0.0163719,0.0163719,0.380235
230883762,73513423,16533,104907,15.598,3247870,2596.88,0.000148684,0.0247541,0.0247541,1.2704
230881900,73513423,16240,139876,13.4063,4413640,2256.57,9.58445e-05,0.0161326,0.0161326,0.844423
230880911,73513423,16036,4545770,1306.77,113135000,192366,0.00028747,0.0423177,0.043036,1.24462
230881035,73513423,16083,6364360,339.824,244330000,48825.3,5.33948e-05,0.00767168,0.00767168,1.1183
230890001,73513423,111220872,209814,189.54,10107700,26020.4,0.000903374,0.124016,0.124016,0.283703
230877976,73513423,754,9196670,839.543,271326000,119005,9.12877e-05,0.01294,0.0129042,1.1389
230879693,73513423,15709,34969,7.22287,930070,1067.11,0.000206551,0.030516,0,0
230876976,73513423,427,279752,30.2951,9215890,4623.25,0.000108293,0.0165262,0.0165262,0.631766
230883910,73513423,16615,1713480,232.732,61487800,31798.6,0.000135824,0.0185579,0.0185579,1.91737
230876130,73513423,42,104907,1.95386,4337490,268.571,1.86247e-05,0.00256009,0.00256009,0.527995
230876179,73513423,74,314721,261.459,13549000,46127.5,0.000830764,0.146566,0.146566,0.607095
230881031,73513423,16082,10071100,1130.01,419653000,171314,0.000112204,0.0170105,0.0170105,1.0313
230886557,73513423,17028,629442,511.3,23360300,72071.5,0.000812306,0.114501,0.114501,0.83246
230886741,73513423,17038,2517770,3743.76,91488900,514859,0.00148694,0.20449,0.20449,0.769045
230879086,73513423,10681,3380480,1316.92,141698000,229468,0.000389565,0.0678803,0.0681133,1.05375
230887640,73513423,17188,908800,477.801,29444100,63436.8,0.000525749,0.0698027,0.0697972,0.437281
230876338,73513423,177,69938,68.6943,2976870,8957.93,0.000982217,0.128084,0.128084,0.224974
230889924,73513423,111220822,174845,344.967,8573760,45236.4,0.00197299,0.258723,0.258723,0.159982
230886510,73513423,17007,244783,56.3111,9457650,7486.13,0.000230045,0.0305827,0.0305827,0.391768
230888366,73513423,17416,10743400,12594.1,397133000,1750410,0.00117226,0.162928,0.162946,0.796874
230883934,73513423,16629,69938,3.42817,2611700,465.157,4.90173e-05,0.006651,0.006651,0.382375
230876135,73513423,45,314721,1645.34,11747500,235091,0.00522793,0.746981,0.746981,0.350124
230886048,73513423,16929,1853360,1295.25,74288100,174755,0.000698865,0.0942912,0.0942912,0.522329
230888316,73513423,17406,34969,59.7355,1539730,7671.99,0.00170824,0.219394,0,0
230881743,73513423,16186,4196280,844.576,148079000,131796,0.000201268,0.0314079,0.0314079,1.1906
230879847,73513423,15797,2657640,370.241,93988200,56783.3,0.000139312,0.021366,0.021366,1.23813
230888802,73513423,17519,314488,376.708,12727700,52489.9,0.00119785,0.166906,0.166868,0.439184
230876859,73513423,364,174845,29.3629,5527050,3958.98,0.000167937,0.0226428,0.0226428,0.372664
230887646,73513423,17191,908800,477.801,29444100,63436.8,0.000525749,0.0698027,0.0697972,0.437281
230888857,73513423,17533,261863,276.111,9896910,43646.2,0.00105441,0.166676,0.166414,0.528898
230879209,73513423,15582,34968.9,78.0225,882664,11150.9,0.0022312,0.318882,0,0
230888005,73513423,17325,244783,130.061,9558590,17004.7,0.00053133,0.0694684,0.0694684,0.231772
230887594,73513423,17170,874212,1716.02,30828800,238804,0.00196294,0.273164,0.273162,0.910344
230884877,73513423,16786,174845,257.721,6013450,38065.5,0.001474,0.21771,0.21771,0.679081
230881709,73513423,16172,3566840,574.818,136531000,90514.2,0.000161156,0.0253766,0.0253766,0.992487
230887875,73513423,17259,104021,103.326,2961530,14240.1,0.000993318,0.136897,0.136943,0.194869
230876970,73513423,425,1119010,389.2,43695600,63213.4,0.000347808,0.0564905,0.0564905,0.938124
230878089,73513423,809,3461930,362.548,114780000,67993.6,0.000104724,0.0196404,0.0196404,1.31532
230877120,73513423,483,944163,1745.15,33551200,241530,0.00184836,0.255814,0.255814,1.09411
230879452,73513423,15607,349689,79.6502,9668290,11256.9,0.000227774,0.0321911,0.0321911,0.624756
230887679,73513423,17207,2447580,573.257,76847200,75572.2,0.000234214,0.0308763,0.030874,1.14778
230880853,73513423,16011,4336160,1232.29,145572000,173259,0.000284191,0.0399568,0.0399568,1.2443
230877105,73513423,469,34969,4.85494,1232220,741.005,0.000138836,0.0211903,0,0
230889894,73513423,111220790,34969,50.619,1633530,6623.08,0.00144754,0.189399,0,0
230879408,73513423,15594,69938,15.6825,2209970,3116.28,0.000224234,0.0445578,0.0445578,0.403655
230881470,73513423,16147,34969,2.99342,1159010,447.849,8.56022e-05,0.012807,0,0
230877089,73513423,448,699380,208.589,29570600,29386.6,0.000298248,0.0420181,0.0420181,0.49304
230876547,73513423,260,313921,156.232,5985810,21500.6,0.000497678,0.0684904,0.0684835,0.621223
230878957,73513423,1057,3877260,1465.02,155718000,240170,0.00037785,0.0619433,0.0618943,1.60344
230876715,73513423,321,69938,25.3691,2483220,3852.85,0.000362736,0.0550895,0.0550895,0.233989
230882314,73513423,16293,209814,47.682,6564830,6882.2,0.000227258,0.0328014,0.0328014,0.299857
230883845,73513423,16586,139876,122.539,5786050,17971.7,0.000876052,0.128483,0.128483,0.379086
230877455,73513423,628,279752,113.683,11409200,16441.3,0.000406369,0.0587709,0.0587709,0.895038
230887625,73513423,17180,559473,336.953,18789300,44664.8,0.000602269,0.0798338,0.079835,0.448295
230879607,73513423,15683,69935.3,2.02883,1358520,326.124,2.90102e-05,0.00466322,0.00466328,0.648699
230878407,73513423,910,209814,16.0807,9213250,2418.11,7.66427e-05,0.011525,0.011525,0.69503
230889071,73513423,17584,139876,87.519,5754010,12146.9,0.00062569,0.0868405,0.0868405,0.399554
230880006,73513423,15857,36927300,6007.99,1519250000,910066,0.000162698,0.0246448,0.0246448,1.08901
230884372,73513423,16716,1643540,338.893,58349700,47243.7,0.000206197,0.028745,0.028745,2.39917
230883903,73513423,16610,139876,126.395,4788850,19146.8,0.000903624,0.136884,0.136884,1.47071
230876103,73513423,23,1433160,343.016,46412900,46533.1,0.000239342,0.0324688,0.0324685,0.713592
230876826,73513423,350,69938,14.2726,2580370,1955.67,0.000204075,0.0279629,0.0279629,0.301427
230880561,73513423,15954,278702,89.4059,4814030,12315.2,0.000320794,0.0441876,0.0441718,0.543181
230888841,73513423,17529,1507610,2538.81,57013000,359204,0.001684,0.238261,0.236216,0.50477
230888794,73513423,17514,365015,438.301,14651400,62641,0.00120078,0.171612,0.172894,0.437004
230877463,73513423,630,1223920,291.718,52907800,39579,0.000238348,0.0323381,0.0323381,1.09666
230887566,73513423,17164,1084040,4119.08,43246500,567960,0.00379975,0.52393,0.52393,0.614377
230878569,73513423,999,104907,2.68531,3743280,421.44,2.5597e-05,0.00401727,0.00401727,0.538085
230882830,73513423,16351,34969,3.18749,1219950,408.054,9.11518e-05,0.011669,0,0
230883434,73513423,16459,524535,57.0307,20373400,7885.98,0.000108726,0.0150342,0.0150342,0.816876
230883975,73513423,16655,104907,3.02187,3682520,418.204,2.88053e-05,0.00398642,0.00398642,0.410223
230889879,73513423,111220778,34969,102.422,1297720,13715.3,0.00292893,0.392212,0,0
230879412,73513423,15595,664411,236.48,21187100,35257.7,0.000355924,0.0530661,0.0530661,0.861405
230879615,73513423,15691,275696,0.211291,1594310,28.7014,7.66392e-07,0.000104105,0.000103158,1.37167
230879458,73513423,15609,594462,83.3922,16033100,14115.9,0.000140282,0.0237457,0.0237454,0.885903
230890058,73513423,111220902,69938,35.8532,2704580,4926.13,0.000512643,0.0704357,0.0704357,0.110203
230876675,73513423,308,1014100,135.956,39763800,21701.5,0.000134066,0.0213997,0.0213997,1.75221
230876735,73513423,325,209814,69.4879,8274460,9569.66,0.000331188,0.0456102,0.0456102,0.578465
230883895,73513423,16607,454597,59.5026,17549300,8095.75,0.000130891,0.0178086,0.0178086,0.675323
230883253,73513423,16410,69938,5.15808,2544370,796.731,7.37522e-05,0.011392,0.011392,0.576096
230878287,73513423,859,69938,46.4676,3414280,6222.11,0.000664411,0.088966,0.088966,0.00432103
230880197,73513423,15900,734304,193.031,16357900,27778,0.000262876,0.0378291,0.0378282,0.813655
230889703,73513423,111220666,1328820,1193.56,45693200,164337,0.000898209,0.123671,0.123671,0.683931
230888426,73513423,17426,3146520,2599.64,122484000,353574,0.000826195,0.11237,0.112363,0.674935
230877146,73513423,513,104907,2.40903,3374170,403.3,2.29634e-05,0.00384436,0.00384436,0.78061
230879189,73513423,15567,629399000,208503,22357500000,31105100,0.000331273,0.0494204,0.0494405,1.88871
230878466,73513423,954,419628,154.677,16862900,26939.6,0.000368604,0.0641988,0.0641988,0.535431
230889559,73513423,17620,404283,106.267,9940680,13694,0.000262853,0.0338722,0.0307407,0.816543
230887649,73513423,17192,244666,153.056,7725820,20289.4,0.000625574,0.082927,0.0829282,0.233433
230887895,73513423,17265,206817,142.24,5590240,19877.8,0.000687761,0.0961133,0.0959388,0.75021
230877974,73513423,750,174845,89.9504,4307850,14407.8,0.000514458,0.082403,0.082403,0.697198
230889875,73513423,111220768,139783,104.324,4661620,14156.8,0.000746329,0.101277,0.101254,0.576194
230878505,73513423,981,966833,70.3044,15586000,11400.6,7.27161e-05,0.0117917,0.0119167,0.892333
230882972,73513423,16387,1119010,2474.46,40414300,355136,0.0022113,0.317367,0.317367,0.740962
230886447,73513423,16997,594473,146.667,23522000,19432.4,0.000246718,0.0326884,0.0326884,0.453096
230886541,73513423,17023,16645200,17822.3,550348000,2418030,0.00107072,0.145269,0.145269,1.32367
230878921,73513423,1050,839256,41.5099,31770100,6091.49,4.94603e-05,0.0072582,0.0072582,0.988449
230889698,73513423,111220664,1188950,2550.2,45795700,350522,0.00214492,0.294817,0.294817,0.580219
230880295,73513423,15919,8007570,1870.57,281493000,261600,0.0002336,0.032669,0.0326738,1.30717
230877233,73513423,581,559504,56.7225,18486400,7819.37,0.00010138,0.0139755,0.0139755,0.923321
230883321,73513423,16420,489566,728.71,20123000,102676,0.00148848,0.209729,0.209729,0.59178
230888306,73513423,17405,34969,67.6291,1674620,8834.58,0.00193397,0.25264,0,0
230887194,73513423,17085,1538640,310.368,55798600,41097.6,0.000201717,0.0267104,0.0267104,0.631603
230887606,73513423,17173,314717,429.751,10555200,60450.7,0.00136552,0.19208,0.192079,0.415426
230885252,73513423,16826,314721,161.334,12816700,22490.1,0.000512626,0.0714604,0.0714604,0.350157
230878374,73513423,895,2063170,359.587,77436600,54904.5,0.000174289,0.0266117,0.0266117,0.972444
230882998,73513423,16390,349690,64.3674,14407900,10242,0.00018407,0.0292889,0.0292889,1.32556
230883228,73513423,16408,34969,0.400156,1245540,74.0377,1.14432e-05,0.00211724,0,0
230877147,73513423,515,489565,238.469,13872500,35115.6,0.000487103,0.071728,0.071728,0.728956
230879645,73513423,15695,34969,2.7093,1199140,406.841,7.74772e-05,0.0116343,0,0
230880683,73513423,15964,314102,387.215,13798600,54529.4,0.00123277,0.173604,0.173627,0.623005
230880864,73513423,16016,79681500,18204.8,2761610000,2962880,0.00022847,0.037184,0.0371677,1.59263
230887309,73513423,17104,839256,4647.21,33461500,638303,0.00553729,0.760559,0.760559,0.554595
230888418,73513423,17424,3146520,2599.64,122484000,353574,0.000826195,0.11237,0.112363,0.674935
230878975,73513423,1073,56954600,17920.4,2097090000,2686170,0.000314644,0.0471634,0.0471665,1.61384
230887343,73513423,17111,69938,200.503,2589270,27927.6,0.00286687,0.39932,0.39932,0.462135
230884385,73513423,16719,1643540,338.893,58349700,47243.7,0.000206197,0.028745,0.028745,2.39917
230876052,73513423,7,2587600,2493.94,87919100,340419,0.000963805,0.131558,0.131556,0.866174
230887819,73513423,17232,979132,2874.03,39319900,395024,0.00293528,0.403443,0.403443,0.406903
230879977,73513423,15853,53919900,10638.7,2150340000,1587360,0.000197306,0.0294393,0.0294385,1.44693
230879073,73513423,10671,174590,3.36746,2364350,516.185,1.92878e-05,0.00295655,0.002957,0.609073
230883809,73513423,16564,769318,151.374,30117300,22581,0.000196764,0.029352,0.029352,0.756559
230887822,73513423,17233,209814,482.271,8524310,65133.7,0.00229856,0.310435,0.310435,0.713345
230888451,73513423,17430,769297,412.856,30195300,55093.1,0.000536667,0.0716149,0.0716155,0.342891
230885747,73513423,16867,2342920,2022.91,85664700,295984,0.000863415,0.126331,0.126331,1.0235
230886408,73513423,16984,2762550,811.463,98619700,127033,0.000293737,0.045984,0.045984,0.813069
230888001,73513423,17324,244783,130.061,9558590,17004.7,0.00053133,0.0694684,0.0694684,0.231772
230889247,73513423,17596,788663,602.216,18717400,85619.2,0.00076359,0.108562,0.102409,1.09772
230877574,73513423,656,4193170,1561.81,90689500,229497,0.000372465,0.0547312,0.0547809,1.84171
230879580,73513423,15672,209814,8.72188,6985270,1354.97,4.15697e-05,0.006458,0.00645799,0.420143
230880020,73513423,15859,734349,169.203,26256800,24032.6,0.000230412,0.0327265,0.0327265,0.361541
230880283,73513423,15915,9216710,10708.3,313686000,1534310,0.00116183,0.166471,0.167148,1.45658
230888684,73513423,17489,454406,374.129,16947100,49647.8,0.000823337,0.109259,0.109259,0.237316
230876682,73513423,312,139876,5.41584,5298670,759.445,3.87189e-05,0.00542942,0.00542942,0.666673
230877618,73513423,672,55705600,15422.3,2239480000,2279400,0.000276854,0.0409187,0.0409187,1.45218
230889110,73513423,17589,419396,334.039,15482300,47708.9,0.000796476,0.113756,0.113725,0.534006
230887119,73513423,17074,1713480,684.851,62568600,91527.9,0.000399684,0.0534164,0.0534164,0.817751
230878348,73513423,882,944163,59.9005,39161400,8334.84,6.3443e-05,0.00882776,0.00882776,1.18748
230877980,73513423,757,104907,25.7538,4280370,3388.17,0.000245492,0.0322969,0.0322969,0.358518
230885026,73513423,16803,69938,17.2888,2262240,2405.53,0.000247202,0.0343951,0.0343951,0.328982
230876621,73513423,292,174787,374.279,3957200,52729.5,0.00214134,0.301678,0.301659,0.27992
230877310,73513423,616,699380,468.427,26614700,71126.9,0.000669775,0.1017,0.1017,0.568123
230881839,73513423,16226,419628,32.4707,14148300,5798.73,7.73798e-05,0.0138188,0.0138188,0.740607
230883907,73513423,16612,1713480,232.732,61487800,31798.6,0.000135824,0.0185579,0.0185579,1.91737
230881100,73513423,16099,104907,7.152,3938940,1210.45,6.81747e-05,0.0115384,0.0115384,0.641883
230886029,73513423,16926,6817350,1925.6,272780000,272963,0.000282456,0.0400394,0.0400344,0.76005
230879519,73513423,15624,1818300,585.58,47302000,92213.9,0.000322047,0.0507142,0.050713,0.998572
230885927,73513423,16905,34969,0.868237,1132010,130.16,2.48288e-05,0.00372216,0,0
230878019,73513423,778,3566840,2533.34,145140000,422937,0.000710249,0.118575,0.118575,1.49934
230886493,73513423,16998,314721,79.8391,12614200,10672,0.000253682,0.0339093,0.0339093,0.520079
230878139,73513423,822,33640200,7355.93,1172800000,1173960,0.000218665,0.0348974,0.0348974,1.42234
230878601,73513423,1022,4091370,564.151,145803000,83627,0.000137888,0.0204398,0.0204398,1.1109
230878960,73513423,1061,139876,50.8575,5871260,7704.31,0.00036359,0.0550795,0.0550795,0.500331
230876575,73513423,271,279752,314.08,10280000,46004.4,0.00112271,0.164447,0.164447,0.416197
230877588,73513423,663,2272840,538.826,54583800,79972.6,0.000237071,0.0351862,0.0351847,0.813414
230883744,73513423,16499,489566,120.164,16200100,16048,0.000245451,0.0327801,0.0327801,0.917327
230876522,73513423,247,3671740,1621.98,147942000,275150,0.000441747,0.0749372,0.0749372,1.23357
230889931,73513423,111220826,1328680,1316.79,48159900,184591,0.000991056,0.138929,0.138931,0.44119
230886562,73513423,17029,104907,78.2566,4323240,11004.4,0.000745961,0.104897,0.104897,0.614933
230877933,73513423,725,174845,5.99911,6774980,803.901,3.4311e-05,0.00459779,0.00459779,0.231095
230887114,73513423,17070,34969,12.8384,981901,1722.62,0.000367137,0.0492615,0,0
230878430,73513423,927,104907,3.48999,4128850,508.427,3.32675e-05,0.00484645,0.00484645,0.252282
230878130,73513423,819,209814,2.50119,8090620,353.764,1.1921e-05,0.00168608,0.00168608,0.423966
230887522,73513423,17153,1084040,80.8133,33565700,11440.8,7.45483e-05,0.0105539,0.0105539,0.539919
230888939,73513423,17553,34969,38.899,1672760,5192.54,0.00111238,0.14849,0,0
230879913,73513423,15833,419392,142.358,14265500,18930.3,0.000339439,0.0451374,0.0451278,0.582497
230888554,73513423,17456,447767,1016.3,18048100,147842,0.0022697,0.330177,0.330523,0.218508
230889734,73513423,111220686,594473,1478.11,23339200,208055,0.00248642,0.349982,0.349982,0.595927
230883736,73513423,16487,4406090,605.761,151464000,84835.4,0.000137482,0.0192541,0.0192541,1.75178
230876168,73513423,68,1223900,1477.05,37343400,215970,0.00120683,0.17646,0.176458,1.2157
230877532,73513423,635,698780,191.831,25744900,36797.5,0.000274522,0.0526597,0.0526227,1.84391
230888072,73513423,17355,7054200,8193.33,261561000,1121640,0.00116148,0.159004,0.157869,0.723851
230878511,73513423,982,279752,347.586,9232150,47903.9,0.00124248,0.171237,0.171237,0.946112
230880371,73513423,15943,3357020,1762.98,118122000,257013,0.000525161,0.0765597,0.0765597,1.15296
230887669,73513423,17203,419627,226.02,14955900,29742.9,0.000538622,0.0708792,0.0708792,0.677697
230877194,73513423,556,1223920,52.4992,48171400,7889.12,4.28945e-05,0.00644581,0.00644581,0.598407
230879840,73513423,15794,34969,0.613595,1031960,104.392,1.75468e-05,0.00298528,0,0
230888996,73513423,17568,432061,303.669,14248600,42649.7,0.000702839,0.0987121,0.095955,0.650804
230887811,73513423,17228,244783,1052.77,8846070,147255,0.00430083,0.601572,0.601572,0.253535
230884416,73513423,16723,314721,288.708,10943300,40025.2,0.000917347,0.127177,0.127177,0.922145
230881716,73513423,16177,3566840,574.818,136531000,90514.2,0.000161156,0.0253766,0.0253766,0.992487
230877957,73513423,741,419628,62.2117,16455800,8694.71,0.000148254,0.02072,0.02072,0.576452
230888322,73513423,17407,2152190,4187.42,82629700,551460,0.00194565,0.256232,0.254853,0.614471
230876489,73513423,234,174845,40.4568,6739130,6468.76,0.000231387,0.0369971,0.0369971,0.329149
230877923,73513423,721,1923300,1172.32,72724600,189847,0.000609538,0.0987091,0.0987091,1.33887
230879943,73513423,15846,3856540,371.827,108393000,49346,9.64146e-05,0.0127954,0.0127352,1.65033
230877090,73513423,450,1223860,51.4953,13760500,8584.92,4.20762e-05,0.00701463,0.00701443,0.96453
230881719,73513423,16178,244783,132.387,8373860,19202.3,0.000540836,0.0784461,0.0784461,0.67317
230876224,73513423,99,1538640,2504.84,49193500,340595,0.00162796,0.221362,0.221362,0.380709
230882270,73513423,16281,34969,0.659343,1054320,115.138,1.88551e-05,0.00329258,0,0
230876597,73513423,281,570237,20.9787,12925100,2861.41,3.67894e-05,0.00501792,0.00593182,1.40283
230887171,73513423,17082,174845,46.0658,6664760,5975.75,0.000263467,0.0341774,0.0341774,0.370566
230888392,73513423,17421,1084040,1313.11,48153700,180080,0.00121131,0.166119,0.166119,0.785581
230889948,73513423,111220832,69436.4,99.4299,2426680,13627,0.00143196,0.196252,0.19612,0.23884
230877563,73513423,651,1538640,1433.82,69946000,192603,0.000931875,0.125178,0.125178,0.512323
230878328,73513423,874,174845,407.854,5729950,61252.3,0.00233266,0.350323,0.350323,0.221361
230887682,73513423,17209,2447580,573.257,76847200,75572.2,0.000234214,0.0308763,0.030874,1.14778
230887849,73513423,17246,977961,507.801,33454100,68079,0.000519244,0.0696132,0.0695839,0.472776
230878986,73513423,1079,1293850,460.276,46776900,65922.7,0.000355741,0.0509507,0.0509507,1.06058
230879934,73513423,15843,5734920,1370.18,211712000,202651,0.00023892,0.0353364,0.0353364,2.00912
230882065,73513423,16267,349690,19.5524,11305100,3219.85,5.59136e-05,0.00920772,0.00920772,0.628209
230880834,73513423,16000,558887,101.052,12768500,14688.1,0.00018081,0.026281,0.026272,0.748514
230880694,73513423,15965,489522,420.02,21053800,59180,0.00085802,0.120893,0.120897,0.544946
230877699,73513423,687,3391990,704.86,138119000,113882,0.000207801,0.0335736,0.0335736,1.86746
230878446,73513423,938,1733930,1298.86,52252700,180188,0.000749085,0.103918,0.101254,0.636617
230876291,73513423,137,664411,85.3891,24178900,11416,0.000128518,0.0171821,0.0171821,0.813758
230877884,73513423,702,734349,348.857,33092200,60087.4,0.000475057,0.081824,0.081824,1.6005
230883919,73513423,16619,559504,205.548,19891100,28060.5,0.000367375,0.0501524,0.0501524,0.988338
230879106,73513423,10696,454597,421.081,15877400,67332.1,0.000926274,0.148114,0.148114,0.712805
230883318,73513423,16419,2342920,1253.45,95015000,176679,0.000534994,0.0754098,0.0754098,1.42765
230878337,73513423,879,6135790,2608.29,251058000,395152,0.000425094,0.0644013,0.0644178,1.42165
230889079,73513423,17585,104907,72.7978,4412700,10031.3,0.000693927,0.0956208,0.0956208,0.383297
230890043,73513423,111220896,104901,366.124,3114580,52844.8,0.0034902,0.50376,0.503777,0.592628
230884280,73513423,16699,4476030,2133.95,168365000,308928,0.000476751,0.0690182,0.0690182,0.846039
230876165,73513423,67,104907,8.47645,4018310,1138.56,8.07997e-05,0.010853,0.010853,0.505485
230877984,73513423,764,804287,29.2147,27873700,4872.7,3.63237e-05,0.00605841,0.00605841,1.03958
230877104,73513423,467,6958810,1319.39,213093000,210568,0.0001896,0.0302593,0.0302592,1.09703
230879166,73513423,10737,1608570,5973.57,79002600,820139,0.00371358,0.509855,0.509855,0.727651
230887532,73513423,17156,10310500,13230.2,335424000,1828200,0.00128318,0.177314,0.177246,1.36009
230887656,73513423,17196,524519,269.306,18096100,35410.2,0.000513434,0.0675099,0.0675093,0.651605
230882590,73513423,16327,279752,22.3673,8295950,3829.79,7.99539e-05,0.0136899,0.0136899,1.32759
230876925,73513423,401,384659,19.8246,14082700,2397.08,5.1538e-05,0.00623171,0.00623171,1.17143
230879903,73513423,15831,2130730,320.666,58881300,44465.7,0.000150496,0.0208688,0.0208567,0.909724
230887106,73513423,17069,34969,12.8384,981901,1722.62,0.000367137,0.0492615,0,0
230887935,73513423,17289,33097,0.0234724,514919,3.30756,7.09201e-07,9.99355e-05,0,0
230886421,73513423,16990,2692610,754.647,96552300,119267,0.000280266,0.0442943,0.0442943,0.75311
230889859,73513423,111220760,909171,1232.83,33623400,168458,0.00135599,0.185287,0.185285,0.708452
230880558,73513423,15953,349263,231.357,8473350,31482.1,0.000662414,0.0901384,0.0901128,0.502361
230876341,73513423,180,873752,259.448,33074100,41678.2,0.000296935,0.0477002,0.0476823,1.23422
230888651,73513423,17479,594462,870.107,26023700,122158,0.00146369,0.205494,0.205493,1.14823
230888971,73513423,17560,69938,66.089,3089480,8848.5,0.000944966,0.126519,0.126519,0.12827
230877283,73513423,605,944163,98.7797,31342500,13670.2,0.000104621,0.0144786,0.0144786,1.37803
230883455,73513423,16469,2272980,171.951,82377400,25428.1,7.56501e-05,0.0111871,0.0111871,1.66085
230884780,73513423,16774,524535,30.241,20196900,4429.72,5.7653e-05,0.00844505,0.00844505,0.841576
230888657,73513423,17481,594462,870.107,26023700,122158,0.00146369,0.205494,0.205493,1.14823
230882923,73513423,16365,769318,155.62,25263600,20771.3,0.000202283,0.0269996,0.0269996,0.816955
230880329,73513423,15930,17062400,3443.48,603546000,489563,0.000201817,0.0286925,0.0286916,0.945645
230881057,73513423,16089,34969,16.3622,1438490,2677.92,0.000467906,0.0765799,0,0
230876749,73513423,329,20408600,5052.67,802730000,860949,0.000247575,0.0421856,0.0421749,1.40403
230881049,73513423,16086,349690,176.605,14069900,28807.6,0.000505034,0.0823803,0.0823803,1.22471
230883860,73513423,16591,1258880,230.603,49489500,34002.9,0.000183181,0.0270104,0.0270104,0.971914
230886382,73513423,16973,69938,15.259,2938390,2202.09,0.000218179,0.0314864,0.0314864,0.399195
230886913,73513423,17041,979132,1739.73,37869200,236746,0.00177681,0.241791,0.241791,0.51772
230878593,73513423,1017,20431800,4120.6,798320000,623260,0.000201675,0.0305043,0.0305156,1.03814
230881132,73513423,16109,2657640,156.053,81031800,24268.3,5.87185e-05,0.00913152,0.00913152,0.938501
230883738,73513423,16492,2797520,128.102,100529000,17337.6,4.57912e-05,0.00619751,0.00619751,0.720713
230889097,73513423,17587,873346,593.092,30717400,83083.5,0.000679103,0.0951324,0.0950924,0.528478
230877325,73513423,623,115816000,24431.2,4257010000,3590440,0.000210949,0.0310014,0.0309932,1.59227
230876776,73513423,335,209814,25.5532,8159030,3649.71,0.00012179,0.017395,0.017395,0.91827
230877079,73513423,435,174842,104.889,3706540,14456.8,0.000599904,0.0826845,0.0826847,0.377869
