id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230924849,73513582,15697,629309,385.582,16514500,56627.1,0.000612708,0.0899829,0.0900307,1.19919
230933404,73513582,17193,209708,1489.77,7484570,197260,0.00710401,0.940639,0.940625,0.282103
230936019,73513582,17494,1007990,11425.8,39718400,1530410,0.0113352,1.51828,1.51554,0.293087
230922152,73513582,664,1433410,11279.3,62590900,1526430,0.00786887,1.06489,1.06499,0.69664
230931915,73513582,16993,34969,92.2946,964254,12385.5,0.00263933,0.354186,0,0
230919739,73513582,118,349690,151.003,13897200,20344.1,0.000431818,0.0581776,0.0581776,0.929917
230928290,73513582,16363,209814,161.745,8435970,23350.7,0.000770897,0.111292,0.111292,0.180682
230933795,73513582,17262,139864,657.601,3907960,85765.8,0.00470171,0.613207,0.613195,0.630334
230923025,73513582,982,279752,1852.38,11623400,277386,0.00662151,0.991541,0.991541,0.27055
230933503,73513582,17232,871172,11488.7,40864800,1556000,0.0131877,1.7861,1.6975,0.398222
230933451,73513582,17215,209814,778.543,6205060,101659,0.00371063,0.484519,0.484519,0.689775
230933454,73513582,17216,279752,2921.45,10377500,399738,0.010443,1.4289,1.4289,0.517645
230933026,73513582,17132,664343,6475.94,25730900,863712,0.00974789,1.3001,1.30015,0.421434
230934991,73513582,17395,454581,3681.37,18003200,501880,0.00809838,1.10405,1.10406,0.206641
230922552,73513582,820,3985850,25109.1,171825000,3428550,0.00629956,0.86018,0.860233,0.557536
230921582,73513582,546,34876.9,6.95877,1516400,900.888,0.000199524,0.0258305,0,0
230936287,73513582,17553,34969,284.055,1662350,37348.8,0.00812304,1.06806,0,0
230927409,73513582,16230,244783,134.669,10195700,17418.6,0.000550158,0.0711593,0.0711593,0.234854
230920985,73513582,453,57881500,1346990,3006400000,186307000,0.0232714,3.21876,3.1636,0.540212
230923813,73513582,10674,5877070,29143.7,298363000,4267670,0.00495888,0.726156,0.697376,0.40765
230924196,73513582,15580,489566,361.252,19218100,48764.1,0.000737904,0.099607,0.0996071,0.713586
230924639,73513582,15653,1918750,1929.92,69604200,269875,0.00100582,0.140652,0.140423,1.10287
230919483,73513582,61,101358,952.73,4134280,126125,0.00939966,1.24435,1.24306,0.160108
230919783,73513582,139,1084040,5674.22,51914600,756922,0.00523433,0.698242,0.698242,0.311242
230937635,73513582,111220848,314721,3390.39,14779700,454948,0.0107727,1.44556,1.44556,0.22478
230931629,73513582,16934,416763,5163.17,20373900,711920,0.0123887,1.70821,1.68075,0.231563
230924712,73513582,15672,209814,101.006,8333290,13998.9,0.000481407,0.0667204,0.0667204,0.665711
230931401,73513582,16886,266514,1133.42,11061400,152182,0.00425276,0.571011,0.570487,0.313374
230930654,73513582,16773,1118730,5747.57,49411500,777198,0.00513757,0.694713,0.691318,0.504194
230932916,73513582,17123,5933390,50808.6,215694000,6736160,0.00856316,1.1353,1.13436,0.520828
230930951,73513582,16790,1256710,5241.67,49601800,697213,0.00417095,0.554792,0.554523,0.715729
230931965,73513582,17004,2307950,4913.72,87222700,647877,0.00212904,0.280715,0.280715,0.570632
230936572,73513582,17594,488524,225.405,7479290,31786.5,0.000461401,0.0650664,0.0650121,0.439893
230926704,73513582,16067,555608,15379.5,30624700,2075340,0.0276804,3.73526,3.7245,0.238928
230922535,73513582,803,21581400,32264.2,836585000,4342120,0.001495,0.201198,0.196434,1.08659
230936790,73513582,111220638,696417,4446.64,29486600,609596,0.00638502,0.875332,0.874868,0.316684
230919457,73513582,48,9266780,159634,468631000,21417400,0.0172264,2.3112,2.3112,0.533145
230925216,73513582,15788,244783,37.0642,10459600,4940.5,0.000151416,0.0201832,0.0201832,0.873861
230921824,73513582,574,2377890,19873.5,84258000,2623490,0.00835762,1.10329,1.10329,0.543051
230932173,73513582,17041,945503,12317.6,41401200,1680640,0.0130276,1.77751,1.78276,0.198866
230931549,73513582,16925,5786860,38602.9,285791000,5522920,0.00667079,0.95439,0.92917,0.483031
230919843,73513582,167,633359,6877.62,28473600,916317,0.010859,1.44676,1.47746,0.506477
230929192,73513582,16544,1193540,4528.04,54912600,599527,0.00379378,0.502308,0.498899,0.308729
230928615,73513582,16437,3875000,16868.6,180978000,2311700,0.00435318,0.596568,0.596323,0.709565
230929786,73513582,16647,69938,22.8163,2380510,3076.56,0.000326236,0.0439898,0.0439898,0.354971
230929427,73513582,16590,104907,538.525,5185520,85296.4,0.00513336,0.813067,0.813067,0.520764
230935211,73513582,17423,209814,1426.02,11012100,192101,0.00679658,0.915579,0.915579,0.212149
230929877,73513582,16655,104907,306.693,5077460,40407.9,0.00292348,0.385178,0.385178,0.218886
230922568,73513582,839,244783,2841.48,11348300,370616,0.0116082,1.51406,1.51406,0.148241
230932971,73513582,17129,801943,7194.79,31326500,964455,0.0089717,1.20265,1.20179,0.381964
230925297,73513582,15812,3424980,4245.26,153933000,559644,0.0012395,0.163401,0.16338,0.864794
230927231,73513582,16203,244783,452.803,10802300,59033.5,0.00184981,0.241167,0.241167,0.457962
230933374,73513582,17188,907277,8231.6,34117100,1103240,0.00907286,1.21599,1.21467,0.48857
230921529,73513582,533,2239860,30233.5,115563000,4184870,0.013498,1.86837,1.84017,0.343668
230927983,73513582,16336,244783,148.179,10024500,19054.1,0.00060535,0.0778406,0.0778406,0.519781
230923314,73513582,1065,111782000,792623,4080690000,106292000,0.00709078,0.950883,0.936802,0.67026
230928230,73513582,16345,1870260,2610.13,73237000,354756,0.0013956,0.189682,0.207305,0.861515
230925672,73513582,15882,244505,778.689,10916300,105264,0.00318475,0.43052,0.430831,0.488442
230926766,73513582,16091,69938,856.889,3639540,117785,0.0122521,1.68413,1.68413,0.135869
230928541,73513582,16421,803950,4147.96,35301600,577550,0.00515947,0.718391,0.718256,0.970491
230932286,73513582,17054,1894380,11836.6,73012200,1589410,0.00624825,0.83901,0.830401,0.383413
230932600,73513582,17086,1398760,6612.47,51903400,885177,0.00472738,0.63283,0.63283,0.843042
230921215,73513582,487,229575,583.812,8715810,79032.6,0.00254301,0.344256,0.338425,0.551474
230936362,73513582,17568,454457,2106.36,14156600,277195,0.0046349,0.609947,0.610077,0.807875
230928313,73513582,16376,41355100,267285,1886960000,36555100,0.00646317,0.883933,0.890417,0.803574
230930258,73513582,16703,2706210,9643.27,120132000,1281630,0.00356339,0.473588,0.467576,0.430031
230919942,73513582,209,1219560,19441,57262500,2689490,0.015941,2.2053,2.20548,0.274648
230922779,73513582,926,5821750,39782.7,226840000,5439630,0.00683346,0.934363,0.93342,0.73523
230923255,73513582,1046,664341,12453.8,38625400,1696790,0.0187461,2.55409,2.49141,0.196317
230925274,73513582,15806,1014060,2330.3,37973200,330763,0.00229799,0.326177,0.326169,0.573925
230925377,73513582,15830,3575110,5126.88,133063000,664756,0.00143405,0.18594,0.181759,0.846588
230929954,73513582,16662,104907,93.7038,4540800,12172,0.000893208,0.116027,0.116027,0.0387711
230931467,73513582,16900,489566,2140.03,22604300,280623,0.00437128,0.573207,0.573207,0.27565
230920647,73513582,362,3461930,19817.9,163194000,2682520,0.00572453,0.774864,0.774864,0.782555
230923605,73513582,1094,440856,6287.43,18669400,863856,0.0142619,1.9595,1.8867,0.302114
230930575,73513582,16757,34969,25.4989,1392300,3308.57,0.000729187,0.0946145,0,0
230927922,73513582,16326,279752,181.364,11300900,23163.7,0.000648303,0.0828007,0.0828007,0.742754
230922707,73513582,903,698247,9503.96,38633800,1302600,0.0136112,1.86553,1.86617,0.28131
230936683,73513582,17640,209781,403.216,4723960,50806.8,0.00192208,0.242189,0.24219,1.3018
230920525,73513582,334,1769690,15295.6,81763200,2127820,0.00864307,1.20237,1.1971,0.669691
230931098,73513582,16813,65061200,365866,3313780000,51122100,0.00562342,0.785753,0.78453,0.424692
230919858,73513582,173,384640,981.357,13558900,139889,0.00255136,0.363687,0.363688,0.351613
230928018,73513582,16342,132952,1887.48,5967940,290730,0.0141967,2.18673,2.14634,0.534737
230933766,73513582,17260,139874,1252.52,5330240,163527,0.00895464,1.1691,1.1691,0.0828743
230922358,73513582,711,419628,3378.39,22730400,453503,0.00805091,1.08073,1.08073,0.309335
230922809,73513582,931,1993190,11297.1,59870500,1476540,0.00566785,0.74079,0.740776,0.80612
230930360,73513582,16722,269253,747.048,11119300,98760.8,0.00277452,0.366795,0.347806,0.420565
230929308,73513582,16564,747931,2249.54,36214400,317770,0.00300769,0.424866,0.426765,0.571398
230920890,73513582,433,980279,18981.6,55905300,2605440,0.0193635,2.65786,2.61794,0.184675
230926546,73513582,16011,3963880,64970.3,162715000,8926200,0.0163906,2.25189,2.23992,0.580142
230934001,73513582,17278,34969,92.9997,1266270,11987.5,0.00265949,0.342804,0,0
230925529,73513582,15858,3326850,3305.09,130283000,434618,0.000993459,0.13064,0.130666,0.804478
230922234,73513582,670,2800990,32524.8,98971300,4562480,0.0116119,1.62888,1.54837,0.7399
230926395,73513582,15950,1898390,6610.4,43555100,999646,0.00348211,0.526576,0.506407,0.910748
230931829,73513582,16973,69938,324.84,3283780,43046.8,0.00464468,0.615499,0.615499,0.153619
230922569,73513582,842,3736730,19425.5,189939000,2624940,0.00519854,0.702468,0.702327,0.420691
230924073,73513582,10729,1153980,7264.41,62993800,998078,0.00629511,0.864903,0.864903,0.191335
230926946,73513582,16135,2417820,20544.3,111343000,3144810,0.00849706,1.30068,1.3011,0.361405
230924575,73513582,15626,2058380,1618.47,74089500,219431,0.000786286,0.106604,0.106472,0.871207
230935567,73513582,17451,594423,3339.4,22846000,448603,0.00561789,0.754687,0.754677,0.450181
230921033,73513582,463,10611100,161431,499666000,25496000,0.0152134,2.40276,2.36419,0.504009
230937197,73513582,111220762,537365,3771.23,18636700,491711,0.007018,0.915042,0.887364,0.347171
230923333,73513582,1072,294002,998.832,12178000,141021,0.00339736,0.479659,0.469943,0.342852
230926426,73513582,15962,235295,996.765,11314900,131761,0.00423624,0.559981,0.584575,0.722457
230932273,73513582,17053,7884560,42406.2,289489000,5661990,0.00537838,0.718111,0.713152,0.680968
230926400,73513582,15951,740323,825.664,17350700,104768,0.00111527,0.141517,0.134832,0.996381
230927119,73513582,16188,3857730,35392.4,172668000,4798150,0.0091744,1.24377,1.17946,0.707771
230933938,73513582,17273,104897,232.943,2949930,30030.7,0.00222068,0.286288,0.286286,0.164075
230927807,73513582,16292,209814,113.847,9067060,15112.3,0.000542609,0.0720271,0.0720271,0.222266
230920699,73513582,371,139589,728.998,3622560,117047,0.00522247,0.838511,0.837405,0.498314
230935020,73513582,17403,174845,1795.39,6582120,241317,0.0102685,1.38018,1.38018,0.455695
230922768,73513582,919,944085,14460.8,50537800,1955100,0.0153173,2.07089,2.0709,0.33428
230920721,73513582,377,139633,2673,7939270,363701,0.019143,2.60469,2.6049,0.176778
230931706,73513582,16950,613126,6952.21,27423800,949494,0.011339,1.54861,1.48832,0.310631
230922331,73513582,703,14512200,105181,696594000,14175800,0.00724778,0.976819,0.974656,0.701623
230919888,73513582,187,1045260,30868.1,60574600,4188660,0.0295314,4.00728,4.0087,0.35006
230920747,73513582,386,12811600,100071,523825000,13406400,0.00781101,1.04643,1.01702,0.549966
230927144,73513582,16192,1222490,8578.66,47272400,1168700,0.00701735,0.955996,0.91814,0.842848
230919893,73513582,188,303903,1687.17,13454100,227678,0.00555167,0.749178,0.749545,0.337069
230920612,73513582,353,1608570,43641.3,101551000,6020000,0.0271304,3.74245,3.74245,0.186753
230925664,73513582,15881,244505,778.689,10916300,105264,0.00318475,0.43052,0.430831,0.488442
230919755,73513582,128,13213100,50101.2,541134000,6620300,0.0037918,0.501042,0.497245,0.654482
230934021,73513582,17282,1643520,10006.4,52836800,1305670,0.00608842,0.794437,0.794428,0.616584
230921970,73513582,607,3060140,17122.7,105241000,2299860,0.00559541,0.751555,0.730532,0.587156
230925224,73513582,15791,209814,32.8312,9119740,4387.13,0.000156478,0.0209096,0.0209096,0.918506
230931458,73513582,16897,1850450,6078.14,73593700,805747,0.00328468,0.435433,0.435407,0.524611
230919786,73513582,141,6993760,3655.88,264647000,496707,0.000522734,0.0710215,0.0710215,1.03767
230934180,73513582,17310,1119000,14552.5,49339000,1958110,0.013005,1.74988,1.74989,0.277988
230922624,73513582,878,349473,537.425,5764260,75549,0.00153781,0.21618,0.216078,0.88855
230925461,73513582,15845,3424670,3623.16,90522200,535241,0.00105796,0.15629,0.161723,0.632237
230931093,73513582,16811,104907,434.063,5275940,59378.1,0.0041376,0.566007,0.566007,0.161559
230923580,73513582,1090,384659,9127.25,23532100,1245120,0.0237281,3.23694,3.23694,0.107076
230928701,73513582,16459,500055,2407.41,21851600,320213,0.00481428,0.640354,0.622653,0.614045
230919761,73513582,131,1468700,5090.69,71087000,684247,0.00346612,0.465887,0.465887,0.46931
230929999,73513582,16667,559504,1275.48,27480500,168198,0.00227966,0.30062,0.30062,0.213369
230926206,73513582,15922,7861180,36773,317746000,4914490,0.0046778,0.625158,0.621674,0.875644
230922555,73513582,822,29564900,190154,1269060000,26352400,0.00643174,0.891338,0.875707,0.63722
230930218,73513582,16695,979132,4216.14,45654900,562822,0.004306,0.574818,0.574818,0.462206
230928336,73513582,16384,1993230,10925.1,99999400,1577000,0.00548108,0.791178,0.791178,0.606783
230923004,73513582,977,384631,5740.05,20859400,781818,0.0149235,2.03264,2.03271,0.319361
230937275,73513582,111220816,314721,3941.09,16517400,533252,0.0125225,1.69437,1.69437,0.143941
230919414,73513582,4,13710800,110918,627210000,15195600,0.00808984,1.10829,1.09165,0.496764
230925745,73513582,15903,380791000,4771690,17256000000,660499000,0.012531,1.73454,1.72894,0.846449
230920618,73513582,354,65377400,508104,2424180000,68332000,0.00777186,1.04519,1.02994,0.648156
230920626,73513582,359,2272370,444.346,93237200,59033.4,0.000195543,0.0259788,0.0259848,0.593834
230922113,73513582,653,34969,114.936,1431560,14997.5,0.00328679,0.428879,0,0
230922735,73513582,909,12251500,68147.9,486995000,9323650,0.00556242,0.761022,0.760609,0.738305
230929228,73513582,16547,73751.8,133.489,2773010,17465,0.00180998,0.236807,0.230915,0.514792
230927667,73513582,16274,174845,55.1568,6553620,7366.77,0.000315461,0.0421332,0.0421332,0.509898
230935471,73513582,17447,139723,232.52,3419110,32030.7,0.00166415,0.229244,0.229245,0.240363
230920256,73513582,260,220509,77.6506,3588210,9981.82,0.000352143,0.0452672,0.0460553,0.535156
230935078,73513582,17410,1363780,10905.3,46748400,1415920,0.00799639,1.03823,1.03823,0.262041
230919765,73513582,132,34969,135.723,1646430,17830.9,0.00388125,0.509907,0,0
230920955,73513582,448,607988,15358.6,30186100,2025030,0.0252613,3.33071,3.2923,0.301876
230921312,73513582,512,115934000,653543,5726120000,92913300,0.0056372,0.801433,0.794596,0.509531
230924458,73513582,15608,591307,155.296,20340800,20746.9,0.000262632,0.0350864,0.0351008,0.436266
230924786,73513582,15684,3284570,2090.16,93805500,321946,0.000636358,0.0980176,0.0979681,1.16212
230924679,73513582,15664,450061,472.604,13904500,67175.3,0.00105009,0.149258,0.148201,1.43625
230924048,73513582,10722,9722320,49959,476443000,7055580,0.00513859,0.72571,0.71812,0.326755
230924871,73513582,15701,454446,490.44,16379500,79526.2,0.0010792,0.174996,0.174955,0.651601
230919424,73513582,19,244783,2314.25,11325200,310782,0.00945428,1.26962,1.26962,0.508221
230937230,73513582,111220790,34969,258.361,1455590,34144.8,0.00738829,0.976432,0,0
230927577,73513582,16261,2057090,919.588,81256300,121785,0.000447034,0.0592025,0.0600604,0.503983
230919734,73513582,114,139610,996.013,5338050,130974,0.00713428,0.938142,0.937433,0.285435
230929323,73513582,16566,69938,75.3583,3175280,10065.2,0.0010775,0.143916,0.143916,0.463338
230931847,73513582,16978,1082050,6148.18,43538100,862550,0.00568199,0.797147,0.796932,0.265031
230928590,73513582,16431,279752,1265.5,12271200,168189,0.00452365,0.601206,0.601206,0.841271
230923261,73513582,1047,1712960,58834.5,111388000,8332500,0.0343467,4.86439,4.8644,0.102025
230923296,73513582,1059,69938,482.755,3325330,63522.3,0.00690262,0.908267,0.908267,0.113629
230926469,73513582,15983,3581970,46359.5,189300000,6226230,0.0129425,1.73822,1.70752,0.523011
230937867,73513582,127201621,34968.8,6.72481,549768,917.119,0.000192309,0.0262268,0,0
230935838,73513582,17484,209814,1500.27,11043300,199973,0.00715046,0.953095,0.953095,0.0791023
230937078,73513582,111220722,314721,3624.76,14005800,489378,0.0115174,1.55496,1.55496,0.315324
230922396,73513582,725,172546,1545.96,7680720,204539,0.00895968,1.18542,1.18328,0.179482
230924523,73513582,15618,139876,60.0252,5983840,7854.62,0.000429131,0.0561542,0.0561542,0.222287
230919420,73513582,12,139876,144.848,4964950,19855.1,0.00103554,0.141948,0.141948,0.535919
230924837,73513582,15695,69938,16.3929,2399110,2188.05,0.000234392,0.0312856,0.0312856,0.542077
230929700,73513582,16634,874225,3389.01,34696900,446627,0.00387659,0.510883,0.510883,0.377496
230920355,73513582,298,699851,1070.56,21745600,153226,0.0015297,0.21894,0.216996,0.660445
230934155,73513582,17306,2182640,23133,88275100,3103180,0.0105987,1.42176,1.36388,0.457701
230928841,73513582,16496,34969,14.7178,1334900,2138.8,0.000420883,0.0611628,0,0
230929851,73513582,16652,454597,1179.93,23003100,156191,0.00259555,0.343582,0.343582,0.216206
230919454,73513582,44,5384970,60393.5,269568000,8012780,0.0112152,1.48799,1.48802,0.559209
230934205,73513582,17315,1466570,11566.5,55722000,1535870,0.00788676,1.04726,1.04649,0.446222
230925226,73513582,15792,1888180,905.084,77716600,119373,0.000479341,0.0632208,0.0632203,0.767526
230932453,73513582,17074,2028200,12340.3,78125000,1651110,0.00608436,0.814077,0.814077,0.637037
230927374,73513582,16226,419628,169.478,18706800,22424.7,0.000403877,0.0534396,0.0534396,0.515874
230919952,73513582,211,3811620,94982.9,193889000,12912400,0.0249193,3.38765,3.38765,0.292882
230923982,73513582,10710,2238020,9508.22,113833000,1315870,0.00424851,0.587964,0.587964,0.451849
230925321,73513582,15817,1049070,2675.02,40963000,362024,0.0025499,0.345092,0.345091,0.470106
230930285,73513582,16711,119790,275.604,5078480,36675.5,0.00230072,0.306165,0.298114,0.23867
230932610,73513582,17087,209814,1989.28,7844620,271970,0.00948117,1.29624,1.29624,0.834354
230920713,73513582,375,30200900,348590,1419630000,53507700,0.0115424,1.77173,1.75744,0.540101
230928279,73513582,16359,710417,1798.25,29357600,235245,0.00253126,0.331137,0.346196,1.02794
230920318,73513582,288,1552480,33037.9,78385800,4433200,0.0212808,2.85556,2.8622,0.27752
230920086,73513582,239,5081440,33347,221512000,4767100,0.00656251,0.938139,0.96032,0.91765
230926606,73513582,16029,1294070,21871.2,67881500,2938110,0.0169011,2.27045,2.19373,0.292511
230928802,73513582,16482,544968,1322.87,21165500,174087,0.00242742,0.319444,0.302152,0.784652
230930377,73513582,16725,5977690,29247.3,233359000,3868630,0.00489275,0.647179,0.644262,0.685042
230933859,73513582,17268,944144,6917.26,33995300,919002,0.00732649,0.973371,0.973357,0.50699
230923765,73513582,1128,1375300,33370.4,76741900,4582570,0.024264,3.33205,3.27586,0.206207
230924089,73513582,10735,1572820,9247.58,91340600,1274960,0.00587963,0.810622,0.810826,0.389133
230932165,73513582,17040,196078,3218.36,8013230,427479,0.0164136,2.18014,2.1799,0.182423
230935748,73513582,17472,439215,733.18,6672480,112922,0.0016693,0.257099,0.250794,1.00566
230935949,73513582,17489,454597,4888.04,20144000,660598,0.0107525,1.45315,1.45315,0.177313
230936468,73513582,17583,1502520,3427.89,36326200,442245,0.00228144,0.294337,0.294152,1.58839
230921755,73513582,565,574860,8965.38,32970100,1238130,0.0155958,2.15379,2.09947,0.298428
230926394,73513582,15949,2638710,7436.06,60905900,1104410,0.00281807,0.418543,0.381108,1.10488
230925735,73513582,15901,592268,207.62,17157600,27847.2,0.000350551,0.0470179,0.0437753,0.73804
230926686,73513582,16058,16637400,347928,817472000,46724600,0.0209124,2.80841,2.74699,0.480241
230927326,73513582,16218,244783,177.463,10195400,22788.8,0.000724981,0.0930979,0.0930979,0.513567
230930548,73513582,16750,34969,33.6192,1190170,4427.21,0.000961401,0.126604,0,0
230923573,73513582,1089,73597700,688057,3358090000,102558000,0.00934889,1.3935,1.37562,0.659454
230932632,73513582,17089,139876,723.137,5166650,93306.5,0.00516984,0.667066,0.667066,0.631137
230924448,73513582,15607,349690,126.744,14127700,17146.2,0.000362448,0.0490326,0.0490326,0.955749
230919776,73513582,137,979132,4153.04,37246400,554360,0.00424156,0.566175,0.566175,1.04437
230919719,73513582,103,34969,12.3966,1414500,1590.03,0.000354504,0.0454696,0,0
230928488,73513582,16413,2168080,16149.5,104630000,2203620,0.00744875,1.01639,1.01639,0.648261
230926412,73513582,15956,38605200,311615,1689950000,42036200,0.00807186,1.08888,1.09052,0.750062
230936204,73513582,17528,139876,1254.4,4954060,162571,0.00896798,1.16225,1.16225,0.157584
230930109,73513582,16680,13531900,64404.2,671801000,8678620,0.00475945,0.641347,0.638681,0.498134
230933737,73513582,17244,1151520,9060.53,45149000,1213240,0.00786834,1.0536,1.05346,0.331408
230928302,73513582,16366,1409060,1697.64,42099700,226520,0.0012048,0.160759,0.168177,0.485447
230919750,73513582,126,769304,255.812,18953000,36747.5,0.000332524,0.0477673,0.0477678,0.915698
230931521,73513582,16916,34969,148.358,1898280,20211.6,0.00424255,0.577986,0,0
230922494,73513582,769,279751,156.672,12824700,23216.2,0.00056004,0.0829888,0.082989,0.557928
230933426,73513582,17204,419628,4503.29,16464000,600309,0.0107316,1.43057,1.43057,0.372301
230937628,73513582,111220844,827146,8933.41,42145200,1207360,0.0108003,1.45967,1.45558,0.266523
230931198,73513582,16853,30495.7,166.198,1357130,22373.4,0.00544989,0.733658,0,0
230920817,73513582,411,1302500,585.841,37342700,78145.5,0.000449782,0.0599964,0.0557355,0.973114
230919450,73513582,41,746652,10049.8,37138900,1401700,0.0134599,1.87731,1.83493,0.303239
230928750,73513582,16471,384659,252.395,15420700,32203.4,0.000656153,0.0837194,0.0837194,0.842062
230922911,73513582,958,2342920,12420.6,121686000,1753300,0.00530132,0.748337,0.748337,0.478082
230927759,73513582,16287,909194,540.579,37086900,75795.3,0.000594569,0.0833654,0.0833654,0.528883
230928492,73513582,16414,174845,828.136,8333030,107896,0.0047364,0.617093,0.617093,0.27002
230931144,73513582,16829,47568900,261119,2472920000,36665400,0.00548928,0.770786,0.770665,0.410916
230922588,73513582,856,31935700,160013,1451130000,21994200,0.00501047,0.688703,0.692926,0.925804
230928747,73513582,16470,384659,252.395,15420700,32203.4,0.000656153,0.0837194,0.0837194,0.842062
230919747,73513582,123,370857,2425.62,15812900,328886,0.00654056,0.886825,0.898809,0.316532
230928812,73513582,16487,4713750,10238.6,181405000,1372020,0.00217207,0.291067,0.291091,0.732658
230926555,73513582,16013,10422100,312585,592850000,42514700,0.0299926,4.07928,4.08257,0.330349
230923206,73513582,1030,454366,349.08,7370280,47757,0.00076828,0.105107,0.100387,0.660093
230923516,73513582,1080,44032800,497903,2089030000,76206100,0.0113075,1.73067,1.70517,0.55235
230919416,73513582,8,996755000,8156420,43950500000,1124850000,0.00818297,1.12851,1.12071,1.06553
230928309,73513582,16375,46068900,277524,2068370000,37927100,0.0060241,0.823271,0.830699,0.849228
230920292,73513582,279,64405.2,918.602,3670420,125108,0.0142629,1.94251,1.88735,0.527484
230926075,73513582,15912,2434390,7083.68,103381000,979934,0.00290984,0.402539,0.407786,0.489172
230936240,73513582,17540,1470650,11063.6,59509700,1462520,0.00752294,0.994476,0.948009,0.561806
230932720,73513582,17104,764690,12429.5,35287600,1705860,0.0162543,2.23079,2.14683,0.375466
230930235,73513582,16697,6317930,62164.2,302440000,8519310,0.00983933,1.34843,1.34461,0.430312
230932700,73513582,17098,785325,5829.6,29140300,787986,0.00742317,1.00339,0.976361,0.456041
230920970,73513582,451,454597,3876.28,21159100,540486,0.00852684,1.18894,1.18894,0.320948
230927796,73513582,16291,489566,275.337,19867600,39642.4,0.00056241,0.0809746,0.0809746,0.617395
230926518,73513582,16000,504884,394.627,10668900,50112.8,0.00078162,0.099256,0.0969384,0.799593
230926823,73513582,16107,9716140,46284.1,377472000,6286530,0.00476363,0.64702,0.646899,0.637624
230928329,73513582,16382,41110300,266458,1876860000,36436400,0.00648153,0.886308,0.892689,0.802922
230931794,73513582,16967,9449030,35829,370513000,4839620,0.00379182,0.512181,0.512005,0.54691
230924654,73513582,15657,174845,200.974,6749410,28273,0.00114944,0.161704,0.161704,0.875281
230921296,73513582,509,2931480,23654.1,135010000,3367800,0.00806898,1.14884,1.11964,0.46663
230922008,73513582,616,697947,4300.17,31023200,583670,0.00616118,0.836267,0.836168,0.511549
230924673,73513582,15663,450061,472.604,13904500,67175.3,0.00105009,0.149258,0.148201,1.43625
230935312,73513582,17436,139542,1187.06,5165270,161146,0.00850681,1.15482,1.1543,0.226123
230920144,73513582,247,1328820,17456.9,74859200,2366060,0.0131372,1.78057,1.78057,0.345054
230922562,73513582,829,446993,2811.17,20582000,412508,0.00628907,0.922851,0.894991,0.336892
230933411,73513582,17196,524535,5329.38,19827300,708931,0.0101602,1.35154,1.35154,0.429355
230937856,73513582,124372444,34969,105.217,1215900,13693.6,0.00300886,0.391592,0,0
230922423,73513582,733,2349070,34742.7,113581000,4597360,0.01479,1.9571,1.93416,0.299059
230920227,73513582,257,394859,4893.32,21640200,667745,0.0123926,1.6911,1.65534,0.30123
230922774,73513582,920,10967200,58918.5,585093000,8215120,0.00537226,0.749064,0.749035,0.498364
230933489,73513582,17227,176847,768.372,6007020,101906,0.00434484,0.576241,0.571456,0.339878
230923613,73513582,1096,979132,2242.22,43168500,297231,0.00229001,0.303566,0.303566,0.694593
230931248,73513582,16862,97927.6,272.494,3241230,35905.9,0.00278261,0.366657,0.367339,0.234107
230926531,73513582,16007,52404700,1008880,2242660000,137198000,0.0192517,2.61806,2.62356,0.700495
230920935,73513582,444,4895660,23311.3,227753000,3143440,0.00476162,0.642086,0.642086,0.874287
230919496,73513582,66,21304.5,40.8162,658620,5590.72,0.00191584,0.262419,0,0
230922221,73513582,668,769318,166.206,30725000,22108.9,0.000216043,0.0287383,0.0287383,0.372668
230931867,73513582,16984,2762550,11554.2,109394000,1560260,0.00418243,0.564788,0.564788,0.453065
230936398,73513582,17573,209776,1004.86,6837210,129607,0.00479015,0.617836,0.617767,1.3037
230924343,73513582,15595,664411,262.909,28529700,35473,0.000395703,0.0533901,0.0533901,0.803441
230934027,73513582,17283,664410,4469.89,22879100,589948,0.00672761,0.887928,0.887928,0.478428
230931941,73513582,16998,314721,1257.84,14238500,168194,0.00399669,0.534423,0.534423,0.381687
230937733,73513582,111220874,349690,3392.04,16716000,448637,0.00970014,1.28296,1.28296,0.347209
230924991,73513582,15720,34969,16.0761,1119220,2152.25,0.000459724,0.0615475,0,0
230929471,73513582,16594,104907,330.255,4820980,43240.2,0.00314807,0.412176,0.412176,0.216881
230931178,73513582,16849,419628,2105.68,19052200,289550,0.00501798,0.690017,0.690017,0.410928
230923839,73513582,10680,4062010,22186.6,205424000,3240980,0.00546197,0.797876,0.791019,0.496355
230927820,73513582,16294,594473,661.842,22802300,96159,0.00111333,0.161755,0.161755,0.440605
230935191,73513582,17421,1036960,10359.4,53157400,1399460,0.0099902,1.34958,1.35107,0.308498
230927495,73513582,16248,1633540,642.328,67087100,86017.5,0.000393213,0.0526572,0.0528409,0.455793
230936119,73513582,17507,1432440,9666.88,51044100,1300670,0.00674856,0.908011,0.908187,0.65701
230922537,73513582,804,104907,362.095,4400240,47565.6,0.00345158,0.453407,0.453407,0.483869
230925469,73513582,15846,3360220,3574.73,88689500,528077,0.00106384,0.157156,0.162651,0.632771
