id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230981992,73513678,16085,572084,6362.29,28216400,877746,0.0111213,1.5343,1.54525,0.293553
230985058,73513678,124372464,69938,452.944,2422610,61055.7,0.00647636,0.872997,0.872997,0.112824
230981808,73513678,16028,5923050,116616,332514000,15944300,0.0196885,2.69191,2.72387,0.324632
230980231,73513678,15686,1557010,6235.02,63639900,860789,0.00400448,0.552847,0.574798,0.39231
230984895,73513678,17526,198989,4608.78,9075420,629395,0.0231609,3.16296,3.23534,0.172611
230984915,73513678,17555,69111.8,1153.98,3043580,154202,0.0166973,2.23119,2.2312,0.00460395
230976160,73513678,554,174845,462.66,8523630,63228.4,0.00264611,0.361625,0.361625,0.10715
230984647,73513678,17182,4767690,66285.1,198338000,9081950,0.013903,1.9049,1.93295,0.558987
230978608,73513678,989,926227,7682.61,42684100,1068490,0.00829452,1.15359,1.15506,0.130131
230980911,73513678,15860,82328.7,271.529,3595730,36556.8,0.00329811,0.444034,0.440742,0.818988
230978928,73513678,1065,98556200,1221920,4213270000,167771000,0.0123983,1.70229,1.68467,0.520828
230979626,73513678,10720,6376620,54013.7,372501000,8049900,0.00847058,1.26241,1.26593,0.379346
230984814,73513678,17411,351439,4732.15,15470600,645052,0.0134651,1.83546,1.87219,0.253744
230976204,73513678,565,596525,8319.65,31582800,1149280,0.0139469,1.92663,1.87992,0.330727
230978114,73513678,899,68261.6,552.805,3169720,81469.6,0.00809833,1.19349,1.19354,0.0519524
230982560,73513678,16196,372654,2299.13,17014000,316965,0.00616963,0.850562,0.849221,0.502147
230983321,73513678,16387,691033,10277.2,36401500,1620050,0.0148722,2.34439,2.32242,0.405852
230982807,73513678,16268,101369,528.945,4564510,72127.9,0.00521801,0.711538,0.722887,0.532451
230984927,73513678,17574,27682.3,521.01,1202380,70869.6,0.018821,2.5601,0,0
230978754,73513678,1020,2284040,14976.5,110897000,2060500,0.00655703,0.902131,0.90506,0.3225
230976519,73513678,619,624948,4368.66,18918500,615754,0.00699043,0.985288,1.02077,0.673421
230983680,73513678,16528,34969,1054.13,2236360,183212,0.0301447,5.23927,0,0
230982286,73513678,16142,2204990,30348.1,101627000,4684440,0.0137634,2.12448,2.11959,0.303625
230984585,73513678,17098,686086,4287.45,30309100,603292,0.00624915,0.879324,0.869402,0.455122
230975364,73513678,394,4017160,62776.4,179893000,8700550,0.0156271,2.16585,2.19879,0.485595
230981819,73513678,16032,27809800,423965,1289750000,59325400,0.0152452,2.13326,2.09177,0.575134
230975790,73513678,496,109301,1831.14,5535330,252879,0.0167533,2.31362,2.35423,0.223659
230977403,73513678,765,103832,1963.43,5091890,273523,0.0189097,2.63429,2.63222,0.1504
230980935,73513678,15864,685069,6920.69,29284000,969704,0.0101022,1.41548,1.47425,0.493447
230983726,73513678,16542,95622.4,577.15,3369060,80118.2,0.00603572,0.83786,0.838641,0.141708
230980905,73513678,15859,598342,1981.65,24240900,296173,0.0033119,0.494989,0.495991,0.381427
230977531,73513678,773,569633,11050.6,25395000,1513190,0.0193996,2.65643,2.73519,0.332085
230980251,73513678,15692,110729,332.935,4399010,46403.9,0.00300674,0.419075,0.419075,0.33161
230982792,73513678,16264,722590,3921.95,33177400,531124,0.00542763,0.735028,0.738359,0.386286
230982044,73513678,16096,62499.6,246.966,2805820,33010.2,0.00395148,0.528166,0.528162,0.0638642
230984094,73513678,16678,12724300,206509,689365000,29074200,0.0162295,2.28493,2.30839,0.41199
230982496,73513678,16182,85169.1,434.21,3654410,62941.1,0.00509821,0.739013,0.755486,0.59271
230983886,73513678,16600,258654,2696.7,12585000,393882,0.0104259,1.52281,1.49996,0.213468
230985010,73513678,111220792,1393720,21362.3,64869100,2912210,0.0153275,2.08952,2.08887,0.160868
230984926,73513678,17573,167655,2791.81,6527210,375126,0.0166521,2.23749,2.30781,0.416849
230979436,73513678,10697,591850,5015.57,28086400,716709,0.0084744,1.21096,1.23039,0.49715
230978778,73513678,1025,6338410,45150.8,337903000,6922570,0.00712336,1.09216,1.09243,0.308385
230978199,73513678,928,14694300,124458,830484000,18450700,0.00846985,1.25564,1.25844,0.370569
230983222,73513678,16340,872572,7335.82,38577400,1075450,0.00840712,1.2325,1.22863,0.373079
230974837,73513678,302,6200040,108938,326862000,15542000,0.0175706,2.50676,2.49504,0.567922
230984766,73513678,17344,211265,2614.1,9007380,361098,0.0123736,1.70922,1.7206,0.355862
230979088,73513678,1126,27682.3,90.6743,1290560,12200.9,0.00327553,0.440748,0,0
230980021,73513678,15622,9922420,34884,378587000,4782500,0.00351567,0.481989,0.497818,0.631895
230984213,73513678,16715,30089.3,218.982,1421740,30258.8,0.00727773,1.00563,0,0
230980027,73513678,15623,4072880,11547,144992000,1584030,0.0028351,0.388921,0.390226,0.693849
230983736,73513678,16545,1155550,12449.3,58522600,1711220,0.0107735,1.48087,1.51472,0.438688
230984445,73513678,16887,1716760,17807.9,73909900,2465160,0.010373,1.43593,1.44666,0.491032
230982709,73513678,16232,553721,1834.08,23553100,251396,0.00331228,0.454013,0.457665,0.473908
230984548,73513678,17045,579994,9026.79,26998300,1247760,0.0155636,2.15134,2.14825,0.231628
230981728,73513678,16009,7494100,112664,256695000,15990700,0.0150337,2.13378,2.10024,0.864493
230975356,73513678,391,4035830,41316,170273000,6719940,0.0102373,1.66507,1.66096,0.495183
230980329,73513678,15717,55364.6,106.8,1986140,14565.2,0.00192902,0.263078,0.263078,0.966814
230981490,73513678,15952,211006,2583.78,8797010,366648,0.012245,1.73762,1.75888,0.209164
230984662,73513678,17205,69938,1108.37,2899180,148366,0.0158479,2.12139,2.12139,0.0922539
230984940,73513678,17592,299410,769.212,8609960,100371,0.00256909,0.335231,0.328597,0.470021
230985030,73513678,111220856,847335,14730.1,38833200,2061270,0.017384,2.43265,2.45252,0.289068
230979482,73513678,10703,7544520,101148,348531000,16615400,0.0134068,2.20231,2.08968,0.721626
230975275,73513678,363,825516,30324.6,48142000,4178630,0.0367342,5.06185,5.06798,0.27449
230984561,73513678,17064,658986,4744.68,27523500,642451,0.00719996,0.974909,0.975696,0.413999
230982851,73513678,16283,34969,85.6577,1390660,11590.7,0.00244953,0.331457,0,0
230984945,73513678,17605,19635.8,258.173,745400,34582.7,0.0131481,1.76121,0,0
230981725,73513678,16008,7373010,78422.7,212228000,11514700,0.0106365,1.56174,1.54009,1.09231
230981048,73513678,15895,2009600,14545,78334300,2112420,0.00723776,1.05117,1.05745,0.671602
230974149,73513678,160,2594700,35331.4,112721000,5513430,0.0136168,2.12488,2.16289,0.689752
230984515,73513678,16994,2030160,20561.3,90915400,2817660,0.0101279,1.3879,1.42031,0.559446
230982024,73513678,16092,34512.2,651.404,1803470,89512.4,0.0188746,2.59365,0,0
230977546,73513678,777,157286,721.245,7280120,97980.3,0.00458555,0.622942,0.616608,0.324151
230974601,73513678,272,146998,396.094,6124490,53466.8,0.00269456,0.363725,0.373573,0.55468
230983249,73513678,16351,34967.5,220.469,1669870,29769.4,0.00630496,0.851344,0,0
230983500,73513678,16458,1117420,8420.47,55274100,1152300,0.00753564,1.03122,1.046,0.537163
230984449,73513678,16893,1171830,14417.1,51972000,1999230,0.0123031,1.70608,1.7097,0.376442
230984853,73513678,17466,38168.9,798.582,1762140,109619,0.0209223,2.87194,2.87207,0.0893655
230976454,73513678,608,349690,6715.59,19282400,912165,0.0192044,2.6085,2.6085,0.272572
230984203,73513678,16705,2544650,30219.2,124737000,4160900,0.0118756,1.63516,1.61492,0.372573
230976132,73513678,542,1948180,44142.2,96605800,6330120,0.0226582,3.24926,3.37954,0.563963
230978616,73513678,993,20449500,465565,898848000,64726800,0.0227666,3.1652,3.14919,0.59319
230978575,73513678,984,5952700,47344.8,339683000,6753570,0.00795351,1.13454,1.13004,0.224662
230984243,73513678,16755,21363.1,68.3224,627560,9302,0.00319815,0.435423,0,0
230984878,73513678,17499,34968.9,538.367,1598060,74116.1,0.0153956,2.11948,0,0
230974387,73513678,214,727804,15770.7,33772400,2199800,0.0216689,3.02252,3.03657,0.292691
230984856,73513678,17470,679905,10086.7,29637400,1393990,0.0148355,2.05028,2.08491,0.478312
230981637,73513678,15984,3754340,37817.4,182320000,5143110,0.010073,1.36991,1.3605,0.447951
230979837,73513678,15585,193776,212.282,8140920,28530.5,0.0010955,0.147234,0.147234,0.477721
230974618,73513678,278,7353670,51417.5,296408000,7348700,0.00699208,0.999324,1.01834,0.759416
230976562,73513678,626,1023590,13683,52257200,1900030,0.0133677,1.85625,1.85736,0.418464
230973607,73513678,50,212836,3178.33,10467300,453061,0.0149332,2.12868,2.12772,0.279701
230975463,73513678,424,323028,1534.42,10348600,210336,0.0047501,0.651137,0.635075,0.331594
230983390,73513678,16415,1872810,19947.9,94496100,2754090,0.0106513,1.47057,1.48613,0.384041
230983196,73513678,16331,380915,2390.91,16367800,339640,0.00627677,0.891643,0.892654,0.366028
230978944,73513678,1069,59530.1,492.894,1520620,79294.3,0.00827974,1.332,1.33182,0.347748
230975545,73513678,442,917439,14275.6,34410100,2052530,0.0155603,2.23724,2.29724,0.56003
230976142,73513678,544,840950,2944.17,36047100,413221,0.003501,0.491375,0.509359,0.503974
230984881,73513678,17503,2032700,35825.4,79519700,4968040,0.0176245,2.44406,2.47217,0.393311
230980515,73513678,15753,1020710,4469.62,49776500,604269,0.00437894,0.592009,0.58905,0.567404
230976219,73513678,567,448236000,5520250,20385000000,782388000,0.0123155,1.74548,1.73072,0.798431
230979055,73513678,1109,64325.8,71.9483,2773250,9882.26,0.0011185,0.153628,0.153622,0.200369
230984896,73513678,17527,104029,2538.64,4799700,348511,0.0244033,3.35014,3.405,0.173782
230983693,73513678,16533,50832.9,295.77,1785370,41948.8,0.00581848,0.82523,0.839512,0.269867
230973828,73513678,105,68986.7,577.249,2631030,78359.1,0.00836754,1.13586,1.13806,0.255486
230981511,73513678,15956,35597700,350387,1534220000,50529400,0.00984297,1.41946,1.38803,0.762499
230983614,73513678,16482,572549,3612.26,27405100,495649,0.00630909,0.865689,0.916665,0.466938
230975406,73513678,406,694846,5113.59,33085300,700766,0.00735931,1.00852,1.05604,0.333797
230984605,73513678,17123,4640010,65137.4,199390000,8915250,0.0140382,1.92138,1.98523,0.527428
230978120,73513678,902,306597,3326.36,16033800,458515,0.0108493,1.4955,1.41757,0.318411
230974331,73513678,204,383645,7928.09,26443300,1202850,0.0206652,3.13531,3.13497,0.0796422
230977077,73513678,724,139822,731.634,6018870,99338.6,0.00523262,0.710465,0.691227,0.355682
230980523,73513678,15759,173895,450.734,8222430,61337.1,0.002592,0.352726,0.351673,0.627416
230978162,73513678,915,523626,4766.12,24507900,652339,0.00910214,1.24581,1.24604,0.20032
230980824,73513678,15847,810371,5609.05,23863000,792148,0.00692158,0.977513,1.03293,0.563327
230974593,73513678,269,250136,2901.3,11075400,402974,0.0115989,1.61102,1.58625,0.251908
230983129,73513678,16313,12311800,75121.3,547735000,10498500,0.00610158,0.85272,0.886083,0.64895
230980159,73513678,15669,2733860,9761.11,110649000,1320760,0.00357045,0.483113,0.510681,0.523165
230983866,73513678,16596,783490,12255.2,40367700,1752400,0.0156419,2.23666,2.19129,0.318822
230973641,73513678,61,101030,1590.48,4647520,215902,0.0157426,2.137,2.13622,0.065287
230974542,73513678,254,16993300,368552,837955000,52366600,0.0216881,3.08161,3.11731,0.639857
230974888,73513678,311,838547,3005.2,35495100,406987,0.00358382,0.485348,0.512791,0.519967
230978212,73513678,930,1353880,15761.6,68306200,2178640,0.0116418,1.60918,1.628,0.265263
230982217,73513678,16124,23345900,280834,1043500000,43668400,0.0120292,1.87049,1.8647,0.374237
230979083,73513678,1125,557634,15188.2,31638500,2077650,0.0272369,3.72584,3.72736,0.191946
230984717,73513678,17278,27694.9,551.048,1294430,76749.7,0.0198971,2.77126,0,0
230978551,73513678,980,135912,1054.82,6624300,144113,0.00776103,1.06034,1.05402,0.21498
230980504,73513678,15750,487708000,5854780,22082100000,829030000,0.0120047,1.69985,1.68592,0.801728
230980954,73513678,15868,1579340,5962.91,68244100,857990,0.00377558,0.543259,0.545603,0.731186
230979045,73513678,1097,30496500,129628,1309610000,17633600,0.00425059,0.578216,0.587282,0.708077
230980723,73513678,15830,3445160,17143.2,147643000,2331080,0.00497602,0.676624,0.717922,0.597095
230981710,73513678,16001,186105000,3245550,8419780000,450630000,0.0174393,2.42137,2.38909,0.667902
230984436,73513678,16875,249639,2157.83,11298900,293974,0.00864379,1.1776,1.17352,0.171368
230982506,73513678,16184,33220.5,173.224,1481660,24189.1,0.00521437,0.728139,0,0
230974859,73513678,305,334831,3590.54,17129300,490072,0.0107235,1.46364,1.44839,0.336973
230980960,73513678,15870,1579340,5962.91,68244100,857990,0.00377558,0.543259,0.545603,0.731186
230983445,73513678,16436,1102130,17690.9,52562300,2777110,0.0160515,2.51977,2.56242,0.373253
230984480,73513678,16937,34789.1,255.891,1299030,35415.7,0.00735548,1.01801,0,0
230984720,73513678,17281,45914.6,571.728,1944050,78947.9,0.012452,1.71945,1.65739,0.289113
230983926,73513678,16617,737569,10646.1,35122900,1463780,0.0144341,1.98459,2.00509,0.457044
230980280,73513678,15699,464346,1045,16625600,142868,0.00225048,0.307675,0.312535,0.31969
230984970,73513678,111220666,962114,8616.62,41417900,1182650,0.00895592,1.22922,1.20913,0.313676
230982048,73513678,16097,105105,688.94,5103590,93282.6,0.00655478,0.887519,0.896051,0.351707
230979764,73513678,15564,846433000,9368900,39027900000,1327130000,0.0110687,1.56791,1.5552,0.751763
230981537,73513678,15961,1485280,23747.9,102815000,3577470,0.0159889,2.40862,2.40459,0.206404
230980589,73513678,15781,1682420,3424.74,77474200,468225,0.0020356,0.278304,0.301244,0.705941
230976380,73513678,596,2249580,16292.6,104035000,2228060,0.00724252,0.990435,0.992594,0.329225
230973566,73513678,35,24522,192.922,1126160,26547.3,0.00786731,1.08259,0,0
230983965,73513678,16638,372891,2758.2,16311900,385287,0.00739681,1.03324,1.03451,0.278508
230981551,73513678,15963,798922,15682.3,52906100,2379370,0.0196293,2.97823,2.97387,0.191646
230984726,73513678,17292,6816520,102394,299553000,13937900,0.0150215,2.04472,1.9942,0.321312
230975695,73513678,461,363677,5776.1,19439700,787417,0.0158825,2.16515,2.23673,0.346358
230979726,73513678,182305689,4817900,65501.3,190390000,9003900,0.0135954,1.86885,1.91673,0.718919
230981744,73513678,16013,10558500,254967,586536000,34846000,0.0241479,3.30027,3.31365,0.385856
230983946,73513678,16628,73871.1,456.535,3188620,61775,0.00618016,0.836254,0.840937,0.372007
230984601,73513678,17117,34679.7,871.617,1640460,120879,0.0251333,3.48557,0,0
230984890,73513678,17519,267934,4935.92,11077800,668042,0.0184221,2.49331,2.57773,0.486802
230978637,73513678,997,847483000,9428020,39246600000,1335640000,0.0111247,1.57601,1.56386,0.746806
230978879,73513678,1050,699648,13523.3,37308500,1868290,0.0193287,2.67034,2.68179,0.337962
230981061,73513678,15899,599622,5024.96,27500600,726231,0.00838021,1.21115,1.29526,0.670381
230980243,73513678,15689,23784.3,82.4096,692832,11855.4,0.00346487,0.498454,0,0
230974374,73513678,211,1537500,70193,86914400,9805270,0.045654,6.37742,6.38054,0.219941
230985031,73513678,111220858,139450,1974.84,6263950,283562,0.0141616,2.03343,2.03152,0.387133
230974206,73513678,178,743948,5144.91,32610000,751175,0.00691569,1.00971,1.01449,0.305702
230985002,73513678,111220766,965351,9639.58,41238500,1308400,0.00998556,1.35536,1.35687,0.171109
230978771,73513678,1022,3269050,19094.4,140505000,2583320,0.00584098,0.790236,0.807983,0.500281
230984887,73513678,17512,315492,5417.67,12983300,732552,0.0171721,2.32193,2.3557,0.522502
230976263,73513678,577,1039680,9808.43,43710700,1349040,0.00943404,1.29755,1.30657,0.297459
230984836,73513678,17444,1417130,19492.8,52184800,2785450,0.0137551,1.96555,1.9784,0.498767
230980680,73513678,15819,9384530,62245.9,407432000,8561970,0.00663282,0.912349,0.941099,0.782421
230984794,73513678,17386,838239,10243,29852400,1422370,0.0122197,1.69686,1.70975,0.479425
230979740,73513678,182305701,475027,6021.35,19993200,838829,0.0126758,1.76586,1.7099,0.393799
230982705,73513678,16231,553721,1834.08,23553100,251396,0.00331228,0.454013,0.457665,0.473908
230984984,73513678,111220714,91312,497.751,3951820,68027.5,0.0054511,0.745001,0.736693,0.155336
230974361,73513678,210,138418,681.477,5454750,93736.5,0.00492334,0.6772,0.678308,0.232181
230977981,73513678,889,358367,4731.54,19173400,639189,0.0132031,1.78362,1.75768,0.195422
230983255,73513678,16352,6967260,53338.8,310224000,7306000,0.00765563,1.04862,1.07458,0.44678
230974605,73513678,274,1157380,30860,65804200,4312420,0.0266637,3.72602,3.70868,0.405179
230984746,73513678,17317,1076770,18166.2,44302800,2456270,0.0168709,2.28114,2.27769,0.293758
230982202,73513678,16120,2131340,34698.1,102315000,5631300,0.0162799,2.64214,2.57828,0.499439
230983142,73513678,16314,853812,3433.97,39742300,472091,0.00402192,0.552921,0.54455,0.950833
230984432,73513678,16871,313851,2749.41,14612300,376617,0.00876023,1.19999,1.21688,0.121074
230981055,73513678,15898,2009600,14545,78334300,2112420,0.00723776,1.05117,1.05745,0.671602
230984811,73513678,17407,1463960,23725.4,64439300,3274350,0.0162064,2.23665,2.25877,0.438004
230978742,73513678,1017,16488700,162855,932484000,26123900,0.00987672,1.58435,1.52253,0.648383
230984663,73513678,17206,69938,1108.37,2899180,148366,0.0158479,2.12139,2.12139,0.0922539
230975445,73513678,418,758855,3713.58,18255600,538706,0.00489366,0.709894,0.735319,0.776256
230977868,73513678,854,2656930,9558.62,64784400,1324220,0.00359762,0.498404,0.502813,0.702567
230977884,73513678,861,754169,5060.6,27617900,719845,0.00671017,0.954488,0.936447,0.552554
230984807,73513678,17403,112422,1354.65,4768270,187300,0.0120497,1.66604,1.76095,0.362166
230984635,73513678,17166,1011300,15699.9,46991500,2167240,0.0155245,2.14303,2.06808,0.375373
230985027,73513678,111220848,268922,4994.18,13612800,681111,0.0185711,2.53274,2.50804,0.194649
230981814,73513678,16030,27809800,423965,1289750000,59325400,0.0152452,2.13326,2.09177,0.575134
230982274,73513678,16140,1253860,12149.2,53960000,1832290,0.00968947,1.46132,1.46037,0.304262
230983960,73513678,16635,217236,3441.2,10109800,472672,0.0158408,2.17585,2.17236,0.198415
230984386,73513678,16840,20538300,177690,1144830000,26097500,0.00865165,1.27068,1.26101,0.34326
230979131,73513678,1141,409649,2011.32,13410600,273222,0.00490986,0.666966,0.664982,0.191018
230981581,73513678,15969,5316970,98178.3,279727000,14904500,0.0184651,2.8032,2.80265,0.331937
230975772,73513678,491,631950,3121.1,26197900,429958,0.00493885,0.680368,0.691907,0.661662
230981785,73513678,16021,61504400,862424,2621670000,119452000,0.0140221,1.94216,1.91074,0.640886
230984721,73513678,17282,1170710,16081.4,52570600,2185350,0.0137364,1.86668,1.87176,0.255313
230978111,73513678,898,944989,8961.8,41542100,1219810,0.0094835,1.29082,1.25871,0.342461
230984998,73513678,111220758,28340,371.154,1306200,50425.8,0.0130965,1.77932,0,0
230984751,73513678,17325,225319,2831.94,9659290,390045,0.0125685,1.73108,1.75025,0.216155
230984849,73513678,17460,1695470,22606.6,69471600,3176770,0.0133335,1.87368,1.90835,0.466324
230983451,73513678,16439,3181960,32011.2,156136000,4717880,0.0100602,1.4827,1.46294,0.599596
230973336,73513678,1,69031.5,179.529,2374780,24659.3,0.00260068,0.357218,0.356867,0.130464
230976670,73513678,649,220120,3129.68,11309200,434148,0.0142181,1.97233,1.9399,0.24927
230973530,73513678,17,2050250,26848.3,111634000,3748110,0.0130951,1.82812,1.81022,0.322497
230980623,73513678,15797,2424140,10776.3,116865000,1479970,0.00444539,0.610511,0.639425,0.569038
230982179,73513678,16113,961126,10991.4,44353000,1495100,0.011436,1.55557,1.55464,0.498595
230980302,73513678,15708,21731.2,81.2366,906792,11218.6,0.00373825,0.516243,0,0
230976192,73513678,562,69938,124.509,3202650,16802.3,0.00178028,0.240245,0.240245,0.092976
230982570,73513678,16198,104866,338.612,5051210,47366.6,0.00322899,0.451687,0.458154,0.492057
230984666,73513678,17212,879199,14580.2,39724600,1994360,0.0165835,2.26838,2.24878,0.527164
230978844,73513678,1041,7376890,28603.8,206037000,4244480,0.00387749,0.575375,0.615917,0.855857
230981024,73513678,15882,176409,1180.87,7720750,172040,0.00669392,0.975236,0.919397,0.798069
230984251,73513678,16762,826859,6791.42,40510400,937649,0.00821352,1.13399,1.10216,0.296218
230981451,73513678,15946,1987330,10080.9,79274400,1373060,0.00507257,0.690906,0.697767,0.460792
230984234,73513678,16740,472137,4350.5,20927200,630067,0.00921449,1.3345,1.33582,0.321455
230984771,73513678,17355,6632430,97670.4,302362000,13336500,0.0147262,2.01081,1.96476,0.368355
230983907,73513678,16608,307548,5021.13,15815700,690285,0.0163263,2.24448,2.26138,0.300646
230975713,73513678,472,251559,3555.9,11849800,516654,0.0141354,2.05381,2.05424,0.410887
230976924,73513678,691,630300,11129.2,31823300,1524370,0.0176569,2.41848,2.3776,0.158391
230982547,73513678,16194,528843,3166.21,23168000,435771,0.00598706,0.824009,0.848915,0.50622
230982700,73513678,16230,222410,458.152,9996910,62000.4,0.00205994,0.278766,0.285502,0.327038
230979233,73513678,10689,3925050,16553.1,113032000,2463680,0.00421729,0.62768,0.662322,0.78059
230984471,73513678,16928,2440050,31427.7,119516000,4335690,0.0128799,1.77689,1.80069,0.285733
230984240,73513678,16754,2658370,22005.7,124197000,3017260,0.00827791,1.135,1.11512,0.333241
230981274,73513678,15924,2965530,36609,153957000,5172570,0.0123448,1.74423,1.79059,0.51797
230984809,73513678,17405,19217.8,335.13,867054,46459,0.0174386,2.41751,0,0
230982257,73513678,16137,405005,4920.3,17826800,773352,0.0121488,1.90949,1.92164,0.398495
230984971,73513678,111220668,58182.2,605.005,2737880,82354.9,0.0103985,1.41547,1.41571,0.0451892
230979831,73513678,15584,166094,85.8095,6507760,11456.6,0.000516633,0.0689769,0.0689769,0.698011
230975555,73513678,445,1341150,21887.4,60054500,2964850,0.0163198,2.21068,2.19196,0.202406
230976392,73513678,598,34860.8,528.911,1876180,72073.8,0.0151721,2.06748,0,0
230978227,73513678,934,397821,1071.67,9148730,144090,0.00269386,0.362198,0.380917,0.493554
230984507,73513678,16981,415097,3986.53,18425400,544044,0.00960383,1.31064,1.31685,0.0977378
230975297,73513678,369,9401640,103942,381253000,14280600,0.0110558,1.51894,1.57074,0.812714
230981978,73513678,16082,8906060,291920,510492000,40570000,0.0327777,4.55533,4.6052,0.372859
230983312,73513678,16382,34653000,344701,1687490000,49301900,0.00994724,1.42273,1.43184,0.602722
230983160,73513678,16320,853812,3433.97,39742300,472091,0.00402192,0.552921,0.54455,0.950833
230973612,73513678,51,3411040,33364.4,169164000,4618260,0.0097813,1.35392,1.3212,0.494521
230973714,73513678,83,1025160,3706.07,22206300,525874,0.00361512,0.512968,0.513041,0.615203
230976968,73513678,708,845386,3148.83,36976600,424364,0.00372472,0.501977,0.515539,0.547297
230979813,73513678,15578,359870,298.091,14648700,39987.2,0.000828329,0.111116,0.111116,0.641968
230983814,73513678,16574,360786,5358.68,18564800,738685,0.0148528,2.04743,2.10265,0.376522
230980501,73513678,15739,487708000,5854780,22082100000,829030000,0.0120047,1.69985,1.68592,0.801728
230980153,73513678,15667,2733860,9761.11,110649000,1320760,0.00357045,0.483113,0.510681,0.523165
230973551,73513678,27,158173,1236.44,7131500,182113,0.00781706,1.15136,1.12999,0.253962
230981772,73513678,16016,61504400,862424,2621670000,119452000,0.0140221,1.94216,1.91074,0.640886
230978346,73513678,962,6473480,113863,231896000,16022600,0.0175891,2.47511,2.53253,0.720375
230974168,73513678,167,662493,12775.1,33460600,2011840,0.0192833,3.03677,3.03826,0.22849
230976814,73513678,668,392922,1888.55,17545900,255066,0.00480643,0.649151,0.650944,0.583757
230979094,73513678,1127,174592,3198.71,8050830,441324,0.018321,2.52774,2.52821,0.208385
230983237,73513678,16345,1590180,12315.2,72655000,1695500,0.0077445,1.06623,1.09279,0.566021
230974896,73513678,313,79215500,917715,3791890000,128439000,0.011585,1.62138,1.61587,0.538707
230984375,73513678,16824,507194,4428.43,22645800,611752,0.00873124,1.20615,1.20807,0.113349
230984944,73513678,17603,19635.8,258.173,745400,34582.7,0.0131481,1.76121,0,0
230975510,73513678,434,1672430,30743.2,72237600,4392060,0.0183823,2.62615,2.65209,0.564483
230984978,73513678,111220692,762671,11409.1,35209800,1581410,0.0149594,2.07352,1.97147,0.413059
230984988,73513678,111220724,599960,9452.85,28228900,1309480,0.0157558,2.1826,2.07022,0.4107
230978710,73513678,1008,2444240,22351.4,114348000,3361080,0.00914451,1.3751,1.43002,0.686859
230981906,73513678,16060,16488400,215354,702002000,29599700,0.0130609,1.79519,1.84065,0.608743
230984377,73513678,16825,209682,1811.7,9901620,250800,0.00864023,1.19609,1.19619,0.235228
230983503,73513678,16459,499779,3899.8,24679300,534199,0.00780305,1.06887,1.08662,0.564532
230979053,73513678,1105,284428,1225.82,12159200,176598,0.00430977,0.620886,0.609325,0.834901
230984554,73513678,17053,6124010,58197.3,262719000,7913930,0.00950313,1.29228,1.29847,0.498344
230982311,73513678,16152,22056.4,267.332,962872,36068.1,0.0121204,1.63526,0,0
230984868,73513678,17487,2613740,32426.5,118472000,4359310,0.0124062,1.66784,1.64917,0.421996
230975378,73513678,398,1948310,11965.2,74900700,1613500,0.00614134,0.828152,0.827765,0.329969
230984597,73513678,17112,348037,7998.5,16576300,1113010,0.0229818,3.19797,3.19874,0.213085
230975319,73513678,377,92015,656.583,4552610,89343.1,0.00713561,0.970962,0.957671,0.198843
230979931,73513678,15602,1273390,2613.87,52546500,349994,0.00205269,0.274853,0.280318,0.604892
230983167,73513678,16322,6501780,35317.9,290337000,4867070,0.00543204,0.748576,0.791168,0.688359
230983319,73513678,16386,1313270,21149,68465900,3249640,0.016104,2.47446,2.449,0.368481
230984504,73513678,16974,29842.3,496.009,1491570,67404.9,0.016621,2.25871,0,0
230974323,73513678,203,104857,1533.6,4972970,207122,0.0146256,1.97527,1.97543,0.145258
230980929,73513678,15863,1255410,9854.09,42845500,1402030,0.00784933,1.11679,1.19667,0.674115
230984598,73513678,17113,928793,15158.6,42733600,2086500,0.0163208,2.24647,2.23737,0.348985
230973457,73513678,9,1767660,35779.1,99933700,4894820,0.0202409,2.76909,2.80801,0.316482
230980552,73513678,15768,633186,2150.44,28237900,298770,0.00339622,0.471853,0.465911,0.512636
230983555,73513678,16480,517511,5208.99,24302000,717260,0.0100655,1.38598,1.3907,0.437508
230984528,73513678,17012,536853,3311.37,22037800,455966,0.00616811,0.849331,0.867331,0.330779
230974529,73513678,250,1626760,8040.91,70735600,1118350,0.0049429,0.687469,0.691176,0.508394
230974346,73513678,207,53199.5,283.659,2358690,40154.7,0.00533199,0.754794,0.754802,0.0292856
230984225,73513678,16730,48018.8,457.951,2373790,62653.5,0.00953692,1.30477,1.30499,0.20637
230982236,73513678,16132,1762070,20513.4,83967000,3080920,0.0116416,1.74846,1.7493,0.288153
230980555,73513678,15769,633186,2150.44,28237900,298770,0.00339622,0.471853,0.465911,0.512636
230977759,73513678,826,3544360,19938.1,163496000,2715750,0.0056253,0.766216,0.742889,0.564329
230982214,73513678,16123,7664590,106258,355553000,17439300,0.0138635,2.27531,2.1824,0.688023
230979119,73513678,1139,143460,1902.08,6238000,266834,0.0132586,1.85999,1.87604,0.220687
230984239,73513678,16752,2658370,22005.7,124197000,3017260,0.00827791,1.135,1.11512,0.333241
230977082,73513678,725,174092,1577.74,8613440,212563,0.00906264,1.22098,1.22167,0.128479
