id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253506409,72283810,225,2342920,12166.6,93419400,2004270,0.0051929,0.855458,0.855458,1.72147
253507428,72283810,15994,1124210,13176.5,47362800,1770830,0.0117207,1.57518,1.54802,0.455181
253506782,72283810,729,2591970,12987.6,108095000,1892240,0.00501071,0.73004,0.708273,1.28578
253507944,72283810,16607,452768,356.675,18447400,46055.1,0.000787765,0.101719,0.102284,0.649839
253507060,72283810,10675,11223500,304934,589746000,55325500,0.0271694,4.92946,4.9295,0.280379
253509071,72283810,17311,2587710,1818.49,90730300,255251,0.000702742,0.09864,0.09864,0.991384
253509596,72283810,111220668,69448,187.545,2393980,29941.2,0.00270051,0.431131,0.431709,0.548289
253508734,72283810,17101,1084010,893.597,41332500,144065,0.000824345,0.1329,0.132901,1.51417
253509782,72283810,124372440,34969,1.55144,1156590,241.485,4.43662e-05,0.00690567,0,0
253508754,72283810,17106,69907.9,75.6475,2932590,12452.5,0.0010821,0.178127,0.17813,0.0655848
253507159,72283810,15624,1877360,1808.6,64267400,266992,0.000963376,0.142217,0.141192,1.80401
253506500,72283810,344,1224960,2279.87,43436800,296779,0.00186117,0.242276,0.236471,0.615877
253507031,72283810,1100,5101230,13987.2,207758000,2317380,0.00274193,0.454278,0.427486,2.27705
253508394,72283810,16909,34969,254.803,1305310,35234.6,0.00728654,1.0076,0,0
253506883,72283810,893,1268670,1947.91,52371900,257670,0.00153539,0.203102,0.202228,0.755401
253507361,72283810,15911,3147210,19660.1,110159000,3497140,0.00624684,1.11119,1.11119,3.18502
253506712,72283810,639,1872060,11125.3,68519700,1599750,0.00594282,0.854543,0.891003,0.662313
253507531,72283810,16124,27281700,726363,1228890000,125141000,0.0266246,4.58701,4.47238,0.90275
253506739,72283810,671,660783,355.673,18868700,50858.9,0.000538259,0.0769676,0.0782611,0.842565
253509330,72283810,17454,34969,66.1702,1702150,10231.4,0.00189225,0.292586,0,0
253508303,72283810,16820,8917640,151081,440778000,26289900,0.0169418,2.94808,2.94944,0.54245
253508927,72283810,17262,139876,262.362,4845490,39776.3,0.00187567,0.284368,0.284368,0.550426
253508508,72283810,16959,927899,3592.51,36318800,516159,0.00387166,0.556266,0.536331,0.806789
253506754,72283810,691,1573600,7708.74,70003300,1292140,0.00489878,0.821134,0.821134,1.13609
253506608,72283810,500,83122100,58597.8,3074180000,8697370,0.000704961,0.104634,0.101906,2.19419
253509048,72283810,17298,1118960,4313.25,42796000,702300,0.0038547,0.627637,0.627617,1.38328
253506391,72283810,202,5406100,21915.4,226637000,3524740,0.00405382,0.651992,0.653858,1.29061
253507324,72283810,15858,3470680,35852.9,162036000,4763220,0.0103302,1.37242,1.34392,0.498868
253508072,72283810,16680,11614400,11400.3,507030000,1641260,0.000981563,0.141312,0.14215,1.23694
253507309,72283810,15842,7514170,42484.2,318400000,5762100,0.00565387,0.766831,0.764985,0.710436
253506623,72283810,520,1988070,5793.19,83097500,833582,0.00291398,0.419292,0.429046,1.18455
253508047,72283810,16666,506277,836.425,21619600,110374,0.00165211,0.218011,0.211394,0.650906
253506921,72283810,951,3147210,81450.5,163724000,14161100,0.0258802,4.49958,4.49958,0.311294
253508544,72283810,16978,918235,1625.2,33658400,214506,0.00176992,0.233607,0.233571,0.946243
253509090,72283810,17324,244783,587.604,9712490,94479.4,0.00240051,0.385972,0.385972,0.758522
253509113,72283810,17337,244783,115.392,7785360,16516.4,0.000471403,0.0674736,0.0674736,1.07628
253507120,72283810,15581,33266.6,11.3086,1254890,1635.38,0.000339939,0.0491599,0,0
253507805,72283810,16481,594062,751.485,23219600,100114,0.00126499,0.168524,0.167063,1.05985
253506324,72283810,105,139876,235.714,4788840,33408,0.00168516,0.23884,0.23884,0.266584
253506643,72283810,546,34897,209.858,1580580,27778.1,0.00601365,0.796003,0,0
253509130,72283810,17345,454597,117.043,13963700,17640.9,0.000257466,0.0388056,0.0388056,0.907296
253506732,72283810,663,4181100,173434,210628000,25779100,0.0414806,6.16563,6.24575,0.565021
253508673,72283810,17062,1160420,2232.92,42863100,294147,0.00192424,0.253484,0.251789,0.571927
253509498,72283810,17569,454594,322.944,16545700,46542.8,0.000710401,0.102383,0.102383,1.89963
253508220,72283810,16762,907942,5740.45,35541700,951810,0.00632249,1.04832,1.04725,0.857486
253507690,72283810,16341,955553,2124.82,40679300,333374,0.00222365,0.348881,0.336518,1.23226
253507789,72283810,16462,1097160,3507.54,43495100,584784,0.00319692,0.532998,0.523157,1.62778
253508301,72283810,16819,8917640,151081,440778000,26289900,0.0169418,2.94808,2.94944,0.54245
253508943,72283810,17272,819375,381.427,27286700,51263.6,0.00046551,0.0625643,0.0611928,1.07741
253506697,72283810,621,1957770,1408.37,70736200,200545,0.000719376,0.102436,0.102414,0.82204
253507040,72283810,1111,5159340,8018.29,214914000,1194370,0.00155413,0.231496,0.225075,1.00486
253508801,72283810,17139,395106,344.017,14059600,45523.2,0.000870697,0.115218,0.121,0.689976
253507740,72283810,16408,30430.7,19.6101,1322200,2569.28,0.000644419,0.0844307,0,0
253507792,72283810,16466,3433590,4849.42,141707000,682932,0.00141235,0.198897,0.199419,1.40512
253508009,72283810,16647,69938,238.196,2725130,31037.6,0.00340581,0.443787,0.443787,0.181738
253509542,72283810,17605,34969,46.8827,1035660,7224.52,0.00134069,0.206598,0,0
253509245,72283810,17424,3147210,3487.6,127305000,573033,0.00110816,0.182076,0.182076,2.3258
253508236,72283810,16771,881753,1251.1,35464300,184207,0.00141888,0.20891,0.191374,1.43413
253508547,72283810,16981,366046,606.864,11799300,87361.1,0.00165789,0.238662,0.234894,1.05127
253507111,72283810,15566,640198000,3856120,25526400000,607782000,0.00602333,0.949366,0.92632,2.50196
253507202,72283810,15692,134499,496.005,5420120,67021.3,0.00368781,0.498304,0.506866,0.391242
253506261,72283810,8,1872680000,13539700,75356400000,2235150000,0.00723009,1.19356,1.1615,1.9888
253507124,72283810,15585,173100,1875.38,7265210,280984,0.0108341,1.62325,1.70074,0.235276
253506378,72283810,186,1548050,15202.6,70057400,2512530,0.00982047,1.62302,1.6201,0.78276
253508887,72283810,17224,489566,699.93,15543800,108364,0.00142969,0.221347,0.221347,0.841722
253507574,72283810,16184,34969,98.4829,1556820,13095.8,0.00281629,0.374498,0,0
253508775,72283810,17118,117553,8.54169,4079920,1133.38,7.26625e-05,0.0096414,0.0129454,0.611823
253506967,72283810,1017,40461900,1078650,2038830000,194960000,0.0266585,4.81837,4.82514,0.287619
253506939,72283810,975,34969,73.388,1441630,9583.23,0.00209866,0.274049,0,0
253509465,72283810,17543,139876,1158.61,4868570,201662,0.00828312,1.44172,1.44172,0.804892
253506659,72283810,574,2999600,1518.24,105298000,221074,0.000506148,0.0737011,0.0743952,2.06116
253508339,72283810,16849,419616,4930.06,18126100,793292,0.011749,1.89052,1.89054,0.767867
253506303,72283810,72,203992,525.463,7610940,76938.8,0.0025759,0.377167,0.386118,0.797302
253507229,72283810,15726,107003,1218.96,4853850,163463,0.0113919,1.52765,1.49522,0.338354
253508664,72283810,17054,1677520,2692.17,59350800,357459,0.00160485,0.213087,0.217128,0.766878
253508852,72283810,17175,559504,713.616,20946300,135500,0.00127544,0.24218,0.24218,1.13688
253507744,72283810,16412,798927,11988.9,38948400,1682470,0.0150062,2.10591,2.07057,0.754342
253507147,72283810,15610,221394,375.723,7860660,53127.4,0.00169708,0.239968,0.263264,0.737801
253506353,72283810,147,314599,2003.89,12599900,316325,0.00636965,1.00549,1.00592,0.861589
253508696,72283810,17077,214151,112.931,7647180,15330.1,0.000527344,0.0715857,0.0762641,1.06255
253508370,72283810,16879,1446870,2041.62,54059700,283569,0.00141106,0.195988,0.191992,1.23536
253508661,72283810,17053,6877890,10535.6,240816000,1460840,0.00153181,0.212396,0.21862,1.48511
253507319,72283810,15853,48040500,256077,2285120000,34034000,0.00533044,0.708444,0.692537,0.801516
253508666,72283810,17056,1677520,2692.17,59350800,357459,0.00160485,0.213087,0.217128,0.766878
253507528,72283810,16121,11589400,525083,594610000,93807100,0.045307,8.09419,8.10504,0.92068
253508070,72283810,16678,11614400,11400.3,507030000,1641260,0.000981563,0.141312,0.14215,1.23694
253508119,72283810,16703,2583170,2836.29,101123000,393719,0.00109799,0.152417,0.146035,1.45129
253507619,72283810,16254,535666,578.841,20778100,77088.4,0.0010806,0.143911,0.142856,0.478607
253507854,72283810,16561,867942,3002,34891000,486772,0.00345875,0.560834,0.575999,1.47638
253506646,72283810,554,268014,1244.71,11846600,165096,0.00464421,0.615997,0.610922,0.436968
253506817,72283810,795,20341200,43560.1,813065000,6032270,0.00214147,0.296554,0.288096,1.02937
253507684,72283810,16335,2096210,3891.24,86583700,585177,0.00185632,0.27916,0.279722,1.26902
253507012,72283810,1075,418009,3764.1,17630800,503637,0.00900484,1.20485,1.31237,0.937394
253507548,72283810,16146,355174,7354.35,15318900,1298690,0.0207063,3.6565,3.86413,0.83317
253507010,72283810,1073,116500000,2822690,5527260000,502073000,0.0242291,4.30965,4.29384,0.395324
253507545,72283810,16142,2521610,17262.6,109480000,2875020,0.00684585,1.14015,1.11612,1.94888
253509593,72283810,111220664,1188950,1212.57,43307600,173267,0.00101987,0.145732,0.145732,1.20921
253509776,72283810,112892325,34969,30.956,1203100,4233.44,0.000885242,0.121063,0,0
253507736,72283810,16404,128003,2545.21,6102080,351651,0.019884,2.74722,2.78098,0.354912
253507849,72283810,16551,52424.4,240.765,1654180,32892.3,0.00459262,0.627423,0.558032,0.655186
253509619,72283810,111220704,384659,171.412,14208900,29175.8,0.00044562,0.0758484,0.0758484,0.804507
253507077,72283810,10697,1151120,4859.32,43383400,671109,0.0042214,0.583007,0.550832,0.748335
253509729,72283810,111220796,34969,15.7698,1479280,2212.26,0.000450964,0.0632634,0,0
253508387,72283810,16901,431345,223.125,16287900,29736.2,0.000517277,0.0689384,0.0639042,0.793963
253509469,72283810,17546,34969,104.969,1739840,15957.9,0.00300177,0.456345,0,0
253508859,72283810,17185,971179,564.547,31929400,80179.4,0.0005813,0.0825588,0.0857573,1.04901
253506399,72283810,212,4055360,4027.91,133700000,700767,0.00099323,0.1728,0.172761,6.61099
253508597,72283810,17010,78340.9,7.22577,2563840,1024.95,9.2235e-05,0.0130832,0.0137019,0.485226
253508240,72283810,16774,370534,437.951,14880700,58912,0.00118194,0.158992,0.147478,1.14329
253506950,72283810,989,1919790,9115.73,74371500,1520660,0.0047483,0.792101,0.792039,0.920071
253507581,72283810,16195,58783.1,16.6502,2194420,2450.06,0.000283248,0.0416798,0.0386878,0.662625
253507146,72283810,15609,501887,1620.04,16651100,236413,0.0032279,0.471049,0.4384,0.835682
253507449,72283810,16021,77398100,112148,3131030000,18037600,0.00144897,0.233049,0.22426,3.59709
253506698,72283810,622,172053,56.211,7079070,7895.12,0.000326707,0.0458877,0.0458195,0.371639
253507073,72283810,10693,552464,1781.67,15280900,278078,0.00322495,0.503342,0.533086,0.744835
253509046,72283810,17297,34969,47.5171,1486040,7441.34,0.00135884,0.212798,0,0
253506486,72283810,325,419496,88.0979,16023300,13936.5,0.000210009,0.0332221,0.0319528,0.736464
253507435,72283810,16001,213076000,301619,8109940000,46565200,0.00141555,0.218538,0.210283,3.23449
253508268,72283810,16793,796471,916.583,29603100,126029,0.00115081,0.158234,0.144968,1.05817
253506295,72283810,63,88583.5,66.3669,3586430,9522.21,0.000749202,0.107494,0.107657,0.135128
253508793,72283810,17132,534867,383.308,17951300,51126.8,0.000716641,0.0955879,0.0994219,0.811928
253506834,72283810,822,77808200,505277,2770820000,74138200,0.00649388,0.952833,0.931745,1.78114
253506441,72283810,263,305808,557.285,10660800,80694.2,0.00182234,0.263872,0.264206,0.622302
253506259,72283810,4,25423400,63455.1,1042200000,10501800,0.00249593,0.413077,0.410789,1.50668
253506775,72283810,720,1014100,13158.9,46867200,2255560,0.0129759,2.2242,2.2242,0.682656
253506658,72283810,573,314482,331.653,13834100,44889.2,0.0010546,0.14274,0.179677,0.737412
253509594,72283810,111220666,1327900,1214.75,48550000,195985,0.000914793,0.14759,0.147545,1.76259
253507495,72283810,16081,505064,1136.9,21655000,167952,0.00225099,0.332537,0.348581,0.535668
253508313,72283810,16825,209808,335.586,7965690,53929.1,0.00159949,0.257041,0.257052,1.05988
253506884,72283810,894,3617830,4051.31,141988000,554800,0.00111982,0.153352,0.151328,1.044
253507185,72283810,15674,473117,2153.43,18514400,318019,0.00455157,0.672179,0.668678,1.09882
253506989,72283810,1045,386160,1944.51,17004900,261705,0.00503549,0.67771,0.683556,0.813507
253507325,72283810,15859,607047,2894.74,25836900,381449,0.00476856,0.628369,0.627942,0.827163
253508731,72283810,17098,874225,5739.17,35418100,935682,0.00656487,1.0703,1.0703,0.820911
253507442,72283810,16011,3808300,1623.36,151057000,222492,0.00042627,0.058423,0.0580038,1.05564
253509441,72283810,17526,734349,1454.78,27658200,200086,0.00198104,0.272467,0.272467,1.76485
253508049,72283810,16667,506277,836.425,21619600,110374,0.00165211,0.218011,0.211394,0.650906
253506665,72283810,581,743620,181.845,27383000,25101.1,0.00024454,0.0337553,0.0346858,0.652198
253506984,72283810,1039,139876,1555.62,6696520,266473,0.0111214,1.90507,1.90507,0.438135
253507039,72283810,1110,510458,3166.15,22252400,421581,0.00620257,0.825887,0.819447,0.467537
253506528,72283810,385,25216400,22108.4,970618000,3189390,0.000876745,0.126481,0.134213,1.70498
253507841,72283810,16543,123913,231.902,4666410,30264.9,0.00187149,0.244243,0.256571,0.237169
253507964,72283810,16618,559474,353.368,21311400,47202.3,0.000631608,0.084369,0.0843718,0.416126
253506491,72283810,331,2468010,24641.5,107703000,3301730,0.00998436,1.33781,1.33389,0.484946
253507629,72283810,16265,594370,1390.83,25214900,186150,0.00234,0.313189,0.313153,1.05649
253507188,72283810,15677,425066,10446.7,19351600,1529640,0.0245767,3.5986,3.46295,0.754317
253507022,72283810,1089,164781000,3294660,6813380000,565049000,0.0199942,3.4291,3.42448,1.4441
253509445,72283810,17528,489566,214.629,16771600,28526.7,0.000438406,0.0582694,0.0582694,0.933479
253509702,72283810,111220758,34964.7,34.6587,1424350,5332.3,0.000991249,0.152505,0,0
253508504,72283810,16957,524011,4680.44,21032600,759269,0.00893196,1.44896,1.4479,0.903103
253508234,72283810,16770,325925,3489.99,12414000,590708,0.0107079,1.8124,1.77507,0.589007
253507176,72283810,15663,398173,384.413,12885800,55369.2,0.000965442,0.139058,0.157306,0.895896
253507524,72283810,16115,14144400,656847,734584000,117308000,0.0464386,8.29358,8.3439,0.93264
253508340,72283810,16850,419616,4930.06,18126100,793292,0.011749,1.89052,1.89054,0.767867
253507236,72283810,15734,164445,1657.47,6752140,222498,0.0100792,1.35303,1.37445,0.372193
253509394,72283810,17494,1014100,2506.79,44402300,372894,0.00247193,0.367709,0.367709,2.21763
253508556,72283810,16987,34208.1,297.571,1180220,54915.2,0.00869883,1.60533,0,0
253506714,72283810,643,244780,157.39,7963870,20642.7,0.000642986,0.0843314,0.0843315,0.631297
253509474,72283810,17550,769318,446.003,28122800,70776.7,0.000579739,0.0919993,0.0919993,1.41615
253507750,72283810,16417,209468,26.7425,9228620,4048.35,0.000127669,0.0193269,0.0230963,1.00882
253506533,72283810,394,8185290,6863.64,317146000,943693,0.000838533,0.115291,0.119267,0.857111
253509699,72283810,111220754,209802,276.545,8731900,42144,0.00131812,0.200875,0.200884,0.427885
253506448,72283810,274,2212510,2552.55,90289100,365780,0.00115369,0.165323,0.170183,1.16544
253507812,72283810,16494,142916,1037.01,6285150,140489,0.00725608,0.983017,0.934129,0.544092
253507634,72283810,16270,969324,2044.56,41137100,280981,0.00210926,0.289873,0.291142,0.947673
253507813,72283810,16495,1935530,5457.09,74519300,733316,0.00281943,0.378871,0.371003,1.16524
253508131,72283810,16709,568170,993.771,22447800,146061,0.00174907,0.257073,0.264257,1.56388
253508903,72283810,17245,34969,46.3963,1471850,6135.81,0.00132678,0.175464,0,0
253506276,72283810,33,3865700,5667.22,153714000,837091,0.00146603,0.216543,0.246517,1.35498
253508853,72283810,17176,663451,613.519,23785000,90669.2,0.00092474,0.136663,0.136985,1.50553
253506757,72283810,694,1533880,514.574,49512400,69065.2,0.000335473,0.0450265,0.0413023,1.14702
253508215,72283810,16755,20855.1,5.6308,812653,739.332,0.000269996,0.0354509,0,0
253507451,72283810,16023,10556300,6153.39,424427000,882492,0.000582911,0.0835984,0.0823605,1.34967
253507847,72283810,16549,52424.4,240.765,1654180,32892.3,0.00459262,0.627423,0.558032,0.655186
253506313,72283810,91,2657640,8757.65,103454000,1453600,0.00329528,0.546952,0.546953,1.28023
253507385,72283810,15940,8352610,225987,387904000,32769100,0.0270559,3.92322,3.93301,0.928969
253506506,72283810,353,4824740,2056.58,181615000,299259,0.000426256,0.0620259,0.0655099,1.11985
253506944,72283810,981,3992710,1741.74,135032000,278079,0.00043623,0.0696467,0.067793,1.98966
253507043,72283810,1117,16508200,15329.1,567833000,2119860,0.000928575,0.128412,0.13069,1.71667
253508864,72283810,17193,118650,8.19734,3538490,1204.59,6.90881e-05,0.0101524,0.00970431,0.7552
253506886,72283810,897,1122270,172.438,31276700,25493.4,0.000153651,0.0227159,0.0262992,1.93468
253507600,72283810,16228,1147240,2205.12,39410900,320029,0.00192211,0.278955,0.307108,1.07167
253507873,72283810,16584,242762,482.464,9706220,65375.4,0.00198739,0.269298,0.309399,0.701533
253506483,72283810,322,126696000,142356,5137740000,22190300,0.0011236,0.175146,0.170027,2.77588
253506577,72283810,455,88583.5,66.3669,3586430,9522.21,0.000749202,0.107494,0.107657,0.135128
253508907,72283810,17250,8774730,4967.66,291541000,716057,0.000566133,0.0816044,0.0818687,1.64783
253508622,72283810,17029,104907,507.618,4153370,82921.2,0.00483875,0.790426,0.790426,0.738313
253509423,72283810,17514,419628,290.749,16082300,42434.1,0.000692872,0.101123,0.101123,1.26823
253508076,72283810,16682,678333,887.473,28524500,120015,0.00130831,0.176927,0.160163,0.971973
253506632,72283810,531,309840,935.052,9602510,128247,0.00301786,0.413913,0.398188,0.515087
253507351,72283810,15900,734121,2159.9,30622900,292840,0.00294216,0.3989,0.398898,0.564172
253507398,72283810,15954,256331,807.9,9268900,115711,0.00315179,0.451411,0.478801,0.746985
253509099,72283810,17328,979132,610.022,31364500,90988.9,0.000623023,0.0929282,0.0929282,1.36002
253507463,72283810,16038,5624680,5716.8,218234000,836274,0.00101638,0.148679,0.156799,1.49955
253509178,72283810,17368,2902430,2567.75,107673000,410916,0.00088469,0.141577,0.141577,1.49567
253508709,72283810,17084,139876,53.4214,5270070,7142.63,0.000381919,0.051064,0.051064,0.2947
253508633,72283810,17036,2516850,2427.32,91857600,369252,0.00096443,0.146712,0.146689,1.51946
253508916,72283810,17257,1411560,868.403,47575400,119033,0.00061521,0.0843274,0.0828681,0.899914
253509192,72283810,17375,1748450,699.697,57103000,100468,0.000400181,0.057461,0.057461,1.49326
253507412,72283810,15974,5385640,53841.2,194020000,9379130,0.00999718,1.74151,1.6792,0.978074
253507085,72283810,10707,254081,3645.77,12482200,601065,0.0143489,2.36565,2.39432,0.213815
253507791,72283810,16464,383140,1046.17,15208800,175828,0.00273052,0.458912,0.457167,1.54184
253509715,72283810,111220782,34969,47.5171,1486040,7441.34,0.00135884,0.212798,0,0
253506727,72283810,655,3658200,90884.6,167286000,12879400,0.0248441,3.52071,3.59332,0.945468
253508127,72283810,16708,690704,460.214,26982700,60670.3,0.000666296,0.0878383,0.0875236,0.525756
253509353,72283810,17470,979132,139.338,29234200,20776.6,0.000142308,0.0212194,0.0212194,1.31558
253509772,72283810,112892283,69938,25.7835,2600910,3465.52,0.000368662,0.0495513,0.0495513,0.212633
253507394,72283810,15950,1775810,68624.6,86560200,9942710,0.0386441,5.59898,5.65543,0.574023
253509349,72283810,17465,174845,224.927,7878350,34771.5,0.00128644,0.198871,0.198871,0.573262
253506479,72283810,318,69827.5,86.9236,2594590,13967.4,0.00124483,0.200026,0.200021,0.198449
253507003,72283810,1064,17290800,452226,863710000,81478100,0.0261541,4.71222,4.73045,0.294747
253509565,72283810,17650,69938,36.9532,2618760,5691.9,0.000528371,0.0813849,0.0813849,0.828906
253506862,72283810,862,4389900,3928.75,175152000,521028,0.000894951,0.118688,0.117492,0.911497
253506751,72283810,687,5988880,9911.42,225908000,1491570,0.00165497,0.249056,0.251237,1.23458
253507154,72283810,15619,561639,721.65,20368900,105300,0.0012849,0.187486,0.159527,1.74361
253506392,72283810,203,209814,70.2165,8889090,10071,0.000334661,0.0479995,0.0479995,0.270955
253507157,72283810,15622,14666100,94486.4,556258000,13505400,0.0064425,0.92086,0.894543,1.76558
253507686,72283810,16337,220151,602.877,8793260,86883.5,0.00273847,0.394654,0.395994,1.04926
253508448,72283810,16925,6792310,134944,317964000,23833400,0.0198671,3.50888,3.51148,0.449087
253507469,72283810,16044,7797500,11587.1,306170000,1664070,0.001486,0.21341,0.208938,1.47458
253509484,72283810,17558,244783,1474.78,10603200,223930,0.00602484,0.914809,0.914809,1.50671
253509346,72283810,17462,3357020,1253.22,107539000,189078,0.000373312,0.056323,0.056323,1.39482
253509734,72283810,111220816,314720,4003.35,13835000,682622,0.0127204,2.16898,2.16898,0.71121
253506349,72283810,139,4490630,22405.9,162417000,3178980,0.00498946,0.707913,0.675966,1.06933
253507051,72283810,1129,150774000,584452,6162950000,87707000,0.00387635,0.581713,0.582168,2.06512
253509556,72283810,17643,384659,370.822,14184200,52566.9,0.000964027,0.136658,0.136658,1.3287
253509225,72283810,17398,69938,83.2599,2542680,11930,0.00119048,0.17058,0.17058,0.323138
253508576,72283810,16998,314721,373.222,12802800,53675.3,0.00118588,0.170549,0.170549,0.629828
253509724,72283810,111220788,664411,3321.22,23704400,543478,0.00499874,0.817985,0.817985,1.23558
253507635,72283810,16271,209814,402.873,8756510,53242.4,0.00192014,0.25376,0.25376,0.549075
253508537,72283810,16973,69938,119.715,3093980,15766,0.00171173,0.225429,0.225429,0.254257
253509573,72283810,111220574,68468.6,276.986,2932960,37275.7,0.00404545,0.54442,0.55081,0.764443
253507749,72283810,16416,887922,183.325,38973900,27119.6,0.000206466,0.0305428,0.030369,1.02973
253506669,72283810,587,387040,609.627,15099300,80236.8,0.0015751,0.207309,0.219394,0.576357
253507205,72283810,15695,69938,107.915,3082060,14764.7,0.001543,0.211112,0.211112,0.195667
253508878,72283810,17214,139390,62.9375,5051600,8320.72,0.000451522,0.0596939,0.0596741,0.633898
253508534,72283810,16972,559400,2523.35,22281200,350976,0.00451081,0.627414,0.62751,0.476545
253508938,72283810,17268,917701,432.991,30398000,57988,0.000471821,0.0631883,0.0616336,1.02678
253506780,72283810,726,27627700,1210300,1382370000,216260000,0.0438074,7.82767,7.92273,0.969377
253509496,72283810,17568,454594,322.944,16545700,46542.8,0.000710401,0.102383,0.102383,1.89963
253506579,72283810,460,418832,1435.17,16934300,199917,0.0034266,0.477322,0.476952,0.482637
253507664,72283810,16308,83334600,286154,3411710000,43357300,0.0034338,0.52028,0.525768,2.13748
253508346,72283810,16853,34969,731.914,1531330,107382,0.0209304,3.07079,0,0
253507087,72283810,10710,3438510,64088,162927000,11111300,0.0186383,3.23143,3.27095,0.545418
253506431,72283810,251,3588810,1939.44,141049000,280513,0.000540413,0.0781631,0.07568,1.17203
253506463,72283810,294,26619800,16425.9,1113270000,2294130,0.000617055,0.0861812,0.0865465,1.43445
253508368,72283810,16876,6357260,5486.25,229805000,760738,0.00086299,0.119664,0.113005,1.58489
253508923,72283810,17260,139689,114.484,4780440,16022.1,0.000819561,0.114699,0.114578,0.845
253506423,72283810,242,12846800,32731.7,496863000,4738870,0.00254784,0.368874,0.38886,1.68391
253508232,72283810,16769,325925,3489.99,12414000,590708,0.0107079,1.8124,1.77507,0.589007
253508773,72283810,17117,34969,14.8048,1346030,2547.12,0.00042337,0.0728395,0,0
253507693,72283810,16345,1988610,3070.1,84175200,412553,0.00154384,0.207458,0.20533,1.353
253507033,72283810,1102,2686130,2474.15,107019000,358162,0.000921083,0.133338,0.134429,1.29912
253509430,72283810,17518,314721,179.529,12331400,26163.1,0.000570438,0.0831311,0.0831311,0.930565
253506334,72283810,120,1349770,1306.5,39369600,182936,0.00096794,0.135531,0.141543,0.955907
253507601,72283810,16229,567540,339.887,20655400,48237.8,0.000598877,0.0849945,0.0860064,0.484807
253507773,72283810,16443,956922,240.941,41591900,35919.6,0.000251787,0.0375365,0.0381117,1.77315
253507936,72283810,16602,870398,1549.41,35766000,204171,0.00178012,0.234572,0.235867,0.970947
253509481,72283810,17555,69938,27.1531,2871540,3675.69,0.000388245,0.0525563,0.0525563,0.814483
253506496,72283810,339,37798000,83851,1552250000,13543700,0.0022184,0.358318,0.356292,1.51765
253509436,72283810,17521,69938,6.36971,2319790,901.404,9.10765e-05,0.0128886,0.0128886,0.545066
253506836,72283810,827,1619370,1451.08,61937100,192239,0.000896078,0.118712,0.124479,0.892996
253508274,72283810,16797,595525,670.132,22298200,93047.4,0.00112528,0.156244,0.154,1.08509
253507586,72283810,16203,244590,766.135,9332220,102680,0.00313232,0.419805,0.419921,0.602347
253507513,72283810,16101,15675.3,65.6696,664013,8876.07,0.00418938,0.566247,0,0
253508393,72283810,16908,377742,328.342,13404800,43099,0.000869222,0.114096,0.112523,1.47314
253506529,72283810,386,28024300,103934,1073460000,17111000,0.0037087,0.610578,0.609531,1.58175
253509380,72283810,17485,3042300,5930.27,131690000,967996,0.00194927,0.318179,0.318179,2.03528
253508762,72283810,17111,69938,14.1172,2432040,2627.66,0.000201853,0.0375712,0.0375712,0.698066
253509053,72283810,17301,664411,3321.22,23704400,543478,0.00499874,0.817985,0.817985,1.23558
253507358,72283810,15908,3741680,6353.31,128558000,1113690,0.00169798,0.297644,0.297644,4.49261
253506866,72283810,869,152813,71.5942,6071410,9262.9,0.000468509,0.060616,0.0451546,0.652859
253509456,72283810,17535,209814,42.1531,6372950,5669.15,0.000200907,0.0270199,0.0270199,0.764675
253506597,72283810,484,1329650,639.871,40134800,99358,0.000481233,0.0747249,0.0758323,2.24608
253507720,72283810,16387,1079840,9994.53,42898000,1674860,0.00925555,1.55103,1.56218,0.943979
253506768,72283810,708,2064360,1293.11,73694100,206170,0.000626398,0.0998708,0.0983283,1.84111
253506994,72283810,1050,1422910,15262.4,61004200,2073510,0.0107262,1.45723,1.50414,1.05661
253507121,72283810,15582,33266.6,11.3086,1254890,1635.38,0.000339939,0.0491599,0,0
253507556,72283810,16158,241893,1238.85,9817140,194385,0.00512145,0.803598,0.803657,0.641195
253506744,72283810,677,6839060,2849.87,240524000,381481,0.000416706,0.0557798,0.0577077,1.27711
253506870,72283810,874,271224,661.743,9118790,105231,0.00243984,0.387985,0.438975,1.22038
253507150,72283810,15613,691610,1027.75,24876300,148721,0.00148602,0.215035,0.204686,1.59705
253506514,72283810,364,314216,846.929,13636800,112293,0.00269538,0.357375,0.357218,1.04725
253506687,72283810,608,487678,124.627,17795400,16546.6,0.000255551,0.0339294,0.0353066,0.998118
253507795,72283810,16470,359236,1056.16,14913400,144412,0.00294001,0.401997,0.41855,0.753571
253509106,72283810,17334,594473,395.046,19439700,58901.1,0.000664532,0.0990811,0.0990811,1.50483
253506495,72283810,337,11038700,12044.9,442791000,1713200,0.00109115,0.1552,0.156788,1.17024
253507118,72283810,15578,406896,2983.71,16342900,443277,0.00733285,1.08941,1.20086,0.541173
253508815,72283810,17149,298586,215.482,10766900,28860.5,0.000721675,0.0966572,0.094292,0.701328
253506287,72283810,51,7695130,27666.3,346404000,3992560,0.0035953,0.518843,0.545687,1.87638
253507679,72283810,16329,6291060,15824.1,243579000,2224510,0.00251534,0.353598,0.350113,1.19272
