id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230804265,73512560,114,139876,2111.21,5247550,289873,0.0150934,2.07236,2.07236,0.158494
230813772,73512560,15964,314701,16667.9,22389300,2526790,0.0529641,8.02918,8.02926,0.172515
230816648,73512560,16420,489566,6989.82,20562100,1005080,0.0142776,2.053,2.053,0.527627
230817116,73512560,16618,559021,5723.04,24309200,787322,0.0102376,1.40839,1.4086,0.161075
230817108,73512560,16615,1713000,22130.2,72734500,3079930,0.012919,1.79798,1.79793,0.425078
230817442,73512560,16699,4451770,73938.7,201510000,10441600,0.0166088,2.34548,2.34247,0.34599
230817039,73512560,16563,139876,720.936,4933000,103689,0.00515411,0.741291,0.741291,0.128593
230820250,73512560,17335,384657,10594.3,14608200,1495840,0.0275421,3.88877,3.88876,0.312207
230821314,73512560,17555,69938,2002.7,3364080,271084,0.0286354,3.87606,3.87606,0.139965
230821080,73512560,17503,2130290,32294.8,59530500,4584830,0.0151598,2.1522,2.14966,0.848776
230809629,73512560,993,28236600,1338630,1189490000,195822000,0.0474076,6.93505,6.91494,0.617187
230805658,73512560,313,109711000,1530430,4715520000,216945000,0.0139497,1.97742,1.97787,0.558619
230812538,73512560,15812,3426960,68232.2,170327000,9621340,0.0199104,2.80754,2.80754,0.676819
230817295,73512560,16678,13772600,189208,660838000,26471900,0.013738,1.92207,1.92219,0.36827
230806008,73512560,350,69938,1198.01,2968540,168534,0.0171296,2.40976,2.40976,0.0386507
230804495,73512560,187,900145,63187,46479800,8800950,0.0701965,9.77726,9.77592,0.110815
230819087,73512560,17093,10989600,300155,440691000,42968100,0.0273127,3.90989,3.89445,0.475126
230818686,73512560,17029,83151,2180.51,4408000,321276,0.0262234,3.86377,3.84178,0.0834738
230813630,73512560,15939,2683120,153633,130058000,22897200,0.0572589,8.53381,8.69928,0.200599
230820288,73512560,17346,1119010,36908.5,45735500,5312330,0.0329833,4.74736,4.74736,0.133657
230813734,73512560,15956,35127000,1749890,1672110000,253970000,0.0498161,7.23004,7.26469,0.36377
230813382,73512560,15900,725836,28775.4,37221600,4048770,0.0396445,5.57808,5.6006,0.350637
230820225,73512560,17321,699360,11906.1,20188200,1670410,0.0170243,2.38849,2.38844,0.788329
230821206,73512560,17533,279752,6538.56,10324200,929679,0.0233727,3.32323,3.32323,0.293479
230804660,73512560,243,139750,6015.92,6906900,871213,0.0430476,6.23407,6.23531,0.18414
230813492,73512560,15927,349680,22768.9,19283000,3511200,0.0651137,10.0412,10.0411,0.299585
230815836,73512560,16263,34969,154.415,1409230,21134,0.00441576,0.604364,0,0
230813190,73512560,15853,49210000,1148920,2344720000,162439000,0.0233474,3.30093,3.33014,0.639464
230822380,73512560,111220896,101568,699.16,2228910,100624,0.00688368,0.990709,0.982441,0.371277
230818040,73512560,16900,489566,10144,21679100,1414980,0.0207204,2.89027,2.89027,0.210655
230809098,73512560,842,4476030,74020.6,221812000,10432200,0.0165371,2.33069,2.33069,0.43095
230816213,73512560,16340,925680,33646.8,44222200,5066890,0.0363482,5.47369,5.69865,0.346324
230807082,73512560,525,489566,5444.06,18056400,752694,0.0111202,1.53747,1.53747,0.539183
230809297,73512560,903,699380,21796.9,36893000,3142300,0.0311661,4.49298,4.49298,0.175638
230804403,73512560,154,1678510,47279.5,73555800,6796010,0.0281675,4.04883,4.04883,0.397278
230819781,73512560,17233,209814,7768.27,9861960,1116050,0.0370246,5.31925,5.31925,0.221841
230821828,73512560,111220724,661415,19139.8,30560900,2763470,0.0289377,4.17811,4.18334,0.317778
230805513,73512560,291,6188060,359772,295225000,52451600,0.0581397,8.47626,8.57044,0.176034
230809952,73512560,1100,3636780,39207.6,159172000,5765240,0.0107809,1.58526,1.58526,0.480402
230816247,73512560,16352,8145260,135193,329923000,19611600,0.0165977,2.40774,2.40852,0.614461
230819518,73512560,17158,4545590,109406,183385000,15594500,0.0240685,3.43068,3.38078,0.542398
230816163,73512560,16328,6578210,86340.2,264633000,11966600,0.0131252,1.81912,1.84399,0.438094
230817050,73512560,16573,139876,1252.52,5333120,175291,0.00895448,1.25319,1.25319,0.555429
230819571,73512560,17168,314721,11795.7,14970800,1712370,0.0374798,5.44091,5.44091,0.178494
230811343,73512560,15666,9892160,36176.7,262716000,4981210,0.00365711,0.503551,0.501924,1.30822
230811332,73512560,15663,453109,2857.53,14967400,387309,0.0063065,0.854781,0.852389,0.633136
230804583,73512560,226,2376010,37030.6,103591000,5122720,0.0155852,2.15601,2.15634,0.573347
230813398,73512560,15905,45234700,1184210,2071690000,179037000,0.0261792,3.95796,3.94492,0.611916
230810927,73512560,15622,15590100,69168.5,457767000,9482890,0.0044367,0.608265,0.606375,1.18945
230811923,73512560,15768,664411,7146.02,28660700,969679,0.0107554,1.45946,1.45946,0.460055
230807960,73512560,679,2587710,43793.7,102975000,6152640,0.0169238,2.37764,2.37764,0.508926
230814058,73512560,16022,6193380,64939,120740000,9587600,0.0104852,1.54804,1.56739,0.76985
230809799,73512560,1050,944163,54294.7,52915800,8054940,0.0575056,8.5313,8.5313,0.274897
230817542,73512560,16737,454597,9819.04,17703000,1413610,0.0215994,3.1096,3.1096,0.328968
230821006,73512560,17478,5445790,121228,215109000,17026600,0.0222608,3.12657,3.10854,0.574686
230810083,73512560,10671,273851,125.715,5153740,16760.5,0.000459063,0.0612029,0.0612129,0.392369
230804221,73512560,79,34969,429.403,1673570,59273.9,0.0122795,1.69504,0,0
230804468,73512560,165,2587710,30743.1,96704500,4328490,0.0118804,1.67271,1.67271,0.703293
230804177,73512560,39,11050200,788828,612131000,116278000,0.0713859,10.5227,10.5227,0.295977
230813784,73512560,15966,209814,9164.78,13193300,1363390,0.0436805,6.49809,6.49809,0.256286
230821663,73512560,111220650,83151,2180.51,4408000,321276,0.0262234,3.86377,3.84178,0.0834738
230820210,73512560,17313,2587710,66978.9,95054700,9425730,0.0258835,3.6425,3.6425,0.348671
230818261,73512560,16953,662364,16169.3,28658400,2343820,0.0244115,3.53856,3.53505,0.326117
230818862,73512560,17059,69938,1293.42,2760550,183615,0.0184938,2.6254,2.6254,0.178271
230810068,73512560,1141,380794,16384.3,13853300,2344340,0.0430267,6.15645,6.15005,0.33484
230809201,73512560,872,629442,12995.5,25938000,1860480,0.020646,2.95576,2.95576,0.426896
230809966,73512560,1107,2237850,48011.1,86524200,6724350,0.0214541,3.00483,3.00467,0.431642
230817680,73512560,16788,104156,1148.31,4490230,164508,0.011025,1.57944,1.57983,0.0720274
230819662,73512560,17198,524535,10556,19211000,1499840,0.0201244,2.85938,2.85938,0.334649
230805727,73512560,322,47139200,2832050,2432890000,410824000,0.0600785,8.71512,8.72685,0.410812
230820843,73512560,17430,769313,21456.4,36681100,2955200,0.0278903,3.84135,3.84135,0.136538
230807280,73512560,591,524535,2259.45,18902100,314592,0.00430752,0.599754,0.599754,0.485147
230809217,73512560,878,182239,1494.09,3213890,219531,0.00819856,1.20464,1.25629,0.457186
230822236,73512560,111220830,1643540,31986.9,57387200,4451080,0.0194622,2.70822,2.70822,0.458101
230804256,73512560,106,174845,5497.44,7948150,783412,0.0314418,4.48061,4.48061,0.102627
230804188,73512560,51,5804850,132973,275012000,18509600,0.0229071,3.18864,3.18864,0.451424
230812430,73512560,15791,209814,1141.79,9299970,157657,0.0054419,0.751416,0.751416,0.292205
230817473,73512560,16712,311119,4257.59,13942300,608498,0.0136848,1.95583,1.95605,0.0769013
230812569,73512560,15815,1083920,30465.9,57210100,4351860,0.028107,4.01491,4.01485,0.328084
230811741,73512560,15716,69938,235.742,2039530,32426.9,0.00337073,0.463652,0.463652,0.814465
230818331,73512560,16957,521656,8998.7,22074600,1266030,0.0172503,2.42694,2.42427,0.196404
230817840,73512560,16814,58566700,1126370,3060560000,167710000,0.0192322,2.86356,2.8629,0.214232
230818002,73512560,16889,1923300,24150.5,73150000,3345250,0.0125568,1.73933,1.73933,0.389593
230821578,73512560,17650,34921,12.8512,258042,1716.37,0.000368007,0.04915,0,0
230821935,73512560,111220758,34969,1567.28,1720880,226447,0.044819,6.47565,0,0
230807647,73512560,632,3240530,138436,176006000,23244800,0.0427201,7.17315,7.17492,0.272911
230808183,73512560,712,171315,14951.2,9546170,2220860,0.0872731,12.9636,12.9203,0.210454
230810677,73512560,182305705,1290070,100876,72415100,14565700,0.0781944,11.2906,11.3523,0.12631
230817283,73512560,16675,1993230,22638.5,89208900,3206790,0.0113577,1.60884,1.60884,0.499139
230820370,73512560,17372,1014100,30943.4,47694900,4291220,0.0305131,4.23155,4.23155,0.134844
230822341,73512560,111220876,734261,18913.4,34019100,2588310,0.0257585,3.52506,3.52502,0.29149
230814262,73512560,16077,19196500,918959,1018640000,132091000,0.0478713,6.88102,6.88095,0.45816
230813803,73512560,15971,5769880,269525,306350000,39242400,0.0467123,6.80124,6.80124,0.296871
230817174,73512560,16639,664050,8780.76,23954500,1265040,0.013223,1.90504,1.90578,0.55304
230811517,73512560,15684,3413680,7229.74,79060500,982575,0.00211788,0.287835,0.286927,1.13273
230811296,73512560,15656,279588,895.419,10657500,121616,0.00320264,0.434983,0.434883,0.367103
230809881,73512560,1074,34969,994.157,1147920,147814,0.0284297,4.22701,0,0
230815717,73512560,16240,209814,2108.11,8684570,292620,0.0100475,1.39466,1.39466,0.629752
230809378,73512560,935,3287090,216966,172646000,32881000,0.0660056,10.0031,10.0031,0.372181
230819160,73512560,17106,69938,3530.96,3691680,510480,0.050487,7.29904,7.29904,0.0173939
230817071,73512560,16591,1258210,12206.8,54427600,1793670,0.00970174,1.42557,1.42551,0.84066
230820612,73512560,17412,69937.9,865.741,1881880,120713,0.0123787,1.726,1.726,0.893233
230809990,73512560,1120,244783,5804.62,12076800,805784,0.0237133,3.29183,3.29183,0.234458
230819601,73512560,17176,664411,16388.7,27880700,2297650,0.0246665,3.45818,3.45818,0.369183
230805503,73512560,290,18112100,184127,680666000,25502600,0.010166,1.40804,1.41124,0.789327
230809938,73512560,1094,558197,21326.7,25916700,3141770,0.0382065,5.62843,5.76065,0.283472
230804230,73512560,88,1748250,13510.9,73843500,1841600,0.00772822,1.0534,1.05334,0.413971
230813755,73512560,15961,1503620,61055.3,103347000,9155450,0.0406055,6.08893,6.08899,0.272055
230816741,73512560,16447,209814,2751.26,9542690,374366,0.0131129,1.78427,1.78427,0.311309
230814116,73512560,16032,28160100,1337910,1427740000,197667000,0.047511,7.0194,7.0674,0.463011
230816684,73512560,16429,2692470,120797,128049000,16790300,0.0448648,6.23601,6.23597,0.228003
230817080,73512560,16597,174845,875.195,6614220,119933,0.00500555,0.685942,0.685942,0.205613
230804625,73512560,235,1293140,17923.3,30289200,2584120,0.0138603,1.99833,1.99743,1.03165
230820396,73512560,17386,874155,14122.7,24436400,1988960,0.0161558,2.27529,2.27513,0.882336
230809695,73512560,1021,3881560,295096,225805000,42157100,0.0760251,10.8609,10.8609,0.171917
230811772,73512560,15719,69938,439.75,2305030,61052.6,0.00628771,0.872953,0.872953,0.616445
230819904,73512560,17253,2867450,48750.8,98529300,6769290,0.0170014,2.36073,2.36073,0.451212
230814087,73512560,16026,13606000,942068,815307000,136894000,0.0692393,10.0613,10.0974,0.172943
230808092,73512560,695,378971000,18179000,18398000000,2691850000,0.0479694,7.10305,7.13806,0.487193
230804164,73512560,27,181769,7048.85,9167490,1028440,0.038779,5.65791,5.72147,0.163088
230817056,73512560,16579,769318,6676.35,33097500,1040050,0.00867827,1.35192,1.35192,0.620152
230813380,73512560,15899,752734,27965.6,39656700,3971880,0.037152,5.2766,5.37144,0.406746
230817617,73512560,16764,934064,12061.8,40479600,1685860,0.0129133,1.80487,1.8054,0.375884
230816795,73512560,16466,3703780,69016,161077000,9624910,0.0186339,2.59867,2.62415,0.49919
230816747,73512560,16449,69938,1255.6,3126420,169885,0.0179531,2.42908,2.42908,0.287796
230808413,73512560,765,104907,2912.77,4697740,421255,0.0277653,4.01551,4.01551,0.0951137
230809930,73512560,1091,20607600,377730,1059600000,56367400,0.0183296,2.73527,2.72845,0.222297
230806674,73512560,473,2456930,57136.8,95594100,8353110,0.0232554,3.39981,3.40775,0.312574
230807572,73512560,619,834884,30627.9,38978100,4366170,0.0366853,5.22968,5.23132,0.159408
230809081,73512560,834,3077270,54033.2,140415000,7720210,0.0175588,2.50878,2.50878,0.500727
230810711,73512560,15568,24983500,160293,834596000,21997100,0.00641596,0.880463,0.878653,0.9911
230806287,73512560,460,174845,3977.6,8202120,564379,0.0227493,3.22788,3.22788,0.423948
230807039,73512560,515,488995,3664.24,20955100,494861,0.00749341,1.012,1.01179,0.176449
230807858,73512560,671,385398,4379.11,8569960,656533,0.0113626,1.70352,1.62627,0.750733
230814316,73512560,16090,34817.6,2737.52,2091550,401816,0.0786246,11.5406,0,0
230812503,73512560,15806,985473,24228.8,46734000,3426370,0.024586,3.47688,3.48576,0.280731
230817046,73512560,16569,524535,5959,21983900,821528,0.0113605,1.5662,1.5662,0.313399
230809859,73512560,1066,1083890,31234.8,40581700,4725470,0.0288173,4.35974,4.37783,0.39324
230807222,73512560,551,394152,13684.7,19773400,1912060,0.0347192,4.85108,4.88883,0.268421
230807687,73512560,645,57533400,1064060,3004170000,158442000,0.0184947,2.75392,2.75141,0.25346
230813418,73512560,15912,2685670,79314.2,137775000,12038100,0.0295323,4.48235,4.48834,0.448889
230804175,73512560,36,242655,7094.81,7836380,973436,0.0292382,4.0116,4.00612,0.240022
230822068,73512560,111220796,34969,1349.91,1702970,195570,0.0386031,5.59265,0,0
230808392,73512560,761,69926.6,416.48,2887060,56404.5,0.00595595,0.806623,0.806623,0.0107263
230818012,73512560,16891,314721,5893.07,13546000,818401,0.0187247,2.6004,2.6004,0.133236
230804617,73512560,234,34908.8,2692.8,2191670,393938,0.0771381,11.2848,0,0
230807000,73512560,509,3147380,129239,150695000,20125000,0.0410625,6.39422,6.53332,0.312779
230812479,73512560,15803,1748310,22343.4,87175500,3091220,0.01278,1.76812,1.76819,0.445097
230811892,73512560,15760,279752,3205.27,13640900,439402,0.0114575,1.57068,1.57068,0.0789415
230810707,73512560,15567,556545000,21362300,26093100000,3138180000,0.0383838,5.63869,5.7068,0.639507
230809873,73512560,1072,406867,7966.7,19638800,1147020,0.0195806,2.81916,2.81959,0.244364
230809964,73512560,1105,264410,12304.4,12650200,1734270,0.0465353,6.55905,6.62845,0.193069
230806020,73512560,354,73688200,1798540,2818850000,256465000,0.0244074,3.4804,3.47259,0.545139
230808038,73512560,685,1678510,32615.9,74411600,4523070,0.0194314,2.69469,2.69469,0.446577
230817611,73512560,16762,934064,12061.8,40479600,1685860,0.0129133,1.80487,1.8054,0.375884
230804159,73512560,22,4465710,211184,223247000,31125200,0.0472902,6.96983,7.03605,0.438819
230816504,73512560,16409,18268700,562679,857001000,78673100,0.0308002,4.30645,4.30644,0.396306
230818442,73512560,16994,3636780,59325.1,148640000,8337240,0.0163125,2.29248,2.29248,0.539128
230813943,73512560,15998,766138,44390.1,34471300,6189650,0.0579401,8.07903,8.08257,0.189599
230821452,73512560,17589,629374,12678.3,21089600,1810100,0.0201443,2.87603,2.87581,0.550328
230815109,73512560,16179,503057,18764.8,26765100,2792980,0.0373017,5.55201,5.72627,0.211238
230819592,73512560,17173,314286,4212.3,11788800,585381,0.0134028,1.86258,1.8625,0.188891
230816882,73512560,16509,18412500,262941,783440000,37905600,0.0142806,2.05869,2.05869,0.615776
230817506,73512560,16726,5979340,103198,236496000,14758900,0.0172591,2.46832,2.46831,0.510686
230805617,73512560,307,2622660,66781.4,93925600,9514730,0.0254632,3.62789,3.62788,0.456611
230806244,73512560,450,1028940,9176.61,18863700,1352260,0.00891847,1.31422,1.29409,0.427238
230811608,73512560,15695,69938,360.73,2871270,48771.8,0.00515786,0.697357,0.697357,0.77237
230816857,73512560,16493,629248,13062.6,26540500,1796230,0.020759,2.85456,2.85489,0.497476
230819532,73512560,17161,384628,10821.5,18524600,1558530,0.0281349,4.05205,3.92479,0.321173
230818713,73512560,17034,1804680,58597,84969800,8541920,0.0324694,4.7332,4.71962,0.273058
230819093,73512560,17094,27806.5,65.5506,389880,9192.83,0.00235738,0.3306,0,0
230822312,73512560,111220868,104907,2834.54,5192260,393527,0.0270196,3.75119,3.75119,0.0879613
230804295,73512560,136,6186110,168587,266294000,23463200,0.0272525,3.79287,3.79144,0.275968
230816070,73512560,16302,174845,1249.4,5034100,174449,0.00714574,0.997734,0.997734,0.500247
230816759,73512560,16453,2469950,41519.9,113311000,5927900,0.01681,2.40001,2.42887,0.449528
230806051,73512560,370,40487000,1149270,1644420000,163837000,0.0283861,4.04665,4.04622,0.444499
230819378,73512560,17124,1049070,19589.6,37843000,2787990,0.0186733,2.65758,2.65758,0.409572
230804280,73512560,127,1293850,21008.3,59767400,2908950,0.016237,2.24829,2.24829,0.294479
230809398,73512560,945,2215970,178692,136068000,25822700,0.0806386,11.653,11.6247,0.115525
230817153,73512560,16632,1538640,25832.3,63924300,3636430,0.0167891,2.36341,2.36341,0.48264
230804673,73512560,246,908998,13351.7,35836400,1848900,0.0146883,2.034,2.03414,0.232581
230806136,73512560,416,300797,15147.9,12072400,2307530,0.050359,7.67136,7.82753,0.330074
230812465,73512560,15797,2733780,46572.2,133909000,6517590,0.0170358,2.38409,2.3987,0.498016
230813280,73512560,15863,1381850,8794.42,24377000,1296450,0.00636423,0.938199,0.944981,0.661928
230817210,73512560,16654,384659,5552.65,18048900,767155,0.0144353,1.99438,1.99438,0.301577
230818336,73512560,16958,559504,13038.7,25089900,1827190,0.0233041,3.26573,3.26573,0.209832
230819565,73512560,17167,661415,19139.8,30560900,2763470,0.0289377,4.17811,4.18334,0.317778
230807743,73512560,652,34969,524.082,1726420,72520.5,0.014987,2.07385,0,0
230811956,73512560,15771,2552740,30994.9,119589000,4307500,0.0121418,1.68741,1.68741,0.484915
230817086,73512560,16601,279077,4408.2,13004000,655616,0.0157956,2.34923,2.34674,0.439456
230809622,73512560,988,354936,25689.1,20362400,3788490,0.0723767,10.6737,10.3906,0.213422
230816521,73512560,16414,174845,5909,8748670,818413,0.0337957,4.68079,4.68079,0.0536738
230804481,73512560,171,2832490,194361,152579000,28880200,0.0686185,10.1961,10.1961,0.315907
230814380,73512560,16110,1620050,111349,76293900,16150100,0.0687316,9.96888,9.81474,0.259254
230812032,73512560,15781,2832490,54808,138366000,7839470,0.0193498,2.7677,2.7677,0.612094
230804688,73512560,248,453608,22744.3,21041800,3265320,0.0501409,7.19855,7.21268,0.257158
230804502,73512560,194,8636720,62083.3,315158000,8500120,0.0071883,0.984184,0.984165,0.776759
230817437,73512560,16697,6399220,130523,312516000,18278200,0.0203968,2.85632,2.85631,0.324484
230808402,73512560,764,343747,16311.1,12178000,2322060,0.0474509,6.75515,6.76278,0.219491
230813346,73512560,15876,160060,8068.02,7618610,1142560,0.0504061,7.13828,7.20107,0.200617
230816148,73512560,16325,7171040,100671,292555000,14097100,0.0140386,1.96584,2.03845,0.547428
230810741,73512560,15580,489330,4425.82,19739800,599812,0.00904466,1.22578,1.22542,0.31415
230820846,73512560,17431,1014080,25586.6,41203200,3596490,0.0252313,3.54655,3.54653,0.267096
230819899,73512560,17251,2867450,48750.8,98529300,6769290,0.0170014,2.36073,2.36073,0.451212
230817636,73512560,16769,339943,4929.88,14522300,699028,0.0145021,2.05631,2.05066,0.293553
230819967,73512560,17272,839253,16533.5,29972300,2339530,0.0197003,2.78763,2.78763,0.273505
230817516,73512560,16730,279752,7975.75,12563700,1168790,0.0285101,4.17797,4.17797,0.242604
230806985,73512560,505,139876,911.627,5976850,123718,0.0065174,0.884483,0.884483,0.127627
230822070,73512560,111220798,1468700,41783.3,56317300,5886060,0.0284492,4.00767,4.00767,0.325027
230820413,73512560,17390,699367,19806.1,26946900,2803380,0.02832,4.00846,4.0084,0.350129
230820161,73512560,17298,1114460,36005.7,54333400,5140050,0.0323078,4.61214,4.60672,0.361819
230819673,73512560,17203,419628,8934.04,15912300,1266180,0.0212904,3.01738,3.01738,0.21321
230809196,73512560,870,3979720,284676,218706000,41635600,0.0715317,10.462,10.3409,0.182655
230820482,73512560,17407,2307950,82344.3,93812600,11895400,0.0356785,5.1541,5.1541,0.261899
230809387,73512560,939,104907,2806.59,4562620,398990,0.0267531,3.80328,3.80328,0.297293
230806127,73512560,409,589995,42735.2,34570100,6193620,0.0724332,10.4977,10.4939,0.0673903
230817547,73512560,16738,1049070,11987.3,37431100,1639950,0.0114266,1.56324,1.56324,0.417058
230805926,73512560,343,330698000,6040340,13479400000,858698000,0.0182654,2.59662,2.60203,0.66965
230804211,73512560,69,874225,14391.3,31265000,2012190,0.0164617,2.30169,2.30169,0.291008
230804423,73512560,157,2331430,11339.6,81578000,1559620,0.00486377,0.668953,0.666271,0.955894
230804706,73512560,254,27046900,975873,1312530000,142431000,0.0360807,5.26608,5.21345,0.495018
230809322,73512560,909,8111910,474522,352437000,69073900,0.058497,8.51512,8.25124,0.479495
230821886,73512560,111220752,349690,16858.1,18684900,2430160,0.0482086,6.94946,6.94946,0.189481
230805550,73512560,294,19547000,223983,900090000,31235100,0.0114587,1.59795,1.59796,0.425045
230819896,73512560,17250,9616270,176401,316816000,25085600,0.018344,2.60866,2.60862,0.517563
230809520,73512560,952,3663620,220040,188267000,31586700,0.0600607,8.62172,8.66112,0.219283
230809877,73512560,1073,45744600,707154,2236610000,110577000,0.0154588,2.41727,2.42612,0.367347
230814930,73512560,16165,8921580,486023,447933000,72985300,0.0544772,8.18076,8.19787,0.329827
230807263,73512560,573,34938.5,2768.07,2188830,401736,0.079227,11.4984,0,0
230815870,73512560,16270,979132,8937.65,34325100,1239360,0.00912814,1.26577,1.26577,0.506082
230813726,73512560,15953,349341,13027.7,15966100,1844370,0.0372921,5.27957,5.27933,0.180838
230804465,73512560,163,34969,2131.54,1890060,295838,0.0609551,8.46,0,0
230812948,73512560,15832,1706740,51426.5,77377800,7224600,0.0301313,4.23298,4.23203,0.225661
230810659,73512560,182305689,4575620,287341,225654000,41409800,0.0627982,9.0501,9.21127,0.377833
230818446,73512560,16996,3636780,59325.1,148640000,8337240,0.0163125,2.29248,2.29248,0.539128
230812012,73512560,15779,314721,3661.95,13743100,505718,0.0116356,1.60688,1.60688,0.350685
230822509,73512560,127201621,34966.5,145.925,691017,19935.1,0.00417328,0.570121,0,0
230805449,73512560,279,69839.8,3030.22,4054960,429177,0.0433881,6.14516,6.14448,0.110996
230817092,73512560,16607,454597,5379.15,18971200,737119,0.0118328,1.62148,1.62148,0.240467
230819431,73512560,17140,524535,12700.6,20513200,1804310,0.0242131,3.43983,3.43983,0.218499
230821546,73512560,17643,384540,3750.1,9259110,530447,0.00975219,1.37943,1.3791,0.859221
230806206,73512560,441,242828,12037.7,13818500,1730060,0.0495728,7.12464,7.13332,0.207755
230814650,73512560,16123,8359840,321578,421117000,53744000,0.038467,6.42883,6.43797,0.333621
230816496,73512560,16407,419628,7195.7,18645200,987290,0.0171478,2.35278,2.35278,0.354706
230813871,73512560,15985,9692290,440475,383087000,65771200,0.0454459,6.78593,6.79131,0.479587
230821155,73512560,17525,3252110,76730.6,112311000,11051900,0.0235941,3.39839,3.39838,0.599156
230804484,73512560,175,804285,30038.3,42020300,4469920,0.0373478,5.55763,5.55763,0.296865
230821747,73512560,111220688,69938,3530.96,3691680,510480,0.050487,7.29904,7.29904,0.0173939
230819648,73512560,17193,209814,2546.76,7191800,352317,0.0121382,1.67919,1.67919,0.39232
230814184,73512560,16046,104907,7622.79,5848880,1107450,0.0726624,10.5565,10.5565,0.0417308
230808508,73512560,785,384161,1357.61,9902370,184079,0.00353395,0.47917,0.478959,0.444129
230814335,73512560,16095,104848,6718.51,6062110,994770,0.0640783,9.4877,9.22187,0.187479
230809286,73512560,899,69938,1137.57,3084600,163884,0.0162654,2.34328,2.34328,0.140213
230813712,73512560,15951,1010100,38233.9,46594700,5506500,0.0378517,5.45146,5.45648,0.202872
230820951,73512560,17457,104907,3776.14,4547680,554240,0.0359951,5.28316,5.28316,0.0588089
230817673,73512560,16785,209814,2129.64,8121770,302206,0.0101501,1.44035,1.44035,0.183413
230821617,73512560,111220624,34969,1124.6,1688190,164196,0.0321599,4.69548,0,0
230804764,73512560,266,314721,1995.87,14080700,276901,0.0063417,0.87983,0.87983,0.385872
230817662,73512560,16780,383908,4071.31,15514200,576581,0.0106049,1.50187,1.50213,0.138967
230811577,73512560,15691,520045,119.496,3537850,16692.2,0.000229779,0.0320976,0.031868,1.76759
230820984,73512560,17470,979132,43682.8,42681500,6383320,0.0446138,6.51937,6.51937,0.133693
230804782,73512560,268,312883,12652.6,15251900,1804040,0.0404387,5.76587,5.76897,0.119786
230821350,73512560,17562,3250190,43221.3,88541000,6141150,0.0132981,1.88948,1.88848,0.962089
230807179,73512560,541,413753,31186.2,24629700,4560220,0.075374,11.0216,11.0168,0.0787345
230817031,73512560,16556,34969,240.878,1263860,34938.7,0.00688833,0.999133,0,0
230814592,73512560,16115,13190500,541486,681351000,90868500,0.0410513,6.88895,6.93649,0.343323
230818867,73512560,17062,1188950,24962.6,48924600,3557650,0.0209956,2.99227,2.99227,0.273701
230807251,73512560,562,69938,561.452,3071910,76089.3,0.00802785,1.08795,1.08795,0.0773451
230818635,73512560,17013,734349,10054.2,26898700,1402290,0.0136913,1.90957,1.90957,0.397606
230811563,73512560,15689,171346,73.6687,3004860,9815.42,0.000429941,0.0572842,0.0573296,0.359028
230817343,73512560,16692,11830100,214797,556706000,30148500,0.0181568,2.54845,2.5469,0.372549
230817675,73512560,16786,174094,1941.67,7392460,274375,0.011153,1.57602,1.57627,0.0605354
230806091,73512560,381,3355970,63183,128849000,9435680,0.0188271,2.81161,2.81242,0.592163
230819632,73512560,17188,909194,16500.7,33288200,2320230,0.0181487,2.55196,2.55196,0.361032
230818573,73512560,17001,174845,4184.36,8584290,592284,0.0239318,3.38748,3.38748,0.202886
230809558,73512560,963,139751,604.063,2233150,84752.1,0.00432241,0.606449,0.606193,0.521944
230822085,73512560,111220820,978505,30803.2,49921400,4371140,0.0314799,4.46716,4.46573,0.229934
230807199,73512560,543,1170550,61362.8,50111900,8974760,0.0524224,7.66716,7.61638,0.268539
230821109,73512560,17510,209804,549.187,2174240,80159.8,0.00261762,0.382069,0.382058,0.70349
230822025,73512560,111220778,34318.5,691.957,1751950,98341.4,0.0201628,2.86555,0,0
230813376,73512560,15895,2691110,84960,136126000,11932800,0.0315706,4.43417,4.48512,0.458856
230821678,73512560,111220656,34798.8,884.988,1614990,129185,0.0254316,3.71234,0,0
230806086,73512560,379,419628,5201.53,11085300,738201,0.0123956,1.75918,1.75918,0.84665
230816227,73512560,16343,2016290,28806.9,84056500,4272040,0.0142871,2.11876,2.1367,0.81809
230818008,73512560,16890,314721,5893.07,13546000,818401,0.0187247,2.6004,2.6004,0.133236
230804219,73512560,77,69938,1915.32,3078830,271287,0.0273859,3.87896,3.87896,0.173233
230817972,73512560,16875,279449,4514.18,11609100,630061,0.0161539,2.25465,2.25356,0.217481
230807664,73512560,637,10259800,333061,464574000,46191100,0.0324627,4.50214,4.50205,0.402982
230818023,73512560,16895,384659,2409.11,11779400,328149,0.00626296,0.853091,0.853091,0.449444
230807257,73512560,566,1506320,67958.9,56331000,9646470,0.045116,6.40402,6.42367,0.408368
230816806,73512560,16470,384659,5905.55,16522900,812583,0.0153527,2.11248,2.11248,0.366587
230820838,73512560,17429,349690,9637.39,17591900,1350000,0.0275598,3.86057,3.86057,0.140604
230806128,73512560,411,1692710,39153.9,81147400,5464040,0.0231309,3.22799,3.25203,0.483842
230810936,73512560,15624,2044410,13096.3,76168900,1794600,0.00640591,0.87781,0.87125,0.987848
