id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231100041,73520995,15960,454597,8403.68,18995500,1190460,0.018486,2.61871,2.61871,0.540085
231102744,73520995,16416,642420,12.9668,24493700,1757.03,2.01844e-05,0.00273502,0.00138055,2.20463
231097799,73520995,1079,2481990,5691.39,97374900,1048450,0.00229308,0.422423,0.422702,2.36118
231097309,73520995,976,5051480,14713.7,228508000,2145410,0.00291274,0.424708,0.514631,1.35364
231108921,73520995,17378,69938,251.668,2292950,32738.9,0.00359844,0.468113,0.468113,0.129091
231096315,73520995,483,887694,9486.71,37865700,1378780,0.0106869,1.55321,1.67742,0.549836
231095962,73520995,233,2511830,1048.71,102141000,143206,0.000417506,0.0570124,0.0569372,1.23969
231101518,73520995,16140,1312630,358.726,45772000,49037.2,0.000273289,0.0373581,0.0369361,1.29497
231097152,73520995,881,1737420,11936.2,59980500,1538130,0.00687006,0.885294,0.848694,0.467132
231102626,73520995,16377,222471,908.157,5765930,126144,0.00408214,0.567013,0.601961,0.868374
231102872,73520995,16442,682471,1030.82,24156500,136310,0.00151042,0.19973,0.199669,0.564256
231100935,73520995,16039,5625980,2319.76,184755000,323671,0.00041233,0.0575315,0.0575329,1.482
231102774,73520995,16426,126710,54.7919,4698070,7665.23,0.00043242,0.0604944,0.0607647,1.19951
231104752,73520995,16895,384659,9651.61,13703200,1367090,0.0250914,3.55404,3.55404,0.397539
231108966,73520995,17387,872739,2802.86,26334900,409585,0.00321157,0.469311,0.469161,0.974425
231110332,73520995,111220758,34969,320.136,1375870,43005.7,0.00915486,1.22982,0,0
231096059,73520995,303,2464220,443.697,79098700,58260.2,0.000180055,0.0236424,0.0213787,1.63531
231100900,73520995,16030,31788800,8874.7,866916000,1234600,0.000279177,0.0388375,0.0382791,2.03314
231107445,73520995,17233,209814,1458.74,8336680,200093,0.00695255,0.953667,0.953667,0.420625
231108748,73520995,17348,26012.2,23.0722,523655,3139.32,0.000886976,0.120687,0,0
231095814,73520995,96,2797140,3218.43,96397700,454034,0.00115061,0.162321,0.162304,1.13943
231110858,73520995,111220906,35159.5,204.107,1317560,25556.8,0.00580518,0.726882,0,0
231100205,73520995,15983,5014940,487.863,159636000,68396.7,9.72818e-05,0.0136386,0.0135149,1.35362
231108895,73520995,17373,1748440,8354.75,56948200,1213360,0.00477842,0.693971,0.693967,1.2038
231109270,73520995,17469,629370,1616.96,20318000,220557,0.00256916,0.350441,0.350442,1.12782
231098011,73520995,10694,2751230,2234.04,90432300,309519,0.000812014,0.112502,0.112252,1.63968
231103668,73520995,16689,971049,2346.67,35829200,322941,0.00241663,0.33257,0.350922,1.32857
231102457,73520995,16326,227697,164.966,7828800,22830.5,0.000724495,0.100267,0.084976,1.31598
231098805,73520995,15725,1292610,16398.5,48034400,2276170,0.0126863,1.76091,1.75999,0.919501
231102864,73520995,16439,3046540,4239.7,112433000,592734,0.00139164,0.19456,0.218524,1.84583
231105506,73520995,16993,34969,547.26,1149460,78269.5,0.0156499,2.23825,0,0
231110787,73520995,111220880,74857,563.215,2592630,78271.6,0.00752388,1.04562,1.12945,0.108973
231096789,73520995,759,69938,259.994,2458800,50348.6,0.00371749,0.719904,0.719904,1.41228
231103901,73520995,16765,136185,2118.8,5476520,319548,0.0155582,2.34642,2.28341,0.541565
231109873,73520995,17591,134688,255.161,3742050,45660.2,0.00189446,0.339008,0.324742,1.1947
231106624,73520995,17105,174811,588.664,6343970,79194.4,0.00336744,0.45303,0.453,0.783298
231110322,73520995,111220754,209814,1458.74,8336680,200093,0.00695255,0.953667,0.953667,0.420625
231110349,73520995,111220764,34969,313.123,1489830,42551.5,0.00895429,1.21684,0,0
231105452,73520995,16981,524112,1757.26,19063300,234892,0.00335284,0.448172,0.448012,0.684801
231098443,73520995,15655,1844910,613.909,55308900,85615.7,0.000332758,0.0464064,0.0459683,1.43703
231098830,73520995,15731,419623,6189.76,16118200,855132,0.0147508,2.03786,2.03787,0.647454
231096493,73520995,596,5455090,4952.47,143504000,660821,0.000907862,0.121138,0.121137,1.32715
231098758,73520995,15715,170713,976.653,6024240,134188,0.00572103,0.786046,0.796666,0.728096
231103784,73520995,16722,314721,550.711,10871600,71954.7,0.00174984,0.22863,0.22863,0.417131
231106849,73520995,17139,465119,907.343,15679900,134632,0.00195077,0.289457,0.299714,0.651228
231096236,73520995,426,882630,275.932,27678400,36559,0.000312625,0.0414205,0.0392315,1.24728
231109319,73520995,17493,167889,109.468,5394990,13876.2,0.000652029,0.0826512,0.0789434,0.709042
231102286,73520995,16265,471478,413.714,16019300,53433.7,0.000877484,0.113332,0.107702,1.07274
231105009,73520995,16939,50217600,76139.2,1954010000,10890900,0.00151618,0.216873,0.218382,1.0191
231095798,73520995,69,1783360,1948.73,57157200,264208,0.00109273,0.148152,0.148149,1.07648
231097844,73520995,1089,171414000,119463,5961990000,17611100,0.000696927,0.10274,0.102824,2.49324
231104084,73520995,16809,154924000,367068,5953080000,52121500,0.00236935,0.336433,0.338695,1.44668
231107316,73520995,17214,108921,61.0948,3224790,7305.01,0.000560911,0.0670673,0.0686287,0.341021
231105973,73520995,17056,1753030,4583.28,56782700,596205,0.00261449,0.340099,0.350878,0.655233
231109316,73520995,17491,9998.59,35.6518,430393,4998.25,0.00356568,0.499895,0,0
231101299,73520995,16104,12083400,4182.09,365395000,647712,0.000346101,0.0536033,0.0533144,2.13169
231109666,73520995,17531,443096,942.816,13220400,125784,0.00212779,0.283874,0.287623,0.61776
231102328,73520995,16281,70967,272.755,2622970,35116.6,0.00384341,0.494831,0.476063,0.0176174
231107290,73520995,17209,2948110,6676.63,102719000,908146,0.00226472,0.308044,0.311315,0.994651
231098359,73520995,15598,104907,116.527,2184160,15449.8,0.00111076,0.147272,0.147271,0.838741
231103225,73520995,16575,384659,1928.08,16023900,266107,0.00501245,0.691801,0.691801,0.61105
231105401,73520995,16970,1922560,11215.5,68368400,1479440,0.00583363,0.76952,0.762659,0.584172
231096283,73520995,460,322539,2010.04,11668800,258391,0.00623195,0.801118,0.817236,0.480649
231104222,73520995,16862,139679,779.023,4728250,112058,0.00557724,0.802256,0.801947,0.326352
231097371,73520995,997,1864170000,2886160,62715100000,409081000,0.00154823,0.219444,0.219688,2.51132
231105228,73520995,16957,360232,665.478,11975200,84313.9,0.00184736,0.234054,0.237785,0.443318
231103269,73520995,16590,104768,113.449,4168170,15891.3,0.00108286,0.151681,0.151781,0.429035
231095854,73520995,149,2395650,6963.49,83659300,1049910,0.00290672,0.438255,0.469836,1.58297
231097365,73520995,996,2412070,1674.45,51929100,318468,0.000694198,0.132031,0.132209,3.32384
231097684,73520995,1070,10242300,1541.16,383700000,214049,0.000150469,0.0208984,0.0210891,2.01067
231095889,73520995,178,1557730,1493.55,55945000,275039,0.000958794,0.176564,0.152035,2.86143
231097019,73520995,856,42445800,46274.2,1527550000,6832150,0.00109019,0.160962,0.175873,2.65969
231099877,73520995,15933,1400190,243.835,47466000,34159.8,0.000174145,0.0243966,0.0237539,1.46551
231097465,73520995,1035,2702420,625.866,92333300,94424.8,0.000231595,0.0349409,0.0410491,2.35099
231109014,73520995,17399,174117,593.226,5416410,76944.9,0.00340705,0.441914,0.442107,0.449231
231095871,73520995,163,1327710,9.45507,36286400,1288.36,7.12133e-06,0.000970361,0.00097105,1.33531
231096277,73520995,454,616813,28.8548,20503100,4102.27,4.67805e-05,0.00665075,0.00668825,2.0034
231095893,73520995,181,3038670,3146.93,103428000,460801,0.00103563,0.151646,0.148195,2.97321
231106490,73520995,17094,34969,16.4035,1377450,2116.92,0.000469088,0.0605371,0,0
231095920,73520995,203,209737,1358.38,8029640,182771,0.00647657,0.871429,0.87149,0.28579
231101059,73520995,16066,3112240,537.568,85816400,87611.2,0.000172727,0.0281505,0.0281505,1.93278
231109024,73520995,17402,3134150,6405.92,91080700,858761,0.00204391,0.274002,0.273458,1.94452
231109756,73520995,17562,2204620,2482.63,60088100,379544,0.0011261,0.172159,0.164961,1.65227
231107215,73520995,17193,209808,848.109,7807310,114820,0.0040423,0.547261,0.547253,0.450668
231096081,73520995,318,69874.9,354.724,2087460,48260.9,0.00507655,0.690675,0.690678,0.355076
231099624,73520995,15902,346543,1050.22,10772000,140317,0.00303057,0.404904,0.398588,1.07153
231109349,73520995,17507,942519,2731.01,26792300,343525,0.00289756,0.364476,0.396141,0.795491
231109882,73520995,17592,519789,311.472,15002700,55839.6,0.000599228,0.107427,0.101069,1.49356
231106317,73520995,17083,170737,726.357,6528560,96719.6,0.00425425,0.566484,0.566612,0.133605
231097900,73520995,1113,384659,131.936,14013300,19735.5,0.000342995,0.0513065,0.0513065,1.30311
231098912,73520995,15781,2832490,482.583,88022600,65323.2,0.000170374,0.0230621,0.0230621,2.65089
231096529,73520995,628,558961,397.441,22369600,54589.3,0.000711034,0.097662,0.0975987,0.485712
231098235,73520995,182305689,10614500,1403.86,365981000,210295,0.000132258,0.0198119,0.0197821,1.84086
231107835,73520995,17253,2259500,2181.27,65092400,290388,0.000965376,0.128519,0.124695,1.8467
231095839,73520995,131,1851840,128.339,59395300,16320.7,6.93037e-05,0.00881326,0.00560608,2.93856
231098330,73520995,15587,4126340,3567.37,116931000,479452,0.000864537,0.116193,0.116193,0.93817
231110342,73520995,111220762,664133,616.897,19438800,80995.5,0.000928876,0.121957,0.121913,1.11674
231096267,73520995,448,1293850,5018.2,43743600,815270,0.0038785,0.63011,0.63011,1.43993
231096402,73520995,540,1154030,332.428,39384000,48831.9,0.00028806,0.0423144,0.0419384,1.3007
231097296,73520995,969,1398760,17181.8,55504400,2529470,0.0122836,1.80837,1.80837,0.987621
231099000,73520995,15836,13098000,6364.56,351358000,845123,0.000485919,0.0645231,0.0632514,1.61428
231102993,73520995,16489,4107140,32747.6,154009000,4631980,0.00797334,1.12779,1.12832,1.6278
231097022,73520995,857,2097210,239.264,69101300,39104.7,0.000114087,0.018646,0.018647,1.93851
231098940,73520995,15795,1153980,1284.26,28521500,163961,0.0011129,0.142084,0.142084,0.710952
231106343,73520995,17085,1738450,9679.68,62661300,1667680,0.00556799,0.95929,0.9651,1.72199
231108903,73520995,17375,1748440,8354.75,56948200,1213360,0.00477842,0.693971,0.693967,1.2038
231101991,73520995,16191,4172860,5465.78,144542000,857482,0.00130984,0.20549,0.205265,1.65506
231096249,73520995,435,88282.6,19.9064,2598220,2509.95,0.000225485,0.0284309,0,0
231097521,73520995,1056,23086400,45448.9,947632000,6773820,0.00196865,0.293412,0.29314,0.986515
231105965,73520995,17053,7373090,30368.7,252461000,4621300,0.00411885,0.626778,0.633472,1.54504
231106419,73520995,17089,139876,938.593,5712190,131317,0.00671018,0.938807,0.938807,0.290925
231101399,73520995,16123,8216360,6001.66,307772000,903979,0.000730452,0.110022,0.121144,3.02856
231110264,73520995,111220714,139194,134.812,5643590,19531.2,0.000968516,0.140316,0.140106,0.794696
231095976,73520995,244,3167320,29183.5,109054000,4170700,0.00921393,1.31679,1.29976,1.14119
231098297,73520995,15567,574026000,384541,18420000000,55276300,0.000669901,0.0962958,0.0959504,3.7016
231097307,73520995,975,34969,213.417,1386290,29237.9,0.00610304,0.83611,0,0
231100886,73520995,16028,6150500,761.031,218161000,108295,0.000123735,0.0176075,0.0177433,2.00829
231102294,73520995,16268,69045,283.733,2749890,37924.4,0.00410939,0.54927,0.601029,0.0555476
231105049,73520995,16948,2747070,3693.63,104127000,517960,0.00134457,0.18855,0.194327,0.980884
231096697,73520995,695,790870000,544660,25753200000,81931700,0.000688685,0.103597,0.103082,3.80398
231101008,73520995,16055,1218560,368.978,47037200,52480,0.000302798,0.0430672,0.0429633,1.09767
231096423,73520995,557,182729,413.054,5724630,54481,0.00226047,0.298152,0.261242,0.658187
231106874,73520995,17145,2939190,9412.01,101180000,1340690,0.00320225,0.456142,0.459466,0.938282
231096019,73520995,272,384659,957.389,9902660,131185,0.00248893,0.341043,0.341043,0.953946
231098973,73520995,15816,1049020,735.228,27685600,110615,0.000700869,0.105445,0.105447,1.55731
231105417,73520995,16971,482098,4354.46,18411200,563051,0.00903231,1.16792,1.12967,0.373788
231104649,73520995,16883,1261710,5630.98,46161800,744503,0.00446298,0.590074,0.581809,0.463286
231107403,73520995,17227,244783,212.697,8355570,30229.7,0.000868922,0.123496,0.123496,0.66643
231095782,73520995,55,489566,96.5726,14357500,14997.9,0.000197262,0.0306352,0.0306352,0.679581
231097242,73520995,930,1762870,3699.94,69508500,499396,0.00209882,0.283286,0.348368,1.34079
231102999,73520995,16493,445439,340.459,15579200,45414.3,0.000764323,0.101954,0.0958704,1.63979
231107177,73520995,17183,1018970,2262.96,33298900,303582,0.00222083,0.29793,0.300657,0.745663
231102381,73520995,16297,592787,17217.5,24442500,2410910,0.029045,4.06707,4.06324,0.380286
231097890,73520995,1109,139876,54.7235,4370840,7491.2,0.000391229,0.053556,0.053556,0.613649
231098200,73520995,10723,6086370,12456.4,251583000,1858520,0.00204661,0.305358,0.289955,0.778364
231102990,73520995,16487,4629040,36538.4,173613000,5154730,0.0078933,1.11356,1.11383,1.56141
231096345,73520995,503,5313480,10880.3,221193000,1460750,0.00204768,0.274914,0.274876,0.84422
231097858,73520995,1096,1711870,569.146,60002300,79487.6,0.00033247,0.0464331,0.0464361,1.41713
231095825,73520995,112,209766,77.6814,7441080,10503.3,0.000370324,0.0500713,0.050069,0.754403
231095918,73520995,202,5411030,65407.2,230088000,9107150,0.0120878,1.68307,1.68112,0.694288
231106778,73520995,17124,962628,2817.48,30859600,373654,0.00292687,0.38816,0.387776,0.755886
231098003,73520995,10692,2450770,2104.45,92918400,302721,0.000858691,0.123521,0.124113,1.26226
231096516,73520995,610,3598840,1208.65,105274000,183189,0.000335845,0.0509022,0.0506276,1.91247
231098871,73520995,15763,1014100,1354.33,27651800,173172,0.00133549,0.170764,0.170764,0.520132
231098993,73520995,15830,3920900,2143.91,112130000,283213,0.00054679,0.0722315,0.0698112,1.36231
231105560,73520995,17002,13816.8,43.0034,507321,5529.83,0.00311239,0.400224,0,0
231110996,73520995,124372424,34969,53.9515,1183460,7346.09,0.00154284,0.210074,0,0
231110290,73520995,111220730,301823,304.808,9206110,39663.7,0.00100989,0.131414,0.129934,0.809748
231096393,73520995,533,4966300,3273.69,118584000,455569,0.00065918,0.0917321,0.0917806,1.57968
231096531,73520995,630,2517770,1074.69,91049600,184943,0.000426842,0.0734551,0.0734551,2.01338
231097441,73520995,1022,7816700,2422.28,229033000,338384,0.000309885,0.0432899,0.0430514,1.67363
231096970,73520995,836,2560150,1301.3,74388800,219328,0.000508289,0.08567,0.081489,2.68255
231106581,73520995,17101,1081500,3958.69,38623300,538722,0.00366036,0.498124,0.497199,1.02142
231110849,73520995,111220904,564720,908.36,21092700,113486,0.00160851,0.200959,0.226456,0.861793
231109286,73520995,17476,9106360,18262.4,282393000,2472010,0.00200545,0.27146,0.273695,1.08029
231110076,73520995,111220574,69938,10.214,2704260,1537.96,0.000146043,0.0219903,0.0219903,0.706055
231096265,73520995,446,439400,13.1717,14175700,1846.21,2.99765e-05,0.00420166,0.00386865,2.44656
231101896,73520995,16161,489566,46.5342,15200100,7120.74,9.50519e-05,0.014545,0.014545,0.980947
231096643,73520995,675,419628,80.5087,12160000,10459,0.000191857,0.0249245,0.0249245,1.21765
231097377,73520995,998,1748450,1138.96,48946900,151319,0.00065141,0.0865445,0.0865445,0.996131
231098419,73520995,15623,5761270,2037.16,150898000,290128,0.000353596,0.0503584,0.0495976,1.2074
231103689,73520995,16695,837234,9154.71,34663800,1229220,0.0109345,1.46819,1.48513,0.309703
231096251,73520995,437,7834890,11495.4,267574000,1570290,0.00146721,0.200423,0.196598,1.496
231106263,73520995,17078,69938,201.915,2063950,28251.8,0.00288705,0.403955,0.403955,0.59328
231103053,73520995,16499,489496,10342.9,19638700,1495430,0.0211298,3.05504,3.05548,0.947956
231095816,73520995,99,2948620,9909.35,97489800,1348700,0.00336067,0.457402,0.461145,0.897338
231102794,73520995,16433,3368480,2683.23,127244000,397703,0.000796571,0.118066,0.144401,2.93414
231096723,73520995,712,313929,45.3127,10989200,8109.29,0.000144341,0.0258316,0.0258241,2.21871
231098929,73520995,15790,34969,1.4068,950971,190.773,4.02299e-05,0.00545548,0,0
231096368,73520995,519,5979590,9407.38,215485000,1319590,0.00157325,0.220682,0.220679,0.774333
231096163,73520995,375,57614100,45369.3,2026400000,6771250,0.000787469,0.117528,0.116536,2.65156
231103685,73520995,16694,9582900,51672,361363000,6850980,0.00539211,0.714917,0.685752,0.92162
231096489,73520995,593,3790840,227.399,45382800,30924.5,5.99865e-05,0.00815768,0.00845651,1.92983
231098252,73520995,182305697,2772750,404.383,97562300,59437.3,0.000145842,0.0214362,0.0201694,1.8563
231098920,73520995,15785,3287090,2589.7,88471100,329747,0.000787842,0.100316,0.100316,0.912853
231096305,73520995,477,180505000,58725.4,5644620000,8191880,0.00032534,0.0453831,0.045116,2.42444
231103230,73520995,16578,2889950,11598.8,116948000,1567450,0.00401349,0.542379,0.541185,1.01266
231102050,73520995,16200,244783,50.4419,7417500,6453.31,0.000206068,0.0263634,0.0263634,1.37801
231098865,73520995,15761,34969,33.4772,1106500,4405.3,0.000957339,0.125977,0,0
231102955,73520995,16473,1119580,307.248,39846900,40718.1,0.000274433,0.0363692,0.0373464,1.42954
231103434,73520995,16617,1153720,8766.02,47432900,1166500,0.00759804,1.01108,1.01096,0.650034
231095969,73520995,238,39541.7,127.616,1173740,16342.7,0.00322738,0.413304,0,0
231105773,73520995,17030,354934,340.237,14534000,47107.6,0.000958591,0.132722,0.150847,1.0301
231107388,73520995,17224,489566,440.772,17089500,59816.2,0.000900331,0.122182,0.122182,0.719247
231098423,73520995,15626,2062770,931.953,58505700,136549,0.000451797,0.0661967,0.0661963,0.948549
231096440,73520995,567,1043030000,648046,33519800000,96122200,0.000621309,0.0921564,0.0917271,3.78498
231096065,73520995,307,4175120,8664.53,120533000,1150360,0.00207528,0.275528,0.273527,1.08226
231105496,73520995,16991,2479660,15915.3,86140600,2184310,0.00641836,0.880892,0.880123,0.577359
231106357,73520995,17086,1284040,6856.97,45310200,1200800,0.00534017,0.935175,0.942702,1.92778
231097506,73520995,1052,2372900,15576.8,83015600,2104340,0.00656445,0.886824,0.88725,0.601091
231096363,73520995,515,944163,957.423,25916300,143181,0.00101404,0.151648,0.151648,0.826164
231098515,73520995,15667,2856750,1513.47,84596300,203713,0.000529787,0.0713092,0.0730214,1.20845
231110100,73520995,111220638,682431,2377.93,23199000,317479,0.0034845,0.465217,0.463444,0.523299
231098594,73520995,15680,519689,294.185,13070400,39932.6,0.000566078,0.0768394,0.0745635,1.48552
231108088,73520995,17295,69938,52.0174,2178980,6872.07,0.000743764,0.0982595,0.0982595,0.686565
231102058,73520995,16204,244783,50.4419,7417500,6453.31,0.000206068,0.0263634,0.0263634,1.37801
231102469,73520995,16331,358649,40.6878,12474300,5501.52,0.000113447,0.0153395,0.0131054,1.34806
231109223,73520995,17447,139759,571.02,5063530,80459.4,0.00408574,0.5757,0.575511,0.529557
231096036,73520995,286,419628,113.07,12913600,17504.1,0.000269454,0.0417133,0.0417133,1.04138
231096875,73520995,804,238453,207.523,7122130,27967,0.00087029,0.117285,0.117466,0.669451
231098301,73520995,15569,9406660,7093.08,260215000,978275,0.000754049,0.103998,0.103998,0.897794
231101911,73520995,16169,11947200,6027.3,413266000,806274,0.000504494,0.0674863,0.0682356,1.54736
231101672,73520995,16159,384659,34.3914,12394700,5517.85,8.94076e-05,0.0143448,0.0143448,1.8306
231109288,73520995,17478,3421120,5450.03,114027000,716588,0.00159305,0.20946,0.206504,1.33459
231095671,73520995,2,839253,472.424,26311600,69276,0.00056291,0.0825448,0.0825446,2.35087
231095883,73520995,173,804073,101.834,18503800,13773.3,0.000126648,0.0171294,0.0171329,0.998768
231103001,73520995,16494,153187,1023.57,5838360,134450,0.00668178,0.877682,0.850379,0.422965
231095695,73520995,22,11232200,2300.49,384820000,319674,0.000204811,0.0284604,0.0285467,1.70392
231096968,73520995,835,15215600,17738.3,424694000,2348080,0.0011658,0.15432,0.154128,0.972222
231101092,73520995,16072,18494500,5617.74,666304000,817827,0.000303751,0.0442199,0.0441588,2.57798
231109231,73520995,17451,629148,3977.82,21237300,558150,0.00632254,0.887152,0.887342,0.851169
231102298,73520995,16269,248146,390.648,9380870,51349.5,0.00157427,0.206933,0.203576,0.886434
231102750,73520995,16418,586956,381.01,22698900,57129.3,0.000649128,0.0973314,0.0963113,1.8255
231100802,73520995,16016,76955600,16209,2680920000,2424800,0.000210628,0.031509,0.0313234,2.76269
231098850,73520995,15752,10980300,7938.82,339756000,1058390,0.000723008,0.0963902,0.0963902,1.72006
231107482,73520995,17238,664133,616.897,19438800,80995.5,0.000928876,0.121957,0.121913,1.11674
231098434,73520995,15631,209814,74.2251,6704090,10005.2,0.000353766,0.0476859,0.0476859,0.55061
231102608,73520995,16365,727892,16410.7,27770500,2398890,0.0225455,3.29567,3.29061,0.874713
231110716,73520995,111220842,203403,1481.1,8507420,204931,0.00728164,1.00751,0.994392,0.495533
231096450,73520995,575,780526,928.472,29998700,139240,0.00118955,0.178393,0.156913,2.49182
231109722,73520995,17552,171995,440.716,6244170,55211.5,0.00256238,0.321006,0.326034,0.683101
231096026,73520995,278,15551700,18223.4,474681000,2379230,0.00117179,0.152988,0.154693,1.12489
231105544,73520995,17000,116637,225.854,3743940,29382.9,0.00193638,0.251917,0.212898,1.16474
231105128,73520995,16953,661603,812.391,20758800,107977,0.00122791,0.163205,0.162957,1.04942
231097026,73520995,859,83330.6,171.202,3275470,23180.3,0.00205449,0.278173,0.224713,0.459226
231104057,73520995,16797,699380,2963.37,26093700,413624,0.00423713,0.591415,0.591415,1.01328
231096049,73520995,294,30032300,108711,1254100000,14701900,0.00361979,0.489536,0.489733,0.77678
231104816,73520995,16903,69938,593.473,3078530,79719.7,0.0084857,1.13986,1.13986,0.260126
231109238,73520995,17453,34764.5,319.264,1183030,44759,0.00918363,1.28749,0,0
231097254,73520995,942,11053400,3669.92,328228000,512650,0.000332016,0.0463792,0.0459061,1.61078
231106638,73520995,17106,69938,897.582,3066650,125563,0.012834,1.79535,1.79535,0.36367
231096415,73520995,549,73928700,72871.5,2670830000,10951300,0.000985699,0.148134,0.159148,2.83618
231106676,73520995,17110,401587,583.251,11869500,79845.8,0.00145237,0.198826,0.200365,0.962282
231107131,73520995,17173,301823,304.808,9206110,39663.7,0.00100989,0.131414,0.129934,0.809748
231103498,73520995,16635,244783,1350.45,8975490,189256,0.00551693,0.773158,0.773158,0.850772
231097209,73520995,904,8112740,10350.4,230117000,1372560,0.00127582,0.169186,0.169184,1.18678
231101176,73520995,16090,34904.5,6.32199,1241690,1145.32,0.000181123,0.0328131,0,0
231098672,73520995,15700,31825.3,86.968,1131840,12032.6,0.00273267,0.378083,0,0
231096174,73520995,385,28320900,8395.72,797448000,1172270,0.00029645,0.0413924,0.041303,1.75927
231096662,73520995,678,1012610,304.258,39412600,42885.5,0.000300469,0.0423514,0.0394665,1.35891
231096047,73520995,292,311593,296.612,9522840,38775,0.000951922,0.124441,0.12455,0.899554
231096951,73520995,827,1993220,115.429,70527100,17366,5.79109e-05,0.00871251,0.00871246,1.71222
231103827,73520995,16736,1084040,5129.89,40505000,725940,0.0047322,0.669663,0.669663,1.30427
231104788,73520995,16900,459832,1825.53,18525100,245354,0.00396999,0.533574,0.534756,0.572099
231098880,73520995,15767,3391990,2448.61,109297000,326409,0.000721878,0.0962291,0.0962292,1.9466
231097887,73520995,1107,2679770,4493.11,79514000,578171,0.00167668,0.215754,0.217765,1.00202
231095873,73520995,165,2778690,34518.2,103203000,4844350,0.0124225,1.74339,1.7487,0.630662
231096255,73520995,440,1293830,113.234,46618600,17247.9,8.75184e-05,0.0133309,0.0133306,2.07705
231102620,73520995,16375,39857600,78623.8,1473870000,11239400,0.00197262,0.281989,0.287657,2.74121
231103650,73520995,16685,1464670,7265.25,64016000,971171,0.00496034,0.663065,0.663538,0.40529
231096543,73520995,646,279752,100.315,10345400,14768.7,0.000358585,0.0527921,0.0527921,1.14204
231108731,73520995,17347,405560,349.569,9935750,50039.2,0.000861941,0.123383,0.108276,1.29265
231103101,73520995,16534,102780,417.981,3595790,54757.9,0.00406677,0.53277,0.526459,0.591768
231103266,73520995,16589,268311,563.757,8358920,79564.2,0.00210114,0.296538,0.295416,1.25622
231104099,73520995,16818,52413100,82280.2,2155180000,12126000,0.00156984,0.231355,0.237258,0.971191
231095840,73520995,132,69882.5,2.99486,1984760,429.492,4.28557e-05,0.00614591,0.00614219,1.07881
231104015,73520995,16786,174845,339.355,6116580,45189.6,0.00194089,0.258455,0.258455,0.791687
231097160,73520995,882,1739150,125.331,53636800,18671.6,7.20642e-05,0.0107361,0.0103449,1.88954
231096222,73520995,408,841636,336.368,20087300,46926.8,0.000399659,0.0557566,0.0566658,1.80863
231104961,73520995,16931,104907,83.2703,3426850,10973.2,0.000793754,0.104599,0.104599,0.177418
231106809,73520995,17131,244783,1145.55,8802210,153394,0.00467986,0.626652,0.626652,0.628663
231107161,73520995,17180,432159,527.866,12620200,69305.5,0.00122146,0.16037,0.160546,0.389825
231095833,73520995,122,3037960,2872.27,89945000,393669,0.00094546,0.129583,0.121892,1.6413
231103766,73520995,16716,1643540,14155.5,67593000,1912670,0.00861279,1.16375,1.16375,0.693281
231107933,73520995,17264,87634.2,7.46979,2301820,1041.54,8.52383e-05,0.0118851,0.0118048,0.56958
231102438,73520995,16317,1084040,256.031,33485000,36723.4,0.000236183,0.0338765,0.0338765,1.29112
231101971,73520995,16186,4172860,5465.78,144542000,857482,0.00130984,0.20549,0.205265,1.65506
231106664,73520995,17109,799980,1261.02,24603300,172197,0.00157631,0.215252,0.215732,0.70196
231109255,73520995,17460,3355880,9521.95,102729000,1271460,0.00283739,0.378876,0.378802,1.6555
231097196,73520995,895,13261900,5571.4,438555000,863986,0.000420105,0.0651479,0.0626677,2.18322
231096503,73520995,601,1347330,583.821,53424500,78041.1,0.000433318,0.0579229,0.0573337,1.55164
231099240,73520995,15876,180301,133.882,5738790,17617.3,0.000742545,0.09771,0.0860602,1.10051
231105003,73520995,16938,50217600,76139.2,1954010000,10890900,0.00151618,0.216873,0.218382,1.0191
231107395,73520995,17226,489566,440.772,17089500,59816.2,0.000900331,0.122182,0.122182,0.719247
231099022,73520995,15853,53565000,15339.2,1735250000,2195970,0.000286367,0.0409964,0.0409178,3.15159
231106903,73520995,17152,116907,361.57,3641900,47400.8,0.00309279,0.405456,0.464334,0.563848
231095726,73520995,45,559363,558.632,18184800,72778.6,0.000998692,0.13011,0.130105,0.341226
231102638,73520995,16383,1458920,13525.4,61077400,1982300,0.00927083,1.35875,1.44844,0.791781
231097041,73520995,864,22999000,16084.3,835222000,2546770,0.000699348,0.110734,0.111458,3.40815
231103824,73520995,16735,1713480,14504,66843800,2117200,0.00846463,1.23561,1.23561,1.03631
231110154,73520995,111220668,67862.5,259.744,2583180,33875.7,0.00382751,0.499181,0.499019,0.275176
231107630,73520995,17245,34969,313.123,1489830,42551.5,0.00895429,1.21684,0,0
231095875,73520995,167,1363790,6600.98,38226500,1197230,0.00484017,0.877872,0.877872,1.50467
231095965,73520995,235,2131930,8134.15,62546900,1105590,0.00381538,0.518583,0.520542,0.843673
231103170,73520995,16559,1007210,2306.05,39521000,307205,0.00228956,0.305007,0.304811,1.27947
231102235,73520995,16248,1009580,925.583,33948100,123370,0.000916799,0.1222,0.121849,1.50467
231110182,73520995,111220682,272694,318.716,11214200,45933.7,0.00116877,0.168444,0.167657,0.806103
231096521,73520995,617,619599,615.6,23645600,91623.2,0.000993546,0.147875,0.143387,2.08658
