id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230715029,73512204,17088,244783,6878.17,10374200,968767,0.0280991,3.95766,3.95766,0.341328
230703025,73512204,878,1413920,954.514,27115400,129967,0.000675084,0.0919197,0.0912288,1.30701
230715783,73512204,17301,664411,12202.9,29773600,1666420,0.0183666,2.50812,2.50812,0.593095
230715822,73512204,17309,34969,1040.25,1776970,148606,0.0297478,4.24965,0,0
230697011,73512204,104,9990380,30589.2,280156000,4483700,0.00306186,0.448802,0.442579,1.81446
230710038,73512204,16161,489566,2311.07,19291800,313975,0.00472064,0.641333,0.641333,0.499633
230716294,73512204,17375,1748450,33190,69751700,4466190,0.0189825,2.55437,2.55437,0.606163
230715418,73512204,17216,279752,7525.56,12298100,1034520,0.0269008,3.698,3.698,0.370381
230715795,73512204,17303,349690,14243.3,20334800,2039650,0.0407311,5.83274,5.83274,0.375926
230710688,73512204,16323,7587710,80242.5,325133000,11025800,0.0105753,1.45311,1.45306,1.31558
230714199,73512204,16872,104907,2561,4742510,346818,0.0244121,3.30596,3.30596,0.330621
230693859,73512204,7,5105470,62495.3,199666000,8472850,0.0122409,1.65956,1.65956,0.772464
230714712,73512204,16961,979132,23359.7,42783600,3206350,0.0238576,3.27468,3.27468,0.565784
230716386,73512204,17410,1363790,10956.6,48462000,1463010,0.00803391,1.07275,1.07275,0.49134
230704514,73512204,1064,17682800,30897,834736000,4888900,0.00174729,0.276477,0.277033,2.0268
230716461,73512204,17426,3147210,109393,148223000,15240400,0.0347586,4.84251,4.84251,0.541013
230716262,73512204,17366,2902430,98854.5,135912000,13579400,0.0340593,4.67864,4.67864,0.554756
230710586,73512204,16290,489566,12631.5,25498100,1768160,0.0258015,3.61169,3.61169,0.304763
230714311,73512204,16883,1328820,50024.3,63364100,6923330,0.0376456,5.21012,5.21012,0.512617
230708304,73512204,15863,1398530,1135.71,27467100,158420,0.000812071,0.113276,0.113281,1.65786
230710381,73512204,16243,489566,15867.4,26446200,2177360,0.0324111,4.44754,4.44754,0.352261
230709714,73512204,16107,12377200,176935,527647000,23832500,0.0142953,1.92552,1.92444,1.24431
230710283,73512204,16196,524535,8866.69,26060900,1501020,0.0169039,2.86162,2.86162,1.17116
230708654,73512204,15939,2888370,16320.1,112389000,2162690,0.00565027,0.748756,0.753524,0.84181
230704639,73512204,1080,93611000,283433,3977050000,39542700,0.00302777,0.422415,0.422198,1.29527
230706536,73512204,15733,209814,2577.23,9409640,342777,0.0122834,1.63372,1.63372,0.181408
230714290,73512204,16876,7833060,267770,357769000,37402300,0.0341846,4.77493,4.77493,0.615051
230703328,73512204,965,1172540,13077.6,59531700,1802640,0.0111532,1.53738,1.54621,0.638866
230698579,73512204,204,209814,600.202,8710530,81205,0.00286064,0.387033,0.387033,0.848308
230699296,73512204,272,184271,2914.47,9481310,398765,0.0158162,2.16402,2.37967,0.140346
230699325,73512204,275,13860200,57065.3,608974000,7690370,0.00411722,0.554855,0.552141,0.523863
230716005,73512204,17336,139876,690.396,4390020,88423.1,0.00493577,0.632154,0.632154,0.189745
230704083,73512204,1037,3636780,59355.4,184021000,9596380,0.0163209,2.6387,2.6387,1.40202
230715592,73512204,17257,1468700,24498.2,57860100,3264020,0.0166802,2.22239,2.22239,0.409023
230711488,73512204,16461,1119010,6110.87,46928200,855479,0.00546097,0.764497,0.764497,1.48464
230701810,73512204,609,349690,13052.7,20100000,1808220,0.0373264,5.17092,5.17092,0.397134
230711179,73512204,16416,909194,4254.77,44469100,565112,0.00467972,0.621553,0.621553,0.576297
230700402,73512204,382,39340100,90171.3,1599150000,12506500,0.0022921,0.317908,0.317908,1.08516
230709418,73512204,16030,32605900,321085,1506550000,44094200,0.00984746,1.35234,1.35115,0.741907
230713678,73512204,16781,384659,14086.2,17873000,1945870,0.03662,5.0587,5.0587,0.604735
230710410,73512204,16250,1643540,47518.7,82179600,6464080,0.0289124,3.93301,3.93301,0.495635
230710498,73512204,16272,734349,13263.2,34202200,1813840,0.0180611,2.46999,2.46999,0.722535
230715144,73512204,17131,244783,2050.42,8326850,273009,0.00837647,1.11531,1.11531,0.6638
230712667,73512204,16596,874225,16968.8,41974300,2318020,0.0194101,2.65151,2.65151,0.567047
230714074,73512204,16849,419628,12993.4,22446800,1818580,0.0309641,4.3338,4.3338,0.327747
230712788,73512204,16636,1223920,25893.5,48873800,3533620,0.0211563,2.88714,2.88714,0.488403
230710236,73512204,16193,1084040,17962.8,46957800,2874830,0.0165703,2.65196,2.65196,1.38528
230714488,73512204,16924,64650000,166438,2940510000,23768100,0.00257445,0.367642,0.365892,1.83498
230714955,73512204,17056,1958260,40830.2,81652300,5663210,0.0208502,2.89196,2.89196,0.647176
230698350,73512204,187,2287240,6825.97,90426500,919409,0.00298437,0.401973,0.409092,1.1184
230699798,73512204,350,139876,4497.98,6678550,619536,0.0321569,4.42918,4.42918,0.114403
230700709,73512204,448,1286360,11444.5,51456600,1718800,0.00889682,1.33617,1.32846,0.952498
230706334,73512204,15700,34969,401.661,1850120,54519.7,0.0114862,1.55909,0,0
230703576,73512204,982,279752,626.29,11559400,87069.5,0.00223873,0.311238,0.311238,0.638056
230714359,73512204,16905,34969,1005.33,1636080,140821,0.0287493,4.02703,0,0
230705027,73512204,1120,244783,7864.53,10865600,1109040,0.0321286,4.53071,4.53071,0.838555
230705763,73512204,15582,31882.8,449.63,1333010,60462.9,0.0141026,1.89641,0,0
230712304,73512204,16579,769318,9160.32,35828800,1248160,0.0119071,1.62243,1.62243,0.381232
230715004,73512204,17078,69938,2051.07,2511900,278833,0.0293269,3.98686,3.98686,0.585592
230697366,73512204,126,979132,14249.4,52554100,2003300,0.0145531,2.04599,2.04599,0.62215
230709190,73512204,15994,1223920,7729.53,54327900,1039560,0.00631541,0.84937,0.84937,0.679158
230717494,73512204,17543,139876,2671.51,5970490,399390,0.0190991,2.85531,2.85531,1.22538
230705715,73512204,15568,23444800,521387,1127840000,69326700,0.0222389,2.95702,2.97323,0.522212
230699672,73512204,330,69938,584.474,3619190,76854.4,0.00835703,1.09889,1.09889,0.108331
230703061,73512204,894,3847180,34619.9,185043000,4747660,0.00899877,1.23406,1.2393,0.714464
230717198,73512204,17510,209814,10139.1,8886530,1385060,0.0483243,6.60139,6.60139,0.176483
230703557,73512204,981,3955560,11847.7,128900000,1692810,0.0029952,0.427957,0.437116,1.00354
230713594,73512204,16754,3007330,75745.9,139830000,10545000,0.025187,3.50644,3.50644,0.67436
230714914,73512204,17040,209814,2778.01,9060660,381403,0.0132404,1.81782,1.81782,0.533575
230701735,73512204,582,1188950,11657.9,55090300,1654150,0.0098052,1.39127,1.39127,0.499773
230705920,73512204,15607,276263,5201.54,11365100,680986,0.0188282,2.46499,2.49857,0.609996
230712814,73512204,16643,69938,1792.92,3047580,247457,0.0256358,3.53823,3.53823,0.340455
230714034,73512204,16841,2832320,10932,142239000,1588360,0.00385973,0.560798,0.560796,1.84588
230716664,73512204,17454,34969,1269.5,1657950,178806,0.0363036,5.11328,0,0
230710068,73512204,16171,4266220,9249.94,166574000,1256010,0.00216818,0.294409,0.294409,0.929122
230700555,73512204,412,3426900,40965,145905000,6306750,0.011954,1.84037,1.84034,0.833032
230706163,73512204,15684,3566840,65775.9,186595000,9027820,0.018441,2.53104,2.53104,0.544964
230712273,73512204,16569,524535,10106.7,23247500,1369960,0.019268,2.61175,2.61175,0.464367
230714333,73512204,16895,384659,12644.5,15030200,1746730,0.032872,4.54098,4.54098,0.358508
230718286,73512204,111220786,104907,2475.03,5344930,348651,0.0235926,3.32343,3.32343,0.419387
230715332,73512204,17167,664411,10235.2,30473000,1403740,0.0154048,2.11277,2.11277,0.509135
230718844,73512204,112892275,139876,458.435,5130060,65541.9,0.00327744,0.468571,0.468571,0.530829
230711708,73512204,16527,34969,622.262,1800090,83799.7,0.0177947,2.3964,0,0
230703997,73512204,1020,4650880,12202,219926000,1632970,0.00262359,0.35111,0.35111,0.802954
230701793,73512204,604,594473,11623.7,30924500,1619390,0.019553,2.72408,2.72408,0.255615
230708455,73512204,15901,804287,15717.5,33251200,2096980,0.0195421,2.60725,2.60725,0.449004
230693861,73512204,8,1973770000,20970800,88114100000,2891680000,0.0106248,1.46506,1.46146,1.25596
230710028,73512204,16157,244783,1528.01,11297700,200536,0.00624229,0.819241,0.819241,0.234825
230718083,73512204,111220732,104907,2631.66,4937060,377957,0.0250856,3.60278,3.60278,0.429438
230710331,73512204,16226,419628,9163.98,20883100,1203970,0.0218383,2.86913,2.86913,0.29204
230715378,73512204,17196,524535,9309.43,20666500,1260730,0.017748,2.40351,2.40351,0.61717
230708279,73512204,15858,3564350,28117.5,166434000,3778430,0.00788852,1.06006,1.07041,0.620883
230714861,73512204,17018,314721,7324.43,12364500,987572,0.0232728,3.13793,3.13793,0.526238
230697379,73512204,127,2307800,48631.8,117482000,6899900,0.0210728,2.98982,2.98991,0.772372
230701817,73512204,612,4126340,59103.3,160191000,8033180,0.0143234,1.9468,1.9468,0.747002
230698629,73512204,210,244783,3360.56,11214600,450717,0.0137287,1.84129,1.84129,0.180759
230715347,73512204,17176,664411,15028.9,27997000,2042410,0.0226199,3.07402,3.07402,0.380212
230701126,73512204,546,8823.92,24.06,432257,3309.27,0.00272668,0.375034,0,0
230702407,73512204,769,594473,18174.3,31927800,2414580,0.0305722,4.06171,4.06171,0.207129
230716414,73512204,17418,6014670,206002,284199000,28846000,0.03425,4.79594,4.79594,0.590293
230711120,73512204,16394,524535,7290.41,26200400,1034880,0.0138988,1.97295,1.97295,0.74258
230713589,73512204,16750,34969,907.405,1453680,125775,0.0259488,3.59675,0,0
230703648,73512204,987,26296700,602164,1094910000,83578700,0.0228989,3.1783,3.1783,0.628173
230696860,73512204,91,2657640,26927.8,121260000,3579920,0.0101322,1.34703,1.34703,0.717947
230716370,73512204,17406,594473,5701.33,21917100,768637,0.00959056,1.29297,1.29297,0.484105
230704766,73512204,1091,30513300,59568.1,1485680000,8515220,0.0019522,0.279066,0.278965,2.51995
230709581,73512204,16066,3037500,7719.31,78174900,1029200,0.00254134,0.33883,0.3361,1.4312
230702094,73512204,729,2832490,21785.2,140678000,2918800,0.0076912,1.03047,1.03047,0.889107
230702758,73512204,796,139876,3230.35,7402240,420854,0.0230944,3.00877,3.00877,0.295875
230712120,73512204,16564,769318,8104.43,37359900,1098730,0.0105346,1.42819,1.42819,0.524025
230693863,73512204,9,4406090,13713.2,198838000,1834080,0.00311234,0.41626,0.41626,0.876811
230708015,73512204,15816,1049050,2253.05,36355400,306074,0.0021477,0.291762,0.29176,0.629792
230710507,73512204,16274,174845,4709.15,8285900,661161,0.0269333,3.78141,3.78141,0.577379
230712531,73512204,16585,104907,1869.89,4851580,255460,0.0178243,2.43511,2.43511,0.244329
230718846,73512204,112892283,69938,979.888,2619360,132887,0.0140108,1.90006,1.90006,0.0962317
230709786,73512204,16136,3426960,5358.82,138821000,743640,0.00156372,0.216997,0.216997,0.919339
230708224,73512204,15847,837327,6401.06,33281700,892826,0.00764463,1.06628,1.11256,0.645476
230696685,73512204,71,139876,2476.75,6457130,327741,0.0177068,2.34308,2.34308,0.153217
230708181,73512204,15844,2488770,20109.3,120727000,2710360,0.00808002,1.08904,1.10246,0.502353
230712990,73512204,16691,768103,20411.5,38641200,3196470,0.0265739,4.16152,4.15668,0.831976
230710663,73512204,16309,23176800,296173,1030700000,41031300,0.0127789,1.77036,1.77084,1.04022
230712753,73512204,16628,419628,11812.4,19060300,1604830,0.0281498,3.82441,3.82441,0.354185
230717641,73512204,17579,174842,2142.39,5770680,282812,0.0122533,1.61753,1.61752,0.252274
230715745,73512204,17293,69938,375.265,3086380,49121,0.00536568,0.70235,0.70235,0.162808
230712744,73512204,16626,5525100,122132,233339000,16640100,0.022105,3.01172,3.01172,0.523851
230713618,73512204,16765,209814,3750.43,7564670,535660,0.017875,2.55302,2.55302,1.00579
230714140,73512204,16862,139876,767.715,5573690,102190,0.00548854,0.730578,0.730578,0.300959
230698255,73512204,178,1853360,15026.4,84865400,2039410,0.00810768,1.10039,1.10039,0.708307
230718411,73512204,111220850,769318,33785.5,38495800,4667580,0.0439161,6.06717,6.06717,0.270293
230712981,73512204,16689,979132,35736,56025600,5084500,0.0364977,5.19287,5.19287,0.306648
230715018,73512204,17083,174845,3167.08,9137840,440137,0.0181137,2.5173,2.5173,0.14231
230702038,73512204,698,117287000,811221,4331620000,110661000,0.00691657,0.943511,0.943018,1.26815
230713305,73512204,16725,6014670,188496,269012000,26174600,0.0313395,4.3518,4.3518,0.512137
230718291,73512204,111220788,664411,12202.9,29773600,1666420,0.0183666,2.50812,2.50812,0.593095
230700595,73512204,423,2657640,4346.48,108781000,592921,0.00163546,0.2231,0.2231,0.600252
230698642,73512204,211,3603000,29858.6,161956000,4013590,0.00828716,1.11396,1.1066,0.515924
230715067,73512204,17109,979132,11089.3,40222900,1496350,0.0113256,1.52824,1.52824,0.608277
230704560,73512204,1070,10506400,143409,605500000,19401800,0.0136497,1.84667,1.85377,0.37917
230710869,73512204,16343,2028200,33142.6,98368000,4684700,0.0163409,2.30978,2.30978,0.865444
230716567,73512204,17444,1468690,50786.2,60840800,7462870,0.0345794,5.08132,5.08138,0.862526
230714078,73512204,16850,419628,12993.4,22446800,1818580,0.0309641,4.3338,4.3338,0.327747
230708407,73512204,15876,244783,5564.51,11497300,780363,0.0227324,3.18798,3.18798,0.90482
230711920,73512204,16545,1223920,24187.4,59497200,3289620,0.0197623,2.68779,2.68779,0.404338
230716283,73512204,17370,384659,13202.7,17990800,1799980,0.0343232,4.67942,4.67942,0.368168
230707621,73512204,15782,2610340,9977,112486000,1347900,0.00382211,0.51637,0.521951,0.554759
230717228,73512204,17518,314721,7830.49,12572600,1056550,0.0248807,3.3571,3.3571,0.23829
230715077,73512204,17115,944163,22811.7,40021100,3111070,0.0241607,3.29505,3.29505,0.51053
230702825,73512204,822,88984800,973738,3867610000,134373000,0.0109427,1.51007,1.51042,1.2505
230705163,73512204,10671,314721,5488.92,15625300,743093,0.0174406,2.36112,2.36112,0.25974
230711083,73512204,16375,48778300,658237,2341700000,92128500,0.0134945,1.88872,1.88881,1.17883
230715321,73512204,17161,489566,2279.82,25109700,315724,0.00465682,0.644906,0.644906,0.371841
230715421,73512204,17217,1573600,24909.1,50296600,3532680,0.0158293,2.24496,2.24496,0.817593
230698613,73512204,209,2412860,62972.7,121215000,8855260,0.0260988,3.67002,3.67002,0.374431
230717907,73512204,111220638,699380,14495.4,28007200,1952870,0.0207261,2.79229,2.79229,0.453708
230700697,73512204,445,2832490,40753.3,125107000,5590520,0.0143878,1.97371,1.97371,0.413161
230699573,73512204,305,874225,3539.01,38397100,473833,0.00404817,0.542004,0.542004,0.633054
230717865,73512204,111220624,34969,604.006,1769000,81487.7,0.0172726,2.33028,0,0
230701075,73512204,526,3250490,26248.9,123076000,3753890,0.00807535,1.15487,1.15505,1.30644
230705937,73512204,15612,34804.7,797.131,1348960,100809,0.022903,2.89641,0,0
230705940,73512204,15613,900718,31786.3,40767300,4217120,0.0352899,4.68196,4.66073,0.422609
230714765,73512204,16981,524535,7685.48,20645300,1008620,0.014652,1.92288,1.92288,0.226313
230706372,73512204,15709,104907,789.673,4643080,106017,0.00752736,1.01058,1.01058,0.12263
230716922,73512204,17485,3042280,101062,147516000,14297400,0.0332193,4.69957,4.69956,0.577613
230702967,73512204,864,29094200,105354,1302020000,14379100,0.00362112,0.494227,0.494227,1.70477
230700561,73512204,414,279752,5022.5,15290200,725420,0.0179534,2.59308,2.59308,0.218211
230712726,73512204,16618,559504,14348.2,26022100,1960540,0.0256445,3.50407,3.50407,0.247979
230702931,73512204,857,1954270,18585.2,97183900,2489410,0.00951005,1.27383,1.30458,0.51704
230703073,73512204,899,139876,2514.26,6432000,354823,0.0179749,2.5367,2.5367,0.210872
230717846,73512204,17650,69937.2,3507.86,2996520,480409,0.0501574,6.86915,6.86913,0.382762
230696768,73512204,82,944163,15691.6,42827700,2141850,0.0166196,2.26852,2.26852,0.770314
230714778,73512204,16986,2762550,76229.7,117813000,10501500,0.0275939,3.8014,3.8014,0.623361
230716520,73512204,17438,2098130,69229.7,86208900,10049400,0.0329959,4.7897,4.78974,0.79232
230709771,73512204,16131,15561200,30625.4,618244000,4310430,0.00196806,0.276999,0.276999,1.24913
230703259,73512204,954,1888330,11449.5,94503200,1609630,0.00606331,0.852413,0.852413,0.8809
230705217,73512204,10684,4091370,29637.1,211103000,4041280,0.00724381,0.987755,0.987755,1.15376
230702112,73512204,747,314721,1688.1,13876800,227832,0.00536379,0.723918,0.723918,0.410145
230705723,73512204,15569,7509130,168811,352032000,22417500,0.0224808,2.98537,3.02808,0.53593
230715167,73512204,17142,104907,599.505,2717570,80406.4,0.00571463,0.766454,0.766454,0.528997
230705952,73512204,15620,34807.6,804.144,1378340,101547,0.0231025,2.91737,0,0
230701213,73512204,551,1153980,11994.4,57202900,1702770,0.0103939,1.47556,1.47556,0.759953
230712266,73512204,16568,104907,1531.2,4658290,209085,0.0145958,1.99305,1.99305,0.727742
230702707,73512204,780,839256,10309.1,36607200,1436600,0.0122836,1.71176,1.71176,0.904435
230714924,73512204,17044,1363790,36722,58790800,5118220,0.0269264,3.75294,3.75294,0.615206
230714294,73512204,16877,5664980,202958,263696000,28383100,0.0358268,5.01028,5.01028,0.615281
230715493,73512204,17241,909194,14017.3,38755700,1915060,0.0154173,2.10633,2.10633,0.458183
230701574,73512204,567,1066260000,7752390,46958000000,1061410000,0.00727061,0.995444,0.994062,1.16906
230716237,73512204,17361,1293850,50123.8,68171200,7065330,0.03874,5.46069,5.46069,0.449492
230718838,73512204,112892265,139876,458.435,5130060,65541.9,0.00327744,0.468571,0.468571,0.530829
230715311,73512204,17156,11050200,175847,437294000,24264800,0.0159135,2.19587,2.19587,0.801478
230706120,73512204,15676,314721,9743.29,17327700,1320650,0.0309585,4.19625,4.19625,0.276082
230714315,73512204,16887,1923300,58358.3,85547200,8094740,0.0303429,4.20879,4.20879,0.73169
230702924,73512204,854,6453810,33663.9,310879000,4655200,0.00521613,0.721309,0.72917,0.629268
230699399,73512204,281,1719000,13503.2,85297100,1831810,0.00785528,1.06562,1.06083,0.659621
230701839,73512204,621,1958260,36176.8,84627800,4956650,0.0184739,2.53115,2.53115,0.578377
230706200,73512204,15692,139876,631.055,5843050,84240.3,0.00451153,0.60225,0.60225,0.225362
230708892,73512204,15960,349690,618.719,14864800,83912.9,0.00176934,0.239964,0.239964,0.566818
230709430,73512204,16036,4650630,32916.4,185840000,4564440,0.00707783,0.981469,0.988456,0.849588
230700164,73512204,362,5105470,99331.3,260297000,13794700,0.0194558,2.70195,2.70195,0.714833
230711590,73512204,16475,244783,569.914,10411900,75905.6,0.00232824,0.310094,0.310094,0.558189
230714380,73512204,16915,79057200,525845,3569780000,73937500,0.00665145,0.935241,0.931004,1.79096
230702895,73512204,846,1398760,20501.7,66769800,2776730,0.0146571,1.98514,1.98514,0.424874
230715179,73512204,17149,314721,8874.33,13914100,1219100,0.0281975,3.87358,3.87358,0.397589
230718101,73512204,111220750,244783,792.998,11295600,107775,0.0032396,0.440289,0.440289,0.504782
230701884,73512204,638,1610160,9140.6,69734500,1229570,0.00567683,0.763632,0.787688,0.968556
230703065,73512204,895,14467500,233365,672775000,32228700,0.0161302,2.22765,2.22707,1.22056
230705702,73512204,15566,676957000,5944760,29996900000,816282000,0.00878159,1.20581,1.20555,1.19311
230705846,73512204,15595,446934,7456.6,24107000,1012090,0.0166839,2.26452,2.29567,0.197015
230705881,73512204,15601,2511510,64355.9,111673000,8520890,0.0256244,3.39274,3.40866,0.53763
230714962,73512204,17059,69938,1606.91,3000710,220308,0.0229762,3.15004,3.15004,0.794919
230715162,73512204,17141,104907,599.505,2717570,80406.4,0.00571463,0.766454,0.766454,0.528997
230700514,73512204,401,839256,6767.12,40914200,904941,0.00806324,1.07827,1.07827,0.551922
230705067,73512204,1127,4020550,30780.7,177308000,4144710,0.00765585,1.03088,1.03084,0.980552
230712808,73512204,16641,69938,1792.92,3047580,247457,0.0256358,3.53823,3.53823,0.340455
230710695,73512204,16327,279752,8080.93,13700000,1115270,0.028886,3.98664,3.98664,0.51909
230717649,73512204,17583,2098140,64502.2,83483500,8954700,0.0307426,4.26793,4.26793,0.479827
230714802,73512204,16994,3636780,82028.4,150582000,11483900,0.0225552,3.15772,3.15772,0.694509
230713050,73512204,16702,2587710,28407.4,128533000,3909980,0.0109778,1.51098,1.51098,0.837269
230718827,73512204,111220930,34969,1200.75,1810020,166419,0.0343374,4.75904,0,0
230700605,73512204,425,2238020,19047.9,101400000,2549040,0.00851107,1.13897,1.13897,0.64285
230715653,73512204,17272,839256,17351.2,34628000,2357390,0.0206745,2.8089,2.8089,0.641598
230697498,73512204,141,8687900,210643,442177000,28288000,0.0242456,3.25602,3.27515,0.51226
230701762,73512204,593,3937820,19931.2,153324000,2737010,0.00506149,0.695056,0.692876,0.978023
230718327,73512204,111220800,1084040,11626.6,36998500,1550500,0.0107253,1.4303,1.4303,0.487987
230708549,73512204,15919,7444220,18743.8,272191000,2486720,0.0025179,0.334047,0.334027,0.777471
230702919,73512204,853,3776650,5110.16,140631000,696014,0.00135309,0.184294,0.184294,0.904286
230714068,73512204,16848,839256,19334.6,35412600,2739060,0.0230378,3.26368,3.26368,0.703345
230706009,73512204,15653,1923110,49456.9,94835900,6459730,0.0257172,3.359,3.3593,0.404554
230714301,73512204,16880,559504,28386.6,28977800,4046970,0.0507353,7.23315,7.23315,0.283205
230699127,73512204,256,2622680,37418.9,124002000,5138770,0.0142674,1.95936,1.95936,1.23928
230716338,73512204,17398,69938,778.483,2295700,103670,0.011131,1.48231,1.48231,0.313405
230709294,73512204,16007,55458300,399334,2441170000,55426500,0.00720062,0.999427,0.997118,0.839547
230699610,73512204,311,1888330,13728,90350400,1832460,0.00726995,0.970415,0.970415,0.700076
230711139,73512204,16404,139876,3439.53,6201910,485431,0.0245899,3.47044,3.47044,1.0304
230709060,73512204,15971,5595040,19401.1,228562000,2603550,0.00346756,0.465331,0.465331,0.813224
230713343,73512204,16733,244783,7935.47,11195300,1106880,0.0324184,4.5219,4.5219,0.309502
230710908,73512204,16353,8147780,117913,371161000,16300600,0.0144718,2.00062,2.00062,0.840176
230709218,73512204,15997,3426960,39846,154257000,5505330,0.0116272,1.60648,1.60648,1.15032
230709755,73512204,16121,12064300,29250.5,545129000,4136670,0.00242455,0.342885,0.342885,1.13401
230693891,73512204,31,21446800,192560,1004420000,25824100,0.00897849,1.2041,1.20078,0.673902
230707651,73512204,15785,3019580,43979.9,160510000,6052010,0.0145649,2.00426,2.02142,0.52013
230700316,73512204,371,279752,1897.71,12187900,253211,0.00678356,0.905125,0.905125,0.491967
230718867,73512204,127201621,34969,1914.41,1657610,289401,0.0547459,8.27594,0,0
230713292,73512204,16723,314721,7380.89,14064900,999946,0.0234522,3.17725,3.17725,0.322313
230698189,73512204,170,2412860,5149.88,111509000,731193,0.00213435,0.30304,0.30304,0.629871
230715094,73512204,17126,1049070,15581.9,39068100,2128540,0.0148531,2.02898,2.02898,0.72609
230699664,73512204,327,1153140,21484.8,50121400,2849070,0.0186316,2.47071,2.4699,0.540519
230700307,73512204,369,23196100,172357,1140140000,23557100,0.00743045,1.01556,1.02476,0.70338
230717613,73512204,17571,244780,4953.66,9053580,673993,0.0202372,2.75346,2.75344,0.715345
230702006,73512204,685,3217150,22773.1,154470000,3158290,0.00707866,0.981705,0.981705,0.859848
230701758,73512204,591,524535,11916.5,21636300,1666830,0.0227181,3.17772,3.17772,0.55133
230707093,73512204,15764,923443,7726.98,43641100,1034030,0.00836757,1.11976,1.1285,0.500057
230693857,73512204,4,26396500,419259,1354020000,58240100,0.0158831,2.20636,2.20663,0.7334
230703993,73512204,1018,10893800,59521.2,509398000,7865650,0.00546379,0.722032,0.721188,0.936337
230706085,73512204,15671,139876,2993.27,8007210,399197,0.0213994,2.85394,2.85394,0.194568
230711147,73512204,16408,34969,944.687,1901340,133945,0.027015,3.83038,0,0
230699150,73512204,258,9190940,38228.1,409965000,5162800,0.00415932,0.561727,0.572066,0.455892
230711105,73512204,16387,1119010,20019.4,61707700,2881090,0.0178903,2.57468,2.57468,0.942793
230715758,73512204,17296,34969,214.24,1377800,27388,0.00612657,0.783207,0,0
230705498,73512204,10735,2587710,13167.8,145380000,1820230,0.00508859,0.703413,0.703413,0.873722
230714345,73512204,16896,384659,12644.5,15030200,1746730,0.032872,4.54098,4.54098,0.358508
230705260,73512204,10695,1363790,12446.2,67214400,1700810,0.00912616,1.24712,1.24712,0.792595
230718841,73512204,112892269,139876,458.435,5130060,65541.9,0.00327744,0.468571,0.468571,0.530829
230709555,73512204,16053,1258880,20036,67121300,2741570,0.0159156,2.17778,2.17778,0.750689
230716376,73512204,17407,2307950,20907.8,82850900,2794500,0.009059,1.21081,1.21081,0.470617
230699137,73512204,257,874225,8091.62,42720100,1091100,0.00925576,1.24808,1.24808,0.41547
230708873,73512204,15956,43392900,327869,1751810000,44639800,0.00755582,1.02873,1.02906,1.13212
230717036,73512204,17490,454597,26597.7,25309500,4059470,0.0585083,8.92982,8.92982,0.447486
230711496,73512204,16462,1119010,6110.87,46928200,855479,0.00546097,0.764497,0.764497,1.48464
230700524,73512204,403,7063740,185511,325226000,25148500,0.0262624,3.56022,3.56022,0.557725
230698151,73512204,165,2797520,76860.1,119451000,10620200,0.0274744,3.79629,3.79629,0.484502
230715395,73512204,17206,69938,158.093,1740490,20743.5,0.00226048,0.296598,0.296598,0.0267518
230703268,73512204,955,2133100,70759.5,86512500,9587580,0.0331721,4.49466,4.49466,0.345576
230713662,73512204,16775,524535,16553.1,24635300,2295920,0.0315577,4.37705,4.37705,0.261153
230715969,73512204,17333,594473,2403.39,19154600,312493,0.00404289,0.525665,0.525665,0.612565
230715349,73512204,17178,664411,15028.9,27997000,2042410,0.0226199,3.07402,3.07402,0.380212
230693878,73512204,15,418840,9647.71,18785100,1397710,0.0230343,3.33709,3.33856,0.341548
230709727,73512204,16111,944141,17729.7,44113100,2340850,0.0187786,2.47934,2.47936,0.798075
230702074,73512204,715,4231130,75806.9,178793000,10244500,0.0179165,2.42122,2.42124,0.97545
230715444,73512204,17226,489566,1416.1,22166500,190423,0.00289256,0.388963,0.388963,0.74409
230699061,73512204,249,69938,342.169,3214910,47314.3,0.00489246,0.676518,0.676518,1.22707
230708270,73512204,15856,37535400,154968,1773910000,20763800,0.00412859,0.553179,0.554627,0.740709
230708614,73512204,15933,1488400,9791.73,67039900,1333230,0.00657869,0.895745,0.900682,0.863113
230710388,73512204,16244,454597,2708.16,17472600,355100,0.00595729,0.781131,0.781131,0.854719
230718016,73512204,111220696,419628,2990.55,17086700,407227,0.00712666,0.970448,0.970448,0.906678
230697626,73512204,147,314721,13287.6,16869700,1886590,0.0422201,5.99448,5.99448,0.371221
230712913,73512204,16672,314721,13690.1,15802000,1903270,0.0434991,6.0475,6.0475,0.389109
230709737,73512204,16114,66021400,272480,2792970000,39392800,0.00412714,0.596668,0.596668,1.92145
230716795,73512204,17478,5490110,183853,263761000,26125000,0.033488,4.75856,4.75855,0.612068
230703058,73512204,893,1264820,6356.22,62055500,854199,0.00502539,0.675351,0.677991,0.565332
230716334,73512204,17396,454597,4398.73,15991400,592697,0.00967611,1.30379,1.30379,0.749201
230700301,73512204,368,104907,598.069,4953660,79474.8,0.00570095,0.757574,0.757574,0.600712
230712700,73512204,16606,279752,14872,13301200,2104690,0.0531614,7.52342,7.52342,0.346631
230698406,73512204,188,69938,102.638,2856420,13897.9,0.00146755,0.198717,0.198717,0.371358
