id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231479286,73635401,292,163903,14.4869,5155580,2066.23,8.83867e-05,0.0126064,0.0126411,0.148307
231481936,73635401,16135,2340360,1188.65,98317400,177923,0.000507893,0.0760236,0.0788972,0.998657
231481447,73635401,15922,5847210,544.219,198383000,72357.2,9.30732e-05,0.0123747,0.0126154,0.983412
231494448,73635401,111220760,631315,84.7464,24573700,10051.6,0.000134238,0.0159218,0.015383,0.692019
231481866,73635401,16109,2587710,1102.24,86316300,169763,0.000425954,0.0656035,0.0656035,1.85769
231482895,73635401,16235,941513,207.772,35524700,27670.5,0.000220679,0.0293894,0.0281261,0.547482
231482068,73635401,16178,244390,282.874,11546400,38654.4,0.00115747,0.158167,0.158126,0.181126
231481163,73635401,15815,780293,112.247,32816200,13874.7,0.000143852,0.0177814,0.0183251,0.965169
231479471,73635401,441,241280,42.6357,10311000,6275.11,0.000176706,0.0260075,0.0259462,0.411766
231480552,73635401,1118,103319,144.527,4218340,19520.8,0.00139885,0.188938,0.189004,0.312052
231493268,73635401,17436,91129,16.8552,2766410,2391.69,0.00018496,0.0262451,0.0283817,1.18225
231479331,73635401,323,41560700,23702.5,1849310000,3370050,0.00057031,0.0810875,0.0803542,1.53657
231478827,73635401,7,2514270,943.518,88001000,132245,0.000375264,0.0525977,0.052183,1.11116
231492152,73635401,17364,735779,540.5,33327400,75143.8,0.000734596,0.102128,0.0923215,0.929461
231479622,73635401,525,347220,322.045,14964800,43266.6,0.000927495,0.124608,0.120723,0.546531
231485088,73635401,16601,240009,372.332,11135000,51964.8,0.00155132,0.216511,0.213631,0.548723
231494076,73635401,111220650,104907,147.389,5120410,20321.8,0.00140495,0.193713,0.193713,0.367254
231492254,73635401,17370,231083,24.1971,8508560,3078.48,0.000104712,0.013322,0.013151,0.636119
231489333,73635401,17068,1344040,297.141,54512900,41132.3,0.000221081,0.0306036,0.0302389,0.876047
231482944,73635401,16244,316087,75.8116,10880300,10397.6,0.000239844,0.0328949,0.0300878,0.546066
231481913,73635401,16124,27299100,14517.1,1135440000,2060580,0.000531778,0.0754817,0.0761152,1.04505
231484345,73635401,16430,1995250,779.44,87683500,115552,0.000390647,0.0579133,0.0567569,0.877605
231494070,73635401,111220638,457818,129.007,18313200,19410.3,0.000281786,0.0423974,0.0429145,0.654288
231489835,73635401,17113,672844,83.5069,24741400,10153.6,0.00012411,0.0150906,0.0145242,0.954119
231494728,73635401,112892265,129095,242.025,5991430,33810.5,0.00187478,0.261904,0.262964,0.275499
231485972,73635401,16770,324005,1173.06,14654800,162773,0.0036205,0.502379,0.469345,0.874744
231481241,73635401,15854,7392310,7136.96,316162000,1059140,0.000965459,0.143276,0.13249,1.17601
231481471,73635401,15935,2779100,767.682,102071000,108663,0.000276234,0.0391001,0.0371664,1.61957
231478860,73635401,45,252765,50.1692,9511880,5831.39,0.000198482,0.0230704,0.0221984,0.402626
231480407,73635401,1064,8696330,12949.3,387515000,2063450,0.00148905,0.237278,0.232874,1.46059
231479928,73635401,756,240248,1.19416,8226140,161.266,4.97055e-06,0.000671249,0.000672852,0.857062
231484631,73635401,16496,29529.5,9.11907,1306400,1202.26,0.000308812,0.0407139,0,0
231486353,73635401,16822,681868,983.339,32682100,145783,0.00144212,0.213799,0.213548,0.767707
231480660,73635401,10708,1218240,560.706,64572500,80338.5,0.00046026,0.0659464,0.0675692,0.396399
231484551,73635401,16459,408549,249.386,18243500,36142.4,0.000610419,0.0884653,0.0889553,0.715258
231486538,73635401,16881,198273,26.4292,9293970,3852.53,0.000133297,0.0194305,0.0194982,0.332446
231479976,73635401,820,2528800,6880.42,108100000,999746,0.00272082,0.395344,0.382368,0.968041
231483546,73635401,16403,103837,9.77078,4488030,1245.81,9.40974e-05,0.0119977,0.0119958,0.280728
231479219,73635401,262,3239790,2141.12,131223000,310803,0.000660881,0.0959329,0.0902431,1.04851
231486048,73635401,16786,163886,504.121,6672980,76485.5,0.00307605,0.466701,0.443499,0.887005
231480276,73635401,954,244783,4.5959,10083000,632.09,1.87754e-05,0.00258224,0.00258224,0.419133
231480156,73635401,898,941911,115.329,45000800,16207.1,0.000122442,0.0172066,0.0179075,0.812179
231479544,73635401,472,345858,255.655,13923000,34449.6,0.000739192,0.0996064,0.0995737,0.377941
231479935,73635401,765,80805.3,46.6095,3196730,6459.48,0.000576812,0.0799388,0.074533,0.79001
231480697,73635401,182305701,594463,148.726,22088900,24317.7,0.000250186,0.0409071,0.0409073,0.931036
231490965,73635401,17228,244783,193.664,7223030,26054.3,0.000791168,0.106438,0.106438,0.475183
231479723,73635401,619,822674,452.813,28517300,64834.7,0.000550417,0.0788097,0.078254,0.540525
231479201,73635401,239,3730750,3567.42,162244000,521239,0.000956221,0.139714,0.141967,0.932222
231486427,73635401,16858,512417,55.0852,22643700,7027.08,0.000107501,0.0137136,0.0142685,0.608563
231480329,73635401,978,1055760,378.985,30308400,57878.7,0.000358969,0.0548218,0.0554196,0.996628
231493450,73635401,17503,1434060,481.587,40820500,70948.2,0.000335821,0.0494737,0.050702,1.09008
231494059,73635401,111220634,515969,753.886,21381600,114283,0.00146111,0.221491,0.220398,0.447148
231493586,73635401,17536,494028,424.486,9218840,64625.6,0.000859235,0.130814,0.131317,0.695013
231484249,73635401,16421,566842,402.608,24858400,60165.1,0.000710265,0.106141,0.110691,0.754351
231489854,73635401,17117,28691.9,0.926763,1040420,106.175,3.23005e-05,0.0037005,0,0
231480838,73635401,15623,3380810,628.679,99749100,89495.4,0.000185955,0.0264716,0.0279779,1.20887
231483543,73635401,16402,540813,60.645,23755900,8392.96,0.000112137,0.0155192,0.015998,1.64723
231489879,73635401,17123,3909090,2386.8,144612000,324736,0.000610577,0.0830718,0.0864547,1.05853
231483306,73635401,16338,689423,183.164,28512600,26066.4,0.000265677,0.037809,0.0356306,1.07749
231481514,73635401,15960,1179110,718.402,54132200,103382,0.000609273,0.0876777,0.0812287,0.758573
231490606,73635401,17203,283794,123.149,11168800,16757.4,0.000433939,0.0590478,0.0603002,0.80012
231479307,73635401,308,916160,179.42,39107400,27788.3,0.000195839,0.0303313,0.0284455,1.03071
231481221,73635401,15846,3120650,3446.85,116726000,482414,0.00110453,0.154588,0.133366,1.16251
231480354,73635401,1007,11279100,21087.6,547137000,3325770,0.00186962,0.294862,0.292608,0.73795
231481060,73635401,15739,518985000,210686,20182500000,30694800,0.000405958,0.0591438,0.059799,1.66517
231480345,73635401,993,16041600,10228.1,543072000,1520940,0.000637598,0.0948118,0.0991318,1.67006
231494119,73635401,111220670,503478,83.5722,19590500,11252.1,0.00016599,0.0223487,0.0207038,0.984863
231479192,73635401,226,1703510,472.518,61374600,78151.7,0.000277379,0.0458769,0.049252,2.03316
231481820,73635401,16082,7050120,4516.3,324831000,650545,0.000640598,0.0922743,0.0952583,1.34404
231494557,73635401,111220816,220009,59.5732,11698800,8162.57,0.000270777,0.0371011,0.0376365,0.160309
231492004,73635401,17337,195666,94.8722,7309680,13768.7,0.000484868,0.0703682,0.0703098,0.509564
231481053,73635401,15731,395096,392.541,10904700,51445.2,0.000993533,0.130209,0.132001,0.835898
231480369,73635401,1031,933915,383.003,35102400,54357,0.000410105,0.0582034,0.058189,0.316802
231484816,73635401,16536,1194200,569.023,55215100,83322.8,0.000476489,0.0697729,0.0675992,0.712016
231479748,73635401,652,33851,10.3855,1375190,1422.31,0.0003068,0.0420168,0,0
231481589,73635401,16025,9580160,2309.45,388065000,357661,0.000241066,0.0373335,0.0371855,1.23207
231481561,73635401,15994,1223920,162.935,44151700,22611.1,0.000133126,0.0184744,0.0184744,0.819364
231483263,73635401,16322,6370390,3832.14,257900000,544959,0.000601556,0.0855456,0.0787173,1.1124
231482151,73635401,16204,137992,9.34601,5172050,1246.64,6.77286e-05,0.00903412,0.00907157,1.00534
231483590,73635401,16409,14042600,5480,631649000,815593,0.000390242,0.05808,0.0581996,1.29408
231493264,73635401,17434,619592,55.7344,22567600,7799.39,8.99534e-05,0.0125879,0.0125717,0.682933
231479438,73635401,394,4221760,729.954,157266000,115386,0.000172903,0.0273312,0.0277421,0.756793
231480029,73635401,874,173846,648.818,6597450,97920.1,0.00373214,0.563258,0.562271,0.331564
231481125,73635401,15791,160581,33.5637,6597930,4602.16,0.000209014,0.0286595,0.02928,0.511938
231483396,73635401,16376,33493600,18816.2,1507720000,2748470,0.000561786,0.0820596,0.0818195,1.26801
231491113,73635401,17249,59298.2,11.061,1820380,1251.84,0.000186533,0.0211109,0.0205554,0.372794
231478986,73635401,79,33851.8,3.7669,1351580,510.746,0.000111276,0.0150877,0,0
231481577,73635401,16010,6703880,2804.17,225290000,417678,0.000418291,0.062304,0.0655553,1.46596
231486292,73635401,16793,694409,238.183,28651000,34147.4,0.000343,0.0491748,0.0455036,0.891377
231479188,73635401,220,8430720,2390.68,371885000,346571,0.000283568,0.0411081,0.0394961,1.16068
231479638,73635401,536,3109380,1095.69,119849000,151513,0.000352383,0.0487276,0.0487044,0.86429
231478828,73635401,8,863158000,526879,34816600000,77522000,0.000610409,0.089812,0.0880681,1.68282
231480149,73635401,894,1327370,245.441,52331200,36782.6,0.000184907,0.0277108,0.0289029,0.892331
231481250,73635401,15857,34493200,12320.7,1551850000,1758090,0.000357191,0.0509691,0.0508763,1.33083
231493225,73635401,17416,8816180,4028.57,303771000,598942,0.000456952,0.0679366,0.0654539,1.49706
231485482,73635401,16651,32079000,56002.1,1516770000,8144070,0.00174576,0.253875,0.244484,1.14965
231486309,73635401,16798,306100,93.4284,12990000,14045.5,0.000305222,0.0458853,0.0411899,1.10885
231479916,73635401,746,2118350,607.173,90665900,83523.2,0.000286625,0.0394284,0.0380598,1.42018
231482950,73635401,16245,316087,75.8116,10880300,10397.6,0.000239844,0.0328949,0.0300878,0.546066
231479743,73635401,646,94522.9,24.4206,4024660,3310.06,0.000258356,0.0350186,0.0347594,0.802983
231479608,73635401,515,465836,3.33061,16045600,454.618,7.14975e-06,0.000975919,0.000991422,0.935903
231486327,73635401,16810,55126100,38271.1,2714930000,5641380,0.000694246,0.102336,0.100492,1.15262
231493693,73635401,17568,327940,11.8326,8508410,1706.43,3.60816e-05,0.00520349,0.00543196,1.09722
231479486,73635401,463,10779700,9281.7,464050000,1306830,0.000861036,0.121231,0.122412,0.802577
231479994,73635401,846,698344,2102.02,33945100,327926,0.00301001,0.469576,0.469606,0.657796
231480166,73635401,903,476037,524.491,23132100,73922.9,0.00110178,0.155288,0.151394,0.671639
231479189,73635401,223,307151,2.00604,6811410,295.611,6.53114e-06,0.000962429,0.000953395,1.68241
231483386,73635401,16367,136943,125.919,5422390,17025.5,0.000919493,0.124325,0.124045,0.530412
231480391,73635401,1050,647209,161.165,26210400,21896.4,0.000249016,0.033832,0.0334025,1.22962
231484686,73635401,16510,9584350,6362.95,435363000,906949,0.000663889,0.094628,0.0915521,1.09952
231486660,73635401,16925,6733020,13442.6,317045000,2056970,0.00199652,0.305505,0.305716,0.786763
231481574,73635401,16007,47550400,22983.4,1771390000,3402900,0.000483349,0.071564,0.0772079,1.64029
231481750,73635401,16068,4496370,846.837,184242000,117725,0.000188338,0.0261823,0.0262469,0.933349
231490196,73635401,17183,792273,135.781,27994300,18916.2,0.000171381,0.0238759,0.0245418,0.95851
231480190,73635401,912,256701,962.15,14782000,135447,0.00374814,0.527648,0.533398,0.285646
231486315,73635401,16800,147093,66.2476,5712750,8845.77,0.000450379,0.0601373,0.0603868,0.45028
231481067,73635401,15753,1233240,198.254,47907800,26300.9,0.000160758,0.0213267,0.0213645,1.53041
231480730,73635401,15585,138733,10.0783,4844610,1326.03,7.26454e-05,0.00955818,0.00955818,1.32008
231479212,73635401,254,15852900,13236.5,622807000,1977540,0.000834955,0.124743,0.115059,1.6279
231485939,73635401,16764,776774,1681.81,35960700,233024,0.00216512,0.29999,0.252019,1.31824
231481088,73635401,15769,415419,277.867,17036100,40013.8,0.000668885,0.0963217,0.100136,0.889221
231481601,73635401,16039,5289810,1267.33,231501000,190044,0.000239579,0.0359265,0.0357721,0.977224
231481875,73635401,16113,1188950,47.1149,46423100,7777.18,3.96274e-05,0.00654124,0.00654124,1.94148
231480261,73635401,945,2603490,1305.24,122659000,202150,0.000501344,0.0776459,0.0780598,0.719797
231484948,73635401,16556,30219.7,23.2219,1449810,3335.2,0.000768436,0.110365,0,0
231484560,73635401,16470,208099,27.2013,8348900,4021.61,0.000130713,0.0193255,0.0193255,1.50228
231479182,73635401,212,9399500,5540.71,329678000,853510,0.000589468,0.0908038,0.085961,2.00433
231482938,73635401,16243,319709,49.675,12648000,6702.11,0.000155376,0.0209631,0.0208666,0.530171
231493630,73635401,17550,730295,137.264,18829600,17909.3,0.000187957,0.0245234,0.0235659,0.934423
231479464,73635401,431,386365,358.28,16906300,51871.2,0.000927311,0.134255,0.138225,0.670418
231491815,73635401,17311,1749110,187.427,64272700,25408.6,0.000107156,0.0145266,0.0152879,1.11432
231479855,73635401,691,499208,133.251,23102900,18070.9,0.000266925,0.0361991,0.0346085,0.676583
231484552,73635401,16460,469220,458.845,21292800,67775.9,0.000977889,0.144444,0.145675,0.948419
231479648,73635401,544,1153890,344.802,43646400,48856.6,0.000298817,0.0423408,0.0423406,0.840929
231484852,73635401,16542,136749,8.10055,6036020,1102.92,5.92368e-05,0.00806533,0.00806709,0.188676
231494490,73635401,111220788,577533,478.595,22696800,66525.9,0.000828689,0.11519,0.112944,0.918427
231478998,73635401,87,137176,65.1149,5389040,8502.13,0.000474683,0.0619799,0.0621219,0.24555
231485085,73635401,16600,240009,372.332,11135000,51964.8,0.00155132,0.216511,0.213631,0.548723
231480687,73635401,10735,1048150,1791.07,61085800,263791,0.00170879,0.251672,0.271723,0.684473
231481397,73635401,15895,2738510,930.549,98304000,128225,0.000339801,0.0468228,0.0466209,0.989743
231479083,73635401,137,632379,123.795,25915900,18074.2,0.000195761,0.0285813,0.028478,0.696494
231484913,73635401,16549,64025.4,30.7948,2909140,4355.72,0.000480978,0.0680312,0.0702765,0.806729
231493458,73635401,17507,991006,198.869,31055200,28898.9,0.000200674,0.0291612,0.0298815,1.3066
231480370,73635401,1033,3533720,10033.6,180783000,1497990,0.00283938,0.423914,0.37637,1.0626
231485099,73635401,16602,698012,378.949,30824700,54853.9,0.000542898,0.0785859,0.0677338,1.83818
231481808,73635401,16072,13553600,8973.5,614776000,1288500,0.000662074,0.0950667,0.0967898,1.25855
231485458,73635401,16636,930241,1393.19,33746200,199767,0.00149766,0.214748,0.190176,1.23841
231485744,73635401,16707,551413,91.2663,24576100,13233.1,0.000165514,0.0239985,0.0214725,1.04284
231481103,73635401,15778,1265090,382.666,53845600,57355.4,0.000302482,0.0453371,0.0469198,0.887173
231481339,73635401,15863,1158230,1130.1,40781200,165101,0.000975714,0.142546,0.123522,1.19379
231481173,73635401,15821,8783010,3551.58,342288000,516274,0.000404369,0.0587809,0.0561612,1.26291
231486571,73635401,16895,258173,174.247,8491630,23035,0.000674921,0.0892231,0.0933866,1.21418
231478835,73635401,22,5142580,2369.79,198031000,414515,0.000460817,0.0806044,0.0755228,1.41524
231481478,73635401,15939,2833230,754.797,103332000,100928,0.000266409,0.0356231,0.0340714,0.868129
231480562,73635401,1128,1745930,617.512,78886100,83764.9,0.000353686,0.0479772,0.0482218,0.669268
231479424,73635401,382,18347700,6757.16,761071000,1041910,0.000368284,0.0567868,0.0563767,1.191
231482095,73635401,16184,33978.5,13.0436,1423830,1888.91,0.000383878,0.0555915,0,0
231479980,73635401,827,685938,249.12,29827300,35068,0.000363181,0.0511241,0.0504711,0.762756
231481030,73635401,15710,58355.9,8.20091,1192670,990.999,0.000140533,0.016982,0.0187537,1.20102
231487084,73635401,16975,727967,203.018,28546600,29703.8,0.000278884,0.0408037,0.0396164,0.604196
231487767,73635401,16991,1745120,337.435,72408200,46330.8,0.00019336,0.0265488,0.0262767,0.851496
231492287,73635401,17375,1223650,76.5954,43071100,10290.4,6.2596e-05,0.00840965,0.0083498,1.04406
231493363,73635401,17476,8272010,2275.14,255962000,324457,0.00027504,0.0392234,0.0376739,1.39266
231493985,73635401,17587,538865,2.49815,12355700,346.43,4.63594e-06,0.000642888,0.000639832,1.53688
231483027,73635401,16259,1459720,429.799,57261700,55123.2,0.000294439,0.0377628,0.0375042,0.731773
231479461,73635401,427,69938,10.6395,2555040,1352.33,0.000152128,0.0193361,0.0193361,0.8303
231479669,73635401,564,1335370,125.518,52458200,20098,9.39953e-05,0.0150505,0.015263,1.4081
231483280,73635401,16330,454597,359.829,19494400,49991.1,0.000791535,0.109968,0.109968,0.395851
231490447,73635401,17190,33611.8,0.434532,1410450,60.3743,1.29279e-05,0.00179622,0,0
231479309,73635401,310,565798,320.651,23514700,49640.4,0.000566723,0.0877352,0.0964516,0.810141
231479061,73635401,122,1171460,130.924,35560400,18076.7,0.000111762,0.0154309,0.0155947,1.02843
231481230,73635401,15849,1444480,972.268,58371000,130705,0.000673093,0.0904858,0.0805762,0.872319
231482005,73635401,16154,689471,292.114,28771700,39969.1,0.000423678,0.0579707,0.0639655,0.794521
231481556,73635401,15991,7635790,1191.13,252503000,158960,0.000155993,0.0208178,0.0208805,1.2396
231489037,73635401,17036,2304400,1023.16,88525800,147106,0.000444003,0.0638373,0.0613381,0.873371
231480631,73635401,10697,760390,810.883,34853900,112216,0.0010664,0.147577,0.147291,0.498779
231479278,73635401,288,991087,273.794,42322800,37268.1,0.000276256,0.0376032,0.0376557,1.44582
231483479,73635401,16392,187143,109.296,9198070,15570.1,0.000584026,0.0831989,0.0831471,0.268798
231485035,73635401,16589,195438,212.863,9571490,29670.2,0.00108916,0.151814,0.154782,0.340919
231479093,73635401,146,5431700,1533.57,212622000,207673,0.000282337,0.0382336,0.0379822,0.85179
231494724,73635401,111220932,34662.8,0.211701,936047,30.6839,6.10743e-06,0.00088521,0,0
231480603,73635401,10686,1781790,4784.17,87600500,717081,0.00268503,0.402449,0.364493,0.932709
231485695,73635401,16702,2217640,7069.83,95443200,1026340,0.003188,0.462806,0.426663,0.688104
231480367,73635401,1029,132039,74.9728,5986430,10930.8,0.000567807,0.0827845,0.0841468,0.634459
231478824,73635401,1,44517,12.1251,1029440,1448.67,0.000272371,0.0325419,0.0290631,1.02567
231481482,73635401,15942,8560590,3127.08,284842000,435745,0.000365287,0.0509013,0.0509244,1.06117
231489220,73635401,17058,885215,95.821,36289000,14478,0.000108246,0.0163554,0.0163116,0.71322
231485604,73635401,16687,2210140,5261.38,114837000,754841,0.00238056,0.341535,0.34684,0.738435
231479626,73635401,528,91278000,113864,4251410000,17543200,0.00124744,0.192195,0.183384,1.27693
231480331,73635401,980,147256,17.5696,6522070,2443.33,0.000119313,0.0165924,0.0173574,0.414503
231494464,73635401,111220768,103748,23.8736,3525000,2947.64,0.000230112,0.0284115,0.0278033,0.64323
231494713,73635401,111220906,68495.5,2.13299,2199790,306.648,3.11406e-05,0.00447691,0.0045008,0.591936
231486533,73635401,16880,329781,48.7621,15401300,7116.71,0.000147862,0.0215801,0.0218728,0.425027
231480023,73635401,869,69938,1.3819,2862650,199.285,1.97589e-05,0.00284946,0.00284946,0.715859
231481872,73635401,16112,1258880,40.2223,47470100,6186.1,3.19507e-05,0.00491396,0.00491396,1.13512
231484545,73635401,16456,202722,22.6912,8863840,3368.12,0.000111933,0.0166145,0.0167509,0.480825
231487933,73635401,17004,1600340,213.74,65304100,30003.3,0.000133559,0.018748,0.020823,1.14212
231479480,73635401,453,65793900,12355.4,2514550000,1884480,0.00018779,0.0286422,0.0288695,1.27468
231480628,73635401,10696,448763,902.06,20891300,126624,0.0020101,0.282164,0.281639,0.301252
231481590,73635401,16026,17076900,3629.84,756266000,540510,0.000212559,0.0316516,0.0321377,1.08646
231490916,73635401,17221,11055400,4866.45,386147000,675829,0.000440187,0.061131,0.0573592,1.99667
231491360,73635401,17271,596124,381.841,24169500,53296.8,0.000640539,0.0894056,0.0870257,0.830635
231481844,73635401,16095,139876,114.169,5916400,15007.6,0.000816215,0.107292,0.107292,0.841642
231484554,73635401,16462,1115900,895.63,52208000,127622,0.000802608,0.114367,0.114374,0.501757
231494573,73635401,111220830,1143690,73.3411,39828900,9854.27,6.41266e-05,0.00861619,0.00859427,1.03161
231481445,73635401,15919,5847210,544.219,198383000,72357.2,9.30732e-05,0.0123747,0.0126154,0.983412
231479724,73635401,620,423625,333.616,17599900,44864.2,0.000787527,0.105905,0.108635,1.01453
231482059,73635401,16174,3564010,1908.79,156079000,262942,0.000535574,0.0737771,0.0737977,0.852941
231486344,73635401,16818,43932700,30178,2230380000,4458900,0.000686915,0.101494,0.102663,1.01342
231486550,73635401,16887,1324710,405.515,54102100,54210.8,0.000306115,0.0409226,0.0438518,1.43437
231486437,73635401,16860,168147,239.278,7895510,35522.4,0.00142303,0.211258,0.20918,0.453828
231478862,73635401,48,6237680,2100.94,287077000,296884,0.000336815,0.0475953,0.0492974,0.692661
231492149,73635401,17363,955788,600.074,45026200,83306.3,0.000627831,0.0871599,0.0790197,0.98809
231485491,73635401,16656,208099,4.31314,9310170,603.466,2.07264e-05,0.0028999,0.0028999,0.739186
231487010,73635401,16968,1702270,2213.75,70363300,342641,0.00130047,0.201284,0.161176,1.57437
231491584,73635401,17282,1117210,358.281,37264800,50153.4,0.000320691,0.0448915,0.0452822,0.666057
231479081,73635401,136,4152360,229.118,160484000,32042.1,5.51779e-05,0.00771661,0.00781227,1.01011
231483286,73635401,16332,3636000,1969.41,153701000,277216,0.000541641,0.0762419,0.070265,1.36533
231480757,73635401,15595,551838,73.8329,20418400,9484.58,0.000133795,0.0171873,0.0169438,0.847598
231488959,73635401,17030,524535,473.344,22091000,67686.7,0.000902408,0.129041,0.129041,0.734401
231490527,73635401,17194,25932.1,2.08575,955664,295.522,8.04311e-05,0.011396,0,0
231479707,73635401,598,209814,7.65307,8795780,1077.49,3.64755e-05,0.00513547,0.00513547,1.05966
231483366,73635401,16361,1189910,263.699,48329100,34402.9,0.000221614,0.0289123,0.027701,0.720604
231485409,73635401,16620,68914.6,19.6342,2682580,3003.1,0.000284907,0.0435771,0.0435772,0.335397
231486569,73635401,16894,835575,183.306,34652600,24173.3,0.000219378,0.0289302,0.030901,1.1107
231481458,73635401,15927,298716,28.3968,10218800,3636.97,9.50628e-05,0.0121753,0.0124586,0.637008
231488934,73635401,17026,629442,620.734,27211400,88008.5,0.000986165,0.13982,0.13982,0.663509
231494627,73635401,111220868,64224.9,14.5621,3011970,2091.81,0.000226737,0.0325701,0.0326709,0.273394
231480986,73635401,15680,490319,101.894,10778100,14838.7,0.000207813,0.0302634,0.0311741,1.27346
231492052,73635401,17344,296104,7.46436,11217700,1241.64,2.52086e-05,0.00419326,0.00428533,0.651272
231478868,73635401,52,979132,40.5113,35695000,5837.58,4.13747e-05,0.005962,0.005962,1.81823
231483243,73635401,16317,772476,506.889,32236400,71723.5,0.000656188,0.0928489,0.098888,1.68657
231479019,73635401,96,1399940,3463.71,62944100,498643,0.00247418,0.356189,0.35652,0.652318
231480343,73635401,988,629442,154.504,25922200,19864.5,0.000245462,0.0315589,0.0315589,1.90115
231489109,73635401,17044,1036400,148.547,40242800,19818.4,0.00014333,0.0191223,0.0177336,1.04489
231493465,73635401,17509,304975,183.889,7309560,27557.2,0.000602963,0.090359,0.0907844,0.71684
231479875,73635401,706,148058,174.444,7311430,24671.7,0.00117822,0.166636,0.171418,0.345309
231479478,73635401,451,454555,40.084,15803100,5370.11,8.8183e-05,0.011814,0.0118144,0.483095
231479865,73635401,700,367545,19.4527,13313300,2743.52,5.29261e-05,0.00746444,0.0078306,0.506029
231481811,73635401,16077,13553600,8973.5,614776000,1288500,0.000662074,0.0950667,0.0967898,1.25855
231479097,73635401,148,209814,5.6753,7835980,913.971,2.70492e-05,0.0043561,0.0043561,0.335356
231490625,73635401,17204,283794,123.149,11168800,16757.4,0.000433939,0.0590478,0.0603002,0.80012
231493681,73635401,17563,327940,11.8326,8508410,1706.43,3.60816e-05,0.00520349,0.00543196,1.09722
231479705,73635401,596,2031850,679.268,75918700,98907.9,0.00033431,0.0486788,0.0513694,1.36287
231479684,73635401,575,399883,247.568,18382700,36795.9,0.000619102,0.0920166,0.0992323,1.57681
231481916,73635401,16126,27299100,14517.1,1135440000,2060580,0.000531778,0.0754817,0.0761152,1.04505
231490998,73635401,17233,139106,47.5739,6314890,6663.45,0.000341997,0.0479019,0.046614,0.767151
231479335,73635401,325,204639,150.102,9613930,22188.8,0.000733493,0.108429,0.108479,0.350021
231479428,73635401,385,14277900,3168.46,549142000,479815,0.000221914,0.0336054,0.0335881,0.99567
231484601,73635401,16487,3470370,1365.1,139571000,189687,0.000393358,0.0546592,0.051091,1.29287
231484869,73635401,16544,944490,531.915,42857800,79578.3,0.000563177,0.0842553,0.0867004,0.993385
231480635,73635401,10698,557041,237.302,24555000,31871.6,0.000426004,0.0572159,0.0571926,0.728619
231493431,73635401,17497,647341,33.0163,20457600,4819.39,5.10029e-05,0.0074449,0.00752484,1.5048
231480813,73635401,15615,606305,79.4505,20621400,12536.5,0.000131041,0.0206769,0.0230183,2.17017
231493201,73635401,17405,33607.5,5.02854,1547820,684.395,0.000149625,0.0203644,0,0
231481426,73635401,15909,9371160,2286.47,414498000,328771,0.00024399,0.0350832,0.0337163,0.992461
231486636,73635401,16920,63285600,104782,2754010000,16309200,0.0016557,0.257708,0.256666,1.08096
231479719,73635401,613,524535,41.5902,22364100,5617,7.92897e-05,0.0107085,0.0107085,1.30838
231481227,73635401,15848,905695,1252.54,33180200,176280,0.00138296,0.194635,0.165907,1.09548
231479435,73635401,391,4479380,1584.61,186683000,244771,0.000353756,0.0546439,0.0562117,1.08448
231480735,73635401,15587,2579980,392.228,90611100,56590.1,0.000152028,0.0219343,0.0224197,1.86146
231478974,73635401,71,67702.8,14.1524,2726770,1933.05,0.000209037,0.0285521,0.0285522,0.666909
231484958,73635401,16559,830285,818.206,38184900,114864,0.000985452,0.138343,0.128061,1.06649
231479459,73635401,425,1119010,49.9276,43471400,6924.62,4.46178e-05,0.00618817,0.00618817,0.955058
231480613,73635401,10692,1573600,1966.74,59951600,296948,0.00124983,0.188705,0.188705,1.31596
231481887,73635401,16117,13623600,12947.6,622855000,1897220,0.000950383,0.13926,0.146918,0.979589
231483601,73635401,16418,559085,292.868,25536100,43193.8,0.000523834,0.0772581,0.0779757,1.38598
231479628,73635401,529,111594,0.939619,4013190,121.183,8.42001e-06,0.00108593,0.00107414,0.126381
231479477,73635401,450,1223910,29.9606,17470500,4739.51,2.44794e-05,0.00387243,0.00387244,1.19993
231485933,73635401,16762,776774,1681.81,35960700,233024,0.00216512,0.29999,0.252019,1.31824
231480291,73635401,961,24149400,6156.71,827095000,849946,0.000254942,0.0351953,0.0348323,1.27746
231480554,73635401,1120,137143,23.3357,5896090,2972.41,0.000170156,0.0216738,0.0218486,0.657499
231483001,73635401,16255,181268,28.2592,7277980,3890.6,0.000155897,0.0214633,0.0216777,0.410512
231490568,73635401,17199,34683.2,0.669207,1448200,92.5057,1.92949e-05,0.00266716,0,0
231491792,73635401,17309,29476.9,3.62348,1327720,486.114,0.000122926,0.0164914,0,0
231479892,73635401,720,324672,129.361,15637100,18068.3,0.000398437,0.0556508,0.0556121,0.504647
231493246,73635401,17426,2444900,567.115,91676000,73715.7,0.000231958,0.0301508,0.026411,0.931053
231481430,73635401,15911,9769220,4354.85,375584000,640308,0.000445773,0.0655434,0.0630612,1.30867
231481522,73635401,15964,229318,174.824,10055400,24388.4,0.000762365,0.106352,0.0990998,0.691037
231479439,73635401,395,2342930,154.951,80550100,22298.4,6.61354e-05,0.0095173,0.0100204,2.06467
