id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257230341,73424177,16896,280048,44.0412,9372750,5998.7,0.000157263,0.0214202,0.0235473,0.919031
257213403,73424177,183,1329070,85.7866,49265000,11347.5,6.45464e-05,0.0085379,0.00853266,1.81396
257234304,73424177,17558,183877,122.838,5074810,23555.1,0.000668045,0.128102,0.158848,1.28302
257219977,73424177,15618,75455.1,1.33326,2564580,197.09,1.76696e-05,0.00261202,0.00257688,1.26169
257225260,73424177,16265,498259,71.5114,22430200,9717.51,0.000143522,0.0195029,0.0200949,0.871021
257234806,73424177,111220668,40318.3,4.98043,1887430,753.158,0.000123528,0.0186803,0.0187186,0.494481
257222167,73424177,15862,3095550,46.6754,107070000,6505.94,1.50782e-05,0.00210171,0.00214903,1.82153
257217845,73424177,893,734349,311.871,32367500,45897.5,0.000424691,0.0625009,0.0625009,0.936043
257213007,73424177,50,307758,55.1545,14024600,8543.61,0.000179214,0.0277608,0.0294564,0.603038
257232872,73424177,17412,57334.8,3.17578,1610880,463.645,5.53902e-05,0.00808663,0.00705959,1.10581
257217015,73424177,700,307563,41.8998,11439600,6239.1,0.000136232,0.0202856,0.0178801,0.966808
257219323,73424177,1126,68473.9,1.81741,2585400,257.445,2.65416e-05,0.00375976,0.00374605,0.340474
257225838,73424177,16353,6304860,408.978,246387000,59602.1,6.48671e-05,0.00945335,0.0093625,1.85068
257227112,73424177,16586,77404.5,1.60567,3442730,224.524,2.07439e-05,0.00290066,0.0029602,0.661932
257232359,73424177,17310,845456,53.234,34912500,7747.75,6.29648e-05,0.00916399,0.00958205,0.610971
257219291,73424177,1114,393601,2.94876,14012300,401.046,7.49175e-06,0.00101891,0.00103382,1.25771
257219305,73424177,1120,233446,10.624,10521100,1500.28,4.55093e-05,0.00642667,0.00659216,0.527927
257227208,73424177,16602,673760,30.4504,28858500,3794.49,4.51947e-05,0.0056318,0.00682153,1.13118
257231583,73424177,17185,846039,32.0043,29763300,4725.24,3.78284e-05,0.00558513,0.00624435,0.997491
257232198,73424177,17289,33214.7,0.00750465,568100,1.17303,2.25943e-07,3.53166e-05,0,0
257222979,73424177,15962,185581,212.553,8900920,30164.4,0.00114534,0.16254,0.155621,1.15339
257232268,73424177,17304,1802870,73.6713,67360600,10707.2,4.08633e-05,0.00593898,0.00621683,0.939514
257218767,73424177,1014,1114310,291.224,46134400,42743.3,0.00026135,0.0383585,0.0371579,1.2019
257215855,73424177,567,470421000,179852,18082000000,28736000,0.000382322,0.0610856,0.0629082,4.6867
257223687,73424177,16043,486578,49.2129,20328200,6509.27,0.000101141,0.0133776,0.013635,1.10884
257225474,73424177,16285,702300,39.8873,30631600,6112,5.67953e-05,0.00870284,0.00860724,0.865007
257218922,73424177,1035,174845,0.154398,8487720,21.8298,8.83055e-07,0.000124852,0.000124852,0.419881
257230550,73424177,16964,97652.8,8.92606,4119910,1368.33,9.14061e-05,0.0140122,0.0139278,1.00231
257234723,73424177,17649,34591.1,2.34127,323256,353.297,6.76842e-05,0.0102135,0,0
257226565,73424177,16453,1948310,34.0031,84707800,4567.46,1.74526e-05,0.00234432,0.00214011,1.51742
257220691,73424177,15687,1096660,36.6753,15745900,5501.45,3.34429e-05,0.00501658,0.00513072,1.45016
257229816,73424177,16861,780542,231.207,35141000,30673.5,0.000296214,0.0392977,0.0467,1.13416
257222155,73424177,15861,3095550,46.6754,107070000,6505.94,1.50782e-05,0.00210171,0.00214903,1.82153
257219039,73424177,1052,868761,29.7368,34488300,3832.82,3.4229e-05,0.00441183,0.00428239,0.972474
257231100,73424177,17054,1388040,61.9526,52945400,8500.07,4.46331e-05,0.00612378,0.00593318,1.42489
257225586,73424177,16301,96524,16.0639,3469810,2216.56,0.000166424,0.0229638,0.0232544,0.354812
257226706,73424177,16481,498427,0.723989,20745300,94.4621,1.45255e-06,0.00018952,0.000260177,2.70854
257218944,73424177,1041,8139520,6427.25,260411000,896316,0.000789635,0.110119,0.110066,1.59735
257226886,73424177,16533,102432,8.34198,4402600,1310.57,8.14389e-05,0.0127945,0.0128065,0.46854
257234830,73424177,111220696,373893,6.32183,16964800,904.072,1.69081e-05,0.002418,0.00253353,1.85524
257235282,73424177,111220844,606735,123.589,24419000,16193.3,0.000203695,0.0266892,0.0288721,1.24428
257218205,73424177,944,851423,403.752,39112400,63166.8,0.000474209,0.0741897,0.0792042,0.549215
257227875,73424177,16672,193187,7.45646,8211150,916.119,3.85971e-05,0.00474213,0.00500918,0.799956
257234186,73424177,17533,256461,135.671,9378750,21262.5,0.000529011,0.0829074,0.0835451,0.539722
257229044,73424177,16794,68044.9,4.14356,2830480,694.65,6.08945e-05,0.0102087,0.0102415,0.232007
257234346,73424177,17565,277965,240.479,6360720,42155.4,0.000865141,0.151657,0.154865,1.05059
257212915,73424177,1,38774.9,0.176837,787252,23.3826,4.56061e-06,0.000603035,0.000602131,1.28517
257230825,73424177,16972,311665,9.36686,13247600,1371.89,3.00542e-05,0.0044018,0.00432535,0.864834
257231063,73424177,17036,1896220,58.5901,80407400,8151.6,3.08984e-05,0.00429888,0.00378635,2.17034
257232619,73424177,17365,176869,162.73,9026010,22365.5,0.000920063,0.126452,0.123689,0.606104
257228836,73424177,16752,2213200,238.045,94250000,33892.9,0.000107557,0.015314,0.0158656,0.998494
257226163,73424177,16391,111882,29.7813,5733050,4112.1,0.000266184,0.0367539,0.0367329,0.865669
257223865,73424177,16069,4459440,569.595,190717000,82652.6,0.000127728,0.0185343,0.0177385,1.30406
257231275,73424177,17140,289626,34.2486,10220900,5273.78,0.000118251,0.0182089,0.0183876,0.669945
257216950,73424177,677,1014100,220.717,46101500,31929.4,0.000217648,0.0314854,0.0314854,0.976805
257216943,73424177,676,428188,60.4456,18091000,8243.67,0.000141166,0.0192524,0.0204711,0.864855
257230427,73424177,16927,2468190,606.065,114638000,84930.6,0.00024555,0.03441,0.0337169,1.23028
257216651,73424177,655,2020310,127.939,55968400,17556.4,6.33265e-05,0.00868994,0.00849684,1.26473
257225136,73424177,16239,586083,62.835,22481900,8539.93,0.000107212,0.0145712,0.0145607,0.96291
257232258,73424177,17302,58287,2.33507,2518210,334.179,4.00616e-05,0.00573333,0.00581563,0.921578
257223014,73424177,15969,4080020,536.078,175582000,79840.2,0.000131391,0.0195686,0.0201515,1.22088
257232181,73424177,17286,46187.3,0.481168,1571910,68.7316,1.04178e-05,0.00148811,0.00148804,0.956789
257219709,73424177,182305705,1729470,746.843,69494500,110398,0.000431834,0.0638333,0.0623855,1.11006
257231706,73424177,17229,1066460,184.808,46833600,25584.1,0.000173292,0.0239899,0.0242424,1.52405
257231749,73424177,17242,844077,38.2223,31322100,5599.06,4.5283e-05,0.00663335,0.00707426,1.63988
257212995,73424177,42,92334.5,0.590808,3737010,88.6824,6.39857e-06,0.000960448,0.00111213,1.35248
257221348,73424177,15778,1220370,98.0107,53573300,14390.4,8.0312e-05,0.0117918,0.011347,1.16926
257235475,73424177,124372440,28654.5,4.02043,997005,545.349,0.000140307,0.0190319,0,0
257219373,73424177,1142,804287,221.131,28223100,29992.1,0.000274941,0.0372903,0.0372903,1.24252
257229965,73424177,16874,464729,267.309,20084300,36434.9,0.000575193,0.0784005,0.0952561,1.29505
257218013,73424177,907,287202,10.9965,12269300,1543.11,3.82883e-05,0.0053729,0.00534696,0.967562
257232362,73424177,17311,1878290,67.4238,60574300,10693.4,3.58963e-05,0.00569317,0.00512429,4.52976
257218055,73424177,915,366874,19.3585,16403600,2916.31,5.27662e-05,0.00794908,0.00713031,0.645891
257214672,73424177,401,313769,10.8939,8833800,1552.61,3.47193e-05,0.00494826,0.00523051,1.53577
257225231,73424177,16259,1615760,127.804,63778300,17173,7.90987e-05,0.0106285,0.0109144,1.21679
257217391,73424177,819,108361,4.70006,4341770,668.204,4.33739e-05,0.00616643,0.0054168,0.696937
257220333,73424177,15659,881597,218.194,29885700,32421.7,0.000247499,0.036776,0.0308605,1.55906
257224398,73424177,16126,25839800,10185.3,1073740000,1427840,0.000394173,0.0552573,0.0549856,1.55444
257214201,73424177,370,33373900,21658.6,1139500000,3867320,0.000648969,0.115879,0.11693,2.42279
257227799,73424177,16663,98951.4,0.766812,4078600,121.084,7.74938e-06,0.00122367,0.00122364,1.16075
257214683,73424177,402,3319570,83.8701,122353000,11257.8,2.52654e-05,0.00339136,0.00338785,1.43359
257234808,73424177,111220670,549754,10.7196,23544300,1484.27,1.94988e-05,0.00269988,0.00281783,0.928408
257213084,73424177,91,1112180,449.153,53608600,62228.4,0.00040385,0.0559518,0.0546765,1.15507
257214956,73424177,448,548845,34.0843,23478500,4808.96,6.21019e-05,0.00876196,0.00891585,0.816239
257223575,73424177,16036,3118650,264.052,64434800,36470.7,8.46686e-05,0.0116944,0.0114539,1.55316
257230208,73424177,16881,358089,38.9318,15479300,6337.12,0.000108721,0.017697,0.0173153,0.920192
257231092,73424177,17049,55338.1,0.00710277,2145460,0.936734,1.28352e-07,1.69274e-05,1.68923e-05,1.05079
257226739,73424177,16492,2443180,65.4972,101456000,9754.64,2.68082e-05,0.0039926,0.00360995,1.6443
257235008,73424177,111220784,193639,62.9281,9473890,8789.5,0.000324977,0.0453913,0.0440535,1.04068
257221258,73424177,15764,991424,30.706,42864800,4688.34,3.09716e-05,0.0047289,0.00471568,0.626218
257223621,73424177,16039,4779610,490.14,174516000,65530.2,0.000102548,0.0137104,0.0140457,0.97014
257229492,73424177,16823,670976,235.741,32062600,33226.7,0.00035134,0.04952,0.0504984,1.00806
257215812,73424177,560,128789,72.8464,4968270,10083.5,0.000565628,0.078295,0.0732423,1.06404
257216722,73424177,669,23936400,2100.43,810081000,280957,8.77503e-05,0.0117376,0.0116774,1.40535
257227572,73424177,16630,173426,4.80202,7244730,693.102,2.76891e-05,0.00399652,0.00399595,1.00002
257232346,73424177,17309,20990.8,2.49584,961327,351.986,0.000118902,0.0167686,0,0
257214645,73424177,395,2332160,3335.11,71895700,638588,0.00143005,0.273818,0.296552,1.44669
257228573,73424177,16716,1249210,44.0599,53097700,6334.4,3.52701e-05,0.00507072,0.00568135,1.73773
257215142,73424177,477,81330600,16828.5,3380620000,2446720,0.000206915,0.0300837,0.0263833,2.82922
257227125,73424177,16588,226430,7.57435,10308700,1097.18,3.34513e-05,0.00484557,0.00495276,1.29991
257230439,73424177,16930,731327,54.0059,32993800,7798.46,7.38464e-05,0.0106634,0.0100799,0.768704
257235416,73424177,111220930,23646.5,3.78669,661787,493.324,0.000160137,0.0208624,0,0
257228057,73424177,16690,2761640,1672.64,125045000,243907,0.000605671,0.0883196,0.0836922,1.17771
257233550,73424177,17488,1460050,1056.01,45217600,200909,0.000723269,0.137604,0.126434,1.54196
257225653,73424177,16319,716853,57.4064,30086900,7949.11,8.00811e-05,0.0110889,0.0109897,0.924779
257226198,73424177,16399,4742720,437.441,213384000,60691.8,9.22342e-05,0.0127968,0.0129547,1.34388
257219777,73424177,15584,201885,4.40524,8453390,694.391,2.18205e-05,0.00343953,0.00344082,0.763714
257217187,73424177,772,860112,183.042,40086400,28315.7,0.000212812,0.032921,0.0263629,2.21048
257213076,73424177,87,335177,33.7263,14262700,4760.83,0.000100622,0.0142039,0.0139769,0.498716
257235339,73424177,111220872,116589,54.0874,5459500,7633.91,0.000463914,0.0654769,0.0631577,0.926278
257225055,73424177,16219,187116,13.369,8379510,1855.58,7.14476e-05,0.00991671,0.00980495,0.431655
257219184,73424177,1081,55729.7,2.34382,2248220,386.388,4.20569e-05,0.00693325,0.0070632,0.700511
257215227,73424177,489,63473.3,0.829325,2954190,134.526,1.30657e-05,0.00211941,0.00210564,0.953137
257231492,73424177,17167,529481,52.366,23683900,7010.11,9.89006e-05,0.0132396,0.0127977,1.45408
257214080,73424177,343,262807000,57759.3,10063800000,9217040,0.000219778,0.0350715,0.0343706,3.57227
257217047,73424177,707,1216240,187.543,53716500,30866.5,0.000154199,0.0253785,0.025364,1.09397
257219676,73424177,10731,788532,168.814,37437000,26215.2,0.000214087,0.0332456,0.0441767,1.66812
257230497,73424177,16950,489484,116.207,23032000,15721.1,0.000237407,0.0321177,0.031191,1.41277
257227079,73424177,16581,502614,33.0527,22697500,4629.47,6.57615e-05,0.00921079,0.00770389,1.50084
257224229,73424177,16095,137815,51.8032,5894280,7069.26,0.000375889,0.0512952,0.0510425,0.383176
257234835,73424177,111220698,347802,7.92075,11212200,1129.19,2.27738e-05,0.00324664,0.00284781,1.62293
257218872,73424177,1022,3487490,205.515,142860000,28376.8,5.89292e-05,0.00813674,0.00842294,1.15055
257221172,73424177,15750,492240000,178056,18998000000,28006100,0.000361725,0.0568952,0.0587779,4.55929
257216706,73424177,667,239505,187.152,9479100,27166.1,0.000781412,0.113426,0.127143,1.0785
257213032,73424177,61,88059.9,0.55552,3616360,80.9957,6.30843e-06,0.000919779,0.000883897,0.615814
257219277,73424177,1110,257346,26.1943,10309000,4203.69,0.000101786,0.0163348,0.0151846,0.659577
257227544,73424177,16628,412313,53.2153,17151000,7660.42,0.000129065,0.0185791,0.0184304,1.19467
257232406,73424177,17327,319289,4.26491,7396920,714.89,1.33575e-05,0.002239,0.00207294,1.92122
257215535,73424177,523,1894640,162.475,75752500,23150.6,8.57555e-05,0.012219,0.0127833,1.06481
257221612,73424177,15816,700460,36.9262,27070200,5526.87,5.27172e-05,0.00789035,0.00710676,0.768319
257220339,73424177,15660,185665,121.993,5322620,18323.7,0.000657063,0.0986926,0.0949176,0.890208
257228162,73424177,16699,3359370,955.974,140422000,139831,0.000284569,0.0416243,0.042796,0.951359
257226990,73424177,16555,33107,2.04278,1470520,316.326,6.17024e-05,0.00955465,0,0
257223600,73424177,16037,4388590,380.45,108383000,51196.2,8.66907e-05,0.0116658,0.0108996,1.83645
257233248,73424177,17451,380972,205.523,13803200,34041.6,0.000539471,0.0893547,0.0863667,0.623804
257232061,73424177,17266,500291,19.0001,15537700,2836.76,3.7978e-05,0.00567021,0.00569641,0.977787
257221642,73424177,15823,569781,273.689,21432600,40987.7,0.000480341,0.0719359,0.0558956,2.73757
257229053,73424177,16797,471276,16.5638,17749500,2563.05,3.51467e-05,0.00543853,0.00525725,1.13711
257223931,73424177,16077,12217600,2649.09,548080000,414650,0.000216826,0.0339387,0.0291258,2.09191
257234763,73424177,111220572,169577,10.3638,6964870,1443.79,6.11159e-05,0.00851408,0.0090938,0.620041
257220849,73424177,15708,99490.2,1.42664,2856880,218.05,1.43395e-05,0.00219168,0.00217279,0.526874
257230987,73424177,16996,3144210,332.929,133179000,48715.6,0.000105886,0.0154938,0.0147893,1.12031
257215963,73424177,582,934814,718.146,41237100,117583,0.000768224,0.125782,0.131148,0.79251
257215954,73424177,581,713745,50.7049,29490500,7253.52,7.10407e-05,0.0101626,0.0101211,1.19054
257222967,73424177,15959,2008150,2490.55,95460300,356261,0.00124022,0.177407,0.176276,1.441
257223346,73424177,16018,67011700,6407.67,2235520000,919358,9.56202e-05,0.0137194,0.0136416,2.28971
257217463,73424177,836,69938,13.1857,1886490,1727.35,0.000188533,0.0246983,0.0246983,0.317492
257231193,73424177,17095,4309410,1596.63,165940000,218354,0.000370498,0.0506692,0.0442841,2.43124
257221127,73424177,15731,312248,66.1713,10773500,9186.47,0.000211919,0.0294204,0.0287042,0.70328
257232714,73424177,17388,376191,34.8686,6594910,6736.14,9.26886e-05,0.0179062,0.0166679,1.47036
257227257,73424177,16610,118072,7.30272,5115030,980.704,6.18498e-05,0.00830599,0.00856729,1.23004
257234825,73424177,111220692,674636,105.716,31192400,14388.7,0.000156701,0.0213281,0.0206908,1.25843
257224405,73424177,16130,25839800,10185.3,1073740000,1427840,0.000394173,0.0552573,0.0549856,1.55444
257221727,73424177,15828,6251410,386.506,245623000,56758.2,6.18271e-05,0.00907927,0.00858676,2.85697
257232552,73424177,17350,33802.6,1.09732,613342,171.03,3.24625e-05,0.00505967,0,0
257218771,73424177,1015,883094,401.918,40108300,65170.3,0.000455125,0.0737976,0.0491149,1.98546
257233661,73424177,17505,34733.3,5.2043,1078650,814.951,0.000149836,0.0234631,0,0
257219446,73424177,10689,4359820,4346.93,139985000,606056,0.000997043,0.139009,0.139047,1.48541
257234859,73424177,111220714,123136,170.686,3849020,22290,0.00138616,0.181019,0.169186,1.20858
257214976,73424177,452,810627,52.2101,31298800,8093.15,6.44071e-05,0.00998382,0.010606,2.08392
257217025,73424177,702,734349,8.04414,31250600,1212.12,1.09541e-05,0.00165061,0.00165061,1.00428
257214164,73424177,362,2558980,266.277,117176000,36872.7,0.000104056,0.0144092,0.0146004,1.40978
257218254,73424177,954,244783,30.959,10785100,4102.37,0.000126475,0.0167592,0.0167592,0.766397
257217478,73424177,838,384659,1.11583,17117900,170.048,2.90083e-06,0.000442076,0.000442076,0.81354
257222836,73424177,15936,10445400,715.118,350372000,103143,6.84625e-05,0.00987447,0.00921506,1.76145
257213463,73424177,217,858156,128.274,41937800,17432.3,0.000149477,0.0203137,0.0221917,0.956907
257226339,73424177,16426,158190,3.3156,7517820,461.553,2.09596e-05,0.00291771,0.00314841,1.46982
257227037,73424177,16568,70954.5,1.81288,3274730,248.451,2.55499e-05,0.00350156,0.00337121,1.13677
257222795,73424177,15928,15571200,953.765,551339000,137501,6.1252e-05,0.00883048,0.00832971,2.44103
257225276,73424177,16268,57462.2,2.67283,1956420,373.752,4.65145e-05,0.00650431,0.00647442,0.276499
257231123,73424177,17068,1584720,121.106,60467900,17867.3,7.64211e-05,0.0112748,0.0107982,1.23504
257221544,73424177,15799,1702600,116.054,68947100,19592,6.81626e-05,0.0115071,0.0122743,1.86143
257225598,73424177,16308,69926300,8536.29,2970970000,1231210,0.000122076,0.0176073,0.0168992,3.04839
257217450,73424177,834,2225520,2948.4,94661200,447954,0.00132481,0.20128,0.196023,0.801456
257226183,73424177,16395,25958500,2641.19,1142510000,378064,0.000101747,0.0145641,0.0142735,2.60671
257232563,73424177,17353,9982000,2305.52,331278000,374673,0.000230968,0.0375348,0.0355359,2.42866
257216166,73424177,601,699146,31.4705,29445400,4241.47,4.50127e-05,0.00606664,0.00606546,0.726962
257228787,73424177,16744,34725.8,0.336863,1308160,53.0988,9.70066e-06,0.00152909,0,0
257234478,73424177,17592,566385,241.954,9875760,37230.4,0.00042719,0.0657334,0.0683092,0.614226
257227974,73424177,16683,597800,9.29371,26840200,1437.77,1.55465e-05,0.0024051,0.00217221,1.17272
257218910,73424177,1033,3189440,3237.55,131871000,481552,0.00101508,0.150983,0.158137,1.20777
257218929,73424177,1037,1359520,195.419,57244500,27025.6,0.000143741,0.0198788,0.0199943,0.763168
257232492,73424177,17342,92000.6,31.5275,3756180,4939.86,0.000342688,0.0536938,0.0539825,0.466386
257215054,73424177,465,2209580,117.117,77112500,17945.5,5.30043e-05,0.0081217,0.00844896,1.78665
257234578,73424177,17615,33467.5,3.00354,888145,410.028,8.97452e-05,0.0122515,0,0
257216625,73424177,651,1248310,311.183,53618700,43633.4,0.000249283,0.034954,0.0371931,1.27654
257217012,73424177,698,84008900,82825.3,3063980000,14256300,0.000985912,0.1697,0.179218,3.52942
257225454,73424177,16280,98939.4,7.80613,4145830,1139.46,7.88981e-05,0.0115167,0.0110536,0.689391
257234549,73424177,17606,23646.5,3.78669,661787,493.324,0.000160137,0.0208624,0,0
257216990,73424177,689,58417.8,15.5447,1546850,2011.14,0.000266095,0.0344268,0.0344303,0.149994
257213331,73424177,133,341631,52.2708,13173200,7596.72,0.000153003,0.0222366,0.0221223,1.34207
257230969,73424177,16991,1424530,42.8075,50615600,5372.22,3.00502e-05,0.00377122,0.00368593,1.31761
257224329,73424177,16113,1188950,468.519,54660700,63250.5,0.000394062,0.0531988,0.0531988,0.539839
257234877,73424177,111220722,213672,10.6465,10273000,1534.1,4.98263e-05,0.00717972,0.00626492,1.21294
257214221,73424177,377,139615,47.5368,6482040,6378.3,0.000340485,0.0456849,0.045624,0.491725
257225442,73424177,16278,33683.4,1.44872,1431550,208.716,4.301e-05,0.0061964,0,0
257232428,73424177,17333,311424,29.0286,9843380,3848.84,9.32126e-05,0.0123589,0.0123207,0.898277
257217261,73424177,788,1431520,118.439,40404300,18222.1,8.27367e-05,0.0127293,0.0127366,0.8525
257222476,73424177,15883,103041,1.11691,3853520,150.128,1.08395e-05,0.00145698,0.00145724,0.759775
257218431,73424177,968,3032060,4671.13,162281000,668192,0.00154058,0.220375,0.206617,0.736782
257218744,73424177,1006,1017050,12.3371,16136800,1777.07,1.21303e-05,0.00174728,0.00195841,2.60817
257213583,73424177,244,9029950,15602.3,353937000,2731510,0.00172784,0.302494,0.319178,2.2531
257230422,73424177,16926,5869860,1525.2,264517000,216742,0.000259837,0.0369246,0.0342925,1.95713
257221288,73424177,15769,376024,36.1949,14346700,5164.92,9.62569e-05,0.0137356,0.0137716,1.15941
257214124,73424177,353,1992980,32.8681,84699200,4901.68,1.6492e-05,0.00245948,0.00246014,1.51664
257232132,73424177,17279,21222.8,3.10144,893946,407.955,0.000146137,0.0192225,0,0
257215832,73424177,564,2531580,113.052,109357000,16014,4.46565e-05,0.00632569,0.00626127,0.825872
257224299,73424177,16108,1782870,1302.84,60577500,191963,0.000730754,0.107671,0.107687,1.04206
257224381,73424177,16123,7847570,1961.68,337737000,267131,0.000249973,0.0340399,0.031259,3.28839
257217201,73424177,777,481366,57.575,18498300,8071.56,0.000119607,0.016768,0.0178374,0.823448
257226825,73424177,16520,3226450,92.4657,142918000,13439.1,2.86587e-05,0.00416529,0.00451061,1.88357
257230305,73424177,16889,1251590,62.3684,45237600,8956.27,4.98313e-05,0.00715591,0.00654312,2.01642
257214290,73424177,385,12602700,1165.37,422320000,153921,9.24697e-05,0.0122133,0.012196,1.27723
257234464,73424177,17590,243587,7.92986,6607010,1192.03,3.25545e-05,0.00489365,0.00564629,1.49734
257223066,73424177,15979,14971500,1797.55,530483000,263134,0.000120065,0.0175757,0.0165549,1.93435
257217516,73424177,846,585344,71.624,25619600,9997.67,0.000122362,0.01708,0.0174589,1.02899
257219464,73424177,10693,397854,324.28,14871900,44284.8,0.000815074,0.111309,0.1115,0.62719
257225746,73424177,16336,206945,16.8336,9301680,2430.48,8.13433e-05,0.0117446,0.0103741,1.38004
257232868,73424177,17411,516023,56.1916,18940000,8520.85,0.000108894,0.0165125,0.0161141,1.11158
257228456,73424177,16702,1841910,662.614,75073800,94382.5,0.000359742,0.0512415,0.0521093,0.847013
257228148,73424177,16698,4798120,849.32,214410000,121691,0.000177011,0.0253622,0.0236416,1.12843
257228743,73424177,16738,787393,91.8256,29843500,12452.9,0.00011662,0.0158153,0.0186718,1.82432
257221163,73424177,15739,492240000,178056,18998000000,28006100,0.000361725,0.0568952,0.0587779,4.55929
257230370,73424177,16905,34694,0.481762,1464340,79.5772,1.3886e-05,0.00229369,0,0
257233193,73424177,17445,414372,1128.94,9115170,213730,0.00272447,0.515793,0.523644,0.989704
257214908,73424177,433,936713,12.9918,32184300,1869.62,1.38696e-05,0.00199594,0.00213848,1.48744
257216139,73424177,596,3354170,414.357,126480000,66730,0.000123535,0.0198946,0.0223693,1.57925
257229848,73424177,16863,675604,157.93,30828000,21155.2,0.000233761,0.0313131,0.0393729,1.31907
257234218,73424177,17540,1299200,516.893,37321700,88541.4,0.000397855,0.0681508,0.0744604,1.5931
257220782,73424177,15698,158502,0.478079,4594670,71.2741,3.01623e-06,0.000449673,0.000419346,0.527398
257231071,73424177,17039,895867,52.5925,33470300,7268.5,5.87057e-05,0.00811337,0.00640526,1.66601
257225716,73424177,16330,439654,123.251,18280700,18133.3,0.000280337,0.0412445,0.0406611,0.660387
257221576,73424177,15807,615663,96.2936,22937300,16411.5,0.000156406,0.0266566,0.0302737,1.06256
257228825,73424177,16751,3131490,277.247,129594000,39944.1,8.85353e-05,0.0127556,0.0131224,1.10343
257234782,73424177,111220634,355123,10.3567,15401900,1457.15,2.91638e-05,0.00410323,0.0040585,0.740299
257229699,73424177,16852,361883,17.0488,17295600,2437.49,4.71112e-05,0.00673558,0.00729393,1.32188
257230225,73424177,16882,941997,13.2866,36375700,1882.88,1.41047e-05,0.00199882,0.00197114,1.33551
257213875,73424177,280,19068.9,1.01817,802367,157.609,5.33942e-05,0.00826525,0,0
257231009,73424177,17008,766616,72.4747,32517600,11935.2,9.45385e-05,0.0155687,0.0146883,1.1184
257221265,73424177,15765,2519040,150.965,106042000,21631.2,5.99295e-05,0.00858709,0.00808829,1.23871
257223031,73424177,15974,4080020,536.078,175582000,79840.2,0.000131391,0.0195686,0.0201515,1.22088
257222547,73424177,15902,300503,2.81403,9366660,419.2,9.36438e-06,0.00139499,0.00135428,0.816961
257213408,73424177,188,248493,339.711,10751500,46093.5,0.00136708,0.185492,0.200207,0.94477
257213652,73424177,260,218268,2.30564,5773560,385.923,1.05634e-05,0.00176812,0.00175037,0.51486
257226009,73424177,16365,565344,73.931,20686600,10166.2,0.000130772,0.0179823,0.0215535,1.48413
257220622,73424177,15679,572534,57.4397,18456400,8403.28,0.000100325,0.0146773,0.0134754,0.991319
257225166,73424177,16245,411453,4.2067,14652300,640.024,1.0224e-05,0.00155552,0.00166194,2.0435
257235469,73424177,124372424,26588.1,37.9334,1350370,5124.3,0.00142671,0.192729,0,0
257220220,73424177,15627,726902,300.946,24957000,43366.1,0.000414013,0.0596589,0.0555715,1.01224
257234891,73424177,111220728,481191,19.0541,20927000,2663.71,3.95977e-05,0.00553565,0.00567779,1.26389
257219701,73424177,182305697,1454150,83.5097,31754900,12160.5,5.74287e-05,0.00836266,0.00835341,1.58487
257225663,73424177,16320,716853,57.4064,30086900,7949.11,8.00811e-05,0.0110889,0.0109897,0.924779
257222757,73424177,15923,2436440,325.184,81818200,50488.5,0.000133467,0.0207223,0.0216193,1.63201
257214179,73424177,366,408597,8.86319,18565900,1389.96,2.16918e-05,0.0034018,0.00423038,1.26432
257217397,73424177,820,3041650,758.803,119913000,124070,0.000249471,0.0407903,0.039438,1.203
257223326,73424177,16015,1643470,77.0471,69359800,10892.8,4.68807e-05,0.00662791,0.00646167,1.26035
257224973,73424177,16198,237779,10.6621,9844760,1644.94,4.48405e-05,0.00691794,0.00690223,0.692307
257226636,73424177,16469,1886990,64.3824,79644600,9537.79,3.41191e-05,0.00505451,0.00418385,3.46942
257223298,73424177,16011,3419260,445.667,117914000,68393.8,0.00013034,0.0200025,0.0191516,1.47281
257229069,73424177,16799,169348,2.97233,6156340,490.792,1.75516e-05,0.00289812,0.00257263,1.53326
257232445,73424177,17335,218198,16.4242,7606670,2244.94,7.52721e-05,0.0102885,0.00959753,1.16886
257231729,73424177,17237,1250010,79.4924,50212300,11089.7,6.35933e-05,0.00887168,0.00939373,0.938116
257234253,73424177,17547,839854,325.175,25001400,55869.7,0.00038718,0.0665231,0.0707966,1.5354
257214036,73424177,324,173882,239.462,5362730,31341,0.00137715,0.180243,0.179796,0.533842
257214117,73424177,351,2034860,19.9088,76468400,2790.49,9.78387e-06,0.00137134,0.00115676,2.91407
257227004,73424177,16561,811748,58.4553,37064800,8535.15,7.20116e-05,0.0105145,0.0109633,1.26065
257228762,73424177,16741,272495,68.3485,9395670,9253.23,0.000250825,0.0339574,0.0414439,1.22781
257228860,73424177,16755,32986,1.64688,1296190,261.188,4.99267e-05,0.00791816,0,0
257226335,73424177,16424,1214420,28.691,50957300,4425.35,2.36252e-05,0.00364399,0.00367969,0.981528
257228932,73424177,16766,132086,3.22189,5745480,509.85,2.43923e-05,0.00385998,0.00383034,0.428312
257234689,73424177,17646,33461.4,0.350397,621705,51.7572,1.04717e-05,0.00154677,0,0
257227063,73424177,16575,261499,10.1525,11214100,1307.36,3.88242e-05,0.0049995,0.00570556,0.740051
