id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230336955,72472486,111220758,34195,17.9856,1510610,2507.38,0.00052597,0.0733259,0,0
230311315,72472486,894,1387710,852.639,52215000,133207,0.000614422,0.0959903,0.0900688,0.953617
230336702,72472486,111220624,29603.1,66.1181,1353450,9231.11,0.00223348,0.311829,0,0
230329974,72472486,16783,338293,93.7997,13089500,13521.5,0.000277273,0.0399699,0.0430807,1.06977
230324978,72472486,16394,517145,595.209,22156900,93409.9,0.00115095,0.180626,0.180745,0.505378
230335505,72472486,17430,504260,250.473,19104800,37685.6,0.000496714,0.0747345,0.0746035,0.37108
230318867,72472486,15907,38508600,52984.5,1482990000,7925460,0.00137591,0.20581,0.183675,1.90261
230328660,72472486,16688,4739180,9602.95,204639000,1420610,0.00202629,0.299758,0.313604,0.784118
230336170,72472486,17525,3295280,4363.98,101858000,585955,0.00132431,0.177816,0.175848,0.713081
230308687,72472486,591,524411,75.5949,16174300,9586.25,0.000144152,0.01828,0.0182782,0.567487
230333632,72472486,17140,436798,61.5931,15638500,10927.3,0.00014101,0.0250168,0.0239917,0.609848
230334093,72472486,17198,424971,71.5076,13768000,11366,0.000168265,0.0267455,0.025092,0.746232
230315557,72472486,15617,803084,141.115,26325900,22891.2,0.000175717,0.0285041,0.0271527,1.00477
230325668,72472486,16421,545746,730.864,24037500,114525,0.0013392,0.209851,0.206852,0.455757
230314442,72472486,10697,581584,519.543,25843500,84141.2,0.000893324,0.144676,0.148793,0.6384
230327642,72472486,16616,1030710,171.233,37808700,26733.4,0.000166132,0.025937,0.0266493,0.809475
230330318,72472486,16827,325537,350.318,13620500,58834.8,0.00107612,0.180732,0.177093,0.536107
230332727,72472486,17049,60780.3,20.4314,2616670,2925.2,0.000336151,0.0481274,0.0481133,0.176756
230332720,72472486,17048,32933,9.43937,1390370,1388.03,0.000286624,0.042147,0,0
230328536,72472486,16678,11688500,17821.3,506712000,2640970,0.00152468,0.225945,0.233204,1.0583
230306191,72472486,347,768620,509.576,23759200,85418.7,0.000662975,0.111133,0.111195,0.703296
230334529,72472486,17259,91857.4,24.6435,2076090,3502.85,0.00026828,0.0381336,0.0381112,0.297563
230305203,72472486,255,585067,944.071,25907300,146648,0.00161361,0.250652,0.24709,0.463786
230337399,72472486,124372444,34969,5.2336,1151250,762.98,0.000149664,0.0218188,0,0
230322416,72472486,16154,1078170,1063.8,40856700,157397,0.000986671,0.145985,0.141477,1.43382
230311216,72472486,879,5877880,3075.18,210358000,476791,0.000523179,0.0811161,0.080089,1.58276
230329352,72472486,16735,1509020,249.742,53949700,35305.7,0.0001655,0.0233964,0.0228173,0.530247
230303889,72472486,79,69839.2,9.98445,2317640,1421.19,0.000142963,0.0203494,0.02035,0.0263849
230331871,72472486,16950,517777,747.651,21921600,139018,0.00144396,0.26849,0.288912,1.51759
230335873,72472486,17463,733276,563.397,23038300,74427.2,0.000768329,0.1015,0.101451,0.614013
230336367,72472486,17550,557099,1113.97,22185100,155692,0.00199958,0.279468,0.292416,1.03848
230318986,72472486,15915,8972150,14484,313075000,2070810,0.00161432,0.230804,0.211635,1.63917
230324114,72472486,16280,104807,41.4275,3589270,5800.57,0.000395274,0.0553452,0.055323,0.368506
230309399,72472486,669,22101700,10242.1,786426000,1638570,0.00046341,0.0741379,0.0748697,1.1365
230321521,72472486,16072,17522700,6797.95,694186000,1070120,0.00038795,0.0610706,0.0605988,1.32622
230310908,72472486,845,1654750,274.887,70250600,42180.9,0.00016612,0.0254907,0.024322,0.930994
230309938,72472486,721,1412400,1138.44,55556400,189920,0.000806033,0.134466,0.138731,0.905588
230322902,72472486,16188,3174260,1971.86,127469000,307189,0.000621202,0.096775,0.0954587,1.57454
230323722,72472486,16239,776959,117.844,25801600,16949.1,0.000151673,0.0218147,0.0188397,1.19159
230337211,72472486,111220844,663952,2874.3,30984100,467648,0.00432908,0.70434,0.648716,0.96058
230325701,72472486,16423,8909800,4054.85,390239000,643793,0.0004551,0.0722568,0.0713503,1.01544
230304672,72472486,192,417687,103.737,10162300,14435.9,0.00024836,0.0345616,0.0358198,0.644619
230308659,72472486,589,4859540,16090,169372000,2641540,0.00331101,0.543578,0.546494,1.14067
230336908,72472486,111220724,520316,380.406,21452500,53838.3,0.000731107,0.103472,0.104666,0.830785
230310414,72472486,795,18354500,2413.4,668439000,356655,0.000131488,0.0194315,0.0193792,1.0561
230314139,72472486,1129,88203400,34410.1,3268020000,5293910,0.000390123,0.0600194,0.0591665,1.34075
230308853,72472486,612,1768760,1655.54,67665500,254643,0.000935989,0.143966,0.147223,0.840835
230335070,72472486,17372,678443,196.353,25626500,28087.9,0.000289418,0.0414005,0.0420268,0.640481
230305779,72472486,304,2154960,3122.9,73888100,493998,0.00144917,0.229238,0.229817,0.987893
230325835,72472486,16439,3506100,810.723,149621000,124960,0.000231232,0.0356407,0.0361717,0.749788
230307155,72472486,451,319331,83.3586,10195500,13060.2,0.000261041,0.0408986,0.0440667,1.11104
230310577,72472486,819,159461,14.1244,6094290,2435.23,8.85759e-05,0.0152717,0.0161791,1.05815
230335601,72472486,17444,1101020,347.88,28632900,46185.7,0.000315961,0.041948,0.0433592,0.759172
230305581,72472486,287,34220.9,9.89006,1213910,1625.59,0.000289006,0.0475027,0,0
230336564,72472486,17643,384074,284.859,9029180,38105.8,0.000741677,0.0992147,0.0991676,0.529095
230325449,72472486,16410,69938,13.5092,2679280,2131.86,0.00019316,0.0304822,0.0304822,0.321488
230336929,72472486,111220734,464807,173.106,16079500,25530.2,0.000372425,0.0549264,0.0539898,0.335328
230314812,72472486,182305713,95416.4,8.41887,4509530,1202.04,8.82329e-05,0.0125978,0.0120787,0.843058
230318767,72472486,15884,92638.6,30.6702,3376090,4799.46,0.000331074,0.0518084,0.0517814,0.458108
230333809,72472486,17156,9371340,5627.49,289258000,839152,0.0006005,0.0895445,0.0841136,2.17937
230311334,72472486,895,1035050,230.137,38744700,38888,0.000222344,0.0375712,0.0355437,1.16952
230336548,72472486,17615,34968.5,8.79909,1150790,1205.52,0.000251629,0.0344744,0,0
230331859,72472486,16948,2278580,2497.91,88573100,388305,0.00109625,0.170415,0.171499,1.34612
230304496,72472486,162,299624,44.4518,12134200,6211.71,0.000148359,0.0207317,0.020756,0.267436
230312266,72472486,988,558153,172.893,21351100,29418.8,0.000309758,0.0527073,0.0504051,0.994375
230309641,72472486,693,1366620,976.069,46215100,135573,0.00071422,0.0992031,0.0978412,0.5488
230334732,72472486,17311,2025420,1078.6,63064200,147492,0.000532531,0.0728207,0.0722297,0.735761
230327123,72472486,16546,74543.7,20.9466,3550920,3099.4,0.000280998,0.0415783,0.0432467,0.653864
230329338,72472486,16734,174683,20.8517,5842410,2602.4,0.000119369,0.0148979,0.0148992,0.251021
230333996,72472486,17180,464807,173.106,16079500,25530.2,0.000372425,0.0549264,0.0539898,0.335328
230317993,72472486,15819,8363910,2256.76,312339000,328947,0.000269821,0.0393293,0.0405126,1.03565
230327374,72472486,16590,79100.3,8.142,3531660,1203.58,0.000102933,0.0152158,0.0148362,0.168771
230333578,72472486,17135,34969,15.9715,1191420,2755.15,0.000456732,0.0787883,0,0
230328057,72472486,16647,69938,7.21991,2055890,890.884,0.000103233,0.0127382,0.0127382,0.545916
230329576,72472486,16750,34969,2.6514,1073590,326.398,7.58214e-05,0.00933393,0,0
230322632,72472486,16161,488527,957.381,17314700,141660,0.00195973,0.289974,0.289844,0.807736
230331188,72472486,16897,1782050,302.182,61037300,40534.5,0.00016957,0.0227459,0.0230116,0.803906
230330201,72472486,16797,566452,117.408,20656100,16870.7,0.000207269,0.0297832,0.0307203,0.611165
230325826,72472486,16437,3506100,810.723,149621000,124960,0.000231232,0.0356407,0.0361717,0.749788
230332221,72472486,16987,34969,31.5135,1309910,4415.48,0.000901183,0.126268,0,0
230315665,72472486,15629,725426,131.823,23773900,23548.1,0.000181718,0.0324611,0.0306903,0.955981
230315732,72472486,15656,279517,298.938,9225530,48354.8,0.00106948,0.172995,0.17303,0.292331
230334667,72472486,17303,304513,307.883,14088000,41825.4,0.00101106,0.137352,0.140776,0.483792
230326096,72472486,16460,520400,71.1662,22277000,10702.9,0.000136753,0.0205666,0.0203103,0.556171
230334748,72472486,17314,34969,9.13002,1369880,1288.12,0.000261089,0.0368361,0,0
230334805,72472486,17327,327778,40.1538,5736530,5605.22,0.000122503,0.0171007,0.0168758,0.44787
230335812,72472486,17447,95722.5,13.0623,2001810,1736.29,0.00013646,0.0181388,0.0176156,0.397931
230335893,72472486,17470,974104,2158.17,35625000,283720,0.00221555,0.291262,0.290928,0.321406
230318286,72472486,15855,6197190,2155.35,259872000,322204,0.000347794,0.051992,0.0506367,0.94105
230332524,72472486,17014,419216,162.261,13305700,22140.7,0.000387057,0.0528145,0.0528038,0.798217
230327324,72472486,16579,647124,120.233,27363600,19051.2,0.000185796,0.0294399,0.0291865,0.476394
230309336,72472486,657,1586620,38.0425,38730200,5509.92,2.39771e-05,0.00347274,0.00397469,1.80558
230322168,72472486,16141,8205440,4090.33,335195000,591206,0.00049849,0.0720505,0.0716759,1.14946
230329812,72472486,16774,459826,65.6008,17755400,9040.36,0.000142664,0.0196604,0.0203999,0.964342
230321613,72472486,16084,5243620,1577.5,201901000,253303,0.000300841,0.0483069,0.0480508,1.31217
230323024,72472486,16211,12875600,4145.44,452554000,614660,0.00032196,0.0477382,0.0465197,1.05154
230314772,72472486,182305701,443162,88.9665,15816500,12617.7,0.000200754,0.0284721,0.0286926,0.744981
230324401,72472486,16325,5939280,2617.57,222151000,397201,0.000440721,0.0668769,0.0666318,1.19018
230333941,72472486,17172,704625,324.67,27750000,43771.3,0.00046077,0.0621199,0.0603758,0.630202
230312428,72472486,1014,966820,382.545,37329300,55219.2,0.000395673,0.0571143,0.0569179,0.736126
230325650,72472486,16420,364381,592.97,15866100,87572.8,0.00162733,0.240333,0.24035,0.242685
230306817,72472486,421,69366.4,5.49077,1647170,691.466,7.91561e-05,0.00996832,0.00996832,1.22248
230314239,72472486,10674,5242100,3297.55,230048000,522582,0.000629051,0.0996894,0.102522,1.30061
230327757,72472486,16629,69938,1.79776,2323500,290.222,2.5705e-05,0.0041497,0.0041497,0.0453026
230332316,72472486,16996,3538950,868.089,119541000,127718,0.000245295,0.0360893,0.0361736,0.668033
230308994,72472486,622,52115.8,5.5152,1889010,784.92,0.000105826,0.0150611,0.0140879,0.763192
230310690,72472486,830,1670510,896.179,57798000,125621,0.00053647,0.0751992,0.0750744,0.427016
230325042,72472486,16400,1468700,492.606,55616500,75325.5,0.000335403,0.0512873,0.0512873,0.61015
230325685,72472486,16422,917858,1234.11,37760900,210656,0.00134455,0.229508,0.221555,1.01344
230304359,72472486,135,284075,61.5317,7959350,8006.53,0.000216604,0.0281845,0.0281738,0.091852
230329561,72472486,16749,34969,2.6514,1073590,326.398,7.58214e-05,0.00933393,0,0
230337343,72472486,111220906,69833,11.7303,2511160,1645.76,0.000167976,0.0235671,0.0235708,0.14602
230307442,72472486,484,1363640,11009.2,48902400,1823870,0.00807337,1.3375,1.33778,0.726895
230307067,72472486,444,4924870,1166.64,193761000,181890,0.000236888,0.036933,0.0368522,1.22114
230308770,72472486,605,1072430,5107.11,34683400,832514,0.00476217,0.776285,0.75939,0.711008
230312973,72472486,1059,63463.4,14.4401,2530920,2262.01,0.000227535,0.0356428,0.0356446,0.03138
230326636,72472486,16486,4308210,923.33,155168000,136865,0.000214319,0.0317683,0.0318133,1.18882
230336738,72472486,111220636,241913,65.0653,9939320,10038.1,0.000268962,0.0414945,0.0478355,0.940084
230315284,72472486,15598,102106,35.0303,2769770,4906.17,0.000343078,0.0480497,0.0477264,0.451477
230306164,72472486,344,304886,368.518,11305400,56453.8,0.00120871,0.185164,0.185507,0.710717
230333147,72472486,17098,697222,782.847,29075700,107454,0.00112281,0.154118,0.152152,1.01889
230320604,72472486,15995,1618940,718.875,58662900,99244.7,0.000444041,0.0613024,0.0589583,0.981527
230332087,72472486,16973,68049.8,7.23978,2674720,991.028,0.000106389,0.0145633,0.0145623,0.172235
230320662,72472486,16000,457051,120.8,12578900,16442.4,0.000264302,0.035975,0.0361419,0.443618
230324590,72472486,16343,1710350,324.833,64344300,51857.8,0.000189921,0.03032,0.0303567,0.8172
230315150,72472486,15587,3754480,725.57,125750000,106107,0.000193254,0.0282614,0.0266448,0.98869
230309492,72472486,679,2724100,745.466,91710500,112953,0.000273656,0.0414644,0.0414443,0.440349
230313462,72472486,1086,681775,295.23,22313100,48649.4,0.000433032,0.0713569,0.0719036,1.00847
230316212,72472486,15686,3330340,1224.1,83006300,182964,0.00036756,0.0549384,0.0530227,0.846429
230321950,72472486,16112,857499,145.297,31365600,22253.9,0.000169442,0.025952,0.0259093,0.915117
230336500,72472486,17592,617485,628.179,12877700,83303.1,0.00101732,0.134907,0.133392,0.636088
230320530,72472486,15987,2186160,767.476,72082900,131445,0.000351061,0.0601261,0.0596069,2.05
230328523,72472486,16676,1160620,588.634,51306000,84705.7,0.000507172,0.072983,0.0793573,0.803923
230331133,72472486,16894,968251,317.83,35447800,47082.2,0.000328251,0.048626,0.0478004,0.516463
230304276,72472486,122,1346550,577.493,33537300,84095.2,0.000428869,0.0624524,0.0626658,0.684976
230327477,72472486,16600,231954,120.014,11150900,17072.8,0.000517405,0.0736043,0.0712762,0.524633
230337185,72472486,111220828,34969,8.46968,1385940,1149.98,0.000242205,0.0328858,0,0
230309280,72472486,649,188865,28.8154,7082050,4710.69,0.000152572,0.0249421,0.0245189,0.618011
230326821,72472486,16511,34969,11.3709,1177650,1599.81,0.000325171,0.0457494,0,0
230305166,72472486,250,2160960,752.314,73628600,117707,0.000348139,0.0544699,0.0530861,1.59337
230334490,72472486,17251,2167270,972.164,62552900,145799,0.000448567,0.0672734,0.0675114,0.65173
230306322,72472486,362,3329140,826.693,135523000,123798,0.00024832,0.0371863,0.0370472,1.33927
230337071,72472486,111220786,78063.2,48.9438,3376610,6680.64,0.000626976,0.0855799,0.0765408,0.857792
230304337,72472486,132,24670,3.27362,987845,533.71,0.000132697,0.021634,0,0
230306596,72472486,395,2867800,1992.49,103275000,279445,0.000694779,0.0974422,0.0954483,1.01058
230315603,72472486,15621,20987.3,1.44425,451486,214.08,6.88156e-05,0.0102005,0,0
230307283,72472486,465,2363400,866.053,75780100,142758,0.000366444,0.0604039,0.0558074,1.12326
230328108,72472486,16650,40305400,38884.8,1634140000,5962530,0.000964753,0.147934,0.156663,1.77796
230313444,72472486,1085,264675,76.4287,10841900,11535.7,0.000288765,0.0435845,0.0393373,1.22016
230333747,72472486,17150,991968,312.945,33674700,43530.4,0.000315479,0.0438828,0.0434827,0.451935
230325881,72472486,16442,895519,225.646,37574200,35126.3,0.000251972,0.0392245,0.0393539,0.467825
230312143,72472486,977,305071,49.3581,12051600,8199.63,0.000161792,0.0268778,0.0240337,0.90524
230337249,72472486,111220858,127227,25.726,3996090,3480.99,0.000202206,0.0273605,0.0272516,0.296022
230305941,72472486,323,55393300,18340.2,2131370000,2703840,0.00033109,0.0488117,0.0514442,1.90786
230333207,72472486,17107,756012,259.583,29995500,35486.4,0.000343359,0.0469389,0.0453093,0.470197
230319473,72472486,15937,4517020,1132.31,135145000,166016,0.000250677,0.0367534,0.0375289,1.03036
230335828,72472486,17449,605958,408.188,21636000,54811.1,0.000673624,0.0904535,0.0904564,0.525506
230315720,72472486,15655,1779710,1148.1,53563600,191287,0.000645106,0.107482,0.101672,0.786928
230309311,72472486,653,69164.9,20.4477,2309890,3120.71,0.000295637,0.0451199,0.045272,0.425133
230335433,72472486,17418,4800480,7434.1,194772000,1120520,0.00154862,0.233418,0.229441,1.56124
230334578,72472486,17274,99307.7,148.766,2482510,21260.4,0.00149803,0.214086,0.214259,0.411135
230335211,72472486,17380,5620440,5994.3,166403000,789260,0.00106652,0.140427,0.135404,0.951901
230305175,72472486,252,171935,26.6246,6383840,4489.46,0.000154853,0.0261114,0.0261649,0.470112
230305827,72472486,310,890974,833.299,32647800,125973,0.000935268,0.141388,0.139743,0.676026
230327327,72472486,16581,647124,120.233,27363600,19051.2,0.000185796,0.0294399,0.0291865,0.476394
230316201,72472486,15684,3330340,1224.1,83006300,182964,0.00036756,0.0549384,0.0530227,0.846429
230317534,72472486,15779,314381,279.078,11071400,42460.2,0.000887709,0.13506,0.13505,0.512313
230327029,72472486,16538,746963,327.096,37135800,50628.3,0.000437902,0.0677788,0.0708415,0.53282
230307573,72472486,493,17149400,4887.16,646348000,789486,0.000284975,0.0460357,0.0437361,1.42604
230336481,72472486,17587,1080830,1598.36,33569400,214188,0.00147882,0.19817,0.197977,0.480421
230308569,72472486,578,525315,635.433,19390900,106372,0.00120962,0.202491,0.212681,0.954365
230328755,72472486,16695,866014,150.091,35989000,20962.6,0.000173313,0.0242059,0.0239705,0.952952
230329720,72472486,16765,194688,22.0066,8005480,2899.78,0.000113035,0.0148944,0.0146758,0.443923
230323620,72472486,16229,542238,50.5876,19396900,8534.25,9.32942e-05,0.0157389,0.0148785,0.909532
230318396,72472486,15862,3032520,575.661,99745400,90584,0.00018983,0.0298709,0.0282755,0.686021
230332896,72472486,17079,2230030,604.711,76137300,99431,0.000271167,0.0445872,0.0447283,0.772394
230326054,72472486,16456,279438,24.9444,10236300,3952.66,8.92661e-05,0.014145,0.0141536,0.726088
230331046,72472486,16889,1562680,411.358,54399100,59665.7,0.000263238,0.0381816,0.038297,0.659099
230307362,72472486,475,1576250,422.592,72957100,63677.1,0.0002681,0.0403979,0.0414104,1.0531
230334308,72472486,17207,2906150,1936.35,83377100,295308,0.000666295,0.101615,0.096893,1.84373
230330672,72472486,16868,1267210,101.676,48369800,15403.9,8.02365e-05,0.0121558,0.0133103,1.1096
230337187,72472486,111220830,1313280,495.129,40204800,67711,0.000377019,0.0515589,0.0509028,0.806731
230317417,72472486,15755,2341080,623.315,82227900,88799.7,0.000266251,0.037931,0.0379228,0.7311
230336551,72472486,17620,765254,531.133,15229800,69891.9,0.000694061,0.0913316,0.0910737,0.58412
230309956,72472486,724,312799,98.5463,10321300,13749.5,0.000315047,0.0439565,0.0438877,0.326475
230305767,72472486,303,1230690,348.537,42859000,50064.3,0.000283206,0.04068,0.0405904,0.727358
230331323,72472486,16905,34969,4.21328,1181840,485.545,0.000120486,0.013885,0,0
230313617,72472486,1097,41123200,13388.2,1342260000,1985570,0.000325563,0.0482834,0.0452721,1.12119
230305347,72472486,271,244197,105.531,10300400,14751.6,0.000432156,0.0604088,0.061068,0.335502
230315318,72472486,15601,2642010,387.177,86137900,58751.4,0.000146546,0.0222374,0.0208885,0.828086
230327315,72472486,16575,318158,52.5044,13296700,7771.38,0.000165026,0.0244261,0.0233239,0.667298
230321651,72472486,16089,33266.6,5.44394,1310470,908.417,0.000163646,0.0273072,0,0
230312474,72472486,1018,34364.8,1.82962,1203670,292.529,5.32413e-05,0.00851248,0,0
230330254,72472486,16810,65470900,41078.3,2846230000,6470320,0.000627428,0.0988273,0.102193,1.91879
230317423,72472486,15759,313713,28.4454,11845700,4142.72,9.06733e-05,0.0132055,0.0132058,0.296523
230315084,72472486,15585,244780,53.9255,8199170,7542.9,0.000220302,0.030815,0.0308155,0.592831
230318800,72472486,15900,498637,235.64,14268100,34498.3,0.000472569,0.0691852,0.0694081,0.489298
230310789,72472486,839,452844,56.5572,16545000,8384.88,0.000124893,0.018516,0.0184873,0.871936
230335415,72472486,17414,67394.5,24.873,1385910,3256.46,0.000369066,0.0483194,0.0483013,0.761318
230325038,72472486,16399,4962290,1291.27,179843000,211441,0.000260217,0.0426095,0.0426259,0.781762
230312413,72472486,1011,1013370,166.22,36299800,25558,0.000164027,0.0252208,0.0250994,0.446634
230328260,72472486,16661,1398760,438.04,50795200,63165.5,0.000313163,0.0451582,0.0451582,0.870275
230310124,72472486,756,453323,94.2032,15022100,14525.3,0.000207806,0.0320418,0.0320469,0.676948
230337160,72472486,111220810,51624.3,140.908,1857910,20738.4,0.0027295,0.401718,0.427139,0.897034
230312602,72472486,1031,669584,181.573,24875400,25583.7,0.000271173,0.0382084,0.0400268,0.560818
230335565,72472486,17440,1572330,433.568,40195800,57442.5,0.000275748,0.0365333,0.03734,0.804061
230304996,72472486,234,130273,3.94814,4820610,669.016,3.03066e-05,0.00513548,0.0052079,0.568609
230321731,72472486,16096,59653.4,11.7552,2157730,1913.6,0.000197058,0.0320786,0.0320785,0.124265
230329449,72472486,16740,383648,51.0327,13248300,7283.15,0.00013302,0.0189839,0.0175781,0.832515
230330691,72472486,16869,1076860,58.8507,40515900,8559.54,5.465e-05,0.00794858,0.00818304,0.848347
230331105,72472486,16893,968251,317.83,35447800,47082.2,0.000328251,0.048626,0.0478004,0.516463
230333011,72472486,17086,1324030,256.766,44661300,40585.6,0.000193928,0.0306531,0.0316605,0.437805
230329708,72472486,16764,746614,1267.27,32761900,200290,0.00169735,0.268264,0.279643,1.07263
230334789,72472486,17321,556639,87.8995,14094000,12451.4,0.000157911,0.0223688,0.0214478,0.430244
230303584,72472486,31,18018300,10826.7,643954000,1702490,0.000600872,0.0944866,0.0929813,2.02316
230312792,72472486,1054,684710,181.256,27921900,31897.4,0.00026472,0.0465854,0.0450362,0.968749
230334405,72472486,17228,208578,110.334,5362100,14708.3,0.000528985,0.0705173,0.0719512,0.594886
230311880,72472486,954,34563.6,3.1613,1184320,453.728,9.14632e-05,0.0131273,0,0
230323208,72472486,16217,943181,266.807,31279000,38351.6,0.00028288,0.0406619,0.0406534,0.790797
230303640,72472486,41,717318,471.043,23947900,75164.7,0.000656673,0.104786,0.10397,0.571785
230318903,72472486,15909,10157100,7580.15,460563000,1290780,0.000746289,0.127082,0.111103,2.13583
230312066,72472486,972,6895310,9699.25,246383000,1520820,0.00140665,0.220559,0.216148,0.970081
230335743,72472486,17445,436340,84.3924,10193500,11083.6,0.00019341,0.0254012,0.0254362,0.654483
230337332,72472486,111220902,55249.1,17.8634,1874900,2497.03,0.000323324,0.0451958,0.0452275,0.262393
230319235,72472486,15919,6595070,18348.8,231098000,3097770,0.0027822,0.46971,0.442942,0.87643
230319789,72472486,15957,2172470,5651.59,114277000,1073840,0.00260145,0.494294,0.452253,1.35444
230321561,72472486,16079,645530,374.993,27901200,56030.8,0.000580907,0.0867982,0.0860077,0.556926
230332797,72472486,17064,595176,402.543,19580700,64951.5,0.000676342,0.10913,0.117252,0.987758
230333035,72472486,17087,208394,46.5249,7092380,7642.67,0.000223255,0.0366742,0.0367099,0.423124
230324793,72472486,16366,1322860,220.98,50904600,31424,0.000167047,0.0237546,0.0235418,0.693089
230332476,72472486,17010,104907,36.302,3558300,5722.79,0.00034604,0.0545511,0.0545511,0.249473
230312012,72472486,968,3454670,5276.78,163921000,761705,0.00152743,0.220486,0.230191,0.631154
230335532,72472486,17434,723170,183.092,25251000,24557.9,0.000253179,0.0339586,0.0351757,0.634608
230312456,72472486,1017,15923800,12530.9,629873000,1864870,0.000786929,0.117112,0.125437,1.17518
230322010,72472486,16120,2008920,610.744,91520100,89119.9,0.000304016,0.0443622,0.0425544,1.04834
230306495,72472486,379,417961,439.011,10239800,59712.3,0.00105036,0.142866,0.142664,0.535384
230321618,72472486,16085,502467,72.4749,21132600,11030.8,0.000144238,0.0219534,0.0210284,0.725426
230326686,72472486,16494,174446,20.6529,6062230,3352.98,0.000118391,0.0192208,0.0192121,0.3773
230319600,72472486,15946,1996800,711.28,70647700,107268,0.000356209,0.0537197,0.0557653,0.829699
230327311,72472486,16574,318158,52.5044,13296700,7771.38,0.000165026,0.0244261,0.0233239,0.667298
230317738,72472486,15794,34848,4.87966,1163130,788.684,0.000140027,0.0226321,0,0
230311701,72472486,934,396627,78.3725,10312400,10579.4,0.000197597,0.0266735,0.0274094,0.697652
230313851,72472486,1120,244646,48.5489,8990680,8083.47,0.000198445,0.0330414,0.0331028,1.50383
230304240,72472486,115,69775.6,20.2603,2331640,2358.55,0.000290363,0.033802,0.0337507,0.923563
230334967,72472486,17352,38442300,41913.9,1266140000,5898200,0.00109031,0.15343,0.152835,1.55837
230317464,72472486,15765,3193460,1558.17,118014000,241858,0.000487926,0.0757355,0.0763699,1.79172
230315193,72472486,15591,244480,95.1332,7608950,13048.1,0.000389125,0.0533708,0.0534048,0.849853
230323829,72472486,16250,1429160,460.082,47306300,64586,0.000321925,0.0451916,0.0410382,1.10023
230303489,72472486,23,1090560,350.526,40170600,53511.6,0.000321417,0.0490678,0.0472406,0.896134
230335975,72472486,17496,872686,230.618,30312400,31451.9,0.000264262,0.0360403,0.0379288,0.743725
230324325,72472486,16310,12167600,6848.64,454986000,1067360,0.00056286,0.0877213,0.0851502,1.58962
230329796,72472486,16773,966454,576.315,39174000,87215.6,0.000596319,0.0902429,0.0892233,1.18029
230332042,72472486,16966,74466.8,39.1209,3049170,6394.84,0.000525346,0.085875,0.0910007,0.550052
230314127,72472486,1128,1490570,328.993,72228600,50335.4,0.000220716,0.0337691,0.0338886,0.892902
230319739,72472486,15953,255926,181.838,8705940,26527.3,0.00071051,0.103652,0.0983782,0.447533
230334374,72472486,17220,24132600,17608.7,766210000,2473150,0.000729666,0.102482,0.101969,1.088
230319419,72472486,15933,986153,546.95,38170900,86379.3,0.00055463,0.0875922,0.0832694,1.38529
230309476,72472486,678,34683.2,12.7253,1368360,1943.21,0.000366901,0.0560273,0,0
230311305,72472486,893,642650,65.504,23157200,9631.22,0.000101928,0.0149867,0.0145406,0.512784
230335015,72472486,17361,1022910,2275.06,46598800,331616,0.00222411,0.32419,0.313562,0.7264
230329583,72472486,16751,3567920,2371.23,139301000,363932,0.000664599,0.102001,0.107154,1.68256
230324804,72472486,16367,244574,52.1009,7758370,7688.79,0.000213027,0.0314375,0.0314241,0.644031
230312514,72472486,1021,2498300,606.67,112270000,95649.5,0.000242833,0.0382859,0.0389604,0.97895
230313383,72472486,1080,37096600,13172.3,1536880000,1962980,0.000355082,0.0529154,0.0509622,1.57065
230327366,72472486,16589,223499,55.6113,10013400,9289.99,0.000248822,0.0415662,0.0411313,0.25215
230306311,72472486,361,8281170,2612.72,278011000,418804,0.000315501,0.0505731,0.0495451,1.29466
230321182,72472486,16039,4352080,2909.42,180967000,474383,0.000668512,0.109001,0.107535,0.996083
230314355,72472486,10689,3520700,2256.68,93475200,306705,0.000640975,0.0871147,0.0962819,1.34017
230309137,72472486,634,284403,93.7243,11723600,16064.8,0.000329548,0.0564862,0.0570432,0.743044
230325895,72472486,16443,812684,110.377,35888000,17567,0.000135817,0.0216161,0.0225299,0.582105
230332691,72472486,17042,1132960,363.57,45074700,54305.4,0.000320903,0.0479324,0.0487498,0.626506
230318759,72472486,15883,92638.6,30.6702,3376090,4799.46,0.000331074,0.0518084,0.0517814,0.458108
230334059,72472486,17192,199208,61.0014,5438990,8803.11,0.000306219,0.0441905,0.0429704,0.488794
230305311,72472486,267,88979.5,7.86901,3543390,1300.39,8.84362e-05,0.0146145,0.0153237,0.697338
230329907,72472486,16780,338293,93.7997,13089500,13521.5,0.000277273,0.0399699,0.0430807,1.06977
230309156,72472486,635,453407,218.878,17877500,33128.2,0.000482741,0.0730649,0.0706794,0.68742
230328621,72472486,16685,1244790,911.583,54407900,136776,0.000732317,0.109878,0.108283,1.39538
230320974,72472486,16016,57370600,14434.5,1894880000,2284150,0.000251602,0.039814,0.0413186,1.54466
230325863,72472486,16441,803661,194.376,29571500,28746.1,0.000241863,0.0357689,0.0357508,0.695297
230334631,72472486,17292,5733390,5163.9,201975000,732766,0.000900671,0.127807,0.125867,1.09389
230325762,72472486,16430,1631600,920.878,72532000,141411,0.000564403,0.0866701,0.0789422,1.04449
