id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231056152,73514749,16139,657551,8037.57,30742400,1154720,0.0122235,1.7561,1.7417,0.829713
231049715,73514749,175,594380,9745.93,25777400,1401230,0.0163968,2.35746,2.40542,0.414514
231057285,73514749,16767,266140,2150.89,12791700,310760,0.00808181,1.16765,1.18367,0.528731
231057642,73514749,17064,465037,1029.53,15197100,136616,0.00221386,0.293774,0.293411,0.284205
231057011,73514749,16587,51205.4,335.195,2444540,54062.8,0.0065461,1.0558,1.15426,0.787022
231052435,73514749,828,4408010,60822.4,198228000,9373650,0.0137982,2.1265,2.16293,0.548573
231056298,73514749,16170,4800290,94640.9,234898000,13656100,0.0197156,2.84485,2.7334,0.956186
231057376,73514749,16803,53750.8,534.794,2050100,71894.9,0.00994951,1.33756,1.3124,0.77262
231057742,73514749,17202,34969,197.603,1263470,25594.6,0.00565082,0.731923,0,0
231049032,73514749,17,1916480,28979.9,100332000,4216050,0.0151215,2.19989,2.04191,0.777696
231057208,73514749,16726,5296800,28684,194941000,3793740,0.00541534,0.716231,0.700296,0.884425
231058136,73514749,111220856,666493,3405.07,23438100,463615,0.00510894,0.695604,0.732208,0.570748
231052813,73514749,934,559267,4658.25,21877700,649466,0.0083292,1.16128,1.161,0.687407
231052228,73514749,729,104907,2463.36,6232180,348156,0.0234814,3.31871,3.31871,0.537965
231057731,73514749,17183,887413,1969.09,29873600,259759,0.00221891,0.292715,0.311822,0.777067
231056841,73514749,16478,1051180,2924.14,41140800,387662,0.00278176,0.368786,0.365997,0.72622
231049315,73514749,61,63151.4,227.624,2343430,30490.8,0.00360442,0.482821,0.431813,0.906414
231054724,73514749,15777,2410220,20232.4,105487000,2677610,0.00839442,1.11094,1.1103,0.425501
231049263,73514749,39,10855700,283048,497273000,39782500,0.0260738,3.66468,3.63902,0.53006
231056536,73514749,16281,104907,731.386,4311400,95778.9,0.00697175,0.912988,0.912988,1.03121
231056593,73514749,16323,6230130,13139.1,233892000,1807820,0.00210897,0.290174,0.289112,0.919761
231056534,73514749,16280,104907,731.386,4311400,95778.9,0.00697175,0.912988,0.912988,1.03121
231057331,73514749,16791,1083580,6412,40035200,852479,0.0059174,0.786721,0.748218,0.989859
231058115,73514749,111220790,34877.6,97.9904,1287640,12882.8,0.00280955,0.369373,0,0
231050348,73514749,303,1748450,25702,81457800,3350890,0.0146999,1.91649,1.91649,0.701011
231056875,73514749,16509,15543500,112638,655211000,16663700,0.00724662,1.07207,1.11978,1.29164
231053556,73514749,10689,2482360,133985,137428000,24256300,0.0539749,9.77144,9.77011,1.00616
231056282,73514749,16160,382601,1965.35,16097900,257517,0.00513682,0.673069,0.671249,0.641476
231057139,73514749,16700,656978,11507.9,31958000,1800430,0.0175164,2.74048,2.73161,0.392051
231057312,73514749,16781,336271,1739.09,13126200,245860,0.00517169,0.731137,0.739283,0.520314
231050314,73514749,291,6312580,70898.3,263242000,9346050,0.0112313,1.48054,1.4274,0.993228
231057230,73514749,16736,938053,1760.6,33475300,232988,0.00187687,0.248374,0.243953,0.849068
231057350,73514749,16799,242979,512.097,8577850,67496,0.00210757,0.277785,0.283242,0.542391
231053480,73514749,1140,314721,12359.1,14238000,1733310,0.03927,5.50744,5.50744,0.425907
231052135,73514749,702,629442,2268.87,34056800,297576,0.00360457,0.472761,0.472761,0.334263
231056354,73514749,16197,421391,2954.79,19338700,425694,0.00701199,1.01021,1.04238,1.10774
231049523,73514749,119,2247990,15986.7,85034400,2046570,0.00711158,0.910403,0.894256,0.555838
231054133,73514749,15632,322642,1429.94,9944090,191038,0.00443198,0.592107,0.560464,0.613392
231057633,73514749,17050,69674.6,322.136,2918370,42147.4,0.00462344,0.604917,0.604929,0.123108
231057800,73514749,17277,3250400,16014.7,96249700,2107890,0.00492699,0.648502,0.648416,0.598636
231057814,73514749,17293,68123,213.97,2066170,28775.2,0.00314094,0.422401,0.423482,0.195786
231051424,73514749,541,349690,12897.9,21499200,1848040,0.0368837,5.2848,5.2848,0.366989
231052696,73514749,890,422808,2759.7,20251700,397574,0.00652707,0.940319,0.961693,0.683628
231055782,73514749,15995,1608570,33429.3,80513000,4456720,0.0207819,2.7706,2.7706,0.764996
231057420,73514749,16844,1369680,9192.54,65653500,1345200,0.00671144,0.982125,1.04748,0.679162
231055122,73514749,15881,244783,3179.83,11389000,437872,0.0129904,1.78882,1.78882,0.665347
231057605,73514749,17009,244783,1740.73,8937270,223534,0.0071113,0.913192,0.913192,0.351046
231056778,73514749,16440,1738820,10107.5,73617800,1404870,0.00581286,0.807945,0.804258,1.04466
231049288,73514749,50,454157,3459.43,20000500,493642,0.00761727,1.08694,1.08654,0.722332
231050134,73514749,236,1621540,26997.7,77860700,3871260,0.0166494,2.3874,2.40692,0.552623
231057724,73514749,17173,225575,303.734,5908200,43432.1,0.00134648,0.192539,0.200701,0.375997
231057022,73514749,16599,429675,2500.62,20022300,406828,0.00581979,0.946826,1.10764,1.34494
231057116,73514749,16675,1604530,12003.8,77846500,1740190,0.0074812,1.08455,1.1156,0.679948
231054481,73514749,15693,1743030,27235.3,74794000,3759170,0.0156253,2.15669,2.15853,0.588524
231056540,73514749,16283,21698.9,56.1326,774975,7614.16,0.00258689,0.350901,0,0
231058002,73514749,17536,731934,15970.9,21474100,2243660,0.0218202,3.06538,3.06322,0.356012
231052553,73514749,872,629442,6607.68,27315400,865182,0.0104977,1.37452,1.37452,0.425716
231056595,73514749,16325,6230130,13139.1,233892000,1807820,0.00210897,0.290174,0.289112,0.919761
231050957,73514749,418,675839,4036.73,17914100,639469,0.00597292,0.946185,0.966609,0.465223
231049796,73514749,195,349690,8968.74,17017300,1198110,0.0256477,3.4262,3.4262,0.18595
231057957,73514749,17481,528352,3009.49,23962900,404758,0.00569599,0.766077,0.791378,0.607501
231053999,73514749,15605,482153,2554.01,17350600,337326,0.00529708,0.699625,0.692997,0.786325
231049905,73514749,220,10612200,178332,587864000,25285800,0.0168045,2.38272,2.46785,0.473355
231057753,73514749,17216,279608,1492.66,8736630,189961,0.00533843,0.679385,0.679222,0.539569
231055197,73514749,15904,80975900,1203790,3476630000,174748000,0.014866,2.15802,2.10784,0.927379
231056902,73514749,16533,104907,1064.45,4370890,148038,0.0101466,1.41114,1.41114,0.448169
231050733,73514749,347,769040,3718.11,31612700,484649,0.00483474,0.630199,0.630445,0.8208
231052488,73514749,849,69938,411.083,3547070,51786.7,0.00587782,0.740466,0.740466,0.473899
231056315,73514749,16179,709742,1861.6,31660900,278854,0.00262293,0.392895,0.397515,0.319163
231055943,73514749,16066,2341810,21037.6,87846900,3067580,0.0089835,1.30992,1.47049,0.919925
231056726,73514749,16409,15075400,33766,624463000,4702700,0.00223981,0.311946,0.311594,0.967384
231049421,73514749,94,979132,5762,43184800,751872,0.0058848,0.767897,0.767897,0.619982
231058153,73514749,111220908,142596,518.096,4610930,67414.1,0.00363332,0.472763,0.473089,0.508935
231051040,73514749,452,839157,4208.38,35313900,536973,0.005015,0.639896,0.640014,0.71336
231054041,73514749,15612,34148.7,104.379,969152,13925.3,0.00305659,0.407785,0,0
231050304,73514749,289,104907,3881.99,6735170,559492,0.0370042,5.33322,5.33322,0.293379
231056143,73514749,16136,2936040,29102.8,133213000,4200280,0.00991227,1.4306,1.41039,0.776463
231054712,73514749,15771,2535880,8045.77,110151000,1061750,0.00317278,0.418693,0.417646,0.868632
231052788,73514749,927,88007.9,139.487,3536040,19271.7,0.00158494,0.218977,0.221303,0.227343
231058141,73514749,111220874,444086,4687.87,20738500,611641,0.0105562,1.3773,1.35766,0.532771
231057021,73514749,16598,171839,791.564,7363410,107520,0.00460644,0.625704,0.620315,0.696502
231053282,73514749,1059,69442.7,148.517,2583320,19557.8,0.00213869,0.281639,0.281634,0.111126
231056737,73514749,16414,174845,621.35,7427720,83249.5,0.00355372,0.476133,0.476133,0.395422
231054172,73514749,15659,1173170,7079.19,43939800,929785,0.00603426,0.792543,0.785251,0.803618
231052894,73514749,961,18250800,220575,729412000,30139200,0.0120858,1.65139,1.58006,1.13961
231057510,73514749,16903,69938,608.518,2920100,78353.5,0.00870082,1.12033,1.12033,0.0815816
231057654,73514749,17082,314721,2182.74,12697300,281832,0.00693549,0.895499,0.895499,0.313805
231057774,73514749,17242,903232,2245.53,31859200,295885,0.0024861,0.327584,0.342665,0.575071
231052693,73514749,889,489566,2545.62,25476500,339145,0.00519975,0.692747,0.692747,0.530089
231057032,73514749,16610,103916,525.386,4474660,76305.5,0.00505588,0.7343,0.719266,0.428465
231057673,73514749,17104,623435,2937.92,24814700,406792,0.00471247,0.652501,0.695603,0.659162
231053713,73514749,182305697,1293200,16054.9,44687800,2264700,0.0124149,1.75124,1.75085,0.562475
231055785,73514749,15996,524535,16064.5,24815900,2077050,0.0306262,3.95978,3.95978,0.555796
231057928,73514749,17444,1199320,8388.91,37404300,1209270,0.00699474,1.0083,1.02199,0.65427
231053330,73514749,1075,243781,3969.53,9272720,608339,0.0162832,2.49543,2.48695,0.547554
231057003,73514749,16578,2547800,20139.2,113837000,2942430,0.00790455,1.15489,1.19418,0.891655
231051170,73514749,489,104907,797.506,5017880,111797,0.00760202,1.06568,1.06568,0.44186
231054764,73514749,15791,209352,608.719,8492440,77383.9,0.00290763,0.369635,0.369199,0.425524
231058093,73514749,111220722,222417,981.343,9730490,131901,0.00441218,0.593036,0.586569,0.425528
231058012,73514749,17552,244508,2707.01,10275400,339703,0.0110713,1.38933,1.38888,0.295314
231051427,73514749,542,2819120,61876.7,135335000,9592180,0.0219489,3.40255,3.35879,0.435954
231054766,73514749,15792,1691980,7714.07,66717100,1146760,0.0045592,0.677763,0.655141,0.616557
231052089,73514749,689,102509,281.414,3151080,37325.4,0.00274527,0.364119,0.364125,0.0839421
231055977,73514749,16078,678157,12570.8,37406300,1971940,0.0185367,2.90779,2.81403,0.634769
231057715,73514749,17162,136893,1578.26,5573780,246179,0.0115292,1.79833,1.76912,1.03883
231052998,73514749,996,887355,5656.26,24633400,820675,0.0063743,0.924855,1.04281,1.12147
231052740,73514749,905,174845,3076.62,7238800,467357,0.0175963,2.67298,2.67298,0.458472
231053602,73514749,10698,481571,1851.39,20662700,267509,0.00384449,0.555493,0.619674,0.846121
231056977,73514749,16548,1329190,13298.2,62250300,2033900,0.0100048,1.53019,1.64033,0.99297
231058031,73514749,17581,2096860,27245.5,63293300,3646730,0.0129935,1.73914,1.73869,0.619006
231049451,73514749,101,2017830,7614.56,67456100,1158250,0.00377364,0.574006,0.573164,0.710848
231057487,73514749,16887,1693850,8568.31,60811700,1137040,0.00505848,0.671278,0.664936,0.834774
231056408,73514749,16231,378772,479.913,13524900,63415,0.00126702,0.167423,0.167946,0.428673
231058011,73514749,17550,626699,830.926,15850000,107926,0.00132588,0.172214,0.183476,1.05269
231057675,73514749,17106,61908.5,340.609,3032780,45831,0.00550182,0.740301,0.740539,0.0939681
231051652,73514749,609,349690,1437.27,13874000,182316,0.00411013,0.521365,0.521365,0.440561
231054825,73514749,15814,1042580,6040.83,43432500,828922,0.00579411,0.795066,0.78278,0.614319
231050309,73514749,290,15016300,46768.3,540568000,6504350,0.00311451,0.433153,0.41307,1.04896
231053291,73514749,1062,1257840,8975.94,64348500,1189720,0.007136,0.945841,0.945893,0.348047
231053717,73514749,182305701,524535,10867.4,25969500,1510770,0.0207182,2.88021,2.88021,0.353438
231057581,73514749,16974,34807.9,175.515,1513420,23277.5,0.0050424,0.668743,0,0
231053641,73514749,10710,2838970,36041.2,155006000,5353630,0.0126952,1.88577,1.87944,0.425324
231057614,73514749,17025,7510250,29350.6,238257000,4254500,0.00390808,0.566493,0.56163,0.941114
231057108,73514749,16666,559504,7350.2,26388800,972588,0.013137,1.7383,1.7383,0.513253
231057025,73514749,16602,784730,4365.82,32091800,576409,0.00556347,0.734531,0.705591,0.727873
231055097,73514749,15875,454040,3980.93,20713300,535132,0.0087678,1.1786,1.17748,0.887994
231054929,73514749,15849,1273240,8037.67,48422500,1139900,0.00631279,0.895281,0.885989,0.446342
231053198,73514749,1029,89505.6,205.737,3847200,28969.9,0.00229859,0.323666,0.326774,0.323054
231051015,73514749,442,1497350,17957.8,44086100,2788640,0.0119931,1.86239,1.8643,0.712198
231053195,73514749,1026,431264,1856.71,20363900,251235,0.00430527,0.582554,0.635615,0.709947
231057563,73514749,16950,502891,3064.69,21151200,442574,0.00609413,0.880059,0.916068,0.452689
231058128,73514749,111220828,34969,228.853,1401160,29426.4,0.00654446,0.841498,0,0
231057975,73514749,17503,1772290,17326.8,59916600,2450530,0.00977649,1.38269,1.4229,0.838297
231057939,73514749,17456,451404,3163.69,14673200,433407,0.00700855,0.960133,0.960151,0.706182
231050862,73514749,390,79254.4,264.809,2250520,35908.4,0.00334125,0.453078,0.455713,0.247133
231053692,73514749,10735,1891380,21867,117425000,3173820,0.0115614,1.67805,1.7451,0.393503
231053678,73514749,10731,1208850,20660.7,71486200,3150120,0.0170913,2.60589,2.60189,0.359226
231057469,73514749,16874,400717,2697.75,17374100,387523,0.0067323,0.967076,0.954176,0.392444
231055959,73514749,16070,821428,2930.38,34412300,388631,0.00356742,0.473116,0.460469,0.688825
231057431,73514749,16851,299825,3935.96,16908800,583624,0.0131275,1.94655,1.92231,0.304331
231055888,73514749,16036,2585000,32895.1,78709300,5120580,0.0127254,1.98088,1.95794,0.775841
231057414,73514749,16841,2498530,43348.8,143926000,6823130,0.0173497,2.73085,2.78475,0.539676
231058137,73514749,111220858,101809,249.226,2448150,34927,0.00244798,0.343065,0.345674,0.459761
231053682,73514749,10732,3126970,37101.2,191881000,5496360,0.0118649,1.75773,1.76704,0.343456
231054915,73514749,15845,2687800,15139.8,90462400,2127010,0.0056328,0.791356,0.806363,0.48355
231050470,73514749,327,548215,1891.73,22515300,261534,0.0034507,0.477065,0.477221,0.196321
231054721,73514749,15776,5238870,35825.2,232830000,4746500,0.00683834,0.906017,0.905323,0.535648
231054760,73514749,15790,34969,148.652,1259000,18978.5,0.00425097,0.542725,0,0
231052239,73514749,733,1787180,2893.53,82214000,406039,0.00161905,0.227196,0.229243,0.619449
231051725,73514749,628,202211,2453.78,10526900,413835,0.0121348,2.04655,2.2339,0.804591
231055277,73514749,15922,6954070,79876.6,259009000,12378200,0.0114863,1.78,1.71234,1.00289
231055702,73514749,15976,2722930,27298.6,115223000,4191800,0.0100255,1.53945,1.54085,0.694294
231057399,73514749,16823,844806,7652.93,40678000,1154330,0.00905881,1.36639,1.42154,0.315383
231050190,73514749,250,2496110,18232.9,106139000,2382820,0.00730453,0.954612,0.950712,0.510142
231056605,73514749,16330,453167,972.881,18582100,135822,0.00214685,0.299717,0.299321,0.37073
231056988,73514749,16561,803337,9631.27,39897500,1529860,0.0119891,1.90438,2.07718,0.859358
231057305,73514749,16776,431909,3902.72,20509800,568435,0.00903598,1.3161,1.32511,0.547009
231052363,73514749,803,20334700,82436.8,814530000,11353300,0.00405401,0.55832,0.538634,0.953868
231052070,73514749,685,1568910,2880.21,56346000,377816,0.0018358,0.240814,0.233263,1.09731
231058028,73514749,17577,208966,771.941,6453970,100131,0.0036941,0.479173,0.479617,0.433586
231052736,73514749,904,6468430,36909.1,275875000,5127560,0.00570604,0.792705,0.78762,0.92403
231057727,73514749,17178,488319,1149.27,18075100,150522,0.00235353,0.308246,0.31958,0.649765
231057839,73514749,17326,342056,3190.22,10556200,478836,0.0093266,1.39988,1.41376,0.449839
231050406,73514749,318,69938,407.826,2748120,52828.3,0.00583125,0.755359,0.755359,0.461972
231050847,73514749,382,14984500,203010,709802000,30435000,0.013548,2.0311,2.02374,0.733386
231057868,73514749,17364,736753,6784.78,35301600,947588,0.00920903,1.28617,1.30276,0.390232
231051491,73514749,567,468148000,6146440,20645700000,883060000,0.0131292,1.88628,1.85491,0.918746
231049407,73514749,91,923812,10839.6,48563300,1706810,0.0117336,1.84757,1.84185,0.294713
231055800,73514749,16001,166684000,2416870,7200990000,346424000,0.0144997,2.07833,2.06897,0.766313
231051588,73514749,596,3810780,29413.5,159907000,4148070,0.00771849,1.08851,1.067,0.744235
231058076,73514749,111220666,1120450,2100.34,31999000,319199,0.00187455,0.284886,0.273953,1.07797
231057275,73514749,16762,751293,5599.55,34324900,808610,0.00745322,1.07629,1.12871,0.577646
231057926,73514749,17442,34969,295.42,1489300,38466.3,0.00844805,1.10001,0,0
231057841,73514749,17328,972356,2906.89,27310600,411504,0.00298953,0.423203,0.422427,0.663163
231058049,73514749,17612,34892.5,330.894,1264360,40941.8,0.00948323,1.17337,0,0
231057215,73514749,16730,279752,1634.21,11663000,210095,0.00584163,0.751005,0.751005,0.519167
231053131,73514749,1004,313222,4013.12,12786900,545495,0.0128124,1.74156,1.73615,0.619603
231054052,73514749,15617,840655,6030.22,31912300,794503,0.00717324,0.945101,0.927145,0.87502
231050412,73514749,319,2330430,10511.9,104179000,1396080,0.00451073,0.599064,0.598385,0.705575
231057067,73514749,16635,242985,2523.63,7963100,333805,0.010386,1.37377,1.37211,0.369741
231052040,73514749,675,192970,922.568,8400440,119905,0.00478089,0.621369,0.602801,0.370107
231052176,73514749,709,4187220,5519.83,174881000,786785,0.00131826,0.187902,0.192157,0.718552
231057808,73514749,17286,69924.7,350.227,1817430,48900.4,0.00500863,0.699329,0.699329,0.100589
231049285,73514749,48,9959790,157694,464082000,21772800,0.015833,2.18607,2.17846,0.681131
231056045,73514749,16097,139816,2307.67,7784290,325187,0.016505,2.32583,2.32542,0.294797
231056654,73514749,16363,208921,2163.25,7009340,285972,0.0103544,1.36881,1.36695,0.387043
231056986,73514749,16559,803337,9631.27,39897500,1529860,0.0119891,1.90438,2.07718,0.859358
231055436,73514749,15951,746302,1361.43,20907500,193271,0.00182423,0.258971,0.253125,0.544088
231056351,73514749,16196,479683,3309.49,23499100,473855,0.00689932,0.98785,1.0676,0.740827
231057069,73514749,16636,889166,7760.43,30863000,1058470,0.00872775,1.19041,1.12923,0.515854
231052222,73514749,726,13437100,121420,648428000,19410500,0.00903623,1.44455,1.55989,0.893942
231058147,73514749,111220896,97535.2,136.377,2761780,19851.5,0.00139823,0.203531,0.210807,0.620417
231052546,73514749,869,69938,2642.17,4340760,387520,0.0377787,5.54091,5.54091,0.176199
231057930,73514749,17446,312921,3838.98,10029300,586202,0.0122682,1.87332,1.90579,0.633204
231058108,73514749,111220766,778102,1721.49,27293700,226707,0.00221242,0.291359,0.300973,0.470843
231050886,73514749,398,1436280,4301.99,44037600,603364,0.00299523,0.420087,0.419698,0.580464
231053660,73514749,10723,3736200,100118,210068000,16871100,0.0267966,4.51558,4.57377,0.46673
231050216,73514749,260,222643,303.989,5109630,41745,0.00136537,0.187497,0.184323,0.361916
231057833,73514749,17317,794909,6152.33,26418900,837033,0.00773966,1.05299,1.03573,0.567058
231052236,73514749,732,139876,1027.02,5565270,136887,0.00734236,0.978628,0.978628,0.574892
231057130,73514749,16690,3186110,91616.7,167806000,14590200,0.028755,4.57931,4.32657,0.633539
231057355,73514749,16801,69938,1549.8,2814590,208261,0.0221596,2.9778,2.9778,0.173922
231057114,73514749,16673,276245,878.22,11616900,120039,0.00317913,0.434539,0.430349,0.881126
231057686,73514749,17121,311504,618.79,11611400,80824.2,0.00198646,0.259465,0.26064,0.464861
231050829,73514749,378,1293850,13682.8,69058400,1748890,0.0105752,1.35169,1.35169,0.73761
231051145,73514749,484,1363790,51203.8,67553600,7921080,0.0375452,5.80813,5.80813,0.296181
231055697,73514749,15975,1726920,33647.4,79449100,5537270,0.0194841,3.20644,3.1882,0.407838
231052705,73514749,893,524535,6445.68,27956300,823828,0.0122884,1.57059,1.57059,0.75314
231053429,73514749,1114,69938,1865.06,3955410,278278,0.0266673,3.97892,3.97892,0.103675
231054422,73514749,15682,88555.4,260.378,2585250,38247.1,0.00294028,0.431901,0.415538,0.337072
231056632,73514749,16345,1737190,6446.87,64777100,856045,0.00371108,0.492774,0.463551,0.744664
231057627,73514749,17042,880061,3502.45,34754700,453545,0.00397978,0.515356,0.491711,0.487181
231053355,73514749,1086,818573,16805.1,36488100,2452840,0.0205297,2.99648,2.82919,0.50532
231058073,73514749,111220656,29339,95.6936,1056920,14248,0.00326165,0.485633,0,0
231049706,73514749,171,2832490,80436.5,128214000,11168900,0.0283978,3.94313,3.94313,0.358388
231049772,73514749,189,1014100,2804.47,41861400,354117,0.00276547,0.349193,0.349193,0.740607
231055876,73514749,16030,24276100,428568,1088010000,63429000,0.0176539,2.61282,2.5318,0.62248
231053227,73514749,1042,1360710,18427,63974500,2641570,0.0135422,1.94132,1.93953,0.500491
231052479,73514749,845,1859080,16048.5,81886100,2415400,0.00863247,1.29924,1.29118,0.857681
231055726,73514749,15979,11525600,146038,470639000,20202500,0.0126707,1.75283,1.64607,1.21114
231056524,73514749,16273,29153.1,79.4017,1078330,10630.9,0.00272362,0.364658,0,0
231057140,73514749,16701,929972,27840.5,44231900,4196610,0.029937,4.51261,4.48329,0.402747
231057845,73514749,17335,382969,1837.14,10723300,269509,0.00479709,0.703735,0.703174,0.3226
231056414,73514749,16233,1207070,4710.93,43163400,630037,0.00390277,0.521954,0.489941,0.947415
231052978,73514749,985,18940400,232732,695704000,32784600,0.0122876,1.73094,1.78904,0.707071
231051753,73514749,634,374406,1330.67,15624600,182013,0.00355409,0.486139,0.476105,0.845494
231057354,73514749,16800,158625,2599.57,6044640,347826,0.0163881,2.19275,2.10346,0.481584
231057182,73514749,16714,73850.9,247.119,2588980,36122.5,0.00334619,0.489127,0.486739,0.118825
231054404,73514749,15678,445806,5932.17,17462300,859205,0.0133066,1.92731,1.89975,0.77373
231057111,73514749,16669,2985450,28329.5,142618000,4172330,0.00948917,1.39755,1.34908,0.914418
231054736,73514749,15781,2828650,15592.7,127343000,2068900,0.00551244,0.731409,0.730714,0.582495
231057492,73514749,16891,314721,3759.32,14501300,494220,0.0119449,1.57034,1.57034,0.18052
231053882,73514749,15581,34735.4,362.562,1428060,47488.3,0.0104378,1.36715,0,0
231057384,73514749,16811,104737,1118.51,5204360,163705,0.0106792,1.56302,1.56236,0.321693
231057689,73514749,17124,799954,1709.8,28061100,223349,0.00213737,0.279203,0.292971,0.573292
231057745,73514749,17205,42240.2,436.557,1337710,59308.3,0.0103351,1.40407,1.40382,0.0214884
231056377,73514749,16215,3917280,15872.7,143998000,2073610,0.00405198,0.529349,0.484396,0.98114
231057972,73514749,17499,25451.2,74.1545,539414,9826.7,0.0029136,0.3861,0,0
231056769,73514749,16432,1427950,6315.62,72154100,897176,0.00442286,0.628297,0.620511,0.592424
231057199,73514749,16721,1233820,6384.34,49805100,849013,0.00517445,0.688118,0.658015,0.627243
231056059,73514749,16102,5560070,176502,261093000,26263200,0.0317445,4.72354,4.72354,0.675085
231058132,73514749,111220844,675393,4873.11,31525600,680489,0.00721522,1.00755,1.04122,0.492722
231052899,73514749,962,7881590,162426,285588000,23509300,0.0206083,2.98281,2.82541,0.559632
231056502,73514749,16262,34969,380.931,1525530,50899,0.0108934,1.45555,0,0
231057860,73514749,17353,11309100,56243.8,365242000,7716910,0.00497331,0.68236,0.690925,0.686603
231050334,73514749,296,2902430,43818.3,136682000,5898030,0.0150971,2.0321,2.0321,0.357371
231056015,73514749,16085,462170,3918.46,20940900,587809,0.00847839,1.27185,1.51324,0.92256
231057881,73514749,17380,5807590,28696.3,167500000,3940150,0.00494118,0.67845,0.679634,0.597074
231056140,73514749,16135,2095880,23364.3,96073900,3612570,0.0111477,1.72365,1.76039,0.5216
231058047,73514749,17605,33278.9,23.2643,889243,3043.09,0.000699073,0.0914421,0,0
231052252,73514749,747,244783,5992.02,11763700,946975,0.0244789,3.86863,3.86863,0.281774
231056039,73514749,16095,139820,2515.75,7525030,360963,0.0179927,2.58162,2.58132,0.342789
231057049,73514749,16624,5357960,28678,190138000,3806160,0.00535241,0.710375,0.709986,0.748168
231051526,73514749,581,804124,5985.62,35043400,785416,0.00744365,0.976735,0.976655,0.554103
231057501,73514749,16897,1760650,12415,66557700,1615380,0.00705139,0.917493,0.901052,0.591275
231051091,73514749,470,317718,801.496,11392500,116592,0.00252266,0.366967,0.366157,0.472144
231051481,73514749,564,2657640,7495.62,115968000,979486,0.0028204,0.368554,0.368554,0.80528
231051256,73514749,511,1081900,7055.14,45558500,939303,0.00652106,0.868197,0.867054,0.661266
231053318,73514749,1070,3776000,56066.5,225232000,7657570,0.0148481,2.02796,2.02802,0.520823
231049700,73514749,169,1538280,7055.5,59445600,925754,0.00458661,0.60181,0.601788,0.615586
231053510,73514749,10675,4784400,229895,317416000,41239600,0.048051,8.61961,8.40698,0.860342
231057947,73514749,17467,2026000,20281.3,65161900,2732990,0.0100105,1.34896,1.34954,0.797759
231057474,73514749,16877,5049350,28632.9,192587000,3775380,0.00567061,0.747696,0.718004,0.784721
231057993,73514749,17526,734346,8804.91,25544000,1159650,0.0119901,1.57916,1.57917,0.695042
231051558,73514749,589,4987730,85851.3,223012000,13508500,0.0172125,2.70834,2.70336,0.785129
231051799,73514749,647,4245150,28883,156729000,3940410,0.00680377,0.928215,0.912234,1.4121
231053886,73514749,15582,34735.4,362.562,1428060,47488.3,0.0104378,1.36715,0,0
231057735,73514749,17191,730907,1611.41,24640700,211907,0.00220467,0.289924,0.31151,0.85874
231053270,73514749,1056,9516980,400297,597005000,71519800,0.0420614,7.51497,7.35011,0.840228
231053387,73514749,1098,651852,3320.94,27422200,436190,0.00509462,0.669155,0.674915,0.346896
231057422,73514749,16846,1369680,9192.54,65653500,1345200,0.00671144,0.982125,1.04748,0.679162
231054747,73514749,15785,3085530,21631.2,123486000,3162770,0.00701054,1.02503,0.99129,0.745134
231057282,73514749,16766,205041,938.933,9373280,128712,0.00457925,0.627739,0.619152,0.855159
231057646,73514749,17070,104907,460.317,4099660,59701.7,0.00438786,0.569092,0.569092,0.116588
231057734,73514749,17190,34969,247.521,1287550,32127.3,0.0070783,0.918736,0,0
231053543,73514749,10686,1559760,18472.4,84941100,2912500,0.0118431,1.86727,1.96418,0.512867
231056076,73514749,16111,349690,18923.4,20360900,2750640,0.0541147,7.86595,7.86595,0.289774
231055872,73514749,16029,1176490,13512.9,62027500,1974290,0.0114858,1.67812,1.79435,0.675647
231055797,73514749,16000,546496,1542.62,19510500,212918,0.00282275,0.389606,0.387855,0.34969
231053628,73514749,10705,279579,4280.23,15661500,620000,0.0153096,2.21762,2.21713,0.382999
231057670,73514749,17100,593667,3262.85,24562100,488063,0.0054961,0.822116,0.822238,0.440516
231052477,73514749,844,3387730,61882.2,189534000,8594530,0.0182666,2.53696,2.51701,0.356398
231056829,73514749,16471,384659,1419.44,15424800,181672,0.00369012,0.472294,0.472294,0.507667
231050988,73514749,433,791877,10637.9,28793500,1582750,0.0134337,1.99873,1.91813,0.73644
231057494,73514749,16893,1099350,2602.93,37200400,341509,0.00236771,0.310648,0.317228,0.61314
231053895,73514749,15584,209809,1210.44,9020430,153020,0.00576926,0.729329,0.729338,0.290311
231052180,73514749,711,393180,2961.09,19887200,397922,0.00753111,1.01206,1.05039,0.476271
231057407,73514749,16827,313147,3062.2,15948800,453861,0.00977879,1.44936,1.44987,0.110834
231052209,73514749,723,2854390,42788,134777000,6875350,0.0149903,2.4087,2.43669,0.757841
231054532,73514749,15709,104907,1002.53,4135440,135198,0.00955636,1.28874,1.28874,1.11968
231054757,73514749,15789,244321,757.371,9751440,96362.4,0.0030999,0.394409,0.393989,0.400266
231055423,73514749,15948,1012820,8382.06,47736200,1113220,0.00827594,1.09912,1.09815,0.754273
231056724,73514749,16408,34969,272.715,1479670,34157.7,0.00779878,0.976801,0,0
231057757,73514749,17220,24569200,109465,772439000,14982300,0.00445536,0.609798,0.617937,0.808934
