id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230463702,73423926,15988,2490000,862.402,85991400,120456,0.000346347,0.0483762,0.0480922,1.41017
230478232,73423926,17445,574144,2714.07,14718000,375049,0.00472717,0.653232,0.644568,0.807232
230479902,73423926,111220572,209814,41.1963,8240350,5780.79,0.000196347,0.027552,0.027552,0.673307
230449227,73423926,310,944163,233.177,34363200,31835.7,0.000246967,0.0337185,0.0337185,0.694438
230457461,73423926,1096,979132,163.528,35764700,23128.9,0.000167014,0.0236219,0.0236219,0.669948
230474947,73423926,16916,34969,88.5283,1715640,11780.5,0.00253162,0.336883,0,0
230462379,73423926,15910,2324040,3554.24,77798700,546991,0.00152933,0.235362,0.234406,0.874779
230462959,73423926,15959,2761770,9504.31,117055000,1643550,0.00344138,0.595106,0.59523,0.824929
230476955,73423926,17278,34969,100.886,1186660,13467.9,0.00288502,0.385139,0,0
230473521,73423926,16749,34969,5.21763,1099900,665.684,0.000149207,0.0190364,0,0
230478421,73423926,17507,1422200,11250.4,42370900,1568110,0.0079106,1.10259,1.10069,0.675055
230452810,73423926,629,2762550,1179.95,113883000,156741,0.000427123,0.0567379,0.0567379,0.643619
230475623,73423926,17054,1958260,10816.8,72244000,1494420,0.00552367,0.763133,0.763133,0.63308
230451829,73423926,556,1888330,2047.92,71162000,354753,0.00108452,0.187866,0.187866,1.59147
230460373,73423926,15710,69926.7,3.7803,1811180,499.96,5.4061e-05,0.00714978,0.00715016,0.548642
230465585,73423926,16074,19198000,29421.1,832783000,3958410,0.00153251,0.206189,0.206189,0.938079
230461699,73423926,15831,2117220,3949.86,78785700,524255,0.00186559,0.247615,0.247048,0.436781
230458032,73423926,10684,2098130,5892.92,100751000,804263,0.00280866,0.383325,0.383323,0.540955
230448437,73423926,239,5280320,9491.76,207233000,1336560,0.00179757,0.253121,0.253121,1.30988
230457608,73423926,1109,69938,0.983046,2220610,133.017,1.4056e-05,0.00190193,0.00190193,0.499339
230462690,73423926,15939,3021100,875.067,105224000,116616,0.000289651,0.0386004,0.038382,1.09083
230459544,73423926,15627,826700,108.703,22583900,17576.6,0.00013149,0.0212611,0.0210275,1.27034
230466385,73423926,16122,2797520,6354.99,123717000,972882,0.00227165,0.347766,0.347766,0.847671
230475217,73423926,16987,34969,18.9093,1410380,2429.72,0.000540745,0.0694822,0,0
230462303,73423926,15904,90789000,98696.7,2814430000,15323400,0.0010871,0.168781,0.166262,1.48177
230458830,73423926,15569,9395010,2499.2,292157000,355941,0.000266013,0.0378862,0.0379211,1.71242
230465015,73423926,16039,5525050,4097.48,237490000,547202,0.000741619,0.0990402,0.0990454,1.02988
230476611,73423926,17218,1570030,2667.39,39360100,375900,0.00169894,0.239422,0.239047,0.793031
230446152,73423926,19,244783,46.565,8104350,6283.3,0.00019023,0.0256689,0.0256689,0.673773
230458075,73423926,10687,2796600,1104.93,82847500,153763,0.000395098,0.0549821,0.0549699,1.58801
230463777,73423926,15991,5364090,985.788,188565000,125309,0.000183775,0.0233607,0.0224415,0.726035
230447169,73423926,131,1293850,342.03,56418600,44451.8,0.00026435,0.0343561,0.0343561,0.767975
230456078,73423926,969,839256,5752.04,32651700,1022610,0.00685373,1.21847,1.21847,0.500895
230478158,73423926,17410,1362720,14802.7,47193700,2017110,0.0108627,1.48021,1.47965,0.22814
230475445,73423926,17009,244783,285.853,8831930,37091.3,0.00116778,0.151527,0.151527,0.324018
230475681,73423926,17078,69938,107.285,2043390,13784.9,0.00153401,0.197102,0.197102,0.496829
230466680,73423926,16165,10071100,8484.37,404486000,1167710,0.000842449,0.115947,0.115947,1.01799
230451047,73423926,479,769318,3605.39,31813400,543424,0.00468648,0.706371,0.706371,0.606874
230472987,73423926,16688,5699950,6442.31,260005000,887712,0.00113024,0.15574,0.15574,0.405824
230452941,73423926,638,734349,164.399,30074700,21170.9,0.00022387,0.0288294,0.0288294,0.830361
230474497,73423926,16856,1993230,2584.95,81217000,346872,0.00129686,0.174025,0.174025,0.399424
230466032,73423926,16095,139876,104.858,5137000,13726.6,0.000749649,0.0981341,0.0981341,1.24136
230478132,73423926,17402,3134540,30125.8,104858000,4091180,0.00961092,1.30519,1.3012,0.447501
230470375,73423926,16481,629442,577.761,24873300,83093.8,0.000917894,0.132012,0.132012,0.765286
230475025,73423926,16929,1853360,12360,80857800,1649270,0.00666899,0.889881,0.889881,0.417818
230459958,73423926,15677,453350,84.5707,15560400,11632.3,0.000186546,0.0256585,0.0256368,0.950311
230464997,73423926,16038,6142210,6161.18,228747000,830223,0.00100309,0.135167,0.134981,1.48442
230480115,73423926,111220714,139876,108.36,3987470,14561.8,0.000774684,0.104105,0.104105,0.518066
230450478,73423926,426,769318,104.764,25462800,15621.5,0.000136178,0.0203056,0.0203056,1.11025
230478459,73423926,17520,68444.5,26.4929,2072580,3534.11,0.000387072,0.0516347,0.0516358,0.503609
230452487,73423926,604,524535,755.195,20235500,96762.1,0.00143974,0.184472,0.184472,0.494175
230466542,73423926,16136,3391990,6520.98,136627000,945195,0.00192246,0.278655,0.278655,0.795242
230471425,73423926,16648,69938,7.15426,2165910,913.866,0.000102294,0.0130668,0.0130668,0.398551
230459167,73423926,15598,103835,6.70979,2659430,1020.76,6.46196e-05,0.00983056,0.00989848,0.82006
230458768,73423926,15566,686204000,762178,25004600000,110670000,0.00111072,0.161278,0.16059,1.61396
230480187,73423926,111220750,244782,51.1533,4853390,6674.68,0.000208975,0.0272678,0.0272678,1.48734
230473239,73423926,16710,489566,456.201,19670300,60384.9,0.000931847,0.123344,0.123344,0.273624
230457668,73423926,1114,279752,1041.18,12935500,155251,0.00372178,0.554959,0.554959,0.441355
230474633,73423926,16868,1398760,3480.96,58787500,462384,0.0024886,0.330567,0.330567,0.397275
230473452,73423926,16740,489566,530.041,17236600,72062.7,0.00108267,0.147197,0.147197,0.534417
230478088,73423926,17380,5833530,41412.5,177017000,5621760,0.00709904,0.963698,0.935239,0.711377
230472927,73423926,16683,839256,1677.85,38294000,222151,0.00199921,0.2647,0.2647,0.410853
230452394,73423926,596,3386490,1542.09,108858000,207358,0.000455366,0.0612311,0.0614378,1.67328
230448699,73423926,259,244698,8.31393,3261060,1117.07,3.39763e-05,0.00456509,0.00456498,0.852228
230459594,73423926,15631,209814,22.6632,7004820,3533.04,0.000108016,0.0168389,0.0168389,0.81
230475650,73423926,17064,699380,2407.47,24240000,337522,0.0034423,0.482602,0.482602,0.40257
230462737,73423926,15943,2587700,490.823,98797500,65330.3,0.000189676,0.0252465,0.0252464,0.973784
230460996,73423926,15762,2028200,584.71,63153100,82356.4,0.00028829,0.0406056,0.0406056,2.43293
230466413,73423926,16124,26926100,74691.3,1110890000,10952900,0.00277394,0.406777,0.406777,0.790428
230469263,73423926,16421,804287,663.319,32262000,88213.9,0.000824729,0.10968,0.10968,1.08687
230464663,73423926,16023,8674980,4261.52,196077000,571741,0.000491243,0.0659069,0.0657508,1.38393
230459265,73423926,15605,489491,85.753,15327400,12659.4,0.000175188,0.0258624,0.0258705,0.982802
230450861,73423926,461,454597,632.204,18887000,92369.6,0.00139069,0.20319,0.20319,0.559673
230455925,73423926,952,3846590,912.544,146576000,121917,0.000237235,0.0316949,0.0316949,1.06864
230473597,73423926,16754,3007330,4145.92,123050000,557355,0.0013786,0.185332,0.185332,0.700371
230475642,73423926,17062,1188950,8012.27,45639200,1104400,0.00673897,0.928893,0.928893,0.580845
230478115,73423926,17395,453635,3998.9,14726900,527677,0.00881524,1.16322,1.16178,0.385247
230466014,73423926,16094,174845,120.073,6533590,15716.6,0.000686741,0.0898888,0.0898888,0.705438
230463625,73423926,15986,4087670,3532.5,113015000,595330,0.000864185,0.145641,0.142336,2.41713
230475228,73423926,16990,2692610,6693.87,96179800,882302,0.00248601,0.327675,0.327675,0.593116
230451578,73423926,526,1433690,483.828,34671100,67109.7,0.00033747,0.046809,0.0468079,0.984409
230446241,73423926,41,839256,278.292,27437400,35759.4,0.000331593,0.0426084,0.0426084,0.388697
230448846,73423926,274,1363790,2531.02,63223100,335149,0.00185587,0.245748,0.245748,0.613034
230477168,73423926,17314,34969,334.779,1458190,44269.6,0.00957361,1.26597,0,0
230464677,73423926,16024,9053730,7430.68,286714000,1016240,0.000820731,0.112245,0.112216,1.2036
230451121,73423926,485,55495800,13743.6,2196660000,1981140,0.000247652,0.0356989,0.0356989,1.23878
230479516,73423926,17575,34969,772.869,1478380,107635,0.0221015,3.078,0,0
230446613,73423926,88,1748160,343.572,57202000,56537.3,0.000196533,0.032341,0.0323439,1.0002
230475265,73423926,16998,314721,632.275,13715700,82780.4,0.002009,0.263028,0.263028,0.376574
230473007,73423926,16690,3951500,4446.18,179048000,612442,0.00112519,0.15499,0.15499,0.380519
230460949,73423926,15759,314721,38.2662,9448380,5295.34,0.000121588,0.0168255,0.0168255,1.60821
230468735,73423926,16360,1888330,2223.18,71346900,291302,0.00117733,0.154265,0.154265,0.637753
230477158,73423926,17311,2579160,25949.5,85261200,3643190,0.0100612,1.41255,1.41095,0.541566
230462201,73423926,15895,2739930,334.92,84200300,46371.9,0.000122237,0.0169245,0.0168445,0.859001
230473379,73423926,16726,5979700,17533.5,218606000,2324450,0.00293218,0.388724,0.388724,0.802506
230477392,73423926,17337,239340,939.925,5809410,127897,0.00392716,0.534376,0.528511,0.74967
230473759,73423926,16777,629442,795.712,26186200,105878,0.00126415,0.168209,0.168209,0.208568
230462153,73423926,15881,244783,136.888,10019900,19600.3,0.000559223,0.0800722,0.0800722,0.992888
230480296,73423926,111220844,874221,3822.54,37082500,509172,0.00437251,0.582429,0.582427,0.32659
230447923,73423926,196,384659,1145.67,17277500,185771,0.00297842,0.482951,0.482951,0.480713
230478147,73423926,17406,593575,6303.5,18434300,854634,0.0106195,1.43981,1.438,0.495349
230473306,73423926,16716,1643540,3229.07,66754000,440379,0.0019647,0.267945,0.267945,0.662261
230453222,73423926,664,1293850,996.46,46520700,126146,0.000770149,0.0974965,0.0974965,1.18752
230449270,73423926,314,174845,31.5141,7479370,3937.35,0.00018024,0.0225191,0.0225191,0.658036
230460870,73423926,15750,555724000,678824,20319300000,98772500,0.00122151,0.177737,0.17683,1.56453
230455069,73423926,862,1119010,799.689,54678500,113182,0.000714641,0.101145,0.101145,0.304453
230455849,73423926,944,1153980,1578.44,53816200,242082,0.00136783,0.20978,0.209781,0.751801
230473734,73423926,16773,1153980,1686.88,48551700,220974,0.0014618,0.191489,0.191489,0.367514
230473814,73423926,16788,104907,289.016,3886280,45478.7,0.00275497,0.433514,0.433514,0.58492
230475128,73423926,16959,979132,6531.65,41211100,916160,0.00667085,0.935685,0.935685,0.668987
230470567,73423926,16527,34969,29.2561,1581100,4665.74,0.000836629,0.133425,0,0
230453146,73423926,656,5306820,3857.18,120058000,521774,0.000726836,0.0983215,0.0996316,1.17504
230477535,73423926,17347,626033,3789.11,18752500,511602,0.00605257,0.817212,0.814765,0.606655
230450314,73423926,411,1713260,275.896,56707700,37111.1,0.000161035,0.0216611,0.0216646,0.834437
230463073,73423926,15967,209814,605.406,8932380,95780.8,0.00288544,0.456503,0.456503,0.351388
230479560,73423926,17585,139875,2558.29,5493830,351885,0.0182899,2.51572,2.51572,0.186824
230448024,73423926,204,384642,1353.72,16665300,226631,0.00351942,0.589199,0.589227,0.644445
230463010,73423926,15963,804109,2649.45,33976900,443059,0.00329489,0.550994,0.550997,0.798833
230456453,73423926,997,1044760000,1761330,39231400000,247642000,0.00168587,0.237032,0.2361,1.63377
230450436,73423926,423,1538640,3556.14,62640300,517841,0.00231123,0.336558,0.336558,0.590664
230465791,73423926,16088,174845,471.21,7462190,60199.5,0.00269501,0.344302,0.344302,0.488253
230462271,73423926,15902,414371,67.8502,12328100,9001.2,0.000163743,0.0217226,0.0216328,0.62451
230451184,73423926,491,1188950,370.743,34153700,51127.8,0.000311825,0.0430026,0.0430026,1.13679
230475575,73423926,17040,209814,2128.59,9143960,289916,0.0101451,1.38178,1.38178,0.219628
230452370,73423926,594,69938,0.713621,2415320,96.5739,1.02036e-05,0.00138085,0.00138085,0.529701
230452619,73423926,613,384659,248.199,18935600,32341.3,0.000645245,0.0840779,0.0840779,0.417953
230475785,73423926,17109,979132,6435.95,36869400,877679,0.00657311,0.896385,0.896385,0.760815
230480499,73423926,111220904,870254,1702.07,26725400,230299,0.00195583,0.264634,0.263936,1.52261
230453251,73423926,667,384659,851.865,12415000,109466,0.0022146,0.28458,0.28458,0.220766
230479794,73423926,17615,34925.2,332.423,1272450,45544.2,0.00951815,1.30405,0,0
230461840,73423926,15849,1784540,1308.43,63232900,179478,0.000733203,0.100574,0.100154,0.59507
230479907,73423926,111220574,69938,6.38755,2815820,875.702,9.13315e-05,0.0125211,0.0125211,0.809175
230469126,73423926,16408,34969,1.61454,1157720,243.091,4.61705e-05,0.00695162,0,0
230458563,73423926,10737,1888330,6296.31,102135000,854794,0.00333434,0.452673,0.452673,0.713915
230463949,73423926,15997,1797280,252.917,47532400,32500.1,0.000140722,0.0180829,0.0164575,1.02312
230475813,73423926,17115,944163,7308.32,36601400,1000060,0.00774053,1.0592,1.0592,0.517393
230475904,73423926,17152,174845,443.069,5501250,57360,0.00253407,0.328062,0.328062,0.457195
230467366,73423926,16253,1153980,228.386,40119900,32843.3,0.000197912,0.028461,0.028461,0.856379
230477713,73423926,17370,384652,2921.73,15232900,402707,0.00759579,1.04694,1.04694,0.363894
230470324,73423926,16474,559504,302.177,19457200,46326.2,0.000540081,0.0827987,0.0827987,1.04573
230458905,73423926,15580,489441,23.3526,14425900,3321.28,4.77128e-05,0.00678587,0.00678715,0.576156
230452132,73423926,574,2587690,15792.9,86919000,2071320,0.00610308,0.800452,0.800448,0.541297
230466636,73423926,16159,384659,95.434,13247700,15985.9,0.0002481,0.0415586,0.0415586,0.782162
230451656,73423926,533,2587710,891.335,96915900,115169,0.00034445,0.0445061,0.0445061,0.421805
230478142,73423926,17405,69938,1239.95,3051190,168642,0.0177293,2.41131,2.41131,0.25389
230450085,73423926,386,14433200,59350.9,537053000,8038000,0.00411212,0.556912,0.556664,0.872378
230455573,73423926,914,34969,1.13764,1114510,152.464,3.25329e-05,0.00435998,0,0
230476254,73423926,17194,34969,65.0452,1256830,8464.61,0.00186008,0.242061,0,0
230478394,73423926,17500,6369240,40163.8,178884000,5542850,0.0063059,0.870253,0.852237,1.20094
230466402,73423926,16123,9266780,20393.7,392180000,3061180,0.00220073,0.330339,0.330339,1.06398
230470968,73423926,16609,139876,156.426,5753130,21819,0.00111832,0.155988,0.155988,0.375572
230469065,73423926,16404,139876,82.9394,5226990,12694,0.000592949,0.0907517,0.0907517,0.724195
230451639,73423926,532,707919,184.444,15160800,24086.5,0.000260544,0.0340244,0.033573,0.528426
230473777,73423926,16783,384659,880.134,15520600,122196,0.00228809,0.317672,0.317672,0.534612
230468079,73423926,16298,419628,95.1227,13946200,12360.1,0.000226683,0.0294549,0.0294549,0.678507
230475039,73423926,16930,909194,4846.76,37830700,643775,0.00533083,0.708072,0.708072,0.416134
230470777,73423926,16574,384659,322.321,16479500,44530.3,0.000837938,0.115766,0.115766,0.508791
230474818,73423926,16889,1923300,5710.43,69291300,746858,0.00296908,0.388322,0.388322,0.7624
230458202,73423926,10698,559504,113.606,22827300,15736.2,0.000203048,0.0281252,0.0281252,0.584382
230450199,73423926,399,3531870,7495.83,146181000,1056990,0.00212234,0.299272,0.299272,0.549686
230475602,73423926,17048,34969,890.131,1559310,127561,0.0254549,3.64783,0,0
230474771,73423926,16882,1328820,2377.83,52149500,314142,0.00178943,0.236406,0.236406,0.330829
230446117,73423926,9,2203050,5224.08,98274900,808675,0.0023713,0.367071,0.367071,0.561944
230460531,73423926,15722,1293850,556.824,35534200,77933.5,0.000430361,0.0602337,0.0602337,0.981027
230476416,73423926,17202,34969,75.0767,1257210,9628.37,0.00214695,0.27534,0,0
230470976,73423926,16610,139876,123.227,5602210,17444.4,0.000880973,0.124713,0.124713,0.51459
230473618,73423926,16758,34969,9.60967,1233680,1264.15,0.000274805,0.0361507,0,0
230446279,73423926,50,384659,145.218,15536700,21653.9,0.000377525,0.0562937,0.0562937,0.688312
230475113,73423926,16956,1084040,5909.26,44914200,808411,0.00545115,0.74574,0.74574,0.497704
230475790,73423926,17110,559504,1815.09,19402700,242566,0.00324411,0.433537,0.433537,0.624749
230446376,73423926,63,69938,6.19891,2464750,893.007,8.86344e-05,0.0127686,0.0127686,0.0115872
230457590,73423926,1107,2237270,15528.5,72657600,2127060,0.00694085,0.950738,0.950973,0.69566
230453364,73423926,679,2587710,10007.2,91090800,1300620,0.00386719,0.502616,0.502616,0.871929
230475974,73423926,17172,874225,5813.96,33430500,791202,0.00665041,0.905033,0.905033,0.432136
230468271,73423926,16326,279752,39.8857,9311170,5707.67,0.000142575,0.0204026,0.0204026,0.528547
230470240,73423926,16463,629442,634.222,23642200,99776.6,0.00100759,0.158516,0.158516,0.666315
230453088,73423926,652,34969,3.83864,1175600,542.573,0.000109773,0.0155158,0,0
230470995,73423926,16612,1713480,2572.01,67061600,360557,0.00150104,0.210423,0.210423,0.867102
230462686,73423926,15938,2475090,888.394,82853700,122119,0.000358934,0.0493393,0.0485442,1.28375
230475823,73423926,17118,244783,852.245,8563590,111210,0.00348164,0.454321,0.454321,0.345291
230450034,73423926,379,415932,1239.32,9391320,165383,0.00297961,0.39762,0.394151,1.47832
230476657,73423926,17232,979132,8006.8,40349800,1097260,0.00817744,1.12064,1.12064,0.595016
230477468,73423926,17343,2688930,22784,86991300,3089270,0.00847325,1.14889,1.14788,0.444558
230470894,73423926,16599,524535,584.248,23709400,79706.4,0.00111384,0.151956,0.151956,0.499968
230465386,73423926,16063,18218600,11632,646645000,1861020,0.000638471,0.10215,0.102261,2.46421
230473317,73423926,16717,1643540,3229.07,66754000,440379,0.0019647,0.267945,0.267945,0.662261
230458673,73423926,182305701,559504,550.013,20906500,82054.5,0.000983037,0.146656,0.146656,1.64585
230458695,73423926,182305709,1223920,1130.82,52687800,147200,0.000923937,0.12027,0.12027,0.808702
230468043,73423926,16294,594473,128.221,19677300,16843,0.000215688,0.0283327,0.0283327,0.627079
230459482,73423926,15622,15688700,3452.66,422812000,495863,0.000220074,0.0316065,0.0312738,1.23293
230473270,73423926,16713,139876,141.308,5414660,20999.6,0.00101024,0.15013,0.15013,0.333091
230446554,73423926,82,489566,517.998,19857100,71770,0.00105808,0.146599,0.146599,0.350021
230480571,73423926,112892315,174845,624.252,6984950,82507.3,0.00357032,0.471888,0.471888,0.181335
230469573,73423926,16447,209814,95.5688,9321110,13357.4,0.000455493,0.0636628,0.0636628,0.383762
230479759,73423926,17606,34892.4,13.2965,821017,1727.66,0.000381071,0.049514,0,0
230467787,73423926,16282,34969,9.17939,1194280,1334.23,0.000262501,0.0381547,0,0
230460063,73423926,15684,3475730,497.022,79459200,69245,0.000142998,0.0199224,0.0194384,1.63477
230462456,73423926,15916,5505050,4708.92,119005000,714196,0.000855383,0.129735,0.129424,1.36442
230454257,73423926,772,1503670,1258.17,60844000,167872,0.000836734,0.111642,0.111642,1.11489
230480008,73423926,111220668,69938,153.899,3060870,20176.3,0.0022005,0.288489,0.288489,0.0342234
230453537,73423926,701,6434300,59311.8,288900000,8137160,0.00921807,1.26465,1.26465,0.478646
230466308,73423926,16114,60985900,125996,2499190000,18501200,0.00206598,0.303368,0.303368,1.06226
230448796,73423926,269,279752,235.612,8791000,31521.6,0.000842219,0.112677,0.112677,0.873609
230459941,73423926,15676,314657,67.9716,11226900,9119.91,0.000216018,0.0289836,0.0289826,0.558778
230462655,73423926,15930,15843200,5428.07,522935000,754381,0.000342613,0.0476156,0.0469443,2.1172
230462512,73423926,15922,8007770,11247.3,266941000,1880320,0.00140455,0.234812,0.234829,1.25851
230475073,73423926,16937,34969,160.595,1563760,21305,0.00459249,0.609253,0,0
230454214,73423926,771,51610800,221654,1736700000,30279800,0.00429471,0.586695,0.585344,0.963836
230451448,73423926,513,104907,1.55793,3636810,226.203,1.48506e-05,0.00215623,0.00215623,0.524204
230456212,73423926,980,174845,25.5761,6185760,3672.3,0.000146278,0.0210032,0.0210032,0.411984
230448904,73423926,279,69938,21.46,3311090,2789.88,0.000306844,0.0398907,0.0398907,0.571623
230450698,73423926,446,384659,713.54,15607200,102700,0.00185499,0.266991,0.266991,0.525663
230457640,73423926,1111,2832490,5239.86,125286000,800309,0.00184991,0.282546,0.282546,0.571308
230478215,73423926,17437,6339980,42026.6,194117000,5669280,0.00662882,0.89421,0.87625,0.925123
230458972,73423926,15584,209814,8.18724,6360480,1136.32,3.90214e-05,0.00541583,0.00541583,0.32039
230474531,73423926,16859,174845,170.455,7334330,22917.3,0.000974894,0.131072,0.131072,0.0663681
230473473,73423926,16744,34969,5.21763,1099900,665.684,0.000149207,0.0190364,0,0
230461593,73423926,15816,1048910,306.114,30679000,51448.7,0.000291839,0.0490495,0.049044,1.51867
230480515,73423926,111220930,34892.4,13.2965,821017,1727.66,0.000381071,0.049514,0,0
230469168,73423926,16413,2168080,1352.22,91462500,181101,0.000623696,0.0835308,0.0835308,1.24802
230455877,73423926,946,2657640,605.316,89479700,83130.5,0.000227764,0.0312798,0.0312798,0.905544
230459529,73423926,15626,2047080,630.85,59947600,99063.6,0.00030817,0.0483926,0.0481975,0.976109
230474410,73423926,16848,839256,1627.98,35756900,216658,0.00193978,0.258155,0.258155,0.371942
230475729,73423926,17094,34962.4,7.74566,515645,998.08,0.000221542,0.0285472,0,0
230476749,73423926,17251,2862700,11924.7,83707400,1710080,0.00416555,0.597365,0.597356,0.760234
230454203,73423926,769,279129,51.0457,10182300,7036.29,0.000182875,0.0252081,0.0251905,0.425926
230470469,73423926,16497,1223920,1068.89,42042200,154356,0.000873339,0.126116,0.126116,1.072
230469150,73423926,16410,69938,26.4913,2572370,4213.67,0.000378782,0.0602487,0.0602487,0.443159
230469199,73423926,16418,769318,1114.7,34137300,149051,0.00144894,0.193745,0.193745,0.391604
230452571,73423926,609,349690,169.878,11775800,24286.3,0.000485797,0.0694509,0.0694509,0.539675
230446894,73423926,112,69938,43.4628,2057780,5647.67,0.000621448,0.0807525,0.0807525,0.737999
230474743,73423926,16879,1888330,4005.13,75737200,530368,0.002121,0.280867,0.280867,0.476346
230478428,73423926,17509,443967,3444.23,11240700,486313,0.00775786,1.09538,1.09558,0.47566
230449301,73423926,318,69938,129.871,2757640,16634.4,0.00185695,0.237845,0.237845,0.269386
230469582,73423926,16448,139876,76.1894,5690850,9960.62,0.000544693,0.0712103,0.0712103,0.28767
230446520,73423926,77,69938,266.322,2936390,35761.7,0.00380797,0.511334,0.511334,0.149996
230462693,73423926,15940,7985970,1446.25,249788000,190123,0.000181099,0.0238072,0.0233838,1.09014
230453430,73423926,685,1678510,555.756,60959000,75294.7,0.000331101,0.044858,0.044858,1.08831
230454617,73423926,819,209814,248.53,8508490,33491.1,0.00118453,0.159623,0.159623,0.171785
230478351,73423926,17488,1817390,3409.49,60218500,446864,0.00187604,0.245882,0.245792,0.613653
230478591,73423926,17534,834294,138.492,16853500,18241.6,0.000165999,0.0218647,0.0212812,0.780105
230480503,73423926,111220906,69920.6,961.022,2851390,134559,0.0137445,1.92446,1.92438,0.235073
230455179,73423926,874,174845,547.364,6375110,87417.5,0.00313057,0.499972,0.499972,0.724039
230449625,73423926,345,6294420,2615.96,238845000,353510,0.0004156,0.0561624,0.0561624,0.985507
230454137,73423926,761,69905.6,11.3127,2284930,1599.97,0.000161829,0.0228876,0.0228874,0.426443
230470683,73423926,16554,69938,26.6065,2714010,4295.43,0.00038043,0.0614177,0.0614177,0.79997
230470751,73423926,16568,104907,16.9051,4282550,2363,0.000161144,0.0225247,0.0225247,0.252656
230458428,73423926,10725,3986470,7816.63,166763000,1337190,0.00196079,0.335433,0.335433,1.67244
230456160,73423926,975,34969,188.121,1312400,24724.4,0.00537966,0.707039,0,0
230476696,73423926,17241,909194,6240.47,35527200,858247,0.00686374,0.943965,0.943965,0.611377
230451138,73423926,486,3951500,15475.3,165756000,2356640,0.00391632,0.596391,0.596391,0.681921
230448321,73423926,230,101319,1.92438,1410020,250.699,1.89932e-05,0.00247434,0.00248916,0.945833
230478099,73423926,17386,827800,3481.67,21085400,474217,0.00420593,0.572864,0.55004,0.699023
230448641,73423926,256,1291760,72.5957,35075900,9827.54,5.61992e-05,0.0076079,0.00750329,0.677986
230453023,73423926,647,3853980,229.94,88962100,30038.1,5.9663e-05,0.00779404,0.00747328,1.12904
230473602,73423926,16755,34969,9.60967,1233680,1264.15,0.000274805,0.0361507,0,0
230451881,73423926,560,139876,108.587,5056440,14249.1,0.000776311,0.101869,0.101869,0.787347
230455959,73423926,957,5909760,6464.94,315911000,940798,0.00109394,0.159194,0.159194,0.939643
230450965,73423926,471,104907,559.206,4182170,83668.5,0.0053305,0.797549,0.797549,0.109038
230458870,73423926,15577,7511910,1713.37,236248000,236795,0.000228088,0.0315226,0.0315336,1.95158
230452923,73423926,637,10280900,3051.77,409550000,405459,0.000296839,0.0394382,0.0394382,0.9697
230459318,73423926,15609,594305,486.145,20022100,66448.3,0.000818006,0.111808,0.111849,0.849285
230467222,73423926,16239,944163,285.068,32364800,42504.1,0.000301927,0.0450177,0.0450177,0.881607
230459213,73423926,15602,2062460,242.928,65331400,37352.9,0.000117786,0.0181109,0.0181243,1.20678
230475184,73423926,16974,34969,143.496,1616780,19190.3,0.00410352,0.548782,0,0
230451529,73423926,523,1991750,281.979,61652600,43036.9,0.000141574,0.0216076,0.0216454,1.64552
230471146,73423926,16635,244783,136.69,7822960,18290.3,0.000558412,0.0747205,0.0747205,0.622986
230479573,73423926,17587,1083150,4658.18,31200800,626833,0.00430057,0.578711,0.57844,1.04059
230475481,73423926,17013,734349,1004.48,24366400,129827,0.00136785,0.176792,0.176792,0.786838
230459381,73423926,15615,907473,349.267,27956000,54709.3,0.000384879,0.0602875,0.0603509,0.919422
230479810,73423926,17638,453575,609.416,9598240,81561,0.00134358,0.179818,0.179759,1.49173
230478238,73423926,17447,132982,106.595,2364350,14683.4,0.00080157,0.110416,0.110357,0.478433
230456275,73423926,985,25298000,54793,871129000,7183770,0.0021659,0.283966,0.281515,1.07644
230475627,73423926,17056,1958260,10816.8,72244000,1494420,0.00552367,0.763133,0.763133,0.63308
230480247,73423926,111220794,909137,4694.12,30219700,640227,0.00516327,0.704213,0.704202,0.420668
230467653,73423926,16269,384659,64.0461,13271600,9290.07,0.000166501,0.0241514,0.0241514,0.599002
230478364,73423926,17491,34969,216.639,1725750,29892.5,0.00619517,0.854829,0,0
230459145,73423926,15596,1608150,818.794,53506500,108907,0.000509153,0.067722,0.0677412,1.38339
230476470,73423926,17205,69937,105.967,1797740,13651.4,0.00151518,0.195196,0.195195,0.495711
230479546,73423926,17583,2059280,7735.67,52610100,1049050,0.00375649,0.509425,0.50015,1.53902
230450666,73423926,444,5105470,2235.68,196414000,312009,0.000437899,0.0611126,0.0611126,1.64804
230476961,73423926,17279,34969,100.886,1186660,13467.9,0.00288502,0.385139,0,0
230446428,73423926,67,209814,443.572,7497440,58718.9,0.00211412,0.279862,0.279862,0.625848
230467671,73423926,16271,209814,64.4672,6788610,8815.8,0.000307259,0.0420172,0.0420172,0.269067
230475109,73423926,16954,1084040,5909.26,44914200,808411,0.00545115,0.74574,0.74574,0.497704
230450828,73423926,458,2958570,614.307,70261800,93553.7,0.000207636,0.0316212,0.0316688,1.74278
230479579,73423926,17589,629039,3917.31,19761900,528088,0.00622746,0.839516,0.839228,0.778146
230451315,73423926,502,10945300,6827.38,435569000,925053,0.000623773,0.084516,0.084516,0.919657
