id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230627296,73497672,16710,489566,182.973,16757500,28221.7,0.000373746,0.0576463,0.0576463,0.757249
230620893,73497672,254,24515700,26387.4,908387000,4470300,0.00107635,0.182344,0.176914,1.07932
230621681,73497672,626,1192290,352.496,49741700,49731.9,0.000295645,0.0417111,0.0398583,1.07734
230621921,73497672,811,3523550,2564.33,151226000,379141,0.000727769,0.107602,0.0995167,1.09536
230627904,73497672,16841,2581410,2240.97,119467000,331828,0.000868118,0.128545,0.126195,1.79003
230628693,73497672,17079,2231890,2536.85,90323300,354948,0.00113664,0.159035,0.1561,1.21629
230632188,73497672,112892325,34969,2.65457,1180900,334.063,7.59122e-05,0.00955311,0,0
230623766,73497672,15764,1014100,52.3947,35373800,6951.64,5.16661e-05,0.00685498,0.00685498,0.475467
230631104,73497672,17472,584863,984.571,14440100,148044,0.00168342,0.253125,0.252975,0.416254
230623829,73497672,15768,549430,75.9568,15533600,12218.2,0.000138247,0.022238,0.0237735,1.75363
230621216,73497672,460,111614,26.097,4219810,4347.86,0.000233814,0.0389544,0.038778,1.47077
230622573,73497672,1098,771115,213.457,35087000,33379.7,0.000276816,0.0432876,0.0397945,0.754951
230621689,73497672,636,2153090,308.883,90119800,43802.7,0.00014346,0.0203441,0.0203487,1.50185
230626893,73497672,16667,559114,152.706,24761800,22314.3,0.000273122,0.0399101,0.0399251,0.700479
230630637,73497672,17378,56925.6,9.31139,2212930,1604.53,0.000163571,0.0281865,0.0298422,0.71236
230623170,73497672,15669,3562930,1717.34,114714000,270462,0.000482003,0.07591,0.0766584,1.17903
230622104,73497672,872,629442,126.17,25682500,16406.5,0.000200447,0.0260651,0.0260651,0.948601
230631871,73497672,111220692,767444,1435.93,32487800,208216,0.00187106,0.271311,0.284269,1.24696
230623070,73497672,15609,417699,78.5253,14298600,12994.9,0.000187995,0.0311107,0.0340103,1.78812
230620744,73497672,141,8231620,2007.14,247004000,314991,0.000243833,0.0382659,0.0396541,1.75484
230621145,73497672,422,599717,101.689,22771300,13926.2,0.000169561,0.0232212,0.0221347,0.609149
230623650,73497672,15734,169395,110.869,4873810,16313.9,0.000654504,0.0963068,0.0934691,0.659406
230623024,73497672,15589,3774510,1062.5,120294000,169907,0.000281493,0.0450145,0.0474938,1.71337
230628499,73497672,16982,524535,147.016,17954500,20119,0.000280278,0.0383559,0.0383559,0.423093
230631540,73497672,17571,240571,82.9434,9192290,11281.3,0.000344777,0.0468939,0.0467921,1.20974
230621887,73497672,785,361760,185.131,12301800,28068.7,0.000511752,0.0775893,0.0766836,0.855628
230622242,73497672,978,1253190,4319.3,42250700,748375,0.00344665,0.597177,0.673079,1.02556
230629519,73497672,17245,34969,188.034,1624310,28335.7,0.00537717,0.810308,0,0
230632068,73497672,111220844,732965,795.375,28940500,110051,0.00108515,0.150145,0.139364,0.786651
230621139,73497672,416,419595,38.1636,11071400,5134.62,9.09534e-05,0.0122371,0.012238,0.848202
230628746,73497672,17131,228575,32.6741,8213530,5376.32,0.000142947,0.0235211,0.0229244,0.786456
230620844,73497672,216,559444,11.1094,10961000,1805.16,1.9858e-05,0.00322671,0.00322672,1.91399
230628725,73497672,17107,957643,393.854,37454100,56775.1,0.000411274,0.0592863,0.0587206,0.760068
230620555,73497672,12,139876,12.7018,4854080,1579.24,9.08072e-05,0.0112903,0.0112903,0.620937
230621715,73497672,672,49408500,9080.07,1946380000,1319870,0.000183776,0.0267135,0.026557,1.72005
230622634,73497672,10680,3237650,2422,121938000,402766,0.000748075,0.124401,0.124347,1.78283
230624488,73497672,16000,559456,20.1325,16774800,2753.34,3.59858e-05,0.00492147,0.00492145,0.577024
230624797,73497672,16135,2042260,442.76,73805400,66816.6,0.000216799,0.032717,0.032218,1.24698
230621048,73497672,363,1608040,237.938,61039300,35558.1,0.000147968,0.0221127,0.0224932,1.45397
230624032,73497672,15847,846437,141.518,24289500,23049.5,0.000167193,0.0272313,0.0258084,1.00271
230624803,73497672,16137,316748,41.9941,11045500,6439.7,0.000132579,0.0203307,0.0205056,0.752437
230621002,73497672,334,1783420,412.126,55146900,59967.5,0.000231087,0.033625,0.033625,1.39509
230622940,73497672,10708,2080060,1008.09,100340000,140601,0.000484644,0.0675947,0.066383,1.00842
230631818,73497672,17649,34932.1,17.3308,654448,2684.3,0.000496127,0.0768432,0,0
230624623,73497672,16037,4281090,1334.03,114089000,196250,0.000311609,0.045841,0.0500459,1.32611
230627552,73497672,16769,338873,221.677,12239900,30480.3,0.000654157,0.0899459,0.0873522,0.842107
230625606,73497672,16384,1980620,3303.23,88349900,507242,0.00166777,0.256102,0.254998,1.01719
230631299,73497672,17507,1161900,1827.12,43570500,296576,0.00157252,0.255251,0.270604,1.09537
230628430,73497672,16956,1042480,387.512,38029400,55795.2,0.000371722,0.0535217,0.0540464,0.624234
230628573,73497672,17013,733729,224.677,26717500,28788.2,0.000306212,0.0392354,0.0392758,0.580948
230625184,73497672,16247,6330550,1328.45,226481000,209093,0.000209848,0.0330293,0.0326792,1.10621
230627093,73497672,16671,3209340,1098.37,129019000,168544,0.00034224,0.0525166,0.0479094,2.08623
230631520,73497672,17565,378778,367.43,13737200,60024.2,0.000970038,0.158468,0.171051,0.867636
230631493,73497672,17559,157284,110.354,6667650,18029.4,0.000701624,0.11463,0.113079,0.965096
230621097,73497672,394,4427980,828.783,133619000,115480,0.00018717,0.0260797,0.0260033,0.892453
230628938,73497672,17139,436549,245.012,16278800,32761.7,0.000561247,0.075047,0.0698545,0.496042
230631085,73497672,17459,104261,156.01,3887910,26715.6,0.00149635,0.256239,0.25624,0.324055
230623208,73497672,15679,801877,562.743,24492300,89520.1,0.000701782,0.111638,0.111586,1.05572
230629325,73497672,17214,139876,123.85,5555230,16726.8,0.00088543,0.119583,0.119583,0.446378
230631268,73497672,17501,1728280,3742.31,60718900,632470,0.00216534,0.365954,0.391641,1.04591
230623135,73497672,15655,1779240,290.258,54111600,45981,0.000163136,0.0258431,0.0275905,1.02779
230630728,73497672,17399,168351,102.512,4407790,16989.7,0.000608917,0.100918,0.100886,0.562564
230629457,73497672,17234,291747,1459.06,13984800,207008,0.00500111,0.709547,0.63875,0.903478
230632121,73497672,111220882,760199,563.704,31060000,90251.8,0.000741522,0.118721,0.120908,0.751231
230630323,73497672,17311,2078630,1242.65,79139500,185104,0.000597822,0.0890512,0.090507,1.23361
230627739,73497672,16780,369427,125.601,13319300,19290.8,0.000339988,0.0522184,0.0502865,1.61263
230631330,73497672,17514,409109,411.245,15197000,63698.1,0.00100522,0.1557,0.155077,0.721339
230621250,73497672,485,49408500,9080.07,1946380000,1319870,0.000183776,0.0267135,0.026557,1.72005
230631553,73497672,17574,34968.3,44.2314,1620810,5813.66,0.0012649,0.166255,0,0
230623003,73497672,15578,485727,93.4954,15140100,14420.3,0.000192486,0.0296881,0.0302774,1.07746
230628049,73497672,16903,69761.7,18.4049,2868720,2380.39,0.000263825,0.0341217,0.03418,0.954996
230621533,73497672,610,2735330,3032.69,105634000,485056,0.00110871,0.17733,0.17944,0.851685
230621187,73497672,442,1331230,1103.16,29275300,170290,0.000828677,0.127919,0.12562,0.848573
230621696,73497672,647,4301020,387.972,116883000,58463.2,9.02045e-05,0.0135929,0.0135928,1.36313
230622354,73497672,1037,1782940,325.424,68042000,47957.5,0.000182521,0.026898,0.0269034,0.891628
230622183,73497672,939,76619.8,15.4605,2928410,2628.81,0.000201782,0.0343098,0.0344055,0.339911
230625880,73497672,16453,2390100,480.082,91352900,72383.6,0.000200863,0.0302847,0.0307419,1.01013
230620579,73497672,53,69154.6,65.5785,3332560,12292.3,0.00094829,0.177751,0.177676,0.493301
230620615,73497672,91,1259830,2488.87,54707600,356490,0.00197557,0.282968,0.275066,1.55292
230621193,73497672,445,1422380,1011.95,61143900,155270,0.00071145,0.109162,0.109036,0.432607
230625000,73497672,16188,4195700,1291.18,145014000,185454,0.000307739,0.044201,0.0441979,1.18668
230626874,73497672,16664,734064,107.078,31406800,14875.9,0.00014587,0.0202651,0.0202694,0.627474
230632082,73497672,111220852,1961230,248.398,80410300,35492.5,0.000126655,0.0180971,0.0179474,0.956885
230628586,73497672,17025,9135770,6086.32,333137000,884351,0.000666208,0.0968009,0.0981632,1.94781
230630611,73497672,17365,293859,575.084,14059500,80529.2,0.00195701,0.274041,0.269272,0.632851
230631439,73497672,17547,1104850,386.428,41206200,59489.2,0.000349755,0.0538435,0.05283,0.661145
230625463,73497672,16326,279458,35.8623,10304100,5951.37,0.000128328,0.0212961,0.0212946,1.52444
230627966,73497672,16868,1252060,70.1293,45934800,9306.89,5.60113e-05,0.00743328,0.00792139,0.8926
230631826,73497672,111220572,209557,9.32894,7821570,1364.78,4.45174e-05,0.00651271,0.00651556,0.575056
230626851,73497672,16659,1398080,266.027,60512800,38054.3,0.00019028,0.0272189,0.0272293,0.825337
230625813,73497672,16423,9788210,2005.43,397971000,293222,0.000204882,0.0299567,0.0291735,1.99106
230624265,73497672,15927,344302,462.661,9435950,76845.6,0.00134376,0.223192,0.221828,0.820908
230624356,73497672,15960,1418680,371.497,60011200,51778.6,0.000261861,0.0364977,0.0361302,0.811743
230624741,73497672,16104,3636780,2826.93,93947100,458615,0.000777319,0.126105,0.126105,2.31434
230622110,73497672,878,139876,14.4955,2406230,2493.54,0.000103631,0.0178268,0.0178268,0.440715
230628152,73497672,16936,104907,158.518,4256150,22381.8,0.00151103,0.213349,0.213349,1.12486
230624449,73497672,15986,3479740,432.479,103550000,58654.3,0.000124285,0.0168559,0.0168108,0.956135
230625896,73497672,16460,535192,106.045,21388100,17367.6,0.000198145,0.0324512,0.0343631,0.87311
230622157,73497672,910,161468,5.96259,5682920,844.638,3.69275e-05,0.00523101,0.00499239,0.743996
230624441,73497672,15985,6843470,1110.67,220234000,151026,0.000162296,0.0220687,0.0219524,1.02208
230620880,73497672,239,4813170,3512.25,178496000,511641,0.000729717,0.1063,0.1063,0.974117
230626391,73497672,16521,59454.8,8.74375,2776700,1358.17,0.000147065,0.0228436,0.0219696,0.439843
230628713,73497672,17094,34964.9,28.3789,719842,3766.39,0.00081164,0.107719,0,0
230624988,73497672,16182,104907,8.9661,3923260,1264.62,8.54671e-05,0.0120547,0.0120547,0.995972
230620984,73497672,324,174845,10.9094,4955090,1561.16,6.23946e-05,0.00892883,0.00892883,0.413918
230622440,73497672,1067,650752,1149.89,16308900,191309,0.00176701,0.293981,0.2895,0.803773
230625846,73497672,16439,3690600,824.242,149128000,145466,0.000223336,0.0394153,0.0431008,1.65852
230631066,73497672,17456,437413,546.981,16681000,92462.2,0.00125049,0.211384,0.211372,1.12571
230628717,73497672,17099,279752,717.834,9997010,104050,0.00256597,0.371936,0.371936,1.31532
230626523,73497672,16555,34969,23.3511,1353080,3535.53,0.000667767,0.101105,0,0
230629631,73497672,17263,317696,439.012,10122500,74692.1,0.00138186,0.235106,0.242635,0.672857
230622971,73497672,182305689,4334880,443.748,170999000,65736.2,0.000102367,0.0151645,0.0151607,1.34171
230620609,73497672,87,349640,11.5842,11237100,1949.67,3.31317e-05,0.00557623,0.00557874,1.61725
230621399,73497672,549,53610900,19029.2,2120490000,2871000,0.000354951,0.0535525,0.0528376,2.22369
230622185,73497672,942,3235340,548.196,119803000,76403.5,0.00016944,0.0236153,0.0233789,1.17093
230622234,73497672,975,34969,13.9436,1487310,1822.57,0.000398743,0.0521195,0,0
230627806,73497672,16810,66538500,48974.6,2954150000,7258780,0.000736034,0.109091,0.106374,2.32427
230621982,73497672,851,1668990,1897.12,71829800,293952,0.00113669,0.176126,0.172964,0.852627
230631176,73497672,17484,176239,78.7825,7689440,10809.2,0.00044702,0.0613325,0.0579814,0.791863
230620641,73497672,112,69938,61.7004,2596200,9759.95,0.000882216,0.139552,0.139552,0.978852
230620802,73497672,188,254541,131.073,10468200,18499.3,0.000514939,0.072677,0.0712262,0.486459
230621483,73497672,588,3739780,4053.88,168443000,709919,0.00108399,0.189829,0.189775,1.02649
230621692,73497672,639,1188580,89.8072,35792400,12463.9,7.55584e-05,0.0104864,0.0104859,0.941474
230625749,73497672,16399,4962500,981.296,192066000,148082,0.000197742,0.0298402,0.0298627,2.07088
230626736,73497672,16627,664411,104.326,26012500,13611.3,0.00015702,0.0204863,0.0204863,0.858886
230631164,73497672,17482,259280,193.21,9039700,26407.8,0.000745177,0.10185,0.0972114,0.713523
230621246,73497672,483,1151610,3513.82,53668500,545631,0.00305121,0.473797,0.473123,0.922746
230621228,73497672,469,34969,2.2794,1492060,320.73,6.51834e-05,0.00917185,0,0
230631360,73497672,17523,3342840,4193.28,115162000,635170,0.00125441,0.190009,0.190618,0.905347
230629009,73497672,17143,2893780,2573.52,109694000,353254,0.000889327,0.122073,0.120421,1.04859
230621514,73497672,604,557638,560.66,23041300,81783.2,0.00100542,0.14666,0.14652,0.652986
230629504,73497672,17242,932930,659.377,36456100,94741.9,0.000706781,0.101553,0.0948107,1.41516
230621406,73497672,554,111378,0.68595,4352720,96.4336,6.15877e-06,0.000865824,0.000691592,1.71343
230623227,73497672,15684,3284510,999.516,75784900,157563,0.000304312,0.0479715,0.0494206,1.926
230620763,73497672,157,2649070,911.116,79576100,144809,0.000343938,0.0546639,0.0576095,1.9994
230621094,73497672,393,34969,0.798123,1312600,118.059,2.28237e-05,0.00337609,0,0
230625584,73497672,16365,636581,169.475,22965500,25814.4,0.000266227,0.0405516,0.0411142,1.03496
230622989,73497672,15566,598984000,231787,21243700000,36357000,0.000386967,0.0606979,0.0600615,2.28031
230624052,73497672,15856,40601600,5573.85,1631130000,783687,0.000137282,0.0193019,0.0190464,1.32855
230626629,73497672,16597,174608,32.8261,7159270,4757.01,0.000187998,0.0272439,0.0272307,0.557368
230626674,73497672,16602,807824,113.718,31605100,16658,0.000140771,0.0206208,0.0198589,1.93641
230625051,73497672,16215,4128570,918.253,140974000,151411,0.000222414,0.0366739,0.0388703,1.31078
230630598,73497672,17359,69938,453.358,2464670,63947.4,0.00648228,0.914345,0.914345,0.258266
230623416,73497672,15717,69933.9,5.38201,1741130,722.561,7.69585e-05,0.0103321,0.0103324,0.831919
230621252,73497672,486,3639140,2288.56,130216000,332738,0.000628873,0.091433,0.0914963,1.25559
230625044,73497672,16212,7563920,2331.22,261278000,373505,0.000308202,0.0493798,0.0518591,1.30312
230620799,73497672,187,734349,214.997,29808400,35952.7,0.000292772,0.0489585,0.0489585,1.90633
230621726,73497672,685,1384490,113.743,53559800,17100.6,8.21554e-05,0.0123516,0.0122173,0.929209
230623588,73497672,15729,942568,187.154,25986500,25637.4,0.000198558,0.0271996,0.0272132,0.615621
230621903,73497672,800,804287,264.177,31681300,40919.9,0.000328461,0.0508772,0.0508772,1.85112
230629511,73497672,17244,932930,659.377,36456100,94741.9,0.000706781,0.101553,0.0948107,1.41516
230630089,73497672,17303,297899,801.132,14820600,114104,0.00268928,0.383031,0.352731,0.878886
230630667,73497672,17387,702933,1728.76,23291700,303022,0.00245936,0.431082,0.458642,1.10156
230620580,73497672,55,489442,7.63278,15381100,1049.93,1.55949e-05,0.00214515,0.00214471,1.19176
230622756,73497672,10695,699380,281.203,21384300,40524,0.000402075,0.0579428,0.0579428,0.572436
230623089,73497672,15618,123025,17.658,3843280,3291.16,0.000143532,0.0267519,0.0289661,1.15325
230624651,73497672,16074,17124200,7673.44,686827000,1293340,0.000448104,0.0755268,0.0741093,1.64196
230624073,73497672,15865,1609060,172.039,63570700,24239.8,0.000106919,0.0150646,0.0140496,0.832693
230630975,73497672,17414,69492.8,83.0816,1830440,13586.5,0.00119554,0.195509,0.195391,0.434186
230628679,73497672,17069,104907,758.477,4262290,112443,0.00723,1.07183,1.07183,0.590639
230631803,73497672,17620,755559,70.5961,16398200,10895.1,9.34356e-05,0.0144199,0.0142794,1.46232
230625626,73497672,16388,943060,2557.18,42889100,394045,0.00271157,0.417837,0.417445,0.667605
230621737,73497672,693,1369600,428.827,47125000,65245.4,0.000313103,0.0476382,0.0479444,1.3107
230620711,73497672,118,349393,22.2685,10588000,2875.75,6.3735e-05,0.0082307,0.00822856,1.51901
230628135,73497672,16933,1012350,2144.6,43704900,350342,0.00211844,0.346069,0.34642,0.892438
230625544,73497672,16345,1894240,409.05,69817800,63172.5,0.000215944,0.0333498,0.0341555,0.886429
230631473,73497672,17555,54968.3,15.3985,2509910,2139.07,0.000280135,0.0389146,0.038738,0.726452
230624126,73497672,15903,326482000,136798,11170700000,21546700,0.000419005,0.0659967,0.0656762,2.42389
230622925,73497672,10705,278489,2810.42,14265100,409097,0.0100917,1.46899,1.46788,0.455959
230629527,73497672,17246,770932,398.935,29751700,56714.8,0.000517472,0.0735665,0.0720273,0.575114
230621083,73497672,386,13924100,15117.9,547578000,2217010,0.00108574,0.159222,0.156556,1.75526
230620829,73497672,206,174845,181.869,6311740,26223.3,0.00104017,0.14998,0.14998,0.861626
230622497,73497672,1075,235202,229.243,6264490,38535.3,0.000974665,0.163839,0.159928,0.48175
230631995,73497672,111220792,1150130,419.503,50301300,67783.7,0.000364746,0.0589359,0.0581177,0.87188
230620922,73497672,292,174478,22.0949,5652450,3655.88,0.000126634,0.0209533,0.0209532,0.241389
230624760,73497672,16114,52797800,19444.1,1837430000,2954300,0.000368274,0.0559551,0.0557659,1.62401
230622262,73497672,988,174845,44.0109,6262230,6276.76,0.000251714,0.035899,0.035899,0.463122
230625869,73497672,16449,69611.5,1.70341,2597430,221.668,2.44703e-05,0.00318436,0.00318435,0.52237
230622178,73497672,936,7739740,3272.17,348243000,498301,0.000422775,0.0643822,0.0644858,0.834264
230627987,73497672,16877,4994030,777.397,186982000,106256,0.000155665,0.0212767,0.0222807,1.82525
230628720,73497672,17101,956091,1631.21,41336400,236497,0.00170612,0.247359,0.256427,1.27567
230622597,73497672,1109,66503.7,0.135484,2017570,19.9382,2.03724e-06,0.000299807,0.000299801,0.488118
230621988,73497672,852,2746260,729.709,120163000,105772,0.00026571,0.038515,0.0373311,0.905328
230631419,73497672,17541,138500,50.827,4363680,6772.11,0.000366981,0.0488959,0.0488403,0.41975
230627749,73497672,16784,195697,4.7107,7421050,606.355,2.40714e-05,0.00309844,0.00308906,0.824397
230620797,73497672,186,1490710,946.35,65422300,149179,0.000634831,0.100072,0.0976137,1.40317
230620554,73497672,10,9045000,5143.16,374496000,804515,0.00056862,0.0889459,0.0870864,1.27072
230625963,73497672,16481,603508,156.7,22266400,20942.7,0.000259649,0.0347016,0.0346462,0.526733
230627220,73497672,16688,4892360,5046.26,198442000,730163,0.00103146,0.149245,0.153487,0.737288
230620719,73497672,123,417545,110.258,15066600,15304.2,0.000264064,0.0366529,0.0365391,0.72691
230620735,73497672,135,288995,262.407,10402600,45959.4,0.000907997,0.159032,0.16543,1.06826
230622350,73497672,1034,1528470,5387.88,48910600,936723,0.00352502,0.612851,0.611362,0.967808
230620988,73497672,327,559504,21.9007,18457700,3306.74,3.9143e-05,0.00591013,0.00591013,1.30577
230629348,73497672,17217,1464370,819.232,42841100,117601,0.000559443,0.0803083,0.0819482,0.581534
230623043,73497672,15598,99476.3,77.6039,2664690,12423.9,0.000780125,0.124894,0.125792,0.442486
230621443,73497672,571,6033480,1298.86,223298000,198901,0.000215275,0.0329663,0.0329595,1.79374
230621783,73497672,718,2600290,893.075,101104000,134643,0.000343453,0.0517802,0.0515431,1.45119
230628070,73497672,16909,34969,3.36874,1047970,417.159,9.63351e-05,0.0119294,0,0
230627774,73497672,16793,799988,199.442,30061400,26777,0.000249306,0.0334718,0.0316983,0.775635
230624064,73497672,15861,3592320,307.699,128112000,45094.5,8.56548e-05,0.0125531,0.0118216,0.951837
230621180,73497672,438,209757,30.2641,8027720,4756.97,0.000144282,0.0226785,0.0226796,1.09124
230631882,73497672,111220702,423138,157.567,16460500,23155,0.000372377,0.0547222,0.0571421,1.02227
230626695,73497672,16610,138840,67.9215,4904320,10309,0.000489209,0.0742512,0.0737759,1.14043
230624415,73497672,15981,9531120,1954.67,323644000,282686,0.000205083,0.0296593,0.0293292,1.74368
230622598,73497672,1110,369586,112.587,13431600,16988.7,0.00030463,0.0459669,0.0496376,1.43632
230622154,73497672,907,487634,78.2617,20292100,10631.3,0.000160493,0.0218018,0.0216042,0.687661
230622392,73497672,1049,2867460,2443.21,89866800,404318,0.000852046,0.141002,0.141002,1.24643
230625909,73497672,16464,384659,125.642,14410100,18935.7,0.000326633,0.0492273,0.0492273,0.855502
230622091,73497672,867,1955940,532.745,70692500,87013.5,0.000272372,0.0444868,0.0435994,1.16395
230630953,73497672,17407,2302690,2073.07,90496400,302482,0.000900282,0.131361,0.131272,0.839851
230628742,73497672,17129,627685,199.223,23095900,28128.4,0.000317394,0.0448129,0.0465387,0.725614
230624407,73497672,15978,142524,32.7825,5736890,4383.74,0.000230014,0.0307579,0.0327955,0.68662
230625623,73497672,16387,1117900,2743.83,50103100,423289,0.00245444,0.378645,0.378353,0.739606
230624327,73497672,15948,1014100,200.785,31383900,28749.4,0.000197993,0.0283496,0.0283496,0.845927
230629480,73497672,17238,664184,570.985,25316600,91910.3,0.000859678,0.138381,0.138409,0.681796
230624937,73497672,16171,3216110,748.621,102452000,111097,0.000232772,0.0345438,0.0342829,1.28729
230629910,73497672,17280,3130480,2666.65,117870000,372774,0.000851832,0.119079,0.119016,0.647021
230626684,73497672,16606,279292,19.0683,11042300,2455.67,6.82738e-05,0.00879248,0.00879101,0.597561
230621953,73497672,830,1674750,196.121,57284000,29791.4,0.000117104,0.0177885,0.0178016,1.00369
230625266,73497672,16269,320312,18.8228,11425000,2903.91,5.87638e-05,0.00906587,0.00889994,0.819178
230626768,73497672,16635,230834,57.2318,8562560,7412.69,0.000247935,0.0321126,0.032145,0.278064
230628556,73497672,17007,314351,118.485,13848300,15917,0.000376921,0.0506344,0.0506483,0.284755
230625807,73497672,16421,556746,564.191,21391400,82421.1,0.00101337,0.148041,0.145475,0.519565
230629019,73497672,17145,2893780,2573.52,109694000,353254,0.000889327,0.122073,0.120421,1.04859
230623838,73497672,15771,2425120,250.618,82542900,36673.8,0.000103343,0.0151225,0.0160518,1.51133
230625774,73497672,16408,34885.9,4.3834,1475090,690.239,0.00012565,0.0197856,0,0
230622166,73497672,920,13303000,5413.98,617971000,770672,0.000406976,0.0579324,0.0557531,1.57219
230623833,73497672,15769,549430,75.9568,15533600,12218.2,0.000138247,0.022238,0.0237735,1.75363
230620979,73497672,322,46142100,12576.1,1702480000,1990170,0.000272552,0.0431313,0.0431027,1.27577
230621877,73497672,780,384659,174.16,13559100,25316.8,0.000452765,0.0658161,0.0658161,0.809381
230632148,73497672,111220906,69844.7,47.63,3252680,6855.05,0.000681941,0.0981469,0.098172,0.339933
230621719,73497672,677,69938,13.951,3002240,2086.14,0.000199477,0.0298284,0.0298284,0.0151216
230628682,73497672,17074,1777700,757.235,68890200,101190,0.000425962,0.0569215,0.0529449,1.14871
230632184,73497672,112892315,168945,16.9357,6408960,2176.72,0.000100244,0.0128842,0.0128794,0.621544
230627752,73497672,16785,195697,4.7107,7421050,606.355,2.40714e-05,0.00309844,0.00308906,0.824397
230631042,73497672,17443,1189300,3223.54,38970000,545687,0.00271046,0.458832,0.501275,1.2076
230631588,73497672,17581,2092490,1357.74,63594200,213583,0.000648864,0.102072,0.101924,1.51872
230631839,73497672,111220636,247384,127.897,9747400,20755.9,0.000516998,0.0839017,0.0893368,0.956852
230626125,73497672,16487,4498420,904.934,165355000,133539,0.000201167,0.0296857,0.0312848,1.34263
230631876,73497672,111220698,559482,161.134,20032200,23803.9,0.000288006,0.0425463,0.0425511,0.926574
230622631,73497672,10678,3698370,3141.72,147994000,535697,0.000849488,0.144846,0.144849,1.8418
230620611,73497672,88,2141160,170.211,68614300,29124,7.94948e-05,0.0136019,0.0140348,1.16628
230621240,73497672,478,1350930,214.782,54708700,34229.2,0.000158988,0.0253376,0.025212,0.807106
230621521,73497672,607,3664620,8358.6,127257000,1208140,0.00228089,0.329677,0.332031,1.36226
230632224,73497672,127201621,34775.2,3.06853,726772,492.801,8.82391e-05,0.0141711,0,0
230622129,73497672,890,460337,234.43,17028900,42416.5,0.000509258,0.0921423,0.0826174,0.98475
230623374,73497672,15712,168349,25.9836,4787920,3682.05,0.000154344,0.0218715,0.0244122,1.60416
230627920,73497672,16847,696078,29.4655,26020600,3883.9,4.23307e-05,0.00557969,0.00609698,1.16148
230631898,73497672,111220722,229797,103.926,10791100,17743.4,0.000452251,0.0772132,0.0798371,0.623054
230622142,73497672,898,2028380,3292.94,81825700,485378,0.00162344,0.239294,0.233891,1.33475
230625905,73497672,16463,629442,153.992,23491300,22595.7,0.000244649,0.035898,0.035898,0.986969
230621789,73497672,721,1818020,345.258,71812600,53815.1,0.000189909,0.029601,0.0296007,0.763302
230631147,73497672,17478,4962860,2304.3,200726000,347945,0.000464309,0.0701098,0.0702174,0.934946
230621130,73497672,414,279374,9.20641,10520300,1499.93,3.29537e-05,0.00536889,0.00537233,2.19658
230627244,73497672,16696,848242,84.3295,35173400,11640.1,9.94167e-05,0.0137226,0.0128939,0.738427
230628688,73497672,17077,279752,279.016,12007000,37908.5,0.000997371,0.135507,0.135507,0.966962
230632059,73497672,111220832,56925.6,9.31139,2212930,1604.53,0.000163571,0.0281865,0.0298422,0.71236
230623608,73497672,15730,524535,99.19,14286300,13254.3,0.000189101,0.0252687,0.0252687,0.735209
230630572,73497672,17344,487985,385.548,20286300,53086.6,0.000790082,0.108787,0.108807,0.636973
230622153,73497672,906,474783,284.314,21287500,45277,0.000598829,0.0953634,0.0920355,1.12391
230621687,73497672,634,345041,203.336,13689600,39076.4,0.00058931,0.113251,0.133382,1.18877
230626477,73497672,16538,863174,186.097,35244000,28650,0.000215596,0.0331914,0.0330014,1.58567
230625853,73497672,16442,882165,380.646,36088000,71551.3,0.000431491,0.0811087,0.0850791,1.25177
230631573,73497672,17578,34955.3,4.85359,1367830,647.535,0.000138851,0.0185246,0,0
230623433,73497672,15718,69688.4,1.92628,2331140,265.138,2.76414e-05,0.00380462,0.00380221,0.250768
230623748,73497672,15760,279324,13.328,10656100,1798.98,4.77151e-05,0.00644047,0.00644034,0.624015
230623154,73497672,15663,394496,99.6887,11950300,17042.9,0.000252699,0.0432017,0.0452898,0.867424
230623868,73497672,15782,2775180,626.473,92706000,96928.1,0.000225742,0.0349268,0.0346315,1.44909
230627072,73497672,16669,3209340,1098.37,129019000,168544,0.00034224,0.0525166,0.0479094,2.08623
230624595,73497672,16010,7293290,3325.12,235605000,486514,0.000455915,0.0667071,0.0683122,1.06672
230625134,73497672,16225,2673630,717.623,91710500,120795,0.000268408,0.0451804,0.0477808,1.18341
230632078,73497672,111220850,510758,104.854,21461400,14342.4,0.000205291,0.0280805,0.0278913,0.801914
230626687,73497672,16607,389693,26.728,15658400,3893.32,6.85875e-05,0.00999075,0.0100801,0.414974
230624725,73497672,16095,139876,11.1405,5291250,1622.36,7.96453e-05,0.0115985,0.0115985,0.470711
230628744,73497672,17130,627685,199.223,23095900,28128.4,0.000317394,0.0448129,0.0465387,0.725614
230622145,73497672,899,69549.9,59.0928,2522340,10277.3,0.000849647,0.147769,0.147769,0.000834554
230624777,73497672,16123,8885960,3671.41,323618000,554814,0.00041317,0.0624371,0.0610801,1.86489
230627820,73497672,16821,1169770,1444.46,50342200,209642,0.00123483,0.179217,0.183049,1.2921
230622149,73497672,903,589126,1649.72,24248100,240325,0.00280029,0.407934,0.375358,1.01824
230628578,73497672,17018,314283,104.854,11530300,13761.9,0.000333628,0.0437882,0.0438659,0.65294
230628992,73497672,17141,83588.6,31.9039,2436460,4468.13,0.000381677,0.0534538,0.0547596,0.301846
