id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230896488,73513474,302,8952060,102793,422860000,14174000,0.0114826,1.58333,1.58333,0.414261
230906181,73513474,16474,554171,2773.1,24483100,405314,0.00500405,0.731389,0.736011,0.723415
230904134,73513474,15939,2506160,23110,112656000,3271470,0.00922129,1.30537,1.34961,0.572001
230909083,73513474,17350,34969,37.4862,822335,5097.57,0.00107199,0.145774,0,0
230899852,73513474,814,1049070,4551.87,46786900,588475,0.00433896,0.56095,0.56095,0.501966
230901905,73513474,1129,95302600,464972,4077390000,64186400,0.0048789,0.673501,0.673891,0.918066
230901897,73513474,1126,69938,604.897,3166010,82527.8,0.00864904,1.18001,1.18001,0.171273
230905838,73513474,16399,4965600,21011.3,228843000,2861580,0.00423137,0.57628,0.57628,0.88336
230896324,73513474,228,2200520,26036,105718000,3755050,0.0118317,1.70644,1.71218,0.497287
230903676,73513474,15842,8137410,53775.2,356234000,7465350,0.00660839,0.917412,0.907593,0.857422
230901543,73513474,1074,33218.8,39.4347,723200,5528.37,0.00118712,0.166423,0,0
230910017,73513474,111220768,139876,3185.88,6275110,458497,0.0227764,3.27788,3.27788,0.365628
230901939,73513474,1142,444535,1031.42,14598000,133760,0.00232022,0.300899,0.312564,0.478896
230908628,73513474,17188,909194,11524.4,36673800,1591740,0.0126754,1.75071,1.75071,0.395607
230896590,73513474,344,64298.2,322.415,2994480,42795.3,0.00501437,0.665576,0.665969,0.146039
230898690,73513474,702,572133,3893.93,30155800,522680,0.00680598,0.913565,0.924472,0.227372
230900626,73513474,939,104907,3094.78,4945450,451340,0.0295002,4.30228,4.30228,0.239219
230908042,73513474,16990,2692610,34148.2,110551000,4689060,0.0126822,1.74145,1.74145,0.33745
230906719,73513474,16632,1538640,9139.94,64706700,1224120,0.00594028,0.795586,0.795586,0.450892
230903556,73513474,15787,3286830,9785.72,133868000,1264480,0.00297725,0.38471,0.384747,0.796474
230907191,73513474,16752,3006620,17712.4,134857000,2463690,0.00589115,0.819422,0.819431,0.513879
230897640,73513474,577,1132990,7887.65,52453200,1064730,0.00696183,0.939757,0.961849,0.323774
230909055,73513474,17340,2832490,28371.6,106446000,3782070,0.0100165,1.33525,1.33525,0.344567
230899911,73513474,822,20674300,173874,778743000,24113600,0.00841015,1.16635,1.18598,0.729048
230909032,73513474,17328,979121,9679.88,36568200,1316830,0.0098863,1.34491,1.3449,0.360015
230906616,73513474,16605,279752,1193.4,12815700,161818,0.00426593,0.578436,0.578436,0.272514
230908451,73513474,17124,1049070,12366.7,42616200,1700910,0.0117882,1.62135,1.62135,0.403344
230902925,73513474,15672,209814,943.175,8897650,128267,0.00449529,0.611336,0.611336,0.361283
230904504,73513474,15998,129169,176.275,4216480,22548.3,0.00136469,0.174564,0.175675,0.335019
230902029,73513474,10693,403676,1336.87,9267380,204485,0.00331175,0.506557,0.505407,0.519507
230910071,73513474,111220876,734349,5900.84,31878300,801192,0.00803548,1.09102,1.09102,0.416729
230908353,73513474,17088,244783,4564.62,11067000,624890,0.0186476,2.55283,2.55283,0.118905
230902877,73513474,15670,349577,1325.22,13950900,182580,0.00379093,0.522288,0.522253,0.395166
230908878,73513474,17278,34969,356.753,1492070,47621.9,0.010202,1.36183,0,0
230898362,73513474,679,2657640,45550,117821000,6304630,0.0171393,2.37226,2.37226,0.341656
230903912,73513474,15911,12941700,126231,573720000,18056700,0.00975377,1.39523,1.40823,0.498533
230908099,73513474,17012,664411,9007.93,25457100,1242580,0.0135578,1.8702,1.8702,0.436589
230903643,73513474,15819,10444300,76584.9,422716000,10517400,0.00733271,1.007,1.00237,0.907645
230907582,73513474,16841,2832490,35879.2,161696000,5266670,0.012667,1.85938,1.85938,0.404674
230900352,73513474,891,209814,2693.12,10522700,375717,0.0128357,1.79072,1.79072,0.079629
230909900,73513474,17640,454576,2409.51,11351000,320911,0.00530057,0.705956,0.705939,0.629922
230903905,73513474,15909,13298900,133404,681471000,19205800,0.0100312,1.44417,1.44834,0.54788
230904885,73513474,16130,21593200,238515,926467000,36215400,0.0110458,1.67716,1.7407,0.6152
230906149,73513474,16466,3736350,16394.8,162080000,2211140,0.00438793,0.591793,0.592683,0.607843
230908019,73513474,16978,1084040,13018.2,44233300,1792300,0.012009,1.65335,1.65335,0.627172
230895565,73513474,9,2088490,28684.7,110153000,3823410,0.0137346,1.8307,1.84583,0.237149
230895815,73513474,122,1748110,20188.6,63114900,2766640,0.0115489,1.58265,1.58246,0.52786
230907097,73513474,16712,314721,1166.76,13555400,167856,0.00370729,0.533349,0.533349,0.274647
230907007,73513474,16698,6399330,51529.4,315373000,7027370,0.00805231,1.09814,1.09814,0.237954
230906763,73513474,16649,50981200,399138,2355420000,54732300,0.00782912,1.07358,1.07355,0.749835
230908991,73513474,17309,34969,604.895,1726730,80541.4,0.017298,2.30322,0,0
230908797,73513474,17245,34969,446.13,1590160,62251.6,0.0127579,1.78019,0,0
230902118,73513474,10708,1958260,22000.4,113677000,3164810,0.0112347,1.61613,1.61613,0.242123
230899932,73513474,827,1014100,7187.24,49409100,921492,0.0070873,0.908679,0.908679,0.372079
230903672,73513474,15837,975725,2349.8,43684700,344230,0.00240826,0.352794,0.353254,0.769073
230906109,73513474,16455,2541120,11790.9,116353000,1651530,0.00464004,0.649923,0.651676,0.699752
230896595,73513474,347,699380,748.162,27206200,98183.9,0.00106975,0.140387,0.140387,0.789468
230896650,73513474,375,25343000,280663,1106660000,42746400,0.0110746,1.68672,1.74383,0.61172
230904929,73513474,16154,1119010,5527.09,49934600,720257,0.00493928,0.643656,0.643656,0.258016
230903736,73513474,15854,7579130,31467.9,334384000,4462570,0.00415191,0.588798,0.590353,0.393026
230908427,73513474,17115,944163,19622.6,43054000,2825030,0.0207831,2.9921,2.9921,0.398525
230909847,73513474,17586,244783,2446.31,8505540,327360,0.0099938,1.33735,1.33735,0.397645
230902603,73513474,15615,908585,1229.77,33869600,156966,0.00135351,0.172758,0.172782,0.733737
230902166,73513474,10723,4301190,58061.7,233750000,8748440,0.013499,2.03396,2.03396,0.165112
230905024,73513474,16184,34969,386.914,1673790,52042.9,0.0110645,1.48826,0,0
230901433,73513474,1054,874225,7210.77,42385700,922609,0.00824818,1.05534,1.05534,0.305213
230909350,73513474,17460,3356760,37716.4,119206000,4967540,0.0112359,1.47986,1.47977,0.579797
230900344,73513474,890,594473,12546.2,29127700,1779930,0.0211048,2.99413,2.99413,0.380841
230895607,73513474,28,327113,3908.84,12799200,513828,0.0119495,1.5708,1.57951,0.966546
230906460,73513474,16551,69938,1069.46,3397630,160184,0.0152916,2.29037,2.29037,0.25579
230908677,73513474,17215,209814,1871.54,7578880,261278,0.00891999,1.24528,1.24528,0.462409
230904347,73513474,15983,2903490,29992.3,143617000,4036780,0.0103297,1.39032,1.41804,0.599615
230902637,73513474,15626,2060720,1986.28,73012500,257486,0.000963876,0.124949,0.124828,0.852979
230906753,73513474,16643,69938,537.713,2808360,71507.1,0.00768842,1.02244,1.02244,0.308657
230909243,73513474,17421,1083870,20335,59679400,2870440,0.0187615,2.64832,2.64861,0.438499
230896436,73513474,275,10770500,26054.8,445640000,3466090,0.0024191,0.321814,0.321814,0.550971
230896082,73513474,196,384529,4990.23,22219600,803059,0.0129775,2.08842,2.08872,0.270808
230910076,73513474,111220882,874206,11500.1,35452400,1596760,0.0131549,1.82652,1.8265,0.514854
230910200,73513474,111220932,34969,950.265,1487810,131378,0.0271745,3.75699,0,0
230896019,73513474,177,139876,3874.24,6426310,531800,0.0276977,3.80194,3.80194,0.147087
230901631,73513474,1091,20082300,218076,1119750000,32096200,0.0108591,1.59823,1.5974,0.320306
230902705,73513474,15663,454414,807.286,14174000,107801,0.00177654,0.23723,0.237187,0.305236
230910002,73513474,111220730,314721,3795.92,14165600,523224,0.0120612,1.6625,1.6625,0.472732
230910195,73513474,111220930,34728.3,612.005,1697190,90913.4,0.0176226,2.61785,0,0
230905912,73513474,16416,909194,5646.91,41059600,727142,0.0062109,0.799765,0.799765,0.396209
230907406,73513474,16775,524535,2192.44,23459800,300853,0.00417978,0.573561,0.573561,0.39971
230896930,73513474,472,349198,1504.8,14775000,208804,0.0043093,0.597954,0.598183,0.283624
230898492,73513474,701,6434300,155978,340931000,22059900,0.0242416,3.42849,3.42849,0.282798
230902634,73513474,15624,2060720,1986.28,73012500,257486,0.000963876,0.124949,0.124828,0.852979
230895666,73513474,51,5734920,29726.5,266582000,3934390,0.00518342,0.686041,0.686041,0.617885
230898268,73513474,661,1573550,53119.4,65250000,7800490,0.0337577,4.95726,4.95713,0.3914
230906278,73513474,16528,34969,357.266,1914220,54214.6,0.0102166,1.55036,0,0
230905552,73513474,16287,909194,6450.01,39659200,871187,0.0070942,0.958198,0.958198,0.339382
230908297,73513474,17064,699380,4101.68,25593800,544922,0.00586473,0.77915,0.77915,0.321219
230903880,73513474,15903,340244000,3125500,14494400000,432116000,0.00918604,1.27002,1.28316,0.709516
230905386,73513474,16267,454597,3423.25,20287000,453309,0.0075303,0.997166,0.997166,0.286019
230896434,73513474,274,1390220,20012.9,69027300,2645190,0.0143955,1.90271,1.89741,0.611419
230909603,73513474,17527,244783,7984.72,11108600,1106610,0.0326196,4.52079,4.52079,0.142993
230903918,73513474,15912,2614980,26050.3,126700000,3708480,0.00996194,1.41817,1.43644,0.449737
230895985,73513474,160,2760960,11751.8,91475900,1604600,0.00425643,0.581174,0.581031,0.970217
230907490,73513474,16798,419628,2916.08,17515000,400024,0.00694921,0.953281,0.953281,0.898121
230906565,73513474,16588,384659,2838.95,19041200,420990,0.00738044,1.09445,1.09445,0.324949
230904711,73513474,16068,3363370,53416.3,176274000,7154860,0.0158818,2.12729,2.16483,0.528305
230904576,73513474,16009,8191400,39725.2,239749000,5323980,0.00484963,0.649948,0.640492,0.820578
230896833,73513474,441,244783,2873.18,12447300,394858,0.0117376,1.6131,1.6131,0.101069
230896707,73513474,414,279752,795.162,12647000,103488,0.00284238,0.369929,0.369929,0.555038
230901803,73513474,1117,11994400,168022,503314000,23129800,0.0140084,1.92839,1.92839,0.482899
230895942,73513474,141,6957700,20815.4,277624000,2772110,0.0029917,0.398423,0.39841,0.910711
230908049,73513474,16992,174845,2741.77,7726170,377858,0.0156812,2.1611,2.1611,0.253011
230907724,73513474,16881,384659,9587.75,19163000,1323330,0.0249253,3.44028,3.44028,0.188595
230908893,73513474,17282,1643540,16627.6,59983200,2257890,0.0101169,1.37379,1.37379,0.545663
230909627,73513474,17536,734338,6077.01,17960200,814501,0.00827548,1.10916,1.10915,0.640277
230904304,73513474,15967,209814,2194.72,10797300,315200,0.0104603,1.50228,1.50228,0.407982
230905657,73513474,16337,244783,876.347,10450500,115365,0.0035801,0.471295,0.471295,0.346575
230908351,73513474,17087,209814,3178.71,9344380,451951,0.0151501,2.15406,2.15406,0.379098
230909978,73513474,111220682,242653,2629.57,12072500,381048,0.0108368,1.57034,1.506,0.668345
230904728,73513474,16072,19198000,200392,929280000,26449800,0.0104382,1.37774,1.37774,0.537183
230902227,73513474,10735,1853360,34654.7,120481000,5095460,0.0186984,2.74931,2.74931,0.350157
230902624,73513474,15619,734078,938.612,27593800,120216,0.00127863,0.163764,0.163746,0.801297
230905873,73513474,16408,34969,64.8381,1470580,8397.29,0.00185416,0.240135,0,0
230896496,73513474,305,401568,4443.59,20997400,604654,0.0110656,1.50573,1.50199,0.368054
230904994,73513474,16177,2820730,26556.4,126746000,3661170,0.00941475,1.29795,1.32016,0.578567
230909558,73513474,17506,1433720,18076.1,53824900,2458790,0.0126078,1.71497,1.71497,0.531562
230902276,73513474,182305709,1147850,23464.5,62891900,3145690,0.0204422,2.74051,2.6822,0.41234
230906689,73513474,16626,5525100,54397.2,230191000,7465230,0.00984546,1.35115,1.35115,0.773247
230906726,73513474,16634,874225,7403.04,36015500,999156,0.00846812,1.14291,1.14291,0.50134
230896672,73513474,390,104635,202.54,2784840,25916.4,0.00193568,0.247684,0.247471,0.372399
230900128,73513474,859,69938,1113.83,3774240,153865,0.0159259,2.20002,2.20002,0.0515425
230907185,73513474,16749,34969,363.562,1480000,48772.4,0.0103967,1.39473,0,0
230910037,73513474,111220816,314721,5802.68,17930100,806037,0.0184375,2.56112,2.56112,0.195154
230896808,73513474,430,3007330,47199.5,140896000,6340400,0.0156948,2.10831,2.10831,0.378519
230904700,73513474,16066,2365790,32932.4,114991000,4434170,0.0139203,1.87429,1.91362,0.583566
230895699,73513474,66,34969,337.901,1537300,48250.9,0.00966286,1.37982,0,0
230903583,73513474,15796,1153720,6295.49,46685300,814220,0.00545667,0.705733,0.705768,0.335436
230901123,73513474,1029,139876,282.402,6422470,38822.7,0.00201895,0.277551,0.277551,0.425531
230906114,73513474,16456,279752,1327.95,13279600,175323,0.00474689,0.62671,0.62671,0.315235
230907704,73513474,16875,279752,2728.14,13077900,374441,0.009752,1.33848,1.33848,0.175578
230900917,73513474,978,1573000,20886.4,54006800,2902340,0.013278,1.8451,1.84475,0.418326
230899599,73513474,803,22461600,131080,943775000,17715000,0.0058357,0.788677,0.79207,0.879462
230904166,73513474,15944,716592,3998.9,29860200,541020,0.00558044,0.75499,0.747744,0.384394
230904862,73513474,16117,13600500,143615,624138000,21767100,0.0105595,1.60046,1.6187,0.606156
230901520,73513474,1070,2332730,26648.2,129522000,3569300,0.0114236,1.53009,1.56526,0.34659
230908330,73513474,17081,2307950,30738,98994700,4201540,0.0133183,1.82046,1.82046,0.363889
230909304,73513474,17444,1467460,19418.2,49962700,2702430,0.0132325,1.84157,1.84071,0.58724
230896135,73513474,215,2028200,6104.81,92676100,859668,0.00300996,0.423857,0.423857,0.802695
230896824,73513474,437,3950230,96912,207793000,13781700,0.0245333,3.48883,3.48847,0.32341
230907630,73513474,16853,34969,449.712,1731550,62163.9,0.0128603,1.77769,0,0
230900154,73513474,864,15084000,80405.2,681407000,11064300,0.00533051,0.733514,0.734446,0.630296
230905159,73513474,16193,921983,9590.61,36700400,1354250,0.0104022,1.46885,1.55048,0.594141
230896463,73513474,288,1468700,15667.6,69247700,2019920,0.0106677,1.37531,1.37531,0.261596
230904776,73513474,16093,561981,6180.83,26977200,868766,0.0109983,1.5459,1.56538,0.291844
230908274,73513474,17058,1258880,19107.2,55578200,2673670,0.0151779,2.12384,2.12384,0.439388
230905953,73513474,16428,1258880,5575.29,54076800,721562,0.00442876,0.573176,0.573176,0.501479
230897509,73513474,565,697668,9913.11,36353800,1401630,0.0142089,2.00902,2.00632,0.33185
230907177,73513474,16741,349690,4977.83,12907300,715293,0.014235,2.04551,2.04551,0.518268
230900986,73513474,987,15736000,235691,657625000,32770600,0.0149778,2.08252,2.08252,0.527336
230907783,73513474,16920,48113100,487709,2544040000,73570000,0.0101367,1.5291,1.5246,0.415341
230902537,73513474,15606,524535,667.921,21243400,83952.7,0.00127336,0.160052,0.160052,0.187508
230898916,73513474,715,158982,179.535,2644650,24003.2,0.00112928,0.15098,0.151865,0.45367
230909046,73513474,17336,139876,1173.92,4805080,159340,0.00839257,1.13915,1.13915,0.335843
230908599,73513474,17172,874225,12954.8,40168000,1792740,0.0148186,2.05067,2.05067,0.306513
230900820,73513474,970,629442,5789.42,24870700,773800,0.0091977,1.22934,1.22934,0.229946
230903445,73513474,15760,279752,599.703,12368500,78278.3,0.00214369,0.279813,0.279813,0.33583
230909240,73513474,17419,1083870,20335,59679400,2870440,0.0187615,2.64832,2.64861,0.438499
230896465,73513474,289,94179.1,1297.59,4649260,170599,0.0137779,1.81143,1.81522,0.0489539
230904864,73513474,16119,2455970,34171.3,115254000,5291850,0.0139136,2.15469,2.18361,0.553433
230909865,73513474,17594,489562,4044.05,11464100,543451,0.00826054,1.11008,1.11007,0.747604
230908316,73513474,17075,769318,8633.42,32413500,1207360,0.0112222,1.56939,1.56939,0.351707
230907454,73513474,16788,104907,753.197,4198270,113934,0.00717966,1.08604,1.08604,0.206739
230895996,73513474,167,664411,3310.89,25784200,428627,0.00498319,0.645123,0.645123,0.542945
230905684,73513474,16351,34969,206.461,1373170,28337.7,0.00590412,0.810367,0,0
230908913,73513474,17289,34968.8,9.01149,517733,1224.62,0.000257701,0.0350204,0,0
230906906,73513474,16688,5699940,65629.2,275122000,9034570,0.011514,1.58503,1.58503,0.437418
230896373,73513474,243,32244.7,78.0413,1405140,10444.3,0.00242028,0.323906,0,0
230903230,73513474,15721,34969,68.7043,1019040,8765.94,0.00196472,0.250677,0,0
230909888,73513474,17614,34969,950.265,1487810,131378,0.0271745,3.75699,0,0
230909499,73513474,17483,104907,1392.17,5567500,194300,0.0132705,1.85212,1.85212,0.331021
230906602,73513474,16599,524535,1544.94,24416500,214381,0.00294535,0.408707,0.408707,0.560596
230901902,73513474,1128,1817700,19884.2,95067300,2663180,0.0109392,1.46514,1.46508,0.297555
230904905,73513474,16139,504525,4559.3,19862200,655984,0.00903681,1.3002,1.34898,0.419307
230895626,73513474,36,183640,337.642,5644460,45560.8,0.00183861,0.248099,0.260353,0.464447
230905957,73513474,16429,2692610,19066.6,126370000,2507060,0.00708109,0.931089,0.931089,0.244225
230907660,73513474,16862,139196,577.081,4563770,86721.8,0.00414582,0.623019,0.623087,0.360226
230909026,73513474,17326,454328,6206.93,13007100,907398,0.0136618,1.99723,1.99675,0.676272
230895787,73513474,110,139876,476.009,5809500,63270.7,0.00340308,0.452334,0.452334,0.298315
230902504,73513474,15602,2063080,2748.83,83453600,349730,0.00133239,0.169518,0.169519,0.382031
230900829,73513474,972,7168640,59176.7,345616000,7931680,0.00825493,1.10644,1.10644,0.334585
230909298,73513474,17442,34969,1231.7,1822500,171502,0.0352227,4.90441,0,0
230901103,73513474,1025,7077640,78300.9,414772000,12109300,0.0110631,1.71093,1.69901,0.267017
230902529,73513474,15605,489538,735.091,19074500,92241.1,0.0015016,0.188425,0.188426,0.343694
230905283,73513474,16243,489566,2836.63,20046700,365907,0.00579418,0.74741,0.74741,0.208483
230902546,73513474,15607,349631,558.562,13390400,68884,0.00159758,0.197019,0.197015,0.205191
230895572,73513474,12,139876,1414,5823780,191973,0.0101089,1.37245,1.37245,0.311209
230898210,73513474,645,55715700,679878,3165560000,99230900,0.0122026,1.78102,1.78064,0.35208
230909052,73513474,17338,2832490,28371.6,106446000,3782070,0.0100165,1.33525,1.33525,0.344567
230909324,73513474,17451,629442,10523.9,26814300,1406390,0.0167194,2.23435,2.23435,0.540905
230896332,73513474,231,34969,427.672,1486460,58101.6,0.01223,1.66152,0,0
230905249,73513474,16230,244783,238.111,9711260,29844,0.000972743,0.12192,0.12192,0.251657
230906429,73513474,16542,174845,676.606,8611780,90693.9,0.00386975,0.51871,0.51871,0.223359
230895952,73513474,147,139876,5346.31,7569320,784081,0.0382218,5.60554,5.60554,0.27128
230896618,73513474,360,314721,1436.28,13915100,183963,0.00456366,0.584529,0.584529,0.480595
230903253,73513474,15727,139876,407.479,5126520,55858.5,0.00291315,0.399343,0.399343,0.417299
230896558,73513474,329,8472840,84067.4,424224000,11293800,0.00992198,1.33294,1.38829,0.579007
230903803,73513474,15873,957683,3890.52,42100400,523741,0.00406243,0.546884,0.557274,0.488221
230896551,73513474,327,511052,5023.4,23537500,717227,0.00982952,1.40343,1.42592,0.325688
230899843,73513474,811,4231250,34885.5,211110000,4746190,0.00824474,1.1217,1.1217,0.220569
230905555,73513474,16288,209814,1398.25,9388430,191392,0.00666425,0.9122,0.9122,0.170271
230909257,73513474,17427,2026600,43471.9,102872000,6178290,0.0214506,3.04859,3.04729,0.437474
230905028,73513474,16186,3492730,38823.8,142522000,5464860,0.0111156,1.56464,1.68587,0.641497
230909850,73513474,17587,1084040,12489.9,37109100,1681500,0.0115217,1.55115,1.55114,0.503457
230910204,73513474,112892265,139876,1592.83,6020280,229132,0.0113875,1.63811,1.63811,0.130226
230896639,73513474,369,10756300,113352,472125000,15232000,0.0105382,1.41609,1.36985,0.815025
230903656,73513474,15830,3985240,19142.7,164265000,2596690,0.00480339,0.651576,0.648855,0.531977
230905877,73513474,16409,18287700,100666,820707000,13382200,0.00550457,0.731759,0.731757,0.487728
230901672,73513474,1101,1271830,21331.4,65936300,2852260,0.0167722,2.24263,2.27275,0.46654
230903540,73513474,15782,2832490,6368.07,120145000,837054,0.00224822,0.295519,0.295519,0.537027
230895623,73513474,35,174845,4113.03,8395130,559012,0.0235239,3.19718,3.19718,0.224708
230897378,73513474,543,969405,6372.47,24324500,878200,0.00657359,0.905916,0.946679,0.896153
230898391,73513474,684,174845,1409.02,8152660,184644,0.00805869,1.05605,1.05605,0.200696
230903491,73513474,15770,2727580,8040.9,120605000,1053180,0.002948,0.386124,0.386124,0.816641
230909123,73513474,17368,2902070,55679.2,143405000,7772860,0.019186,2.67838,2.67819,0.357524
230895993,73513474,165,2587710,36187.9,110186000,4945340,0.0139845,1.91109,1.91109,0.557137
230905609,73513474,16319,1084040,2335.33,44910500,311005,0.00215428,0.286894,0.286894,0.665087
230908314,73513474,17074,2028200,23770.5,84658800,3232520,0.01172,1.59379,1.59379,0.448827
230906837,73513474,16669,3671740,22852.1,167604000,3115690,0.00622378,0.848557,0.848557,0.54301
230903116,73513474,15691,663727,298.356,8883590,48930.6,0.000449516,0.0737209,0.0736782,1.66608
230905505,73513474,16273,34969,111.123,1327440,14707.7,0.00317777,0.420592,0,0
230907058,73513474,16706,2272980,7493.63,100884000,989021,0.00329682,0.43512,0.43512,0.489614
230907765,73513474,16905,34969,732.963,1591320,99171.3,0.0209604,2.83598,0,0
230908409,73513474,17109,979114,12432.8,43489500,1767140,0.012698,1.80484,1.80481,0.69796
230895813,73513474,121,87627.3,733.059,4143330,96968.1,0.00836564,1.1066,1.11013,0.0564008
230900764,73513474,961,15454400,157163,653719000,22083900,0.0101695,1.42898,1.45827,0.658884
230906095,73513474,16452,486169,1995.53,22552500,303404,0.00410461,0.624071,0.629098,0.80591
230903587,73513474,15797,2759300,9634.29,118525000,1273450,0.00349157,0.461513,0.461492,0.61286
230909181,73513474,17392,699312,7860.93,26150600,1041490,0.0112409,1.4893,1.4892,0.378262
230907133,73513474,16723,314721,1382.85,13498400,196670,0.00439388,0.624903,0.624903,0.479415
230896857,73513474,451,314253,1735.88,12130400,234055,0.00552385,0.744799,0.762115,0.41272
230909641,73513474,17544,104070,2550.97,5430830,390980,0.024512,3.75688,3.75304,0.178889
230903223,73513474,15720,34969,68.7043,1019040,8765.94,0.00196472,0.250677,0,0
230907708,73513474,16876,7833060,115088,330930000,15896800,0.0146926,2.02945,2.02945,0.612352
230909885,73513474,17612,34969,950.265,1487810,131378,0.0271745,3.75699,0,0
230908858,73513474,17271,839235,7843.83,31538900,1053660,0.0093464,1.2555,1.25548,0.341674
230908982,73513474,17306,2342890,39747.7,108089000,5577660,0.0169652,2.38067,2.38066,0.409813
230906882,73513474,16682,839256,3080.46,38666200,403717,0.00367047,0.481041,0.481041,0.313768
230896705,73513474,412,1608240,18135.3,75846000,2384380,0.0112765,1.4826,1.48283,0.286788
230906408,73513474,16536,1608570,4803.87,73596900,647351,0.00298642,0.402438,0.402438,0.811099
230905707,73513474,16359,734349,2219.39,30736800,296652,0.00302226,0.403966,0.403966,0.442914
230908755,73513474,17226,454882,4489.96,19684800,641205,0.0098706,1.4096,1.39674,0.490584
230908070,73513474,16999,69938,580.898,3453560,78908.5,0.0083059,1.12826,1.12826,0.344103
230909975,73513474,111220670,699380,14089.5,32245400,2020750,0.0201457,2.88935,2.88935,0.460419
230904374,73513474,15996,307147,1034.92,11478700,137148,0.00336948,0.446524,0.474668,0.405344
230905844,73513474,16401,559504,1989.82,26597600,268482,0.00355641,0.479858,0.479858,0.539132
230908513,73513474,17134,664411,7878.84,26559000,1052520,0.0118584,1.58414,1.58414,0.235055
230909383,73513474,17471,419628,6146.76,14875900,795611,0.0146481,1.89599,1.89599,0.375039
230905629,73513474,16328,6804140,22654.7,281329000,3117690,0.00332955,0.458205,0.457316,0.527323
230905189,73513474,16211,15000600,71289.5,600154000,9682590,0.00475243,0.645478,0.645511,0.631632
230898187,73513474,638,488267,7497.17,26794300,1000920,0.0153547,2.04994,1.99678,0.5511
230896471,73513474,291,5200630,49323.6,229385000,6889760,0.00948416,1.32479,1.32667,0.700876
230908866,73513474,17273,104905,226.336,3112980,29254.8,0.00215754,0.27887,0.27887,0.177121
230901721,73513474,1113,244783,1296.19,11271200,172709,0.00529527,0.705558,0.705558,0.343559
230906769,73513474,16651,40701000,278474,1913670000,38049900,0.00684195,0.934864,0.934846,0.552155
230910217,73513474,112892315,174845,2136.07,7802630,291378,0.0122169,1.66649,1.66649,0.171887
230906759,73513474,16648,69938,537.713,2808360,71507.1,0.00768842,1.02244,1.02244,0.308657
230905177,73513474,16198,244783,959.532,11003000,126218,0.00391993,0.515632,0.515632,0.203848
230906121,73513474,16459,524535,2783.17,23685200,370811,0.00530597,0.706933,0.706933,0.866275
230906744,73513474,16639,664411,6065.83,24019300,863290,0.00912964,1.29933,1.29933,0.603396
230909363,73513474,17465,174845,5092.86,8022590,705144,0.0291278,4.03297,4.03297,0.209888
230899865,73513474,818,4781220,31006.1,203945000,4213280,0.00648498,0.881214,0.890747,0.363102
230900976,73513474,984,8777220,102191,510937000,14588000,0.0116428,1.66203,1.66203,0.207774
230906465,73513474,16554,69938,1069.46,3397630,160184,0.0152916,2.29037,2.29037,0.25579
230910192,73513474,111220908,174836,1643.91,6583740,227313,0.00940258,1.30015,1.30017,0.748553
230897711,73513474,581,804287,1855.56,33870800,248466,0.00230709,0.308927,0.308927,0.413491
230906116,73513474,16457,279752,1327.95,13279600,175323,0.00474689,0.62671,0.62671,0.315235
230907481,73513474,16796,69938,2140.19,3494620,292223,0.0306012,4.17832,4.17832,0.0960702
230904851,73513474,16115,13600500,143615,624138000,21767100,0.0105595,1.60046,1.6187,0.606156
230908554,73513474,17151,174845,3996.86,7685660,569196,0.0228595,3.25543,3.25543,0.152237
230901133,73513474,1030,589452,343.534,8511830,47905.8,0.000582803,0.0812718,0.0810909,0.756511
230901488,73513474,1065,127663000,1808930,5264920000,252215000,0.0141696,1.97563,1.97364,0.650132
230907966,73513474,16961,979132,15764,45340100,2215270,0.0160999,2.26248,2.26248,0.458567
230896674,73513474,391,4216840,31629.6,173792000,4724190,0.00750079,1.12032,1.17511,0.590094
230904651,73513474,16032,28572600,297614,1284480000,40181900,0.0104161,1.40631,1.41214,0.564744
230905207,73513474,16216,944163,3175.79,39369900,421667,0.0033636,0.446604,0.446604,0.498946
230904185,73513474,15947,1359260,10878.5,57279400,1519920,0.0080032,1.1182,1.08911,0.426701
230909068,73513474,17344,489566,4318.81,19346700,575758,0.00882172,1.17606,1.17606,0.229954
230909956,73513474,111220654,456689,3154.2,22773700,447571,0.00690667,0.980033,0.975793,0.276097
230903692,73513474,15847,837439,2331.39,24559900,316530,0.00278395,0.377974,0.37275,0.386207
230907526,73513474,16811,104907,1607.97,5348820,228399,0.0153276,2.17716,2.17716,0.601648
230896449,73513474,280,34969,989.928,1873070,143527,0.0283087,4.10442,0,0
230897223,73513474,509,3247270,36226.7,147699000,5027180,0.011156,1.54813,1.5765,0.306664
230909561,73513474,17507,1433720,18076.1,53824900,2458790,0.0126078,1.71497,1.71497,0.531562
230896101,73513474,202,2972360,64750.5,158013000,9108600,0.0217842,3.06443,3.06443,0.313084
230897905,73513474,593,1504380,3242.66,34048500,439924,0.00215548,0.292429,0.291444,0.548759
230900562,73513474,930,2028200,14678.6,98349400,1950400,0.00723724,0.961639,0.961639,0.348459
230904621,73513474,16021,52372500,428839,2200670000,57345900,0.00818825,1.09496,1.11909,0.754396
230904668,73513474,16040,5387260,77154,282198000,10371700,0.0143215,1.92523,1.95634,0.368777
