id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230119175,72283812,16217,934695,1395.33,36050100,202003,0.00149282,0.216117,0.214784,1.08059
230116660,72283812,15580,489566,3200.31,20561100,430741,0.00653703,0.879842,0.879842,0.975029
230121488,72283812,16726,5979700,9824.15,221553000,1318580,0.00164292,0.220509,0.220509,0.890994
230115698,72283812,1077,103992,61.8936,4590680,9501.3,0.000595177,0.0913657,0.0913535,0.488391
230123674,72283812,17345,454597,358.401,14061500,48289.4,0.000788393,0.106225,0.106225,0.598236
230113227,72283812,591,524535,1061.86,19462300,143672,0.00202438,0.273904,0.273904,0.354204
230114388,72283812,820,5874790,3873.55,222414000,583380,0.000659351,0.0993023,0.0993023,1.37008
230118589,72283812,15978,174845,1411.39,6751590,236096,0.00807223,1.35032,1.35032,0.614634
230120314,72283812,16533,104907,62.6794,3825530,8200.32,0.000597476,0.0781675,0.0781675,0.999622
230122164,72283812,16899,1853360,4137.36,68383900,559139,0.00223236,0.30169,0.30169,1.0394
230115309,72283812,931,4056400,4507.11,119098000,685537,0.00111111,0.169001,0.169001,1.83778
230114141,72283812,732,139876,168.518,5343750,22421.5,0.00120477,0.160296,0.160296,0.255563
230116192,72283812,10678,9038480,1345.89,393446000,205564,0.000148907,0.0227432,0.0226155,1.65277
230122892,72283812,17117,34969,355.515,1348820,46554.5,0.0101666,1.33131,0,0
230118330,72283812,15925,887687,575.464,26925300,94008.2,0.000648273,0.105902,0.103855,1.88062
230123593,72283812,17306,2342920,2064.29,81114000,277365,0.000881074,0.118384,0.118384,0.83393
230118312,72283812,15919,7604400,19222.3,221210000,3020590,0.00252778,0.397216,0.381442,1.89219
230123937,72283812,17419,1084040,3000.13,41600300,416749,0.00276755,0.384442,0.384441,0.832645
230122774,72283812,17084,139876,1778.24,6690070,249862,0.0127129,1.78631,1.78631,0.370177
230125040,72283812,111220692,839256,4165.11,32351000,599043,0.00496286,0.713779,0.713779,0.81201
230119165,72283812,16211,14270000,24931.5,532024000,3392080,0.00174713,0.237707,0.24236,0.851604
230119139,72283812,16184,34969,7.8763,1276230,1068.1,0.000225237,0.0305442,0,0
230122850,72283812,17105,174845,1062.16,7666730,159458,0.00607488,0.911996,0.911996,0.30526
230115500,72283812,989,1922330,781.117,74420100,113996,0.000406338,0.059301,0.0592997,1.13804
230122109,72283812,16873,244783,965.188,8734060,132787,0.00394303,0.542467,0.542467,0.688491
230111128,72283812,320,6603820,2433.39,237410000,354483,0.000368482,0.0536785,0.050795,1.64216
230123662,72283812,17340,2832490,3257.89,92323100,450386,0.00115019,0.159007,0.159007,0.71898
230117994,72283812,15836,13406100,35563.6,501753000,5022430,0.00265279,0.374638,0.369844,2.25679
230118652,72283812,16030,32881900,12100.1,1108730000,1721350,0.000367986,0.0523495,0.0523316,1.31213
230123822,72283812,17395,454597,373.865,14962500,51276.7,0.00082241,0.112796,0.112796,0.641819
230112894,72283812,566,4231250,3803.51,134074000,506439,0.000898909,0.11969,0.11969,1.25206
230120902,72283812,16648,69938,139.684,2718280,18863,0.00199725,0.269711,0.269711,0.191417
230109562,72283812,69,1783190,2874.44,61981600,390962,0.00161196,0.219248,0.21923,0.734385
230124969,72283812,111220626,664384,1611.38,25030400,231793,0.00242538,0.348884,0.348874,1.57742
230115819,72283812,1113,384659,585.58,16215800,103696,0.00152233,0.26958,0.26958,0.819251
230118470,72283812,15950,1993230,643.682,64047200,82103.1,0.000322934,0.0411909,0.0411909,0.613832
230114008,72283812,707,1189180,522.292,45420600,74656.7,0.000439205,0.0627803,0.0602188,1.72502
230118617,72283812,15997,3356950,4304.71,101711000,563841,0.00128233,0.167962,0.16819,1.09089
230115678,72283812,1069,174668,773.924,6790780,113040,0.00443083,0.647171,0.647305,0.452228
230124679,72283812,17532,909160,507.357,29650600,71687.3,0.000558051,0.0788501,0.0788542,0.991867
230125592,72283812,127201621,34405.3,9.95995,987172,1323.18,0.000289489,0.0384586,0,0
230110193,72283812,209,2412850,11970.8,103353000,1706130,0.00496125,0.707101,0.707099,0.582908
230124333,72283812,17478,5484470,15862.4,195599000,2143590,0.00289224,0.390847,0.390615,1.28798
230110112,72283812,191,2787670,5495.38,93992400,936904,0.00197131,0.336088,0.314297,2.55597
230124974,72283812,111220632,559504,2318.51,21503200,311820,0.00414387,0.557314,0.557314,0.540646
230109953,72283812,156,2139820,1501.48,80279300,217755,0.000701685,0.101763,0.102168,0.991384
230120098,72283812,16446,629442,201.788,25633100,27505.6,0.000320583,0.0436984,0.0436984,1.12147
230125256,72283812,111220794,909194,234.547,27314200,31066.4,0.000257973,0.0341692,0.0341692,0.827545
230115521,72283812,1005,667722,532.405,24371800,74202.1,0.000797345,0.111127,0.109559,0.834818
230115146,72283812,899,139876,157.049,5965180,21069.6,0.00112277,0.150631,0.150631,0.446907
230115205,72283812,910,508404,690.888,19933800,110268,0.00135894,0.21689,0.21943,1.34719
230120345,72283812,16544,1223920,571.978,48125600,75906.4,0.000467334,0.0620194,0.0620194,1.42624
230109352,72283812,15,419628,308.72,15383900,49261.9,0.000735699,0.117394,0.117394,1.96448
230115101,72283812,893,1381080,649.994,54592100,92577,0.000470641,0.0670323,0.0669513,1.26196
230116631,72283812,15570,174845,612.075,6488920,81690.6,0.00350067,0.467217,0.467217,0.522987
230122862,72283812,17109,979132,1669.3,32574700,221122,0.00170488,0.225834,0.225834,0.926273
230125107,72283812,111220734,559504,1874.87,18875200,251171,0.00335096,0.448917,0.448917,1.03845
230123471,72283812,17264,104907,50.0776,3106540,6789,0.000477353,0.0647144,0.0647144,0.155099
230122935,72283812,17132,664411,1910.26,22719900,260953,0.00287512,0.392759,0.392759,1.25676
230111174,72283812,325,454597,121.365,18281400,16359.7,0.000266974,0.0359872,0.0359872,0.801493
230118295,72283812,15914,2902430,72840,97780700,11179100,0.0250962,3.85164,3.85164,0.744374
230115665,72283812,1064,17696800,2629,733328000,405674,0.000148558,0.0229236,0.0227766,1.96144
230125492,72283812,111220900,244568,2067.17,9078340,276358,0.00845232,1.12998,1.12952,0.564893
230115587,72283812,1033,8357590,5337.3,350044000,834123,0.000638617,0.0998043,0.0998043,1.34568
230120110,72283812,16449,69938,18.8753,2758340,2546.09,0.000269886,0.036405,0.036405,0.452979
230121471,72283812,16722,314721,319.101,10731100,43122.7,0.00101392,0.137019,0.137019,0.939397
230123660,72283812,17338,2832490,3257.89,92323100,450386,0.00115019,0.159007,0.159007,0.71898
230124996,72283812,111220664,1188950,3362,44133700,451768,0.00282771,0.379973,0.379973,0.858344
230122598,72283812,17034,1818380,6318.41,71028600,907899,0.00347474,0.499289,0.499289,0.897122
230119194,72283812,16231,548487,674.034,20011400,90719.2,0.0012289,0.165399,0.164802,0.860525
230118616,72283812,15996,1108860,405.036,35168300,53138.1,0.000365273,0.0479215,0.0490027,0.618037
230118026,72283812,15844,2937400,6148.63,109720000,857151,0.00209322,0.291806,0.291806,1.77618
230112404,72283812,519,5901300,2632.67,230567000,393132,0.000446117,0.0666178,0.0668115,1.14235
230120018,72283812,16418,682351,516.914,30326400,75296.5,0.000757548,0.110349,0.113159,1.25629
230117743,72283812,15813,3396110,1702.79,132412000,269505,0.000501394,0.0793572,0.080868,1.40767
230121189,72283812,16658,40249300,51160,1575930000,7113500,0.00127108,0.176736,0.176736,0.917497
230124629,72283812,17519,314652,332.031,10687800,43290.2,0.00105523,0.137581,0.137564,0.991186
230122839,72283812,17103,1084040,5492.19,43133400,795176,0.00506642,0.733532,0.733532,0.718802
230120053,72283812,16432,2008880,228.728,82798000,32498.5,0.000113859,0.0161774,0.0169639,1.13642
230122645,72283812,17046,69938,139.926,2466710,18196.9,0.00200072,0.260187,0.260187,0.0184723
230112735,72283812,543,3364150,1024.23,80671000,161783,0.000304454,0.0480902,0.0477383,1.43715
230113673,72283812,647,8291940,5167.73,269755000,681694,0.000623223,0.0822116,0.0843909,1.21903
230112598,72283812,528,196141000,66745.1,8069190000,10525300,0.000340293,0.0536619,0.0535655,2.32385
230121955,72283812,16852,419628,679.116,15171300,89752.6,0.00161838,0.213886,0.213886,0.586525
230115381,72283812,957,8042870,3860.16,345864000,555001,0.000479948,0.0690054,0.0690054,1.4624
230123504,72283812,17278,34969,163.459,1448210,23563.2,0.00467439,0.673831,0,0
230118647,72283812,16026,20218300,7967.8,828377000,1144010,0.000394088,0.0565828,0.0559631,1.12692
230116289,72283812,10703,17901000,19422.9,680344000,2755550,0.00108502,0.153933,0.15728,0.882367
230121306,72283812,16694,11854500,9030.18,454535000,1322460,0.000761752,0.111558,0.111558,1.07833
230123219,72283812,17202,34969,70.4541,1246030,9947.35,0.00201476,0.284462,0,0
230124482,72283812,17490,454580,3546.01,17632400,481351,0.00780062,1.05889,1.05887,0.807442
230119182,72283812,16225,2843920,6149.74,108044000,852374,0.00216242,0.299718,0.309115,0.903663
230120308,72283812,16530,2622680,1441.51,104109000,193820,0.000549635,0.0739016,0.0739016,0.919339
230111491,72283812,390,209814,1105.21,7792840,145457,0.00526756,0.693268,0.693268,0.439956
230120043,72283812,16429,2440590,309.023,102905000,45811.5,0.000126618,0.0187706,0.0180365,2.09269
230117347,72283812,15728,944163,1062.61,33642100,142885,0.00112545,0.151335,0.151335,0.610953
230119888,72283812,16409,16994500,15601.6,724177000,2696790,0.000918034,0.158686,0.155185,2.83205
230125204,72283812,111220786,104906,162.336,4545460,21810.1,0.00154744,0.2079,0.2079,0.489061
230109500,72283812,50,454597,861.542,18748300,113689,0.00189518,0.250088,0.250088,0.472464
230122929,72283812,17131,244783,126.091,8098460,17690.8,0.000515113,0.0722713,0.0722713,0.613955
230120866,72283812,16640,174845,346.255,6259400,45882.1,0.00198035,0.262416,0.262416,0.306721
230125414,72283812,111220858,139876,207.89,4880700,27379.2,0.00148625,0.195739,0.195739,0.15522
230113223,72283812,589,6447400,16491.8,222636000,2594320,0.0025579,0.402382,0.379628,1.75107
230123531,72283812,17286,69938,2.33393,1958440,318.034,3.33714e-05,0.00454738,0.00454738,0.443292
230119446,72283812,16332,4099170,4187.68,162309000,586406,0.00102159,0.143055,0.141574,1.29204
230119263,72283812,16278,34969,35.6443,1059210,4825.78,0.00101931,0.138002,0,0
230115502,72283812,990,1157130,180.763,44823300,26240.6,0.000156216,0.0226772,0.0223284,0.862567
230114263,72283812,777,475539,406.665,16965100,56374.6,0.000855166,0.118549,0.107301,1.06727
230122154,72283812,16894,1223920,938.965,43224000,123573,0.000767181,0.100965,0.100965,0.828166
230119199,72283812,16235,1275150,3037.41,48699900,405852,0.00238201,0.318279,0.321474,0.452737
230123474,72283812,17265,209814,131.425,6493410,18523.9,0.000626389,0.0882873,0.0882873,0.796392
230125051,72283812,111220698,559504,422.589,17514400,56167.9,0.000755293,0.100389,0.100389,0.861871
230124877,72283812,17592,629169,434.916,18699200,55876.8,0.000691255,0.0888105,0.0887876,0.760566
230119642,72283812,16377,244783,544.952,5915950,78556.6,0.00222627,0.320923,0.320923,0.453382
230121937,72283812,16846,1713480,3282.43,61813200,444632,0.00191565,0.259491,0.259491,0.852935
230110635,72283812,276,20485500,22313.8,619208000,3489790,0.00108925,0.170354,0.165902,2.11816
230119273,72283812,16279,34969,35.6443,1059210,4825.78,0.00101931,0.138002,0,0
230121952,72283812,16851,454597,765.371,16440100,101439,0.00168363,0.22314,0.22314,0.558648
230122714,72283812,17066,2203030,8338.75,80869500,1156960,0.00378513,0.525168,0.525165,1.03033
230118651,72283812,16029,1425230,1178.55,47833100,171692,0.000826921,0.120466,0.121769,0.797297
230116209,72283812,10683,8869110,2137.46,321502000,325647,0.000241001,0.036717,0.0366781,2.09684
230123830,72283812,17397,244783,1057.98,9601300,150147,0.00432213,0.61339,0.61339,0.45384
230120219,72283812,16478,1293850,3036.39,50470700,413939,0.00234678,0.319927,0.319927,1.08317
230123528,72283812,17284,629442,1475.36,21500000,213903,0.00234392,0.33983,0.33983,0.862558
230111981,72283812,463,22138800,91967.2,941538000,13296200,0.00415413,0.600586,0.603943,0.58909
230115159,72283812,903,1398760,1877.93,48902500,274557,0.00134257,0.196286,0.196286,0.611586
230121739,72283812,16787,69938,32.3538,2390550,4275.47,0.000462607,0.0611322,0.0611322,0.332414
230121607,72283812,16757,34969,42.6941,1378110,5742.39,0.00122091,0.164214,0,0
230117139,72283812,15693,1715940,6612.49,61113800,873571,0.00385357,0.509092,0.501175,0.705707
230117279,72283812,15718,69938,141.262,2700710,18682.7,0.00201982,0.267133,0.267133,0.12188
230109729,72283812,122,3496900,2105.88,105346000,273637,0.000602212,0.0782513,0.0782513,0.657231
230118610,72283812,15989,7747220,7691.04,244363000,1031280,0.000992749,0.133116,0.132196,1.09694
230121225,72283812,16676,1363790,1707.98,55154100,246992,0.00125238,0.181107,0.181107,0.886863
230123013,72283812,17162,139875,11.5525,5194880,1983.15,8.2591e-05,0.014178,0.0141781,1.12117
230109584,72283812,79,69938,45.4159,2671870,6095.28,0.000649374,0.0871526,0.0871526,0.725889
230117976,72283812,15831,2133110,31899.4,86871200,4592480,0.0149544,2.15295,2.15296,1.01925
230119226,72283812,16255,272967,420.66,10451400,55431,0.00154107,0.203069,0.206777,0.519418
230121987,72283812,16860,174845,184.429,5904060,24845.1,0.00105482,0.142098,0.142098,0.531312
230125020,72283812,111220682,279714,50.4494,10603900,7809.5,0.00018036,0.0279196,0.0279205,1.11658
230119310,72283812,16301,174845,227.115,6379890,30212.7,0.00129895,0.172797,0.172797,0.806887
230125481,72283812,111220884,34968.9,83.1122,1203020,11351,0.00237675,0.324602,0,0
230118074,72283812,15851,53556000,37109.7,2122560000,5626270,0.000692913,0.105054,0.106197,2.58307
230123925,72283812,17414,69938,141.02,2196760,19675.6,0.00201636,0.28133,0.28133,0.701281
230120349,72283812,16545,1223920,571.978,48125600,75906.4,0.000467334,0.0620194,0.0620194,1.42624
230110281,72283812,228,699380,14225.7,30482500,2213250,0.0203404,3.16459,3.16459,0.576511
230120534,72283812,16593,1258880,881.301,51773700,119346,0.000700065,0.0948033,0.0948033,0.78839
230114048,72283812,715,4227910,5959.77,129756000,794212,0.00140962,0.18785,0.187728,1.52817
230122967,72283812,17143,3042300,7676.55,107110000,1042510,0.00252327,0.34267,0.34267,1.13884
230121618,72283812,16759,34969,42.6941,1378110,5742.39,0.00122091,0.164214,0,0
230124936,72283812,17648,69022.2,17.4998,1987800,2346.83,0.000253539,0.0340011,0.0340147,0.184761
230123424,72283812,17253,2867460,4525.91,90284100,603596,0.00157837,0.210499,0.210499,1.80213
230123464,72283812,17262,139876,107.534,4165190,13973.6,0.000768783,0.0998997,0.0998997,0.479581
230121949,72283812,16850,419628,1611.94,16481100,213757,0.00384135,0.509395,0.509395,0.550188
230111564,72283812,406,1502890,2362.72,58947700,315854,0.00157211,0.210164,0.210071,1.45601
230115743,72283812,1089,179859000,275972,6395050000,39179300,0.00153438,0.217833,0.218973,1.19275
230120154,72283812,16461,1119010,268.843,41773400,35585.7,0.000240251,0.0318011,0.0318011,0.681439
230118325,72283812,15924,2880400,4543.09,88340300,773056,0.00157724,0.268385,0.254055,2.37522
230113754,72283812,662,419628,142.381,15369300,19908.8,0.000339303,0.0474439,0.0474439,0.986579
230124647,72283812,17523,3356830,3221.65,110654000,433946,0.00095973,0.129272,0.129279,1.29306
230119313,72283812,16309,22485200,22292.7,851448000,3194420,0.000991442,0.142068,0.140548,1.2873
230117437,72283812,15765,3391990,14385.8,137676000,1945810,0.00424111,0.573647,0.573647,0.999071
230120089,72283812,16442,944163,1326,38605700,175450,0.00140441,0.185826,0.185826,0.586237
230119107,72283812,16160,383694,135.977,14913700,18345.6,0.000354389,0.0478132,0.0479621,0.557615
230116590,72283812,15564,1011700000,1681290,37624800000,245320000,0.00166184,0.242483,0.240032,2.76725
230117968,72283812,15828,7479870,13009.4,268531000,1749800,0.00173925,0.233934,0.231915,1.526
230111917,72283812,453,158220000,67505.2,6374360000,10023800,0.000426653,0.0633534,0.0639093,1.47298
230116550,72283812,182305705,3579990,1228.6,151472000,163802,0.000343186,0.0457549,0.0455497,0.813037
230122740,72283812,17076,979132,2754.87,33906200,379286,0.00281358,0.38737,0.38737,0.851921
230123681,72283812,17350,34969,6.41373,904192,889.343,0.000183412,0.0254323,0,0
230117664,72283812,15803,1748450,1274.97,69270500,177401,0.000729199,0.101462,0.101462,1.10287
230111949,72283812,458,6286670,24128.5,208009000,3412270,0.00383805,0.542778,0.535908,1.80161
230110035,72283812,175,1643290,13280.3,54595200,2141690,0.00808151,1.30329,1.30319,0.860224
230112100,72283812,478,2762550,1463.2,101562000,208294,0.000529655,0.075399,0.075399,0.700416
230114220,72283812,761,139876,218.105,5725320,30531.8,0.00155927,0.218277,0.218277,0.195991
230118807,72283812,16070,893367,158.417,33299900,20420.8,0.000177325,0.0228583,0.0228353,0.846011
230114207,72283812,756,454597,6707.13,21035500,888480,0.014754,1.95443,1.95443,0.30877
230115326,72283812,943,15361300,4938.17,622571000,735947,0.000321469,0.0479093,0.0452416,2.75654
230115565,72283812,1023,3147700,1264.75,122669000,179427,0.000401803,0.0570028,0.056726,1.08782
230123419,72283812,17251,2867460,4525.91,90284100,603596,0.00157837,0.210499,0.210499,1.80213
230125296,72283812,111220832,69938,25.8003,2258660,3339.22,0.000368903,0.0477455,0.0477455,0.532833
230123901,72283812,17410,1363790,1530.82,45475400,217569,0.00112247,0.159533,0.159533,0.482471
230114256,72283812,773,1605380,5884.16,58749700,793498,0.00366527,0.494274,0.493647,0.9669
230110835,72283812,281,1780970,779.682,55062000,111652,0.000437785,0.0626919,0.0626385,0.970533
230115561,72283812,1022,8147950,9247.72,302764000,1240460,0.00113498,0.152242,0.15,0.558997
230124840,72283812,17581,2059460,1738.71,63175400,226745,0.000844257,0.1101,0.110147,0.763773
230114055,72283812,718,4777620,1522.39,195052000,232910,0.000318651,0.0487502,0.0465621,1.05227
230116855,72283812,15619,734349,6963.09,30572600,913675,0.00948199,1.2442,1.2442,0.655548
230123905,72283812,17411,559504,682.414,18119800,94754.8,0.00121968,0.169355,0.169355,0.512394
230118176,72283812,15874,501675,322.389,17820400,43733.6,0.000642624,0.0871751,0.0860391,1.3522
230119147,72283812,16192,1328820,710.153,38082100,111524,0.000534423,0.0839272,0.0839272,0.874394
230116872,72283812,15622,15490700,40164.6,532680000,5415810,0.00259282,0.349616,0.339754,0.978804
230118650,72283812,16028,6752300,4112.34,249288000,586452,0.000609028,0.0868521,0.0868707,0.960715
230121465,72283812,16721,1328820,2375.21,50156800,328024,0.00178745,0.246853,0.246853,1.05738
230115815,72283812,1110,664411,692.474,25682400,91277.7,0.00104224,0.137381,0.137381,0.462672
230120684,72283812,16609,139876,172.269,5714840,23841,0.00123159,0.170444,0.170444,0.474961
230119884,72283812,16408,34684.2,58.491,1654980,8536.96,0.00168639,0.246134,0,0
230124030,72283812,17436,139876,207.89,4880700,27379.2,0.00148625,0.195739,0.195739,0.15522
230120431,72283812,16573,139876,144.559,5302910,19037.4,0.00103348,0.136102,0.136102,0.619768
230112164,72283812,485,109774000,38428.5,4388710000,5916920,0.000350069,0.0539009,0.054134,2.56405
230120094,72283812,16443,1049070,314.864,43000300,42639.3,0.000300136,0.0406448,0.0406448,1.09269
230120748,72283812,16619,559504,390.584,19968200,52361.8,0.000698089,0.0935861,0.0935861,1.04656
230109921,72283812,148,433588,61.9408,15548200,8451.81,0.000142856,0.0194927,0.0196361,1.22233
230114335,72283812,805,804287,321.216,18684900,51855.8,0.00039938,0.0644742,0.0644742,1.03454
230109644,72283812,104,9983030,3929.98,335498000,564311,0.000393666,0.056527,0.0550581,1.68466
230122165,72283812,16900,489566,1897.37,18905600,261297,0.00387561,0.533731,0.533731,0.952287
230122770,72283812,17083,174845,1099.58,7155610,151949,0.0062889,0.869048,0.869048,0.167719
230125307,72283812,111220848,349690,1818.56,14974700,251468,0.00520049,0.719118,0.719118,0.598097
230111696,72283812,421,419628,47.033,11019500,6456.52,0.000112083,0.0153863,0.0153863,1.21036
230120137,72283812,16457,279752,1124.22,10693400,152637,0.00401862,0.545617,0.545617,0.608975
230117429,72283812,15753,2342920,27705.1,110470000,3806310,0.011825,1.6246,1.6246,0.387109
230112312,72283812,504,6522500,26450.7,272745000,3787570,0.0040553,0.580692,0.581977,0.447111
230124979,72283812,111220636,279752,2628.29,10893100,366604,0.00939507,1.31046,1.31046,0.747224
230118803,72283812,16067,664054,154.619,21764100,18961.1,0.00023284,0.0285536,0.0275531,1.41655
230124668,72283812,17529,1678450,1006.24,55245100,137439,0.000599503,0.0818843,0.0818883,0.979646
230123358,72283812,17231,1538180,2844.33,59835500,398541,0.00184916,0.2591,0.259047,0.866835
230114250,72283812,772,2517770,1259.47,99071800,171986,0.000500233,0.0683091,0.0683091,0.816696
230115513,72283812,999,830320,712.176,25097800,94853.9,0.000857712,0.114238,0.108035,1.02566
230121960,72283812,16853,34969,86.2546,1268840,11686,0.0024666,0.334182,0,0
230121278,72283812,16687,3112240,6683.54,128551000,906575,0.0021475,0.291293,0.291293,0.639783
230110561,72283812,263,314721,438.882,11113500,57085.8,0.00139451,0.181385,0.181385,0.451087
230113872,72283812,682,1328800,5298.48,55556800,712957,0.00398743,0.536544,0.536543,0.706874
230118476,72283812,15951,1014100,11529.5,39475400,1617200,0.0113692,1.59471,1.59471,0.927122
230117317,72283812,15723,1293850,1637.81,47139400,219369,0.00126584,0.169547,0.169547,0.594631
230116807,72283812,15611,209814,1697.25,8740520,223627,0.00808933,1.06583,1.06583,0.889393
230123017,72283812,17164,1083940,3264.41,42760500,473472,0.00301162,0.436807,0.436781,0.860328
230121963,72283812,16854,1993230,4125.46,70600200,564430,0.00206973,0.283173,0.283173,0.913544
230118981,72283812,16108,2055730,220.686,43667500,32657.1,0.000107351,0.0158859,0.0164976,1.62567
230121814,72283812,16808,265528000,370413,9959200000,51970500,0.00139501,0.195725,0.195298,2.02966
230113606,72283812,639,2440390,13627.1,86110100,1877290,0.00558397,0.769257,0.768632,1.31533
230115810,72283812,1107,4280550,6303.19,141634000,864018,0.00147252,0.201847,0.200658,0.939108
230120740,72283812,16617,1153980,2073.56,44844600,273088,0.00179688,0.23665,0.23665,0.832469
230111833,72283812,440,1153900,599.948,43199000,79728.9,0.000519931,0.0690953,0.0652288,1.25345
230116714,72283812,15592,1433730,4536.55,55526800,607750,0.00316416,0.423895,0.423895,0.990151
230121528,72283812,16735,1713480,2796.25,64919600,382068,0.00163191,0.222978,0.222978,0.944432
230118764,72283812,16050,939260,139.856,23786800,18485.4,0.0001489,0.0196809,0.0202893,1.37269
230121793,72283812,16800,174845,357.682,6072020,48432.4,0.00204571,0.277002,0.277002,0.540154
230124725,72283812,17549,1186560,3872.42,38950200,519373,0.00326357,0.437713,0.437405,1.38973
230121208,72283812,16667,559504,755.397,22880300,102868,0.00135012,0.183856,0.183856,0.630854
230117571,72283812,15781,2832490,4712.71,116009000,633544,0.00166381,0.223671,0.223671,1.00915
230118147,72283812,15864,730096,1061.57,23298300,147446,0.00145402,0.201955,0.212164,0.887025
230119148,72283812,16193,1084040,595.143,34733400,103162,0.000549005,0.0951648,0.0951648,1.20292
230118798,72283812,16060,20962600,15126.7,667371000,2365570,0.000721607,0.112847,0.10894,3.31671
230119115,72283812,16165,12204200,12572.9,430363000,1724730,0.00103022,0.141322,0.141322,1.19351
230113586,72283812,638,1745530,751.177,66314500,104071,0.000430343,0.0596215,0.0596887,0.961413
230125287,72283812,111220826,1328820,1198.96,47186600,161386,0.00090227,0.121451,0.121451,1.17632
230123332,72283812,17221,15735300,28129.1,523135000,3901690,0.00178764,0.247958,0.24795,1.73937
230109990,72283812,163,1328820,443.489,42235000,67081.7,0.000333748,0.0504824,0.0504823,0.709489
230111144,72283812,322,135109000,58094.5,5489050000,8625380,0.000429982,0.0638402,0.0645626,1.45602
230124036,72283812,17437,6749020,7524.35,231857000,1000120,0.00111488,0.148188,0.148188,0.937442
230114200,72283812,755,2267170,439.285,80925500,63666.2,0.00019376,0.0280819,0.0302433,2.00461
230118826,72283812,16091,69938,19.436,2521000,2503.71,0.000277903,0.0357989,0.0357989,1.19907
230119611,72283812,16361,1712950,2995.99,65478300,409408,0.00174902,0.239007,0.238981,0.80104
230118381,72283812,15936,10962500,17182.3,332678000,2506640,0.00156738,0.228656,0.227897,1.46441
230122118,72283812,16876,7833060,19465.8,280758000,2648810,0.00248508,0.338158,0.338158,1.44897
230124040,72283812,17438,2098140,2739.26,74085700,354417,0.00130557,0.168919,0.168919,0.655473
230119151,72283812,16194,734349,315.369,25336100,56894.5,0.000429453,0.0774761,0.0774761,1.87065
230121920,72283812,16842,20577600,8788.92,958912000,1426940,0.000427112,0.0693442,0.0696583,2.17007
230118334,72283812,15926,384659,1760.08,11887300,264698,0.00457568,0.688138,0.688138,0.873371
230119596,72283812,16358,4490270,5568.12,173218000,755853,0.00124004,0.168331,0.166732,1.14191
230117003,72283812,15674,651592,1132.75,23514200,164757,0.00173844,0.252853,0.249547,0.628335
230116791,72283812,15609,594473,3022.27,22334700,400697,0.00508395,0.674037,0.674037,0.46329
230125014,72283812,111220672,594473,1607.67,20320900,211587,0.00270437,0.355923,0.355923,0.684553
230110269,72283812,225,2342920,8993.88,94123800,1265400,0.00383875,0.540095,0.540096,0.745789
230113319,72283812,607,7342150,3049.71,264757000,435235,0.000415371,0.059279,0.0593012,1.96238
230121872,72283812,16827,454585,725.776,18764400,104839,0.00159657,0.230626,0.230623,0.647604
230122341,72283812,16950,699353,1643.83,26338300,236285,0.00235051,0.337862,0.337854,1.59213
230111871,72283812,445,2832260,5451.81,100040000,744307,0.0019249,0.262796,0.262781,0.726071
230113770,72283812,666,244782,1581.47,8840870,212709,0.00646073,0.868974,0.868974,0.459417
230122434,72283812,16984,2762550,11472,98526900,1592900,0.0041527,0.576604,0.576604,1.04998
230117058,72283812,15681,454817,1123.39,14746600,158390,0.00246997,0.348249,0.344425,0.448211
230124057,72283812,17443,1468700,1913.69,52439900,248230,0.00130298,0.169013,0.169013,0.606712
230123654,72283812,17335,384659,521.552,11816100,70505.4,0.00135588,0.183293,0.183293,0.416933
230120326,72283812,16537,909194,397.915,34340500,55115.4,0.000437657,0.0606201,0.0606201,0.974909
230121352,72283812,16699,4476030,3585.75,162543000,531952,0.0008011,0.118844,0.118844,1.18643
230115314,72283812,936,12761200,5692.79,546110000,1014970,0.000446102,0.0795359,0.0796633,3.63101
230124903,72283812,17606,34969,21.4594,984064,2723.18,0.00061367,0.077874,0,0
230121198,72283812,16662,104907,190.438,4450160,25242.4,0.00181531,0.240617,0.240617,0.552653
230119068,72283812,16135,2493830,3773.76,89792600,543643,0.00151324,0.217995,0.219163,0.620552
230124185,72283812,17444,1468700,1913.69,52439900,248230,0.00130298,0.169013,0.169013,0.606712
230113890,72283812,684,356722,939.026,13666300,122928,0.00263237,0.344604,0.325474,0.711583
230118290,72283812,15913,3461930,108852,142824000,16840300,0.0314424,4.86443,4.86442,0.500309
230124021,72283812,17433,1014100,2390.71,38934900,319963,0.00235747,0.315514,0.315514,1.08117
230121876,72283812,16828,47983000,22037.7,2100620000,3480100,0.000459281,0.0725278,0.0726696,1.90743
230122183,72283812,16920,64622400,14345.3,2512490000,2250800,0.000221987,0.0348301,0.0347866,2.21326
230124976,72283812,111220634,524535,489.323,18595800,64860.7,0.00093287,0.123654,0.123654,0.85491
230118303,72283812,15916,909194,14966.6,25789800,2252510,0.0164614,2.47748,2.47748,0.731174
230124933,72283812,17646,34046.1,10.0101,982451,1364.28,0.000294016,0.0400716,0,0
230125078,72283812,111220720,104807,226.573,4510910,31752,0.00216182,0.302958,0.302818,0.623466
230119238,72283812,16262,34704.3,28.43,1098610,3788.09,0.000819206,0.109153,0,0
