id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253645106,73520980,111220884,34969,4.49154,867393,634.902,0.000128444,0.0181562,0,0
253637615,73520980,1094,1130150,146.449,41768900,19905.8,0.000129584,0.0176135,0.0172161,2.13438
253643966,73520980,17395,454597,12.247,12572800,1473.37,2.69404e-05,0.00324105,0.00324105,2.01222
253641370,73520980,16715,34969,0.410826,1163570,72.5305,1.17483e-05,0.00207414,0,0
253644418,73520980,17529,1678510,76.1234,40546500,8870.08,4.53518e-05,0.00528449,0.00528449,2.55769
253634954,73520980,479,1394290,1477.01,41753900,254305,0.00105933,0.18239,0.173496,3.84149
253640019,73520980,16398,25156900,55779.8,940430000,7731810,0.00221728,0.307344,0.320944,2.26827
253634881,73520980,454,799158,231.789,24676900,38377.4,0.000290041,0.0480222,0.0482656,1.22772
253643769,73520980,17301,664399,3.51562,22008100,475.583,5.29143e-06,0.000715809,0.000715797,2.7642
253643887,73520980,17358,104907,0.635988,3568800,94.4194,6.06239e-06,0.00090003,0.00090003,1.2813
253640839,73520980,16640,174845,0.169785,5063140,25.1007,9.71059e-07,0.000143559,0.000143559,2.109
253634774,73520980,415,12483600,42902.9,405042000,7573040,0.00343676,0.606642,0.606624,2.05859
253635177,73520980,536,5370580,13.0631,174791000,2037.01,2.43233e-06,0.00037929,0.00037321,3.68033
253635111,73520980,523,3496900,1045.24,110508000,181410,0.000298905,0.0518773,0.0518773,4.58422
253637519,73520980,1058,1489020,36.6855,47664100,5113.33,2.46372e-05,0.00343401,0.00323388,1.90778
253641814,73520980,16801,69938,0.0987882,1927750,14.6046,1.41251e-06,0.000208823,0.000208823,1.41387
253644702,73520980,111220624,34969,0.000438944,1289080,0.0583318,1.25524e-08,1.6681e-06,0,0
253639319,73520980,16064,2644470,0.425194,22619900,57.9238,1.60786e-07,2.19037e-05,1.87767e-05,3.92288
253644122,73520980,17454,34969,0.0389387,1033290,4.82797,1.11352e-06,0.000138064,0,0
253639417,73520980,16130,29641100,60170,892038000,10598400,0.00202995,0.357558,0.355349,3.65078
253633894,73520980,4,21908700,7928.88,732996000,1110010,0.000361905,0.050665,0.0426492,2.92466
253642894,73520980,17104,808555,32.4605,27184000,4339.89,4.01462e-05,0.00536746,0.00518368,2.26125
253645282,73520980,124372464,69938,2.15768,1842630,253.198,3.08513e-05,0.00362032,0.00362032,0.937163
253634394,73520980,274,2339380,1403.06,80640600,202861,0.000599758,0.086716,0.0865936,3.31588
253635463,73520980,587,419628,3.33891,14012900,418.416,7.95684e-06,0.000997112,0.000997112,1.68519
253634812,73520980,434,3459310,760.854,111410000,110053,0.000219944,0.0318136,0.031791,2.53967
253638062,73520980,10726,419628,70.4673,18285600,11222.1,0.000167928,0.026743,0.026743,1.90285
253638375,73520980,15686,3565870,349.524,107148000,45848.1,9.80191e-05,0.0128575,0.012854,2.77255
253641886,73520980,16828,47048300,5130.78,1920810000,722920,0.000109054,0.0153655,0.0153583,2.13335
253643956,73520980,17388,454594,0.316356,11647800,40.4317,6.95908e-07,8.89404e-05,8.89403e-05,1.61457
253634809,73520980,433,2238020,424.535,74902800,69990.6,0.000189693,0.0312735,0.0312735,3.57304
253641383,73520980,16719,1643540,71.6986,55771900,10756.3,4.36244e-05,0.00654457,0.00654457,2.2095
253640331,73520980,16510,12239200,48960.2,415656000,8613990,0.0040003,0.703806,0.703806,2.74522
253634946,73520980,477,181304000,14899.1,5699700000,2179270,8.2177e-05,0.0120199,0.0131182,8.58353
253644831,73520980,111220722,314710,91.4439,10905300,13085.9,0.000290565,0.0415808,0.0415797,1.80151
253640058,73520980,16419,1738760,4646,59801600,626520,0.00267202,0.360326,0.423453,2.05069
253638759,73520980,15829,3147920,0.0315007,102151000,4.0462,1.00068e-08,1.28535e-06,1.17485e-06,4.93583
253634432,73520980,298,1642850,6.35433,52968900,844.269,3.86787e-06,0.000513904,0.000513691,4.2383
253634200,73520980,194,15408200,282.864,484554000,35257.4,1.8358e-05,0.00228822,0.00242995,4.02012
253635188,73520980,540,1291860,34.0126,33481000,4357.86,2.63284e-05,0.00337333,0.00338275,2.72129
253641496,73520980,16751,4111450,375.619,126870000,54574.4,9.13592e-05,0.0132737,0.0137052,3.16644
253634000,73520980,61,244783,5.17716,6807290,646.261,2.115e-05,0.00264014,0.00264014,1.40228
253634227,73520980,215,3986470,21756.2,140851000,3835730,0.00545751,0.962189,0.962189,2.41821
253639903,73520980,16298,419628,0.672423,12010600,98.4841,1.60243e-06,0.000234694,0.000234694,2.20647
253643868,73520980,17347,519919,0.193542,14466300,28.2136,3.72254e-07,5.42655e-05,5.83684e-05,1.61127
253638029,73520980,10708,1891090,140.71,81646900,20644.9,7.44069e-05,0.0109169,0.0131787,2.45859
253640798,73520980,16628,419628,12.4057,13839900,1537.14,2.95635e-05,0.0036631,0.0036631,2.26014
253633947,73520980,35,174845,0.751368,6288730,105.16,4.29734e-06,0.000601448,0.000601448,1.5844
253640483,73520980,16555,34969,4.90198,944612,661.279,0.000140181,0.0189104,0,0
253640086,73520980,16431,279752,97.5442,11892400,13345.8,0.000348681,0.0477057,0.0477057,1.03113
253643860,73520980,17344,486760,7.56808,14574300,1040.67,1.55479e-05,0.00213795,0.00213118,1.54959
253643811,73520980,17319,591759,0.916692,17478200,135.326,1.5491e-06,0.000228684,0.000229241,1.89534
253644644,73520980,17620,769217,43.307,16886800,5638.31,5.63002e-05,0.00732994,0.00732967,1.08725
253637373,73520980,970,734349,97.4013,23241600,12575.8,0.000132636,0.0171251,0.0171251,1.84274
253638495,73520980,15710,69938,0.416072,1872820,56.5469,5.94916e-06,0.000808529,0.000808529,0.924095
253636192,73520980,764,4650350,148.816,127008000,20766,3.2001e-05,0.00446548,0.00446539,2.44114
253639222,73520980,16016,74670100,18466.6,2343640000,3274860,0.000247308,0.0438577,0.0428741,7.26641
253635910,73520980,696,104898,12.0488,3194340,1463.77,0.000114863,0.0139543,0.0139535,1.32195
253644722,73520980,111220638,698762,10.4328,18985500,1547.69,1.49305e-05,0.00221491,0.00221911,2.6354
253634158,73520980,159,17207100,7960.83,481986000,1255570,0.000462648,0.0729679,0.072846,5.82045
253638502,73520980,15719,69938,0.0176814,1825110,2.12848,2.52815e-07,3.04339e-05,3.04339e-05,0.541865
253642801,73520980,17076,979023,0.20366,26893400,27.4739,2.08024e-07,2.80626e-05,2.80594e-05,2.18855
253645056,73520980,111220870,279752,82.4558,9419380,11468.2,0.000294746,0.040994,0.040994,1.80606
253637144,73520980,888,1569730,30.5138,46169400,4089.1,1.94389e-05,0.00260497,0.00260657,2.86159
253644016,73520980,17414,47752.9,0.460841,1391680,60.0448,9.65053e-06,0.00125741,0,0
253635738,73520980,655,3945780,334.843,105231000,47570.7,8.4861e-05,0.0120561,0.0120483,2.932
253639410,73520980,16123,9199120,372886,401722000,65987500,0.040535,7.17324,7.12136,0.967477
253642067,73520980,16887,1918590,19.1817,56127300,2743.8,9.99779e-06,0.00143011,0.00142661,2.77479
253634176,73520980,175,384644,16.5516,11103100,2404.86,4.30308e-05,0.00625216,0.00625192,1.09863
253644489,73520980,17569,454565,223.415,10459200,36411.5,0.000491492,0.0801018,0.080099,1.59279
253635659,73520980,636,1987920,3390.14,77846700,443130,0.00170537,0.222911,0.225183,0.991512
253643207,73520980,17164,1064410,157.076,36475900,21193.1,0.00014757,0.0199106,0.0195504,2.46367
253636121,73520980,731,4720820,772.364,155462000,108349,0.000163608,0.0229514,0.0229514,1.92191
253638872,73520980,15874,542421,0.521701,17240500,102.234,9.61799e-07,0.000188478,0.000182723,3.79082
253642032,73520980,16879,1858380,7.22255,54353800,1085.3,3.88647e-06,0.000584001,0.000601241,3.11175
253636303,73520980,804,244783,0.16224,7564730,19.2796,6.62791e-07,7.87619e-05,7.87619e-05,1.35496
253642530,73520980,17009,244783,2.56347,6415280,333.99,1.04724e-05,0.00136443,0.00136443,1.96059
253638816,73520980,15853,51443900,2187.05,1574980000,303581,4.25134e-05,0.00590121,0.00629588,4.73957
253644470,73520980,17558,244783,39.5228,6310250,5571.87,0.000161461,0.0227625,0.0227625,2.44868
253634967,73520980,483,1040900,5816.54,39643500,1011850,0.00558797,0.97209,0.878113,1.4794
253640687,73520980,16594,104907,0.195706,3222410,29.5961,1.86552e-06,0.000282118,0.000282118,1.12773
253634211,73520980,202,5322460,121.056,195768000,16030.7,2.27443e-05,0.00301189,0.00298315,3.26564
253638529,73520980,15759,314721,29.0164,9767250,4417.58,9.21971e-05,0.0140365,0.0140365,0.785232
253638489,73520980,15705,174845,0.669966,4394660,87.5295,3.83177e-06,0.000500612,0.000500612,1.01178
253639003,73520980,15937,5671030,140.962,88629100,18171.4,2.48565e-05,0.00320425,0.00321652,3.01836
253634441,73520980,305,874225,63.2987,29497200,9855.89,7.24055e-05,0.0112739,0.0112739,2.69349
253638670,73520980,15790,34969,0.614256,1181560,83.8251,1.75657e-05,0.00239713,0,0
253640146,73520980,16455,2552740,8297.9,90036600,1439360,0.00325059,0.563851,0.563851,3.04323
253642751,73520980,17062,933721,7.01147,26870800,960.122,7.50917e-06,0.00102827,0.000805325,1.62682
253645206,73520980,111220902,69938,0.0124775,1819940,1.84568,1.78409e-07,2.63903e-05,2.63903e-05,0.419696
253637476,73520980,1031,1358480,211.121,42983800,39041.6,0.00015541,0.0287393,0.0397655,4.96582
253638485,73520980,15702,174845,0.669966,4394660,87.5295,3.83177e-06,0.000500612,0.000500612,1.01178
253640940,73520980,16663,104907,0.19399,3764980,24.3168,1.84916e-06,0.000231794,0.000231794,1.03543
253640036,73520980,16407,419601,291.763,18448200,37779.9,0.000695336,0.0900377,0.0900326,1.00072
253634856,73520980,448,1288080,464.004,38560900,69180.7,0.000360229,0.0537083,0.0534789,2.11368
253636468,73520980,816,1363790,507.443,48914700,74006.8,0.000372082,0.0542655,0.0542656,2.24607
253638144,73520980,15581,34969,0.105775,813103,14.9103,3.02482e-06,0.000426386,0,0
253638739,73520980,15817,1049030,6.11935,30473900,797.048,5.83332e-06,0.000759792,0.000759766,2.15705
253640008,73520980,16391,138822,242.153,5272300,39967.9,0.00174434,0.287907,0.286316,1.30025
253643336,73520980,17193,209814,73.3066,5985630,10837.6,0.000349388,0.0516536,0.0516536,0.798035
253634166,73520980,165,2795330,490.882,83148100,72583.3,0.000175608,0.0259659,0.0259456,3.0903
253644973,73520980,111220820,979132,26.4726,32305400,3436.69,2.70368e-05,0.00350994,0.00350994,2.84449
253633988,73520980,55,489062,0.308057,17134800,39.9407,6.29892e-07,8.16679e-05,8.16282e-05,1.78446
253640623,73520980,16573,139876,1.3196,4447950,201.545,9.43408e-06,0.00144088,0.00144088,1.58644
253643996,73520980,17406,549117,13.5509,16126100,1856.81,2.46776e-05,0.00338144,0.00334839,3.41976
253640163,73520980,16461,1119010,7888.42,40911100,1387670,0.00704948,1.24009,1.24009,1.97342
253639925,73520980,16317,1076090,120.564,39091300,17329.9,0.000112039,0.0161045,0.0164162,2.027
253638706,73520980,15806,1014090,44.7453,29411900,5768.92,4.41237e-05,0.00568878,0.00568874,2.3077
253642972,73520980,17126,937872,42.6761,24934500,5958.73,4.55032e-05,0.00635346,0.00655261,1.49595
253634195,73520980,191,3077270,4281.25,104163000,663464,0.00139125,0.215601,0.215601,3.70322
253643962,73520980,17390,698925,12.9331,18608800,1555.92,1.85043e-05,0.00222616,0.00222477,2.41712
253640134,73520980,16450,1258880,9780.44,46913800,1725530,0.00776913,1.37068,1.37068,1.81394
253641830,73520980,16811,73909.9,0.00109651,2318840,0.162089,1.48357e-08,2.19307e-06,1.43441e-06,1.36577
253640855,73520980,16648,69938,3.10884e-07,2064620,4.47012e-05,4.44514e-12,6.39155e-10,6.39155e-10,1.41421
253639718,73520980,16243,488459,10.3503,16851600,1351.71,2.11898e-05,0.0027673,0.00276455,1.39572
253638947,73520980,15913,419628,3.20794,12903800,490.335,7.64473e-06,0.0011685,0.0011685,2.58775
253639425,73520980,16133,4196160,3102.85,125961000,539406,0.00073945,0.128547,0.128544,4.0584
253634620,73520980,375,64136400,248687,2047980000,43842400,0.00387746,0.68358,0.679244,3.03141
253638852,73520980,15865,1818390,26.3878,42450400,3377.63,1.45117e-05,0.00185749,0.00185748,2.71563
253643821,73520980,17326,347493,0.201256,10209100,27.0967,5.79167e-07,7.79778e-05,8.0193e-05,2.13015
253638938,73520980,15910,139876,7.17907,4332840,1108.1,5.13245e-05,0.00792204,0.00792204,1.56718
253636187,73520980,761,96808.3,8.20382,3279790,1443.47,8.47429e-05,0.0149106,0.0147402,1.34527
253634445,73520980,308,1958260,173.539,60671000,23520.8,8.86189e-05,0.012011,0.012011,1.55145
253634308,73520980,232,1573600,290.331,40137300,41671.7,0.0001845,0.0264817,0.0264817,1.97709
253640152,73520980,16457,279752,362.281,10394500,45550.3,0.00129501,0.162824,0.162824,0.792242
253644410,73520980,17525,3356870,259.31,82042900,34221.8,7.72476e-05,0.0101946,0.0101949,2.65974
253644436,73520980,17538,5105240,828.043,125521000,129346,0.000162195,0.0253358,0.0253354,2.60961
253645277,73520980,124372452,34969,0.00313653,910618,0.465963,8.96945e-08,1.3325e-05,0,0
253633982,73520980,52,5650790,166.583,159564000,22093.7,2.94797e-05,0.00390985,0.00395782,3.07807
253639923,73520980,16315,1076090,120.564,39091300,17329.9,0.000112039,0.0161045,0.0164162,2.027
253636053,73520980,711,874225,62.8031,30009400,8611.62,7.18386e-05,0.00985057,0.00985057,1.32888
253638196,73520980,15594,69938,0.367208,1983450,45.5092,5.25048e-06,0.000650708,0.000650708,1.0947
253635493,73520980,597,5210380,1501.46,178396000,215315,0.000288167,0.0413243,0.0413243,4.49705
253634751,73520980,406,1503670,61.6333,50093400,8585.94,4.09887e-05,0.00571,0.00571,2.85768
253636339,73520980,811,6050560,1353.44,217406000,188169,0.000223688,0.0310995,0.0217417,2.00608
253644035,73520980,17423,209814,38.0345,7493440,5750.84,0.000181277,0.0274092,0.0274092,1.29329
253639993,73520980,16379,139876,21.8453,3393190,3739.91,0.000156176,0.0267373,0.0267373,1.29994
253638322,73520980,15660,188194,29.2175,5666910,5082.28,0.000155252,0.0270055,0.0302984,1.86538
253643588,73520980,17258,1312800,33.1096,33581700,4472.76,2.52207e-05,0.00340705,0.00337254,1.3687
253637986,73520980,10697,1398540,402.384,47739900,70595.7,0.000287717,0.050478,0.0504719,3.36872
253639782,73520980,16265,594446,0.681178,20447300,89.8175,1.1459e-06,0.000151094,0.00015109,2.04272
253641777,73520980,16783,384659,4.8938,12336900,771.241,1.27224e-05,0.002005,0.002005,1.30015
253640105,73520980,16439,4056400,12716.9,148812000,2109820,0.00313502,0.52012,0.52012,2.87971
253639356,73520980,16091,69938,0.176363,2106300,21.3232,2.52171e-06,0.000304888,0.000304888,0.982198
253634760,73520980,409,3811620,144.467,127793000,19711.1,3.79019e-05,0.00517132,0.00517132,1.80685
253639105,73520980,15993,4536200,23.3597,125509000,3152.56,5.14961e-06,0.00069498,0.000683017,4.09728
253635648,73520980,634,559504,441.445,19672600,76527,0.000788993,0.136777,0.136777,1.93124
253642122,73520980,16900,486902,0.0123958,15436100,1.85643,2.54585e-08,3.81273e-06,3.82716e-06,2.52472
253634330,73520980,241,3496900,643.852,122292000,86590.4,0.000184121,0.0247621,0.0247621,2.10214
253638130,73520980,15576,9156990,2268.59,291153000,397474,0.000247744,0.0434066,0.0430549,4.39841
253644456,73520980,17550,769318,63.4362,19037300,9657.96,8.24577e-05,0.0125539,0.0125539,2.73058
253636709,73520980,828,11270400,2588.78,362158000,375482,0.000229698,0.0333158,0.033417,3.6905
253642875,73520980,17098,698041,28.7436,24128900,4280.88,4.11776e-05,0.00613271,0.00637405,2.25874
253643322,73520980,17190,34480.9,0.140268,1151350,21.9651,4.068e-06,0.000637022,0,0
253645093,73520980,111220882,874225,78.7041,22891200,11012.8,9.00273e-05,0.0125972,0.0125972,2.67022
253644053,73520980,17430,769318,17.2164,21550100,2281.08,2.23788e-05,0.00296507,0.00296507,3.04478
253643471,73520980,17228,244742,3.77146,8310840,552.913,1.54099e-05,0.00225916,0.00225956,2.38091
253637961,73520980,10692,2517110,699.125,74776000,105225,0.000277749,0.0418038,0.0435833,3.47234
253635834,73520980,676,524437,1.2748,17995300,166.859,2.43079e-06,0.000318168,0.000318314,2.45849
253640124,73520980,16447,209814,1.53072,7245300,200.649,7.29563e-06,0.00095632,0.00095632,1.62343
253639089,73520980,15981,17447000,148.483,383743000,19646.7,8.51048e-06,0.00112608,0.00128043,4.95694
253636180,73520980,757,244557,0.391511,6831310,51.2024,1.6009e-06,0.000209368,0.0002092,1.76955
253638288,73520980,15624,1854530,98.3528,55468000,13514.8,5.30338e-05,0.00728748,0.00675947,3.73622
253634139,73520980,147,219482,23.6364,7124800,2864.79,0.000107692,0.0130525,0.0166629,1.45894
253640214,73520980,16486,4825540,273.416,149672000,37810.4,5.66602e-05,0.00783547,0.00783911,3.4147
253642978,73520980,17129,693089,28.9188,18670900,3951.91,4.17245e-05,0.00570189,0.00594629,1.77124
253642740,73520980,17058,1003550,7.11664,28780100,976.019,7.09147e-06,0.000972566,0.000760911,1.66575
253644452,73520980,17547,1188950,66.1989,31673800,9990.8,5.56786e-05,0.00840308,0.00840308,3.32588
253640157,73520980,16459,524535,32.3902,17283100,4208.96,6.17503e-05,0.00802418,0.00802418,2.98367
253644002,73520980,17409,384659,25.6194,11266800,3079.93,6.66028e-05,0.0080069,0.0080069,1.68491
253634148,73520980,154,1783420,148.69,61658000,20353.8,8.33734e-05,0.0114128,0.0114128,2.71172
253644836,73520980,111220724,644800,65.5923,22042500,8101.46,0.000101725,0.0125643,0.0121937,2.60594
253642916,73520980,17112,245033,0.739036,7796760,99.6793,3.01607e-06,0.0004068,0.000394991,1.74637
253640091,73520980,16433,4099470,13679.4,139988000,2162260,0.00333687,0.527449,0.538116,2.16481
253634980,73520980,486,7809580,9479.7,230918000,1623690,0.00121386,0.207911,0.202999,4.35944
253638884,73520980,15880,347194,1.17035,10706000,215.773,3.37089e-06,0.000621476,0.000634739,2.42606
253634791,73520980,424,886040,49.1243,22131100,5678.64,5.54425e-05,0.00640901,0.00628242,2.64565
253634999,73520980,493,42611500,4520.07,1207010000,628811,0.000106076,0.0147568,0.0147399,4.28853
253638526,73520980,15753,2342920,388.301,71705700,57216.8,0.000165734,0.0244211,0.0244211,1.49319
253634021,73520980,71,100872,0.031141,2852330,4.08122,3.08719e-07,4.04595e-05,3.40559e-06,1.44712
253639346,73520980,16080,594473,48.6556,21675000,7934.5,8.18466e-05,0.0133471,0.0133471,1.95518
253639910,73520980,16302,174845,2.0971,4853940,240.658,1.19941e-05,0.00137641,0.00137641,1.85225
253641828,73520980,16810,72164700,7559.04,2749400000,1081930,0.000104747,0.0149925,0.0150307,2.78906
253644246,73520980,17501,2133090,263.132,54157300,42490,0.000123357,0.0199194,0.0199195,4.18651
253644517,73520980,17578,34969,0.0792066,952119,10.502,2.26505e-06,0.000300324,0,0
253638665,73520980,15788,244783,6.06597,8505900,875.825,2.4781e-05,0.00357796,0.00357796,0.835473
253639877,73520980,16283,34969,0.0213945,1052890,2.47583,6.11812e-07,7.08008e-05,0,0
253643643,73520980,17278,34466.6,8.81728e-05,1065460,0.0139589,2.55821e-09,4.04998e-07,0,0
253638517,73520980,15733,209814,3.92596,5398550,458.061,1.87116e-05,0.00218318,0.00218318,1.55257
253643450,73520980,17223,5671330,216.311,183041000,30492.4,3.81412e-05,0.00537659,0.00535667,4.70835
253640431,73520980,16542,174845,21.76,5754480,3130.31,0.000124453,0.0179033,0.0179033,1.24906
253641175,73520980,16705,2873680,1548.15,98485100,271384,0.000538734,0.0944377,0.0946459,4.25757
253638368,73520980,15682,102948,4.09337,3207790,581.254,3.97614e-05,0.00564607,0.00563387,0.227748
253635086,73520980,513,209814,0.660479,7166460,87.9722,3.14793e-06,0.000419286,0.000419286,2.08114
253639940,73520980,16328,6013610,2327.94,190500000,437081,0.000387113,0.072682,0.0870633,5.31025
253634599,73520980,362,4632050,18967.5,184699000,2537940,0.00409484,0.547908,0.574023,1.52145
253642236,73520980,16949,22353800,4252.14,914593000,623163,0.00019022,0.0278772,0.0281526,2.08345
253643671,73520980,17289,34968.8,1.71571,1133710,234.889,4.90639e-05,0.0067171,0,0
253642571,73520980,17018,314721,173.01,8878270,25576.7,0.000549724,0.081268,0.081268,1.52129
253640353,73520980,16523,69938,1059.76,2810100,185675,0.0151528,2.65485,2.65485,1.11552
253641520,73520980,16757,34969,0.000334761,1214360,0.0333499,9.57309e-09,9.537e-07,0,0
253637417,73520980,997,1921830000,2357560,61284800000,406572000,0.00122672,0.211554,0.210472,6.98587
253634959,73520980,480,384659,61.0052,11436100,7647.83,0.000158596,0.0198821,0.0198821,1.54052
253636068,73520980,712,314558,24.1622,9857900,3567.05,7.68133e-05,0.0113399,0.011347,1.47846
253637821,73520980,1132,15718200,2017.23,448132000,280574,0.000128337,0.0178502,0.0183101,2.37439
253640924,73520980,16658,37921700,27271.6,1302380000,4562810,0.000719156,0.120322,0.117404,6.89738
253638819,73520980,15854,7296350,472.35,238181000,68475.8,6.47378e-05,0.00938493,0.00913723,3.68935
253639452,73520980,16141,10719900,7782.79,313791000,1341780,0.000726012,0.125167,0.123868,4.81634
253643214,73520980,17166,1064410,157.076,36475900,21193.1,0.00014757,0.0199106,0.0195504,2.46367
253640786,73520980,16624,6119580,97.7192,184758000,15278,1.59683e-05,0.00249658,0.00249658,5.30636
253634160,73520980,160,5113650,538.383,124012000,74856.4,0.000105284,0.0146385,0.0146113,2.4461
253643782,73520980,17309,34969,0.00362205,1207680,0.578771,1.03579e-07,1.6551e-05,0,0
253640057,73520980,16418,723477,5401.75,29993800,705144,0.00746638,0.97466,0.98086,1.27742
253642815,73520980,17079,2175620,61.6933,61169100,8450.18,2.83567e-05,0.00388403,0.00402163,2.232
253645221,73520980,111220908,174845,39.4606,4252720,5563.91,0.000225689,0.031822,0.031822,2.06091
253641137,73520980,16698,4959800,1161.89,174444000,167034,0.000234263,0.0336777,0.0262979,1.96743
253639919,73520980,16313,14000500,3055.31,445763000,550754,0.000218229,0.0393382,0.0475366,6.63825
253633929,73520980,26,10174400,273.75,337271000,42468.3,2.69058e-05,0.00417404,0.00417372,3.28644
253640007,73520980,16390,348636,609.907,13296000,89970.6,0.00174941,0.258064,0.257518,0.918794
253638134,73520980,15577,7469280,2141.28,238932000,377740,0.000286678,0.0505725,0.0502425,4.12717
253637347,73520980,958,2609720,17085.1,101395000,2968160,0.00654673,1.13735,1.077,1.59479
253636902,73520980,872,627254,12.4557,19781100,1853.65,1.98576e-05,0.00295518,0.00294492,3.0745
253640586,73520980,16563,139876,4.97467,4255200,719.303,3.55648e-05,0.00514244,0.00514244,1.06634
253637609,73520980,1091,29267300,3590.47,1159940000,514061,0.000122678,0.0175644,0.0177425,2.63507
253641509,73520980,16754,2852570,369.263,87823600,53658.6,0.000129449,0.0188106,0.0195451,2.62186
253643368,73520980,17205,69938,25.917,1329140,3461.59,0.000370571,0.0494952,0.0494952,0.00280759
253644104,73520980,17448,34969,3.5521,821516,490.214,0.000101579,0.0140185,0,0
253634449,73520980,311,1888330,26.344,51095300,3126.95,1.3951e-05,0.00165594,0.00165594,2.99029
253638345,73520980,15673,2731570,13.1686,89081200,2083.11,4.82091e-06,0.000762608,0.000904878,3.90731
253644927,73520980,111220790,34969,0.00362205,1207680,0.578771,1.03579e-07,1.6551e-05,0,0
253644403,73520980,17521,69938,0.88075,1808490,120.057,1.25933e-05,0.00171662,0.00171662,0.194794
253638160,73520980,15585,244783,496.633,7447580,90584.9,0.00202887,0.370062,0.370062,1.48448
253640990,73520980,16676,1363790,12147,49555900,2169140,0.00890682,1.59053,1.59053,1.92493
253636105,73520980,725,384659,96.2167,14067100,13271,0.000250135,0.0345007,0.0345007,1.685
253640832,73520980,16638,384659,0.0954467,11046900,14.9453,2.48133e-07,3.88533e-05,3.88533e-05,2.02434
253645071,73520980,111220876,734349,3.38111,19508600,486.503,4.60423e-06,0.000662496,0.000662496,2.48398
253634470,73520980,322,127158000,27194.8,4064000000,4430390,0.000213867,0.0348417,0.0349434,7.23881
253639518,73520980,16169,12204200,116366,409416000,20489800,0.00953496,1.67891,1.67891,1.99696
253634466,73520980,321,139876,1.84447,3989160,211.19,1.31865e-05,0.00150984,0.00150984,1.42168
253636144,73520980,743,1363790,1331.28,43228600,230807,0.000976163,0.169239,0.169239,1.93914
253638857,73520980,15868,1956640,1.33524,62128100,255.483,6.82415e-07,0.000130572,0.000121986,4.97765
253638308,73520980,15653,1439360,189.555,43395000,33008.9,0.000131694,0.0229331,0.0132246,3.58978
253639317,73520980,16063,18416400,716.505,381597000,96981.1,3.89059e-05,0.00526603,0.00507648,3.20799
253638694,73520980,15799,2762540,534.235,87622200,72761.6,0.000193386,0.0263387,0.0263386,1.60975
253638536,73520980,15764,1014100,226.327,31190400,34504.1,0.000223179,0.0340243,0.0340243,1.30001
253634099,73520980,118,262906,5.65157,8990660,979.354,2.14966e-05,0.00372511,0.00403878,2.19184
253637344,73520980,957,8042870,1358.07,327412000,200906,0.000168854,0.0249793,0.0249793,2.72688
253638962,73520980,15919,6714030,7892.76,202379000,1266330,0.00117556,0.18861,0.18861,3.59702
253644964,73520980,111220814,34969,0.0624291,1199470,7.82979,1.78527e-06,0.000223907,0,0
253637880,73520980,10675,11210100,3786.66,465513000,649595,0.000337791,0.0579474,0.0578871,3.23941
253638361,73520980,15680,561599,8.51529,16330700,1212.04,1.51626e-05,0.00215819,0.00210207,1.27482
253638795,73520980,15845,3950870,42.1874,107840000,5575.32,1.0678e-05,0.00141116,0.00141106,3.81435
253640864,73520980,16650,44360100,27359.4,1505800000,4575690,0.000616758,0.103149,0.100539,7.4532
253643602,73520980,17262,112391,0.35077,3137180,48.6839,3.12097e-06,0.000433164,0.000491682,0.485103
253636834,73520980,856,48220500,106973,1746690000,15810400,0.00221842,0.327878,0.340268,2.39767
253641443,73520980,16736,1084040,6.56071,33021500,943.292,6.0521e-06,0.000870164,0.000870164,2.52577
253643964,73520980,17392,698925,12.9331,18608800,1555.92,1.85043e-05,0.00222616,0.00222477,2.41712
253634396,73520980,275,15979600,782.404,497992000,101663,4.89628e-05,0.0063621,0.00636281,2.24228
253634802,73520980,430,3563690,548.93,126086000,77755.5,0.000154034,0.0218188,0.0218039,2.01479
253644525,73520980,17579,174844,139.296,4056310,23116.1,0.000796687,0.13221,0.132211,1.17229
253640034,73520980,16406,614947,156.927,21410800,19933.1,0.000255187,0.0324143,0.0338637,1.24868
253641970,73520980,16862,139876,45.4903,4258420,6007.61,0.000325219,0.0429496,0.0429496,0.959534
253644255,73520980,17504,34969,1.01116,972225,132.771,2.8916e-05,0.00379683,0,0
253640053,73520980,16417,244783,3.62572,8341520,479.977,1.4812e-05,0.00196082,0.00196082,2.28526
253635012,73520980,496,489566,56.3037,15652600,7454.04,0.000115007,0.0152258,0.0152258,1.45087
253635276,73520980,565,1432670,658.677,46150000,95716,0.000459756,0.0668097,0.0667687,3.0666
253643142,73520980,17156,10198600,1789.91,293033000,254891,0.000175505,0.0249928,0.0252041,2.79664
253639778,73520980,16264,1084010,13.5683,35888600,1576.58,1.25168e-05,0.00145439,0.00145436,3.36716
253637591,73520980,1082,384659,444.303,13596200,72997.6,0.00115506,0.189772,0.189772,1.75934
253634754,73520980,407,8742250,6010.19,278369000,1037780,0.000687488,0.118708,0.118708,3.46815
253644694,73520980,111220572,209814,6.03506,6923800,938.358,2.87639e-05,0.00447233,0.00447233,1.40819
253636078,73520980,715,4230930,196.212,111936000,28526.5,4.63757e-05,0.00674238,0.00674208,2.73366
