id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231494160,73635407,1064,7548460,7009.27,317072000,1079430,0.00092857,0.142999,0.148851,0.979893
231494637,73635407,1132,6130680,37855.8,247414000,5086080,0.00617482,0.829611,0.811215,1.03122
231501202,73635407,16677,805826,1147.66,36401600,156981,0.00142421,0.194808,0.198096,0.585728
231505628,73635407,17491,33311.8,17.9587,1642030,2448.18,0.000539107,0.0734929,0,0
231499249,73635407,16387,1058380,834.895,48682700,117690,0.00078884,0.111198,0.110019,1.04291
231496839,73635407,15936,8872460,2299.67,295736000,294310,0.000259192,0.0331712,0.0349882,0.826101
231494715,73635407,10675,4979200,4001.9,216426000,571737,0.000803723,0.114825,0.122748,1.02854
231506118,73635407,111220658,1178960,22242.1,55959300,3124770,0.0188658,2.65044,2.6979,0.704488
231498372,73635407,16272,532589,326.658,22008900,42553.8,0.00061334,0.0798999,0.0789248,0.746515
231488978,73635407,26,4945530,8826.35,225545000,1173830,0.00178471,0.237353,0.238278,1.19149
231492270,73635407,663,1534270,506.197,46303500,91984,0.000329927,0.059953,0.0661932,0.911963
231495707,73635407,15666,7673860,2509.28,203436000,349636,0.000326991,0.0455619,0.0501132,2.00014
231499758,73635407,16440,1481150,221.767,63073300,35900.9,0.000149726,0.0242384,0.0262852,1.17418
231491017,73635407,407,3849640,4759.76,158857000,673546,0.00123642,0.174963,0.179673,0.692881
231492203,73635407,630,806748,302.28,33562300,40113.3,0.00037469,0.0497222,0.0487355,1.92948
231496555,73635407,15834,9119450,5773.23,362326000,821393,0.000633068,0.0900705,0.0881221,1.17952
231504935,73635407,17319,503182,2883,17121000,394538,0.00572955,0.784087,0.726513,0.850489
231489441,73635407,127,838169,398.654,35816000,60063.2,0.000475625,0.07166,0.0712174,1.12533
231496253,73635407,15779,302228,171.737,11328500,24184.9,0.000568236,0.080022,0.0785652,1.30632
231504259,73635407,17244,849483,13308.6,39162600,1818000,0.0156667,2.14012,2.09052,0.472695
231502312,73635407,16862,45535.8,13.9761,1993560,1958.2,0.000306925,0.0430036,0,0
231506108,73635407,111220650,67065.6,84.6458,3448310,12365.5,0.00126213,0.184379,0.189705,0.506273
231489290,73635407,95,6900970,2731.29,265494000,361364,0.000395784,0.0523642,0.0552881,0.815293
231495492,73635407,15605,341493,58.4891,13094000,8417.9,0.000171275,0.0246503,0.0294325,1.46413
231495747,73635407,15674,448312,31.2218,13044900,4180,6.96431e-05,0.00932387,0.010109,0.88732
231496954,73635407,16001,169785000,109862,6479050000,15751300,0.000647065,0.0927721,0.0979908,1.96254
231504984,73635407,17345,244783,297.317,7912890,43598.6,0.00121461,0.178111,0.178111,0.67829
231504224,73635407,17238,401542,390.399,13043600,52203.3,0.000972249,0.130007,0.145275,0.503476
231496144,73635407,15726,139311,6.91306,3704410,879.29,4.96234e-05,0.00631172,0.00631284,0.802252
231497344,73635407,16095,130068,65.8379,5965210,9019.84,0.000506179,0.0693469,0.0697363,0.312179
231499167,73635407,16378,138733,225.012,5359030,32415.8,0.00162191,0.233656,0.233677,0.450665
231502503,73635407,16895,299227,1093.11,11116900,148529,0.0036531,0.496376,0.493403,0.340859
231506338,73635407,111220752,246796,2381.44,13131600,337197,0.00964944,1.3663,1.32657,0.880673
231503098,73635407,17041,694946,11166.7,32239200,1566410,0.0160685,2.254,2.19842,0.761579
231489567,73635407,157,1908910,930.347,58577900,126650,0.00048737,0.0663468,0.0712096,1.88539
231503410,73635407,17110,326498,200.649,10466300,26821.1,0.000614549,0.0821479,0.0922151,1.087
231506155,73635407,111220690,141020,4885.01,7601850,691216,0.0346405,4.90153,4.87497,0.106677
231499736,73635407,16436,633849,1123.45,28002200,158122,0.00177243,0.249464,0.311826,0.266459
231500394,73635407,16538,561936,580.655,25602300,87963.3,0.00103331,0.156536,0.162297,1.09966
231504483,73635407,17282,1553650,626.52,50653000,109904,0.000403258,0.0707396,0.0687857,0.835306
231491646,73635407,502,9879590,5987.3,419754000,850089,0.000606028,0.086045,0.0917758,0.90893
231500520,73635407,16563,136997,2.48565,5409060,354.887,1.81439e-05,0.00259048,0.00257604,0.589146
231501470,73635407,16722,183939,320.452,7761400,44967.6,0.00174217,0.24447,0.274008,0.603851
231491759,73635407,528,86390200,218568,3943140000,32500000,0.00253001,0.3762,0.435639,1.85306
231489547,73635407,154,1214070,745.361,55689900,103878,0.000613935,0.0855617,0.0854965,1.11329
231506056,73635407,17606,11060.5,0.194018,292300,27.1057,1.75416e-05,0.00245068,0,0
231495684,73635407,15659,790516,71.6683,25091000,9723.54,9.06602e-05,0.0123003,0.0144758,1.62265
231489330,73635407,104,3916280,1403.16,149375000,187478,0.000358289,0.0478715,0.0525842,0.857147
231505037,73635407,17361,916096,6846.25,46605100,920997,0.00747328,1.00535,0.987518,0.70846
231493829,73635407,999,34969,5.73864,1599880,841.767,0.000164106,0.0240718,0,0
231499905,73635407,16453,1657230,745.054,72250800,105277,0.000449579,0.0635263,0.0598975,1.10162
231498463,73635407,16295,532816,303.908,19561100,41311.6,0.000570381,0.0775345,0.0905264,1.29749
231493186,73635407,909,12244300,5148.44,467601000,766747,0.000420475,0.0626205,0.0630786,0.810756
231498851,73635407,16322,5047350,2878.19,205287000,416919,0.000570238,0.0826016,0.0807961,1.27894
231499041,73635407,16345,1463080,338.363,61740900,46085.6,0.000231268,0.0314991,0.0202109,1.1286
231492641,73635407,727,450591,142.364,18740900,20290.4,0.000315949,0.0450306,0.0450113,0.364676
231492352,73635407,678,34969,6.62912,1304760,1149.36,0.000189571,0.0328679,0,0
231500013,73635407,16474,416601,260.07,18064600,38583.3,0.000624267,0.0926145,0.110457,1.15738
231502851,73635407,16981,296442,256.935,11193600,36920.7,0.000866728,0.124546,0.131525,0.236688
231489338,73635407,105,46938.2,365.448,1761560,49044.9,0.00778572,1.04488,0.988526,0.466777
231501393,73635407,16710,246183,272.272,10222300,38649.7,0.00110598,0.156996,0.16631,0.164563
231502128,73635407,16811,86486.9,31.0526,4094020,4235.45,0.000359044,0.0489721,0.0520125,0.956138
231502936,73635407,17000,205021,47.853,9154740,6950.52,0.000233406,0.0339015,0.0338609,0.277692
231503608,73635407,17152,167903,181.217,6237320,24493.7,0.00107929,0.14588,0.167598,2.0039
231490312,73635407,262,2208990,1580.31,87404400,228340,0.0007154,0.103369,0.104795,0.984078
231495941,73635407,15690,69290.3,1.35511,723965,209.337,1.9557e-05,0.00302116,0.00303277,0.790079
231499078,73635407,16353,6023430,3511.49,240517000,483174,0.000582972,0.0802158,0.0847017,1.29943
231505372,73635407,17443,1038950,4983.27,33834100,698415,0.00479643,0.672229,0.639867,1.26125
231501977,73635407,16788,49321.8,43.2534,2033970,6342.67,0.000876963,0.128598,0,0
231505988,73635407,17578,34969,2.51654,1148120,282.787,7.19648e-05,0.00808679,0,0
231498506,73635407,16310,10170700,6836.3,420266000,986012,0.000672155,0.096946,0.0911739,1.28108
231492284,73635407,667,281649,1706.44,10139500,235228,0.00605873,0.835182,0.813075,0.454539
231505358,73635407,17434,642970,6193.39,28092200,867576,0.00963247,1.34933,1.31099,0.955253
231492857,73635407,795,16051000,7187.38,670177000,982271,0.000447784,0.0611969,0.0669333,2.14608
231491787,73635407,534,318619,5863.91,15987800,798766,0.0184041,2.50696,2.46063,0.387624
231501165,73635407,16669,2718810,3245.9,123901000,437887,0.00119387,0.161059,0.163251,0.748367
231489473,73635407,135,335945,4766.64,15306200,661878,0.0141887,1.9702,1.9902,0.325626
231498182,73635407,16228,771468,112.006,29667300,14706.6,0.000145186,0.0190631,0.0135208,0.780355
231489429,73635407,123,271941,839.214,11914000,113453,0.00308602,0.417198,0.45074,0.985436
231503066,73635407,17033,1195680,22254.1,56614700,3126570,0.018612,2.61488,2.6979,0.704488
231496762,73635407,15910,1674200,4274.49,75736900,652675,0.00255315,0.389842,0.363372,1.17613
231506362,73635407,111220764,34707.6,13.58,1564940,1894.48,0.000391269,0.054584,0,0
231503993,73635407,17183,848154,8098.25,35634300,1093240,0.0095481,1.28897,1.24869,0.39373
231495100,73635407,10737,1359900,5672.33,74926600,790025,0.00417113,0.580942,0.633351,1.44435
231494111,73635407,1058,174845,18.5235,7386630,2694.84,0.000105942,0.0154127,0.0154127,0.31872
231497220,73635407,16069,4181250,1434.54,176051000,191601,0.00034309,0.0458238,0.0445055,0.89169
231505774,73635407,17523,2780980,725.043,76242600,96996.1,0.000260715,0.0348783,0.0346875,0.955516
231492628,73635407,724,193317,16.3369,7805950,2348.95,8.45081e-05,0.0121507,0.0120967,0.526534
231504301,73635407,17250,7456330,23476.1,254593000,3212990,0.00314848,0.430908,0.456864,1.29184
231506599,73635407,111220932,34763.4,4.6484,1001550,518.823,0.000133715,0.0149244,0,0
231504070,73635407,17205,62266.6,203.206,2088480,28687.3,0.00326348,0.460718,0.460867,0.093975
231505870,73635407,17552,231188,74.5749,8838020,9056.91,0.000322573,0.0391755,0.0388833,0.163231
231505357,73635407,17433,735894,8486.2,32759500,1191660,0.0115318,1.61934,1.59496,0.869624
231496582,73635407,15845,2615920,1861.68,89894100,258160,0.000711675,0.0986881,0.102099,0.842285
231504367,73635407,17262,92050.9,579.789,3041200,77634.7,0.00629857,0.843388,0.784511,0.51693
231500242,73635407,16495,1716480,410.585,70207300,53519.3,0.000239202,0.0311797,0.032725,1.14033
231502634,73635407,16932,536657,3984.04,25358600,543696,0.00742381,1.01312,1.11237,0.905171
231499116,73635407,16363,153336,39.4204,6458730,5571.59,0.000257086,0.0363359,0.0354813,0.513474
231489300,73635407,97,69938,3.46123,2075220,472.071,4.949e-05,0.00674985,0.00674985,0.475636
231489469,73635407,133,313865,86.0692,11083900,10666.4,0.000274224,0.033984,0.0339629,0.768477
231494475,73635407,1100,2653680,1679.07,117821000,242080,0.000632734,0.0912242,0.0923435,0.923638
231499025,73635407,16342,100969,205.33,4642790,29536.8,0.0020336,0.292534,0.296555,0.23606
231492678,73635407,743,663022,210.804,27750300,30388.1,0.000317945,0.0458328,0.0458274,0.347322
231496360,73635407,15816,842671,434.518,29999500,63431.4,0.000515644,0.0752742,0.0739004,0.576529
231493157,73635407,895,1249360,300.401,50835500,42101.4,0.000240444,0.0336983,0.0339093,0.768926
231496147,73635407,15727,139311,6.91306,3704410,879.29,4.96234e-05,0.00631172,0.00631284,0.802252
231504845,73635407,17297,13640.5,15.724,559791,2101,0.00115274,0.154026,0,0
231489950,73635407,204,291093,1946.63,15140600,264776,0.00668731,0.909592,0.917212,0.417663
231495132,73635407,182305705,1586680,3806.32,70351400,600697,0.00239892,0.378587,0.372368,1.51031
231500730,73635407,16602,676766,246.795,29232100,33202.9,0.000364669,0.0490612,0.0528067,1.44458
231504204,73635407,17234,246796,2381.44,13131600,337197,0.00964944,1.3663,1.32657,0.880673
231492702,73635407,749,1634620,852.796,64883600,122540,0.000521708,0.0749656,0.0786201,1.02094
231497250,73635407,16081,445265,484.646,19635000,67280.7,0.00108844,0.151103,0.166503,1.20404
231495140,73635407,182305709,781387,1998.32,35331200,302679,0.0025574,0.387361,0.269056,1.86278
231492997,73635407,809,2583790,592.375,106380000,85712.8,0.000229266,0.0331733,0.0325134,1.15928
231499450,73635407,16401,557522,88.2901,23558900,11986.7,0.000158362,0.0214999,0.0215051,0.607767
231493977,73635407,1038,5057450,1379.11,216259000,207804,0.00027269,0.0410887,0.0414353,0.734823
231496862,73635407,15943,2625280,1241.31,105328000,175156,0.00047283,0.0667187,0.0681004,0.790752
231491244,73635407,430,2426360,4187.05,91445000,637857,0.00172565,0.262886,0.249229,1.02828
231499004,73635407,16339,615737,90.734,26077500,12029.8,0.000147358,0.0195372,0.0195323,1.51759
231490646,73635407,358,72819.7,353.088,3319990,47640.9,0.00484879,0.65423,0.613968,0.646814
231502985,73635407,17011,139876,0.910834,6033150,136.221,6.51173e-06,0.000973873,0.000973873,0.714773
231505343,73635407,17424,2137200,20474.7,95704200,2828770,0.00958016,1.32359,1.3907,0.895085
231493595,73635407,963,88988.3,1010.31,2422340,143199,0.0113533,1.60918,1.69407,0.644241
231500818,73635407,16620,68548.6,16.2431,2738340,2234.5,0.000236958,0.0325973,0.0325973,0.0292018
231503996,73635407,17185,848154,8098.25,35634300,1093240,0.0095481,1.28897,1.24869,0.39373
231497645,73635407,16160,265392,62.5175,11069000,8709.86,0.000235567,0.0328189,0.0345835,0.585549
231500263,73635407,16499,368240,410.981,15064600,58675.2,0.00111607,0.15934,0.154997,0.41322
231500482,73635407,16554,63150.2,3.44123,2788920,492.107,5.44927e-05,0.00779264,0.00804859,0.693519
231491542,73635407,475,1031060,736.52,45484200,106756,0.000714336,0.10354,0.0967545,0.998206
231491693,73635407,512,101044000,290937,4642320000,42936900,0.0028793,0.424932,0.489846,1.73394
231506079,73635407,17645,209147,4.06438,3687500,492.026,1.94332e-05,0.00235254,0.0023547,0.537181
231505800,73635407,17529,1600880,426.997,47271300,55683.2,0.000266726,0.0347829,0.0347574,0.921088
231496277,73635407,15787,2537550,594.706,96213500,91930.6,0.000234362,0.0362281,0.0385359,1.51114
231499709,73635407,16432,1465580,681.358,64746500,94633.6,0.000464906,0.0645706,0.0644173,0.411254
231498493,73635407,16302,122327,161.426,4695730,23031.7,0.00131963,0.18828,0.199981,0.90208
231497111,73635407,16022,7121190,965.275,134991000,134340,0.00013555,0.0188649,0.0190924,1.32529
231491482,73635407,458,2143960,895.291,61325700,124892,0.000417588,0.0582532,0.0598989,1.25062
231501953,73635407,16785,156498,25.4975,6382380,3358.04,0.000162926,0.0214574,0.023178,0.836641
231499297,73635407,16389,169729,108.381,7247390,15379.7,0.000638552,0.0906134,0.0892848,1.34406
231496107,73635407,15712,155641,80.1805,4421470,11483.7,0.000515162,0.0737831,0.102632,1.86348
231498416,73635407,16283,30700,45.068,1150200,5911.17,0.00146801,0.192546,0,0
231489966,73635407,207,174234,50.756,7966250,6757.76,0.000291309,0.0387855,0.0387898,0.216531
231493667,73635407,975,34164.7,8.50243,1448650,1181.16,0.000248866,0.0345724,0,0
231493222,73635407,919,696759,249.041,30719500,34927.4,0.000357428,0.0501284,0.0504048,0.549695
231496930,73635407,15981,14886600,2579.22,513360000,337856,0.000173258,0.0226953,0.0226206,1.31251
231495555,73635407,15615,677218,325.227,23263900,44721.4,0.00048024,0.066037,0.0683737,1.88485
231505591,73635407,17485,2089110,19797.7,89841800,2780770,0.00947661,1.33108,1.44784,1.04306
231505336,73635407,17422,597340,4323.28,28971200,580200,0.00723755,0.971306,0.972846,0.769997
231490398,73635407,288,1098400,656.88,47066000,88083.9,0.000598032,0.0801927,0.0779659,1.07398
231504489,73635407,17283,724714,170,25990400,24709.7,0.000234575,0.0340958,0.035619,0.599939
231493074,73635407,853,1686560,725.916,69665100,102946,0.000430412,0.0610389,0.0615756,0.390027
231493935,73635407,1030,308722,17.3382,4509690,2773.38,5.61612e-05,0.0089834,0.00787251,1.04566
231502418,73635407,16893,889608,812.584,36209400,107630,0.000913418,0.120986,0.110611,0.982763
231490322,73635407,266,192199,36.3012,8112510,4968.69,0.000188873,0.0258518,0.0298879,0.818777
231505669,73635407,17500,5262310,12655.5,153408000,1749430,0.00240494,0.332446,0.379069,1.95558
231493216,73635407,918,6011940,2242.33,229521000,329146,0.000372979,0.0547487,0.0547478,0.718636
231496391,73635407,15828,4638990,1300.12,182335000,182855,0.000280259,0.039417,0.0322691,0.972481
231501617,73635407,16748,69830.7,10.3474,2289450,1488.77,0.000148178,0.0213198,0.0213198,0.53326
231491215,73635407,425,1114730,246.015,45499600,33933.6,0.000220695,0.0304412,0.0305089,0.75278
231500614,73635407,16583,69470,3.19141,2746260,456.369,4.59394e-05,0.00656929,0.00657009,0.552981
231496901,73635407,15956,37459600,19126.1,1362180000,2646870,0.00051058,0.0706593,0.0798122,2.4292
231492038,73635407,598,209814,77.0518,8478720,11574.9,0.000367238,0.0551675,0.0551675,0.830431
231498265,73635407,16255,191662,49.547,8072910,6554.94,0.000258512,0.0342005,0.0338727,0.394249
231492249,73635407,655,1457810,311.579,39085200,45379.4,0.000213731,0.0311286,0.0342956,0.783135
231500446,73635407,16546,48538.9,44.5113,2132340,6135.31,0.000917025,0.1264,0,0
231495540,73635407,15612,18637.2,31.2373,433557,4385.82,0.00167608,0.235326,0,0
231491608,73635407,493,14561100,8392.12,577132000,1316720,0.000576338,0.0904273,0.0932408,1.04774
231493340,73635407,945,1533120,1447.8,74593400,210221,0.000944344,0.137119,0.127183,1.18864
231496180,73635407,15751,86797300,50060.8,3597410000,7224560,0.000576755,0.0832348,0.0852347,1.29827
231497283,73635407,16088,174845,36.7458,7562140,5184.8,0.000210162,0.0296537,0.0296537,0.285004
231506094,73635407,111220632,393302,6680.15,19538800,905323,0.0169848,2.30185,2.27379,0.525747
231497201,73635407,16060,16451400,5830.58,632612000,790849,0.000354412,0.0480717,0.0497362,1.10567
231504910,73635407,17309,28784.8,23.5173,1303320,3307.99,0.000817003,0.114921,0,0
231492330,73635407,675,177193,91.7283,7412010,10958.4,0.000517674,0.0618445,0.0448572,0.614296
231492708,73635407,750,174845,9.1691,5711250,1240.26,5.24413e-05,0.00709351,0.00709351,0.474512
231497692,73635407,16172,3070090,1806.89,135319000,261304,0.000588547,0.0851128,0.084756,0.677361
231499669,73635407,16424,1564820,216.475,66963000,34020.5,0.000138339,0.0217409,0.0227686,1.06868
231504968,73635407,17340,2489770,1541.21,86094400,213811,0.000619019,0.0858757,0.0855582,0.807284
231489451,73635407,130,1323600,145.433,53105400,22288.6,0.000109877,0.0168394,0.0168475,1.35075
231493688,73635407,976,3958230,6538.09,188482000,917582,0.00165177,0.231816,0.254871,2.12325
231495576,73635407,15619,561582,224.099,19133800,30399,0.000399048,0.0541309,0.0584808,1.72537
231502640,73635407,16934,328455,189.12,15578500,28421.7,0.000575788,0.0865315,0.0904614,0.292777
231500274,73635407,16501,174349,23.3249,6227790,3138.3,0.000133783,0.0180001,0.0180255,0.77039
231499959,73635407,16467,1856200,487.82,78543000,71653.9,0.000262806,0.0386025,0.0413114,1.80912
231491513,73635407,469,18295.9,4.37554,843656,624.894,0.000239154,0.0341549,0,0
231504915,73635407,17310,855381,14812.8,41584900,2042110,0.0173172,2.38736,2.36002,0.377789
231505794,73635407,17528,242035,40.4214,8082670,4959.37,0.000167006,0.0204903,0.0204883,0.590034
231496566,73635407,15838,647751,576.182,28858600,84610.3,0.000889512,0.130622,0.115791,1.41231
231502529,73635407,16901,477302,213.562,20612500,31519.7,0.000447435,0.0660373,0.0654714,0.45552
231503383,73635407,17104,539569,10737,25480300,1521290,0.0198992,2.81945,2.92371,0.659263
231489998,73635407,214,570693,110.929,23262400,14557.5,0.000194376,0.0255085,0.0256828,0.934536
231495261,73635407,15585,243439,47.0836,8636360,6089.7,0.00019341,0.0250153,0.0250427,1.02133
231489322,73635407,103,33667.9,17.5697,1441580,2712.24,0.000521854,0.0805585,0,0
231501728,73635407,16773,820874,2265.25,36051400,302829,0.00275956,0.36891,0.36698,0.8883
231502350,73635407,16874,380575,499.688,16076800,67773.4,0.00131298,0.178082,0.197829,0.745213
231497989,73635407,16186,3326610,2030.42,141920000,297295,0.000610356,0.0893687,0.0887347,1.0996
231496895,73635407,15953,215152,143.381,7086550,19672.2,0.000666415,0.0914338,0.104727,0.525387
231502150,73635407,16820,6949500,42432.7,350458000,6195050,0.00610586,0.891437,0.928439,1.08018
231493071,73635407,852,2538580,42988.5,123661000,5917420,0.016934,2.331,2.28722,0.505006
231493016,73635407,818,3084130,1271.63,124056000,167584,0.000412314,0.0543375,0.0515222,0.80183
231496659,73635407,15868,1936720,953.943,81362100,127386,0.000492556,0.0657741,0.0642791,0.930662
231493633,73635407,973,314721,68.555,11008400,11424.1,0.000217828,0.0362992,0.0362992,0.627261
231498898,73635407,16325,5047350,2878.19,205287000,416919,0.000570238,0.0826016,0.0807961,1.27894
231500652,73635407,16589,215111,261.355,10172200,39150.2,0.00121498,0.182,0.171183,0.842785
231492409,73635407,695,333485000,297167,12902200000,43775600,0.000891097,0.131267,0.137585,1.80007
231496120,73635407,15718,65307.5,10.2246,2004620,1395.79,0.000156562,0.0213725,0.0213511,0.0347998
231505534,73635407,17474,416461,367.193,7858190,57367.2,0.000881699,0.137749,0.133364,0.560892
231491181,73635407,418,562977,264.564,15807100,35417.5,0.000469937,0.062911,0.075244,0.861247
231492386,73635407,688,349386000,303720,13535400000,44707000,0.000869295,0.127959,0.134383,1.81179
231497182,73635407,16050,244783,22.4235,7068660,3085.43,9.16058e-05,0.0126047,0.0126047,0.676092
231504081,73635407,17207,2554870,1433.54,80198400,217008,0.0005611,0.0849391,0.0890304,1.31407
231496103,73635407,15711,63038.6,78.0467,1312300,11371.8,0.00123808,0.180395,0.181572,1.36066
231505710,73635407,17508,458625,4588.65,14375500,645720,0.0100052,1.40795,1.39518,0.800152
231490730,73635407,371,134336,56.4941,4090630,8155.82,0.000420544,0.0607121,0.0608689,0.197194
231493041,73635407,835,5056480,1702.63,203236000,245127,0.000336723,0.0484778,0.0474417,1.4653
231493098,73635407,864,9425900,3393.72,408735000,477175,0.000360042,0.0506238,0.0404837,1.39745
231506101,73635407,111220636,209800,2224.52,10551900,303123,0.010603,1.44482,1.34527,1.22579
231504682,73635407,17287,65028.2,14.1355,1548450,2131.53,0.000217376,0.0327786,0.0327786,0.0623299
231495049,73635407,10725,3136310,15639.8,152713000,2512440,0.00498669,0.80108,0.871287,1.25004
231497027,73635407,16011,3010370,3601.84,115267000,529127,0.00119648,0.175768,0.169726,0.912869
231495063,73635407,10728,718573,1761.5,35922300,255415,0.00245139,0.355447,0.356492,0.522571
231490461,73635407,305,308431,154.192,13657100,22033.8,0.000499925,0.0714383,0.0692536,0.728823
231505166,73635407,17387,582855,1400.65,17820300,200942,0.00240309,0.344755,0.342678,0.600974
231497576,73635407,16141,8799490,14791.5,369638000,2103330,0.00168095,0.239029,0.241143,0.497046
231495146,73635407,182305713,103439,53.7577,4044650,7644.01,0.000519703,0.0738985,0.0687533,0.0965182
231506639,73635407,124372440,30076.2,215.176,1091970,29685.6,0.00715437,0.987012,0,0
231497228,73635407,16072,13515300,8021.83,590847000,1141070,0.000593538,0.0844282,0.0847273,1.38061
231496197,73635407,15760,267976,43.9232,11032800,5781.27,0.000163907,0.0215738,0.0215681,0.258718
231504437,73635407,17275,2890350,1284.27,97153700,226226,0.000444332,0.0782696,0.0760558,0.98987
231490695,73635407,366,335778,14.0219,14474500,2237.41,4.17594e-05,0.00666337,0.00697936,0.727526
231491235,73635407,429,1054910,6399.89,36926100,877906,0.00606675,0.832207,0.893209,1.09254
231496241,73635407,15776,4529940,708.334,181672000,97772.1,0.000156367,0.0215835,0.0212242,1.84423
231492259,73635407,661,1175850,22446.5,51241000,3106220,0.0190896,2.64167,2.56268,0.48164
231499509,73635407,16406,759588,201.106,30584200,31161.5,0.000264756,0.0410242,0.0408513,0.842077
231496927,73635407,15978,126526,282.051,6341690,38640.6,0.0022292,0.305396,0.308109,0.20041
231489533,73635407,149,2474430,800.362,107285000,118044,0.000323453,0.0477055,0.0485983,1.03771
231498514,73635407,16314,849134,542.539,35368900,80170.5,0.000638932,0.0944145,0.109163,1.33142
231493030,73635407,826,5836470,2549.65,225222000,355598,0.000436848,0.0609269,0.0668019,1.54686
231496765,73635407,15911,9516140,21548.5,378198000,3221010,0.00226442,0.338478,0.325287,1.30922
231498193,73635407,16231,397485,43.9941,15204300,5796.36,0.000110681,0.0145826,0.0130817,1.61518
231498949,73635407,16332,2965770,1626.61,125935000,232365,0.000548461,0.0783489,0.0730582,1.48242
231490570,73635407,335,104907,38.1949,4484890,5167.56,0.000364083,0.0492585,0.0492585,0.744509
231499616,73635407,16413,1549110,745.954,70486000,118172,0.000481537,0.0762838,0.0770846,0.678706
231492028,73635407,596,2987270,1748.9,111174000,249045,0.000585451,0.0833687,0.0925154,1.4064
231495569,73635407,15618,88763,4.83412,3516360,800.776,5.4461e-05,0.00902151,0.00913611,0.671597
231501153,73635407,16667,540391,76.6401,24283000,10199.3,0.000141824,0.0188739,0.0190092,0.65944
231503690,73635407,17154,1179280,642.926,40900700,88404.1,0.000545185,0.0749645,0.0908775,1.38428
231505066,73635407,17368,2003700,15940.1,88560800,2159530,0.00795536,1.07778,1.09949,0.701424
231501180,73635407,16673,233548,235.462,10495000,30108.3,0.0010082,0.128917,0.125652,1.26086
231506558,73635407,111220896,43438,19.2239,1074250,2655.55,0.000442559,0.0611341,0,0
231498733,73635407,16317,849134,542.539,35368900,80170.5,0.000638932,0.0944145,0.109163,1.33142
231492608,73635407,715,523510,107.487,14691400,14590.7,0.00020532,0.0278709,0.0279253,0.93725
231494174,73635407,1065,91230100,507788,3458530000,70145800,0.00556601,0.768889,0.83456,1.37632
231499130,73635407,16365,576896,534.948,23620400,73706.5,0.000927286,0.127764,0.125223,0.674227
231505296,73635407,17405,68393.4,10.1175,3126580,1357.35,0.00014793,0.0198462,0.0202056,1.1138
231498006,73635407,16192,1023930,913.625,42890900,134221,0.000892272,0.131084,0.127751,1.13191
231490353,73635407,275,8304040,1720.26,334714000,238548,0.000207159,0.0287267,0.0307155,1.37034
231499133,73635407,16366,1052550,1403.73,40258500,201253,0.00133364,0.191204,0.180082,0.904171
231500573,73635407,16573,136416,14.0329,5483620,1922.79,0.000102869,0.0140951,0.0140698,0.496297
231503390,73635407,17105,141020,4885.01,7601850,691216,0.0346405,4.90153,4.87497,0.106677
231493057,73635407,845,1425910,1689.36,60518300,241237,0.00118476,0.169181,0.18134,0.625269
231489539,73635407,151,1160120,9247.35,61382400,1253700,0.007971,1.08066,1.07733,0.420744
231506027,73635407,17589,610505,56.8501,14980300,7015.02,9.31197e-05,0.0114905,0.0119849,1.25451
231493603,73635407,965,443017,1601.31,18040500,212266,0.00361456,0.479137,0.497503,0.610689
231505733,73635407,17514,346627,157.853,11572500,20050,0.000455397,0.0578432,0.0625641,0.813971
231490816,73635407,394,2610380,3012.65,103729000,439636,0.0011541,0.168418,0.19435,0.74982
231493162,73635407,899,48274,288.313,2065650,39900.4,0.00597242,0.826541,0.82623,0.0472163
231493953,73635407,1034,1012580,516.935,39286400,75996.5,0.000510514,0.0750526,0.0734286,0.85804
231496558,73635407,15836,9119450,5773.23,362326000,821393,0.000633068,0.0900705,0.0881221,1.17952
231503129,73635407,17048,21137.8,183.389,890188,25623.1,0.00867585,1.21219,0,0
231505847,73635407,17544,43438,19.2239,1074250,2655.55,0.000442559,0.0611341,0,0
231502623,73635407,16928,1713500,8593.96,79602200,1202610,0.00501544,0.701847,0.826782,1.13555
231505362,73635407,17437,5347600,10526.7,172874000,1496140,0.0019685,0.279778,0.309449,2.01677
231498221,73635407,16243,340188,31.0374,14250600,4296.98,9.12361e-05,0.0126312,0.0126642,0.424605
231501360,73635407,16706,1679330,2190.9,74523200,287682,0.00130463,0.171308,0.180833,1.16945
231496601,73635407,15850,39150.1,37.7868,1467080,5167.59,0.000965178,0.131994,0,0
231496925,73635407,15976,2293250,773.128,95381800,107227,0.000337132,0.0467577,0.046127,1.64003
231490689,73635407,364,138550,98.7693,5835600,12692.7,0.000712877,0.0916105,0.0899896,0.223249
231499742,73635407,16437,3045390,1192.7,134525000,178302,0.000391641,0.0585481,0.0602522,1.31026
231493092,73635407,860,424844,6204.71,21944700,831350,0.0146047,1.95684,1.96208,0.353643
231502631,73635407,16930,534421,3445.98,23691400,493647,0.00644806,0.923704,1.07755,0.950096
231495217,73635407,15580,487045,141.593,16983500,17722.2,0.000290719,0.0363872,0.0363698,1.56851
231497194,73635407,16055,524535,100.407,19550300,14301,0.00019142,0.0272642,0.0272642,0.576124
