id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253720276,73616037,184,3062370,3261.8,71618300,455073,0.00106512,0.148602,0.147027,1.08998
253721030,73616037,379,389928,681.583,10465500,93203.8,0.00174797,0.239028,0.263623,0.788928
253722638,73616037,774,715888,6518.14,31165400,907651,0.00910498,1.26787,1.21487,0.615702
253730512,73616037,17471,419300,633.039,9497280,87234.7,0.00150975,0.208048,0.20819,0.490673
253728724,73616037,17001,174845,1443.8,7672730,197674,0.00825757,1.13057,1.13057,0.173842
253729729,73616037,17291,34969,541.515,1530000,73714,0.0154856,2.10798,0,0
253722672,73616037,796,139876,886.177,5744330,120998,0.00633544,0.865041,0.865041,0.29539
253723098,73616037,966,2340650,134159,108121000,20221200,0.0573168,8.63912,8.63911,0.445701
253726525,73616037,16464,346514,4654.7,15574900,844500,0.0134329,2.43713,2.5849,1.34721
253725122,73616037,16009,8228970,45966.1,365629000,6151880,0.00558589,0.747588,0.744353,0.846665
253721141,73616037,406,1502740,6237.53,62057600,908524,0.00415077,0.604579,0.604539,1.07364
253728749,73616037,17030,524535,368.838,18524600,49494.3,0.000703172,0.0943584,0.0943584,0.80611
253727221,73616037,16668,27264900,291697,1231280000,40641100,0.0106986,1.4906,1.51949,0.810843
253730731,73616037,17568,447156,1476.5,10501900,207812,0.00330198,0.46474,0.467449,0.829978
253730932,73616037,17614,34968.8,4.09634,699982,530.383,0.000117143,0.0151673,0,0
253725258,73616037,16052,1457910,7114.99,62479500,976687,0.00488027,0.669923,0.650222,0.714923
253724554,73616037,15818,82845600,1876950,3913420000,255811000,0.0226561,3.08781,3.05433,0.739154
253724963,73616037,15934,1208140,52363,57586900,7733990,0.0433418,6.40157,6.36645,0.301653
253720041,73616037,122,3114480,3386.26,79466700,448623,0.00108726,0.144044,0.145681,1.88903
253729248,73616037,17209,2731700,27491.9,91146100,3759620,0.010064,1.37629,1.34511,1.2607
253725164,73616037,16036,4210680,4599.11,78276100,646993,0.00109225,0.153655,0.145595,2.22805
253726583,73616037,16494,174845,2026.83,7469650,300149,0.0115922,1.71666,1.71666,0.678722
253719904,73616037,95,20410300,356666,830647000,48732700,0.0174748,2.38765,2.38626,0.884426
253730592,73616037,17497,871897,6964.59,28077100,925975,0.00798787,1.06202,1.06231,0.653715
253725961,73616037,16335,2272980,15757.5,90813000,2499980,0.00693249,1.09987,1.09987,1.81638
253730138,73616037,17371,174845,669.958,5858160,89295,0.00383172,0.510709,0.510709,0.375943
253730301,73616037,17442,34969,713.528,1324600,98952,0.0204046,2.82971,0,0
253722527,73616037,718,5140390,1134.16,187621000,161127,0.000220638,0.0313452,0.0313453,2.01175
253724583,73616037,15829,3387320,53918.4,121750000,7630940,0.0159177,2.2528,2.22269,1.09803
253725346,73616037,16108,2090770,3372.26,38916400,505705,0.00161293,0.241876,0.242065,2.08785
253726822,73616037,16572,139876,1149.7,6127810,157195,0.00821944,1.12381,1.12381,0.45733
253728437,73616037,16936,104907,91.6237,3689220,12797.6,0.00087338,0.12199,0.12199,0.182638
253720801,73616037,305,799902,31602.1,47901700,4472690,0.0395074,5.59154,5.45781,0.278869
253722657,73616037,785,734335,29147.3,31130100,4145450,0.0396922,5.64518,5.64511,0.579503
253723534,73616037,1109,107946,636.541,3964910,81069.4,0.00589687,0.751021,0.73136,0.467797
253723777,73616037,15569,8535810,33285.6,284554000,4503060,0.00389952,0.527549,0.527955,0.809089
253720236,73616037,170,2412860,42121.7,104139000,7250980,0.0174571,3.00514,3.00514,0.951474
253722923,73616037,886,17535700,231454,832602000,32401200,0.013199,1.84773,1.84405,0.975435
253730604,73616037,17501,2129850,15525,61193900,2094770,0.00728927,0.983529,0.983325,0.887446
253722790,73616037,860,1048980,8535.71,41971900,1194880,0.00813712,1.13908,1.13909,0.597448
253721744,73616037,571,6357870,31963.3,256400000,4703990,0.00502735,0.739868,0.739156,1.62343
253725888,73616037,16302,174845,2279.04,5946210,348116,0.0130346,1.991,1.991,0.821322
253721901,73616037,605,1852640,212446,103210000,32564800,0.114672,17.5775,17.5751,0.210062
253721893,73616037,601,1258980,38417.1,73517400,5351270,0.0305145,4.25049,4.13911,0.375006
253725813,73616037,16274,174845,818.943,5632820,112695,0.00468382,0.644544,0.644544,0.74513
253726515,73616037,16460,629442,3097.19,27204300,420223,0.00492053,0.667612,0.667612,1.21182
253719807,73616037,45,559504,529.55,19963200,68305.4,0.000946464,0.122082,0.122082,0.735614
253722617,73616037,769,594472,40326.7,32561400,5830740,0.0678362,9.80828,9.80828,0.248862
253725309,73616037,16077,18462800,453192,947363000,62091300,0.0245462,3.36305,3.32063,0.665652
253725619,73616037,16217,944163,8438.34,38556200,1167760,0.00893737,1.23682,1.23682,0.580751
253728695,73616037,16974,34968.4,323.708,1525210,47064.8,0.00925717,1.34593,0,0
253728709,73616037,16988,34969,415.157,1518920,57960.4,0.0118721,1.65748,0,0
253730272,73616037,17423,209814,2624.23,9448870,360057,0.0125074,1.71608,1.71608,0.421345
253721568,73616037,496,489566,21594.6,25402700,3077260,0.0441096,6.28569,6.28569,0.55191
253721474,73616037,470,874225,4413.28,30846400,609336,0.00504822,0.697002,0.697002,0.846842
253727090,73616037,16620,63619.7,708.703,2929640,101333,0.0111397,1.5928,1.53792,0.550172
253720979,73616037,369,24190900,511101,1237890000,68514100,0.0211278,2.83223,2.80146,0.749783
253723923,73616037,15605,486495,2119.59,16978900,276960,0.00435685,0.569296,0.570282,1.10238
253727441,73616037,16749,34766.8,448.532,1511000,63255.3,0.0129012,1.81941,0,0
253720643,73616037,260,654113,11026.2,17032900,1975390,0.0168567,3.01995,2.98868,0.850855
253723985,73616037,15655,1921910,11812.9,57870000,1634300,0.00614644,0.85035,0.849784,1.20721
253725946,73616037,16330,454597,1858.47,18565500,287265,0.00408817,0.631912,0.631912,1.26867
253728405,73616037,16932,817366,13433.9,37142700,1920380,0.0164356,2.34947,2.3302,0.54288
253730198,73616037,17396,454593,264.314,11952900,34640.2,0.000581429,0.0762005,0.0762007,0.574122
253730213,73616037,17400,3142130,3649.35,89521500,489518,0.00116143,0.155792,0.15557,0.975619
253724181,73616037,15693,1747690,17845.4,69141500,2579790,0.0102109,1.47611,1.47609,1.06213
253729119,73616037,17167,664411,636.165,23065800,83744.8,0.000957487,0.126044,0.126044,0.94516
253721131,73616037,402,8609500,113187,384692000,15846700,0.0131467,1.84061,1.78807,1.03086
253726419,73616037,16435,1433730,28274.2,61974300,5035400,0.0197208,3.5121,3.5121,1.05948
253721578,73616037,498,1517480,16203.3,62892200,2131000,0.0106777,1.4043,1.38468,0.492923
253723403,73616037,1057,8486370,150204,363114000,19766800,0.0176995,2.32924,2.30986,0.863644
253731222,73616037,111220848,349690,2732.21,13321000,374464,0.00781324,1.07085,1.07085,0.465712
253726998,73616037,16588,384659,8078.82,17834200,1254570,0.0210026,3.2615,3.2615,0.689242
253727291,73616037,16684,5732820,108103,287679000,15117300,0.0188568,2.63698,2.62427,0.433167
253725411,73616037,16149,69362.6,720.797,2826450,102503,0.0103917,1.47779,1.47503,0.319579
253730353,73616037,17459,104906,110.509,2379480,15095.4,0.00105341,0.143895,0.143894,0.861614
253729082,73616037,17153,1061500,2981,31542800,428847,0.00280829,0.404001,0.379568,0.790519
253730634,73616037,17515,34969,85.4221,1127680,11561.2,0.00244279,0.330613,0,0
253723547,73616037,1114,852508,6647.07,42704200,931567,0.00779707,1.09274,1.06086,0.475313
253724849,73616037,15902,419628,4971.53,13582400,705441,0.0118475,1.68111,1.68111,0.529106
253722787,73616037,859,139876,809.601,5825720,109515,0.00578799,0.782942,0.782942,0.48261
253721677,73616037,544,2377890,109339,114115000,16320900,0.0459813,6.86361,6.86361,0.635787
253720994,73616037,371,241938,18266.7,15471600,2938600,0.0755017,12.1461,12.1531,0.372948
253721558,73616037,494,2526730,26580,121637000,3740180,0.0105196,1.48025,1.5188,0.565263
253719801,73616037,41,1512550,3534.56,39950700,503958,0.00233683,0.333186,0.312145,0.886049
253723920,73616037,15604,1634810,5895.91,60945300,774274,0.00360648,0.473617,0.461938,0.959215
253725585,73616037,16195,60091.7,756.103,2591530,105514,0.0125825,1.75588,1.69658,0.338799
253721908,73616037,607,7343460,5152.42,249104000,710473,0.000701634,0.0967491,0.0967487,1.30976
253721701,73616037,558,694481,702.068,17545100,91191.5,0.00101092,0.131309,0.13071,0.854524
253722771,73616037,852,6818960,9153.9,219470000,1217000,0.00134242,0.178473,0.178473,1.05597
253730295,73616037,17438,2090300,3454.94,43273100,458528,0.00165285,0.21936,0.218679,1.71305
253728188,73616037,16883,1160580,6747.14,44153400,960173,0.00581357,0.827318,0.804399,0.561967
253725895,73616037,16309,23108800,137416,880451000,21155800,0.0059465,0.915485,0.917114,1.53314
253727527,73616037,16788,98543.3,278,3686240,37477.6,0.0028211,0.380316,0.377895,0.255395
253723631,73616037,10705,279752,145.658,11450900,20391.8,0.000520667,0.0728924,0.0728924,1.35123
253727813,73616037,16808,259503000,637129,8962120000,89249400,0.00245519,0.343925,0.348018,1.99656
253723431,73616037,1070,10967000,389273,635284000,53960700,0.035495,4.92029,4.84193,0.310281
253726585,73616037,16495,2270920,11884.1,95430900,1682690,0.00523317,0.74097,0.741113,0.630576
253722815,73616037,872,549497,2575.79,22634500,361173,0.00468755,0.657279,0.694092,0.528602
253725282,73616037,16065,3345070,64974.6,122014000,10241900,0.019424,3.06178,2.99993,1.56724
253723887,73616037,15594,68581.7,421.892,2672810,55844.8,0.00615167,0.814281,0.814252,0.157519
253725086,73616037,15986,6225850,424422,248221000,74806100,0.0681709,12.0154,11.9158,0.814884
253726451,73616037,16441,804287,9942.31,34209600,1522620,0.0123616,1.89313,1.89313,1.07688
253721517,73616037,480,384659,16175.3,18945700,2322360,0.0420511,6.03746,6.03746,0.239531
253724362,73616037,15791,180610,862.46,7219470,112311,0.00477525,0.621842,0.608185,0.53328
253725314,73616037,16080,550837,7977.61,27465300,1140920,0.0144827,2.07124,2.07923,0.542115
253720489,73616037,215,3986470,93294.6,199389000,13570400,0.0234028,3.40411,3.40411,0.805853
253730697,73616037,17546,34969,24.2415,964362,3145.21,0.000693228,0.0899427,0,0
253724285,73616037,15731,419401,936.911,12863200,130061,0.00223393,0.310113,0.309975,0.920101
253727359,73616037,16705,2606000,25759,113391000,3524510,0.00988448,1.35246,1.3486,0.636472
253728742,73616037,17025,9046940,20242.7,282340000,2905500,0.00223751,0.321158,0.310454,2.14927
253725406,73616037,16146,384172,10580.7,17636500,1886990,0.0275417,4.91183,4.91282,0.665431
253730682,73616037,17536,728429,1724.15,14263900,248086,0.00236694,0.340577,0.339401,0.705984
253727023,73616037,16596,873636,9485.12,42108100,1404850,0.0108571,1.60805,1.60796,1.00918
253728169,73616037,16879,1658840,11079.8,64639000,1593000,0.00667926,0.960306,0.9385,0.584069
253731006,73616037,111220688,69938,69.4178,2880520,9452.71,0.000992562,0.135158,0.135158,0.416715
253720232,73616037,169,1643540,5265.11,57499200,706645,0.00320351,0.429952,0.429952,1.08378
253730210,73616037,17399,170807,107.398,2791080,14796.9,0.000628771,0.0866296,0.0863369,1.41129
253725573,73616037,16188,3673090,52183.8,150015000,7355090,0.0142071,2.00243,2.09204,1.12213
253727131,73616037,16639,606062,7496.19,21973900,1131970,0.0123687,1.86775,1.78812,0.701631
253727222,73616037,16669,3277090,47327.5,162322000,6697350,0.0144419,2.04369,2.0475,0.608483
253721562,73616037,495,6255300,356835,355704000,62195000,0.0570452,9.94277,9.94953,0.782568
253726493,73616037,16452,481449,14979.9,22706100,2705990,0.0311143,5.62051,5.77723,1.14224
253728451,73616037,16938,55002000,21048.3,1992870000,2947400,0.000382682,0.0535871,0.0531936,2.35639
253720554,73616037,239,9825500,51918.7,401345000,8746700,0.00528408,0.890205,0.890169,2.54109
253723437,73616037,1073,116572000,54806,4346720000,7727360,0.000470149,0.0662886,0.0660651,2.80504
253721829,73616037,590,3080450,86234.1,168031000,12033100,0.027994,3.90628,3.89944,0.465401
253720635,73616037,258,9474040,65821.6,417705000,9162540,0.00694757,0.96712,0.931569,1.62737
253723569,73616037,1141,1039540,34199.5,42798700,5285040,0.0328988,5.08403,5.07444,0.765587
253726564,73616037,16481,614663,1889.41,27241500,272018,0.0030739,0.442548,0.441034,0.53429
253731421,73616037,111220904,873960,1302.43,24978000,180398,0.00149026,0.206414,0.206793,1.84329
253722576,73616037,747,314721,6045.93,15275200,808009,0.0192105,2.56738,2.56738,0.394172
253731400,73616037,111220898,34969,24.2415,964362,3145.21,0.000693228,0.0899427,0,0
253728723,73616037,17000,209814,1748.79,9189340,238610,0.00833496,1.13724,1.13724,0.155244
253725404,73616037,16145,4786250,154301,230821000,27065200,0.0322383,5.65479,5.6656,1.00253
253725567,73616037,16184,26158.9,326.842,992526,46041,0.0124945,1.76005,0,0
253730245,73616037,17407,2306840,2497.47,66531300,333745,0.00108264,0.144676,0.14461,1.0041
253724288,73616037,15734,209806,413.938,6003480,57168,0.00197295,0.27248,0.272472,0.741065
253729678,73616037,17279,34969,5.45923,1086160,704.522,0.000156116,0.020147,0,0
253723751,73616037,15566,697203000,17784600,31515600000,2726940000,0.0255085,3.91126,3.87647,1.39346
253720206,73616037,159,20902600,1361950,960495000,211694000,0.0651571,10.1276,10.0907,0.781066
253720770,73616037,295,6224470,766979,387393000,121157000,0.12322,19.4647,19.4647,0.240267
253725605,73616037,16211,14994200,117031,536284000,16873800,0.00780513,1.12536,1.12809,1.10843
253721761,73616037,575,1084040,3183.19,43532600,574442,0.00293641,0.529909,0.529909,2.12517
253724203,73616037,15701,454429,1217.4,11219200,165159,0.00267897,0.363443,0.363408,0.667894
253727179,73616037,16658,37075700,400357,1660610000,55626500,0.0107984,1.50035,1.52059,0.752087
253729240,73616037,17206,67748.4,447.565,2234880,57892.2,0.00660627,0.854517,0.854202,0.406746
253730655,73616037,17525,3347560,9042.41,85417600,1210060,0.00270119,0.361475,0.360997,0.615582
253730911,73616037,17596,1214470,565.432,29030600,76471.9,0.000465581,0.0629675,0.06296,1.15464
253722197,73616037,642,962451,2524.95,24779700,328983,0.00262346,0.341818,0.334858,1.37958
253723351,73616037,1039,139876,393.2,4480190,52010.9,0.00281106,0.371836,0.371836,0.440155
253726544,73616037,16473,1503670,1560.59,56412900,215056,0.00103785,0.143021,0.143021,1.14694
253729588,73616037,17261,244762,99.6804,6307810,13869.8,0.000407254,0.0566665,0.0566643,1.18951
253725880,73616037,16300,34969,364.756,1258100,49837.9,0.0104308,1.4252,0,0
253723810,73616037,15582,33986.9,25.5714,1108130,3136.02,0.000752391,0.0922715,0,0
253725461,73616037,16174,3245240,127269,167724000,19385700,0.0392172,5.97358,5.91911,0.754546
253728730,73616037,17010,99745.6,138.906,3513240,18882.5,0.0013926,0.189307,0.189258,0.550629
253720903,73616037,354,135064000,286347,3938070000,39509900,0.00212009,0.292528,0.292303,1.88835
253722693,73616037,809,6323660,94584.4,261852000,12677600,0.0149572,2.00479,2.00264,0.618141
253720631,73616037,257,783507,13776.1,38719900,1912190,0.0175827,2.44055,2.39232,0.477051
253725890,73616037,16308,89496200,767907,3711700000,121671000,0.00858033,1.35951,1.36226,1.97393
253720352,73616037,204,769312,26393,43718000,4105860,0.0343073,5.33705,5.33704,1.4783
253721095,73616037,399,8502490,454819,441979000,77091100,0.0534924,9.06688,9.05618,0.374104
253729418,73616037,17221,14963000,41888.8,426678000,5709750,0.00279949,0.381592,0.397945,1.90791
253730581,73616037,17491,34969,84.9678,1386180,11571.4,0.0024298,0.330904,0,0
253723386,73616037,1050,1713480,133248,100290000,19353900,0.0777648,11.2951,11.2951,0.346127
253726990,73616037,16586,139876,1375.92,6225280,192944,0.00983674,1.37939,1.37939,0.611635
253723552,73616037,1118,174845,2248.22,7411010,318792,0.0128583,1.82329,1.82329,0.345063
253731439,73616037,112892265,139876,2276.46,5185360,378932,0.0162748,2.70906,2.70906,0.740947
253720546,73616037,236,1853260,20056.4,76743600,3006150,0.0108222,1.62209,1.62203,1.69438
253720358,73616037,206,145284,318.505,3762880,40705.7,0.0021923,0.28018,0.33214,0.731155
253726963,73616037,16578,2824640,35967.9,132530000,5266920,0.0127336,1.86464,1.85513,0.800869
253725916,73616037,16319,1078910,3462.99,40613900,490179,0.00320972,0.454329,0.452803,1.61764
253723049,73616037,945,5318700,151957,281148000,20292100,0.0285703,3.81524,3.77704,0.474921
253729232,73616037,17204,362384,1660.85,11212500,223175,0.00458313,0.615853,0.64778,0.876591
253731184,73616037,111220826,1328820,2681.82,35965700,381734,0.00201819,0.287273,0.287273,1.02698
253724322,73616037,15768,594853,2617.39,22344100,341317,0.00440007,0.573784,0.609312,1.1247
253721155,73616037,411,3391940,79175.7,139505000,12080700,0.0233423,3.5616,3.56159,1.09407
253730098,73616037,17366,2902430,6031.57,83443900,828979,0.00207811,0.285616,0.285616,0.960671
253727933,73616037,16828,47897300,69787.1,1996750000,10047100,0.00145702,0.209764,0.209664,1.89938
253730142,73616037,17372,1014100,2238.57,30846500,299683,0.00220745,0.295516,0.295516,0.921503
253729817,73616037,17318,5282900,4145.61,125156000,549389,0.000784723,0.103994,0.103723,1.50994
253726066,73616037,16361,1713480,21890.2,72067000,3537850,0.0127753,2.06471,2.06471,0.877764
253730070,73616037,17358,104907,79.8184,2815240,11454.1,0.000760849,0.109183,0.109183,0.547217
253725104,73616037,15997,3389060,162658,145130000,25733200,0.047995,7.59302,7.54843,0.749729
253726023,73616037,16351,34969,101.816,1341440,13986.1,0.00291161,0.399957,0,0
253722521,73616037,714,19232600,307105,890667000,40815800,0.0159679,2.12221,2.1222,0.678796
253724272,73616037,15725,1293300,2676.32,42736600,363506,0.00206936,0.281068,0.280971,0.820118
253723087,73616037,962,13495600,94728.4,623323000,12650900,0.0070192,0.937404,0.931763,0.712178
253723235,73616037,1027,619921,5166.94,26239100,712384,0.00833483,1.14915,1.10765,1.11179
253727016,73616037,16594,104907,1272.86,5007350,173072,0.0121332,1.64977,1.64977,0.361311
253731032,73616037,111220714,139876,48.3434,4126290,6525.52,0.000345616,0.0466522,0.0466522,0.638466
253731492,73616037,112892331,29782.4,131.767,1157440,18170,0.00442434,0.610092,0,0
253723680,73616037,10737,2761500,23480.9,128512000,3233700,0.00850296,1.171,1.17071,0.817275
253727035,73616037,16599,524535,6537.33,25510500,1002860,0.0124631,1.9119,1.9119,1.05062
253730279,73616037,17427,2028200,4509.03,64709500,620589,0.00222316,0.30598,0.30598,1.20336
253726608,73616037,16511,34969,183.443,1275550,24591.7,0.00524588,0.703242,0,0
253725982,73616037,16341,1014100,7171,41007800,1160920,0.00707128,1.14477,1.14477,1.67076
253721693,73616037,556,2412860,77655.5,126406000,10777800,0.032184,4.46683,4.46683,0.583764
253728224,73616037,16895,346272,8171.11,14059000,1253060,0.0235973,3.61872,3.54368,0.594046
253730985,73616037,111220656,34969,12.6429,951475,1658.96,0.000361546,0.0474408,0,0
253728302,73616037,16908,372748,2783.3,14040400,393002,0.00746698,1.05434,1.04053,0.712505
253726170,73616037,16399,4963900,12398.1,205068000,1870170,0.00249764,0.376753,0.376639,2.85197
253721607,73616037,509,5899550,256387,309162000,37627800,0.0434588,6.37807,6.31193,0.386764
253726824,73616037,16573,139876,1149.7,6127810,157195,0.00821944,1.12381,1.12381,0.45733
253730282,73616037,17429,349690,2732.21,13321000,374464,0.00781324,1.07085,1.07085,0.465712
253719821,73616037,55,489566,5321.8,18494200,731653,0.0108704,1.49449,1.49449,0.431871
253720505,73616037,224,1325770,42464.3,47299500,6644100,0.0320299,5.01151,5.01242,0.665412
253723949,73616037,15618,139876,620.835,5084470,81046.1,0.00443846,0.579414,0.579414,0.895268
253730788,73616037,17589,627895,452.5,16995800,59226.4,0.000720661,0.0943253,0.0941103,1.011
253727065,73616037,16610,123768,1101.72,5170830,149822,0.00890146,1.21051,1.23879,0.640024
253723041,73616037,943,16325700,119067,756021000,15818700,0.00729322,0.968949,0.962715,0.759005
253724867,73616037,15907,17899300,207485,677116000,31780900,0.0115918,1.77554,1.77163,2.25338
253728733,73616037,17013,669405,2789.04,25079300,391770,0.00416645,0.585251,0.568355,0.727537
253725234,73616037,16041,3951540,137295,229784000,19098100,0.0347447,4.83308,4.75115,0.390373
253722682,73616037,803,39548300,563204,1550680000,78274500,0.0142409,1.97921,1.95012,0.95903
253723590,73616037,10687,9754860,3549.58,277406000,499504,0.000363879,0.0512057,0.0508506,3.17787
253719817,73616037,52,5040230,118152,204737000,17222800,0.0234418,3.41707,3.25344,0.989386
253723109,73616037,970,734349,608.62,22197700,79011.6,0.000828788,0.107594,0.107594,0.488082
253729410,73616037,17218,1344970,2867.55,40140600,372800,0.00213205,0.27718,0.256075,1.06096
253730340,73616037,17455,454597,722.991,11944700,92336.6,0.0015904,0.203118,0.203118,0.654347
253730192,73616037,17392,695336,375.885,16446700,49998.8,0.00054058,0.071906,0.0719179,0.966902
253730568,73616037,17485,3041620,8654.43,97454600,1152510,0.00284533,0.378914,0.379004,0.933904
253720735,73616037,288,2727580,39787.7,121978000,5315420,0.0145872,1.94877,1.94877,0.899902
253719781,73616037,28,4631350,238087,230132000,35902200,0.0514077,7.75199,7.61553,0.677505
253724286,73616037,15733,209806,413.938,6003480,57168,0.00197295,0.27248,0.272472,0.741065
253720696,73616037,278,19079600,664195,823336000,99614900,0.0348118,5.22101,5.21817,0.855746
253721000,73616037,374,1881910,40238.5,79832500,6157380,0.0213817,3.27188,3.15522,0.765149
253723523,73616037,1104,594472,620.722,22986700,85510.3,0.00104416,0.143842,0.143842,1.78015
253728986,73616037,17121,445071,1206.65,12597300,157916,0.00271113,0.354811,0.369145,0.486402
253723577,73616037,10675,11224900,3625.2,451850000,526202,0.000322961,0.0468782,0.0468781,2.20441
253730342,73616037,17456,454597,722.991,11944700,92336.6,0.0015904,0.203118,0.203118,0.654347
253728720,73616037,16997,594473,4507.68,25564800,616352,0.00758265,1.0368,1.0368,0.401293
253727481,73616037,16768,372825,1788.94,15045700,242196,0.00479834,0.649624,0.652558,0.463384
253725246,73616037,16046,8097130,119411,360248000,16658900,0.0147474,2.05738,2.0142,1.13805
253725766,73616037,16263,34969,80.661,1269070,10983.6,0.00230664,0.314096,0,0
253726788,73616037,16561,990072,23322.7,47900700,3811060,0.0235565,3.84928,3.82897,1.09692
253729537,73616037,17251,2740220,2234.69,70223300,291686,0.000815513,0.106446,0.108047,1.05216
253725021,73616037,15951,1009980,49298.5,39498300,8841950,0.0488112,8.75456,8.72939,1.05567
253722683,73616037,804,244783,178.14,9834310,25013.6,0.000727746,0.102187,0.102187,0.699894
253723161,73616037,989,1850720,4565.14,74168600,635324,0.00246668,0.343284,0.35452,1.36508
253728683,73616037,16966,104907,2545.57,4236000,381013,0.024265,3.63192,3.63192,0.319257
253730739,73616037,17571,243214,273.486,6059370,35960.3,0.00112447,0.147855,0.147246,1.43827
253724696,73616037,15854,7878500,237828,406949000,32151900,0.030187,4.08097,4.042,0.521397
253731489,73616037,112892325,29782.4,131.767,1157440,18170,0.00442434,0.610092,0,0
253731424,73616037,111220906,69938,80.3198,1875320,10397,0.00114844,0.148661,0.148661,0.69445
253724104,73616037,15663,454253,2186.88,11056400,289340,0.00481423,0.636957,0.636544,0.593155
253728150,73616037,16875,253080,2573.35,9724080,347963,0.0101682,1.37491,1.38664,0.33945
253730552,73616037,17482,279752,763.35,9154380,101297,0.00272867,0.362096,0.362096,0.99576
253724559,73616037,15819,10255500,155070,378462000,21565200,0.0151206,2.10278,2.07802,0.901819
253724788,73616037,15876,244783,12699.8,11928000,1967760,0.0518819,8.0388,8.0388,0.549554
253729751,73616037,17297,34969,65.386,1312290,8858.6,0.00186983,0.253327,0,0
253721536,73616037,487,419628,19594.9,20039200,2904930,0.0466959,6.92262,6.92262,0.415501
253728717,73616037,16993,29472.5,431.271,1016750,69644.4,0.014633,2.36303,0,0
253729017,73616037,17134,569234,1909.94,17502700,258890,0.00335527,0.454803,0.446178,1.24589
253730903,73616037,17594,487640,975.832,11177400,145150,0.00200113,0.297658,0.296938,0.688003
253721466,73616037,469,26795.9,618.902,1401580,83099,0.0230969,3.10118,0,0
253720821,73616037,311,1888330,220210,116158000,34243300,0.116617,18.1342,18.1342,0.258099
253724934,73616037,15925,909194,74368.4,50455300,11530500,0.0817959,12.6821,12.6821,0.524195
253725856,73616037,16292,209814,629.563,7995950,88596.6,0.00300058,0.422263,0.422263,0.449538
253729029,73616037,17139,453000,1539.5,14451400,209751,0.00339846,0.463027,0.450827,1.38287
253720441,73616037,207,174845,634.008,6777770,87416.4,0.00362612,0.499965,0.499965,0.153586
253728087,73616037,16865,2101200,18320.6,83310400,2565210,0.00871914,1.22084,1.19019,0.64252
253725327,73616037,16089,34472.8,185.611,1502480,24696.3,0.00538428,0.716401,0,0
253725064,73616037,15971,5769750,368376,296112000,56191800,0.063846,9.73904,9.73882,0.691161
253728457,73616037,16939,55002000,21048.3,1992870000,2947400,0.000382682,0.0535871,0.0531936,2.35639
253724333,73616037,15774,4855480,15006.6,191833000,2075340,0.00309065,0.427422,0.407625,1.79567
253727447,73616037,16751,3862330,30473.5,155111000,4206490,0.0078899,1.0891,1.08669,0.927444
253721618,73616037,518,15668700,874029,853262000,130967000,0.0557817,8.35851,8.25791,0.487957
253720966,73616037,367,2369190,39445.5,95624900,5364300,0.0166493,2.26419,2.26579,0.534791
253722764,73616037,849,151469,2751.82,7256300,364794,0.0181676,2.40838,2.42142,0.42545
253720181,73616037,154,1783420,5475.06,61551300,733452,0.00306998,0.411262,0.411262,1.0997
253724196,73616037,15698,209814,593.565,7773840,78356.2,0.00282901,0.373456,0.373456,0.542455
253728296,73616037,16907,471639,3262.68,17945100,459833,0.00691775,0.974969,0.962955,0.757868
253730125,73616037,17370,384659,441.225,10773500,58266.1,0.00114705,0.151475,0.151475,1.09467
253722155,73616037,632,6443640,572822,380429000,104594000,0.0888972,16.2321,15.6613,0.585242
253725788,73616037,16266,139876,1321.44,6449700,194950,0.00944722,1.39373,1.39373,0.631829
253723112,73616037,972,9150850,161990,443823000,21406300,0.0177022,2.33926,2.33682,0.810869
253728202,73616037,16889,1691090,14355,64731000,2123060,0.00848861,1.25544,1.22226,1.24671
253728895,73616037,17095,5251130,9308.13,163616000,1276090,0.00177259,0.243011,0.244467,2.07261
253721478,73616037,471,209814,9262.43,9927040,1662150,0.0441459,7.92202,7.92202,0.279984
253722620,73616037,771,84242100,377909,2616490000,52490300,0.00448599,0.623089,0.609333,1.59598
253719773,73616037,23,2889040,89465.5,115289000,14292900,0.0309671,4.94728,4.92993,1.22348
253726778,73616037,16555,34969,205.382,1443660,28092.3,0.00587326,0.803349,0,0
253727352,73616037,16701,944163,5466.44,37013400,737212,0.00578972,0.78081,0.78081,0.812565
253729581,73616037,17260,138427,91.1862,3743690,11449.1,0.000658732,0.082709,0.0829191,0.239419
253727507,73616037,16780,330305,2196.94,12941800,296438,0.00665123,0.897467,0.904396,0.60771
253723027,73616037,936,12763100,2496.31,524910000,372300,0.000195588,0.02917,0.0291708,2.51538
253725993,73616037,16343,1997330,13307.8,78139200,2129400,0.00666281,1.06612,1.07802,1.1929
253730250,73616037,17411,558390,136.617,11840300,18262.7,0.000244662,0.032706,0.0326561,0.957205
253723139,73616037,981,4135670,12260.7,128464000,1689700,0.00296462,0.408566,0.395295,1.07045
253723225,73616037,1022,8357590,245013,366594000,34231600,0.0293162,4.09587,4.09586,0.328743
253726475,73616037,16448,139876,40.0873,5648010,5575.91,0.000286592,0.0398632,0.0398632,0.402548
253728771,73616037,17041,979132,1349.29,32663500,183727,0.00137805,0.187643,0.187643,0.971783
