id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229972735,72283563,15848,881575,195.511,29254200,35944.2,0.000221774,0.0407727,0.0413824,1.42838
229964766,72283563,52,664411,66.2856,21732400,9196.38,9.9766e-05,0.0138414,0.0138414,1.17186
229967248,72283563,382,17770200,3141.04,674173000,501411,0.000176759,0.0282164,0.0284596,1.30187
229965549,72283563,241,1059750,1866.18,40759200,277735,0.00176095,0.262075,0.261077,0.680524
229967589,72283563,440,604423,56.3645,26862300,8703.51,9.32534e-05,0.0143997,0.0147477,0.718727
229972911,72283563,15914,12525500,9191.66,340189000,1344380,0.000733836,0.107331,0.0897579,1.30941
229964909,72283563,99,1524300,806.89,56014400,113388,0.000529351,0.0743873,0.0746982,0.583546
229979351,72283563,17152,157043,10.8652,5012350,1625.64,6.91863e-05,0.0103515,0.018131,2.21593
229980731,72283563,17563,217955,1.35462,5785080,193.445,6.21515e-06,0.000887547,0.00107399,0.749409
229980047,72283563,17380,4347190,2368.71,126422000,340679,0.000544882,0.0783677,0.0778628,1.60854
229972684,72283563,15823,541905,91.2404,21499700,14217.6,0.00016837,0.0262364,0.0292039,1.72131
229972961,72283563,15925,560786,100.905,22177700,14737.4,0.000179935,0.0262799,0.0281901,0.495545
229977390,72283563,16634,521332,29.1393,19723300,3749.31,5.5894e-05,0.00719178,0.00771838,1.36872
229979418,72283563,17172,809083,283.42,31653000,37637.6,0.000350298,0.0465189,0.0501536,1.41635
229979992,72283563,17363,881756,493.448,39006000,69049.5,0.000559619,0.0783091,0.0753149,0.849294
229967645,72283563,452,729774,32.8139,22405300,5203.14,4.49644e-05,0.0071298,0.00712284,1.00558
229971279,72283563,15590,1582030,116.614,46546700,18368.4,7.37118e-05,0.0116107,0.0115345,1.0592
229970799,72283563,1090,384659,4.12573,17936500,630.221,1.07257e-05,0.00163839,0.00163839,1.42748
229980905,72283563,111220650,104907,14.5677,4785190,2022.34,0.000138863,0.0192775,0.0192775,0.77287
229968562,72283563,606,1355990,422.597,53335800,71323.6,0.000311653,0.0525991,0.0517193,1.40111
229973801,72283563,16043,611458,136.744,27613400,21275.7,0.000223636,0.034795,0.0398419,1.60478
229965539,72283563,239,3623350,1180.31,154921000,173683,0.00032575,0.0479345,0.0519995,1.22574
229974198,72283563,16131,12653900,2103.42,491133000,326477,0.000166227,0.0258005,0.0261848,1.22387
229971300,72283563,15596,810819,115.98,27840800,17002.4,0.00014304,0.0209695,0.021833,1.44533
229978228,72283563,16840,19636800,8372.14,818242000,1290900,0.000426349,0.0657385,0.0659795,1.45956
229966825,72283563,328,2132840,411.64,79531800,64084.8,0.000193001,0.0300467,0.0300575,0.871405
229970032,72283563,857,489566,23.4232,20255200,3545.8,4.78448e-05,0.00724275,0.00724275,1.34615
229964741,72283563,51,3745780,448.53,139703000,71561.5,0.000119743,0.0191046,0.0187707,2.16817
229969141,72283563,684,157751,27.0217,4697390,4227.93,0.000171293,0.0268013,0.02628,0.698721
229978021,72283563,16799,163992,1.70817,6368430,225.877,1.04162e-05,0.00137736,0.0018991,1.73689
229965016,72283563,135,217901,4.09095,7079240,541.631,1.87744e-05,0.00248568,0.00279935,1.67077
229968145,72283563,557,94685.6,55.0529,3030920,8484.47,0.000581428,0.0896067,0.0619229,0.342929
229977965,72283563,16785,133255,11.4971,4432260,1998.18,8.62789e-05,0.0149952,0.0144844,1.2029
229978509,72283563,16931,104907,72.228,4715590,9798.24,0.000688495,0.0933993,0.0933993,0.137745
229969978,72283563,849,69938,16.2285,2822240,2517.88,0.000232042,0.0360016,0.0360016,0.857602
229977172,72283563,16566,61382.2,9.00632,2190910,1442.61,0.000146725,0.023502,0.023637,1.27534
229964854,72283563,82,489051,409.901,22022100,60477.3,0.000838155,0.123662,0.12359,0.815053
229969544,72283563,726,13544000,7322.22,580412000,1130610,0.000540626,0.0834773,0.0827108,1.35139
229970810,72283563,1093,4801650,2103.53,166935000,286342,0.000438085,0.059634,0.0693204,2.14509
229974866,72283563,16177,3566840,959.016,147968000,142325,0.00026887,0.0399023,0.0399023,0.979353
229978374,72283563,16869,840821,90.1352,29281600,17335.5,0.000107199,0.0206174,0.0194702,1.81588
229964452,72283563,1,24899.9,28.454,764211,4165.41,0.00114274,0.167287,0,0
229964900,72283563,95,8636570,1556.65,317682000,232477,0.00018024,0.0269177,0.0269206,0.940613
229966795,72283563,325,209814,56.0896,10115900,8259.83,0.00026733,0.0393674,0.0393674,0.390421
229977673,72283563,16680,9582840,21213.3,425955000,3313950,0.00221368,0.345822,0.369037,1.50001
229978477,72283563,16908,328125,34.7697,12868700,4901.17,0.000105965,0.0149369,0.0125992,0.824446
229981344,72283563,111220852,1986380,171.337,71685700,23736.6,8.62561e-05,0.0119497,0.0121378,1.28575
229971206,72283563,182305713,139876,8.68476,6086250,1226.26,6.2089e-05,0.00876673,0.00876673,0.402008
229973109,72283563,15951,1012010,219.155,33066200,39021.8,0.000216554,0.0385586,0.0385357,0.859842
229970676,72283563,1038,5105470,357.084,219270000,52874.6,6.99414e-05,0.0103565,0.0103565,1.18584
229980958,72283563,111220698,559504,30.9349,19618700,4066.83,5.52898e-05,0.00726863,0.00726863,0.622677
229972324,72283563,15799,1519490,105.895,54054300,16249.4,6.96912e-05,0.010694,0.0111835,1.78474
229969576,72283563,743,664411,76.1913,23976200,11202.1,0.000114675,0.0168603,0.0168603,0.868618
229980211,72283563,17430,456731,61.2269,18692900,8751.65,0.000134055,0.0191615,0.0188357,1.38809
229964903,72283563,96,1429740,419.97,61727300,58808.2,0.000293738,0.0411321,0.0423751,2.35219
229980315,72283563,17453,34969,1.68363,1149220,256.981,4.81463e-05,0.00734881,0,0
229964844,72283563,74,314721,29.1784,11441500,4252.86,9.27119e-05,0.0135131,0.0135131,0.722703
229970771,72283563,1080,44167100,16145.9,1785000000,2521510,0.000365565,0.0570903,0.0567252,1.47996
229978784,72283563,17023,15696100,10751.9,563817000,1490930,0.000685005,0.0949876,0.101138,1.66956
229975986,72283563,16351,33908.4,13.2995,1329860,2163.71,0.000392218,0.0638105,0,0
229970188,72283563,881,1102830,239.989,52611100,39101.2,0.000217611,0.0354553,0.0358742,0.43723
229977470,72283563,16657,69525.1,24.725,2535850,3459.73,0.000355628,0.0497623,0.0497706,0.996274
229970559,72283563,987,11305200,6486.6,388258000,900907,0.000573773,0.0796898,0.0836901,2.10479
229967402,72283563,408,548444,3.01631,12452200,559.003,5.49976e-06,0.00101925,0.00101402,1.01301
229974159,72283563,16117,13813000,7609.17,595087000,1197090,0.00055087,0.0866636,0.0857472,1.40843
229977315,72283563,16616,877286,12.2826,31622100,1855.12,1.40007e-05,0.00211461,0.00217393,1.3204
229968614,72283563,613,524535,36.1724,19180600,5284.07,6.89609e-05,0.0100738,0.0100738,0.88482
229972134,72283563,15770,2144940,30.1266,76498900,4576.89,1.40454e-05,0.0021338,0.00230459,2.42229
229979697,72283563,17287,62038.9,0.242791,1463630,33.5035,3.91354e-06,0.00054004,0.00054008,1.10102
229975265,72283563,16239,528552,56.4376,17071700,8629.89,0.000106778,0.0163274,0.0196758,1.09947
229977321,72283563,16617,877286,12.2826,31622100,1855.12,1.40007e-05,0.00211461,0.00217393,1.3204
229971218,72283563,15566,625740000,222550,23514700000,33989000,0.000355659,0.0543181,0.0545244,2.16574
229972350,72283563,15806,555418,94.8736,17348200,14479.1,0.000170815,0.0260689,0.0265839,1.02151
229981370,72283563,111220872,103377,12.8064,4177460,1841.32,0.00012388,0.0178117,0.0121732,0.325372
229979766,72283563,17313,1461860,158.07,50617800,21222.1,0.00010813,0.0145172,0.0109503,1.37083
229974289,72283563,16140,1382380,281.955,52209900,46634.4,0.000203964,0.033735,0.0326901,1.45992
229976456,72283563,16430,2127450,2155.69,98929900,348756,0.00101327,0.163932,0.165522,1.98561
229980564,72283563,17509,267113,28.9977,5083930,3991.4,0.00010856,0.0149428,0.0159177,0.839288
229965598,72283563,254,17016100,9402.24,663854000,1477610,0.000552551,0.086836,0.087435,2.23325
229973079,72283563,15946,2622620,316.654,87761400,54292.9,0.000120739,0.0207018,0.0207015,1.08926
229971622,72283563,15680,309300,207.836,7658190,31085.1,0.000671956,0.100501,0.0919913,1.59513
229974057,72283563,16097,139876,49.2468,6252280,7635.44,0.000352074,0.0545872,0.0545872,0.840853
229974432,72283563,16156,811105,50.134,28713000,7733.1,6.18095e-05,0.00953404,0.00955796,1.68063
229968290,72283563,575,303247,134.429,13624400,20104.3,0.0004433,0.0662968,0.0621275,0.97643
229975519,72283563,16273,17715.4,3.19846,645760,477.544,0.000180547,0.0269565,0,0
229965080,72283563,154,1207640,260.619,43472500,34576.4,0.000215809,0.0286315,0.0287063,0.881189
229978420,72283563,16882,884537,161.134,37782600,31590.2,0.000182168,0.0357138,0.0394278,1.29208
229973799,72283563,16042,2432860,1157.79,117555000,180468,0.000475895,0.0741792,0.0811372,1.20373
229973829,72283563,16055,524535,87.3002,19515600,12574.7,0.000166433,0.0239731,0.0239731,0.818375
229976109,72283563,16361,1488170,281.418,52081800,44932.7,0.000189104,0.0301934,0.0305563,3.7053
229977814,72283563,16713,139876,43.1488,6019630,6178.41,0.000308479,0.0441706,0.0441706,0.449671
229973254,72283563,15975,1646460,280.428,62271000,44707.2,0.000170322,0.0271535,0.0282093,1.33513
229978598,72283563,16982,524535,352.289,19794400,50015.9,0.000671621,0.0953528,0.0953528,0.600194
229972862,72283563,15908,10083000,8496.22,409221000,1199060,0.000842628,0.118919,0.123816,0.943654
229981444,72283563,111220908,119589,0.219314,3311080,30.9253,1.8339e-06,0.000258596,0.000275151,0.86408
229973026,72283563,15940,8600010,860.219,275486000,142604,0.000100025,0.0165819,0.0165844,1.46165
229966891,72283563,340,584077,194.127,25416300,29943.7,0.000332366,0.0512667,0.0523342,0.7017
229976607,72283563,16464,384659,178.245,17685300,26625.2,0.000463383,0.0692176,0.0692176,0.592283
229979648,72283563,17263,156785,1.06898,5778330,143.216,6.81809e-06,0.000913456,0.00152659,0.689088
229964957,72283563,118,313857,79.2972,9358440,12167.1,0.000252654,0.0387663,0.0387807,0.384248
229978560,72283563,16958,536080,532.949,24639300,74528.5,0.00099416,0.139025,0.141884,0.765308
229971312,72283563,15599,2075010,204.966,60301100,30994.8,9.87786e-05,0.0149372,0.0127346,2.30515
229977730,72283563,16694,9670220,50206.2,409253000,8310040,0.00519184,0.859344,0.850402,1.3035
229972746,72283563,15853,52101400,9198.2,2227910000,1485360,0.000176544,0.028509,0.0280682,2.12475
229977847,72283563,16723,313914,137.187,13496300,20047.3,0.000437023,0.0638626,0.0637388,0.759584
229972761,72283563,15859,734349,48.1905,25660300,7534.82,6.56235e-05,0.0102605,0.0102605,0.861084
229976184,72283563,16378,139171,83.0819,4238810,15154.7,0.000596975,0.108892,0.108891,0.784104
229976260,72283563,16390,309444,28.9947,11994900,4703.46,9.36993e-05,0.0151997,0.015362,1.48316
229966610,72283563,298,640483,93.7239,25800400,14010.8,0.000146333,0.0218753,0.0216381,0.694317
229971288,72283563,15593,1343490,131.033,43731000,19128.2,9.75319e-05,0.0142377,0.0139396,1.81422
229980332,72283563,17456,284831,8.96932,9208790,1283.48,3.14899e-05,0.0045061,0.00447143,0.777657
229981019,72283563,111220752,174159,88.3628,7169140,11679.8,0.000507368,0.067064,0.0707344,1.08521
229970487,72283563,963,134515,16.0504,2374390,2210.6,0.00011932,0.0164339,0.0166926,0.634072
229976917,72283563,16489,3681450,1450.5,139043000,227719,0.000394003,0.0618557,0.0635376,3.1019
229970861,72283563,1113,106129,0.0030161,3880190,0.455533,2.84191e-08,4.29225e-06,3.95029e-08,1.58386
229979168,72283563,17149,279731,0.0620479,9044270,8.14118,2.21812e-07,2.91036e-05,2.81068e-05,2.28528
229978214,72283563,16826,225192,259.194,10679100,36414.8,0.00115099,0.161706,0.179218,0.368116
229980370,72283563,17467,1866460,694.969,54599700,100948,0.000372347,0.0540856,0.0556599,2.30329
229973677,72283563,16007,48347000,21159.9,1859970000,3177930,0.000437667,0.0657317,0.0670984,1.27629
229977307,72283563,16613,1433230,135.55,55434100,19402.7,9.45764e-05,0.0135378,0.0135679,2.42872
229977287,72283563,16606,267326,31.7738,8766180,6310.46,0.000118858,0.0236059,0.0235392,1.00005
229974974,72283563,16193,1083920,2191.01,46474700,341518,0.00202138,0.315077,0.315052,0.801696
229967574,72283563,433,1138300,1773.81,61194900,275861,0.00155831,0.242346,0.243927,0.521998
229969203,72283563,693,810597,81.6037,23677800,11704.1,0.000100671,0.0144389,0.0124325,0.747905
229967660,72283563,455,45465.5,3.05079,1444600,444.71,6.71012e-05,0.00978126,0,0
229977115,72283563,16547,104907,44.2743,4541000,6405.97,0.000422033,0.0610633,0.0610633,0.892453
229975586,72283563,16293,95886.2,20.8093,3249560,2877,0.000217021,0.0300043,0.0217629,1.09547
229978294,72283563,16854,1879750,2210.65,85898500,350972,0.00117603,0.186712,0.180408,1.4506
229971330,72283563,15604,1297680,71.4481,36562100,10955.6,5.50582e-05,0.00844244,0.00867501,1.62576
229971933,72283563,15720,10960.2,19.9918,304642,2679.03,0.00182404,0.244433,0,0
229975643,72283563,16314,700139,23.3425,23323700,3357.93,3.33398e-05,0.00479609,0.00382664,1.71905
229972677,72283563,15819,9411890,2562.12,369433000,403759,0.000272222,0.0428988,0.0428251,2.34544
229978502,72283563,16928,2836800,1737.86,136820000,241333,0.000612613,0.0850725,0.0863096,0.856737
229966657,72283563,307,1730990,1505.64,50595600,215542,0.000869815,0.12452,0.121116,0.867205
229976618,72283563,16469,2038660,2083.35,81384400,336488,0.00102192,0.165053,0.172157,1.51081
229969708,72283563,777,268684,43.1324,7940990,6212.04,0.000160532,0.0231202,0.0230667,0.368129
229971189,72283563,182305693,630660,33.9711,11266200,4937.51,5.3866e-05,0.00782913,0.00794209,1.12643
229972031,72283563,15752,9109070,195.728,307230000,29715.7,2.14871e-05,0.00326221,0.00328135,2.44226
229973771,72283563,16035,29306900,21347.9,1204770000,3291370,0.000728426,0.112307,0.114022,1.70187
229971957,72283563,15726,139297,22.299,3545000,3611.91,0.000160082,0.0259295,0.0259303,0.631877
229965392,72283563,203,73637,7.43675,3018240,1037.14,0.000100992,0.0140845,0.0164483,1.13739
229981404,72283563,111220882,600334,6.15594,17450500,870.341,1.02542e-05,0.00144976,0.000989569,1.02721
229972217,72283563,15784,6674100,402.076,238791000,62020.7,6.02442e-05,0.00929275,0.00960535,2.12799
229975715,72283563,16331,454597,98.1422,19526500,14576.1,0.000215888,0.0320637,0.0320637,0.431303
229978604,72283563,16986,1375950,95.3979,52456200,13463.5,6.93325e-05,0.00978488,0.0123914,2.2126
229979620,72283563,17250,6348560,250.081,191555000,33535.7,3.93918e-05,0.00528241,0.00533417,2.76525
229967690,72283563,467,6732470,763.361,197582000,116146,0.000113385,0.0172516,0.0146129,1.06552
229967762,72283563,486,3796220,1977.59,160091000,301266,0.000520938,0.0793596,0.0791539,1.12857
229974723,72283563,16163,10451600,1163.39,384451000,166623,0.000111312,0.0159423,0.0161498,1.86204
229977662,72283563,16676,1126530,1451.57,48069400,219452,0.00128853,0.194803,0.190576,0.700879
229981033,72283563,111220760,783262,357.334,32504400,46766.2,0.000456213,0.0597069,0.0660071,1.08316
229972165,72283563,15776,4414450,53.8532,143888000,8166.54,1.21993e-05,0.00184996,0.00176687,3.64061
229978899,72283563,17051,581666,924.381,24844000,126004,0.00158919,0.216627,0.229888,1.27234
229973815,72283563,16051,354881,4.8943,10224500,692.708,1.37914e-05,0.00195195,0.00183727,1.3359
229974324,72283563,16142,2812460,1111.47,116502000,165194,0.000395196,0.0587365,0.0590175,0.721001
229977605,72283563,16665,716282,73.2123,25671500,13822.7,0.000102212,0.0192978,0.019183,1.12989
229978636,72283563,17001,171653,0.00772534,6109300,1.09667,4.50057e-08,6.38888e-06,6.49748e-06,1.04467
229980113,72283563,17400,2673170,1164.88,80172200,166954,0.000435766,0.0624554,0.0614476,1.88083
229977571,72283563,16661,1363220,167.064,49468000,31077.2,0.000122551,0.0227969,0.022743,1.31022
229971204,72283563,182305709,1223660,216.061,56178000,31052.2,0.00017657,0.0253765,0.0253746,0.82388
229970496,72283563,968,2535660,1740.65,115889000,244965,0.00068647,0.0966078,0.0986339,1.26076
229970311,72283563,898,1073940,55.2268,38157500,7402.78,5.14243e-05,0.00689308,0.00291595,1.68338
229970702,72283563,1048,5584220,569.992,168546000,81320.4,0.000102072,0.0145625,0.014667,1.36269
229967608,72283563,442,915029,360.847,29032800,55391.7,0.000394355,0.0605354,0.0584717,0.887584
229977344,72283563,16624,5040650,1381.28,177572000,191213,0.000274027,0.0379342,0.0386865,1.89635
229972679,72283563,15821,9411890,2562.12,369433000,403759,0.000272222,0.0428988,0.0428251,2.34544
229973216,72283563,15966,153376,134.965,7740340,23612.7,0.000879961,0.153953,0.148794,0.923597
229979608,72283563,17241,783262,357.334,32504400,46766.2,0.000456213,0.0597069,0.0660071,1.08316
229980440,72283563,17490,357824,20.477,12809700,3078.08,5.72264e-05,0.00860222,0.00781034,0.795936
229974186,72283563,16124,26475600,6295.56,1039420000,968279,0.000237787,0.0365725,0.0365313,1.14463
229977163,72283563,16564,636869,620.969,28984200,96991.5,0.000975033,0.152294,0.154858,1.29448
229978845,72283563,17040,209814,50.2435,8269780,6817.93,0.000239467,0.0324951,0.0324951,0.56723
229977851,72283563,16726,4638810,655.129,169509000,93118.4,0.000141228,0.0200738,0.0198238,2.37913
229980030,72283563,17375,1033700,89.6428,32789100,11832.4,8.67204e-05,0.0114467,0.00660885,1.37344
229971149,72283563,10725,3099830,1724.82,117270000,273732,0.000556424,0.0883054,0.0906808,1.19827
229976598,72283563,16462,1119010,488.416,50884700,74607.1,0.000436473,0.0666725,0.0666725,0.791783
229965474,72283563,226,1446230,156.725,49722800,22995,0.000108368,0.0159,0.0122712,2.64677
229966476,72283563,275,6740340,66.7737,223266000,10167,9.90658e-06,0.00150838,0.00151135,2.70722
229977054,72283563,16537,852601,593.786,40795200,90722.9,0.00069644,0.106407,0.107063,0.589496
229978290,72283563,16853,34969,4.56822,1573640,632.568,0.000130636,0.0180894,0,0
229968316,72283563,581,577331,4.12,18786800,633.783,7.13629e-06,0.00109778,0.00102526,2.76932
229973012,72283563,15937,5623150,651.092,161884000,104591,0.000115788,0.0186001,0.0184566,2.36415
229977722,72283563,16691,595332,1885.48,26862000,296382,0.00316711,0.497844,0.512047,1.13397
229972798,72283563,15884,104907,5.49844,4035080,806.147,5.24125e-05,0.0076844,0.0076844,0.715614
229972782,72283563,15875,454597,23.7516,16614300,3762.54,5.22476e-05,0.00827665,0.00827665,1.06602
229973680,72283563,16008,6680100,2216.53,156620000,364978,0.000331811,0.0546366,0.0559076,1.79391
229976265,72283563,16391,123247,12.6398,4855000,2050.16,0.000102556,0.0166345,0.0167266,1.1124
229975775,72283563,16339,696896,1289.76,30229300,206523,0.00185073,0.296347,0.317123,1.11694
229970313,72283563,899,69851.3,16.752,3090090,2479.27,0.000239823,0.0354936,0.0354936,0.00854153
229970704,72283563,1049,3112240,3332.73,127156000,477011,0.00107085,0.153269,0.153269,1.24208
229976255,72283563,16389,170978,19.5548,6374320,3135.97,0.00011437,0.0183413,0.0184243,0.760312
229978808,72283563,17030,524535,322.061,22769000,45051.9,0.000613993,0.0858892,0.0858892,0.850203
229970521,72283563,975,34411.4,3.06422,1272590,405.244,8.90467e-05,0.0117764,0,0
229972731,72283563,15847,738921,273.468,22054700,53097,0.000370091,0.0718574,0.0734652,1.3168
229980430,72283563,17488,1784670,92.6488,59836500,12308.2,5.19136e-05,0.00689663,0.00684895,1.27417
229981496,72283563,124372444,34969,1.10342,1112060,169.723,3.15541e-05,0.00485353,0,0
229980629,72283563,17527,238607,3.2626,7205060,462.925,1.36735e-05,0.00194011,0.00195499,0.835049
229965139,72283563,173,264612,5.59147,6529460,819.904,2.11308e-05,0.00309851,0.00186899,0.877409
229970365,72283563,929,139876,89.1262,6123720,13913.3,0.00063718,0.0994686,0.0994686,0.312963
229977693,72283563,16684,4169670,7061.83,187428000,1089560,0.00169362,0.261305,0.27266,1.36893
229980884,72283563,111220626,603264,368.452,26674600,50568.7,0.000610764,0.0838251,0.0919506,1.22365
229968336,72283563,585,217345,2.94721,7481750,458.115,1.356e-05,0.00210778,0.00221772,0.879704
229970689,72283563,1044,174845,48.5105,7507440,7445.26,0.000277449,0.042582,0.042582,0.729434
229974008,72283563,16081,391946,181.996,19044000,26980.8,0.000464341,0.068838,0.0760165,0.640933
229979585,72283563,17226,489566,48.9818,16021800,7065.79,0.000100052,0.0144328,0.0144328,1.20905
229973776,72283563,16036,3741690,3724.97,108217000,581002,0.000995531,0.155278,0.148759,2.1282
229978780,72283563,17022,34969,1.10342,1112060,169.723,3.15541e-05,0.00485353,0,0
229965126,72283563,167,616705,48.362,24489500,6907.37,7.842e-05,0.0112004,0.0110527,0.56985
229976329,72283563,16405,276455,1.00191,9989980,156.951,3.62415e-06,0.000567729,0.000565913,1.49169
229965468,72283563,225,924771,1305.63,43149200,177141,0.00141184,0.191551,0.196485,0.36952
229971193,72283563,182305697,1512090,254.711,42377800,39324.7,0.00016845,0.0260069,0.0261654,0.920105
229977211,72283563,16579,498819,240.773,19717600,37336.6,0.000482686,0.07485,0.0868395,0.873687
229979561,72283563,17218,988283,71.581,25963700,11774.3,7.24297e-05,0.0119138,0.00644984,1.27842
229964646,72283563,12,139409,5.18638,4122300,811.581,3.72026e-05,0.00582159,0.00582923,0.45462
229980976,72283563,111220714,139876,27.978,5637120,3738.43,0.00020002,0.0267268,0.0267268,1.35072
229975670,72283563,16323,6682770,6136.87,271222000,970582,0.000918311,0.145237,0.152678,1.76846
229964967,72283563,122,977999,72.163,34311600,10461.1,7.37864e-05,0.0106964,0.0125836,1.44399
229977988,72283563,16793,695650,59.5541,26502700,9246.41,8.56092e-05,0.0132918,0.0128225,1.27879
229969853,72283563,819,96883,4.56975,4038390,784.212,4.71678e-05,0.00809442,0.0194062,0.952148
229979581,72283563,17224,489566,48.9818,16021800,7065.79,0.000100052,0.0144328,0.0144328,1.20905
229980779,72283563,17579,129996,0.729114,3476860,104.604,5.60874e-06,0.000804673,0.000730965,1.01112
229971345,72283563,15607,262312,37.7725,7015500,5815.47,0.000143998,0.0221701,0.0235329,0.887102
229980051,72283563,17381,550367,165.722,13914100,23441.3,0.000301113,0.0425921,0.0100798,1.51261
229976073,72283563,16358,3820140,1668.1,143839000,269945,0.00043666,0.0706637,0.0717034,2.5218
229981458,72283563,112892265,129524,198.331,4203790,40278.7,0.00153123,0.310975,0.306222,0.406418
229967903,72283563,510,382422,55.0834,17994500,9031.71,0.000144038,0.0236171,0.023723,0.821112
229964861,72283563,84,393884,29.2622,16881700,4017.13,7.42915e-05,0.0101988,0.0111419,0.528021
229964771,72283563,53,69625.6,10.2543,2737170,1368.72,0.000147277,0.0196582,0.0196571,0.320892
229970777,72283563,1082,111785,2.34898,3205140,355.285,2.10133e-05,0.00317828,0.00307426,0.635323
229972943,72283563,15919,5539070,1149.03,173462000,164760,0.000207441,0.0297451,0.0333307,1.23379
229964791,72283563,63,45465.5,3.05079,1444600,444.71,6.71012e-05,0.00978126,0,0
229975591,72283563,16295,503286,59.5592,15162200,9107.7,0.000118341,0.0180965,0.0185152,0.769301
229976987,72283563,16523,49635.9,22.8473,2249970,3639.43,0.000460298,0.0733226,0.0741524,0.111286
229968239,72283563,564,2171480,23.0456,76461300,3843,1.06128e-05,0.00176976,0.00175389,1.81968
229975066,72283563,16218,240422,11.4045,7083080,1612.89,4.74354e-05,0.00670858,0.00673428,0.741312
229977422,72283563,16641,69938,0.297834,2109860,46.8129,4.25854e-06,0.000669348,0.000669348,0.0171161
229979131,72283563,17135,34733.2,0.298276,1129910,38.4958,8.58762e-06,0.00110833,0,0
229973719,72283563,16023,9168870,2298.76,212456000,335879,0.000250713,0.0366326,0.0378789,1.83761
229979918,72283563,17338,2460950,862.114,73716800,118627,0.000350318,0.0482038,0.0471581,1.28514
229972073,72283563,15761,33125.8,0.136649,1065700,20.1115,4.12515e-06,0.000607124,0,0
229966853,72283563,331,1641880,276.705,46146700,41872.9,0.000168529,0.025503,0.0172677,0.826484
229970632,72283563,1018,34969,0.140044,1434640,19.7497,4.00481e-06,0.000564777,0,0
229977013,72283563,16532,2218580,833.56,102001000,127669,0.000375718,0.0575454,0.0581628,1.0473
229979921,72283563,17340,2460950,862.114,73716800,118627,0.000350318,0.0482038,0.0471581,1.28514
229974849,72283563,16174,3566840,959.016,147968000,142325,0.00026887,0.0399023,0.0399023,0.979353
229968585,72283563,608,291981,11.9771,12684100,1752.26,4.10201e-05,0.00600127,0.00582929,0.974553
229975060,72283563,16217,928155,84.0119,27253000,12357.4,9.0515e-05,0.013314,0.0132158,1.06131
229965438,72283563,216,556434,3.16333,10550800,529.965,5.68501e-06,0.00095243,0.000952757,1.05808
229971988,72283563,15733,101649,77.4434,2981750,10562.5,0.000761872,0.103911,0.0306641,0.187225
229966879,72283563,337,6407220,3067.44,260936000,438259,0.000478747,0.0684008,0.0683505,1.05803
229978579,72283563,16970,1642540,663.929,65947300,92799.8,0.000404208,0.0564977,0.0590155,0.940718
229981416,72283563,111220896,104904,14.3395,3350540,1978.49,0.000136692,0.01886,0.0188599,0.169775
229967890,72283563,509,3016160,737.984,125804000,109915,0.000244677,0.0364419,0.0371141,1.25663
229977063,72283563,16538,852601,593.786,40795200,90722.9,0.00069644,0.106407,0.107063,0.589496
229968772,72283563,637,8449650,6759.07,382585000,1104640,0.000799923,0.130732,0.133625,1.75713
229971264,72283563,15585,243510,19.1786,7642860,3144.28,7.87593e-05,0.0129123,0.012916,0.662296
229979468,72283563,17188,571863,195.715,21038700,27482.2,0.000342241,0.0480573,0.0599846,1.53064
229976399,72283563,16418,464563,219.646,20421300,32793.1,0.0004728,0.0705892,0.0686226,1.00021
229967240,72283563,381,3053450,1157.6,108742000,158328,0.000379113,0.0518523,0.0524421,0.876831
229973699,72283563,16014,9327950,1937.56,446292000,283875,0.000207715,0.0304327,0.0326108,1.30962
229980272,72283563,17443,646742,51.5609,17138800,7162.64,7.97241e-05,0.0110749,0.0115024,0.574211
229964971,72283563,123,418724,74.2292,18301600,10364.3,0.000177275,0.0247522,0.02476,0.456605
229978452,72283563,16895,267759,131.662,9218970,18066.3,0.000491719,0.0674723,0.0527889,0.560844
229972738,72283563,15849,1384570,277.61,51593700,47799.3,0.000200503,0.034523,0.0355635,1.14787
229964949,72283563,113,1676300,1006.48,45683900,142446,0.000600415,0.0849763,0.0850056,1.03261
229969821,72283563,809,1801780,15.8868,64773700,2386.68,8.81725e-06,0.00132462,0.00144497,1.4311
229977924,72283563,16771,902552,258.215,38276800,42530.9,0.000286094,0.047123,0.0460975,1.2051
229969193,72283563,691,418488,309.724,17039500,42201.7,0.000740103,0.100843,0.0952424,1.06512
229980723,72283563,17560,68236.9,0.132682,2047470,18.9722,1.94443e-06,0.000278035,0.000277139,0.241773
229979356,72283563,17153,1072790,472.565,30659600,74230.3,0.000440501,0.0691936,0.0594292,1.23195
229969885,72283563,827,549299,10.9555,20022400,1997.47,1.99444e-05,0.0036364,0.0023229,1.4303
229979735,72283563,17302,46186.4,57.987,2048210,7565.12,0.0012555,0.163795,0,0
229965419,72283563,211,3206270,927.624,113773000,145854,0.000289316,0.0454902,0.0433977,1.60483
229967357,72283563,401,383994,869.643,20673500,131337,0.00226473,0.342029,0.342174,0.367953
229969457,72283563,706,198399,139.431,6571000,21827.8,0.00070278,0.11002,0.122845,0.759131
229971467,72283563,15659,675124,68.1764,19110200,10216.8,0.000100984,0.0151332,0.0137717,1.01401
