id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230731155,73512367,138,7511720,407493,376656000,61016600,0.0542476,8.12285,8.16508,0.501592
230745024,73512367,17113,944159,1481.72,30597500,227425,0.00156936,0.240875,0.240875,1.20595
230731061,73512367,105,134435,122.127,4224180,17039.3,0.000908443,0.126747,0.126833,0.436327
230737896,73512367,16138,668010,40481.5,32869100,6830010,0.0606001,10.2244,10.6312,0.349171
230730264,73512367,2,839256,78612.8,45799300,11343200,0.0936696,13.5158,13.5158,0.17752
230734245,73512367,1039,139876,69.8059,5223590,9170.71,0.000499055,0.0655631,0.0655631,0.962825
230731410,73512367,258,10176000,82323.2,433301000,11517700,0.00808995,1.13185,1.13185,1.36818
230745504,73512367,17224,486900,1117.07,15543100,160910,0.00229426,0.330478,0.331845,1.0126
230736400,73512367,15849,1818220,8502,61519400,1118380,0.00467601,0.615096,0.615087,0.573504
230741644,73512367,16591,1020690,7756.66,43306000,1386450,0.00759941,1.35834,1.34033,1.87236
230733391,73512367,750,349690,2234.74,6351420,360600,0.00639062,1.0312,1.0312,0.846957
230745050,73512367,17121,489562,612.725,15130900,110439,0.00125158,0.225588,0.225587,1.59532
230735902,73512367,15605,489146,631.091,18249400,82655.9,0.00129019,0.16898,0.168839,1.01017
230730495,73512367,28,4875870,543888,293346000,81543000,0.111547,16.7238,16.638,0.148771
230739884,73512367,16424,1541750,75009.1,74468200,10794900,0.0486519,7.00173,6.88985,0.519842
230733706,73512367,856,41620700,1649710,2015790000,241649000,0.0396367,5.80597,5.86715,0.731908
230743998,73512367,16948,2750940,10054.8,127808000,1579070,0.00365504,0.57401,0.579867,0.726818
230745636,73512367,17277,3039080,1153.71,85594700,160662,0.000379626,0.0528655,0.0538405,1.28053
230738285,73512367,16228,949100,1753.95,29173800,246830,0.00184801,0.260068,0.265844,1.93683
230739849,73512367,16418,535481,36373.4,28287600,5228640,0.0679265,9.76438,9.4535,0.287488
230733398,73512367,754,18515700,107064,648087000,14963800,0.00578235,0.808168,0.807779,1.12021
230747362,73512367,111220876,733742,164.647,23323000,21803.6,0.000224393,0.0297156,0.0297165,1.75255
230743978,73512367,16938,50553800,208219,2412900000,33004800,0.00411877,0.652866,0.67131,1.08995
230731720,73512367,359,4441060,15672,175591000,2042700,0.00352889,0.459958,0.459958,1.2758
230744434,73512367,17004,2307950,8096.45,82695400,1053730,0.00350807,0.456566,0.456566,1.30591
230747432,73512367,111220900,244783,1035.51,9289460,134741,0.00423031,0.550452,0.550452,0.491316
230739025,73512367,16279,32988.1,85.1322,1204930,12199.4,0.00258069,0.369811,0,0
230731193,73512367,157,2176120,5351.19,72640900,733726,0.00245906,0.337172,0.347958,1.60543
230743527,73512367,16847,839256,912.67,33660100,122570,0.00108747,0.146046,0.146046,0.554759
230745451,73512367,17205,69934.8,60.8753,2074890,8276.54,0.000870458,0.118347,0.118345,0.535452
230739159,73512367,16308,72113400,2192340,3268090000,330983000,0.0304013,4.58976,4.67897,1.13719
230745717,73512367,17311,2585590,2618.29,71188400,353535,0.00101265,0.136733,0.136674,0.865339
230737111,73512367,16009,8361050,710207,444874000,108245000,0.0849423,12.9464,12.9419,0.412529
230746658,73512367,17563,446505,110.84,12875300,15770.1,0.00024824,0.0353189,0.0355495,1.41456
230731080,73512367,112,209814,249.19,7708750,32884.4,0.00118767,0.156731,0.156731,0.76137
230746578,73512367,17518,303997,848.582,8180910,110354,0.00279142,0.36301,0.35914,1.18581
230747016,73512367,111220682,278464,955.898,11497800,133285,0.00343275,0.478644,0.479696,0.703934
230744035,73512367,16956,1084040,1183.42,37541700,153513,0.00109168,0.141612,0.141612,0.978592
230738155,73512367,16193,1084040,87093.1,63200600,13023100,0.0803413,12.0135,12.0135,0.320051
230731937,73512367,469,34969,4144.67,2562430,643220,0.118524,18.394,0,0
230733224,73512367,708,1913890,523.606,63229800,68933,0.000273582,0.0360172,0.0363927,1.75402
230739032,73512367,16280,70051.4,288.376,2516580,45267.2,0.00411663,0.646199,0.614236,0.49518
230746566,73512367,17512,384851,1434.91,10549600,186313,0.00372847,0.484118,0.441087,1.16557
230732447,73512367,596,5455140,10404.5,182411000,1485430,0.00190728,0.272299,0.272298,0.917876
230734141,73512367,985,48982400,4957400,2904240000,734257000,0.101208,14.9902,14.9689,0.292762
230734239,73512367,1037,3636780,249101,209932000,37341800,0.068495,10.2678,10.2678,0.533304
230733027,73512367,695,788567000,64232500,43231900000,9759550000,0.0814548,12.3763,12.381,0.494461
230736339,73512367,15815,1084040,4965.66,50622500,696571,0.0045807,0.64257,0.64257,0.924526
230740399,73512367,16455,2163730,78237.3,106103000,12328000,0.0361586,5.69756,5.3582,0.984265
230731764,73512367,375,51831800,3882380,2707390000,680441000,0.0749035,13.1279,13.1741,0.479653
230747598,73512367,112892275,134212,5040.61,5456600,867621,0.0375571,6.46455,6.49581,0.769989
230739737,73512367,16401,432645,28463.1,24869400,4017350,0.0657884,9.28556,9.23198,0.313247
230736390,73512367,15845,3945720,17648.7,117863000,2345520,0.00447287,0.594446,0.594086,0.868399
230731932,73512367,465,5628840,39008.2,208831000,5504540,0.00693006,0.977917,0.977854,0.994961
230747643,73512367,124372444,34969,52.206,1368570,6831.1,0.00149292,0.195347,0,0
230742549,73512367,16652,454374,778.959,18894100,103706,0.00171436,0.22824,0.228149,1.09914
230747344,73512367,111220870,256223,288.743,8605920,45404.8,0.00112692,0.177208,0.170432,1.27371
230734519,73512367,1106,1405710,106089,80013300,14903400,0.0754702,10.6021,10.8042,0.303854
230734294,73512367,1061,156851,1508.66,6704150,280232,0.00961844,1.78662,1.78614,1.19348
230740846,73512367,16509,15376700,174111,621298000,30463400,0.011323,1.98114,1.99964,2.68204
230747618,73512367,112892315,174845,560.517,7075440,72168.8,0.00320579,0.412759,0.412759,1.03442
230735925,73512367,15619,713879,233.227,23682700,30554.4,0.000326704,0.0428005,0.0425974,1.72406
230735835,73512367,15567,572465000,32320300,27974200000,4906790000,0.0564582,8.57134,8.56446,0.834992
230742890,73512367,16695,979132,1218.63,42839700,162874,0.00124461,0.166345,0.166345,1.49862
230745724,73512367,17314,34898.2,22.6364,1270890,3210.92,0.000648639,0.092008,0,0
230746135,73512367,17400,3115180,1405.96,86015800,181599,0.000451325,0.0582948,0.0584184,2.42358
230743024,73512367,16715,34969,21.4441,1221270,3006.83,0.000613233,0.0859855,0,0
230731278,73512367,207,174547,1062.78,7026470,147353,0.00608881,0.844204,0.843954,0.405146
230737095,73512367,16004,57239600,5689970,3279580000,847417000,0.0994061,14.8047,14.7948,0.346979
230733951,73512367,927,209814,15085.8,10819500,2138410,0.0719008,10.1919,10.1919,0.397476
230734308,73512367,1069,163940,147.885,2372640,22750.3,0.00090207,0.138772,0.131563,1.9852
230740841,73512367,16500,490377,3207.43,17007500,437917,0.00654076,0.893021,0.9929,1.19514
230735943,73512367,15631,207515,59.8467,6776500,7845.85,0.000288397,0.0378087,0.0375103,1.14026
230745697,73512367,17304,2255570,1351.72,72993300,180311,0.000599281,0.0799402,0.079937,0.905918
230734805,73512367,10677,10460200,33717.7,507345000,5285260,0.00322343,0.505274,0.524805,0.761542
230735963,73512367,15662,670838,209.817,20390700,27281.3,0.000312768,0.0406675,0.0489562,2.21765
230740924,73512367,16533,72776.3,311.322,3707020,43339.6,0.00427779,0.595517,0.486474,1.05897
230745438,73512367,17202,34969,15.8899,998255,2044.35,0.0004544,0.0584619,0,0
230736961,73512367,15981,16959200,1269490,848973000,193483000,0.0748558,11.4087,11.5141,0.434698
230745847,73512367,17364,769206,852.733,32029200,120762,0.00110859,0.156995,0.142421,0.829147
230736351,73512367,15821,9574690,26657.8,323206000,3583260,0.00278419,0.374242,0.353263,1.74929
230746998,73512367,111220668,69938,193.703,2372010,25036.2,0.00276964,0.357977,0.357977,0.411994
230734538,73512367,1113,279490,5886.88,13445200,812311,0.0210629,2.9064,2.98516,0.656008
230736480,73512367,15854,7342940,61456.2,313934000,8735050,0.00836942,1.18958,1.29766,1.58365
230745831,73512367,17359,59161.4,193.908,2561750,28420.3,0.0032776,0.480386,0.528719,0.718306
230731812,73512367,399,6739350,463924,349207000,75219700,0.0688381,11.1613,10.82,0.314131
230732537,73512367,609,347550,6625.2,18137700,896140,0.0190626,2.57845,2.57845,0.322602
230745101,73512367,17140,524535,114.968,16662400,15283.6,0.000219181,0.0291375,0.0291375,1.18427
230742693,73512367,16671,3586970,59391.8,165551000,9155030,0.0165577,2.5523,2.57591,1.26072
230730489,73512367,26,10007000,18491,425735000,2502990,0.00184781,0.250123,0.246445,1.43179
230737251,73512367,16040,5369980,549299,366000000,83723200,0.102291,15.591,15.7889,0.240552
230746900,73512367,17615,34968.7,53.8496,1106890,7036.51,0.00153994,0.201223,0,0
230745145,73512367,17154,1328690,708.675,44343200,92026.4,0.000533362,0.0692608,0.0692655,1.22035
230736237,73512367,15767,3391760,21387.8,138486000,2823250,0.00630582,0.832387,0.832461,1.6145
230733654,73512367,809,6888890,25253.2,279158000,3289110,0.00366578,0.477451,0.477451,1.08601
230735578,73512367,10698,1223920,75600.2,67337800,11113700,0.0617692,9.08048,9.08048,0.606493
230745169,73512367,17163,349690,700.762,12488500,95720.1,0.00200395,0.273729,0.273729,0.821202
230733319,73512367,732,133391,1588.51,6583810,216044,0.0119087,1.61963,1.61969,0.22927
230736202,73512367,15734,148265,1083.1,6017160,142520,0.00730517,0.961255,1.16917,0.684683
230731084,73512367,113,2769400,241233,170451000,35381100,0.0871065,12.7757,12.7071,0.222568
230731413,73512367,259,453834,20263.4,19512500,2976410,0.0446493,6.55837,6.56255,0.406475
230731829,73512367,408,837839,36026.8,26363900,5526480,0.0429997,6.59611,6.85689,0.684044
230743123,73512367,16734,174845,41.1605,7161080,5342.87,0.000235411,0.0305577,0.0305577,0.359423
230730577,73512367,69,1783420,785.575,52559000,107673,0.000440488,0.0603745,0.0603745,1.22763
230745497,73512367,17221,14039900,10531,427168000,1492080,0.000750076,0.106274,0.109024,1.7867
230746170,73512367,17407,2302320,1232.01,63643700,158935,0.000535114,0.0690325,0.0688824,2.36281
230740502,73512367,16469,1859730,82112.4,88097100,11995800,0.0441528,6.45027,6.52907,0.560626
230744043,73512367,16957,524535,763.772,18452800,99944.6,0.00145609,0.19054,0.19054,0.972351
230744727,73512367,17033,1852940,1000.81,65806000,136442,0.00054012,0.0736354,0.0736974,1.47803
230731685,73512367,339,40051300,518517,1702130000,77588100,0.0129463,1.93722,1.95106,1.47091
230731896,73512367,442,1650620,33272.4,42759100,5218010,0.0201575,3.16124,3.04457,1.05701
230735972,73512367,15667,2993580,2234.72,98473000,298475,0.000746506,0.099705,0.0990543,1.26997
230737772,73512367,16104,12413200,1272260,666145000,195634000,0.102492,15.7601,15.76,0.377747
230745281,73512367,17188,906308,219.702,27166600,30953.8,0.000242414,0.0341537,0.0340893,1.12849
230731429,73512367,266,594473,3182.44,27197700,416213,0.00535339,0.700137,0.700137,0.721117
230737914,73512367,16142,2448130,176941,132170000,31481900,0.0722762,12.8596,13.1951,0.543239
230746254,73512367,17436,84843.5,31.3398,2594510,4388.3,0.000369384,0.0517223,0.0618916,0.904948
230744957,73512367,17090,139876,261.866,5413910,33333.2,0.00187213,0.238306,0.238306,0.627784
230738903,73512367,16267,279437,515.044,9979120,74071.7,0.00184315,0.265075,0.271749,1.39021
230732520,73512367,601,1134130,114077,74783600,16478000,0.100585,14.5292,14.7065,0.167182
230745780,73512367,17342,104837,24.9889,3818970,3357.1,0.00023836,0.0320222,0.0320352,0.651911
230733597,73512367,773,1440950,1734.24,47773700,227818,0.00120354,0.158103,0.164943,0.897015
230733687,73512367,838,1468670,84281.3,74910200,11599300,0.057386,7.8978,7.89774,0.253025
230736225,73512367,15761,34969,15.4855,1203160,2018.02,0.000442836,0.0577089,0,0
230738863,73512367,16265,358788,567.446,12710100,82455.3,0.00158156,0.229816,0.233791,1.45261
230743599,73512367,16889,1922530,6114.5,66868800,798049,0.00318044,0.415103,0.415361,1.25405
230733255,73512367,715,4047270,464429,220539000,74178900,0.114751,18.3281,18.3662,0.217221
230738063,73512367,16169,11775100,906024,619260000,139202000,0.0769442,11.8217,11.8411,0.35344
230734306,73512367,1067,972586,66792.6,47588800,10453300,0.0686752,10.748,10.7545,0.408829
230745115,73512367,17145,3042180,1593.28,101534000,204961,0.000523731,0.0673731,0.0673752,1.17681
230736228,73512367,15762,2028200,2073.16,74592600,292554,0.00102216,0.144243,0.144243,1.08358
230734217,73512367,1021,6807640,762827,416139000,109945000,0.112055,16.1503,16.106,0.198412
230731692,73512367,344,1241600,135186,74125500,19622500,0.10888,15.8042,15.8884,0.150853
230742516,73512367,16647,67801.9,58.883,2401850,7816.47,0.000868456,0.115284,0.115094,0.0834885
230746985,73512367,111220658,1817970,978.645,64431100,133343,0.000538319,0.073347,0.0734103,1.49801
230731052,73512367,103,38885.4,290.708,1583830,40714.2,0.00747601,1.04703,1.04676,0.089043
230736224,73512367,15760,279752,151.412,10420900,20794.9,0.000541238,0.0743332,0.0743332,0.756161
230735512,73512367,10680,7453980,28528.7,360518000,4406500,0.0038273,0.591161,0.620177,0.760355
230736620,73512367,15904,57469000,2424250,2629500000,362390000,0.0421836,6.30584,6.40326,0.883413
230734297,73512367,1062,2023610,147605,112250000,20758000,0.0729413,10.2579,10.2954,0.171095
230739561,73512367,16365,562395,4236.41,22452800,564942,0.00753281,1.00453,1.00771,0.828343
230744980,73512367,17101,1082300,1004.48,41028700,136602,0.000928096,0.126214,0.12693,1.25615
230731128,73512367,130,1328820,2649.39,48039100,338501,0.00199379,0.254738,0.254738,0.975665
230731222,73512367,180,2097870,203422,121350000,29458200,0.0969659,14.042,14.0422,0.241874
230733709,73512367,859,139578,162.655,5725990,21047.4,0.00116534,0.150793,0.150788,0.717935
230740373,73512367,16452,341756,27850,18002800,4819850,0.0814909,14.1032,12.9187,0.692693
230733774,73512367,894,3380770,218305,156209000,33843200,0.0645725,10.0105,10.0432,0.681257
230741205,73512367,16566,53060.5,155.012,2509090,21737.8,0.00292143,0.409679,0.353044,0.905854
230736257,73512367,15778,1713000,32443.2,74986700,4324090,0.0189394,2.52427,2.52435,0.843771
230736335,73512367,15813,3426960,14948.6,152813000,2042370,0.00436206,0.595971,0.595971,1.23418
230742657,73512367,16666,559504,985.916,24044600,129624,0.00176212,0.231676,0.231676,1.0819
230734083,73512367,969,1398760,82562.3,71235900,12965900,0.0590253,9.2696,9.2696,0.460342
230744695,73512367,17028,629442,1296.76,26507000,175933,0.00206017,0.279507,0.279507,1.07039
230737804,73512367,16112,1643410,218856,107477000,33542700,0.133172,20.4104,20.4099,0.0993987
230732671,73512367,637,15663800,1038000,795976000,150633000,0.0662676,9.61661,9.55717,0.392651
230746796,73512367,17577,207839,58.4007,5871050,7647.58,0.00028099,0.0367957,0.0372139,1.20284
230731335,73512367,250,3495930,107035,152969000,14405700,0.0306169,4.1207,4.12078,0.51756
230735921,73512367,15617,850199,406.589,28714500,53184.6,0.000478229,0.0625555,0.0616692,1.6881
230740729,73512367,16487,3764290,36099,146684000,5125460,0.00958984,1.3616,1.32583,1.78285
230744753,73512367,17038,2517770,1543.24,81450100,219609,0.000612938,0.0872238,0.0872238,1.33058
230746955,73512367,111220626,664411,437.031,22857600,59198.4,0.000657773,0.089099,0.089099,1.56853
230735987,73512367,15675,1768000,1424.85,61580400,189063,0.00080591,0.106936,0.108768,0.680901
230731752,73512367,370,68122300,111292,2127630000,15579300,0.00163371,0.228697,0.234429,2.38822
230735866,73512367,15585,244783,203.715,8332520,35803.9,0.000832228,0.146268,0.146268,1.98045
230744443,73512367,17008,839256,3416.38,30681500,444877,0.00407073,0.530085,0.530085,1.41217
230731213,73512367,171,2832480,205302,139610000,31797800,0.0724813,11.2261,11.2261,0.398896
230730999,73512367,96,2775340,7249.02,112474000,1053010,0.00261194,0.379416,0.382562,0.881726
230738610,73512367,16261,1539990,11384.2,60915900,1836250,0.00739234,1.19237,1.1827,2.05549
230746427,73512367,17483,104907,150.689,4238720,19276.8,0.0014364,0.183751,0.183751,0.334383
230743180,73512367,16762,944163,5543.71,39505000,873566,0.00587156,0.925228,0.925228,2.77455
230739180,73512367,16314,1074580,8752.21,43792400,1166810,0.00814476,1.08583,1.0842,0.655688
230743759,73512367,16899,1852990,8653.37,72017000,1143930,0.00466996,0.617345,0.617356,1.20585
230734501,73512367,1102,2832490,298372,167322000,42733400,0.105339,15.0869,15.0869,0.177654
230735933,73512367,15623,5032230,1568.07,130252000,209190,0.000311606,0.04157,0.049343,2.71479
230743911,73512367,16928,2749850,5537.66,124783000,808538,0.0020138,0.294029,0.305699,0.833312
230736889,73512367,15966,209814,9256.22,11798200,1365830,0.0441163,6.50971,6.50971,0.65855
230736181,73512367,15726,109159,640.524,5383820,85416.9,0.00586783,0.782503,0.780714,0.645645
230741314,73512367,16581,508973,15633.8,22219800,2862020,0.0307164,5.62314,5.17822,1.16112
230746220,73512367,17423,182125,370.69,8427070,48192.2,0.00203535,0.26461,0.267211,0.72406
230732235,73512367,541,15418300,1504480,920124000,226903000,0.0975776,14.7164,14.7501,0.344083
230745545,73512367,17240,34969,8.26507,1372280,1058.92,0.000236354,0.0302817,0,0
230747218,73512367,111220768,139869,131.85,3785630,16395.6,0.000942669,0.117221,0.117221,0.533896
230736346,73512367,15818,81725100,568448,3271800000,80509700,0.0069556,0.985128,1.01128,1.73907
230734067,73512367,965,1049420,38916.1,36029400,6264400,0.0370836,5.96941,6.28091,0.671802
230746242,73512367,17431,677522,351.459,21530800,46445.7,0.000518742,0.0685524,0.0836299,1.45349
230739123,73512367,16295,390138,3571.02,16789400,481455,0.00915321,1.23406,1.17874,0.529082
230746649,73512367,17558,243623,427.705,7962790,62871.3,0.0017556,0.258068,0.259429,1.06262
230738203,73512367,16213,3327900,12162.5,114153000,1684580,0.0036547,0.5062,0.476901,1.61614
230747253,73512367,111220792,1360560,920.505,47154000,119807,0.000676561,0.0880566,0.08736,0.773509
230736513,73512367,15868,1652780,29573.4,77730600,4388550,0.0178931,2.65525,2.84615,0.966332
230734531,73512367,1110,522152,4379.21,22283800,597054,0.00838685,1.14345,1.18598,0.477773
230740697,73512367,16479,547655,8966.25,25798800,1259950,0.0163721,2.30062,2.04587,0.839829
230736373,73512367,15834,12886400,42715.1,457577000,5689750,0.00331473,0.44153,0.432674,1.22628
230744428,73512367,17001,174845,428.729,7884350,55563.7,0.00245205,0.317788,0.317788,0.487786
230744613,73512367,17013,725199,1224.07,27220400,157716,0.00168791,0.21748,0.21698,0.679195
230732733,73512367,657,4126330,283463,220800000,39693700,0.0686961,9.6196,9.6196,0.28667
230739971,73512367,16435,1035150,67834.6,53482300,10826000,0.065531,10.4584,10.4638,0.503249
230737514,73512367,16074,17759300,1788250,1084470000,263064000,0.100694,14.8127,14.5533,0.304507
230746818,73512367,17584,355748,1861.89,10123100,241003,0.00523372,0.677455,0.626121,1.1581
230731675,73512367,333,349690,9235.35,15909000,1338020,0.0264101,3.82631,3.82631,0.300981
230745515,73512367,17228,244721,113.792,5844460,16041.9,0.000464986,0.0655518,0.0655374,1.02113
230734127,73512367,980,309243,1855.83,13341600,248970,0.00600121,0.805096,0.798633,0.527984
230732530,73512367,607,7321310,10895.3,254893000,1561660,0.00148816,0.213304,0.215004,1.25665
230747275,73512367,111220816,226063,716.475,12540100,92848.7,0.00316936,0.410721,0.438548,0.277117
230745819,73512367,17355,5825660,6894.79,200628000,1016140,0.00118352,0.174424,0.176163,1.22382
230736762,73512367,15943,2762060,217773,164741000,32744700,0.0788443,11.8551,11.96,0.295077
230739040,73512367,16281,70051.4,288.376,2516580,45267.2,0.00411663,0.646199,0.614236,0.49518
230746309,73512367,17453,32511.8,11.8106,1045510,1564.37,0.000363272,0.0481171,0,0
230739891,73512367,16426,151827,6396.24,8226460,877697,0.0421284,5.78089,5.53555,0.367173
230740128,73512367,16436,1292600,100054,70400800,16656000,0.0774052,12.8856,13.0381,0.437155
230744788,73512367,17045,594473,1424.84,22407200,208721,0.00239681,0.351102,0.351102,0.629881
230731651,73512367,319,3681880,223739,189948000,32822300,0.0607676,8.91454,8.45534,0.708172
230731714,73512367,354,124356000,210015,3808610000,29582000,0.00168882,0.237881,0.243519,2.30654
230738075,73512367,16172,3566840,221357,201033000,32045800,0.0620598,8.98438,8.98438,0.355907
230736858,73512367,15961,1363790,35262.8,75667200,5064770,0.0258565,3.71375,3.71375,0.754608
230737471,73512367,16066,3112240,297506,165612000,43891100,0.0955922,14.1027,14.1027,0.257391
230731907,73512367,448,1293850,101270,68299800,15391200,0.07827,11.8956,11.8956,0.284307
230746814,73512367,17583,1918030,10051.5,49091000,1296980,0.00524053,0.676205,0.62265,1.30049
230747383,73512367,111220882,864710,1069.71,26529600,161385,0.00123707,0.186635,0.186678,1.34187
230736617,73512367,15901,593552,2764.89,21605400,362006,0.00465821,0.609898,0.565249,0.76181
230743009,73512367,16713,139876,111.972,4995600,16429.6,0.000800512,0.117458,0.117458,1.23427
230739254,73512367,16337,161943,6098.58,7499600,870603,0.0376589,5.376,4.8574,0.524302
230735956,73512367,15657,123708,36.9076,3963940,4809.13,0.000298345,0.0388749,0.0508809,1.52346
230737454,73512367,16063,21591800,1878370,1103990000,276977000,0.0869946,12.8279,12.8376,0.415464
230731111,73512367,122,2774120,1404.53,80485400,254864,0.000506298,0.0918721,0.0914123,3.78998
230746624,73512367,17541,137174,234.81,4032710,38619.7,0.00171177,0.281538,0.277792,0.849534
230730356,73512367,10,14259300,136448,637288000,21312700,0.00956909,1.49465,1.412,1.55935
230731843,73512367,414,242715,3908.52,11827900,530829,0.0161034,2.18705,2.17803,0.269822
230745754,73512367,17333,594448,122.085,15873300,15959.4,0.000205375,0.0268474,0.026847,1.19565
230745647,73512367,17281,69938,4.0185,1675330,515.465,5.7458e-05,0.00737032,0.00737032,1.14763
230736791,73512367,15948,841991,83496.8,51582800,12458600,0.0991659,14.7966,14.5491,0.423203
230736613,73512367,15899,495051,13412.2,24493300,1955470,0.0270927,3.95005,3.90669,0.880282
230731147,73512367,136,11461900,11171.3,355961000,1713520,0.000974653,0.149498,0.151858,3.21086
230731313,73512367,233,2120140,199796,143483000,28874600,0.0942372,13.6192,13.6954,0.176526
230745620,73512367,17268,839187,97.5868,23884200,14185.1,0.000116287,0.0169034,0.0109156,1.12082
230733015,73512367,693,1636000,1466.68,61345000,191234,0.000896504,0.116891,0.11868,0.576229
230734112,73512367,976,6014670,11626.4,300870000,1879070,0.001933,0.312415,0.312415,1.30559
230732379,73512367,573,419628,40775.3,27346500,6161150,0.0971701,14.6824,14.6824,0.135053
230734302,73512367,1065,213711000,311807,6616500000,44326700,0.00145901,0.207414,0.210487,2.38642
230737447,73512367,16060,21591800,1878370,1103990000,276977000,0.0869946,12.8279,12.8376,0.415464
230745590,73512367,17257,1434300,293.677,41274400,38750.5,0.000204753,0.0270171,0.0272403,1.36504
230739753,73512367,16405,224150,9687.26,12400500,1337170,0.0432177,5.96549,5.90833,0.223487
230741717,73512367,16605,277279,37.1236,11262700,4939.43,0.000133885,0.0178139,0.0181029,1.10523
230731401,73512367,256,2182430,211457,134543000,30961000,0.0968905,14.1865,13.9806,0.229364
230732319,73512367,551,859736,18413,43278100,2651400,0.021417,3.08397,2.77191,0.786414
230743175,73512367,16758,34969,3.73113,1429370,490.491,0.000106698,0.0140264,0,0
230735937,73512367,15626,1865220,310.565,54210300,40808.5,0.000166503,0.0218786,0.0242833,1.53567
230745659,73512367,17287,23764.3,6.40597,518843,1018.34,0.000269563,0.0428519,0,0
230734330,73512367,1079,2075980,86855,100190000,14099000,0.0418381,6.79149,6.54812,0.66438
230740456,73512367,16462,1002860,47812.2,50428700,7984440,0.0476758,7.96166,7.73227,0.812938
230744784,73512367,17044,1363790,2758.31,48951200,410469,0.00202253,0.300977,0.300977,0.702423
230737789,73512367,16109,2832360,260997,139682000,40556100,0.0921482,14.3189,14.3188,0.283247
230732036,73512367,481,1118670,4681.4,40908400,624014,0.00418478,0.557816,0.557854,0.786848
230743971,73512367,16937,34969,54.839,1586100,7892.48,0.00156822,0.225699,0,0
230741366,73512367,16586,78028.6,1898.21,3426160,330520,0.0243271,4.23588,4.2329,0.903748
230739741,73512367,16402,746914,39786.1,41036600,5505810,0.0532673,7.3714,7.35461,0.301165
230737942,73512367,16149,69938,3833.15,3270040,586662,0.0548079,8.38832,8.38832,0.587148
230740918,73512367,16532,2095600,61184.9,97084800,10499900,0.0291968,5.01046,4.59103,1.56229
230744066,73512367,16962,699380,2566.02,25925300,356158,0.00366899,0.509248,0.509248,0.824148
230738183,73512367,16203,244783,5913.23,10622700,889485,0.024157,3.63377,3.63377,0.992103
230731421,73512367,262,5534260,84029.3,208260000,11955700,0.0151835,2.1603,2.20155,1.03827
230731915,73512367,452,839256,1477.36,29093600,250980,0.00176032,0.29905,0.29905,1.41716
230735927,73512367,15620,34927,55.4217,835410,8696.48,0.00158679,0.24899,0,0
230739696,73512367,16393,373956,12437.4,18858600,2115290,0.0332589,5.6565,5.26482,0.930738
230746249,73512367,17434,592679,320.119,18936300,42057.4,0.000540123,0.0709616,0.0863472,1.48608
230731301,73512367,222,134452,2311.59,4289600,299172,0.0171926,2.22511,2.2317,0.245084
230732020,73512367,479,1075610,115464,64844200,20661000,0.107348,19.2087,19.3489,0.314735
230744805,73512367,17049,69938,261.69,2618750,46017.6,0.00374175,0.657977,0.657977,0.633653
230746270,73512367,17442,32524.4,31.3315,976419,4205.89,0.000963323,0.129315,0,0
230734342,73512367,1084,5769880,307369,297781000,45310200,0.0532713,7.85288,7.85288,0.349172
230740938,73512367,16535,1252250,14125.9,55351400,2009750,0.0112803,1.60491,1.49816,0.933159
230737500,73512367,16071,279752,17912.2,13559900,2582070,0.064029,9.22985,9.22985,0.294361
230733680,73512367,834,3542910,122473,140199000,18326800,0.0345686,5.17282,5.17474,0.885109
230736068,73512367,15683,53838.6,274.093,1737750,36664.4,0.005091,0.681006,0.564192,1.31577
230743887,73512367,16925,6332280,26784.2,320139000,4215470,0.00422979,0.665711,0.68371,1.33922
230740748,73512367,16493,518054,19961.2,23966500,2923310,0.038531,5.64287,5.62828,0.65193
230741296,73512367,16578,2376810,24234.5,99832600,4369970,0.0101962,1.83859,1.99593,2.00448
230743192,73512367,16767,384659,390.161,15987900,60418.5,0.0010143,0.15707,0.15707,1.01568
230734014,73512367,950,1328820,99552.7,79140900,13945300,0.074918,10.4945,10.4945,0.291859
230734205,73512367,1011,9550820,780468,580260000,114500000,0.0817174,11.9885,12.0343,0.377425
230742295,73512367,16624,5388940,8093.64,191592000,1072960,0.0015019,0.199105,0.185463,1.66116
230744940,73512367,17081,2307950,2379.94,79893600,301280,0.00103119,0.13054,0.13054,0.925969
230747296,73512367,111220832,67689.4,72.5975,2190020,9827.02,0.00107251,0.145178,0.145176,0.203799
230738575,73512367,16255,225202,417.275,8784970,55530.8,0.00185289,0.246582,0.209118,0.905383
230738511,73512367,16244,400718,202.41,11902500,27583.6,0.000505118,0.0688353,0.0641745,1.53541
230745173,73512367,17164,1076300,1216.43,42087500,161371,0.0011302,0.149932,0.152251,1.2907
230738128,73512367,16182,104907,4720.87,5354490,668994,0.0450006,6.37702,6.37702,0.393502
230739666,73512367,16388,766050,26961.5,36414200,4668490,0.0351955,6.09423,6.34789,0.926958
230745557,73512367,17245,34969,12.1264,1303850,1690.11,0.000346775,0.0483316,0,0
230734218,73512367,1022,7373850,9146.27,266605000,1199200,0.00124037,0.162629,0.170766,1.053
230736678,73512367,15926,384596,11254.4,15062300,1666680,0.029263,4.33358,4.33413,0.82257
