id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230977342,73513741,16331,454597,724.43,16878200,115403,0.00159357,0.253859,0.253859,1.16498
230978728,73513741,16572,139208,32.2365,4460090,4514.85,0.000231571,0.0324325,0.0323906,0.637394
230970368,73513741,599,1129940,120.153,39422500,17985.9,0.000106335,0.0159175,0.0164885,1.04173
230976344,73513741,16136,3309640,12521.3,118303000,2109050,0.00378328,0.637245,0.626583,0.953748
230975717,73513741,16030,30413600,35957.1,1104100000,5533480,0.00118227,0.181941,0.182265,1.62265
230979634,73513741,16714,104907,84.1644,3894400,12240.9,0.000802276,0.116683,0.116683,0.561837
230969419,73513741,416,419628,673.592,11633800,91557,0.00160521,0.218186,0.218186,0.895709
230970593,73513741,629,2411460,536.752,95616200,80699,0.000222584,0.0334648,0.0331417,0.665301
230976782,73513741,16217,793527,245.519,23835500,36430.1,0.000309403,0.0459091,0.0462685,0.722674
230982707,73513741,17205,69383.7,2.38269,2288870,352.561,3.43408e-05,0.00508133,0.00508117,0.768216
230971241,73513741,800,839256,1367.75,34419100,201562,0.00162972,0.240168,0.240168,0.801494
230969966,73513741,507,40183200,100798,1518070000,15607600,0.00250846,0.388413,0.388135,0.926063
230977545,73513741,16378,139876,269.262,4368470,41109.9,0.00192501,0.293902,0.293902,0.512432
230971714,73513741,988,454597,537.154,15097900,82930.4,0.0011816,0.182426,0.182426,1.09818
230976875,73513741,16244,451489,269.708,15265600,41378.7,0.000597374,0.0916495,0.0915733,0.614714
230968997,73513741,321,69938,46.2746,2607100,6982.04,0.000661651,0.0998319,0.0998318,0.0549825
230972188,73513741,1056,10525500,7184.19,389380000,1241000,0.00068255,0.117904,0.117906,1.49096
230983725,73513741,17489,450037,156.725,15824800,24908,0.000348249,0.0553467,0.0551839,0.635279
230975428,73513741,15966,156969,1186.46,6984520,207820,0.00755851,1.32395,1.24954,0.526753
230982108,73513741,17075,658606,93.807,22941400,13456.4,0.000142433,0.0204317,0.0224879,0.777548
230975062,73513741,15901,804287,1321.95,26650400,188988,0.00164363,0.234976,0.234976,0.8828
230982325,73513741,17096,874225,281.54,32187000,41150,0.000322045,0.0470702,0.0470702,2.31215
230983080,73513741,17279,23945.2,13.9636,849781,2006.53,0.000583148,0.0837965,0,0
230967600,73513741,105,63249.5,23.9118,1993470,4512.57,0.000378056,0.0713457,0.0711813,0.0501258
230978939,73513741,16590,84927,77.0991,3197180,11515.7,0.000907828,0.135595,0.13263,0.439973
230971658,73513741,962,6127700,11310.2,235367000,1637540,0.00184574,0.267236,0.269639,0.949598
230984324,73513741,111220930,34949.2,16.8351,867462,2321.22,0.000481703,0.0664169,0,0
230980645,73513741,16819,8090320,3832.73,344769000,573052,0.000473743,0.0708319,0.0702599,1.28682
230979010,73513741,16604,778295,310.703,26832900,45544.7,0.00039921,0.0585186,0.0556919,1.70185
230971319,73513741,843,2482800,9033.15,82195200,1404890,0.00363829,0.565851,0.565851,0.64523
230978665,73513741,16556,33779.1,8.06582,1180600,1163,0.000238782,0.0344296,0,0
230975650,73513741,16011,3953680,5088.13,183268000,715785,0.00128693,0.181043,0.187559,0.721621
230978108,73513741,16448,124168,17.0247,4665950,2616.74,0.00013711,0.0210742,0.021318,0.30204
230979039,73513741,16608,245231,62.3648,8887740,9668.26,0.000254311,0.0394251,0.0382821,0.42356
230983892,73513741,17563,384102,55.0832,8819280,8369.99,0.000143408,0.0217911,0.0204798,0.483414
230978269,73513741,16467,2214830,1265.6,80442300,216545,0.00057142,0.0977705,0.0987872,1.65937
230983841,73513741,17538,4491710,1924.07,122833000,272601,0.000428361,0.0606897,0.0587223,1.08207
230977607,73513741,16389,139248,11.1996,4938080,1693.56,8.04289e-05,0.0121622,0.0121606,0.49884
230975080,73513741,15905,39955200,101411,1497370000,15634900,0.00253812,0.39131,0.389065,0.964979
230969671,73513741,475,2168080,4856.79,83172800,803479,0.00224013,0.370595,0.370595,1.03174
230982787,73513741,17237,1587630,557.463,57052000,81457.7,0.000351129,0.0513077,0.0511919,0.605349
230984127,73513741,111220756,973608,616.407,37344800,87318.7,0.000633116,0.0896857,0.0896258,1.08749
230978081,73513741,16440,1561910,71.5009,53989300,10410.8,4.5778e-05,0.00666545,0.0073346,1.50273
230978286,73513741,16470,348655,14.4105,10729800,2239.72,4.13317e-05,0.00642389,0.00642944,0.812589
230972622,73513741,1139,209814,32.7892,6986330,4419.21,0.000156278,0.0210625,0.0210625,0.591784
230980709,73513741,16828,42965600,34469.2,1841660000,5258080,0.00080225,0.122379,0.121683,1.16255
230978467,73513741,16511,34969,25.2175,1167490,3553.08,0.000721138,0.101607,0,0
230972043,73513741,1047,1993230,705.983,82151300,116260,0.00035419,0.0583273,0.0583273,1.18093
230972488,73513741,1100,2801300,1668.99,108462000,263739,0.000595792,0.094149,0.09977,1.29332
230975103,73513741,15912,2432750,7470.83,101373000,1141160,0.00307094,0.469084,0.467634,0.70274
230982915,73513741,17247,69741.4,25.6202,2392080,3963.37,0.00036736,0.0568295,0.0567851,0.391938
230975152,73513741,15927,326511,778.393,10847800,132343,0.00238398,0.405325,0.397676,0.498372
230973973,73513741,15751,110336000,94541.3,3966380000,14396900,0.000856848,0.130483,0.129289,1.73302
230977375,73513741,16337,199685,75.2447,6128980,12278.8,0.000376817,0.0614908,0.0646056,0.973289
230982535,73513741,17154,1165790,1068.32,35686100,161898,0.000916389,0.138874,0.149456,1.06381
230983603,73513741,17423,142498,129.482,6470170,18437.3,0.000908658,0.129386,0.128608,0.335718
230975755,73513741,16041,4103700,1554.91,164958000,230768,0.000378905,0.0562341,0.0555757,1.41099
230981409,73513741,16970,2079980,1022.74,76889700,159807,0.000491705,0.0768309,0.0727385,1.37162
230983307,73513741,17356,104907,106.713,3371300,15266.1,0.00101722,0.14552,0.14552,0.928977
230967436,73513741,67,100446,22.2376,3655910,3086.4,0.000221389,0.0307269,0.0307378,0.486998
230984183,73513741,111220844,842687,638.702,33487100,90242,0.000757935,0.107088,0.106292,0.443561
230967873,73513741,160,2475190,9075.33,85922200,1662550,0.00366652,0.671687,0.668574,1.16704
230971492,73513741,880,377541,67.5575,14571600,10021.3,0.000178941,0.0265436,0.0265033,0.32824
230967292,73513741,35,174541,26.8437,6616190,3979.01,0.000153796,0.022797,0.0228283,0.58329
230976566,73513741,16174,3566840,10486.2,131495000,1662050,0.0029399,0.465973,0.465973,0.828511
230971545,73513741,905,839245,51.555,31271100,8000.37,6.14302e-05,0.00953282,0.00953277,0.430206
230983599,73513741,17418,5701750,2377.65,203881000,337677,0.000417004,0.0592234,0.0611998,0.707616
230967850,73513741,149,1696670,268.204,62413800,40230.8,0.000158077,0.0237116,0.0237259,1.32298
230983633,73513741,17448,34874.1,8.37806,1063910,1237.75,0.000240238,0.0354919,0,0
230976864,73513741,16242,191000,289.634,6096550,42712.5,0.00151641,0.223626,0.21944,0.775227
230983838,73513741,17535,208377,261.937,4983990,37349.9,0.00125704,0.179242,0.179282,0.408339
230968923,73513741,310,594749,157.705,20906200,24109.4,0.000265162,0.0405371,0.0432014,0.504434
230976578,73513741,16177,3566840,10486.2,131495000,1662050,0.0029399,0.465973,0.465973,0.828511
230974424,73513741,15792,1453070,643.254,49068200,94057.4,0.000442686,0.06473,0.0705396,0.754682
230978676,73513741,16561,946356,796.003,35806800,124735,0.000841124,0.131805,0.124961,1.06757
230978072,73513741,16435,1302340,7295.13,56472700,1234700,0.00560156,0.948062,0.920015,0.716889
230982575,73513741,17168,296528,63.2889,12512700,9104.56,0.000213433,0.0307039,0.0301872,0.496978
230978779,73513741,16583,69938,77.1285,2390740,10791.3,0.00110281,0.154298,0.154298,0.237695
230980460,73513741,16766,151055,15.7155,5489830,2253.06,0.000104038,0.0149156,0.0149192,0.606943
230971376,73513741,870,4056400,4077.02,131633000,652647,0.00100508,0.160893,0.160893,0.800296
230983819,73513741,17526,691703,122.557,19895100,17348.1,0.000177182,0.0250802,0.0260147,0.729701
230983326,73513741,17363,1153800,773.422,48273200,109417,0.000670325,0.0948318,0.0940195,0.524409
230979494,73513741,16686,1491800,1112.21,61499700,163248,0.000745549,0.10943,0.104104,1.19711
230980473,73513741,16770,348159,399.366,13334900,60789.3,0.00114708,0.174602,0.174047,1.12248
230967622,73513741,113,1670940,1416.92,56865800,196972,0.000847975,0.117881,0.118293,0.511573
230969719,73513741,483,689295,574.452,26874100,88350.9,0.000833391,0.128176,0.128591,0.882108
230978298,73513741,16471,348655,14.4105,10729800,2239.72,4.13317e-05,0.00642389,0.00642944,0.812589
230975653,73513741,16012,14909700,15420.2,673322000,2325810,0.00103423,0.155993,0.159605,1.03126
230976136,73513741,16089,34969,13.3194,1270820,1962.39,0.000380891,0.056118,0,0
230982723,73513741,17209,2674500,1987.27,81459200,287099,0.000743045,0.107347,0.118399,0.977873
230968685,73513741,284,6242680,4392.89,199373000,646681,0.000703687,0.10359,0.104429,1.11342
230971166,73513741,757,131333,32.5925,4896720,4914.49,0.000248167,0.0374201,0.0374749,0.217268
230974299,73513741,15774,4178090,978.214,144051000,156206,0.000234129,0.037387,0.0371279,1.52381
230979554,73513741,16700,941984,1846.27,37466700,305203,0.00195998,0.324,0.323365,1.41755
230981000,73513741,16889,1567960,628.291,52839000,90698.7,0.000400707,0.0578452,0.0579635,0.899889
230975728,73513741,16035,30413600,35957.1,1104100000,5533480,0.00118227,0.181941,0.182265,1.62265
230977132,73513741,16287,804224,900.281,25536400,139402,0.00111944,0.173337,0.183393,0.534805
230967490,73513741,77,69938,7.83043,2816390,1107.6,0.000111963,0.0158369,0.0158369,0.380063
230982730,73513741,17214,138139,27.9934,4075060,4079.69,0.000202647,0.0295332,0.0296688,0.576032
230981013,73513741,16894,905746,280.079,30645000,40430.9,0.000309224,0.0446382,0.045552,0.355415
230970631,73513741,648,7283330,5777.85,343044000,806304,0.000793297,0.110705,0.112063,0.637771
230972221,73513741,1062,1258880,1888.09,45000500,312145,0.00149982,0.247953,0.247953,1.97903
230976611,73513741,16182,104907,229.516,4309190,34991.1,0.00218781,0.333544,0.333544,0.476245
230982549,73513741,17161,489566,51.2491,17240500,7592.04,0.000104683,0.0155077,0.0155077,0.901746
230982590,73513741,17172,866915,304.537,31260100,44316.2,0.000351288,0.0511195,0.050924,0.471693
230967274,73513741,33,2168080,899.954,88950000,135997,0.000415093,0.0627268,0.0627268,1.06144
230975066,73513741,15902,419628,766.243,13512300,108754,0.00182601,0.259168,0.259168,0.811889
230971099,73513741,732,139394,55.9167,3814630,8577.5,0.000401142,0.0615343,0.0615621,0.179838
230982551,73513741,17162,139876,27.3014,5074970,4059.91,0.000195183,0.029025,0.029025,0.706276
230981379,73513741,16962,696777,180.927,25601300,27755.7,0.000259663,0.0398344,0.0398634,0.28417
230983673,73513741,17467,1698700,745.157,49885300,107688,0.000438664,0.0633944,0.0657204,0.703577
230968440,73513741,255,680746,345.837,26511200,49502.3,0.000508027,0.0727177,0.0734698,0.571185
230976257,73513741,16119,2605820,50013.1,119403000,8765690,0.0191928,3.36389,3.31525,0.487301
230983619,73513741,17440,1944890,685.859,51520100,97688.3,0.000352646,0.0502281,0.0501704,0.747134
230978098,73513741,16447,178458,34.319,7110140,5452.82,0.000192309,0.0305553,0.0293416,0.379237
230969572,73513741,454,380206,1574.33,14408300,259596,0.00414072,0.682776,0.681206,0.301447
230969458,73513741,425,1119010,827.311,38737100,133106,0.000739326,0.11895,0.11895,0.656398
230971238,73513741,797,4647200,2823.9,171628000,507034,0.000607656,0.109105,0.114964,1.18743
230974359,73513741,15782,2227730,691.378,77021400,112821,0.000310351,0.0506439,0.0499672,1.47158
230971023,73513741,715,209814,44.587,4487220,6605.48,0.000212507,0.0314825,0.0314825,0.778388
230982631,73513741,17183,1081730,200.779,35231200,28955.9,0.000185609,0.026768,0.027308,0.866576
230971216,73513741,781,69938,76.6509,2848440,10801.1,0.00109598,0.154438,0.154438,0.0320438
230984036,73513741,17650,69374.6,39.931,1109640,5511.2,0.000575585,0.0794412,0.0794441,1.08132
230972906,73513741,10737,1683390,1533.72,79652400,216514,0.000911086,0.128618,0.130099,0.56822
230980317,73513741,16736,897035,603.489,32584800,83075.6,0.00067276,0.0926114,0.0955141,0.934203
230981867,73513741,17058,1069710,257.282,39085600,38361.3,0.000240517,0.0358616,0.0356996,0.503288
230980549,73513741,16794,69514.1,8.28582,2517980,1286.62,0.000119196,0.0185087,0.0185654,0.813615
230974606,73513741,15830,4060640,967.272,141890000,138700,0.000238207,0.0341571,0.034198,1.31696
230968737,73513741,296,1486870,2633.45,55787400,454393,0.00177113,0.305603,0.304631,1.27815
230971381,73513741,874,174845,258.385,6559170,37624.8,0.0014778,0.215189,0.215189,0.319273
230973485,73513741,15627,692024,379.251,17537000,65972.3,0.000548031,0.0953324,0.0953113,1.05101
230971613,73513741,943,7769720,9384.62,309525000,1311120,0.00120785,0.168747,0.167522,0.498289
230980534,73513741,16788,104907,140.958,3904350,20638.8,0.00134365,0.196735,0.196735,0.389012
230983041,73513741,17264,104694,12.0338,3224190,1713.65,0.000114942,0.0163681,0.0163595,0.472964
230983973,73513741,17569,384102,55.0832,8819280,8369.99,0.000143408,0.0217911,0.0204798,0.483414
230967922,73513741,180,524535,553.593,19784500,90475.1,0.0010554,0.172486,0.172486,0.623962
230983854,73513741,17546,20343.6,5.55697,833908,765.361,0.000273156,0.0376217,0,0
230971072,73513741,726,13637600,177012,567989000,30779700,0.0129797,2.25698,2.22463,0.640097
230974440,73513741,15795,860243,1856.14,28664900,265870,0.00215769,0.309064,0.306739,0.726519
230984030,73513741,17640,442869,96.1271,10024600,13522.2,0.000217055,0.0305332,0.030515,0.391695
230974369,73513741,15785,2528090,2577.12,84708300,371446,0.0010194,0.146927,0.147093,1.18544
230984034,73513741,17648,68045.1,16.3021,1583980,2312.51,0.000239578,0.033985,0.0340957,0.227802
230969278,73513741,374,955846,844.231,33151400,127327,0.000883229,0.133209,0.151819,1.79445
230977675,73513741,16404,100448,20.5414,3829930,3065.99,0.000204499,0.0305233,0.0312068,0.788753
230979474,73513741,16683,723835,142.567,27382900,21023,0.000196961,0.0290439,0.0269772,1.10513
230982490,73513741,17143,2648000,1885.15,87373500,282353,0.000711915,0.106629,0.114214,1.10822
230971190,73513741,767,5262020,8183.67,241630000,1203980,0.00155523,0.228805,0.237625,0.931843
230969302,73513741,379,410070,195.248,10499100,27336.1,0.000476133,0.0666621,0.0672592,1.03253
230983197,73513741,17319,595884,411.621,17799900,61008.5,0.000690774,0.102383,0.0968229,0.928781
230970596,73513741,630,1174550,626.791,47401700,94697.6,0.000533644,0.0806246,0.0846185,1.09743
230976816,73513741,16225,2508660,2301.57,86591400,345037,0.000917452,0.137539,0.152512,0.874937
230984063,73513741,111220672,594014,137.691,22282900,20092.2,0.000231797,0.0338244,0.0338527,0.614879
230983073,73513741,17275,2803110,1709.88,86236000,244369,0.000609994,0.0871781,0.0935018,0.890922
230983225,73513741,17328,636921,338.843,20307200,49959,0.000532001,0.0784382,0.0780605,0.805212
230980558,73513741,16799,231383,108.676,8048090,15340.2,0.000469682,0.0662978,0.0715582,0.568679
230983608,73513741,17430,745854,172.01,28239100,26410.8,0.000230621,0.0354101,0.0353313,0.375194
230982510,73513741,17149,261442,141.854,9725000,21069.7,0.000542581,0.0805902,0.0835138,1.04504
230971113,73513741,741,320046,88.0257,11432700,13636.1,0.000275041,0.0426067,0.0438935,0.519843
230980845,73513741,16857,818691,173.193,31129600,24867.6,0.000211549,0.0303748,0.0304887,0.701465
230977417,73513741,16345,1887960,2035.51,64092600,349775,0.00107815,0.185266,0.185047,1.14693
230976861,73513741,16240,194224,127.145,5850830,18559.3,0.000654629,0.0955564,0.107705,1.05154
230981613,73513741,17010,103531,4.62824,3524100,682.436,4.47037e-05,0.00659159,0.0065946,0.463991
230981806,73513741,17041,977617,270.18,37169800,39804.5,0.000276366,0.0407159,0.0407724,0.66744
230969980,73513741,510,381138,205.904,14172400,34026,0.000540234,0.0892747,0.0888156,1.37202
230982112,73513741,17076,746806,144.434,27126700,24752.7,0.000193403,0.0331447,0.0318518,0.705693
230984065,73513741,111220682,279752,173.774,10562200,24683.1,0.000621173,0.0882321,0.0882321,2.10998
230978046,73513741,16426,172455,33.066,5920680,4821.17,0.000191737,0.0279561,0.0280781,0.574702
230983793,73513741,17519,218353,33.0851,6145820,4793.73,0.000151521,0.0219541,0.0227156,0.475407
230983182,73513741,17314,33853.6,26.1995,1263350,3679.51,0.000773905,0.108689,0,0
230971773,73513741,1014,1188950,2311.64,44921800,380418,0.00194427,0.319962,0.319962,0.894186
230977498,73513741,16365,702858,742.092,24210300,115253,0.00105582,0.163978,0.178091,1.05658
230979610,73513741,16713,139876,102.309,5202670,14840.3,0.00073143,0.106096,0.106096,0.542554
230981313,73513741,16937,29752.6,27.4896,1204260,3914.5,0.000923941,0.131568,0,0
230975770,73513741,16044,2342920,478.582,83368700,73470,0.000204267,0.0313583,0.0313583,1.22966
230973691,73513741,15684,3273200,4409.65,70398400,750739,0.0013472,0.229359,0.226481,1.26019
230976329,73513741,16134,5153000,18066.1,181899000,3029150,0.00350595,0.587842,0.572723,1.06873
230982278,73513741,17090,135712,72.0465,4257840,11308.8,0.000530877,0.083329,0.0845355,1.12948
230975838,73513741,16060,18323800,35311.2,710904000,5661650,0.00192707,0.308979,0.308979,1.25825
230982580,73513741,17169,76215.7,37.3487,3143820,5320.82,0.00049004,0.0698127,0.0670841,0.377056
230967820,73513741,137,920325,158.612,32562500,23774.5,0.000172343,0.0258327,0.026488,1.30633
230973013,73513741,15586,244335,107.231,7616030,15717.6,0.00043887,0.064328,0.0643299,0.35178
230980930,73513741,16872,104907,182.525,3998990,26870.8,0.00173987,0.25614,0.25614,0.104263
230972826,73513741,10728,736057,167.022,32125200,24674,0.000226915,0.0335219,0.0337292,0.872023
230973686,73513741,15683,56279.4,19.6859,1270310,3096.73,0.000349789,0.0550242,0.054411,0.151141
230979154,73513741,16633,767850,674.698,25889800,95596.1,0.000878685,0.124498,0.133164,0.751235
230976541,73513741,16170,5054880,5521.44,173111000,847600,0.0010923,0.167679,0.168795,1.04318
230982271,73513741,17089,135712,72.0465,4257840,11308.8,0.000530877,0.083329,0.0845355,1.12948
230979587,73513741,16709,693657,275.119,24731300,41094.7,0.00039662,0.0592435,0.0581802,0.828934
230974446,73513741,15796,860243,1856.14,28664900,265870,0.00215769,0.309064,0.306739,0.726519
230983884,73513741,17559,154462,51.7362,4487820,7783.27,0.000334943,0.0503894,0.046155,0.959982
230967201,73513741,27,209814,377.187,8165720,62781.5,0.00179772,0.299225,0.299225,0.672814
230982448,73513741,17135,34094.8,9.30878,1104330,1329.74,0.000273026,0.0390013,0,0
230981019,73513741,16896,359165,270.672,11274100,39199.2,0.000753616,0.10914,0.114766,0.829548
230979481,73513741,16684,5326950,9443.46,223007000,1396800,0.00177277,0.262214,0.264859,1.44192
230976359,73513741,16138,809515,1394.82,29357100,215632,0.00172303,0.266371,0.264232,0.594432
230969408,73513741,414,134803,19.0137,4283800,2898.1,0.000141048,0.0214988,0.0215001,0.0863769
230973490,73513741,15628,692024,379.251,17537000,65972.3,0.000548031,0.0953324,0.0953113,1.05101
230968733,73513741,295,3147210,2719.09,103377000,408450,0.000863967,0.129782,0.129782,0.827914
230970002,73513741,512,114058000,75687.4,4649100000,11797200,0.000663589,0.103432,0.103608,1.30324
230973928,73513741,15730,522931,722.725,11633300,107525,0.00138207,0.20562,0.205949,0.54878
230976767,73513741,16216,793527,245.519,23835500,36430.1,0.000309403,0.0459091,0.0462685,0.722674
230979099,73513741,16623,5618860,3905.28,191608000,578790,0.00069503,0.103009,0.111767,1.4242
230977113,73513741,16281,103646,28.2026,3102430,4314.81,0.000272105,0.0416301,0.0421449,0.878063
230981640,73513741,17013,713696,735.708,21056100,111614,0.00103084,0.156388,0.161505,1.23432
230974768,73513741,15847,915339,745.137,25109900,110801,0.000814056,0.121049,0.12134,1.35801
230979363,73513741,16665,730579,52.7352,26369900,7605,7.21827e-05,0.0104096,0.0103917,1.20605
230982438,73513741,17132,516198,107.597,18141400,16145.6,0.000208441,0.0312779,0.0368133,1.05384
230980998,73513741,16887,1567960,628.291,52839000,90698.7,0.000400707,0.0578452,0.0579635,0.899889
230979375,73513741,16667,556799,73.7294,20824400,10593.9,0.000132417,0.0190265,0.0190516,0.897003
230983773,73513741,17509,446895,54.7413,9745030,8082.55,0.000122492,0.018086,0.0182463,0.767273
230971205,73513741,774,318892,347.603,14121600,49061.8,0.00109004,0.153851,0.146205,0.424073
230981802,73513741,17040,209814,40.4329,7708270,5546.98,0.000192708,0.0264376,0.0264376,0.321396
230983244,73513741,17335,253100,212.846,7949990,31175.6,0.000840954,0.123175,0.123102,0.623562
230972216,73513741,1061,97941.8,36.022,3612500,5477.04,0.00036779,0.0559214,0.057534,0.599118
230984313,73513741,111220902,64396.4,6.55947,2170430,1045.95,0.000101861,0.0162423,0.0162472,0.377072
230979263,73513741,16652,454426,90.417,17508300,14109.3,0.00019897,0.0310485,0.0310708,1.34056
230979404,73513741,16673,249608,40.1777,8992730,5680.92,0.000160963,0.0227593,0.0231685,0.409579
230980276,73513741,16726,5368840,3299.98,186097000,475008,0.000614654,0.088475,0.0943468,1.19719
230983024,73513741,17261,244373,60.805,7804330,8894.9,0.00024882,0.0363988,0.0363796,0.599444
230982332,73513741,17099,279752,173.774,10562200,24683.1,0.000621173,0.0882321,0.0882321,2.10998
230979174,73513741,16636,1186910,1289.72,38315600,196460,0.00108662,0.165522,0.172285,0.866682
230975898,73513741,16069,3986470,7197.41,149552000,1153390,0.00180546,0.289326,0.289326,1.10765
230968490,73513741,259,244783,460.117,4968710,62472.2,0.00187969,0.255215,0.255215,0.760052
230973494,73513741,15629,630209,354.294,19307800,53566.1,0.000562185,0.0849972,0.0846065,0.551427
230983655,73513741,17459,64499.8,60.6721,2103730,8624.09,0.000940656,0.133707,0.133482,0.14907
230980775,73513741,16847,672270,84.2617,22271500,11494.6,0.000125339,0.0170982,0.0171776,1.35601
230983746,73513741,17498,91413.1,39.5983,3499130,5500.95,0.00043318,0.0601768,0.0605414,0.193279
230980743,73513741,16842,18421600,15018.3,809985000,2285320,0.000815257,0.124057,0.123249,1.18366
230968706,73513741,289,209814,161.648,7610220,26173.6,0.000770436,0.124747,0.124747,0.582842
230971581,73513741,926,5105470,5562.77,146113000,820493,0.00108957,0.160708,0.160708,0.718593
230983667,73513741,17465,162348,111.98,5481980,15654.3,0.000689751,0.0964242,0.100323,0.635119
230983613,73513741,17436,139876,14.8255,4222700,2172.92,0.00010599,0.0155346,0.0155346,0.204803
230984016,73513741,17593,138895,80.443,3259450,11182.8,0.000579163,0.0805126,0.0805126,0.573544
230974935,73513741,15873,1258880,652.148,40208000,98110.4,0.000518037,0.0779344,0.0779344,0.776922
230967980,73513741,201,3357020,469.125,112009000,72081.4,0.000139744,0.0214718,0.0214718,1.12204
230971641,73513741,954,34969,17.3072,1244440,2498.21,0.00049493,0.0714407,0,0
230975764,73513741,16043,608943,278.576,24351100,40894,0.000457474,0.0671556,0.0660623,0.905239
230969560,73513741,452,452587,242.374,14516600,34686.3,0.000535529,0.07664,0.0770627,1.10668
230973358,73513741,15608,539213,341.605,15540400,50844.1,0.000633525,0.0942931,0.0939557,0.931753
230973830,73513741,15710,62795.8,39.2511,1474600,6319.7,0.000625058,0.100639,0.100994,0.0558703
230980578,73513741,16809,153088000,90207.2,5980520000,13984500,0.000589252,0.0913496,0.0909323,1.32836
230970863,73513741,682,586007,194.671,25189500,27719.8,0.000332199,0.0473029,0.0468954,0.435243
230978560,73513741,16535,1426680,403.863,55772900,64011.2,0.000283079,0.0448672,0.0430605,0.696482
230982697,73513741,17203,314752,119.334,10764700,17685.2,0.000379138,0.0561876,0.0657664,1.19047
230971264,73513741,818,5034120,851.669,173172000,122950,0.000169179,0.0244234,0.0244257,0.882134
230971384,73513741,875,139876,93.9819,5752050,14253.1,0.000671894,0.101898,0.101898,0.596589
230975393,73513741,15959,2245360,13811.3,104930000,2465050,0.00615103,1.09784,1.04987,0.691492
230968728,73513741,294,13876200,14184.1,545835000,2110930,0.00102219,0.152126,0.150662,1.7198
230972369,73513741,1081,71004.6,76.5749,2802450,12558.1,0.00107845,0.176863,0.15603,1.09095
230975879,73513741,16067,594473,853.777,23914300,132217,0.00143619,0.22241,0.22241,0.666623
230978965,73513741,16594,104907,111.519,3625360,15558.1,0.00106303,0.148304,0.148304,0.441027
230971668,73513741,966,1014100,571.054,29891900,86307,0.000563114,0.0851069,0.0851069,1.16356
230968661,73513741,280,21220.4,4.05256,817602,575.112,0.000190975,0.0271018,0,0
230969076,73513741,333,208976,185.646,7459890,32418.8,0.000888363,0.155132,0.155057,0.542525
230980307,73513741,16734,172496,54.9401,6411970,7782.35,0.0003185,0.045116,0.0459564,1.12256
230971712,73513741,987,13010800,6596.33,441083000,964155,0.000506988,0.074104,0.0796195,1.24213
230970238,73513741,571,3858360,826.953,132756000,127230,0.000214328,0.0329752,0.0348273,1.332
230974899,73513741,15867,8497470,19411.4,278890000,2807210,0.00228437,0.330359,0.330359,1.16098
230975059,73513741,15900,734349,5021.07,24276200,697203,0.00683745,0.949416,0.949416,0.422133
230977023,73513741,16266,137378,37.7039,4203860,5391.27,0.000274453,0.039244,0.0397599,0.855012
230983600,73513741,17419,985185,768.183,39957200,108679,0.000779735,0.110314,0.110611,0.421075
230982346,73513741,17104,835162,663.546,32383000,92478.8,0.000794512,0.110732,0.111308,1.16629
230983118,73513741,17293,69938,30.4264,2276280,4467.89,0.000435048,0.0638835,0.0638835,1.21723
230979015,73513741,16606,275867,70.6806,9164000,10092.4,0.000256213,0.0365845,0.0365106,0.630115
230969094,73513741,337,6399410,4845.04,251132000,738037,0.000757107,0.115329,0.115212,1.68219
230983344,73513741,17369,1328820,442.091,46708100,61328.3,0.000332694,0.0461524,0.0461524,0.543153
230968989,73513741,320,3403720,2879.89,92493800,419753,0.000846099,0.123322,0.121551,0.717
230973581,73513741,15664,434903,709.896,12463200,107550,0.00163231,0.247297,0.240074,0.899677
230982960,73513741,17256,1318090,260.585,42970500,40867.1,0.000197699,0.0310048,0.0323033,0.850172
230971899,73513741,1031,944163,140.437,33076400,19921.7,0.000148743,0.0210998,0.0210998,0.638935
230983581,73513741,17395,307751,156.627,9438030,22600.4,0.00050894,0.0734374,0.0733338,0.437714
230970021,73513741,515,458646,139.482,14482500,21836.5,0.000304117,0.0476107,0.0476377,0.590656
230981040,73513741,16899,1744610,317.114,59887300,45697.2,0.000181769,0.0261934,0.0273889,0.677555
230977241,73513741,16313,13922200,11405.3,509631000,1881780,0.000819221,0.135164,0.135889,1.73928
230970607,73513741,635,584886,623.492,26362200,87618.2,0.00106601,0.149804,0.149356,0.590467
230972591,73513741,1126,69718.5,18.0237,2155020,2630.35,0.000258521,0.0377282,0.0377696,0.492628
230982645,73513741,17188,837700,188.489,27532500,27238.3,0.000225008,0.0325156,0.0327684,0.724624
230982455,73513741,17136,34094.8,9.30878,1104330,1329.74,0.000273026,0.0390013,0,0
230982352,73513741,17106,59871.1,40.8811,2608000,5797.93,0.000682819,0.0968403,0.0968835,0.515855
230980304,73513741,16733,243572,37.1348,8987740,5512.14,0.00015246,0.0226305,0.022668,0.463029
230970624,73513741,646,124792,283.574,4726290,47748.3,0.00227237,0.382623,0.370564,0.709755
230971369,73513741,868,103454,52.069,4584270,8251.27,0.000503308,0.0797583,0.079465,0.31047
230969270,73513741,370,39039900,15866.8,1284960000,2298970,0.000406426,0.0588878,0.0601254,1.00262
230976485,73513741,16159,343304,575.784,12939200,95634.4,0.00167718,0.278571,0.277088,0.463591
