id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230828179,73513257,16245,453588,59.9024,16269800,9130.71,0.000132063,0.02013,0.0200881,1.61304
230825958,73513257,15913,10487800,19381.5,415692000,2658950,0.001848,0.253527,0.246715,1.12465
230835091,73513257,111220820,973191,287.601,44287500,41404.2,0.000295524,0.0425448,0.0424059,0.802989
230819245,73513257,687,5465890,5468.43,232467000,851850,0.00100047,0.155849,0.15563,1.24288
230818575,73513257,567,535145000,390083,20413400000,61179700,0.000728929,0.114323,0.114885,2.55426
230828957,73513257,16539,1472870,22.6403,63355700,3314.44,1.53715e-05,0.00225032,0.0026458,2.25512
230830606,73513257,16768,375865,10.1865,16827400,1499.32,2.71014e-05,0.003989,0.00402727,0.953909
230831267,73513257,16854,1896880,133.066,79654500,19757.8,7.01498e-05,0.010416,0.0119181,1.62687
230833881,73513257,17398,69558,62.6461,2163320,9865,0.000900631,0.141824,0.141817,0.0572711
230834260,73513257,17483,104907,19.9566,5172280,2669.33,0.000190232,0.0254447,0.0254447,0.3001
230817627,73513257,489,104907,7.19308,5047570,1134.69,6.85663e-05,0.0108162,0.0108162,0.457404
230825493,73513257,15848,1025580,1185.64,32923000,177047,0.00115607,0.172631,0.160201,1.15085
230828064,73513257,16191,3652010,1306.51,103074000,182824,0.00035775,0.0500613,0.0502245,0.927136
230834327,73513257,17500,4259340,1186.54,134041000,203671,0.000278573,0.0478175,0.0469291,1.16925
230835121,73513257,111220844,863981,239.777,38038700,34391.3,0.000277526,0.0398056,0.0396694,0.745027
230819045,73513257,655,1624110,41.4778,29810400,6663.87,2.55387e-05,0.00410308,0.00344618,1.71477
230830012,73513257,16684,6384760,1189.98,299799000,166430,0.000186379,0.0260667,0.0260342,1.37309
230819586,73513257,711,419628,77.8846,20404200,10696.3,0.000185604,0.0254899,0.0254899,0.513805
230827157,73513257,16086,349690,289.991,11820300,38133.2,0.000829279,0.109049,0.109049,0.69839
230828573,73513257,16402,1049070,47.4755,46108600,6457.29,4.52549e-05,0.00615525,0.00615525,1.28665
230816706,73513257,344,384659,55.2689,15502000,8042.66,0.000143683,0.0209086,0.0209086,0.498316
230825203,73513257,15814,1084040,393.082,48995800,55543.5,0.000362609,0.0512376,0.0512376,0.718979
230820586,73513257,870,5239790,907.447,193614000,125426,0.000173184,0.0239372,0.0235638,0.815843
230821012,73513257,944,1048950,343.417,50936100,47946.4,0.00032739,0.0457087,0.0457053,0.5978
230828737,73513257,16474,492960,22.5886,20565900,3313.26,4.58223e-05,0.00672114,0.00682735,0.665932
230819055,73513257,657,1426780,764.158,59601000,133068,0.000535583,0.0932643,0.0935415,1.12464
230826295,73513257,16000,386609,0.587806,8916000,82.8022,1.52042e-06,0.000214176,0.00020007,1.0436
230829656,73513257,16619,541482,64.4593,22256600,8924.01,0.000119042,0.0164807,0.0176109,1.64235
230824428,73513257,15682,104874,11.4649,2186420,1817.21,0.00010932,0.0173275,0.0173312,0.969544
230828565,73513257,16398,26527800,2880.29,1146090000,405966,0.000108576,0.0153034,0.0153369,1.93404
230819090,73513257,667,454179,952.021,15766200,128338,0.00209613,0.282571,0.2824,0.536413
230829695,73513257,16629,69938,35.5021,3010250,6281.7,0.000507622,0.0898181,0.0898181,0.209236
230833923,73513257,17409,244783,69.7368,9287970,14217.4,0.000284892,0.0580817,0.0580817,0.882854
230826246,73513257,15985,11830000,1245.87,319535000,184238,0.000105314,0.0155738,0.01479,1.91931
230828726,73513257,16471,384659,0.868402,14409100,125.712,2.25759e-06,0.000326815,0.000326815,0.841154
230824634,73513257,15705,104895,11.3163,2800940,1666.13,0.000107882,0.0158837,0.0158873,1.71573
230816252,73513257,250,2622680,750.493,100736000,101277,0.000286155,0.0386161,0.0386161,0.712587
230819782,73513257,741,419628,46.4956,18392400,7260.01,0.000110802,0.0173011,0.0173011,0.753652
230828174,73513257,16243,489566,74.7204,19767900,13596.9,0.000152626,0.0277734,0.0277734,0.848839
230828698,73513257,16459,519572,9.43325,22490900,1289.62,1.81558e-05,0.00248207,0.0024668,1.0122
230819635,73513257,720,489566,90.9931,23640400,12430.8,0.000185865,0.0253914,0.0253914,0.495958
230828968,73513257,16543,174845,3.20718,6990060,615.932,1.8343e-05,0.00352273,0.00352273,1.16446
230824827,73513257,15734,209813,54.5491,6423440,7787.17,0.000259988,0.0371147,0.0371147,0.599059
230819085,73513257,666,139876,1.4415,5561390,192.752,1.03056e-05,0.00137802,0.00137802,0.776523
230816818,73513257,391,4642640,2085.45,191638000,363644,0.000449195,0.0783271,0.101194,3.19051
230815364,73513257,60,174845,93.2536,7446080,14782.5,0.00053335,0.0845463,0.0845463,0.681325
230833833,73513257,17380,4317070,3819.71,149450000,585299,0.000884793,0.135578,0.144037,1.11601
230832380,73513257,17049,69597.7,7.09548,2568590,958.47,0.00010195,0.0137716,0.0137738,0.629294
230827891,73513257,16141,9872040,6242.77,387747000,1063820,0.000632369,0.107761,0.120433,2.49996
230833685,73513257,17341,104907,57.2995,4268580,7968.52,0.000546193,0.0759579,0.0759579,0.567966
230815918,73513257,189,874225,15.5653,37636500,2067.51,1.78047e-05,0.00236497,0.00236497,1.12236
230822458,73513257,1100,3422350,647.767,149010000,95901.2,0.000189275,0.028022,0.0280365,2.33201
230830700,73513257,16781,370196,127.472,14561800,18075.4,0.000344336,0.0488267,0.0543917,1.63479
230835360,73513257,124372444,34969,0.716732,1285550,93.8533,2.04962e-05,0.0026839,0,0
230829642,73513257,16617,1153980,87.8274,47693700,16352,7.61084e-05,0.0141701,0.0141701,1.61276
230823156,73513257,15565,957521000,569193,37588300000,88673000,0.000594445,0.0926069,0.0930022,2.73963
230833701,73513257,17343,1853270,166.467,67035200,29115.5,8.98236e-05,0.0157104,0.0157137,1.36652
230815362,73513257,59,979132,45.0074,42589800,6140.48,4.59666e-05,0.00627136,0.00627136,1.46865
230834290,73513257,17489,454120,66.9716,16929400,9219.32,0.000147476,0.0203015,0.0202958,0.452506
230831123,73513257,16829,47550300,22539.8,2189780000,3255530,0.000474019,0.0684651,0.0684411,1.26585
230816448,73513257,275,11434900,3762.2,470584000,544820,0.000329011,0.0476455,0.0476455,1.30477
230818450,73513257,532,653226,594.865,16859000,98517.9,0.000910657,0.150817,0.161622,0.725571
230822115,73513257,1057,3044500,266.183,121003000,36476.7,8.74308e-05,0.0119812,0.0118676,1.17668
230831419,73513257,16895,384659,625.738,13599400,85393.4,0.00162673,0.221998,0.221998,0.611162
230829908,73513257,16669,3632020,1774.74,159490000,273879,0.000488638,0.0754069,0.0756781,1.69402
230833552,73513257,17306,2320060,610.245,95068900,93365,0.00026303,0.0402425,0.0399286,1.00017
230816165,73513257,224,517654,4.57635,9700950,728.593,8.84056e-06,0.00140749,0.00124139,1.24153
230818458,73513257,533,2256110,336.868,75185900,47283.9,0.000149314,0.0209582,0.0222609,1.15751
230828705,73513257,16462,835634,102.022,34794700,15848.6,0.000122089,0.0189659,0.0197286,1.22924
230835054,73513257,111220786,104907,28.895,4892610,4205.06,0.000275434,0.0400837,0.0400837,0.2293
230828012,73513257,16169,10305800,1816.48,392313000,253594,0.000176259,0.024607,0.025304,1.67901
230828389,73513257,16337,244783,4.841,9987620,666.666,1.97767e-05,0.0027235,0.0027235,1.61086
230816807,73513257,382,18887400,10515.7,763803000,1763010,0.000556761,0.093343,0.1069,2.85592
230821795,73513257,1044,130270,16.1947,5554970,2334.14,0.000124316,0.0179176,0.0191286,1.28387
230834308,73513257,17494,938465,178.155,34952600,26311.2,0.000189837,0.0280364,0.0279442,0.817579
230824394,73513257,15677,384659,56.707,14058800,10685.6,0.000147421,0.0277793,0.0277793,0.981937
230816178,73513257,226,2342300,966.567,92841100,152180,0.000412658,0.0649705,0.0650113,1.21034
230834344,73513257,17506,1319620,492.955,44727300,89136.1,0.000373558,0.0675467,0.066955,0.910911
230818915,73513257,628,277685,51.5923,12428300,7345.54,0.000185794,0.0264528,0.0267762,1.1729
230828027,73513257,16174,3261260,979.854,103732000,135859,0.000300453,0.0416584,0.0431512,1.02584
230820371,73513257,814,1049070,335.036,44402500,54381.1,0.000319365,0.0518374,0.0518374,2.01829
230824408,73513257,15679,839251,135.793,25947000,24943.3,0.000161802,0.0297208,0.0297207,1.64216
230825597,73513257,15865,1710860,2115.68,60236600,315108,0.00123662,0.184181,0.174579,1.01125
230829045,73513257,16559,992608,229.088,42788600,32335.9,0.000230794,0.0325767,0.0330316,1.49665
230820299,73513257,795,18009000,1554.14,732797000,252276,8.6298e-05,0.0140083,0.0140083,2.25751
230821539,73513257,996,971787,202.891,27577100,28980.5,0.000208782,0.0298219,0.035297,2.07178
230835026,73513257,111220760,908807,362.337,39172400,49481.4,0.000398696,0.0544465,0.0544432,0.677259
230824354,73513257,15667,3461860,576.595,108363000,100556,0.000166556,0.0290467,0.0290473,1.39147
230825264,73513257,15828,6688400,1523.6,251998000,247983,0.000227797,0.0370766,0.0336029,1.97876
230823181,73513257,15577,7308350,1456.92,271705000,215044,0.00019935,0.0294244,0.0294303,2.49115
230829707,73513257,16631,3633550,303.981,149239000,42188.4,8.36597e-05,0.0116108,0.0116147,0.99636
230822217,73513257,1074,174845,12.2362,6098130,1739.99,6.99831e-05,0.0099516,0.0099516,0.992213
230832546,73513257,17084,104907,40.1923,4465370,6063.47,0.000383123,0.0577985,0.0577985,0.47897
230820362,73513257,811,4040170,845.252,188330000,114505,0.000209212,0.0283417,0.0282632,1.65987
230834950,73513257,111220692,799558,1455.97,34711400,197522,0.00182097,0.247039,0.236793,0.793834
230816187,73513257,231,34969,1.61537,1439910,220.707,4.61944e-05,0.00631152,0,0
230821700,73513257,1025,7030990,4804.45,285634000,686826,0.000683325,0.0976856,0.0977558,1.00451
230827845,73513257,16135,2397860,2562.33,100579000,473547,0.00106859,0.197488,0.245312,2.47109
230815383,73513257,68,1451480,1622.03,43552900,220126,0.0011175,0.151657,0.147023,0.834256
230824900,73513257,15764,1014100,44.2861,41610200,6882.8,4.36703e-05,0.0067871,0.0067871,1.03546
230825195,73513257,15813,3426960,1104.82,158535000,156375,0.000322389,0.0456307,0.0456307,1.08427
230828635,73513257,16431,279752,23.8602,12113100,3699.89,8.52907e-05,0.0132256,0.0132256,0.927562
230820861,73513257,920,12202000,2703.73,575983000,383647,0.00022158,0.0314412,0.0314364,1.10244
230834850,73513257,17598,327063,76.155,11671300,10635.4,0.000232845,0.032518,0.0340034,0.884737
230828546,73513257,16387,1119010,1558.77,51457000,226840,0.00139299,0.202715,0.202715,1.06808
230833891,73513257,17400,1956220,405.528,69717000,68005.1,0.000207302,0.0347636,0.0349361,1.40181
230823212,73513257,15584,209814,13.8188,7716550,1958.25,6.58621e-05,0.00933328,0.00933328,1.13701
230826095,73513257,15939,2806750,732.589,92310500,101081,0.00026101,0.0360135,0.033676,1.69713
230823222,73513257,15586,244783,49.584,9253610,7040.18,0.000202563,0.0287609,0.0287609,1.33905
230823718,73513257,15632,419515,628.219,13963500,93241.1,0.00149749,0.222259,0.222335,1.1134
230828239,73513257,16282,34968.8,23.2229,1214040,3885.73,0.000664106,0.11112,0,0
230821326,73513257,984,8005750,1967.05,384818000,278478,0.000245704,0.0347848,0.0347765,1.12047
230825034,73513257,15787,3287090,844.736,135360000,131112,0.000256986,0.039887,0.039887,1.62561
230830020,73513257,16685,1466170,57.3125,67826900,8223.43,3.909e-05,0.0056088,0.00560429,1.55304
230819855,73513257,761,69938,2.6258,2542990,485.019,3.75447e-05,0.00693498,0.00693498,0.52412
230831415,73513257,16894,1223920,16.9577,49572300,2194.15,1.38553e-05,0.00179273,0.00179273,0.848473
230821707,73513257,1026,391207,120.096,16098700,24538.3,0.000306987,0.0627245,0.0623164,1.50476
230819670,73513257,724,209814,0.129148,8596710,20.1287,6.15538e-07,9.59359e-05,9.59359e-05,1.54166
230828608,73513257,16418,769318,56.6739,34346600,7899.72,7.36677e-05,0.0102685,0.0102685,1.0055
230824834,73513257,15738,559359000,394373,21404300000,62124100,0.000705044,0.111063,0.111911,2.62475
230831504,73513257,16926,5786910,5586.59,240488000,941993,0.000965384,0.16278,0.147184,2.16645
230823016,73513257,10711,3705230,987.406,180085000,140754,0.00026649,0.0379879,0.0379747,0.957825
230828118,73513257,16216,944163,4.34034,36522100,634.767,4.59702e-06,0.000672307,0.000672307,1.74889
230831645,73513257,16953,641549,316.669,26369300,45386.1,0.000493602,0.0707446,0.070107,0.584093
230821765,73513257,1038,5061900,1197.92,225128000,194620,0.000236654,0.038448,0.0386285,1.38646
230832624,73513257,17118,244699,72.5576,9408380,10311.8,0.000296517,0.0421406,0.0421405,0.546701
230832733,73513257,17178,663414,112.875,27397100,15475.6,0.000170143,0.0233272,0.0233152,0.816537
230834725,73513257,17560,69938,1.14535,2301280,153.17,1.63767e-05,0.00219008,0.00219008,0.871471
230823439,73513257,15601,2727530,499.79,99123500,72865.9,0.000183239,0.0267149,0.0267177,2.67156
230817448,73513257,480,116966,2.20737,3950290,343.173,1.88719e-05,0.00293396,0.00274662,0.474504
230821673,73513257,1020,2289590,86.0812,100251000,12378,3.75967e-05,0.0054062,0.00541543,1.47153
230830111,73513257,16699,4174560,1283.2,175967000,179025,0.000307387,0.0428847,0.0404769,1.5235
230823495,73513257,15609,594424,445.434,21719800,64766.2,0.000749355,0.108956,0.108962,1.13059
230827167,73513257,16088,174845,195.884,5403420,25890.2,0.00112033,0.148075,0.148075,0.582292
230816926,73513257,418,892707,232.805,24779600,36273.9,0.000260786,0.0406336,0.0390136,1.13822
230815312,73513257,31,21120300,15886.2,896170000,2442570,0.000752177,0.11565,0.115657,1.75185
230815839,73513257,163,139876,19.652,5388910,2849.75,0.000140496,0.0203734,0.0203734,0.646719
230825291,73513257,15831,2120190,2110.97,85477500,316270,0.000995651,0.149171,0.148676,0.791325
230819715,73513257,727,449672,57.7101,12097600,8025.79,0.000128338,0.0178481,0.0178213,1.06336
230818639,73513257,580,206544,40.7918,9033860,5710.69,0.000197497,0.0276489,0.0277918,1.11133
230826192,73513257,15964,310132,946.867,14685200,133015,0.00305311,0.428899,0.42401,0.845935
230824791,73513257,15728,629442,41.9787,19642000,5769.52,6.66919e-05,0.00916609,0.00916609,1.24981
230831090,73513257,16826,314721,543.63,14373800,90826.6,0.00172734,0.288594,0.288594,0.689768
230830327,73513257,16736,1084040,105.099,46139700,13029.7,9.69514e-05,0.0120196,0.0120196,0.719595
230815457,73513257,100,839256,81.0308,30401000,10883.5,9.65507e-05,0.0129681,0.0129681,0.957627
230825332,73513257,15836,12382500,8928.15,475629000,1347290,0.000721031,0.108806,0.100395,1.79907
230816054,73513257,203,104880,4.64133,4338420,737.951,4.42536e-05,0.00703614,0.00703565,0.43409
230819014,73513257,649,244783,30.1509,10836200,4146.21,0.000123174,0.0169383,0.0169383,0.458758
230818880,73513257,620,1049070,388.518,44663200,54579.9,0.000370345,0.0520269,0.0520269,0.994887
230824694,73513257,15715,174845,4.52883,5297560,649.092,2.5902e-05,0.00371238,0.00371238,1.84189
230835277,73513257,111220902,69937.9,20.6813,2805200,2731.45,0.00029571,0.0390554,0.0390554,0.413787
230823148,73513257,182305709,1038170,107.886,43667200,17457.6,0.000103919,0.0168157,0.0151766,1.62962
230816943,73513257,425,1116650,265.736,44696700,36707.9,0.000237977,0.0328733,0.0328143,0.905973
230832933,73513257,17223,5741050,2983.74,233814000,408101,0.00051972,0.0710846,0.068831,1.29348
230820518,73513257,849,69938,16.8704,3079810,2333.6,0.000241219,0.0333666,0.0333666,0.374699
230827928,73513257,16147,69938,48.7388,3059550,6703.87,0.000696885,0.0958545,0.0958545,0.329403
230816156,73513257,220,12530000,35724.7,627149000,4900300,0.00285114,0.391085,0.389595,0.806113
230833904,73513257,17404,104907,53.1403,4087710,7288.38,0.000506547,0.0694747,0.0694747,0.461507
230817004,73513257,445,1414660,498.464,56574100,66709.8,0.000352357,0.0471561,0.0468545,1.19288
230818263,73513257,510,336604,51.5204,14166200,8883.42,0.000153059,0.0263913,0.0267941,1.4133
230835126,73513257,111220850,769251,182.65,32306900,26277.7,0.000237439,0.0341601,0.0341581,0.700198
230825933,73513257,15909,13309000,36044.1,657195000,4935990,0.00270825,0.370875,0.368907,0.861712
230834024,73513257,17443,1132130,759.546,41383100,124041,0.000670897,0.109564,0.109202,1.08374
230829565,73513257,16606,279752,4.61033,11513000,794.997,1.64801e-05,0.00284179,0.00284179,0.895522
230831002,73513257,16809,160098000,108423,6722680000,16797900,0.000677229,0.104923,0.102519,2.5834
230835319,73513257,112892325,34969,0.716732,1285550,93.8533,2.04962e-05,0.0026839,0,0
230830318,73513257,16734,174845,17.1615,7180790,2288.95,9.81524e-05,0.0130913,0.0130913,0.657379
230821551,73513257,998,676232,61.6332,23989500,9594.03,9.11421e-05,0.0141875,0.0135082,0.76644
230830082,73513257,16695,979132,28.8252,44574400,4015.34,2.94395e-05,0.00410092,0.00410092,0.873277
230832623,73513257,17117,34969,34.5757,1498980,4644.53,0.000988754,0.132819,0,0
230834611,73513257,17544,90386.1,11.9381,3399350,1591.55,0.000132079,0.0176083,0.0178219,0.353829
230822614,73513257,1114,279752,17.0694,14641500,2481.82,6.10162e-05,0.0088715,0.0088715,0.815971
230828133,73513257,16225,2810490,172.933,109930000,25837.9,6.15312e-05,0.00919337,0.00895794,1.83172
230834347,73513257,17507,1319620,492.955,44727300,89136.1,0.000373558,0.0675467,0.066955,0.910911
230817724,73513257,498,909194,81.6901,37025100,12823.6,8.9849e-05,0.0141044,0.0141044,1.06893
230826300,73513257,16001,195514000,162730,7458190000,27977100,0.000832319,0.143095,0.146899,2.72254
230829517,73513257,16597,174845,11.6934,7495770,1621.17,6.68787e-05,0.00927204,0.00927204,1.2338
230828544,73513257,16386,1993230,1653.31,90966400,239897,0.000829461,0.120356,0.120356,1.55145
230833667,73513257,17335,383244,509.425,12018400,84838.1,0.00132924,0.221368,0.221982,0.585278
230818689,73513257,588,3741680,1726.79,155136000,238252,0.0004615,0.063675,0.063675,0.746077
230829814,73513257,16655,104907,26.1638,4350150,3593.77,0.0002494,0.0342567,0.0342567,0.762392
230822957,73513257,10704,1478660,687.078,60644600,105242,0.000464662,0.0711738,0.0701228,0.798379
230828356,73513257,16314,1084040,160.305,44170500,22163,0.000147877,0.0204448,0.0204448,1.32174
230831259,73513257,16853,34182.8,0.625439,1289020,95.8237,1.82969e-05,0.00280327,0,0
230827804,73513257,16130,26309400,19579.8,1041720000,3471890,0.000744212,0.131964,0.154719,2.91752
230834583,73513257,17538,3255920,411.236,91520900,56937.5,0.000126304,0.0174874,0.0172711,0.831717
230822209,73513257,1073,51537600,60206.8,2058090000,9794980,0.00116821,0.190055,0.178509,2.32258
230823136,73513257,182305693,559504,122.333,16681400,17888.2,0.000218645,0.0319716,0.0319716,0.965398
230819657,73513257,723,3806440,1010.91,156046000,144424,0.000265579,0.0379421,0.0357749,1.95764
230831287,73513257,16859,170555,13.3951,6535990,2030.82,7.85381e-05,0.0119071,0.0120166,1.09494
230826162,73513257,15951,918237,250.584,29113000,36811.4,0.000272897,0.0400893,0.037082,1.32546
230834705,73513257,17556,237988,56.0705,7727530,7641.64,0.000235602,0.0321093,0.0323807,0.967072
230828145,73513257,16229,594473,31.7568,24773700,4708.78,5.342e-05,0.00792093,0.00792093,1.41083
230826598,73513257,16037,4961810,2650.05,161865000,375833,0.00053409,0.0757451,0.0730993,1.09757
230826659,73513257,16043,505427,184.43,19568500,26380.8,0.0003649,0.0521951,0.0479692,1.41366
230815484,73513257,112,44438.8,11.5465,1478130,1663.79,0.000259829,0.0374401,0.0375256,0.644443
230833938,73513257,17414,33889.8,60.2045,909674,9584.54,0.00177648,0.282815,0,0
230829100,73513257,16566,69938,1.22497,3035720,182.589,1.75152e-05,0.00261073,0.00261073,1.26679
230834964,73513257,111220702,488967,142.109,20006700,18746.2,0.000290631,0.0383385,0.0383034,0.684275
230815416,73513257,84,874123,217.747,41497100,34086.3,0.000249103,0.0389949,0.0389927,0.99761
230831357,73513257,16876,7795780,1278.31,306785000,175570,0.000163975,0.0225211,0.0225331,2.91747
230820972,73513257,939,104570,16.0015,4085340,2502.52,0.000153021,0.0239315,0.0239385,0.307865
230823349,73513257,15595,664411,29.5712,26675200,4490.63,4.45074e-05,0.00675881,0.00675881,0.989979
230820515,73513257,846,493418,203.627,19981500,30107.1,0.000412687,0.0610173,0.0568662,0.539251
230820932,73513257,934,496597,85.1404,7778380,11692.8,0.000171448,0.0235459,0.022,0.909142
230835006,73513257,111220752,349690,400.673,17739400,55407.9,0.0011458,0.158449,0.158449,0.553335
230825078,73513257,15792,1888330,488.385,79276500,79539.5,0.000258634,0.0421217,0.0421217,0.927889
230828250,73513257,16289,139876,0.834752,4989610,119.808,5.9678e-06,0.00085653,0.00085653,0.873449
230815729,73513257,132,34969,1.33483,1601070,214.516,3.81717e-05,0.00613448,0,0
230824550,73513257,15696,664411,4.02075,23467300,669.343,6.0516e-06,0.00100742,0.00100742,1.20119
230818906,73513257,626,1084040,79.4905,48759400,10920.8,7.33281e-05,0.0100742,0.0100742,1.56807
230826381,73513257,16018,63272400,69108.6,2498800000,12369500,0.00109224,0.195496,0.217738,2.36197
230835288,73513257,111220908,168050,54.9251,5426250,7488.47,0.000326838,0.044561,0.0444569,0.648798
230826367,73513257,16015,1695560,401.048,68639500,76926.3,0.000236528,0.0453691,0.0445389,2.05931
230833483,73513257,17296,30342.4,11.5689,1085050,1629.74,0.000381277,0.0537118,0,0
230815375,73513257,66,31044.8,0.591289,1340050,84.1983,1.90463e-05,0.00271215,0,0
230818548,73513257,564,2412860,268.318,101294000,41821.2,0.000111203,0.0173326,0.0173326,0.985983
230834700,73513257,17555,69937.9,20.6813,2805200,2731.45,0.00029571,0.0390554,0.0390554,0.413787
230828594,73513257,16412,839256,50.1202,38105300,6832.53,5.97197e-05,0.00814117,0.00814117,1.24359
230833173,73513257,17249,69245.8,14.7101,2786060,1984.77,0.000212434,0.0286627,0.028665,0.496282
230829573,73513257,16607,454597,3.70389,19416600,531.845,8.14763e-06,0.00116993,0.00116993,0.796311
230816444,73513257,272,244783,19.6858,7789050,2779.45,8.04214e-05,0.0113547,0.0113547,1.20851
230829116,73513257,16568,90243.8,17.4011,4046450,2550.74,0.000192823,0.028265,0.0278398,1.219
230831279,73513257,16857,839256,35.8917,37315000,4767.36,4.27661e-05,0.00568046,0.00568046,1.21298
230826048,73513257,15932,5143380,735.211,185557000,105923,0.000142943,0.020594,0.0198825,1.39621
230827883,73513257,16140,1324840,1227.01,50260700,234745,0.000926157,0.177188,0.21408,3.16778
230832533,73513257,17079,1888330,280.65,75965900,40495.4,0.000148624,0.0214451,0.0214451,1.45103
230830227,73513257,16716,1627950,201.687,66440600,28334.4,0.00012389,0.0174049,0.018465,2.03083
230825109,73513257,15795,1153980,348.254,45956500,50295.8,0.000301786,0.0435848,0.0435848,2.22473
230827780,73513257,16123,8361450,5429.31,343867000,856271,0.000649326,0.102407,0.112849,2.47055
230832540,73513257,17082,244783,101.521,9972340,15313.2,0.000414737,0.0625581,0.0625581,0.488747
230828793,73513257,16501,174845,22.1763,6380150,2998.31,0.000126834,0.0171484,0.0171484,0.75754
230827220,73513257,16094,167605,16.8344,4481860,2581.26,0.000100441,0.0154008,0.0152748,0.718878
230828591,73513257,16410,69938,1.2334,3163910,164.674,1.76357e-05,0.00235458,0.00235458,0.149723
230816933,73513257,422,644298,30.4002,27288800,4319.64,4.71835e-05,0.0067044,0.00658487,1.0885
230825592,73513257,15864,718491,667.27,20089700,100640,0.000928709,0.140071,0.132077,1.11088
230828042,73513257,16180,132330,38.395,4749830,5169.44,0.000290147,0.0390649,0.0418417,0.971631
230820381,73513257,818,4202630,180.778,154997000,25129.1,4.30153e-05,0.00597937,0.00536106,2.2
230832088,73513257,17028,468357,313.111,15159600,44975,0.000668531,0.0960272,0.0953963,0.448046
230833815,73513257,17370,383141,78.2737,16364600,10684.1,0.000204295,0.0278857,0.0278507,0.45982
230827995,73513257,16161,489566,118.731,20541400,17183.8,0.000242523,0.0351001,0.0351001,1.17337
230833914,73513257,17406,34969,9.50522,1380790,1347.79,0.000271818,0.0385424,0,0
230834816,73513257,17590,172742,22.4162,3366300,2961.26,0.000129767,0.0171427,0.0171502,0.422535
230815874,73513257,175,793534,1779.22,34075300,248826,0.00224215,0.313567,0.310196,1.14413
230822749,73513257,1141,520059,32.9616,11242200,4841.05,6.33806e-05,0.00930866,0.00930407,0.983033
230816652,73513257,328,1858020,274.496,62925000,38141.2,0.000147736,0.0205279,0.022733,1.38553
230828177,73513257,16244,453588,59.9024,16269800,9130.71,0.000132063,0.02013,0.0200881,1.61304
230834763,73513257,17571,208154,24.0857,4621450,3311.37,0.000115711,0.0159082,0.0158856,0.546292
230816696,73513257,340,568044,617.665,24123400,90470.1,0.00108735,0.159266,0.162421,0.946553
230834084,73513257,17457,101408,79.6844,3498370,11917.4,0.000785777,0.117519,0.117066,0.452375
230832791,73513257,17199,34969,3.76559,1242770,529.31,0.000107684,0.0151366,0,0
230833769,73513257,17358,83416.4,35.7038,2918840,4945.96,0.000428019,0.0592925,0.0579275,0.379625
230820535,73513257,856,31621700,4273.22,1337030000,593032,0.000135136,0.0187539,0.0188172,1.87317
230826520,73513257,16030,29374000,13152.3,1111760000,1875550,0.000447752,0.0638507,0.0613685,1.15552
230828526,73513257,16375,46828800,7917.01,2004270000,1139990,0.000169063,0.0243438,0.0240427,3.06537
230817782,73513257,501,127178,5.42393,4669800,771.096,4.26483e-05,0.00606311,0.00574319,1.54185
230831604,73513257,16947,23132600,19491.7,915930000,3087960,0.000842608,0.133489,0.125479,1.84162
230833420,73513257,17287,69933.5,2.50394,1798810,439.165,3.58046e-05,0.00627974,0.00627983,0.973182
230818160,73513257,504,3020690,2058.58,119133000,378099,0.000681495,0.12517,0.149409,3.18498
230828078,73513257,16195,69323.3,27.5486,1987130,3934.56,0.000397393,0.0567567,0.0568423,0.240087
230831768,73513257,16975,1084000,509.579,44954900,72168.7,0.00047009,0.0665761,0.0665741,1.41213
230819170,73513257,675,194532,17.5761,7569210,2673.48,9.03507e-05,0.0137431,0.0129325,0.996886
230818289,73513257,512,119994000,92347.6,5152930000,14500300,0.000769603,0.120842,0.117365,2.49088
230834333,73513257,17501,1808180,663.147,59723300,121305,0.000366748,0.0670866,0.0645085,1.00472
230820499,73513257,843,2161930,1123.53,53840400,159351,0.000519691,0.0737077,0.0782926,0.938724
230820745,73513257,899,69712.8,6.87868,2716110,959.953,9.86717e-05,0.0137701,0.0137668,0.668466
230821081,73513257,954,34969,1.49329,1558370,206.998,4.27034e-05,0.00591948,0,0
230821266,73513257,976,4196280,736.686,191165000,105169,0.000175557,0.0250624,0.0250624,0.927974
230828617,73513257,16422,1049070,28.9716,45161400,3798.63,2.76164e-05,0.00362095,0.00362095,1.06148
230830710,73513257,16783,370196,127.472,14561800,18075.4,0.000344336,0.0488267,0.0543917,1.63479
230821587,73513257,1005,209814,26.9102,9670730,3839.51,0.000128257,0.0182996,0.0182996,0.708539
230829730,73513257,16635,244783,15.3469,10110900,2055.16,6.26958e-05,0.00839586,0.00839586,0.377091
230825051,73513257,15789,244783,8.09632,10126800,1276.61,3.30755e-05,0.00521526,0.00521526,0.458347
230826631,73513257,16039,5003730,2060.37,212412000,296123,0.000411767,0.0591804,0.0567865,1.18722
230830768,73513257,16791,1258700,121.659,50663200,16331.5,9.66545e-05,0.0129749,0.0129781,1.80308
230822929,73513257,10699,632089,185.919,18436600,25912,0.000294135,0.0409942,0.0423413,1.21822
230823169,73513257,15569,9126710,1829.95,333228000,269421,0.000200505,0.02952,0.0295253,2.50736
