id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230726165,73512352,16703,2902430,98717,159943000,13982200,0.0340119,4.81743,4.81743,0.495636
230727340,73512352,17306,2342920,100926,119945000,14183400,0.0430769,6.0537,6.0537,0.465514
230723203,73512352,15630,594473,8366.53,30776200,1103700,0.0140739,1.85661,1.85661,0.25757
230727049,73512352,17204,419628,19861.3,22630800,2837170,0.0473308,6.76115,6.76115,0.301736
230726779,73512352,17013,734349,9870.54,34205100,1400610,0.0134412,1.90728,1.90728,0.46517
230720205,73512352,276,21434700,158281,887875000,21827600,0.00738434,1.01833,1.0183,0.757945
230720440,73512352,337,12658800,136399,752816000,19033300,0.010775,1.50357,1.50357,0.46278
230727322,73512352,17298,1119010,57892.3,65092900,8529730,0.0517354,7.62258,7.62258,0.544852
230723828,73512352,15821,10560600,103713,523198000,14096200,0.00982071,1.33478,1.33478,0.742489
230726798,73512352,17029,104907,6067.88,6915140,1183580,0.0578406,11.2822,11.2822,0.502629
230720776,73512352,422,1223920,20928.3,66513000,2938270,0.0170995,2.40071,2.40071,0.695653
230723084,73512352,15604,1748450,10681.3,80577400,1405380,0.00610902,0.803784,0.803784,0.772213
230724737,73512352,16094,174845,4479.8,11398700,663735,0.0256216,3.79613,3.79613,0.113767
230723433,73512352,15674,664411,12636,38489600,1700010,0.0190184,2.55868,2.55868,0.53992
230728096,73512352,111220898,34969,2011.34,2221220,284768,0.0575179,8.14344,0,0
230722537,73512352,1050,1713480,13136.5,84514800,1906960,0.00766657,1.11292,1.11292,0.951822
230718704,73512352,26,10176000,401886,596591000,56811800,0.0394936,5.58293,5.58293,0.320284
230722106,73512352,861,1853360,21769.1,97614700,3008990,0.0117458,1.62354,1.62354,0.432214
230721121,73512352,511,1119010,43370.5,63968800,6096050,0.038758,5.44772,5.44772,0.232808
230726384,73512352,16840,24607900,1068000,1562870000,203553000,0.0434008,8.27186,8.27211,0.604928
230719399,73512352,120,1639660,12942.4,60610000,1721160,0.00789335,1.04971,1.04935,0.449216
230722642,73512352,1093,12518900,579618,700900000,83610700,0.0462994,6.67876,6.67876,0.266809
230725303,73512352,16336,244783,2657.09,13635900,355615,0.0108549,1.45278,1.45278,0.524933
230727544,73512352,17437,6749020,352159,339744000,50037700,0.0521794,7.41407,7.41407,0.292877
230726674,73512352,16958,559504,21733.1,32402700,3086300,0.0388436,5.51613,5.51613,0.187203
230725059,73512352,16229,594473,10364.7,32694500,1391710,0.0174351,2.34108,2.34108,0.313571
230724356,73512352,16007,57401200,669555,2968670000,94528500,0.0116645,1.6468,1.64667,0.626059
230725034,73512352,16211,15001700,357202,793654000,50063500,0.0238108,3.33719,3.33719,0.586358
230726849,73512352,17054,1958260,76266.8,104083000,11024800,0.0389462,5.62987,5.62987,0.511476
230721034,73512352,484,1363790,20284.4,68077800,2826310,0.0148735,2.07239,2.07239,0.591102
230722337,73512352,969,1398760,23199,68997700,3291190,0.0165854,2.35294,2.35294,0.431118
230726411,73512352,16852,419628,13676.7,23800400,1980440,0.0325925,4.71951,4.71951,0.210471
230722382,73512352,989,1923300,53308.4,98035900,8157760,0.0277172,4.24155,4.24155,0.342977
230720813,73512352,424,909194,8233.55,47143300,1087440,0.00905588,1.19605,1.19605,0.38986
230722444,73512352,1017,40987800,2065430,2742600000,417207000,0.0503913,10.1788,10.1752,0.412971
230725928,73512352,16583,69938,1665.13,3807470,231043,0.0238086,3.30354,3.30354,0.0338698
230727447,73512352,17369,1328820,52496.8,72937800,7391390,0.0395063,5.56237,5.56237,0.478357
230720189,73512352,272,384659,3210.59,17782800,410532,0.0083466,1.06726,1.06726,0.171318
230723733,73512352,15781,2832490,26384.8,149088000,3658790,0.00931505,1.29172,1.29172,0.409583
230727865,73512352,17649,34967.9,1157.68,1708680,166044,0.0331071,4.74847,0,0
230721491,73512352,654,593783,10895.4,38144600,1560200,0.0183491,2.62757,2.62656,0.435837
230723417,73512352,15671,139876,1570.93,7375200,207323,0.0112309,1.48219,1.48219,0.146452
230720584,73512352,403,7063740,91800.1,354623000,12364900,0.012996,1.75047,1.75047,0.488268
230726315,73512352,16785,209814,8191.4,11391200,1162160,0.0390413,5.53898,5.53898,0.483808
230728092,73512352,111220884,34969,1791.84,1883520,245511,0.0512408,7.02081,0,0
230722267,73512352,929,244783,2334.02,13808700,317468,0.00953507,1.29694,1.29694,0.365204
230727418,73512352,17340,2832490,116839,150117000,16764800,0.0412496,5.91875,5.91875,0.310366
230726507,73512352,16870,244783,12715.2,15689100,1881670,0.051945,7.6871,7.6871,0.225164
230725146,73512352,16271,209814,5075.82,10717900,699118,0.024192,3.33209,3.33209,0.230118
230724364,73512352,16010,7972930,95838.6,415533000,13732800,0.0120205,1.72243,1.72243,0.524456
230725440,73512352,16394,524535,8698.4,30315200,1233530,0.0165831,2.35167,2.35167,0.441885
230727622,73512352,17490,454597,20773.9,27208100,2950380,0.0456974,6.4901,6.4901,0.3121
230723159,73512352,15613,909194,8265.89,44192700,1092700,0.00909145,1.20183,1.20183,0.497029
230723781,73512352,15804,1014100,9964.79,55413200,1383250,0.00982623,1.36402,1.36402,0.520431
230727025,73512352,17168,314721,17745.8,18692600,2549440,0.0563857,8.10063,8.10063,0.21236
230723955,73512352,15858,3846590,20869.1,192028000,2765580,0.00542535,0.718968,0.718968,0.447381
230721408,73512352,597,5210380,46593.4,253597000,6671320,0.00894241,1.28039,1.28039,0.760284
230719334,73512352,99,2972360,78084.6,139727000,11492200,0.0262702,3.86635,3.86635,0.42448
230722966,73512352,15566,709516000,8791040,37428700000,1234260000,0.0123902,1.73958,1.73935,0.779207
230726088,73512352,16659,1398760,66594.1,85899900,9524390,0.0476094,6.80917,6.80917,0.229656
230727067,73512352,17227,244783,8453.74,13547100,1323890,0.0345357,5.40844,5.40844,0.287211
230721303,73512352,573,419628,8266.7,28661500,1170410,0.0197001,2.78917,2.78917,0.293763
230719662,73512352,180,2089260,21037.7,93598000,2851490,0.0100694,1.36483,1.3634,0.314901
230719905,73512352,231,69938,3467.74,3848540,487770,0.0495831,6.97431,6.97431,0.0281945
230722953,73512352,182305709,2377890,26812,124249000,3662440,0.0112755,1.5402,1.5402,0.50863
230723720,73512352,15774,5245350,49909.9,270220000,6874260,0.00951507,1.31054,1.31054,0.404452
230724379,73512352,16015,1958260,9861.97,96085400,1348630,0.00503608,0.688686,0.688686,0.401907
230726623,73512352,16928,2867460,105717,155377000,16458400,0.0368677,5.73972,5.73972,0.473211
230726615,73512352,16925,6818810,294030,419368000,57116500,0.0431204,8.37631,8.37634,0.449958
230725938,73512352,16588,384659,8908.56,21709700,1233660,0.0231596,3.20716,3.20716,0.260008
230726603,73512352,16916,34969,1673.47,2170900,245851,0.0478558,7.03053,0,0
230726094,73512352,16665,734349,36678.1,45077000,5258920,0.0499464,7.16134,7.16134,0.177869
230719977,73512352,244,5385220,167798,315608000,23819600,0.0311589,4.42315,4.42315,0.424285
230725357,73512352,16359,734349,10495.1,39667900,1455030,0.0142917,1.98139,1.98139,0.454839
230726959,73512352,17126,1049070,37735.5,52358800,5462470,0.0359704,5.20696,5.20696,0.615163
230719575,73512352,157,2937400,43231.2,159232000,5822880,0.0147175,1.98233,1.98233,0.705962
230725907,73512352,16571,524535,20941.8,29199400,2997360,0.0399244,5.71432,5.71432,0.395009
230726850,73512352,17056,1958260,76266.8,104083000,11024800,0.0389462,5.62987,5.62987,0.511476
230723505,73512352,15692,139876,2073.24,8495150,302727,0.014822,2.16425,2.16425,0.289705
230723480,73512352,15684,3566740,69644.5,201038000,9855930,0.0195261,2.76328,2.76322,0.448395
230721561,73512352,677,7935480,67160.5,420812000,9265100,0.00846331,1.16755,1.16453,0.385966
230723603,73512352,15722,1293850,20748.8,67820200,2816400,0.0160364,2.17675,2.17675,0.625729
230726120,73512352,16680,13777800,384019,826265000,54089700,0.0278723,3.92586,3.92586,0.392231
230723007,73512352,15585,244783,4313.72,13297100,560793,0.0176226,2.29098,2.29098,0.217732
230727386,73512352,17325,244783,7492.73,12270400,1047970,0.0306097,4.28123,4.28123,0.234515
230726319,73512352,16787,69938,1137.56,3687020,155817,0.0162652,2.22793,2.22793,0.324038
230727046,73512352,17199,34969,1269.34,2171190,177849,0.0362989,5.08589,0,0
230721374,73512352,588,3741680,60881,214903000,8412610,0.016271,2.24835,2.24835,0.299076
230720241,73512352,286,419628,2769.23,21453900,353862,0.00659925,0.843274,0.843274,0.443965
230727416,73512352,17338,2832490,116839,150117000,16764800,0.0412496,5.91875,5.91875,0.310366
230725201,73512352,16291,489566,14239.2,29950700,1958180,0.0290853,3.99983,3.99983,0.132954
230724258,73512352,15962,209814,8028.96,13144400,1154670,0.038267,5.50332,5.50332,0.49193
230725137,73512352,16268,104907,3253.29,5998950,454302,0.0310111,4.33052,4.33052,0.0395289
230727579,73512352,17459,104907,7829.97,5625330,1134510,0.0746372,10.8144,10.8144,0.0553616
230725878,73512352,16555,34969,968.913,1841210,134122,0.0277078,3.83545,0,0
230726203,73512352,16723,314721,6887.2,16540200,946563,0.0218835,3.00762,3.00762,0.174199
230719336,73512352,100,1363790,17363.9,62990200,2463950,0.0127321,1.80669,1.80669,0.45732
230727058,73512352,17216,279752,11359,15261500,1613930,0.0406039,5.76916,5.76916,0.238565
230721143,73512352,519,5979700,190210,318094000,28706700,0.0318094,4.8007,4.8007,0.427143
230727627,73512352,17494,1014100,53558.2,56291600,7412620,0.0528135,7.30955,7.30955,0.189255
230726295,73512352,16771,1153980,31477.6,64700000,4435210,0.0272775,3.84341,3.84341,0.452944
230724394,73512352,16021,85621700,853917,4950040000,121259000,0.00997313,1.41622,1.41535,0.480616
230727650,73512352,17508,664342,29469.3,32682900,4081230,0.0443587,6.14326,6.14325,0.241888
230723508,73512352,15693,1748450,38080.9,107399000,5353840,0.0217798,3.06205,3.06205,0.293099
230725503,73512352,16417,244783,1822.13,13609300,257540,0.00744387,1.05212,1.05212,0.343746
230726406,73512352,16850,419628,20432.5,25930200,2995750,0.0486919,7.13906,7.13906,0.210411
230727962,73512352,111220768,139876,6262.68,7677700,885468,0.044773,6.33038,6.33038,0.304812
230727660,73512352,17515,34969,2001.83,2087750,293435,0.0572457,8.39128,0,0
230720216,73512352,279,139876,1763.08,7886080,243383,0.0126046,1.73999,1.73999,0.174101
230721414,73512352,599,1748450,17660.9,100885000,2485980,0.0101009,1.42182,1.42182,0.487717
230723460,73512352,15679,909194,29587.6,52625600,4058310,0.0325427,4.46364,4.46364,0.29586
230726345,73512352,16803,69938,1887.37,3480820,269491,0.0269864,3.85329,3.85329,0.182257
230726806,73512352,17033,1853360,73484.9,103506000,10771800,0.0396496,5.81203,5.81203,0.387583
230725051,73512352,16225,2937400,47117.1,149583000,6463380,0.0160404,2.20038,2.20038,0.471321
230724199,73512352,15939,3042300,16279.2,149889000,2197320,0.00535095,0.722257,0.722257,0.43039
230721746,73512352,746,5979700,60822.7,300993000,8529630,0.0101715,1.42643,1.42643,0.668337
230724276,73512352,15969,5769880,60994.8,267609000,8382380,0.0105712,1.45278,1.45278,0.591499
230727563,73512352,17448,34969,1915.35,1944490,274596,0.0547728,7.85256,0,0
230721470,73512352,637,20247100,237208,1099450000,32540400,0.0117157,1.60717,1.60717,0.606687
230726788,73512352,17022,34969,138.449,1521430,19445.1,0.0039592,0.556067,0,0
230721110,73512352,509,6469260,77762.1,352432000,10666500,0.0120202,1.64879,1.64879,0.410812
230724882,73512352,16135,2587710,33794.9,140909000,4696860,0.0130598,1.81507,1.81507,0.316763
230726977,73512352,17139,524535,24601.8,28503400,3553800,0.0469022,6.77514,6.77514,0.316787
230726378,73512352,16827,454597,12348.5,22996900,1847270,0.0271637,4.06354,4.06354,0.372371
230726423,73512352,16858,839256,30494.7,49042600,4437520,0.0363354,5.28744,5.28744,0.346531
230726732,73512352,16991,2517770,116598,135920000,16937400,0.0463103,6.72714,6.72714,0.296398
230719692,73512352,189,1014100,13916.5,62036600,2065860,0.013723,2.03713,2.03713,0.868837
230721050,73512352,489,209814,1835.01,11585300,247994,0.0087459,1.18197,1.18197,0.529359
230720769,73512352,418,1888330,22736.5,97693200,3039590,0.0120406,1.60967,1.60967,0.310509
230724221,73512352,15947,1608570,14439.5,85379600,1920980,0.0089766,1.19421,1.19421,0.359616
230722525,73512352,1047,6049620,66117.7,414197000,9462700,0.0109292,1.56418,1.56418,0.312542
230723714,73512352,15770,2727580,23839.4,145739000,3280780,0.00874011,1.20282,1.20282,0.564671
230727737,73512352,17553,104907,6004.19,6125440,850012,0.0572334,8.10253,8.10253,0.0356711
230726949,73512352,17116,384659,12963.4,20615100,1856990,0.0337011,4.82764,4.82764,0.209679
230722776,73512352,10677,11959200,563021,729247000,114860000,0.0470787,9.60439,9.6043,0.431864
230724671,73512352,16070,944163,6600.14,48921900,901724,0.00699047,0.955051,0.955051,0.300846
230726513,73512352,16873,244783,7008.02,14254100,1011640,0.0286295,4.13279,4.13279,0.343396
230725348,73512352,16353,8147780,258055,442381000,36497100,0.0316719,4.47939,4.47939,0.51466
230722508,73512352,1041,23225700,887859,1135920000,178557000,0.0382274,7.68788,7.65496,0.720554
230726653,73512352,16947,26014900,1266380,1601080000,252823000,0.0486789,9.71836,9.69875,0.420507
230727027,73512352,17170,874225,38893,49529400,5583010,0.0444885,6.38624,6.38624,0.383648
230720138,73512352,263,314721,3539.39,14387700,451481,0.0112461,1.43454,1.43454,0.209649
230727805,73512352,17591,174845,5377.72,8335550,740487,0.0307571,4.23511,4.23511,0.447761
230720570,73512352,399,8637340,109841,450684000,15585700,0.012717,1.80446,1.80446,0.401014
230724620,73512352,16060,21738100,180440,950788000,25058700,0.00830063,1.15276,1.15117,0.684355
230724237,73512352,15953,349690,8452.02,19699500,1149430,0.02417,3.287,3.287,0.278404
230726704,73512352,16973,69938,4472.74,4812110,663894,0.0639529,9.49261,9.49261,0.0120604
230719696,73512352,191,3077270,30915.2,145344000,4469770,0.0100463,1.45251,1.45251,0.743426
230719348,73512352,105,139876,5446.08,7566820,754873,0.038935,5.39673,5.39673,0.130135
230721073,73512352,496,489566,4107.82,24300200,544657,0.00839073,1.11253,1.11253,0.20125
230725032,73512352,16204,244783,1583.44,12543400,217201,0.00646875,0.887322,0.887322,0.308262
230726636,73512352,16933,1014100,47509.1,59364400,7968500,0.0468485,7.85769,7.85769,0.377223
230721688,73512352,721,3811620,70744.7,253965000,10094100,0.0185603,2.64825,2.64825,0.330728
230723347,73512352,15653,1923300,26048.8,100970000,3443480,0.0135438,1.79041,1.79041,0.535311
230719407,73512352,121,279752,2669.54,15261900,360705,0.00954253,1.28937,1.28937,0.229392
230722389,73512352,993,42610900,503048,2171710000,70679000,0.0118056,1.65871,1.65836,0.59322
230723772,73512352,15797,2762550,17956.1,147764000,2434080,0.00649984,0.881099,0.881099,0.67486
230723373,73512352,15659,1188950,16439.9,64149400,2167340,0.0138273,1.82291,1.82291,0.53902
230726247,73512352,16744,34969,194.091,1628390,27065.7,0.00555036,0.773992,0,0
230719984,73512352,246,1818390,67047.9,95662900,9722580,0.0368722,5.34681,5.34681,0.549866
230722970,73512352,15567,619122000,7107630,32552600000,996476000,0.0114802,1.6095,1.60927,0.710606
230725366,73512352,16363,209814,6845.41,11354200,945682,0.0326261,4.50724,4.50724,0.324805
230720974,73512352,461,839256,4693.61,39666200,663481,0.00559259,0.790558,0.790558,0.481937
230724262,73512352,15963,734349,28476.6,49987500,4078490,0.038778,5.55388,5.55388,0.269435
230726547,73512352,16890,314721,21865.4,21865500,3309920,0.0694755,10.517,10.517,0.130971
230725010,73512352,16186,4196280,69547,250127000,10129900,0.0165735,2.41403,2.41403,0.472817
230727440,73512352,17360,34969,1066.87,1753060,148240,0.030509,4.23918,0,0
230721971,73512352,838,1448220,24813.8,81946800,3623120,0.017134,2.50178,2.49591,0.408219
230721910,73512352,818,10106000,124388,519410000,16981800,0.0123083,1.68036,1.68036,0.569722
230727904,73512352,111220682,279752,14091.9,17823700,2530760,0.0503727,9.04646,9.04646,0.46785
230725897,73512352,16566,69938,1993.27,4461040,278292,0.0285006,3.97913,3.97913,0.514433
230727617,73512352,17487,3042300,138188,168228000,19079300,0.0454221,6.27132,6.27132,0.285007
230726506,73512352,16869,1153980,52790.6,67511600,7796470,0.0457466,6.75618,6.75618,0.381288
230728094,73512352,111220896,104907,2110.09,4412030,339350,0.0201139,3.23477,3.23477,0.376058
230724372,73512352,16013,11889500,104905,631196000,14463100,0.00882333,1.21646,1.21646,0.487512
230727515,73512352,17423,209814,12692.2,14567000,2038910,0.0604925,9.71769,9.71769,0.0992258
230723543,73512352,15701,454597,9955.98,24572800,1358440,0.0219007,2.98824,2.98824,0.288578
230723742,73512352,15787,3287090,19227.3,168421000,2552460,0.00584934,0.776511,0.776511,0.472267
230725516,73512352,16422,1049070,8695.68,56936600,1260980,0.00828894,1.202,1.202,0.654675
230724615,73512352,16058,21738100,180440,950788000,25058700,0.00830063,1.15276,1.15117,0.684355
230724146,73512352,15916,497839,15359.5,24106900,2167420,0.0308523,4.35366,4.47196,0.209137
230727765,73512352,17571,244779,9755.53,11118100,1355000,0.0398544,5.53561,5.5356,0.339262
230727521,73512352,17426,3147210,144612,183872000,20559500,0.0459493,6.53261,6.53261,0.42846
230725926,73512352,16582,69938,1665.13,3807470,231043,0.0238086,3.30354,3.30354,0.0338698
230727651,73512352,17509,454591,19794.8,22350100,2717190,0.0435442,5.97722,5.97721,0.278736
230720329,73512352,311,1888330,24430.7,105967000,3310370,0.0129377,1.75307,1.75307,0.377374
230722000,73512352,849,174845,1360.43,9786190,185613,0.00778076,1.06158,1.06158,0.306354
230722681,73512352,1106,1565520,14663.8,75866000,2026940,0.00936673,1.29474,1.29404,0.266908
230726167,73512352,16705,2902430,98717,159943000,13982200,0.0340119,4.81743,4.81743,0.495636
230719331,73512352,97,2658690,28088.4,118230000,3929540,0.0105648,1.478,1.47135,0.418586
230725794,73512352,16501,174845,4770.37,9410420,656205,0.0272834,3.75307,3.75307,0.0975372
230724910,73512352,16142,2867460,31285.2,142718000,4517530,0.0109104,1.57545,1.57545,0.386703
230726922,73512352,17085,1853360,53908.9,96819100,7540550,0.0290871,4.06859,4.06859,0.341912
230718677,73512352,23,2902430,23921.6,143087000,3163930,0.00824192,1.0901,1.0901,0.796793
230723546,73512352,15702,174845,3002.31,9919260,415090,0.0171712,2.37405,2.37405,0.170294
230728085,73512352,111220876,734349,39773.4,39138200,5441120,0.0541614,7.40945,7.40945,0.153169
230722661,73512352,1100,6189510,165896,363233000,23036800,0.0268028,3.72191,3.72191,0.384673
230725089,73512352,16245,454597,6645.01,20303800,911173,0.0146174,2.00435,2.00435,0.378258
230727990,73512352,111220794,909194,26680.9,41937800,3696410,0.0293457,4.06559,4.06559,0.610217
230723473,73512352,15682,104907,1874.5,4804830,249205,0.0178682,2.37549,2.37549,0.294588
230722866,73512352,10701,1748450,23358.9,103249000,3250540,0.0133598,1.8591,1.8591,0.403035
230721280,73512352,566,4231250,63053.3,212970000,8544550,0.0149018,2.01939,2.01939,0.302967
230723076,73512352,15602,2063170,11540,95292100,1516520,0.00559333,0.735046,0.735046,0.811609
230723803,73512352,15816,1049070,2596.08,41697300,337489,0.00247465,0.321703,0.321703,0.414156
230723704,73512352,15767,3391990,29783.8,177964000,4097550,0.00878063,1.20801,1.20801,0.517191
230720977,73512352,463,22555000,280086,1204830000,40509300,0.0124179,1.79602,1.79602,0.573072
230725078,73512352,16240,209814,3831.57,12517100,534270,0.0182618,2.5464,2.5464,0.452902
230725190,73512352,16288,209814,4747.84,12863500,683940,0.0226288,3.25974,3.25974,0.134823
230719839,73512352,217,2063170,74428.4,114190000,11142000,0.0360748,5.40043,5.40043,0.412306
230719266,73512352,71,139876,2165.11,7433790,290335,0.0154788,2.07566,2.07566,0.320887
230721794,73512352,767,13183300,179814,728427000,25261600,0.0136395,1.91618,1.91618,0.558613
230722172,73512352,888,1573550,24025.5,92924300,3348870,0.0152684,2.12823,2.12823,0.413944
230723785,73512352,15806,1014100,5237.82,52034700,686142,0.00516499,0.676602,0.676602,0.36299
230722200,73512352,902,804287,12799.2,50278100,1827380,0.0159137,2.27205,2.27205,0.277751
230726979,73512352,17140,524535,24601.8,28503400,3553800,0.0469022,6.77514,6.77514,0.316787
230724874,73512352,16132,2552740,30607.3,132418000,4320950,0.01199,1.69267,1.69267,0.381872
230725455,73512352,16400,1468700,11713.7,75014800,1673160,0.00797556,1.13921,1.13921,0.564406
230727314,73512352,17295,69938,1839.4,3796620,265503,0.0263005,3.79627,3.79627,0.0565656
230720764,73512352,415,12483900,166520,680915000,23344100,0.0133387,1.86993,1.86993,0.39869
230723064,73512352,15599,2902430,19768.4,133965000,2603220,0.00681097,0.896913,0.896913,0.720609
230722640,73512352,1091,30527400,1200640,2027970000,227560000,0.0393299,7.45429,7.45427,0.615951
230726693,73512352,16968,2272980,97396.4,128497000,14160600,0.0428496,6.22997,6.22997,0.36215
230720949,73512352,453,162560000,1728400,9457930000,242692000,0.0106324,1.49294,1.49197,0.520194
230726281,73512352,16765,209814,5972.14,12924100,862813,0.028464,4.11228,4.11228,0.282156
230727565,73512352,17449,629442,38199.5,33481900,5478840,0.0606879,8.70427,8.70427,0.246265
230727954,73512352,111220762,664411,19166.3,33184300,2678450,0.0288471,4.03131,4.03131,0.314429
230726740,73512352,16994,3636780,93168.8,183986000,13409800,0.0256185,3.68729,3.68729,0.636664
230722155,73512352,880,419628,19360.9,29200900,2845940,0.0461382,6.78206,6.78206,0.277995
230720268,73512352,291,19582600,169688,986505000,23072300,0.00866523,1.1782,1.1782,0.669587
230722695,73512352,1111,5595040,47874.4,321660000,6592120,0.00855658,1.17821,1.17821,0.442763
230724412,73512352,16025,11294900,131728,731167000,18801100,0.0116626,1.66456,1.66456,0.357168
230725111,73512352,16256,314721,14341.8,19403700,2024260,0.04557,6.43192,6.43192,0.194953
230726163,73512352,16702,2587710,65077.6,146902000,10001800,0.0251487,3.86512,3.86512,0.385056
230721425,73512352,604,594473,25315.4,37516300,3618420,0.0425847,6.08678,6.08678,0.191382
230726668,73512352,16954,1084040,36622.4,59928000,5258610,0.0337833,4.85094,4.85094,0.275244
230724905,73512352,16141,10840400,108809,565324000,15484100,0.0100374,1.42837,1.42837,0.415262
230721202,73512352,537,1223920,7103.33,60831200,983938,0.00580378,0.803927,0.803927,0.775742
230719277,73512352,82,944163,23289.7,51331800,3521780,0.024667,3.73005,3.73005,0.455697
230727119,73512352,17271,839256,41716.1,46126300,6032330,0.049706,7.18771,7.18771,0.29246
230720317,73512352,308,1958260,13358.3,100111000,1839550,0.00682151,0.93938,0.93938,0.52196
230725837,73512352,16535,1608570,39850.4,94406400,5543320,0.0247737,3.44611,3.44611,0.610439
230722178,73512352,890,1188950,49114.2,68735400,7188910,0.041309,6.04646,6.04646,0.31188
230725808,73512352,16519,12204200,354811,688464000,50021100,0.0290729,4.09869,4.09869,0.57927
230722181,73512352,891,524535,17714.8,30655300,2591780,0.0337723,4.9411,4.9411,0.300906
230723935,73512352,15853,53922200,336897,2788590000,46360200,0.00624784,0.859762,0.859762,0.562538
230722587,73512352,1072,839256,5696.13,41942300,795196,0.00678711,0.947501,0.947501,0.508335
230722325,73512352,962,13811600,169618,708800000,24041900,0.0122808,1.7407,1.74066,0.546654
230725888,73512352,16562,139876,3036.85,8258610,428317,0.021711,3.06212,3.06212,0.0551964
230722512,73512352,1042,1678510,14985.9,80914600,2209730,0.00892812,1.31648,1.31648,0.837972
230722808,73512352,10689,12793100,478785,592283000,96715100,0.0374251,7.55991,7.53193,0.775619
230723019,73512352,15591,244783,1934.04,11541700,250381,0.00790103,1.02287,1.02287,0.608651
230724749,73512352,16098,104907,1380.07,6045140,194610,0.0131552,1.85507,1.85507,0.17894
230727500,73512352,17414,69938,4622.75,3844910,760589,0.0660979,10.8752,10.8752,0.273424
230721640,73512352,703,31262300,276454,1656040000,37402300,0.00884307,1.1964,1.1964,0.50477
230727943,73512352,111220752,349690,19644.1,20820800,2883190,0.0561757,8.24499,8.24499,0.347873
230725207,73512352,16293,209814,7241.8,12166200,1009730,0.0345153,4.81251,4.81251,0.110091
230724407,73512352,16024,11819200,134512,722153000,19356700,0.0113808,1.63773,1.63773,0.376754
230727069,73512352,17229,1538640,67052,83617800,9664690,0.0435789,6.28134,6.28134,0.471383
230726106,73512352,16672,314721,12781.1,17382000,1811180,0.040611,5.75487,5.75487,0.305797
230719354,73512352,110,139876,1248.9,7543470,166373,0.0089286,1.18943,1.18943,0.293385
230727679,73512352,17525,3357020,153319,168237000,21934200,0.0456712,6.53384,6.53384,0.299588
230722598,73512352,1075,489566,3139.29,23912700,436678,0.00641239,0.89197,0.89197,0.817026
230727483,73512352,17406,594473,28900.4,31366800,4210090,0.0486151,7.08205,7.08205,0.390003
230726395,73512352,16846,1713480,68696.3,102235000,10044200,0.0400917,5.86188,5.86188,0.337057
230720520,73512352,379,419628,15632,21417300,2204060,0.037252,5.2524,5.2524,0.30858
230725950,73512352,16596,874225,32217.7,51455700,4518640,0.0368529,5.16874,5.16874,0.311571
230721206,73512352,540,1292140,21400.2,66521800,3000730,0.0165619,2.32231,2.3219,0.45823
230721591,73512352,688,889724000,11170100,48294400000,1571430000,0.0125546,1.7662,1.76563,0.654404
230723993,73512352,15867,9126910,109107,472439000,14970700,0.0119545,1.64028,1.64028,0.497153
230722581,73512352,1069,174844,8366.3,9108090,1174870,0.0478502,6.71953,6.71951,0.255552
230722636,73512352,1090,5350040,55725,347926000,7814860,0.0104158,1.46071,1.46072,0.402149
230726021,73512352,16630,174845,7239.38,9854670,1081060,0.0414046,6.18294,6.18294,0.243254
230721772,73512352,756,454597,2603.41,21578000,341875,0.00572686,0.752039,0.752039,0.438844
230722260,73512352,927,209814,1613.65,10284200,220446,0.00769088,1.05067,1.05067,0.878056
230725599,73512352,16455,2552740,33017.1,137647000,4633990,0.012934,1.8153,1.8153,0.809346
230722981,73512352,15576,9231820,76581.4,437686000,10002800,0.00829537,1.08351,1.08351,0.651889
230725465,73512352,16404,139876,1688.62,7913410,243343,0.0120723,1.73971,1.73971,0.598649
230725746,73512352,16480,664411,16288.4,40174300,2288390,0.0245155,3.44424,3.44424,0.532228
230727117,73512352,17268,944163,45249.5,51164600,6505350,0.0479255,6.89007,6.89007,0.314884
230720997,73512352,471,209814,1904.36,11556400,271526,0.00907643,1.29413,1.29413,0.321917
230723387,73512352,15663,454597,7303.84,21831900,971857,0.0160666,2.13784,2.13784,0.464538
230719456,73512352,130,1328820,32236.9,69790200,4458150,0.0242598,3.35497,3.35497,0.400298
230724989,73512352,16172,3566840,52993.6,205740000,7448930,0.0148573,2.08839,2.08839,0.396935
230726690,73512352,16967,9651440,348125,512865000,50369600,0.0360697,5.21887,5.21887,0.486867
230719590,73512352,159,20979000,298375,886776000,43577700,0.0142226,2.07721,2.077,1.15194
230719825,73512352,215,3986470,103424,232770000,14340700,0.0259438,3.59736,3.59736,0.392001
230722004,73512352,851,2552740,57488.9,152796000,8032640,0.0225205,3.14668,3.14668,0.3144
230724336,73512352,15997,3426960,48178.9,177069000,6523330,0.0140588,1.90353,1.90353,0.413903
230727538,73512352,17434,874225,49971.6,50659300,7192440,0.057161,8.22722,8.22722,0.239712
230727633,73512352,17498,104907,5678.08,6571230,814914,0.0541249,7.76796,7.76796,0.187385
230727032,73512352,17178,664411,24520.3,36627400,3477900,0.0369053,5.23457,5.23457,0.232336
230726666,73512352,16953,664411,17443.1,32899100,2645070,0.0262535,3.98107,3.98107,0.631928
230726130,73512352,16685,1468700,52227.2,86653600,7302360,0.0355602,4.97199,4.97199,0.282441
