id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229974255,72283557,1084,2867460,4609.96,112401000,751009,0.00160768,0.261908,0.261908,1.89937
229979586,72283557,16611,139876,89.8306,5628490,12965.5,0.000642216,0.0926925,0.0926925,1.33146
229982803,72283557,111220852,2028180,1115.04,83032900,165355,0.000549776,0.081529,0.0815284,0.95194
229974349,72283557,1113,174845,65.0008,7395040,9493.8,0.000371762,0.0542984,0.0542984,0.213255
229982497,72283557,17509,451324,511.849,13131700,77013.4,0.00113411,0.170639,0.170399,0.463369
229977093,72283557,15974,5769880,13651.3,250497000,1931070,0.00236596,0.334681,0.334681,0.959557
229981230,72283557,17008,839256,401.527,28451900,64276.7,0.000478432,0.0765877,0.0765877,0.860371
229981514,72283557,17093,10980200,7538.31,387550000,1031810,0.000686535,0.0939704,0.0939699,1.13516
229981923,72283557,17218,1293430,325.12,35689900,42966.3,0.000251362,0.0332188,0.033213,0.866697
229977967,72283557,16159,384659,499.595,17331100,81226.1,0.0012988,0.211164,0.211164,0.308325
229982040,72283557,17278,34969,35.6687,1402690,4981.91,0.00102001,0.142467,0,0
229979206,72283557,16541,1503670,341.507,62740100,50023.6,0.000227116,0.0332678,0.0332678,0.966216
229980544,72283557,16841,2832490,7203.52,145811000,1120690,0.00254318,0.395657,0.395657,0.827593
229982800,72283557,111220848,349690,1095.85,16139600,150028,0.00313378,0.429031,0.429031,0.496805
229969265,72283557,87,279752,27.9532,9134570,3738.61,9.99214e-05,0.013364,0.013364,0.547644
229972890,72283557,785,384494,84.7075,13644800,12470.9,0.000220309,0.0324345,0.0324404,0.521086
229978737,72283557,16405,279752,33.8145,9955960,4704.39,0.000120873,0.0168163,0.0168163,0.8378
229978946,72283557,16443,1049070,276.454,44626800,40205.6,0.000263523,0.038325,0.038325,0.603344
229977489,72283557,16053,559504,332.412,25670200,45825.5,0.000594119,0.0819037,0.0819037,0.492219
229978103,72283557,16213,4371120,842.136,156679000,115967,0.000192659,0.0265301,0.0265301,0.781424
229982476,72283557,17497,873733,962.066,31083700,141626,0.0011011,0.162093,0.162025,0.803407
229979171,72283557,16534,104907,136.234,3737700,20435.2,0.00129862,0.194793,0.194793,0.478544
229981199,72283557,16994,3636780,2263.67,124798000,329742,0.000622437,0.0906687,0.0906687,0.889911
229971536,72283557,450,1186920,33.829,17465500,5300.37,2.85016e-05,0.00446566,0.00435847,1.75261
229978720,72283557,16402,1049070,178.189,38302800,24472.7,0.000169854,0.023328,0.023328,0.524987
229974083,72283557,1065,118327000,102385,4231660000,14482900,0.000865277,0.122398,0.122557,1.09036
229975979,72283557,15729,629442,194.346,16027100,26260.8,0.000308759,0.0417207,0.0417207,0.825467
229968807,72283557,36,418876,646.474,13373500,87821,0.00154335,0.209659,0.209302,1.2884
229981016,72283557,16928,2867460,4711.95,135562000,710555,0.00164325,0.2478,0.2478,0.635356
229976143,72283557,15781,2832490,862.558,108044000,132560,0.000304523,0.0467999,0.0467999,0.786171
229982451,72283557,17482,279727,216.359,11529300,29807.8,0.000773463,0.10656,0.10656,0.76865
229982398,72283557,17451,628559,836.895,24012900,116530,0.00133145,0.185393,0.185302,0.322928
229980340,72283557,16766,209814,113.535,9489190,16842.3,0.000541121,0.0802724,0.0802724,0.266395
229982669,72283557,17592,472146,378.327,9708900,53005.3,0.000801293,0.112265,0.11329,0.781779
229981024,72283557,16931,104907,142.428,4583100,21885.1,0.00135766,0.208614,0.208614,0.369217
229982864,72283557,124372444,34969,6.41062,1121990,902.976,0.000183323,0.0258222,0,0
229971187,72283557,394,4133470,1659.98,177664000,238275,0.000401593,0.0576453,0.0579462,0.950683
229981241,72283557,17011,139876,13.7478,4605200,1946.06,9.82859e-05,0.0139127,0.0139127,0.14596
229976470,72283557,15882,244783,83.1291,9028500,11624,0.000339603,0.0474868,0.0474868,0.565937
229978940,72283557,16441,804287,200.751,29646400,29108.6,0.000249602,0.0361917,0.0361917,1.09531
229980868,72283557,16864,2342920,1677.64,97376200,247575,0.000716046,0.105669,0.105669,1.46588
229975956,72283557,15725,979132,399.247,25879200,55659.9,0.000407756,0.0568462,0.0568462,1.27472
229979471,72283557,16584,314721,998.308,14278200,172622,0.00317204,0.548492,0.548492,0.630478
229971679,72283557,484,1328820,3358.37,49140300,493998,0.00252733,0.371756,0.371756,1.15326
229975035,72283557,15618,139876,34.822,5064120,4791.38,0.000248949,0.0342545,0.0342545,0.266354
229978997,72283557,16463,629442,71.5202,26771000,10256.3,0.000113625,0.0162943,0.0162943,1.22911
229977951,72283557,16154,1119010,1297.29,46178500,210419,0.00115932,0.188041,0.188041,0.635668
229981031,72283557,16933,1014100,1586.9,47796000,242694,0.00156484,0.23932,0.23932,0.631792
229976312,72283557,15843,5734920,1473.97,238926000,212721,0.000257017,0.0370922,0.0370922,1.02579
229981222,72283557,17002,34969,18.5978,1427260,2511.75,0.000531837,0.0718278,0,0
229975056,72283557,15621,34967.3,31.4744,895068,4447.07,0.00090011,0.127178,0,0
229976307,72283557,15838,979132,408.963,42465400,58816.5,0.000417679,0.0600701,0.0600701,0.545726
229974480,72283557,10681,3380980,4613.27,160762000,701690,0.00136448,0.207541,0.207439,0.549222
229972033,72283557,523,1853310,443.73,65467900,72130.9,0.000239425,0.03892,0.0389196,1.20669
229976015,72283557,15752,10875400,3860.98,407734000,578475,0.000355021,0.0531913,0.0531913,0.862476
229977098,72283557,15975,2063170,4619.78,88021300,650831,0.00223916,0.315452,0.315452,0.751344
229976178,72283557,15792,1888330,330.224,73169200,47027.8,0.000174877,0.0249045,0.0249045,0.494138
229972935,72283557,797,5070500,955.055,196110000,130986,0.000188355,0.0258329,0.0258329,0.701968
229970723,72283557,289,314721,88.5944,13328700,11728.2,0.000281502,0.0372654,0.0372654,0.495806
229973618,72283557,977,384659,85.8874,15607200,11433,0.000223282,0.0297223,0.0297223,1.10669
229978164,72283557,16255,279752,84.2855,10131800,11863.5,0.000301287,0.0424071,0.0424071,0.466046
229972831,72283557,781,69938,60.8436,3117700,8155.6,0.000869965,0.116612,0.116612,0.446473
229969127,72283557,56,11155100,6039.35,491005000,877102,0.000541398,0.0786278,0.0786278,0.792177
229979989,72283557,16656,209814,42.3841,8859310,7067.37,0.000202008,0.033684,0.033684,1.08036
229973698,72283557,1015,1643540,2589.92,77291300,364000,0.00157581,0.221473,0.221473,0.86435
229977463,72283557,16038,6259110,4627.34,274455000,667951,0.000739296,0.106717,0.108496,1.19984
229982569,72283557,17560,69938,140.814,2686260,18780.2,0.00201341,0.268526,0.268526,0.0825154
229977434,72283557,16027,17169800,5756.45,763586000,807919,0.000335266,0.0470547,0.0470547,1.78639
229982088,72283557,17301,664411,536.516,27943400,72921.6,0.000807506,0.109754,0.109754,0.662125
229969488,72283557,138,4511000,2276.52,198467000,346476,0.00050466,0.0768068,0.0768068,1.45346
229981921,72283557,17216,279752,213.128,10295000,28718,0.000761847,0.102655,0.102655,0.612133
229975996,72283557,15734,209814,179.401,6162140,25663.7,0.000855048,0.122317,0.122317,1.08183
229972929,72283557,796,69938,14.1158,2696580,1862.38,0.000201833,0.026629,0.026629,0.126003
229978752,72283557,16409,18288800,4775.07,776448000,688085,0.000261093,0.0376233,0.0376233,1.16269
229979137,72283557,16523,69938,131.85,3448330,20811.1,0.00188524,0.297565,0.297565,0.027408
229973569,72283557,944,1014100,5915.23,55061400,994791,0.00583298,0.980959,0.980959,0.641275
229982249,72283557,17341,104907,185.014,4176150,25710.2,0.0017636,0.245076,0.245076,0.617478
229971326,72283557,431,454597,461.316,18473400,70904.8,0.00101478,0.155973,0.155973,0.794948
229977963,72283557,16158,244783,439.549,11304400,76515,0.00179567,0.312583,0.312583,0.254353
229978989,72283557,16460,629442,104.401,26535400,14811.4,0.000165862,0.023531,0.023531,0.982188
229980276,72283557,16740,489566,357.846,17369900,47305.5,0.000730945,0.0966274,0.0966274,0.649711
229975101,72283557,15629,804239,178.871,27655300,26898.4,0.00022241,0.0334458,0.0334452,0.550759
229976951,72283557,15925,909194,1591.47,38072300,224077,0.00175041,0.246457,0.246457,0.734282
229971110,72283557,371,139876,81.1226,4129480,11217.9,0.000579961,0.080199,0.080199,0.326253
229981055,72283557,16938,52525600,89660,2323880000,14048400,0.00170698,0.267458,0.267004,0.796818
229975880,72283557,15710,69938,62.6277,1833080,9062.1,0.000895475,0.129573,0.129573,1.08239
229971576,72283557,454,419628,315.835,16627200,48202.2,0.000752655,0.114869,0.114869,1.48359
229980851,72283557,16860,174845,194.588,7684850,28779.4,0.00111292,0.164599,0.164599,0.361771
229971270,72283557,418,944110,337.255,30799300,46913.6,0.00035722,0.0496908,0.049689,0.954471
229982325,72283557,17395,454399,707.003,18518700,99293.8,0.00155591,0.218517,0.21857,0.397089
229978360,72283557,16336,244783,20.6237,8307100,2791.26,8.42531e-05,0.011403,0.011403,0.83207
229971306,72283557,427,69938,13.421,2981790,1857.55,0.000191898,0.02656,0.02656,0.188428
229973636,72283557,987,14161800,9496.52,506758000,1291640,0.000670573,0.0912056,0.0912021,0.857409
229978380,72283557,16342,139876,50.8939,5790700,7277.23,0.00036385,0.0520263,0.0520263,0.73667
229969547,72283557,154,1258880,2337.32,50007100,327823,0.00185666,0.260407,0.260407,0.602245
229977976,72283557,16161,489566,358.143,17543000,52678.2,0.000731551,0.107602,0.107602,1.02314
229978045,72283557,16188,4196280,8604.29,161860000,1348900,0.00205046,0.32145,0.32145,1.18415
229978539,72283557,16388,944163,2680.88,44424200,425931,0.00283943,0.45112,0.45112,0.777646
229980915,72283557,16875,279752,303.851,11915100,45550.6,0.00108615,0.162825,0.162825,1.79857
229982410,72283557,17456,454384,645.09,17908000,89935.1,0.0014197,0.197927,0.197914,0.265256
229971131,72283557,379,243154,184.117,6076200,25236.8,0.000757204,0.10379,0.10465,0.902538
229979931,72283557,16636,1223920,768.871,39922400,107859,0.000628206,0.0881266,0.0881266,0.601954
229977259,72283557,15994,1223920,128.181,39171400,18338.7,0.00010473,0.0149837,0.0149837,1.18381
229977488,72283557,16052,419628,220.271,17771100,30390.7,0.00052492,0.0724229,0.0724229,0.867568
229981932,72283557,17229,1538640,2853.23,67978800,391418,0.00185439,0.254393,0.254393,0.869176
229978543,72283557,16389,174845,160.503,7388520,23925.7,0.000917971,0.136839,0.136839,0.57956
229972386,72283557,676,279752,33.9364,10360000,5408.82,0.000121309,0.0193344,0.0193344,0.971607
229980938,72283557,16886,314721,370.113,13364800,56619.1,0.001176,0.179903,0.179903,1.50354
229973257,72283557,874,174845,434.335,7650520,67862,0.00248411,0.388127,0.388127,0.950516
229977485,72283557,16050,231126,53.013,7774990,7782.67,0.000229368,0.0336729,0.0337241,0.225808
229981243,72283557,17012,664411,404.347,23001600,61569.4,0.000608579,0.0926676,0.0926676,1.00954
229970719,72283557,288,1433730,4009.37,66581900,552943,0.00279646,0.385668,0.385668,0.639538
229977550,72283557,16084,5769880,4305.4,252748000,669982,0.000746185,0.116117,0.116117,1.35713
229982661,72283557,17587,909079,342.045,24806400,44932.8,0.000376255,0.0494267,0.0494248,0.749804
229972399,72283557,685,1608570,272.342,62371300,38571.6,0.000169307,0.0239787,0.0239787,0.596605
229980941,72283557,16887,1923300,798.025,71038400,109695,0.000414926,0.0570349,0.0570349,0.560318
229976507,72283557,15899,804287,122.392,30760400,18083.7,0.000152175,0.0224842,0.0224842,0.71
229971123,72283557,378,3042300,2854.93,142216000,393179,0.000938411,0.129237,0.129237,0.889438
229971469,72283557,441,244783,22.9941,10713000,3594.49,9.39367e-05,0.0146844,0.0146844,0.565729
229972429,72283557,703,15561200,9345.6,592250000,1297450,0.000600571,0.0833769,0.0833769,1.57778
229978798,72283557,16419,2342920,1447.66,100845000,207632,0.000617886,0.0886208,0.0886208,0.681054
229975748,72283557,15683,69937.1,11.689,1983220,1606.33,0.000167136,0.0229682,0.0229681,0.200637
229978211,72283557,16274,139876,78.7956,4595110,11665.9,0.000563325,0.083402,0.083402,1.80317
229980998,72283557,16919,66967000,111399,2984530000,17350400,0.00166349,0.259088,0.258756,0.800772
229980906,72283557,16873,244783,86.6454,9882780,12031.2,0.000353968,0.0491504,0.0491504,0.431672
229974367,72283557,1118,174845,90.0589,5704860,12173,0.000515079,0.0696216,0.0696216,0.468787
229980465,72283557,16803,69938,30.7656,2413660,4109.34,0.000439899,0.0587568,0.0587568,0.840585
229978208,72283557,16273,34969,45.5766,1181910,6535.85,0.00130334,0.186904,0,0
229976274,72283557,15823,874225,305.711,34946200,42959.4,0.000349694,0.0491399,0.0491399,0.617447
229976366,72283557,15857,36927300,13749.6,1620070000,2005830,0.000372342,0.0543184,0.0543184,1.41409
229978405,72283557,16353,8147780,2905.91,288852000,401186,0.000356651,0.0492387,0.0492387,1.13511
229972971,72283557,806,34969,72.8445,1931500,9853.76,0.00208312,0.281785,0,0
229973068,72283557,834,2727580,22749.1,129141000,3826870,0.0083404,1.40303,1.40303,0.833434
229978332,72283557,16326,279752,34.1518,9430470,4779,0.000122079,0.017083,0.017083,0.918414
229972068,72283557,536,3112240,206.499,113193000,28574.5,6.63506e-05,0.00918133,0.00918133,2.45798
229976419,72283557,15871,839256,51.8759,31446000,7525.46,6.18118e-05,0.00896682,0.00896682,1.65357
229979439,72283557,16575,384659,121.968,16385700,17622.1,0.000317082,0.0458122,0.0458122,0.857197
229971338,72283557,434,1994040,3619.4,92488800,542111,0.00181511,0.271865,0.27031,0.759677
229981749,72283557,17123,5629990,2403.21,185865000,334206,0.000426858,0.0593618,0.0593616,1.00037
229971772,72283557,501,139876,52.7494,6292240,7600.37,0.000377115,0.0543365,0.0543365,0.602884
229973682,72283557,1008,3357020,1096.93,148712000,158046,0.000326757,0.0470793,0.0470793,2.04565
229981675,72283557,17105,174845,355.735,7541280,47420.9,0.00203458,0.271217,0.271217,0.215164
229977055,72283557,15954,278842,20.7029,8290120,2935.61,7.42458e-05,0.0105279,0.0105131,1.49213
229981875,72283557,17170,874225,602.91,33641200,80633,0.000689651,0.0922337,0.0922337,0.620994
229969333,72283557,113,1655200,509.489,44798900,75614.9,0.000307812,0.0456833,0.0452535,1.33344
229973679,72283557,1007,11434900,20153.1,562643000,3101440,0.00176243,0.271226,0.271226,0.704838
229971290,72283557,424,454515,194.437,14729900,27674.1,0.000427791,0.0608871,0.0608927,0.762912
229982318,72283557,17388,448262,891.868,11791000,152138,0.00198961,0.339396,0.338073,0.819505
229974616,72283557,10711,3426960,4845.47,183340000,758719,0.00141392,0.221397,0.221397,0.7563
229982392,72283557,17447,139165,363.039,4128480,60918.7,0.0026087,0.437745,0.43775,0.110792
229973759,72283557,1041,8182740,13436.7,326706000,2093710,0.00164208,0.25587,0.25587,0.784015
229982056,72283557,17284,209814,79.4031,6217140,10308.6,0.000378445,0.0491321,0.0491321,0.26054
229982779,72283557,111220784,349690,1699.76,17393500,236497,0.00486076,0.676304,0.676304,0.434458
229977479,72283557,16044,3071490,1246.38,131855000,171731,0.000405791,0.0559113,0.0555935,0.760525
229981922,72283557,17217,1293430,325.12,35689900,42966.3,0.000251362,0.0332188,0.033213,0.866697
229978921,72283557,16436,1573600,1213.01,71461400,175836,0.000770849,0.111741,0.111741,1.08869
229976496,72283557,15895,2762480,340.064,101613000,48559.5,0.000123101,0.0175782,0.017578,0.884189
229982467,72283557,17491,34969,93.084,1682520,13274.2,0.0026619,0.379599,0,0
229981234,72283557,17009,244783,99.2468,8562030,14587.4,0.000405448,0.0595932,0.0595932,0.226537
229969564,72283557,160,2762290,3853.69,89974000,549037,0.00139511,0.198761,0.198754,0.830649
229982302,72283557,17376,34969,59.2418,1367770,9195.1,0.00169412,0.26295,0,0
229982858,72283557,112892331,34969,6.41062,1121990,902.976,0.000183323,0.0258222,0,0
229979145,72283557,16528,34969,63.144,1808010,10203.9,0.00180571,0.291798,0,0
229977009,72283557,15937,5698460,2574.46,171791000,352192,0.000451781,0.0618048,0.0618,0.810938
229976385,72283557,15862,3984770,2371.01,144334000,337381,0.000595017,0.0846675,0.0846416,1.01249
229982795,72283557,111220828,34969,59.2418,1367770,9195.1,0.00169412,0.26295,0,0
229979396,72283557,16566,69938,91.9195,3081630,14329.7,0.0013143,0.204892,0.204892,0.60858
229976604,72283557,15907,42250400,267787,1894310000,40565400,0.00633809,0.96012,0.968164,0.987387
229977478,72283557,16043,629442,152.453,26791800,22722.4,0.000242203,0.0360993,0.0360993,1.51229
229982333,72283557,17399,169624,302.877,5482690,45958.8,0.00178558,0.270945,0.270635,0.18581
229982014,72283557,17271,839227,556.065,31725000,74675.4,0.000662592,0.0889812,0.0889783,0.785415
229970076,72283557,248,489561,104.593,13199400,16343,0.000213646,0.033383,0.0333829,1.00249
229982407,72283557,17455,454384,645.09,17908000,89935.1,0.0014197,0.197927,0.197914,0.265256
229979142,72283557,16527,34969,68.7062,1640320,10607.2,0.00196477,0.303332,0,0
229980617,72283557,16853,34969,20.6566,1539590,2968.85,0.000590712,0.0848994,0,0
229975028,72283557,15617,769274,257.33,26244100,40058.1,0.00033451,0.0520727,0.0520713,0.763558
229982737,72283557,111220686,594473,641.139,22767000,90310,0.0010785,0.151916,0.151916,0.548117
229972051,72283557,529,174845,22.9263,6254980,3573.28,0.000131124,0.0204368,0.0204368,0.396029
229973184,72283557,859,69938,152.58,3406400,21481.1,0.00218164,0.307145,0.307145,0.571454
229981931,72283557,17228,244783,101.384,6467650,14119.3,0.00041418,0.0576811,0.0576811,0.474363
229982770,72283557,111220756,979132,1103.4,42032600,150018,0.00112692,0.153215,0.153215,0.659257
229969933,72283557,222,69912.6,33.6036,1789720,4518.49,0.000480651,0.0646305,0.06463,0.636455
229979466,72283557,16583,69938,416.978,2704710,72927.8,0.00596211,1.04275,1.04275,0.271159
229969433,72283557,128,13428100,3130.93,523593000,428860,0.000233162,0.0319375,0.0319375,1.18155
229972956,72283557,804,104907,29.3729,3883800,3970.53,0.00027999,0.0378481,0.0378481,0.202401
229971612,72283557,470,489566,92.7742,18388500,12749.4,0.000189503,0.0260423,0.0260423,1.16901
229978177,72283557,16262,34969,2.1402,1193500,356.074,6.12029e-05,0.0101826,0,0
229975021,72283557,15613,804241,288.805,27139200,44505.2,0.000359102,0.0553381,0.0553368,0.756882
229972438,72283557,708,1084040,392.181,39396000,58986.8,0.000361778,0.0544139,0.0544139,0.53727
229978215,72283557,16277,139876,78.7956,4595110,11665.9,0.000563325,0.083402,0.083402,1.80317
229978291,72283557,16301,174845,94.8352,6115760,13048.8,0.000542396,0.0746305,0.0746305,0.389499
229978319,72283557,16320,1084040,420.711,42115800,59113.5,0.000388096,0.0545308,0.0545308,0.510525
229971164,72283557,386,14265000,11575.6,571060000,1610880,0.000811468,0.112925,0.112915,1.03614
229977655,72283557,16112,1049070,484.915,39986100,81495.5,0.000462234,0.0776836,0.0776836,0.900077
229981955,72283557,17244,1153950,778.607,42889400,106189,0.000674732,0.0920221,0.0920218,0.89757
229970649,72283557,268,314699,12.6872,11911000,1756.77,4.03155e-05,0.00558239,0.00558236,0.710027
229978531,72283557,16386,1993230,3906.05,92546000,607664,0.00195966,0.304863,0.304863,0.938561
229981887,72283557,17176,664411,537.412,25194800,72926.4,0.000808855,0.109761,0.109761,1.06275
229978277,72283557,16297,559504,369.172,18532800,50145.2,0.000659821,0.0896243,0.0896243,0.681092
229982589,72283557,17571,244773,212.194,7805340,27673.8,0.000866904,0.113059,0.113056,0.742973
229972129,72283557,571,5000570,1130.2,182111000,159835,0.000226015,0.0319634,0.0319634,1.02479
229978115,72283557,16218,244783,40.7631,8354990,5744.77,0.000166528,0.0234688,0.0234688,0.497556
229982741,72283557,111220690,174845,355.735,7541280,47420.9,0.00203458,0.271217,0.271217,0.215164
229969517,72283557,146,7588250,2549.64,274308000,345528,0.000335999,0.0455347,0.0455347,0.530088
229969260,72283557,83,1388190,1685.16,27677100,261343,0.00121393,0.188262,0.186547,0.679673
229972221,72283557,608,349690,1252.63,17223400,172851,0.00358212,0.494298,0.494298,0.454771
229978078,72283557,16197,454597,92.6031,18364300,14253.9,0.000203704,0.0313551,0.0313551,0.883143
229980587,72283557,16847,839256,411.63,36049600,58838.7,0.000490471,0.0701082,0.0701082,0.397515
229971070,72283557,360,244783,252.965,10313300,35648.6,0.00103343,0.145633,0.145633,0.417793
229972474,72283557,727,454597,339.606,15289400,53505.7,0.000747049,0.117699,0.117699,0.880069
229977597,72283557,16096,69938,83.9307,2791770,13666.9,0.00120007,0.195414,0.195414,0.458873
229980986,72283557,16910,69938,14.6185,2214320,1943.37,0.00020902,0.027787,0.027787,0.054334
229975833,72283557,15701,454544,290.197,13456100,41227.6,0.000638435,0.0907009,0.0906923,0.788983
229979055,72283557,16480,664411,202.008,25121000,28337.6,0.00030404,0.0426507,0.0426507,0.610883
229979896,72283557,16624,6119580,2116.25,215877000,293869,0.000345817,0.0480212,0.0480212,0.941431
229980959,72283557,16899,1853360,807.138,66104400,117940,0.0004355,0.063636,0.063636,0.646972
229979545,72283557,16600,279752,175.39,12548700,25713.4,0.000626948,0.0919149,0.0919149,0.564042
229977640,72283557,16109,2342920,2442.35,70222000,368811,0.00104244,0.157415,0.157415,1.34752
229971878,72283557,510,384659,127.464,17393000,17675.7,0.000331368,0.0459516,0.0459516,0.516224
229976088,72283557,15770,2727580,702.949,104633000,102238,0.000257719,0.0374831,0.0374831,0.766482
229977114,72283557,15978,174845,1288.33,8811840,186304,0.00736843,1.06554,1.06554,0.358137
229982381,72283557,17437,5993650,7869.58,189453000,1170410,0.00131298,0.195275,0.194311,0.731696
229973604,72283557,972,6189510,11534.2,265289000,1631650,0.00186351,0.263615,0.263615,1.17043
229977397,72283557,16014,9931200,22600.3,488367000,3136620,0.00227569,0.315835,0.315835,1.28128
229976511,72283557,15900,734324,137.129,25286700,19172.9,0.000186742,0.0261096,0.0261094,0.652961
229982508,72283557,17516,34969,57.3838,1266020,7522.84,0.00164099,0.215129,0,0
229972166,72283557,585,419628,112.489,15956300,16266.7,0.000268069,0.0387645,0.0387645,0.396035
229980124,72283557,16697,6399330,18884.5,296878000,2903180,0.00295101,0.45367,0.45367,1.15675
229978035,72283557,16183,34969,7.49889,1490050,1083.97,0.000214444,0.0309981,0,0
229982543,72283557,17541,139867,93.5561,5034740,13029.8,0.000668893,0.0931581,0.0931539,1.37633
229972024,72283557,520,34969,22.3845,1774760,2982.08,0.000640123,0.0852778,0,0
229982866,72283557,124372452,34969,12.4596,1541680,1771.86,0.000356303,0.0506695,0,0
229982375,72283557,17429,349690,1095.85,16139600,150028,0.00313378,0.429031,0.429031,0.496805
229973220,72283557,867,2272980,1051.38,99535200,149853,0.000462556,0.065928,0.065928,0.558042
229977086,72283557,15969,5769880,13651.3,250497000,1931070,0.00236596,0.334681,0.334681,0.959557
229970941,72283557,330,34969,3.41795,1688890,514.738,9.77422e-05,0.0147198,0,0
229980017,72283557,16665,734349,123.034,30013600,18350.5,0.000167541,0.0249888,0.0249888,0.776186
229982113,72283557,17311,2585920,2016.29,94022800,283101,0.000779717,0.109478,0.109457,0.754172
229982823,72283557,111220882,873733,962.066,31083700,141626,0.0011011,0.162093,0.162025,0.803407
229979179,72283557,16536,1608570,538.774,70721000,81114.4,0.000334939,0.0504263,0.0504263,0.557185
229978072,72283557,16196,524535,296.893,21430600,46805.1,0.000566012,0.0892316,0.0892316,1.74298
229974994,72283557,15609,594473,244.57,19919400,34749,0.000411406,0.0584534,0.0584534,0.812501
229980546,72283557,16842,20631700,59293.5,1107940000,9410840,0.0028739,0.456135,0.456135,0.784627
229975113,72283557,15632,419502,204.51,12914300,28568.9,0.000487507,0.0681018,0.0680898,0.953938
229975777,72283557,15690,69832.4,38.7972,1419740,5607.58,0.000555575,0.0803005,0.0803239,0.756832
229982071,72283557,17293,69938,9.30181,2597930,1320.16,0.000133001,0.0188761,0.0188761,0.789723
229982271,72283557,17358,104907,31.9416,3750690,4478.61,0.000304475,0.0426913,0.0426913,0.419104
229971280,72283557,422,664411,107.829,26578100,14857.2,0.000162293,0.0223615,0.0223615,0.83561
229972210,72283557,604,419628,227.338,15983100,31291.2,0.00054176,0.0745689,0.0745689,0.589724
229977042,72283557,15949,3006280,791.27,92603900,126223,0.000263206,0.0419864,0.0419749,1.32052
229973476,72283557,938,2021010,4383.11,66553300,721757,0.00216877,0.357127,0.357458,0.799999
229982387,72283557,17444,1453330,2716.63,45004000,426636,0.00186925,0.293558,0.293691,0.604378
229974810,72283557,15589,3916480,876.322,139043000,130329,0.000223752,0.0332771,0.0332772,1.23582
229976323,72283557,15846,3869820,3291.04,141822000,458602,0.000850439,0.118507,0.118285,1.05983
229978429,72283557,16366,1608570,1061.43,55930100,149532,0.000659857,0.0929597,0.0929597,0.947392
229978391,72283557,16348,2028200,320.182,74250900,44446,0.000157865,0.021914,0.021914,0.965487
229982363,72283557,17421,1084040,1744.29,50535200,243446,0.00160906,0.224573,0.224573,0.850471
229982829,72283557,111220898,34969,71.2335,1621240,9788.26,0.00203705,0.279912,0,0
229980461,72283557,16802,34969,11.3285,1247700,1529.55,0.000323957,0.0437401,0,0
229971876,72283557,509,3287090,2620.45,137484000,420781,0.000797197,0.12801,0.12801,1.91377
229977058,72283557,15956,41472500,74360.9,1572360000,10715300,0.00179302,0.258371,0.258229,2.18158
229977496,72283557,16058,20028400,31889.7,760216000,4403610,0.00159223,0.219869,0.219814,1.12115
229972613,72283557,774,367548,579.953,19595000,84134.1,0.0015779,0.228907,0.229314,0.338529
229979388,72283557,16564,769318,640.483,34440300,99456.7,0.000832533,0.129279,0.129279,0.62154
229981803,72283557,17142,104907,66.3594,3245850,10098.1,0.000632555,0.0962576,0.0962576,0.165092
229982026,72283557,17275,2831860,1131.87,89939500,151490,0.000399692,0.0534949,0.0534921,0.726204
229975723,72283557,15680,661753,174.946,16903900,24358.1,0.000264368,0.0368084,0.0367369,0.948415
229977500,72283557,16063,20028400,31889.7,760216000,4403610,0.00159223,0.219869,0.219814,1.12115
229973585,72283557,958,1748450,2285.01,79867100,344900,0.00130688,0.197261,0.197261,0.821613
229975924,72283557,15719,69938,13.5796,2374260,1840.5,0.000194166,0.0263162,0.0263162,0.265066
229979532,72283557,16597,174845,259.325,6979640,45228.4,0.00148317,0.258677,0.258677,0.842579
229979689,72283557,16618,559504,60.4831,22023900,8770.6,0.000108101,0.0156757,0.0156757,1.33476
229980052,72283557,16675,1993230,2202.81,90350600,351806,0.00110514,0.1765,0.1765,1.29445
229975989,72283557,15731,419628,116.553,11034500,15803.7,0.000277754,0.0376612,0.0376612,0.940381
229982707,72283557,111220626,664411,434.318,28741000,58953.4,0.000653688,0.0887304,0.0887304,0.761867
229982384,72283557,17441,34969,41.7871,1326880,5667.9,0.00119497,0.162083,0,0
229977807,72283557,16134,5874790,3333.55,225009000,480035,0.000567433,0.0817109,0.0817109,0.863078
229980577,72283557,16844,1713480,883.919,75664000,127342,0.000515862,0.074318,0.074318,0.411459
229978135,72283557,16233,1363790,298.198,47780600,42312.8,0.000218654,0.0310259,0.0310259,0.69116
229982386,72283557,17443,1453330,2716.63,45004000,426636,0.00186925,0.293558,0.293691,0.604378
229975794,72283557,15692,139876,66.9764,4279060,10235.3,0.000478827,0.0731742,0.0731742,0.505352
229974528,72283557,10693,419628,1354.46,13121200,205397,0.00322777,0.489474,0.489474,0.862744
229979040,72283557,16476,1293850,258.689,50348500,36259.9,0.000199937,0.0280248,0.0280248,0.938628
229982427,72283557,17465,174845,269.163,6286910,37319.5,0.00153944,0.213443,0.213443,0.369434
229974568,72283557,10699,909194,2131.65,34149100,348139,0.00234454,0.382909,0.382909,1.86479
229973391,72283557,918,5560070,2928.01,194299000,468818,0.000526613,0.0843187,0.0843187,1.40737
