id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230959551,73513699,16762,944163,31713,43670900,4605820,0.0335884,4.8782,4.8782,0.375863
230949126,73513699,351,3426960,102462,167708000,14536000,0.0298989,4.24165,4.24165,0.345721
230953652,73513699,15979,15435300,728562,688434000,109151000,0.047201,7.07155,7.03901,0.367036
230954210,73513699,16023,9486760,111429,205357000,16828200,0.0117457,1.77386,1.77747,0.856915
230954319,73513699,16030,31423600,1605790,1507550000,241379000,0.0511014,7.68146,7.57037,0.460561
230950087,73513699,811,3916530,202613,207601000,29668000,0.0517329,7.57507,7.57507,0.339424
230948927,73513699,128,13323200,378464,578845000,53326100,0.0284064,4.0025,4.0025,0.219775
230959847,73513699,16926,6677920,134482,371968000,22470800,0.0201383,3.36494,3.36501,0.378986
230950862,73513699,1089,74623800,3641120,3523860000,586335000,0.048793,7.8572,7.8572,0.331845
230956394,73513699,16323,7483370,216908,326703000,31116900,0.0289853,4.15814,4.15814,0.333845
230960248,73513699,17051,699380,17693.8,29311500,2499310,0.0252992,3.57361,3.57361,0.351861
230948914,73513699,111,664411,35097.6,35301400,5044120,0.0528251,7.59187,7.59187,0.0831268
230965069,73513699,111220800,1083840,19827.4,39237300,2791270,0.0182937,2.57536,2.57523,0.252422
230950818,73513699,1080,45529600,2054010,2172430000,345383000,0.0451138,7.58589,7.58589,0.293965
230965086,73513699,111220820,979131,35923.6,48563700,5216500,0.0366893,5.32769,5.32768,0.294984
230951940,73513699,15696,664311,19852.7,29987400,2813560,0.0298847,4.2353,4.23503,0.33284
230951288,73513699,15582,34966.9,188.797,1207050,26134.5,0.00539932,0.747407,0,0
230952034,73513699,15723,979132,18893.1,36298000,2662430,0.0192958,2.71917,2.71917,0.246521
230961872,73513699,17194,34969,875.247,1369750,122057,0.0250292,3.49044,0,0
230951072,73513699,10677,5663740,134026,317043000,23131100,0.0236638,4.08407,4.08448,0.518518
230953313,73513699,15922,8007900,284116,391772000,42178900,0.0354795,5.26716,5.26716,0.314116
230948903,73513699,95,8147460,444100,377588000,64429600,0.0545079,7.90795,7.90777,0.322093
230955556,73513699,16170,5909760,361878,297438000,55674800,0.0612339,9.42082,9.42082,0.263869
230962916,73513699,17340,2167990,29747.1,75781400,4134800,0.013721,1.9072,1.90717,0.329459
230953341,73513699,15928,16479700,710592,755358000,106053000,0.0431193,6.43539,6.42951,0.321781
230965011,73513699,111220756,979132,23576.3,43451600,3388450,0.0240788,3.46067,3.46067,0.467213
230949260,73513699,454,384659,16562,17936300,2841460,0.0430564,7.38696,7.38696,0.112556
230949002,73513699,233,1258880,104074,77497300,15885100,0.082672,12.6184,12.6184,0.10527
230953133,73513699,15881,244783,8810.63,11434200,1274040,0.0359936,5.20476,5.20476,0.176377
230961420,73513699,17142,104907,3854.92,4109600,570347,0.0367461,5.43669,5.43669,0.182796
230949276,73513699,469,34969,2126.98,1931850,308295,0.0608248,8.81624,0,0
230948977,73513699,201,3251290,69297.6,97144700,10527200,0.0213139,3.23785,3.23746,0.605959
230949642,73513699,668,559504,17231.1,25537700,2450320,0.0307972,4.37944,4.37944,0.373803
230949334,73513699,524,244783,15084.1,13605100,2218810,0.0616222,9.06441,9.06441,0.137637
230955610,73513699,16179,734349,40343.4,36200100,6049640,0.0549376,8.2381,8.23809,0.0920121
230959135,73513699,16674,1993230,82300.5,99346200,11929600,0.04129,5.98504,5.98504,0.122148
230950348,73513699,939,104907,3285.56,4676080,455959,0.0313187,4.34632,4.34632,0.0674414
230956038,73513699,16248,1503670,54120.2,67912700,7675740,0.0359922,5.10468,5.10468,0.254117
230964656,73513699,17579,174843,2638.47,5876020,364950,0.0150905,2.0873,2.0873,0.188179
230958085,73513699,16495,2028200,62509,90315200,8858190,0.0308199,4.36751,4.36751,0.179587
230951143,73513699,10698,559504,25792.4,28198800,3773680,0.0460986,6.7447,6.7447,0.142822
230951141,73513699,10697,769318,35670,38912500,5251840,0.0463658,6.82662,6.82662,0.0977378
230951637,73513699,15632,419395,8340,15835100,1165690,0.0198858,2.77945,2.77893,0.275026
230951971,73513699,15710,69938,1244.02,2418160,174106,0.0177875,2.48943,2.48943,0.229801
230952517,73513699,15814,1084040,31555.3,54848000,4521550,0.029109,4.17102,4.17102,0.348398
230961881,73513699,17199,34969,441.933,1314080,63302.1,0.0126378,1.81024,0,0
230949134,73513699,359,2272980,61440.3,110575000,8665130,0.0270307,3.81222,3.81222,0.318776
230951210,73513699,10729,1153980,34297.4,70487100,5731450,0.029721,4.96669,4.96669,0.305699
230960005,73513699,16964,174845,7281.07,8866710,1067640,0.041643,6.1062,6.1062,0.123224
230950424,73513699,980,174845,6146.12,8410500,874505,0.0351518,5.0016,5.0016,0.217506
230956407,73513699,16326,279752,9469.35,12822700,1346710,0.0338491,4.81393,4.81393,0.422718
230963952,73513699,17494,1014010,27786,40134300,3901760,0.027402,3.84785,3.84764,0.355695
230949728,73513699,684,174845,5412.76,8426470,766230,0.0309575,4.38234,4.38234,0.263667
230954346,73513699,16035,31423600,1605790,1507550000,241379000,0.0511014,7.68146,7.57037,0.460561
230958001,73513699,16480,629442,24327.1,30097300,3490420,0.0386488,5.54526,5.54526,0.16144
230948846,73513699,1,69938,1370.38,2402810,190812,0.0195942,2.7283,2.7283,0.261298
230949857,73513699,761,69938,2245.93,3122970,321180,0.0321131,4.59235,4.59235,0.301892
230949889,73513699,769,279737,11075.4,13605400,1590490,0.0395923,5.68565,5.68558,0.309593
230951264,73513699,15567,601497000,24692200,28019000000,3703970000,0.0410513,6.15793,6.13994,0.569821
230948885,73513699,66,34969,1025.94,1694350,156073,0.0293384,4.46318,0,0
230955514,73513699,16160,384659,14995.6,19437400,2166620,0.0389841,5.63257,5.63257,0.186474
230949501,73513699,625,3147210,202760,173265000,30117600,0.0644254,9.56961,9.56961,0.173232
230964231,73513699,17541,139381,2930.94,5512860,420455,0.0210283,3.01659,3.01295,0.649732
230965089,73513699,111220822,174845,7325.04,9112520,1076520,0.0418945,6.15698,6.15698,0.111036
230949505,73513699,626,1084040,41459,53871600,6176790,0.0382449,5.69794,5.69794,0.273287
230950918,73513699,1109,69938,2024.66,3402000,283911,0.0289494,4.05947,4.05947,0.135556
230953548,73513699,15965,489566,25157.1,33941600,3985450,0.0513866,8.14078,8.14078,0.148201
230961482,73513699,17149,314721,7204.96,13581000,1020390,0.0228932,3.24222,3.24222,0.115411
230952667,73513699,15831,2127600,81296.3,95172100,11766000,0.0382103,5.53018,5.52454,0.313735
230956306,73513699,16297,454597,12458.6,19409100,1749300,0.0274059,3.84803,3.84803,0.141013
230950551,73513699,1044,174845,5886.93,8186580,864081,0.0336694,4.94198,4.94198,0.171689
230951547,73513699,15622,13060600,259795,476797000,36720500,0.0198916,2.81155,2.80199,0.629382
230959343,73513699,16731,34969,1331.72,1733980,188634,0.0380828,5.39433,0,0
230958957,73513699,16616,1153980,30917,53477900,4363050,0.0267917,3.78088,3.78088,0.269061
230950624,73513699,1061,139876,5757.86,7192890,889674,0.041164,6.36045,6.36045,0.0787652
230950984,73513699,1129,84298900,2930640,3911410000,427345000,0.0347649,5.06941,5.06895,0.375926
230955426,73513699,16147,69938,2333.8,3287930,338958,0.0333696,4.84655,4.84655,0.405737
230951058,73513699,10671,173223,763.906,3768360,106199,0.00440995,0.613075,0.613384,0.363364
230959601,73513699,16794,69938,3580.31,3637040,524787,0.0511926,7.5036,7.5036,0.118223
230948941,73513699,148,174845,9159.14,8535220,1349400,0.0523843,7.71768,7.71768,0.0407395
230954475,73513699,16054,979132,83822.6,61165300,12599400,0.085609,12.8679,12.8679,0.0971964
230948857,73513699,22,5366920,284695,252304000,42609100,0.0530464,7.93921,7.80402,0.523434
230949821,73513699,748,174830,6206.93,8583070,874798,0.0355026,5.0037,5.0036,0.16698
230953860,73513699,15997,2784180,107564,93600000,15783600,0.0386338,5.66905,5.64938,0.686461
230949655,73513699,671,282740,5737.68,8424250,877350,0.0202931,3.10302,2.90642,0.464781
230957165,73513699,16403,104907,4993.25,5666660,716990,0.0475969,6.83453,6.83453,0.0759316
230960033,73513699,16975,1084040,26433,44197900,3716520,0.0243838,3.4284,3.4284,0.458707
230962628,73513699,17325,244783,5181.89,10527400,736758,0.0211693,3.00984,3.00984,0.153078
230948907,73513699,100,699380,21106,30303100,2994010,0.0301781,4.28095,4.28095,0.207736
230953751,73513699,15989,6945490,390114,311752000,57335300,0.0561679,8.25504,8.24218,0.417135
230962388,73513699,17293,69938,1011.06,2700080,142233,0.0144565,2.03371,2.03371,0.408182
230948908,73513699,101,2028200,29419.4,77302500,4337150,0.0145052,2.13842,2.13842,0.530275
230959384,73513699,16738,1014100,20304.9,39312300,2814560,0.0200226,2.77543,2.77543,0.23316
230962188,73513699,17257,1468690,30105.6,55416000,4212940,0.0204983,2.8685,2.8685,0.197064
230965235,73513699,124372452,34969,461.81,1391550,65934.2,0.0132063,1.8855,0,0
230960100,73513699,17010,104907,2421.56,4621130,338515,0.0230829,3.22681,3.22681,0.157704
230964238,73513699,17544,104412,1567.3,3632880,219869,0.0150107,2.10579,2.10524,0.426104
230962015,73513699,17223,6084600,119255,245666000,16949900,0.0195994,2.78571,2.7857,0.524078
230962425,73513699,17301,664411,16592.4,29235500,2395060,0.0249731,3.60479,3.60479,0.589938
230961891,73513699,17204,419628,13041.3,17752100,1869390,0.0310782,4.45487,4.45487,0.26054
230949268,73513699,461,454597,33838,26731900,5022810,0.0744352,11.0489,11.0489,0.0429872
230959758,73513699,16886,314721,7660.73,13204900,1091270,0.0243413,3.46742,3.46742,0.336854
230960021,73513699,16971,664411,30823.4,32672500,4433250,0.0463921,6.67246,6.67246,0.0871633
230952071,73513699,15731,419628,7477.91,15701100,1057400,0.0178203,2.51985,2.51985,0.214768
230956573,73513699,16341,1014100,44235.3,45824600,6597520,0.0436202,6.50578,6.50578,0.201021
230949058,73513699,310,839256,17305.3,38236100,2439200,0.0206198,2.90638,2.90638,0.213616
230959587,73513699,16785,209814,7241.88,9187830,1020060,0.0345157,4.86173,4.86173,0.312149
230955623,73513699,16180,174845,8908.31,8596090,1326990,0.0509497,7.58953,7.58953,0.0763661
230951080,73513699,10681,3366780,66674.3,201433000,11323200,0.0198036,3.36322,3.36038,0.407179
230949258,73513699,453,63809600,3291810,2988650000,492731000,0.0515879,7.72188,7.69791,0.558544
230958638,73513699,16595,104907,3214.69,4752110,451746,0.0306432,4.30616,4.30616,0.242184
230950237,73513699,906,524535,29998.1,29689100,4421200,0.0571899,8.42879,8.42879,0.141622
230950906,73513699,1104,314721,8190.81,14745000,1177090,0.0260256,3.74012,3.74012,0.222503
230961207,73513699,17101,1084040,22014.1,46815800,3128110,0.0203075,2.8856,2.8856,0.361199
230963099,73513699,17386,871833,16082,28995000,2288130,0.0184461,2.6245,2.62002,0.508002
230948899,73513699,90,104907,1753.87,4386620,250196,0.0167183,2.38493,2.38493,0.144697
230950033,73513699,788,1382730,29312.9,35241900,4308460,0.0211993,3.11591,3.03895,0.813466
230956547,73513699,16340,1153980,50982.8,52641900,7672880,0.0441801,6.64908,6.64908,0.202831
230953595,73513699,15974,5769880,265057,302877000,40343800,0.0459379,6.99213,6.99213,0.200607
230959719,73513699,16864,2342920,70035.7,100565000,9951770,0.0298924,4.24759,4.24759,0.350417
230950123,73513699,838,69938,3101.29,3676200,455673,0.0443435,6.51539,6.51539,0.0507852
230959580,73513699,16781,384659,11333,16346200,1602190,0.0294625,4.16521,4.16521,0.322442
230958586,73513699,16583,69938,1439.71,2908580,202516,0.0205855,2.89565,2.89565,0.380559
230960111,73513699,17025,9476590,156823,361315000,22607100,0.0165485,2.38557,2.38557,0.543786
230951344,73513699,15606,524535,14306.3,25300900,2023760,0.0272742,3.8582,3.8582,0.158715
230948992,73513699,220,12335400,392617,799220000,61193400,0.0318285,4.9608,4.96117,0.299748
230948955,73513699,170,1188950,71336.1,60751100,11448300,0.0599994,9.62899,9.62899,0.158058
230956690,73513699,16352,7693180,228042,334276000,32885000,0.0296421,4.27457,4.27457,0.28122
230957159,73513699,16401,489566,17662.6,25279400,2499830,0.0360781,5.10621,5.10621,0.163599
230959181,73513699,16685,1468700,64066.6,74986700,9164710,0.0436213,6.24002,6.24002,0.180756
230948874,73513699,50,279752,9728.56,13950300,1424910,0.0347756,5.09348,5.09348,0.291744
230963063,73513699,17373,1747520,42825.8,69533800,6037020,0.0245066,3.45462,3.45385,0.314963
230955975,73513699,16226,419628,16518.7,21121600,2350910,0.0393651,5.60237,5.60237,0.0770829
230962359,73513699,17287,69889.9,287.018,1835690,39567.1,0.00410672,0.566134,0.566132,0.204464
230953192,73513699,15900,734318,16271.8,19604900,2453060,0.022159,3.3406,3.34049,0.923472
230956269,73513699,16288,104907,3528.61,4836410,490699,0.0336356,4.67747,4.67747,0.057997
230953882,73513699,15998,1188950,76637.3,55480100,11248400,0.0644582,9.46082,9.46082,0.237575
230949108,73513699,340,594473,42239.1,34016000,6325370,0.071053,10.6403,10.6403,0.116017
230952792,73513699,15846,3824970,76229.1,143171000,11029400,0.0199294,2.88352,2.87573,0.42019
230950303,73513699,920,10945300,303227,635744000,47744100,0.0277038,4.36207,4.36207,0.342053
230952896,73513699,15850,68859.3,1364.8,2503390,199114,0.0198202,2.89161,2.88261,0.819486
230952022,73513699,15721,34969,546.258,1130580,75884.7,0.0156212,2.17006,0,0
230956167,73513699,16277,104907,3660.37,4783250,515765,0.0348916,4.9164,4.9164,0.124334
230948891,73513699,74,314721,25494,18849300,3816650,0.0810049,12.1271,12.1271,0.0430772
230949240,73513699,441,244783,13917.3,13905400,2053010,0.0568557,8.38708,8.38708,0.128905
230958649,73513699,16597,174845,6415.07,8425000,907746,0.03669,5.19172,5.19172,0.0787257
230960830,73513699,17092,21051100,517112,827970000,74455400,0.0245647,3.5369,3.53687,0.570422
230961196,73513699,17100,594473,12460.9,26734900,1866050,0.0209612,3.139,3.139,0.302015
230959546,73513699,16758,34969,950.732,1405620,136124,0.0271879,3.89271,0,0
230949115,73513699,344,314721,16811,16748600,2411020,0.0534155,7.66083,7.66083,0.107459
230949438,73513699,574,1958260,70825.6,81076500,10282600,0.0361676,5.25089,5.25089,0.34213
230955637,73513699,16182,104907,5093.58,4938440,759797,0.0485533,7.24258,7.24258,0.111081
230955945,73513699,16219,139876,5312.03,7056050,758193,0.0379767,5.42047,5.42047,0.0937589
230964110,73513699,17521,69913.8,1483.91,2555910,208221,0.0212249,2.97826,2.97826,0.114505
230949244,73513699,444,3986470,139725,199612000,20326400,0.0350498,5.09885,5.09885,0.241775
230959257,73513699,16705,2902430,105107,133162000,14942600,0.0362136,5.1483,5.1483,0.144258
230952406,73513699,15788,244783,6617.07,12396100,930811,0.0270324,3.8026,3.8026,0.154634
230948867,73513699,38,559504,14188.6,24679900,2013450,0.0253592,3.59864,3.59864,0.337651
230949329,73513699,519,2972360,50416.9,132768000,7711560,0.0169619,2.59442,2.59442,0.32193
230951335,73513699,15603,314721,3257.79,12906700,459063,0.0103514,1.45864,1.45864,0.167009
230949246,73513699,445,1433730,28647,58775100,4028490,0.0199807,2.8098,2.8098,0.369036
230962950,73513699,17347,629353,6927.65,18298800,937411,0.0110076,1.48948,1.48941,0.23825
230956071,73513699,16255,279752,11348.5,12872700,1612560,0.0405664,5.76426,5.76426,0.112506
230954498,73513699,16064,3760380,98343.6,118996000,14624100,0.0261526,3.88899,3.88215,0.440618
230962221,73513699,17271,839234,17571.8,33808500,2493370,0.0209379,2.97101,2.97095,0.280488
230948858,73513699,23,1433550,75131.4,67517000,10919900,0.0524092,7.61738,7.61667,0.362266
230952438,73513699,15796,1049040,29258.6,50261400,4159360,0.027891,3.96493,3.9649,0.142892
230965210,73513699,111220932,34968.8,556.35,1147610,74742.1,0.0159099,2.13739,0,0
230960281,73513699,17054,1958260,45064,79113400,6392300,0.0230122,3.26427,3.26427,0.597019
230948901,73513699,92,244783,17143,11756700,2501850,0.0700333,10.2207,10.2207,0.170925
230948958,73513699,175,804287,31428,43584300,4949520,0.0390756,6.15392,6.15392,0.238419
230956739,73513699,16361,1468700,51282.8,67118700,7338890,0.0349172,4.99687,4.99687,0.183592
230959622,73513699,16811,104907,2538.61,5035000,382315,0.0241987,3.64432,3.64432,0.331618
230954517,73513699,16067,594473,34672.9,30145000,5055250,0.0583254,8.50375,8.50375,0.106186
230956043,73513699,16250,1503670,54120.2,67912700,7675740,0.0359922,5.10468,5.10468,0.254117
230959776,73513699,16894,1223920,27552.6,50426300,3838570,0.0225118,3.13631,3.13631,0.126197
230965138,73513699,111220858,139875,4189.41,5620330,584478,0.029951,4.17856,4.17856,0.254547
230955020,73513699,16101,34969,1657.59,1689610,240774,0.0474018,6.88536,0,0
230951350,73513699,15608,594439,17985.4,25522900,2516870,0.0302561,4.23403,4.23397,0.167162
230955045,73513699,16108,1608570,40843.9,44390700,6121320,0.0253914,3.80543,3.80543,0.535872
230951221,73513699,10734,2447830,66155.5,152780000,10869800,0.0270262,4.44059,4.44059,0.421715
230949302,73513699,493,21128400,464168,938572000,66850800,0.0219689,3.16402,3.15968,0.379714
230959376,73513699,16736,1084040,27750.7,46407000,3907080,0.0255993,3.60418,3.60418,0.0896225
230950538,73513699,1033,4125400,93322,235472000,15084900,0.0226213,3.6566,3.65619,0.39918
230958614,73513699,16589,279752,12077.8,14495700,1985490,0.0431732,7.09732,7.09732,0.211668
230948862,73513699,30,34969,229.348,1277320,31736.9,0.0065586,0.907572,0,0
230959736,73513699,16874,594473,13168.6,24849900,1873290,0.0221517,3.15118,3.15118,0.301423
230960886,73513699,17094,34966.8,110.751,688759,15422.6,0.00316732,0.441063,0,0
230948922,73513699,121,104907,7490.86,5937840,1120370,0.0714047,10.6797,10.6797,0.0464515
230963105,73513699,17387,871833,16082,28995000,2288130,0.0184461,2.6245,2.62002,0.508002
230949314,73513699,505,139876,4246.32,6396980,602591,0.0303577,4.30804,4.30804,0.238702
230959756,73513699,16883,1328820,40862.5,57121000,5751220,0.0307509,4.32806,4.32806,0.257343
230962575,73513699,17317,1083840,19827.4,39237300,2791270,0.0182937,2.57536,2.57523,0.252422
230949798,73513699,726,14302300,625912,684665000,105764000,0.043763,7.39488,7.39488,0.340406
230951929,73513699,15693,1292760,29030.5,51865100,4094850,0.0224561,3.16752,3.1659,0.543332
230953709,73513699,15986,5621380,198317,207004000,30734600,0.0352791,5.46745,5.40947,0.544194
230952424,73513699,15792,1888330,50185.8,91936300,7044610,0.0265769,3.73061,3.73061,0.178928
230952570,73513699,15821,10555100,321039,464009000,45748200,0.0304155,4.33422,4.3337,0.472874
230959207,73513699,16691,769318,38773.1,40718200,5797340,0.0503993,7.53568,7.53568,0.279273
230957137,73513699,16395,32626100,1319320,1591490000,195878000,0.0404376,6.00373,6.00373,0.340113
230951356,73513699,15610,174523,2354.56,5965530,326510,0.0134914,1.87087,1.87071,0.0650047
230954392,73513699,16038,6266950,298132,290520000,45132400,0.0475722,7.20165,7.10988,0.375257
230958449,73513699,16566,69938,2315.3,3477630,333316,0.033105,4.76587,4.76587,0.0106621
230961408,73513699,17141,104907,3854.92,4109600,570347,0.0367461,5.43669,5.43669,0.182796
230955450,73513699,16153,69938,2333.8,3287930,338958,0.0333696,4.84655,4.84655,0.405737
230956955,73513699,16377,244783,4273.22,8895550,635339,0.0174572,2.59552,2.59552,0.529739
230956716,73513699,16360,1888330,63770,87212900,9165700,0.0337706,4.85388,4.85388,0.152837
230949213,73513699,422,664411,22359.3,31048100,3199900,0.0336529,4.81615,4.81615,0.0913252
230956144,73513699,16270,979132,33992.5,44557200,4891850,0.0347169,4.99611,4.99611,0.185967
230959812,73513699,16906,559504,9387.92,22098500,1307810,0.016779,2.33745,2.33745,0.292104
230949234,73513699,437,3949730,100356,170855000,14152200,0.0254083,3.58307,3.58279,0.447573
230961923,73513699,17213,734349,25493.6,29778300,3700420,0.0347159,5.03905,5.03905,0.333429
230950154,73513699,859,69938,3068.99,3898730,455592,0.0438815,6.51422,6.51422,0.214483
230960053,73513699,16986,2727580,64644.3,111898000,9015480,0.0237002,3.3053,3.3053,0.351301
230959364,73513699,16732,3671740,101633,159922000,14337000,0.0276797,3.90468,3.90468,0.281892
230958191,73513699,16521,69938,3425.46,3815760,563669,0.0489785,8.05955,8.05955,0.389608
230953941,73513699,16001,209871000,10971800,9798580000,1637850000,0.052279,7.80406,7.76481,0.520098
230950098,73513699,821,4035130,121620,136175000,18397400,0.0301404,4.55931,4.54689,0.379516
230957698,73513699,16435,1433730,80212.8,74641200,12861000,0.055947,8.97028,8.97028,0.145754
230948942,73513699,149,2168080,77335.2,112108000,11178600,0.03567,5.15598,5.15598,0.240924
230954066,73513699,16010,7963910,300812,305235000,44396000,0.0377719,5.57464,5.57249,0.576352
230954361,73513699,16036,4204950,92766.3,126467000,14057200,0.0220612,3.34302,3.30743,0.729701
230961580,73513699,17156,10315600,247069,391878000,35580700,0.0239511,3.44922,3.44916,0.596999
230964101,73513699,17518,314721,8220.34,12661500,1152840,0.0261194,3.66305,3.66305,0.169084
230962115,73513699,17237,1608570,34337.4,67094400,4846120,0.0213465,3.01268,3.01268,0.414854
230962046,73513699,17227,244783,3267.32,9638950,467388,0.0133478,1.9094,1.9094,0.153069
230961350,73513699,17130,804287,19332,32758900,2744240,0.0240362,3.41202,3.41202,0.363564
230950200,73513699,882,944163,70204.8,55006700,10501300,0.0743566,11.1224,11.1224,0.130101
230950398,73513699,965,562003,20699.3,23921000,3143850,0.0368313,5.59401,5.46239,0.328729
230954445,73513699,16049,2935430,212869,163256000,31984800,0.0725171,10.8961,10.7713,0.344061
230950450,73513699,997,991828000,35845100,46668200000,5386410000,0.0361404,5.43079,5.42168,0.583396
230948854,73513699,15,209814,7890.02,10872000,1151830,0.0376048,5.48977,5.48977,0.221689
230949210,73513699,418,944146,11726.1,20256500,1763550,0.0124198,1.86788,1.86785,1.05312
230961340,73513699,17126,1049070,23932.7,41925800,3387760,0.0228133,3.2293,3.2293,0.366779
230961402,73513699,17140,524535,14353.1,22446900,2038530,0.0273634,3.88636,3.88636,0.185838
230954175,73513699,16021,70890900,3367320,3157260000,505798000,0.0475001,7.13488,7.08851,0.618521
230961808,73513699,17183,1153980,27098.1,45732700,3823630,0.0234824,3.31344,3.31344,0.37411
230964351,73513699,17553,34969,768.462,1640070,110850,0.0219755,3.16995,0,0
230949420,73513699,559,1398760,71511.5,65056800,10166200,0.0511249,7.26797,7.26797,0.196471
230950846,73513699,1084,2867460,144867,139320000,21741500,0.0505212,7.58214,7.58214,0.206975
230964287,73513699,17547,1104030,27225,45960600,3813110,0.0246596,3.45381,3.4469,0.294265
230962098,73513699,17234,349690,10552.1,16488600,1539870,0.0301756,4.40352,4.40352,0.243195
230960122,73513699,17031,1853360,34333.8,77896200,4869800,0.0185252,2.62756,2.62756,0.358346
230949047,73513699,292,174840,2641.78,4473870,388773,0.0151097,2.22359,2.22354,0.697208
230962106,73513699,17235,1608570,34337.4,67094400,4846120,0.0213465,3.01268,3.01268,0.414854
230949445,73513699,580,244783,7097.41,10911300,1022550,0.0289947,4.17738,4.17738,0.0826589
230956102,73513699,16262,34969,783.092,1432660,108468,0.0223939,3.10183,0,0
230960728,73513699,17088,69938,1517.47,3050550,214042,0.0216973,3.06045,3.06045,0.0460985
230959535,73513699,16752,3007330,94498.1,132191000,13509400,0.0314225,4.49215,4.49215,0.346886
230959761,73513699,16887,1923300,43989.4,78197600,6165410,0.0228719,3.20565,3.20565,0.328085
230948957,73513699,173,384129,5686.94,14033900,788438,0.0148048,2.05253,2.05189,0.354312
230949227,73513699,431,419628,16759.1,19005600,2931890,0.0399379,6.98687,6.98687,0.282881
230950790,73513699,1074,158561,1693.02,3274020,262378,0.0106774,1.65474,1.59942,0.262565
230951628,73513699,15631,209814,7867.49,10602000,1118550,0.0374974,5.33116,5.33116,0.15507
230958794,73513699,16607,454597,15470.4,21092100,2182560,0.034031,4.80109,4.80109,0.0969264
230953154,73513699,15884,104907,3120.87,4099530,438829,0.0297489,4.18303,4.18303,0.153311
230949159,73513699,375,30737800,1415300,1467680000,237629000,0.0460442,7.73085,7.73085,0.263371
230956017,73513699,16242,244783,8638.73,11126700,1212900,0.0352914,4.95501,4.95501,0.219305
230959972,73513699,16950,699380,12346.9,28711200,1781690,0.017654,2.54753,2.54753,0.547148
230949447,73513699,582,559504,33151.7,30486200,4902660,0.0592519,8.7625,8.7625,0.0992358
230960270,73513699,17053,7098710,157809,285619000,22344000,0.0222306,3.14761,3.14761,0.483295
230951261,73513699,15566,688045000,27736800,32054500000,4151580000,0.0403124,6.03388,6.01863,0.557029
230950434,73513699,985,25326300,1159540,1024250000,173158000,0.045784,6.83709,6.80668,0.695918
230951886,73513699,15684,2509660,45251.6,84875300,6368850,0.018031,2.53774,2.53055,0.711346
230959607,73513699,16799,279752,6705.5,11896400,938741,0.0239695,3.35562,3.35562,0.148464
230949731,73513699,685,1608570,52814.2,73810700,7510740,0.0328329,4.66919,4.66919,0.167859
230952670,73513699,15832,1708050,62826.5,75470400,9067100,0.0367825,5.30844,5.30224,0.315928
230955500,73513699,16159,384659,14995.6,19437400,2166620,0.0389841,5.63257,5.63257,0.186474
230959609,73513699,16800,174845,3747.15,7177370,521985,0.0214313,2.98541,2.98541,0.243402
230960903,73513699,17095,5315290,95048.9,214955000,13600800,0.0178822,2.55881,2.55881,0.437674
230964603,73513699,17565,454584,8817.51,14586700,1224430,0.0193969,2.69351,2.69348,0.336726
230949165,73513699,379,244658,2267.65,6377800,303328,0.00926867,1.2398,1.23966,0.253077
230949411,73513699,551,559504,25324.7,26890800,3626010,0.0452628,6.48076,6.48076,0.190196
230950402,73513699,968,2937400,76924.2,179570000,12392300,0.0261879,4.21879,4.21879,0.464545
230954493,73513699,16063,18614600,996668,863179000,146316000,0.0535424,7.86032,7.85393,0.37353
230963807,73513699,17478,5309980,153337,226693000,21648900,0.0288771,4.07702,4.07527,0.422183
230954400,73513699,16039,5606610,350045,306579000,52680000,0.0624343,9.39605,9.35062,0.268286
230948980,73513699,204,384659,19407.5,27475000,3070200,0.0504537,7.98162,7.98162,0.150032
230950152,73513699,857,279752,18530,16358000,2718930,0.0662373,9.71909,9.71909,0.081589
230949307,73513699,500,47063000,2198880,1955840000,328209000,0.0467221,6.97381,6.95239,0.664026
230951705,73513699,15659,839036,19501.4,34899800,2727770,0.0232426,3.25108,3.25065,0.363598
230954305,73513699,16029,1503670,105592,87257400,15818900,0.0702229,10.5202,10.5202,0.1187
230958422,73513699,16556,34969,1069.5,1686510,161923,0.0305843,4.63046,0,0
230950285,73513699,912,384659,5088.29,18939900,810455,0.0132281,2.10695,2.10695,0.312253
230962963,73513699,17353,12257400,277473,480134000,39764000,0.0226371,3.24407,3.24122,0.578767
230964971,73513699,111220720,104907,3178.43,4793180,466120,0.0302976,4.44317,4.44317,0.307777
230965227,73513699,112892315,174845,5992.55,7943500,841805,0.0342735,4.81458,4.81458,0.146216
230949476,73513699,610,1988740,129231,115076000,19681300,0.0649813,9.89635,9.89166,0.208732
230959841,73513699,16924,61571400,1245870,3306260000,211147000,0.0202345,3.4293,3.42874,0.526718
230956702,73513699,16358,4196280,143074,191758000,20499000,0.0340955,4.88504,4.88504,0.1845
230949474,73513699,609,244783,7019.38,11754800,1001860,0.0286759,4.09286,4.09286,0.25601
230949326,73513699,515,489545,14718.4,23491900,2074680,0.0300655,4.23798,4.23793,0.293643
230949123,73513699,350,69938,2444.95,3130730,345615,0.0349588,4.94174,4.94174,0.0684306
230955756,73513699,16196,524535,27379.8,26805300,4039190,0.0521983,7.70051,7.70051,0.245006
