id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231179305,73573151,16627,559504,65.0296,13515700,8997.63,0.000116227,0.0160814,0.0160814,0.909777
231178522,73573151,16414,174845,27.4658,5500670,3725.66,0.000157087,0.0213084,0.0213084,0.760546
231179066,73573151,16574,361279,171.054,14288800,26639.3,0.000473467,0.0737361,0.0714328,0.667074
231171150,73573151,74,73786.9,25.9947,3445830,3697.9,0.000352294,0.050116,0.0500922,0.356406
231172348,73573151,448,622474,1944.68,25041700,358773,0.00312411,0.576366,0.592981,1.05627
231180621,73573151,16759,34969,9.11059,1021640,1238.39,0.000260533,0.0354139,0,0
231178124,73573151,16272,617270,197.646,20273600,27401.1,0.000320193,0.0443907,0.0384506,1.3398
231173864,73573151,10731,1014020,430.22,43642100,64243.6,0.000424271,0.0633553,0.0633605,0.679356
231178462,73573151,16400,1014100,341.898,28629100,45594.6,0.000337144,0.0449606,0.0449606,1.62319
231174666,73573151,15838,944344,361.097,34883200,51154.3,0.000382378,0.0541691,0.0549885,1.17397
231172353,73573151,451,318871,67.5771,12851800,9089.16,0.000211926,0.0285042,0.0288418,0.528196
231173296,73573151,893,279241,62.8506,13010100,8137.74,0.000225076,0.0291424,0.0313748,0.812407
231176797,73573151,16094,130507,52.0594,5060690,6970.42,0.0003989,0.0534101,0.0510638,0.403619
231171869,73573151,248,415426,65.0796,9610930,12438,0.000156657,0.0299402,0.0306194,1.16381
231174497,73573151,15796,1049070,261.248,32080000,43000.1,0.000249029,0.0409888,0.0409888,1.03914
231174743,73573151,15850,67691.4,33.3862,2174960,4279.26,0.000493212,0.0632172,0.0627023,0.432615
231181070,73573151,16814,54549500,43499.3,2432820000,6208610,0.000797429,0.113816,0.113273,0.938641
231171045,73573151,17,2128160,981.002,85069400,140556,0.000460962,0.0660456,0.0640066,1.17804
231182486,73573151,17044,1162760,484.474,45451500,66316.5,0.000416659,0.0570338,0.0533581,1.09143
231186135,73573151,17540,1693850,445.905,40121600,67262,0.00026325,0.0397095,0.0396779,0.958314
231176149,73573151,15989,3517070,750.796,127196000,109905,0.000213472,0.0312491,0.0327367,1.42419
231182295,73573151,16993,34700.1,48.6431,1040080,6209.49,0.00140181,0.178947,0,0
231176909,73573151,16108,706293,299.299,21966700,45672,0.00042376,0.0646644,0.0664278,1.41408
231182976,73573151,17158,4315320,3175.68,137335000,455370,0.000735908,0.105524,0.10217,1.4288
231186856,73573151,17638,349672,21.3069,6705110,2658.42,6.09339e-05,0.00760261,0.00760247,0.628283
231172528,73573151,519,2663660,3805.22,112597000,533777,0.00142857,0.200392,0.212707,1.26555
231173308,73573151,899,40724.9,2.10035,1368500,286.433,5.15742e-05,0.00703336,0.00704576,0.141537
231178591,73573151,16436,1545180,179.696,49883200,25624.2,0.000116294,0.0165833,0.0165844,0.657232
231173173,73573151,829,480122,112.296,16035600,16619.1,0.000233891,0.0346143,0.0339143,0.794295
231180322,73573151,16719,1571630,511.035,52718400,74490.3,0.000325161,0.0473967,0.0465673,0.724236
231180567,73573151,16751,3903390,1139.28,136525000,165594,0.000291868,0.0424232,0.0409169,1.02891
231171833,73573151,236,1807250,1674.26,68597500,254756,0.000926413,0.140963,0.139372,1.84806
231171983,73573151,303,1216010,375.048,48086700,51846.8,0.000308426,0.042637,0.0415217,0.742919
231183045,73573151,17180,479786,70.1598,16588900,10140.4,0.000146231,0.0211353,0.0206211,0.827512
231172870,73573151,645,48378000,34506,2125740000,4937720,0.00071326,0.102066,0.100676,0.928886
231182944,73573151,17143,2622680,697.029,72932100,88028.1,0.00026577,0.0335643,0.0335643,1.15597
231187478,73573151,111220798,1403720,149.961,46817700,20196.5,0.000106831,0.0143879,0.0142327,0.912671
231182178,73573151,16938,35300800,40510.4,1511940000,6384050,0.00114758,0.180847,0.186447,1.20858
231172577,73573151,536,2922620,509.066,90915400,75476.8,0.000174181,0.025825,0.0267336,1.23687
231173723,73573151,10678,2659110,3353.75,139615000,545286,0.00126123,0.205063,0.216076,1.04365
231182570,73573151,17082,314721,535.623,9456010,70729.4,0.0017019,0.224737,0.224737,0.91553
231172050,73573151,310,699380,238.513,23018800,34149.5,0.000341035,0.0488282,0.0488282,0.96744
231178370,73573151,16375,42766700,14058,1517470000,2014130,0.000328714,0.0470958,0.0454896,1.6431
231173857,73573151,10725,3699250,1888.81,152372000,269225,0.000510591,0.0727781,0.0721507,0.621527
231179081,73573151,16582,69938,20.2458,2084060,2584.58,0.000289482,0.0369553,0.0369553,0.0792301
231187678,73573151,111220848,349690,32.1136,13774400,4525.95,9.18345e-05,0.0129428,0.0129428,0.616669
231186914,73573151,111220624,29666.1,341.005,1149460,47836.2,0.0114948,1.61249,0,0
231183970,73573151,17275,2587670,86.6459,62954900,11850,3.34841e-05,0.00457939,0.00457941,1.92011
231173668,73573151,1107,2229080,639.501,64832000,104913,0.000286891,0.0470655,0.04767,2.21106
231177938,73573151,16243,489566,85.8823,15606700,11293,0.000175425,0.0230675,0.0230675,0.544609
231171198,73573151,91,1046230,2082.19,43796600,287418,0.00199018,0.274717,0.287904,1.2574
231171717,73573151,184,1479780,2472.43,43636200,341455,0.00167081,0.230748,0.234166,0.761516
231185588,73573151,17449,629268,55.5265,17742000,7336.8,8.82399e-05,0.0116593,0.0116595,0.442382
231174331,73573151,15765,2657640,529.835,84716400,74274.3,0.000199363,0.0279474,0.0279474,1.41855
231186527,73573151,17575,34969,1.58878,972952,184.98,4.54341e-05,0.00528983,0,0
231173888,73573151,15564,838614000,478801,29017400000,71217900,0.000570944,0.0849233,0.0845546,2.12522
231172125,73573151,345,4543530,858.179,162303000,118497,0.00018888,0.0260803,0.027424,0.976278
231177911,73573151,16227,384659,75.2924,11995900,10204.3,0.000195738,0.0265282,0.0265282,0.348259
231171428,73573151,118,139876,1.88262,3741050,214.886,1.34592e-05,0.00153626,0.00153626,0.787766
231179098,73573151,16587,69685.6,37.9003,3070230,5524.2,0.000543875,0.0792731,0.079212,0.300964
231177219,73573151,16147,34969,148.836,1068750,22647.1,0.00425624,0.647634,0,0
231177915,73573151,16229,594473,120.251,19225500,16048.3,0.000202281,0.0269959,0.0269959,0.461352
231171097,73573151,38,559504,26.1703,14233800,3258.02,4.6774e-05,0.00582306,0.00582306,0.782467
231174148,73573151,15675,1958240,568.181,54391500,84787,0.000290149,0.0432976,0.0432972,1.36566
231179595,73573151,16652,454597,34.92,13286700,4807.16,7.68152e-05,0.0105745,0.0105745,0.649227
231182824,73573151,17104,716750,1415.02,27094000,199644,0.00197422,0.278541,0.26771,1.14299
231171708,73573151,183,1486310,4022.77,61045600,730536,0.00270655,0.491508,0.535368,1.46512
231174353,73573151,15776,4441060,593.194,123106000,85010.2,0.00013357,0.0191418,0.0191418,1.13666
231187748,73573151,111220872,209813,164.646,8645740,25166.3,0.000784725,0.119946,0.119946,0.498507
231171047,73573151,22,4284000,887.899,143296000,123898,0.000207259,0.028921,0.0284919,1.13978
231176585,73573151,16065,2290470,3243.02,73478100,585128,0.00141587,0.255462,0.31112,2.74275
231179871,73573151,16672,312665,146.736,12448000,23633.8,0.000469308,0.075588,0.0751305,0.78923
231172838,73573151,607,3544170,8258.89,109668000,1201310,0.00233027,0.338952,0.347599,0.902427
231178484,73573151,16405,209814,12.033,5411830,1531.3,5.73506e-05,0.00729839,0.00729839,0.963404
231175026,73573151,15936,9296140,2934.97,289191000,433568,0.000315719,0.0466395,0.0510877,1.26623
231180683,73573151,16769,316939,74.6628,10303000,11332.7,0.000235575,0.0357568,0.0349663,0.526987
231174154,73573151,15678,454597,232.524,13102800,35383.4,0.000511496,0.0778347,0.0778347,0.974679
231174115,73573151,15653,1203210,374.019,31608400,51786.9,0.000310851,0.0430406,0.0437623,1.21712
231180473,73573151,16734,174845,19.1277,4603330,2551.77,0.000109398,0.0145945,0.0145945,0.864361
231174397,73573151,15780,384659,14.0256,9153860,2085.31,3.64623e-05,0.0054212,0.0054212,1.38284
231172065,73573151,318,69938,323.126,2099710,42584.9,0.00462018,0.608896,0.608896,0.618691
231172171,73573151,366,419628,41.4784,12952600,6016.52,9.88456e-05,0.0143377,0.0143377,0.578085
231183093,73573151,17204,419628,58.7988,14171100,8787.47,0.000140121,0.0209411,0.0209411,0.740857
231178092,73573151,16263,34969,2.11665,944777,243.39,6.05292e-05,0.00696015,0,0
231175020,73573151,15933,919589,395.397,35751900,58320.1,0.000429972,0.0634198,0.061569,0.960757
231173736,73573151,10686,1813360,2315.89,71919600,329598,0.00127713,0.181761,0.179388,0.725737
231171065,73573151,27,208779,44.8385,6390510,6043.53,0.000214765,0.028947,0.0289612,0.660297
231171541,73573151,135,372009,129.996,11419100,22457.3,0.000349444,0.0603677,0.0597388,1.54842
231177680,73573151,16192,1189710,495.976,39293400,69149.8,0.000416889,0.0581233,0.0575317,0.681805
231172895,73573151,672,45183900,12085.6,1641400000,1771590,0.000267475,0.0392084,0.0407249,1.79679
231173149,73573151,814,664411,936.944,20734700,149836,0.00141019,0.225517,0.225517,1.31617
231177544,73573151,16179,704517,211.044,22525200,29554.4,0.000299559,0.0419498,0.0417046,0.68492
231179509,73573151,16638,320077,183.534,10540600,24600.2,0.000573405,0.0768571,0.0749073,1.28681
231174258,73573151,15717,69938,0.320005,1520450,37.9103,4.57555e-06,0.000542056,0.000542056,0.552752
231172691,73573151,596,2123970,817.56,63643600,123761,0.00038492,0.0582689,0.0583092,1.2776
231172881,73573151,657,733158,189.954,21104700,25771.8,0.000259091,0.0351517,0.0376495,0.880058
231172374,73573151,469,34888.1,22.2541,1217010,4117.51,0.000637871,0.11802,0,0
231178152,73573151,16283,34825.6,43.4248,995102,6956.24,0.00124692,0.199745,0,0
231178146,73573151,16281,34969,5.28122,902638,643.374,0.000151026,0.0183984,0,0
231172915,73573151,698,82998700,88077.7,2750740000,14113000,0.00106119,0.170039,0.171203,2.25833
231178401,73573151,16384,1958260,2874.76,71806100,397642,0.00146801,0.203059,0.203059,0.802267
231171829,73573151,235,1131700,1709.94,23619500,295281,0.00151095,0.260918,0.242571,1.11007
231171727,73573151,186,804287,737.055,31936200,113813,0.000916408,0.141508,0.141508,0.730388
231171010,73573151,9,1995060,451.959,68174200,60849.8,0.000226539,0.0305003,0.0296062,0.56072
231173064,73573151,769,279752,51.6495,8465370,6926.33,0.000184626,0.0247588,0.0247588,0.74937
231177158,73573151,16137,327044,122.629,11841300,16799.9,0.000374963,0.0513689,0.0522939,0.794467
231173825,73573151,10698,529049,178.027,16875600,25117.2,0.000336503,0.0474762,0.0468388,0.538531
231174344,73573151,15772,139876,9.64379,3350780,1129,6.89453e-05,0.00807145,0.00807145,0.816321
231183028,73573151,17175,453199,64.3443,17410400,8367.7,0.000141978,0.0184636,0.0158263,1.4663
231176671,73573151,16071,225789,15.9214,7890790,2251.52,7.05144e-05,0.00997176,0.0105388,0.537675
231187423,73573151,111220790,34969,3.76112,1278200,541.732,0.000107556,0.0154918,0,0
231173713,73573151,10671,69932.5,0.277189,1321630,43.5916,3.96367e-06,0.000623337,0.00062334,0.407179
231185639,73573151,17463,279752,11.203,7683900,1487.44,4.00461e-05,0.00531698,0.00531698,0.870191
231187706,73573151,111220856,801022,173.355,27174400,29031.3,0.000216417,0.0362428,0.0353431,1.45749
231173605,73573151,1066,932923,273.263,27711100,41705,0.000292911,0.0447036,0.0456821,0.854242
231187730,73573151,111220868,104907,106.286,4577210,16766.8,0.00101315,0.159826,0.159826,0.488527
231174997,73573151,15923,3213840,2714.23,83408000,488681,0.000844545,0.152055,0.155586,1.30144
231171935,73573151,275,8182750,2314.52,252174000,334087,0.000282853,0.0408282,0.0408282,1.46633
231179141,73573151,16602,840848,303.667,29105700,47895.4,0.000361143,0.0569608,0.0557045,0.932842
231176789,73573151,16093,606163,217.915,22807900,30364.7,0.0003595,0.0500932,0.0486472,0.462996
231179024,73573151,16559,893450,272.38,32415000,40373.6,0.000304863,0.0451884,0.0416942,0.979021
231171080,73573151,28,55364.6,1.98548,2285870,260.222,3.58618e-05,0.00470014,0.00470014,0.718969
231184726,73573151,17308,177982,22.7816,6202170,3471.72,0.000128,0.019506,0.0202658,0.904736
231187109,73573151,111220692,716750,1415.02,27094000,199644,0.00197422,0.278541,0.26771,1.14299
231187091,73573151,111220688,69938,151.839,3548420,21985.2,0.00217105,0.314353,0.314353,0.714533
231181013,73573151,16808,225900000,150255,8157110000,22150400,0.000665139,0.0980539,0.100063,1.54502
231173844,73573151,10710,2236100,1469.96,95373200,215918,0.000657375,0.0965603,0.0966287,0.770215
231173520,73573151,1025,6458650,9125.92,283802000,1439680,0.00141298,0.222907,0.238513,1.06775
231173854,73573151,10723,3670300,2233.56,158813000,322838,0.000608549,0.0879596,0.0857631,0.73694
231171771,73573151,210,139876,171.399,3329970,23633.1,0.00122537,0.168958,0.168958,0.386634
231171787,73573151,218,1516440,225.869,59825600,33329.6,0.000148947,0.0219789,0.0201047,1.18793
231177233,73573151,16152,34969,148.836,1068750,22647.1,0.00425624,0.647634,0,0
231173961,73573151,15601,2191860,862.348,62299100,114385,0.000393432,0.0521861,0.0519424,1.18316
231180494,73573151,16735,1614280,415.91,53029300,61245.8,0.000257645,0.0379401,0.0364224,0.899176
231171586,73573151,154,1258880,1219,38530300,163386,0.000968319,0.129786,0.129786,1.8278
231178057,73573151,16253,1014100,159.991,30955300,22040.4,0.000157766,0.021734,0.021734,0.898364
231179487,73573151,16636,1000900,711.179,29156600,93126.9,0.000710542,0.0930435,0.0921135,0.864721
231173443,73573151,962,6636250,2204.26,174441000,300308,0.000332154,0.0452526,0.0465958,0.955685
231174026,73573151,15622,11337000,4321.13,286329000,616283,0.000381152,0.0543602,0.0564424,1.43738
231180832,73573151,16797,667231,161.738,24087200,24455.9,0.000242402,0.0366527,0.0356104,0.811463
231171659,73573151,171,1363790,310.644,41349600,42993.1,0.00022778,0.0315247,0.0315247,0.85287
231178276,73573151,16336,209814,20.7965,5691400,2622.32,9.91186e-05,0.0124983,0.0124983,0.659912
231180848,73573151,16800,170081,55.9789,4789840,7313.38,0.00032913,0.0429994,0.0423453,0.779148
231177923,73573151,16233,1279990,159.62,39121900,21282.6,0.000124704,0.0166271,0.0165531,0.752839
231174251,73573151,15712,174845,20.0638,4032710,2714.85,0.000114752,0.0155272,0.0155272,1.46993
231187354,73573151,111220766,933507,207.122,33647600,28259.5,0.000221875,0.0302724,0.0298849,0.590225
231174942,73573151,15899,769571,179.101,24129800,25887.6,0.000232729,0.033639,0.0337333,0.526133
231177200,73573151,16143,2343940,1101.47,83829000,155247,0.000469924,0.0662334,0.0728815,1.26262
231182282,73573151,16988,34969,71.6729,1197690,9358.02,0.00204961,0.267609,0,0
231178884,73573151,16493,496244,60.7905,17262000,8332,0.000122501,0.0167901,0.0162017,0.797452
231184469,73573151,17281,69938,3.63002,1948350,525.28,5.19034e-05,0.00751065,0.00751065,0.251592
231173959,73573151,15599,2191860,862.348,62299100,114385,0.000393432,0.0521861,0.0519424,1.18316
231187801,73573151,111220880,104907,20.0933,3581870,2442.8,0.000191534,0.0232854,0.0232854,0.553052
231185756,73573151,17491,34969,13.1911,1266770,1778.09,0.000377224,0.0508475,0,0
231173327,73573151,907,524476,103.655,21312700,16198.8,0.000197636,0.0308856,0.0308832,0.364666
231173426,73573151,946,1678510,283.295,43850400,39646.1,0.000168778,0.0236198,0.0236198,0.698905
231174142,73573151,15672,139876,4.98072,3951530,581.836,3.56081e-05,0.00415965,0.00415965,0.391754
231179282,73573151,16624,5384480,2609.2,160979000,371994,0.000484578,0.0690864,0.0689196,1.05699
231184602,73573151,17293,69672.9,193.894,1881150,28050.5,0.00278293,0.402603,0.402736,0.467159
231184545,73573151,17289,34943,0.110312,553168,13.6399,3.15691e-06,0.000390347,0,0
231173977,73573151,15609,583287,364.69,18190500,47563.3,0.000625233,0.0815435,0.0800879,1.13127
231171974,73573151,294,15844900,9216.32,621773000,1360120,0.000581659,0.0858396,0.0855394,1.07339
231173688,73573151,1121,268408,73.8378,7768540,10730.6,0.000275095,0.0399787,0.0405136,1.15306
231173287,73573151,889,367568,68.1242,15074300,8980.02,0.000185337,0.0244309,0.0245509,0.546193
231186580,73573151,17578,34969,0.0830055,831994,10.0527,2.37369e-06,0.000287474,0,0
231172853,73573151,623,99691100,26597.2,3418160000,3978950,0.000266796,0.0399128,0.0411848,2.01237
231182552,73573151,17070,104907,841.812,3769290,110552,0.00802437,1.05381,1.05381,0.294479
231180057,73573151,16683,772884,269.144,30432500,41274.6,0.000348233,0.0534033,0.0503842,0.877921
231185159,73573151,17360,34870.9,73.2821,629557,11102.6,0.00210152,0.318391,0,0
231178222,73573151,16314,1014100,302.497,32864900,41732.8,0.000298291,0.0411525,0.0411525,1.32931
231182249,73573151,16972,558648,1480.91,25825700,200759,0.00265089,0.359367,0.359436,0.29108
231180792,73573151,16784,209814,73.6559,7524450,11475.2,0.000351053,0.0546921,0.0546921,0.38841
231172673,73573151,587,349690,38.9114,8826910,5483.22,0.000111274,0.0156802,0.0156802,0.584202
231173447,73573151,965,554160,456.985,19453700,62954.1,0.000824644,0.113603,0.110139,0.553776
231182372,73573151,17010,104907,4.94599,2461100,645.363,4.71464e-05,0.00615176,0.00615176,0.414555
231185550,73573151,17436,107415,60.248,3187260,10132.4,0.00056089,0.0943297,0.0828634,1.56838
231173479,73573151,985,22267500,7539.21,680658000,1011560,0.000338575,0.0454278,0.0447923,0.923577
231171951,73573151,281,716960,227.362,15844500,34817.4,0.000317119,0.0485626,0.0474051,0.903934
231174199,73573151,15700,34969,1.70297,645037,283.103,4.86993e-05,0.00809584,0,0
231174896,73573151,15881,191395,245.207,7074180,34316.7,0.00128116,0.179298,0.188254,0.786737
231172392,73573151,478,1042070,170.832,38316700,22700.4,0.000163935,0.0217839,0.0211473,0.530607
231186185,73573151,17547,1094390,309.979,26336600,46981.7,0.000283244,0.0429296,0.0432257,0.872332
231177125,73573151,16133,2074540,650.742,77154800,97246.9,0.000313681,0.0468764,0.0503714,1.50767
231184772,73573151,17311,2434670,265.954,76013800,36034.8,0.000109236,0.0148007,0.0147396,0.936661
231172404,73573151,485,45183900,12085.6,1641400000,1771590,0.000267475,0.0392084,0.0407249,1.79679
231185426,73573151,17398,69911.1,1.31615,1795030,189.23,1.88261e-05,0.00270672,0.00270674,0.660904
231173291,73573151,890,543569,714.054,22265700,93997.9,0.00131364,0.172927,0.160863,0.909444
231177919,73573151,16231,483170,25.7011,15260600,3729.65,5.31928e-05,0.00771913,0.00885573,1.15174
231176378,73573151,16022,5335190,714.589,101229000,99431.7,0.000133939,0.018637,0.0182401,1.27382
231172246,73573151,399,2729700,769.402,92706900,111480,0.000281863,0.0408395,0.0430199,1.80805
231174329,73573151,15764,349690,11.1364,8023950,1302.74,3.18466e-05,0.00372542,0.00372542,0.559303
231185830,73573151,17501,2007640,2334.08,48414300,394809,0.00116259,0.196653,0.193916,1.23235
231172641,73573151,571,3671740,579.857,101975000,77119.4,0.000157924,0.0210035,0.0210035,2.00712
231172875,73573151,649,97836.6,23.1868,4527350,3867.17,0.000236995,0.0395268,0.0403876,1.19745
231175109,73573151,15961,1479600,2795.74,78862900,395679,0.00188952,0.267422,0.268953,0.571788
231183735,73573151,17262,139665,1.36935,3525360,212.561,9.80448e-06,0.00152193,0.00152063,1.27857
231173471,73573151,980,174845,23.8396,5688110,3161.91,0.000136347,0.0180841,0.0180841,0.691054
231173648,73573151,1093,6357840,997.726,202532000,147558,0.000156928,0.0232088,0.0231655,1.21631
231175024,73573151,15935,2348410,675.2,79788900,98499.8,0.000287514,0.0419432,0.0418045,0.904868
231174338,73573151,15769,664411,336.772,22755800,48680.4,0.000506873,0.0732686,0.0732686,0.79324
231176295,73573151,16010,7324470,3838.07,213606000,557360,0.000524006,0.0760955,0.0770575,1.47919
231179639,73573151,16657,69938,2.57324,2249200,348.093,3.67931e-05,0.00497716,0.00497716,0.677393
231185437,73573151,17405,69938,7.50008,2085240,1019,0.000107239,0.01457,0.01457,1.21084
231179031,73573151,16562,139876,22.1969,4155190,2867.97,0.00015869,0.0205037,0.0205037,0.191484
231185430,73573151,17400,2552390,96.3561,61579800,13436.9,3.77513e-05,0.00526444,0.00526604,1.50466
231172659,73573151,580,226557,94.767,6845070,12462.6,0.000418292,0.0550086,0.054555,0.193226
231180309,73573151,16716,1571630,511.035,52718400,74490.3,0.000325161,0.0473967,0.0465673,0.724236
231172120,73573151,343,276827000,128009,8998450000,18220600,0.000462414,0.0658197,0.0647316,1.8046
231172410,73573151,489,104907,13.407,3460090,1753.92,0.000127799,0.0167188,0.0167188,0.428271
231173245,73573151,860,505673,376.873,20767700,49833.8,0.000745291,0.0985495,0.0961355,0.689265
231185062,73573151,17352,39426000,11600.2,1068710000,1740770,0.000294227,0.0441529,0.0442522,2.04709
231171133,73573151,68,1095560,1841.68,31579400,255037,0.00168105,0.232792,0.237114,0.797217
231173823,73573151,10697,704088,528.503,22786100,76354.5,0.000750621,0.108445,0.107426,0.590757
231179198,73573151,16612,1576810,488.01,51981700,73616.3,0.000309492,0.0466869,0.0455065,0.770436
231171966,73573151,288,1416360,2859.51,56681800,470499,0.00201891,0.332189,0.330819,0.718514
231179100,73573151,16588,383914,415.462,16235900,59937.1,0.00108217,0.156121,0.155992,0.470353
231185772,73573151,17494,915348,170.396,27640600,26665.7,0.000186154,0.0291317,0.0283676,1.42232
231174165,73573151,15682,104837,50.6284,1926290,7270.43,0.000482924,0.0693497,0.0693645,1.02471
231178995,73573151,16545,1061110,363.326,41209900,57240.4,0.000342402,0.0539439,0.0506482,0.84059
231180398,73573151,16731,34969,1.87205,901237,254.393,5.35346e-05,0.00727481,0,0
231182269,73573151,16982,459943,341.753,14557600,49823.9,0.000743033,0.108326,0.10255,0.582797
231184673,73573151,17302,104755,26.2853,4720280,3648.13,0.000250923,0.0348254,0.0348279,0.0506254
231184978,73573151,17340,2307890,73.3391,55442800,9731.84,3.17775e-05,0.00421677,0.00421693,1.51768
231177344,73573151,16163,6375750,1180.66,224753000,168830,0.00018518,0.02648,0.0257287,1.02486
231182385,73573151,17013,629442,388.234,14365200,45888.1,0.000616791,0.0729028,0.0729028,1.09312
231182596,73573151,17090,104907,52.3624,2503820,6244.74,0.000499132,0.0595264,0.0595264,0.718511
231174158,73573151,15679,839231,260.285,22218800,39697.9,0.000310147,0.0473027,0.0473017,1.31888
231187544,73573151,111220816,314721,66.7068,14162600,9017.15,0.000211955,0.0286512,0.0286512,0.593292
231173721,73573151,10677,3374510,4255.93,141665000,687186,0.0012612,0.20364,0.196095,0.75289
231183160,73573151,17221,14057800,5714.21,410719000,816596,0.000406478,0.0580883,0.0582088,2.15086
231178972,73573151,16536,1445870,337.091,58279000,54584.3,0.000233141,0.0377518,0.034623,1.21697
231174648,73573151,15833,287226,30.5872,10189400,4215.86,0.000106492,0.0146779,0.0140674,1.32752
231172506,73573151,511,734349,356.461,23716000,54434.4,0.000485411,0.0741261,0.0741261,1.04937
231178958,73573151,16532,2302920,480.689,88162400,75421.6,0.00020873,0.0327504,0.0297694,1.22002
231171979,73573151,298,666286,156.69,23383100,21744,0.00023517,0.0326346,0.0295663,0.934603
231172311,73573151,430,2703340,4210.25,100179000,630365,0.00155742,0.23318,0.230903,0.989543
231172616,73573151,557,104907,51.2789,2503120,7612.11,0.000488803,0.0725606,0.0725606,1.20642
231178109,73573151,16267,349690,44.179,10332500,5132.25,0.000126338,0.0146766,0.0146766,0.532169
231182245,73573151,16971,663555,1619.74,30016700,226249,0.00244101,0.340965,0.341046,0.320527
231173464,73573151,976,3841040,2484.53,167223000,366940,0.000646837,0.0955314,0.0955821,0.718381
231173662,73573151,1102,1321470,222.87,48652200,31489.3,0.000168654,0.0238291,0.0246049,0.937748
231185536,73573151,17430,758946,34.4043,29768400,5153.36,4.53317e-05,0.00679015,0.00682103,1.18092
231178887,73573151,16494,174845,8.86279,4341100,1286.33,5.06894e-05,0.00735699,0.00735699,0.427856
231182495,73573151,17046,41760.5,4.65076,1605440,672.486,0.000111367,0.0161034,0.0160056,0.503533
231171126,73573151,66,31698.7,0.851217,986302,110.644,2.68534e-05,0.00349048,0,0
231186995,73573151,111220664,930552,129.082,34771900,17027.7,0.000138715,0.0182985,0.0167448,0.930909
231187010,73573151,111220666,1258950,684.534,39343900,100818,0.000543734,0.080081,0.078204,0.986044
231181712,73573151,16900,489566,33.1278,15115900,5455.77,6.76677e-05,0.0111441,0.0111441,0.965255
231171852,73573151,242,7273550,2066.28,223717000,298661,0.000284081,0.0410613,0.0410613,1.49878
231180317,73573151,16717,1571630,511.035,52718400,74490.3,0.000325161,0.0473967,0.0465673,0.724236
231181382,73573151,16894,1222810,434.841,44256800,65543.3,0.000355609,0.0536006,0.0535618,0.742307
231186899,73573151,111220572,192480,47.5737,6064720,6731.05,0.000247162,0.0349701,0.0328768,0.640824
231174092,73573151,15626,1382240,506.683,39464400,66280.9,0.000366565,0.0479517,0.0478034,0.794771
231174371,73573151,15777,2098140,326.938,58037700,46345.4,0.000155823,0.0220888,0.0220888,1.09488
231173034,73573151,757,139876,9.13366,3970550,1502.91,6.52983e-05,0.0107446,0.0107446,0.440957
231187905,73573151,111220902,69937.4,3.36501,2670530,405.178,4.81146e-05,0.00579343,0.00579343,0.52325
231173920,73573151,15583,69938,0.487319,1580660,60.2246,6.96787e-06,0.000861114,0.000861114,0.248758
231176187,73573151,15996,187806,35.4296,8153360,4691.29,0.00018865,0.0249794,0.0257699,0.585261
231183624,73573151,17256,1503140,217.045,52193000,33145.2,0.000144394,0.0220507,0.0220475,0.841807
231186908,73573151,111220574,67635.4,11.6109,2019890,1586.07,0.000171669,0.0234504,0.0233186,0.304654
231172352,73573151,450,1028370,77.334,16601300,10126.1,7.52008e-05,0.00984674,0.010396,1.1516
231177384,73573151,16172,2929700,875.741,104396000,124882,0.000298919,0.0426261,0.0421936,0.748092
231172402,73573151,484,629442,1356.42,17159900,212630,0.00215496,0.337807,0.337807,1.08178
231177331,73573151,16162,279752,39.9206,6926050,5471.21,0.0001427,0.0195574,0.0195574,0.473926
231173128,73573151,785,384659,157.56,11656300,24096.1,0.000409611,0.0626428,0.0626428,1.06453
231176963,73573151,16113,110729,6.98692,5030170,940.099,6.30992e-05,0.00849006,0.00849006,0.848874
231182550,73573151,17069,104907,841.812,3769290,110552,0.00802437,1.05381,1.05381,0.294479
231171107,73573151,45,216811,7.51835,8264060,1005.29,3.46769e-05,0.00463669,0.0042967,0.660214
231172338,73573151,442,1331280,1704.95,47059800,243301,0.00128069,0.182758,0.181216,1.24454
231185469,73573151,17411,559257,41.9564,12180600,5988.97,7.50217e-05,0.0107088,0.0107141,1.17025
231179911,73573151,16676,1267750,819.992,45621800,117171,0.000646808,0.0924244,0.0901052,0.648611
231181360,73573151,16889,1913490,1024.47,65725600,145107,0.000535395,0.0758338,0.0757117,1.08962
231183341,73573151,17232,867945,1044.75,31219800,147972,0.0012037,0.170486,0.172449,0.862441
231172885,73573151,662,165130,13.7788,5724470,1720.86,8.34426e-05,0.0104213,0.0107765,0.657908
231179701,73573151,16663,104907,29.7502,3058160,4004.76,0.000283586,0.0381744,0.0381744,0.381836
231185533,73573151,17429,349690,32.1136,13774400,4525.95,9.18345e-05,0.0129428,0.0129428,0.616669
231186082,73573151,17533,279640,40.0082,5954270,5031.6,0.000143071,0.0179932,0.0179958,0.620804
231172322,73573151,435,113902,59.2523,3509260,9661.68,0.000520207,0.0848249,0.0890536,0.436685
231175059,73573151,15947,1463950,188.323,48381600,25122.6,0.00012864,0.0171608,0.0179447,1.08594
231184818,73573151,17315,1403720,149.961,46817700,20196.5,0.000106831,0.0143879,0.0142327,0.912671
