id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253691775,73592526,16396,27555600,172437,1484330000,31893000,0.00625779,1.15741,1.15741,3.22831
253688494,73592526,230,81747.1,0.606193,1409730,80.0347,7.41547e-06,0.000979052,0.000954672,0.465637
253689367,73592526,593,3376680,380.018,44999400,58010.3,0.000112542,0.0171797,0.0164262,1.38756
253691050,73592526,15942,8986030,1029330,575721000,181780000,0.114548,20.2291,20.2283,0.576197
253688131,73592526,60,594473,63876,37771200,11067300,0.10745,18.6169,18.6169,0.156275
253693717,73592526,111220908,156592,64.6092,3987020,7708.29,0.000412597,0.0492255,0.0477379,0.984307
253691193,73592526,16035,30144400,837764,1267740000,149597000,0.0277917,4.96267,4.80425,1.60446
253688012,73592526,8,1952780000,84582000,106616000000,15123300000,0.0433135,7.7445,7.67999,1.31029
253692169,73592526,16632,1538640,2361.87,73387700,317757,0.00153504,0.206518,0.206518,0.79606
253691615,73592526,16293,209814,148.33,8544330,22501.4,0.000706958,0.107245,0.107245,0.864642
253690131,73592526,1005,699380,69680.3,44867300,12963500,0.0996316,18.5357,18.5357,0.275885
253690664,73592526,15687,1238200,22698.3,41198700,4436040,0.0183317,3.58266,3.43377,1.40619
253691534,73592526,16242,244783,79.1044,9086100,10774.9,0.000323161,0.0440181,0.0440181,0.599536
253693241,73592526,17293,64933.1,203.808,2647230,27672.1,0.00313874,0.426164,0.408769,0.780806
253691554,73592526,16253,1153980,1766.01,50628100,238183,0.00153037,0.206402,0.206402,0.828979
253689477,73592526,645,66786700,87062.2,3537280000,13509500,0.00130359,0.202278,0.196921,2.53693
253689573,73592526,678,1328810,53932,78556300,8974330,0.0405866,6.75364,6.75366,0.422283
253688517,73592526,238,111160,207.259,4757020,27592.6,0.00186451,0.248224,0.248089,0.205838
253691621,73592526,16300,34969,3.76069,1255850,497.654,0.000107544,0.0142313,0,0
253689578,73592526,682,1058080,798.846,48771200,107263,0.000754997,0.101376,0.103823,0.496894
253690596,73592526,15615,909188,1135.77,33289200,165087,0.00124922,0.181576,0.181578,2.07185
253690646,73592526,15667,3950770,27685.2,150038000,4380660,0.00700756,1.10881,1.10868,1.43284
253693682,73592526,111220796,34969,20.6306,1530340,2744.77,0.000589969,0.0784916,0,0
253691052,73592526,15944,2412860,243803,151511000,42039000,0.101043,17.4229,17.4229,0.349042
253692916,73592526,17098,792225,2263.85,38494000,309557,0.00285759,0.390744,0.379088,0.693777
253688388,73592526,189,1014100,2899.44,59343900,475587,0.00285912,0.468974,0.468974,0.853519
253693318,73592526,17363,1131190,1726.81,54757700,241641,0.00152654,0.213617,0.214291,1.13716
253693399,73592526,17412,61241.5,345.613,1883850,48599.2,0.00564344,0.793567,0.864694,0.933177
253692946,73592526,17139,475072,572.977,20428400,75608.8,0.00120608,0.159152,0.157046,0.775353
253688309,73592526,137,1491160,3885.69,69350000,540783,0.00260581,0.362658,0.364197,0.793259
253692390,73592526,16780,384364,800.324,18161700,116812,0.0020822,0.303909,0.303719,0.877888
253689986,73592526,902,715729,12252.6,32840900,1975700,0.017119,2.76041,2.72059,1.06736
253688056,73592526,31,22939700,2039830,1470850000,359985000,0.0889216,15.6927,15.6927,0.599743
253691552,73592526,16252,104907,140.076,4503120,19352.3,0.00133524,0.184471,0.184471,0.430166
253690866,73592526,15854,8322620,631483,531167000,114575000,0.0758755,13.7667,13.7667,0.595792
253691083,73592526,15967,209814,10129.9,11968900,1699310,0.0482803,8.09911,8.09911,0.543566
253691722,73592526,16360,1888330,3737.56,81868300,530340,0.0019793,0.280852,0.280852,1.21474
253689868,73592526,844,10036100,1051710,661323000,179453000,0.104793,17.8808,17.8808,0.205559
253690477,73592526,15565,981931000,39915600,52844000000,7145640000,0.0406501,7.27713,7.2,1.36475
253689184,73592526,520,2133100,256046,157173000,47105300,0.120035,22.083,22.083,0.162919
253690879,73592526,15860,104907,3217.67,6679360,509680,0.0306716,4.8584,4.8584,0.249294
253691124,73592526,15994,1223920,138299,78898000,23109900,0.112997,18.8819,18.8819,0.283457
253690082,73592526,962,13798800,1058290,953458000,183507000,0.0766948,13.2988,13.291,0.531213
253693563,73592526,17533,274365,21.5979,11251700,2924.21,7.87196e-05,0.0106581,0.0106293,0.60599
253691586,73592526,16268,104907,146.108,4762720,20494.8,0.00139274,0.195362,0.195362,0.293926
253693589,73592526,17573,149658,18.8856,3499110,2301.24,0.000126191,0.0153766,0.0103767,0.751043
253691512,73592526,16227,384659,113.138,17596700,16042.9,0.000294126,0.0417069,0.0417069,1.48191
253692301,73592526,16715,34969,28.9837,1599560,4034.6,0.000828839,0.115377,0,0
253688485,73592526,225,2340010,4548.11,123861000,621901,0.00194362,0.265768,0.265899,0.722835
253691436,73592526,16171,4266210,444835,294795000,82598800,0.104269,19.3612,19.3611,0.50085
253688833,73592526,303,3461930,438141,238446000,73713500,0.12656,21.2926,21.2926,0.216037
253692172,73592526,16634,874225,2572.81,41521900,339808,0.00294296,0.388696,0.388696,0.550619
253690145,73592526,1025,10749100,7314.42,336570000,1036240,0.000680465,0.096402,0.10161,1.56243
253691851,73592526,16467,2447830,10768.3,122252000,1931480,0.00439911,0.789058,0.789058,2.71109
253692706,73592526,16950,590467,1538.99,29508600,212165,0.0026064,0.359317,0.338922,1.07347
253690681,73592526,15708,104907,249.36,5060680,41497.7,0.00237696,0.395566,0.395566,0.75642
253691382,73592526,16136,3426960,302049,200216000,62247300,0.0881391,18.164,18.164,0.526075
253693702,73592526,111220868,65219.7,70.9472,2665970,8821.34,0.00108782,0.135256,0,0
253691599,73592526,16274,174845,365.053,6745540,59539.9,0.00208787,0.34053,0.34053,1.16399
253690391,73592526,10693,711188,9313.77,27863000,1519400,0.0130961,2.13642,2.16801,1.55998
253690657,73592526,15679,908922,6219.52,34555500,1010980,0.00684275,1.11228,1.11214,1.77912
253690040,73592526,935,3287090,132015,173520000,21966900,0.0401618,6.68278,6.68278,0.626719
253691445,73592526,16178,244783,2574.63,14616700,419036,0.010518,1.71187,1.71187,0.451775
253689141,73592526,502,23464200,2917600,1710050000,546894000,0.124343,23.3076,23.3076,0.498831
253691098,73592526,15978,174845,7690.62,8367590,1294580,0.0439854,7.40415,7.40415,0.774837
253691634,73592526,16323,7588270,35812.2,367629000,6898480,0.00471942,0.909097,0.909097,3.65854
253690726,73592526,15768,664411,13295.2,32598100,2443320,0.0200105,3.67742,3.67742,1.78878
253693420,73592526,17427,1382030,418.703,56388900,53681.3,0.000302963,0.0388425,0.0353552,0.742022
253691561,73592526,16256,314721,692.035,13715100,94620.3,0.00219888,0.300648,0.300648,0.911297
253692650,73592526,16919,57485400,53628.1,2566410000,7431680,0.000932899,0.129279,0.12728,1.34713
253689487,73592526,648,15561200,1312070,1055170000,222612000,0.0843164,14.3056,14.3056,0.329453
253692121,73592526,16578,2902430,5749.24,144379000,807673,0.00198084,0.278275,0.278275,1.07982
253692116,73592526,16574,384659,339.037,18947600,45357.8,0.000881396,0.117917,0.117917,0.586792
253688261,73592526,113,3252120,66677.4,191524000,11505800,0.0205028,3.53794,3.53794,1.14581
253691189,73592526,16030,30144400,837764,1267740000,149597000,0.0277917,4.96267,4.80425,1.60446
253690148,73592526,1029,279752,380.12,13488600,61929.4,0.00135878,0.221372,0.221372,1.53349
253691329,73592526,16107,10629300,778655,502840000,141169000,0.0732554,13.2811,13.5599,0.883351
253689134,73592526,498,1783420,39123.1,94479800,6402920,0.0219371,3.59025,3.59025,1.16024
253693724,73592526,112892315,164387,458.328,9286580,67835.7,0.00278811,0.412659,0.401961,0.656177
253689803,73592526,756,454597,340.886,17874400,47076.3,0.000749863,0.103556,0.103556,0.773312
253693650,73592526,111220698,438923,264.311,16334600,34257.9,0.00060218,0.0780498,0.0806973,1.00135
253690970,73592526,15878,349690,16451.7,18846900,2896250,0.0470464,8.28234,8.28234,0.667482
253691707,73592526,16349,2028200,11554.6,95053200,2074950,0.00569695,1.02305,1.02305,1.96608
253692508,73592526,16854,1341110,1843.92,76745400,253220,0.00137493,0.188814,0.191717,0.832681
253693641,73592526,111220668,68219.4,213.163,3268920,30080.3,0.00312467,0.440935,0.440964,0.194152
253688413,73592526,197,139876,157.845,6022020,21456,0.00112847,0.153393,0.153393,0.625533
253689866,73592526,843,4601280,265705,251695000,45474200,0.0577458,9.88294,9.85622,1.15996
253692322,73592526,16729,314721,1717.04,16984900,238548,0.00545574,0.757966,0.757966,0.803161
253690185,73592526,1045,419628,45512.7,28544700,7933970,0.10846,18.9072,18.9072,0.315472
253691770,73592526,16394,524535,5568.17,30193600,996219,0.0106154,1.89924,1.89924,0.855789
253689829,73592526,800,1643540,179079,116163000,32432900,0.108959,19.7335,19.7335,0.3362
253691051,73592526,15943,3357020,421274,229786000,75364700,0.125491,22.4499,22.4499,0.480122
253689049,73592526,446,594473,56297.9,35427600,11989300,0.0947023,20.168,20.168,0.332044
253692970,73592526,17163,281215,403.744,11114300,54347.8,0.00143571,0.193261,0.186762,0.65852
253691304,73592526,16091,69522.6,2834.48,4314390,485131,0.0407707,6.97803,6.97794,0.401203
253691087,73592526,15971,5769880,532977,348096000,94764600,0.0923722,16.424,16.424,0.601667
253692258,73592526,16689,960376,4817.7,54240100,718490,0.00501647,0.748133,0.739151,0.734387
253693730,73592526,124372452,34821.4,28.04,1774200,4133.05,0.00080525,0.118693,0,0
253693450,73592526,17445,529213,13.5751,11551000,1785.81,2.56515e-05,0.00337446,0.00337023,1.14454
253688510,73592526,235,1675950,805.935,42788200,108282,0.000480881,0.0646089,0.0529906,1.82378
253689910,73592526,869,190643,928.104,6248520,143728,0.00486828,0.753912,0.709863,1.03538
253692833,73592526,17018,314721,1180.62,14891100,168260,0.00375133,0.534631,0.534631,0.858693
253693697,73592526,111220848,298782,446.632,13903300,62607.2,0.00149484,0.209541,0.208327,1.06273
253693426,73592526,17431,969625,238.999,34513900,30897.6,0.000246486,0.0318655,0.0329104,1.29573
253693645,73592526,111220686,527225,1335.62,25874100,181337,0.0025333,0.343946,0.331709,0.703258
253690476,73592526,15564,981931000,39915600,52844000000,7145640000,0.0406501,7.27713,7.2,1.36475
253688217,73592526,96,2599960,8343.77,124891000,1171910,0.00320919,0.450741,0.428911,1.17455
253692263,73592526,16692,9698300,10851,527735000,1646740,0.00111885,0.169797,0.167547,1.10388
253688191,73592526,87,349690,137.993,16118500,18314.3,0.000394615,0.052373,0.052373,0.649769
253690379,73592526,10686,2943110,4832.47,143685000,689115,0.00164196,0.234145,0.246851,1.2079
253693009,73592526,17190,24900,23.966,1178760,3449.74,0.000962489,0.138544,0,0
253688859,73592526,320,7035300,184991,362914000,31329200,0.0262947,4.45315,4.44229,1.46585
253691810,73592526,16419,2342920,2803.23,124949000,439262,0.00119647,0.187484,0.187484,2.55366
253691411,73592526,16154,1119010,107411,72153000,19683700,0.0959874,17.5903,17.5903,0.397427
253692423,73592526,16808,221027000,349323,9886310000,51198200,0.00158045,0.231638,0.226333,2.32989
253692991,73592526,17176,479434,516.02,21443700,66436.8,0.00107631,0.138573,0.132503,0.332236
253693638,73592526,111220658,1574650,4080.2,78447000,557087,0.00259118,0.353785,0.336561,0.855682
253690683,73592526,15710,69937.4,284.037,2127890,39993.6,0.00406131,0.571848,0.571846,0.526425
253693627,73592526,111220572,209814,13188.8,13504700,2514730,0.0628593,11.9855,11.9855,0.681313
253690119,73592526,987,20434500,81859.9,950381000,11476500,0.00400597,0.561623,0.532506,1.36384
253689555,73592526,672,110992000,6425350,7249410000,1097360000,0.0578904,9.8869,9.8869,0.759231
253689345,73592526,581,874225,1964.33,37159100,297506,0.00224694,0.340308,0.340308,1.02453
253690066,73592526,952,9791320,513753,547386000,83472100,0.0524702,8.52511,8.52511,0.627156
253692825,73592526,17011,139876,1144.13,7925590,164619,0.00817962,1.1769,1.1769,0.398188
253692174,73592526,16635,244783,871.85,11453000,114369,0.00356173,0.467224,0.467224,0.335546
253692853,73592526,17036,2050390,3674.84,97260900,480253,0.00179226,0.234225,0.233666,0.618684
253690320,73592526,1118,174845,83.9975,7096430,11774,0.000480411,0.0673398,0.0673398,0.618983
253693686,73592526,111220814,34969,263.528,1348900,36748.5,0.00753604,1.05089,0,0
253690998,73592526,15901,804287,17383.3,37504200,2619840,0.0216132,3.25734,3.25734,0.69254
253692879,73592526,17054,1760190,4669.54,81929600,646992,0.00265286,0.367569,0.369697,0.946167
253689017,73592526,423,2657640,218396,152982000,45577600,0.0821767,17.1496,17.1496,0.458935
253691572,73592526,16262,34969,54.1592,1263250,7096.44,0.00154878,0.202935,0,0
253691612,73592526,16290,489566,909.473,23464000,122061,0.00185771,0.249325,0.249325,0.672333
253688099,73592526,48,10770500,879610,674042000,156627000,0.0816688,14.5423,14.5423,0.629232
253691212,73592526,16044,8192590,365872,392565000,64272600,0.0446589,7.8452,7.92382,1.09245
253692622,73592526,16901,369079,1146.22,20633800,164460,0.00310563,0.445594,0.469579,0.579544
253690260,73592526,1085,769318,61549.3,42849200,10642800,0.080005,13.8341,13.8341,0.29067
253690095,73592526,970,716174,669.657,30124100,89937.5,0.000935049,0.125581,0.125734,1.2674
253691362,73592526,16123,9266780,748632,582219000,142888000,0.0807866,15.4194,15.4194,0.612842
253692191,73592526,16649,46947900,131137,2502970000,18870500,0.00279324,0.401946,0.398889,1.09353
253689144,73592526,503,5315290,7074.78,266638000,985718,0.00133102,0.18545,0.18545,1.24804
253690641,73592526,15662,979112,394.216,36910400,53831.8,0.000402625,0.0549802,0.0549798,0.69448
253693215,73592526,17280,2428570,3225.48,98428500,439692,0.00132814,0.18105,0.149133,1.18417
253693698,73592526,111220850,481549,210.507,20324800,27750.8,0.000437145,0.0576281,0.0437109,0.833095
253692932,73592526,17117,28214.3,65.7643,1199580,8376.71,0.00233088,0.296896,0,0
253693474,73592526,17457,103343,71.0947,4388050,9517.77,0.00068795,0.0920991,0.0913939,0.591989
253690436,73592526,10720,12124200,7534.73,618162000,1125360,0.000621462,0.0928194,0.0919341,1.26425
253692851,73592526,17034,1574650,4080.2,78447000,557087,0.00259118,0.353785,0.336561,0.855682
253688227,73592526,100,1363790,4180.8,61861000,579984,0.00306557,0.425273,0.425273,0.800212
253690734,73592526,15772,174845,3519.34,10015400,601782,0.0201283,3.4418,3.4418,0.928666
253688865,73592526,323,98107600,267045,4880770000,41356400,0.00272197,0.421541,0.419506,2.31103
253690871,73592526,15856,41613100,2333790,2797240000,383682000,0.056083,9.22021,9.22021,0.722185
253692887,73592526,17062,1020490,2824.46,51749200,388520,0.00276776,0.38072,0.385201,0.6244
253693454,73592526,17447,112456,3.72798,1949550,502.004,3.31505e-05,0.00446399,0.00463663,1.44624
253690628,73592526,15653,1923250,1918.81,71792100,282456,0.000997687,0.146864,0.146862,2.1578
253691783,73592526,16401,559504,718.508,30657100,98203,0.00128419,0.175518,0.175518,0.49272
253690869,73592526,15855,8322620,631483,531167000,114575000,0.0758755,13.7667,13.7667,0.595792
253688904,73592526,340,1153980,134021,80446300,24331900,0.116138,21.0853,21.0853,0.168328
253692942,73592526,17132,614148,1514.22,27295300,205003,0.00246557,0.333801,0.328186,1.23017
253693007,73592526,17188,698207,971.521,29128900,130214,0.00139145,0.186497,0.162161,0.912476
253690133,73592526,1007,21182300,13649,1100230000,2025840,0.000644357,0.0956387,0.0946131,1.00797
253691045,73592526,15936,11239800,424204,535915000,76023700,0.0377414,6.76382,6.75368,1.11936
253693371,73592526,17397,208906,236.261,6077300,33531.9,0.00113095,0.160512,0.174934,1.97718
253688032,73592526,20,139875,16471.9,9202990,3037270,0.117761,21.7142,21.7142,0.140384
253691768,73592526,16393,524535,5568.17,30193600,996219,0.0106154,1.89924,1.89924,0.855789
253693249,73592526,17297,29964.1,40.3289,1333950,5485.88,0.00134591,0.183082,0,0
253688908,73592526,343,511497000,1739360,23816500000,291702000,0.00340052,0.57029,0.565986,3.38069
253691341,73592526,16112,1618950,189603,100383000,33963700,0.117115,20.9789,20.7763,0.393833
253689863,73592526,839,335005,157.488,12683500,20277.8,0.000470106,0.0605299,0.0592096,0.774965
253691945,73592526,16530,2622680,6632.88,124765000,1143350,0.00252905,0.435948,0.435948,1.7341
253692818,73592526,17007,220049,360.779,11950900,50082.3,0.00163954,0.227596,0.220352,0.302045
253692473,73592526,16843,2664400,4702.7,147767000,727837,0.00176501,0.273171,0.203175,0.845444
253692611,73592526,16896,384659,1194.18,15857300,165820,0.00310451,0.431083,0.431083,0.556226
253691282,73592526,16080,571941,4280.51,29040400,718099,0.00748418,1.25555,1.21686,1.32315
253691818,73592526,16429,2692610,3528.33,144049000,482483,0.00131037,0.179188,0.179188,0.796791
253690675,73592526,15698,209814,3007.98,10291500,475173,0.0143364,2.26474,2.26474,0.502941
253688999,73592526,408,1075010,70193.2,45977200,13382800,0.0652956,12.449,12.3898,0.694198
253691597,73592526,16273,34969,119.87,1588810,19821.8,0.0034279,0.566838,0,0
253693666,73592526,111220754,198385,131.986,10432300,17496.4,0.000665302,0.0881941,0.0881143,0.250473
253690137,73592526,1014,2447830,106323,130314000,22194500,0.0434357,9.067,9.067,0.974803
253689259,73592526,527,1500730,2895.51,39268000,427622,0.0019294,0.284942,0.285131,0.770613
253689445,73592526,630,2517480,249087,164139000,43148700,0.0989431,17.1396,17.1406,0.326152
253693612,73592526,17606,15793.3,0.0473278,429818,5.78432,2.9967e-06,0.000366252,0,0
253692209,73592526,16661,1313850,3502.21,69544400,486824,0.0026656,0.370531,0.368333,0.881242
253689810,73592526,765,209402,204.855,10467100,27362.3,0.000978289,0.130669,0.130864,0.843792
253693026,73592526,17202,24999.9,27.1158,1111970,4479.36,0.00108464,0.179175,0,0
253693384,73592526,17404,104907,19.6324,4397200,2653.8,0.000187141,0.0252967,0.0252967,0.73974
253690795,73592526,15811,5558720,736478,454374000,131573000,0.132491,23.6696,23.6663,0.267773
253688491,73592526,228,1079490,18281.8,52266400,3046100,0.0169355,2.82179,2.81737,1.59059
253690769,73592526,15793,1853360,50105.3,96568500,8835980,0.0270349,4.76756,4.76756,1.48118
253693433,73592526,17436,135719,17.6768,3903460,2192.57,0.000130245,0.0161552,0.0164391,0.551194
253688230,73592526,101,3482340,6501.03,149642000,947103,0.00186685,0.271973,0.274687,1.25082
253689266,73592526,531,384659,1809.43,17352100,257858,0.00470399,0.670356,0.670356,1.17462
253693579,73592526,17556,204443,73.0343,5539650,8758.1,0.000357236,0.0428389,0.0444757,0.961893
253691255,73592526,16065,3461930,382152,220891000,67314700,0.110387,19.4443,19.4443,0.434322
253691705,73592526,16348,2028200,11554.6,95053200,2074950,0.00569695,1.02305,1.02305,1.96608
253693380,73592526,17402,2862190,4703.28,116685000,623478,0.00164324,0.217832,0.221936,1.18796
253692387,73592526,16775,458997,766.982,22778900,106781,0.001671,0.23264,0.22325,0.635089
253692945,73592526,17136,34255.7,54.7651,1657770,8808.71,0.00159871,0.257146,0,0
253688772,73592526,262,7063740,10091,349929000,1729310,0.00142857,0.244815,0.244815,2.93165
253691036,73592526,15925,909193,49293.5,46969300,8368050,0.0542167,9.20382,9.20382,0.491464
253691635,73592526,16325,7588270,35812.2,367629000,6898480,0.00471942,0.909097,0.909097,3.65854
253691315,73592526,16096,62691.6,207.625,2480380,31416.6,0.00331184,0.50113,0.480661,0.551958
253692425,73592526,16809,143041000,210455,6842530000,30191900,0.00147129,0.211071,0.205353,1.80806
253690113,73592526,982,279752,13832,13990600,2631040,0.0494437,9.40492,9.40492,0.711021
253690649,73592526,15671,139843,789.429,5711620,121763,0.00564509,0.87071,0.870606,0.471313
253692883,73592526,17058,1062490,2902.49,53872600,398456,0.00273179,0.375022,0.379131,0.6295
253690744,73592526,15779,314721,1088.64,13699200,165277,0.00345907,0.525155,0.525155,0.663244
253691167,73592526,16018,85682700,4107280,5190190000,712413000,0.047936,8.31455,8.3124,0.915822
253688466,73592526,217,1764220,7869.22,94422400,1083700,0.00446046,0.614266,0.607251,0.598049
253689806,73592526,759,69935.8,3485.59,3646830,595414,0.0498399,8.51373,8.51377,0.213163
253692176,73592526,16636,1223920,3623.98,53581800,517334,0.00296097,0.422688,0.422688,0.818588
253693506,73592526,17471,398188,123.493,16058400,16043.9,0.000310137,0.0402922,0.0403071,0.763347
253693562,73592526,17532,807147,38.0038,32242400,5202.25,4.70841e-05,0.00644524,0.00645289,0.966589
253690838,73592526,15837,979132,46992.1,56924000,8370280,0.0479936,8.54868,8.54868,0.971283
253690885,73592526,15863,1375670,21110.4,40980000,3580210,0.0153455,2.60252,2.58252,1.12012
253693305,73592526,17353,12398600,25341.9,486127000,4336650,0.00204393,0.349769,0.34514,3.09887
253693375,73592526,17399,153931,48.5838,4067860,6899.36,0.00031562,0.044821,0.0452358,0.575019
253692243,73592526,16681,1605460,3722.13,88439000,514920,0.00231842,0.320731,0.320502,1.00539
253688966,73592526,371,279745,47625.8,20959700,8834640,0.170247,31.581,31.5809,0.156064
253692344,73592526,16741,349690,671.729,14107800,91393.4,0.00192093,0.261356,0.261356,0.828206
253692405,73592526,16796,69938,385.068,3427050,53045,0.00550584,0.758458,0.758458,0.0948813
253691027,73592526,15914,4692110,14306.3,152771000,2214620,0.003049,0.471989,0.467708,1.64905
253689993,73592526,905,2587710,7809.42,75183500,1219380,0.00301789,0.47122,0.47122,1.10899
253692084,73592526,16556,34969,129.275,1596970,18107.9,0.00369684,0.517827,0,0
253692217,73592526,16665,715911,2031.66,37477500,281969,0.00283787,0.39386,0.387492,0.850784
253692360,73592526,16755,34816.5,29.8387,1306860,4047.66,0.000857026,0.116257,0,0
253691808,73592526,16417,244783,397.135,11649700,60808.9,0.00162239,0.24842,0.24842,1.28146
253690291,73592526,1101,2692610,347191,198815000,62467600,0.128942,23.1996,23.1996,0.172881
253693573,73592526,17547,980416,201.583,29628300,26914.4,0.00020561,0.027452,0.0289147,1.24354
253689281,73592526,541,16659700,1313670,936606000,229778000,0.0788531,13.7924,13.6422,0.722409
253690428,73592526,10710,3017260,10511.3,181689000,2038770,0.00348374,0.675703,0.696026,2.24255
253690106,73592526,977,1772850,166470,114454000,29075100,0.0938994,16.4002,17.021,0.436309
253688290,73592526,127,2307950,1198.86,122680000,185675,0.000519448,0.0804501,0.0804501,1.68075
253691388,73592526,16139,699380,77254.9,42583200,15774400,0.110462,22.5548,22.5548,0.47659
253690330,73592526,1126,69938,276.896,3062130,43637,0.00395916,0.623938,0.623938,0.211292
253692147,73592526,16606,279752,763.695,13739200,107009,0.0027299,0.382513,0.382513,0.746417
253692316,73592526,16725,6014670,28766.7,299148000,3968460,0.00478276,0.659797,0.659797,0.941068
253688488,73592526,226,4406070,26096.5,193371000,4156830,0.00592285,0.943433,0.943431,2.01193
253693554,73592526,17521,64825.8,7.35137,2211820,1011.3,0.000113402,0.0156002,0.0151689,0.784137
253693595,73592526,17581,1106540,135.963,33525500,17956.7,0.000122872,0.0162278,0.0157457,1.22
253691929,73592526,16521,69938,262.849,3570770,46815.4,0.00375832,0.669384,0.669384,1.11206
253689661,73592526,715,4168990,275356,176670000,50456900,0.0660485,12.1029,12.1625,0.641653
253692204,73592526,16657,59089.6,156.681,3109700,22917,0.00265159,0.387835,0.379185,1.23907
253688831,73592526,302,11217600,59258.8,585388000,9288200,0.00528269,0.828006,0.832938,1.03742
253689558,73592526,674,30195.3,107.214,1474570,15144.2,0.00355068,0.501543,0,0
253691848,73592526,16463,629442,14747.6,33894400,2846600,0.0234297,4.52242,4.52242,1.30838
253691434,73592526,16170,7937960,1110610,612316000,205631000,0.139911,25.9047,25.9047,0.434576
253693101,73592526,17246,861565,668.37,35754800,85721.6,0.000775763,0.0994952,0.0973675,0.941659
253693208,73592526,17277,2518840,3256.93,101333000,444058,0.00129303,0.176295,0.145093,1.19983
253689818,73592526,778,6646370,128576,355830000,22042200,0.0193453,3.31642,3.3524,0.851305
253692673,73592526,16930,866252,2017.16,43530900,265066,0.00232861,0.305991,0.307634,0.638214
253693045,73592526,17214,102097,132.96,4851710,17687,0.00130229,0.173237,0.154722,0.925254
253690828,73592526,15831,2132960,64066.3,105782000,11910600,0.0300364,5.58409,5.58459,1.36173
253688793,73592526,275,15980800,390163,843731000,70018400,0.0244145,4.3814,4.3814,1.51779
253689798,73592526,749,3951500,4706.45,159670000,627028,0.00119105,0.158681,0.158681,1.03889
253692927,73592526,17111,58710.2,93.7484,2767400,12160.2,0.0015968,0.207123,0.208591,0.0602471
253689293,73592526,549,92213300,558803,4825990000,105142000,0.0060599,1.14021,1.14021,2.97199
253691699,73592526,16342,139876,17428,9647040,3570930,0.124596,25.5293,25.5293,0.442362
253692977,73592526,17167,640876,747.369,30761200,105628,0.00116617,0.164818,0.17495,1.11968
253689308,73592526,560,239352,529.632,13479700,73583.3,0.00221277,0.307427,0.308078,0.884986
253690028,73592526,928,28358500,16116,1438680000,2430090,0.000568296,0.0856917,0.0852185,1.31297
253691796,73592526,16407,419628,790.694,20546800,114840,0.00188427,0.273671,0.273671,0.831989
253692560,73592526,16872,104907,84.8244,4367790,12431.7,0.000808568,0.118502,0.118502,0.80005
253692563,73592526,16873,170802,234.132,9682080,30550.7,0.00137078,0.178866,0.189963,0.347471
253690682,73592526,15709,104907,249.36,5060680,41497.7,0.00237696,0.395566,0.395566,0.75642
253688349,73592526,167,1363790,67730.5,75146600,11717500,0.0496634,8.59184,8.59184,0.560241
253690830,73592526,15832,1713330,58090.8,87277500,10923100,0.0339052,6.37535,6.3759,1.28564
253689779,73592526,727,858859,94028.3,53335000,16587200,0.10948,19.3131,19.0862,0.56152
253689799,73592526,750,298056,80.9254,3983020,12060.3,0.000271511,0.0404632,0.0409359,0.932975
253693097,73592526,17244,1029430,790.153,42849100,101641,0.000767565,0.0987357,0.0966043,0.910636
253693138,73592526,17271,658827,863.725,26654300,122453,0.001311,0.185866,0.135738,1.23651
253693559,73592526,17528,453024,49.3248,17751500,6666.17,0.000108879,0.0147148,0.0147603,1.17255
253688351,73592526,169,1596070,2325.94,75234400,315456,0.00145729,0.197645,0.198126,0.976032
253688851,73592526,314,1049070,80569.7,66151000,13715200,0.0768011,13.0737,13.0737,0.541726
253689014,73592526,421,419628,284.558,5846060,44486.4,0.000678119,0.106014,0.106014,1.06151
253692380,73592526,16770,301796,412.908,17125100,62650.3,0.00136817,0.207592,0.207717,1.18087
253689329,73592526,575,1084040,3394.83,58707500,611437,0.00313165,0.564036,0.564036,1.97581
253693617,73592526,17638,296840,1.09486,5672360,145.147,3.68839e-06,0.000488973,8.44285e-05,1.68398
253691349,73592526,16115,14756900,1317240,950898000,252956000,0.0892627,17.1415,17.1415,0.609609
253691360,73592526,16122,2797520,242727,182646000,46419700,0.086765,16.5932,16.5932,0.558374
253690444,73592526,10725,4477080,2980.43,222354000,425413,0.00066571,0.0950201,0.092963,1.0723
253691501,73592526,16218,244783,91.036,11938100,12192.6,0.000371905,0.0498097,0.0498097,0.650865
253693705,73592526,111220874,178048,249.346,7245450,32120.3,0.00140044,0.180402,0,0
253690079,73592526,961,57656200,4630970,3335900000,835704000,0.0803205,14.4946,14.4938,0.634177
253691195,73592526,16036,3613970,4702.5,61235700,754701,0.0013012,0.208829,0.198237,2.83578
253689549,73592526,670,6327990,93097.1,337093000,15532900,0.0147119,2.45463,2.45463,1.35537
253689057,73592526,452,839256,2025.26,38746800,286020,0.00241317,0.340802,0.340802,0.577788
253688138,73592526,63,139876,23.7172,6547160,3218.79,0.000169558,0.0230117,0.0230117,0.812968
253689498,73592526,653,58920.3,54.8409,2972680,7419.16,0.000930763,0.125919,0.12644,0.0353509
253692447,73592526,16822,1047860,1299.29,51965700,175745,0.00123994,0.167717,0.167851,1.50349
253689480,73592526,646,279752,47098.3,22992100,8754550,0.168357,31.294,31.294,0.235854
