id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229894703,72283318,16077,16584600,233561,760399000,32367400,0.014083,1.95165,1.89408,0.527254
229901491,72283318,111220782,23742.9,46.0932,858635,6339.26,0.00194135,0.266996,0,0
229884057,72283318,525,319477,290.702,10624600,37637.4,0.000909931,0.117809,0.120905,0.515635
229892766,72283318,15788,185689,524.447,8104880,70391.2,0.00282433,0.379082,0.369964,0.337925
229888152,72283318,980,120502,81.6997,4503920,10493.8,0.000677994,0.0870839,0.0857041,0.559262
229891332,72283318,15610,120059,113.981,3463970,15508.7,0.000949374,0.129175,0.120694,0.5126
229880640,72283318,162,192183,581.352,7627740,77314.1,0.003025,0.402295,0.394473,0.254597
229888743,72283318,1091,14483700,135436,732592000,20460500,0.00935091,1.41266,1.41504,0.376078
229887159,72283318,809,3226970,16468.6,137323000,2209510,0.00510342,0.684702,0.661914,0.513112
229897636,72283318,16536,1534440,10903.4,66490600,1670890,0.00710576,1.08892,1.06008,0.548637
229901629,72283318,111220856,778002,4311.07,26232300,560288,0.00554121,0.720162,0.689799,0.436145
229894987,72283318,16124,26453200,592904,1196470000,93102100,0.0224134,3.51951,3.48031,0.463457
229897212,72283318,16404,108015,229.386,4174350,30611.7,0.00212365,0.283402,0.299688,0.35637
229897983,72283318,16632,1157710,2887.31,41232100,396436,0.00249398,0.34243,0.333146,0.528445
229888821,72283318,1107,1739880,5478.55,49454600,695234,0.00314882,0.399589,0.409129,0.64039
229901540,72283318,111220792,1359660,7873.76,49996200,1038070,0.00579097,0.763477,0.755679,0.294927
229898400,72283318,16769,316255,1447.11,11882400,203590,0.00457576,0.643753,0.639877,0.29597
229886180,72283318,727,444919,8369.51,20247200,1174770,0.0188113,2.64042,2.6221,0.481431
229896126,72283318,16224,75590.4,27.0943,2577250,3601.81,0.000358435,0.047649,0.0476661,0.0951388
229887242,72283318,838,69938,1519.4,3737210,210468,0.0217249,3.00935,3.00935,0.0961663
229892531,72283318,15767,2883460,6852.68,110175000,914629,0.00237655,0.317198,0.316117,0.489944
229892114,72283318,15717,66437.6,14.3225,1577520,2009.36,0.000215578,0.0302443,0.0302443,0.440018
229894765,72283318,16092,34969,1288.21,1936520,180378,0.0368387,5.15822,0,0
229882419,72283318,399,3881220,89603.6,188211000,13526300,0.0230865,3.48508,3.41608,0.457084
229895890,72283318,16191,3554580,47718.2,162275000,6747420,0.0134244,1.89823,1.84314,0.426088
229896217,72283318,16233,1218420,1489.87,41966400,198105,0.00122279,0.162592,0.160499,0.327087
229898050,72283318,16665,636788,804.883,25048400,110848,0.00126397,0.174073,0.173432,0.3801
229899985,72283318,17360,24845.5,64.4859,823189,8455.39,0.00259548,0.340319,0,0
229894533,72283318,16036,3937750,27276,92338600,3956820,0.00692681,1.00484,1.02673,0.82705
229880563,72283318,151,1535670,43623.4,91175000,6659630,0.0284068,4.33663,4.33127,0.382797
229899854,72283318,17317,1051680,6573.39,31635500,852282,0.00625038,0.810401,0.797976,0.5053
229901135,72283318,111220672,593093,2647.31,20977100,347052,0.00446356,0.585157,0.584943,0.312596
229899268,72283318,17082,155459,110.085,5292900,14610.9,0.000708131,0.0939859,0.0969239,0.559218
229900361,72283318,17460,1499730,1827.98,37023600,258615,0.00121887,0.172441,0.189384,0.910695
229882727,72283318,448,657191,8434.5,26180300,1150910,0.0128342,1.75126,1.72143,0.467682
229884469,72283318,583,2123660,39348,103444000,5705750,0.0185284,2.68675,2.7595,0.742276
229889147,72283318,10695,673540,11335.6,33271000,1614490,0.0168299,2.39703,2.3748,0.294173
229897037,72283318,16348,1636870,4757.41,61000100,665106,0.0029064,0.406327,0.404211,0.803364
229900838,72283318,17563,362734,680.462,7615980,87004.8,0.00187593,0.239858,0.25725,0.765746
229897384,72283318,16417,242484,1728.73,10087200,231870,0.00712925,0.956227,0.959694,0.461779
229888259,72283318,999,104907,4784.21,4651330,700581,0.0456043,6.67811,6.67811,0.0355179
229899480,72283318,17180,550581,1395.43,18046400,181400,0.00253446,0.329471,0.327854,0.313854
229899763,72283318,17282,1219970,629.778,29734000,80883.8,0.000516226,0.0663001,0.075248,1.20846
229901152,72283318,111220696,419110,1999.97,15391700,265658,0.00477195,0.633862,0.633748,0.181807
229881051,72283318,257,431199,8371.19,21561700,1182990,0.0194138,2.7435,2.68996,0.207657
229900295,72283318,17424,2927760,18774.9,116684000,2468250,0.00641271,0.843051,0.823591,0.370018
229894676,72283318,16054,1153980,49687.7,66256800,6987700,0.0430578,6.05532,6.05532,0.151765
229899617,72283318,17229,1387740,9430.34,59740700,1266020,0.00679545,0.912286,0.87463,0.425826
229893244,72283318,15859,645049,4981.61,26109400,675787,0.00772284,1.04765,1.02574,0.449746
229899317,72283318,17106,64136,609.085,3013650,81459.8,0.00949677,1.27011,1.2706,0.100273
229891478,72283318,15659,652788,584.518,20944900,76726.6,0.000895418,0.117537,0.113685,0.500581
229900648,72283318,17543,114692,813.085,4751040,106382,0.0070893,0.927547,0.894995,0.460901
229885253,72283318,663,1859030,33574,65689300,4592810,0.01806,2.47054,2.45995,0.467574
229896914,72283318,16308,77655000,487195,3080370000,72518700,0.00627384,0.933858,0.924141,1.30794
229899812,72283318,17304,2264820,12054.7,81991400,1591070,0.00532256,0.702514,0.694098,0.329892
229882346,72283318,385,11249300,178461,463418000,25564300,0.0158642,2.27253,2.31999,0.474795
229898101,72283318,16689,886853,12936.1,41001300,1859620,0.0145865,2.09688,1.9994,0.520824
229894669,72283318,16050,380957,5939.16,10298200,859896,0.0155901,2.2572,2.23739,0.662523
229893666,72283318,15930,15493800,164383,592381000,22783800,0.0106096,1.47051,1.45069,0.623659
229898007,72283318,16640,90637.3,34.6416,2600830,4502.73,0.000382201,0.0496785,0.0523759,0.704236
229894417,72283318,16018,67569700,1064800,2827560000,150049000,0.0157585,2.22065,2.22193,0.582743
229899749,72283318,17279,21587.1,12.9905,655384,1695.04,0.000601773,0.078521,0,0
229897719,72283318,16569,465657,1584.83,18311300,217411,0.00340344,0.466892,0.439999,0.658064
229887473,72283318,883,279192,1629.56,11633800,220514,0.00583669,0.789828,0.790148,0.301531
229891675,72283318,15664,380249,745.585,10650300,105748,0.00196078,0.278103,0.276647,0.460296
229894275,72283318,15998,1503670,45437.9,61625100,6233310,0.0302181,4.14541,4.14541,0.323326
229887243,72283318,839,140485,265.444,5136270,34567.5,0.00188948,0.246058,0.253753,0.352905
229899039,72283318,17008,531100,585.278,16621900,77218.1,0.00110201,0.145393,0.141657,0.535071
229880580,72283318,159,10161400,91557.7,378142000,12628900,0.0090103,1.24283,1.24282,0.744504
229897532,72283318,16470,219449,74.715,6745380,9751.41,0.000340466,0.0444359,0.0446986,0.632189
229878567,72283318,19,163533,357.852,4998150,47588.6,0.00218826,0.291004,0.304517,0.879531
229892329,72283318,15733,179201,117.254,4688490,15901.2,0.000654315,0.0887342,0.0857324,0.36147
229893331,72283318,15880,327255,2521.35,14272300,347694,0.00770452,1.06246,1.05392,0.347894
229901459,72283318,111220768,139616,595.588,4569380,77916.6,0.00426591,0.558079,0.557829,0.30803
229899321,72283318,17109,952285,2983.78,32829600,395141,0.00313328,0.41494,0.409569,0.598345
229899455,72283318,17169,78434.4,531.392,3469390,71634.4,0.00677498,0.913303,0.820734,0.76025
229887746,72283318,945,2061530,35705.5,107635000,4924760,0.0173199,2.38889,2.41813,0.319211
229887120,72283318,783,472982,6131.44,21410100,860579,0.0129634,1.81947,1.9083,0.460102
229898619,72283318,16896,378525,632.062,10013400,82475.4,0.0016698,0.217886,0.217685,0.339034
229880787,72283318,206,33218.8,2.02798,701337,269.786,6.10493e-05,0.0081215,0,0
229893058,72283318,15795,786324,4127.29,31226300,553191,0.00524885,0.703516,0.719359,0.3849
229886175,72283318,726,12430800,332447,586543000,55989100,0.0267438,4.50407,4.42431,0.480226
229896061,72283318,16213,3626150,4984.36,128951000,657190,0.00137456,0.181236,0.179978,0.613021
229898451,72283318,16800,148126,290.862,4539310,38129.9,0.00196361,0.257415,0.240281,0.817452
229899957,72283318,17352,31706200,133128,1018100000,17593700,0.00419881,0.554896,0.532027,0.731615
229888504,72283318,1044,143668,621.203,5962260,90492.1,0.00432388,0.62987,0.650412,0.35396
229891494,72283318,15663,380249,745.585,10650300,105748,0.00196078,0.278103,0.276647,0.460296
229899732,72283318,17274,64687.7,25.8885,1782260,3448.27,0.000400208,0.0533065,0.0532436,0.0948221
229897400,72283318,16421,793943,4689.83,34898600,638454,0.00590701,0.804156,0.802931,0.339635
229881047,72283318,255,869718,4651.54,38456500,634242,0.00534833,0.72925,0.729068,0.265295
229898513,72283318,16829,38250200,353741,1965230000,53180500,0.00924809,1.39033,1.37698,0.47682
229880706,72283318,184,1650700,17796.9,51208200,2554870,0.0107814,1.54775,1.56099,0.666233
229898947,72283318,16974,20466.1,41.7562,797150,5549.94,0.00204026,0.271178,0,0
229880992,72283318,236,1806700,28354.6,90967600,4107250,0.0156941,2.27334,2.26896,0.487159
229879125,72283318,90,102605,316.918,3450410,44391.3,0.00308872,0.432644,0.434903,0.334938
229901548,72283318,111220798,1334970,5741.21,42038100,743381,0.00430062,0.556851,0.5378,0.447055
229898202,72283318,16726,4735990,14943.1,163086000,1987230,0.00315522,0.419601,0.404726,0.5818
229899208,72283318,17040,208901,876.134,7568450,115902,0.00419401,0.554816,0.554824,0.135889
229900317,72283318,17437,4102810,10119.8,106118000,1368790,0.00246655,0.333622,0.338598,0.661217
229898582,72283318,16874,583795,1928.4,19929100,288358,0.00330322,0.493937,0.500507,0.556362
229897603,72283318,16520,3942100,39653.4,171099000,6439250,0.010059,1.63346,1.58967,1.19037
229900288,72283318,17422,824194,6853.99,37362400,921185,0.00831599,1.11768,1.0949,0.417042
229893689,72283318,15936,10317500,103917,376948000,14541300,0.0100719,1.40939,1.3943,0.617714
229893713,72283318,15940,7605710,152058,313359000,20928700,0.0199927,2.75171,2.67408,0.497815
229894960,72283318,16121,10557200,271225,490811000,45701400,0.025691,4.32893,4.27043,0.501994
229882585,72283318,424,444232,8956.09,16811000,1240590,0.0201608,2.79265,2.79048,0.272162
229896093,72283318,16217,598062,235.934,19288500,31359.7,0.000394497,0.0524356,0.0555174,0.570697
229897674,72283318,16549,47519.1,241.561,1776430,36483.4,0.00508345,0.767761,0.828783,0.561537
229887053,72283318,771,40373500,107305,1279550000,14297800,0.0026578,0.354138,0.340412,0.824672
229897608,72283318,16523,61437.9,2138.45,3292190,371707,0.0348068,6.05014,5.44483,1.14171
229897157,72283318,16388,689803,7980.64,32188600,1189350,0.0115694,1.72419,1.78814,0.452338
229894498,72283318,16029,1326420,27028.4,67592100,3705140,0.020377,2.79334,2.82404,0.273147
229884771,72283318,616,689020,3709.33,28814200,500292,0.00538349,0.726092,0.725493,0.306102
229888242,72283318,993,21717700,402461,785982000,56226800,0.0185314,2.58898,2.53384,0.657259
229887211,72283318,821,3222740,33899.7,96598600,4965760,0.0105189,1.54085,1.52687,0.475345
229893884,72283318,15961,1487330,35608.9,95446700,5355930,0.0239415,3.60104,3.58583,0.387406
229881726,72283318,292,170539,1270.5,6141580,170516,0.00744991,0.999868,1.00361,0.301512
229899303,72283318,17098,677454,2589.48,25852000,368122,0.00382236,0.54339,0.53307,0.648874
229898426,72283318,16786,165453,752.633,5741850,119096,0.00454893,0.719818,0.73094,0.590264
229893776,72283318,15953,320294,2976.19,11605300,396560,0.00929206,1.23811,1.25303,0.317629
229888649,72283318,1072,351815,5850.69,16357200,986130,0.01663,2.80298,3.02403,0.618302
229899539,72283318,17207,1990900,2801.82,55394500,363693,0.00140731,0.182677,0.186622,0.852587
229882713,72283318,442,1027000,10716,31319800,1543960,0.0104343,1.50337,1.44004,0.671191
229898952,72283318,16975,1068100,4144.97,37374000,542621,0.00388069,0.508024,0.5114,0.599255
229891474,72283318,15658,98203.8,67.0501,2849890,8739.54,0.000682765,0.088994,0.0889614,0.237184
229899350,72283318,17122,47000.7,198.472,1864090,26592.6,0.00422274,0.565793,0.520956,0.73769
229884912,72283318,629,2731130,21985.6,115424000,2933760,0.00805,1.07419,1.06992,0.341297
229898395,72283318,16766,158429,637.722,6524300,85593.8,0.0040253,0.540267,0.497093,0.635854
229882813,72283318,453,59619900,867579,2593210000,122273000,0.0145518,2.05087,2.07879,0.56567
229881837,72283318,304,1843370,35494.9,76021500,4842510,0.0192554,2.62699,2.69885,0.397018
229901189,72283318,111220734,550581,1395.43,18046400,181400,0.00253446,0.329471,0.327854,0.313854
229896467,72283318,16262,32700.6,1.38993,830867,186.177,4.25047e-05,0.00569339,0,0
229878533,72283318,7,2516400,7322.42,84414200,965076,0.00290988,0.383515,0.384456,0.505294
229895053,72283318,16136,3126640,56116,136290000,8614130,0.0179477,2.75508,2.7738,0.496537
229882246,72283318,362,2116650,10835.5,87858300,1491300,0.00511918,0.704557,0.646206,0.807658
229891483,72283318,15660,55402.5,32.8729,1708310,4305,0.000593347,0.0777041,0.0775972,0.568482
229882708,72283318,440,626070,9227.72,26961600,1255410,0.0147391,2.00523,2.00244,0.546791
229878535,72283318,8,904120000,10089400,37604200000,1458920000,0.0111594,1.61363,1.57352,0.96714
229885833,72283318,684,113637,73.2418,4241290,9662.49,0.000644522,0.0850291,0.0901296,0.413908
229889108,72283318,10692,1418950,12095.5,69721600,1890620,0.00852425,1.33241,1.28629,0.510754
229884820,72283318,623,103555000,680033,4375800000,94469300,0.00656684,0.912258,0.909888,1.05539
229899784,72283318,17293,54580.1,172.533,2043170,22844.8,0.00316109,0.418556,0.401122,0.472879
229880986,72283318,234,174845,5974.54,8545540,862548,0.0341705,4.93321,4.93321,0.255239
229893742,72283318,15947,1333170,23076.8,56023700,3144010,0.0173098,2.3583,2.18522,0.472918
229898525,72283318,16844,1531110,8757.24,63453500,1198010,0.00571954,0.782447,0.736529,0.500262
229899381,72283318,17136,33218.8,4.29594,888704,560.693,0.000129323,0.0168788,0,0
229887406,72283318,874,162291,1132.71,5451910,190491,0.00697951,1.17376,1.18007,0.339139
229896898,72283318,16299,215463,104.643,6052890,13962.1,0.000485668,0.0648005,0.0674976,0.634813
229891982,72283318,15710,55554.7,118.313,1193260,16548.7,0.00212968,0.297882,0.240852,1.31033
229898406,72283318,16773,997141,3943.21,39134800,538767,0.00395451,0.540312,0.527254,0.405206
229884924,72283318,632,3031050,92132.2,149508000,15647300,0.0303961,5.16234,5.07039,0.377469
229898725,72283318,16934,355315,3291.61,18147400,478875,0.00926392,1.34775,1.31899,0.206865
229901178,72283318,111220724,640439,4919,27119700,660266,0.00768066,1.03096,1.01009,0.451637
229892001,72283318,15712,146594,37.7684,3664290,5220.16,0.000257638,0.0356095,0.0355308,0.270274
229893194,72283318,15834,11511800,73229.7,470018000,9842680,0.00636125,0.855004,0.867514,0.418487
229889152,72283318,10696,417927,5505.33,19058900,780657,0.0131729,1.86793,1.86666,0.310951
229887756,72283318,952,4425930,70944.8,191354000,9730030,0.0160294,2.19842,2.13856,0.774848
229898210,72283318,16730,160733,143.056,5137860,18785.7,0.000890023,0.116875,0.119292,0.703454
229892742,72283318,15782,2129620,6508.03,82374500,862748,0.00305596,0.405118,0.419063,0.450767
229895607,72283318,16165,10397800,292130,490856000,42732500,0.0280954,4.10977,4.00354,0.49954
229893129,72283318,15806,763742,7236.74,30602500,979704,0.00947537,1.28277,1.28986,0.465364
229898383,72283318,16759,29300.7,24.385,1074780,3299.32,0.000832232,0.112602,0,0
229884338,72283318,573,209814,7304.67,11048700,1050710,0.034815,5.0078,5.0078,0.220897
229900320,72283318,17438,1814720,6309.75,47368800,843185,0.00347697,0.464636,0.459712,0.430783
229897103,72283318,16363,142907,264.25,5231020,34229.4,0.00184911,0.239523,0.232709,0.405909
229887187,72283318,810,538220,3916.06,23518700,522744,0.00727594,0.971247,0.969047,0.233713
229879975,72283318,123,415188,1768.63,15347300,243322,0.00425984,0.586052,0.586869,0.322419
229891422,72283318,15629,603619,379.501,20980700,49842.8,0.00062871,0.0825733,0.0799483,0.508928
229887257,72283318,846,519990,3753.56,23480600,526469,0.00721851,1.01246,0.994077,0.304805
229900545,72283318,17532,514478,360.165,13715700,47000.9,0.000700059,0.0913564,0.0949311,0.62979
229882389,72283318,394,4307370,77334.5,164562000,11212700,0.017954,2.60314,2.59517,0.583134
229895684,72283318,16171,3888070,85941.8,170187000,12863000,0.022104,3.30833,3.24576,0.351486
229894695,72283318,16071,228507,7854.51,11931100,1361680,0.0343732,5.95902,5.93419,1.08545
229899477,72283318,17179,72951.7,251.471,2846720,33433.1,0.00344709,0.458291,0.441373,0.365534
229886040,72283318,711,349253,2442.14,16335700,338348,0.00699248,0.968778,0.94388,0.239395
229887401,72283318,870,5243180,170174,262315000,24102400,0.0324562,4.5969,4.5252,0.409872
229888949,72283318,1128,1617830,37676.7,78693600,5391200,0.0232883,3.33236,3.32713,0.178657
229901554,72283318,111220810,58254.9,280.649,2214160,36966.1,0.00481761,0.634557,0.592351,0.605519
229887591,72283318,912,221024,397.137,10132500,54536.5,0.00179681,0.246745,0.261556,0.383674
229888341,72283318,1017,18758200,213131,1061110000,33413200,0.011362,1.78126,1.78815,0.282239
229897054,72283318,16355,6251950,19932.4,220686000,2742090,0.00318819,0.438598,0.419629,0.668162
229900359,72283318,17459,81549.8,255.072,2268830,38077.5,0.00312781,0.466923,0.466646,0.139358
229888566,72283318,1050,688467,12386.7,31428100,1665050,0.0179918,2.41849,2.42967,0.390646
229884592,72283318,596,2643840,9391.61,89909500,1267810,0.00355226,0.479532,0.493975,0.76033
229900271,72283318,17414,26673.6,12.0722,579174,1814.09,0.000452589,0.0680106,0,0
229897553,72283318,16478,1188010,4046.63,45627900,554091,0.00340623,0.466404,0.4688,0.549332
229892445,72283318,15759,194156,315.528,7519090,41873.2,0.00162512,0.215668,0.216269,0.31379
229887833,72283318,975,30555.1,32.1041,1015480,4234.43,0.0010507,0.138583,0,0
229890450,72283318,182305713,127092,3816.81,6679680,635495,0.0300319,5.00028,5.49804,0.909416
229898974,72283318,16986,2417770,7054.44,83324900,922653,0.00291774,0.381612,0.367022,0.642463
229899071,72283318,17023,14674100,50910.7,497883000,6819380,0.00346942,0.464721,0.450265,0.792991
229899301,72283318,17096,677454,2589.48,25852000,368122,0.00382236,0.54339,0.53307,0.648874
229900470,72283318,17508,617421,2366.69,13464700,321896,0.00383319,0.521356,0.503979,0.724223
229882198,72283318,361,9327420,142577,373894000,20459100,0.0152858,2.19343,2.23868,0.587231
229888655,72283318,1074,323298,1294.41,5339210,187657,0.00400378,0.580447,0.578384,0.292166
229887065,72283318,777,185532,235.446,6725040,30879.7,0.00126904,0.166439,0.173223,0.472557
229898425,72283318,16785,161307,227.236,5545060,30240.1,0.00140872,0.18747,0.186634,0.557239
229899636,72283318,17244,1079900,3472.92,35274700,452873,0.00321596,0.419365,0.409869,0.533124
229898110,72283318,16692,10954200,65147.6,438739000,9100390,0.00594728,0.830768,0.805982,0.530995
229898214,72283318,16731,33218.8,18.6046,998452,2469.22,0.000560063,0.0743321,0,0
229894685,72283318,16065,2786710,29802.9,99166700,4053930,0.0106947,1.45474,1.41862,0.595052
229896893,72283318,16298,234150,127.908,6675960,16953,0.000546268,0.0724025,0.0790672,0.650399
229887218,72283318,827,915190,14145.3,42573800,1898550,0.0154561,2.07449,2.0679,0.180789
229891337,72283318,15611,88123.6,60.6743,2666290,8188.01,0.000688514,0.0929151,0.0935595,0.149278
229894407,72283318,16016,67569700,1064800,2827560000,150049000,0.0157585,2.22065,2.22193,0.582743
229899652,72283318,17249,69867,273.73,2251810,35961.1,0.00391788,0.514707,0.51467,0.100039
229894907,72283318,16113,1223920,62865.9,64840800,8869670,0.0513646,7.24697,7.24697,0.296176
229888615,72283318,1062,1205940,13869.5,61040000,1912400,0.011501,1.58582,1.60782,0.331356
229885835,72283318,685,1401300,4534.1,55141300,600852,0.00323564,0.428782,0.406821,0.503836
229882172,72283318,351,3202610,16407.3,136347000,2201390,0.00512311,0.687375,0.665267,0.510668
229880454,72283318,139,1118870,53965.2,55211400,7592530,0.0482318,6.78588,6.78536,0.332132
229901155,72283318,111220698,533175,983.805,17437900,129484,0.00184518,0.242854,0.241435,0.693157
229897505,72283318,16459,497389,2545.16,20630900,343818,0.00511703,0.691245,0.694602,0.614179
229899695,72283318,17262,124771,132.336,3401670,17260.5,0.00106063,0.138337,0.138633,0.278832
229881085,72283318,267,101516,1113.27,4587240,150403,0.0109664,1.48156,1.47939,0.117512
229900870,72283318,17577,118072,130.437,2601690,16503.3,0.00110473,0.139773,0.135459,0.515909
229879122,72283318,88,1268570,892.189,45473400,116264,0.000703303,0.0916496,0.0907571,0.560895
229888229,72283318,987,11093100,28504.2,357608000,3727260,0.00256954,0.335997,0.321345,0.771778
229898174,72283318,16714,99661.2,346.718,3664460,51739.8,0.00347896,0.519157,0.525967,0.401573
229899533,72283318,17205,69660.5,357.335,1981370,46215.3,0.00512966,0.663436,0.663397,0.326037
229894969,72283318,16122,2384480,68752.3,115247000,11648800,0.0288332,4.88527,4.78865,0.40032
229900895,72283318,17592,218525,14.2767,2181740,1958.88,6.53324e-05,0.00896412,0.00899218,0.655219
229896608,72283318,16266,54078.2,22.5357,1759260,2972.11,0.000416725,0.0549594,0.0548343,0.308756
229898440,72283318,16794,31213.6,84.5897,1137550,10969.8,0.00271003,0.351444,0,0
229897044,72283318,16352,7149950,24687.4,249937000,3438820,0.0034528,0.480958,0.462268,0.768283
229901619,72283318,111220852,1971500,14333.8,80203100,1893350,0.0072705,0.960359,0.953151,0.285725
229882470,72283318,407,4018390,142650,206262000,21957300,0.0354993,5.46419,5.35927,0.494401
229887758,72283318,954,69938,2491.12,3992870,349889,0.035619,5.00284,5.00284,0.0360848
229891404,72283318,15627,522321,94.7535,14321600,12605.3,0.000181409,0.0241332,0.0247088,0.464276
229893168,72283318,15819,9387430,39817.3,357084000,5297680,0.00424156,0.564337,0.570466,0.483141
229894551,72283318,16038,5781700,101783,226811000,14746700,0.0176043,2.55059,2.51704,0.435347
229884615,72283318,601,698806,19447.5,39224800,2740680,0.0278296,3.92195,3.92089,0.25834
229885947,72283318,698,93420800,1258040,3885380000,178636000,0.0134664,1.91216,1.87545,0.684301
229891412,72283318,15628,522321,94.7535,14321600,12605.3,0.000181409,0.0241332,0.0247088,0.464276
229891803,72283318,15684,2081370,1425.38,58257500,202054,0.000684828,0.0970774,0.0949182,1.02987
229899325,72283318,17110,533175,983.805,17437900,129484,0.00184518,0.242854,0.241435,0.693157
229900508,72283318,17525,1462360,1618.48,34198900,218967,0.00110676,0.149736,0.152235,0.749282
229894943,72283318,16119,2355380,64161.8,110623000,10728500,0.0272405,4.55489,4.50527,0.428554
229896923,72283318,16313,12378400,53913.7,483342000,7680220,0.00435545,0.620451,0.638234,0.973997
229898867,72283318,16950,681613,4324.8,27708200,589116,0.00634495,0.864297,0.861625,0.515641
229898156,72283318,16708,584914,2919.65,23198800,391836,0.00499159,0.669904,0.632644,0.570976
229899283,72283318,17088,40273.8,53.7541,1361650,6925.45,0.00133472,0.171959,0.171824,0.166823
229899474,72283318,17178,623533,1646.9,20893100,214834,0.00264123,0.344542,0.345778,0.336324
229898858,72283318,16948,2717340,26903.8,138903000,4251500,0.00990076,1.56458,1.55884,0.475295
229900492,72283318,17520,55576.3,79.3923,1197080,11310.9,0.00142853,0.203521,0.203768,0.577888
229878695,72283318,30,32747.8,5.86091,1076910,761.958,0.000178971,0.0232674,0,0
229898507,72283318,16827,449390,3609.01,19795000,498665,0.00803092,1.10965,1.10901,0.215752
229900853,72283318,17568,362734,680.462,7615980,87004.8,0.00187593,0.239858,0.25725,0.765746
229894689,72283318,16067,547287,6868.37,23666600,926855,0.0125498,1.69354,1.69114,0.193229
229901702,72283318,111220906,31361.4,42.194,1018500,5506.6,0.00134541,0.175585,0,0
229887245,72283318,842,2879650,33366.6,123619000,4732290,0.011587,1.64336,1.54602,0.738925
229899625,72283318,17238,643063,2963.29,23018100,393234,0.00460809,0.611501,0.608075,0.249585
229891279,72283318,15599,1994060,2381.22,68123100,315336,0.00119416,0.158137,0.150211,0.710426
229900138,72283318,17404,96118.7,45.8036,2810710,6069.02,0.000476532,0.0631409,0.0650079,0.6812
229899766,72283318,17283,507636,420.158,14165000,54353.8,0.000827676,0.107072,0.110818,0.778275
229884228,72283318,565,650886,10729.6,27278200,1538390,0.0164847,2.36353,2.33761,0.231783
229896807,72283318,16287,628262,283.744,20230300,36703.6,0.000451632,0.0584208,0.0591966,0.964742
229896882,72283318,16295,367272,294.154,10916300,38891.6,0.000800917,0.105893,0.110996,0.55665
229888569,72283318,1052,1168290,4193.51,42962100,553014,0.00358944,0.473353,0.471782,0.398909
229888616,72283318,1064,8083390,85041,459739000,13123700,0.0105205,1.62354,1.64789,0.263515
229900439,72283318,17493,210173,1156.31,8242590,147171,0.00550173,0.700239,0.681993,0.306074
229888368,72283318,1020,2302160,18476.5,97806000,2517230,0.00802574,1.09342,1.09312,0.43379
229898048,72283318,16664,636788,804.883,25048400,110848,0.00126397,0.174073,0.173432,0.3801
229899448,72283318,17167,640439,4919,27119700,660266,0.00768066,1.03096,1.01009,0.451637
229900322,72283318,17440,1814720,6309.75,47368800,843185,0.00347697,0.464636,0.459712,0.430783
229883035,72283318,477,84160000,602649,3634400000,84162600,0.00716075,1.00003,0.998569,1.03679
229882939,72283318,472,287376,5078.04,12915500,695265,0.0176704,2.41936,2.37739,0.283375
229895104,72283318,16138,766776,11706.9,34226500,1724460,0.0152676,2.24898,2.22445,0.593823
229900100,72283318,17395,269069,690.726,8695190,89352.9,0.00256709,0.332081,0.333102,0.264199
229890404,72283318,10726,202583,2930.85,11230900,440903,0.0144674,2.1764,2.18667,0.280047
229898080,72283318,16680,12040600,139037,534348000,19898100,0.0115474,1.65258,1.54989,0.629214
229888373,72283318,1021,3430700,96336.5,170210000,13308100,0.0280807,3.87913,3.87052,0.291967
229889001,72283318,10678,4047420,43735.6,239429000,6729970,0.0108058,1.66278,1.68508,0.213082
229884180,72283318,551,539864,7195.62,24255600,981340,0.0133286,1.81775,1.81068,0.237773
229901200,72283318,111220746,200785,913.964,7363600,121587,0.00455195,0.60556,0.591897,0.433683
229879024,72283318,66,32602.3,101.09,1261460,13886,0.00310069,0.42592,0,0
229880711,72283318,187,1056330,14219.9,47400600,1931230,0.0134615,1.82824,1.83363,0.232324
229888287,72283318,1002,384659,12689.9,21380600,1791620,0.0329899,4.65768,4.65768,0.080332
229887305,72283318,854,3187000,20023.2,80221300,2850090,0.00628279,0.894285,0.897286,0.645972
229897494,72283318,16455,2207940,16489.4,96048200,2513740,0.00746822,1.1385,1.30904,1.14081
229900348,72283318,17455,264390,955.603,8846350,123303,0.00361437,0.466367,0.476085,0.351106
229889063,72283318,10686,1897160,18739.5,104675000,2730990,0.00987767,1.43952,1.45307,0.240635
229890554,72283318,15566,636557000,8151370,26210600000,1172070000,0.0128054,1.84126,1.79847,0.906375
229891346,72283318,15613,664727,838.103,22786000,111672,0.00126082,0.167997,0.157191,0.885951
229898430,72283318,16788,98006.4,583.994,3276190,95735.4,0.00595874,0.976829,0.985968,0.355222
229892670,72283318,15769,623647,1883.99,22627700,255555,0.00302092,0.409775,0.403981,0.24847
229893657,72283318,15927,259057,4551.81,10251800,606809,0.0175707,2.34238,2.36775,0.305883
229898515,72283318,16840,19497700,173198,972017000,25987900,0.00888299,1.33287,1.32065,0.497611
229900751,72283318,17556,182662,712.181,5651830,91572.8,0.00389891,0.501325,0.499384,0.441858
229899272,72283318,17084,60855.9,61.8208,2168320,8204.47,0.00101586,0.134818,0.139346,0.501063
