id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253579061,73497147,636,982349,1366.46,46883200,190448,0.00139102,0.19387,0.192814,0.577924
253580426,73497147,1064,8149880,97625.3,464686000,14980200,0.0119787,1.83809,1.83459,0.217378
253589008,73497147,111220728,546578,1119.99,20141200,144726,0.00204909,0.264785,0.264258,0.443257
253584559,73497147,16563,136911,102.219,4785420,15435.2,0.000746606,0.112739,0.112572,0.556531
253587787,73497147,17376,33680.6,121.029,1469130,17578.8,0.00359342,0.521926,0,0
253582952,73497147,16014,8958800,43339.4,413195000,5677580,0.00483763,0.633743,0.626409,0.438892
253583279,73497147,16070,769054,4230.94,36915100,562226,0.00550149,0.731061,0.688877,0.574076
253586139,73497147,17077,275214,88.6404,11747900,11955.1,0.000322078,0.0434392,0.0434588,0.41262
253586966,73497147,17205,69383.1,171.519,2394180,22564,0.00247206,0.325209,0.325187,0.431673
253589375,73497147,112892269,129219,662.162,4706930,98536.9,0.00512433,0.762555,0.760459,0.135779
253585741,73497147,16886,259555,311.529,9498260,40959,0.00120024,0.157805,0.172599,0.579877
253577355,73497147,12,68940.7,31.2435,2741300,5714.34,0.000453193,0.0828877,0.0828961,0.206454
253588860,73497147,17648,34075.4,43.5036,1101960,6803.54,0.00127669,0.199662,0,0
253583528,73497147,16177,3392190,16831.6,156024000,2532560,0.00496187,0.746587,0.725188,0.609636
253583481,73497147,16169,9599270,83946.1,442212000,12185500,0.00874505,1.26942,1.22593,0.55814
253585329,73497147,16769,270514,1238.19,11284300,180501,0.00457717,0.667251,0.640001,0.341441
253586094,73497147,17059,46724.6,10.2237,1634710,1336.23,0.000218808,0.028598,0.0286139,0.124347
253587975,73497147,17430,746755,946.347,30187400,125012,0.00126728,0.167406,0.166981,0.323608
253579541,73497147,757,90252,35.9736,4084910,4767.74,0.00039859,0.0528269,0.0529509,0.474421
253578276,73497147,381,3120700,3183.87,95035400,427636,0.00102024,0.137032,0.1417,0.717143
253584374,73497147,16453,2092320,8722.42,86218000,1475570,0.00416877,0.70523,0.679737,1.386
253578992,73497147,612,1775000,2792.76,61337300,379762,0.00157338,0.21395,0.218686,0.811413
253588206,73497147,17485,2648900,3900.33,96709100,525206,0.00147244,0.198273,0.188371,1.51629
253577376,73497147,35,137876,453.072,6392570,58823.7,0.00328608,0.426641,0.426739,0.13394
253577749,73497147,195,297339,4482.13,17466000,597585,0.0150741,2.00978,2.00885,0.12825
253583263,73497147,16064,3748340,57981.9,166058000,7940430,0.0154687,2.11839,2.02945,0.541888
253585702,73497147,16870,231978,259.364,8971870,35834,0.00111806,0.154472,0.156611,0.695868
253586408,73497147,17151,68571.8,197.401,2902360,25364.2,0.00287874,0.369893,0.369898,0.0103784
253585206,73497147,16740,448017,182.35,15118800,23942.1,0.000407016,0.0534402,0.0513085,0.60133
253584328,73497147,16434,1204780,16315.6,53377400,2757570,0.0135425,2.28886,2.31709,0.857695
253578176,73497147,328,1897410,26433.2,91495900,3586140,0.0139312,1.89002,1.76266,0.802472
253586798,73497147,17180,534353,678.049,17921100,87130.4,0.00126892,0.163058,0.163583,0.343941
253582321,73497147,15771,1468170,1017.96,64876800,139225,0.00069335,0.0948287,0.102931,0.851748
253578448,73497147,479,679974,19146.5,34713100,3273990,0.0281577,4.81487,4.70577,0.813709
253584162,73497147,16389,135855,398.05,5174250,60496.5,0.00292996,0.445301,0.445029,0.524303
253589139,73497147,111220814,32041.4,26.9354,798632,3797.09,0.000840643,0.118506,0,0
253587297,73497147,17300,930674,2204.54,39224800,294109,0.00236876,0.316017,0.308609,0.459044
253585042,73497147,16688,4930910,13634.3,216883000,1867590,0.00276508,0.378751,0.368217,0.551305
253577426,73497147,68,1108360,20333.2,54657300,2748830,0.0183452,2.48008,2.54651,0.405397
253579471,73497147,714,8528270,69644.4,406836000,9265200,0.0081663,1.08641,1.11826,0.634605
253587878,73497147,17407,1975770,3059.39,72863500,382352,0.00154846,0.193521,0.192246,0.366823
253581717,73497147,15599,1921950,1248.4,69719900,160387,0.00064955,0.0834504,0.087333,1.0142
253580399,73497147,1058,174845,2241.39,9155830,303339,0.0128193,1.7349,1.7349,0.145527
253577910,73497147,263,140666,280.594,5694500,35638.5,0.00199475,0.253355,0.265664,0.527194
253582895,73497147,15998,1188950,23997.5,58369000,3247260,0.0201838,2.73121,2.73121,0.283298
253585832,73497147,16930,765181,4302.6,34804900,577099,0.00562299,0.754199,0.761918,0.335669
253587175,73497147,17259,104792,169.814,3979890,22108.9,0.00162049,0.210979,0.210975,0.292911
253583540,73497147,16182,88256.9,173.78,3901100,24195.8,0.00196902,0.274152,0.267566,0.339427
253583864,73497147,16259,1734350,764.767,61886200,103913,0.000440954,0.059915,0.0575678,0.769624
253589264,73497147,111220868,81854.8,70.6952,3550800,9536.27,0.000863665,0.116502,0.116257,0.319057
253577712,73497147,180,733932,11955.7,38163200,1636040,0.0162899,2.22915,2.22997,0.353355
253578711,73497147,536,2777120,8756.49,112767000,1220720,0.00315308,0.439564,0.399825,1.05538
253584364,73497147,16450,1033350,12482.1,45847800,2219790,0.0120793,2.14815,2.04078,0.950362
253578243,73497147,366,332632,310.902,14984800,46510.7,0.000934672,0.139826,0.139565,0.448897
253585153,73497147,16721,1149420,249.309,42913200,32574.1,0.000216901,0.0283397,0.0274563,0.992208
253588343,73497147,17520,49548.7,27.9578,1572480,4290.2,0.000564249,0.0865855,0.0867917,0.561498
253584519,73497147,16546,76688.3,162.213,2950840,24785.4,0.00211523,0.323197,0.314099,0.513674
253585056,73497147,16691,680006,2459.75,28050900,335305,0.00361724,0.493091,0.486349,0.53965
253584384,73497147,16458,1049720,2039.62,42425500,330601,0.00194302,0.314942,0.305272,1.07356
253588910,73497147,111220666,934377,1714.88,32931400,220840,0.00183532,0.23635,0.239449,0.356178
253579710,73497147,852,3306970,6454.01,128261000,840437,0.00195164,0.254141,0.253386,0.449183
253583003,73497147,16028,6103300,31795.3,292594000,4226650,0.00520952,0.692518,0.675457,0.396304
253584929,73497147,16659,1339910,564.66,56736300,73788.8,0.000421417,0.0550701,0.055743,0.591475
253586049,73497147,17039,934377,1714.88,32931400,220840,0.00183532,0.23635,0.239449,0.356178
253588140,73497147,17467,1668440,1802.13,60956100,229250,0.00108013,0.137403,0.132014,0.455038
253583272,73497147,16067,620576,9201.55,32080700,1252830,0.0148274,2.01882,1.9371,0.688095
253581287,73497147,10687,2773920,16720.9,104340000,2482030,0.00602791,0.894772,0.898879,0.718737
253577586,73497147,127,851944,854.905,37831900,119422,0.00100348,0.140176,0.137793,0.624405
253577946,73497147,279,65570.4,483.592,3446130,65402.7,0.00737516,0.997442,0.98409,0.303995
253582550,73497147,15899,613035,1526.51,23449200,203538,0.00249009,0.332016,0.3343,0.399018
253577613,73497147,137,589641,161.708,24409600,22008.7,0.000274248,0.0373256,0.0367376,0.492211
253581907,73497147,15674,414724,111.921,16725000,14885.7,0.00026987,0.035893,0.0346842,0.498627
253579656,73497147,830,926448,269.094,36875200,37854.6,0.000290458,0.04086,0.0414331,0.754314
253582547,73497147,15898,2032250,3458.05,68892900,457377,0.00170159,0.225059,0.226272,0.589133
253585137,73497147,16715,28186.8,17.7885,1056780,2317.36,0.00063109,0.0822142,0,0
253587780,73497147,17373,1600260,2925.36,53613300,403326,0.00182805,0.252037,0.241086,0.579926
253585197,73497147,16737,326657,452.688,12268600,62187.7,0.00138582,0.190376,0.190599,0.202997
253578226,73497147,359,1795440,580.161,61805900,75463.1,0.00032313,0.0420305,0.043583,0.892668
253578401,73497147,453,60259600,606221,3052470000,82991400,0.0100602,1.37723,1.33376,0.511072
253583297,73497147,16081,527258,2209.33,23727800,295129,0.00419022,0.559743,0.539241,0.656898
253583506,73497147,16171,4023720,36542.7,179579000,5582580,0.00908182,1.38742,1.34547,0.485174
253584878,73497147,16635,160191,78.3,5636360,14038.5,0.00048879,0.0876358,0.0836948,0.838418
253580057,73497147,936,6783190,79541.5,338468000,11661900,0.0117263,1.71924,1.728,0.234451
253580325,73497147,1038,5087000,53709.4,284499000,7343650,0.0105582,1.44361,1.44147,0.229288
253582019,73497147,15679,666976,304.353,26751300,43905.8,0.000456318,0.0658281,0.0653241,0.745797
253589022,73497147,111220734,534353,678.049,17921100,87130.4,0.00126892,0.163058,0.163583,0.343941
253580306,73497147,1026,404706,1132.15,18278400,150274,0.00279746,0.371317,0.365158,0.199625
253584430,73497147,16481,557613,626.687,19912400,97718.7,0.00112388,0.175245,0.173103,0.813803
253587988,73497147,17433,914504,2193.67,31361100,283198,0.00239876,0.309674,0.290751,0.763974
253580300,73497147,1021,3015540,15192.8,135154000,1985860,0.00503815,0.658543,0.658726,0.452563
253584371,73497147,16452,359828,4696.84,16019700,824800,0.013053,2.2922,2.13535,0.851139
253584120,73497147,16367,135661,51.6633,5151760,6940.75,0.000380825,0.0511623,0.0506828,0.696501
253584086,73497147,16353,6861070,6727.29,234924000,941491,0.000980501,0.137222,0.137758,0.9612
253582741,73497147,15979,15045800,172257,664039000,23652700,0.0114489,1.57204,1.51785,0.732216
253581618,73497147,15576,5745180,3349.21,207597000,430189,0.000582959,0.0748782,0.0793643,1.01682
253580271,73497147,1008,2483920,24000.9,106544000,4130110,0.00966254,1.66274,1.65694,0.921188
253580466,73497147,1073,48447400,469308,2408720000,70772800,0.00968696,1.46082,1.4637,0.3708
253584123,73497147,16375,38836900,177592,1670280000,29407300,0.00457276,0.757198,0.75226,1.81539
253588625,73497147,17574,33647.9,125.631,1428760,16388.7,0.0037337,0.487065,0,0
253578336,73497147,426,607312,1809.04,23217100,242340,0.00297877,0.399038,0.390722,0.368816
253586917,73497147,17194,34727.3,76.8107,1243290,9919.15,0.00221182,0.28563,0,0
253578264,73497147,371,139650,741.492,4447110,103070,0.00530966,0.738064,0.737634,0.490538
253585863,73497147,16948,2540590,24124.8,124988000,3639470,0.00949576,1.43253,1.43736,0.359059
253581896,73497147,15672,138733,69.4582,6440980,9886.74,0.000500662,0.0712647,0.0712647,0.52061
253578969,73497147,606,1313900,3155.29,63735100,436874,0.00240147,0.332502,0.337853,0.584738
253581527,73497147,10734,2243230,14375.2,120021000,2057640,0.00640824,0.917264,0.911212,0.403251
253579119,73497147,662,165126,1593.78,8688890,220839,0.00965192,1.3374,1.2945,0.463907
253589342,73497147,111220900,202651,971.381,8642360,128814,0.00479337,0.635645,0.577122,0.568919
253587168,73497147,17258,1284310,2211.64,41593200,287033,0.00172204,0.223492,0.216798,0.633924
253583948,73497147,16295,378976,208.662,14508600,27635.2,0.000550594,0.0729207,0.0705342,0.529153
253587312,73497147,17303,269867,720.307,12637400,97692.5,0.00266911,0.362002,0.360836,0.434351
253578895,73497147,589,2978400,26157.6,130026000,3593220,0.00878242,1.20642,1.20577,0.508485
253588785,73497147,17592,435356,654.616,11245300,104461,0.00150363,0.239945,0.239554,0.570389
253588904,73497147,111220658,1629220,9553.04,70450400,1300760,0.00586359,0.798395,0.747901,0.640338
253587122,73497147,17242,1068900,2423.67,37580500,317732,0.00226744,0.297251,0.284082,0.851261
253585713,73497147,16874,493804,644.274,18242300,85425.6,0.00130471,0.172995,0.189806,0.645857
253584090,73497147,16355,6058940,5760.98,211172000,806373,0.000950823,0.133088,0.131966,1.00733
253585794,73497147,16910,66176.6,68.8642,2596300,13461.1,0.00104061,0.203412,0.208052,0.768476
253579603,73497147,800,688557,8283.35,34617600,1140800,0.01203,1.65679,1.47158,0.84476
253584314,73497147,16428,1095450,1951.43,47408900,260782,0.00178139,0.238059,0.220088,0.58662
253583345,73497147,16101,33778.1,184.678,1641390,24446.9,0.00546739,0.72375,0,0
253582264,73497147,15725,869905,473.739,33539900,64576.3,0.000544587,0.0742337,0.0723149,0.454649
253582421,73497147,15859,698130,1773.04,28967300,241151,0.0025397,0.345424,0.336585,0.851583
253583936,73497147,16290,446773,38.7415,16592700,5526.7,8.67139e-05,0.0123703,0.0126471,0.840999
253581737,73497147,15605,355944,224.576,12731500,28790.8,0.000630932,0.0808858,0.0798002,0.33687
253586348,73497147,17131,241960,398.601,8052970,50861.1,0.00164738,0.210205,0.209935,0.234192
253587770,73497147,17371,114446,126.366,4450100,17897.6,0.00110415,0.156384,0.160687,0.455841
253578486,73497147,501,127100,664.029,4037230,90798.6,0.00522445,0.714386,0.716298,0.504838
253581598,73497147,15568,16062600,8237.99,587903000,1103530,0.000512869,0.0687022,0.0696826,0.899556
253587025,73497147,17217,1094020,615.272,36002800,80186.9,0.000562394,0.0732955,0.0688991,0.760072
253582262,73497147,15723,869905,473.739,33539900,64576.3,0.000544587,0.0742337,0.0723149,0.454649
253578410,73497147,458,2844010,9510.33,100455000,1301870,0.00334398,0.457759,0.440579,0.685993
253585818,73497147,16926,5801180,47659.1,294507000,7008830,0.00821541,1.20817,1.19747,0.39821
253577467,73497147,105,61618.4,94.5124,1797540,12420.3,0.00153383,0.201568,0.194066,0.657281
253588134,73497147,17466,59289.3,78.0958,2308850,10226.5,0.0013172,0.172484,0.172448,0.097952
253585978,73497147,16996,2815090,1586.78,114706000,218742,0.000563669,0.0777036,0.0742825,0.889725
253587946,73497147,17424,2750750,3650.92,103339000,491769,0.00132724,0.178776,0.17654,1.12146
253585664,73497147,16856,1792370,3664.03,70944400,518596,0.00204424,0.289335,0.312802,0.725508
253579945,73497147,919,630086,2882.68,26654400,381938,0.00457505,0.606168,0.666302,0.692392
253585679,73497147,16861,813507,2450.87,32276400,351238,0.00301272,0.431757,0.454147,0.479609
253582941,73497147,16012,13959300,138142,708625000,18353800,0.00989601,1.31481,1.3193,0.537525
253581854,73497147,15659,690754,133.661,26777700,17300.6,0.000193501,0.0250459,0.0250003,0.438102
253585637,73497147,16846,1479370,3152.02,57904900,436538,0.00213066,0.295085,0.285073,0.608195
253587474,73497147,17343,1841980,2531.06,69249100,317569,0.00137409,0.172406,0.167924,0.526845
253587216,73497147,17274,56401.6,12.8305,1538130,1608.42,0.000227484,0.0285173,0.0285544,0.245613
253579592,73497147,795,12349700,7100.69,491033000,960362,0.000574967,0.0777638,0.0780869,1.00815
253585857,73497147,16938,45268400,445438,2238750000,67508200,0.00983995,1.49129,1.48746,0.3447
253588929,73497147,111220682,248435,1253.31,9847750,174974,0.0050448,0.704303,0.683017,0.525089
253583957,73497147,16299,238766,149.415,9449250,19854,0.00062578,0.0831523,0.0830162,0.548906
253580162,73497147,966,1096940,11418.5,50200500,1531100,0.0104094,1.39579,1.37216,0.684394
253582274,73497147,15730,208099,142.01,8262620,19049.7,0.000682416,0.0915417,0.0915417,0.230939
253582365,73497147,15807,623511,943.586,23871300,131474,0.00151334,0.210861,0.196995,0.582335
253585131,73497147,16713,104803,82.3371,3876210,10989.5,0.000785635,0.104859,0.115159,0.707761
253583362,73497147,16111,594473,8528.84,28554400,1143900,0.0143469,1.92423,1.92423,0.384154
253584494,73497147,16535,1478890,2711.4,62907000,450252,0.00183339,0.304452,0.290324,0.865675
253582723,73497147,15975,1864290,15055.9,79633300,2007140,0.00807596,1.07662,1.09338,0.567096
253583307,73497147,16084,4289370,29264.3,201278000,3943600,0.00682251,0.919389,0.88949,0.833017
253585621,73497147,16840,21520600,201900,1083450000,29553200,0.0093817,1.37325,1.3703,0.39118
253577428,73497147,69,700601,1283.56,22680000,165183,0.00183209,0.235773,0.239158,0.251768
253579153,73497147,682,595522,999.754,26126700,132065,0.00167879,0.221763,0.214846,0.421457
253582642,73497147,15944,1923300,28564.7,94096300,4022610,0.014852,2.09152,2.09152,0.289816
253584034,73497147,16333,1904780,7291.95,78837200,1174190,0.00382824,0.616446,0.56712,1.50471
253580392,73497147,1057,3440650,58819.7,180478000,8077110,0.0170955,2.34756,2.32589,0.486657
253579136,73497147,669,23385500,208553,1026100000,29134700,0.00891808,1.24585,1.19637,0.722106
253584804,73497147,16608,264287,158.07,10567500,20940.2,0.0005981,0.0792326,0.0720548,0.747208
253585950,73497147,16978,1051740,1498.98,38236900,199416,0.00142524,0.189606,0.189599,0.91971
253580438,73497147,1066,899609,5372.27,28005200,729625,0.00597178,0.811047,0.785308,0.348176
253585755,73497147,16893,971684,621.893,33773000,81210.6,0.000640016,0.0835772,0.0859921,0.507333
253582297,73497147,15759,304883,179.179,13541100,23570.6,0.000587698,0.0773105,0.0775089,0.790353
253582330,73497147,15778,1186020,1471.25,52507300,219191,0.0012405,0.184813,0.182045,0.746529
253579139,73497147,672,50535200,146987,2280110000,20559700,0.00290861,0.406838,0.387098,1.00378
253584194,73497147,16399,2419940,3424.49,112075000,490051,0.00141511,0.202505,0.203006,1.33411
253587784,73497147,17375,1600260,2925.36,53613300,403326,0.00182805,0.252037,0.241086,0.579926
253577917,73497147,267,66509.8,314.868,3048220,41882.5,0.00473415,0.629719,0.650083,0.525558
253582391,73497147,15834,11968600,24282.9,440763000,3386330,0.00202889,0.282935,0.266865,1.15698
253587359,73497147,17324,163414,87.0219,5329650,11084.5,0.000532524,0.0678311,0.0677361,0.296261
253583358,73497147,16110,2096970,17718.5,82419700,2399570,0.00844957,1.1443,1.14408,0.690013
253587133,73497147,17246,900841,1966.64,31443900,257611,0.00218312,0.285967,0.271878,0.899892
253581593,73497147,15567,531020000,4130380,23616300000,594271000,0.0077782,1.11911,1.08849,1.25605
253586254,73497147,17111,59961.1,131.086,2156290,16529.1,0.00218619,0.275663,0.276099,0.278389
253580313,73497147,1031,679742,315.789,23826500,43212.7,0.000464572,0.0635722,0.0635062,0.433812
253578184,73497147,335,69938,1192,3506150,159344,0.0170436,2.27836,2.27836,0.130331
253585658,73497147,16853,28482.4,68.7774,1073560,8957.78,0.00241474,0.314502,0,0
253582987,73497147,16023,8860140,80778.3,333135000,11116600,0.00911704,1.25468,1.21383,0.583721
253588307,73497147,17512,287373,326.355,9507540,43979.5,0.00113565,0.15304,0.128924,1.45771
253588584,73497147,17560,62430.4,226.653,2510250,29716.4,0.00363049,0.475993,0.465731,0.407843
253585655,73497147,16852,383445,906.384,14447900,122718,0.00236379,0.320041,0.322195,0.314182
253587015,73497147,17215,68030.1,38.5903,2783790,4840.85,0.000567254,0.0711575,0.071111,0.494673
253588071,73497147,17452,68347.4,343.125,3050330,45919.7,0.00502031,0.671857,0.667751,0.583324
253583940,73497147,16292,145059,43.6097,4871000,5860.72,0.000300633,0.0404022,0.03679,0.596174
253585699,73497147,16869,935295,657.085,35834500,91359.1,0.000702542,0.0976794,0.101443,0.897208
253587106,73497147,17237,1396160,2780.87,50925300,360695,0.0019918,0.258348,0.251819,0.340461
253587150,73497147,17251,2594250,3707.45,82435900,479856,0.00142911,0.184969,0.177373,0.681047
253577900,73497147,259,242814,626.539,5202330,86436.3,0.00258032,0.355977,0.355462,0.465066
253582771,73497147,15986,5332990,68128.6,215238000,9428750,0.0127749,1.76801,1.70675,0.783576
253579920,73497147,910,134014,992.605,6332590,131746,0.00740672,0.983077,1.0475,0.517268
253589364,73497147,111220930,27759.7,24.5255,873746,3480.96,0.000883493,0.125396,0,0
253583888,73497147,16269,289877,77.5459,10412200,11546,0.000267513,0.0398306,0.0400416,0.526216
253586153,73497147,17082,299107,215.575,13633700,27651.4,0.00072073,0.0924466,0.0914112,0.271116
253582570,73497147,15908,12661000,63147.4,635882000,8997670,0.00498753,0.710658,0.768474,1.07307
253583943,73497147,16293,145059,43.6097,4871000,5860.72,0.000300633,0.0404022,0.03679,0.596174
253577369,73497147,27,167517,1084.96,7380250,180092,0.0064767,1.07507,0.988013,0.750724
253578274,73497147,379,239895,355.463,8016720,48394.4,0.00148174,0.201731,0.201548,0.475236
253585791,73497147,16908,353981,111.919,11712100,14570.5,0.000316172,0.0411616,0.0406825,0.377601
253582353,73497147,15793,1468580,269.453,49714300,34963.7,0.000183478,0.0238078,0.0256312,0.760051
253584232,73497147,16414,159658,234.606,7750220,32306.5,0.00146942,0.202348,0.202438,0.215667
253582355,73497147,15794,33638.7,75.4763,1408890,9917.24,0.00224373,0.294816,0,0
253588212,73497147,17487,2648900,3900.33,96709100,525206,0.00147244,0.198273,0.188371,1.51629
253579891,73497147,899,66643.2,154.013,2603870,19998.6,0.00231101,0.300084,0.30003,0.201623
253582562,73497147,15903,361515000,3609650,16517500000,521065000,0.00998478,1.44134,1.41248,1.06265
253583818,73497147,16243,369517,26.5778,12056800,3628.97,7.19259e-05,0.00982085,0.00938931,0.520601
253587841,73497147,17398,53103.8,63.1069,1609140,8075.81,0.00118837,0.152076,0.152052,0.0402995
253578811,73497147,573,139876,2344.47,7353970,344009,0.0167611,2.45938,2.45938,0.177245
253585531,73497147,16797,609186,480.805,22583100,62657.4,0.000789258,0.102854,0.109772,0.888603
253588185,73497147,17479,486117,813.983,20475600,115795,0.00167446,0.238205,0.251909,0.643907
253583339,73497147,16098,103596,825.519,5507880,111842,0.00796862,1.0796,1.07707,0.20174
253582701,73497147,15966,184507,2044.61,8785550,277542,0.0110815,1.50424,1.51296,0.391484
253580308,73497147,1029,127023,182.118,4538720,30322,0.00143374,0.238713,0.237327,0.504318
253582614,73497147,15932,5142730,38500.9,233914000,5184560,0.00748647,1.00814,0.978775,0.862627
253580536,73497147,1090,664411,6570.46,34742900,892170,0.00988914,1.3428,1.3428,0.197969
253582635,73497147,15942,7873180,64264.6,323345000,8843120,0.00816247,1.1232,1.05921,0.795776
253583300,73497147,16082,7623770,66505.4,392497000,8902870,0.00872342,1.16778,1.14162,0.638219
253584637,73497147,16585,91887.8,124.668,4017380,17314.2,0.00135674,0.188427,0.18973,0.154911
253583216,73497147,16053,514261,10016.4,29767600,1426520,0.0194773,2.77393,2.7512,0.287547
253585852,73497147,16936,73237.6,569.194,3195100,77836,0.00777189,1.06279,1.01019,0.475206
253584156,73497147,16387,1034490,15027.3,46130900,2407200,0.0145264,2.32695,2.30695,0.799531
253582747,73497147,15981,15045800,172257,664039000,23652700,0.0114489,1.57204,1.51785,0.732216
253584145,73497147,16383,1772350,23648.9,83511900,3847390,0.0133432,2.17078,2.16153,0.873057
253579172,73497147,691,588095,1225.48,24329200,162368,0.00208381,0.276092,0.276879,0.617417
253588082,73497147,17454,33664.3,97.4129,1437900,13207.2,0.00289366,0.392322,0,0
253589194,73497147,111220848,259529,932.387,10620800,129488,0.00359262,0.498934,0.481066,0.92531
253585767,73497147,16897,1518020,1113.92,58377100,153813,0.000733797,0.101325,0.10205,0.666242
253586135,73497147,17076,786496,562.275,27449200,72395.2,0.000714911,0.0920478,0.0843917,0.692557
253583454,73497147,16149,34403.4,686.238,1876150,94750.8,0.0199468,2.75411,0,0
253578188,73497147,340,574190,5210.99,28798000,714691,0.00907537,1.2447,1.2208,0.699063
253586331,73497147,17126,991611,1566.52,33931500,202730,0.00157977,0.204445,0.200052,0.552102
253585237,73497147,16759,33173.4,4.08349,1092010,540.928,0.000123095,0.0163061,0,0
253581863,73497147,15662,622383,119.88,23942400,15538.8,0.000192614,0.0249667,0.0249303,0.45437
253583874,73497147,16264,753569,138.792,27767100,20139.7,0.00018418,0.0267257,0.0275272,0.655734
253578174,73497147,327,481840,1277.11,20608800,172477,0.00265048,0.357956,0.336466,0.815223
253587029,73497147,17218,1094020,615.272,36002800,80186.9,0.000562394,0.0732955,0.0688991,0.760072
253588731,73497147,17589,480706,224.658,16764300,29204,0.00046735,0.0607523,0.0595284,0.416139
253582230,73497147,15705,97262.4,55.1056,3355230,7919.52,0.000566567,0.0814243,0.0829875,0.351801
253577460,73497147,96,1207110,4716.81,45261400,658879,0.00390753,0.545833,0.553078,0.673342
253578471,73497147,493,18278700,31767.6,711785000,4284160,0.00173796,0.23438,0.227996,0.943918
253581580,73497147,15565,869667000,5632410,37872300000,817648000,0.00647651,0.940185,0.913378,1.31251
253579157,73497147,684,156645,82.3414,7349180,12441.7,0.000525658,0.0794263,0.0800767,0.523624
253577837,73497147,235,1189830,2370.61,28744100,315757,0.00199239,0.26538,0.256858,0.67165
253584097,73497147,16359,580060,826.315,22924600,115640,0.00142453,0.199359,0.189428,0.965012
253584202,73497147,16403,104022,83.3126,5301300,12580,0.000800915,0.120936,0.120939,0.27188
253578918,73497147,594,56619.1,8.82498,1893610,1146.84,0.000155866,0.0202554,0.0205037,0.144643
253579020,73497147,622,63098.3,97.9601,2549450,13088.2,0.0015525,0.207426,0.202648,0.329429
253582585,73497147,15915,9058930,44127.4,401903000,6339760,0.00487115,0.699835,0.705844,0.848213
253582759,73497147,15984,4079030,34577.1,201589000,4734340,0.00847681,1.16066,1.10278,0.804199
253588201,73497147,17484,165152,280.058,7384090,38473.6,0.00169575,0.232958,0.261709,0.675927
253583894,73497147,16271,208228,146.649,7048100,20129,0.000704273,0.096668,0.0964231,0.344944
253585959,73497147,16986,2303520,1410.28,81724200,186986,0.000612227,0.081174,0.0774874,0.629745
253582027,73497147,15681,416044,100.815,14091500,13750.5,0.000242318,0.0330506,0.0320898,0.781177
253585586,73497147,16820,7906750,60884.7,405650000,8755320,0.00770035,1.10732,1.10501,0.484913
253584898,73497147,16650,40278100,63385.1,1738940000,8884260,0.00157369,0.220573,0.221111,1.12786
253585241,73497147,16762,774073,2193.53,32270900,314878,0.00283375,0.406781,0.400692,0.620819
253577869,73497147,247,1328820,16945.2,75162900,2326670,0.012752,1.75093,1.75093,0.305726
253578185,73497147,337,5525640,33493.1,249540000,4430680,0.00606139,0.80184,0.808945,0.454055
253582405,73497147,15849,1654560,3825.35,60258600,519297,0.002312,0.313857,0.303047,0.784611
253582439,73497147,15870,2069900,11029.1,92986500,1544470,0.00532833,0.746158,0.739188,0.638023
253580387,73497147,1056,10373200,114206,561847000,17409000,0.0110097,1.67827,1.67115,0.22491
253581520,73497147,10732,2038540,10316,103963000,1443700,0.0050605,0.708203,0.698372,0.214091
253584501,73497147,16538,798920,10674.7,33336800,1936240,0.0133614,2.42358,2.26755,1.15611
253587117,73497147,17241,892629,1992.94,34383900,258791,0.00223266,0.28992,0.288597,0.285253
253583461,73497147,16154,724019,2781.63,31699000,383108,0.00384192,0.529141,0.533986,0.398737
253583469,73497147,16159,280631,1233.92,12673300,168068,0.00439694,0.598895,0.620686,0.3809
253579582,73497147,783,478566,6497.45,25094300,911025,0.0135769,1.90365,1.79349,0.724201
253578817,73497147,574,1693460,1361.25,66332200,174431,0.000803829,0.103003,0.0968196,0.958517
253579483,73497147,721,1689420,16946.7,79948300,2358160,0.0100311,1.39584,1.35565,0.341945
253583922,73497147,16283,34414.4,18.1919,1119870,2462.47,0.000528613,0.0715536,0,0
253582520,73497147,15878,344770,2109.95,14940100,304193,0.00611986,0.882306,0.873428,0.676067
253584234,73497147,16415,1619430,2817.27,71062900,451359,0.00173967,0.278715,0.25933,1.65362
253577687,73497147,170,837345,13680.6,38752800,2353540,0.0163381,2.81071,2.81605,0.624526
253588288,73497147,17507,1219350,2139.16,35094000,286077,0.00175434,0.234615,0.214377,0.900008
253584568,73497147,16565,635553,1734.88,26348700,301188,0.00272972,0.473898,0.446469,1.48728
253587178,73497147,17260,139107,398.58,5092790,52161.2,0.00286527,0.374971,0.375107,0.45092
253577940,73497147,276,7163650,98886.6,312448000,13711600,0.0138039,1.91406,1.85569,0.632649
253582530,73497147,15882,244314,1987.75,11278100,287527,0.00813605,1.17688,1.17665,0.345584
253588833,73497147,17614,33631.6,70.1028,1288030,9102.02,0.00208443,0.270639,0,0
253580541,73497147,1091,15631900,168107,799746000,24736600,0.0107541,1.58244,1.5709,0.277333
253586372,73497147,17139,386300,273.505,13237600,34525.6,0.000708013,0.0893752,0.0829948,0.519636
253579855,73497147,882,916193,3403.24,38092700,446447,0.00371455,0.487284,0.486913,0.305365
253584300,73497147,16419,1896770,2713.21,85090100,382854,0.00143043,0.201845,0.203445,0.918565
