id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253513343,72338698,985,51074600,2488.26,2109670000,354589,4.87182e-05,0.00694256,0.0069406,2.99124
253513578,72338698,1027,839153,7.00777,27816300,1025.74,8.351e-06,0.00122235,0.0012222,1.36244
253511895,72338698,471,209814,48.5012,9608290,7470.06,0.000231163,0.0356032,0.0356032,1.1403
253518965,72338698,17274,90353.9,0.163119,3238000,23.4029,1.80534e-06,0.000259014,0.000235221,1.06653
253516598,72338698,16426,174845,0.106828,8564480,15.6037,6.10987e-07,8.92432e-05,8.92432e-05,1.1857
253520856,72338698,111220800,1084000,0.73981,38430700,108.659,6.82479e-07,0.000100239,0.00010024,2.25668
253515333,72338698,16001,234455000,25136.6,9713300000,3871540,0.000107213,0.0165129,0.016439,5.68164
253520234,72338698,17578,34969,0.0561732,1367970,9.17464,1.60637e-06,0.000262365,0,0
253515569,72338698,16060,21912500,495.856,764542000,67233.3,2.26289e-05,0.00306826,0.00306921,2.42288
253511837,72338698,441,475888,8.48191,17732600,1304.41,1.78233e-05,0.002741,0.0023451,3.09475
253515637,72338698,16095,87976.8,0.546437,3273990,77.0194,6.21115e-06,0.000875451,0.000876777,1.03538
253517464,72338698,16689,970659,208.409,41209800,29630.2,0.000214709,0.0305259,0.0308657,0.980404
253517699,72338698,16798,419628,21.0562,17616800,3069.11,5.01784e-05,0.00731388,0.00731388,1.37521
253516110,72338698,16285,872045,0.163949,31285700,22.5659,1.88005e-07,2.5877e-05,2.51329e-05,1.78547
253511714,72338698,394,8185110,312.488,342568000,42747.2,3.81776e-05,0.00522256,0.00523979,1.87551
253514776,72338698,15829,3461930,52.926,131885000,7649.94,1.5288e-05,0.00220973,0.00220973,2.76234
253520155,72338698,17552,244748,0.206725,9814380,32.7385,8.44644e-07,0.000133764,0.000133749,2.50887
253512094,72338698,532,2061020,109.106,90000500,17084.2,5.29376e-05,0.00828919,0.0084808,1.70408
253516222,72338698,16308,86598700,8183.83,3642840000,1193580,9.4503e-05,0.0137829,0.0134501,3.08346
253516439,72338698,16361,1534470,18.6868,58853200,2445.94,1.2178e-05,0.001594,0.00164405,2.89906
253511238,72338698,226,4406090,61.5845,175935000,8349.55,1.39771e-05,0.00189501,0.001895,3.02232
253512741,72338698,822,84497000,6995.97,3161040000,1025510,8.27954e-05,0.0121366,0.0119735,3.38614
253515081,72338698,15943,3306350,255.875,129153000,35468.4,7.7389e-05,0.0107274,0.0108027,2.73822
253518650,72338698,17132,618589,41.1413,22652800,5413.13,6.65083e-05,0.00875077,0.00817235,1.45604
253514695,72338698,15779,314721,4.55467,11831900,536.313,1.44721e-05,0.00170409,0.00170409,1.58254
253512691,72338698,797,9561870,246.652,395320000,35424.4,2.57954e-05,0.00370476,0.0037193,3.30945
253517785,72338698,16842,20623600,2172.62,915334000,338954,0.000105346,0.0164352,0.0164329,3.47416
253520188,72338698,17563,451677,124.764,15737200,18367.3,0.000276223,0.0406646,0.0407978,0.923311
253511023,72338698,165,2766410,586.091,96467200,82082.3,0.00021186,0.0296711,0.0293569,2.72084
253512693,72338698,800,1643300,35.1546,62713400,4823.75,2.13926e-05,0.0029354,0.00293507,2.1053
253516948,72338698,16559,908958,134.764,37779500,19765.6,0.000148262,0.0217454,0.0201072,1.85454
253518162,72338698,16998,305130,0.278175,13991800,39.3906,9.11662e-07,0.000129095,0.000130996,1.43626
253512700,72338698,804,233316,0.163985,9320080,20.9157,7.02842e-07,8.96451e-05,8.93705e-05,2.15259
253520798,72338698,111220758,34969,17.658,1051630,3013.5,0.000504961,0.0861763,0,0
253517568,72338698,16740,489566,4.88205,17089300,748.896,9.97221e-06,0.00152971,0.00152971,3.24337
253520022,72338698,17515,34969,0.0111728,1246390,1.63976,3.19505e-07,4.68917e-05,0,0
253517205,72338698,16643,69935.3,0.643753,2678610,76.6462,9.20499e-06,0.00109596,0.00109597,0.228671
253517836,72338698,16861,876567,127.129,36721100,18463.5,0.000145031,0.0210635,0.0218704,1.87824
253518832,72338698,17194,28348.6,3.13224e-05,991376,0.00471996,1.1049e-09,1.66497e-07,0,0
253514980,72338698,15908,3601810,217.565,114463000,31963.9,6.04045e-05,0.0088744,0.0088744,2.9375
253517858,72338698,16873,175917,1.05328,7197770,149.858,5.98739e-06,0.000851868,0.000758342,1.08545
253518938,72338698,17259,82844.2,0,2769700,0,0,0,0,0
253518567,72338698,17101,1084040,67.8424,45691900,9613.7,6.2583e-05,0.00886841,0.00886841,2.92317
253514999,72338698,15913,2377800,35.5007,72721600,4705.48,1.49301e-05,0.00197893,0.00197894,2.36449
253519133,72338698,17300,1119010,132.191,48902500,19127,0.000118132,0.0170928,0.0170928,1.22421
253515176,72338698,15966,174845,29.3692,6078160,3651.24,0.000167973,0.0208827,0.0208827,1.27884
253517176,72338698,16632,1493520,273.241,59205800,41640.5,0.000182952,0.0278808,0.027903,1.83537
253520158,72338698,17553,104887,0.0791767,4185380,12.1911,7.54875e-07,0.000116231,0.000116271,1.58399
253516535,72338698,16407,419623,9.81629,19466900,1236.39,2.33931e-05,0.00294642,0.0029464,2.98826
253520125,72338698,17541,139687,2.12159,4935830,371.59,1.51882e-05,0.00266016,0.00265664,1.72751
253511037,72338698,180,2097910,84.4471,78907100,11322.5,4.02529e-05,0.00539702,0.00539884,2.28936
253517744,72338698,16819,9020900,826.98,402142000,128260,9.16737e-05,0.0142181,0.0142179,2.3087
253516817,72338698,16509,17193500,1458.01,687151000,219695,8.48004e-05,0.0127778,0.0123201,2.44201
253512580,72338698,695,830291000,80139.4,32855400000,12094300,9.65196e-05,0.0145663,0.014662,4.69093
253516102,72338698,16281,104833,0.139439,3876320,19.3138,1.3301e-06,0.000184234,0.000184123,0.866317
253515623,72338698,16090,30459.3,0.248701,1343020,36.9335,8.16503e-06,0.00121255,0,0
253520940,72338698,111220872,205751,0.382616,8769490,52.9836,1.8596e-06,0.000257513,0.000258555,1.35723
253514699,72338698,15781,2832490,455.179,114516000,71138.9,0.000160699,0.0251153,0.0251153,1.63194
253517097,72338698,16627,617842,5.23081,25402700,761.809,8.46626e-06,0.00123302,0.00119717,1.6479
253512782,72338698,839,524502,4.31667,21156800,612.764,8.23003e-06,0.00116828,0.00116821,2.85593
253513327,72338698,980,313551,0.560099,11061200,72.4727,1.78631e-06,0.000231136,0.000231389,1.30874
253519702,72338698,17451,629442,18.4689,22096100,2758.93,2.93418e-05,0.00438314,0.00438314,1.62369
253511345,72338698,260,663353,577.218,26865600,92271.9,0.000870152,0.139099,0.139201,0.992213
253518824,72338698,17190,34969,0.576785,1323560,69.5982,1.64942e-05,0.00199028,0,0
253517019,72338698,16583,53585.5,0.617215,2112950,104.15,1.15183e-05,0.00194363,0.00179448,1.39301
253512620,72338698,748,349690,0.00277043,12150200,0.515035,7.92252e-09,1.47283e-06,1.47283e-06,3.06158
253516599,72338698,16428,1258860,169.059,58359200,24639.6,0.000134295,0.0195728,0.0195725,2.46773
253517898,72338698,16899,1776880,46.82,71854200,6207.69,2.63495e-05,0.00349358,0.00339703,2.86086
253512542,72338698,674,34969,2.32791,1650350,327.42,6.65707e-05,0.00936315,0,0
253513740,72338698,1121,7717320,290.799,252151000,39644.8,3.76814e-05,0.00513712,0.00515674,2.51083
253517460,72338698,16687,2971840,429.631,132754000,60302.3,0.000144567,0.0202912,0.0228646,2.14125
253517576,72338698,16744,34969,0.113459,1312020,14.0077,3.24456e-06,0.000400574,0,0
253512582,72338698,696,104818,0.169051,2173340,22.1787,1.6128e-06,0.000211592,0.000211414,1.66398
253517035,72338698,16590,76281.3,0.554979,3100390,89.4809,7.27543e-06,0.00117304,0.00129347,1.24145
253511905,72338698,475,3852900,341.268,164691000,45093.4,8.85743e-05,0.0117038,0.0109911,1.81625
253516890,72338698,16542,136486,13.3237,5327870,2245.4,9.76196e-05,0.0164515,0.0168424,1.09134
253512557,72338698,682,1328490,94.0601,58384700,13134.1,7.08022e-05,0.00988649,0.00988403,1.52474
253518918,72338698,17244,1153980,6.67099,40777500,998.745,5.78087e-06,0.000865481,0.000865481,3.21919
253517063,72338698,16605,279335,2.26133,11021400,374.425,8.09542e-06,0.00134042,0.00134351,1.24678
253520053,72338698,17525,3357010,600.013,110295000,87376.3,0.000178734,0.026028,0.0260282,2.16754
253514339,72338698,15659,1188830,5.06985,44669300,796.226,4.26456e-06,0.000669755,0.000669717,2.66335
253515646,72338698,16099,104794,10.7767,4637030,1532.33,0.000102837,0.0146223,0.0146092,1.57207
253513715,72338698,1091,30254600,2579.96,1300290000,400538,8.52748e-05,0.0132389,0.0132942,2.96901
253519769,72338698,17466,559496,125.141,19312800,18872,0.000223668,0.0337303,0.0337298,2.4856
253512466,72338698,636,2203050,119.585,105521000,18669.5,5.42817e-05,0.00847442,0.00847442,2.50721
253510817,72338698,55,489566,0.179289,15194000,25.728,3.6622e-07,5.25526e-05,5.25526e-05,2.07646
253511098,72338698,211,3811620,707.468,151983000,109174,0.000185608,0.0286425,0.0286425,2.71963
253518660,72338698,17136,34969,0.000448911,1417200,0.0605806,1.28374e-08,1.73241e-06,0,0
253516137,72338698,16297,473406,28.3129,17092400,4062.68,5.98069e-05,0.00858181,0.0071344,2.33625
253519160,72338698,17308,279752,0.407012,10661600,63.3112,1.4549e-06,0.000226312,0.000226312,1.65896
253512805,72338698,847,3423630,1112.08,151177000,185956,0.000324825,0.0543154,0.052223,3.28928
253519594,72338698,17397,243489,1.63244,8297660,241.521,6.70438e-06,0.000991914,0.00100833,2.10353
253514715,72338698,15792,1888330,46.3676,77913900,7003.48,2.45549e-05,0.00370883,0.00370883,2.65886
253513047,72338698,929,244783,6.15836,10572100,747.159,2.51584e-05,0.00305233,0.00305233,2.24613
253517255,72338698,16665,717676,21.2714,30979900,2515.7,2.96393e-05,0.00350534,0.00343161,1.42458
253511367,72338698,274,2230190,119.724,88810500,16430.4,5.36836e-05,0.00736727,0.00746068,1.93808
253513603,72338698,1035,2775480,93.3825,135736000,12971.6,3.36455e-05,0.00467362,0.00468181,3.88454
253511351,72338698,263,314721,0.380244,9863000,51.6929,1.20819e-06,0.00016425,0.00016425,1.47712
253512462,72338698,635,1589430,41.3935,67601700,6364.49,2.6043e-05,0.00400427,0.00397579,3.68815
253510743,72338698,7,4784450,153.955,186881000,20138.9,3.21783e-05,0.00420923,0.00399152,2.61354
253514461,72338698,15694,908083,4.28559,30580600,584.777,4.71939e-06,0.000643969,0.000643727,1.75005
253518353,72338698,17026,628016,63.5971,20745100,7641.08,0.000101267,0.012167,0.0121398,1.96681
253513750,72338698,1128,3426960,54.8785,151071000,8529.72,1.60137e-05,0.002489,0.002489,3.23398
253516548,72338698,16411,3182180,283.523,151914000,40655.5,8.90971e-05,0.012776,0.012776,2.11411
253511647,72338698,344,1468700,17.6543,57385200,2374.98,1.20204e-05,0.00161707,0.00161707,2.59279
253516034,72338698,16258,384536,6.2206,14355800,848.017,1.61769e-05,0.0022053,0.00220593,1.13489
253517090,72338698,16620,69938,0.157473,3004940,19.2976,2.2516e-06,0.000275925,0.000275925,0.545238
253513287,72338698,970,734349,74.1343,28896100,9174.12,0.000100952,0.0124929,0.0124929,1.75219
253515903,72338698,16204,244783,77.9788,9592470,13390.2,0.000318563,0.0547025,0.0547025,0.90514
253512176,72338698,583,4573680,124.577,191677000,17318,2.72378e-05,0.00378644,0.0037825,2.09774
253512940,72338698,893,1396370,92.5255,60266000,13389.4,6.62613e-05,0.00958869,0.00957776,3.77283
253518956,72338698,17268,874610,46.94,32414000,6324.99,5.36697e-05,0.00723178,0.00670445,2.76338
253516873,72338698,16536,1447530,31.0991,62093300,4344.96,2.14843e-05,0.00300164,0.00273046,2.14455
253513852,72338698,10697,1348240,210.238,52420800,30383.2,0.000155936,0.0225355,0.0219307,1.76899
253510915,72338698,105,139870,0.00271697,4793320,0.318989,1.94249e-08,2.2806e-06,2.28055e-06,1.60147
253510997,72338698,147,314721,6.68072,13283300,1103.05,2.12274e-05,0.00350486,0.00350486,1.47896
253515592,72338698,16074,18740500,2044.52,745936000,302124,0.000109096,0.0161214,0.0164117,3.17073
253514121,72338698,15601,2902420,2.49146,100306000,370.281,8.58408e-07,0.000127577,0.000127577,3.92855
253515553,72338698,16046,7975520,268.162,308964000,40045.7,3.36232e-05,0.00502107,0.00476195,2.70062
253518609,72338698,17116,380662,0.109376,14838300,15.3116,2.87332e-07,4.02238e-05,4.0278e-05,1.05929
253517484,72338698,16700,828881,58.1536,35830200,9230.41,7.01592e-05,0.011136,0.00984014,3.74601
253513721,72338698,1098,1851490,25.7467,72541400,3867.46,1.3906e-05,0.00208884,0.00208694,2.54906
253511818,72338698,433,1958380,31.233,80208500,4383.3,1.59484e-05,0.00223823,0.00219167,1.1634
253519200,72338698,17321,699266,20.3742,25130000,2525.88,2.91365e-05,0.00361218,0.00361172,2.73092
253517909,72338698,16908,418382,5.97096,16049800,751.792,1.42715e-05,0.0017969,0.00179215,1.81165
253511519,72338698,291,19359000,1290.66,668746000,195059,6.66696e-05,0.0100759,0.00996664,4.21412
253512715,72338698,811,7551220,434.994,368428000,61289.9,5.76058e-05,0.00811656,0.00810367,1.96603
253517039,72338698,16593,1125300,27.8857,46673700,4267.65,2.47806e-05,0.00379244,0.0034326,3.53411
253517089,72338698,16619,559504,142.899,21840000,25598.9,0.000255403,0.0457529,0.0457529,1.82349
253517694,72338698,16796,69938,0.126643,2717170,17.9773,1.81078e-06,0.000257046,0.000257046,0.928466
253520809,72338698,111220764,34969,3.71814,1056040,504.075,0.000106327,0.0144149,0,0
253511371,72338698,276,21295100,1051.82,658418000,150203,4.93927e-05,0.00705341,0.00701237,2.95685
253515878,72338698,16191,3886040,299.627,165961000,42808,7.71032e-05,0.0110158,0.0107228,1.87289
253516894,72338698,16543,136486,13.3237,5327870,2245.4,9.76196e-05,0.0164515,0.0168424,1.09134
253517882,72338698,16889,1880440,42.8853,72317000,6361.7,2.2806e-05,0.00338309,0.00338402,2.06787
253513736,72338698,1117,18002900,614.711,684023000,86657.3,3.41451e-05,0.00481352,0.00458382,2.45169
253511066,72338698,201,13330500,1994.79,659648000,353181,0.000149641,0.0264941,0.026347,4.4247
253512575,72338698,692,1534700,103.595,60628700,14560.5,6.75017e-05,0.0094875,0.00936787,2.63431
253511365,72338698,272,384659,0.0905463,12105600,12.0294,2.35394e-07,3.12729e-05,3.12729e-05,2.68471
253513624,72338698,1044,342789,9.8837,13817800,1410.99,2.88332e-05,0.0041162,0.00405867,1.95208
253511795,72338698,421,419628,4.02737,7643840,582.617,9.59748e-06,0.00138841,0.00138841,1.56895
253516313,72338698,16345,1969400,58.8136,81073400,8437.38,2.98638e-05,0.00428424,0.00424051,1.98249
253516571,72338698,16418,769318,130.694,36868500,18367.7,0.000169882,0.0238753,0.0238753,2.01584
253511693,72338698,377,270442,13.1669,11253900,1873.85,4.86868e-05,0.00692884,0.00700948,1.85946
253514605,72338698,15696,838145,3.72684,28355900,508.273,4.44653e-06,0.000606427,0.000606214,1.8807
253517915,72338698,16920,64300700,5979.34,2429150000,857512,9.29902e-05,0.013336,0.0133048,3.40161
253515194,72338698,15975,2063170,72.2524,72033600,9470.85,3.50201e-05,0.00459043,0.00459043,2.68137
253518924,72338698,17249,69938,0,2553250,0,0,0,0,0
253513746,72338698,1127,3896130,132.549,137888000,17824.7,3.40207e-05,0.00457498,0.00447024,2.14654
253513525,72338698,1006,2307950,1613.97,108398000,260916,0.000699306,0.113051,0.113051,3.80246
253517563,72338698,16738,1049070,24.4391,36807900,3182.2,2.32959e-05,0.00303335,0.00303335,2.41653
253517669,72338698,16786,173566,53.5154,6977740,8183.75,0.000308329,0.0471507,0.0468066,1.27344
253517771,72338698,16827,454597,5.84423,20279500,861.635,1.28559e-05,0.00189538,0.00189538,1.90516
253514142,72338698,15607,349690,0.00445946,11927400,0.521263,1.27526e-08,1.49064e-06,1.49064e-06,1.62503
253511569,72338698,310,1363790,33.8769,52720000,4139.72,2.48403e-05,0.00303545,0.00303545,1.7967
253515049,72338698,15934,1223920,1.77447,49288900,244.094,1.44983e-06,0.000199437,0.000199437,2.16041
253518361,72338698,17029,104907,0.0773713,3878500,10.9645,7.37523e-07,0.000104517,0.000104517,0.616318
253519479,72338698,17350,34777.5,27.8611,1279690,4349.79,0.000801126,0.125075,0,0
253514649,72338698,15727,108982,0.116096,4226430,17.0184,1.06528e-06,0.000156157,0.000167051,1.14012
253516523,72338698,16402,1049070,26.9951,50932000,3953.22,2.57324e-05,0.00376831,0.00376831,2.32897
253520040,72338698,17520,69938,1.63669,2227170,209.801,2.34021e-05,0.00299981,0.00299981,1.03479
253512377,72338698,629,5484420,748.218,258345000,118622,0.000136426,0.0216289,0.0217555,2.61875
253519582,72338698,17389,454112,1.97371,16529600,260.953,4.34631e-06,0.000574644,0.000574356,1.43859
253514940,72338698,15895,2762550,915.99,99049600,133597,0.000331574,0.04836,0.04836,3.19925
253517884,72338698,16890,277466,6.27016,10992300,956.019,2.25979e-05,0.00344553,0.0034914,1.94804
253516583,72338698,16421,804287,49.2628,35637200,6982.51,6.12503e-05,0.00868162,0.00868162,1.333
253512657,72338698,777,559504,4.7573,21911000,746.527,8.50272e-06,0.00133427,0.00133427,2.21026
253520242,72338698,17581,2097590,170.867,69312600,22039.3,8.14588e-05,0.010507,0.0105081,2.11117
253516603,72338698,16429,2690180,844.994,131179000,131289,0.000314103,0.0488032,0.0489437,1.96651
253516973,72338698,16568,104907,20.0007,4216550,2637.5,0.000190652,0.0251413,0.0251413,1.55324
253514008,72338698,15565,1004510000,97355.1,39827400000,14537000,9.69183e-05,0.0144717,0.0144654,4.49042
253515753,72338698,16140,1332330,93.1748,53752900,13391.1,6.99338e-05,0.0100509,0.00995374,2.05537
253519172,72338698,17311,2587610,29.8555,92795600,4562.88,1.15378e-05,0.00176336,0.0017633,3.89365
253512059,72338698,520,2062320,160.621,90299400,24760.7,7.78837e-05,0.0120062,0.0120311,2.99445
253512822,72338698,853,3765400,43.607,144766000,5798.58,1.1581e-05,0.00153997,0.00153714,2.84153
253515557,72338698,16050,784112,29.5024,17775400,4242.8,3.76252e-05,0.00541096,0.00521379,2.23283
253517916,72338698,16924,64300700,5979.34,2429150000,857512,9.29902e-05,0.013336,0.0133048,3.40161
253514644,72338698,15721,25262,0,918626,0,0,0,0,0
253515761,72338698,16142,2694150,407.779,110618000,58520.2,0.000151357,0.0217212,0.0215521,2.19547
253517250,72338698,16663,104907,2.05049,4654370,239.173,1.95458e-05,0.00227986,0.00227986,0.792886
253513234,72338698,957,8033540,382.821,353661000,58597.3,4.76528e-05,0.00729408,0.007295,2.76057
253514145,72338698,15608,594469,1.7992,21727800,271.622,3.02656e-06,0.000456916,0.000456916,2.20008
253517691,72338698,16794,69938,0.126643,2717170,17.9773,1.81078e-06,0.000257046,0.000257046,0.928466
253519905,72338698,17498,104907,2.45921,4250100,369.52,2.34418e-05,0.00352236,0.00352236,1.67371
253513731,72338698,1110,516623,3.75108,19638200,571.764,7.26077e-06,0.00110673,0.00124559,2.43235
253513913,72338698,10720,12697300,1228.43,563659000,195712,9.67478e-05,0.0154137,0.0153975,3.23295
253520354,72338698,17620,766755,198.245,24589300,25561.6,0.000258551,0.0333374,0.0332776,1.13731
253518139,72338698,16991,2260310,37.5603,89316600,5475.63,1.66173e-05,0.00242251,0.00221856,4.4207
253512669,72338698,783,1048840,58.1628,43026500,7828.4,5.54542e-05,0.00746384,0.00746237,1.58388
253512565,72338698,685,3184130,148.635,142754000,22472,4.66801e-05,0.00705751,0.00747444,4.25247
253515077,72338698,15942,8616220,2068.42,325289000,305892,0.000240061,0.0355019,0.0359764,3.14646
253517437,72338698,16677,1013880,176.744,43034100,26259.9,0.000174325,0.0259005,0.0251961,1.95197
253516669,72338698,16452,416909,9.55793,17870200,1212.89,2.29257e-05,0.00290925,0.00253555,2.01745
253515571,72338698,16063,21912500,495.856,764542000,67233.3,2.26289e-05,0.00306826,0.00306921,2.42288
253515853,72338698,16178,244783,12.7375,9809780,1795.2,5.20358e-05,0.00733386,0.00733386,0.89667
253510857,72338698,77,139876,0.710549,5814820,105.941,5.07985e-06,0.000757394,0.000757394,0.577631
253512642,72338698,771,86891400,6001.27,3157880000,861231,6.90663e-05,0.00991158,0.00962155,3.62098
253518908,72338698,17234,349690,29.2949,14337600,4979.98,8.37738e-05,0.0142411,0.0142411,1.2324
253517800,72338698,16848,711894,6.5846,30806500,1031.01,9.24942e-06,0.00144826,0.00124595,2.34853
253518585,72338698,17107,956279,4.05943,36960800,534.678,4.24503e-06,0.000559123,0.000546148,2.15728
253512583,72338698,698,131677000,11356,4291350000,1678850,8.62412e-05,0.0127498,0.012714,4.37494
253516514,72338698,16399,4965590,226.704,226081000,33327.3,4.5655e-05,0.00671166,0.00671165,2.31479
253516634,72338698,16440,1734910,99.4625,71652700,14863.8,5.73301e-05,0.0085675,0.0085362,1.78249
253518123,72338698,16988,34969,0.206473,1508400,31.1442,5.90447e-06,0.000890624,0,0
253512048,72338698,511,1052250,2.27793,43029800,369.598,2.16482e-06,0.000351246,0.000413993,2.59862
253517929,72338698,16932,839256,69.5055,35020100,10055.9,8.2818e-05,0.011982,0.011982,1.81219
253511312,72338698,249,69938,0.59838,2739530,85.9277,8.55587e-06,0.00122863,0.00122863,1.3469
253511757,72338698,406,1380600,35.7157,56683100,4831.41,2.58697e-05,0.0034995,0.00341482,1.98445
253511918,72338698,480,384659,21.2144,13078400,2888.82,5.51511e-05,0.00751007,0.00751007,1.14476
253519176,72338698,17313,2587610,29.8555,92795600,4562.88,1.15378e-05,0.00176336,0.0017633,3.89365
253517440,72338698,16678,13170200,3579.95,563468000,511506,0.000271822,0.0388382,0.0394127,2.06199
253514370,72338698,15670,349690,5.06068,11768200,745.829,1.44719e-05,0.00213283,0.00213283,1.07072
253518075,72338698,16972,559169,10.2194,22915900,1672.14,1.82761e-05,0.0029904,0.00298914,1.16009
253516659,72338698,16449,55035.9,3.92016,2416720,544.676,7.12291e-05,0.00989675,0.00960172,1.2498
253520821,72338698,111220782,34969,0.0821556,1640380,10.8327,2.34938e-06,0.00030978,0,0
253517498,72338698,16708,699380,2.51842,28973000,433.01,3.60094e-06,0.000619134,0.000619134,3.09828
253518826,72338698,17191,830368,29.8023,30472900,4030.16,3.58905e-05,0.00485346,0.00443396,2.42439
253518914,72338698,17241,909194,3.22682,36588600,482.48,3.5491e-06,0.000530668,0.000530668,2.5085
253512132,72338698,559,2832490,36.0301,112851000,5271.13,1.27203e-05,0.00186095,0.00186095,3.63887
253516072,72338698,16270,964940,14.05,38081900,1917.81,1.45605e-05,0.00198749,0.00197534,1.75092
253510791,72338698,41,1484350,303.966,38798600,43873.3,0.000204781,0.0295573,0.0302824,1.73982
253511648,72338698,345,14607800,1165.11,661884000,161332,7.97591e-05,0.0110442,0.0110849,2.26153
253512152,72338698,573,419628,8.44028,17966200,1174.09,2.01137e-05,0.00279794,0.00279794,1.74159
253514910,72338698,15876,244756,77.5538,9063050,11704.4,0.000316862,0.0478207,0.0478165,2.50482
253520070,72338698,17528,489566,126.102,16223900,18891,0.000257578,0.0385873,0.0385873,1.93107
253516552,72338698,16412,839256,43.6067,39706000,6126.72,5.19588e-05,0.00730018,0.00730018,1.59048
253518919,72338698,17245,34969,3.71814,1056040,504.075,0.000106327,0.0144149,0,0
253511718,72338698,398,3552970,19.7267,126445000,2750.92,5.55217e-06,0.000774258,0.000723368,4.4495
253511776,72338698,414,279632,16.4384,11534900,2044.85,5.87859e-05,0.00731266,0.00730966,1.83338
253518041,72338698,16961,826707,13.8982,33452800,2269.12,1.68115e-05,0.00274477,0.00234367,3.7061
253518803,72338698,17172,874225,1.68606,34629200,242.118,1.92864e-06,0.000276951,0.000276951,3.60192
253518952,72338698,17265,203709,0.00182492,7518150,0.268851,8.95849e-09,1.31978e-06,1.28138e-06,2.44949
253517854,72338698,16871,280824,68.4188,11416300,9981.36,0.000243636,0.0355431,0.0286458,1.69091
253517830,72338698,16859,141850,2.20836,5868200,294.918,1.55683e-05,0.00207909,0.00206188,0.899533
253511096,72338698,210,197212,9.39409,7627200,1452.99,4.76344e-05,0.00736767,0.00810895,2.33161
253513990,72338698,182305709,2373740,53.7233,98669100,7464.72,2.26324e-05,0.00314471,0.00314023,1.81499
253518917,72338698,17242,1153980,6.67099,40777500,998.745,5.78087e-06,0.000865481,0.000865481,3.21919
253517595,72338698,16754,2795700,284.018,120848000,43213.5,0.000101591,0.0154571,0.0146834,2.18058
253514138,72338698,15606,524535,0.0106484,17861000,1.5277,2.03006e-08,2.91248e-06,2.91248e-06,2.63674
253516631,72338698,16439,3904840,174.525,165652000,25447.4,4.46945e-05,0.00651689,0.00633192,1.86471
253517937,72338698,16936,104907,5.0165,4095210,725.594,4.78186e-05,0.00691655,0.00691655,0.958774
253515286,72338698,15988,4046260,509.506,135667000,79300.8,0.00012592,0.0195985,0.0195602,3.07123
253513783,72338698,10672,9408210,658.04,433789000,101555,6.99432e-05,0.0107943,0.010805,3.01188
253518962,72338698,17273,90353.9,0.163119,3238000,23.4029,1.80534e-06,0.000259014,0.000235221,1.06653
253519829,72338698,17478,5482300,201.551,207501000,28577.7,3.67639e-05,0.00521272,0.00520814,2.76088
253515912,72338698,16213,4441060,67.8622,169395000,8905.42,1.52806e-05,0.00200524,0.00200524,3.6104
253517723,72338698,16809,167108000,15607.1,6642540000,2304790,9.33957e-05,0.0137922,0.0136231,3.47535
253519187,72338698,17317,1084000,0.73981,38430700,108.659,6.82479e-07,0.000100239,0.00010024,2.25668
253514221,72338698,15629,804250,0.0825223,29577500,12.968,1.02608e-07,1.61243e-05,1.61236e-05,2.59498
253516995,72338698,16572,124833,2.77291,4902110,461.463,2.2213e-05,0.00369665,0.0037754,0.230381
253517643,72338698,16775,486407,11.1605,21329400,1680.79,2.29447e-05,0.00345551,0.00321039,3.27788
253518502,72338698,17081,2187750,105.235,83781400,15670.7,4.81018e-05,0.00716294,0.0067952,3.06731
253519596,72338698,17398,69928.3,0.0320058,2367060,4.73184,4.57695e-07,6.7667e-05,6.76627e-05,0.83571
253518546,72338698,17093,10942700,577.574,391468000,82587,5.27818e-05,0.00754725,0.00732241,3.15821
253519060,72338698,17289,34078.5,0.0826867,1033850,9.66625,2.42636e-06,0.000283647,0,0
253513868,72338698,10700,2235770,780.752,90870900,112243,0.000349209,0.0502032,0.0501913,2.00428
253519928,72338698,17503,2132860,662.335,74497200,92226.6,0.000310538,0.0432407,0.043246,1.87361
253520202,72338698,17569,451677,124.764,15737200,18367.3,0.000276223,0.0406646,0.0407978,0.923311
253519631,72338698,17424,3147060,106.347,115154000,14442,3.37927e-05,0.00458904,0.00458881,2.6285
253510823,72338698,59,979132,42.1298,46233900,6003.46,4.30277e-05,0.00613141,0.00613141,1.77374
253511292,72338698,242,14267400,2668.52,561478000,420785,0.000187037,0.0294929,0.0294929,2.90423
253512057,72338698,519,5979700,346.719,248770000,51208.3,5.79827e-05,0.00856369,0.00856369,2.34507
253514168,72338698,15612,34967.5,0,1200750,0,0,0,0,0
253516931,72338698,16549,63886.5,1.51823,2394870,241.642,2.37645e-05,0.00378236,0.00391968,0.560625
253518427,72338698,17048,33648.9,0.0189912,1316610,2.87424,5.64391e-07,8.54184e-05,0,0
253519619,72338698,17418,6009810,332.454,226280000,46957.8,5.53186e-05,0.00781352,0.00780781,2.44343
253515053,72338698,15935,3077270,108.851,109353000,16831,3.53725e-05,0.00546947,0.00546947,3.72294
253518636,72338698,17126,990387,122.356,35544500,16539.4,0.000123543,0.0167,0.0158167,1.88782
253520513,72338698,111220690,174845,0.480046,7660110,82.3271,2.74555e-06,0.000470858,0.000470858,2.07318
