id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253478497,72129292,16024,11819200,2089030,954561000,374319000,0.176749,31.6705,31.6703,0.207599
253483164,72129292,17333,577819,1888.42,22858800,260066,0.00326818,0.450083,0.447206,0.380903
253479402,72129292,16283,34969,1797.09,1873100,256279,0.0513908,7.32875,0,0
253471585,72129292,564,2657640,208023,143853000,31341300,0.0782735,11.7929,11.7929,0.35682
253479359,72129292,16270,979132,33533.8,51965400,4867680,0.0342485,4.97142,4.97142,0.629834
253479548,72129292,16336,244783,949.274,12041000,132862,0.00387802,0.542776,0.542776,0.602855
253477450,72129292,15863,1398740,142157,72099800,26402200,0.101632,18.8757,18.8758,0.535794
253483091,72129292,17253,2828400,20494.7,133785000,2868160,0.00724603,1.01406,1.01545,0.796961
253475043,72129292,1125,1084040,183707,78146400,30758400,0.169465,28.3739,28.3739,0.0546168
253480065,72129292,16456,279752,6999.54,16690500,1009580,0.0250205,3.60884,3.60884,0.458191
253470969,72129292,471,209814,8686.38,10425000,1580080,0.0414004,7.53084,7.53084,0.322505
253483159,72129292,17328,961909,3098.21,36292600,433166,0.00322089,0.45032,0.448748,0.423347
253469923,72129292,292,314721,21633.2,18722900,3308740,0.0687377,10.5133,10.5133,0.30144
253468359,72129292,94,979132,16359,46567100,2292100,0.0167076,2.34095,2.34095,0.443195
253482978,72129292,17205,69938,618.47,2398240,87971.4,0.00884312,1.25785,1.25785,0.706138
253482093,72129292,16972,558444,20063.3,31882300,2855230,0.0359272,5.11283,5.11323,0.233606
253472048,72129292,656,7819970,726180,428405000,130796000,0.0928622,16.7259,16.7128,0.589501
253478953,72129292,16179,734349,52892.8,49755700,8522560,0.0720269,11.6056,11.6056,0.18264
253471830,72129292,617,839256,6496.26,41287000,996658,0.0077405,1.18755,1.18755,1.34372
253479081,72129292,16224,174845,3012.06,8693260,457450,0.017227,2.61632,2.61632,0.702786
253472509,72129292,761,139876,4545.03,8182030,659479,0.0324933,4.71474,4.71474,0.0947553
253483545,72129292,17577,209813,1070.96,8422420,147842,0.00510437,0.704635,0.704633,1.43692
253483085,72129292,17247,69912.4,740.11,2919750,99824.1,0.0105862,1.42785,1.42804,0.52907
253481795,72129292,16894,1223920,11040.3,58790800,1531340,0.00902048,1.25118,1.25118,0.444571
253470931,72129292,461,839256,105731,52651500,18099000,0.125982,21.5656,21.5656,0.19747
253478935,72129292,16171,4266220,274056,232247000,44299400,0.0642387,10.3838,10.3838,0.418941
253469369,72129292,184,3147180,178742,147448000,31137600,0.0567942,9.8938,9.89379,0.206609
253471744,72129292,609,349690,3777.49,18638400,526025,0.0108024,1.50426,1.50426,0.364133
253483638,72129292,111220810,66862.4,340.46,3125580,47178.2,0.00509195,0.705601,0.690463,0.674068
253472254,72129292,695,862599000,108500000,57601100000,18730600000,0.125782,21.7142,21.7115,0.44726
253480516,72129292,16607,454597,16827.8,25032400,2452410,0.037017,5.39468,5.39468,0.184847
253471517,72129292,556,2412860,354873,167038000,58926500,0.147076,24.4218,24.4218,0.23106
253480129,72129292,16472,1503670,7961.1,73094500,1121920,0.00529445,0.746119,0.746119,1.23617
253468967,72129292,146,15246500,166575,736138000,23645800,0.0109255,1.5509,1.5509,0.82765
253483000,72129292,17215,209213,1587.61,9402130,217565,0.0075885,1.03992,1.04195,0.474519
253483644,72129292,111220826,1327570,22594.6,59807300,3116230,0.0170195,2.34732,2.34708,0.756929
253478728,72129292,16090,34969,3140.54,2550740,507575,0.0898092,14.515,0,0
253474660,72129292,1072,839256,13424.4,41341900,2393210,0.0159956,2.85159,2.85159,0.997003
253466676,72129292,7,5104950,59317.5,229246000,8316910,0.0116196,1.62918,1.62923,0.561556
253470179,72129292,353,5384910,737238,341042000,126212000,0.136908,23.438,23.4374,0.361897
253471602,72129292,573,419628,82508.4,36950300,14842000,0.196623,35.3695,35.3695,0.0548086
253482985,72129292,17207,3076670,97435.8,154397000,14645800,0.0316692,4.76028,4.75969,0.771049
253471252,72129292,518,16994900,1036510,980420000,168796000,0.0609894,9.93216,9.93216,0.662837
253471969,72129292,638,1748450,296017,123802000,49474500,0.169303,28.2962,28.2962,0.095152
253476629,72129292,15658,104907,4478.73,6052350,657800,0.0426924,6.27032,6.27032,0.0759614
253479392,72129292,16279,34969,1077.51,1914340,148950,0.0308132,4.25949,0,0
253472919,72129292,849,174845,30284.1,12119700,5037760,0.173206,28.8127,28.8127,0.0502444
253479990,72129292,16432,2168080,3744.17,101579000,545206,0.00172695,0.25147,0.25147,1.15935
253469543,72129292,206,174845,5024.69,9356600,753560,0.0287379,4.30987,4.30987,1.16511
253480153,72129292,16481,629442,9715.41,32811100,1348840,0.015435,2.14292,2.14292,0.379789
253481225,72129292,16733,244783,10272.5,14043200,1461610,0.0419657,5.97104,5.97104,0.166272
253480740,72129292,16641,69938,1076.71,3561660,146017,0.0153952,2.08781,2.08781,0.155806
253482754,72129292,17109,970389,11345.3,44533600,1594970,0.0116915,1.64364,1.63591,0.55267
253472980,72129292,867,4650010,130408,246472000,18487900,0.0280446,3.97589,3.97585,0.338897
253472059,72129292,661,2672780,28200.9,112439000,3958890,0.0105511,1.48119,1.48081,0.574252
253479088,72129292,16225,2937400,78868.5,142609000,11236200,0.0268498,3.82521,3.82521,0.678659
253479114,72129292,16230,244783,7403.99,11873900,1054110,0.0302472,4.30629,4.30629,0.431548
253480325,72129292,16555,34969,1158.48,2026070,177659,0.0331287,5.08047,0,0
253480378,72129292,16581,769318,32518.3,44312900,4885190,0.0422691,6.35003,6.35003,0.27386
253471596,72129292,567,1129270000,145363000,75370400000,25000200000,0.128723,22.1384,22.1362,0.427706
253479995,72129292,16434,1293850,17964,59159500,2996160,0.0138841,2.31569,2.31569,1.30274
253478800,72129292,16122,2797520,334827,183760000,61432600,0.119687,21.9597,21.9597,0.419498
253483671,72129292,111220930,34969,202.257,1618280,26787.3,0.0057839,0.766029,0,0
253477067,72129292,15734,209814,11287.6,12429500,1632800,0.0537983,7.78213,7.78213,0.113201
253483678,72129292,112892325,34969,99.8448,1531180,13017.1,0.00285524,0.372246,0,0
253477306,72129292,15836,13602900,1661120,844704000,287667000,0.122116,21.1475,21.1475,0.36512
253483551,72129292,17585,139876,1719.77,6668430,248827,0.0122949,1.77891,1.77891,0.522346
253483018,72129292,17219,34969,1484.56,1432590,232139,0.0424537,6.63844,0,0
253469877,72129292,266,594473,51379.7,35978400,7518360,0.086429,12.6471,12.6471,0.222581
253478751,72129292,16098,104907,17530.3,8672950,3036560,0.167103,28.9453,28.9453,0.147801
253473660,72129292,952,9791320,1521140,676498000,257387000,0.155356,26.2872,26.2872,0.135297
253478270,72129292,16007,57398300,8609290,3950670000,1482340000,0.149992,25.8254,25.818,0.234747
253479626,72129292,16351,34969,801.105,1965170,116285,0.022909,3.32538,0,0
253475530,72129292,10697,1398760,122692,92160600,20953400,0.0877148,14.98,14.98,0.333357
253476371,72129292,15620,34969,582.445,1650210,78350.1,0.016656,2.24056,0,0
253483626,72129292,111220768,134305,1582.71,5774190,218014,0.0117845,1.62328,1.61304,0.372948
253474736,72129292,1082,384659,53356.6,27274100,8769540,0.138711,22.7982,22.7982,0.16999
253479444,72129292,16310,15036700,269640,718545000,39219900,0.0179321,2.60828,2.60828,0.841851
253478736,72129292,16093,734349,92808.9,53430900,16196000,0.126383,22.0549,22.0549,0.401236
253474371,72129292,1039,139876,7418.47,9132820,1118410,0.0530361,7.99575,7.99575,0.364917
253469331,72129292,177,139867,3154.83,7843630,439762,0.0225559,3.14414,3.14414,0.0374971
253483683,72129292,124372452,11443.8,97.2629,510892,14129,0.00849921,1.23465,0,0
253472785,72129292,806,6187090,794764,398659000,143152000,0.128455,23.1372,23.1326,0.440743
253476287,72129292,15606,524535,15255.8,27242900,2049090,0.0290845,3.90648,3.90648,0.160877
253480131,72129292,16473,1503670,7961.1,73094500,1121920,0.00529445,0.746119,0.746119,1.23617
253483584,72129292,111220632,559359,12923,28038700,1824900,0.0231032,3.26248,3.26219,0.267488
253468149,72129292,92,2203050,310519,158432000,53318600,0.14095,24.2022,24.2022,0.225478
253483651,72129292,111220850,769311,11849.5,36393900,1637380,0.0154027,2.12837,2.12837,0.524024
253472150,72129292,677,7998290,1116260,513744000,192557000,0.139562,24.0748,24.0496,0.355749
253477279,72129292,15822,874225,66921.6,49187000,10636200,0.0765496,12.1664,12.1664,0.382031
253476904,72129292,15683,69938,3756.34,4290740,557822,0.0537096,7.97595,7.97595,0.0740074
253470329,72129292,379,419628,5296.52,17496200,788748,0.0126219,1.87964,1.87964,1.97465
253482396,72129292,17058,1258680,21266.7,62084600,3046620,0.0168961,2.4205,2.42072,0.607385
253483624,72129292,111220764,9050.38,285.712,493166,41508.1,0.0315691,4.58634,0,0
253474506,72129292,1059,209814,36005.4,15933500,6100300,0.171606,29.0748,29.0748,0.165298
253477931,72129292,15942,8987030,1054190,600731000,168175000,0.117301,18.7131,18.7131,0.361583
253472951,72129292,857,2098140,341874,147432000,56995000,0.162942,27.1645,27.1645,0.0915155
253481315,72129292,16755,34969,1165.35,2015920,165297,0.0333252,4.72696,0,0
253483154,72129292,17326,453315,1880.36,15763200,261770,0.00414803,0.577458,0.578212,0.599739
253479364,72129292,16271,209814,9772.47,10988300,1401580,0.0465768,6.68012,6.68012,0.103339
253478585,72129292,16040,5874790,1036390,478559000,180757000,0.176413,30.7683,30.7683,0.139685
253483553,72129292,17587,1084040,2792.89,42057000,368127,0.00257637,0.339589,0.339589,0.76278
253482569,72129292,17093,10811300,133142,498692000,18969100,0.012315,1.75456,1.75133,0.795101
253482377,72129292,17054,1958060,25281.5,91248300,3608830,0.0129115,1.84307,1.84327,0.806998
253483607,72129292,111220714,88840.2,293.239,3782890,40952.1,0.00330074,0.460963,0.359013,0.218184
253480447,72129292,16591,1258880,49538.9,70048000,7167600,0.0393515,5.69362,5.69362,0.320991
253482796,72129292,17123,5943290,82688,268796000,11893700,0.0139128,2.0012,2.00149,0.79264
253479148,72129292,16242,244783,8382.87,13158700,1193660,0.0342461,4.87641,4.87641,0.25165
253483126,72129292,17297,27763.2,124.499,1310020,17329.6,0.00448431,0.624191,0,0
253469834,72129292,254,34024800,3717740,2260490000,636803000,0.109266,18.7159,18.7158,0.450402
253470562,72129292,393,69938,11162.1,5450290,1949820,0.1596,27.8793,27.8793,0.204181
253470842,72129292,445,2001860,14971.3,93335100,2051380,0.00747868,1.02474,0.9993,0.682071
253472277,72129292,702,1398760,211461,95934500,35365400,0.151178,25.2834,25.2834,0.118293
253473776,72129292,961,57663700,7203960,3567200000,1256050000,0.124931,21.7823,21.7823,0.331598
253479684,72129292,16364,2657640,66170.7,136543000,9581640,0.0248983,3.60531,3.60531,0.800091
253483497,72129292,17508,664411,3452.27,23293600,464720,0.00519599,0.699447,0.699447,0.823568
253476112,72129292,15584,209814,4427.55,9241400,590921,0.0211023,2.8164,2.8164,0.17371
253479401,72129292,16282,34969,1797.09,1873100,256279,0.0513908,7.32875,0,0
253482213,72129292,17007,314721,3644.41,15258800,511770,0.0115798,1.62611,1.62611,0.532603
253477394,72129292,15851,53922200,9043270,3795980000,1554150000,0.16771,28.8222,28.8222,0.145419
253482849,72129292,17149,314721,7365.44,17186600,1063200,0.0234031,3.37822,3.37822,0.220287
253477419,72129292,15858,3846590,602109,259487000,102402000,0.156531,26.6216,26.6216,0.132318
253474404,72129292,1044,349690,6542.15,18440800,916827,0.0187084,2.62183,2.62183,0.253117
253477833,72129292,15909,4755780,319136,301258000,49156100,0.0671048,10.3361,10.3361,0.476542
253481782,72129292,16889,1923300,26245.8,95217500,3662320,0.0136463,1.90419,1.90419,0.884757
253480899,72129292,16686,1818390,71083.6,110896000,10574900,0.0390916,5.81553,5.81553,0.435057
253476997,72129292,15712,174845,9409.44,10528600,1346920,0.0538159,7.70353,7.70353,0.213183
253480291,72129292,16539,1503670,39925.9,86128800,5761990,0.0265523,3.83196,3.83196,0.391646
253481767,72129292,16881,384659,15941.7,22694000,2273170,0.0414437,5.90957,5.90957,0.209715
253483538,72129292,17565,454583,2304.42,18538400,301976,0.0050693,0.664292,0.664282,0.66478
253481396,72129292,16777,629442,28848.6,36207400,4483730,0.045832,7.12335,7.12335,0.265189
253472120,72129292,672,110992000,17912100,7810750000,3079580000,0.161382,27.7461,27.7461,0.193047
253482846,72129292,17148,1713450,33765,89261700,4950630,0.0197058,2.88927,2.88924,0.528602
253480348,72129292,16566,69938,2867.24,4335070,414754,0.0409969,5.93031,5.93031,0.259668
253477889,72129292,15928,17064900,2097970,1035000000,365075000,0.122941,21.3934,21.3934,0.395053
253481826,72129292,16907,524535,4760.98,24760300,656702,0.00907658,1.25197,1.25197,0.473285
253472349,72129292,725,384659,735.013,19434600,108819,0.00191082,0.282897,0.282897,0.650011
253482498,72129292,17077,279752,5953.08,15496300,865461,0.0212799,3.09367,3.09367,0.40052
253482991,72129292,17212,1503070,28730.4,79913900,4123780,0.0191145,2.74358,2.74318,0.552737
253479573,72129292,16339,874225,10427.5,42818500,1488880,0.0119277,1.70309,1.70309,0.946913
253472959,72129292,860,1048970,32264.9,57286800,4587800,0.0307586,4.37361,4.37356,0.307793
253481567,72129292,16827,314836,3211.29,13905000,453868,0.0101999,1.4416,1.39437,0.750907
253467787,72129292,72,209814,7174.79,10069100,1001730,0.034196,4.77435,4.77435,0.143345
253478149,72129292,15983,5105470,831189,353709000,139245000,0.162804,27.2737,27.2737,0.158217
253481735,72129292,16873,244783,5209.34,12577600,737418,0.0212815,3.01254,3.01254,0.314546
253469873,72129292,262,7063740,139547,316086000,21011400,0.0197554,2.97454,2.97454,0.929567
253479896,72129292,16401,559504,2776.54,29206900,376881,0.0049625,0.673599,0.673599,0.756884
253481521,72129292,16808,248316000,2415720,12052400000,350999000,0.0097284,1.41352,1.4174,1.49619
253470977,72129292,472,629442,23000,29086200,3572220,0.0365404,5.67522,5.67522,0.490017
253475323,72129292,10695,1363790,111795,90090900,18648500,0.0819739,13.674,13.674,0.417611
253472711,72129292,774,769318,144585,67060100,25716900,0.18794,33.4281,33.4281,0.111372
253472793,72129292,810,1258880,152929,76620300,25785000,0.12148,20.4824,20.4824,0.385632
253483310,72129292,17364,978515,24465.2,53389400,3557880,0.0250024,3.636,3.6352,0.611065
253479874,72129292,16396,27555600,224342,1358590000,34960400,0.00814143,1.26872,1.26872,1.75068
253475172,72129292,10671,314721,10048.1,16028200,1586270,0.0319271,5.04023,5.04023,0.0608827
253478795,72129292,16120,2692610,261738,171011000,47667900,0.0972058,17.7032,17.7032,0.64948
253478674,72129292,16070,944163,171300,70058900,29148700,0.18143,30.8726,30.8726,0.0813799
253478958,72129292,16180,174845,14038.5,11824900,2344920,0.0802911,13.4114,13.4114,0.130036
253471612,72129292,576,69938,947.309,3197860,135111,0.013545,1.93187,1.93187,0.902437
253472759,72129292,796,139876,1551.16,6787290,229288,0.0110895,1.63922,1.63922,0.399534
253482907,72129292,17169,87464.1,2163.23,5050000,313618,0.0247328,3.58567,3.54562,0.217879
253477152,72129292,15776,5245350,565081,316076000,89705100,0.10773,17.1018,17.1018,0.336734
253472985,72129292,868,209718,6559.88,11547400,938936,0.0312795,4.47714,4.47666,0.536261
253472004,72129292,647,8497440,1025200,588435000,161482000,0.120648,19.0036,19.0036,0.240473
253473065,72129292,890,1188400,34485,61828600,4857060,0.029018,4.08706,4.08693,0.269444
253483479,72129292,17487,3042300,50389.7,151242000,7393780,0.016563,2.43032,2.43032,1.17676
253469999,72129292,323,102494000,3254780,5658580000,476886000,0.0317558,4.65281,4.65281,0.61577
253474776,72129292,1091,26932200,178099,1419170000,29364000,0.00661284,1.09029,1.13897,2.25963
253478732,72129292,16092,34969,6396.65,2921300,1123280,0.182924,32.1221,0,0
253477860,72129292,15916,909194,6754.83,27430100,986520,0.00742947,1.08505,1.08505,1.82561
253483592,72129292,111220664,1178540,12151.8,56233800,1680020,0.0103109,1.42551,1.42093,0.45493
253483593,72129292,111220666,1328690,18882.5,65119700,2642280,0.0142113,1.98863,1.98861,0.404491
253476879,72129292,15677,454597,19620.7,28639100,2952510,0.0431607,6.49478,6.49478,0.465381
253483600,72129292,111220690,129069,1249.2,6243220,173128,0.00967853,1.34136,1.38524,0.377973
253474514,72129292,1061,279752,8964.25,16135100,1304580,0.0320435,4.66336,4.66336,0.165071
253480468,72129292,16596,874225,31074.7,48186000,4438220,0.0355454,5.07675,5.07675,0.274391
253480254,72129292,16528,34969,3479.36,2164050,625454,0.0994984,17.886,0,0
253480045,72129292,16448,139876,726.72,7721030,105048,0.00519546,0.75101,0.75101,0.561362
253474917,72129292,1096,1713480,15576,80703800,2278940,0.00909025,1.33001,1.33001,0.91997
253469992,72129292,321,139876,3083.99,7759600,430727,0.022048,3.07935,3.07935,0.411526
253471717,72129292,605,1853360,223364,127739000,36992700,0.120519,19.9598,19.9598,0.353617
253479132,72129292,16235,1398760,44355.2,74612000,6407860,0.0317103,4.5811,4.5811,0.468475
253483610,72129292,111220722,184919,1834.26,9038190,259858,0.00991921,1.40525,1.32138,0.423881
253470166,72129292,348,7168640,122521,354599000,17159400,0.0170912,2.39367,2.39367,0.71297
253479191,72129292,16254,559504,21117.7,31419700,3093620,0.0377436,5.52921,5.52921,0.455562
253477295,72129292,15831,2133110,98603.9,105267000,15901100,0.0462254,7.45444,7.45444,0.724906
253481968,72129292,16957,524484,12874.4,27550800,1817600,0.0245468,3.46551,3.46535,0.354736
253483583,72129292,111220626,523759,5471.3,22669400,774040,0.0104462,1.47786,1.31155,0.894885
253471122,72129292,491,1713480,98102.9,101744000,14067300,0.0572536,8.20978,8.20978,0.0983546
253480487,72129292,16600,279752,14627.7,16152300,2191340,0.052288,7.83316,7.83316,0.223706
253469254,72129292,157,2937400,86806.6,162027000,13080600,0.0295522,4.45313,4.45313,0.692461
253480171,72129292,16492,3112240,48570.1,159869000,6867050,0.0156061,2.20646,2.20646,0.67034
253483503,72129292,17516,34969,656.104,1814560,95037.3,0.0187625,2.71776,0,0
253472033,72129292,653,69242.6,1089.49,3470360,149927,0.0157343,2.16524,2.17473,0.661149
253469267,72129292,160,5490110,439273,280595000,74462300,0.0800116,13.563,13.5629,0.666665
253470259,72129292,363,1853360,298130,132724000,50959600,0.16086,27.4959,27.4959,0.142537
253476382,72129292,15621,34969,582.445,1650210,78350.1,0.016656,2.24056,0,0
253481642,72129292,16858,839256,24228.8,45635400,3455970,0.0288694,4.1179,4.1179,0.417595
253477436,72129292,15861,3986440,518812,247217000,94167300,0.130144,23.6219,23.6219,0.329593
253483641,72129292,111220820,978515,24465.2,53389400,3557880,0.0250024,3.636,3.6352,0.611065
253469278,72129292,163,1328820,180973,84965800,31179800,0.136191,23.4643,23.4643,0.280295
253483401,72129292,17416,12138200,141088,507795000,20146900,0.0116235,1.6598,1.65545,1.1744
253483333,72129292,17372,992706,25972.6,48731300,3767260,0.0261634,3.79494,3.73423,0.88682
253480700,72129292,16631,3636780,64157.8,187233000,9137260,0.0176414,2.51246,2.51246,0.539291
253481886,72129292,16933,751805,5528.41,42585800,780971,0.00735351,1.0388,1.01953,0.947329
253474203,72129292,1018,10898400,1616100,787031000,280797000,0.148288,25.765,25.7557,0.311188
253477989,72129292,15950,1993230,257839,142423000,40706000,0.129357,20.4221,20.4221,0.194744
253475002,72129292,1106,1573410,198939,96494100,35695100,0.126438,22.6865,22.6857,0.422915
253481286,72129292,16744,34969,420.544,1706000,56625.2,0.0120262,1.6193,0,0
253481536,72129292,16814,53565700,289197,2930930000,44354400,0.00539893,0.828037,0.842746,2.0777
253477086,72129292,15752,10980300,1025200,632645000,160689000,0.0933673,14.6344,14.6344,0.425811
253477210,72129292,15792,1888330,200237,116716000,33055900,0.106039,17.5054,17.5054,0.470122
253483067,72129292,17238,569988,6890.63,25024400,946058,0.0120891,1.65978,1.62779,0.7208
253470125,72129292,339,39836800,2776160,2570810000,453885000,0.0696884,11.3936,11.3433,0.422035
253478300,72129292,16011,4336160,726979,321851000,125796000,0.167655,29.0108,29.0108,0.0906476
253480686,72129292,16628,419628,12914.6,24801300,1904710,0.0307763,4.53905,4.53905,0.189415
253480789,72129292,16655,104907,4127.14,5619920,573818,0.0393409,5.46978,5.46978,0.0598675
253479480,72129292,16326,279752,2308.99,13743000,322737,0.00825369,1.15365,1.15365,0.517745
253483636,72129292,111220798,1160890,8790.47,46705500,1203100,0.00757217,1.03636,1.01624,0.737832
253472884,72129292,839,524535,19537.4,29778400,2958020,0.037247,5.63932,5.63932,0.354979
253477220,72129292,15795,1153980,116237,71076200,19445100,0.100727,16.8505,16.8505,0.502074
253483330,72129292,17371,171203,5298.94,10700600,763216,0.0309511,4.45795,4.44098,0.148081
253480178,72129292,16494,174845,4253.06,10143000,614897,0.0243247,3.51681,3.51681,0.473961
253481260,72129292,16737,454597,2375.35,20081100,321698,0.00522517,0.707656,0.707656,0.704628
253483442,72129292,17443,1465370,11014.9,54758400,1540280,0.00751681,1.05112,1.05158,0.657883
253483681,72129292,124372440,34969,210.782,1553810,27538.5,0.00602768,0.787512,0,0
253466829,72129292,19,244783,18561.4,12491700,3131350,0.0758279,12.7924,12.7924,0.241646
253482937,72129292,17182,6222000,154819,300035000,23239100,0.0248824,3.73499,3.7346,0.986559
253468934,72129292,138,9056970,106308,447528000,18232100,0.0117377,2.01305,2.01305,1.99913
253480316,72129292,16549,69938,2693.34,4117430,400410,0.0385105,5.72521,5.72521,0.159261
253473491,72129292,922,5384480,770860,387491000,131684000,0.143163,24.4561,24.4553,0.241859
253477352,72129292,15848,1119000,134060,68013800,23870200,0.119803,21.3316,21.3317,0.323964
253478118,72129292,15976,3077270,371894,196912000,61171400,0.120852,19.8784,19.8784,0.289836
253479515,72129292,16331,454597,11706.1,24720500,1675840,0.0257504,3.68642,3.68642,0.273436
253480961,72129292,16703,2902360,128820,168115000,19213400,0.0443847,6.61993,6.61991,0.239258
253481666,72129292,16861,979132,29369.2,52017000,4375570,0.0299952,4.46883,4.46883,0.360605
253483521,72129292,17540,1818390,31854.6,87592900,4666720,0.017518,2.5664,2.5664,1.00375
253470666,72129292,411,3391990,185026,179724000,28958600,0.0545478,8.53733,8.53733,0.614439
253483146,72129292,17319,622632,2969.11,22734500,412908,0.00476865,0.663165,0.688336,0.893802
253469980,72129292,318,68694.7,1757,4043560,247332,0.025577,3.60045,3.60053,0.121484
253472969,72129292,862,5070500,827986,363295000,138424000,0.163295,27.2999,27.2999,0.0918631
253476330,72129292,15612,34969,607.532,1690090,80703.5,0.0173735,2.30786,0,0
253482338,72129292,17041,976288,10477.6,46650100,1446550,0.0107321,1.48169,1.48209,0.441856
253483072,72129292,17241,720220,9099.42,32180200,1263460,0.0126342,1.75427,1.68238,0.692874
253471903,72129292,623,230129000,31659100,15260800000,5405580000,0.137571,23.4893,23.4893,0.374505
253481789,72129292,16891,314721,12264,19229000,1730310,0.0389678,5.49792,5.49792,0.097132
253479104,72129292,16228,1293850,20406.3,56742600,2913580,0.0157717,2.25186,2.25186,0.986903
253483117,72129292,17286,69938,3266.41,3540020,514851,0.0467044,7.36154,7.36154,1.06385
253480159,72129292,16486,4860690,89262.1,248488000,12659300,0.0183641,2.60442,2.60442,0.626558
253476911,72129292,15686,3566740,164713,217747000,24528700,0.0461802,6.87707,6.87689,0.391179
253469358,72129292,183,3007330,308483,184262000,50586700,0.102577,16.8211,16.8211,0.349224
253478820,72129292,16133,4196280,290975,241799000,49714900,0.0693413,11.8474,11.8474,0.518381
253477628,72129292,15884,104907,3284.41,4796620,539529,0.0313078,5.14292,5.14292,0.219905
253480863,72129292,16675,1993230,90278.9,113587000,13102500,0.0452927,6.5735,6.5735,0.264596
253480148,72129292,16480,664411,10374.3,36694700,1477890,0.0156142,2.22436,2.22436,0.676348
253482527,72129292,17085,1853360,26875.4,91731600,3879910,0.0145009,2.09345,2.09345,0.571107
253479752,72129292,16388,944163,47779.2,49719800,8419970,0.0506048,8.91792,8.91792,0.594674
253472179,72129292,683,4021440,709511,320982000,123843000,0.176432,30.7957,30.7957,0.0976113
253480337,72129292,16562,139876,5275.83,8339640,815277,0.0377179,5.82857,5.82857,0.214041
253480319,72129292,16551,69938,2693.34,4117430,400410,0.0385105,5.72521,5.72521,0.159261
253483101,72129292,17265,204324,1749.55,9682630,241040,0.00856261,1.17969,1.18567,0.582106
253483578,72129292,17651,34950.5,103.12,1491860,13279.6,0.00295046,0.379955,0,0
253477754,72129292,15899,804287,51832.6,43802700,8162880,0.0644454,10.1492,10.1492,0.510221
253480888,72129292,16683,839256,31861.3,49425900,4683230,0.0379638,5.58022,5.58022,0.249454
253470866,72129292,450,2587680,274369,149477000,50001400,0.106029,19.3228,19.3227,0.528719
253476338,72129292,15613,909194,31086.7,47050000,4235670,0.0341915,4.65871,4.65871,0.32187
253483591,72129292,111220658,1435920,15078.4,71460600,2120120,0.0105009,1.47649,1.45386,0.406035
253467849,72129292,77,125298,1829.99,6107050,257651,0.0146052,2.05632,2.04083,0.620611
253480794,72129292,16656,209814,9436.16,12869700,1350820,0.0449739,6.43816,6.43816,0.128332
253480935,72129292,16696,978992,39368.1,56202100,5824530,0.0402129,5.94952,5.9498,0.232223
253481229,72129292,16734,174845,5620,10627200,787949,0.0321428,4.50656,4.50656,0.0807792
253471942,72129292,629,5490130,27861.4,267099000,3988200,0.00507482,0.726431,0.726431,1.9996
253473087,72129292,895,14470800,2028360,1070770000,353623000,0.140169,24.437,24.4353,0.330678
253473959,72129292,980,314721,15639.5,18024500,2207620,0.0496932,7.01453,7.01453,0.0985609
253483572,72129292,17643,384656,951.507,15887700,124146,0.00247365,0.322746,0.322746,0.745254
253468665,72129292,105,139876,974.192,7106810,132266,0.00696468,0.945592,0.945592,0.365463
253469720,72129292,236,1328820,75528.7,79455900,11583600,0.0568388,8.71717,8.71717,0.60596
253476609,72129292,15653,1923300,59924.4,101588000,8380970,0.0311572,4.35761,4.35761,0.402682
253479157,72129292,16244,454597,8706.76,21015000,1228440,0.0191527,2.70227,2.70227,0.428153
253483585,72129292,111220634,524484,12874.4,27550800,1817600,0.0245468,3.46551,3.46535,0.354736
253469323,72129292,173,804287,19696.2,40081500,2640560,0.0244891,3.2831,3.2831,0.200225
253471437,72129292,529,314721,11716.3,16219700,1693520,0.0372277,5.381,5.381,0.351022
253472385,72129292,741,839256,1257.52,44014400,174244,0.00149838,0.207617,0.207617,0.951131
253469684,72129292,231,69938,1126.51,3600690,156845,0.0161073,2.24263,2.24263,0.0872573
253479383,72129292,16273,34969,1903.34,1969070,277154,0.0544292,7.92571,0,0
253483434,72129292,17438,2094750,16890.7,76300700,2406780,0.00806333,1.14896,1.14911,0.769176
253482795,72129292,17122,69088.6,2300.25,3996040,325446,0.0332942,4.71055,4.72416,0.363626
253477128,72129292,15768,664411,52562,35742800,8441870,0.0791106,12.7058,12.7058,0.552309
253483529,72129292,17552,244783,8722.25,13321700,1324520,0.0356326,5.411,5.411,0.322143
253479983,72129292,16429,2692610,2061.12,131619000,295092,0.000765473,0.109593,0.109593,0.829757
253483548,72129292,17581,2098140,5831.13,79481700,786800,0.00277919,0.374999,0.374999,1.30498
253476023,72129292,15577,7518340,197308,352635000,27321300,0.0262435,3.63395,3.63395,0.442358
253483383,72129292,17404,101178,1904.41,5609860,276571,0.0188224,2.73351,2.70399,0.55811
253472313,72129292,712,314721,38888.5,23117600,6487470,0.123565,20.6134,20.6134,0.426238
253473644,72129292,950,1328800,232442,102736000,40875100,0.174926,30.7609,30.7609,0.120498
253472219,72129292,689,209814,3967.44,8829990,578631,0.0189093,2.75783,2.75783,0.451533
253477916,72129292,15938,2517770,372245,173910000,66489200,0.147847,26.408,26.408,0.20302
