id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230230035,72471825,16011,4336160,1761.64,152321000,265213,0.000406267,0.0611632,0.0611632,1.17731
230225693,72471825,918,5070500,388.841,127204000,76154.9,7.66868e-05,0.0150192,0.0150192,2.53106
230233602,72471825,16684,6399330,1730.06,259811000,257902,0.000270351,0.0403015,0.0403015,1.18044
230231185,72471825,16194,734349,97.3067,23857100,14843.6,0.000132507,0.0202133,0.0202133,0.729252
230235184,72471825,17041,979130,733.583,36908500,147517,0.000749219,0.150662,0.150662,1.34006
230229099,72471825,15842,8672310,2296.36,327597000,360638,0.000264792,0.041585,0.041585,2.49321
230227521,72471825,15659,1188940,274.07,32202700,49126,0.000230517,0.0413193,0.041319,1.29612
230234079,72471825,16731,34969,0.144466,1314400,24.0622,4.13125e-06,0.0006881,0,0
230224154,72471825,560,139822,113.904,4962270,22144.5,0.00081464,0.158376,0.158402,1.03909
230235209,72471825,17054,1958140,364.557,64448700,57749.9,0.000186175,0.0294922,0.0294927,1.50882
230225634,72471825,904,5944720,1548.69,194803000,237883,0.000260515,0.0400159,0.0400162,1.41227
230225034,72471825,761,69938,11.6131,2096040,1833.31,0.000166049,0.0262134,0.0262134,0.192741
230231979,72471825,16429,2692610,427.796,106389000,64928.5,0.000158878,0.0241136,0.0241136,0.954161
230235444,72471825,17095,5315010,677.919,174289000,110116,0.000127548,0.0207178,0.0207193,1.49524
230225893,72471825,976,4345910,368.619,171809000,54242.7,8.48197e-05,0.0124813,0.0126159,1.67489
230223316,72471825,418,944160,619.071,22932900,89734.3,0.000655684,0.0950414,0.0950412,0.601879
230228693,72471825,15770,2727580,272.354,94164000,42043.1,9.98518e-05,0.015414,0.015414,0.811718
230223351,72471825,429,1671700,446.41,60062000,65602.3,0.00026704,0.0392428,0.0392065,0.943581
230235713,72471825,17221,15158400,1439.93,433569000,207893,9.49927e-05,0.0137148,0.0137005,1.63834
230223063,72471825,328,2133110,856.527,74851800,146936,0.000401539,0.0688834,0.0688834,1.54378
230224757,72471825,702,664411,195.203,36395700,27916.5,0.000293799,0.0420169,0.0420169,0.84729
230224067,72471825,541,874225,46.0388,33687900,7119.44,5.26624e-05,0.00814372,0.00814372,1.252
230225686,72471825,915,524415,59.8234,18359000,8375.88,0.000114076,0.0159718,0.015977,0.728513
230232997,72471825,16565,699380,196.684,26433400,29953.6,0.000281226,0.0428288,0.0428288,0.80726
230235540,72471825,17122,69919.3,14.104,2565310,2070.78,0.000201718,0.0296167,0.0296207,0.71953
230225333,72471825,829,524535,89.3155,18333100,13694.2,0.000170276,0.0261074,0.0261074,0.910446
230229469,72471825,15927,349690,491.05,10449100,86992.8,0.00140424,0.248771,0.248771,0.627831
230228291,72471825,15731,419628,94.4076,9788090,13160,0.000224979,0.0313612,0.0313612,0.972391
230222234,72471825,222,69833.5,57.0383,1891660,7727.39,0.000816776,0.110655,0.110652,0.484374
230231387,72471825,16258,384659,146.739,11244100,20357.7,0.000381477,0.052924,0.052924,0.853211
230226797,72471825,10672,4564450,1335.14,181326000,205690,0.000292509,0.0450635,0.045062,0.826321
230234811,72471825,16949,22363400,24493.8,821730000,4509490,0.00109526,0.201646,0.202147,3.47969
230225535,72471825,875,139874,31.8286,5370720,5196.27,0.000227552,0.0371497,0.0371497,1.18377
230233154,72471825,16589,279752,44.317,11034300,6879.69,0.000158415,0.0245921,0.0245921,1.11705
230225704,72471825,920,12487300,889.422,507249000,132731,7.1226e-05,0.0106292,0.0107248,1.59335
230234503,72471825,16826,314721,29.6088,11950200,4908.53,9.40795e-05,0.0155964,0.0155964,0.924508
230229919,72471825,15993,4161310,229.756,127972000,36216.4,5.52125e-05,0.00870312,0.00870312,1.48735
230227484,72471825,15633,419624,179.846,11435100,26136,0.000428588,0.0622844,0.062284,0.998381
230234161,72471825,16754,3007310,562.077,104600000,82638.2,0.000186903,0.0274791,0.027479,1.27529
230221124,72471825,7,2587700,5037.49,96614600,1039300,0.0019467,0.401631,0.401631,1.72787
230237159,72471825,111220848,349690,44.2054,13121200,6830.79,0.000126413,0.0195339,0.0195339,1.74998
230229827,72471825,15976,3077270,7021.39,101644000,1293000,0.00228169,0.420179,0.420179,1.36835
230229927,72471825,15994,1223920,98.2442,37417500,14390.4,8.02704e-05,0.0117577,0.0117577,1.63461
230223083,72471825,340,559504,35.1914,21044500,5546.96,6.28974e-05,0.00991406,0.00991406,1.12615
230224595,72471825,653,34969,3.89368,1199800,581.479,0.000111347,0.0166284,0,0
230231624,72471825,16332,4301190,840.839,150615000,129278,0.00019549,0.0300563,0.0300563,1.43624
230227218,72471825,15585,244783,11.9601,7648870,1960.61,4.88599e-05,0.0080096,0.0080096,0.437553
230234191,72471825,16767,384657,42.5152,13990700,6182.28,0.000110528,0.0160722,0.0160722,0.8194
230222842,72471825,274,1398760,203.459,52100400,29961.2,0.000145457,0.0214199,0.0214199,1.33779
230231745,72471825,16375,48781800,6497.34,1805550000,981929,0.000133192,0.020129,0.020129,1.5985
230226318,72471825,1062,1258880,154.984,53458400,23753,0.000123112,0.0188683,0.0188683,0.764437
230229270,72471825,15871,839256,46.5724,28515100,7123.43,5.54925e-05,0.00848779,0.00848779,1.18556
230227004,72471825,10720,8249440,2362.63,333481000,364709,0.000286399,0.0442101,0.0442436,1.65952
230226005,72471825,1018,34969,1.69438,1573710,235.13,4.84539e-05,0.00672396,0,0
230222983,72471825,294,18358700,3951.89,702537000,600807,0.00021526,0.032726,0.032726,1.54721
230236873,72471825,17529,1571780,266.409,40912100,37551.2,0.000169496,0.0238909,0.0239231,1.02504
230224404,72471825,621,1014100,315.22,36458400,61485.2,0.000310837,0.0606302,0.0606302,1.36261
230234604,72471825,16867,2334140,749.258,81561600,114060,0.000320999,0.0488657,0.0487038,2.00612
230235520,72471825,17113,944144,79.5211,31696100,11280.9,8.42256e-05,0.0119483,0.011949,0.869239
230231879,72471825,16406,769318,35.2947,26387200,5509.35,4.58779e-05,0.00716135,0.00716135,0.631459
230235368,72471825,17079,2307920,484.046,75170000,73785.8,0.000209732,0.0319706,0.031971,1.23491
230229335,72471825,15884,104907,7.51592,3489290,1242.98,7.16436e-05,0.0118484,0.0118484,0.66878
230228034,72471825,15693,1713190,372.336,40991400,55740.2,0.000217335,0.0325359,0.032557,1.82455
230224911,72471825,712,174845,8.16739,5322410,1356,4.67122e-05,0.00775542,0.00775542,0.849409
230224616,72471825,656,5681110,2573.21,119478000,428049,0.000452941,0.075346,0.0749361,2.09609
230231537,72471825,16288,209814,3.98478,6127940,639.553,1.8992e-05,0.00304819,0.00304819,0.877228
230236937,72471825,17565,452417,7.28065,12240400,1088.1,1.60928e-05,0.00240508,0.00241318,0.834906
230231719,72471825,16361,1713480,114.472,56095900,16895.4,6.68066e-05,0.0098603,0.0098603,1.12298
230232410,72471825,16532,2622680,575.003,98178300,96498.5,0.000219243,0.0367939,0.0367939,0.794662
230225198,72471825,822,29758600,5402.77,855918000,873061,0.000181553,0.0293381,0.0293381,1.44562
230229473,72471825,15928,16357900,1065.46,523904000,161715,6.51345e-05,0.00988609,0.0098821,1.73691
230235495,72471825,17106,69937.9,9.54848,3030160,1282.99,0.000136528,0.0183447,0.0183447,0.0312271
230236910,72471825,17549,1180550,138.354,39711300,19758.4,0.000117194,0.0167365,0.0167633,1.07663
230229535,72471825,15942,8216410,908.947,224155000,145373,0.000110626,0.0176931,0.017699,1.84261
230223610,72471825,467,8112790,1378.22,242098000,245007,0.000169882,0.0302001,0.0302001,1.82322
230236306,72471825,17340,2447000,288.99,65650900,42065.8,0.0001181,0.0171908,0.0171859,1.08371
230222904,72471825,278,9441590,2047.38,280052000,305277,0.000216847,0.0323332,0.0323335,1.35514
230234441,72471825,16801,69938,29.1287,2244540,5634.57,0.000416493,0.0805653,0.0805653,0.865835
230233595,72471825,16682,839256,71.3669,31758500,10278.5,8.50359e-05,0.0122472,0.0122472,1.01853
230235719,72471825,17226,489565,94.7143,13198400,13603.4,0.000193466,0.0277866,0.0277867,1.05469
230221735,72471825,131,1293850,48.1029,47929600,7643.35,3.7178e-05,0.00590744,0.00590744,1.02042
230223683,72471825,480,174845,7.67799,5012980,1029.91,4.39131e-05,0.00589043,0.00589043,1.53494
230235707,72471825,17218,1363570,60.4461,26321400,8545.81,4.43294e-05,0.00626724,0.00626661,1.19246
230237199,72471825,112892265,139876,178.72,4341790,26388.2,0.0012777,0.188654,0.188654,0.513895
230225409,72471825,844,5000570,503.921,216219000,76584.5,0.000100773,0.0153152,0.0153152,1.10893
230228982,72471825,15815,1084040,169.993,39416200,25429.8,0.000156815,0.0234584,0.0234584,0.74582
230223233,72471825,390,104904,120.917,2804340,18026.6,0.00115265,0.17184,0.171837,0.506333
230225428,72471825,849,69938,5.48887,3311700,864.179,7.84819e-05,0.0123564,0.0123564,0.653124
230227403,72471825,15617,874223,185.26,25372500,32653.6,0.000211914,0.0373515,0.0373515,0.820386
230229077,72471825,15834,13596100,5164.28,495564000,788380,0.000379834,0.0579856,0.0579889,1.77999
230234112,72471825,16740,489566,178.1,15444500,32748.1,0.000363791,0.0668921,0.0668921,1.82542
230221658,72471825,112,69938,8.54239,2185780,1492.68,0.000122142,0.0213429,0.0213429,1.11179
230228329,72471825,15755,2342920,379.483,77537000,59945.2,0.00016197,0.0255856,0.0255856,0.704637
230225025,72471825,756,244783,27.6692,7054070,5029.43,0.000113035,0.0205465,0.0205465,0.721098
230236922,72471825,17555,69938,0.630321,2427690,94.4842,9.01256e-06,0.00135097,0.00135097,0.513867
230234099,72471825,16735,1713480,112.002,59133400,16554.5,6.53653e-05,0.0096613,0.0096613,1.38284
230235612,72471825,17162,139875,13.482,4257290,2038.39,9.63863e-05,0.014573,0.014573,1.12299
230237045,72471825,17596,825219,156.457,18893300,22638.5,0.000189594,0.0274333,0.0279947,0.854227
230235607,72471825,17159,489556,39.432,13865800,5991.85,8.05465e-05,0.0122394,0.0122394,1.00039
230230054,72471825,16014,9931200,1469.57,425327000,223073,0.000147976,0.0224618,0.0224618,1.55203
230231314,72471825,16232,559504,49.4527,17187200,7747.38,8.83867e-05,0.0138469,0.0138469,0.525709
230235010,72471825,16982,524535,562.899,18248000,87621.5,0.00107314,0.167046,0.167046,0.441186
230223497,72471825,442,1522110,663.983,49649000,105358,0.000436226,0.0692187,0.0678881,0.749706
230231764,72471825,16379,139876,214.318,4195790,32565.6,0.0015322,0.232817,0.232817,0.422706
230231338,72471825,16244,454597,60.2686,13376300,8835.9,0.000132576,0.0194368,0.0194368,0.966133
230231076,72471825,16146,384659,11.6863,13330100,1727.83,3.03809e-05,0.00449186,0.00449186,0.620411
230223243,72471825,395,3181220,97.1437,104351000,14200,3.05366e-05,0.00446369,0.00446437,1.28776
230224726,72471825,693,1049060,180.751,29359000,26596,0.000172298,0.0253523,0.0253523,0.813621
230226019,72471825,1022,4091370,429.449,156881000,65618.3,0.000104965,0.0160382,0.0160382,0.837922
230234263,72471825,16781,384659,132.409,13082400,19756.9,0.000344223,0.0513621,0.0513621,1.30555
230223225,72471825,382,18848300,1368.76,652904000,201149,7.26197e-05,0.010672,0.010672,1.54243
230234677,72471825,16895,384659,371.627,10525800,55131,0.00096612,0.143324,0.143324,0.459699
230237203,72471825,112892275,139876,178.72,4341790,26388.2,0.0012777,0.188654,0.188654,0.513895
230221280,72471825,33,2168080,205.383,80762600,31683.6,9.47306e-05,0.0146137,0.0146137,0.917386
230224050,72471825,534,454597,108.666,16331700,21414.6,0.000239038,0.0471067,0.0471067,1.36443
230233008,72471825,16567,104907,34.7432,4135390,4931.63,0.000331181,0.0470096,0.0470096,0.582165
230228150,72471825,15711,69938,3.72806,1349320,526.947,5.33052e-05,0.00753449,0.00753449,0.875746
230234850,72471825,16962,699380,61.3208,23718400,11651.7,8.76788e-05,0.01666,0.01666,1.69301
230228750,72471825,15774,5245350,397.074,177181000,61640.8,7.57002e-05,0.0117515,0.0117515,1.31094
230236540,72471825,17447,132059,51.5959,3155260,7768.92,0.000390702,0.0588289,0.0586153,0.485719
230223634,72471825,472,349690,94.9015,11080600,12493.3,0.000271387,0.0357269,0.0357269,1.62371
230223051,72471825,323,62611000,9126.96,2229880000,1417370,0.000145772,0.0226376,0.0226332,1.77425
230228063,72471825,15697,594190,293.827,12224400,44116,0.000494501,0.0742457,0.0742868,1.17626
230234124,72471825,16744,34969,1.99624,1143670,351.531,5.70861e-05,0.0100526,0,0
230223210,72471825,374,1014100,196.321,33305100,30183.2,0.000193591,0.0297635,0.0297635,1.36969
230231195,72471825,16197,454597,58.5143,14713300,8554.03,0.000128717,0.0188167,0.0188167,0.506576
230234723,72471825,16919,66147200,56331.4,2376210000,10181500,0.000851606,0.153922,0.154707,3.1688
230222180,72471825,204,384595,1253.38,16484500,219057,0.00325897,0.569578,0.569505,0.769786
230233259,72471825,16607,454597,26.0354,16867600,4214.05,5.72714e-05,0.00926986,0.00926986,0.323405
230236871,72471825,17528,139876,7.28542,4199940,1188.45,5.20848e-05,0.00849646,0.00849646,0.402227
230234413,72471825,16791,1258880,217.863,41938900,37279.7,0.00017306,0.0296133,0.0296133,1.90721
230235303,72471825,17064,699380,210.579,21107000,33408.2,0.000301093,0.0477684,0.0477684,1.30778
230227412,72471825,15619,734347,168.435,21148000,29359,0.000229367,0.0399797,0.0399797,0.762339
230236318,72471825,17342,104907,55.8352,3660020,7646.35,0.000532235,0.0728869,0.0728869,0.492506
230237205,72471825,112892283,69938,55.564,2337140,11290.5,0.000794476,0.161436,0.161436,0.690587
230235355,72471825,17076,979132,50.7278,31540100,7946.99,5.1809e-05,0.00811637,0.00811637,1.06364
230231611,72471825,16329,6853920,1423.12,236465000,226269,0.000207636,0.033013,0.033013,1.12885
230233233,72471825,16600,279752,110.796,10691800,16033.9,0.000396051,0.0573146,0.0573146,0.46672
230223047,72471825,322,56174100,22573.1,2259830000,3327040,0.000401842,0.0592274,0.0590345,1.44091
230227015,72471825,10723,3986460,778.543,155480000,116386,0.000195297,0.0291953,0.0291953,0.880997
230229870,72471825,15984,3811620,597.097,155475000,93228.7,0.000156652,0.0244591,0.0244591,1.36964
230225878,72471825,973,104907,4.81673,3973520,693.773,4.59143e-05,0.00661322,0.00661322,0.994601
230228190,72471825,15717,69938,0.486017,1540300,71.548,6.94926e-06,0.00102302,0.00102302,1.07275
230231589,72471825,16317,1084040,117.768,36753900,17733.5,0.000108639,0.0163587,0.0163587,0.891734
230236569,72471825,17457,104491,38.0472,2769280,5563.19,0.00036412,0.053241,0.0532401,0.108061
230225145,72471825,803,22904700,3873.71,790438000,585235,0.000169123,0.0255509,0.025551,1.53144
230229067,72471825,15832,1713350,1333.2,53468300,198249,0.000778126,0.115709,0.115713,0.896849
230231993,72471825,16432,2168080,346.821,82892800,52774.2,0.000159967,0.0243415,0.0243415,0.716979
230223158,72471825,361,10269600,3405.37,370444000,516855,0.000331597,0.0503287,0.0501378,1.00385
230226788,72471825,10671,173853,236.945,2663350,36100.3,0.00136291,0.207648,0.207701,0.715203
230227135,72471825,15566,696659000,276770,24223200000,45135400,0.000397281,0.0647884,0.064693,3.06296
230232217,72471825,16475,244783,61.3263,8896370,8942.81,0.000250534,0.0365336,0.0365336,0.965736
230231334,72471825,16243,489566,41.0152,14688400,5971.49,8.37788e-05,0.0121975,0.0121975,0.376141
230233011,72471825,16568,104907,34.7432,4135390,4931.63,0.000331181,0.0470096,0.0470096,0.582165
230237201,72471825,112892269,139876,178.72,4341790,26388.2,0.0012777,0.188654,0.188654,0.513895
230225188,72471825,820,4476030,1274.46,149642000,192082,0.00028473,0.0429134,0.0429134,1.12187
230225442,72471825,852,3391990,273.386,121800000,47319,8.05976e-05,0.0139502,0.0139502,2.74165
230226493,72471825,1109,69938,1.77601,2194820,267.993,2.53941e-05,0.00383187,0.00383187,0.309988
230233250,72471825,16605,279752,14.1135,10091800,2314.39,5.04501e-05,0.00827302,0.00827302,0.44164
230224295,72471825,590,2168080,235.549,72844600,32768.5,0.000108644,0.0151141,0.0151141,0.919624
230237092,72471825,111220722,314721,18.09,11921200,2429.41,5.74796e-05,0.00771926,0.00771926,0.822706
230235187,72471825,17042,1363690,321.297,48588100,60247.9,0.000235609,0.0441801,0.0441831,1.69709
230235583,72471825,17148,1713480,252.373,51741400,39439.2,0.000147287,0.023017,0.023017,1.00942
230230936,72471825,16120,2692610,714.689,97578700,115373,0.000265426,0.0428478,0.0428478,1.01181
230234159,72471825,16752,3007310,562.077,104600000,82638.2,0.000186903,0.0274791,0.027479,1.27529
230236684,72471825,17498,104907,1.78842,3665320,274.013,1.70476e-05,0.00261196,0.00261196,0.773241
230232418,72471825,16533,104907,9.7366,3428740,1398.81,9.28117e-05,0.0133338,0.0133338,1.37928
230224033,72471825,529,174845,15.9768,5214340,2747.13,9.13767e-05,0.0157118,0.0157118,0.6344
230229698,72471825,15951,1013450,398.406,28298600,62132,0.000393117,0.0613073,0.0613352,0.841651
230237062,72471825,111220574,69938,10.0419,2181900,1547.67,0.000143584,0.0221292,0.0221292,0.859043
230234838,72471825,16958,559499,147.443,20174400,27848.8,0.000263527,0.0497745,0.049775,1.34345
230221670,72471825,115,69938,3.2722,2367180,491.359,4.67872e-05,0.00702564,0.00702564,0.0758722
230228997,72471825,15817,1049070,518.737,32898000,74138.8,0.000494473,0.070671,0.070671,0.896633
230233088,72471825,16581,769318,179.301,29551500,28567.6,0.000233065,0.0371336,0.0371336,0.915851
230232977,72471825,16563,139876,5.30513,4690750,768.44,3.79274e-05,0.00549372,0.00549372,0.814195
230234573,72471825,16856,1993230,276.085,69187300,41474,0.000138511,0.0208075,0.0208076,1.92489
230229228,72471825,15863,1398180,159.88,44303700,22551.7,0.000114349,0.0161293,0.0161306,0.86097
230237068,72471825,111220638,699380,61.3208,23718400,11651.7,8.76788e-05,0.01666,0.01666,1.69301
230237048,72471825,17605,34764.4,13.5641,1239690,2081.92,0.000390172,0.0598867,0,0
230223968,72471825,519,2931170,1124.32,119440000,160706,0.000383572,0.0548267,0.0572782,1.39295
230227329,72471825,15594,69938,0.871214,2105900,135.847,1.2457e-05,0.00194239,0.00194239,0.491079
230227564,72471825,15662,979125,258.484,26993900,46825.2,0.000263995,0.0478235,0.0478233,1.18595
230224720,72471825,691,699380,31.2824,26737900,4946.79,4.47287e-05,0.00707311,0.00707311,0.757449
230225929,72471825,987,14670400,1946.76,439485000,303524,0.0001327,0.0206896,0.0207174,1.80916
230229422,72471825,15915,9240200,4078.16,272656000,615815,0.000441349,0.0666452,0.0646675,1.31682
230223053,72471825,324,174845,27.4898,3868110,4178.07,0.000157224,0.0238958,0.0238958,0.767335
230233317,72471825,16624,6119580,988.105,206120000,151974,0.000161466,0.0248341,0.0248341,1.56939
230235615,72471825,17163,349681,25.95,9608470,3953.47,7.42105e-05,0.0113059,0.011306,0.984471
230234783,72471825,16936,104539,44.1747,4480680,6284.47,0.000422565,0.0601159,0.0601835,0.60401
230235926,72471825,17282,1643300,77.9976,39656200,11761.6,4.74641e-05,0.00715733,0.00715643,0.747839
230235679,72471825,17196,524535,47.2558,15515700,6587.24,9.00909e-05,0.0125582,0.0125582,1.22867
230236956,72471825,17579,174797,0.960353,4389090,135.599,5.49411e-06,0.000775755,0.000775783,0.204501
230227310,72471825,15590,1678510,67.6646,51381700,10808.8,4.03122e-05,0.0064395,0.0064395,1.43997
230235573,72471825,17141,104907,51.2861,2617920,7109.13,0.000488872,0.0677661,0.0677661,0.128923
230236312,72471825,17341,104907,55.8352,3660020,7646.35,0.000532235,0.0728869,0.0728869,0.492506
230237191,72471825,111220904,865833,133.632,28927100,19055.8,0.000154339,0.0220086,0.0219944,0.836796
230223503,72471825,444,4965600,181.078,188809000,24754.6,3.64666e-05,0.00498522,0.00498522,1.42407
230223716,72471825,485,55530800,5934.62,2252300000,885899,0.000106871,0.0159533,0.0159533,1.46133
230231316,72471825,16233,1398760,151.094,41834800,23108.3,0.00010802,0.0165205,0.0165205,0.823911
230235070,72471825,16998,313014,43.5315,12014500,6179.36,0.000139072,0.0197415,0.0199402,1.30675
230235731,72471825,17234,349687,51.5433,14409700,7473.83,0.000147398,0.0213729,0.021373,0.615225
230229892,72471825,15987,2581360,499.403,90022100,81152.5,0.000193465,0.0314378,0.0313769,2.46167
230225659,72471825,909,11260000,1386.79,278909000,249302,0.00012316,0.0221405,0.0221405,1.77041
230225487,72471825,861,944163,75.6683,25822700,11918.9,8.01433e-05,0.0126238,0.0126238,1.3613
230226011,72471825,1020,2307950,264.05,86225400,43500.7,0.000114409,0.0188481,0.0188481,0.853354
230226366,72471825,1074,174845,77.7208,4882550,11729.5,0.000444513,0.067085,0.067085,0.818104
230222947,72471825,281,733293,291.066,15924000,43811.1,0.000396931,0.0597456,0.0591226,0.556462
230227500,72471825,15656,279752,27.0761,7382430,4388.9,9.67862e-05,0.0156885,0.0156885,0.516471
230225530,72471825,874,174845,258.999,5481780,38927,0.0014813,0.222637,0.222637,0.50304
230229427,72471825,15916,5749650,2493.8,135077000,377867,0.00043373,0.0657199,0.064144,1.55512
230234178,72471825,16765,209798,27.8383,7949910,4423.75,0.000132691,0.0210858,0.0210851,0.822039
230222618,72471825,242,10141000,1075.85,334082000,173086,0.000106089,0.0170679,0.0170679,2.69054
230237208,72471825,112892325,34969,1.59677,1110540,298.328,4.56625e-05,0.00853122,0,0
230235417,72471825,17089,139876,67.2459,4163060,10562.9,0.000480754,0.0755161,0.0755161,0.385637
230234569,72471825,16854,1993230,276.085,69187300,41474,0.000138511,0.0208075,0.0208076,1.92489
230226825,72471825,10681,3375900,1696.92,126054000,320831,0.000502657,0.0950359,0.0948818,2.02607
230225585,72471825,890,594353,66.0978,20968900,9414.99,0.00011121,0.0158407,0.0158453,0.688881
230231941,72471825,16419,2342920,300.764,84305300,43781.3,0.000128371,0.0186866,0.0186866,0.77387
230229751,72471825,15962,244744,770.068,10330700,138028,0.00314642,0.563967,0.563894,0.599269
230230759,72471825,16086,349690,43.1609,13727000,6784.48,0.000123426,0.0194014,0.0194014,0.75943
230230534,72471825,16051,209814,29.5735,6809130,4382,0.000140951,0.0208852,0.0208852,1.08807
230234638,72471825,16875,279752,140.356,10468200,21311,0.000501716,0.0761783,0.0761783,0.627291
230223993,72471825,524,419628,1109.19,13475800,200914,0.00264328,0.478791,0.478791,1.35435
230224309,72471825,596,3426950,1123.45,109598000,169440,0.000327829,0.0494433,0.0494439,1.44897
230236378,72471825,17358,104907,29.7801,3414100,4245.76,0.000283871,0.0404717,0.0404717,0.695322
230223300,72471825,414,174845,10.905,5979170,1672.05,6.23695e-05,0.00956306,0.00956306,0.543927
230234461,72471825,16811,98203.8,11.4713,3822810,1677.05,0.000116811,0.0170772,0.0170473,1.1104
230235933,72471825,17284,349690,28.7069,8956480,4067.14,8.20924e-05,0.0116307,0.0116307,0.708118
230230851,72471825,16102,8777220,933.56,212789000,167000,0.000106362,0.0190265,0.0190265,1.64732
230222005,72471825,173,384636,62.3938,9108590,9486.78,0.000162215,0.0246643,0.0246639,0.398202
230227055,72471825,10732,2412850,2274.1,107470000,349000,0.000942494,0.144642,0.144642,1.68473
230229181,72471825,15857,36927300,3081.79,1508780000,446664,8.34557e-05,0.0120958,0.0120958,1.31621
230234795,72471825,16938,51965900,44348,1828960000,8055440,0.000853407,0.155014,0.156125,3.30121
230237122,72471825,111220782,34969,2.00695,1088740,299.129,5.73922e-05,0.00855411,0,0
230224737,72471825,695,411726000,218329,14177000000,35874200,0.000530277,0.0871313,0.0868641,2.6752
230225990,72471825,1014,1188950,680.893,43360800,105365,0.000572687,0.0886201,0.0886201,1.21307
230234614,72471825,16869,1145300,38.7863,39587400,6076.95,3.38655e-05,0.00530597,0.00530699,0.721374
230226473,72471825,1104,314721,12.0767,10972500,1860.83,3.83727e-05,0.00591262,0.00591262,0.819978
230232434,72471825,16535,1608570,303.51,59900600,54229.4,0.000188682,0.0337127,0.0337127,0.733505
230233337,72471825,16629,69938,0.352483,2660390,53.8792,5.03994e-06,0.000770385,0.000770384,0.663135
230233272,72471825,16609,139876,6.50886,5287060,1053.24,4.65331e-05,0.00752984,0.00752984,0.5481
230237113,72471825,111220762,664411,155.416,23124600,21567.8,0.000233915,0.0324615,0.0324615,0.857629
230224134,72471825,559,1398760,122.866,42480400,19196.5,8.78394e-05,0.0137239,0.0137239,1.19825
230227172,72471825,15577,7518330,917.02,226896000,142580,0.000121971,0.0189643,0.0189644,1.62115
230235605,72471825,17158,4790340,486.685,147536000,70465.9,0.000101597,0.01471,0.0147093,1.07038
230236295,72471825,17337,243105,32.4936,5747450,4974.27,0.000133661,0.0204614,0.0205084,0.668414
230235527,72471825,17116,384659,43.9363,12979100,6310.13,0.000114221,0.0164045,0.0164045,0.582191
230233427,72471825,16656,209814,5.5926,7731730,845.367,2.6655e-05,0.00402913,0.00402913,0.706136
230235672,72471825,17192,244783,9.10542,7526980,1280.75,3.71979e-05,0.00523218,0.00523218,0.543405
230235003,72471825,16981,524535,562.899,18248000,87621.5,0.00107314,0.167046,0.167046,0.441186
230223067,72471825,330,34969,1.19456,1269790,181.331,3.41606e-05,0.00518548,0,0
230227141,72471825,15567,606264000,262497,20967700000,42940300,0.000432974,0.0708278,0.0707005,2.98619
230227669,72471825,15672,209814,68.9347,5609980,10070.9,0.000328552,0.0479994,0.0479994,1.1096
230229744,72471825,15961,1502660,2629.81,62683300,465961,0.0017501,0.31009,0.309936,1.05599
230230587,72471825,16055,314721,9.37126,12882400,1522.12,2.97764e-05,0.00483642,0.00483642,0.888476
230234598,72471825,16864,2334140,749.258,81561600,114060,0.000320999,0.0488657,0.0487038,2.00612
230237181,72471825,111220884,34960.3,2.07767,1215300,310.655,5.94294e-05,0.00888593,0,0
230231554,72471825,16294,594473,94.1851,18535600,13439.3,0.000158435,0.022607,0.022607,1.2262
230231970,72471825,16426,174845,5.94374,6404380,928.266,3.39943e-05,0.00530908,0.00530908,0.235053
230235729,72471825,17233,209814,8.97158,7651600,1264.11,4.27597e-05,0.0060249,0.0060249,0.734578
230235936,72471825,17286,69812,0.675838,1097990,115.637,9.68083e-06,0.00165641,0.00165647,0.641486
230223289,72471825,411,1713480,671.426,52329800,103644,0.000391849,0.0604876,0.0604876,0.767315
230227186,72471825,15580,489566,18.7198,14934100,3085.29,3.82376e-05,0.00630209,0.00630209,0.504544
230237120,72471825,111220778,34969,11.0419,1219750,1613.25,0.000315761,0.0461337,0,0
230234589,72471825,16861,979128,184.307,33974900,27615.7,0.000188236,0.0282044,0.0282045,1.8061
230236347,72471825,17347,628623,20.3748,12906500,3244.94,3.24118e-05,0.00516198,0.00515884,0.702104
230224952,72471825,721,1923300,642.02,79280300,99939.9,0.000333813,0.0519628,0.0519628,1.09363
230229248,72471825,15867,8497410,2047.62,269900000,317368,0.00024097,0.0373488,0.0373491,1.24018
230229816,72471825,15974,5769880,26080.6,197431000,4829760,0.00452013,0.837064,0.837064,1.0953
230235350,72471825,17075,769313,25.9565,25578500,3580.53,3.37398e-05,0.0046542,0.00465421,0.737034
230222740,72471825,250,2447830,78.7301,73134800,12367.6,3.21632e-05,0.00505249,0.00505249,2.07265
230230807,72471825,16094,174845,62.3421,5936330,10143.1,0.000356556,0.0580118,0.0580118,0.528209
230236628,72471825,17482,279508,99.6813,9607300,14876,0.000356631,0.0532221,0.0532438,0.938684
230229392,72471825,15908,15663800,10968.5,600051000,1744330,0.000700242,0.11136,0.111113,1.37216
230234665,72471825,16890,310491,19.3809,11338300,2787.38,6.24202e-05,0.00897733,0.00899601,0.634566
230234646,72471825,16879,1882240,86.7114,64276100,12677.4,4.60682e-05,0.00673526,0.00678247,0.935574
