id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253420167,72103843,16416,741469,34609.1,37570700,4872040,0.0466764,6.5708,6.81614,0.490034
253421262,72103843,16672,314721,591.738,15264500,82349.6,0.0018802,0.261659,0.261659,1.92216
253424103,72103843,17402,3146280,8219.62,133181000,1236300,0.00261249,0.392938,0.392828,3.24777
253413957,72103843,648,15248200,6187.38,669847000,975710,0.000405778,0.0639887,0.0640117,3.52449
253425037,72103843,17574,32502.8,119.615,1366250,17151.4,0.00368016,0.527692,0,0
253414058,72103843,701,12239200,274817,681454000,42876200,0.022454,3.5032,3.5032,1.06368
253422526,72103843,17056,1958260,2868.34,69968300,456887,0.00146474,0.233312,0.233312,1.80473
253418876,72103843,16121,11561400,82709.2,571004000,13105500,0.00715391,1.13355,1.11502,2.08665
253415538,72103843,1069,174596,1578.86,7069180,206239,0.00904292,1.18123,1.1803,1.15915
253424986,72103843,17562,2436970,13994,82278700,1934990,0.00574239,0.794014,0.848573,1.58926
253419676,72103843,16302,174845,90.8743,6471050,12923.7,0.000519742,0.073915,0.073915,0.932404
253420034,72103843,16386,1725090,207141,119077000,37887700,0.120075,21.9627,21.4662,0.761113
253419544,72103843,16277,174553,2283.54,7088860,317376,0.0130822,1.81822,1.82219,1.35246
253411188,72103843,163,1322050,710.505,44892900,103630,0.000537429,0.078386,0.0792402,1.62044
253422202,72103843,16919,67402800,7228090,4728370000,1387400000,0.107237,20.5837,20.5389,0.767621
253410835,72103843,112,209814,31734.4,17267600,5881610,0.15125,28.0325,28.0325,0.324861
253414034,72103843,695,824105000,1869550,34834500000,292178000,0.00226858,0.35454,0.355007,3.977
253421030,72103843,16589,279752,5938.5,13478000,890312,0.0212277,3.1825,3.1825,0.744548
253421285,72103843,16682,839256,1827.25,40667500,254895,0.00217722,0.303715,0.303715,1.36715
253417685,72103843,15803,1748450,21527.3,82787400,3015670,0.0123122,1.72477,1.72477,1.21093
253413876,72103843,613,1014100,590.743,51270500,79148.9,0.000582529,0.0780483,0.0780483,0.732365
253411841,72103843,223,989650,7497.71,38483600,1028210,0.00757613,1.03896,1.14611,0.826689
253412608,72103843,324,384659,33.5113,16664300,4846.7,8.71195e-05,0.0126,0.0126,0.842295
253417239,72103843,15628,839140,11909.5,36289800,1638660,0.0141925,1.95279,1.95264,0.787024
253421267,72103843,16674,1993230,13051.9,99966900,1855360,0.00654812,0.93083,0.93083,0.931268
253420481,72103843,16472,1349880,72446.2,67313700,10513600,0.0536684,7.78853,7.79846,0.519063
253422408,72103843,17014,419628,1021.38,15643600,161095,0.00243401,0.383899,0.383899,1.14281
253421083,72103843,16601,279752,3744.36,13524200,534574,0.0133846,1.91088,1.91088,0.976234
253418885,72103843,16123,8902000,72757.2,433744000,11580900,0.00817313,1.30093,1.28094,2.0228
253422395,72103843,17011,139876,19.6099,5655850,2621.3,0.000140195,0.0187402,0.0187402,1.09398
253422495,72103843,17044,1363790,4806.71,51826400,729135,0.00352452,0.534638,0.534638,1.02386
253421254,72103843,16668,29304000,156436,1407510000,25193400,0.00533837,0.859726,0.859726,1.62092
253420583,72103843,16495,2272980,10997.4,96243900,1576800,0.00483829,0.693712,0.693712,2.11766
253410561,72103843,20,139876,45.3596,4286120,6827.29,0.000324285,0.0488097,0.0488096,1.21313
253415590,72103843,1077,76242,4403.83,4123580,627564,0.0577612,8.23121,8.2314,0.111097
253414157,72103843,765,209814,4153.22,11324400,601274,0.0197948,2.86575,2.86575,0.600602
253411139,72103843,155,3563570,210560,177423000,33288500,0.0590869,9.34134,9.20184,0.589209
253423911,72103843,17350,34167.6,15.6037,1003330,2334.35,0.00045668,0.0683207,0,0
253420216,72103843,16426,112715,8257.53,6998780,1200160,0.0732604,10.6478,12.7152,0.175831
253423282,72103843,17149,314721,103.992,12177000,14049.8,0.000330427,0.0446422,0.0446422,1.15563
253413980,72103843,668,835949,18829.2,35551200,2672580,0.0225244,3.19707,3.17176,0.753016
253425490,72103843,111220800,1083810,1121.85,43923500,155430,0.00103509,0.143411,0.143388,1.04092
253425227,72103843,111220626,664411,17166,32136700,3170820,0.0258364,4.77238,4.77238,1.31365
253424450,72103843,17472,594395,928.928,20609700,122022,0.00156281,0.205288,0.205286,0.951092
253412982,72103843,408,952312,1055.42,31243500,155529,0.00110827,0.163317,0.173988,1.20923
253414210,72103843,805,799445,3584.44,29650100,609998,0.00448367,0.763028,0.763236,0.967129
253410635,72103843,45,559504,4039.13,28064200,571372,0.00721913,1.02121,1.02121,0.856265
253412581,72103843,312,698726,81.4974,25213300,11984.1,0.000116637,0.0171513,0.0126092,1.10383
253412533,72103843,289,4800950,3520.41,222622000,502533,0.000733273,0.104674,0.106397,1.40795
253417720,72103843,15811,5559860,81888,242500000,11617800,0.0147284,2.08959,2.08958,1.16807
253411558,72103843,181,2980310,232464,168706000,34540700,0.0779998,11.5896,11.792,0.392356
253417612,72103843,15771,2552740,218325,168219000,32612900,0.0855257,12.7756,12.7756,0.325436
253417312,72103843,15662,960260,18523.9,40372000,2526220,0.0192905,2.63077,2.59111,0.852648
253413277,72103843,507,12727800,308172,708564000,44977100,0.0242125,3.53377,3.53363,0.512992
253420696,72103843,16559,1014100,21029.4,50743000,3137950,0.020737,3.09432,3.09432,0.905045
253414677,72103843,938,3986440,21273.6,168325000,2952420,0.00533649,0.740617,0.740615,1.10667
253420708,72103843,16562,139876,6589.91,7609140,1013770,0.0471125,7.24762,7.24762,0.175623
253411771,72103843,211,3810610,3966.42,160095000,560885,0.00104089,0.14719,0.147235,1.92443
253423693,72103843,17268,928560,5893.12,37384700,848971,0.00634652,0.914287,0.907007,1.92642
253423978,72103843,17370,384659,4938.34,18136800,707867,0.0128382,1.84025,1.84025,1.24014
253422258,72103843,16949,22750700,2918650,1801520000,558128000,0.128289,24.5324,24.5127,0.684694
253411182,72103843,162,524535,3411.44,21781500,606876,0.00650375,1.15698,1.15698,1.34515
253424908,72103843,17529,1638750,8717.63,60821700,1254110,0.00531967,0.76528,0.724949,1.9213
253413083,72103843,463,21530400,98675.8,948531000,15159400,0.00458309,0.704092,0.700985,1.71774
253415693,72103843,1093,12496400,29773.1,471966000,4101060,0.00238253,0.328178,0.328182,1.82768
253417410,72103843,15681,406905,4215.4,14815500,567463,0.0103597,1.39458,1.39693,1.01851
253425241,72103843,111220638,699380,273.923,26393400,44261,0.000391666,0.0632861,0.0632861,2.51152
253421439,72103843,16769,349690,3462.45,13412000,622555,0.00990148,1.7803,1.7803,0.989821
253420242,72103843,16432,1882490,124640,101133000,18204700,0.0662101,9.67053,9.65974,0.248456
253421701,72103843,16826,314721,15118.7,15449500,3025590,0.0480384,9.61358,9.61358,0.924484
253414236,72103843,820,5874790,62863.8,267815000,11238500,0.0107006,1.91301,1.91301,1.16507
253410717,72103843,68,2377070,14304.7,86540500,2252080,0.00601779,0.947419,0.947128,1.31146
253418573,72103843,16026,19628600,4520.43,910283000,681202,0.000230298,0.0347046,0.03445,4.70746
253422366,72103843,16997,594473,1165.94,25269800,200614,0.00196131,0.337466,0.337466,1.54854
253413056,72103843,444,5528850,417287,314645000,65126900,0.0754744,11.7795,12.3358,0.703163
253413119,72103843,480,383795,2047.22,14956100,286108,0.00533414,0.745469,0.744856,0.823324
253416556,72103843,182305693,1507890,397.333,53471500,60436.8,0.000263503,0.0400804,0.0423964,2.60277
253423216,72103843,17141,104907,253.791,2829440,35295.1,0.0024192,0.336442,0.336442,0.47028
253415885,72103843,1125,1084040,91.0694,44096100,14255.1,8.40094e-05,0.01315,0.01315,2.38337
253413977,72103843,664,2890600,60990.1,126088000,11266400,0.0210995,3.8976,3.90482,1.8501
253425318,72103843,111220722,314721,4105.92,18431500,596688,0.0130462,1.89593,1.89593,0.573426
253415597,72103843,1079,2482800,123392,142052000,18146200,0.0496986,7.30877,7.30877,0.389525
253412189,72103843,249,69938,44.3465,3649450,6248.82,0.000634083,0.0893479,0.0893479,0.485959
253422671,72103843,17103,1084040,16839.5,59694500,2603320,0.015534,2.4015,2.4015,0.893069
253415218,72103843,1026,979132,121.109,38973400,17438,0.00012369,0.0178096,0.0178096,1.01661
253414911,72103843,987,26274200,262944,1066580000,39485400,0.0100077,1.50282,1.50182,1.90219
253419106,72103843,16158,244783,1500.58,10774400,212903,0.00613023,0.869762,0.869762,0.641302
253414104,72103843,720,777697,27084.7,39591100,4150360,0.0348267,5.33673,4.55008,0.790131
253422387,72103843,17009,244783,4.64354,9439100,682.52,1.897e-05,0.00278827,0.00278827,0.798634
253418278,72103843,15949,3005660,8811.95,107028000,1269300,0.00293179,0.422303,0.422146,1.40266
253418459,72103843,15989,7481140,3491.25,255437000,518059,0.000466673,0.0692487,0.0721699,1.80438
253418257,72103843,15946,2443390,2050.27,80449300,299434,0.000839107,0.122548,0.124226,1.35329
253419017,72103843,16157,244783,1500.58,10774400,212903,0.00613023,0.869762,0.869762,0.641302
253421416,72103843,16757,34969,310.346,1743840,43860.3,0.00887489,1.25426,0,0
253424128,72103843,17407,2307150,1919.28,96169100,273784,0.000831883,0.118668,0.118632,1.33842
253423734,72103843,17287,68177.4,2198.02,3249960,320312,0.0322398,4.69822,4.65047,0.650245
253425053,72103843,17577,131201,793.317,4218670,105973,0.00604659,0.807719,0.935172,1.15038
253424149,72103843,17414,69877,18.7413,2692900,2615.84,0.000268204,0.0374349,0.0374349,0.00195409
253416482,72103843,10723,5955380,815217,520423000,149825000,0.136887,25.1578,23.7021,0.563003
253414230,72103843,818,9172190,28725,360981000,4283370,0.00313174,0.466996,0.475159,0.814224
253413078,72103843,460,419628,802.597,16763800,130179,0.00191264,0.310224,0.310224,0.756127
253416345,72103843,10700,2238020,15926.5,109796000,2677070,0.00711634,1.19618,1.19618,1.24695
253417749,72103843,15817,1048860,22029.8,40757700,3113810,0.0210035,2.96875,2.96855,0.730709
253413072,72103843,454,710762,460.008,27045000,71350.9,0.000647204,0.100387,0.112054,2.09275
253411026,72103843,135,685845,5123.51,28451800,711269,0.00747037,1.03707,1.06518,1.09488
253416563,72103843,182305697,3352860,784.873,151402000,115848,0.000234091,0.0345519,0.0346096,1.85774
253417464,72103843,15701,454040,4537.97,16704300,652769,0.00999464,1.43769,1.43728,0.624001
253414164,72103843,772,2515050,2632.91,108832000,411897,0.00104686,0.163773,0.163659,1.90968
253423656,72103843,17251,2843790,10038.1,112454000,1459370,0.00352984,0.513179,0.510009,2.31541
253423647,72103843,17247,69937.9,24.981,2695810,3387.17,0.000357188,0.0484311,0.0484311,0.553226
253417485,72103843,15711,69938,701.86,2693160,102522,0.0100355,1.4659,1.4659,1.32634
253422543,72103843,17063,699380,1911.76,20176600,312676,0.00273351,0.447076,0.447076,1.41217
253419611,72103843,16294,594473,183.56,21870800,27315.6,0.000308778,0.0459492,0.0459492,1.18867
253419799,72103843,16327,226901,16979.7,12716700,2502460,0.0748329,11.0288,11.6553,0.25857
253422638,72103843,17090,139876,52.5169,5765320,7571.18,0.000375454,0.0541278,0.0541278,0.657481
253424056,72103843,17389,454593,720.418,17983000,95881.7,0.00158476,0.210918,0.210918,0.652496
253413431,72103843,549,83163000,5009100,4481540000,766417000,0.0602324,9.21584,9.25586,0.729688
253414254,72103843,829,1119010,2087.26,51088600,300964,0.00186528,0.268956,0.268956,1.44324
253420724,72103843,16563,139876,6589.91,7609140,1013770,0.0471125,7.24762,7.24762,0.175623
253425504,72103843,111220820,931524,43642.4,51066400,6754290,0.0468505,7.25079,7.21037,0.513635
253414718,72103843,957,6446500,671481,494272000,123812000,0.104162,19.2061,19.4638,0.637516
253424322,72103843,17444,1468150,7035.63,55216500,980176,0.00479216,0.667624,0.667827,0.752219
253423967,72103843,17368,2896060,49750.4,134027000,7490690,0.0171787,2.58651,2.59003,0.933615
253414145,72103843,755,2127260,1394.98,87495500,190495,0.000655762,0.0895497,0.0894063,1.61528
253423360,72103843,17176,664411,3623.34,27358200,515524,0.00545347,0.775912,0.775912,0.920079
253413963,72103843,652,69834.1,4243.82,3548030,606379,0.06077,8.68314,8.68315,0.0337166
253424074,72103843,17396,454597,346.705,19227700,49662.7,0.000762664,0.109246,0.109246,1.8221
253414084,72103843,703,29062300,26527.7,1099980000,3928130,0.000912788,0.135162,0.140519,1.7565
253421390,72103843,16741,349690,185.558,14022000,26456.6,0.000530636,0.0756573,0.0756573,0.681353
253413107,72103843,475,4231250,201850,238063000,29688100,0.0477045,7.0164,7.0164,0.407686
253424122,72103843,17406,594416,636.453,24711600,93369.2,0.00107072,0.157077,0.157066,2.85977
253411088,72103843,143,384659,1598.63,15993400,214224,0.00415598,0.556918,0.556918,0.459006
253423928,72103843,17358,104907,6914.31,6002290,1169940,0.065909,11.1522,11.1522,0.231218
253414862,72103843,977,1953540,3291.68,86775900,559676,0.00168499,0.286494,0.288143,2.9292
253424396,72103843,17463,734349,7209.83,31616000,1055810,0.00981798,1.43774,1.43774,1.47663
253420612,72103843,16533,104907,5063.62,6354790,815016,0.0482677,7.76894,7.76894,0.109794
253423293,72103843,17151,174845,212.787,7321480,28891.6,0.001217,0.165241,0.165241,0.869792
253418630,72103843,16044,8742200,9756.27,395169000,1439850,0.001116,0.164701,0.164701,1.75348
253412779,72103843,366,575773,32358.5,30990400,4701310,0.0562001,8.16521,9.26839,0.478622
253410543,72103843,15,419628,26186.4,22851000,4034600,0.062404,9.61471,9.61471,0.5138
253413908,72103843,625,6329390,1263.67,311670000,177311,0.00019965,0.0280139,0.0280139,2.12596
253414393,72103843,856,47392400,2897220,2554040000,450730000,0.0611326,9.51061,9.59925,0.808829
253414920,72103843,990,1039200,481.132,47355500,63619.7,0.000462984,0.06122,0.0627921,1.27352
253418491,72103843,15999,1019270,584.229,28556900,82169.4,0.000573185,0.0806162,0.0809353,1.14658
253425059,72103843,17578,13955.6,12.0894,532608,1751.07,0.000866277,0.125474,0,0
253415000,72103843,1002,12997600,6296.44,586321000,930027,0.000484432,0.0715538,0.0715438,1.39285
253422181,72103843,16903,69938,20.1871,3181560,2720.29,0.000288643,0.0388958,0.0388958,1.37196
253413807,72103843,596,5455160,99870.5,255469000,14152800,0.0183075,2.59438,2.59438,0.993315
253420163,72103843,16415,1613340,93634.5,85777500,13723600,0.0580376,8.50629,8.66987,0.503676
253411885,72103843,235,2283440,42241.3,86859800,6099770,0.018499,2.67131,2.62571,0.833084
253419220,72103843,16186,4196280,7315.45,190521000,1253660,0.00174332,0.298755,0.298755,1.57177
253424347,72103843,17452,69793.1,2264.84,3472300,329312,0.0324508,4.7184,4.71641,0.288447
253424115,72103843,17405,69938,3224.03,3912080,487514,0.0460984,6.97067,6.97067,0.259879
253420098,72103843,16401,433407,32978.2,25890300,5316280,0.0760906,12.2662,13.1689,0.983852
253420052,72103843,16389,171797,30494.1,13760500,5722430,0.177501,33.3093,33.7458,0.609244
253425118,72103843,17593,139551,64.684,5464070,8769.07,0.000463516,0.0628379,0.062817,0.199442
253414822,72103843,969,1398760,8450.79,65695400,1274110,0.00604163,0.910888,0.910888,1.01846
253419473,72103843,16264,1038240,9774.17,39095300,1352130,0.0094142,1.30233,1.3271,1.35221
253419570,72103843,16283,34969,49.4283,1320560,7131.55,0.00141349,0.203939,0,0
253414382,72103843,851,2552740,18116.5,128614000,2753290,0.00709691,1.07856,1.07856,1.00964
253417033,72103843,15605,489566,6620.45,22333100,892030,0.0135231,1.82208,1.82208,0.634358
253420399,72103843,16464,384659,19782.1,23043100,2909620,0.0514275,7.56414,7.56414,0.389903
253412785,72103843,367,2377890,58287.6,116448000,8743120,0.0245123,3.67684,3.67684,1.177
253422403,72103843,17013,734349,2299.94,28158200,363775,0.00313195,0.49537,0.49537,1.40061
253413479,72103843,560,244783,30068.8,15137300,5743810,0.122838,23.4649,23.4649,0.451553
253416731,72103843,15581,34969,130.512,1466780,17961.5,0.00373223,0.513641,0,0
253417615,72103843,15772,174845,11648.8,9938340,1649200,0.0666236,9.43236,9.43236,0.120742
253423670,72103843,17259,104905,398.449,4012910,59780.2,0.0037982,0.569853,0.569852,0.477472
253418097,72103843,15917,7937880,59754.5,323872000,8635570,0.00752777,1.08789,1.08789,1.16514
253419744,72103843,16315,1084040,41723.4,55108300,6312870,0.0384888,5.82347,5.82347,0.461797
253420607,72103843,16530,2622680,81349.2,137860000,12104600,0.0310176,4.61537,4.61537,0.652705
253423336,72103843,17167,664411,9451.43,35113500,1408110,0.0142253,2.11933,2.11933,0.589184
253425006,72103843,17569,313704,6168.24,10168500,826536,0.0196626,2.63476,2.84147,0.764225
253413978,72103843,666,176108,6486.05,9681510,1064850,0.0368298,6.04657,5.52824,0.928425
253420623,72103843,16537,909194,36211.9,49053600,5394350,0.0398286,5.93312,5.93312,0.484765
253418141,72103843,15940,8616340,15759.1,312648000,2326070,0.00182897,0.26996,0.273952,1.68211
253422059,72103843,16876,7833060,4788.42,315803000,781588,0.000611309,0.0997808,0.0997808,4.28597
253420040,72103843,16387,988448,140535,73340500,25966600,0.142177,26.2701,25.7917,0.707034
253415383,72103843,1047,5601050,2705.66,290019000,378204,0.000483064,0.0675239,0.0692884,1.72439
253410846,72103843,119,4720630,761.169,162827000,104372,0.000161243,0.0221097,0.022109,2.17065
253418269,72103843,15948,958034,570.827,31457500,90128.4,0.000595831,0.0940763,0.0958249,0.76702
253414391,72103843,854,6923850,9995.17,353656000,1353540,0.00144359,0.195489,0.195489,2.11315
253421305,72103843,16694,11854500,62045.8,541031000,10731500,0.00523395,0.905272,0.905272,2.05631
253425600,72103843,111220876,453209,2390.24,16715200,328217,0.00527403,0.724207,0.41539,1.04648
253417985,72103843,15872,581412,1399.44,24465700,203884,0.00240697,0.35067,0.302676,0.782878
253418318,72103843,15952,244665,2406.88,9455020,351857,0.00983747,1.43812,1.43758,0.562062
253415371,72103843,1045,394898,112.205,17046600,16704.6,0.000284138,0.042301,0.038828,1.40341
253420094,72103843,16400,1396990,140282,87585700,23365100,0.100417,16.7254,16.7123,0.547757
253425197,72103843,17648,45081.5,70.177,1748430,9436.85,0.00155667,0.209329,0,0
253415499,72103843,1065,218745000,3151650,9505490000,507960000,0.0144078,2.32215,2.30135,2.08621
253423747,72103843,17293,69938,4964.97,4302760,894878,0.070991,12.7953,12.7953,0.568105
253423383,72103843,17188,909193,6070.05,35061400,935153,0.00667631,1.02855,1.02855,1.8871
253420567,72103843,16476,1293850,18633.6,61842300,2698040,0.0144016,2.08527,2.08527,1.05416
253425106,72103843,17590,199694,858.531,6346990,123074,0.00429922,0.616313,0.367341,0.936667
253411567,72103843,183,2797520,27198.8,122753000,4252340,0.00972246,1.52004,1.52004,0.995847
253419214,72103843,16183,34969,17.1636,1578570,2413.27,0.000490822,0.0690117,0,0
253421225,72103843,16657,69938,1432.4,3367710,201963,0.0204809,2.88774,2.88774,0.708152
253418012,72103843,15883,65532.4,287.346,2781340,42126.4,0.00438479,0.642833,0.411238,0.18423
253418454,72103843,15988,3745060,610.37,113623000,86349.5,0.00016298,0.0230569,0.0239817,1.44474
253424292,72103843,17434,872868,8638.96,36788500,1227500,0.00989721,1.40628,1.4067,0.823664
253423167,72103843,17136,34969,16.8572,1682860,2294.45,0.000482063,0.0656138,0,0
253414480,72103843,899,139876,9013.32,7169590,1663350,0.0644379,11.8916,11.8916,1.16676
253418135,72103843,15938,2517650,1408.51,86157800,195116,0.000559455,0.0774995,0.0775108,1.76081
253410638,72103843,48,10762700,20161.9,470396000,3027050,0.00187332,0.281254,0.281142,1.52379
253424912,72103843,17531,458686,4637.82,16842900,679225,0.0101111,1.48081,1.32713,1.73315
253415157,72103843,1018,9418140,4165.36,394889000,578372,0.000442271,0.0614105,0.0625543,1.83382
253416590,72103843,182305709,2377890,46.2571,95449600,6854.15,1.9453e-05,0.00288245,0.00288245,1.8743
253418821,72103843,16102,12413000,12212.3,513719000,1960280,0.000983828,0.157922,0.157963,2.48938
253415339,72103843,1044,349690,6818.08,17550900,979977,0.0194975,2.80242,2.80242,0.770684
253412664,72103843,350,139876,38.0372,5304450,4838.96,0.000271935,0.0345946,0.0345946,1.06816
253413035,72103843,430,3519550,20829.4,163808000,3287600,0.0059182,0.934097,0.931469,0.927124
253414207,72103843,804,244783,3437.58,11425200,487952,0.0140434,1.99341,1.99341,0.735533
253420461,72103843,16470,379836,18688.1,20218900,2790590,0.0492005,7.34682,7.34733,0.877661
253417279,72103843,15655,1811220,35673.2,76970300,4913380,0.0196957,2.71275,2.67437,0.912804
253425238,72103843,111220636,279752,4185.15,12611600,764895,0.0149602,2.73419,2.73419,1.04059
253414239,72103843,821,8391330,8752.63,382288000,1294990,0.00104306,0.154324,0.154324,1.26357
253419982,72103843,16367,244783,56.5821,10290200,8108.73,0.000231152,0.0331262,0.0331262,0.672753
253420649,72103843,16546,104907,3686.87,5673090,524504,0.0351442,4.9997,4.9997,0.397607
253421308,72103843,16695,979132,3395.65,43059900,554904,0.00346802,0.566731,0.566731,1.85233
253422678,72103843,17105,174845,1503.01,9866460,208286,0.00859625,1.19126,1.19126,0.3098
253418329,72103843,15953,349567,2787.81,13780400,398654,0.00797503,1.14042,1.14013,0.558237
253420576,72103843,16486,4807500,42592,205692000,6172140,0.00885948,1.28386,1.31363,2.22703
253415674,72103843,1090,4936580,1317.33,230233000,195517,0.000266852,0.0396057,0.0405187,2.15302
253423228,72103843,17142,104907,253.791,2829440,35295.1,0.0024192,0.336442,0.336442,0.47028
253414508,72103843,909,50652400,303229,2075560000,54076100,0.00598647,1.06759,1.06902,4.14075
253413743,72103843,587,419628,307.247,17697000,44965.7,0.00073219,0.107156,0.107156,1.22713
253413254,72103843,500,92271300,51356.6,3866010000,7601650,0.000556583,0.0823837,0.0825936,3.09626
253423401,72103843,17194,34969,145.329,1582950,22605.2,0.00415594,0.646437,0,0
253424382,72103843,17460,3356940,10996.4,134517000,1597460,0.00327571,0.475866,0.475859,2.36748
253420260,72103843,16435,1238500,96732.8,71366400,15132700,0.0781049,12.2186,12.3552,0.198984
253423375,72103843,17182,6224480,158181,268125000,23433800,0.0254127,3.76477,3.76478,1.06441
253421251,72103843,16667,559504,15694.6,30732700,2272420,0.0280508,4.06149,4.06149,0.742473
253423957,72103843,17365,314721,17838,20150200,2713660,0.0566787,8.62243,8.62243,0.114865
253422167,72103843,16895,384659,110.413,14865200,14823.8,0.000287042,0.0385376,0.0385376,1.19628
253413015,72103843,422,1223920,25989.8,61030400,3752260,0.021235,3.06579,3.06579,0.522872
253419247,72103843,16211,13424400,137304,515409000,19625400,0.010228,1.46192,1.46488,1.52462
253415096,72103843,1010,1078850,286.011,45221600,42831.1,0.000265107,0.0397006,0.0397783,1.33506
253416027,72103843,10689,12169300,1117560,595011000,218327000,0.0918346,17.9409,17.8396,1.07404
253413935,72103843,636,1663970,143365,96640900,22907700,0.0861586,13.767,14.6369,0.707924
253421230,72103843,16658,40249300,279808,1944020000,43425100,0.00695186,1.0789,1.0789,1.52642
253421674,72103843,16820,8447770,1041600,664727000,196590000,0.123299,23.2712,23.0571,0.558814
253421733,72103843,16843,3706710,30483.8,145811000,5429680,0.00822394,1.46482,1.46482,2.45121
253413351,72103843,532,2133110,542.337,87582500,75519.8,0.000254247,0.0354036,0.0354036,0.856885
253418025,72103843,15898,2321550,4537.9,78193500,640388,0.00195468,0.275845,0.284992,1.09601
253421166,72103843,16630,174845,116.637,6818110,18727,0.000667091,0.107106,0.107106,0.80089
253421615,72103843,16799,279752,29.0893,11967200,4103.61,0.000103983,0.0146687,0.0146687,1.39198
253422226,72103843,16931,104907,6057.88,5925180,1277930,0.0577452,12.1816,12.1816,0.431137
253421355,72103843,16725,6014670,4801.17,260326000,732524,0.000798243,0.12179,0.12179,3.85174
253421242,72103843,16664,734349,23302.8,42437500,3360790,0.0317326,4.57656,4.57656,0.508086
253417617,72103843,15774,5245350,476560,330787000,74134800,0.0908538,14.1334,14.1334,0.444289
253414688,72103843,945,5490130,436.981,243379000,63674.3,7.95939e-05,0.011598,0.011598,1.89855
253419169,72103843,16162,489566,3133.64,18994700,458530,0.00640084,0.936606,0.936606,0.757778
253425360,72103843,111220754,209814,2267.59,11983900,333424,0.0108076,1.58914,1.58914,0.363174
253420022,72103843,16383,1725090,207141,119077000,37887700,0.120075,21.9627,21.4662,0.761113
253410757,72103843,83,3037670,6458.88,106029000,929235,0.00212626,0.305904,0.306635,1.49517
253417638,72103843,15782,2832490,250501,179733000,38347400,0.0884385,13.5384,13.5384,0.447963
253419256,72103843,16216,896357,35204.1,42395100,5125380,0.0392746,5.71801,5.78951,0.59295
253413526,72103843,571,5938950,455313,341125000,71427900,0.0766655,12.027,12.1758,0.611067
253421345,72103843,16717,1643540,9902.27,74975900,1412490,0.00602495,0.859416,0.859416,1.69445
253421010,72103843,16586,139876,1594.28,6565130,231790,0.0113978,1.65711,1.65711,0.877799
253418607,72103843,16040,5874400,2211.86,277340000,331654,0.000376526,0.0564576,0.0564547,2.16261
253413267,72103843,503,5315290,41103.7,253430000,5888110,0.00773311,1.10777,1.10777,1.69978
253417537,72103843,15728,944163,2266.03,35814300,374793,0.00240005,0.396958,0.396958,1.76865
253414840,72103843,973,1084040,747.891,45326800,99576.9,0.000689912,0.0918573,0.0918573,1.13787
253420782,72103843,16571,524535,3293.32,22536800,489063,0.00627854,0.932374,0.932374,1.49591
253423659,72103843,17253,2843790,10038.1,112454000,1459370,0.00352984,0.513179,0.510009,2.31541
253424934,72103843,17543,107123,6311.63,5847340,1138050,0.0589193,10.6237,9.38711,0.826713
253410711,72103843,66,69938,561.559,3295020,80450.9,0.00802939,1.15032,1.15032,0.536875
253413348,72103843,531,384659,17718.3,20479700,2771600,0.0460622,7.20533,7.20533,0.17028
253422592,72103843,17079,2307950,378.827,94287900,57221.6,0.00016414,0.0247932,0.0247932,1.91869
253422239,72103843,16935,524535,7524.89,25709900,1360140,0.0143458,2.59304,2.59304,0.763708
253413023,72103843,425,2238000,2843.09,99003400,403222,0.00127037,0.180171,0.18017,1.06516
253414433,72103843,879,11231300,45507.8,483324000,7769300,0.00405186,0.691753,0.693004,1.7162
253423736,72103843,17289,34930.9,3371.79,2275620,523310,0.0965276,14.9813,0,0
253417585,72103843,15761,34969,1735.66,1984250,250041,0.0496341,7.15036,0,0
253417991,72103843,15874,436159,1400.39,17800800,201427,0.00321073,0.461819,0.450479,0.489064
253424512,72103843,17484,135505,4177.48,6579610,624541,0.030829,4.60899,2.90903,1.44598
253415408,72103843,1052,2377890,394.554,92914900,55506.9,0.000165926,0.0233429,0.0233429,2.09011
253417440,72103843,15689,153339,111.038,5743200,15870,0.000724134,0.103496,0.101338,0.528578
253416602,72103843,15564,986409000,21280100,46480400000,3725460000,0.0215733,3.77679,3.80338,2.27502
253424314,72103843,17442,34826.2,1345.21,2018150,208677,0.0386264,5.99196,0,0
253417805,72103843,15832,1713480,13970.2,77722800,1964520,0.00815311,1.14651,1.14651,0.634763
253411776,72103843,212,2377870,79600,133088000,11590400,0.0334753,4.87429,4.87428,0.381274
253423347,72103843,17170,874225,3901.03,42641100,572098,0.00446227,0.654406,0.654406,1.08607
253419575,72103843,16285,909194,2473.14,34911600,339235,0.00272014,0.373117,0.373117,1.49638
253414692,72103843,950,1328800,387.062,66915100,54284.7,0.000291286,0.0408524,0.0408518,2.55608
253419258,72103843,16217,896357,35204.1,42395100,5125380,0.0392746,5.71801,5.78951,0.59295
253413081,72103843,461,702507,161.401,24848800,22342,0.00022975,0.0318032,0.0324775,1.34593
253419999,72103843,16377,244783,7888.5,11709100,1189370,0.0322265,4.85887,4.85887,0.353861
253420152,72103843,16413,1671000,117909,92365800,17884300,0.070562,10.7028,11.1441,0.506222
253423376,72103843,17183,1153980,8238.23,45343800,1284710,0.007139,1.11329,1.11329,1.67174
