id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231149425,73520998,17203,419628,3760.07,13613100,505567,0.00896049,1.2048,1.2048,0.613782
231135585,73520998,402,7817660,292032,378863000,42739700,0.0373554,5.46707,5.29981,0.731667
231148553,73520998,17074,2028200,6806.05,63903800,903859,0.00335571,0.445645,0.445645,0.89473
231140984,73520998,15829,3257280,15725.5,104828000,2123820,0.00482781,0.652024,0.665581,0.606864
231149444,73520998,17206,69937.9,17.8377,1949250,2309.1,0.00025505,0.0330164,0.0330163,0.725911
231135352,73520998,275,12477500,190792,457350000,28155800,0.0152909,2.25652,2.28768,1.14223
231140586,73520998,15699,264516,262.516,7626200,34527.6,0.000992442,0.130532,0.119946,0.394625
231145758,73520998,16565,547554,2618.38,21092500,450092,0.00478195,0.822005,0.871071,1.43714
231147537,73520998,16769,349690,3496.23,12297500,549722,0.0099981,1.57203,1.57203,0.331266
231135120,73520998,226,3829600,15698.1,127841000,2127270,0.00409914,0.555482,0.551519,0.493082
231149293,73520998,17169,104907,1577.88,4466240,264346,0.0150407,2.51981,2.51981,0.799689
231135197,73520998,255,1677410,767.042,53782500,114152,0.000457277,0.0680526,0.0680167,1.20024
231135397,73520998,287,64588.7,67.686,1889740,8976.94,0.00104795,0.138986,0.138934,0.33181
231143815,73520998,16243,64428.2,268.106,2217470,38279.2,0.00416132,0.594137,0,0
231137201,73520998,800,1461120,139281,76954500,22426800,0.0953243,15.349,15.3569,0.270717
231153097,73520998,111220820,979132,4795.91,38104200,714753,0.00489812,0.729987,0.729987,0.909871
231141025,73520998,15843,4151590,2777.95,134033000,386568,0.000669129,0.0931132,0.0812098,1.05095
231152283,73520998,17614,34969,271.899,1156410,35286.7,0.00777542,1.00909,0,0
231135092,73520998,216,397199,23377.2,16795000,3293290,0.0588552,8.29128,8.94761,0.318062
231149591,73520998,17233,209814,2331.88,9035860,317230,0.011114,1.51196,1.51196,0.410052
231149817,73520998,17263,419210,1779.87,9838540,243352,0.00424578,0.580502,0.580094,0.926196
231138317,73520998,1022,7232660,6092.68,218965000,814362,0.000842384,0.112595,0.111796,1.2906
231142382,73520998,16022,7134920,247680,264345000,36580800,0.0347138,5.12701,5.06662,0.65938
231149303,73520998,17172,874225,12740.4,32923400,1733390,0.0145733,1.98277,1.98277,0.454269
231148333,73520998,17028,629442,7406.34,28186800,1247220,0.0117665,1.98146,1.98146,0.842734
231149912,73520998,17275,3252050,12347,87811100,1629760,0.00379669,0.50115,0.501141,0.77672
231150298,73520998,17340,2830210,15435.4,85505800,2089160,0.00545381,0.738164,0.737635,0.71179
231134906,73520998,165,2688330,8744,87815300,1171090,0.00325258,0.435621,0.439502,1.1831
231140562,73520998,15691,494149,49.4383,4243080,6135.08,0.000100047,0.0124154,0.0100032,2.07012
231146844,73520998,16690,3948140,47330.9,142130000,6691500,0.0119881,1.69485,1.69476,0.852791
231146691,73520998,16666,559461,10127.8,24776900,1353810,0.0181027,2.41984,2.41981,0.273329
231135533,73520998,358,209814,1525.75,7821630,204511,0.00727191,0.974724,0.974724,0.217311
231142186,73520998,15997,2295650,128435,105128000,18581100,0.055947,8.09405,8.58655,0.560449
231147867,73520998,16895,383892,421.669,11162800,52967,0.0010984,0.137974,0.137822,0.982848
231151632,73520998,17538,5057790,103544,179490000,14748500,0.0204723,2.916,2.90894,0.843853
231135085,73520998,214,1505870,5720.02,45012700,743503,0.00379849,0.493737,0.502974,0.505999
231138439,73520998,1059,203727,20319.7,11186500,3346030,0.0997399,16.4241,16.4161,0.109351
231142143,73520998,15988,2674590,183534,133873000,28814100,0.0686216,10.7733,10.9586,0.271649
231138210,73520998,1002,7661140,462839,445009000,70914000,0.0604139,9.25632,9.23269,0.485931
231134267,73520998,10,13639500,158824,559384000,21532800,0.0116444,1.57872,1.58776,0.719859
231136716,73520998,616,1433730,6624.19,48013400,907108,0.00462025,0.632692,0.632692,0.658944
231144838,73520998,16466,2307790,4026.76,77863900,584091,0.00174486,0.253096,0.237395,1.34322
231138037,73520998,968,5350260,157002,355428000,26962800,0.0293447,5.03954,5.03954,0.369563
231144091,73520998,16340,530108,16755.7,22279400,3286370,0.0316082,6.19944,6.6093,1.31956
231147192,73520998,16741,341163,659.7,10061600,82663.3,0.00193368,0.242299,0.236879,0.917098
231135618,73520998,425,2238020,69823.6,88660900,9611090,0.0311989,4.29447,4.29447,0.589663
231143294,73520998,16094,174845,3559.68,5701530,508592,0.0203591,2.90882,2.90882,0.693001
231151050,73520998,17403,766913,6776.14,25837900,949747,0.0088356,1.2384,1.23921,0.537207
231136830,73520998,637,8770390,5776.13,295012000,772178,0.000658594,0.0880437,0.0747697,2.01841
231143991,73520998,16291,368891,395.147,12384300,51912.8,0.00107118,0.140727,0.140677,0.33744
231145616,73520998,16544,945678,3020.35,33369600,396266,0.00319385,0.419028,0.418372,1.00345
231152926,73520998,111220764,34969,83.1685,1367680,11496.9,0.00237835,0.328775,0,0
231140469,73520998,15673,887612,8489.41,31323700,1198040,0.00956432,1.34973,1.15175,0.759704
231148971,73520998,17104,839256,6020.95,30898700,851039,0.00717415,1.01404,1.01404,0.754054
231147562,73520998,16777,629442,6184.32,23085900,830318,0.00982508,1.31913,1.31913,0.897992
231148167,73520998,16991,2517770,6128.69,80093400,790450,0.00243418,0.313949,0.313949,0.720016
231151716,73520998,17549,1188950,21147.9,48168200,2877340,0.0177871,2.42007,2.42007,0.515853
231138023,73520998,962,11417800,562827,526748000,87880900,0.0492937,7.69681,7.63655,0.521921
231144432,73520998,16436,977609,52856.8,44202800,10101000,0.0540674,10.3323,10.1523,0.96257
231134805,73520998,136,12483800,212683,463727000,28936500,0.0170367,2.31792,2.31793,0.573094
231136692,73520998,608,769125,104779,50545800,17522200,0.136231,22.782,22.7816,0.135199
231137084,73520998,729,2078930,138414,119449000,21540000,0.0665793,10.3611,10.3152,0.333379
231147617,73520998,16788,104907,599.24,3795860,78742.5,0.0057121,0.750593,0.750593,0.427785
231152219,73520998,17594,485277,21714.8,18145800,3163250,0.0447473,6.51845,6.49378,0.421907
231136404,73520998,564,2483490,11795.8,79057000,1616740,0.00474968,0.650998,0.662311,0.512766
231140696,73520998,15760,263788,843.004,8107720,116893,0.00319576,0.443131,0.454492,0.505784
231146147,73520998,16624,5200420,19342.2,161832000,2526480,0.00371935,0.485821,0.498217,1.13608
231150555,73520998,17372,1014100,15967.6,39790400,2163790,0.0157456,2.1337,2.1337,0.318822
231152180,73520998,17585,139876,1020.13,4692200,136670,0.00729312,0.977081,0.977081,0.391712
231136476,73520998,574,3811620,18487,120835000,2395590,0.00485017,0.628496,0.628496,0.610083
231151186,73520998,17430,769318,18222.5,32277000,2529980,0.0236865,3.2886,3.2886,0.398467
231142478,73520998,16038,5556700,102512,194200000,14581000,0.0184484,2.62403,2.53143,0.890726
231138321,73520998,1023,1806610,178463,116308000,28479600,0.0987834,15.7641,15.8307,0.160829
231150138,73520998,17306,2342920,27396.9,85393100,3733650,0.0116935,1.59359,1.59359,0.661561
231152874,73520998,111220760,909194,14921,35814000,2038790,0.0164112,2.24242,2.24242,0.483848
231153259,73520998,111220902,69938,1653.75,2719000,228641,0.0236459,3.2692,3.2692,0.0197746
231149059,73520998,17123,5943970,25360,183340000,3337140,0.00426651,0.561434,0.561372,0.814228
231143746,73520998,16196,524535,26239.9,30225100,3935640,0.0500251,7.50309,7.50309,0.583903
231142709,73520998,16052,1439470,57465.7,76881900,8014560,0.0399214,5.56772,5.41173,0.318076
231141243,73520998,15882,18757.1,176.774,580315,31126.9,0.00942436,1.65947,0,0
231145317,73520998,16479,575966,1083.6,20995100,144303,0.00188137,0.250541,0.229988,0.584458
231141538,73520998,15904,43607600,1729440,1836270000,275668000,0.0396591,6.32156,6.24204,0.894264
231144803,73520998,16461,951579,12479.5,32909700,2266320,0.0131145,2.38164,2.50624,1.82876
231149663,73520998,17246,979130,5968.16,32273500,785557,0.00609537,0.802301,0.802301,0.430469
231151571,73520998,17526,734349,3752.25,22417800,512458,0.00510963,0.69784,0.69784,0.893496
231135493,73520998,320,6333110,285076,251117000,44708800,0.0450136,7.05952,6.90689,0.597283
231138014,73520998,959,601542,25966.3,31877200,3598720,0.0431662,5.9825,5.97914,0.264792
231143758,73520998,16200,179086,3865.23,6824540,635942,0.0215831,3.55105,3.36234,0.707057
231147759,73520998,16850,419628,6986.93,17872100,1154020,0.0166503,2.7501,2.7501,0.737272
231151397,73520998,17493,279752,6599.79,11359600,906878,0.0235916,3.24172,3.24172,0.216682
231140698,73520998,15761,11811.2,27.5419,350108,3956.46,0.00233185,0.334975,0,0
231144329,73520998,16413,813774,2854.18,29890400,470650,0.00350733,0.578355,0.540806,2.01526
231141552,73520998,15908,2307380,55724.4,105083000,8645370,0.0241505,3.74684,3.71981,0.427782
231140221,73520998,15592,1055470,3353.82,35330000,450639,0.00317757,0.426956,0.465814,0.565128
231152360,73520998,111220572,209741,17259.7,13298600,2682590,0.0822906,12.79,12.7903,0.244505
231137732,73520998,906,906018,33712.1,44936300,4928170,0.0372091,5.43937,5.37794,0.543969
231135424,73520998,292,296617,704.191,9719870,93797.3,0.00237407,0.316223,0.317457,0.687947
231150232,73520998,17324,244783,1463.52,8895460,198867,0.00597885,0.812421,0.812421,0.375696
231137876,73520998,920,17694300,561850,1067790000,101510000,0.0317531,5.7369,5.7369,0.697323
231144079,73520998,16337,184637,93.8408,6050630,13336.6,0.000508243,0.0722312,0.0759694,0.916923
231150050,73520998,17293,69938,248.515,2578580,36675.7,0.00355337,0.524404,0.524404,0.0775368
231151427,73520998,17503,2121340,28989.9,69051100,4041270,0.0136658,1.90506,1.90328,0.588873
231138609,73520998,1093,12518900,87690.1,362550000,11770900,0.00700463,0.940255,0.940255,0.663776
231148048,73520998,16961,979132,7706.48,33942200,1135740,0.00787073,1.15994,1.15994,0.77336
231134680,73520998,113,2967850,121117,136086000,17299400,0.0408097,5.82892,5.88117,0.420785
231138907,73520998,1120,243291,71.4488,7705280,10038.4,0.000293676,0.0412608,0.0410943,0.601542
231148881,73520998,17089,139876,623.772,5026810,81121.6,0.00445946,0.579954,0.579954,0.790323
231141064,73520998,15853,44107100,135701,1479620000,21220000,0.00307663,0.481102,0.469495,3.00742
231139155,73520998,10683,8852490,274022,548339000,49225400,0.0309542,5.56062,5.54725,0.357972
231149584,73520998,17232,979132,5142.34,34513100,739834,0.00525194,0.755602,0.755602,0.736366
231137845,73520998,918,34095000,1399970,1566360000,204072000,0.0410608,5.98539,5.99717,0.63426
231148241,73520998,17007,314721,323.163,9435610,43244.2,0.00102682,0.137405,0.137405,0.374328
231150084,73520998,17298,1119010,5047.44,41640900,731933,0.00451064,0.654091,0.654091,0.660511
231137560,73520998,890,1188950,9252.16,43351400,1483370,0.00778181,1.24764,1.24764,0.966321
231153242,73520998,111220898,34969,722.076,1571610,99720.1,0.020649,2.85167,0,0
231150458,73520998,17364,979132,4795.91,38104200,714753,0.00489812,0.729987,0.729987,0.909871
231136990,73520998,676,20881.7,38.465,752928,5499.1,0.00184205,0.263346,0,0
231135016,73520998,189,619341,118.048,22001700,16899.8,0.000190603,0.0272868,0.0233633,1.29894
231138227,73520998,1005,352529,17131.2,16887900,2766680,0.0485951,7.84809,7.81847,0.479713
231144003,73520998,16299,270074,252.893,8680060,34275.4,0.000936386,0.126911,0.133737,0.648812
231136977,73520998,671,389637,636.158,5382030,95378.4,0.00163269,0.244788,0.260975,1.38569
231149276,73520998,17166,1084040,9431.65,41066000,1343420,0.00870047,1.23928,1.23928,0.774162
231151560,73520998,17525,3355840,55969.6,109247000,7949160,0.0166783,2.36876,2.36976,1.13078
231147185,73520998,16740,479378,1003.04,14717900,130375,0.00209237,0.271967,0.269633,0.694546
231147686,73520998,16819,9022000,249395,517159000,44097800,0.027643,4.88781,4.88781,0.512001
231143818,73520998,16244,185720,840.604,6005780,114373,0.00452618,0.615834,0.6273,0.169013
231151410,73520998,17497,874069,15631.8,32054200,2149500,0.0178839,2.45919,2.45915,0.297067
231141709,73520998,15928,14658000,588075,587103000,94721100,0.0401196,6.46206,6.35974,0.807963
231143951,73520998,16271,36102,139.821,1120340,18858.7,0.00387295,0.522372,0,0
231136466,73520998,571,5084850,17482,172250000,2671760,0.00343806,0.525434,0.511125,2.81957
231140929,73520998,15805,447963,262.239,13775900,35216.9,0.000585403,0.0786156,0.0948991,0.866743
231143821,73520998,16245,185720,840.604,6005780,114373,0.00452618,0.615834,0.6273,0.169013
231144067,73520998,16331,392941,1312.56,14941400,238172,0.00334034,0.606126,0.615262,1.28899
231152106,73520998,17571,243913,2468.67,7592450,346564,0.0101211,1.42085,1.424,0.431874
231135434,73520998,295,2715280,135911,128232000,19341300,0.0500544,7.12314,7.22483,0.609772
231137254,73520998,839,524535,5533.09,19918100,736041,0.0105486,1.40323,1.40323,0.483845
231143958,73520998,16274,51580.4,65.7316,1686060,9053.39,0.00127435,0.17552,0,0
231147938,73520998,16947,26049300,831275,1543630000,150651000,0.0319116,5.78329,5.77105,0.529919
231141006,73520998,15834,10145900,12647.3,309900000,1721430,0.00124654,0.169667,0.166621,1.29247
231141521,73520998,15902,245881,522.264,8212510,67521.5,0.00212405,0.27461,0.322713,0.331782
231144233,73520998,16375,28107900,227664,992439000,40736500,0.00809967,1.44929,1.42459,3.20425
231148973,73520998,17105,174845,3007.72,7413550,413934,0.0172022,2.36744,2.36744,0.321754
231148038,73520998,16958,559504,5292.68,20228200,711190,0.00945959,1.27111,1.27111,0.439876
231141679,73520998,15925,905693,40404.4,46894100,6335650,0.0446115,6.99536,6.97486,0.812603
231143423,73520998,16140,900272,43803.8,38989400,7783070,0.0486562,8.64524,8.57231,0.568962
231134699,73520998,120,1521190,81479.5,65841400,12338600,0.0535631,8.11116,8.19076,0.314528
231142417,73520998,16026,15048300,968902,817998000,147403000,0.0643863,9.79534,10.0699,0.498459
231148442,73520998,17051,699380,5494.46,22455400,726542,0.00785619,1.03884,1.03884,0.393732
231140472,73520998,15674,527396,3744.7,17609300,524153,0.00710035,0.993852,1.02146,0.750937
231135110,73520998,223,398435,1715.37,11933800,230981,0.00430527,0.579721,0.575756,0.941109
231138989,73520998,1129,98897400,532575,3346740000,88503600,0.00538513,0.894904,0.85957,3.33285
231151958,73520998,17555,69938,1653.75,2719000,228641,0.0236459,3.2692,3.2692,0.0197746
231134910,73520998,167,1363790,50013,61862200,7586860,0.036672,5.56306,5.56306,0.466061
231138297,73520998,1018,5887880,384898,334840000,59942400,0.0653713,10.1806,10.1729,0.492162
231140266,73520998,15604,1557000,7137.1,58547500,961850,0.00458387,0.617757,0.589799,0.516913
231143957,73520998,16273,32683,27.5147,1029310,3493.74,0.000841867,0.106898,0,0
231147858,73520998,16890,314721,2430.54,11042600,334603,0.00772284,1.06317,1.06317,1.04272
231136802,73520998,631,7380570,462262,350130000,69087500,0.0626322,9.36072,9.34689,0.778724
231135547,73520998,369,19997600,1307560,1032140000,201102000,0.0653856,10.0563,9.91099,0.61612
231136824,73520998,635,1057580,43761.9,62390800,6196980,0.0413795,5.85961,5.86258,0.231335
231143406,73520998,16132,1522760,81793,77277900,13337700,0.0537135,8.75889,8.62977,0.494148
231151297,73520998,17454,34969,13.5129,1210100,1959.97,0.000386424,0.0560487,0,0
231147928,73520998,16936,104907,362.557,3748220,52164.9,0.00345599,0.497249,0.497249,0.390689
231145440,73520998,16521,57251.3,1511.55,2278290,288979,0.026402,5.04755,5.2637,1.3355
231134559,73520998,67,157355,541.598,5103400,70736.8,0.00344189,0.449537,0.475676,0.784802
231152463,73520998,111220682,279752,3364.89,12812400,562912,0.0120281,2.01218,2.01218,1.00964
231142993,73520998,16067,609722,39305.1,32592000,6152710,0.0644641,10.091,9.97878,0.246445
231142962,73520998,16065,3283230,186756,148728000,29501400,0.0568818,8.98546,9.04447,0.496714
231147532,73520998,16768,384659,1976.95,13533100,265355,0.00513948,0.689845,0.689845,0.61261
231148528,73520998,17066,2203050,8396.97,69959500,1183360,0.00381152,0.537146,0.537146,1.42776
231151314,73520998,17459,104907,1330.52,3156370,178715,0.0126829,1.70355,1.70355,0.356961
231140463,73520998,15671,59647.5,254.111,2139420,34744.9,0.00426021,0.582504,0,0
231143413,73520998,16136,2229400,105960,98823100,18656200,0.0475287,8.36826,8.47387,0.696642
231149720,73520998,17259,104906,254.068,2975280,34582,0.00242187,0.329648,0.329646,0.846765
231136784,73520998,629,2409970,665.352,78115000,84887.1,0.000276083,0.0352233,0.0342539,1.31598
231135659,73520998,442,1091060,7133.26,23044500,1003470,0.00653794,0.919724,0.832827,1.40645
231139736,73520998,15564,858530000,25772400,37300300000,4159560000,0.0300192,4.84498,4.81716,1.23416
231144078,73520998,16336,184637,93.8408,6050630,13336.6,0.000508243,0.0722312,0.0759694,0.916923
231144339,73520998,16416,150892,53.0506,5295520,6807.98,0.000351579,0.0451181,0.0369373,0.818433
231144105,73520998,16348,1007310,2933.5,35294300,390389,0.00291221,0.387556,0.389106,0.518815
231151241,73520998,17440,2098070,25899.7,69354600,3527930,0.0123446,1.68151,1.68153,0.590377
231144254,73520998,16387,395728,19519.5,16867500,3413290,0.0493255,8.62535,7.99538,1.19498
231152172,73520998,17583,2092710,53104.8,72456300,7708570,0.0253761,3.68354,3.68321,0.802762
231134322,73520998,30,34969,43.0163,1053010,5584.23,0.00123013,0.159691,0,0
231138336,73520998,1027,839254,49143.3,45973300,7179520,0.058556,8.55465,8.55464,0.378329
231147891,73520998,16909,34843.1,81.6165,1166070,10684.3,0.0023424,0.30664,0,0
231152214,73520998,17593,139875,6115.87,5835850,878109,0.043724,6.27783,6.27782,0.271917
231149606,73520998,17235,1608570,20745.2,59727600,2840330,0.0128966,1.76575,1.76575,0.594091
231136842,73520998,642,1152910,2839.87,29536300,365248,0.00246323,0.316807,0.316723,0.902594
231151075,73520998,17407,2301440,24109.4,72380200,3308320,0.0104758,1.4375,1.43636,0.423706
231142374,73520998,16021,61399400,3607030,3149880000,546111000,0.058747,8.8944,8.86839,0.660374
231150177,73520998,17311,2584380,21513.7,83078200,2843790,0.0083245,1.10038,1.09947,0.673926
231139007,73520998,1132,17759800,116264,561036000,17294700,0.00654644,0.973809,0.973592,1.26696
231145898,73520998,16587,20727.4,42.4955,838375,6547.14,0.00205021,0.315869,0,0
231153146,73520998,111220842,209814,2388.77,10038800,395226,0.0113852,1.88369,1.88369,0.811884
231134570,73520998,74,594473,33037.4,37347900,4913510,0.0555743,8.26532,8.26532,0.27088
231135074,73520998,210,203970,98.3846,5322410,12774.7,0.000482349,0.0626305,0.0582333,0.501216
231136497,73520998,580,489566,4216.35,18386800,565978,0.00861242,1.15608,1.15608,0.439985
231139839,73520998,15580,355694,1274.72,11639500,174627,0.00358375,0.490947,0.525123,0.513976
231151177,73520998,17426,3147210,35268.1,122405000,4882510,0.0112062,1.55138,1.55138,0.916938
231134535,73520998,52,5372420,217243,244992000,31524000,0.0404366,5.86775,5.88525,0.601621
231147836,73520998,16877,5663800,36041.9,196222000,4797340,0.00636355,0.847018,0.846865,0.978756
231152119,73520998,17573,243913,2468.67,7592450,346564,0.0101211,1.42085,1.424,0.431874
231143937,73520998,16266,2532.2,2.42118,81363.3,362.875,0.000956158,0.143304,0,0
231146122,73520998,16619,559111,3736.95,19599700,481568,0.00668374,0.861311,0.861018,0.370267
231140516,73520998,15681,287033,617.416,6857160,84155.5,0.00215103,0.293191,0.229343,1.08275
231140628,73520998,15716,50636.1,47.0465,1573380,6906.79,0.00092911,0.1364,0.106991,1.29804
231151097,73520998,17412,68129.4,245.459,1702140,32968.8,0.00360284,0.483915,0.48789,0.883695
231149198,73520998,17152,174845,618.725,5488040,80722.8,0.00353871,0.461682,0.461682,0.42276
231134309,73520998,23,2874900,14652.8,93490700,2022830,0.0050968,0.703619,0.702802,0.578579
231150443,73520998,17363,1293850,8376.74,52049100,1314880,0.00647426,1.01625,1.01625,1.03208
231140617,73520998,15711,50866.7,33.258,1418020,4152.75,0.000653827,0.0816399,0.0715897,0.677918
231147905,73520998,16924,65215900,2003550,3871610000,362051000,0.0307218,5.55157,5.54585,0.535593
231148582,73520998,17079,2307950,5135.17,74221500,701684,0.00222499,0.304029,0.304029,1.08745
231144064,73520998,16330,392941,1312.56,14941400,238172,0.00334034,0.606126,0.615262,1.28899
231148109,73520998,16975,1084040,2867.44,34393400,381943,0.00264514,0.352334,0.352334,0.825959
231140174,73520998,15587,3042460,9833.67,98975700,1319480,0.00323214,0.433689,0.439278,0.590382
231147856,73520998,16889,1922530,10497.4,64294500,1384560,0.0054602,0.720177,0.719914,0.906165
231137101,73520998,747,314721,25718.6,18765600,4168710,0.0817188,13.2457,13.2457,0.206189
231151237,73520998,17438,2098070,25899.7,69354600,3527930,0.0123446,1.68151,1.68153,0.590377
231140344,73520998,15626,2042700,9104.42,63241500,1222230,0.00445706,0.598343,0.593612,0.826125
231134790,73520998,130,1328820,2974.19,43068700,384935,0.00223821,0.289682,0.289682,0.994586
231144361,73520998,16424,1257480,637.731,39581300,87113.5,0.000507152,0.0692764,0.0702307,0.803286
231151379,73520998,17485,3042300,64379,124383000,9008320,0.0211613,2.96102,2.96102,0.627356
231141078,73520998,15856,33983300,111615,1158100000,17656100,0.00328441,0.519553,0.51208,3.06406
231136616,73520998,589,6832220,568766,372499000,96663300,0.0832475,14.1481,14.1836,0.416244
231144304,73520998,16406,584205,132.679,19314300,18739.5,0.000227111,0.0320769,0.0301917,0.913271
231147854,73520998,16887,1922530,10497.4,64294500,1384560,0.0054602,0.720177,0.719914,0.906165
231137882,73520998,922,3603520,227281,195421000,34750700,0.0630719,9.64355,9.75658,0.391621
231146205,73520998,16631,3031090,12029.6,94551100,1574010,0.00396872,0.51929,0.539203,1.04566
231135418,73520998,291,13791400,724443,617832000,110766000,0.0525287,8.03151,7.97594,0.500583
231135501,73520998,324,383604,16581.8,17707500,2432870,0.0432264,6.34213,6.3417,0.219667
231138412,73520998,1050,1668960,143793,93289700,23776500,0.0861568,14.2463,14.2998,0.314324
231152679,73520998,111220752,349690,1780.5,14235200,270893,0.00509166,0.774666,0.774666,0.634559
231143946,73520998,16269,169950,213.444,5119570,29061.4,0.00125592,0.170999,0.149505,0.196241
231144085,73520998,16338,376731,807.958,12046400,114637,0.00214465,0.304294,0.322833,1.31494
231134646,73520998,100,1301470,2252.41,39838100,293215,0.00173067,0.225296,0.227592,0.926782
231149500,73520998,17217,1573260,2975.36,47841400,386997,0.0018912,0.245984,0.246002,0.981744
231140372,73520998,15632,415872,1271.52,10504000,170049,0.00305749,0.408898,0.409405,0.711293
231140257,73520998,15602,1867430,8448.73,70918800,1144610,0.00452425,0.612933,0.589436,0.484614
231134898,73520998,162,524535,6636.37,21131800,1024670,0.0126519,1.95349,1.95349,0.312194
231139143,73520998,10680,8678810,282470,555129000,50879300,0.0325471,5.86248,5.85266,0.366756
231139573,73520998,10734,4126340,103630,231300000,17765400,0.0251142,4.30535,4.30535,0.411661
231147725,73520998,16840,24425800,757343,1487040000,135855000,0.0310058,5.56196,5.55413,0.643551
231152517,73520998,111220692,839256,6020.95,30898700,851039,0.00717415,1.01404,1.01404,0.754054
231143784,73520998,16224,156390,118.817,5611320,18303.5,0.000759746,0.117037,0.12151,0.626092
231144020,73520998,16313,9195650,40898.6,307244000,7141930,0.0044476,0.776664,0.79514,3.52793
231146107,73520998,16617,866547,7973.46,30198100,1052830,0.00920142,1.21498,1.26401,0.948357
231141731,73520998,15932,4798250,194668,200493000,30213600,0.0405707,6.29681,6.34393,0.669508
231137108,73520998,750,349690,2826.75,5877480,390829,0.00808358,1.11764,1.11764,0.985523
231147680,73520998,16814,58319900,1790400,3506060000,321220000,0.0306996,5.5079,5.50725,0.605601
231138585,73520998,1089,148607000,7292180,6906520000,1231820000,0.0490702,8.2891,8.31088,1.01505
231145454,73520998,16529,27380.9,1448.72,1141940,280228,0.0529101,10.2344,0,0
231138829,73520998,1109,77862.2,123.056,2732340,16550.6,0.00158043,0.212563,0.214491,0.0991919
231137195,73520998,795,22356000,384544,902976000,52411600,0.0172009,2.3444,2.33562,0.724652
231135124,73520998,228,378995,7579.4,16766700,1174740,0.0199987,3.09962,3.07491,0.644237
231137009,73520998,693,427640,6958.99,17415100,975207,0.016273,2.28044,2.01078,0.367355
231143804,73520998,16233,523478,2598,18691400,377384,0.00496297,0.720918,0.758795,0.630241
231149863,73520998,17266,943968,9648.27,26927000,1324940,0.010221,1.40358,1.40331,0.647875
231152388,73520998,111220636,279752,3382.22,11778300,560272,0.0120901,2.00274,2.00274,0.649241
231146887,73520998,16696,979132,16783.8,41856500,2237130,0.0171415,2.28481,2.28481,0.546024
231135784,73520998,452,583959,1529.59,17685600,205720,0.00261935,0.352286,0.380692,0.687146
231148462,73520998,17054,1958260,11211.3,63689200,1516030,0.0057251,0.774173,0.774173,0.714259
231152667,73520998,111220746,244783,1491.35,9612540,247342,0.00609256,1.01045,1.01045,0.847152
231146743,73520998,16675,1935250,22781.4,78718900,3026000,0.0117718,1.56362,1.54493,0.47843
231137238,73520998,828,12763700,128622,469836000,18860800,0.0100771,1.4777,1.4777,0.978842
231137782,73520998,910,524535,63454.5,36236600,10906200,0.120973,20.7921,20.7921,0.340819
231144074,73520998,16335,1091480,17657.5,40376500,3414350,0.0161777,3.12819,3.22333,2.0779
231140206,73520998,15590,1213730,3658.81,39559100,491038,0.00301452,0.404568,0.434601,0.581438
231140598,73520998,15702,149686,74.8198,4496050,9564.92,0.000499844,0.0638998,0.0615098,0.703294
231143330,73520998,16101,34969,4108.57,2676320,656295,0.117492,18.7679,0,0
231135359,73520998,276,16532500,913642,703101000,147439000,0.0552634,8.91811,8.87983,0.500538
231152127,73520998,17574,34969,143.877,1125140,18877.2,0.00411442,0.539827,0,0
231136976,73520998,670,3464870,98944.6,144814000,13402300,0.0285565,3.86806,3.94339,0.424179
231143466,73520998,16154,981111,62533.2,45470200,10713100,0.0637371,10.9194,10.9538,0.384121
231151288,73520998,17452,69938,29.7852,2290860,4214.96,0.00042588,0.0602671,0.0602671,0.0989881
231143312,73520998,16097,139876,5399.43,7924880,747917,0.0386015,5.347,5.347,0.0684339
231150936,73520998,17383,1327560,11105.9,37578600,1476080,0.0083656,1.11187,1.11119,0.602997
231135319,73520998,268,593651,2695.98,17608500,361409,0.00454136,0.60879,0.608899,0.695869
231151595,73520998,17531,488621,5026.59,15329300,705633,0.0102873,1.44413,1.4509,1.23936
231137227,73520998,820,5874790,63508.8,202759000,10058700,0.0108104,1.71217,1.71217,1.56393
231151328,73520998,17465,174845,264.354,6321850,34988.9,0.00151194,0.200114,0.200114,0.763901
231147719,73520998,16828,47794200,1524900,2928460000,274390000,0.0319056,5.74107,5.73991,0.597385
231147819,73520998,16871,349690,883.734,11780700,117761,0.00252719,0.336758,0.336758,0.463432
231147787,73520998,16860,174845,336.917,5063780,54601.9,0.00192695,0.312288,0.312288,0.563663
231136579,73520998,581,829096,1616.06,28264900,223262,0.00194918,0.269283,0.259541,1.48954
231137350,73520998,852,6818960,98325.4,266520000,13452700,0.0144194,1.97284,1.97284,0.553742
231149282,73520998,17167,664411,4078.9,23143200,565547,0.00613913,0.851201,0.851201,0.753187
231135790,73520998,454,407931,11012.9,16601000,1929220,0.0269969,4.72928,4.42129,0.558658
231139485,73520998,10729,1713480,58526.3,100309000,10407200,0.0341564,6.07369,6.07369,0.596817
231150033,73520998,17291,34969,632.192,2083970,107704,0.0180786,3.07999,0,0
231152582,73520998,111220702,489566,5894.46,16316000,784629,0.0120402,1.6027,1.6027,0.292648
231145954,73520998,16594,68356.9,283.402,2384750,36607.6,0.00414591,0.535536,0.546761,0.448667
