id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229907763,72183011,17437,6593400,5285.17,176379000,855746,0.000801585,0.129788,0.127495,1.43921
229903773,72183011,16121,12064300,4251.44,450519000,652218,0.000352398,0.0540618,0.0540618,1.18096
229906406,72183011,17000,209814,17.1776,7433680,2503.19,8.18708e-05,0.0119305,0.0119305,1.02133
229905531,72183011,16687,3112240,4150.54,117486000,626007,0.00133362,0.201143,0.201143,1.05781
229907475,72183011,17341,104907,8.43708,3795570,1282.9,8.04244e-05,0.0122289,0.0122289,0.579763
229903974,72183011,16161,489566,216.017,15710800,34217.1,0.000441242,0.0698927,0.0698927,0.759027
229902784,72183011,15829,3461770,395.695,123061000,62487.9,0.000114304,0.0180509,0.0180512,0.829363
229904921,72183011,16509,18428700,3109.88,668712000,480984,0.000168752,0.0260998,0.0260998,1.4197
229902372,72183011,15674,657173,48.5905,16416800,7607.31,7.39386e-05,0.0115758,0.0115149,0.631252
229903238,72183011,15942,8559280,13856.2,247213000,2833550,0.00161885,0.33105,0.329471,3.03684
229898618,72183011,509,3217150,632.761,121627000,92655.4,0.000196684,0.0288005,0.0288005,1.35522
229908646,72183011,111220848,349690,114.916,13113300,18300,0.000328622,0.052332,0.052332,1.77424
229903966,72183011,16158,244783,16.3413,7730480,2500.3,6.67582e-05,0.0102144,0.0102144,0.257069
229897496,72183011,214,874225,112.139,28933000,17481.9,0.000128273,0.019997,0.019997,0.570864
229903318,72183011,15975,2063170,1382.7,69429400,219990,0.000670183,0.106627,0.106627,1.25498
229903877,72183011,16131,14512100,2380.89,513193000,361242,0.000164062,0.0248924,0.0248924,1.93176
229904153,72183011,16247,6853920,1077.13,205518000,159195,0.000157155,0.0232269,0.0232269,1.01013
229901077,72183011,1089,78854200,28700.6,2701250000,4667540,0.000363971,0.0591921,0.0591914,3.10133
229897418,72183011,180,733442,41.5755,26277500,6296.04,5.66855e-05,0.00858424,0.00858305,0.916959
229902917,72183011,15863,1389250,143.451,35329500,24865,0.000103258,0.0178982,0.0178139,1.04466
229905460,72183011,16659,1398760,39.9528,48967700,6326.12,2.8563e-05,0.00452266,0.00452266,1.75223
229903623,72183011,16081,594473,47.3696,20550700,7221.61,7.96834e-05,0.0121479,0.0121479,0.938303
229897842,72183011,267,104907,7.92777,3425470,1231.93,7.55695e-05,0.0117431,0.0117431,0.681547
229898998,72183011,674,34969,5.38576,1306560,801.953,0.000154015,0.0229332,0,0
229908430,72183011,17598,378009,19.42,10437200,2777.9,5.13744e-05,0.00734876,0.0073014,1.16135
229907533,72183011,17360,34969,32.9586,1084200,4455.98,0.00094251,0.127426,0,0
229900593,72183011,1037,1783420,1478.16,69607700,253980,0.000828835,0.142412,0.142412,1.03787
229901481,72183011,10711,3287090,589.502,140202000,97412,0.000179339,0.0296348,0.0296348,1.23642
229901983,72183011,15619,734238,620.813,20343900,103204,0.000845519,0.14056,0.140561,1.46663
229903890,72183011,16133,3636780,561.703,128460000,83560.8,0.000154451,0.0229766,0.0229766,1.56886
229899132,72183011,733,2622680,139.317,112570000,21862.2,5.31202e-05,0.00833584,0.00833584,1.08291
229903264,72183011,15953,349151,118.687,11774300,16222.6,0.000339932,0.046463,0.0464573,0.786424
229898794,72183011,589,5000570,3111.26,149638000,503686,0.000622181,0.100726,0.100726,1.50033
229908392,72183011,17581,2090670,439.514,49499000,72852.5,0.000210226,0.0348464,0.0348886,1.40007
229898106,72183011,333,349690,19.9449,11641400,3012.43,5.7036e-05,0.00861458,0.00861458,0.704204
229906178,72183011,16897,1853360,191.949,62621900,30676.8,0.000103568,0.016552,0.016552,1.09456
229906989,72183011,17168,314721,86.0651,12492800,13411.6,0.000273465,0.0426142,0.0426142,0.493336
229902407,72183011,15691,587344,4.61104,5659060,698.192,7.85066e-06,0.00118873,0.0010847,2.135
229904466,72183011,16376,43921100,10866.2,1690310000,1755990,0.000247402,0.0399806,0.0399806,1.80703
229906789,72183011,17099,279752,42.5293,10300900,6267.37,0.000152025,0.0224033,0.0224033,0.721299
229907196,72183011,17257,1468660,451.215,47328600,69323.4,0.000307229,0.0472017,0.0472037,1.24908
229898274,72183011,433,1153980,80.4874,44052400,11307.2,6.97478e-05,0.00979847,0.00979847,1.20404
229904911,72183011,16496,34969,2.04165,1103610,323.733,5.83847e-05,0.00925771,0,0
229902896,72183011,15857,36927300,10781.8,1545400000,1893440,0.000291973,0.0512749,0.0512749,2.52872
229901404,72183011,10697,769318,617.336,30353400,108478,0.000802446,0.141005,0.141005,0.857392
229905077,72183011,16579,769318,259.526,29638300,40791.1,0.000337346,0.0530224,0.0530224,0.854567
229898306,72183011,450,1186330,22.6254,13308800,3381.41,1.90717e-05,0.0028503,0.00288399,1.30368
229906819,72183011,17109,979127,163.012,38149200,21611.2,0.000166487,0.0220719,0.0220718,0.45806
229906131,72183011,16871,349690,211.014,12082100,33509,0.000603431,0.0958248,0.0958248,1.26463
229908665,72183011,111220868,104907,7.32573,4106540,1088.02,6.98307e-05,0.0103713,0.0103713,0.471078
229898910,72183011,638,874225,78.1751,33701500,11906.9,8.94222e-05,0.0136199,0.0136199,1.13152
229899772,72183011,886,11598900,5719.5,418713000,894850,0.000493105,0.0771493,0.0770863,1.83949
229898364,72183011,481,629052,101.31,18213900,15320.7,0.000161051,0.0243553,0.0243458,1.19432
229900557,72183011,1034,1503670,1666.62,45500800,272049,0.00110837,0.180924,0.180924,1.2223
229903527,72183011,16051,1008220,78.5161,27478400,13315.3,7.78762e-05,0.0132068,0.0130505,1.21537
229905775,72183011,16787,69938,11.234,2509760,1771.11,0.000160628,0.025324,0.025324,0.146406
229901248,72183011,1120,244783,7.11566,9088100,1256.27,2.90693e-05,0.00513218,0.00513218,0.572573
229908350,72183011,17559,174754,14.8646,4663380,2299.45,8.50597e-05,0.0131581,0.0131545,0.458684
229899891,72183011,909,12448100,5789.83,351619000,1058960,0.000465117,0.0850703,0.0850645,4.79425
229906958,72183011,17159,489565,136.928,16746800,19165.5,0.000279693,0.0391481,0.0391481,0.612509
229898207,72183011,395,3181800,459.664,98545700,69484.3,0.000144467,0.021838,0.0218379,0.896185
229903900,72183011,16135,2587710,582.731,93698000,90833.2,0.000225192,0.0351018,0.0351018,2.37398
229902478,72183011,15723,1293850,387.029,31502100,59613.7,0.000299129,0.0460745,0.0460745,0.951159
229904940,72183011,16523,69938,20.2898,2828900,3223.79,0.000290112,0.0460949,0.0460949,0.139949
229898916,72183011,639,1081510,143.286,29464100,21204,0.000132487,0.019606,0.0188356,0.725358
229903719,72183011,16107,10070900,2257.14,285738000,374969,0.000224125,0.037233,0.0372326,1.81972
229898303,72183011,448,699380,242.02,26884600,38244.9,0.00034605,0.054684,0.054684,0.738144
229900144,72183011,965,492969,5.20281,15491700,835.929,1.0554e-05,0.0016957,0.00160233,1.13607
229904028,72183011,16194,734349,377.647,25942000,64615.2,0.000514261,0.0879897,0.0879897,0.752698
229902424,72183011,15697,624846,42.6738,11430500,6449.83,6.8295e-05,0.0103223,0.0103669,0.866392
229902903,72183011,15859,734337,36.7659,23039500,5644.04,5.00668e-05,0.00768589,0.00768582,1.47442
229904322,72183011,16341,1014100,429.495,41604600,67626.3,0.000423523,0.0666859,0.0666859,0.56561
229906346,72183011,16978,1084040,176.37,37425500,25539.6,0.000162697,0.0235596,0.0235596,0.756129
229901782,72183011,15595,664411,114.839,19697600,18165.4,0.000172844,0.0273406,0.0273406,1.22493
229900075,72183011,950,699380,305.676,24900000,58656.6,0.000437067,0.0838694,0.0838694,1.54139
229901618,72183011,182305701,594039,90.8401,20003500,14301.9,0.000152919,0.0240758,0.0240757,0.806839
229907789,72183011,17452,69938,16.9148,2483050,2528.78,0.000241855,0.0361575,0.0361575,0.637517
229907222,72183011,17272,839076,208.666,25602400,32908.8,0.000248686,0.0392203,0.0392675,2.19839
229900650,72183011,1042,1363790,804.23,43195000,127582,0.000589702,0.0935498,0.0935498,1.19045
229905466,72183011,16663,104907,0.997989,3508660,179.199,9.51308e-06,0.00170817,0.00170817,0.251479
229897200,72183011,53,69935.2,6.18108,2892420,964.583,8.8383e-05,0.0137925,0.0137924,0.268137
229899122,72183011,727,454597,97.5705,13816200,15742.4,0.000214631,0.0346294,0.0346294,0.78179
229907562,72183011,17369,1325400,231.303,51307700,38505,0.000174516,0.0290516,0.0290266,0.856362
229906897,72183011,17135,34969,0.473302,1165060,68.0474,1.35349e-05,0.00194593,0,0
229898459,72183011,495,3217150,1110.88,116081000,178027,0.000345299,0.0553371,0.0553371,1.33735
229906777,72183011,17094,34969,13.5935,926903,1838.49,0.000388732,0.052575,0,0
229898715,72183011,544,1153960,252.858,37071000,44693.4,0.000219121,0.0387303,0.0387299,1.85007
229899981,72183011,929,139876,2.73574,5569910,437.166,1.95583e-05,0.00312538,0.00312538,0.976725
229903463,72183011,16023,10388500,2594.65,206649000,498491,0.000249762,0.0479851,0.0468419,4.24178
229907449,72183011,17328,978516,191.701,28565900,28531.5,0.00019591,0.0291579,0.0291504,0.906776
229904703,72183011,16395,34164700,6489.93,1324000000,1067810,0.00018996,0.0312546,0.0312546,1.74475
229900178,72183011,973,524033,17.0347,17178900,2793.64,3.25069e-05,0.00533103,0.00533082,0.411779
229904660,72183011,16382,43676300,10730.4,1682900000,1733840,0.00024568,0.0396975,0.0396975,1.817
229904958,72183011,16530,2622680,371.405,101980000,56089.3,0.000141613,0.0213863,0.0213863,1.79717
229908370,72183011,17573,244776,7.3603,6501070,1105.76,3.00695e-05,0.00451744,0.00451742,0.444236
229904168,72183011,16253,1153980,90.9996,33264500,13423.3,7.88574e-05,0.0116322,0.0116322,0.78213
229901634,72183011,15565,1035060000,420237,35387100000,72122500,0.000406003,0.0696796,0.0694181,4.04609
229903253,72183011,15947,1601520,112.689,47481900,17474.4,7.03637e-05,0.0109112,0.0109383,0.731947
229902520,72183011,15750,589808000,244316,19924900000,43569900,0.00041423,0.0738714,0.0734681,4.66631
229906859,72183011,17122,69938,12.2073,2690290,1802.72,0.000174544,0.0257759,0.0257759,0.157638
229897543,72183011,234,174845,13.6908,6022280,2236.81,7.83024e-05,0.0127931,0.0127931,0.753779
229905931,72183011,16822,1049070,210.334,42106700,30521.9,0.000200496,0.0290942,0.0290942,0.489285
229903985,72183011,16170,6888820,965.494,235065000,150067,0.000140154,0.0217841,0.0217839,2.0747
229898198,72183011,390,104881,70.7197,2249570,11671.4,0.000674287,0.111283,0.111309,1.36086
229897294,72183011,114,139876,12.362,4622810,1928.26,8.83787e-05,0.0137856,0.0137856,0.518884
229905454,72183011,16656,209814,2.28749,7843800,392.55,1.09024e-05,0.00187094,0.00187094,0.344681
229898873,72183011,625,3147210,791.732,141086000,117608,0.000251566,0.037369,0.037369,0.947593
229903015,72183011,15876,244753,17.6742,7303130,2587.43,7.22122e-05,0.0105716,0.0105719,0.485406
229908596,72183011,111220798,1456360,132.916,48050300,19292,9.12659e-05,0.0132467,0.0132121,0.947212
229902517,72183011,15739,589808000,244316,19924900000,43569900,0.00041423,0.0738714,0.0734681,4.66631
229899070,72183011,703,15551700,35043.4,522652000,7202270,0.00225335,0.463118,0.462848,3.19937
229904136,72183011,16240,209814,17.0223,5986140,2569.73,8.11304e-05,0.0122477,0.0122477,0.834042
229899965,72183011,927,104907,1.36255,3543960,220.597,1.29882e-05,0.00210279,0.00210279,0.712312
229907343,72183011,17315,1456360,132.916,48050300,19292,9.12659e-05,0.0132467,0.0132121,0.947212
229908113,72183011,17540,1809250,138.3,56317700,20209.9,7.64406e-05,0.0111703,0.0111365,1.22689
229902388,72183011,15682,104702,12.8951,1801520,2206.73,0.00012316,0.0210763,0.0210465,0.956449
229905505,72183011,16677,1049070,350.734,38735800,51868.3,0.000334328,0.0494422,0.0494422,0.614996
229898334,72183011,467,10172400,2285.45,292866000,348461,0.000224671,0.0342554,0.034252,1.86847
229903393,72183011,15997,2706690,145.03,70238600,23311,5.35822e-05,0.00861236,0.00881056,1.23439
229901396,72183011,10696,454597,605.248,17700100,96085.7,0.00133139,0.211365,0.211365,0.973613
229903447,72183011,16015,1958260,282.018,85000500,45005.7,0.000144015,0.0229825,0.0229825,1.35876
229905528,72183011,16686,1818390,1622.9,69461500,254687,0.000892492,0.140062,0.140062,1.27523
229898186,72183011,378,4441060,606.788,182546000,97310.9,0.000136631,0.0219116,0.0219116,0.909941
229903988,72183011,16171,4266120,1606.66,138302000,262157,0.00037661,0.0614509,0.06145,2.81045
229907273,72183011,17293,69938,15.0809,2507600,2176.26,0.000215633,0.031117,0.031117,0.0931016
229898369,72183011,484,1363790,2046.38,41744100,341664,0.00150051,0.250525,0.250525,1.60313
229906423,72183011,17007,314721,7.93537,11328100,1204.17,2.5214e-05,0.00382616,0.00382616,0.671154
229898244,72183011,416,387982,15.8297,9304350,2473.04,4.08002e-05,0.00637411,0.00629476,0.841895
229904236,72183011,16279,34969,2.15228,1113130,310.146,6.15481e-05,0.00886917,0,0
229898802,72183011,593,1479090,92.5369,29098300,16603.2,6.25634e-05,0.0112253,0.0119455,1.85334
229904221,72183011,16272,734349,124.879,25134300,18647.2,0.000170054,0.0253928,0.0253928,0.481271
229907283,72183011,17298,1119010,227.956,45554900,33965.5,0.000203713,0.0303532,0.0303533,0.936632
229899054,72183011,695,416102000,150805,13736300000,25685700,0.000362424,0.0617294,0.061329,3.92501
229905632,72183011,16725,6014670,807.602,201152000,127600,0.000134272,0.0212149,0.0212149,1.05707
229907264,72183011,17289,34041.2,0.119973,507516,19.8033,3.52436e-06,0.000581744,0,0
229901766,72183011,15593,2342910,580.781,67784000,93522.4,0.000247888,0.0399171,0.0399172,1.81418
229905424,72183011,16626,5525100,931.817,186408000,146133,0.000168651,0.026449,0.026449,1.20873
229906920,72183011,17148,1713480,130.675,54597700,19624.9,7.62631e-05,0.0114532,0.0114532,1.57575
229908784,72183011,124372444,34969,0.151473,1137400,24.1177,4.33164e-06,0.000689688,0,0
229907928,72183011,17509,451311,87.917,9802680,12846,0.000194804,0.0284636,0.028366,1.51459
229897942,72183011,307,2678270,2404.94,72530200,393737,0.000897946,0.147012,0.146608,1.51979
229907006,72183011,17176,664408,65.8373,24400800,9021.4,9.90917e-05,0.0135781,0.0135781,0.449289
229907120,72183011,17227,244783,75.583,8729610,10452.4,0.000308775,0.0427007,0.0427007,0.704733
229907759,72183011,17434,844933,89.3484,27117400,12554.8,0.000105746,0.014859,0.0151148,0.545489
229899084,72183011,708,1398750,158.071,40903900,22880.2,0.000113009,0.0163576,0.0163577,0.576284
229906264,72183011,16939,53257200,28752.5,1913580000,5076820,0.000539879,0.0953265,0.0951461,3.10846
229906326,72183011,16971,664411,159.322,25420100,23313,0.000239795,0.0350882,0.0350882,0.42839
229897382,72183011,163,139876,20.6006,5113750,2942.44,0.000147278,0.0210361,0.0210361,0.362102
229904759,72183011,16418,769318,229.971,30770300,37791.1,0.000298929,0.0491228,0.0491228,0.551895
229904296,72183011,16310,15036700,5581.93,550977000,972537,0.000371221,0.0646777,0.0646777,2.53254
229907691,72183011,17405,69938,35.8114,2449120,5211.81,0.000512045,0.0745204,0.0745204,0.298561
229907873,72183011,17487,3039610,387.457,105508000,61921.5,0.000127469,0.0203715,0.0203572,1.11008
229908345,72183011,17556,244692,18.66,6956350,2853.18,7.62591e-05,0.0116603,0.0116582,0.532968
229907540,72183011,17363,1293850,425.908,52062700,61383.5,0.000329178,0.0474424,0.0474424,1.3214
229897236,72183011,74,314721,13.9974,10996200,2022.9,4.44755e-05,0.0064276,0.0064276,0.364826
229904728,72183011,16406,769318,100.25,24635100,14865,0.00013031,0.0193223,0.0193223,0.891981
229908515,72183011,111220728,559503,51.1597,21026600,7265.59,9.14377e-05,0.0129858,0.0129858,0.786174
229906481,72183011,17029,104907,11.4916,3977670,1674.32,0.000109541,0.0159601,0.0159601,0.38945
229900340,72183011,1014,1188950,543.354,46911700,85677.8,0.000457004,0.072062,0.072062,0.672251
229905238,72183011,16594,104907,7.32407,3711490,1012.67,6.98148e-05,0.00965307,0.00965307,0.371766
229902173,72183011,15655,1915850,240.729,49716400,38251.3,0.000125651,0.0199657,0.0199289,1.21469
229904850,72183011,16455,2552740,653.094,102356000,103722,0.000255841,0.0406318,0.0406318,1.13504
229907328,72183011,17302,104907,9.7009,4245730,1535.27,9.24714e-05,0.0146346,0.0146346,0.672927
229907859,72183011,17481,594428,87.4369,22567700,12597.3,0.000147094,0.0211923,0.0211936,1.05337
229904827,72183011,16442,944163,100.337,34823900,15360.7,0.000106271,0.0162691,0.0162691,1.13589
229897251,72183011,88,2202940,310.685,63925000,47998.1,0.000141032,0.0217882,0.021788,1.13775
229902732,72183011,15813,3426960,665.706,122528000,96637.9,0.000194255,0.0281993,0.0281993,0.807985
229900901,72183011,1056,11749500,12453.6,434842000,2286480,0.00105993,0.194602,0.194601,2.50215
229904058,72183011,16213,4441060,382.814,144259000,60785.8,8.61986e-05,0.0136872,0.0136872,1.00747
229905030,72183011,16556,34969,16.4262,1237740,2849.48,0.000469737,0.0814858,0,0
229899582,72183011,851,1503670,1307.1,56220200,193848,0.000869274,0.128917,0.128917,1.40557
229906792,72183011,17100,594465,85.5423,19881000,12668.2,0.000143898,0.0213103,0.0213103,0.445016
229897237,72183011,77,69938,10.3839,2872290,1649.16,0.000148473,0.0235803,0.0235803,0.518735
229906278,72183011,16952,699380,104.259,26760700,15539.7,0.000149073,0.0222192,0.0222192,0.432889
229897134,72183011,15,384659,65.8311,14326100,12310.9,0.000171141,0.0320046,0.0320046,1.6029
229904240,72183011,16280,104907,22.0329,3189650,2958.36,0.000210023,0.0281998,0.0281998,1.49879
229907573,72183011,17372,1012980,48.2743,35988000,7299.13,4.76559e-05,0.00720563,0.00720842,0.443158
229906054,72183011,16841,2832490,1650.25,112997000,273108,0.000582616,0.0964197,0.0964197,1.78709
229897485,72183011,209,1223920,504.958,47596400,79468.1,0.000412576,0.0649295,0.0649295,0.583771
229906929,72183011,17150,1049070,117.651,33350400,17639.4,0.000112148,0.0168144,0.0168144,1.26429
229907910,72183011,17501,2121430,330.542,52482700,48022.4,0.000155811,0.0226368,0.0225891,1.05343
229904310,72183011,16328,6853920,3119.59,255988000,593954,0.000455153,0.0866589,0.0866589,2.71191
229906759,72183011,17088,244783,4.97444,7874850,757.694,2.03218e-05,0.00309537,0.00309537,1.81767
229899060,72183011,700,489468,127.681,13684400,21098.8,0.000260857,0.0431055,0.0431002,1.03507
229905635,72183011,16726,5979700,805.87,200007000,127312,0.000134768,0.0212907,0.0212907,1.05535
229897967,72183011,318,69938,4.88002,2330220,709.637,6.97764e-05,0.0101467,0.0101467,0.152463
229905534,72183011,16688,5699950,8423.45,209281000,1265410,0.00147781,0.222003,0.222003,1.26026
229904330,72183011,16352,8147780,1602.7,275817000,239931,0.000196703,0.0294474,0.0294474,1.18635
229898856,72183011,619,833299,210.91,26892800,29193.6,0.000253102,0.0350337,0.0350766,0.9732
229901888,72183011,15611,209075,452.559,5309240,74982.5,0.00216458,0.358639,0.357881,0.747658
229899550,72183011,838,559504,1486.32,23582200,307827,0.00265649,0.550178,0.550178,1.07452
229904860,72183011,16460,629442,78.0205,24267500,12174.8,0.000123952,0.0193422,0.0193422,1.24384
229904783,72183011,16426,174845,20.4055,5899060,3226,0.000116706,0.0184506,0.0184506,0.418286
229904018,72183011,16188,4196280,3229.15,145694000,537344,0.000769527,0.128053,0.128053,1.09538
229900116,72183011,958,2342920,1136.57,88796600,183730,0.000485108,0.0784191,0.0784191,1.01937
229906164,72183011,16890,314721,40.6798,11585300,6314.06,0.000129257,0.0200624,0.0200624,0.386021
229902907,72183011,15860,104907,17.1633,4019270,2891.63,0.000163605,0.0275638,0.0275638,0.0973936
229904846,72183011,16452,489566,216.84,21269700,34933.6,0.000442924,0.0713564,0.0713564,0.705558
229908409,72183011,17590,279745,41.7724,7460690,6764.4,0.000149323,0.0241806,0.0241803,0.95937
229905468,72183011,16664,734349,11.787,25389400,2010.65,1.6051e-05,0.00273801,0.00273801,0.854358
229908563,72183011,111220778,34969,7.85916,1287280,1159.77,0.000224746,0.0331656,0,0
229906852,72183011,17118,244783,9.07427,8389750,1409.23,3.70707e-05,0.00575704,0.00575704,0.334577
229902413,72183011,15693,1743770,96.7044,38348400,14327.3,5.54571e-05,0.00821629,0.00823776,0.835333
229898688,72183011,532,430455,11.3536,9186840,1662.58,2.63757e-05,0.00386238,0.00436925,0.869779
229897363,72183011,156,1119010,146.216,45166900,23098.2,0.000130666,0.0206416,0.0206416,1.22749
229906538,72183011,17050,69938,23.5752,2358580,3442.14,0.000337087,0.049217,0.049217,0.139731
229898092,72183011,331,2307950,302.347,60765200,46564.8,0.000131002,0.0201758,0.0201758,1.22423
229897267,72183011,97,139876,1.66703,3294530,260.086,1.19179e-05,0.00185941,0.00185941,0.354576
229908103,72183011,17535,187408,35.8735,2891620,5994.68,0.000191419,0.0319874,0.0312184,0.48241
229908600,72183011,111220800,1073570,109.762,33744000,16687.3,0.00010224,0.0155437,0.0154887,0.892745
229898324,72183011,460,174845,33.347,6703610,4915.38,0.000190723,0.0281128,0.0281128,0.437294
229898735,72183011,557,139876,6.84901,3515470,1040.84,4.89649e-05,0.00744119,0.00744119,1.15328
229903133,72183011,15905,43241400,13515.9,1305470000,2088570,0.000312569,0.0483003,0.047546,1.36134
229902013,72183011,15626,2055160,934.969,54763300,152518,0.000454938,0.0742123,0.0741641,1.69001
229907106,72183011,17221,15716400,4492.48,493219000,699832,0.000285846,0.0445286,0.0445432,1.86925
229901637,72183011,15566,720549000,276506,24381300000,48789900,0.000383744,0.0677121,0.0673998,4.65027
229903419,72183011,16008,8270290,1296.67,152433000,199032,0.000156787,0.0240659,0.024037,1.88093
229908096,72183011,17533,279501,619.681,8865150,101353,0.0022171,0.36262,0.362505,0.588824
229902401,72183011,15689,165509,6.16374,2368340,939.616,3.7241e-05,0.00567712,0.00567576,0.643589
229905590,72183011,16709,804287,119.5,27610000,18546.8,0.000148579,0.0230599,0.0230599,1.55006
229897180,72183011,42,104907,8.30313,3957060,1297.55,7.91476e-05,0.0123685,0.0123685,0.820143
229907860,72183011,17482,279707,58.3404,10348300,8228.55,0.000208577,0.0294185,0.02942,1.02079
229903326,72183011,15977,454597,40.5854,14753800,5959.11,8.92777e-05,0.0131086,0.0131086,0.708651
229903386,72183011,15995,2063170,272.441,61723800,51641.4,0.00013205,0.0250302,0.0250302,3.80489
229904693,72183011,16389,174845,47.3529,6247360,8135.57,0.000270828,0.0465302,0.0465302,0.588748
229906231,72183011,16927,3007330,462.728,121744000,70684.5,0.000153867,0.023504,0.023504,0.636378
229908559,72183011,111220768,139857,3.79448,4864630,585.021,2.71311e-05,0.00418299,0.0041827,0.714884
229903390,72183011,15996,874212,671.567,25063900,141588,0.000768197,0.161961,0.161959,2.78955
229898075,72183011,330,34969,4.36665,1347650,645.426,0.000124872,0.0184571,0,0
229906756,72183011,17087,209814,2.62404,6841570,413.524,1.25065e-05,0.00197091,0.00197091,2.0209
229907280,72183011,17297,34969,7.22177,1220320,1016.5,0.000206519,0.0290685,0,0
229903973,72183011,16160,384659,33.44,12224100,5220.11,8.69341e-05,0.0135708,0.0135708,0.424844
229905018,72183011,16549,69938,20.7174,2450850,3517.85,0.000296225,0.0502996,0.0502996,0.876825
229905665,72183011,16737,454597,71.3282,15342500,10832.1,0.000156904,0.0238279,0.0238279,0.605151
229902900,72183011,15858,3846460,404.863,152733000,62583.9,0.000105256,0.0162705,0.0162703,0.703208
229897187,72183011,48,8917100,1383.8,320465000,213191,0.000155185,0.0239082,0.0239082,2.496
229907186,72183011,17251,2865820,1481.6,90597100,236075,0.000516991,0.0823761,0.0824169,1.6665
229901287,72183011,1139,209396,12.1235,7342630,1740.21,5.78976e-05,0.00831061,0.00830726,0.432993
229904007,72183011,16180,174845,73.888,7005280,11976.9,0.000422591,0.0685001,0.0685001,0.781427
229898985,72183011,669,27149100,2426.71,926526000,383781,8.93845e-05,0.014136,0.014098,1.31995
229902542,72183011,15760,279752,44.9179,9017740,7342.11,0.000160563,0.0262451,0.0262451,0.458511
229904869,72183011,16466,3741680,1102.25,138636000,164640,0.000294586,0.0440016,0.0440016,1.20342
229900003,72183011,934,558809,9.76699,11201600,1532.94,1.74782e-05,0.00274322,0.00274143,1.28382
229905540,72183011,16690,3951500,6998.08,144450000,1053020,0.00177099,0.266485,0.266485,1.18437
229898695,72183011,534,454597,53.1103,16784400,7600.49,0.000116829,0.0167192,0.0167192,0.419012
229904889,72183011,16478,1293850,349.395,47835400,51916.9,0.000270042,0.0401258,0.0401258,1.01791
229897194,72183011,51,5734920,732.572,210028000,114111,0.000127739,0.0198976,0.0198976,1.46069
229903670,72183011,16095,139876,8.63479,4884560,1647.83,6.17318e-05,0.0117807,0.0117807,0.627509
229904313,72183011,16331,454597,257.799,17300400,40975.3,0.000567093,0.0901354,0.0901354,0.558238
229898180,72183011,374,1014100,176.021,34459600,28101,0.000173574,0.0277103,0.0277103,0.62567
229906233,72183011,16928,2867460,448.158,116009000,68524.8,0.000156291,0.0238974,0.0238974,0.634071
229898037,72183011,328,2131320,953.735,73634600,171443,0.000447486,0.0804397,0.0804207,1.17161
229904756,72183011,16417,244783,28.978,9236060,4467,0.000118382,0.0182488,0.0182488,0.762682
229906118,72183011,16865,2342920,530.564,83809600,82701.6,0.000226454,0.0352985,0.0352985,1.63227
229904725,72183011,16405,279752,15.2947,9722830,2421.6,5.46723e-05,0.00865622,0.00865622,0.959705
229904881,72183011,16473,1503670,363.494,58119100,53491.3,0.000241739,0.0355739,0.0355739,1.62481
229897338,72183011,141,8345430,2510.38,220142000,403415,0.000300809,0.0483396,0.0483005,2.27043
229898819,72183011,601,699380,81.6546,26608700,11652.4,0.000116753,0.0166611,0.0166611,0.688318
229901225,72183011,1111,2832490,1380.83,122584000,210873,0.000487498,0.074448,0.074448,0.570529
229898282,72183011,437,3942110,585.818,152551000,92850.6,0.000148605,0.0235535,0.0235564,0.933637
229899140,72183011,746,3217150,1662.8,110966000,258424,0.000516854,0.0803271,0.0803271,1.71927
229906863,72183011,17123,5944730,937.156,184685000,144818,0.000157645,0.0243608,0.0243608,1.55538
229897182,72183011,44,5385230,5908.98,182673000,1007750,0.00109726,0.187132,0.187132,2.2331
229898345,72183011,472,349689,87.2092,12561400,12174.3,0.000249391,0.0348145,0.0348146,0.937396
229901069,72183011,1088,454597,35.9623,19239400,5830.57,7.91082e-05,0.0128258,0.0128258,0.4941
229902440,72183011,15705,174845,13.2318,3620380,1906.04,7.56772e-05,0.0109013,0.0109013,0.821518
229906206,72183011,16909,34969,0.437487,1116250,63.4544,1.25107e-05,0.00181459,0,0
229902799,72183011,15832,1712810,200.902,50280400,29945.7,0.000117294,0.0174833,0.0174881,0.96987
229899201,72183011,750,174794,1.03147,4354820,162.546,5.90104e-06,0.000929931,0.000929811,0.864785
229902649,72183011,15790,34969,0.994774,1078790,164.014,2.84473e-05,0.00469027,0,0
229897378,72183011,162,279752,91.805,11020500,13517.1,0.000328166,0.0483183,0.0483183,0.392262
229905561,72183011,16698,6399330,6349.24,229696000,1012490,0.000992173,0.158219,0.158219,1.15617
229897137,72183011,17,2168080,1294.58,83293000,195537,0.00059711,0.0901893,0.0901893,1.33316
229908677,72183011,111220876,734339,128.536,23623700,19997.6,0.000175037,0.0272322,0.0272324,0.585264
229907031,72183011,17192,244783,21.1808,8282660,3393.59,8.65291e-05,0.0138637,0.0138637,0.57681
229902452,72183011,15711,69938,8.55672,1209030,1200.13,0.000122347,0.0171599,0.0171599,0.189861
229903650,72183011,16090,34969,5.01667,1155660,922.602,0.00014346,0.0263834,0,0
