id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230375482,72472800,15787,3287020,946.835,127995000,130726,0.000288053,0.0397702,0.0397702,2.93085
230377214,72472800,16273,34969,181.376,1388860,24637.5,0.00518675,0.704551,0,0
230371446,72472800,281,1781990,1632.27,37056200,227478,0.00091598,0.127654,0.127612,1.48192
230378192,72472800,16544,1223920,808.328,51825100,109882,0.000660444,0.089779,0.089779,1.23558
230375007,72472800,15653,1923250,963.414,60422600,135322,0.000500929,0.0703609,0.070361,1.36599
230377291,72472800,16294,594473,614.922,24904200,82622.3,0.0010344,0.138984,0.138984,0.534954
230381985,72472800,17556,244463,2847.17,8346840,385720,0.0116466,1.57783,1.57772,0.890015
230371153,72472800,201,13463000,37630.6,603852000,5053470,0.00279511,0.37536,0.375363,0.899908
230371391,72472800,266,594473,208.288,29941000,28792.4,0.000350374,0.0484335,0.0484335,0.882553
230379886,72472800,16959,979132,4734.91,43047500,736811,0.00483582,0.752515,0.752515,2.37627
230381162,72472800,17330,978744,5698.72,34256900,764238,0.00582248,0.780836,0.780602,0.783997
230372878,72472800,675,419628,1499.22,16504800,208261,0.00357273,0.4963,0.4963,1.50929
230377655,72472800,16387,1119010,8898.5,57375300,1270920,0.00795213,1.13576,1.13576,0.648114
230374460,72472800,1141,1049060,3305.27,38091500,440033,0.00315069,0.419454,0.419453,1.60899
230378925,72472800,16708,699380,276.863,30966700,38169.8,0.000395869,0.0545767,0.0545767,1.0784
230381049,72472800,17300,1119010,14988.2,51047800,2125580,0.0133942,1.89952,1.89952,0.727981
230376857,72472800,16174,3566840,5717.43,161502000,852640,0.00160294,0.239047,0.239047,2.4767
230371367,72472800,256,2622670,8923.68,112749000,1238040,0.00340252,0.472053,0.472053,1.08057
230372952,72472800,695,871992000,3302850,37299600000,448944000,0.00378771,0.514849,0.51473,1.33607
230380818,72472800,17259,104907,50.2805,3405240,6551.98,0.000479287,0.0624552,0.0624552,0.493583
230381832,72472800,17501,2131520,53059.6,79478600,8234710,0.0248929,3.86331,3.86212,0.783743
230374088,72472800,1018,10906500,19137.7,485402000,2557780,0.0017547,0.234519,0.234454,1.12216
230379553,72472800,16890,314721,315.652,15184400,41971.6,0.00100296,0.133361,0.133361,0.877171
230379267,72472800,16799,279752,954.248,11286300,130276,0.00341105,0.465685,0.465685,1.48711
230370756,72472800,83,2669960,1918.59,70572900,261891,0.000718586,0.0980882,0.0922595,1.24887
230377309,72472800,16299,384659,479.374,17117000,64268.6,0.00124623,0.16708,0.16708,0.438715
230372874,72472800,674,34969,679.963,1984660,94222.1,0.0194447,2.69445,0,0
230380072,72472800,17029,104907,1204.45,5112570,172382,0.0114811,1.64319,1.64319,0.926235
230373641,72472800,914,69938,51.6955,3203110,6804.32,0.000739162,0.0972908,0.0972908,0.0819013
230371404,72472800,271,629442,1000.48,27997400,136918,0.00158947,0.217523,0.217523,1.22316
230374553,72472800,10705,279752,4562.22,15223700,696505,0.0163081,2.48972,2.48972,0.669293
230380979,72472800,17280,3147200,27212.2,118810000,3807310,0.00864647,1.20974,1.20974,0.834722
230377271,72472800,16289,209814,189.29,8870930,25296.3,0.000902178,0.120566,0.120566,0.800609
230374523,72472800,10696,1014100,1539.39,50064400,209219,0.00151798,0.20631,0.20631,0.936551
230382558,72472800,111220842,209814,2614.06,11521000,379545,0.0124589,1.80896,1.80896,0.352989
230376042,72472800,15954,279551,33.3903,6026060,4398.44,0.000119443,0.015734,0.0157262,0.92887
230378960,72472800,16714,104907,28.4211,4301040,3789.18,0.000270917,0.0361194,0.0361194,0.746526
230378117,72472800,16520,4196280,4718.89,184834000,644977,0.00112454,0.153702,0.153702,0.99676
230379701,72472800,16919,69824800,1069740,3070210000,177336000,0.0153204,2.53973,2.53115,0.606704
230375229,72472800,15699,489558,2429.26,16991700,332084,0.00496215,0.678334,0.678325,0.83155
230371303,72472800,239,9826290,61760.9,450607000,8440770,0.00628527,0.858999,0.858999,0.892854
230371395,72472800,267,209814,409.531,8675000,57936.4,0.00195188,0.276132,0.276132,1.24239
230377898,72472800,16462,1119010,1768.58,52277200,239693,0.00158049,0.214201,0.214201,0.435341
230379426,72472800,16863,839256,1578.2,34941800,240145,0.00188047,0.286141,0.286141,0.838434
230380564,72472800,17156,11049200,111816,414585000,15267400,0.0101198,1.38176,1.38168,1.08089
230373340,72472800,851,2552740,7385.16,130998000,1028010,0.00289304,0.402707,0.402707,1.03613
230371790,72472800,363,1853360,11615.6,87751700,1551940,0.00626731,0.837364,0.837364,0.933818
230375377,72472800,15760,279752,24.1525,11855900,3197.74,8.63353e-05,0.0114306,0.0114306,1.36109
230375069,72472800,15679,908103,553.086,32286600,78446.3,0.000609056,0.0863848,0.0863557,1.45959
230379930,72472800,16972,559504,7370.12,29652300,1124140,0.0131726,2.00917,2.00917,0.942765
230373682,72472800,928,30527900,557647,1505900000,95288300,0.0182668,3.12135,3.12135,0.572268
230375615,72472800,15843,5734920,2445.15,245606000,368183,0.000426362,0.0642002,0.0642002,3.5406
230372439,72472800,564,2657640,539.195,117654000,71691,0.000202885,0.0269754,0.0269754,1.53854
230373849,72472800,962,13812600,62584.3,607543000,8478620,0.00453096,0.613831,0.613836,1.04097
230375309,72472800,15727,139876,568.595,6676920,81080.9,0.00406499,0.579663,0.579663,1.03133
230379119,72472800,16757,34969,44.2164,1745100,5898.45,0.00126445,0.168677,0,0
230379311,72472800,16808,265900000,3014530,11284600000,479509000,0.0113371,1.80334,1.80015,0.95232
230381117,72472800,17315,1468500,13756.7,56343600,1864190,0.00936784,1.26945,1.2693,0.942528
230371050,72472800,178,1853360,4689.41,80663000,635438,0.00253023,0.342858,0.342858,0.977152
230374548,72472800,10704,3217150,11687.2,166261000,1680320,0.0036328,0.522302,0.522302,0.662308
230377198,72472800,16270,979132,4818.71,35080600,679824,0.00492141,0.694313,0.694313,0.826106
230381332,72472800,17381,1307320,5171.81,39771000,693183,0.00395604,0.530233,0.523524,1.0727
230382638,72472800,112892265,139876,307.222,4925690,41230.1,0.00219639,0.294762,0.294762,0.568038
230380057,72472800,17023,17554400,90690.8,679211000,12887700,0.00516626,0.734159,0.734159,1.19842
230372620,72472800,609,349690,607.227,16077600,82697.7,0.00173647,0.236489,0.236489,0.821197
230375263,72472800,15715,174845,1069.95,7574350,147431,0.00611944,0.843209,0.843209,1.03191
230380316,72472800,17110,559504,1047.43,20388700,141047,0.00187208,0.252093,0.252093,1.07593
230374132,72472800,1033,8357590,164483,435554000,26527100,0.0196807,3.17401,3.17401,0.399065
230378389,72472800,16616,1153980,871.26,47771600,118525,0.000755006,0.10271,0.10271,0.814945
230382627,72472800,111220906,69938,1821.91,2970890,242134,0.0260503,3.46213,3.46213,0.110355
230379512,72472800,16879,1888330,2656.56,83838400,391228,0.00140683,0.207182,0.207182,1.10837
230381983,72472800,17553,104907,1956.28,4843250,265458,0.0186478,2.53041,2.53041,0.443531
230372695,72472800,630,2517770,31465.2,125760000,4227940,0.0124972,1.67924,1.67924,0.554227
230374994,72472800,15630,594458,83.0754,20881700,11314.4,0.00013975,0.0190332,0.0190328,0.930907
230378722,72472800,16661,1398760,884.972,67192400,120040,0.000632683,0.0858186,0.0858186,0.915147
230373358,72472800,859,139876,1750.48,7789240,249459,0.0125145,1.78343,1.78343,0.459056
230374082,72472800,1015,3077270,16868,144378000,2247580,0.00548149,0.730381,0.730381,1.01889
230375240,72472800,15702,174845,1790.23,8254380,249145,0.010239,1.42495,1.42495,0.70957
230375639,72472800,15848,1027660,52.2644,24166300,6762.39,5.08577e-05,0.00658038,0.00661992,1.6948
230380119,72472800,17044,1363790,12279.4,56687500,1834810,0.00900388,1.34538,1.34538,1.18364
230381856,72472800,17507,1432790,36472.5,56460800,5604330,0.0254556,3.91148,3.91078,0.790966
230381445,72472800,17427,2028200,19921.3,87045200,2746040,0.00982213,1.35393,1.35393,0.787162
230382443,72472800,111220764,34969,208.327,1408080,30790.5,0.00595748,0.880509,0,0
230381910,72472800,17523,3316540,21336.5,122557000,2997120,0.00643335,0.903689,0.893584,1.2048
230377858,72472800,16449,69938,57.8202,2933210,7775.5,0.000826735,0.111177,0.111177,0.126817
230377016,72472800,16227,384659,74.1098,15657800,10162.1,0.000192664,0.0264184,0.0264184,1.30468
230381426,72472800,17421,1084040,10659,51978700,1508450,0.00983271,1.39151,1.39151,0.522339
230375678,72472800,15861,3899830,2886.69,108945000,386407,0.000740208,0.0990832,0.0978726,2.15475
230379364,72472800,16847,839256,1621.4,34168500,264085,0.00193195,0.314665,0.314665,1.49846
230372061,72472800,454,804287,2824.62,35828800,393073,0.00351196,0.488722,0.488722,0.429716
230371379,72472800,259,454597,1705.26,15651600,235894,0.00375114,0.518908,0.518908,1.22053
230378633,72472800,16641,69938,61.9826,2889470,8297.72,0.000886251,0.118644,0.118644,0.768741
230381984,72472800,17555,69935.2,113.521,2395320,14684.6,0.00162323,0.209975,0.209977,0.458517
230380859,72472800,17268,944142,5895.97,35890200,798960,0.00624479,0.846229,0.846215,0.84103
230373903,72472800,978,3229460,17777.9,107536000,2490950,0.00550492,0.771321,0.768153,0.951675
230372571,72472800,599,1748450,12231,82721900,1667170,0.00699531,0.953516,0.953516,0.945364
230382372,72472800,111220714,139876,1306.68,5580430,182082,0.00934168,1.30174,1.30174,0.646278
230382683,72472800,124372464,69938,147.872,1574440,19616.4,0.00211433,0.280483,0.280483,0.489247
230375389,72472800,15762,2028200,1050.81,85817200,143010,0.000518098,0.0705108,0.0705108,1.37302
230377841,72472800,16443,1049070,4520.48,47690100,608882,0.00430903,0.580402,0.580402,0.70678
230377956,72472800,16478,1293850,1700.42,54957400,225605,0.00131423,0.174367,0.174367,0.985188
230379435,72472800,16867,2342920,3395.18,100204000,495215,0.00144912,0.211366,0.211366,1.83931
230373883,72472800,974,3986470,18774.5,173953000,2466520,0.00470956,0.618723,0.618723,0.728105
230375254,72472800,15710,69938,872.295,2692360,120409,0.0124724,1.72165,1.72165,0.966529
230377902,72472800,16463,629442,948.165,29480000,128596,0.00150636,0.204302,0.204302,0.371775
230375623,72472800,15844,2937360,774.294,120872000,104273,0.000263602,0.0354987,0.0354984,1.65462
230382451,72472800,111220766,979132,3289.23,36379200,438831,0.00335933,0.448183,0.448183,0.948324
230376361,72472800,16021,85682100,295224,3752520000,39628400,0.00344558,0.462506,0.462389,0.930983
230372250,72472800,512,235760000,4022850,11125400000,671363000,0.0170633,2.84765,2.84634,0.568426
230372044,72472800,451,874225,574.158,30127300,74961.2,0.000656763,0.0857459,0.0857459,0.793346
230378928,72472800,16709,804287,710.5,37637300,105337,0.000883391,0.130969,0.130969,1.32472
230377998,72472800,16493,629442,2063.24,25158600,271956,0.00327789,0.432059,0.432059,0.90059
230377162,72472800,16263,34969,6.16606,1350900,746.438,0.000176329,0.0213457,0,0
230382609,72472800,111220896,104907,674.788,3656720,91268.5,0.00643225,0.869994,0.869994,0.449821
230371513,72472800,304,2307950,14891.5,107065000,1994160,0.00645227,0.864039,0.864039,0.701118
230380170,72472800,17059,69938,100.673,3022950,13805.8,0.00143946,0.197401,0.197401,0.173702
230381283,72472800,17359,69938,676.711,2738200,90827.8,0.00967587,1.29869,1.29869,0.0146117
230371727,72472800,345,14609300,46766.8,596757000,6164040,0.00320117,0.421926,0.421802,0.922488
230379447,72472800,16869,1153980,1010.29,49591700,149021,0.000875487,0.129137,0.129137,0.953096
230371013,72472800,165,2797520,9590.67,119950000,1292710,0.00342828,0.462091,0.462091,1.03346
230380046,72472800,17013,734349,2817.53,30930500,380487,0.00383677,0.518129,0.518129,0.715976
230380547,72472800,17150,1049070,17873.9,46610800,2506050,0.0170378,2.38883,2.38883,0.646801
230372832,72472800,663,4545950,11625.4,179560000,1614230,0.00255732,0.355093,0.355092,1.23667
230380578,72472800,17162,139876,1306.68,5580430,182082,0.00934168,1.30174,1.30174,0.646278
230376595,72472800,16089,34969,109.744,1812280,14923.3,0.00313833,0.426759,0,0
230377099,72472800,16251,104907,38.2084,4588450,5102.33,0.000364212,0.0486367,0.0486367,0.777528
230371901,72472800,401,839256,1736.22,39123900,228461,0.00206876,0.272219,0.272219,0.512168
230376612,72472800,16096,69938,50.4305,3488760,6780.79,0.000721074,0.0969543,0.0969543,0.0991133
230379218,72472800,16785,209814,386.744,9496730,57742,0.00184327,0.275206,0.275206,1.15744
230380173,72472800,17062,1188950,4437.7,50454800,659481,0.00373246,0.554677,0.554677,1.20072
230380676,72472800,17214,139876,3106.4,6541970,457837,0.0222082,3.27316,3.27316,0.330704
230372023,72472800,444,7028770,58960.2,330675000,7857760,0.00838841,1.11794,1.11794,0.494029
230381641,72472800,17449,629368,7627.36,25440500,1104090,0.0121191,1.75428,1.75412,1.14946
230378113,72472800,16519,12204200,10115.5,526747000,1401240,0.000828852,0.114817,0.114817,1.28365
230380617,72472800,17178,664411,1612.39,24627300,217618,0.0024268,0.327535,0.327535,0.890047
230381758,72472800,17479,594473,4023.4,26745600,554025,0.00676801,0.93196,0.93196,0.700757
230375246,72472800,15708,104907,917.935,5562020,128737,0.00874999,1.22715,1.22715,0.583914
230372001,72472800,434,3461290,11369.7,139405000,1537440,0.00328482,0.444183,0.444135,0.626105
230378816,72472800,16681,1678510,900.47,78059700,119031,0.000536469,0.0709147,0.0709147,1.04357
230379575,72472800,16894,1223920,6466.23,50263500,881775,0.00528323,0.720455,0.720455,1.34319
230375361,72472800,15752,10980300,7470.98,484767000,1039120,0.000680401,0.0946349,0.0946349,1.57226
230370644,72472800,39,12169200,43749,533484000,5843600,0.00359505,0.480195,0.480195,1.19397
230370965,72472800,151,3147210,32154.2,175699000,4525130,0.0102167,1.43782,1.43782,0.826447
230380009,72472800,17000,209814,382.123,11172300,51978.9,0.00182125,0.247738,0.247738,0.288569
230378169,72472800,16536,1608570,1987.49,71627600,266968,0.00123556,0.165966,0.165966,1.05247
230375215,72472800,15697,628956,7556.87,29180800,1119270,0.0120149,1.77956,1.77835,0.768349
230382641,72472800,112892269,139876,307.222,4925690,41230.1,0.00219639,0.294762,0.294762,0.568038
230373336,72472800,849,174845,312.163,8519320,40793.1,0.00178537,0.23331,0.23331,1.26713
230374757,72472800,15584,209814,313.337,9731990,42556.8,0.0014934,0.202831,0.202831,0.459757
230376542,72472800,16077,19198000,68270.7,863023000,9140240,0.00355614,0.476104,0.476104,0.990963
230376970,72472800,16213,4441060,1637.26,170623000,222673,0.000368663,0.0501397,0.0501397,1.45004
230372207,72472800,502,23464200,79458.4,1081020000,10824400,0.00338637,0.461316,0.461316,1.12951
230373699,72472800,931,4056090,74228.6,149926000,9911940,0.0183005,2.44372,2.44362,0.502852
230380850,72472800,17265,209807,693.767,6886910,93764,0.00330669,0.446906,0.446892,1.52657
230373131,72472800,756,454590,453.416,16995000,62337,0.000997417,0.137128,0.137126,1.15965
230371687,72472800,333,349690,31.125,14834100,4299.99,8.90075e-05,0.0122966,0.0122966,0.369414
230378992,72472800,16722,314721,24.2865,12636700,3226.57,7.71683e-05,0.0102522,0.0102522,1.1076
230373051,72472800,726,28569700,73756.1,1366380000,10656400,0.00258162,0.372998,0.372998,1.12229
230381188,72472800,17338,2831930,15345.9,101778000,2070410,0.00541886,0.731094,0.730958,0.978229
230373958,72472800,1002,13111100,34220.8,607357000,4567680,0.00261006,0.348382,0.348355,0.944201
230374204,72472800,1054,1748450,9045.35,79839600,1239370,0.00517335,0.70884,0.70884,0.957912
230381194,72472800,17341,104907,1194.32,4726370,170427,0.0113845,1.62455,1.62455,1.00498
230379020,72472800,16731,34969,20.1642,1502900,2582.88,0.000576632,0.073862,0,0
230375629,72472800,15845,3678330,332.697,100824000,44223,9.04479e-05,0.0120226,0.0119914,2.05692
230378299,72472800,16585,104907,15.8163,4310240,2161.32,0.000150765,0.0206022,0.0206022,0.385812
230379651,72472800,16903,69938,311.648,3624650,42657.2,0.00445606,0.609929,0.609929,0.112914
230376602,72472800,16091,69938,125.497,3607900,17397.2,0.0017944,0.248752,0.248752,0.537054
230373829,72472800,959,1255610,170.059,36515700,21977.4,0.000135439,0.0175034,0.0175161,0.941848
230381625,72472800,17447,138346,379.313,4200720,59043.7,0.00274178,0.426785,0.425317,0.89415
230382214,72472800,17603,34969,93.7321,1272110,12464.4,0.00268044,0.356442,0,0
230380502,72472800,17139,524535,2115.49,21729000,287958,0.00403307,0.548977,0.548977,0.804723
230381727,72472800,17470,979132,10031.5,37913800,1362010,0.0102453,1.39104,1.39104,0.3213
230373775,72472800,955,2131100,61952.5,78863000,9779920,0.0290706,4.58914,4.58671,0.678563
230373250,72472800,809,6888890,1218.19,299958000,164140,0.000176834,0.0238268,0.0238268,2.23398
230373691,72472800,930,3217150,15747,153933000,2119800,0.00489472,0.658906,0.658906,0.477904
230381390,72472800,17404,104907,1668.27,4609590,241355,0.0159024,2.30066,2.30066,0.803735
230374066,72472800,1007,23009600,505965,1176880000,85838300,0.0219893,3.73054,3.73054,0.340908
230377699,72472800,16402,1049070,7010.64,50420200,939917,0.00668272,0.895953,0.895953,0.588922
230370596,72472800,20,139876,732.837,6125630,96946.1,0.00523919,0.693086,0.693086,0.475187
230372317,72472800,527,1503530,897.007,43131500,118183,0.000596602,0.0786042,0.0786048,0.899022
230373651,72472800,918,38000300,128425,1519860000,17176700,0.00337958,0.452015,0.4521,1.35441
230375592,72472800,15831,2130450,796.656,77709200,107343,0.000373939,0.0503853,0.0503404,1.06635
230372657,72472800,620,1223920,8351.38,61389600,1114130,0.0068235,0.910296,0.910296,0.673353
230378292,72472800,16583,69938,11.8073,2927320,1642.4,0.000168825,0.0234836,0.0234836,0.0390945
230379831,72472800,16947,26134600,439377,1178070000,73686300,0.0168121,2.81949,2.81331,0.493493
230374234,72472800,1061,279752,44.9787,12245800,6179.55,0.000160781,0.0220894,0.0220894,0.947032
230373484,72472800,878,1497020,2050.79,46191000,271930,0.00136991,0.181647,0.181676,1.39888
230382155,72472800,17590,279418,666.53,9162580,90490.7,0.00238542,0.323854,0.323661,0.780512
230372638,72472800,614,1957560,530.385,51023100,73493.4,0.000270942,0.0375434,0.0375356,2.02156
230375993,72472800,15943,3357020,12925.1,146273000,1776870,0.00385017,0.5293,0.5293,1.08907
230372185,72472800,495,6259450,38499.3,307033000,5475570,0.00615058,0.874769,0.874769,0.553692
230372993,72472800,707,1258880,1132.82,49408800,149327,0.00089986,0.118618,0.118618,1.26054
230380213,72472800,17076,979132,3442.6,42153400,467648,0.00351597,0.477615,0.477615,0.976522
230373257,72472800,814,1433730,8143.72,61701200,1107490,0.0056801,0.772452,0.772452,1.05588
230377801,72472800,16434,1293850,9472.57,55670800,1294370,0.00732121,1.0004,1.0004,0.603725
230375085,72472800,15684,3466510,22796.2,126167000,3296130,0.00657613,0.950852,0.92447,1.19216
230379343,72472800,16828,48082200,881285,2451600000,149440000,0.0183287,3.108,3.10801,0.589755
230371343,72472800,250,3496900,3334.71,153821000,468268,0.000953618,0.133909,0.133909,1.41269
230378823,72472800,16683,839256,474.687,38803100,61887,0.000565605,0.0737403,0.0737403,1.10672
230379053,72472800,16738,1049070,4259.68,40057900,573382,0.00406044,0.546562,0.546562,1.01798
230380687,72472800,17218,1573290,32332.7,61411400,4291360,0.020551,2.72763,2.72726,0.464648
230379900,72472800,16964,174845,383.746,8630700,54281.4,0.00219478,0.310454,0.310454,0.384723
230376442,72472800,16046,8741970,15581.4,369861000,2141860,0.00178237,0.245009,0.245005,0.94622
230378754,72472800,16671,3671740,5509.24,165354000,887625,0.00150044,0.241745,0.241745,2.49914
230376876,72472800,16182,104907,566.835,4627650,90682.9,0.00540321,0.864412,0.864412,1.14782
230377833,72472800,16442,944163,2724.02,44488800,365872,0.00288512,0.387509,0.387509,0.862032
230374588,72472800,10728,1223920,26439.2,56350200,4345290,0.0216022,3.55032,3.55032,0.324533
230373942,72472800,990,1188930,2271.38,57094000,303938,0.00191043,0.255639,0.25564,0.936111
230379596,72472800,16896,384659,1066.73,13573400,146327,0.00277319,0.380406,0.380406,1.06465
230380108,72472800,17040,209814,1936.55,9469380,258091,0.00922984,1.23009,1.23009,0.534287
230381738,72472800,17472,534822,243.128,16601700,32218.7,0.000454596,0.0602419,0.0595751,1.01213
230381437,72472800,17424,3147210,27953.4,136772000,3847750,0.00888196,1.22259,1.22259,0.789447
230375684,72472800,15863,1313390,155.047,21552800,20279.1,0.000118052,0.0154403,0.0150961,1.8365
230371924,72472800,408,1063090,150.196,17805100,19390.3,0.000141282,0.0182396,0.0179331,1.3315
230372400,72472800,551,1153980,1404.34,50495600,193555,0.00121696,0.167728,0.167728,1.80319
230381990,72472800,17559,174525,1025.26,5375960,143586,0.00587459,0.822723,0.823949,0.800853
230380235,72472800,17083,174845,1201.76,8998480,163410,0.00687332,0.934598,0.934598,0.254569
230373184,72472800,778,7133680,30024.5,378952000,3989250,0.00420884,0.559213,0.559213,0.627467
230380248,72472800,17087,209814,761.57,9972960,104340,0.00362974,0.497298,0.497298,0.390479
230375313,72472800,15728,944163,2001.18,42180800,269833,0.00211953,0.285791,0.285791,0.620043
230377694,72472800,16400,1468700,24051.5,79315000,3354080,0.0163761,2.28371,2.28371,0.511841
230380217,72472800,17077,279752,1865.77,13641200,252266,0.00666935,0.901748,0.901748,0.502776
230378995,72472800,16723,314721,24.2865,12636700,3226.57,7.71683e-05,0.0102522,0.0102522,1.1076
230382505,72472800,111220800,1083840,13252.9,39013700,1805530,0.0122276,1.66586,1.66567,0.868468
230377194,72472800,16269,384659,1307.23,15044100,175324,0.00339841,0.45579,0.45579,0.810964
230379585,72472800,16895,384659,1066.73,13573400,146327,0.00277319,0.380406,0.380406,1.06465
230379977,72472800,16991,2517770,4336.37,104364000,584407,0.00172231,0.232113,0.232113,0.830046
230380093,72472800,17034,1818390,18034.7,80901300,2504230,0.00991794,1.37717,1.37717,0.680872
230375358,72472800,15751,118496000,65432,4893670000,9252960,0.000552187,0.0780867,0.0780172,2.35306
230380354,72472800,17118,244783,1162.4,8824600,151049,0.0047487,0.617074,0.617074,0.215798
230374420,72472800,1125,1084040,14873.4,56401000,2000610,0.0137204,1.84551,1.84551,0.574852
230370888,72472800,128,26751300,46148.5,1090810000,6279850,0.00172509,0.23475,0.23475,1.56844
230372837,72472800,664,2902310,11035.4,130593000,1475360,0.00380227,0.50834,0.508353,0.971225
230371485,72472800,294,30073300,31264.3,1423540000,4260280,0.0010396,0.141663,0.141663,1.41631
230379317,72472800,16811,104907,253.754,3829100,44823,0.00241885,0.427265,0.427265,0.834926
230372682,72472800,626,2063170,19678.7,97621500,2633460,0.00953806,1.27641,1.27641,0.485808
230372340,72472800,533,5140420,19835.7,234584000,2684520,0.00385876,0.522238,0.522236,0.887726
230380054,72472800,17022,34969,17.3183,1464090,2304,0.000495247,0.0658868,0,0
230375296,72472800,15723,1293850,3572.87,56698600,489050,0.00276142,0.377979,0.377979,1.03559
230371947,72472800,416,907809,354.49,23611300,46311.7,0.00039049,0.0510148,0.0509663,1.05045
230378365,72472800,16607,454597,381.044,18991100,51771.7,0.000838201,0.113885,0.113885,0.698405
230376332,72472800,16011,4336160,37986.9,217674000,5164710,0.00876049,1.19108,1.19108,0.922526
230374690,72472800,15564,1036810000,5200020,43522400000,779043000,0.0050154,0.751384,0.750903,1.58165
230373001,72472800,709,11539800,179560,500163000,24034300,0.0155601,2.08274,2.08274,0.598958
230377916,72472800,16469,2447830,9730.44,100610000,1294390,0.00397513,0.528792,0.528792,1.31471
230379402,72472800,16858,839256,2724.4,37588800,426568,0.00324621,0.50827,0.50827,0.970214
230372967,72472800,700,874225,164.017,30221700,22358.7,0.000187614,0.0255755,0.0255755,0.805527
230372181,72472800,494,2657640,2312.94,120133000,360509,0.000870297,0.13565,0.13565,2.4645
230370705,72472800,63,139876,16.5718,5359700,2159.71,0.000118475,0.0154402,0.0154402,0.36944
230377153,72472800,16262,34969,6.16606,1350900,746.438,0.000176329,0.0213457,0,0
230382263,72472800,17648,69839.3,74.9936,2269240,9854.98,0.0010738,0.141109,0.140969,1.00231
230377131,72472800,16257,384659,314.684,14684300,42851.8,0.000818085,0.111402,0.111402,0.63017
230371955,72472800,421,419627,298.562,10861400,39342.5,0.000711495,0.093756,0.093756,0.86348
230376583,72472800,16084,5769880,12893.7,244894000,1719040,0.00223465,0.297934,0.297934,1.00667
230377812,72472800,16437,4056400,15707.6,189732000,2129590,0.00387229,0.524995,0.524995,0.791377
230370846,72472800,118,349690,119.134,12662800,15549.8,0.000340686,0.0444673,0.0444673,1.30982
230374590,72472800,10729,1713480,34736.9,83240500,5738920,0.0202727,3.34928,3.34928,0.265163
230380864,72472800,17271,839255,5695.75,32174200,772913,0.00678668,0.920952,0.92095,0.783092
230374565,72472800,10711,5420200,92933.2,311201000,15885800,0.0171457,2.93085,2.93085,0.615707
230380645,72472800,17193,209814,653.603,7271530,84454.9,0.00311516,0.402523,0.402523,0.653508
230370812,72472800,106,314721,3394.68,13645200,457787,0.0107863,1.45458,1.45458,0.673005
230371885,72472800,394,9160450,16273.5,364725000,2161270,0.00177649,0.235935,0.23591,0.790984
230374085,72472800,1017,41090300,766759,1981850000,129279000,0.0186604,3.14622,3.14573,0.350431
230376872,72472800,16180,174845,467.11,8176470,63114.5,0.00267157,0.360974,0.360974,0.182635
230380041,72472800,17012,664411,949.053,23020700,128567,0.00142841,0.193505,0.193505,1.2316
230377329,72472800,16309,23184400,57094,918005000,7793120,0.0024626,0.336136,0.336136,1.4988
230379487,72472800,16876,7833060,25215,332463000,3472830,0.00321905,0.443355,0.443355,1.3661
230373918,72472800,980,314721,1614.29,13771100,218725,0.00512928,0.694981,0.694981,0.580811
230376148,72472800,15985,13525800,15832,378102000,2138360,0.0011705,0.158094,0.158013,2.48519
230380973,72472800,17279,34969,712.906,1443590,98101.6,0.0203868,2.80539,0,0
230381754,72472800,17478,5489090,50976.1,214296000,7219830,0.00928681,1.31531,1.31565,1.2417
230380078,72472800,17030,524535,3985.14,21900300,600296,0.00759747,1.14443,1.14443,0.95061
230380634,72472800,17185,1153980,3962.88,42741300,532192,0.00343411,0.46118,0.46118,0.840921
230374837,72472800,15592,1433730,2048.3,64426900,279793,0.00142865,0.19515,0.19515,1.34715
230372335,72472800,532,2131070,1522.1,50919600,213929,0.000714243,0.100386,0.100434,1.17799
230381946,72472800,17534,903928,1005.49,31078600,138589,0.00111236,0.153319,0.149517,1.1944
230379907,72472800,16967,9651440,28536.8,403990000,3988970,0.00295674,0.413303,0.413303,1.66487
230380184,72472800,17066,2203050,8224.49,94625500,1127210,0.00373323,0.511661,0.511661,0.869046
230378333,72472800,16595,104907,23.4544,4588080,3149.69,0.000223573,0.0300236,0.0300236,0.630319
230372131,72472800,479,1468700,6784.56,68947400,958927,0.00461944,0.652909,0.652909,0.492038
230376509,72472800,16068,4895660,32432.8,215510000,4325820,0.00662481,0.883602,0.883602,1.23686
230374466,72472800,1142,1783420,5801.22,74291600,772747,0.00325286,0.433295,0.433295,1.70551
230371899,72472800,399,8637340,18810.2,355532000,2545600,0.00217777,0.294721,0.294721,0.859613
230377806,72472800,16435,1433730,8933.11,67022600,1208600,0.00623069,0.842977,0.842977,0.657344
230381664,72472800,17455,454564,3974.3,17734300,560282,0.00874311,1.23257,1.23251,0.650635
230381807,72472800,17496,1013370,19575.7,39658100,2872670,0.0193173,2.83475,2.83533,0.910825
230372760,72472800,647,8494440,14708.3,298322000,2034250,0.00173153,0.23948,0.239399,1.5667
230377563,72472800,16349,2028200,2590.86,82344300,341949,0.00127742,0.168597,0.168597,1.10679
230372332,72472800,531,384659,140.034,16160800,19374.8,0.000364048,0.0503688,0.0503688,0.775439
