id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230430837,73423847,17198,421391,39.8297,11226400,6434.43,9.45194e-05,0.0152695,0.0134039,1.08236
230428581,73423847,16966,103459,0.718903,3705420,112.766,6.94869e-06,0.00108996,0.00109447,0.690882
230414291,73423847,15689,164207,18.0594,3186350,2504.88,0.000109979,0.0152544,0.0152929,0.239499
230413551,73423847,15615,730804,52.2343,17947700,8458.38,7.1475e-05,0.0115741,0.0100644,2.41339
230412526,73423847,10722,9880970,6164.48,386384000,1059410,0.000623874,0.107217,0.119006,2.65529
230427251,73423847,16827,440608,31.6076,16347200,4853.87,7.17365e-05,0.0110163,0.0109566,0.592874
230409662,73423847,878,349189,15.7763,5131100,2300.15,4.51798e-05,0.00658713,0.0065779,1.3003
230408135,73423847,704,174845,24.3788,5215840,2850.13,0.000139431,0.0163009,0.0163009,0.755357
230419514,73423847,16137,381144,72.3008,13340300,11894.8,0.000189694,0.0312081,0.0337106,1.15141
230418637,73423847,16052,104907,35.6435,4587980,5371.28,0.000339763,0.0512004,0.0512004,0.561946
230415128,73423847,15774,4153310,959.531,129989000,155722,0.000231028,0.0374935,0.0366808,1.50847
230428952,73423847,17004,2026290,71.8962,57231800,11088.3,3.54817e-05,0.0054722,0.00572326,1.17847
230404980,73423847,381,2936930,240.619,72798400,35143,8.19286e-05,0.0119659,0.0111612,0.869515
230429026,73423847,17014,392446,14.0362,9932360,2025.4,3.57659e-05,0.00516098,0.00539467,1.08057
230423294,73423847,16462,871293,414.565,28916600,79291.8,0.000475804,0.0910048,0.0921281,1.0558
230427703,73423847,16873,237505,7.42671,7429600,1343.04,3.12697e-05,0.00565478,0.00566815,0.929968
230423024,73423847,16436,1283740,317.919,46729600,54063.4,0.000247652,0.0421141,0.0411289,1.36147
230435295,73423847,111220754,179890,6.32509,6102420,933.436,3.51608e-05,0.00518892,0.00491848,1.07481
230423989,73423847,16546,75248.3,83.1616,2393450,12414.2,0.00110516,0.164977,0.155033,0.621228
230413963,73423847,15664,437971,41.7591,9910730,6611.32,9.53466e-05,0.0150953,0.0148308,0.920037
230430806,73423847,17194,34603.9,12.9207,986004,2107.48,0.000373388,0.0609031,0,0
230416156,73423847,15833,309880,25.4083,8415020,3436.84,8.19941e-05,0.0110909,0.0108251,0.508688
230401686,73423847,72,194548,1.21157,5369280,155.388,6.22761e-06,0.00079871,0.000805774,0.668817
230412246,73423847,10694,1347510,427.294,41869800,73935.4,0.000317099,0.0548682,0.0556207,1.43464
230435320,73423847,111220760,883298,738.069,28402200,110331,0.000835584,0.124908,0.122866,1.73812
230407695,73423847,664,1083970,158.226,34639100,22284.2,0.000145969,0.0205579,0.0205574,0.759476
230420659,73423847,16245,434908,15.4955,11320400,2396.87,3.56293e-05,0.00551122,0.00553739,0.6472
230424171,73423847,16567,68185.4,23.2603,2265350,4283.31,0.000341134,0.0628185,0.0625178,0.507226
230404563,73423847,340,488966,78.6345,17552200,12254.7,0.000160818,0.0250625,0.0240326,0.826017
230401036,73423847,23,1135970,147.633,32629000,21763,0.000129962,0.019158,0.0182213,0.923411
230405917,73423847,493,18309200,2228.48,545692000,372683,0.000121714,0.020355,0.0219329,2.03058
230431317,73423847,17242,1049230,120.446,29051300,17494.5,0.000114795,0.0166737,0.0164723,1.24251
230434004,73423847,17504,34779.3,2.54766,1141520,324.927,7.32522e-05,0.00934254,0,0
230409851,73423847,899,62524.8,27.7872,2098200,4522.6,0.000444419,0.0723329,0.0724887,0.629659
230419456,73423847,16133,2722850,579.979,93546400,88258.6,0.000213004,0.032414,0.0355469,1.77649
230416326,73423847,15849,1576500,78.9823,44882600,12551.4,5.00997e-05,0.00796157,0.00910432,1.30164
230424740,73423847,16609,99673.1,2.84002,3252310,461.765,2.84933e-05,0.0046328,0.00469063,0.314533
230407181,73423847,614,845896,127.776,18398700,20000.7,0.000151054,0.0236444,0.021817,1.19917
230407771,73423847,670,2875520,809.385,75464400,107601,0.000281474,0.0374195,0.0356368,0.821556
230428707,73423847,16974,19771.9,0.652688,694190,110.181,3.30109e-05,0.00557258,0,0
230402497,73423847,162,220785,18.491,7627540,2786.53,8.37514e-05,0.012621,0.010507,1.45871
230413741,73423847,15629,561043,11.6007,14220300,1644.74,2.0677e-05,0.00293159,0.00295091,1.31877
230416386,73423847,15855,7795620,1896.55,285382000,265698,0.000243284,0.034083,0.0345051,1.16257
230410921,73423847,1020,2187550,44.3108,80358700,7084.26,2.02559e-05,0.00323845,0.0032993,1.18685
230410627,73423847,987,14608100,714.754,393760000,104679,4.89286e-05,0.00716581,0.00745199,1.46073
230425428,73423847,16663,93557.1,0.198016,2891720,24.515,2.11653e-06,0.000262033,0.000262133,0.781162
230431209,73423847,17233,179890,6.32509,6102420,933.436,3.51608e-05,0.00518892,0.00491848,1.07481
230426676,73423847,16783,286444,132.919,8756260,19552.9,0.00046403,0.0682606,0.078768,2.08416
230430876,73423847,17204,318539,28.4081,8451740,4597.94,8.91825e-05,0.0144345,0.0123195,1.24958
230404989,73423847,382,15457800,3478.18,534670000,519924,0.000225011,0.0336351,0.0345984,2.07045
230401710,73423847,77,67848.2,16.6054,2377240,2476.26,0.000244743,0.036497,0.0360864,0.803509
230417580,73423847,15977,437007,589.058,12587000,110244,0.00134794,0.252271,0.250121,0.828474
230432259,73423847,17325,153724,16.2765,4640440,2412.79,0.000105882,0.0156956,0.0159685,0.97954
230435467,73423847,111220800,1018440,252.921,26950300,37088.6,0.000248341,0.036417,0.035218,0.977067
230411802,73423847,1105,382973,201.131,12921000,30164,0.000525183,0.0787629,0.0787382,0.703557
230416469,73423847,15861,3404870,37.3518,86400200,5681.52,1.09701e-05,0.00166865,0.00173006,2.07343
230403546,73423847,257,382218,38.6488,13504600,6249.8,0.000101117,0.0163514,0.0166742,1.16718
230415482,73423847,15792,1620650,102.245,46390400,15392.1,6.30891e-05,0.0094975,0.0089821,0.824317
230418179,73423847,16016,58606200,12040.4,1994090000,1755040,0.000205446,0.0299464,0.0289651,1.23903
230424346,73423847,16584,256406,26.4597,9102760,4128.21,0.000103195,0.0161003,0.0163641,0.378634
230404613,73423847,345,5931230,1624.9,224941000,267252,0.000273956,0.0450584,0.0446576,1.04575
230410621,73423847,984,7629480,1192.94,315084000,178775,0.000156359,0.0234322,0.0228439,2.22304
230434385,73423847,17558,208109,47.1191,5944070,6902.79,0.000226415,0.033169,0.0356716,1.32885
230414710,73423847,15726,136128,7.70883,3259400,1464.85,5.66291e-05,0.0107608,0.0107616,0.567706
230416452,73423847,15860,98256.3,2.21249,3192940,263.201,2.25176e-05,0.00267872,0.00264808,1.33098
230433280,73423847,17422,754064,68.1665,28895200,9897.51,9.03989e-05,0.0131256,0.0145387,1.72125
230415253,73423847,15784,9802870,1754.83,303147000,292701,0.000179011,0.0298587,0.0315904,1.65764
230410729,73423847,1004,236511,85.133,6561510,16165.7,0.000359954,0.068351,0.0710468,0.475799
230429630,73423847,17074,1701860,43.5682,47906500,6736.76,2.56004e-05,0.00395847,0.00415045,1.02991
230420681,73423847,16247,5925960,1004.37,160596000,161472,0.000169487,0.0272482,0.0261204,1.31413
230428981,73423847,17010,100996,1.25414,2771640,214.518,1.24177e-05,0.00212401,0.00212307,0.552231
230429457,73423847,17048,32852.9,0.269265,924433,37.0206,8.19608e-06,0.00112686,0,0
230406788,73423847,577,1334380,161.269,43644200,23510,0.000120857,0.0176187,0.0173653,1.36611
230412198,73423847,10689,3207880,839.259,78158400,122974,0.000261624,0.0383348,0.0387836,2.10929
230413293,73423847,15597,70110.6,0.970163,1657890,134.824,1.38376e-05,0.00192302,0.00179915,1.32472
230409390,73423847,843,2449940,635.973,76182400,107505,0.000259587,0.0438807,0.0444419,1.51387
230414892,73423847,15751,102729000,14478.2,3428110000,2183210,0.000140936,0.0212522,0.0214467,1.84351
230428552,73423847,16962,685379,3.54432,20366400,556.542,5.17133e-06,0.000812021,0.000805964,1.37972
230433167,73423847,17407,2060660,352.839,53962300,51650.6,0.000171226,0.0250651,0.027115,0.947024
230403258,73423847,233,979132,227.732,44059400,33368.7,0.000232586,0.0340799,0.0340799,0.47725
230404398,73423847,325,150691,63.3216,5028560,12079.9,0.00042021,0.0801637,0.0853475,0.79401
230416045,73423847,15823,782652,149.403,25187500,22130.1,0.000190893,0.0282758,0.0294196,1.63313
230423456,73423847,16479,563844,34.6562,18340100,5782.77,6.14642e-05,0.010256,0.0107893,1.11058
230433456,73423847,17441,34762.5,4.12158,1141140,568.086,0.000118564,0.0163419,0,0
230435660,73423847,111220872,157285,9.26522,5906420,1472.65,5.89073e-05,0.00936297,0.0103231,0.965019
230428978,73423847,17009,215063,9.73736,6275280,1550.27,4.52768e-05,0.00720844,0.00729806,0.593422
230434170,73423847,17526,704646,75.8798,18879100,10522.1,0.000107685,0.0149325,0.0156376,1.0033
230406051,73423847,501,112909,30.0383,4356740,4353.71,0.00026604,0.0385595,0.0380357,1.02885
230432424,73423847,17348,34584.4,0.0946879,444052,12.1037,2.73788e-06,0.000349976,0,0
230410481,73423847,972,6993360,6354.38,245803000,944190,0.00090863,0.135012,0.133622,1.41285
230425994,73423847,16711,113900,86.8652,3593080,12995.5,0.000762642,0.114096,0.112827,0.740007
230405651,73423847,467,8569370,631,234873000,101943,7.36344e-05,0.0118962,0.012781,1.42938
230417866,73423847,15994,1223770,486.149,41145700,69299.1,0.000397255,0.0566276,0.0566371,1.12666
230409370,73423847,834,2565960,1504.19,90461500,219792,0.000586208,0.0856571,0.0850923,0.862533
230434201,73423847,17529,1477120,235.878,38343600,35188.6,0.000159688,0.0238224,0.0251607,0.854867
230430376,73423847,17152,169529,5.05537,4219130,808.942,2.98201e-05,0.00477171,0.00478915,0.654285
230425977,73423847,16709,645377,14.826,21089800,2487.19,2.29726e-05,0.00385386,0.00335387,1.67283
230435438,73423847,111220794,681399,108.441,18539200,16081,0.000159144,0.0235999,0.0209845,1.40386
230421107,73423847,16279,33897.1,1.63278,988691,276.949,4.81688e-05,0.0081703,0,0
230419617,73423847,16147,64854.8,89.1057,2122920,14400.5,0.00137393,0.222043,0.218429,0.427901
230417561,73423847,15975,1795090,16895.2,58716700,3122910,0.00941191,1.7397,1.72563,0.391253
230403308,73423847,236,1776850,856.119,57351700,146692,0.000481819,0.0825573,0.0906486,2.06491
230407163,73423847,612,1645650,711.163,45193900,124612,0.000432148,0.0757221,0.08422,2.54828
230417507,73423847,15966,177877,301.753,7215570,50440.2,0.00169641,0.283568,0.323702,0.988133
230428008,73423847,16901,461608,33.3115,15125100,5154.33,7.21639e-05,0.011166,0.010844,0.895098
230428899,73423847,16997,550083,20.173,18018100,2619.27,3.66727e-05,0.0047616,0.00459392,0.944863
230408500,73423847,726,13465200,2728.23,495126000,415224,0.000202613,0.0308367,0.0306736,1.53227
230405073,73423847,399,3295270,1041.02,111010000,157749,0.000315913,0.0478713,0.0492893,2.27832
230434221,73423847,17532,816677,153.622,21543600,22507.7,0.000188107,0.0275601,0.0289225,0.649669
230402621,73423847,177,133814,30.8561,3991970,4151.13,0.000230589,0.0310216,0.0316697,0.60053
230413577,73423847,15618,103389,1.88927,2492150,255.614,1.82733e-05,0.00247235,0.00272096,1.00559
230406641,73423847,564,2522190,127.358,76364200,17754.9,5.0495e-05,0.00703945,0.00719983,1.0793
230431070,73423847,17224,438631,222.621,12842300,33176,0.000507536,0.0756354,0.0710346,0.697431
230419277,73423847,16113,489566,103.154,16106000,14680.4,0.000210704,0.0299865,0.0299865,0.837099
230429649,73423847,17075,638411,11.6744,17791400,1797.44,1.82867e-05,0.00281549,0.00324818,1.27735
230405256,73423847,425,1118790,1254.69,41054700,184389,0.00112148,0.164812,0.164788,0.54382
230402997,73423847,211,3079120,1430.54,117241000,205351,0.000464594,0.0666912,0.0689917,0.926883
230405819,73423847,483,1022550,315.73,40179300,48741.2,0.000308766,0.0476661,0.0484457,0.887912
230431336,73423847,17244,1049230,120.446,29051300,17494.5,0.000114795,0.0166737,0.0164723,1.24251
230434818,73423847,17649,34859.3,0.0389164,535036,5.36051,1.11638e-06,0.000153776,0,0
230406611,73423847,559,1275440,118.924,37197500,16706.8,9.32416e-05,0.0130988,0.0129371,0.678409
230429170,73423847,17026,611775,257.011,19037100,40905.4,0.000420107,0.0668635,0.0657854,0.864121
230435611,73423847,111220852,1729370,68.7209,55622000,10056.1,3.97375e-05,0.00581486,0.00594719,2.51059
230416062,73423847,15828,6508940,390.323,193581000,56158.4,5.99672e-05,0.00862788,0.00834294,1.76101
230420164,73423847,16212,6514910,416.806,179542000,63332.8,6.39772e-05,0.00972119,0.0104361,1.52099
230403157,73423847,225,1138970,220.259,45459800,30506.7,0.000193384,0.0267845,0.0268403,1.07498
230403197,73423847,230,102499,0.247268,1639660,33.5418,2.41239e-06,0.00032724,0.000329171,0.761483
230407473,73423847,639,994304,217.317,24564200,33562.7,0.000218562,0.0337549,0.0359864,0.923493
230404470,73423847,330,19027.4,0.241833,681360,39.2897,1.27097e-05,0.0020649,0,0
230422928,73423847,16430,1630750,90.2476,54755900,13072.9,5.53411e-05,0.00801648,0.0084707,1.87123
230426996,73423847,16814,50950500,12853.1,2075020000,2153740,0.000252267,0.0422711,0.0427193,2.25808
230428022,73423847,16902,703345,8.37802,20131800,1291.54,1.19117e-05,0.00183628,0.00184658,1.02432
230435616,73423847,111220856,756236,98.6719,22483100,13006.8,0.000130478,0.0171993,0.0165333,0.792873
230416310,73423847,15847,764972,102.353,17502200,16899.1,0.0001338,0.0220912,0.0255556,1.45733
230415458,73423847,15790,21747,0.0285417,558303,3.61424,1.31244e-06,0.000166195,0,0
230404136,73423847,302,7928790,4719.86,295887000,697082,0.000595281,0.0879178,0.0856798,1.13697
230410427,73423847,966,1042560,528.25,34026600,86883.5,0.000506688,0.083337,0.0829437,1.33524
230429235,73423847,17034,1596590,67.5891,55228300,10221.1,4.23335e-05,0.00640184,0.00666257,1.63221
230404334,73423847,321,66652.9,0.627589,2149910,94.6862,9.41577e-06,0.00142059,0.00142044,0.124844
230431792,73423847,17272,520576,31.9007,13324000,5089.75,6.12797e-05,0.00977714,0.0103716,1.00745
230434350,73423847,17552,213561,46.3426,7202610,6541.46,0.000217,0.0306304,0.0339576,0.879669
230416943,73423847,15916,4520960,1120.75,105020000,177574,0.000247901,0.039278,0.0397958,2.54779
230426579,73423847,16774,406267,2.74806,13010000,472.747,6.76417e-06,0.00116363,0.000929635,2.56797
230402477,73423847,160,2517310,10821,62294800,2007210,0.00429863,0.797362,0.822048,1.19519
230402399,73423847,154,1557320,266.411,49623500,37640.7,0.00017107,0.0241701,0.0239018,0.782183
230432273,73423847,17327,413358,14.9817,8541430,2114.19,3.62438e-05,0.00511466,0.00495505,0.938204
230402369,73423847,149,2459710,98.8851,83908900,16672.2,4.0202e-05,0.00677812,0.00675603,1.29118
230409908,73423847,904,6108340,470.989,178666000,68451.3,7.7106e-05,0.0112062,0.0115972,1.5264
230420834,73423847,16256,234293,33.24,6242340,5571.66,0.000141874,0.0237807,0.0225078,0.605989
230429672,73423847,17077,270400,1.78741,7163030,305.82,6.61025e-06,0.00113099,0.00113151,0.591191
230432040,73423847,17296,26519.1,15.8398,946987,2269.8,0.000597299,0.0855914,0,0
230403097,73423847,220,11349500,4208.56,411643000,731858,0.000370815,0.0644837,0.0732485,2.47811
230416316,73423847,15848,957535,139.404,25480900,22938.4,0.000145586,0.0239557,0.0279341,1.32885
230416660,73423847,15878,348250,74.6375,11554600,10325.8,0.000214322,0.0296507,0.0295435,1.64301
230423230,73423847,16456,256450,19.7127,8335640,3184.98,7.68676e-05,0.0124195,0.0124928,0.556066
230410373,73423847,957,5148740,2854.24,225405000,478395,0.000554357,0.0929149,0.104613,1.44798
230401269,73423847,48,8609370,4673.51,327896000,699023,0.00054284,0.0811932,0.079905,1.00155
230426008,73423847,16713,92435.2,116.98,2838020,16666.9,0.00126554,0.180309,0.181421,0.490057
230404119,73423847,298,691496,29.6891,18820100,4375.47,4.29347e-05,0.00632754,0.00641444,1.04773
230412571,73423847,10726,269007,157.382,10527300,25292.2,0.000585047,0.0940207,0.0903628,0.755056
230401286,73423847,50,301459,13.6778,10196400,2260.96,4.5372e-05,0.00750004,0.00797594,1.28545
230420116,73423847,16198,234957,105.708,7009900,17497.1,0.000449903,0.0744692,0.07539,0.791194
230428824,73423847,16988,34690.6,6.83662,1015280,831.624,0.000197074,0.0239726,0,0
230407432,73423847,636,1713140,127.423,63589400,20456.1,7.43799e-05,0.0119407,0.011543,1.41127
230435111,73423847,111220690,172316,2.83551,6088220,419.736,1.64553e-05,0.00243585,0.0024243,1.37175
230426368,73423847,16751,3576610,1812.85,113404000,315045,0.000506863,0.0880848,0.102903,2.45094
230414626,73423847,15720,28387.5,1.29378,508756,205.141,4.55757e-05,0.00722645,0,0
230418731,73423847,16063,14706800,9341.3,502159000,1633650,0.000635169,0.111081,0.140913,2.74068
230424628,73423847,16608,272249,19.4703,9069750,2903.99,7.15164e-05,0.0106667,0.0105391,0.620115
230428478,73423847,16954,882633,227.58,28630000,35842.8,0.000257842,0.0406089,0.053256,2.46161
230426887,73423847,16801,63264.8,5.68157,1716680,801.424,8.98062e-05,0.0126678,0.0124539,0.373606
230434196,73423847,17528,478629,30.6678,11725400,4504.36,6.40743e-05,0.00941096,0.00990198,1.53424
230435707,73423847,111220882,729034,111.888,19931400,15393.8,0.000153474,0.0211154,0.0219932,0.943329
230424161,73423847,16566,51925.9,2.30174,1672460,383.937,4.43273e-05,0.00739395,0.00745455,1.12568
230402874,73423847,201,1643260,388.946,52956200,53920,0.000236692,0.0328129,0.0328149,0.708056
230410018,73423847,914,23262.4,1.23062,615709,162.929,5.29018e-05,0.00700397,0,0
230411933,73423847,1139,155313,31.7503,5056200,5049.3,0.000204427,0.0325104,0.034352,0.737474
230433025,73423847,17392,406533,104.619,10915000,15615.2,0.000257343,0.0384107,0.0383572,0.813394
230421450,73423847,16309,19926200,1912.05,600295000,279243,9.59569e-05,0.0140139,0.0142884,1.85821
230433698,73423847,17465,163933,41.3368,5007230,5484.75,0.000252157,0.0334573,0.0341846,0.50814
230428663,73423847,16971,547443,3.21925,18670900,526.586,5.88052e-06,0.000961901,0.0011018,1.25081
230405013,73423847,390,96957.3,11.9594,2081630,1970.92,0.000123347,0.0203277,0.0189587,1.25593
230422610,73423847,16415,1689250,36.2699,64472400,5708,2.1471e-05,0.00337902,0.00370198,1.69927
230404191,73423847,307,2209720,168.141,50366600,24189.6,7.60917e-05,0.0109469,0.0113747,1.09464
230428454,73423847,16952,551150,248.372,18947300,40785.4,0.000450644,0.0740006,0.0918475,1.99004
230426984,73423847,16813,57257100,15867.1,2278950000,2685070,0.00027712,0.046895,0.0491589,2.5399
230417550,73423847,15974,4940830,29073.6,156380000,5357100,0.00588435,1.08425,1.08023,0.758653
230434903,73423847,111220634,356414,206.754,11118400,32524.4,0.000580095,0.0912546,0.101897,1.74518
230414774,73423847,15730,517173,4.10773,10840300,708.496,7.94266e-06,0.00136994,0.00137308,0.939663
230432235,73423847,17315,1298630,971.506,36512800,143648,0.000748103,0.110615,0.103235,1.31416
230435414,73423847,111220790,22915.9,0.793902,824105,117.407,3.46442e-05,0.00512339,0,0
230421927,73423847,16360,1604030,67.6654,48643900,9799.47,4.21846e-05,0.00610929,0.00662141,1.36078
230426075,73423847,16720,1113540,120.768,35761000,18564.3,0.000108454,0.0166715,0.0177431,0.978061
230419780,73423847,16171,3913770,388.269,127140000,56666.2,9.9206e-05,0.0144787,0.0147727,1.30164
230402217,73423847,133,343122,8.79935,9037020,1285.41,2.5645e-05,0.00374622,0.00373514,1.01328
230435487,73423847,111220814,31527.1,17.5693,804407,2629.17,0.000557274,0.0833937,0,0
230416176,73423847,15834,11829500,1648.06,369400000,247494,0.000139318,0.0209217,0.0204996,2.03185
230430825,73423847,17196,421391,39.8297,11226400,6434.43,9.45194e-05,0.0152695,0.0134039,1.08236
230409480,73423847,854,3392340,262.127,75400900,37907,7.72704e-05,0.0111743,0.0110207,1.43833
230411500,73423847,1080,41577100,10395,1474230000,1560650,0.000250017,0.0375364,0.0375606,1.78565
230406390,73423847,519,2592300,341.765,98215800,55270,0.000131839,0.0213208,0.0216807,2.60834
230432612,73423847,17368,2549300,758.961,84152900,112847,0.000297714,0.0442659,0.0418449,1.77973
230434966,73423847,111220654,515314,247.274,15841700,39491.5,0.000479852,0.0766359,0.0761322,0.745652
230423843,73423847,16533,100317,1.68585,3226540,266.891,1.68053e-05,0.00266048,0.00262515,1.18688
230409889,73423847,903,675076,124.773,28819600,18035,0.000184828,0.0267156,0.0263642,1.10091
230435878,73423847,112892331,34756.6,0.0945531,849022,15.1744,2.72044e-06,0.000436591,0,0
230401700,73423847,74,314721,74.0684,12962900,11245.1,0.000235346,0.0357305,0.0357305,0.927166
230403269,73423847,234,104907,118.23,4718850,17509.6,0.001127,0.166906,0.166906,0.637928
230421283,73423847,16293,155602,20.8627,3962450,3541.55,0.000134078,0.0227604,0.022119,0.472196
230430235,73423847,17140,387775,9.00773,10824300,1404.55,2.32293e-05,0.00362208,0.00340406,0.621987
230435496,73423847,111220816,205737,29.271,8313840,4264.29,0.000142274,0.0207269,0.0206939,0.38545
230400927,73423847,4,13382800,3900.52,482484000,619802,0.000291457,0.0463132,0.0518016,1.96022
230411769,73423847,1100,3342670,356.323,118379000,56089.6,0.000106598,0.0167799,0.0179325,1.80551
230428467,73423847,16953,525121,247.703,18009000,40696.2,0.000471707,0.0774987,0.0965011,1.93332
230432371,73423847,17342,93603.1,8.39273,2993170,1187.5,8.96629e-05,0.0126865,0.0128883,0.452369
230423219,73423847,16455,2136540,465.94,70862800,87700.8,0.000218081,0.041048,0.0442253,1.73814
230402308,73423847,141,7307760,302.298,192350000,44871.2,4.13667e-05,0.00614021,0.00616311,1.58742
230411039,73423847,1033,3480430,594.173,153426000,96742.6,0.000170718,0.0277961,0.0252768,1.42568
230433647,73423847,17457,81932.6,5.93884,2208400,878.234,7.24845e-05,0.010719,0.0107198,0.251284
230435005,73423847,111220666,900082,38.7681,24029900,6289.34,4.30717e-05,0.00698752,0.00624134,1.36458
230402769,73423847,192,451238,93.9936,9668750,14565,0.000208302,0.0322779,0.0362139,1.26573
230424118,73423847,16561,863915,59.7304,29925500,9819.03,6.91392e-05,0.0113657,0.0128005,1.57256
230429014,73423847,17013,681037,16.6673,17274800,2445.7,2.44734e-05,0.00359115,0.00375038,1.28085
230415077,73423847,15769,544658,20.22,16729500,2965.4,3.71241e-05,0.00544452,0.00551128,0.84399
230403734,73423847,271,209833,89.0336,6215040,13407.6,0.000424306,0.0638962,0.0691212,0.800339
230413345,73423847,15601,2522430,73.0104,64786500,10867.7,2.89445e-05,0.00430844,0.00421804,1.21259
230403373,73423847,242,8566310,2329.89,266102000,384143,0.000271983,0.0448435,0.0466963,2.21983
230406478,73423847,532,589922,101.265,15121100,18256.3,0.000171658,0.030947,0.0271475,1.44613
230425863,73423847,16700,756302,582.533,26389300,106042,0.000770238,0.140211,0.169999,1.24685
230422673,73423847,16418,712863,24.1544,28348100,3870.2,3.38837e-05,0.00542909,0.00623949,1.47964
230418884,73423847,16080,517116,111.114,20444400,16992.7,0.000214873,0.0328605,0.0325182,0.974701
230402733,73423847,188,309336,55.9126,12249900,9484.74,0.00018075,0.0306616,0.0305576,2.55574
230431776,73423847,17271,520576,31.9007,13324000,5089.75,6.12797e-05,0.00977714,0.0103716,1.00745
230405140,73423847,409,1014100,377.24,44040300,55156.1,0.000371995,0.0543891,0.0543891,1.0147
230431660,73423847,17260,138299,9.45462,3900580,1461.13,6.83639e-05,0.0105651,0.0105715,0.551386
230426606,73423847,16776,564718,195.516,19005200,32841,0.00034622,0.0581547,0.0723669,2.17612
230423108,73423847,16446,589681,16.0352,21384000,2755.1,2.7193e-05,0.00467219,0.00546945,1.9178
230430189,73423847,17122,46624.7,0.368056,1604050,53.0521,7.89402e-06,0.00113785,0.00113144,0.124914
230401009,73423847,17,2251290,229.624,83829800,32452.2,0.000101997,0.0144149,0.0143255,1.23551
230417590,73423847,15978,169004,650.721,5930790,122123,0.00385032,0.722603,0.721703,0.592974
230404389,73423847,324,173701,96.5373,4313140,14424.6,0.000555767,0.0830429,0.0827525,0.422408
230415529,73423847,15797,2222970,257.972,68141500,39461.1,0.000116049,0.0177516,0.0178691,1.22915
230420550,73423847,16235,1214930,94.4353,32299400,15016.8,7.77293e-05,0.0123603,0.0126046,1.39741
230419023,73423847,16090,34969,1.78107,1394170,289.686,5.09329e-05,0.00828409,0,0
230434619,73423847,17591,167777,8.91588,3510980,1271.24,5.31412e-05,0.00757694,0.00753643,0.441948
230404773,73423847,360,247562,824.448,7816890,138491,0.00333026,0.559418,0.57209,0.837318
230410357,73423847,955,975728,76.2833,18857500,10033.8,7.81809e-05,0.0102834,0.0106583,0.80167
230416758,73423847,15901,594397,115.109,15765900,17702.6,0.000193656,0.0297824,0.0288595,0.93128
230426327,73423847,16744,34739.8,0.209727,835723,29.8657,6.03707e-06,0.000859695,0,0
230429204,73423847,17030,515314,247.274,15841700,39491.5,0.000479852,0.0766359,0.0761322,0.745652
230405864,73423847,487,233873,29.8189,6910440,4528.29,0.0001275,0.0193621,0.0192451,0.274382
230419630,73423847,16152,64854.8,89.1057,2122920,14400.5,0.00137393,0.222043,0.218429,0.427901
230403165,73423847,226,2149890,74.6669,58752100,10341.4,3.47306e-05,0.00481022,0.00475009,1.41585
230433432,73423847,17438,1790190,121.543,37853500,16479.2,6.78941e-05,0.00920526,0.00961013,1.04405
230408912,73423847,765,99687.7,3.62187,3614030,517.189,3.63321e-05,0.00518809,0.00511367,0.748027
230435073,73423847,111220682,247904,88.7273,8391420,13294.3,0.00035791,0.053627,0.0481278,1.14686
230418751,73423847,16065,2435900,3172.28,75465600,573376,0.0013023,0.235386,0.299098,2.09684
230424566,73423847,16604,736785,130.347,23901900,19003.2,0.000176914,0.0257921,0.0259445,3.29389
230404735,73423847,354,65876800,12455.7,1871970000,1848780,0.000189076,0.0280643,0.0269713,2.34858
230415161,73423847,15777,1825700,267.959,56348100,40997.9,0.000146771,0.022456,0.0207421,1.58219
230409412,73423847,845,1901980,309.173,64425200,45829.9,0.000162553,0.0240958,0.025881,2.56069
230434235,73423847,17534,823605,6.17525,13915400,842.787,7.49783e-06,0.00102329,0.0010865,1.4445
230411963,73423847,1141,244701,62.4185,5239050,8717.66,0.000255081,0.0356258,0.0356186,0.492756
230430963,73423847,17213,743393,64.2283,18745400,9616.5,8.63989e-05,0.012936,0.0138952,0.801083
230414097,73423847,15674,560274,14.7556,13484900,2351.45,2.63363e-05,0.00419696,0.00428303,0.829019
230432452,73423847,17353,11272500,2115.16,317317000,309866,0.00018764,0.0274888,0.0273621,1.68667
230407545,73423847,649,244783,47.549,9775300,6965.74,0.00019425,0.0284568,0.0284568,0.626789
230417475,73423847,15963,763717,919.629,30509500,164873,0.00120415,0.215882,0.221076,1.51304
230417484,73423847,15964,296506,242.062,12259500,43670.8,0.000816379,0.147284,0.149088,1.3524
230431197,73423847,17232,845934,208.465,30629600,29982.4,0.000246432,0.0354429,0.0332582,1.35062
230408172,73423847,708,1106330,29.496,29446200,4188.46,2.66611e-05,0.0037859,0.00396579,0.89782
230420904,73423847,16262,33890.9,1.54385,926764,221.652,4.55536e-05,0.00654016,0,0
230419820,73423847,16177,3404220,483.937,114498000,72672.8,0.000142158,0.0213479,0.0215129,1.3191
230423583,73423847,16495,1949600,119.026,57176300,18117.1,6.10516e-05,0.00929272,0.00969201,1.08982
230426662,73423847,16781,286444,132.919,8756260,19552.9,0.00046403,0.0682606,0.078768,2.08416
