id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230107548,72340123,67,209814,15928,13536600,2385140,0.0759147,11.3679,11.3679,0.118039
230110771,72340123,1038,10143400,616568,649085000,90192100,0.0607848,8.89166,8.90406,0.248429
230110114,72340123,724,419628,20969.2,25819100,3070490,0.0499708,7.31718,7.31718,0.234569
230115642,72340123,17124,987085,50602.8,46819900,7605630,0.0512649,7.70514,7.79622,0.521285
230109779,72340123,631,10945300,488026,618146000,68996200,0.0445878,6.30374,6.30375,0.47171
230113809,72340123,16449,69938,1032.19,3779610,140833,0.0147586,2.01369,2.01369,0.498522
230114822,72340123,16858,838410,51846.5,50187500,7658130,0.061839,9.13411,9.13198,0.203781
230112706,72340123,16068,4895660,258027,298905000,36965800,0.0527052,7.55073,7.55073,0.365616
230115938,72340123,17204,414887,24455.3,21450600,3619880,0.0589444,8.725,8.73201,0.232266
230108347,72340123,358,206103,19066.1,13079200,3016450,0.0925079,14.6356,14.6578,0.150424
230114204,72340123,16597,174845,11297.8,10849700,1611270,0.064616,9.21543,9.21543,0.115049
230110700,72340123,1005,699380,34911.3,41706900,5060480,0.0499175,7.23567,7.23567,0.203362
230118538,72340123,111220638,699380,54717.2,42038700,8450890,0.0782368,12.0834,12.0834,0.150215
230113568,72340123,16352,8147780,318511,431521000,45196500,0.0390918,5.5471,5.5471,0.378198
230108425,72340123,381,6783990,343498,360662000,51195100,0.0506336,7.54646,7.54646,0.382057
230113048,72340123,16163,12204200,400501,620507000,57829900,0.0328167,4.73853,4.73853,0.524679
230109239,72340123,480,384659,7560.85,19100400,1044320,0.019656,2.71493,2.71493,0.396714
230112787,72340123,16091,69938,7026.75,4793500,1066080,0.100471,15.2432,15.2432,0.0583322
230107852,72340123,191,3077270,148178,184526000,21563000,0.0481524,7.00718,7.00718,0.373091
230115329,72340123,17110,501269,19423.9,27203400,2930980,0.0387495,5.84712,5.81032,0.282268
230119041,72340123,127201621,34966.7,1773.4,1513800,263987,0.0507169,7.54965,0,0
230114417,72340123,16681,1678510,106513,102023000,15422800,0.0634569,9.18835,9.18835,0.29726
230110320,72340123,834,3671740,93955.8,177826000,13627500,0.0255889,3.71145,3.71145,0.499996
230109728,72340123,614,1958260,61999.7,98876800,8501150,0.0316605,4.34117,4.34117,0.304593
230113442,72340123,16298,419628,21108.3,23077300,2993100,0.0503024,7.13276,7.13276,0.150963
230114217,72340123,16604,874225,47078.8,51316600,6686310,0.0538521,7.64827,7.64827,0.230612
230110052,72340123,701,10582000,695608,645608000,112551000,0.0657353,10.6362,10.7176,0.442804
230114676,72340123,16787,69938,3612.77,3667800,520862,0.0516567,7.44748,7.44748,0.0634256
230115096,72340123,17004,2307860,146974,118014000,22563000,0.0636838,9.77657,9.7766,0.4348
230117153,72340123,17438,2098140,213312,113133000,33668000,0.101667,16.0466,16.0466,0.197055
230112188,72340123,15875,454597,8338.07,23905700,1193090,0.0183417,2.6245,2.6245,0.473643
230110684,72340123,997,2024820000,87700400,114357000000,13132100000,0.0433127,6.48556,6.48178,0.661511
230115023,72340123,16973,69853.5,7067.82,5055180,1136180,0.101181,16.2651,16.264,0.0823761
230117967,72340123,17501,2132330,231780,125752000,38016000,0.108698,17.8284,17.8292,0.199246
230115941,72340123,17205,69938,1765.78,2305960,266815,0.0252478,3.81502,3.81502,0.485121
230117622,72340123,17467,2027440,144552,107736000,22777000,0.0712979,11.2344,11.2351,0.300927
230116080,72340123,17286,69938,5134.49,3888290,787460,0.0734149,11.2594,11.2594,0.501626
230115165,72340123,17036,2126420,102182,117841000,15402400,0.0480536,7.24335,7.10308,0.382379
230114186,72340123,16591,1258880,66908.2,75241800,9645920,0.0531488,7.66228,7.66228,0.280458
230107797,72340123,162,517724,34080.8,31281600,5394400,0.0658281,10.4194,10.3903,0.385987
230109825,72340123,651,3181940,312794,220176000,52097600,0.0983029,16.3729,16.3726,0.255777
230115746,72340123,17140,522146,30257.7,26739700,4480520,0.0579488,8.58097,8.59287,0.293605
230111539,72340123,15675,2272980,59631.7,114767000,8184190,0.026235,3.60063,3.60063,0.524598
230111254,72340123,15576,9231810,396250,477608000,57191200,0.0429222,6.19501,6.19502,0.555709
230114039,72340123,16544,1223920,54558.1,72018000,7652350,0.0445767,6.25235,6.25235,0.23339
230108081,72340123,276,21435800,782636,1055200000,112270000,0.0365107,5.2375,5.23752,0.593376
230115053,72340123,16988,22700.2,638.554,1228190,97278.5,0.0281299,4.28536,0,0
230111373,72340123,15597,104907,5176.48,5024560,763557,0.0493435,7.27842,7.27842,0.10753
230111466,72340123,15629,804287,33978.9,44799200,4728840,0.0422473,5.87954,5.87954,0.262624
230111685,72340123,15725,1293850,85197.5,75142100,12647700,0.0658479,9.7752,9.7752,0.295467
230111745,72340123,15763,1014100,64289.8,59990200,9624450,0.0633958,9.49062,9.49062,0.372381
230110380,72340123,875,242233,9254.03,13373600,1414460,0.0382031,5.83924,5.80309,0.775483
230111146,72340123,10700,2238020,104119,128385000,15322800,0.0465229,6.84661,6.84661,0.373611
230116008,72340123,17241,778090,52602.3,43225700,8365240,0.0676044,10.751,10.6261,0.199227
230111417,72340123,15611,209814,4662.33,9328880,647552,0.0222213,3.08632,3.08632,0.351261
230116065,72340123,17278,22761,1319.35,1234440,203157,0.0579655,8.92569,0,0
230110514,72340123,905,2587710,87763.6,140607000,12729200,0.0339156,4.91911,4.91911,0.384208
230118750,72340123,111220692,738269,42822.9,41856200,6919320,0.0580045,9.37234,9.65172,0.360146
230118971,72340123,111220872,209814,12292.8,13453400,1946690,0.0585889,9.27819,9.27819,0.132655
230110219,72340123,781,174277,11591.8,10132300,1826680,0.0665133,10.4814,10.4792,0.182417
230110550,72340123,922,5383450,344280,321134000,49689000,0.0639515,9.22996,9.22932,0.396849
230109633,72340123,585,874225,29492.5,45896200,4069220,0.0337356,4.65466,4.65466,0.360627
230118125,72340123,17527,244783,28190.2,16400400,4947490,0.115164,20.2118,20.2118,0.139364
230113623,72340123,16387,1119010,17894.8,61342300,2511370,0.0159917,2.24428,2.24428,0.406934
230115257,72340123,17081,2224400,146292,121871000,22031800,0.065767,9.90458,10.0027,0.342804
230117128,72340123,17436,139876,14334.3,7781840,2284530,0.102479,16.3325,16.3325,0.273209
230107922,72340123,216,1049070,47699.5,58005300,6650860,0.0454684,6.33977,6.33977,0.519003
230117965,72340123,17500,6642720,620447,361871000,100755000,0.0934025,15.1678,15.1683,0.279926
230113078,72340123,16182,104907,4175.82,5590960,611320,0.039805,5.82725,5.82725,0.108101
230113565,72340123,16351,34969,1260.88,1962960,173238,0.0360571,4.95405,0,0
230111026,72340123,1111,5594760,426602,387939000,62508700,0.0762503,11.1727,11.1727,0.169148
230110783,72340123,1045,419628,25291.8,25800500,3698630,0.060272,8.81406,8.81406,0.520917
230115234,72340123,17066,2146650,143608,116291000,21686100,0.0668986,10.1023,10.0464,0.34444
230114060,72340123,16551,69938,4166.39,3929350,581785,0.0595727,8.31858,8.31858,0.0153965
230116786,72340123,17383,1327860,116578,78430400,19080600,0.0877938,14.3694,14.3709,0.246541
230118323,72340123,17589,629418,46904.3,32760500,7586770,0.07452,12.0536,12.0534,0.246193
230108459,72340123,393,69938,8223.31,5208830,1259160,0.11758,18.004,18.004,0.0565278
230115206,72340123,17051,633526,41387.6,35858800,6387080,0.0653291,10.0818,10.2009,0.222394
230111546,72340123,15677,454597,12668.2,24526100,1738410,0.0278669,3.82408,3.82408,0.420012
230118292,72340123,17579,174821,12739.1,9506630,1988060,0.0728694,11.372,11.3715,0.25974
230114111,72340123,16567,104907,2736.67,5624150,381502,0.0260867,3.63657,3.63657,0.444588
230116450,72340123,17340,2281300,126155,113253000,19596300,0.0552997,8.58994,8.67303,0.285218
230109326,72340123,503,5315290,277308,318415000,39628200,0.0521718,7.45551,7.45551,0.254721
230115814,72340123,17161,424580,17613.8,24439200,2617700,0.0414852,6.16539,6.2702,0.275641
230118699,72340123,111220672,593631,33808.4,33178900,5098280,0.0569518,8.5883,8.58951,0.148611
230112800,72340123,16094,174845,16584,13064000,2640690,0.0948499,15.103,15.103,0.154272
230112158,72340123,15856,41613100,623683,2142760000,92239600,0.0149877,2.2166,2.2166,0.595412
230114409,72340123,16677,1049070,29408.5,59712400,4095700,0.0280329,3.90412,3.90412,0.446438
230116882,72340123,17397,240832,21050,12438300,3291460,0.0874054,13.667,13.6039,0.215062
230112512,72340123,16001,239143000,12781300,14587000000,1877440000,0.0534465,7.8507,7.84258,0.50918
230113830,72340123,16455,2552740,96312.6,147305000,14061500,0.0377292,5.50839,5.50839,0.704129
230113723,72340123,16441,804287,48679,49530600,7310810,0.0605244,9.08981,9.08981,0.409714
230115668,72340123,17126,987085,50602.8,46819900,7605630,0.0512649,7.70514,7.79622,0.521285
230115923,72340123,17194,34969,2685.76,1928810,409184,0.0768039,11.7013,0,0
230112198,72340123,15883,104907,5776.92,5961790,882290,0.055067,8.41021,8.41021,0.202617
230110136,72340123,733,5175410,248493,307491000,34348500,0.0480142,6.63686,6.63686,0.356658
230114530,72340123,16732,3741680,200261,205793000,29181600,0.0535217,7.79905,7.79905,0.472832
230118559,72340123,111220656,34847.4,1488.94,1768720,234106,0.0427276,6.71803,0,0
230107863,72340123,195,349690,17888.7,23803800,2550610,0.0511559,7.29393,7.29393,0.351231
230110721,72340123,1015,3077270,222384,204146000,32383300,0.0722667,10.5234,10.5234,0.298959
230110559,72340123,928,27716800,453014,1442600000,74972800,0.0163444,2.70496,2.67395,0.547658
230113021,72340123,16154,1119010,36385.7,69246200,5305710,0.032516,4.74144,4.74144,0.36473
230114350,72340123,16649,49704700,2365670,2869240000,344759000,0.0475945,6.93613,6.92877,0.484114
230113394,72340123,16282,34969,2056.1,1935080,295552,0.0587977,8.45182,0,0
230113523,72340123,16332,4301190,167025,231745000,24099000,0.0388323,5.60288,5.60288,0.604782
230113684,72340123,16426,174845,9235.54,11825000,1313220,0.0528213,7.51075,7.51075,0.271585
230107828,72340123,180,2097850,63566.5,115465000,8915640,0.0303007,4.24989,4.24993,0.551267
230110943,72340123,1081,209814,11415.2,13873300,1665410,0.0544064,7.93753,7.93753,0.270086
230110588,72340123,950,1328820,42860.4,94643300,6149000,0.0322544,4.62741,4.62741,0.374928
230114709,72340123,16800,174845,11221.7,9442100,1685350,0.0641807,9.63911,9.63911,0.287986
230109707,72340123,608,769318,42164,51072100,6098430,0.054807,7.92706,7.92706,0.242151
230111720,72340123,15752,10980300,288003,586227000,42476900,0.0262291,3.86847,3.86847,0.951255
230112976,72340123,16136,3426960,148888,185404000,24888100,0.0434461,7.26244,7.26244,0.682599
230107396,72340123,41,1593220,28188.8,51211000,4278010,0.017693,2.68514,2.64753,0.651542
230108149,72340123,311,1888330,52359.5,95556300,7273710,0.027728,3.85194,3.85194,0.588208
230113679,72340123,16421,804287,40434.9,52666400,6185390,0.0502742,7.69053,7.69053,0.365226
230114401,72340123,16674,1993230,87131.5,119291000,12381100,0.0437137,6.21155,6.21155,0.279035
230117781,72340123,17485,3042300,256626,186446000,40414400,0.0843524,13.2841,13.2841,0.304236
230114923,72340123,16915,73185400,1869630,3957310000,303023000,0.0255465,4.14049,4.14655,0.799922
230115069,72340123,16994,3625870,212540,189201000,32328600,0.0586178,8.91611,8.91485,0.496409
230118759,72340123,111220698,501269,19423.9,27203400,2930980,0.0387495,5.84712,5.81032,0.282268
230118240,72340123,17560,69938,5427,3943830,940404,0.0775973,13.4462,13.4462,0.213311
230113499,72340123,16325,7588270,220829,385964000,31071800,0.0291013,4.09471,4.09471,0.537243
230114934,72340123,16929,1807380,62032.7,93636800,9855470,0.034322,5.45292,5.45671,0.451942
230118773,72340123,111220714,115911,4538.86,7038830,709654,0.039158,6.12239,6.35768,0.139344
230111142,72340123,10699,1783420,46525.9,90300800,6837870,0.026088,3.83414,3.83414,0.445787
230108396,72340123,374,1993230,99798.8,108848000,14723700,0.0500688,7.38683,7.38683,0.40402
230114878,72340123,16883,1328600,88391.1,72996500,12998600,0.0665293,9.78367,9.7837,0.290446
230110410,72340123,891,487759,20464.6,26460600,3037640,0.0419563,6.22774,6.26367,0.36169
230113052,72340123,16165,12204200,400501,620507000,57829900,0.0328167,4.73853,4.73853,0.524679
230114470,72340123,16702,2144250,63405.4,108817000,9343530,0.02957,4.35749,4.14496,0.56523
230117974,72340123,17504,34969,4105.65,2441760,733020,0.117408,20.962,0,0
230110995,72340123,1100,6189510,279341,355413000,39526000,0.0451314,6.38596,6.38596,0.325882
230108807,72340123,429,3357010,305254,212030000,48314700,0.0909304,14.3922,14.3922,0.281881
230110288,72340123,819,349690,11072.3,18059000,1605830,0.0316631,4.59215,4.59215,0.271529
230110024,72340123,693,2028200,57765.4,108537000,7969070,0.0284811,3.92913,3.92913,0.380444
230112035,72340123,15813,3426960,55146.7,201876000,8219230,0.016092,2.3984,2.3984,0.736434
230115144,72340123,17028,538301,13684,33790700,2164020,0.0254207,4.02009,4.16701,0.422758
230116675,72340123,17365,314721,18237.4,21209600,2959260,0.0579478,9.4028,9.4028,0.438787
230110182,72340123,761,139876,3055.57,7746010,416660,0.0218449,2.97878,2.97878,0.181752
230112079,72340123,15828,7553300,268396,371750000,39544900,0.0355336,5.23545,5.23545,0.415661
230113206,72340123,16264,1084040,52310.1,58826400,7298670,0.0482548,6.73285,6.73285,0.338048
230113125,72340123,16215,4441060,162306,235502000,23252600,0.0365467,5.23582,5.23582,0.403777
230115970,72340123,17219,34965.6,4568.15,2416410,735704,0.130647,21.0408,0,0
230111621,72340123,15694,909194,45219.8,51399700,6412710,0.0497362,7.05318,7.05318,0.34192
230114950,72340123,16939,50549900,841027,2707510000,144327000,0.0166376,2.85515,2.85744,0.58431
230108005,72340123,246,1818390,94464.2,92972300,13648500,0.0519494,7.50581,7.50581,0.376585
230113492,72340123,16322,7588270,220829,385964000,31071800,0.0291013,4.09471,4.09471,0.537243
230113508,72340123,16327,279752,16171.2,17345600,2313840,0.0578054,8.27105,8.27105,0.218167
230113854,72340123,16461,1119010,24339.9,63806800,3505950,0.0217513,3.13309,3.13309,0.370067
230109908,72340123,688,915633000,44518300,53787000000,6562830000,0.0486202,7.16753,7.1644,0.557952
230113457,72340123,16302,174845,8539.82,9080480,1245900,0.0488422,7.12577,7.12577,0.284744
230107812,72340123,170,2412860,143858,143878000,22113700,0.0596214,9.16493,9.16493,0.41254
230111674,72340123,15720,34969,1580.34,1667260,223143,0.0451926,6.38116,0,0
230111608,72340123,15690,139876,5126.38,8387840,762565,0.0366495,5.45172,5.45172,0.436558
230110977,72340123,1093,12215000,710139,655115000,108954000,0.0581368,8.91974,8.89168,0.296099
230116021,72340123,17249,65315.6,4495.54,3615360,686057,0.0688281,10.5037,10.4884,0.0385624
230113664,72340123,16412,839256,50003.4,52600200,7308720,0.0595807,8.70856,8.70856,0.357076
230116465,72340123,17342,104710,7243.45,6337670,1178930,0.0691766,11.259,11.2579,0.102453
230107916,72340123,214,1643540,92428.1,90069100,13628700,0.0562371,8.29226,8.29226,0.214776
230112151,72340123,15851,53919600,824081,2776290000,121850000,0.0152835,2.25985,2.25982,0.68086
230119008,72340123,111220930,34969,1698.72,1575550,265076,0.0485779,7.58031,0,0
230109602,72340123,574,3811620,294095,206821000,44101300,0.0771575,11.5702,11.5702,0.327581
230113046,72340123,16162,489566,14009.2,29963700,2026120,0.0286156,4.13861,4.13861,0.487406
230107351,72340123,35,174845,16760,11702600,2519930,0.0958561,14.4124,14.4124,0.139014
230110307,72340123,827,1993230,120919,135448000,17516600,0.0606646,8.78805,8.78805,0.251384
230118860,72340123,111220788,663347,36800.2,38686800,5935350,0.0554765,8.94758,8.94135,0.464104
230113141,72340123,16226,419628,17970.9,24600100,2500090,0.0428257,5.95788,5.95788,0.289097
230111230,72340123,182305713,349690,11427.5,20494200,1658000,0.0326789,4.74133,4.74133,0.271395
230118270,72340123,17573,244759,20743.4,14009600,3411890,0.0847501,13.9398,13.9392,0.359183
230107622,72340123,101,3282420,112662,175290000,16356600,0.0343227,4.98307,4.96335,0.469519
230110506,72340123,903,1398760,83039.6,93297400,14305300,0.0593666,10.2271,10.2271,0.44196
230114321,72340123,16631,3636780,197818,210768000,28880400,0.0543938,7.9412,7.9412,0.383706
230117423,72340123,17459,104907,8170.57,5492390,1292940,0.0778839,12.3246,12.3246,0.114992
230114938,72340123,16932,839107,38613.6,44931700,6107070,0.0460175,7.27806,7.27803,0.300052
230114337,72340123,16639,664411,34746.4,34305500,5109650,0.0522966,7.6905,7.6905,0.315564
230107666,72340123,126,979132,44033.2,58606000,6351890,0.0449717,6.48727,6.48727,0.262764
230109827,72340123,652,69938,4274.27,4276040,613223,0.0611151,8.76809,8.76809,0.328287
230115045,72340123,16986,2750090,202435,149774000,30387000,0.0736104,11.0495,11.0197,0.259142
230110105,72340123,720,1014100,73165.8,68205700,12083500,0.0721485,11.9154,11.9154,0.329152
230112018,72340123,15807,944145,22384.2,53314300,3423010,0.0237084,3.62551,3.62548,0.671463
230110530,72340123,912,545200,11661.1,31915400,1947650,0.0213886,3.57235,3.55616,0.216928
230117204,72340123,17442,34969,3035.54,2497920,517812,0.0868065,14.8077,0,0
230113841,72340123,16458,1153980,52749.8,67268200,7698540,0.0457113,6.67131,6.67131,0.638752
230113850,72340123,16460,629442,27169.4,36281200,3956920,0.0431643,6.28639,6.28639,0.664328
230112740,72340123,16079,734349,25380.8,41604500,3699540,0.0345623,5.03785,5.03785,0.529389
230114514,72340123,16723,314721,13600.2,15496500,1926210,0.0432136,6.12036,6.12036,0.236008
230114968,72340123,16959,911884,66909.2,54246700,10378700,0.0733747,11.3816,11.2615,0.219512
230111785,72340123,15772,174845,4027.89,9181230,598673,0.0230369,3.42402,3.42402,0.433445
230112596,72340123,16032,32617200,1660750,1807120000,246860000,0.0509164,7.56839,7.51203,0.598091
230114846,72340123,16869,1153710,59963.7,61171500,8878320,0.0519745,7.69543,7.69453,0.501858
230110872,72340123,1056,21528200,311486,1130270000,53693600,0.0144687,2.4941,2.50329,0.525032
230108569,72340123,409,3811620,240934,225445000,36046000,0.0632104,9.45686,9.45686,0.583776
230111697,72340123,15730,524535,31891,31122300,4726520,0.0607987,9.01088,9.01088,0.354455
230112761,72340123,16084,5769880,253613,340757000,36534300,0.0439546,6.3319,6.3319,0.395573
230111269,72340123,15582,34969,446.067,1701370,58849.3,0.0127561,1.6829,0,0
230114717,72340123,16803,69938,4739.49,3679050,724751,0.0677671,10.3628,10.3628,0.379806
230116095,72340123,17292,6819460,435782,379429000,68594300,0.0639028,10.0586,10.0621,0.425606
230113863,72340123,16463,629442,14497.6,36255000,2126030,0.0230324,3.37765,3.37765,0.371574
230118275,72340123,17574,34969,3915.66,2215110,703000,0.111975,20.1035,0,0
230118379,72340123,17605,34969,1698.72,1575550,265076,0.0485779,7.58031,0,0
230114108,72340123,16566,69938,3995.61,4063880,564210,0.0571308,8.06728,8.06728,0.0139552
230110140,72340123,735,1735400,32646.8,71840500,4590120,0.0188123,2.64499,2.63963,0.593981
230109496,72340123,536,6364360,211607,341290000,30927000,0.0332488,4.8594,4.8594,0.480413
230117255,72340123,17446,419628,47178.2,23398400,7540260,0.112429,17.9689,17.9689,0.10761
230116617,72340123,17358,104907,3936.84,6436490,612500,0.037527,5.8385,5.8385,0.0759309
230114364,72340123,16656,209814,14623.1,13368400,2106590,0.0696957,10.0403,10.0403,0.330768
230110581,72340123,944,1643540,35269.2,96442200,5992850,0.0214593,3.6463,3.6463,0.27977
230112228,72340123,15907,22373100,952694,1275120000,149590000,0.0425822,6.68619,6.67604,0.537125
230112567,72340123,16023,11679600,481147,721102000,70500200,0.0411954,6.03616,6.03616,0.519437
230107898,72340123,207,174845,7636.27,11170100,1262250,0.0436745,7.21924,7.21924,0.221075
230108464,72340123,394,9161880,537379,543155000,78518400,0.0586538,8.57012,8.57012,0.370038
230112043,72340123,15815,1084040,32646.4,66348900,4830860,0.0301155,4.45635,4.45635,0.729233
230113416,72340123,16290,489566,25664.4,28074300,3639250,0.0524227,7.43361,7.43361,0.185832
230114884,72340123,16889,1923160,124238,100907000,18559200,0.0646009,9.65038,9.65028,0.322783
230111037,72340123,1117,19743400,1353230,1069290000,205304000,0.0685407,10.3986,10.4273,0.290459
230110757,72340123,1031,1748450,56776.7,86399100,8307210,0.0324726,4.75118,4.75118,0.258317
230111480,72340123,15633,419626,21875.7,22604800,3170790,0.0521314,7.55624,7.55623,0.317632
230114070,72340123,16555,34969,2035.46,1923980,287726,0.0582077,8.22803,0,0
230118185,72340123,17544,104907,3650.82,5286830,572837,0.0348005,5.46043,5.46043,0.160876
230108027,72340123,252,3077270,227438,211116000,32740400,0.073909,10.6394,10.6394,0.168227
230109637,72340123,587,419628,29153.7,26045000,4322550,0.069475,10.3009,10.3009,0.216911
230110194,72340123,769,594473,17649,31573000,2434920,0.0296885,4.09592,4.09592,0.35355
230110652,72340123,981,4332740,92044.2,207478000,13169000,0.0212439,3.03941,3.03887,0.521673
230115840,72340123,17172,611571,33997.4,32068000,5444320,0.0555902,8.90219,8.94512,0.477017
230116931,72340123,17406,477068,28658.2,22425300,4248120,0.0600715,8.90465,8.84052,0.30451
230114766,72340123,16826,314721,9860.32,16818200,1643150,0.0313304,5.22096,5.22096,0.295788
230110739,72340123,1023,3322050,249034,227342000,35818800,0.0749641,10.7821,10.7821,0.205317
230111775,72340123,15770,2727580,65303.8,149879000,9518190,0.023942,3.48961,3.48961,0.65668
230107879,72340123,201,13430600,490326,852143000,70955900,0.036508,5.28314,5.28236,0.329554
230114328,72340123,16634,874225,37828.9,48495900,5434100,0.0432713,6.2159,6.2159,0.343224
230110491,72340123,895,14462900,963020,875295000,143049000,0.0665855,9.89072,9.88424,0.483476
230115004,72340123,16964,148782,7520.61,8375430,1198490,0.0505478,8.05534,7.91393,0.305279
230111001,72340123,1102,2832490,96551.2,177253000,13750600,0.034087,4.85459,4.85459,0.292287
230115001,72340123,16962,699380,54717.2,42038700,8450890,0.0782368,12.0834,12.0834,0.150215
230108327,72340123,347,769318,29485.3,46055300,4400190,0.0383266,5.7196,5.7196,0.428717
230108357,72340123,362,5105470,256372,315249000,37230000,0.0502152,7.29218,7.29218,0.366203
230110526,72340123,910,524535,33027.5,32875800,4770770,0.0629652,9.09524,9.09524,0.368888
230114728,72340123,16810,69794200,2120060,3954880000,342068000,0.0303759,4.90109,4.87108,0.761545
230112455,72340123,15979,18638500,700813,947621000,100105000,0.0376003,5.3709,5.3709,0.52547
230116956,72340123,17416,12758700,1167900,750542000,187993000,0.0915382,14.7345,14.7338,0.315673
230113960,72340123,16501,174845,9441.89,10081100,1373400,0.0540015,7.85494,7.85494,0.173466
230115304,72340123,17104,738269,42822.9,41856200,6919320,0.0580045,9.37234,9.65172,0.360146
230118676,72340123,111220668,42750.8,3223.65,2757940,523259,0.0754057,12.2398,12.3092,0.255245
230110245,72340123,800,1643540,83562.1,105171000,12067200,0.0508426,7.34217,7.34217,0.403284
230109755,72340123,623,230123000,4705860,11986600000,693797000,0.0204494,3.0149,3.01487,0.823667
230108321,72340123,344,1468700,83457.3,84395900,11767800,0.056824,8.01243,8.01243,0.301291
230110073,72340123,707,1258880,29402,76327300,4243570,0.0233556,3.3709,3.3709,0.538603
230107982,72340123,238,139298,8707.72,7798310,1277950,0.0625114,9.17425,9.17397,0.227197
230117296,72340123,17449,629442,51322.5,33292500,8223790,0.0815365,13.0652,13.0652,0.225429
230109850,72340123,664,2901580,268923,189584000,40536300,0.0926815,13.9704,13.9703,0.265503
230110749,72340123,1027,839250,35059.6,46645400,5069370,0.0417749,6.04036,6.04033,0.562272
230113687,72340123,16428,1258880,67803.3,75164900,9545750,0.0538599,7.58271,7.58271,0.246749
230113637,72340123,16395,34164700,1697630,2044340000,247599000,0.0496895,7.2472,7.2472,0.508631
230115032,72340123,16978,1081440,61445.2,52879700,9196280,0.056818,8.50375,8.50987,0.398353
230116315,72340123,17313,2063660,134780,102956000,20778900,0.0653112,10.0689,10.1233,0.405021
230107575,72340123,82,943925,48154.1,52567300,7130250,0.0510148,7.55383,7.55298,0.317201
230108162,72340123,315,535902000,27473200,32776600000,4001000000,0.0512654,7.46593,7.46042,0.510546
230113070,72340123,16177,3566840,197118,200727000,28610300,0.0552641,8.02121,8.02121,0.421426
230109732,72340123,616,1430860,81929.3,85075900,12096200,0.0572586,8.45375,8.45072,0.264726
230115079,72340123,16998,311318,26755.8,21108200,4154550,0.0859435,13.345,13.3073,0.235708
230111170,72340123,10711,4299490,84285.2,266430000,14189900,0.0196035,3.30036,3.30031,0.417697
230112478,72340123,15989,8042870,266613,411590000,37305400,0.033149,4.63832,4.63832,0.495972
230107831,72340123,181,3287090,197027,207357000,28629200,0.0599397,8.70961,8.70961,0.36463
230111394,72340123,15604,1748450,52416.1,86727700,7234570,0.0299786,4.13771,4.13771,0.438806
230114856,72340123,16873,244783,16277.4,14710900,2480870,0.0664975,10.135,10.135,0.273595
230119020,72340123,112892283,69938,4948.55,3667730,742426,0.0707562,10.6155,10.6155,0.0037157
230118805,72340123,111220732,55360,1197.92,2151410,199236,0.0216388,3.59892,3.60894,0.315628
230107788,72340123,157,2937390,101507,158905000,14750700,0.0345568,5.02169,5.02169,0.745629
230110728,72340123,1018,10865500,625758,675079000,89741800,0.0575913,8.25933,8.23464,0.424309
230113535,72340123,16336,244783,15418,14980900,2196470,0.0629865,8.97313,8.97313,0.363744
230117747,72340123,17482,279752,16244.3,18642100,2588970,0.0580669,9.25452,9.25452,0.489616
230110544,72340123,919,1783420,83380.7,109292000,11859000,0.0467533,6.64959,6.64959,0.321144
230111186,72340123,10725,6109530,89063.1,309535000,15814300,0.0145777,2.58847,2.58663,0.622571
230108099,72340123,287,69938,1572.16,3554730,216738,0.0224793,3.099,3.099,0.0438218
230111137,72340123,10697,1398760,79021.1,84821200,11863700,0.0564937,8.48157,8.48157,0.413051
230111437,72340123,15619,734349,33192.3,40264400,4657800,0.0451997,6.34276,6.34276,0.30167
230111937,72340123,15784,11959000,250297,664012000,36889200,0.0209295,3.08463,3.08463,0.843303
230114593,72340123,16770,343895,11657.7,18108700,1683930,0.0338992,4.89665,4.91373,0.26238
230109763,72340123,626,2063170,105692,127370000,15631700,0.0512279,7.57652,7.57652,0.44213
230112181,72340123,15871,839256,18168.8,45080600,2668300,0.0216487,3.17937,3.17937,0.529635
230113037,72340123,16160,384659,15049.9,24541700,2201280,0.0391253,5.72267,5.72267,0.200802
230111411,72340123,15609,594473,33227.4,31163100,4869120,0.0558939,8.19064,8.19064,0.327574
230113909,72340123,16478,1293850,70036.7,76166800,10268300,0.0541303,7.93624,7.93624,0.523532
230108723,72340123,422,1223920,52858.4,70633800,7638320,0.043188,6.24089,6.24089,0.503584
230114555,72340123,16748,69938,5888.63,4410350,922899,0.0841979,13.196,13.196,0.184071
230114121,72340123,16569,524535,25560.7,30459400,3636340,0.0487301,6.93251,6.93251,0.184085
230116925,72340123,17403,651913,40817.5,34540300,6210670,0.0626118,9.52684,9.46789,0.305519
230107670,72340123,128,26750300,1353930,1460450000,195148000,0.0506137,7.29515,7.29537,0.39753
230117956,72340123,17496,1014100,91810,59919100,14533000,0.0905336,14.331,14.331,0.222667
230107711,72340123,143,384659,31394.5,20739700,4855950,0.0816165,12.624,12.624,0.23022
230106930,72340123,9,4405970,209080,263150000,30443100,0.0474537,6.90951,6.90957,0.301603
230107859,72340123,194,17344600,789480,955481000,111424000,0.0455173,6.42412,6.42412,0.351049
230115293,72340123,17098,655752,25410.6,41623300,3922560,0.0387504,5.98177,5.93848,0.294899
230112571,72340123,16024,11819500,610145,789684000,89838900,0.0516218,7.60089,7.60089,0.441507
