id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229954433,72283498,16013,11468900,1904.59,431627000,316772,0.000166066,0.0276202,0.0280221,1.9531
229956346,72283498,16441,384659,4.7996,11924900,822.368,1.24775e-05,0.00213791,0.00213791,1.55929
229958934,72283498,16937,34969,42.3133,1761100,6326.54,0.00121002,0.180918,0,0
229950595,72283498,363,909194,164.988,36054800,25751.4,0.000181466,0.0283234,0.0283234,1.412
229952248,72283498,904,4126330,163.511,116107000,25721.1,3.96262e-05,0.0062334,0.00623342,1.78553
229950398,72283498,278,8692240,2019.52,268127000,302612,0.000232336,0.034814,0.037037,0.883743
229952506,72283498,1002,908663,318.603,37346900,63745,0.000350629,0.0701526,0.0701649,0.88398
229953883,72283498,15828,7395370,1120.42,227103000,177420,0.000151503,0.0239907,0.0242393,0.797732
229955613,72283498,16325,7305740,696.9,231687000,112405,9.53907e-05,0.0153858,0.0153904,1.00272
229957687,72283498,16699,4266220,1220.89,148193000,184200,0.000286177,0.0431765,0.0431765,1.67524
229958077,72283498,16776,629442,112.8,21418300,18691.3,0.000179207,0.029695,0.029695,2.24593
229955356,72283498,16231,559504,71.1102,16014300,12159.3,0.000127095,0.0217322,0.0217322,0.906526
229957026,72283498,16597,174845,5.63762,5664070,798.797,3.22435e-05,0.0045686,0.0045686,1.7455
229960260,72283498,17180,559504,95.9444,17626000,14320.9,0.000171481,0.0255957,0.0255957,0.421725
229951700,72283498,750,159531,7.36885,3773760,1208.57,4.61908e-05,0.00757577,0.00859182,1.49295
229957261,72283498,16629,69938,0.0572526,2324390,7.66196,8.18619e-07,0.000109554,0.000109554,0.345682
229960712,72283498,17338,1328820,1504.01,35953400,273603,0.00113184,0.205899,0.205899,1.53675
229953938,72283498,15851,49459900,7354.03,1694930000,1108830,0.000148687,0.0224188,0.0234743,1.12424
229951757,72283498,785,384659,16.8373,11838300,2379.92,4.3772e-05,0.0061871,0.0061871,0.697463
229950697,72283498,415,6022350,3870.29,201057000,687068,0.000642654,0.114086,0.128975,2.16464
229955571,72283498,16290,419628,20.7221,10874300,2560.57,4.93821e-05,0.006102,0.006102,1.01328
229959668,72283498,17053,6119580,1445.95,187830000,229974,0.000236282,0.0375801,0.0375801,1.05505
229950821,72283498,451,330142,22.5425,10173400,3212.57,6.82812e-05,0.00973088,0.0100333,0.710871
229953962,72283498,15861,3966140,414.327,111042000,65453.2,0.000104466,0.016503,0.0165718,1.01525
229955728,72283498,16399,2482800,83.4198,78641000,13068.3,3.35991e-05,0.00526355,0.00526355,1.7337
229960746,72283498,17359,69817.6,32.3049,2157310,4722.96,0.000462704,0.0676472,0.067707,0.725187
229958370,72283498,16860,174845,42.3942,5636130,7584.35,0.000242467,0.0433776,0.0433776,0.274212
229957843,72283498,16723,314721,40.9181,9293450,6543.42,0.000130014,0.0207912,0.0207912,1.08658
229950668,72283498,407,3934360,2447.69,138575000,430291,0.000622132,0.109368,0.121009,1.90022
229950602,72283498,367,1153980,47.3847,36370200,7945.55,4.1062e-05,0.00688537,0.00688537,1.10982
229952492,72283498,993,21600600,14365,646969000,2398750,0.00066503,0.11105,0.110646,2.33587
229958690,72283498,16899,944163,14.6431,28239700,2227.57,1.55091e-05,0.0023593,0.0023593,1.71855
229951372,72283498,632,3229390,711.525,119724000,109720,0.000220328,0.0339753,0.0338055,1.19512
229952998,72283498,10692,1233750,308.141,32433600,49332.9,0.00024976,0.0399862,0.0418993,0.834195
229950786,72283498,434,1852990,1610.09,76901800,280556,0.000868915,0.151407,0.15138,1.88185
229950406,72283498,281,847876,11.2643,16858400,1792.47,1.32854e-05,0.00211407,0.00203279,1.40369
229954758,72283498,16080,594473,190.043,23643200,26863.7,0.000319684,0.0451891,0.0451891,0.959638
229960380,72283498,17209,1888330,343.571,45426500,49329.8,0.000181945,0.0261236,0.0261236,0.859558
229960787,72283498,17379,1643410,947.4,53544400,141571,0.000576485,0.086145,0.0861897,1.68663
229952113,72283498,893,705419,190.614,26635400,34486,0.000270215,0.0488873,0.0484774,1.11844
229954384,72283498,15994,930935,216.504,29812800,32256.4,0.000232566,0.0346495,0.0376403,0.586573
229949986,72283498,100,244783,0.751041,6326620,111.823,3.06819e-06,0.000456824,0.000456824,0.524874
229961409,72283498,111220718,333409,190.033,9999990,29007.1,0.000569969,0.0870014,0.0883588,0.655938
229961522,72283498,111220794,909170,131.806,26586800,20602.7,0.000144974,0.022661,0.0226607,0.670639
229954634,72283498,16051,1198710,128.734,40714100,21577,0.000107394,0.0180002,0.0176666,1.81101
229961201,72283498,17552,69883.6,24.4968,2141770,3629.06,0.000350537,0.05193,0.0519309,0.348019
229951887,72283498,843,2123660,630.723,58447100,102067,0.000296998,0.0480618,0.0453615,0.684186
229951403,72283498,647,3778810,206.404,70417400,29952.6,5.46214e-05,0.00792646,0.0091786,1.77591
229955253,72283498,16193,954621,260.636,29429900,38853.6,0.000273025,0.0407005,0.043343,1.09144
229961564,72283498,111220822,174845,44.0224,6223260,7144.16,0.00025178,0.0408599,0.0408599,0.442237
229955312,72283498,16217,454597,2.31716,11090100,381.349,5.09718e-06,0.000838872,0.000838872,0.786092
229955709,72283498,16393,524535,113.445,20841200,18969.9,0.000216278,0.0361652,0.0361652,0.746513
229950129,72283498,178,834854,101.316,29328700,15023,0.000121357,0.0179948,0.0179585,0.408505
229953731,72283498,15722,629442,21.5757,13089400,2787.45,3.42774e-05,0.00442844,0.00442844,0.828924
229949866,72283498,31,15106600,13191.9,565076000,2164390,0.000873254,0.143274,0.143274,1.53755
229951063,72283498,486,3461420,801.582,123201000,131795,0.000231576,0.0380753,0.037454,2.28632
229951671,72283498,724,209814,17.7367,5071860,3352.43,8.45352e-05,0.0159781,0.0159781,0.828743
229950125,72283498,175,803895,3830.41,26395300,761797,0.00476481,0.947632,0.947634,0.950971
229960863,72283498,17414,34967.8,67.7955,727933,9904.73,0.0019388,0.283253,0,0
229953069,72283498,10711,2587710,542.751,103974000,77128.5,0.000209742,0.0298057,0.0298057,0.694885
229954240,72283498,15937,5011830,1667.39,146719000,286762,0.000332691,0.0572171,0.0533709,1.61968
229954292,72283498,15953,348894,27.9842,9225280,3922.63,8.02083e-05,0.011243,0.0112522,0.504557
229955528,72283498,16265,419628,1.72126,10235700,254.659,4.10187e-06,0.000606868,0.000606868,0.865641
229955598,72283498,16309,21286200,2018.05,664721000,312934,9.48056e-05,0.0147013,0.0148339,1.32377
229951345,72283498,620,629442,424.967,24179600,69888.3,0.00067515,0.111032,0.111032,0.914901
229952978,72283498,10684,2098140,2090.02,88084000,332445,0.000996129,0.158448,0.158448,1.20109
229956826,72283498,16545,1223920,214.077,41846300,29862.8,0.000174911,0.0243994,0.0243994,1.23637
229959609,72283498,17042,1363790,347.585,44900000,49971.6,0.000254867,0.0366417,0.0366417,0.659478
229953265,72283498,15612,34968.7,8.40285,909721,1392.25,0.000240296,0.039814,0,0
229951283,72283498,593,1519380,156.096,32739900,27451,0.000102736,0.0180672,0.0188127,1.97676
229953840,72283498,15815,1084040,35.8415,36019100,5356.23,3.3063e-05,0.00494099,0.00494099,1.22804
229953838,72283498,15814,1084040,35.8415,36019100,5356.23,3.3063e-05,0.00494099,0.00494099,1.22804
229954181,72283498,15916,5832440,3555.47,147929000,621921,0.000609602,0.106631,0.104294,1.80259
229957270,72283498,16632,1223920,30.5232,38848800,4527.09,2.4939e-05,0.00369886,0.00369886,1.10592
229955774,72283498,16414,174845,0.918188,6411340,139.438,5.25144e-06,0.000797492,0.000797492,1.38253
229958277,72283498,16840,19442700,7451.28,764252000,1100850,0.000383242,0.0566202,0.0566202,1.28145
229952699,72283498,1086,806923,40.752,24543000,6418.38,5.0503e-05,0.00795414,0.00789945,0.986322
229954719,72283498,16070,844810,89.733,30654100,12517.6,0.000106217,0.0148171,0.0152922,0.566894
229950795,72283498,437,3951410,835.904,127678000,122027,0.000211546,0.0308819,0.0308815,1.05845
229953810,72283498,15803,1748450,59.5245,58611800,8849.82,3.40442e-05,0.00506152,0.00506152,1.61082
229960996,72283498,17451,559501,341.564,15841600,57462.2,0.000610479,0.102703,0.102702,1.30252
229951677,72283498,727,315862,23.2289,9379850,4305.15,7.35413e-05,0.0136298,0.0123636,1.17176
229955647,72283498,16358,3916530,204.409,118472000,30606,5.21915e-05,0.00781457,0.00781457,1.99557
229951146,72283498,518,7209530,3101.21,228855000,599205,0.000430155,0.0831129,0.0760035,2.18303
229952880,72283498,1117,8847160,2025.95,277091000,328544,0.000228995,0.0371356,0.0371356,1.22554
229958955,72283498,16939,49745100,10297.3,1587480000,1534900,0.000207002,0.0308553,0.0300228,1.48397
229950770,72283498,430,2307950,1413.96,96980100,226917,0.000612646,0.0983195,0.0983195,1.11949
229956804,72283498,16538,908912,190.476,31718600,27885.2,0.000209565,0.0306797,0.0307171,1.33529
229959785,72283498,17081,1398760,186.285,41514800,28166.1,0.000133178,0.0201365,0.0201365,1.21988
229960677,72283498,17310,1119010,179.813,40520300,26248.3,0.00016069,0.0234568,0.0234568,0.611264
229949782,72283498,7,2587700,327.078,77024000,46936.6,0.000126397,0.0181383,0.0181383,0.964572
229958288,72283498,16846,1713480,128.356,63401000,19548.3,7.49098e-05,0.0114085,0.0114085,1.08549
229953957,72283498,15859,597546,217.835,19737500,32472,0.000364549,0.0543423,0.0550262,0.449709
229960802,72283498,17387,873095,1118.35,25576200,162591,0.0012809,0.186224,0.186626,1.13655
229960665,72283498,17301,664176,352.726,23501200,53295.6,0.000531073,0.0802432,0.0802645,0.754139
229955649,72283498,16359,559504,81.6923,17098900,13412.7,0.000146008,0.0239724,0.0239724,1.46054
229952121,72283498,894,1915850,251.536,60730500,40048.8,0.000131292,0.020904,0.0208243,0.998786
229958591,72283498,16881,174845,1.58113,5797040,224.514,9.04302e-06,0.00128407,0.00128407,0.951432
229951430,72283498,655,1749150,121.828,30531800,16977.7,6.96498e-05,0.00970626,0.0111362,1.68015
229954813,72283498,16091,64313.9,0.759176,2177610,134.065,1.18042e-05,0.00208454,0.00203657,0.638429
229949937,72283498,72,104907,2.11771,2503400,266.887,2.01865e-05,0.00254403,0.00254403,0.634026
229958263,72283498,16824,524535,179.998,24094900,25811.6,0.000343157,0.0492086,0.0492086,0.584377
229954282,72283498,15950,1656900,148.248,27958900,21597.6,8.94731e-05,0.0130349,0.0152419,1.5629
229953125,72283498,10737,1084040,627.248,45252200,99802.2,0.000578621,0.0920652,0.0920652,0.729673
229960006,72283498,17118,244783,16.4299,7302020,2498.31,6.71201e-05,0.0102062,0.0102062,0.51336
229949945,72283498,79,34969,0.0674659,891054,10.4603,1.92931e-06,0.00029913,0,0
229953748,72283498,15739,565217000,295265,18455200000,51841300,0.000522392,0.0917191,0.0888022,3.215
229950806,72283498,441,244783,83.319,8838360,14196.8,0.000340379,0.0579976,0.0579976,0.565621
229955747,72283498,16406,349690,2.7545,9835810,444.677,7.87699e-06,0.00127163,0.00127163,1.0292
229955779,72283498,16415,1923300,242.519,71584800,40081.4,0.000126096,0.02084,0.02084,1.12584
229956278,72283498,16436,1557360,107.924,56083300,14856.4,6.92991e-05,0.00953947,0.00959551,0.832376
229955605,72283498,16315,1014100,109.283,35246900,16625.6,0.000107764,0.0163944,0.0163944,1.11994
229959815,72283498,17086,1119010,162.902,33123700,24441.8,0.000145577,0.0218424,0.0218424,1.21671
229950044,72283498,126,244783,4.38059,3672510,555.808,1.78958e-05,0.00227062,0.00227062,0.64653
229950095,72283498,151,1538410,2282.43,57724600,395531,0.00148363,0.257104,0.257097,1.36686
229960881,72283498,17423,209814,82.7227,8048790,14000.6,0.000394267,0.0667286,0.0667286,0.410733
229950613,72283498,374,1014040,45.3329,29788000,6669.82,4.47052e-05,0.00657747,0.00657993,1.48262
229952501,72283498,999,104907,11.1058,3725310,2185.34,0.000105864,0.0208312,0.0208312,0.996139
229953175,72283498,15577,6119570,208.035,165357000,32795.1,3.3995e-05,0.00535904,0.00535905,1.4343
229957621,72283498,16688,5699950,1468.3,225869000,230411,0.000257599,0.0404233,0.0404233,1.61194
229952884,72283498,1118,34969,1.24898,792461,152.263,3.57168e-05,0.00435423,0,0
229956943,72283498,16572,104907,0.821736,3487640,115.525,7.83299e-06,0.00110121,0.00110121,0.66622
229954454,72283498,16021,73176000,15620,2438480000,2487330,0.000213457,0.0339911,0.0328049,2.60778
229949893,72283498,51,4091370,356.261,144564000,59407.5,8.70762e-05,0.0145202,0.0145202,1.68052
229950162,72283498,201,4584590,2847.44,167331000,441498,0.00062109,0.0963003,0.0939662,1.80943
229955219,72283498,16178,243500,96.8739,8263200,14084.2,0.00039784,0.0578407,0.0580755,0.805009
229955770,72283498,16413,2168080,84.8918,88473200,13416.6,3.91553e-05,0.00618827,0.00618827,1.03387
229957317,72283498,16650,41786800,8452.7,1532960000,1309580,0.000202281,0.0313395,0.0313417,1.99364
229958766,72283498,16910,34969,0.046292,988088,6.27082,1.3238e-06,0.000179325,0,0
229955534,72283498,16268,104907,5.79017,3399630,796.336,5.51934e-05,0.00759088,0.00759088,0.198604
229961191,72283498,17547,907819,439.574,27395300,64013.1,0.00048421,0.0705131,0.0704635,0.879253
229953734,72283498,15725,629442,21.5757,13089400,2787.45,3.42774e-05,0.00442844,0.00442844,0.828924
229961126,72283498,17521,69937.7,5.51389,1052810,927.021,7.884e-05,0.013255,0.013255,0.0232521
229961274,72283498,17592,104865,0.66607,638589,107.685,6.35172e-06,0.0010269,0.00102675,0.601325
229958271,72283498,16828,37976300,14750.9,1523480000,2189140,0.000388423,0.0576449,0.0576449,1.39388
229949922,72283498,66,34969,1.17948,1175470,186.266,3.37292e-05,0.00532659,0,0
229951330,72283498,613,504230,16.7818,16744800,3046.89,3.32821e-05,0.00604266,0.00590804,1.51891
229954222,72283498,15932,5289840,1206.14,180057000,189895,0.000228011,0.035898,0.0371347,1.0794
229954606,72283498,16046,6542790,703.293,241488000,121717,0.000107491,0.0186033,0.018469,1.63595
229950096,72283498,154,559504,127.622,19338300,18330.7,0.000228098,0.0327624,0.0327624,0.24841
229955510,72283498,16256,314721,16.4546,9316200,2778.64,5.2283e-05,0.0088289,0.0088289,0.76974
229954979,72283498,16113,1675420,2146.37,59720100,476769,0.00128109,0.284566,0.279404,2.02019
229955731,72283498,16400,874225,43.0847,29675900,6749.61,4.92833e-05,0.00772068,0.00772068,1.24263
229960638,72283498,17275,1853360,1346.28,45060900,229405,0.000726399,0.123778,0.123778,1.4442
229957663,72283498,16695,979132,51.5174,38006500,6802.82,5.26154e-05,0.00694781,0.00694781,1.26744
229955616,72283498,16328,6681660,650.474,211454000,105353,9.73522e-05,0.0157675,0.0157574,1.0086
229958574,72283498,16877,4371120,134.868,139605000,19233,3.08542e-05,0.00440001,0.00440001,1.00656
229952259,72283498,909,14082600,5289.96,394858000,1086200,0.000375638,0.0771308,0.0705814,3.25488
229955502,72283498,16254,419628,32.6242,11234400,6024.75,7.77456e-05,0.0143574,0.0143574,1.00989
229950849,72283498,465,2793790,328.455,78030000,52804,0.000117566,0.0189005,0.0189377,1.54224
229952255,72283498,907,524535,81.9459,20955800,14559,0.000156226,0.0277559,0.0277559,1.79079
229956328,72283498,16439,3598680,526.627,126897000,77898.7,0.000146339,0.0216465,0.0216414,1.34229
229955184,72283498,16162,279752,110.494,7488190,17895.9,0.000394971,0.0639704,0.0639704,1.13074
229950076,72283498,141,4231250,88.1117,105218000,13662.3,2.0824e-05,0.0032289,0.0032289,1.62746
229956765,72283498,16521,69938,11.1764,2660840,1671.24,0.000159805,0.0238961,0.0238961,0.134018
229957099,72283498,16627,174845,0.252313,5878110,36.5999,1.44306e-06,0.000209327,0.000209327,0.742844
229957803,72283498,16717,1433730,60.5845,47738400,9308.46,4.22566e-05,0.00649248,0.00649248,1.99458
229958562,72283498,16875,279752,68.4848,8614240,12026,0.000244806,0.0429882,0.0429882,0.781947
229959767,72283498,17076,979132,410.926,32885400,68628.8,0.000419684,0.0700915,0.0700915,0.619775
229952006,72283498,868,104907,28.6609,3788400,4751.27,0.000273203,0.0452903,0.0452903,0.533576
229956530,72283498,16460,629442,60.676,21423400,9173.57,9.63964e-05,0.0145741,0.0145741,0.905367
229959210,72283498,17009,174845,7.3568,5185940,1146.74,4.20761e-05,0.00655862,0.00655862,1.19373
229952416,72283498,963,139863,124.628,3270320,16739.7,0.000891075,0.119687,0.119686,0.554007
229950517,72283498,329,18655800,7320.5,724564000,1111100,0.000392399,0.059558,0.0559853,2.09041
229951371,72283498,631,4897430,404.659,93871400,56992,8.26269e-05,0.0116371,0.0124676,1.38372
229951647,72283498,708,1084040,132.539,30038500,23243.3,0.000122264,0.0214414,0.0214414,1.27082
229953040,72283498,10701,737392,43.5786,24610200,6586.5,5.90983e-05,0.00893214,0.0092693,0.78333
229957061,72283498,16610,139767,62.8207,4287980,10158.8,0.000449466,0.0726837,0.0728239,1.65098
229950530,72283498,334,1320810,126.703,39783000,17606,9.59277e-05,0.0133297,0.0131438,1.06514
229955627,72283498,16337,174845,3.14019,4721040,478.464,1.79598e-05,0.0027365,0.0027365,1.14122
229950496,72283498,322,58731000,11912.5,1995100000,1849210,0.000202831,0.0314861,0.0298399,2.52066
229957630,72283498,16689,979132,299.591,40735700,49373.2,0.000305976,0.0504255,0.0504255,1.79883
229959779,72283498,17079,1398760,186.285,41514800,28166.1,0.000133178,0.0201365,0.0201365,1.21988
229960094,72283498,17145,1993230,265.315,54667900,41475,0.000133108,0.0208079,0.0208079,1.23588
229953878,72283498,15823,871051,73.3492,26752400,12265,8.42078e-05,0.0140807,0.0141347,0.835188
229956687,72283498,16475,239325,18.695,8346880,2814.11,7.81158e-05,0.0117585,0.0117642,0.636974
229957059,72283498,16609,139876,20.2281,5059240,2859.42,0.000144614,0.0204425,0.0204425,0.896309
229958149,72283498,16802,34969,0.206529,973276,33.1732,5.90606e-06,0.000948647,0,0
229958301,72283498,16852,419628,58.2846,14045700,9709.98,0.000138896,0.0231395,0.0231395,0.460239
229955587,72283498,16298,139876,6.39379,3223200,779.686,4.57104e-05,0.00557413,0.00557413,0.608703
229953846,72283498,15816,944163,83.7206,25333400,14400,8.86717e-05,0.0152516,0.0152516,1.40159
229957019,72283498,16593,1153980,326.259,41818900,45884.5,0.000282726,0.0397621,0.0397621,0.987749
229961048,72283498,17488,1817910,998.856,61543100,142872,0.000549453,0.0785913,0.0785811,0.742182
229953162,72283498,15568,18145900,1379.46,470005000,220201,7.60208e-05,0.012135,0.0121332,1.48094
229953689,72283498,15715,104907,9.91292,2117500,1260.08,9.44924e-05,0.0120114,0.0120114,0.496162
229954374,72283498,15989,7035610,1231.84,206026000,209868,0.000175087,0.0298293,0.0295091,1.49019
229950610,72283498,371,97723.4,3.15144,1598250,619.803,3.22486e-05,0.00634242,0.00671169,1.03833
229954261,72283498,15944,2352200,145.412,80603200,21854.3,6.18193e-05,0.00929098,0.00948359,0.993363
229954263,72283498,15945,851417,33.9039,22843100,5509.87,3.98205e-05,0.0064714,0.00742455,1.55988
229950290,72283498,232,658252,66.4332,14476200,9447.03,0.000100924,0.0143517,0.0167708,1.45761
229951257,72283498,577,1078940,26.549,29378500,4074.79,2.46065e-05,0.00377666,0.00370419,1.00148
229953052,72283498,10705,69938,7.31727,2867080,1118.7,0.000104625,0.0159956,0.0159956,0.900794
229960797,72283498,17383,1326920,1924.01,36793700,281210,0.00144998,0.211927,0.212442,1.07813
229959005,72283498,16953,664411,253.649,24207900,36328.9,0.000381764,0.0546784,0.0546784,0.87912
229952680,72283498,1079,1284800,241.072,44916700,36365.5,0.000187634,0.0283044,0.0283977,1.15997
229961062,72283498,17496,944073,1322,31902200,187964,0.00140032,0.199099,0.199095,0.774487
229958973,72283498,16948,2704350,570.491,83195100,83179.4,0.000210953,0.0307576,0.0299306,1.14768
229955552,72283498,16277,69938,2.90713,1737880,412.271,4.15673e-05,0.0058948,0.0058948,1.40291
229950411,72283498,284,6805130,6441.97,220457000,1175920,0.000946634,0.172799,0.1639,2.19213
229960709,72283498,17336,139876,100.716,3034980,15848.7,0.000720037,0.113305,0.113305,0.452054
229959080,72283498,16971,664411,193.101,27465600,29557.5,0.000290635,0.0444868,0.0444868,0.996114
229954267,72283498,15946,2128620,326.982,63579400,45945.9,0.000153612,0.0215849,0.0198837,1.15961
229956267,72283498,16435,1433730,286.85,53264300,41232.1,0.000200073,0.0287586,0.0287586,0.789516
229961454,72283498,111220732,104907,27.1312,4461390,3986.26,0.000258621,0.037998,0.037998,0.490328
229961691,72283498,111220902,69882.2,56.6529,2620160,9729.61,0.000810691,0.139229,0.13924,0.524572
229951142,72283498,515,489566,2.73232,12347800,458.496,5.58111e-06,0.000936536,0.000936536,1.26369
229951305,72283498,602,69938,9.20883,2154980,1679.35,0.000131671,0.0240119,0.0240119,0.100194
229958620,72283498,16889,1748450,42.7692,54561700,6360.1,2.44612e-05,0.00363756,0.00363756,0.70914
229953294,72283498,15623,4333260,658.912,113067000,109343,0.000152059,0.0252335,0.025217,1.09402
229961336,72283498,111220638,699380,36.3781,22245000,5255.38,5.20149e-05,0.00751435,0.00751435,0.930683
229956998,72283498,16587,69938,6.09182,2635960,862.261,8.71032e-05,0.0123289,0.0123289,0.605576
229954094,72283498,15878,271112,99.7837,8828890,15730.7,0.000368054,0.0580228,0.0563657,0.734094
229954531,72283498,16042,2529810,533.495,86908600,87627.2,0.000210883,0.0346378,0.0347298,1.14321
229957818,72283498,16720,1119010,19.6664,38445000,2765.04,1.75749e-05,0.00247098,0.00247098,1.18859
229960171,72283498,17158,4734710,1700.86,149292000,250122,0.000359233,0.0528273,0.0530283,1.15658
229951199,72283498,541,2520590,579.415,91841400,105526,0.000229873,0.0418657,0.0408743,1.22248
229957906,72283498,16734,104907,0.462323,3285050,63.36,4.40698e-06,0.000603964,0.000603964,0.999466
229961241,72283498,17573,174047,78.7559,2894770,13530.8,0.000452497,0.0777421,0.0775304,1.06235
229950779,72283498,433,1153620,225.565,43358800,36396.4,0.000195528,0.0315497,0.0315425,0.764054
229951192,72283498,534,454597,46.1028,15713200,7066.67,0.000101415,0.0155449,0.0155449,0.777181
229955066,72283498,16136,3118750,722.557,102734000,123067,0.000231681,0.0394604,0.0393098,1.89112
229952656,72283498,1069,69861.3,238.049,1221510,32815.4,0.00340746,0.469722,0.469722,0.0391138
229953740,72283498,15731,419628,13.6161,8100660,1677.82,3.2448e-05,0.00399835,0.00399835,1.03054
229955025,72283498,16126,26754400,9577.04,914210000,1609280,0.000357961,0.06015,0.0631119,2.18073
229953082,72283498,10722,8489270,3120.23,328502000,462264,0.000367549,0.0544527,0.0544299,1.16319
229950488,72283498,319,1825390,309.992,55400700,42839.3,0.000169822,0.0234685,0.0220321,1.0643
229960870,72283498,17418,5909330,1807.19,207376000,273730,0.00030582,0.0463217,0.0463203,1.00294
229949870,72283498,35,34969,0.0905379,1100870,12.3932,2.58909e-06,0.000354406,0,0
229952990,72283498,10689,5623330,998.224,148337000,150722,0.000177515,0.026803,0.0266014,1.45998
229958607,72283498,16886,314721,62.5108,9435480,10375.1,0.000198623,0.032966,0.032966,0.819316
229953665,72283498,15702,104907,5.71764,1931230,775.044,5.45019e-05,0.00738791,0.00738791,0.493549
229954499,72283498,16035,30339000,5005.73,988431000,785674,0.000164993,0.0258965,0.0266213,1.70572
229958141,72283498,16799,279752,10.2838,8910820,1414.1,3.67603e-05,0.00505485,0.00505485,0.752468
229960743,72283498,17358,104684,80.6811,3153240,12066.2,0.000770712,0.115263,0.115342,0.77607
229953832,72283498,15812,3426960,645.236,115369000,98498.8,0.000188282,0.0287423,0.0287423,1.3672
229960622,72283498,17263,419616,58.4065,12450600,9809.81,0.00013919,0.023378,0.0233778,0.467133
229960190,72283498,17164,1083880,723.949,41890300,103062,0.000667924,0.0950858,0.0950758,0.831274
229951197,72283498,537,559504,60.7472,15748500,10674,0.000108573,0.0190775,0.0190775,0.942842
229955467,72283498,16235,1328820,154.771,40019700,27649.9,0.000116472,0.0208078,0.0208078,1.11369
229956710,72283498,16480,594473,44.6225,19718300,7212.28,7.50622e-05,0.0121322,0.0121322,0.843512
229951923,72283498,853,1599930,302.448,47070300,51700.2,0.000189039,0.0323141,0.0315665,1.09807
229955620,72283498,16331,414267,45.4516,14563200,6908.13,0.000109716,0.0166755,0.0167292,0.347658
229960009,72283498,17121,489566,92.3998,15705600,13408.1,0.000188738,0.0273877,0.0273877,1.01875
229951123,72283498,509,3089850,773.488,105679000,130286,0.000250332,0.0421657,0.0490207,2.21412
229951661,72283498,718,2621060,318.34,89289200,51175.4,0.000121455,0.0195247,0.0195186,1.43996
229957458,72283498,16666,314721,7.20715,11014800,1004,2.29001e-05,0.00319013,0.00319013,1.02621
229959693,72283498,17058,1258880,526.863,44653300,83780.6,0.000418516,0.0665515,0.0665515,0.701205
229953147,72283498,182305713,117378,23.7585,4235450,3672.39,0.000202411,0.0312869,0.042847,1.55967
229949915,72283498,63,69938,3.55668,2238820,584.184,5.08547e-05,0.00835288,0.00835288,0.654363
229952470,72283498,980,174845,15.5734,4921570,2013.09,8.90696e-05,0.0115136,0.0115136,0.338669
229951686,72283498,741,419628,139.059,14420100,25444.3,0.000331386,0.0606354,0.0606354,0.673665
229949902,72283498,55,244783,2.24158,6086790,282.96,9.1574e-06,0.00115596,0.00115596,1.10223
229950060,72283498,135,384651,282.973,12480300,44005,0.000735661,0.114402,0.114405,0.939235
229955810,72283498,16422,1049070,77.9777,40172500,11646.6,7.43303e-05,0.0111019,0.0111019,1.3244
229951278,72283498,590,1561650,259.061,58290700,40636.6,0.000165889,0.0260215,0.0258787,0.809245
229951934,72283498,856,26548800,2540.87,918540000,393834,9.57056e-05,0.0148343,0.0148402,1.3502
229954972,72283498,16111,901916,215.761,29413100,45129.6,0.000239225,0.0500375,0.0482537,1.58718
229960895,72283498,17430,769315,191.149,30714400,30873.1,0.000248467,0.0401307,0.0401306,0.774232
229959822,72283498,17087,69938,13.9479,2003650,2131.58,0.000199433,0.0304782,0.0304782,0.357597
229956750,72283498,16499,489566,13.7828,14252000,2002.47,2.8153e-05,0.00409031,0.00409031,1.27124
229958841,72283498,16927,2986520,985.824,110034000,145023,0.000330091,0.0485592,0.0483033,0.991864
229953114,72283498,10732,1573600,440.169,65884800,68900.8,0.000279721,0.0437854,0.0437854,1.24298
229956768,72283498,16523,69938,11.1764,2660840,1671.24,0.000159805,0.0238961,0.0238961,0.134018
229951203,72283498,542,2412860,2835.92,109278000,458980,0.00117534,0.190222,0.190222,1.90589
229961552,72283498,111220816,314721,180.975,12401400,30048.9,0.000575034,0.0954779,0.0954779,0.414501
229960603,72283498,17246,979132,118.267,32915800,17302.9,0.000120787,0.0176717,0.0176717,0.587044
229951120,72283498,507,46312400,30905.9,1469540000,5327250,0.000667334,0.115029,0.113985,1.82086
229951620,72283498,693,979132,23.9837,26299900,3481.14,2.44949e-05,0.00355534,0.00355534,1.0547
229958030,72283498,16766,209814,0.807904,8400110,122.846,3.85057e-06,0.000585499,0.000585499,0.913264
229952947,72283498,10674,6396240,1841.07,221013000,263965,0.000287836,0.0412687,0.0399816,1.4231
229958671,72283498,16896,384659,14.0503,10006900,2136.22,3.65267e-05,0.00555353,0.00555353,0.664488
229950845,72283498,463,9785420,1957.57,345590000,309566,0.000200049,0.0316354,0.0314538,1.91624
229954237,72283498,15936,9857020,2897.58,306701000,491438,0.000293961,0.0498566,0.0470153,1.54684
229954770,72283498,16082,10071100,5197.89,407005000,872256,0.000516121,0.0866101,0.0866101,1.99594
229951606,72283498,687,3386060,2108.33,142230000,342966,0.000622649,0.101288,0.101127,1.57771
229950446,72283498,302,6084610,1578.54,245123000,243094,0.000259432,0.0399523,0.0399523,1.38639
