id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246594461,72471743,16421,804287,519.004,35299100,76718.2,0.000645296,0.0953866,0.0953866,0.589234
246585266,72471743,1026,524535,261.326,25792200,39743.8,0.000498205,0.0757695,0.0757695,0.955124
246586144,72471743,10707,139876,201.367,7262140,28067.5,0.00143961,0.20066,0.20066,0.3031
246600727,72471743,16993,34969,17.7233,741508,2423.86,0.000506829,0.0693147,0,0
246593306,72471743,16282,34969,1.41073,933520,203.963,4.03422e-05,0.00583267,0,0
246594516,72471743,16429,2692610,254.418,115449000,36656.4,9.44874e-05,0.0136137,0.0136137,1.31535
246590195,72471743,15979,18461300,2449.1,622099000,398273,0.000132661,0.0215734,0.0215233,1.75268
246583058,72471743,785,383910,96.1148,12396400,13941.3,0.000250358,0.0363139,0.0363268,0.543551
246607643,72471743,111220896,104010,11.5408,2321140,1403.7,0.000110959,0.0134958,0.0135169,1.13268
246579911,72471743,217,1049070,256.951,42849100,35119.7,0.000244932,0.033477,0.033477,1.13019
246581609,72471743,523,1642850,164.343,62481100,24916.5,0.000100035,0.0151667,0.0151785,1.14129
246596716,72471743,16618,559504,67.1593,20571500,9709.24,0.000120034,0.0173533,0.0173533,1.06067
246605468,72471743,17438,2030510,328.253,53913200,44207.3,0.00016166,0.0217715,0.0215741,0.915849
246590975,72471743,16085,594419,296.208,24791900,45771.1,0.000498315,0.0770013,0.0769954,1.30903
246587488,72471743,15684,1708880,277.172,46378800,39935,0.000162195,0.0233691,0.0234827,1.82715
246591933,72471743,16172,3566470,623.22,140081000,96654.9,0.000174744,0.027101,0.0271035,1.3272
246605099,72471743,17398,69795.3,10.3753,2151200,1400.01,0.000148653,0.0200588,0.0200588,0.0637244
246584954,72471743,998,839256,152.513,34002100,27665,0.000181724,0.0329637,0.0329637,0.948069
246590210,72471743,15984,5000570,417.052,206283000,63701.9,8.34009e-05,0.0127389,0.0127389,1.08465
246594238,72471743,16394,524535,632.392,24643400,96187.9,0.00120562,0.183378,0.183378,1.15711
246596210,72471743,16586,139876,75.8648,6249240,11111.1,0.000542372,0.0794356,0.0794356,0.462152
246582062,72471743,602,69938,8.98506,3026560,1359.41,0.000128472,0.0194374,0.0194374,0.213516
246582296,72471743,647,4368990,222.374,116831000,33044.4,5.08983e-05,0.00756341,0.00756845,1.83331
246607029,72471743,111220636,279752,391.104,12748600,51803.2,0.00139804,0.185175,0.185175,0.859444
246598741,72471743,16784,174845,61.7059,7706270,8642.39,0.000352918,0.0494289,0.0494289,0.375516
246579438,72471743,69,874225,23.7208,25130400,3528.12,2.71335e-05,0.00403571,0.00403571,1.04412
246587374,72471743,15673,2295170,667.243,69422400,96514.9,0.000290716,0.0420512,0.0420247,1.30406
246598045,72471743,16710,489566,947.17,18825300,142635,0.00193471,0.29135,0.29135,0.809547
246580123,72471743,268,314721,7.10305,9961380,923.454,2.25694e-05,0.0029342,0.0029342,1.05813
246605178,72471743,17405,34969,6.27445,1539060,834.317,0.000179429,0.0238588,0,0
246585087,72471743,1021,3461930,2462.64,160634000,396134,0.000711349,0.114426,0.114426,1.61336
246594493,72471743,16424,2063170,787.844,90845500,116400,0.00038186,0.0564181,0.0564181,0.753422
246584835,72471743,981,945485,110.104,16586700,16040.6,0.000116453,0.0169655,0.0173704,1.48804
246595046,72471743,16479,594473,85.2266,25491000,12061.2,0.000143365,0.020289,0.020289,1.49148
246593742,72471743,16327,279752,26.4976,11666000,3830.83,9.4718e-05,0.0136937,0.0136937,1.49706
246582290,72471743,646,139876,7.11044,5839930,1023.16,5.08339e-05,0.00731475,0.00731475,0.591367
246585677,72471743,1104,314721,176.149,14258900,28320.7,0.000559699,0.0899868,0.0899868,0.479054
246605236,72471743,17407,1398380,124.818,48761800,16539.2,8.92588e-05,0.0118273,0.0118268,0.84943
246579793,72471743,195,314721,64.9839,13823100,8837.8,0.000206481,0.0280814,0.0280814,0.818477
246607431,72471743,111220784,349690,1033.34,17687300,138280,0.00295502,0.395435,0.395435,0.363869
246580217,72471743,305,451841,100.985,18666900,14144,0.000223497,0.031303,0.0311954,1.44253
246592402,72471743,16219,139876,5.31169,5839540,752.221,3.79743e-05,0.00537777,0.00537777,1.13871
246593367,72471743,16287,699380,71.6426,27388300,9770.59,0.000102437,0.0139704,0.0139704,1.10727
246606775,72471743,17584,34969,11.7513,1273400,1753.78,0.000336048,0.0501525,0,0
246601986,72471743,17075,454597,362.488,18268700,47535.8,0.000797383,0.104567,0.104567,0.741248
246594293,72471743,16405,209814,10.4447,8869320,1555.65,4.97808e-05,0.00741445,0.00741445,1.456
246581664,72471743,531,174845,140.527,7344880,20506.7,0.000803723,0.117285,0.117285,0.869402
246603893,72471743,17293,69937.9,8.7346,2392860,1245.02,0.000124891,0.0178017,0.0178017,0.528858
246589513,72471743,15901,804287,14.5442,27315900,2025.53,1.80833e-05,0.00251842,0.00251842,1.06619
246602559,72471743,17126,1049070,623.228,35200500,83320.6,0.000594077,0.0794233,0.0794233,1.06529
246599029,72471743,16802,34969,3.19696,1299470,435.58,9.14227e-05,0.0124562,0,0
246582528,72471743,677,1258880,236.867,54498700,37031.4,0.000188156,0.029416,0.029416,0.76138
246601033,72471743,17030,524535,116.95,18832500,17516.4,0.00022296,0.0333942,0.0333942,0.885689
246589321,72471743,15871,839256,39.2211,34788400,5631.06,4.67332e-05,0.00670958,0.00670958,3.14299
246594864,72471743,16462,1119010,398.749,50324200,58698,0.000356342,0.0524554,0.0524554,0.553142
246603020,72471743,17204,419628,392.233,15520000,54305,0.000934716,0.129412,0.129412,0.524316
246582277,72471743,642,558583,315.629,12423200,48173.6,0.000565052,0.0862424,0.0861791,0.787469
246603033,72471743,17205,69938,9.16854,1567570,1255.15,0.000131095,0.0179466,0.0179466,0.135359
246582495,72471743,671,313223,564.646,6309580,100955,0.0018027,0.322311,0.308444,0.611013
246602670,72471743,17148,1153980,320.937,41382400,42168.1,0.000278114,0.0365416,0.0365416,0.749005
246593931,72471743,16345,1853360,595.499,72625900,89364.7,0.000321308,0.0482178,0.0482178,1.70617
246601223,72471743,17045,594473,232.373,20693100,30518.2,0.000390888,0.0513366,0.0513366,0.744156
246607053,72471743,111220650,104907,7.69503,4302680,1115.96,7.33509e-05,0.0106376,0.0106376,0.902459
246595117,72471743,16487,4406090,677.577,163092000,95755.5,0.000153782,0.0217325,0.0217325,1.39645
246580330,72471743,329,20379900,4378.7,878994000,658267,0.000214854,0.0322998,0.032315,1.44092
246603097,72471743,17220,25047700,15355.9,797741000,2255450,0.000613067,0.0900461,0.090004,1.66136
246607446,72471743,111220790,34969,39.9422,1464140,5372.82,0.00114222,0.153645,0,0
246580051,72471743,247,3566840,227.573,153794000,33901.5,6.38024e-05,0.00950464,0.00950464,0.94213
246594436,72471743,16418,769318,292.927,34440100,45362.7,0.000380762,0.0589649,0.0589649,1.70908
246580311,72471743,325,209814,56.1236,9484700,8474.22,0.000267492,0.0403892,0.0403892,0.399979
246583374,72471743,830,874223,35.5588,35110700,5200.85,4.06747e-05,0.00594911,0.00594919,2.2784
246579411,72471743,27,209814,91.3378,9370770,13593.5,0.000435327,0.0647881,0.0647881,0.508651
246580842,72471743,441,244762,38.7702,10922700,5681.83,0.000158399,0.0232137,0.0232131,0.347915
246599571,72471743,16850,419628,255.954,18218900,34564.6,0.000609954,0.0823696,0.0823696,0.667335
246589567,72471743,15908,15702500,1633.57,611990000,259983,0.000104033,0.0165568,0.0166124,1.2743
246590944,72471743,16082,10062700,15246.9,494319000,2582060,0.00151519,0.256598,0.256414,1.56272
246596522,72471743,16606,209814,1.12339,8822110,158.546,5.35422e-06,0.000755651,0.000755651,1.01323
246585662,72471743,1100,3077270,1151.09,132678000,175369,0.000374062,0.0569884,0.0569884,1.12555
246579548,72471743,130,384659,14.6615,14230100,1940.27,3.81155e-05,0.00504413,0.00504413,0.75198
246580613,72471743,423,1433730,573.763,58921000,83840.2,0.000400189,0.058477,0.058477,0.934134
246594794,72471743,16453,2482800,657.664,108869000,96384.5,0.000264888,0.0388209,0.0388209,1.02287
246584518,72471743,929,139876,12.1676,6957840,2056.43,8.69882e-05,0.0147018,0.0147018,0.411131
246589729,72471743,15928,17061200,7539.12,578429000,1522030,0.000441886,0.0892097,0.0891907,3.04456
246591608,72471743,16152,34969,7.26311,1375950,1091.4,0.000207701,0.0312105,0,0
246580481,72471743,364,174845,49.8825,5680850,7205.38,0.000285295,0.0412101,0.0412101,0.468632
246581060,72471743,475,2168080,908.854,97947300,134917,0.000419198,0.0622289,0.0622289,0.752515
246604178,72471743,17324,244783,151.339,9398080,20107,0.000618257,0.082142,0.082142,0.504804
246588254,72471743,15774,4371120,361.902,181588000,51862.6,8.27937e-05,0.0118648,0.0118648,1.19452
246598364,72471743,16739,104907,6.21569,3714400,832.061,5.92495e-05,0.00793142,0.00793142,1.45808
246599556,72471743,16848,839256,880.151,38023900,122561,0.00104873,0.146035,0.146035,0.633621
246598823,72471743,16793,909194,339.834,34741300,53405,0.000373775,0.0587388,0.0587388,1.43933
246592838,72471743,16229,594473,59.132,24760200,9099.83,9.94695e-05,0.0153074,0.0153074,0.754268
246606953,72471743,111220574,68603.3,6.24731,2751930,961.041,9.10643e-05,0.0140087,0.014132,0.779687
246590252,72471743,15991,8040290,278.758,258603000,39600.5,3.46702e-05,0.00492526,0.00493447,1.85559
246606741,72471743,17571,174842,37.0603,5996240,4949.71,0.000211965,0.0283096,0.0283102,0.721728
246606800,72471743,17590,174843,26.5707,4883480,3309.59,0.000151969,0.0189289,0.018929,0.489397
246582778,72471743,721,1920360,437.897,83326700,61224.1,0.000228029,0.0318816,0.0318604,1.03295
246582588,72471743,692,69938,7.59779,2730360,1192.4,0.000108636,0.0170495,0.0170495,0.970006
246587219,72471743,15628,174777,9.43673,6072090,1403.8,5.39929e-05,0.00803192,0.00803278,0.298495
246588167,72471743,15738,604846000,244577,23270900000,39667500,0.000404361,0.0655828,0.0656728,2.8715
246595880,72471743,16548,1503670,547.478,64912500,81912.1,0.000364095,0.0544749,0.0544749,1.25897
246594266,72471743,16400,874225,149.705,37788100,23027.1,0.000171243,0.02634,0.02634,1.373
246590165,72471743,15974,5769880,309.119,218870000,46656.3,5.35745e-05,0.00808618,0.00808618,0.847961
246589521,72471743,15902,419628,7.62601,12934200,1039.77,1.81733e-05,0.00247785,0.00247785,0.865997
246597849,72471743,16690,3932770,16885.6,186126000,2553800,0.00429357,0.649365,0.648314,0.772437
246600452,72471743,16957,524535,35.9646,19763400,5698.56,6.85647e-05,0.010864,0.010864,0.64997
246597610,72471743,16668,29070700,64996.8,1340010000,10139000,0.00223582,0.348772,0.34889,1.10108
246580247,72471743,312,139876,8.80105,5553600,1438.53,6.29204e-05,0.0102844,0.0102844,1.18275
246601999,72471743,17077,69938,1.07205,2656960,144.21,1.53286e-05,0.00206196,0.00206196,0.52519
246600068,72471743,16890,244783,71.7447,10845600,11070.5,0.000293095,0.0452258,0.0452258,1.06985
246579403,72471743,10,7893830,8977.93,357360000,1362960,0.00113734,0.172661,0.173076,1.53723
246585285,72471743,1029,139876,19.4848,5933600,2872.34,0.000139301,0.0205349,0.0205349,0.880612
246591129,72471743,16094,174841,9.632,6654130,1531.1,5.50899e-05,0.0087571,0.00875764,1.70574
246594040,72471743,16364,2552740,590.971,86245000,89660.1,0.000231505,0.0351231,0.0351231,0.884773
246604005,72471743,17306,2342920,466.229,77834700,63381.4,0.000198994,0.0270523,0.0270523,1.32936
246580443,72471743,351,3426960,395.898,140467000,59059.2,0.000115525,0.0172337,0.0172337,0.886083
246607602,72471743,111220874,314721,88.8269,14139200,11779.4,0.00028224,0.0374279,0.0374279,0.47039
246586715,72471743,15584,139876,2.4106,5410500,347.169,1.72338e-05,0.00248197,0.00248197,0.462415
246602239,72471743,17096,874225,199.073,30514700,31091.5,0.000227714,0.0355647,0.0355647,0.698192
246591726,72471743,16158,244783,19.0238,10882700,2730.04,7.7717e-05,0.0111529,0.0111529,0.394477
246600126,72471743,16908,384659,50.4732,13293700,7267.53,0.000131216,0.0188934,0.0188934,0.413632
246594453,72471743,16420,489566,799.346,20960600,121001,0.00163276,0.24716,0.24716,0.617774
246592856,72471743,16230,244783,145.007,10965900,22226.1,0.00059239,0.0907991,0.0907991,0.544884
246606331,72471743,17501,2093830,1033.79,63545400,141500,0.000493731,0.0675794,0.067602,0.774727
246592146,72471743,16193,1081970,588.923,41820900,94507.6,0.000544305,0.0873475,0.0875094,1.22225
246593940,72471743,16348,1853360,595.499,72625900,89364.7,0.000321308,0.0482178,0.0482178,1.70617
246580059,72471743,250,1748450,315.174,69852100,45941.3,0.000180259,0.0262755,0.0262755,0.537273
246605754,72471743,17469,309751,61.7011,8842980,8064.66,0.000199195,0.0260359,0.0259821,0.719337
246588251,72471743,15772,174845,0.689172,7552540,96.6056,3.94162e-06,0.000552522,0.000552522,1.39192
246593901,72471743,16341,1014100,522.054,42584400,78073.6,0.000514795,0.076988,0.076988,0.702548
246584017,72471743,886,11294300,32008.8,522768000,5200080,0.00283408,0.460418,0.459285,1.04722
246579401,72471743,8,992627000,509988,38690900000,80637600,0.000513776,0.0812365,0.0812618,2.42488
246586947,72471743,15598,104353,95.0683,3073490,13625.1,0.000911029,0.130568,0.13079,0.519099
246586910,72471743,15596,1608470,164.661,58069900,24304.1,0.000102371,0.0151101,0.0151164,1.8426
246587166,72471743,15620,34886.8,1.0452,837692,167.01,2.99597e-05,0.00478721,0,0
246579431,72471743,60,279752,0.532793,10340000,96.7138,1.90452e-06,0.000345713,0.000345713,1.61626
246579423,72471743,48,7238580,6038.83,324371000,1028500,0.000834256,0.142086,0.142086,2.72533
246607346,72471743,111220734,559504,140.52,18370600,19846.4,0.000251151,0.0354715,0.0354715,1.15231
246586758,72471743,15586,174845,2.99557,6705650,427.222,1.71327e-05,0.00244343,0.00244343,0.201533
246585428,72471743,1056,11747700,13753.2,447163000,2525420,0.00117072,0.214971,0.21501,1.79394
246579749,72471743,184,1608230,1805.47,56641400,269308,0.00112265,0.167457,0.167433,1.03034
246599853,72471743,16870,244783,145.635,10515000,19602,0.000594955,0.0800789,0.0800789,0.985051
246585954,72471743,10683,4462310,403.272,163334000,58717.9,9.03731e-05,0.0131587,0.012882,1.23765
246585964,72471743,10684,2097760,768.909,97642000,107166,0.000366539,0.0510861,0.0510862,0.820412
246599139,72471743,16811,104907,73.7242,4921810,9846.71,0.000702758,0.0938613,0.0938613,0.819051
246599679,72471743,16860,174845,63.8634,7137270,10281.9,0.000365257,0.058806,0.058806,0.621307
246579435,72471743,66,34969,13.0793,1311430,1910.31,0.000374025,0.0546285,0,0
246579463,72471743,92,559504,3.08579,18239400,445.587,5.51523e-06,0.000796397,0.000796397,2.00686
246602756,72471743,17169,104907,251.554,5123250,34192.4,0.00239788,0.32593,0.32593,0.621201
246594186,72471743,16384,1958260,1154,87782000,171420,0.000589296,0.0875369,0.0875369,1.46979
246595094,72471743,16482,629442,154.481,24201700,23152.6,0.000245425,0.0367828,0.0367828,1.3369
246585045,72471743,1014,1188950,708.626,50333200,104058,0.000596012,0.0875211,0.0875211,0.563817
246584854,72471743,982,279752,459.298,9633780,62253.6,0.0016418,0.222532,0.222532,0.733069
246602495,72471743,17118,244783,35.2207,7217120,5152.26,0.000143886,0.0210483,0.0210483,0.449117
246581926,72471743,571,3322060,636.402,141407000,95257.8,0.000191569,0.0286744,0.0286744,1.57594
246596477,72471743,16602,804287,42.8783,33712600,6100.21,5.33122e-05,0.00758462,0.00758462,3.07846
246604393,72471743,17346,909187,118.225,31583900,17889.8,0.000130034,0.0196767,0.0196769,1.162
246590553,72471743,16035,32328300,27933.8,1235740000,4598400,0.000864066,0.142241,0.14331,1.79381
246591651,72471743,16154,909194,61.5105,38271000,8780.76,6.76539e-05,0.00965775,0.00965775,0.754191
246587924,72471743,15712,104907,20.8844,2800350,2885.34,0.000199075,0.0275038,0.0275038,0.757823
246605444,72471743,17436,139875,7.27449,4324530,1082.78,5.20073e-05,0.00774106,0.00774112,0.634336
246584994,72471743,1005,349690,35.5881,14278200,5112.41,0.00010177,0.0146198,0.0146198,0.752062
246591234,72471743,16109,2727580,204.415,73410100,30767.6,7.49436e-05,0.0112802,0.0112802,2.4672
246593115,72471743,16268,104907,12.3365,3918440,1658.13,0.000117595,0.0158057,0.0158057,0.342679
246589835,72471743,15942,8986800,504.684,288902000,76981.2,5.61583e-05,0.00856602,0.00856587,1.94645
246590510,72471743,16027,18813300,5323.04,878740000,828815,0.00028294,0.0440547,0.0440547,1.42065
246601258,72471743,17048,34969,19.3829,1269030,2547.74,0.000554288,0.0728571,0,0
246605582,72471743,17449,559212,142.962,20836700,19194.5,0.000255649,0.0343241,0.0343289,0.550159
246583169,72471743,806,69938,6.45032,3365150,877.554,9.22291e-05,0.0125476,0.0125476,0.418361
246595978,72471743,16566,69938,8.14025,2997120,1188.55,0.000116392,0.0169943,0.0169943,1.11051
246580402,72471743,342,6888890,944.936,254436000,159881,0.000137168,0.0232085,0.0232085,1.72504
246583822,72471743,869,69938,2.2245,2605560,341.355,3.18067e-05,0.00488082,0.00488082,0.666903
246584722,72471743,969,699380,58.9666,30222900,8570.13,8.43127e-05,0.0122539,0.0122539,0.827412
246593228,72471743,16277,69938,1.43982,2345220,208.154,2.05872e-05,0.00297626,0.00297626,1.35726
246594061,72471743,16366,1608570,418.06,53346900,64566,0.000259895,0.0401387,0.0401387,0.874253
246599380,72471743,16829,42941600,38823.9,2092110000,5905840,0.000904108,0.137532,0.137531,1.19948
246585790,72471743,1132,8949740,3552.68,291944000,538836,0.000396959,0.0602068,0.0602051,1.52874
246595820,72471743,16538,909194,829.363,40971600,134013,0.000912196,0.147398,0.147398,0.684017
246602473,72471743,17117,34969,17.4449,1301450,2281.45,0.000498868,0.0652421,0,0
246594391,72471743,16414,174845,16.55,8045480,2515.19,9.46551e-05,0.0143853,0.0143853,1.20185
246589009,72471743,15843,5734920,1881.91,255932000,278334,0.000328149,0.0485332,0.0485332,1.49572
246596055,72471743,16573,104907,0.126658,4485700,17.9476,1.20734e-06,0.000171082,0.000171082,0.476412
246597642,72471743,16672,314721,2.68472,13554000,418.94,8.53047e-06,0.00133115,0.00133115,1.20289
246607393,72471743,111220760,909194,188.888,33494900,25727.6,0.000207753,0.0282972,0.0282972,0.881627
246604956,72471743,17380,4123480,728.965,124071000,96669.4,0.000176784,0.0234436,0.0233404,1.26108
246584933,72471743,996,1223150,49.9614,39324600,7115.88,4.08464e-05,0.00581766,0.00581459,1.23939
246579767,72471743,188,314721,127.63,14315700,17866.8,0.000405533,0.0567703,0.0567703,0.604117
246581907,72471743,567,543273000,222464,21042200000,36274700,0.000409488,0.0667706,0.0668603,2.89809
246596373,72471743,16597,174845,1.43858,7055400,209.484,8.22774e-06,0.00119811,0.00119811,1.10423
246585578,72471743,1081,104907,7.98091,4293240,1085.65,7.60761e-05,0.0103487,0.0103487,0.497152
246589063,72471743,15846,3872280,121.053,125315000,17480.3,3.12614e-05,0.00451421,0.00451621,1.46549
246584601,72471743,943,8183330,3537.24,209400000,541539,0.000432249,0.0661759,0.0662048,1.21193
246582977,72471743,772,1363790,832.91,63596400,140665,0.000610732,0.103143,0.103143,1.87261
246605865,72471743,17481,594041,378.043,24826800,49501.5,0.000636393,0.0833301,0.0832951,0.546876
246583913,72471743,878,769318,27.6213,12068700,3696.23,3.59036e-05,0.00480456,0.00480456,1.69186
246598804,72471743,16790,1119010,425.271,42305200,65360.4,0.000380042,0.0584092,0.0584092,1.37486
246607681,72471743,111220904,781851,13.6896,20303900,1733.73,1.75092e-05,0.00221747,0.00218466,1.81044
246593717,72471743,16325,7483370,3839.39,292469000,583888,0.000513057,0.0780248,0.0780248,1.56786
246596693,72471743,16616,874225,22.5875,37502100,3150.64,2.58372e-05,0.00360392,0.00360392,1.4783
246581086,72471743,480,174845,30.1108,6282970,4374.2,0.000172214,0.0250176,0.0250176,0.692582
246585562,72471743,1079,1293850,630.876,58667500,93132.5,0.000487595,0.0719807,0.0719807,0.732447
246592900,72471743,16235,1328820,118.296,47150900,17536.3,8.90235e-05,0.0131969,0.0131969,0.855962
246588291,72471743,15782,2342920,105.838,99452500,14710.7,4.51737e-05,0.0062788,0.0062788,1.16323
246579917,72471743,218,1853360,1507.73,84462800,274964,0.000813512,0.14836,0.14836,1.1756
246595145,72471743,16492,2797520,249.131,109457000,34941.6,8.90543e-05,0.0124902,0.0124902,1.37737
246587776,72471743,15696,664073,71.9437,21381900,10294.8,0.000108337,0.0155025,0.0155019,1.07676
246603372,72471743,17242,1153980,410.799,39803000,57550.4,0.000355985,0.0498714,0.0498714,1.05141
246581163,72471743,491,559504,90.1543,14848000,12282.1,0.000161133,0.0219517,0.0219517,0.479354
246597345,72471743,16636,1153980,412.753,35925900,58672.6,0.000357678,0.0508438,0.0508438,0.987408
246580212,72471743,304,1084040,470.056,47158400,70945.9,0.000433615,0.0654459,0.0654459,1.41444
246602713,72471743,17161,489566,121.56,16786600,19644.5,0.000248302,0.0401264,0.0401264,0.812612
246582648,72471743,706,209814,258.533,9044670,37780.8,0.0012322,0.180068,0.180068,0.33904
246587741,72471743,15693,1150850,246.094,32860800,35493,0.000213836,0.0308406,0.0309836,1.62951
246593838,72471743,16335,2238020,788.731,91727500,117142,0.000352424,0.0523421,0.0523421,1.01313
246594342,72471743,16410,69938,1.29936,3152040,200.476,1.85788e-05,0.00286648,0.00286648,0.993418
246597654,72471743,16673,314721,2.68472,13554000,418.94,8.53047e-06,0.00133115,0.00133115,1.20289
246600098,72471743,16900,279752,95.014,12103700,15360.2,0.000339637,0.0549066,0.0549066,0.921139
246580138,72471743,272,139790,23.6442,4455290,3382.11,0.000169141,0.0241942,0.0241995,0.700386
246596404,72471743,16599,524535,145.8,23020000,23114.8,0.000277961,0.0440672,0.0440672,1.6136
246584800,72471743,977,559504,43.3017,22512800,6820.84,7.73931e-05,0.0121909,0.0121909,1.48138
246590702,72471743,16050,547775,120.458,14528200,16916.8,0.000219905,0.0308827,0.031772,1.11132
246585326,72471743,1035,174845,62.7298,8818900,8543.05,0.000358774,0.0488607,0.0488607,0.242329
246583761,72471743,864,14721900,4745.55,634321000,720927,0.000322345,0.0489695,0.0489695,1.65944
246602733,72471743,17164,1084040,998.72,42799800,134569,0.000921296,0.124136,0.124136,1.17129
246579404,72471743,12,69938,0.944776,2455010,125.635,1.35088e-05,0.00179637,0.00179637,0.112955
246583867,72471743,872,384659,136.332,15753200,21894.9,0.000354423,0.0569203,0.0569203,0.91865
246587064,72471743,15608,594457,35.8305,17923200,6103.77,6.02743e-05,0.0102678,0.0102678,0.675675
246593481,72471743,16298,139876,28.7636,4443060,3842.09,0.000205636,0.0274679,0.0274679,0.239672
246583951,72471743,883,279752,92.4465,11383600,13478.5,0.000330459,0.0481801,0.0481801,0.459287
246586208,72471743,10722,9336720,10058.8,440640000,1563440,0.00107734,0.167451,0.167451,0.905665
246582123,72471743,607,3671740,734.172,125466000,115294,0.000199952,0.0314003,0.0314003,0.981546
246581994,72471743,594,69938,5.09834,2667190,754.656,7.2898e-05,0.0107904,0.0107904,0.391049
246607590,72471743,111220870,279320,117.128,9540870,15347.4,0.000419333,0.0549454,0.0549149,0.70766
246583599,72471743,851,1465890,3763.19,69663300,561083,0.00256717,0.382759,0.382882,1.29416
246590134,72471743,15964,314721,84.6943,14695600,11609,0.000269109,0.0368868,0.0368868,0.856684
246595973,72471743,16565,699380,388.867,30621100,59110.5,0.000556016,0.0845184,0.0845184,0.813703
246582483,72471743,670,3109540,327.703,86462400,49201.6,0.000105387,0.0158228,0.0158265,1.14946
246598125,72471743,16717,1433730,258.788,57847600,37051.6,0.0001805,0.0258428,0.0258428,1.15844
246580279,72471743,319,2342920,108.742,80337200,15205.4,4.64133e-05,0.00648994,0.00648995,1.00057
246586022,72471743,10694,1363790,680.517,49233600,106401,0.000498989,0.0780184,0.0780184,0.965938
246599696,72471743,16861,979132,507.229,39413100,76130.2,0.000518039,0.0777527,0.0777527,0.876689
246591994,72471743,16179,734308,277.519,29796100,43312.5,0.000377933,0.0589842,0.0589854,0.868289
246597997,72471743,16706,2272980,750.671,95568300,117470,0.000330258,0.0516809,0.0516809,2.21129
246583531,72471743,844,5000570,3359.39,237159000,519508,0.000671802,0.10389,0.10389,1.00511
246592127,72471743,16192,1326140,1134.08,46604600,181010,0.000855172,0.136494,0.136779,1.17413
246595913,72471743,16555,34969,5.64588,1355270,818.152,0.000161454,0.0233965,0,0
246584735,72471743,972,5560070,1207.64,238305000,178274,0.000217198,0.0320633,0.0320633,1.69618
246588239,72471743,15770,2063170,104.932,92218000,15551.5,5.08596e-05,0.00753765,0.00753765,1.16537
246606904,72471743,17605,33636.8,0.492141,748141,58.1765,1.4631e-05,0.00172955,0,0
246580497,72471743,370,34921400,15387.5,1272260000,2075820,0.000440634,0.0594427,0.0592386,1.52117
246592814,72471743,16227,384659,59.0951,14905700,8827.41,0.00015363,0.0229487,0.0229487,1.26243
246605040,72471743,17390,693839,227.54,23253700,30134.7,0.000327943,0.0434318,0.043213,0.70838
246587436,72471743,15679,830850,212.582,22575700,30561.6,0.000255861,0.0367836,0.0368009,1.32934
246585453,72471743,1059,69938,6.42957,3068440,933.562,9.19324e-05,0.0133484,0.0133484,0.0647605
246596758,72471743,16624,5280320,888.901,192433000,125396,0.000168342,0.0237478,0.0237478,1.6439
246587265,72471743,15633,418782,50.0233,11199200,7221.09,0.00011945,0.0172431,0.0172268,0.793933
246579929,72471743,223,308951,225.104,5931360,32617,0.000728606,0.105573,0.104859,0.864617
246598324,72471743,16736,1084040,211.085,43625500,31758.5,0.000194721,0.0292965,0.0292965,1.29218
246600809,72471743,16998,209814,72.7032,9424350,9689.88,0.000346513,0.0461832,0.0461832,0.621616
246580129,72471743,269,279718,6.50226,9224230,986.26,2.32458e-05,0.00352591,0.00352556,1.24406
246587337,72471743,15664,384458,40.1235,9853090,5877.52,0.000104364,0.0152878,0.015282,0.545559
246594821,72471743,16457,209814,61.1509,9034570,8678.02,0.000291453,0.0413605,0.0413605,1.30771
246596677,72471743,16615,1433730,89.7469,58073600,12859.9,6.25968e-05,0.00896953,0.00896953,1.53751
246597917,72471743,16698,6319270,10201.6,295170000,1583610,0.00161437,0.2506,0.250694,0.811563
246592164,72471743,16194,733891,155.956,29075500,25057.7,0.000212506,0.0341436,0.0342141,1.56243
246593588,72471743,16309,22205300,7630.14,851229000,1152880,0.000343618,0.0519189,0.0519189,1.72822
246605196,72471743,17406,34969,7.42002,1371750,989.656,0.000212189,0.0283009,0,0
246600309,72471743,16931,104907,70.031,4529490,9745.73,0.000667553,0.0928987,0.0928987,0.373822
246588933,72471743,15834,13593600,3367.5,539473000,519298,0.000247727,0.0382017,0.0381791,2.22728
246597389,72471743,16640,104907,1.75365,3710100,233.403,1.67162e-05,0.00222486,0.00222486,1.02026
246583514,72471743,843,2482800,1516.53,88925100,240346,0.000610815,0.0968046,0.0968046,1.57775
246586495,72471743,15564,994983000,497064,38526100000,78766500,0.00049957,0.0791637,0.0791875,2.46947
246590965,72471743,16084,5768600,2839.54,256896000,456209,0.000492241,0.0790849,0.0790728,1.31468
246580491,72471743,368,69938,29.4552,2883450,5794.3,0.000421162,0.082849,0.082849,1.41018
246604339,72471743,17340,1608230,197.479,54515600,29363.5,0.000122793,0.0182583,0.0182568,1.01199
246584664,72471743,958,1398760,848.158,66881200,128340,0.000606364,0.0917525,0.0917525,1.18865
246597856,72471743,16691,757464,2761.02,34683800,427055,0.00364508,0.563796,0.562151,0.761744
246602882,72471743,17188,909194,839.894,30654400,117482,0.000923778,0.129215,0.129215,1.07068
