id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230182146,72471706,16821,1485610,1047.4,64246500,168965,0.00070503,0.113734,0.113544,0.863145
230185809,72471706,111220672,568852,45.9421,17848200,7768.44,8.07629e-05,0.0136563,0.0136072,0.707531
230179646,72471706,16471,259989,131.378,7227330,18555.1,0.000505321,0.0713689,0.0742914,0.808201
230174753,72471706,15694,772828,607.265,25999800,90819.3,0.000785769,0.117516,0.118229,0.606274
230167948,72471706,244,11347300,19691.9,439373000,3027570,0.00173539,0.266811,0.270321,0.882446
230186522,72471706,112892331,27682.3,4.695,718788,693.487,0.000169603,0.0250516,0,0
230177454,72471706,16136,3265200,39177,142773000,6806990,0.0119984,2.08471,2.10524,0.702625
230167504,72471706,100,780193,371.79,19600100,51093.1,0.000476536,0.0654878,0.0665311,0.804657
230168192,72471706,315,193276000,1160230,7925910000,163384000,0.00600295,0.845341,0.841513,0.881019
230167385,72471706,27,153668,827.849,7079780,139865,0.00538727,0.910175,0.825925,0.916784
230182920,72471706,17058,1233640,443.169,44072600,66073.9,0.000359236,0.05356,0.0533912,0.909949
230174690,72471706,15674,553978,415.702,17157500,68667.3,0.000750395,0.123953,0.131672,1.66502
230178195,72471706,16315,951863,321.069,34112600,43045.5,0.000337306,0.0452224,0.0470719,0.998731
230169405,72471706,513,104832,2.48895,3052910,418.618,2.37424e-05,0.00399324,0.00399279,0.27897
230174122,72471706,15564,903019000,2904570,35861700000,445487000,0.00321651,0.493331,0.487026,1.85901
230174750,72471706,15693,1397920,1866.19,43023100,275685,0.00133498,0.197211,0.205906,0.903292
230184715,72471706,17438,1951270,1946.56,62876700,280156,0.000997585,0.143576,0.143608,0.715837
230167572,72471706,133,237104,42.3193,6285870,7368.22,0.000178484,0.0310759,0.0283325,1.70926
230177042,72471706,16095,130856,183.299,5585570,24925.1,0.00140077,0.190477,0.189428,0.277007
230184635,72471706,17418,5476860,2919.52,200087000,422333,0.000533065,0.0771123,0.0761472,1.45006
230174869,72471706,15729,712664,201.349,16342300,27456.1,0.00028253,0.0385261,0.0381835,0.950144
230170074,72471706,625,2613940,34517.7,136371000,4798510,0.0132052,1.83574,1.83709,0.205025
230178558,72471706,16366,1448760,729.6,39830300,112464,0.000503604,0.0776279,0.0780265,0.705988
230170543,72471706,707,815467,605.889,27918000,93994.7,0.000742996,0.115265,0.106545,2.92817
230182386,72471706,16907,482812,100.537,14392900,15028.6,0.000208231,0.0311273,0.0318635,0.703516
230167672,72471706,184,1529250,12934.1,50193600,1791990,0.0084578,1.17181,1.19252,0.461655
230175517,72471706,15873,1242180,2100.7,55760700,294973,0.00169114,0.237465,0.235646,0.867763
230168205,72471706,328,1883700,14908.7,89332300,2097420,0.00791458,1.11346,1.07576,0.62887
230182765,72471706,16990,2639900,194.923,92449800,28114.6,7.38372e-05,0.0106499,0.0106496,1.01801
230185935,72471706,111220746,181744,145.871,6685790,20616.2,0.000802617,0.113435,0.101191,0.819032
230183212,72471706,17161,430225,122.549,17193500,17617.8,0.000284848,0.0409502,0.0401422,0.510394
230182693,72471706,16962,696951,140.888,23917300,23543.7,0.00020215,0.033781,0.0337495,1.1744
230177556,72471706,16153,46193.5,4.31716,1516510,576.455,9.34582e-05,0.0124791,0.0118024,0.438043
230170893,72471706,769,242724,150.146,9928880,21796.9,0.000618589,0.0898012,0.0937057,0.692203
230180851,72471706,16671,3391230,2969.71,139650000,437937,0.000875703,0.129138,0.133748,0.877367
230183178,72471706,17141,104795,51.3589,2881880,6537.32,0.00049009,0.0623822,0.0623767,0.393789
230177878,72471706,16235,1336130,520.579,40152700,81528.5,0.000389616,0.0610182,0.0615105,1.04345
230184510,72471706,17390,648295,1095.95,24144900,158037,0.00169051,0.243773,0.247269,0.739716
230185756,72471706,111220654,498411,287.11,21744300,44010.2,0.00057605,0.0883012,0.0868728,0.474986
230169564,72471706,543,1461640,2519.65,52799400,384385,0.00172385,0.262983,0.262771,1.19906
230177061,72471706,16096,57961,21.83,2532030,3064.52,0.000376632,0.0528721,0.0528865,0.402067
230169603,72471706,554,174845,46.8111,6734470,6223.12,0.000267729,0.0355922,0.0355922,0.328719
230179194,72471706,16426,112292,28.672,4022730,4184.18,0.000255334,0.0372615,0.0362678,0.328729
230183808,72471706,17265,199022,48.8224,5325350,6443.06,0.000245311,0.0323736,0.0327331,0.518665
230173159,72471706,1140,314286,364.158,10230800,46550.6,0.00115868,0.148115,0.147956,0.70421
230170180,72471706,647,4006250,7060.53,123223000,986830,0.00176238,0.246322,0.234151,0.95299
230183491,72471706,17214,99186.7,0.0635496,2602450,8.54193,6.40707e-07,8.61197e-05,9.59494e-05,1.29215
230175816,72471706,15937,5346690,15486.8,198880000,2197480,0.00289651,0.410999,0.416035,0.770463
230174767,72471706,15698,180153,124.046,5274430,20121.9,0.000688558,0.111693,0.107134,0.576897
230180976,72471706,16678,12576800,17839.7,538380000,2548020,0.00141845,0.202596,0.208423,0.889109
230180384,72471706,16605,188724,27.0571,5482900,3929.14,0.000143369,0.0208195,0.0216378,0.574263
230183092,72471706,17095,4680200,1129.21,167459000,159409,0.000241274,0.0340603,0.0317802,1.73914
230167943,72471706,243,209814,578.506,9690600,90077.7,0.00275723,0.429322,0.429322,0.511046
230174680,72471706,15669,3337720,2191.89,101525000,333409,0.000656704,0.0998914,0.109921,1.27092
230168466,72471706,382,16973300,380752,771294000,68950500,0.0224324,4.06229,4.10475,0.623027
230184567,72471706,17405,51076,30.8198,1950670,4317.68,0.00060341,0.0845344,0.0892639,0.892398
230170216,72471706,651,1475470,2080.35,66952000,307441,0.00140996,0.208368,0.222455,0.941814
230168275,72471706,337,5623060,27821.1,209985000,3854610,0.00494767,0.685499,0.700335,0.747435
230172812,72471706,1086,800805,6212.49,29243700,870399,0.0077578,1.0869,1.05164,0.487268
230174685,72471706,15671,81337.5,123.108,2502080,19881,0.00151354,0.244426,0.244208,0.483568
230170404,72471706,676,272281,144.785,9578220,22456.6,0.000531749,0.082476,0.0796122,0.656877
230168544,72471706,408,524667,1425.67,14784600,192288,0.00271728,0.366495,0.365533,0.941936
230176598,72471706,16043,499311,2536.57,23664100,427233,0.00508013,0.855645,0.787395,0.675832
230181011,72471706,16682,757335,61.6923,30784000,10086.6,8.14597e-05,0.0133185,0.0147557,0.977902
230182674,72471706,16957,415440,33.3588,13635800,4518.37,8.02975e-05,0.0108761,0.0110919,0.477152
230171772,72471706,936,6366550,27955.4,290900000,4740820,0.00439098,0.744645,0.694835,1.29648
230178126,72471706,16289,145073,21.029,4233010,2924.02,0.000144955,0.0201555,0.0211703,0.422785
230174707,72471706,15683,69349.9,10.3488,1611760,1631.02,0.000149225,0.0235187,0.0235564,0.969505
230173778,72471706,10705,154045,122.036,7183640,16703.7,0.000792213,0.108434,0.105061,0.7662
230167387,72471706,30,20125.3,14.2998,634702,2332.55,0.00071054,0.115901,0,0
230168177,72471706,302,6135660,13521.9,256792000,1943520,0.00220382,0.316759,0.325154,0.598324
230185850,72471706,111220696,409674,20.8896,13565400,2822.2,5.09907e-05,0.00688889,0.00679131,1.01975
230179269,72471706,16434,1255120,6953.25,49970400,1075110,0.00553989,0.85658,0.882433,0.928723
230171926,72471706,968,2650620,3623.8,141403000,514340,0.00136715,0.194045,0.187034,0.56203
230167651,72471706,173,346700,63.669,9745420,9191.2,0.000183643,0.0265105,0.028755,0.942446
230170100,72471706,632,3124840,24223.4,148130000,3997930,0.00775187,1.2794,1.26124,0.705802
230170357,72471706,669,24016100,139669,967578000,19474400,0.00581563,0.810892,0.81235,0.601728
230185742,72471706,111220638,696951,140.888,23917300,23543.7,0.00020215,0.033781,0.0337495,1.1744
230177446,72471706,16133,3027440,57113.8,140077000,10024900,0.0188654,3.31135,3.34889,0.651441
230182768,72471706,16991,2469790,170.965,85850500,24795,6.92228e-05,0.0100393,0.0100339,1.05733
230181957,72471706,16790,1148500,248.793,38105000,36660.8,0.000216625,0.0319206,0.0334631,1.60979
230177416,72471706,16122,2483960,20469.9,117812000,3406740,0.00824086,1.3715,1.38181,0.706113
230167445,72471706,88,1572300,271.359,53632800,37693.6,0.000172587,0.0239736,0.024498,0.664833
230170564,72471706,715,314721,231.671,9902620,29212.7,0.000736116,0.0928211,0.0928211,0.383821
230183125,72471706,17109,805806,35.9993,25225100,4915.24,4.46749e-05,0.00609978,0.00595474,0.936741
230185969,72471706,111220756,864425,632.639,36577000,90370.3,0.00073186,0.104544,0.0946362,0.921078
230184580,72471706,17409,299611,130.855,9604540,17340.3,0.000436749,0.0578761,0.0528529,1.38305
230184876,72471706,17466,434066,105.927,11217100,15556.9,0.000244035,0.0358399,0.038395,1.60787
230179040,72471706,16418,762856,531.247,31745600,76913.9,0.000696392,0.100824,0.101489,1.35037
230174678,72471706,15667,3337720,2191.89,101525000,333409,0.000656704,0.0998914,0.109921,1.27092
230178565,72471706,16367,174949,263.956,4569440,36072.6,0.00150876,0.206189,0.206581,0.283253
230179760,72471706,16501,124771,152.576,2985810,21072.1,0.00122285,0.168887,0.166349,0.190301
230167440,72471706,83,1358570,832.983,27875500,121652,0.000613133,0.0895444,0.0836121,1.20702
230175582,72471706,15893,2023310,2832.91,71779700,402658,0.00140014,0.19901,0.191393,0.802012
230167407,72471706,55,268421,82.5635,7567290,10670.7,0.000307589,0.0397535,0.040135,0.693768
230182241,72471706,16853,31614.2,1.56014,1030070,207.631,4.93494e-05,0.00656765,0,0
230182551,72471706,16926,5639800,10802.9,272652000,1932220,0.00191548,0.342604,0.35837,3.38346
230178118,72471706,16288,145073,21.029,4233010,2924.02,0.000144955,0.0201555,0.0211703,0.422785
230168721,72471706,451,454572,396.169,18531300,53355.3,0.000871521,0.117375,0.117377,0.39026
230182956,72471706,17070,83047,54.179,3131970,7222.29,0.000652389,0.0869664,0.0869664,0.33992
230177547,72471706,16149,46193.5,4.31716,1516510,576.455,9.34582e-05,0.0124791,0.0118024,0.438043
230184727,72471706,17442,27682.3,15.4631,1046060,2228.63,0.000558592,0.0805073,0,0
230169047,72471706,496,264477,555.323,8809800,78206.9,0.0020997,0.295704,0.292846,1.8047
230168482,72471706,390,103048,21.4379,2180580,2886.59,0.000208038,0.0280121,0.0282621,0.572642
230169580,72471706,546,34969,4.83724,1326130,704.199,0.000138329,0.0201378,0,0
230172090,72471706,998,685050,1016.92,30511100,156773,0.00148445,0.228848,0.234657,1.07276
230176807,72471706,16067,555530,4042.52,28348700,556413,0.00727687,1.00159,0.983399,0.337076
230175633,72471706,15904,86327700,207371,3339820000,30034100,0.00240214,0.347908,0.353507,1.08867
230185263,72471706,17541,103307,140.779,3832640,20337.3,0.00136272,0.196863,0.180305,0.999217
230179620,72471706,16466,3285420,2848.77,120254000,433628,0.000867096,0.131986,0.129125,1.776
230170040,72471706,620,605521,2244,25363700,305840,0.00370589,0.505086,0.502262,0.919069
230167660,72471706,178,800200,3587.11,36855500,595434,0.00448276,0.744106,0.717161,0.721744
230174722,72471706,15689,112743,181.052,1829100,26962.9,0.00160588,0.239153,0.23583,0.265695
230167427,72471706,71,51953.8,31.49,1916540,4304.17,0.000606115,0.0828462,0.0828589,0.125032
230179566,72471706,16456,188546,0.407341,6567500,62.4723,2.16044e-06,0.000331338,0.000304465,1.51051
230181516,72471706,16717,1385030,285.69,47377200,42188,0.000206269,0.0304599,0.0336318,0.933391
230167369,72471706,7,2072540,150.05,60710900,21947.1,7.23992e-05,0.0105895,0.0109454,1.19675
230169571,72471706,544,1062410,883.173,46515300,121896,0.000831293,0.114736,0.110265,0.834645
230175353,72471706,15833,331551,234.356,11623900,35965.8,0.000706849,0.108478,0.113156,0.555987
230179872,72471706,16534,75752.1,18.5257,2134190,2614.95,0.000244557,0.0345199,0.0331107,0.685004
230182625,72471706,16937,34812.6,28.2231,1429650,3830.74,0.000810716,0.110039,0,0
230170043,72471706,621,1004730,81.0124,34513000,11935.6,8.06314e-05,0.0118794,0.0118956,0.718138
230178312,72471706,16345,1689270,1309.38,57826100,201440,0.000775115,0.119247,0.135943,1.1725
230177629,72471706,16165,9590400,86416.2,407998000,14397900,0.00901069,1.50128,1.51633,1.16494
230185170,72471706,17516,27682.3,11.0594,1011170,1620.7,0.000399512,0.0585466,0,0
230170018,72471706,614,974280,124.398,23416600,18149.7,0.000127682,0.0186288,0.018912,0.931505
230178171,72471706,16308,78597300,83835.3,2899910000,13169400,0.00106664,0.167556,0.17538,2.45841
230179693,72471706,16481,571582,90.4437,18948800,13708.2,0.000158234,0.0239829,0.0286364,1.37093
230183990,72471706,17278,30612.4,1.21973,1142640,172.591,3.98443e-05,0.00563795,0,0
230176826,72471706,16070,777101,2210.5,37196800,300712,0.00284454,0.386966,0.390534,0.374543
230175338,72471706,15828,6506720,2639.86,232306000,388719,0.000405713,0.0597411,0.0607499,1.28154
230179280,72471706,16436,1089660,12364.8,51951400,2080590,0.0113474,1.9094,1.88654,0.5583
230181456,72471706,16710,397776,430.264,13458800,70153.4,0.00108167,0.176364,0.180031,0.623354
230183198,72471706,17153,1082690,305.002,30844300,41786.9,0.000281708,0.0385954,0.035167,1.12563
230180037,72471706,16566,51258,23.1138,2041690,3392.07,0.00045093,0.0661763,0.0660353,1.18396
230177439,72471706,16131,12469500,289534,568052000,52844300,0.0232194,4.23788,4.30196,0.639003
230185404,72471706,17574,22909.1,30.5317,862178,4481.62,0.00133273,0.195626,0,0
230174013,72471706,10735,1304470,1496.53,70806000,211536,0.00114723,0.162162,0.156036,0.542844
230180058,72471706,16568,86555.7,40.5099,3258570,6164.54,0.000468021,0.0712206,0.0728312,0.616511
230174720,72471706,15687,911419,747.1,14992800,109928,0.000819711,0.120612,0.124305,1.43061
230167401,72471706,48,5659070,6504.36,217878000,910453,0.00114937,0.160884,0.174089,2.07351
230168137,72471706,284,5870310,35085.5,245634000,4979710,0.00597677,0.848288,0.899534,0.866094
230174810,72471706,15708,80411.8,13.7627,2132020,2073.24,0.000171153,0.0257828,0.0264582,0.675247
230179793,72471706,16519,10917700,6135.87,417625000,950438,0.00056201,0.0870545,0.0856909,1.69477
230171529,72471706,899,68447.5,9.19059,2373580,1181.37,0.000134272,0.0172595,0.0172593,0.190924
230175365,72471706,15838,899480,1076.43,36631600,158174,0.00119672,0.17585,0.194597,0.928583
230183038,72471706,17086,1075320,317.295,35243600,43390,0.000295069,0.0403507,0.036686,0.895863
230168183,72471706,307,2063070,3149.21,64577000,477477,0.00152647,0.23144,0.229641,1.04022
230175345,72471706,15830,3544540,1258.02,135810000,177483,0.000354918,0.0500721,0.0499553,1.078
230175842,72471706,15942,7627610,19979.1,294806000,2792080,0.00261931,0.36605,0.356155,0.975026
230182327,72471706,16883,1318520,75.4692,46747000,11209.5,5.72379e-05,0.00850162,0.00849792,0.846946
230184096,72471706,17287,60681.7,2.3393,1719670,348.789,3.85503e-05,0.00574784,0.0057501,0.797404
230168682,72471706,444,3444800,881.749,138122000,127219,0.000255965,0.0369309,0.0343306,1.48502
230178756,72471706,16399,3494240,1126.24,119584000,152274,0.000322313,0.0435785,0.0449389,1.23311
230179833,72471706,16527,31825.4,38.6368,1357760,5892.52,0.00121402,0.185151,0,0
230167612,72471706,154,910303,548.658,36467900,75268.4,0.000602721,0.0826851,0.0830007,0.493378
230178184,72471706,16313,12954200,17897,488099000,2868550,0.00138155,0.221437,0.218101,1.94794
230179574,72471706,16457,188546,0.407341,6567500,62.4723,2.16044e-06,0.000331338,0.000304465,1.51051
230168202,72471706,325,179101,46.8954,6501090,6586.95,0.000261838,0.0367779,0.0389856,0.518254
230183670,72471706,17233,208295,64.9928,8845200,8782.71,0.000312023,0.0421649,0.042637,1.24771
230186447,72471706,111220908,166538,35.3113,5161630,5184.34,0.000212032,0.0311301,0.0315753,0.402873
230170077,72471706,626,1050850,309.578,44446500,43388.8,0.000294597,0.0412892,0.0411402,1.42247
230182943,72471706,17064,644064,373.846,17731200,58849.6,0.000580448,0.0913722,0.092552,0.410336
230171125,72471706,827,976573,1030.2,38692100,151067,0.00105492,0.154691,0.152774,1.34105
230170035,72471706,619,583924,1665.98,17416300,227981,0.00285307,0.39043,0.393025,0.547931
230180458,72471706,16620,41730.4,1.74828,1218740,301.676,4.18946e-05,0.00722916,0.00722001,0.827632
230182762,72471706,16988,27682.3,5.32332,949447,727.741,0.0001923,0.026289,0,0
230169749,72471706,571,3561210,1776,123318000,238875,0.000498707,0.0670769,0.0672739,0.878987
230167425,72471706,69,754734,133.403,21946600,17399.7,0.000176755,0.0230541,0.0233939,0.659877
230179697,72471706,16482,571582,90.4437,18948800,13708.2,0.000158234,0.0239829,0.0286364,1.37093
230184886,72471706,17470,707858,458.078,23641300,61073.8,0.000647133,0.0862798,0.0800073,0.723719
230172959,72471706,1107,2069600,884.792,73315600,123190,0.000427519,0.0595236,0.0604832,0.999042
230175778,72471706,15930,15359300,45648.9,624401000,6374140,0.00297207,0.415003,0.42309,0.865774
230178802,72471706,16404,105968,18.9734,4115390,2544.08,0.000179048,0.024008,0.0225509,0.788365
230167403,72471706,51,4174740,1171.74,160787000,170700,0.000280673,0.0408889,0.0390803,2.32661
230168457,72471706,379,296653,63.7426,6779050,8846.49,0.000214873,0.0298211,0.0307812,0.970512
230176203,72471706,15999,1031550,1420.9,32817100,187608,0.00137745,0.181871,0.182026,0.777502
230174324,72471706,15594,66504.1,7.3085,2135910,1166.97,0.000109895,0.0175473,0.0177102,0.39673
230177698,72471706,16192,1187690,1826.87,45193200,276508,0.00153817,0.232812,0.227049,0.676775
230185594,72471706,17615,23130.1,3.37357,815861,446.665,0.000145852,0.019311,0,0
230182540,72471706,16925,5639800,10802.9,272652000,1932220,0.00191548,0.342604,0.35837,3.38346
230185065,72471706,17507,1395160,759.386,46116000,106792,0.0005443,0.0765446,0.0793205,1.24191
230167536,72471706,115,24719.9,1.76221,896751,299.908,7.12871e-05,0.0121323,0,0
230168111,72471706,274,1154240,3619.47,55312300,513346,0.00313581,0.444749,0.44582,0.374074
230172851,72471706,1091,14710300,23153.9,704337000,3683890,0.00157399,0.250429,0.250693,1.13645
230176302,72471706,16010,7218810,58367.6,240154000,8213880,0.00808548,1.13784,1.15295,0.577383
230175335,72471706,15823,832872,423.745,29735800,63450.9,0.000508776,0.0761833,0.0918373,1.86581
230179524,72471706,16448,139627,13.8848,5095800,1913.65,9.94416e-05,0.0137054,0.0137035,0.850329
230172827,72471706,1089,67975000,729806,2977670000,127032000,0.0107364,1.86881,1.87346,1.12673
230177565,72471706,16154,987226,2585.09,37770500,354335,0.00261854,0.35892,0.385862,1.23584
230182801,72471706,17011,110729,13.5451,2941550,1924.35,0.000122327,0.0173789,0.0173789,0.558646
230168425,72471706,369,10598600,76817.4,399679000,10731600,0.00724788,1.01255,1.03229,0.697525
230185443,72471706,17581,1505350,769.768,42127300,106694,0.000511356,0.0708767,0.071301,0.97552
230170572,72471706,721,1645450,14395.4,71250000,1997440,0.00874861,1.21392,1.17655,0.415945
230168357,72471706,354,63631400,38128.5,2204740000,5457190,0.000599209,0.0857625,0.0869004,1.50068
230177501,72471706,16138,791834,6787.17,34411700,1168910,0.00857145,1.4762,1.49457,0.422721
230171512,72471706,895,1180640,3992.21,51762800,553049,0.00338138,0.46843,0.465998,0.616081
230172041,72471706,987,12946100,1614.05,421337000,229556,0.000124675,0.0177318,0.0173327,1.28776
230174835,72471706,15718,56461.3,21.2444,1823930,3371.98,0.000376265,0.059722,0.0578794,0.40443
230171814,72471706,944,865182,2376.18,45594400,387518,0.00274645,0.447904,0.421466,0.758225
230167914,72471706,239,4841130,15308.8,191370000,2329870,0.00316225,0.481266,0.485621,1.49768
230173759,72471706,10703,8167980,69564.9,365610000,11920500,0.00851677,1.45941,1.47916,1.03552
230184054,72471706,17282,1236200,32.8096,37189800,4878.14,2.65406e-05,0.00394607,0.00377317,1.09064
230177371,72471706,16120,2375220,24636.6,112592000,3995450,0.0103723,1.68214,1.66282,0.584695
230174682,72471706,15670,204718,269.303,6989670,41135.3,0.00131548,0.200936,0.200987,0.567938
230186552,72471706,124372464,69938,113.387,1748120,14143.4,0.00162125,0.202228,0.202228,0.00883021
230180065,72471706,16569,455720,19.9546,16826600,2880.65,4.37871e-05,0.00632109,0.00633046,0.997233
230182205,72471706,16842,18000400,42449.6,896361000,7055710,0.00235826,0.391976,0.381338,1.57323
230184179,72471706,17314,22376.8,11.8348,888888,1628.09,0.000528887,0.0727578,0,0
230167720,72471706,206,121407,3.92172,2720610,621.75,3.23023e-05,0.0051212,0.00538376,1.09282
230174917,72471706,15761,26545,3.18098,893883,438.113,0.000119834,0.0165046,0,0
230171933,72471706,969,660627,4445.59,28217300,745370,0.00672935,1.12828,1.1201,0.546621
230172532,72471706,1052,1183550,40.9961,40581100,5971.07,3.46382e-05,0.00504505,0.0050575,0.892917
230183430,72471706,17199,22105.8,3.14221,718424,414.536,0.000142144,0.0187523,0,0
230185044,72471706,17503,2064690,1238.98,64859300,175391,0.000600079,0.0849477,0.0870273,1.00603
230167970,72471706,250,1681350,635.328,57719400,92561.5,0.000377869,0.0550521,0.0528375,0.809547
230174611,72471706,15631,197219,21.8359,6615840,2964.16,0.000110719,0.0150298,0.0153041,0.681297
230176373,72471706,16016,65856500,463909,2669370000,65109200,0.00704425,0.988653,0.979729,0.843181
230177822,72471706,16224,132808,46.7575,4057450,7164.84,0.000352068,0.0539488,0.0553169,0.811443
230170246,72471706,654,244783,4126.25,14529000,556053,0.0168568,2.27162,2.27162,0.477976
230169498,72471706,531,184621,396.839,6711740,60601.5,0.00214948,0.328249,0.327301,0.973874
230171548,72471706,903,697278,1060.69,34310400,154162,0.00152119,0.221092,0.220995,0.308172
230174706,72471706,15682,99551,6.12063,1950550,855.61,6.14824e-05,0.0085947,0.00842676,0.485285
230182962,72471706,17074,1773160,653.906,60005400,96925.3,0.000368779,0.0546624,0.0496312,1.18772
230182375,72471706,16903,52402.2,5.06469,1884520,820.512,9.66503e-05,0.015658,0.0154693,0.305075
230184293,72471706,17342,69565.8,29.6638,2775790,4152.76,0.000426413,0.0596955,0.0590856,0.516116
230171040,72471706,810,549295,105.377,20716000,14382.7,0.000191841,0.0261839,0.0263625,0.581911
230171211,72471706,837,549780,7153.2,25013700,1252140,0.013011,2.27753,2.34847,0.576762
230173434,72471706,10689,3398250,3426.97,135884000,497438,0.00100845,0.14638,0.147034,0.859468
230170292,72471706,661,1554630,476.906,50705000,64104,0.000306765,0.0412343,0.0414731,0.530335
230169722,72471706,565,629028,2163.18,24926600,299799,0.00343892,0.476606,0.474952,0.197478
230184175,72471706,17313,2537180,748.602,84706200,101364,0.000295053,0.0399517,0.0401209,0.559271
230172268,72471706,1025,7091070,7664.7,342213000,1196240,0.0010809,0.168697,0.166126,1.16145
230181778,72471706,16765,182632,10.7429,7541430,1628.62,5.8823e-05,0.00891751,0.00838165,0.891452
230167604,72471706,148,174845,1947.43,9135810,266075,0.0111381,1.52178,1.52178,0.418975
230183507,72471706,17215,154972,1.30428,4013800,176.314,8.41621e-06,0.00113771,0.00124726,1.61023
230175262,72471706,15809,5416560,3209.48,202274000,450140,0.000592531,0.0831044,0.0849501,0.923129
230167506,72471706,101,1819810,505.609,65887200,74020.2,0.000277836,0.0406747,0.0403621,0.783474
230168289,72471706,339,19632500,29308.2,796935000,4273350,0.00149284,0.217668,0.226173,0.802656
230176348,72471706,16015,1699250,4320.2,79115400,628095,0.00254241,0.36963,0.39669,0.871616
230180088,72471706,16584,275957,382.498,11880500,61454,0.00138608,0.222694,0.214899,0.755938
230167954,72471706,246,886005,193.737,27529200,30381.3,0.000218664,0.0342902,0.0366418,1.30895
230174627,72471706,15633,409105,58.6967,9712730,7930.62,0.000143476,0.0193853,0.0195146,0.405749
230182946,72471706,17066,1926150,821.472,64885500,118291,0.000426484,0.0614132,0.0562534,1.12387
230186514,72471706,112892325,27682.3,4.695,718788,693.487,0.000169603,0.0250516,0,0
230167437,72471706,82,433782,73.9176,15030800,10552.6,0.000170403,0.024327,0.0265263,0.998692
230174920,72471706,15762,1401670,391.073,38375300,72883.2,0.000279005,0.0519975,0.0535591,1.01018
230168728,72471706,452,516174,42.7802,13414000,6157.86,8.28795e-05,0.0119298,0.011867,1.32282
230171728,72471706,930,1500970,86.9451,61192600,12715.6,5.79258e-05,0.00847157,0.00834369,1.47882
230171577,72471706,906,523744,1812.18,23559600,252093,0.00346004,0.481328,0.481078,0.468116
230175710,72471706,15917,7748190,30775.5,265670000,4332980,0.00397196,0.559224,0.592098,1.22594
230175957,72471706,15962,243065,1202.78,11794600,181834,0.0049484,0.748088,0.754551,0.800072
230186216,72471706,111220852,1779990,244.744,58950600,34134.8,0.000137498,0.019177,0.0178404,0.888928
230170281,72471706,657,1789590,27911.2,64985700,3862110,0.0155964,2.1581,2.12766,0.802715
230181402,72471706,16703,2597720,696.164,96772100,109582,0.000267991,0.0421839,0.0469673,1.66226
230170330,72471706,666,147284,213.884,6063910,32429.5,0.00145219,0.220184,0.229811,1.03851
230178534,72471706,16363,196689,74.2216,6607980,10415.6,0.000377355,0.0529548,0.0539555,0.616676
230181581,72471706,16728,4526800,815.535,148466000,122658,0.000180157,0.027096,0.027781,1.46566
230184530,72471706,17397,212887,521.764,7132180,80564.2,0.0024509,0.378436,0.378082,0.676741
230170080,72471706,628,276908,425.133,11966000,69855.4,0.00153528,0.252269,0.252267,0.743676
230183597,72471706,17219,21619.8,0.106487,397082,18.8059,4.92546e-06,0.000869846,0,0
230185983,72471706,111220760,903757,95.4711,32003000,14025,0.000105638,0.0155185,0.0155064,0.801361
230180406,72471706,16610,121194,28.05,4052390,4001.96,0.000231448,0.0330212,0.0415454,1.34403
230184207,72471706,17324,234005,29.4479,8660290,4110.35,0.000125843,0.0175652,0.0175814,0.843893
230178700,72471706,16392,155197,60.2318,6465810,8899.47,0.000388098,0.0573429,0.0574526,1.46088
230184867,72471706,17463,558645,208.227,15811000,30462.1,0.000372736,0.0545285,0.0591381,1.49318
230186180,72471706,111220828,22467.1,14.9589,882106,2075.14,0.000665814,0.0923635,0,0
230170525,72471706,704,314721,5271.28,15855700,765556,0.016749,2.43249,2.43249,0.449268
230178812,72471706,16405,181609,41.2334,6262640,5453.85,0.000227045,0.0300308,0.0298099,0.844443
230183418,72471706,17194,34969,2.20615,1051520,313.988,6.30888e-05,0.00897904,0,0
230182818,72471706,17030,498411,287.11,21744300,44010.2,0.00057605,0.0883012,0.0868728,0.474986
230170109,72471706,635,510346,3960.24,21078700,554729,0.0077599,1.08697,1.08843,0.41757
230171421,72471706,879,5550410,20745.6,242704000,2905120,0.00373767,0.523407,0.532512,0.469804
230172736,72471706,1074,160512,694.654,3671310,96986.1,0.00432773,0.604229,0.741685,0.154935
230179248,72471706,16430,1702420,473.998,67002700,73499.9,0.000278426,0.0431737,0.0483188,1.45318
230184116,72471706,17293,47966.7,16.5263,1691910,2371.22,0.000344537,0.0494348,0.0566263,1.00971
230186250,72471706,111220876,729877,309.455,27544400,43518.2,0.000423982,0.0596239,0.0606265,1.64829
230181986,72471706,16794,48913.5,3.33155,1678010,550.997,6.81111e-05,0.0112647,0.0113268,0.0588105
230182807,72471706,17022,27682.3,4.695,718788,693.487,0.000169603,0.0250516,0,0
230186190,72471706,111220832,69854.9,18.7963,2452130,2484.15,0.000269077,0.0355616,0.0355563,0.22124
230175324,72471706,15817,956062,729.988,27537100,106063,0.000763536,0.110937,0.115349,0.80402
230175835,72471706,15940,7627610,19979.1,294806000,2792080,0.00261931,0.36605,0.356155,0.975026
230184353,72471706,17356,82536.3,65.4659,2697440,8939.09,0.000793177,0.108305,0.106818,0.544136
230186186,72471706,111220830,1608010,784.341,55656700,106710,0.000487772,0.0663616,0.0666062,0.827814
