id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230743037,73512496,45,559504,6.04286,21215900,769.987,1.08004e-05,0.0013762,0.0013762,1.93526
230743636,73512496,310,876317,123.822,28942900,16131.8,0.000141298,0.0184087,0.0184119,1.75963
230758803,73512496,17213,874225,20.3461,33825300,2796.49,2.32734e-05,0.00319882,0.00319882,1.35738
230758938,73512496,17247,69938,0.988417,1853940,158.366,1.41328e-05,0.00226438,0.00226438,1.39475
230746722,73512496,828,12763700,4477.17,524027000,630433,0.000350774,0.0493927,0.0493927,2.46905
230746116,73512496,757,244783,52.3445,9502540,6905.15,0.00021384,0.0282093,0.0282093,0.883124
230750218,73512496,15917,6082320,6570.76,163098000,969330,0.0010803,0.159368,0.15678,2.12722
230749678,73512496,15822,638954,103.291,22185200,15434.4,0.000161656,0.0241557,0.0231823,2.37978
230753439,73512496,16258,384659,0.988649,13142200,139.244,2.57019e-06,0.000361994,0.000361994,1.03881
230755657,73512496,16595,104907,18.9969,4170880,2730.05,0.000181083,0.0260236,0.0260236,0.745437
230759949,73512496,17466,559492,2012.42,17738300,360953,0.00359687,0.645144,0.64519,1.71975
230759401,73512496,17340,2831260,1596.58,88031900,248012,0.000563909,0.0875977,0.0878731,2.88197
230757683,73512496,16953,664411,40.7817,25017600,5593.58,6.13802e-05,0.00841886,0.00841886,2.21858
230757888,73512496,17007,314721,29.1808,12408600,3910.97,9.27196e-05,0.0124268,0.0124268,0.77235
230743151,73512496,103,69938,0.0057135,2345430,0.792252,8.16938e-08,1.13279e-05,1.13279e-05,1.28105
230755866,73512496,16634,874225,417.779,31965400,82093.9,0.000477885,0.0939047,0.0939047,1.88194
230744510,73512496,521,149033,7.2001,4341500,1138.6,4.83122e-05,0.00763994,0.00777899,1.10476
230756438,73512496,16721,1328820,169.345,52846300,22129.7,0.00012744,0.0166537,0.0166537,2.47515
230757812,73512496,16997,594473,8.15796,25141300,1062.81,1.3723e-05,0.00178781,0.00178781,2.1725
230760312,73512496,17589,629224,150.86,18031200,22719.9,0.000239756,0.0361078,0.0361554,1.60441
230744420,73512496,502,23464200,3824.26,867021000,552776,0.000162983,0.0235583,0.0235583,3.54484
230757666,73512496,16949,23813400,21885.5,1022050000,3471310,0.000919039,0.145771,0.145776,2.86318
230743171,73512496,112,209814,659.718,11251100,87120.5,0.0031443,0.415227,0.415227,0.860877
230760584,73512496,111220666,1328820,668.068,32805000,82791.4,0.000502752,0.0623044,0.0623044,1.07063
230760637,73512496,111220700,69938,0.659047,2879730,87.3085,9.42331e-06,0.00124837,0.00124837,1.40824
230745924,73512496,695,822228000,302426,28865500000,44727500,0.000367813,0.0543978,0.0541273,3.84855
230746799,73512496,846,1398760,348.221,53937700,49743,0.00024895,0.0355622,0.0355622,2.28201
230751515,73512496,16078,839256,1052.93,37977400,148396,0.0012546,0.176819,0.176819,1.59153
230749330,73512496,15688,209803,0.0757065,6268480,9.69896,3.60845e-07,4.62288e-05,4.62265e-05,0.803533
230754117,73512496,16382,43479500,21068.6,1779640000,2914130,0.000484564,0.067023,0.0670186,5.53342
230756836,73512496,16785,209814,4.28064,8569690,550.524,2.0402e-05,0.00262387,0.00262387,1.6717
230760325,73512496,17594,485120,762.615,11786400,118202,0.00157201,0.243655,0.246493,1.23917
230748603,73512496,1125,527363,41.3631,14858300,6502.7,7.84338e-05,0.0123306,0.0129278,1.86077
230750295,73512496,15932,4739010,568.312,162365000,85595.8,0.000119922,0.0180619,0.0169879,2.43877
230760850,73512496,111220904,874218,181.885,22426000,24361.7,0.000208055,0.0278669,0.0278678,1.43866
230747445,73512496,935,2782710,455.907,93405100,63996.9,0.000163836,0.0229981,0.0229247,1.72508
230758689,73512496,17188,909192,29.8487,28362800,3710.89,3.28299e-05,0.00408152,0.00408154,1.65181
230759159,73512496,17296,34969,2.81041,1167270,404.852,8.03685e-05,0.0115775,0,0
230757284,73512496,16829,48075900,57145.6,2238690000,8120120,0.00118865,0.168902,0.168977,1.84728
230760830,73512496,111220874,454597,662.485,17316800,95306.4,0.0014573,0.20965,0.20965,1.23719
230749473,73512496,15739,550507000,222907,19706400000,32679100,0.000404912,0.0593619,0.0591251,3.55995
230749932,73512496,15905,27624000,44878.4,886672000,6459480,0.00162462,0.233836,0.23383,1.87892
230745536,73512496,607,7343490,3952.12,256319000,533018,0.00053818,0.0725837,0.0725837,2.02201
230747420,73512496,929,244783,16.8029,8880210,2449.92,6.8644e-05,0.0100085,0.0100085,2.3811
230750690,73512496,15975,1847550,320.081,47761000,41409.3,0.000173246,0.0224131,0.0220058,1.89132
230756468,73512496,16728,5105470,644.685,185063000,91722.5,0.000126273,0.0179655,0.0179655,1.88359
230756813,73512496,16781,384659,295.519,15614000,43974.9,0.000768262,0.114322,0.114322,2.04039
230759774,73512496,17434,874225,39.8748,22610500,5506.84,4.56116e-05,0.00629911,0.00629911,1.07715
230754596,73512496,16451,769318,14.2327,30720200,1902.91,1.85004e-05,0.00247351,0.00247351,2.06474
230760868,73512496,112892283,69938,0.485863,2114610,58.9382,6.94705e-06,0.00084272,0.00084272,1.37096
230743209,73512496,126,979130,17.4784,31595800,2378.59,1.7851e-05,0.00242929,0.00242929,1.71478
230753141,73512496,16226,419628,53.0232,14583200,7047.49,0.000126358,0.0167946,0.0167946,1.85157
230755895,73512496,16648,69938,0.0462434,2444850,5.94972,6.61206e-07,8.50714e-05,8.50714e-05,1.15802
230756529,73512496,16737,454597,17.94,14782700,3025.6,3.94635e-05,0.00665555,0.00665555,1.67487
230743560,73512496,251,3811610,598.484,157586000,82825.2,0.000157016,0.0217297,0.0217297,2.24436
230748366,73512496,1088,909194,534.331,35962000,80096.9,0.000587697,0.0880966,0.0880966,2.31841
230757564,73512496,16916,34969,264.523,1645620,38534.2,0.00756451,1.10195,0,0
230743713,73512496,350,139876,0.396179,4908540,55.8494,2.83236e-06,0.000399278,0.000399278,1.00228
230744040,73512496,446,594473,105.565,22062300,14576.8,0.000177577,0.0245206,0.0245206,1.67122
230749871,73512496,15899,804287,18.0111,23475200,2762.37,2.23939e-05,0.00343456,0.00343456,1.57065
230756780,73512496,16774,524535,9.4884,21782700,1252.15,1.80892e-05,0.00238716,0.00238716,1.1255
230749263,73512496,15663,454208,25.603,13347800,3540.44,5.63685e-05,0.00779476,0.00780536,1.28018
230759474,73512496,17358,104907,24.9565,3278130,3407.24,0.000237892,0.0324787,0.0324787,0.797903
230749697,73512496,15832,1371950,771.142,42608200,109068,0.000562076,0.0794984,0.0575089,2.2348
230743646,73512496,315,485217000,87500.9,17619400000,13117100,0.000180333,0.0270334,0.0270385,4.37127
230749788,73512496,15864,629021,244.702,16719000,37243,0.00038902,0.0592078,0.0592034,2.056
230759539,73512496,17375,1748410,289.427,49348600,38733.7,0.000165538,0.0221537,0.0221556,1.85398
230756002,73512496,16676,1363790,432.281,57274900,59192.8,0.00031697,0.0434031,0.0434031,1.4247
230757629,73512496,16935,524535,84.5658,18731200,12248.8,0.000161221,0.0233517,0.0233517,1.65892
230745884,73512496,682,1328820,126.296,46816200,19055.2,9.50438e-05,0.0143399,0.0143399,1.87561
230747064,73512496,897,1178110,44.8926,28666400,6260.88,3.81057e-05,0.00531436,0.00548117,2.88278
230759619,73512496,17398,69923.4,252.496,2193450,38473.7,0.00361103,0.550226,0.550228,0.174769
230743092,73512496,90,209814,98.1181,7367340,15001.9,0.000467643,0.0715011,0.0715011,1.63648
230760006,73512496,17483,104907,2.06704,3727510,283.969,1.97035e-05,0.00270686,0.00270686,0.717021
230746717,73512496,827,1139780,17.7632,38690900,2443.27,1.55847e-05,0.00214363,0.00214175,1.7798
230744101,73512496,458,5534470,1079.35,114897000,157136,0.000195024,0.0283922,0.0276797,3.30868
230753847,73512496,16326,276416,43.4362,10598800,5917.38,0.000157141,0.0214075,0.0214934,2.07529
230747361,73512496,912,559504,1883.33,26280100,284591,0.00336607,0.508648,0.508648,0.89539
230756599,73512496,16742,34969,0.146506,1169220,21.8645,4.1896e-06,0.000625253,0,0
230744432,73512496,509,6469260,2137.57,246383000,298634,0.000330419,0.046162,0.046162,3.11409
230757940,73512496,17018,314721,149.046,9666140,19491,0.000473582,0.0619312,0.0619312,1.00243
230749396,73512496,15710,69938,0.419197,1920170,53.8624,5.99384e-06,0.000770144,0.000770144,0.787099
230748924,73512496,10735,2587710,19051.9,126004000,2571280,0.00736247,0.993652,0.993652,0.582114
230760188,73512496,17550,769311,176.2,19523000,23476.6,0.000229037,0.0305164,0.0305174,1.37977
230756053,73512496,16687,3112240,1839.92,135018000,265446,0.000591187,0.0852909,0.0852909,1.98124
230749819,73512496,15873,1258880,25.2089,45068000,3723.75,2.00248e-05,0.00295798,0.00295798,1.57103
230758657,73512496,17172,874225,1.18554,27758200,176.708,1.3561e-06,0.000202132,0.000202132,3.22539
230758246,73512496,17115,944163,7.9172,29809900,998.327,8.38542e-06,0.00105737,0.00105737,2.06938
230749624,73512496,15793,1711480,181.774,56474700,27802.1,0.000106209,0.0162444,0.0164038,1.11811
230757107,73512496,16818,58601600,65246.7,2713780000,9292590,0.00111339,0.158572,0.158635,1.85629
230757751,73512496,16974,34969,0.0109323,1318580,1.80467,3.1263e-07,5.16077e-05,0,0
230754965,73512496,16509,18428700,3304.17,709416000,529293,0.000179295,0.0287212,0.0287212,2.38744
230752625,73512496,16194,734349,49.0522,29917000,6612.65,6.67969e-05,0.00900478,0.00900478,1.11073
230754886,73512496,16493,629442,24.33,23099200,3338.73,3.86533e-05,0.00530427,0.00530427,1.86376
230758952,73512496,17251,2866720,477.482,79724500,70520.7,0.00016656,0.0245998,0.024598,1.3199
230745893,73512496,687,6329390,3558.22,241832000,507653,0.000562174,0.0802057,0.0802057,2.75609
230752265,73512496,16161,435639,30.6076,14297400,3907.58,7.02593e-05,0.00896979,0.00899295,2.0487
230759115,73512496,17283,804278,40.0092,26846700,5515.34,4.97454e-05,0.00685751,0.00685795,2.60663
230755821,73512496,16618,559504,18.9755,20099900,2830.78,3.39148e-05,0.00505945,0.00505945,1.48837
230760091,73512496,17508,662093,2035.38,13785900,286072,0.00307416,0.432072,0.433528,1.17775
230743370,73512496,199,2023800,712.92,51733000,107003,0.000352267,0.0528721,0.0528032,1.99529
230760394,73512496,17650,68293.1,19.1143,847218,2417.77,0.000279887,0.0354028,0.0355899,0.3867
230759955,73512496,17467,2026950,2823.82,58113300,486177,0.00139314,0.239857,0.239944,2.40575
230754556,73512496,16446,629442,2.0552,24466500,286.364,3.26512e-06,0.000454949,0.000454949,1.28955
230752731,73512496,16211,14936400,1376.15,491396000,188444,9.21338e-05,0.0126164,0.0126038,3.05555
230760129,73512496,17520,69936.6,22.484,1621110,3346.48,0.000321491,0.0478502,0.0478507,0.927431
230746431,73512496,781,174845,8.68277,6020320,1362.83,4.96598e-05,0.00779448,0.00779448,1.33314
230756564,73512496,16740,489566,37.1314,15841000,5364.75,7.58455e-05,0.0109582,0.0109582,2.49276
230760818,73512496,111220856,874225,39.8748,22610500,5506.84,4.56116e-05,0.00629911,0.00629911,1.07715
230749165,73512496,15609,461596,194.979,13727000,28680.6,0.000422401,0.0621336,0.0576749,2.40763
230747634,73512496,966,2162910,268.537,63200900,42709.1,0.000124155,0.0197461,0.0190539,2.67107
230755999,73512496,16675,1993230,331.026,81750100,52309.1,0.000166075,0.0262433,0.0262433,1.54508
230743629,73512496,304,1710810,81.5587,52566900,10811,4.76725e-05,0.0063192,0.00618714,2.24735
230759658,73512496,17406,594281,379.936,19197600,61589.4,0.00063932,0.103637,0.103697,1.46338
230750440,73512496,15951,938585,577.415,26763300,78946.7,0.000615198,0.0841124,0.0849111,1.22865
230749521,73512496,15771,2459060,166.544,94256100,23895.8,6.77266e-05,0.00971745,0.00956393,2.1857
230749005,73512496,15585,244520,18.1622,7940720,1786.93,7.42769e-05,0.00730793,0.00731,0.951796
230753995,73512496,16343,2028200,78.1298,70194600,10659,3.85217e-05,0.00525542,0.00525542,2.14205
230744829,73512496,562,99267.9,0.0929935,3070440,12.4129,9.36794e-07,0.000125045,0.000128009,1.40262
230756821,73512496,16783,384659,295.519,15614000,43974.9,0.000768262,0.114322,0.114322,2.04039
230743491,73512496,248,979130,62.6491,26816000,8700.86,6.39845e-05,0.00888632,0.00888631,1.6323
230746940,73512496,870,11364900,974.47,431718000,139231,8.57436e-05,0.0122509,0.0122509,2.43516
230757592,73512496,16927,3007330,525.338,111179000,78091.7,0.000174685,0.0259671,0.0259671,1.37934
230744807,73512496,558,699269,176.426,19980900,25171.4,0.000252301,0.0359967,0.0359997,1.46639
230759888,73512496,17451,629442,47.9293,17266400,7192.86,7.61458e-05,0.0114274,0.0114274,1.55667
230757502,73512496,16883,1328820,243.064,50681700,39519.4,0.000182917,0.0297402,0.0297402,1.49736
230759874,73512496,17446,419604,105,8028750,13577.3,0.000250237,0.0323573,0.0323598,1.39475
230749796,73512496,15867,9126910,1610.63,309945000,222745,0.000176471,0.0244053,0.0244053,3.56547
230756649,73512496,16762,944163,366.725,38033600,57977.4,0.000388413,0.0614061,0.0614061,1.815
230744366,73512496,480,384659,17.4303,11330600,2523.64,4.53136e-05,0.00656071,0.00656071,1.29975
230750256,73512496,15925,724587,969.079,21111600,139593,0.00133742,0.192652,0.1818,2.211
230749740,73512496,15849,1785220,158.807,58683900,25646.8,8.89567e-05,0.0143662,0.0142072,2.25535
230759641,73512496,17403,769126,397.086,25036100,64087.4,0.000516282,0.083325,0.0833764,1.65691
230760595,73512496,111220670,699380,20.1152,23259000,2516.43,2.87615e-05,0.00359808,0.00359808,1.46915
230760678,73512496,111220730,314721,1.06728,9574970,159.213,3.3912e-06,0.000505887,0.000505887,2.07045
230753921,73512496,16333,2272790,133.566,85219400,18696.3,5.87674e-05,0.00822612,0.00822543,2.41289
230743136,73512496,96,2797520,1561.57,109885000,218812,0.000558199,0.0782165,0.0782165,1.77655
230758659,73512496,17173,314721,1.06728,9574970,159.213,3.3912e-06,0.000505887,0.000505887,2.07045
230760112,73512496,17512,419616,628.37,12227700,98059.5,0.00149749,0.233688,0.233724,2.27058
230759342,73512496,17325,244783,10.4289,8340240,1519.01,4.26048e-05,0.00620554,0.00620554,1.4915
230743733,73512496,361,21435600,2543.44,840283000,423007,0.000118655,0.0197339,0.0197336,4.18624
230749218,73512496,15630,547819,169.3,17413900,25231.5,0.000309044,0.0460581,0.0453257,1.31776
230758583,73512496,17151,174845,0.898202,6938300,146.106,5.13713e-06,0.000835633,0.000835633,1.68827
230748511,73512496,1105,780431,77.3345,23103500,11280.3,9.9092e-05,0.0144539,0.0142208,2.82549
230750499,73512496,15959,2762550,6263.48,111273000,858580,0.00226728,0.310792,0.310792,0.853262
230747937,73512496,1041,22345300,4969.32,588183000,678068,0.000222388,0.030345,0.0297178,2.60812
230748835,73512496,10708,2517770,721.144,134568000,101667,0.000286422,0.0403798,0.0403798,1.3973
230759459,73512496,17353,13156500,4222.56,377041000,631269,0.000320948,0.0479813,0.0480112,2.40057
230747416,73512496,927,193683,61.5433,6481650,10288.8,0.000317752,0.0531219,0.0535786,1.24344
230756071,73512496,16690,3951500,4962.49,159939000,710914,0.00125585,0.17991,0.17991,1.67107
230743761,73512496,374,1993230,146.596,61914600,21452.4,7.35469e-05,0.0107626,0.0107626,2
230749198,73512496,15622,15585100,1363.66,453025000,188661,8.74973e-05,0.0121052,0.0120591,2.75494
230749634,73512496,15799,2761460,2382.14,94678200,344978,0.000862636,0.124926,0.124959,1.77505
230756462,73512496,16726,5979700,1002.1,218358000,143486,0.000167584,0.0239956,0.0239956,2.1883
230758132,73512496,17082,314721,0.166552,12555600,21.6883,5.29207e-07,6.89126e-05,6.89126e-05,1.76024
230743490,73512496,247,36786500,2431.34,1468930000,335954,6.60934e-05,0.00913254,0.00913236,2.88796
230754122,73512496,16383,1993230,16129.3,94222500,2160900,0.00809205,1.08412,1.08412,1.23421
230759430,73512496,17345,454549,516.984,13123600,75089.4,0.00113736,0.165195,0.165218,2.28021
230751513,73512496,16077,17686300,3718.84,687683000,534268,0.000210266,0.030208,0.0300178,3.09651
230746538,73512496,806,5588170,826.2,213236000,113606,0.000147848,0.0203298,0.0209342,2.6349
230747756,73512496,990,1188950,47.6522,49289700,6812.83,4.00794e-05,0.00573014,0.00573014,2.23335
230758106,73512496,17076,979132,155.674,35492800,18964.5,0.000158992,0.0193687,0.0193687,1.34639
230745654,73512496,621,1958260,64.5746,65406100,8237.52,3.29755e-05,0.00420654,0.00420654,3.03624
230757322,73512496,16844,1713480,398.272,66967400,57565.9,0.000232435,0.0335959,0.0335959,2.31415
230743568,73512496,256,2622670,159.488,74886200,22071.6,6.08111e-05,0.00841568,0.00841568,1.96772
230745556,73512496,610,3951500,1139.77,140349000,160937,0.000288441,0.040728,0.040728,1.88055
230749363,73512496,15697,629441,2.83898,19191800,375.065,4.51031e-06,0.00059587,0.000595871,1.07544
230760143,73512496,17527,244783,42.5151,6724110,5944.18,0.000173685,0.0242834,0.0242834,1.49353
230743871,73512496,426,1433730,114.135,41295200,15993.3,7.96071e-05,0.0111551,0.0111551,2.12004
230757491,73512496,16877,5664980,615.403,212926000,94974.2,0.000108633,0.0167651,0.0167651,2.2484
230756490,73512496,16731,34969,3.47411,1283990,469.48,9.93484e-05,0.0134256,0,0
230755858,73512496,16632,1538640,297.097,55932400,56427.3,0.000193091,0.0366736,0.0366736,2.04089
230743094,73512496,91,2657640,932.984,100365000,127718,0.000351057,0.0480568,0.0480568,1.60507
230749310,73512496,15680,664408,19.8608,16771100,2543.23,2.98924e-05,0.00382782,0.00382781,1.2205
230750778,73512496,15987,2702280,1165.21,72788200,170566,0.000431194,0.0631193,0.0661799,2.1279
230748556,73512496,1113,380866,1.33953,15590300,174.91,3.51706e-06,0.000459244,0.000456627,1.63561
230749402,73512496,15712,174845,4.95788,5444720,756.674,2.83559e-05,0.00432769,0.00432769,1.05932
230752560,73512496,16186,4196280,824.684,174841000,116315,0.000196527,0.0277186,0.0277186,2.82611
230757408,73512496,16861,979132,546.104,36996600,80446.3,0.000557743,0.0821609,0.0821609,0.960815
230746743,73512496,836,2827160,404.666,76161900,58232.3,0.000143135,0.0205974,0.0205591,2.29562
230749984,73512496,15910,1293810,2560.07,44528000,374280,0.0019787,0.289285,0.28928,1.8602
230743375,73512496,201,12397600,1862.1,513109000,257351,0.000150198,0.0207581,0.0206194,2.05016
230745936,73512496,698,154381000,120109,4481260000,18060200,0.000778006,0.116984,0.116028,3.04524
230748779,73512496,10696,1014100,800.804,44753500,111023,0.000789669,0.109479,0.109479,1.44302
230754424,73512496,16413,2168080,1479.93,96240600,245957,0.000682601,0.113445,0.113445,2.35342
230748377,73512496,1090,4718180,941.5,195252000,127648,0.000199547,0.0270544,0.0283399,2.96608
230744032,73512496,445,2832490,122.547,94306600,16605.8,4.32647e-05,0.00586261,0.0058626,2.97104
230743749,73512496,368,104907,0.299003,4258660,42.8262,2.85017e-06,0.00040823,0.00040823,1.24154
230760801,73512496,111220828,34969,5.60189,1214640,794.795,0.000160196,0.0227286,0,0
230743620,73512496,296,2626670,434.857,95539400,63927.8,0.000165554,0.0243379,0.0241862,2.65913
230759764,73512496,17431,1014100,47.6773,25968100,6553.56,4.70144e-05,0.00646243,0.00646243,1.2027
230760785,73512496,111220814,34969,6.87101,1085170,957.198,0.000196488,0.0273728,0,0
230742954,73512496,12,139876,0.539588,4799970,70.5093,3.85762e-06,0.000504085,0.000504085,0.650182
230760628,73512496,111220696,419628,0.665868,14049900,84.2002,1.5868e-06,0.000200654,0.000200654,2.65031
230760771,73512496,111220796,34969,1.25919,1163980,174.853,3.60088e-05,0.00500024,0,0
230754779,73512496,16473,1503670,19.7013,56255800,2725.77,1.31021e-05,0.00181275,0.00181275,2.19671
230757443,73512496,16869,1153980,41.9851,45247600,5836.5,3.6383e-05,0.00505772,0.00505772,1.58116
230756435,73512496,16720,1328820,169.345,52846300,22129.7,0.00012744,0.0166537,0.0166537,2.47515
230757912,73512496,17010,104907,7.46329,4373220,944.084,7.11419e-05,0.00899925,0.00899925,1.13534
230756442,73512496,16722,314721,40.3103,12786900,5697.36,0.000128083,0.0181029,0.0181029,0.999717
230757528,73512496,16899,1853360,172.422,70029600,24577.1,9.30321e-05,0.0132609,0.0132609,2.32377
230743139,73512496,97,2692130,150.17,73113800,19944.5,5.57809e-05,0.00740845,0.00740752,2.47584
230755808,73512496,16613,1713480,185.128,65560800,26781.6,0.000108042,0.01563,0.01563,2.03843
230749345,73512496,15692,139876,3.11051,4837520,484.004,2.22377e-05,0.00346023,0.00346023,0.99897
230758436,73512496,17139,524535,25.7276,18189200,3095.85,4.90483e-05,0.00590209,0.00590209,1.71838
230758206,73512496,17098,874225,98.9194,29244900,13471,0.000113151,0.0154091,0.0154091,2.67258
230746948,73512496,873,2315060,350.837,65863000,47851.5,0.000151546,0.0206697,0.0207128,2.24684
230743581,73512496,263,309020,64.7613,9650490,8775.01,0.00020957,0.0283963,0.0281496,1.58657
230749622,73512496,15792,1736160,182.126,57183600,27850.5,0.000104902,0.0160415,0.016115,1.13358
230748152,73512496,1061,279752,6.16121,11509200,875.913,2.20238e-05,0.00313103,0.00313103,1.01544
230759884,73512496,17449,629442,47.9293,17266400,7192.86,7.61458e-05,0.0114274,0.0114274,1.55667
230750685,73512496,15974,4526870,1122.54,122883000,144874,0.000247973,0.0320032,0.0312318,1.97415
230756944,73512496,16809,171356000,127813,7089000000,18871900,0.000745889,0.110132,0.110155,2.54345
230758266,73512496,17121,489566,5.14257,15050200,648.48,1.05043e-05,0.0013246,0.0013246,2.08105
230750795,73512496,15989,8042640,666.264,237745000,93203.8,8.28414e-05,0.0115887,0.0115887,1.94056
230747781,73512496,998,1491130,152.138,51342700,23168.1,0.000102029,0.0155373,0.0145769,1.55189
230760356,73512496,17620,763927,342.461,18502300,44775.4,0.00044829,0.0586121,0.0586057,0.87683
230752153,73512496,16141,10840400,12496.5,449497000,1819590,0.00115277,0.167853,0.167853,1.90741
230753891,73512496,16330,454597,25.0263,16038600,3596.7,5.50517e-05,0.00791184,0.00791184,1.07686
230743454,73512496,232,1573590,41.4936,43520200,5466.57,2.63687e-05,0.00347395,0.00347393,2.42153
230756496,73512496,16732,3741680,429.905,139426000,62213.2,0.000114896,0.0166271,0.0166271,1.84748
230748516,73512496,1106,1401380,179.47,44066600,25040.7,0.000128067,0.0178687,0.0179696,2.39688
230743446,73512496,228,2202950,1967.9,75566400,303119,0.000893303,0.137597,0.137596,3.18448
230745112,73512496,582,1129530,105.562,29163100,13517.1,9.34571e-05,0.0119671,0.0118033,1.02615
230745998,73512496,711,874225,131.943,32916700,18044.2,0.000150925,0.0206402,0.0206402,1.61072
230758316,73512496,17134,664411,109.197,21530400,13694,0.000164352,0.0206107,0.0206107,2.01775
230754712,73512496,16464,384659,48.5828,16021500,6319.55,0.000126301,0.016429,0.016429,2.17543
230757236,73512496,16824,524535,610.697,20734600,87683,0.00116426,0.167163,0.167163,0.878782
230754615,73512496,16453,2552740,115.992,102305000,15545.6,4.54384e-05,0.00608978,0.00608978,2.65407
230750647,73512496,15969,4526870,1122.54,122883000,144874,0.000247973,0.0320032,0.0312318,1.97415
230752108,73512496,16135,2587710,1304.62,101110000,178111,0.000504161,0.0688296,0.0688296,4.15165
230743074,73512496,64,761499,133.706,30707600,18181.6,0.000175582,0.0238761,0.0238794,1.76117
230756620,73512496,16750,34969,0.146506,1169220,21.8645,4.1896e-06,0.000625253,0,0
230758660,73512496,17175,559504,0.118255,18183200,17.4953,2.11357e-07,3.12693e-05,3.12693e-05,2.94176
230760797,73512496,111220824,1398760,41.6206,43465900,6187.83,2.97554e-05,0.00442379,0.00442379,2.30201
230758203,73512496,17096,874225,98.9194,29244900,13471,0.000113151,0.0154091,0.0154091,2.67258
230743367,73512496,197,139876,8.181,4739680,1085.68,5.84875e-05,0.00776173,0.00776173,1.99184
230748712,73512496,10683,8880260,8234.53,403603000,1131790,0.000927285,0.12745,0.127441,1.4072
230745476,73512496,597,3422840,128.974,106367000,17575.8,3.76805e-05,0.00513486,0.00495917,1.69768
230760703,73512496,111220754,209814,2.60612,7172020,379.661,1.24211e-05,0.00180951,0.00180951,0.905901
230751744,73512496,16095,139876,27.5786,6292430,4261.47,0.000197165,0.0304661,0.0304661,0.886313
230743854,73512496,422,1223920,179.214,45675600,26285.3,0.000146427,0.0214764,0.0214764,2.59243
230759769,73512496,17433,1014100,47.6773,25968100,6553.56,4.70144e-05,0.00646243,0.00646243,1.2027
230751402,73512496,16069,4761200,3348.15,184769000,559758,0.000703215,0.117567,0.120622,3.89842
230742988,73512496,27,454597,6.77836,17369400,858.717,1.49107e-05,0.00188896,0.00188896,2.12509
230743145,73512496,100,1363790,664.035,43176700,95029.7,0.000486903,0.0696806,0.0696806,1.64305
230756795,73512496,16776,629442,337.499,25611600,50022.9,0.000536188,0.0794718,0.0794718,2.20573
230758789,73512496,17207,3071840,1039.85,104325000,143816,0.000338511,0.0468176,0.0468874,1.97355
230743716,73512496,351,4901820,224.104,167032000,33574.2,4.57185e-05,0.00684934,0.00697671,1.9581
230755945,73512496,16664,734349,59.6147,32189200,8506.67,8.11804e-05,0.011584,0.011584,1.91415
230749525,73512496,15772,174845,2.86984,6296780,439.163,1.64136e-05,0.00251173,0.00251173,1.84715
230750193,73512496,15914,8287530,13024.3,214046000,1864750,0.00157156,0.225006,0.225012,2.24658
230744472,73512496,519,5979700,2339.79,225628000,330536,0.000391288,0.0552764,0.0552764,1.6545
230751801,73512496,16102,12414000,924.094,456138000,123897,7.44397e-05,0.00998045,0.00998045,1.84136
230744402,73512496,494,2657640,312.946,109907000,45748,0.000117753,0.0172137,0.0172137,1.70441
230743790,73512496,391,9476600,2925,357877000,412380,0.000308655,0.0435157,0.0435157,2.44101
230747462,73512496,939,209814,9.8624,5881200,1428.4,4.70055e-05,0.00680793,0.00680793,1.1376
230748609,73512496,1126,69938,0.499664,2168770,77.8407,7.14438e-06,0.001113,0.001113,0.483141
230753748,73512496,16308,89775700,28684.3,3451120000,4068130,0.000319511,0.0453144,0.0453391,5.98908
230761001,73512496,112892315,174845,8.66476,6531840,1432.05,4.95568e-05,0.00819041,0.00819041,0.71371
230745461,73512496,594,49582.5,1.62184,1426840,211.294,3.271e-05,0.00426147,0,0
230754375,73512496,16403,244388,0.0175205,10353700,2.40618,7.16913e-08,9.84575e-06,9.85855e-06,1.24999
230756408,73512496,16712,314721,684.353,13633700,94292.3,0.00217448,0.299606,0.299606,1.1594
230756801,73512496,16777,629442,337.499,25611600,50022.9,0.000536188,0.0794718,0.0794718,2.20573
230758761,73512496,17199,34969,0.0734141,1331460,10.6842,2.09941e-06,0.000305534,0,0
230759632,73512496,17400,3146520,1687.17,98481900,269539,0.000536203,0.0856626,0.0857026,1.95377
230749226,73512496,15632,391283,152.458,10592300,22250.7,0.000389636,0.056866,0.0588223,1.73205
230751285,73512496,16054,1923300,138.873,85184000,20685,7.2206e-05,0.010755,0.010755,1.81839
230743796,73512496,393,69938,1.43118,2748680,203.747,2.04635e-05,0.00291326,0.00291326,0.679363
230758975,73512496,17259,104874,8.88756,1826450,1209.42,8.4745e-05,0.0115321,0.01153,0.674487
230744843,73512496,565,1433730,165.875,48030700,23694.3,0.000115695,0.0165263,0.0165263,2.12854
230749751,73512496,15853,49006600,7773.19,1873130000,1139830,0.000158615,0.0232587,0.0227015,2.45125
230760218,73512496,17560,69938,34.8488,1987740,5854.76,0.000498282,0.0837136,0.0837136,0.240018
230747675,73512496,975,34969,4.74036,1300830,810.223,0.000135559,0.0231698,0,0
230749783,73512496,15863,1015000,186.167,18386600,29072.9,0.000183415,0.0286432,0.0287103,2.98933
