id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230147878,72340208,16340,1153980,80654,55459400,11919100,0.0698922,10.3287,10.3287,0.38395
230151988,72340208,16900,489566,10298.1,20143700,1337380,0.0210352,2.73176,2.73176,0.31201
230151790,72340208,16860,174845,1189.19,5160860,165946,0.00680141,0.949101,0.949101,0.178593
230139448,72340208,483,1153980,222616,89448800,44207600,0.192912,38.3089,38.3089,0.492984
230150363,72340208,16599,524535,14927.4,22467300,2040790,0.0284583,3.89066,3.89066,0.262715
230156994,72340208,112892283,69938,1821.47,2467130,240216,0.026044,3.4347,3.4347,0.311046
230141551,72340208,897,1363600,172558,89737300,26763100,0.126546,19.6268,19.6266,0.132341
230154881,72340208,17392,699380,5881.34,22649000,761423,0.00840936,1.08871,1.08871,0.708421
230142272,72340208,1005,699380,51709.1,34655900,8178810,0.0739356,11.6944,11.6944,0.311694
230150138,72340208,16559,1014100,23092.4,43324400,3257930,0.0227713,3.21263,3.21263,0.504137
230153012,72340208,17110,559504,1768.78,16219200,229819,0.00316134,0.410756,0.410756,0.826557
230147248,72340208,16245,454597,4568.45,15502400,604229,0.0100494,1.32915,1.32915,0.908878
230140397,72340208,682,1328820,36253.3,55662900,4972760,0.0272823,3.74224,3.74224,0.46394
230146788,72340208,16137,454597,24026.6,18405500,4410000,0.0528525,9.70089,9.70089,0.547276
230153627,72340208,17199,34969,644.65,1309300,83055,0.0184349,2.3751,0,0
230140217,72340208,664,2902420,289338,152694000,44389300,0.0996885,15.2939,15.2939,0.273768
230138120,72340208,194,17344600,380065,723187000,53304000,0.0219126,3.07323,3.07323,1.0427
230145836,72340208,16011,4336020,636833,286947000,100693000,0.14687,23.2225,23.2226,0.122306
230150459,72340208,16619,559504,6661.41,21164400,855964,0.0119059,1.52986,1.52986,0.310507
230145367,72340208,15991,8042870,625465,405768000,93017500,0.0777663,11.5652,11.5652,0.537183
230142087,72340208,944,1643540,88321.6,97307100,16219800,0.0537385,9.86883,9.86883,0.163418
230150834,72340208,16690,3951500,81410.7,172045000,11940800,0.0206025,3.02185,3.02185,0.559184
230156542,72340208,111220752,349690,11921.8,14873800,1772630,0.0340924,5.06913,5.06913,0.37419
230140145,72340208,630,2517770,308137,149852000,46259400,0.122385,18.3732,18.3732,0.175202
230150046,72340208,16543,174845,2016.29,7183810,264302,0.0115319,1.51164,1.51164,0.261301
230156016,72340208,17585,139876,6734.53,5337360,928879,0.0481464,6.64073,6.64073,0.17543
230138565,72340208,314,1049070,89031.2,62779800,13906000,0.0848668,13.2555,13.2555,0.446983
230141033,72340208,868,209814,6214.53,9625830,1102730,0.0296192,5.25574,5.25574,0.925087
230145079,72340208,15939,3042300,237975,159657000,36640300,0.078222,12.0436,12.0436,0.462015
230151618,72340208,16814,58535100,3261860,3280950000,597945000,0.0557248,10.2152,10.2071,0.417542
230143167,72340208,15568,25561600,281815,1046450000,36157900,0.0110249,1.41454,1.4145,0.818998
230154820,72340208,17379,1643540,19956.8,56968700,2732970,0.0121425,1.66285,1.66285,0.966716
230144776,72340208,15881,244783,2745.46,7933880,374552,0.0112159,1.53014,1.53014,0.352246
230137850,72340208,122,3496900,15136.8,100138000,1929810,0.00432862,0.551864,0.551864,0.960839
230150379,72340208,16602,874225,12614.1,33841700,1671010,0.0144289,1.91142,1.91142,0.45335
230146395,72340208,16053,1258880,190075,85689400,29314200,0.150987,23.2859,23.2859,0.0913104
230142659,72340208,1088,909194,37305.3,39463500,5078470,0.0410311,5.58569,5.58569,0.400704
230147383,72340208,16271,209814,4983.32,8608790,640707,0.0237511,3.05369,3.05369,0.369846
230139441,72340208,481,1118790,40944.9,47616900,5857950,0.0365976,5.23599,5.23572,0.85281
230146497,72340208,16082,10071100,1404480,657605000,216299000,0.139457,21.4773,21.4773,0.143983
230146500,72340208,16083,6364360,794723,399388000,122426000,0.124871,19.2362,19.2362,0.248353
230151210,72340208,16749,34969,512.421,1234910,65755.4,0.0146536,1.88039,0,0
230145127,72340208,15944,2412860,111616,115073000,16255900,0.0462587,6.73718,6.73718,0.61988
230140633,72340208,797,10106000,594680,470088000,85672800,0.058844,8.47738,8.47738,0.476779
230142078,72340208,938,3986470,58473.1,138498000,7778220,0.0146679,1.95116,1.95116,0.470872
230155748,72340208,17547,1185650,16039.4,46593100,2150690,0.0135279,1.81393,1.81231,0.682101
230147361,72340208,16268,104907,1283.92,3756050,163678,0.0122387,1.56022,1.56022,0.217309
230151055,72340208,16737,454597,12410.9,18550900,1695890,0.0273009,3.73053,3.73053,0.297173
230142683,72340208,1091,30514400,1739890,1680080000,323969000,0.0570186,10.6169,10.6145,0.383878
230146453,72340208,16065,3461930,291003,160618000,43699200,0.0840581,12.6228,12.6228,0.364016
230143222,72340208,15584,209814,3409.13,9758610,442095,0.0162483,2.10708,2.10708,0.456412
230144231,72340208,15815,1084040,106949,59563000,15758900,0.0986583,14.5372,14.5372,0.344678
230137579,72340208,79,69938,1921.86,3102400,274186,0.0274794,3.92042,3.92042,0.202898
230144089,72340208,15782,2832490,156688,151661000,23240900,0.0553183,8.20513,8.20513,0.649957
230151766,72340208,16854,1993230,18113.5,64222700,2601020,0.00908751,1.30493,1.30493,0.664385
230143301,72340208,15601,2902430,18999.9,118299000,2357740,0.0065462,0.812334,0.812334,0.413045
230138790,72340208,354,136053000,2079160,4712380000,286657000,0.015282,2.10695,2.10685,0.900697
230143076,72340208,10711,5420200,321708,326056000,59811600,0.0593536,11.0349,11.0349,0.323764
230146089,72340208,16050,979130,95642.4,52747900,14590700,0.0976811,14.9017,14.9017,0.290079
230152785,72340208,17048,34969,360.468,1068660,48651.7,0.0103082,1.39128,0,0
230156622,72340208,111220798,1468700,16587.8,48688000,2223630,0.0112942,1.51401,1.51401,1.31719
230145224,72340208,15966,174845,15260.3,11913500,2483000,0.087279,14.2011,14.2011,0.527167
230150420,72340208,16611,139876,2312.2,5590500,336357,0.0165304,2.40468,2.40468,0.771105
230150781,72340208,16681,1678510,33595.5,73676900,4429870,0.0200151,2.63917,2.63917,0.48408
230147154,72340208,16224,174845,8515.2,9331920,1207480,0.0487014,6.90602,6.90602,0.72403
230153318,72340208,17153,1328820,58463.4,57372700,8275230,0.0439964,6.22749,6.22749,0.589086
230138951,72340208,409,3811620,545742,266472000,86214800,0.143178,22.6189,22.6189,0.16074
230144583,72340208,15857,36927300,1279410,1870820000,174447000,0.0346467,4.72408,4.72408,0.630458
230138813,72340208,361,21436000,2933750,1498450000,466755000,0.136861,21.7743,21.7743,0.207215
230146794,72340208,16138,839256,77319.2,44180200,14151800,0.0921283,16.8623,16.8623,0.405249
230140082,72340208,602,139876,2663.04,6612410,353255,0.0190385,2.52549,2.52549,0.407127
230142234,72340208,996,2412040,151875,95111900,22561900,0.0629655,9.35386,9.35419,0.570778
230156990,72340208,112892275,139876,5575.18,5518740,942151,0.039858,6.73561,6.73561,0.205517
230153989,72340208,17264,104907,185.581,2916130,21919.6,0.00176901,0.208943,0.208943,0.685649
230143241,72340208,15589,4126340,53558.1,175488000,6924910,0.0129796,1.67822,1.67822,0.757727
230149179,72340208,16449,69938,2553.21,3021640,338646,0.0365068,4.84209,4.84209,0.192805
230140213,72340208,663,4545970,422858,262925000,63604300,0.0930181,13.9913,13.9913,0.438621
230148253,72340208,16377,244783,3526.86,8212490,553965,0.0144081,2.26309,2.26309,0.664842
230156270,72340208,17734,34051.7,59.7925,809870,7462.48,0.00175593,0.219151,0,0
230138273,72340208,236,629404,62312.5,41310200,10212100,0.0990024,16.225,16.2245,0.223501
230154115,72340208,17296,34969,796.106,1280060,115121,0.0227661,3.29209,0,0
230138748,72340208,344,1468700,182654,96579000,28534200,0.124365,19.4283,19.4283,0.259483
230143278,72340208,15596,1608570,16934.6,64164400,2141300,0.0105277,1.33118,1.33118,0.437358
230143437,72340208,15623,6084070,38017.7,237022000,4864040,0.00624872,0.799471,0.799408,0.638978
230147174,72340208,16235,1398760,34594.4,57879400,4686420,0.0247322,3.35041,3.35041,0.925974
230145213,72340208,15964,174845,13650.1,12101500,2169560,0.0780698,12.4085,12.4085,0.358744
230149812,72340208,16500,559504,10647.5,19649600,1387760,0.0190302,2.48034,2.48034,0.434812
230151661,72340208,16823,1049070,23044.1,39873100,3487800,0.0219662,3.32466,3.32466,0.300639
230153981,72340208,17261,244783,640.825,7633690,80067.2,0.00261793,0.327095,0.327095,0.705455
230145280,72340208,15978,174845,13438.5,11570600,2063560,0.0768594,11.8022,11.8022,0.212795
230150155,72340208,16563,139876,2413.91,6278930,323033,0.0172575,2.30942,2.30942,0.173149
230140647,72340208,804,244783,10148.7,10644100,1405830,0.0414601,5.74315,5.74315,0.219932
230138864,72340208,378,23531500,3069520,1594560000,478348000,0.130443,20.328,20.3273,0.200136
230147022,72340208,16160,384659,49753.1,24453000,7453430,0.129343,19.3767,19.3767,0.138728
230145303,72340208,15983,5105470,490361,291603000,72913400,0.0960461,14.2814,14.2814,0.34731
230146458,72340208,16066,3112240,331088,161304000,49337600,0.106383,15.8528,15.8528,0.252627
230146780,72340208,16136,3426960,308577,174487000,56192700,0.090044,16.3972,16.3972,0.513108
230151241,72340208,16754,3007330,25272.9,103817000,3585250,0.00840376,1.19217,1.19217,0.867594
230155316,72340208,17472,594473,5476.27,19058300,714925,0.00921198,1.20262,1.20262,0.383888
230146620,72340208,16115,14756900,1418690,789916000,245914000,0.0961371,16.6643,16.6643,0.52868
230144929,72340208,15925,909194,91737.3,52261500,14040000,0.1009,15.4423,15.4423,0.213968
230148180,72340208,16365,769318,13019.1,29661300,1663570,0.016923,2.1624,2.1624,0.356083
230140153,72340208,634,559504,23131.8,27559500,3287050,0.0413434,5.87494,5.87494,0.47109
230138742,72340208,343,560577000,15658000,22377300000,2259870000,0.027932,4.03134,4.03127,1.21616
230140864,72340208,854,6923830,860708,477869000,134703000,0.124311,19.455,19.455,0.197221
230140991,72340208,864,29094200,2279830,1472260000,331641000,0.0783604,11.3989,11.3989,0.346404
230143689,72340208,15691,664255,8905.87,23528100,1160400,0.0134073,1.74693,1.74659,0.659085
230139693,72340208,502,23464200,1759140,1129320000,277008000,0.0749712,11.8056,11.8056,0.43249
230138981,72340208,414,279752,18070.3,13730500,2584130,0.064594,9.2372,9.2372,0.248966
230139412,72340208,480,384659,3652.43,13624000,481891,0.00949525,1.25278,1.25278,0.502947
230148329,72340208,16387,1119010,151969,70670800,29915500,0.135806,26.7339,26.7339,0.781526
230151040,72340208,16734,174845,5844.48,8359750,779536,0.0334266,4.45844,4.45844,0.107636
230153930,72340208,17247,69938,348.437,1900110,43297.4,0.00498208,0.619083,0.619083,1.1424
230153541,72340208,17182,6224480,159722,229937000,21423700,0.0256603,3.44184,3.44184,0.866507
230151301,72340208,16767,384659,3080.68,12848900,412790,0.00800886,1.07313,1.07313,0.591182
230140105,72340208,612,4126340,47008,137990000,6389000,0.0113922,1.54834,1.54834,0.592645
230154605,72340208,17343,2692610,25347.7,84586400,3298560,0.00941377,1.22504,1.22504,0.964088
230156239,72340208,17650,69825.1,133.306,1626890,18886.4,0.00190914,0.270481,0.270219,0.909936
230139771,72340208,527,1503640,172944,91396000,26724900,0.115017,17.7735,17.7734,0.24106
230141296,72340208,881,2622680,45767.1,101495000,7110050,0.0174506,2.71099,2.71099,0.906781
230143677,72340208,15688,209814,2547.34,9531800,326827,0.0121409,1.5577,1.5577,0.443842
230143143,72340208,182305705,3636770,459819,219768000,69211000,0.126436,19.0309,19.0309,0.127432
230142341,72340208,1020,4650880,346612,229508000,50007300,0.0745261,10.7522,10.7522,0.302871
230143096,72340208,10725,6112820,411785,347544000,76290400,0.0673641,12.4804,12.4834,0.32816
230139861,72340208,554,279752,7164.45,14903700,946457,0.02561,3.3832,3.3832,0.250383
230140601,72340208,785,734349,5140.72,26928900,635394,0.00700038,0.865248,0.865248,0.424796
230151552,72340208,16799,279752,7650.12,11847000,1044730,0.0273461,3.73447,3.73447,0.381752
230140092,72340208,606,1643540,146590,94486600,24066200,0.0891913,14.6429,14.6429,0.296559
230156051,72340208,17592,629243,1087.13,13725000,137144,0.00172768,0.21795,0.217908,0.842443
230150993,72340208,16721,1328820,17794.2,53884400,2287140,0.013391,1.72118,1.72118,0.37441
230151907,72340208,16876,7833060,157295,294759000,21376500,0.0200809,2.72901,2.72901,0.6975
230142434,72340208,1041,23357100,820822,986029000,147988000,0.0351422,6.33588,6.28192,0.684276
230143600,72340208,15663,454597,2922.47,16791800,374320,0.0064287,0.823412,0.823412,0.982752
230150409,72340208,16609,139876,2188.29,5415120,284154,0.0156445,2.03147,2.03147,0.146511
230142153,72340208,972,9155810,1025750,519822000,158490000,0.112033,17.3103,17.2997,0.37227
230143114,72340208,10732,3916530,263435,257381000,47824900,0.0672624,12.2111,12.2111,0.410519
230149306,72340208,16459,524535,25899.1,23495900,3764270,0.0493754,7.17639,7.17639,0.696468
230148916,72340208,16428,1258880,101522,69346900,14618600,0.0806445,11.6124,11.6124,0.238742
230138063,72340208,175,1643530,141388,99469900,22261000,0.0860272,13.5446,13.5446,0.273749
230136650,72340208,1,174845,3550.05,6399120,461113,0.020304,2.63727,2.63727,0.277976
230153844,72340208,17228,244783,7304.66,9711890,1055480,0.0298414,4.31192,4.31192,0.390496
230138647,72340208,335,839256,70182.9,44847100,10997900,0.0836251,13.1043,13.1043,0.315755
230137900,72340208,133,349690,1462.08,14749200,177134,0.00418109,0.506547,0.506547,0.324698
230147454,72340208,16288,209814,5392.27,8399350,708856,0.0257003,3.3785,3.3785,0.151663
230138388,72340208,280,69938,2034.33,2727090,295196,0.0290877,4.22083,4.22083,0.0898369
230145414,72340208,15997,3426960,295705,175696000,42997600,0.0862878,12.5469,12.5469,0.39875
230138184,72340208,211,3811160,509990,241731000,81104300,0.133815,21.2808,21.2792,0.164226
230143752,72340208,15709,104907,2166.44,4145960,272688,0.0206511,2.59933,2.59933,0.323012
230152892,72340208,17086,1398760,16026.6,47874000,2073040,0.0114577,1.48205,1.48205,0.463538
230144588,72340208,15858,3846590,121274,180936000,16247900,0.0315278,4.22397,4.22397,0.610099
230138993,72340208,415,12483900,711207,515223000,124676000,0.0569698,9.9869,9.9869,0.570227
230140089,72340208,605,1850270,184086,109673000,29299400,0.0994914,15.8352,15.8303,0.296248
230154219,72340208,17314,34969,428.481,1393670,56505.3,0.0122532,1.61587,0,0
230140642,72340208,803,41403200,977567,1841510000,134563000,0.0236109,3.25006,3.25008,0.881104
230152973,72340208,17104,839256,17085,29883300,2378410,0.0203573,2.83395,2.83395,0.457087
230146417,72340208,16055,1223920,128127,67425700,20025800,0.104687,16.3621,16.3621,0.247452
230149648,72340208,16480,664411,38087.8,32098600,5534330,0.0573256,8.32968,8.32968,0.385234
230152010,72340208,16905,34969,536.514,1397750,69411.2,0.0153426,1.98494,0,0
230154838,72340208,17383,1328820,18252.4,44996000,2437050,0.0137358,1.834,1.834,0.538397
230156550,72340208,111220756,979132,16211.8,35367000,2265290,0.0165573,2.31357,2.31357,0.602562
230149430,72340208,16469,2447830,198140,125659000,28616400,0.080945,11.6905,11.6905,0.283086
230156662,72340208,111220822,174845,6915.37,7950440,945185,0.0395514,5.40584,5.40584,0.180256
230150404,72340208,16608,314721,5256.63,11972400,684352,0.0167025,2.17447,2.17447,0.236905
230156287,72340208,111220624,34969,877.884,1277330,121216,0.0251046,3.46637,0,0
230147126,72340208,16194,734349,81993.9,42678900,12606700,0.111655,17.1672,17.1672,0.137404
230154270,72340208,17326,454597,12066.9,13742300,1600120,0.0265441,3.51986,3.51986,0.579181
230146576,72340208,16102,12413400,1329240,673111000,200077000,0.107081,16.1177,16.1175,0.339992
230143212,72340208,15582,34969,356.175,1752680,43679.7,0.0101855,1.2491,0,0
230138219,72340208,222,139876,246.546,3009410,30541.5,0.0017626,0.218347,0.218347,0.154672
230140064,72340208,598,629442,41745.5,31821200,6604820,0.0663214,10.4931,10.4931,0.33979
230148261,72340208,16378,139876,2224.05,4635500,362047,0.0159001,2.58834,2.58834,0.731491
230150661,72340208,16657,69938,499.873,2696770,64290.8,0.00714738,0.919254,0.919254,0.734569
230139097,72340208,430,3566840,346444,214466000,56371600,0.0971291,15.8044,15.8044,0.323711
230151351,72340208,16783,384659,3981.48,14020800,540167,0.0103507,1.40428,1.40428,0.492492
230155230,72340208,17455,454597,4974.63,13854100,645973,0.010943,1.42098,1.42098,0.565834
230155668,72340208,17532,909194,6282.77,23742400,835406,0.00691026,0.918842,0.918842,0.888345
230152262,72340208,16971,664411,19517.1,25955200,2661640,0.029375,4.00602,4.00602,0.421402
230142212,72340208,988,4511000,584379,291009000,90925900,0.129545,20.1565,20.1565,0.250849
230156609,72340208,111220792,1398760,17428.9,51804400,2259440,0.0124603,1.61531,1.61531,0.447712
230144900,72340208,15919,7937000,733095,456343000,115408000,0.0923643,14.5405,14.5397,0.366227
230140441,72340208,702,1398760,179343,92944200,27102000,0.128216,19.3757,19.3757,0.0846822
230147408,72340208,16277,174845,6110.4,7558010,904332,0.0349475,5.17219,5.17219,1.06466
230139840,72340208,544,2377890,49881.2,102462000,6530370,0.020977,2.74628,2.74628,0.56507
230156863,72340208,111220904,870932,9185.83,33648700,1219670,0.0105471,1.40042,1.39978,0.716785
230136973,72340208,17,3986470,70824.8,174053000,9318380,0.0177663,2.3375,2.3375,0.362861
230150691,72340208,16663,104907,2284.93,4919600,302623,0.0217805,2.88468,2.88468,0.260144
230142509,72340208,1058,1713480,249359,120627000,39098200,0.145528,22.818,22.818,0.0960185
230154665,72340208,17355,7133680,108831,259510000,15505200,0.015256,2.17352,2.17352,0.965794
230155170,72340208,17445,594473,9645.37,17512100,1251860,0.0162251,2.10584,2.10584,0.47634
230141687,72340208,910,524535,76753.8,34353100,11958000,0.146327,22.7974,22.7974,0.0903751
230147060,72340208,16172,3566840,355990,213086000,55472400,0.0998056,15.5523,15.5523,0.259645
230153899,72340208,17241,909194,14598,33332400,1888100,0.016056,2.07667,2.07667,0.464783
230145913,72340208,16023,11679600,1559900,823936000,246174000,0.133557,21.0771,21.0771,0.204564
230151571,72340208,16801,69938,973.98,2268630,122501,0.0139263,1.75157,1.75157,0.249701
230154169,72340208,17304,2342920,25264.7,84519100,3300370,0.0107834,1.40865,1.40865,0.638828
230143787,72340208,15718,69938,1761.02,2880070,224443,0.0251797,3.20918,3.20918,0.105529
230145111,72340208,15940,8987030,597700,463973000,88439200,0.066507,9.84076,9.84075,0.704421
230146406,72340208,16054,1923300,261430,122170000,40530700,0.135928,21.0736,21.0736,0.157737
230141210,72340208,875,244783,4074.38,9287510,600518,0.0166449,2.45327,2.45327,0.313935
230143775,72340208,15716,69938,2046.32,3156040,266290,0.0292591,3.80751,3.80751,0.816376
230154901,72340208,17398,69938,786.583,2293980,97734.6,0.0112469,1.39745,1.39745,0.318473
230150811,72340208,16686,1818390,29273.8,79175000,3861390,0.0160988,2.12353,2.12353,0.540718
230138872,72340208,381,6783990,160589,240056000,21447800,0.0236717,3.16153,3.16153,0.409359
230149200,72340208,16450,1258880,84716.5,59468100,13005100,0.0672949,10.3307,10.3307,0.508243
230150230,72340208,16582,69938,1015.12,2747460,135565,0.0145146,1.93836,1.93836,0.234723
230142690,72340208,1093,12518900,100751,388490000,12938000,0.00804788,1.03347,1.03347,0.7777
230142348,72340208,1021,7028770,991627,460393000,151532000,0.141081,21.5588,21.5588,0.125553
230146424,72340208,16058,21855200,2138460,1118090000,320501000,0.0978471,14.6648,14.6645,0.405297
230147019,72340208,16159,384659,49753.1,24453000,7453430,0.129343,19.3767,19.3767,0.138728
230152967,72340208,17103,1084040,23883.8,39422900,3301590,0.0220322,3.04564,3.04564,0.443061
230144092,72340208,15784,11958300,521249,609859000,75208100,0.0435889,6.2892,6.28937,0.828792
230151892,72340208,16872,104907,2826.68,4115600,418123,0.0269447,3.98565,3.98565,0.369224
230151625,72340208,16818,58535100,3261860,3280950000,597945000,0.0557248,10.2152,10.2071,0.417542
230139724,72340208,512,236499000,12481800,12895800000,2294580000,0.0527773,9.70228,9.69331,0.427066
230142622,72340208,1081,209814,27627.4,13045500,4119320,0.131676,19.6332,19.6332,0.115765
230152981,72340208,17105,174845,4979.31,6887220,671243,0.0284784,3.83907,3.83907,0.415243
230141678,72340208,909,51224400,5759220,2906300000,881692000,0.112431,17.2123,17.2122,0.271516
230141563,72340208,898,2482800,84464.9,99081100,12449100,0.03402,5.01412,5.01412,0.585469
230137952,72340208,146,15246500,190335,489643000,25212000,0.0124838,1.65363,1.65363,0.873981
230153862,72340208,17232,979132,16211.8,35367000,2265290,0.0165573,2.31357,2.31357,0.602562
230155012,72340208,17414,69938,654.682,2074320,81695,0.00936089,1.16811,1.16811,0.592978
230144003,72340208,15769,664411,18019.1,29784000,2418770,0.0271205,3.64048,3.64048,0.395228
230153814,72340208,17221,15736000,195114,501329000,26469400,0.0123992,1.68209,1.6821,1.15734
230137675,72340208,106,314721,4065.31,10669300,528276,0.0129172,1.67855,1.67855,0.211554
230143155,72340208,15565,1022190000,65061300,50966100000,10230300000,0.0636491,10.0082,10.0068,0.796025
230156415,72340208,111220692,839256,17085,29883300,2378410,0.0203573,2.83395,2.83395,0.457087
230151912,72340208,16877,5664980,113807,213347000,15440400,0.0200896,2.72559,2.72559,0.72195
230156134,72340208,17643,384393,4183.91,11097700,582622,0.0108845,1.51569,1.51508,1.16042
230144798,72340208,15900,734349,14565.1,28355400,1903000,0.0198341,2.59141,2.59141,0.437797
230154805,72340208,17376,34969,812.754,1553190,106648,0.0232421,3.0498,0,0
230137679,72340208,110,139876,4818.47,6888500,679377,0.0344482,4.857,4.857,0.351662
230140003,72340208,583,4580940,441799,267060000,65810500,0.0964429,14.3662,14.3662,0.416987
230140723,72340208,829,1119010,73079.9,51390800,10660800,0.0653077,9.52703,9.52703,0.286951
230155357,72340208,17484,209814,4300.4,8868970,619296,0.0204962,2.95164,2.95164,0.119098
230148304,72340208,16384,1993230,288721,134039000,56363600,0.14485,28.2775,28.2775,0.661461
230139819,72340208,540,1293780,164024,79274200,25039100,0.126779,19.3535,19.3535,0.148881
230144169,72340208,15805,734349,25317.9,38534200,3484020,0.0344766,4.74436,4.74436,0.491104
230149363,72340208,16463,629442,22732.9,25543100,3135630,0.0361159,4.98161,4.98161,0.320613
230143916,72340208,15752,10980300,387580,541636000,54328600,0.0352978,4.94784,4.94784,0.756561
230156490,72340208,111220722,314721,10173.1,12936300,1380870,0.0323243,4.38759,4.38759,0.604452
230147148,72340208,16217,944163,28876.4,44536000,4082640,0.0305841,4.32408,4.32408,0.782984
230154892,72340208,17396,454597,3544.12,14699300,465707,0.00779619,1.02444,1.02444,0.907447
230155370,72340208,17490,454597,9905.51,20532000,1376860,0.0217896,3.02875,3.02875,0.299919
230138943,72340208,408,1084040,88431.8,57390900,13143300,0.0815763,12.1244,12.1244,0.462899
230140484,72340208,741,839256,62417.2,41312700,8748320,0.0743721,10.4239,10.4239,0.216834
230150354,72340208,16597,174845,1956.96,6807470,253285,0.0111926,1.44863,1.44863,0.667376
230142468,72340208,1048,13288200,130054,422499000,17008000,0.0097872,1.27993,1.27993,0.866052
230150725,72340208,16669,3671740,73072.5,153956000,9960490,0.0199013,2.71274,2.71274,0.448116
230147171,72340208,16232,559504,11976.1,22757200,1707560,0.0214048,3.05192,3.05192,0.950032
230152151,72340208,16938,55429100,3100870,3125310000,579964000,0.055943,10.4632,10.4572,0.313149
230139776,72340208,528,197509000,10927900,10994800000,2019940000,0.0553286,10.2271,10.2156,0.393749
230144914,72340208,15923,3251160,240322,173431000,38567600,0.0739188,11.8627,11.8617,0.422622
230150452,72340208,16618,559504,6661.41,21164400,855964,0.0119059,1.52986,1.52986,0.310507
230143361,72340208,15604,1748450,10777.3,71651800,1321500,0.00616393,0.75581,0.75581,0.330468
230157003,72340208,112892325,34969,837.256,1324550,113941,0.0239428,3.25834,0,0
230143653,72340208,15679,909194,9404.64,36275800,1191780,0.0103439,1.31081,1.31081,0.84104
230149024,72340208,16434,1293850,115101,70999900,18286600,0.0889595,14.1334,14.1334,0.336089
230139206,72340208,445,2832490,28339.4,98340200,3656900,0.0100051,1.29106,1.29106,0.549909
230140385,72340208,677,8007700,1049640,542013000,163750000,0.131079,20.4491,20.449,0.194156
230149350,72340208,16462,1119010,39397.5,45767800,5397710,0.0352075,4.82366,4.82366,0.306269
230154983,72340208,17406,594473,7699.08,19010800,981556,0.0129511,1.65114,1.65114,0.46709
230145332,72340208,15986,6329380,619255,327959000,101831000,0.0978382,16.0886,16.0886,0.543699
230146967,72340208,16142,2867460,209068,139247000,37104600,0.0729104,12.9399,12.9399,0.655683
230149269,72340208,16456,279752,9562.69,12798200,1322550,0.0341827,4.72758,4.72758,0.672632
230149602,72340208,16478,1293850,53202.9,56164800,7551160,0.0411197,5.83618,5.83618,0.650663
230153838,72340208,17227,244783,8667.16,10019200,1270500,0.0354075,5.19033,5.19033,0.463145
230145930,72340208,16026,20841500,2976500,1411650000,464546000,0.142816,22.2894,22.2894,0.122215
230156089,72340208,17605,34969,276.432,1334930,36519.8,0.00790507,1.04435,0,0
230137870,72340208,127,2307950,141546,120926000,20635600,0.0613296,8.94107,8.94107,0.450151
230153961,72340208,17256,1503670,9673.54,42407700,1302070,0.0064333,0.865931,0.865931,1.50286
230140796,72340208,847,3601810,518114,238409000,80240200,0.143848,22.2778,22.2778,0.134728
230138303,72340208,244,3669960,294910,214248000,48074900,0.0803577,13.0996,13.0958,0.346498
230155694,72340208,17535,209814,1486.64,6911740,182941,0.00708549,0.871918,0.871918,0.509467
230156529,72340208,111220734,559504,8023.08,17811100,1077130,0.0143396,1.92515,1.92515,0.696977
230156129,72340208,17640,454318,4328.25,12715500,601231,0.00952692,1.32337,1.32293,1.26392
230142600,72340208,1077,104907,6596.03,5309830,921494,0.062875,8.78391,8.78391,0.0434596
230151747,72340208,16850,419628,7047.76,15953200,1225290,0.0167953,2.91995,2.91995,1.24054
230142456,72340208,1046,1538640,194958,95399100,30061100,0.126708,19.5375,19.5375,0.199258
230156515,72340208,111220730,314721,1336.34,8617960,173030,0.0042461,0.54979,0.54979,1.03813
230155716,72340208,17540,1814830,27008.5,69609200,3756590,0.0148821,2.06994,2.06826,0.783924
230156979,72340208,112892265,139876,5575.18,5518740,942151,0.039858,6.73561,6.73561,0.205517
230143685,72340208,15690,139876,1952.51,7347330,247584,0.0139589,1.77002,1.77002,0.201935
230156573,72340208,111220766,979132,6881.01,29469400,915295,0.00702766,0.934802,0.934802,1.23508
230156342,72340208,111220664,1188950,15131.8,37142200,2047190,0.0127271,1.72186,1.72186,0.486907
230138360,72340208,266,594473,8271.31,30142100,1080420,0.0139137,1.81744,1.81744,0.190958
230140895,72340208,856,52593400,4057830,2756300000,632843000,0.0771547,12.0327,12.0327,0.662724
230151328,72340208,16775,524535,4085.55,19033100,521927,0.0077889,0.995027,0.995027,0.403706
230152859,72340208,17068,2203050,28440.1,75821700,3713370,0.0129095,1.68556,1.68556,0.64742
230141250,72340208,879,11679300,1216180,678956000,195664000,0.104131,16.7531,16.7526,0.460184
230142952,72340208,1141,1049070,113628,53702600,16569000,0.108313,15.794,15.794,0.143604
230145122,72340208,15943,3357020,169674,160445000,25258300,0.0505429,7.52403,7.52403,0.656214
230152879,72340208,17081,2307950,35870.8,81590100,4751840,0.0155423,2.0589,2.0589,0.84175
230140824,72340208,853,3776650,305244,183373000,51951600,0.080824,13.756,13.756,0.466047
230150302,72340208,16588,384659,13251,16458500,1973490,0.0344486,5.13049,5.13049,0.384371
230153910,72340208,17244,1153980,7649.4,34486100,1012750,0.00662872,0.877616,0.877616,1.2316
