id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229765217,72182964,461,454597,65.7276,18939000,9767.34,0.000144584,0.0214857,0.0214857,0.663772
229778950,72182964,17078,69938,283.77,1831670,48101.8,0.00405745,0.687777,0.687777,0.150644
229780974,72182964,17412,34969,27.9028,833970,3892.99,0.000797929,0.111327,0,0
229781888,72182964,111220728,559504,69.8565,23273000,11438.5,0.000124854,0.0204439,0.0204439,0.460507
229778812,72182964,16996,3636780,2997.68,142725000,445228,0.000824268,0.122424,0.122424,1.12394
229780315,72182964,17311,2587710,596.052,88308400,94206.3,0.00023034,0.0364053,0.0364053,1.32702
229767458,72182964,1128,1818390,744.898,86380600,110493,0.000409647,0.0607643,0.0607643,0.766877
229764766,72182964,160,2762540,10743.1,88839100,1949820,0.00388887,0.705807,0.705804,0.847997
229769908,72182964,16040,5874790,2489.68,270272000,379279,0.00042379,0.0645604,0.0645604,0.912627
229772080,72182964,16287,804287,122.463,29315900,19924.5,0.000152262,0.0247729,0.0247729,1.27983
229769402,72182964,15994,1223920,359.747,42841400,54758.2,0.000293932,0.0447402,0.0447402,0.447363
229779148,72182964,17149,314721,33.4042,12452400,5068.05,0.000106139,0.0161033,0.0161033,0.486173
229764787,72182964,184,1608510,5432.19,57013000,788924,0.00337716,0.49047,0.49045,0.808942
229770475,72182964,16115,14756900,13898.5,602889000,2201940,0.000941828,0.149214,0.149214,1.31372
229768871,72182964,15930,16565200,5128.04,575518000,781970,0.000309568,0.0472057,0.0472136,1.21001
229778351,72182964,16929,1853360,2570.86,84221900,371574,0.00138714,0.200487,0.200487,1.05266
229773124,72182964,16404,139876,39.1092,6028270,5546.05,0.000279599,0.0396498,0.0396498,0.561267
229770977,72182964,16165,10036100,3280.51,401266000,485675,0.000326871,0.0483928,0.0483928,1.03997
229781235,72182964,17459,104907,880.975,4086740,137097,0.00839768,1.30685,1.30685,0.391994
229781165,72182964,17441,34969,49.7287,1531430,7556.14,0.00142208,0.216081,0,0
229776744,72182964,16741,349690,774.866,12591100,129377,0.00221587,0.369978,0.369978,0.859048
229765754,72182964,614,1013410,948.486,25198700,145174,0.000935935,0.143253,0.143282,0.558584
229776252,72182964,16701,944163,949.38,41327600,154165,0.00100553,0.163282,0.163282,0.706303
229767526,72182964,10694,1363790,1780.74,56491500,268215,0.00130573,0.196669,0.196669,0.752657
229765195,72182964,445,1433730,466.757,63711800,74647,0.000325555,0.0520649,0.0520649,0.739387
229766313,72182964,747,174845,1630.95,6829750,309879,0.00932799,1.77231,1.77231,0.247838
229770281,72182964,16089,34969,14.584,1871750,2262.34,0.000417054,0.0646957,0,0
229779828,72182964,17233,209814,194.731,9058360,36209,0.000928111,0.172577,0.172577,0.725366
229770496,72182964,16121,12064300,11859.5,493055000,1890640,0.000983023,0.156714,0.156714,1.34808
229780117,72182964,17281,69938,5.8006,2647000,817.726,8.29392e-05,0.0116922,0.0116922,0.706992
229766652,72182964,883,279752,101.647,11753100,14723.5,0.000363347,0.0526304,0.0526304,0.539329
229768055,72182964,15764,454597,8.94818,19788700,1334.79,1.96838e-05,0.0029362,0.0029362,1.11694
229778838,72182964,17012,664411,837.827,23756000,127557,0.00126101,0.191985,0.191985,0.907183
229767923,72182964,15722,979132,2132.09,39402700,312282,0.00217753,0.318937,0.318937,0.760687
229778879,72182964,17042,1363790,5003.59,60796500,961669,0.00366888,0.705144,0.705144,1.21918
229781608,72182964,17552,244783,867.829,10633500,116091,0.0035453,0.474261,0.474261,0.452428
229781749,72182964,17645,349690,604.649,13723300,88205.3,0.0017291,0.252238,0.252238,0.262617
229777142,72182964,16773,1153980,219.058,47405900,38090.7,0.000189829,0.0330082,0.0330082,1.34369
229765245,72182964,481,522985,464.272,18376800,77091.8,0.000887734,0.147407,0.147373,0.839306
229766584,72182964,860,524535,161.844,22206500,23844.5,0.000308547,0.0454584,0.0454584,0.458226
229781971,72182964,111220732,104907,12.7065,4268660,2131.44,0.000121122,0.0203174,0.0203174,0.162964
229765203,72182964,451,454597,64.9166,14434100,9821.45,0.0001428,0.0216047,0.0216047,0.557542
229777162,72182964,16775,524535,33.7738,20398500,5609.36,6.43881e-05,0.010694,0.010694,1.4818
229765764,72182964,619,839106,506.608,27102800,79384.4,0.000603747,0.0946059,0.094604,0.836409
229781601,72182964,17544,103845,484.491,3970260,74123.7,0.00466553,0.713793,0.713669,0.599709
229773489,72182964,16436,1573600,802.959,64109400,115637,0.000510267,0.0734852,0.0734852,0.560191
229776140,72182964,16692,11854500,12633.9,523011000,2161360,0.00106574,0.182324,0.182324,1.35981
229778964,72182964,17086,1398760,1353.58,53426600,204907,0.000967702,0.146492,0.146492,1.23465
229766585,72182964,861,944163,423.53,33366300,62492.1,0.000448577,0.0661878,0.0661878,0.958185
229768088,72182964,15770,2098140,255.893,83182600,39902.5,0.000121962,0.019018,0.019018,0.98524
229778496,72182964,16958,559504,352.852,24746200,53274.7,0.000630651,0.0952177,0.0952177,0.562162
229781584,72182964,17527,244783,229.418,9854310,30834.7,0.00093723,0.125968,0.125968,0.518395
229780031,72182964,17265,209814,80.8068,6396490,12966.3,0.000385135,0.0617991,0.0617991,0.346909
229764883,72182964,267,104907,53.0736,4047500,9391.54,0.000505911,0.0895225,0.0895225,0.442603
229765227,72182964,470,489566,149.912,19640100,22688.4,0.000306214,0.0463439,0.0463439,0.579664
229766442,72182964,797,5070500,521.395,203300000,79049.8,0.000102829,0.0155901,0.0155901,1.0652
229767604,72182964,182305705,1748450,570.361,77810300,80227.8,0.000326209,0.0458851,0.0458851,0.525467
229766960,72182964,970,454597,67.6212,17900500,10266.1,0.00014875,0.0225828,0.0225828,0.86108
229770839,72182964,16143,2797520,2296.23,110746000,333789,0.000820808,0.119316,0.119316,0.770089
229774717,72182964,16562,139876,34.749,5775480,4920.08,0.000248427,0.0351746,0.0351746,0.383004
229764863,72182964,248,489566,354.355,11703900,53743.8,0.000723814,0.109778,0.109778,0.499355
229766295,72182964,732,69938,15.9577,2808130,2312.6,0.000228169,0.0330665,0.0330665,0.695972
229770492,72182964,16120,2692610,2039,109834000,311295,0.000757255,0.115611,0.115611,0.840467
229774318,72182964,16499,489566,243.947,19478200,35946.6,0.000498292,0.0734254,0.0734254,1.08877
229781307,72182964,17471,419628,611.077,13616500,91006.5,0.00145624,0.216874,0.216874,1.07668
229778832,72182964,17009,244783,115.259,9554950,17073.3,0.000470862,0.0697486,0.0697486,1.53009
229767667,72182964,15599,2411900,828.805,83346400,118119,0.000343631,0.0489734,0.0489995,1.30999
229767765,72182964,15655,1503530,1077.99,51009400,156321,0.000716976,0.10397,0.103974,0.866792
229768094,72182964,15771,1923300,242.872,75727500,37978.2,0.000126279,0.0197464,0.0197464,0.980146
229781203,72182964,17453,34969,11.9816,1465920,1762.2,0.000342635,0.0503933,0,0
229767514,72182964,10689,3286390,10850.4,135250000,1746560,0.00330162,0.531452,0.531424,1.33039
229772996,72182964,16391,139876,171.428,6242510,26519.3,0.00122557,0.189592,0.189592,0.357545
229772589,72182964,16330,454597,402.409,17415900,56267.9,0.0008852,0.123775,0.123775,0.488517
229780016,72182964,17263,419628,294.608,12376400,42822.7,0.00070207,0.102049,0.102049,0.53235
229774681,72182964,16551,69938,112.337,3062680,16976.6,0.00160624,0.242738,0.242738,0.266098
229780661,72182964,17334,594473,193.016,20818100,25347.9,0.000324684,0.0426393,0.0426393,0.725252
229781596,72182964,17540,1755810,3188.16,69273600,446128,0.00181578,0.254087,0.24915,0.958538
229774471,72182964,16521,69938,57.0663,3272430,8858.25,0.000815956,0.126659,0.126659,0.457636
229765567,72182964,537,559504,26.7881,21052500,3855.46,4.78784e-05,0.00689085,0.00689085,0.964834
229766558,72182964,839,454597,902.465,20253700,121232,0.0019852,0.26668,0.26668,0.902746
229777610,72182964,16827,454597,302.199,20612900,42304.1,0.000664763,0.0930585,0.0930585,0.624556
229772088,72182964,16288,104907,3.16723,3871520,534.026,3.01908e-05,0.00509047,0.00509047,0.533129
229764595,72182964,60,34969,17.1608,1580660,2350.27,0.000490743,0.0672101,0,0
229781569,72182964,17510,209814,729.746,4373270,119368,0.00347806,0.568924,0.568925,0.502562
229771467,72182964,16219,139876,4.99791,5392640,665.092,3.5731e-05,0.00475487,0.00475487,0.991847
229775111,72182964,16624,6119580,3454.47,240705000,532472,0.000564496,0.0870113,0.0870113,1.95784
229780011,72182964,17261,244783,62.4284,7922570,9263.8,0.000255036,0.037845,0.037845,0.379064
229778504,72182964,16961,979132,826.142,40243400,149698,0.00084375,0.152889,0.152889,1.59864
229765257,72182964,489,104907,6.06281,4699510,875.443,5.77922e-05,0.00834494,0.00834494,0.894928
229778117,72182964,16890,314721,35.4429,13145100,4812.92,0.000112617,0.0152927,0.0152927,0.573936
229778292,72182964,16916,34969,109.327,1283830,15342.7,0.00312639,0.43875,0,0
229766932,72182964,955,1083960,1929.27,27762800,300004,0.00177983,0.276767,0.276754,0.974954
229782123,72182964,111220878,1834130,1535.1,74977400,221274,0.000836965,0.120642,0.120474,1.01626
229777474,72182964,16801,69938,33.1134,2620920,4760.38,0.000473468,0.0680657,0.0680657,0.277053
229781443,72182964,17491,34969,101.676,1570400,13683.2,0.00290761,0.391295,0,0
229766948,72182964,965,594473,399.971,23879100,62145.9,0.000672816,0.104539,0.104539,0.511218
229776303,72182964,16706,2272980,603.16,92606600,104875,0.00026536,0.0461398,0.0461398,1.41636
229770451,72182964,16111,454597,376.927,19098300,58138.7,0.000829144,0.127891,0.127891,0.858813
229781753,72182964,17646,34969,64.1925,1446030,9164.99,0.0018357,0.262089,0,0
229772610,72182964,16332,4126340,1613.4,161988000,239077,0.000391,0.0579392,0.0579392,1.50595
229775167,72182964,16629,69938,0.658453,3131570,101.901,9.41481e-06,0.00145701,0.00145701,0.0582424
229767464,72182964,1132,8952060,8645.45,359523000,1347880,0.000965749,0.150566,0.150566,1.22068
229779704,72182964,17207,2797520,4182.09,104437000,624727,0.00149493,0.223315,0.223315,1.0982
229781599,72182964,17541,138814,613.224,5459430,91180.5,0.0044176,0.656855,0.657195,0.558823
229779741,72182964,17215,209814,9.86515,8430020,1432.65,4.70185e-05,0.00682818,0.00682818,0.782582
229764893,72182964,278,9441540,5050.81,321529000,755122,0.000534957,0.0799787,0.0799794,1.03396
229782089,72182964,111220850,769318,114.712,33142500,16558.6,0.000149108,0.0215238,0.0215238,0.482121
229779015,72182964,17111,69938,30.3323,3401810,4891.48,0.000433703,0.0699402,0.0699402,0.293115
229770147,72182964,16071,279752,86.2683,11750700,12529.1,0.000308374,0.0447864,0.0447864,1.33687
229778843,72182964,17014,419628,591.429,16274100,87890.8,0.00140941,0.209449,0.209449,0.355543
229764813,72182964,204,384659,649.787,18080700,104260,0.00168925,0.271044,0.271044,0.650501
229767431,72182964,1113,174845,39.3147,6768010,5242.14,0.000224855,0.0299816,0.0299816,0.230313
229767574,72182964,10725,4161310,7225.98,195156000,1311650,0.00173647,0.315202,0.315202,1.48358
229766980,72182964,978,1573600,1143.66,38590600,175253,0.000726775,0.11137,0.11137,0.949182
229779156,72182964,17150,1049070,1406.97,39129600,211610,0.00134116,0.201712,0.201712,0.746684
229765039,72182964,345,7063740,927.763,257323000,140015,0.000131342,0.0198217,0.0198217,1.06924
229779038,72182964,17122,69938,7.50728,2836390,1108.35,0.000107342,0.0158476,0.0158476,0.876653
229764608,72182964,69,874225,359.708,37998300,57868.7,0.00041146,0.0661943,0.0661943,0.606116
229768266,72182964,15809,5454550,2454.18,204214000,394646,0.000449933,0.0723518,0.0723697,1.31724
229782038,72182964,111220800,1084040,183.278,34260500,28235.7,0.00016907,0.0260468,0.0260468,0.454918
229765124,72182964,406,804287,247.38,34741800,40029,0.000307577,0.0497695,0.0497695,0.808963
229765268,72182964,496,174845,246.255,7183520,46116.8,0.00140842,0.263758,0.263758,1.21258
229766385,72182964,780,384659,284.026,13893500,42117.8,0.000738385,0.109494,0.109494,0.667482
229778827,72182964,17004,2307950,1540.02,89086300,231657,0.000667267,0.100373,0.100373,1.22152
229764569,72182964,36,419525,66.1914,11039700,9208.65,0.000157777,0.0219502,0.0219459,1.03281
229779513,72182964,17166,1084040,1078.85,49536600,178378,0.000995211,0.16455,0.16455,1.13673
229765193,72182964,444,4161310,1207.87,181600000,176104,0.000290263,0.0423193,0.0423193,0.867789
229767190,72182964,1033,4124490,14132.3,215403000,2163310,0.00342644,0.524504,0.524638,0.65126
229771778,72182964,16254,419628,42.4758,14805200,6255.43,0.000101223,0.0149071,0.0149071,0.67441
229767751,72182964,15626,1538330,761.311,52621000,107436,0.000494894,0.0698391,0.0698421,1.45215
229764672,72182964,119,2377890,567.397,79173700,79403.2,0.000238613,0.0333923,0.0333923,1.76125
229778863,72182964,17033,1853360,1303.3,83931400,191333,0.000703209,0.103236,0.103236,1.18206
229780126,72182964,17282,1643540,1049.38,57582800,157101,0.000638484,0.0955868,0.0955868,1.19859
229781201,72182964,17452,69938,30.773,2847380,4377.01,0.000440004,0.0625841,0.0625841,0.275476
229766918,72182964,945,2692610,131.893,117492000,19557.8,4.89835e-05,0.0072635,0.0072635,1.01697
229769010,72182964,15948,1014100,140.684,34279700,19976.5,0.000138728,0.0196987,0.0196987,0.437937
229778360,72182964,16930,909194,601.033,39326300,90874.2,0.000661061,0.0999502,0.0999502,0.592591
229765253,72182964,486,3951500,4452.97,159252000,644363,0.00112691,0.163068,0.163068,0.748348
229777617,72182964,16829,48082300,87864.7,2323130000,14073400,0.00182738,0.292694,0.292695,1.16513
229766831,72182964,904,3880880,1717.12,153862000,263823,0.000442457,0.0679802,0.0680134,1.33266
229781142,72182964,17438,2098130,2293.45,54293100,349163,0.00109309,0.166416,0.166416,0.857768
229765167,72182964,430,2867460,5699.55,122689000,930424,0.00198767,0.324477,0.324477,0.806451
229780342,72182964,17321,699380,97.997,18780000,15219,0.00014012,0.0217607,0.0217607,0.691844
229766909,72182964,942,5734920,2406.7,221609000,378460,0.000419658,0.0659922,0.0659922,1.53733
229764897,72182964,284,6956700,5254.85,239350000,830426,0.000755366,0.119371,0.119345,1.93967
229765937,72182964,687,5140440,6417.3,217752000,1046860,0.00124839,0.203652,0.203652,1.25671
229772048,72182964,16283,34969,32.4725,1161540,4880.34,0.000928608,0.139562,0,0
229767273,72182964,1049,3112240,9049.14,136560000,1424720,0.0029076,0.457778,0.457778,0.471051
229770947,72182964,16160,384659,247.845,15777600,42684.9,0.000644323,0.110968,0.110968,1.06053
229765730,72182964,607,3671740,9754.55,160191000,1400120,0.00265665,0.381323,0.381323,0.761581
229765767,72182964,620,629442,3040.3,26426700,507160,0.00483015,0.80573,0.80573,0.397627
229772768,72182964,16365,769318,256.706,30261600,39705.9,0.00033368,0.0516119,0.0516119,0.827871
229770360,72182964,16097,139876,37.68,6264610,5991.83,0.000269382,0.0428367,0.0428367,0.576096
229774187,72182964,16487,4825720,2108.45,192074000,321137,0.000436919,0.066547,0.066547,1.83186
229768114,72182964,15776,4930630,1676.98,194070000,281382,0.000340114,0.0570682,0.0570682,1.56294
229767267,72182964,1048,7448400,8859.63,282143000,1225550,0.00118947,0.164539,0.164539,1.40333
229772018,72182964,16280,34969,2.37324,1333710,428.356,6.78668e-05,0.0122496,0,0
229781738,72182964,17638,454597,905.273,17502600,135530,0.00199137,0.298132,0.298132,0.48954
229771691,72182964,16247,6224480,2794.39,222817000,416878,0.000448935,0.0669739,0.0669739,1.18392
229781741,72182964,17640,454597,905.273,17502600,135530,0.00199137,0.298132,0.298132,0.48954
229781763,72182964,17650,69938,171.04,1054300,28220.2,0.0024456,0.403504,0.403504,0.285405
229781420,72182964,17489,454595,379.707,18711500,51367.5,0.000835264,0.112996,0.112997,0.634677
229767278,72182964,1050,839256,1894.54,35421400,339419,0.0022574,0.404428,0.404428,0.529501
229775086,72182964,16616,1153980,127.382,47481200,23227.3,0.000110385,0.0201281,0.0201281,1.61568
229769493,72182964,15999,1047900,771.839,29292500,115144,0.000736561,0.109881,0.109848,0.772956
229765239,72182964,478,1363790,297.948,62741000,44959.8,0.00021847,0.0329668,0.0329668,0.497788
229777787,72182964,16848,839256,49.1056,32570100,7156.41,5.85109e-05,0.00852709,0.00852709,1.75275
229765007,72182964,331,1538640,1311.74,58006700,193879,0.000852536,0.126007,0.126007,0.980551
229770348,72182964,16096,69938,16.8384,3068520,2780.65,0.000240762,0.0397587,0.0397587,0.700718
229764998,72182964,328,2133110,1061.97,71348300,163615,0.000497851,0.0767027,0.0767027,1.18403
229778868,72182964,17036,2517770,1841.14,113459000,298792,0.00073126,0.118673,0.118673,0.650302
229765508,72182964,515,489441,107.903,16968900,16296.4,0.000220461,0.0332959,0.033303,0.737259
229771807,72182964,16256,314721,19.8574,10315900,2842.94,6.30953e-05,0.00903321,0.00903321,1.09462
229765682,72182964,594,69938,1.30075,2207040,198.966,1.85986e-05,0.00284489,0.00284489,0.652416
229767914,72182964,15719,69938,45.0912,2600170,6291.11,0.000644731,0.0899527,0.0899527,0.715269
229766290,72182964,729,139876,61.9148,6579510,9848.35,0.00044264,0.0704077,0.0704077,0.428764
229764802,72182964,196,384659,372.614,19132400,55197.8,0.000968687,0.143498,0.143498,0.650866
229767792,72182964,15669,3458830,2791.65,104882000,437746,0.000807107,0.126559,0.126612,0.755626
229768665,72182964,15898,2762550,1375.34,93948100,202574,0.000497853,0.0733288,0.0733288,0.786124
229767691,72182964,15611,139097,90.0547,3500900,13384.8,0.000647422,0.0962264,0.096295,0.497865
229770126,72182964,16068,4511000,1497.38,175050000,224429,0.00033194,0.0497514,0.0497514,1.58395
229770788,72182964,16139,699380,414.709,27600100,60371.6,0.000592966,0.0863216,0.0863216,1.05032
229773310,72182964,16418,769318,292.772,32941100,41894.3,0.00038056,0.0544564,0.0544564,1.45044
229774824,72182964,16583,69938,110.174,2649710,15595.2,0.00157531,0.222986,0.222986,0.780272
229781881,72182964,111220722,314721,208.645,14142100,38326.3,0.000662953,0.121779,0.121779,1.20598
229765078,72182964,370,40458300,44076.2,1523000000,6727160,0.00108942,0.166274,0.166273,1.50964
229781628,72182964,17568,454396,1351.15,14456600,214879,0.00297349,0.472889,0.47274,0.673375
229782055,72182964,111220822,174845,457.678,7696770,84955.4,0.00261762,0.48589,0.48589,0.539853
229765639,72182964,578,594473,38.7281,20368000,5798.36,6.51469e-05,0.00975378,0.00975378,1.57673
229770156,72182964,16072,19198000,8118.19,775137000,1286960,0.000422867,0.0670362,0.0670362,1.61495
229765627,72182964,573,139876,221.069,7901150,31213.8,0.00158047,0.223154,0.223154,0.253321
229777059,72182964,16768,384659,203.192,17062600,33970.3,0.000528238,0.0883129,0.0883129,0.941768
229768126,72182964,15778,1713480,424.499,63537900,67877.3,0.000247741,0.0396137,0.0396137,0.894281
229781111,72182964,17433,1014080,433.051,34955700,61708.5,0.000427037,0.0608515,0.0608522,0.523113
229764788,72182964,186,804287,1299.57,35042600,206395,0.0016158,0.256618,0.256618,0.697427
229765760,72182964,617,419628,189.597,17925000,27484.9,0.000451822,0.0654982,0.0654982,0.782288
229773073,72182964,16398,26891200,10180.5,1151400000,1467400,0.000378583,0.054568,0.054568,1.31262
229765851,72182964,653,34969,4.0534,1395000,685.371,0.000115914,0.0195994,0,0
229767630,72182964,15578,384659,44.7008,16359400,7235.55,0.000116209,0.0188103,0.0188103,1.4641
229774833,72182964,16584,314721,510.171,13252000,75045.3,0.00162103,0.23845,0.23845,0.995589
229764696,72182964,127,1188950,136.938,44627200,18375.6,0.000115176,0.0154554,0.0154554,0.851341
229767081,72182964,1005,209814,207.052,10149700,29127.4,0.000986835,0.138825,0.138825,0.531556
229767529,72182964,10695,699380,408.666,28489400,61714.2,0.000584325,0.0882414,0.0882414,0.876825
229764866,72182964,252,34969,16.942,1924510,2505.56,0.000484486,0.0716508,0,0
229767939,72182964,15726,139876,157.959,5999320,22722.6,0.00112928,0.162448,0.162448,0.716402
229781852,72182964,111220696,419628,118.066,18285000,21384.8,0.000281358,0.0509614,0.0509614,0.477783
229765155,72182964,424,454374,128.207,14208900,18994.8,0.000282161,0.0418044,0.041812,0.662288
229767638,72182964,15584,174845,18.537,7307850,2974.23,0.00010602,0.0170106,0.0170106,1.21982
229778239,72182964,16905,34969,1.63701,1467530,216.986,4.68131e-05,0.00620509,0,0
229764860,72182964,244,11248300,49400.3,485257000,7166710,0.0043918,0.637137,0.632727,0.848083
229778191,72182964,16897,1853360,459.93,75075600,67574.4,0.00024816,0.0364605,0.0364605,1.28647
229767659,72182964,15595,664405,233.033,23132900,34558.2,0.000350739,0.0520138,0.0520152,0.91036
229764540,72182964,8,1018030000,1119790,41054300000,174525000,0.00109995,0.171434,0.171464,1.74439
229773285,72182964,16417,244783,64.8342,10545100,12530.7,0.000264864,0.0511912,0.0511912,0.915663
229765092,72182964,381,3357020,5177.94,124010000,805016,0.00154242,0.2398,0.2398,0.805508
229770023,72182964,16050,134495,108.078,5640720,15748.2,0.000803585,0.117092,0.114041,0.519687
229766508,72182964,814,664411,1139.48,26807300,205110,0.00171502,0.30871,0.30871,0.828645
229772063,72182964,16285,804287,122.463,29315900,19924.5,0.000152262,0.0247729,0.0247729,1.27983
229764724,72182964,137,979132,624.469,38743500,98160.9,0.000637778,0.100253,0.100253,1.17384
229779689,72182964,17205,69938,212.693,1745980,37591.5,0.00304116,0.537497,0.537497,0.651293
229764800,72182964,195,314721,66.4582,13697000,10679.2,0.000211166,0.0339322,0.0339322,1.46736
229778926,72182964,17068,2203050,1762.16,85337100,305275,0.000799873,0.138569,0.138569,1.42623
229772010,72182964,16279,34969,0.409129,1237300,64.3594,1.16998e-05,0.00184047,0,0
229770480,72182964,16117,14756900,13898.5,602889000,2201940,0.000941828,0.149214,0.149214,1.31372
229766633,72182964,878,594473,10.8268,8498950,1503.26,1.82124e-05,0.00252873,0.00252873,0.917322
229780833,72182964,17371,174845,457.678,7696770,84955.4,0.00261762,0.48589,0.48589,0.539853
229768642,72182964,15880,349690,234.128,13258900,33284.4,0.000669529,0.0951825,0.0951825,0.894736
229778025,72182964,16872,104907,173.038,3962960,26396.6,0.00164944,0.251619,0.251619,0.511251
229765715,72182964,604,419628,21.1789,17620900,3137.8,5.04708e-05,0.00747758,0.00747758,0.480987
229776447,72182964,16720,1328820,95.1638,52480000,15537.3,7.16152e-05,0.0116925,0.0116925,0.91473
229772779,72182964,16366,1608570,1918.95,60993600,288286,0.00119295,0.179218,0.179218,0.62088
229779489,72182964,17164,1084040,1078.85,49536600,178378,0.000995211,0.16455,0.16455,1.13673
229772485,72182964,16319,1014100,153.249,37446200,21425,0.000151118,0.0211271,0.0211271,1.01083
229767540,72182964,10700,1084040,933.944,44627100,143666,0.000861541,0.132529,0.132529,0.623262
229779593,72182964,17183,1153980,1534.95,41911500,272431,0.00133014,0.23608,0.23608,1.02725
229768356,72182964,15812,3426960,1082.12,133822000,165795,0.000315766,0.0483797,0.0483797,0.991359
229767890,72182964,15708,34969,32.3098,1341590,4525.92,0.000923954,0.129427,0,0
229777028,72182964,16766,209814,12.0916,8166760,1748.59,5.76301e-05,0.00833402,0.00833402,0.950535
229773420,72182964,16430,2133110,646.426,92936200,89994.4,0.000303044,0.0421893,0.0421893,0.816115
229767328,72182964,1084,2867460,2649.14,115381000,410267,0.000923862,0.143077,0.143077,0.892221
229768029,72182964,15760,279752,6.54914,12256500,932.024,2.34105e-05,0.00333161,0.00333161,0.690322
229773761,72182964,16466,3636780,782.309,150494000,126578,0.000215111,0.0348051,0.0348051,1.49669
229782164,72182964,111220930,33272.5,47.8151,1321310,7363.27,0.00143707,0.221302,0,0
229765819,72182964,638,874225,105.3,35085200,15210,0.000120449,0.0173983,0.0173983,1.55972
229771266,72182964,16195,69938,38.657,3044980,6325.48,0.000552732,0.0904441,0.0904441,0.171864
229765063,72182964,360,244783,638.821,9881180,114912,0.00260975,0.469446,0.469446,0.54152
229767239,72182964,1042,874225,2494.31,36844600,458812,0.00285316,0.524821,0.524821,0.602506
229768252,72182964,15804,1014100,77.3028,41105600,11122.3,7.6228e-05,0.0109677,0.0109677,0.746052
229768257,72182964,15806,907121,885.406,31117000,145778,0.000976061,0.160704,0.160692,0.791285
229780238,72182964,17296,34969,98.3731,1369180,13747.3,0.00281315,0.393129,0,0
229767649,72182964,15590,978967,298.184,38070300,46426.7,0.000304591,0.0474242,0.0474537,1.75136
229781849,72182964,111220692,839256,655.428,38486200,100643,0.000780964,0.119919,0.119919,0.785966
229767517,72182964,10690,1538640,4458.7,71598600,702500,0.00289782,0.456573,0.456573,0.356602
229772724,72182964,16358,4301190,433.234,173343000,69304.1,0.000100724,0.0161128,0.0161128,1.17031
229769077,72182964,15959,2762550,4001.68,134634000,638666,0.00144855,0.231187,0.231187,0.987228
229764613,72182964,74,314721,261.597,14759800,36595.7,0.000831201,0.11628,0.11628,0.608276
229764847,72182964,234,104907,85.3859,5735370,12187.2,0.00081392,0.116171,0.116171,0.0533661
229766554,72182964,838,244783,35.9254,11154100,5085.3,0.000146764,0.0207747,0.0207747,0.939531
229778415,72182964,16937,34969,21.2999,1531530,2920.65,0.000609107,0.0835212,0,0
229773367,72182964,16423,10770500,2566.68,468086000,357794,0.000238307,0.0332199,0.0332199,1.18594
229764798,72182964,194,8637330,2682.26,299338000,389204,0.000310543,0.0450607,0.0450609,1.38651
229765107,72182964,394,4526180,1324.2,165574000,204233,0.000292565,0.0451226,0.0446614,0.597388
229764627,72182964,83,1923290,5926.68,38009500,942017,0.00308153,0.489795,0.489794,0.722958
229780730,72182964,17358,104907,494.264,4124050,70135,0.00471145,0.668545,0.668545,0.0765458
229767112,72182964,1014,1188950,810.51,46198000,115875,0.000681705,0.0974605,0.0974605,0.663073
229767619,72182964,15568,20374900,15357,670878000,2283060,0.00075372,0.112052,0.111914,1.15883
229770923,72182964,16158,244783,200.585,10469600,33692.2,0.000819438,0.137641,0.137641,0.795433
229774590,72182964,16539,1503670,498.179,66067100,79568.8,0.000331309,0.0529165,0.0529165,1.2669
229767560,72182964,10720,8497470,12071.1,408300000,2096430,0.00142055,0.246713,0.246713,1.25273
229764890,72182964,275,8777220,3514.71,341374000,579013,0.000400436,0.0659677,0.0659677,1.36105
229780047,72182964,17271,839256,148.514,29066700,21966.4,0.000176959,0.0261736,0.0261736,1.6765
229781795,72182964,111220636,279752,108.663,11378100,15796.2,0.000388427,0.0564649,0.0564648,1.08745
229778878,72182964,17041,979132,538.338,44804900,96670.2,0.000549811,0.0987305,0.0987305,0.840952
229777186,72182964,16780,384659,194.283,14994700,29840,0.000505078,0.0775752,0.0775752,1.66163
229781250,72182964,17462,3322050,5966.61,114755000,911750,0.00179606,0.274454,0.274454,1.40334
229781639,72182964,17574,34969,22.961,1409310,3108.34,0.00065661,0.0888883,0,0
229767324,72182964,1081,104907,33.5633,3972260,6258.6,0.000319934,0.0596586,0.0596586,1.04975
229779987,72182964,17258,1363790,573.734,41806800,85046.5,0.00042069,0.0623604,0.0623604,0.71887
229780033,72182964,17266,944163,290.845,31950600,41825.6,0.000308045,0.0442991,0.0442991,1.51587
229767319,72182964,1077,34969,4.04364,1366780,626.987,0.000115635,0.0179298,0,0
229769029,72182964,15950,1993230,1093.73,53873400,162498,0.000548723,0.0815249,0.0815249,0.637569
229777720,72182964,16844,1713480,927.044,70993500,135858,0.000541029,0.0792879,0.0792879,1.30032
229780014,72182964,17262,139876,72.3432,4116940,10472.4,0.000517195,0.0748694,0.0748694,0.426409
229767796,72182964,15670,349144,185.725,13619400,30934.6,0.000531945,0.0886014,0.0886782,0.69301
229771089,72182964,16184,34969,20.327,1479080,3401.56,0.000581286,0.0972735,0,0
