id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230398677,72472808,15691,664126,726.971,24044000,113673,0.00109463,0.171162,0.171134,1.07451
230410780,72472808,16770,349690,102.355,14192500,15300.7,0.000292702,0.0437552,0.0437552,1.33585
230393460,72472808,667,349690,2447.43,18495700,332088,0.00699885,0.949665,0.949665,0.219154
230417535,72472808,17335,384659,117.281,11441900,17428.5,0.000304897,0.0453089,0.0453089,1.28989
230403191,72472808,16135,2587710,1220.11,106932000,172239,0.000471504,0.0665606,0.0665606,1.19308
230411143,72472808,16810,73964200,34879,3297590000,4911680,0.000471566,0.0664061,0.0664094,2.44884
230403204,72472808,16137,454597,70.4888,19133400,9936.64,0.000155058,0.0218581,0.0218581,0.779004
230421949,72472808,111220850,769318,7.121,26827600,1107.25,9.25624e-06,0.00143927,0.00143927,2.37379
230419512,72472808,17503,2133020,1272.01,65790300,188370,0.000596343,0.0883114,0.088316,1.48447
230418232,72472808,17403,769318,618.873,27583100,91641.9,0.000804444,0.119121,0.119121,1.89868
230398988,72472808,15717,69938,18.6841,2536530,2610.06,0.000267153,0.0373196,0.0373196,1.40351
230398996,72472808,15718,69938,0.373842,2582710,53.4283,5.34534e-06,0.000763938,0.000763938,0.299108
230421181,72472808,111220688,69938,21.6792,3106370,3128.74,0.000309978,0.0447359,0.0447359,0.467848
230412942,72472808,16967,9651440,3964.29,347896000,521266,0.000410745,0.0540091,0.0540091,2.35286
230422346,72472808,111220932,34969,31.1214,1213290,4059.15,0.00088997,0.116079,0,0
230413552,72472808,17028,629442,81.1159,24251900,11066.6,0.000128869,0.0175817,0.0175817,1.31953
230399161,72472808,15730,524535,165.422,21321700,22150.7,0.000315369,0.0422292,0.0422292,0.696833
230390388,72472808,249,69938,0.00327643,2944560,0.425892,4.68477e-08,6.08957e-06,6.08957e-06,1.21707
230409668,72472808,16667,559504,152.033,24167500,22510.6,0.000271728,0.0402332,0.0402332,1.75244
230393997,72472808,747,314721,270.466,12917500,37433.5,0.000859382,0.118942,0.118942,0.793784
230418765,72472808,17449,629442,68.1659,21289000,10481.6,0.000108296,0.0166522,0.0166522,3.67859
230405405,72472808,16322,7588270,2051.83,291145000,308900,0.000270395,0.0407076,0.0407076,2.74256
230409582,72472808,16661,1398760,195.949,61137700,29135.9,0.000140088,0.0208298,0.0208298,2.38347
230421381,72472808,111220728,559504,320.659,20718500,42838.6,0.000573113,0.0765654,0.0765654,1.45848
230394086,72472808,759,69938,0.00192639,3327360,0.338461,2.75443e-08,4.83945e-06,4.83945e-06,1.41421
230394284,72472808,785,734349,432.687,32517600,63888,0.000589212,0.0869995,0.0869995,1.46386
230394518,72472808,827,1993230,3743.58,87279500,570855,0.00187814,0.286397,0.286397,2.20719
230396515,72472808,1042,1678510,3652.27,71952400,528033,0.0021759,0.314584,0.314584,1.05975
230420893,72472808,111220572,209814,10.6449,9021820,1385.33,5.07349e-05,0.00660264,0.00660264,2.24655
230389212,72472808,74,594473,0.0663132,24353400,9.53017,1.1155e-07,1.60313e-05,1.60313e-05,2.25574
230421159,72472808,111220682,279752,108.142,11965000,14724.1,0.000386564,0.0526326,0.0526326,1.53141
230413157,72472808,16991,2517770,1248.15,83903900,161448,0.000495736,0.0641234,0.0641234,2.11591
230400877,72472808,15948,1014100,51.2044,37275000,6783.11,5.04924e-05,0.00668879,0.00668879,1.48126
230390230,72472808,223,1223920,1135.68,61151200,170226,0.000927906,0.139083,0.139083,1.66053
230394302,72472808,788,2902370,1134.22,109848000,170694,0.000390791,0.0588118,0.0588121,1.83035
230416509,72472808,17264,104907,10.7328,3247270,1595.32,0.000102308,0.015207,0.015207,0.636547
230394070,72472808,756,454597,48.4323,17044900,7290.8,0.000106539,0.0160379,0.0160379,1.27416
230406880,72472808,16442,944163,22.5155,40944100,2982.64,2.3847e-05,0.00315903,0.00315903,2.10291
230409912,72472808,16694,11854500,5624.68,542680000,846203,0.000474477,0.0713825,0.0713825,2.41515
230421971,72472808,111220858,139876,5.24165,4174100,746.166,3.74736e-05,0.00533448,0.00533448,1.34191
230389264,72472808,84,1748450,1501.21,74144300,206006,0.000858592,0.117822,0.117822,0.9839
230392421,72472808,519,5979700,6583.09,234463000,866087,0.00110091,0.144838,0.144838,1.26066
230406757,72472808,16426,174845,31.9248,8175300,4389,0.000182589,0.0251022,0.0251022,0.552142
230391712,72472808,441,559504,121.725,20444100,16374.8,0.00021756,0.0292666,0.0292666,1.41602
230394078,72472808,757,244783,8.11894,7419660,1124.54,3.31679e-05,0.00459402,0.00459402,0.757516
230421212,72472808,111220696,419628,485.202,15817800,64227.8,0.00115627,0.153059,0.153059,1.14706
230421587,72472808,111220764,34969,101.731,1504930,13773.3,0.00290917,0.393873,0,0
230418190,72472808,17398,69938,0.328199,2552780,44.0577,4.69271e-06,0.000629953,0.000629953,0.363567
230418347,72472808,17412,69938,54.3158,1985760,10178.3,0.000776628,0.145533,0.145533,1.39656
230415919,72472808,17227,244783,64.7871,9351010,8571.58,0.000264671,0.035017,0.035017,1.51715
230393613,72472808,689,209814,39.603,6973260,5901.59,0.000188753,0.0281277,0.0281277,1.68021
230392244,72472808,505,244783,13.2319,7922870,2074.72,5.40557e-05,0.00847577,0.00847577,0.736906
230394647,72472808,846,1398760,1170.79,55149300,150118,0.000837023,0.107322,0.107322,0.736103
230397207,72472808,10681,6923120,929.452,304727000,125026,0.000134253,0.0180592,0.018059,2.54013
230403638,72472808,16174,3566840,333.953,150307000,49231.7,9.36271e-05,0.0138026,0.0138026,2.56281
230416617,72472808,17275,3252120,798.797,106329000,112338,0.000245624,0.0345429,0.0345429,1.88321
230421603,72472808,111220766,979132,88.6051,32317200,11661.5,9.04935e-05,0.01191,0.01191,0.821374
230401528,72472808,16008,6485300,14866.4,218613000,2171210,0.00229231,0.33479,0.328719,1.41374
230409618,72472808,16664,734349,43.6037,32137000,6578.08,5.93773e-05,0.0089577,0.0089577,2.65718
230406866,72472808,16440,1748450,128.056,78623300,18217,7.32397e-05,0.010419,0.010419,2.43465
230395617,72472808,987,26296700,9585.34,927630000,1302550,0.000364507,0.0495327,0.0495327,1.68851
230393042,72472808,606,1643540,838.185,70340700,114850,0.000509987,0.0698796,0.0698796,1.56436
230415226,72472808,17164,1084040,1077.68,45269600,148476,0.000994136,0.136965,0.136965,1.18677
230397962,72472808,15602,2063170,136.238,78387500,21790.4,6.60333e-05,0.0105616,0.0105616,2.35489
230409824,72472808,16683,839256,97.0885,35501400,13519.4,0.000115684,0.0161088,0.0161088,1.56549
230390411,72472808,251,3811620,629.51,177453000,85639.8,0.000165155,0.0224681,0.0224681,3.32095
230391270,72472808,377,279752,0.608951,11867100,91.4597,2.17675e-06,0.000326932,0.000326932,2.03811
230391359,72472808,393,69938,0.0327339,3068540,4.36431,4.68042e-07,6.24026e-05,6.24026e-05,1.28005
230420140,72472808,17552,244783,375.062,10719400,48958.4,0.00153222,0.200007,0.200007,0.684907
230403280,72472808,16142,2867460,2235.52,106190000,314371,0.000779617,0.109634,0.109634,2.1305
230407742,72472808,16529,34969,45.6904,1744080,6446.65,0.0013066,0.184353,0,0
230393264,72472808,637,20247100,2230.64,862288000,312837,0.000110171,0.015451,0.015451,2.19269
230421686,72472808,111220790,34969,11.1009,1531810,1571.38,0.00031745,0.0449364,0,0
230390553,72472808,268,594473,116.014,24303600,14685.2,0.000195155,0.0247028,0.0247028,1.53239
230420743,72472808,17612,34969,31.1214,1213290,4059.15,0.00088997,0.116079,0,0
230397773,72472808,15577,7518340,707.587,299674000,105034,9.41148e-05,0.0139703,0.0139703,3.37048
230388995,72472808,41,1678430,759.423,55129900,103797,0.000452459,0.0618417,0.0618426,1.51325
230394732,72472808,860,1049070,435.571,48175500,57749.1,0.000415198,0.0550479,0.0550479,1.09141
230390246,72472808,225,2342920,4070.48,106031000,558822,0.00173735,0.238515,0.238515,1.0697
230397985,72472808,15604,1748450,123.324,65172900,19872.9,7.05335e-05,0.011366,0.011366,2.36801
230392093,72472808,485,109348000,112848,4632990000,17863000,0.001032,0.163359,0.162132,3.42082
230405308,72472808,16302,174845,10.9593,6521980,1694.43,6.268e-05,0.00969102,0.00969102,0.761927
230398863,72472808,15700,34969,0.731175,1279970,103.694,2.09092e-05,0.00296531,0,0
230397182,72472808,10678,9126070,1601,422687000,218761,0.000175432,0.023971,0.0239691,1.97977
230395821,72472808,1015,3075650,3801.2,134390000,523488,0.0012359,0.170204,0.170151,1.90747
230413106,72472808,16986,2762550,1260.88,93384200,163172,0.00045642,0.0590656,0.0590656,2.20947
230392014,72472808,472,629442,246.15,21760900,32162.7,0.000391061,0.0510972,0.0510972,1.27892
230390538,72472808,266,594473,980.784,25560100,147588,0.00164984,0.248266,0.248266,0.886029
230392997,72472808,601,1363790,173.827,51259000,22600,0.000127459,0.0165714,0.0165714,1.52566
230396845,72472808,1090,5233840,450.018,229132000,63589.5,8.59823e-05,0.0121497,0.0119303,2.38445
230394867,72472808,880,419628,25.0076,20012600,3416.09,5.95947e-05,0.00814076,0.00814076,0.460219
230393147,72472808,621,1958260,2653.09,73502000,351698,0.00135482,0.179597,0.179597,1.02053
230388899,72472808,26,10176000,1366.66,426230000,193248,0.000134302,0.0189906,0.0189906,2.6148
230391572,72472808,422,1223920,105.156,47610500,13585.5,8.59177e-05,0.0111,0.0111,2.93237
230392990,72472808,600,3217150,752.841,150438000,108322,0.000234009,0.0336701,0.0336701,2.09439
230407936,72472808,16543,174845,9.20707,7105530,1238.36,5.26584e-05,0.0070826,0.0070826,0.933415
230420807,72472808,17643,384658,10.1089,13955000,1351.83,2.62801e-05,0.00351438,0.00351437,1.49982
230398367,72472808,15663,454597,389.546,17161900,53603.6,0.000856904,0.117914,0.117914,2.25346
230410036,72472808,16715,34969,0.059102,1198860,7.87935,1.69013e-06,0.000225324,0,0
230393511,72472808,674,34969,0.888158,1598980,123.389,2.53984e-05,0.00352853,0,0
230409803,72472808,16680,13777800,3943.93,616461000,548112,0.000286253,0.0397823,0.0397823,2.09251
230404158,72472808,16230,244783,1.40673,10129700,209.837,5.74685e-06,0.000857237,0.000857237,1.42478
230411489,72472808,16828,48052200,24385.6,2253470000,3422570,0.000507482,0.0712262,0.0712318,2.53241
230403753,72472808,16186,4196280,106.007,161892000,14198.1,2.52621e-05,0.00338349,0.00338349,2.75191
230401753,72472808,16025,11285700,3788.45,525064000,571053,0.000335685,0.0505996,0.050581,2.9662
230419220,72472808,17487,3042300,770.531,116419000,120877,0.000253272,0.0397322,0.0397322,2.49241
230399710,72472808,15803,1748450,500.158,78317900,83181.9,0.000286058,0.0475747,0.0475747,1.99596
230406801,72472808,16431,279752,57.9055,13969700,8336.4,0.000206989,0.0297992,0.0297992,1.14075
230411258,72472808,16821,1503670,1782.51,56448800,239138,0.00118544,0.159036,0.159036,1.04596
230414496,72472808,17099,279752,108.142,11965000,14724.1,0.000386564,0.0526326,0.0526326,1.53141
230414648,72472808,17112,349690,480.344,13340000,63586.6,0.00137363,0.181837,0.181837,0.98609
230415702,72472808,17207,3077270,337.983,96520500,47956.3,0.000109832,0.015584,0.015584,2.45819
230417606,72472808,17341,104907,91.1978,4521740,12617.4,0.000869321,0.120273,0.120273,0.488335
230394344,72472808,797,10106000,1391.88,397426000,195580,0.000137727,0.0193528,0.0193528,2.53097
230403149,72472808,16133,4196280,873.454,167991000,121215,0.00020815,0.0288863,0.0288863,2.01142
230416019,72472808,17233,209814,72.0755,9538260,9775.17,0.000343521,0.0465897,0.0465897,0.734732
230398346,72472808,15660,209814,17.0212,9266780,2289.94,8.11252e-05,0.0109142,0.0109142,1.27506
230402659,72472808,16096,69938,2.37274,2825670,291.979,3.39263e-05,0.00417482,0.00417482,0.441718
230413004,72472808,16972,559504,140.973,24990700,18980.5,0.000251961,0.0339238,0.0339238,0.570734
230413688,72472808,17040,209814,152.688,8156750,20484.2,0.000727728,0.0976305,0.0976305,1.19167
230408924,72472808,16602,874225,80.8849,33680500,11401.4,9.25218e-05,0.0130417,0.0130417,1.78737
230414037,72472808,17075,769318,119.832,29776000,15796.3,0.000155764,0.0205329,0.0205329,1.26032
230415062,72472808,17150,1049070,31.4337,34885100,4203.26,2.99634e-05,0.00400665,0.00400665,1.48618
230396481,72472808,1037,3636780,329.409,159950000,42884.5,9.05771e-05,0.0117919,0.0117919,2.48358
230411502,72472808,16829,48052200,24385.6,2253470000,3422570,0.000507482,0.0712262,0.0712318,2.53241
230417711,72472808,17346,1119010,251.274,35654400,34289.1,0.000224551,0.0306424,0.0306424,1.42682
230395775,72472808,1008,6644110,2040.38,273089000,284004,0.000307096,0.0427452,0.0427452,2.54786
230398533,72472808,15678,454597,1057.79,19839400,154711,0.00232688,0.340325,0.340325,1.32079
230399754,72472808,15807,943566,169.008,35393200,25138.1,0.000179117,0.0266416,0.0266262,1.47656
230406520,72472808,16409,18288800,5439.19,808251000,770365,0.000297406,0.0421223,0.0421223,2.7578
230389487,72472808,118,349690,33.3157,15470400,4682.35,9.52721e-05,0.01339,0.01339,2.1402
230390879,72472808,320,6759530,10031.1,227808000,1421640,0.00148399,0.210316,0.204226,1.5274
230398120,72472808,15621,34969,0.0649271,1298500,9.66146,1.85671e-06,0.000276286,0,0
230393844,72472808,720,1013600,133.809,47301900,17525.8,0.000132013,0.0172906,0.0172928,1.29354
230418574,72472808,17434,874225,39.9752,29161600,5213.12,4.57265e-05,0.00596313,0.00596313,2.53211
230422385,72472808,112892269,139876,19.9666,5021420,2722.44,0.000142745,0.0194632,0.0194632,1.58433
230408691,72472808,16593,1258880,581.756,50279500,85722,0.000462121,0.0680936,0.0680936,1.09929
230403039,72472808,16121,12064300,18819.2,540141000,2777040,0.00155991,0.230186,0.230186,0.96475
230412340,72472808,16909,34969,1.90216,1265520,247.284,5.43955e-05,0.00707151,0,0
230395012,72472808,903,1398440,1906.47,63616000,272426,0.00136329,0.194807,0.194763,1.86307
230417966,72472808,17375,1748450,562.838,63359300,80106.4,0.000321907,0.0458157,0.0458157,4.66361
230408985,72472808,16607,454597,14.4491,17160800,2111.23,3.17844e-05,0.00464417,0.00464417,0.92704
230413301,72472808,17007,314721,42.6539,10459200,5727.65,0.000135529,0.0181991,0.0181991,1.27885
230415692,72472808,17206,69938,10.1707,1469740,1402.36,0.000145424,0.0200514,0.0200514,0.904317
230393550,72472808,679,2832490,735.33,93344400,95324.5,0.000259606,0.033654,0.033654,2.07929
230398389,72472808,15666,10070800,10447.4,427708000,1529470,0.0010374,0.151872,0.151871,2.28798
230389777,72472808,160,5139110,9909.67,163415000,1536500,0.00192829,0.298982,0.298909,2.54601
230409015,72472808,16609,139876,4.76604,5099610,663.758,3.40733e-05,0.00474533,0.00474533,0.42923
230396768,72472808,1079,2482800,191.583,100950000,28049.1,7.71642e-05,0.0112974,0.0112974,1.68305
230406829,72472808,16434,1293850,817.006,51785200,115961,0.000631452,0.0896249,0.0896249,1.0702
230400682,72472808,15926,174845,63.6332,5963390,8002.22,0.000363941,0.0457675,0.0457675,1.0349
230418318,72472808,17409,384659,23.7807,12577500,3383.28,6.18227e-05,0.00879552,0.00879552,1.66842
230404905,72472808,16291,489566,4.96613,19875900,643.443,1.01439e-05,0.00131431,0.00131431,1.35669
230391525,72472808,415,12483900,3581.88,503244000,515524,0.00028692,0.041295,0.041295,2.44233
230411848,72472808,16872,104907,0.578131,3657190,84.8567,5.51089e-06,0.000808876,0.000808876,1.29753
230416501,72472808,17263,419628,14.1001,10917100,2249.97,3.36015e-05,0.00536182,0.00536182,1.50583
230397133,72472808,10671,314721,1034.75,16768900,159976,0.00328784,0.508311,0.508311,0.882062
230391082,72472808,348,7168640,1174.74,251695000,160275,0.000163871,0.0223578,0.0223578,1.92189
230393554,72472808,682,1328780,350.807,58927400,46945.9,0.000264006,0.03533,0.03533,1.37826
230397257,72472808,10689,13215900,1758.33,396083000,236485,0.000133047,0.017894,0.0177869,3.70437
230406215,72472808,16366,1608570,195.087,57539200,25700.4,0.00012128,0.0159771,0.0159771,1.91864
230418454,72472808,17423,209814,10.4115,10019100,1470.62,4.96227e-05,0.00700918,0.00700918,1.4073
230405356,72472808,16315,1084040,420.737,46288100,61685.4,0.000388119,0.0569033,0.0569033,1.66061
230419667,72472808,17516,34969,6.49951,1333840,821.724,0.000185865,0.0234987,0,0
230411170,72472808,16811,104907,16.5349,4343510,2620.29,0.000157615,0.0249773,0.0249773,1.20948
230420654,72472808,17591,174845,1.97508,4936600,268.84,1.12962e-05,0.00153759,0.00153759,1.4932
230409886,72472808,16688,5699950,3124.95,259911000,430568,0.000548242,0.075539,0.075539,1.5202
230390221,72472808,222,139876,0.710416,3795660,103.09,5.0789e-06,0.000737009,0.000737009,1.02811
230411789,72472808,16865,2342920,279.491,86834700,42236.9,0.000119292,0.0180274,0.0180274,2.35704
230410870,72472808,16777,629442,155.996,23622800,22236.9,0.000247832,0.035328,0.035328,1.75269
230400473,72472808,15893,2762550,434.839,107220000,61860.9,0.000157405,0.0223927,0.0223927,1.97583
230407676,72472808,16526,34969,3.163,1560960,490.809,9.04515e-05,0.0140355,0,0
230393095,72472808,613,1014100,2.19522,44942000,332.675,2.1647e-06,0.000328049,0.000328049,2.99883
230409057,72472808,16613,1713480,256.608,64997000,34235.2,0.000149758,0.0199799,0.0199799,2.08757
230401385,72472808,15997,3426960,646.322,128486000,91406.6,0.000188599,0.0266728,0.0266728,2.28568
230402529,72472808,16088,174845,0.178267,6573440,26.6442,1.01957e-06,0.000152388,0.000152388,1.58377
230413276,72472808,17002,34969,5.00358,1692520,724.182,0.000143086,0.0207093,0,0
230391370,72472808,394,9161800,2637.72,368317000,406610,0.000287904,0.0443811,0.0443807,3.36706
230395699,72472808,996,2393210,603.034,49830600,86124.9,0.000251977,0.0359872,0.0359256,2.10339
230416734,72472808,17283,804287,310.237,26671500,45411.9,0.000385729,0.0564623,0.0564623,1.6201
230407111,72472808,16467,2447830,508.555,106814000,71740.3,0.000207757,0.0293077,0.0293077,1.34443
230414664,72472808,17113,944163,640.741,33290800,84972.8,0.000678634,0.089998,0.089998,1.42947
230418684,72472808,17443,1468700,15.7183,48724900,2121.13,1.07022e-05,0.00144422,0.00144422,2.66986
230413906,72472808,17059,69938,2.64702,2108820,349.195,3.78481e-05,0.00499292,0.00499292,1.27812
230413853,72472808,17054,1958260,493.71,66957700,69856.8,0.000252116,0.0356728,0.0356728,1.6236
230422463,72472808,124372440,34969,0.231381,1251490,29.6979,6.61675e-06,0.000849264,0,0
230403007,72472808,16119,2692610,5783.34,119962000,848028,0.00214786,0.314946,0.314946,0.83654
230404597,72472808,16267,454597,22.4348,19748100,3110.22,4.93511e-05,0.00684171,0.00684171,0.918096
230421701,72472808,111220792,1398760,561.015,54655800,86144.1,0.00040108,0.061586,0.061586,1.54622
230396961,72472808,1113,384659,10.5664,16452800,1529.03,2.74694e-05,0.00397501,0.00397501,1.58727
230398076,72472808,15615,909194,50.8376,36265300,6827.37,5.5915e-05,0.00750926,0.00750926,2.14185
230394408,72472808,810,1245630,975.745,53757300,156562,0.000783336,0.125689,0.125761,3.16476
230419014,72472808,17470,979132,14.1481,31395800,1905.05,1.44496e-05,0.00194565,0.00194565,2.19909
230397373,72472808,10701,1748450,56.4449,75737800,8314.07,3.22828e-05,0.00475511,0.00475511,1.55483
230395665,72472808,989,1923300,2515.65,71593200,330216,0.00130799,0.171693,0.171693,1.04204
230412168,72472808,16895,384659,25.6004,12955000,3289.1,6.65534e-05,0.00855069,0.00855069,1.82163
230391755,72472808,446,594473,1291.48,24583100,208234,0.00217248,0.350284,0.350284,2.71511
230401788,72472808,16028,6993800,2941.61,280946000,443763,0.000420602,0.063451,0.063451,2.09344
230402620,72472808,16094,174845,4.06304,5924110,602.219,2.3238e-05,0.0034443,0.0034443,1.08177
230396728,72472808,1074,1363790,103.341,59687700,14443.6,7.57748e-05,0.0105908,0.0105908,1.92371
230409099,72472808,16618,559504,1.38667,21233800,180.585,2.47839e-06,0.000322759,0.000322759,2.36114
230394557,72472808,830,2063170,373.49,91690900,51149.6,0.000181027,0.0247917,0.0247917,1.65068
230397664,72472808,15566,696177000,507836,28082600000,76379800,0.000729464,0.109713,0.10968,3.16959
230400530,72472808,15908,1678510,580.572,66887600,78313.4,0.000345885,0.0466564,0.0466565,1.21422
230410222,72472808,16728,5105470,624.559,192671000,91876.6,0.000122331,0.0179957,0.0179957,2.31008
230415208,72472808,17163,349690,218.033,15811600,30566.8,0.000623504,0.0874113,0.0874113,1.3108
230393355,72472808,651,3182140,1353.19,142395000,182530,0.000425244,0.0573609,0.0573607,1.3506
230388864,72472808,19,244782,110.581,10970300,18767.8,0.000451754,0.0766716,0.0766713,2.3083
230406272,72472808,16383,1993230,4213.57,92709800,597255,0.00211394,0.299641,0.299641,0.891445
230415728,72472808,17212,1503670,178.56,52735000,25446.9,0.000118749,0.0169232,0.0169232,2.76367
230408227,72472808,16559,1014100,112.576,41154500,16867.6,0.000111011,0.0166331,0.0166331,1.06259
230390159,72472808,214,1643540,76.7976,58588200,9690.31,4.67269e-05,0.00589599,0.00589599,1.86114
230421835,72472808,111220822,174845,125.109,8823340,17104.2,0.00071554,0.0978252,0.0978252,0.372926
230394181,72472808,771,91863500,27088.1,3067860000,3792640,0.000294873,0.0412856,0.0412856,2.40484
230398288,72472808,15655,1923300,489.224,76272600,68806.3,0.000254368,0.0357752,0.0357752,3.836
230414445,72472808,17095,5315290,3005.16,196235000,404777,0.000565381,0.0761534,0.0761534,1.65144
230415248,72472808,17167,664411,694.032,26347700,95619.4,0.00104458,0.143916,0.143916,1.3314
230406768,72472808,16428,1258880,191.989,54216600,28207.2,0.000152508,0.0224065,0.0224065,1.29947
230419740,72472808,17523,3357020,264.182,97919400,38785.2,7.86955e-05,0.0115535,0.0115536,2.51715
230420618,72472808,17587,1084040,74.5792,32554000,9947.55,6.87976e-05,0.00917638,0.00917638,1.54404
230389718,72472808,151,454597,3942.9,21338100,596537,0.0086734,1.31223,1.31223,0.90053
230400950,72472808,15953,349690,174.983,14974800,22392,0.000500394,0.0640338,0.0640338,0.846217
230404342,72472808,16248,1643540,1474.52,70142200,203321,0.00089716,0.123709,0.123709,2.62686
230389864,72472808,175,1119000,3023.54,39907300,460975,0.00270201,0.411953,0.41195,2.00812
230394775,72472808,867,4650880,1006.22,197330000,137643,0.000216351,0.0295952,0.0295952,1.4738
230395865,72472808,1027,839256,0.0530982,38841300,9.1464,6.32682e-08,1.08982e-05,1.08982e-05,2.71701
230418927,72472808,17460,3357020,431.827,109681000,63703.5,0.000128634,0.0189762,0.0189762,2.90491
230395728,72472808,1002,13113400,1483.02,572208000,200877,0.000113092,0.0153185,0.0153186,3.42627
230413747,72472808,17044,1363790,794.077,45883700,109610,0.000582257,0.0803715,0.0803715,1.40668
230392589,72472808,544,2377890,1266.73,97187200,199367,0.000532709,0.0838421,0.0838421,2.5029
230397449,72472808,10713,6259450,1137.89,284179000,153410,0.000181788,0.0245085,0.0245085,2.55834
230406737,72472808,16424,2063170,369.932,87759000,56891.9,0.000179303,0.027575,0.027575,1.45538
230415797,72472808,17216,279752,139.2,9511020,20088.8,0.000497583,0.0718093,0.0718093,1.26325
230398555,72472808,15680,664411,1551.48,27122100,213592,0.00233512,0.321476,0.321476,2.136
230405277,72472808,16300,34969,3.0635,1311310,474.233,8.76063e-05,0.0135615,0,0
230406857,72472808,16439,4056400,802.543,180492000,119820,0.000197846,0.0295384,0.0295384,2.43402
230389937,72472808,187,2345210,1982.08,86906100,282248,0.00084516,0.120351,0.11971,2.82373
230409353,72472808,16640,174845,0.92384,6620120,117.689,5.28376e-06,0.000673106,0.000673106,1.13108
230409891,72472808,16689,979132,265.73,46740300,36179.7,0.000271393,0.0369508,0.0369508,1.44904
230397870,72472808,15589,4126340,333.195,167660000,48833.6,8.07482e-05,0.0118346,0.0118346,3.50244
230411683,72472808,16854,1993230,724.7,77938300,108578,0.00036358,0.0544732,0.0544732,1.58994
230396905,72472808,1104,594473,17.2337,25873500,2341.89,2.89898e-05,0.00393944,0.00393944,0.99626
230393502,72472808,672,109348000,112848,4632990000,17863000,0.001032,0.163359,0.162132,3.42082
230396799,72472808,1082,384654,1397.85,17854000,199000,0.00363405,0.517349,0.517342,0.733748
230406837,72472808,16435,1433730,2152.28,66901400,303599,0.00150118,0.211755,0.211755,0.745341
230394449,72472808,818,10106000,498.582,417564000,70684.3,4.9335e-05,0.00699426,0.00699426,2.9505
230415390,72472808,17176,664411,153.279,22799700,19971.8,0.000230699,0.0300595,0.0300595,1.46524
230409447,72472808,16651,40703900,14170.4,1795830000,2041470,0.000348133,0.0501542,0.0501542,2.30417
230400141,72472808,15846,3867430,113.142,151229000,15752.4,2.92551e-05,0.00407311,0.00405857,2.37055
230402763,72472808,16104,12414000,492.569,464398000,69944.2,3.96785e-05,0.0056343,0.0056343,2.99866
230420441,72472808,17565,454561,164.806,15613300,23041.4,0.00036256,0.0506893,0.050693,0.838872
230413096,72472808,16984,2762550,1260.88,93384200,163172,0.00045642,0.0590656,0.0590656,2.20947
230410184,72472808,16725,6014670,808.745,227740000,116200,0.000134462,0.0193195,0.0193195,2.21541
230405435,72472808,16323,7588270,2051.83,291145000,308900,0.000270395,0.0407076,0.0407076,2.74256
230389185,72472808,71,139876,4.70638,5469240,660.356,3.36468e-05,0.00472101,0.00472101,1.56898
230401741,72472808,16024,11818300,6113.62,560242000,981314,0.000517302,0.0830336,0.0830295,4.50351
230411797,72472808,16867,2342920,279.491,86834700,42236.9,0.000119292,0.0180274,0.0180274,2.35704
230417130,72472808,17314,34969,192.281,1795310,26968.6,0.00549861,0.771213,0,0
230397973,72472808,15603,314721,12.9136,13214600,1917.47,4.1032e-05,0.00609261,0.00609261,0.755981
230404985,72472808,16295,594473,24.4582,23138500,3499.75,4.11426e-05,0.00588715,0.00588715,1.07828
230415658,72472808,17204,419628,163.674,14726200,20996,0.000390046,0.0500347,0.0500347,1.65962
230391771,72472808,450,2569640,2172.2,108294000,317235,0.00084533,0.123455,0.122804,2.25007
230413815,72472808,17050,69938,112.53,2811250,19027.9,0.001609,0.272069,0.272069,0.84386
230416218,72472808,17249,69938,28.9627,2803470,3678.55,0.000414119,0.0525973,0.0525973,1.34461
230390856,72472808,318,69938,2.44282,2868800,322.838,3.49284e-05,0.00461606,0.00461606,0.264851
230390348,72472808,243,559504,61.178,20601400,8730.32,0.000109343,0.0156037,0.0156037,1.74287
230399785,72472808,15811,5558900,32261.2,212012000,5514990,0.00580353,0.9921,0.991898,1.60947
230393977,72472808,743,1363790,19.7687,56178400,2908.61,1.44954e-05,0.00213274,0.00213274,1.35601
230395558,72472808,972,9161880,13592.3,374543000,1939900,0.00148357,0.211736,0.211736,1.15957
230400917,72472808,15951,1014100,301.322,41335000,38561.7,0.000297132,0.0380255,0.0380255,1.21053
230391054,72472808,344,1464350,3369.3,59703300,525991,0.00230088,0.359196,0.358341,3.35708
230389562,72472808,128,26751300,1785.04,989001000,238394,6.67271e-05,0.00891151,0.00891151,2.62865
230416188,72472808,17246,979132,88.6051,32317200,11661.5,9.04935e-05,0.01191,0.01191,0.821374
230397474,72472808,10722,17763200,4794.67,781314000,645614,0.000269922,0.0363456,0.0363451,2.44834
230398155,72472808,15624,2063170,81.4047,84917000,11001.7,3.94561e-05,0.00533244,0.00533244,1.89025
230405776,72472808,16338,874225,261.983,35418400,37242.5,0.000299675,0.0426006,0.0426006,1.42835
230409326,72472808,16638,384659,70.1556,13248200,9112.95,0.000182384,0.023691,0.023691,1.58976
230404496,72472808,16259,2098140,1585.8,87801900,218901,0.00075581,0.104331,0.104331,3.03699
