id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231332436,73592542,17310,1119010,7336.96,51196700,964699,0.00655667,0.862102,0.862102,0.642318
231319413,73592542,854,6570730,167650,382029000,24062700,0.0255147,3.6621,3.66209,0.349324
231328604,73592542,16771,1153980,9853.94,55409900,1322650,0.00853911,1.14617,1.14617,0.754861
231329257,73592542,16842,20462500,250446,1228090000,41850100,0.0122393,2.04521,2.04112,0.695193
231319316,73592542,759,69938,2448.46,3572320,371514,0.0350091,5.31204,5.31204,0.548022
231318654,73592542,169,1643540,10258.5,77862500,1364980,0.00624169,0.830513,0.830513,0.760563
231331882,73592542,17231,1538640,14967.3,81782400,2030480,0.00972763,1.31966,1.31966,0.593266
231326398,73592542,16578,2678070,23286.8,137338000,3176220,0.00869535,1.18601,1.13023,0.937802
231333192,73592542,17426,3147210,16477.7,133624000,2215580,0.00523565,0.703982,0.703982,0.848701
231330375,73592542,17013,734349,11289.4,39011100,1550600,0.0153734,2.11153,2.11153,0.605741
231318676,73592542,200,1258830,16786.6,56357100,2315190,0.0133351,1.83916,1.83914,0.709444
231318954,73592542,542,3467940,55971.1,173462000,8048080,0.0161396,2.32071,2.29419,0.659256
231325498,73592542,16456,252714,946.342,13025200,127768,0.00374472,0.505585,0.496813,0.344244
231321352,73592542,15872,839256,4050.59,43339500,526852,0.0048264,0.62776,0.62776,0.490391
231321698,73592542,15948,926446,3963.8,42082600,524950,0.0042785,0.566627,0.53699,1.20882
231321826,73592542,15964,244109,4441.74,13967600,609421,0.0181957,2.49651,2.49016,0.780206
231327834,73592542,16691,769318,15496,40756300,2213020,0.0201425,2.8766,2.8766,0.724132
231324869,73592542,16342,111124,580.433,5735970,85546.5,0.00522331,0.769832,0.777578,0.351709
231318812,73592542,377,279752,7863.17,16259500,1108050,0.0281076,3.96083,3.96083,0.508124
231334092,73592542,17521,68555,110.456,1821770,15660.9,0.0016112,0.228443,0.228198,0.317354
231322670,73592542,16077,18621500,291880,1043490000,41478000,0.0156744,2.22743,2.20475,0.740629
231329181,73592542,16823,1049070,9509.36,53118800,1322150,0.00906456,1.2603,1.2603,0.437677
231330516,73592542,17058,1258880,3651.9,53614800,488983,0.0029009,0.388426,0.388426,0.57562
231325371,73592542,16415,1888620,13273.3,102469000,1737150,0.00702808,0.9198,0.904037,0.467774
231319062,73592542,631,10290800,89273.2,415255000,12080500,0.00867504,1.17391,1.1747,0.878514
231319292,73592542,732,115682,1172.55,6294370,157919,0.010136,1.36512,1.36348,0.280637
231319501,73592542,926,12022600,107456,476638000,14585100,0.00893789,1.21314,1.20978,0.854088
231319687,73592542,993,38154800,508248,1672270000,75010100,0.0133207,1.96594,1.91342,0.996393
231318690,73592542,217,2063170,23052.1,105664000,3230000,0.0111731,1.56555,1.56555,0.589353
231319397,73592542,842,5698920,124633,310041000,17541300,0.0218696,3.078,3.0777,0.372866
231318564,73592542,33,4256630,100967,263774000,14667800,0.0237199,3.44587,3.36544,0.570346
231320561,73592542,15710,63230.6,385.388,2523250,55431.4,0.00609495,0.876655,0.958123,1.13359
231332592,73592542,17337,244052,1078.84,8777150,147430,0.00442053,0.604094,0.604344,0.945394
231318763,73592542,311,1667200,11061.9,77909600,1478110,0.00663498,0.886579,0.8417,1.01225
231319213,73592542,706,313281,1075.78,15478900,147957,0.00343393,0.472283,0.473488,0.289581
231321395,73592542,15884,104907,353.474,4760810,44461.1,0.00336941,0.423815,0.423815,0.308925
231318569,73592542,41,1677650,33956.2,62904500,5035650,0.0202404,3.00161,3.00092,0.91359
231324947,73592542,16360,1653200,5182.35,81686800,711536,0.00313474,0.430399,0.411067,0.664827
231335553,73592542,111220794,909194,4783.38,35766300,627789,0.00526112,0.690489,0.690489,0.78379
231318866,73592542,455,139876,2168.3,7632080,286508,0.0155016,2.0483,2.0483,0.0476498
231319002,73592542,598,619874,5095.88,33027100,692178,0.00822084,1.11664,1.11039,0.550144
231330886,73592542,17132,664411,3352.64,28009500,436870,0.00504603,0.65753,0.65753,0.661835
231318879,73592542,477,180960000,700444,9049560000,97073500,0.00387072,0.536437,0.52921,1.07435
231328144,73592542,16717,1643540,22261.9,82103600,3011840,0.013545,1.83253,1.83253,0.727729
231331703,73592542,17207,3076400,32804.4,147488000,4304140,0.0106633,1.39909,1.39894,0.647549
231325771,73592542,16511,21884.2,77.5228,1018760,10374.9,0.00354241,0.47408,0,0
231333849,73592542,17496,1011790,6132.22,40104800,811147,0.00606078,0.801697,0.800339,0.706718
231331287,73592542,17170,874225,6784.35,39755400,922381,0.00776041,1.05508,1.05508,0.831391
231324535,73592542,16314,1084040,3534.69,48193900,490014,0.00326067,0.452026,0.452026,0.558432
231318591,73592542,74,594473,13604.3,36744100,1925300,0.0228847,3.23866,3.23866,0.351518
231321194,73592542,15813,3183510,18420.4,173779000,2675270,0.0057862,0.840353,0.825968,0.84948
231335060,73592542,111220690,174845,2672.22,9535410,365096,0.0152834,2.08811,2.08811,0.400106
231319324,73592542,769,594461,6362.94,29721900,826252,0.0107037,1.38992,1.38992,0.451596
231321404,73592542,15895,2762540,32494.9,132248000,4349210,0.0117627,1.57435,1.57435,0.557885
231319667,73592542,984,11679600,69264.8,699512000,11244300,0.00593038,0.962724,0.962724,0.732993
231330239,73592542,16986,2762550,10376.8,121327000,1355070,0.00375624,0.490515,0.490515,0.631341
231333142,73592542,17418,6014430,36139,254212000,4905180,0.00600872,0.815569,0.815557,0.790446
231319714,73592542,1004,557410,2384.35,26603600,323456,0.00427754,0.580284,0.58054,0.329461
231319537,73592542,942,11820800,121224,567865000,16617100,0.0102552,1.40575,1.404,0.772314
231319767,73592542,1034,1606240,15748.8,73640800,2238080,0.00980474,1.39336,1.39238,0.70698
231321380,73592542,15881,244783,1144.74,13054200,154562,0.00467655,0.631423,0.631423,0.568111
231318666,73592542,187,2266730,38224.5,121838000,5300790,0.0168633,2.33852,2.32838,0.622029
231319718,73592542,1005,670822,5598.26,35876200,763606,0.00834538,1.13831,1.12538,0.663604
231320627,73592542,15726,109346,813.777,5977610,109619,0.00744221,1.00249,1.0119,0.484759
231321317,73592542,15860,80173.1,103.423,3569760,14379.4,0.00129,0.179355,0.172059,0.32411
231324246,73592542,16266,139876,2602.95,7970460,356551,0.018609,2.54905,2.54905,0.207076
231324341,73592542,16280,104907,1060.55,5554140,143075,0.0101094,1.36382,1.36382,0.578499
231318712,73592542,244,4711240,31522.7,178486000,4311210,0.00669097,0.91509,0.913752,0.994487
231318827,73592542,402,8622680,150116,421468000,22492200,0.0174094,2.60849,2.56066,0.675422
231329510,73592542,16872,104907,856.835,4688850,116270,0.00816757,1.10831,1.10831,0.266671
231321819,73592542,15963,712274,13620.8,40483000,1874880,0.019123,2.63225,2.60963,0.687486
231319182,73592542,675,398352,4730.47,20443800,644871,0.0118751,1.61885,1.63704,0.560445
231319468,73592542,906,1014650,28355,62512500,4322480,0.0279456,4.26007,4.03728,0.655812
231330648,73592542,17099,279752,2879.98,14809400,418452,0.0102948,1.4958,1.4958,0.704265
231321206,73592542,15817,1046180,4076,41146300,573469,0.00389609,0.548156,0.547153,0.878829
231319569,73592542,954,1814350,21762.9,104761000,2967650,0.0119949,1.63566,1.59636,0.609125
231330494,73592542,17050,69938,170.055,3359750,22980.7,0.00243151,0.328586,0.328586,0.113777
231324674,73592542,16330,417820,852.114,20529000,118131,0.00203943,0.282731,0.279305,0.309816
231320325,73592542,15585,244712,1904.48,13409000,262068,0.00778255,1.07092,1.07115,0.766851
231318826,73592542,401,776688,20087.9,40580900,3084500,0.0258635,3.97135,3.91869,0.400177
231324101,73592542,16247,6582270,53926.1,318881000,7192810,0.00819263,1.09276,1.07584,0.814258
231321272,73592542,15845,3674770,6011.4,119196000,839758,0.00163586,0.228519,0.229142,1.07481
231318580,73592542,59,979129,7201.51,54531400,960591,0.00735502,0.981066,0.981065,0.33633
231335779,73592542,111220902,69937.8,127.947,2645290,16809.2,0.00182944,0.240345,0.240344,0.243667
231321237,73592542,15833,419627,1692.66,19831400,233308,0.00403373,0.555989,0.555988,0.275334
231322631,73592542,16071,259985,831.906,12812300,114820,0.00319983,0.44164,0.436518,0.612723
231318760,73592542,307,4206510,19595.7,157412000,2697920,0.00465842,0.641367,0.640527,0.784021
231318880,73592542,478,2755910,24349.9,145026000,3266350,0.00883554,1.18522,1.18467,0.543587
231325377,73592542,16417,210104,436.896,11183800,59471.8,0.00207943,0.283059,0.249418,1.24812
231320569,73592542,15712,144892,750.848,6941940,102966,0.00518212,0.710641,0.701943,0.613331
231321019,73592542,15778,1632300,3844.08,80056700,553799,0.00235501,0.339274,0.348065,0.651871
231318857,73592542,444,7028770,54464.5,384041000,7226370,0.0077488,1.02811,1.02811,0.431155
231328792,73592542,16800,174845,1757.81,8136170,239372,0.0100535,1.36905,1.36905,1.29448
231335202,73592542,111220728,559504,5433.33,25955400,742388,0.00971097,1.32687,1.32687,0.717023
231333653,73592542,17471,419238,1867.4,15225200,264631,0.00445427,0.63122,0.631231,0.843365
231319050,73592542,625,5994170,56567.2,336422000,7731310,0.00943702,1.2898,1.28522,0.573047
231322653,73592542,16074,18621500,291880,1043490000,41478000,0.0156744,2.22743,2.20475,0.740629
231318663,73592542,183,2725550,6832.26,69450400,912717,0.00250674,0.334874,0.31118,1.45381
231321476,73592542,15915,1131730,4293.54,43158600,587920,0.0037938,0.51949,0.526791,1.14084
231318888,73592542,485,107409000,342776,5630340000,47871400,0.00319131,0.445692,0.442451,0.967713
231320309,73592542,15567,592000000,5878700,28564900000,842137000,0.00993025,1.42253,1.40551,1.07396
231320324,73592542,15584,209814,625.856,10469500,86932.3,0.00298291,0.41433,0.41433,0.113772
231329578,73592542,16880,559504,4041.46,27150600,541460,0.0072233,0.96775,0.96775,0.450038
231324375,73592542,16289,208991,1357.52,10588500,182781,0.0064956,0.87459,0.87494,0.214085
231324494,73592542,16309,22057900,100306,1044280000,13523300,0.0045474,0.613081,0.600654,0.875446
231324994,73592542,16375,47231800,325057,2484660000,44498300,0.00688218,0.942127,0.923516,0.742195
231326285,73592542,16572,134341,1232.28,6332080,167304,0.00917277,1.24537,1.24146,0.230464
231321928,73592542,15979,18119600,192194,758331000,26979800,0.010607,1.48898,1.47268,0.943845
231326221,73592542,16568,104907,1169.01,5873430,180017,0.0111433,1.71596,1.71596,0.394286
231318750,73592542,291,19036000,303736,895625000,42190000,0.0159558,2.21632,2.19949,0.665614
231319350,73592542,796,139876,1668.91,7705600,219419,0.0119314,1.56866,1.56866,0.129463
231322704,73592542,16081,588309,9878.6,35401200,1379660,0.0167915,2.34513,2.32821,0.637422
231318860,73592542,448,1147350,5573.52,43785300,810163,0.00485773,0.706115,0.67759,1.12449
231322281,73592542,16023,11119700,237874,540204000,34512000,0.021392,3.10367,3.0922,0.503003
231319095,73592542,651,3182180,36339.5,163159000,4872120,0.0114197,1.53106,1.53106,0.528107
231329097,73592542,16818,57847500,640905,3357340000,105202000,0.0110792,1.81861,1.81549,0.714706
231319353,73592542,800,1594500,21455.2,83360800,2989020,0.0134558,1.87459,1.88971,0.677533
231319481,73592542,914,69938,535.837,3549210,73805.4,0.0076616,1.0553,1.0553,0.0611764
231333228,73592542,17430,769318,3767.6,32877900,506916,0.00489733,0.658916,0.658916,0.537642
231324716,73592542,16337,244783,2779.75,13308200,367656,0.011356,1.50197,1.50197,0.324253
231318759,73592542,305,853429,12766.4,50240800,1812800,0.0149589,2.12414,2.10121,0.655231
231329192,73592542,16825,209814,866.071,10188200,118685,0.0041278,0.565666,0.565666,0.871258
231321244,73592542,15836,13205700,28037.8,592301000,3962790,0.00212315,0.300081,0.299888,0.870312
231333458,73592542,17446,404925,1125.74,11105500,152069,0.00278012,0.375549,0.367328,0.990646
231319721,73592542,1006,2307210,34190.1,75391400,5104960,0.0148188,2.21261,2.21214,0.579829
231320474,73592542,15687,1055020,5012.9,32781800,699052,0.00475147,0.662596,0.693003,0.912965
231334163,73592542,17526,733892,2707.5,27163600,368286,0.00368924,0.501825,0.502022,0.872095
231324291,73592542,16270,968685,6327.12,45652100,827370,0.00653166,0.854117,0.850004,0.740234
231318815,73592542,381,6409980,29706.4,276521000,3942490,0.0046344,0.615055,0.597767,0.955867
231327909,73592542,16698,6399330,28661.2,323674000,3924410,0.00447879,0.613254,0.613254,0.737011
231321460,73592542,15911,2829680,20103.6,118706000,2761640,0.00710454,0.975954,0.969502,1.14836
231332108,73592542,17258,1363600,3093.89,49516600,411233,0.00226892,0.30158,0.301555,0.765893
231327360,73592542,16640,174845,298.021,7615820,39374.6,0.00170449,0.225197,0.225197,0.311876
231331858,73592542,17223,6084610,41899.1,280154000,5679030,0.00688609,0.933344,0.933344,0.79202
231332431,73592542,17309,34969,164.658,1698970,21075.3,0.00470868,0.602687,0,0
231329895,73592542,16927,3007330,26294.3,158021000,3773940,0.00874338,1.25491,1.25491,0.540998
231318997,73592542,596,4911730,30765,231396000,4290680,0.00626357,0.873557,0.848808,0.771231
231319727,73592542,1008,5996780,50786.9,324579000,7769200,0.00846904,1.29556,1.21638,1.12392
231319737,73592542,1015,3010120,39626,153937000,5678260,0.0131642,1.88639,1.87601,0.653776
231321439,73592542,15905,7886500,48637,327334000,6629010,0.00616712,0.840551,0.837004,1.03965
231325810,73592542,16526,34969,179.929,1849340,25263.6,0.0051454,0.722458,0,0
231335586,73592542,111220822,174845,1714.16,9475150,225538,0.00980388,1.28993,1.28993,0.306152
231322687,73592542,16079,717107,15286.5,43030200,2162170,0.0213169,3.01512,2.95693,0.625996
231329674,73592542,16894,1223920,7194.34,54170000,949307,0.00587814,0.775632,0.775632,0.934444
231330371,73592542,17012,664411,4472.72,29442300,594788,0.00673186,0.895211,0.895211,0.726621
231318872,73592542,467,13024900,110729,651609000,14669000,0.00850131,1.12623,1.1163,0.563043
231332112,73592542,17259,104906,142.923,3887090,18902.8,0.00136239,0.180189,0.180188,0.244882
231319567,73592542,952,9523570,97237.2,465694000,13386500,0.0102102,1.40562,1.40689,0.780978
231325087,73592542,16379,122326,673.182,4318460,89330.3,0.00550318,0.730264,0.775015,0.465522
231335771,73592542,111220898,34969,232.588,1707740,32895.5,0.00665127,0.940704,0,0
231333705,73592542,17473,139445,408.765,3665290,59366.2,0.00293137,0.425731,0.425598,0.703937
231333838,73592542,17494,1011790,6132.22,40104800,811147,0.00606078,0.801697,0.800339,0.706718
231330993,73592542,17140,524535,2824.79,22542200,366685,0.00538532,0.699067,0.699067,0.682087
231329312,73592542,16849,419628,2537.06,20005600,344274,0.00604597,0.820427,0.820427,0.401674
231325480,73592542,16450,1165180,8974.22,64095600,1374770,0.00770198,1.17988,1.12752,0.978556
231321540,73592542,15927,303935,1447.6,10590100,189012,0.00476285,0.621881,0.55956,0.885702
231330897,73592542,17134,664411,3352.64,28009500,436870,0.00504603,0.65753,0.65753,0.661835
231319222,73592542,720,1014100,8538.73,51508400,1208570,0.00842,1.19177,1.19177,0.555983
231332864,73592542,17383,1313440,3028.11,39852000,395092,0.00230547,0.300806,0.298449,0.858168
231319224,73592542,721,3711050,119734,200610000,17829500,0.0322641,4.80444,4.76114,0.383665
231320522,73592542,15697,620594,5475.17,31855800,753542,0.00882247,1.21423,1.21984,0.379333
231321780,73592542,15959,2193500,31708.7,119430000,4343310,0.0144558,1.98008,1.99005,0.685946
231318911,73592542,507,17105300,120395,676550000,16414600,0.00703848,0.95962,0.977475,0.983607
231319447,73592542,886,17772100,249452,969438000,35779300,0.0140362,2.01323,1.96854,0.68685
231328285,73592542,16734,174845,2358.32,9375050,318069,0.013488,1.81915,1.81915,0.275187
231324364,73592542,16285,863432,5117.72,43071700,687362,0.00592718,0.796081,0.790975,0.375048
231333812,73592542,17490,454597,7269.53,23039900,976203,0.0159912,2.1474,2.1474,0.473849
231318628,73592542,130,1328820,11409.7,66395400,1536250,0.00858635,1.1561,1.1561,0.733431
231318778,73592542,329,47906900,893343,2662330000,127831000,0.0186475,2.66832,2.6683,0.735251
231323503,73592542,16161,488858,9082.43,24703400,1269800,0.0185789,2.59749,2.59697,0.272967
231327501,73592542,16661,1398760,33828.7,77498100,4604590,0.0241848,3.29191,3.29191,0.225288
231323998,73592542,16228,1293850,4274.65,54013500,561005,0.00330382,0.433593,0.433593,1.1125
231325767,73592542,16510,11070000,69944.9,563411000,9742890,0.00631841,0.880116,0.839794,1.04027
231318614,73592542,111,5487080,107200,256889000,14633800,0.0195368,2.66696,2.66654,0.563989
231329834,73592542,16909,34969,694.441,1973180,93549.6,0.0198588,2.67522,0,0
231318615,73592542,112,209814,1902.18,11193100,274719,0.00906603,1.30935,1.30935,0.311008
231325475,73592542,16449,52512.1,35.7257,2678700,4696.76,0.000680333,0.0894414,0.0913794,0.136691
231327250,73592542,16628,385302,3411.23,20715500,464540,0.00885339,1.20565,1.12801,1.21103
231331335,73592542,17180,559504,2068.34,23061600,276265,0.00369674,0.493768,0.493768,0.526986
231320577,73592542,15716,61721.7,245.748,3001100,32997.5,0.00398154,0.534618,0.529556,0.107619
231331139,73592542,17151,174845,1818.65,8589090,246062,0.0104015,1.40731,1.40731,0.543765
231323868,73592542,16211,14670100,113211,692568000,15067800,0.00771715,1.02711,1.01754,0.839884
231326978,73592542,16600,279297,2003,14865900,282742,0.00717158,1.01233,1.0116,0.455836
231332027,73592542,17250,9600640,25045.1,346976000,3333850,0.00260869,0.347253,0.347045,0.845639
231319463,73592542,903,1398760,14262.8,70057800,2044640,0.0101968,1.46175,1.46175,0.489707
231318847,73592542,430,3371950,52895.2,183266000,7591280,0.0156868,2.2513,2.17808,0.704523
231320115,73592542,10684,4091370,54419.8,247187000,8607740,0.0133011,2.10388,2.10388,0.464411
231321449,73592542,15908,3377950,23214.7,149633000,3135970,0.00687243,0.928365,0.907936,0.76648
231330135,73592542,16964,174845,1154.93,8843490,154713,0.00660543,0.884858,0.884858,0.816898
231321355,73592542,15873,1258790,8283.54,65348500,1089980,0.00658053,0.865893,0.865855,0.663499
231333113,73592542,17412,69667.4,242.505,2079330,34910.6,0.0034809,0.501103,0.501847,1.16387
231330384,73592542,17018,314721,6132.29,17516600,848640,0.0194848,2.69648,2.69648,0.449599
231318630,73592542,132,69938,774.094,3757310,107147,0.0110683,1.53203,1.53203,0.509796
231320023,73592542,1129,160590000,1146800,8021710000,154723000,0.00714115,0.963467,0.955855,0.745669
231332982,73592542,17400,3145860,14247.6,121456000,1917850,0.004529,0.609642,0.609585,0.775647
231334329,73592542,17552,244783,2020.7,10939700,264592,0.00825507,1.08092,1.08092,0.602156
231318562,73592542,30,34969,409.551,1909450,54214.2,0.0117118,1.55035,0,0
231330413,73592542,17030,524535,2836.39,23457300,425321,0.00540744,0.810853,0.810853,0.681871
231333037,73592542,17406,594223,3148.71,23668100,431895,0.00529888,0.726823,0.726786,0.567395
231321185,73592542,15809,5312410,29511.6,272938000,4214340,0.00555522,0.793302,0.786033,0.854925
231321435,73592542,15904,51490400,323162,2099370000,44248200,0.00627617,0.859348,0.849606,1.06753
231332460,73592542,17318,5306030,13432.1,187151000,1799150,0.00253148,0.339077,0.338945,0.966072
231319402,73592542,845,3858990,23852.4,196934000,3522170,0.006181,0.912717,0.901242,1.01244
231319931,73592542,1120,244783,1462.33,13319400,193212,0.005974,0.78932,0.78932,0.530124
231322035,73592542,15989,7636450,53604.4,326226000,7220320,0.00701955,0.945508,0.912864,0.962953
231320395,73592542,15662,979132,10432.5,45413800,1355350,0.0106548,1.38424,1.38424,0.433009
231319298,73592542,741,838656,3618.55,45480900,487792,0.0043147,0.581635,0.581532,0.31419
231332120,73592542,17260,139876,465.715,6100400,61577.7,0.00332948,0.44023,0.44023,0.145697
231321327,73592542,15863,1213510,522.501,21807400,73670.1,0.000430569,0.0607082,0.0601638,1.02653
231327003,73592542,16604,870965,13119.1,45761000,1799240,0.0150627,2.0658,2.06444,0.650667
231333524,73592542,17454,34969,206.671,1411940,27020.7,0.00591012,0.772704,0,0
231335785,73592542,111220906,69938,631.124,3066060,81938.3,0.00902405,1.17159,1.17159,0.529009
231334904,73592542,111220624,34969,190.045,1786650,25207.6,0.00543468,0.720856,0,0
231333149,73592542,17419,1084040,10632.6,54456000,1469790,0.00980829,1.35585,1.35585,0.579126
231331232,73592542,17163,349690,2567.14,18602200,356168,0.00734118,1.01852,1.01852,0.423129
231322238,73592542,16015,1884990,6623.5,86377300,897705,0.00351381,0.476238,0.46905,0.619232
231333217,73592542,17429,349690,4799.49,17155400,656939,0.013725,1.87863,1.87863,0.505703
231319415,73592542,856,51881800,351075,2707430000,47800500,0.00676683,0.921335,0.914694,0.670852
231324447,73592542,16299,318187,2738.85,16819300,368649,0.00860766,1.15859,1.17556,0.403418
231319057,73592542,629,5490130,46108.6,284984000,5964560,0.00839845,1.08641,1.08641,0.4349
231318701,73592542,232,1400000,12730.6,62928700,1706240,0.00909328,1.21875,1.23664,0.763281
231318809,73592542,371,279752,6163.54,18666600,885131,0.0220322,3.16398,3.16398,0.137232
231319517,73592542,931,4049020,40086.6,187041000,5345660,0.00990031,1.32023,1.31885,0.636238
231324669,73592542,16329,6853870,30727.8,311049000,4102360,0.00448328,0.598547,0.598544,1.02497
231329271,73592542,16844,1713480,15823.4,84383100,2185100,0.00923464,1.27524,1.27524,0.467876
231324686,73592542,16335,2190250,13018.8,110024000,1747340,0.00594399,0.797784,0.785042,0.686339
231332248,73592542,17277,3252060,10258.4,124027000,1366500,0.00315444,0.420195,0.420191,0.794637
231319741,73592542,1017,41022100,577659,2298090000,96350900,0.0140816,2.34875,2.3463,0.559556
231330387,73592542,17022,34969,699.475,2099260,96357.5,0.0200027,2.75551,0,0
231321485,73592542,15917,6189210,23454.1,183515000,3161780,0.00378951,0.510855,0.500484,1.33217
231322175,73592542,16008,7057960,74185.4,248908000,10836500,0.0105109,1.53536,1.47567,0.981225
231324489,73592542,16308,86455500,531500,4380810000,72656800,0.00614768,0.840395,0.820538,0.855437
231319844,73592542,1082,321722,948.339,9695350,125336,0.0029477,0.38958,0.340531,1.33561
231328185,73592542,16722,314721,1531.43,14469100,199214,0.00486599,0.632986,0.632986,0.250263
231331866,73592542,17227,244783,1499.12,10802300,206887,0.00612427,0.845185,0.845185,0.607014
231319217,73592542,711,874225,7628.03,44775600,1063210,0.00872548,1.21617,1.21617,0.540917
231326576,73592542,16586,98686.4,286.75,5114310,38184.8,0.00290567,0.386931,0.373566,0.342045
231320035,73592542,1132,17762700,93384.5,752833000,12628500,0.00525734,0.710955,0.710904,0.76083
231319084,73592542,645,79011700,880700,4600320000,145225000,0.0111465,1.83802,1.8377,0.720897
231322447,73592542,16044,8371970,159631,401569000,23311300,0.0190673,2.78444,2.718,0.788573
231334587,73592542,17581,2029570,4780.78,63738900,662294,0.00235557,0.326322,0.331059,0.731331
231320304,73592542,15564,993733000,9230840,48107500000,1336440000,0.00928906,1.34487,1.33187,1.03021
231321277,73592542,15847,899367,366.375,16867800,52685.5,0.00040737,0.0585807,0.0576894,1.23072
231327669,73592542,16680,13777800,254266,742383000,35004700,0.0184548,2.54066,2.54066,0.560965
231332800,73592542,17372,1014100,5042.81,43821200,655970,0.00497269,0.646849,0.646849,0.6019
231320156,73592542,10697,1398760,19178.7,73245100,2675790,0.0137112,1.91298,1.91298,0.951533
231330143,73592542,16966,104907,610.145,5098160,80744.2,0.00581606,0.769674,0.769674,0.0641699
231332330,73592542,17287,69921.6,62.9658,2046720,8426.11,0.00090052,0.120508,0.120504,0.528193
231333447,73592542,17444,1389820,5697.56,45827200,755491,0.0040995,0.54359,0.525481,0.774329
231334785,73592542,17614,34969,66.3989,1198870,8760.22,0.00189879,0.250514,0,0
231335070,73592542,111220692,839256,6544.71,41056700,874414,0.00779823,1.04189,1.04189,0.617628
231334884,73592542,17734,27278.3,8.62677,518665,1195.38,0.00031625,0.0438218,0,0
231335534,73592542,111220788,664411,5537.87,31969100,746266,0.00833501,1.1232,1.1232,0.648214
231320372,73592542,15617,874223,4587.86,40268300,602581,0.00524792,0.689275,0.689274,0.4307
231319552,73592542,944,1643540,26245.8,92101300,4398120,0.015969,2.676,2.676,0.349334
231322216,73592542,16013,11356000,65370.6,588326000,9262420,0.0057565,0.815644,0.801554,1.00653
231330298,73592542,17001,174845,594.309,8916620,79041.7,0.00339906,0.452067,0.452067,0.465779
231335260,73592542,111220752,349690,3733.11,20520200,503241,0.0106755,1.43911,1.43911,0.444819
231321338,73592542,15867,9124500,70016.4,447195000,9381870,0.00767345,1.02821,1.02807,0.734155
231319022,73592542,609,349182,1494.54,18499200,202902,0.00428012,0.581078,0.581092,0.151582
231325141,73592542,16389,174845,2111.91,9688610,291880,0.0120787,1.66936,1.66936,0.365693
231328724,73592542,16790,1258880,11285.8,59061600,1500510,0.0089649,1.19194,1.19194,0.791121
231321919,73592542,15978,171687,663.69,7796840,91444.5,0.0038657,0.532624,0.533162,0.830446
231321810,73592542,15962,207731,2239.01,10246100,305795,0.0107784,1.47207,1.46736,0.815797
231318856,73592542,442,1704610,16884.8,49695000,2534010,0.0099054,1.48657,1.43811,1.18192
231325434,73592542,16434,1293850,12555.8,65513900,1718260,0.0097042,1.32802,1.32802,0.398393
231328212,73592542,16726,5979700,70208.4,293004000,9462580,0.0117411,1.58245,1.58245,0.733261
231322475,73592542,16050,946334,3308.04,20791700,483699,0.00349564,0.511129,0.509352,1.381
231319408,73592542,851,2551100,54265.7,143742000,7594530,0.0212715,2.97697,2.97576,0.470331
231328592,73592542,16770,349690,1833.06,15376300,271558,0.00524194,0.776567,0.776567,0.924299
231322501,73592542,16053,1199910,37837.5,71530300,5557190,0.0315337,4.63136,4.51259,0.447098
231321376,73592542,15880,349690,1498.22,17815000,199023,0.00428441,0.569141,0.569141,0.554656
231333829,73592542,17493,279752,1270.1,12187200,166722,0.0045401,0.595965,0.595965,0.407622
231318644,73592542,154,1783420,11546.3,84676500,1532020,0.00647424,0.859036,0.859036,0.715384
231318688,73592542,215,3441380,5376.97,174919000,767239,0.00156245,0.222945,0.211607,0.775305
231334394,73592542,17563,426619,505.89,13258000,67715.3,0.00118581,0.158726,0.160208,0.636216
231318576,73592542,52,5499590,129558,256868000,17495700,0.0235577,3.18128,3.12886,0.635588
231321230,73592542,15831,2129720,6999.29,90238700,969235,0.00328649,0.455101,0.455638,0.663409
231319918,73592542,1111,5595040,139767,342895000,19666200,0.0249806,3.51494,3.51494,0.42287
231318550,73592542,9,4406090,52358.5,235687000,6984430,0.0118832,1.58518,1.58518,0.384194
231319211,73592542,703,30402900,338336,1520070000,45794700,0.0111284,1.50626,1.49127,0.771211
231329988,73592542,16937,34969,184.205,1750480,24360.9,0.00526767,0.696644,0,0
231319299,73592542,743,1363790,23382,73425700,3111400,0.0171449,2.28144,2.28144,0.606511
231319642,73592542,975,34969,1053.18,2194850,145352,0.0301174,4.15659,0,0
231324942,73592542,16359,734235,5757.98,37931100,760797,0.00784215,1.03618,1.03617,0.471163
231330861,73592542,17130,804287,3852.31,33237700,506139,0.00478972,0.629302,0.629302,0.921698
231318914,73592542,510,767114,5464.43,35969700,746698,0.00712336,0.973385,0.972044,0.532554
231335568,73592542,111220810,69938,562.398,3413650,78120.5,0.00804138,1.117,1.117,0.876854
231335709,73592542,111220876,734122,2899.44,30745100,380372,0.00394953,0.518131,0.518022,0.613316
231318859,73592542,446,567844,3613.4,27110000,525915,0.00636336,0.926161,0.907334,0.520278
231329197,73592542,16826,314721,3312.74,15445900,460099,0.0105259,1.46193,1.46193,0.238913
231321268,73592542,15844,2837570,7296.69,138936000,1006890,0.00257146,0.354841,0.355695,0.633139
231325514,73592542,16461,1089310,10354.2,60574800,1707560,0.00950522,1.56756,1.52872,1.28766
