id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231027558,73514725,1058,69938,233.46,3025810,28265.8,0.00333811,0.404154,0.404154,0.000663248
231029087,73514725,10734,3017440,13687.1,162537000,1968100,0.004536,0.652242,0.693213,1.19652
231028778,73514725,10722,10834900,51716.5,504762000,8015790,0.00477312,0.739809,0.790438,0.910553
231041410,73514725,16967,9097890,19363.3,323970000,2544740,0.00212833,0.279707,0.28871,1.159
231026357,73514725,714,9633050,51041.2,382912000,7636460,0.00529854,0.792736,0.803242,0.908603
231025386,73514725,515,489566,76.9809,17590000,10842.9,0.000157243,0.0221479,0.0221479,0.234895
231043540,73514725,17265,183787,407.109,4717040,52308.8,0.00221511,0.284616,0.293459,0.965985
231026988,73514725,869,69938,94.5714,3004120,12390.1,0.00135222,0.177158,0.177158,0.169024
231027915,73514725,1117,11273900,19894.6,378132000,2559560,0.00176466,0.227035,0.241478,1.10053
231031206,73514725,15792,1802160,2999.77,75229400,395787,0.00166454,0.219618,0.222974,0.738274
231023238,73514725,139,419628,1353.36,16014800,169687,0.00322514,0.404375,0.404375,0.467883
231042991,73514725,17194,26295.4,205.651,969610,26005,0.0078208,0.988957,0,0
231039963,73514725,16720,1275240,1039.13,48570500,135654,0.000814852,0.106375,0.115274,1.21264
231046913,73514725,111220842,208853,707.116,9717570,90836.6,0.00338571,0.43493,0.435203,0.230463
231046632,73514725,111220786,98509.8,1063.35,4011590,139881,0.0107944,1.41997,1.46572,0.606968
231032008,73514725,15845,3381540,8893.09,106032000,1264220,0.00262989,0.37386,0.386668,0.9719
231041743,73514725,17042,1096950,3947.12,36963700,503281,0.00359828,0.458802,0.474981,1.07226
231022977,73514725,41,717388,1253.25,22574000,168624,0.00174697,0.235053,0.244831,0.668429
231025874,73514725,594,67083.1,67.3449,2690920,8853.34,0.0010039,0.131976,0.133424,0.545331
231029308,73514725,15569,9166600,6502.18,315930000,877212,0.000709334,0.0956966,0.103747,1.89398
231036855,73514725,16361,1548420,1092.49,53034000,142995,0.000705551,0.0923489,0.103696,1.09867
231028511,73514725,10698,555868,363.865,22438100,48590,0.000654589,0.0874128,0.0873954,0.363481
231023557,73514725,257,480272,632.084,21033700,82195,0.0013161,0.171143,0.172251,0.313765
231044599,73514725,17407,2307950,7505.13,74441300,1037210,0.00325186,0.449406,0.449406,0.619914
231043255,73514725,17221,14544100,56970.2,448318000,7647980,0.00391707,0.525848,0.571029,1.08745
231035243,73514725,16229,590903,151.581,22633500,19485.3,0.000256524,0.0329755,0.0338295,1.65974
231027947,73514725,1125,441717,2138.18,19283800,291270,0.00484061,0.659404,0.64653,0.320987
231023884,73514725,298,613806,2507.89,23346700,348485,0.0040858,0.567745,0.589594,0.86946
231034317,73514725,16115,14067700,55601.7,606145000,8270480,0.00395243,0.587904,0.613525,0.774476
231024560,73514725,390,85024,359.655,2798840,48980.6,0.00423004,0.57608,0.619656,0.54812
231039597,73514725,16678,12429400,78079.2,537921000,11316400,0.00628181,0.910457,0.930159,0.95711
231029826,73514725,15631,208165,56.4652,7953610,7290.88,0.000271252,0.0350245,0.0360481,1.76244
231042277,73514725,17105,120303,1875.14,4835440,242663,0.0155868,2.0171,1.99214,0.407786
231025264,73514725,493,18713200,47288,708348000,6470080,0.00252698,0.345749,0.37002,1.0688
231037013,73514725,16390,349690,482.537,15747600,68064.2,0.0013799,0.194642,0.194642,0.547505
231023717,73514725,276,6367210,12617.4,188751000,1809730,0.00198162,0.284226,0.296771,1.4882
231045184,73514725,17474,453369,727.557,11991000,99742,0.00160478,0.220002,0.219722,0.427923
231037124,73514725,16406,769318,372.903,26826300,54369.1,0.000484718,0.0706718,0.0706718,0.386834
231027027,73514725,905,451626,227.469,10786300,29810.9,0.000503666,0.0660079,0.0657377,0.80198
231043821,73514725,17318,5237500,26189.7,165797000,3965180,0.00500042,0.757076,0.77204,1.13271
231023208,73514725,131,1293850,827.987,49701300,104950,0.000639939,0.0811142,0.0811142,0.541517
231026196,73514725,700,454099,80.8823,16172100,10965.8,0.000178116,0.0241484,0.0241898,0.753481
231033504,73514725,15979,12769600,31772.2,424038000,4585560,0.00248811,0.359099,0.370107,1.15131
231039551,73514725,16676,1242050,2915.24,51898900,392332,0.00234712,0.315875,0.342881,0.813103
231033910,73514725,16070,936991,556.159,38722800,81776.2,0.000593559,0.0872753,0.0870083,0.57391
231023863,73514725,295,3147210,1804.89,107088000,253197,0.00057349,0.0804514,0.0804514,0.952546
231045786,73514725,17620,769286,90.2557,14929200,11855.4,0.000117324,0.0154109,0.0154109,0.556034
231041208,73514725,16897,1780410,2885.73,62221400,373226,0.00162082,0.209629,0.206753,0.810789
231037026,73514725,16392,209814,210.708,9339420,29633.2,0.00100426,0.141235,0.141235,0.556835
231038621,73514725,16629,69938,43.7263,2665120,5703.86,0.000625216,0.081556,0.081556,0.377309
231035295,73514725,16243,477565,552.652,18268100,71358.1,0.00115723,0.149421,0.151267,0.51529
231024970,73514725,437,3695880,6247.63,111803000,835559,0.00169043,0.226078,0.251497,1.34934
231026168,73514725,689,104289,237.227,3344860,33379.5,0.00227472,0.320068,0.320066,0.174735
231024538,73514725,377,139876,183.49,6487950,24451.7,0.0013118,0.174809,0.174809,0.168777
231040151,73514725,16750,34969,10.4308,996537,1369.8,0.000298287,0.0391718,0,0
231042671,73514725,17166,920890,7863.96,34837000,1026360,0.00853953,1.11453,1.23087,0.837679
231030960,73514725,15779,314721,450.301,11630500,85760.9,0.00143079,0.272498,0.272498,1.61353
231043398,73514725,17240,34969,157.711,1417530,23989,0.00451001,0.686006,0,0
231042539,73514725,17136,34969,86.6534,1145090,14601.6,0.00247801,0.417557,0,0
231023821,73514725,290,15911200,26144.3,587991000,3434350,0.00164314,0.215845,0.231858,1.03013
231037521,73514725,16466,3432290,3866.61,130231000,504847,0.00112654,0.147088,0.159013,1.01733
231038673,73514725,16641,69938,11.8864,1954700,1605.57,0.000169956,0.022957,0.022957,0.412427
231043673,73514725,17296,34969,98.2044,998976,13539.1,0.00280833,0.387175,0,0
231029698,73514725,15619,708974,345.959,24837500,46831.3,0.000487971,0.066055,0.0743241,1.52838
231043889,73514725,17328,977195,3219.13,29724700,447930,0.00329425,0.458383,0.458521,0.442354
231044704,73514725,17412,69932,115.923,1864950,15697.5,0.00165765,0.224467,0.224477,0.685517
231025118,73514725,470,403745,341.705,13383700,44270.4,0.00084634,0.10965,0.124543,1.2744
231042638,73514725,17156,10224900,36175.4,309147000,4750750,0.00353798,0.464628,0.508854,1.16384
231040431,73514725,16784,209227,75.0534,7938630,10330.7,0.000358717,0.0493754,0.0494447,0.572461
231027105,73514725,965,399206,773.708,10753400,105948,0.00193811,0.265398,0.309501,0.394818
231042611,73514725,17150,1043150,1890.58,34393200,244871,0.00181237,0.234741,0.236664,0.670698
231039850,73514725,16706,1996830,2145.01,78708100,276838,0.00107421,0.138639,0.153298,1.02032
231037361,73514725,16434,1080370,5145.47,42458200,716385,0.00476267,0.663089,0.666159,0.66485
231038206,73514725,16546,104058,84.0071,3842610,12068.6,0.000807308,0.115979,0.115268,0.814826
231033937,73514725,16079,678164,2242.71,29110600,310317,0.00330703,0.457584,0.474122,0.501093
231035398,73514725,16263,34969,6.40765,1154180,851.983,0.000183238,0.0243639,0,0
231033019,73514725,15913,9724140,79552.3,389975000,11221300,0.00818091,1.15396,1.19593,0.897094
231039658,73514725,16684,5822780,26648.7,259490000,3815350,0.00457662,0.655245,0.665389,0.961953
231033883,73514725,16055,244783,528.745,10008600,77833.8,0.00216006,0.317971,0.317971,0.394543
231044809,73514725,17429,346898,1444.74,14844600,185403,0.00416474,0.534461,0.537434,0.458887
231043240,73514725,17219,34969,24.6083,640076,3170.42,0.000703717,0.0906638,0,0
231039777,73514725,16697,5394420,22414.3,229965000,3408100,0.00415509,0.631783,0.674703,0.918102
231026466,73514725,723,3371350,13941.1,127462000,2029230,0.00413517,0.601905,0.657139,1.23011
231023774,73514725,284,6105930,14010.9,203953000,1957980,0.00229464,0.320668,0.324877,1.06913
231033959,73514725,16083,6130420,6058.92,254584000,839520,0.000988337,0.136943,0.142334,0.754221
231024699,73514725,412,1346010,5207.54,49726500,764269,0.00386888,0.567805,0.648471,1.03373
231036452,73514725,16310,14123000,16777.2,530961000,2251620,0.00118794,0.15943,0.171206,1.08345
231027434,73514725,1041,6154540,40140.6,244565000,6070690,0.00652211,0.986375,0.986375,0.815732
231033117,73514725,15925,819345,3632.37,35566500,486904,0.00443326,0.59426,0.606735,0.322188
231027867,73514725,1105,384659,113.264,13819100,14416.5,0.000294454,0.0374786,0.0374786,0.584969
231038526,73514725,16606,279752,83.8305,10557700,11471.8,0.00029966,0.0410069,0.0410069,0.449209
231038119,73514725,16528,27840.7,457.136,1639560,74747.7,0.0164197,2.68483,0,0
231023043,73514725,71,69938,13.4503,2690130,1844.46,0.000192317,0.0263727,0.0263727,0.275662
231023527,73514725,247,489566,459.334,19590700,66811.2,0.000938248,0.13647,0.13647,1.76288
231027199,73514725,984,7999780,36623.6,423862000,5444680,0.00457807,0.680604,0.723462,0.824041
231041428,73514725,16972,522214,4797.53,23453500,630523,0.0091869,1.2074,1.2302,0.423098
231033095,73514725,15922,7203910,32406,268134000,4539280,0.00449839,0.630113,0.679906,1.06978
231045653,73514725,17552,244783,351.718,9323960,45022.5,0.00143686,0.183928,0.183928,0.253683
231036541,73514725,16326,279752,65.0465,10082300,9087.68,0.000232515,0.0324848,0.0324848,0.347817
231037424,73514725,16441,804287,450.592,33299100,61284.9,0.000560238,0.0761978,0.0761978,0.957098
231032464,73514725,15876,244783,103.57,8872290,13295.9,0.000423109,0.0543172,0.0543172,0.688185
231029995,73514725,15664,356545,546.874,10854900,70291.3,0.00153382,0.197146,0.21408,0.749479
231041539,73514725,17009,244783,65.3614,8615540,8377.87,0.000267018,0.0342257,0.0342257,0.448821
231039796,73514725,16699,4058380,15445.6,155570000,2311920,0.00380584,0.569666,0.59465,0.954714
231038354,73514725,16578,2674480,4545.15,111091000,626928,0.00169946,0.234411,0.255589,1.04157
231039971,73514725,16721,1275240,1039.13,48570500,135654,0.000814852,0.106375,0.115274,1.21264
231038569,73514725,16613,1609790,931.537,59685400,121242,0.000578668,0.0753153,0.0788278,0.782941
231025890,73514725,609,349690,129.71,13543800,18116.4,0.000370928,0.0518071,0.0518071,0.514257
231040919,73514725,16851,410058,745.603,14957300,104164,0.00181829,0.254023,0.265751,0.624559
231042831,73514725,17183,951541,4181.74,30899100,533570,0.0043947,0.560743,0.584521,0.651691
231024342,73514725,331,1950560,2280.96,60393300,314598,0.00116939,0.161286,0.16397,1.42577
231024981,73514725,442,1433590,3717.9,39824600,534595,0.00259343,0.372907,0.378195,1.48066
231035183,73514725,16212,7685100,5077.1,272979000,660787,0.000660642,0.085983,0.0929323,1.23707
231023164,73514725,115,69938,78.1636,2623020,10039.8,0.00111761,0.143553,0.143553,0.702779
231045167,73514725,17470,979132,2038.43,31924900,259671,0.00208187,0.265205,0.265205,0.413839
231040348,73514725,16770,325871,1179.81,12976500,172144,0.00362048,0.528259,0.525954,0.71014
231044416,73514725,17379,1368760,15752.5,47535600,2100180,0.0115086,1.53437,1.63822,0.662168
231033723,73514725,16022,7127100,2328.36,114248000,312981,0.000326692,0.0439142,0.0442057,1.38985
231042082,73514725,17069,104907,85.8768,3295880,11819.7,0.000818599,0.112668,0.112668,0.0550711
231025883,73514725,605,943512,2178.37,31158500,319273,0.00230879,0.338388,0.338236,0.661325
231042154,73514725,17078,51934.7,453.301,1598880,62848.1,0.00872828,1.21014,1.20978,0.151412
231044489,73514725,17390,697891,2343.93,20896300,309411,0.00335859,0.443352,0.443274,0.314611
231032388,73514725,15870,2098140,566,76930200,72716.4,0.000269763,0.0346576,0.0346576,1.22753
231041150,73514725,16880,559504,847.953,22351000,111016,0.00151554,0.198418,0.198418,0.498653
231040589,73514725,16818,53180800,389239,2733610000,59461600,0.00731917,1.1181,1.20201,0.837514
231034874,73514725,16179,732833,939.469,31446000,137381,0.00128197,0.187466,0.187332,0.400714
231024671,73514725,408,557278,650.661,14644800,96704.5,0.00116757,0.17353,0.173216,1.7085
231026769,73514725,747,174845,1053.27,6607170,180759,0.00602401,1.03382,1.03382,0.516257
231026210,73514725,704,314721,1437.38,9532980,181552,0.00456717,0.576865,0.576865,0.943929
231025274,73514725,494,1336990,2910.37,55989200,385037,0.00217681,0.287987,0.317455,0.773437
231025866,73514725,588,3741680,8393.33,153191000,1308100,0.0022432,0.349602,0.349602,0.955316
231038153,73514725,16535,1341780,2085.06,55908800,285510,0.00155395,0.212784,0.222058,0.891967
231041454,73514725,16982,517219,1092.58,17448100,159860,0.00211241,0.309075,0.308598,0.349014
231040424,73514725,16783,371996,475.27,13553500,67996.2,0.00127762,0.182787,0.18029,1.28751
231024752,73514725,416,419319,359.564,13031900,50532.1,0.000857494,0.12051,0.120498,0.952225
231026991,73514725,874,173826,584.802,6285940,83677.3,0.0033643,0.481386,0.480798,0.403517
231026455,73514725,721,1921750,2823.33,77990100,375387,0.00146915,0.195336,0.195347,0.294741
231045279,73514725,17493,273421,1716.24,10546500,220285,0.00627691,0.805662,0.809617,0.397056
231025865,73514725,587,419628,142.142,15348600,20520.9,0.000338733,0.0489026,0.0489026,0.492459
231025947,73514725,630,997903,1884.04,37404600,253968,0.001888,0.254502,0.279034,1.17225
231029518,73514725,15594,69897.4,8.78696,2541400,1143.45,0.000125712,0.016359,0.0163646,0.834179
231031797,73514725,15832,1257530,7738.37,48956000,1082880,0.00615364,0.861119,0.852806,0.528817
231047607,73514725,124372464,51934.7,453.301,1598880,62848.1,0.00872828,1.21014,1.20978,0.151412
231034681,73514725,16156,1118020,1154.36,42630400,158124,0.00103251,0.141432,0.141571,0.874216
231025392,73514725,518,7518330,12121.6,285110000,1577750,0.00161228,0.209854,0.209854,0.485457
231030543,73514725,15733,205272,829.894,6487810,117606,0.0040429,0.572929,0.58072,0.596227
231041495,73514725,16996,3620610,3498.72,125398000,464804,0.000966334,0.128377,0.130248,1.27447
231045756,73514725,17595,34968.2,11.5989,670625,1556.53,0.000331698,0.0445126,0,0
231041280,73514725,16925,6561780,37422.7,319690000,5518090,0.00570313,0.840944,0.841608,0.687246
231040601,73514725,16820,7999150,67556.1,407788000,10142200,0.00844542,1.26791,1.35581,0.751092
231045103,73514725,17453,34969,97.9151,1330990,12798.2,0.00280005,0.365988,0,0
231026981,73514725,861,944158,1644.29,33496500,215722,0.00174154,0.22848,0.22848,0.479838
231026928,73514725,800,838802,605.538,31748400,78388.3,0.000721909,0.0934526,0.0934247,1.71196
231035335,73514725,16253,1139280,734.832,41667300,94574.6,0.000644998,0.0830129,0.0849224,1.08678
231023216,73514725,133,349690,90.567,10927800,12110.2,0.000258992,0.0346313,0.0346313,0.420428
231045630,73514725,17544,103962,89.3476,2838390,11532.3,0.000859425,0.110928,0.110969,0.10781
231027204,73514725,985,22102200,31326.9,718165000,4153050,0.00141737,0.187902,0.212459,1.26032
231026501,73514725,726,13857000,53282.2,599089000,7995070,0.00384515,0.57697,0.605674,0.821459
231037112,73514725,16404,139876,70.2927,5709450,9204.08,0.000502536,0.0658017,0.0658017,0.930189
231041594,73514725,17028,629442,1012.62,24085400,140348,0.00160876,0.222972,0.222972,0.606071
231037781,73514725,16476,1178620,811.372,44287600,105888,0.000688409,0.0898405,0.0932944,0.860784
231035311,73514725,16247,6256810,8210.68,217195000,1093090,0.00131228,0.174705,0.19636,1.28838
231040951,73514725,16854,1573280,4913.65,61483700,682731,0.00312319,0.433955,0.442373,0.650709
231026053,73514725,671,183109,219.157,3438020,29982.6,0.00119686,0.163742,0.237465,0.745851
231035383,73514725,16261,1860340,2629.66,67486900,348951,0.00141353,0.187573,0.212603,1.21421
231046192,73514725,111220672,488165,759.089,15002400,95387.1,0.00155498,0.195399,0.21539,0.81473
231023596,73514725,263,174843,75.9352,5895910,10568.8,0.000434305,0.0604472,0.0604472,0.700901
231045330,73514725,17500,6382450,25219.6,193852000,3323860,0.0039514,0.520782,0.570445,1.44586
231046131,73514725,111220656,34875.9,41.307,1288440,5356.66,0.0011844,0.153592,0,0
231043552,73514725,17268,939745,1742.87,27475500,239663,0.00185462,0.25503,0.255143,0.604122
231038535,73514725,16607,406195,523.996,16249900,67171.2,0.00129001,0.165367,0.189206,0.859437
231035591,73514725,16282,27530.4,226.261,1153550,31128.2,0.00821858,1.13069,0,0
231036653,73514725,16337,244783,48.8942,8781400,6773.13,0.000199745,0.0276699,0.0276699,0.179751
231039954,73514725,16719,1556580,1428.9,57922500,188508,0.000917974,0.121104,0.127348,1.05692
231043844,73514725,17321,628841,6659.29,21413300,963243,0.0105898,1.53178,1.57004,0.483685
231023294,73514725,175,629040,6541.05,24065500,951233,0.0103985,1.5122,1.5814,0.61492
231039423,73514725,16673,287300,398.905,11745800,50577.6,0.00138846,0.176044,0.194979,0.991808
231026990,73514725,872,629442,793.484,24011200,103194,0.00126061,0.163945,0.163945,0.408037
231045085,73514725,17449,628428,1690.17,20842900,216566,0.00268952,0.344616,0.344684,0.252618
231042618,73514725,17151,174845,177.706,5418700,22219.9,0.00101637,0.127083,0.127083,0.669167
231045765,73514725,17603,33410,13.8431,838633,1779.98,0.00041434,0.0532769,0,0
231041294,73514725,16928,2652210,9941.91,106338000,1342670,0.00374854,0.506247,0.533464,0.806813
231030593,73514725,15738,543703000,1359480,20494300000,190709000,0.00250041,0.350759,0.374258,1.6378
231033947,73514725,16081,547039,1209.23,24581500,162913,0.00221049,0.297808,0.306969,0.593498
231044238,73514725,17366,2452010,18100.6,85681700,2322180,0.00738192,0.947049,1.01661,0.837261
231043874,73514725,17326,384988,4543.61,12820100,620537,0.011802,1.61183,1.65917,0.499109
231023568,73514725,259,244783,206.642,5866610,26318.9,0.000844183,0.107519,0.107519,0.396593
231023329,73514725,194,7450110,12546.3,274916000,1634380,0.00168404,0.219377,0.233455,0.930994
231033663,73514725,16011,3950820,7960.97,152387000,1059700,0.00201502,0.268223,0.290771,0.979225
231024360,73514725,334,1783420,650.487,66335000,86431.6,0.000364742,0.048464,0.048464,0.708979
231044313,73514725,17371,174438,649.296,6894950,86840.8,0.00372221,0.497831,0.497954,0.124928
231046429,73514725,111220754,195927,2092.63,7703140,276692,0.0106807,1.41222,1.44826,0.452821
231023080,73514725,94,804287,145.881,27086800,20521.8,0.000181379,0.0255155,0.0255155,0.889289
231030186,73514725,15718,69938,34.2217,2590860,4390.3,0.000489315,0.0627742,0.0627742,0.293018
231046161,73514725,111220666,1322350,1531.98,42241000,195432,0.00115853,0.147791,0.147876,0.409337
231023333,73514725,195,349690,145.138,13271100,18811.7,0.000415047,0.0537954,0.0537954,0.249368
231028074,73514725,10671,279578,375.197,9350360,49428.4,0.00134201,0.176797,0.176802,0.414569
231045618,73514725,17538,4964750,6356.4,136895000,827109,0.00128031,0.166596,0.174383,2.166
231023353,73514725,201,2167790,1955.68,62145400,254610,0.000902152,0.117452,0.117452,0.619976
231027645,73514725,1070,4231250,3693.52,194003000,475038,0.000872915,0.112269,0.112269,0.503399
231037943,73514725,16495,1995690,1087.61,69278100,140901,0.000544977,0.0706023,0.077524,0.922657
231046419,73514725,111220752,339648,2704.75,14963100,355567,0.00796338,1.04687,1.07254,0.57638
231032060,73514725,15849,1541670,5616.84,55482500,803330,0.00364335,0.521077,0.537456,0.813894
231041217,73514725,16900,489566,642.039,19313800,82254.1,0.00131145,0.168014,0.168014,0.510214
231044818,73514725,17430,628978,9999.58,26617000,1274790,0.0158981,2.02677,2.07931,0.25476
231046314,73514725,111220714,139876,344.744,4857150,47367.1,0.00246464,0.338636,0.338636,0.669451
231032073,73514725,15850,57460.2,133.529,1618660,19040.2,0.00232386,0.331364,0.405773,1.22313
231035869,73514725,16288,209814,38.0526,6703800,5167.36,0.000181363,0.0246283,0.0246283,0.411735
231023301,73514725,181,2412710,998.445,86104800,145103,0.000413827,0.0601409,0.0601401,0.74302
231040451,73514725,16787,58800.1,39.9081,1934380,6109.54,0.000678708,0.103903,0.101489,0.358775
231043730,73514725,17307,875358,1580.8,24091900,206958,0.00180589,0.236427,0.236715,0.402479
231027533,73514725,1054,847274,1724.11,37599400,237942,0.00203489,0.280833,0.284371,0.522228
231038358,73514725,16579,729762,2178.15,32855700,313452,0.00298473,0.429526,0.451687,0.771012
231041448,73514725,16981,517219,1092.58,17448100,159860,0.00211241,0.309075,0.308598,0.349014
231033852,73514725,16049,1556540,3152.68,57238700,421134,0.00202545,0.270559,0.267729,0.641555
231040028,73514725,16730,279752,220.241,10419000,28617,0.000787272,0.102294,0.102294,0.615358
231045028,73514725,17436,99763.1,762.893,2605340,101864,0.00764705,1.02106,1.13093,0.692968
231033323,73514725,15944,1643540,917.381,62073700,116608,0.000558173,0.0709494,0.0709494,0.603612
231040108,73514725,16740,412588,598.6,14185100,77864,0.00145084,0.188721,0.183007,0.478495
231042984,73514725,17192,157075,1011.6,5159490,127842,0.00644026,0.813893,0.790572,0.265027
231027113,73514725,970,629442,2217.67,20996200,355430,0.00352323,0.564675,0.564675,1.53256
231044775,73514725,17423,208853,707.116,9717570,90836.6,0.00338571,0.43493,0.435203,0.230463
231035176,73514725,16204,244783,54.9686,7994200,7124.21,0.000224561,0.0291042,0.0291042,0.896522
231041492,73514725,16994,3620610,3498.72,125398000,464804,0.000966334,0.128377,0.130248,1.27447
231044831,73514725,17433,840528,8663.94,28724300,1132390,0.0103077,1.34724,1.48848,0.857325
231034285,73514725,16112,664411,2100.86,25358700,263499,0.00316199,0.396591,0.396591,0.388297
231045751,73514725,17594,489520,132.103,11271500,17581.3,0.000269863,0.0359154,0.035916,0.463683
231045068,73514725,17445,500140,6258.07,17205800,842374,0.0125126,1.68428,1.74949,0.629359
231046348,73514725,111220724,565746,3226.32,19775700,422156,0.00570277,0.746192,0.87105,1.18377
231030214,73514725,15722,1289310,2032.1,34778300,279550,0.00157612,0.216821,0.219335,1.22438
231042212,73514725,17089,139876,130.287,4578920,17719.4,0.000931446,0.126679,0.126679,1.10584
231024003,73514725,315,211036000,362405,7820850000,50065400,0.00171727,0.237236,0.249289,1.39077
231045710,73514725,17579,174619,223.133,4979590,28978.3,0.00127783,0.165951,0.166088,0.595077
231033509,73514725,15981,12769600,31772.2,424038000,4585560,0.00248811,0.359099,0.370107,1.15131
231023167,73514725,118,349690,20.8261,10659700,2709.37,5.95558e-05,0.00774792,0.00774792,0.97681
231027249,73514725,1002,69938,30.5976,2668360,3931.24,0.000437495,0.0562104,0.0562104,0.530647
231042413,73514725,17112,265305,774.023,8273560,97926,0.00291748,0.369107,0.400606,0.960718
231024043,73514725,322,57250500,44176.7,2129840000,5707440,0.000771639,0.0996924,0.101308,1.24113
231038269,73514725,16564,652936,1044.25,27006600,145722,0.00159932,0.22318,0.248979,0.751473
231045203,73514725,17481,572226,2191.72,22585900,278116,0.00383018,0.486024,0.487539,0.733173
231039813,73514725,16701,938945,3183.24,37201500,452243,0.00339023,0.481651,0.482718,0.443172
231023255,73514725,147,135139,1363.55,6243270,181344,0.01009,1.34191,1.34794,0.433721
231037221,73514725,16418,693776,4413.36,32701000,581061,0.00636137,0.837534,0.854174,0.335248
231028618,73514725,10700,1084040,1377.46,45667900,200765,0.00127067,0.185201,0.185201,0.500649
231038134,73514725,16530,2233580,4605.21,93359200,671727,0.00206181,0.30074,0.332233,1.22998
231043325,73514725,17235,1369830,7421.52,44554300,952379,0.00541784,0.695253,0.786297,1.03757
231043590,73514725,17278,34969,567.093,1441940,97348.6,0.016217,2.78385,0,0
231025632,73514725,533,2328640,3787.03,83592900,501644,0.00162628,0.215424,0.221687,0.568422
231028228,73514725,10696,446761,814.707,16786000,116077,0.00182359,0.25982,0.258892,0.452308
231029477,73514725,15587,4003550,3085.79,139869000,411304,0.000770763,0.102735,0.114112,1.93053
231038553,73514725,16610,127849,153.792,4457900,21684.4,0.00120292,0.169609,0.163528,0.887561
231025101,73514725,467,8207420,3862.08,286899000,532982,0.00047056,0.0649391,0.0656766,1.95603
231034230,73514725,16107,6783990,13764.5,217335000,1818590,0.00202896,0.268072,0.268072,0.740835
231034952,73514725,16188,4177230,5431.02,167379000,770582,0.00130015,0.184472,0.184079,0.581892
231040003,73514725,16726,5527910,9323.04,196463000,1216110,0.00168654,0.219994,0.219822,0.774215
231024915,73514725,429,1502760,1648.61,44067200,208669,0.00109705,0.138857,0.173504,2.1656
231033916,73514725,16072,18481500,26572.3,786171000,3631030,0.00143778,0.196469,0.20596,1.0193
231038473,73514725,16598,174026,106.901,7549390,14164.4,0.000614278,0.0813923,0.0815431,0.422807
231037154,73514725,16411,3141790,5533.73,138997000,718609,0.00176133,0.228726,0.237208,1.13766
231046521,73514725,111220762,654880,1126.65,19503800,137719,0.00172039,0.210297,0.210029,0.435137
231027073,73514725,938,2000840,15455.8,63594200,2151700,0.00772467,1.0754,1.14829,0.896775
231041251,73514725,16909,34969,26.8575,987818,3546.17,0.000768039,0.101409,0,0
231027412,73514725,1037,1759210,1942.47,69268800,269671,0.00110417,0.153291,0.153221,0.630983
231037087,73514725,16400,1468700,1024.82,57954600,143014,0.000697776,0.0973745,0.0973745,0.816852
231027446,73514725,1042,1013030,1657.4,38944600,251916,0.00163608,0.248675,0.249449,1.31206
231027082,73514725,945,2685660,1448.94,121600000,211882,0.000539509,0.0788938,0.079165,0.828209
231030189,73514725,15719,69938,34.2217,2590860,4390.3,0.000489315,0.0627742,0.0627742,0.293018
231037571,73514725,16472,1309510,2435.43,50549400,310966,0.00185981,0.237468,0.256887,0.764993
231046033,73514725,17734,34959.7,1.21084,472313,156.645,3.46354e-05,0.00448074,0,0
231026958,73514725,837,614874,1678.1,24916900,230347,0.00272917,0.374626,0.386951,0.478913
231033812,73514725,16042,2299150,4842.88,104663000,656369,0.00210638,0.285484,0.315042,0.911386
231026963,73514725,839,454597,842.838,17786200,108563,0.00185403,0.238812,0.238812,0.520902
231042427,73514725,17115,730726,2918.28,23972500,371349,0.00399367,0.508192,0.521111,0.836091
231045723,73514725,17585,139876,128.271,4624500,16516.3,0.000917035,0.118078,0.118078,0.460498
231026072,73514725,677,419628,1246.11,17581400,171880,0.00296955,0.4096,0.4096,0.43224
231026441,73514725,720,454803,3612.24,20444600,458814,0.00794242,1.00882,1.08539,0.774455
231025875,73514725,596,3260830,5335.09,115166000,744205,0.00163611,0.228225,0.259511,1.58488
231047409,73514725,111220932,34969,18.912,1180420,2516.43,0.000540821,0.0719618,0,0
231022946,73514725,30,34969,4.16551,1121020,590.712,0.00011912,0.0168924,0,0
231030152,73514725,15695,69938,14.329,2656520,1980.85,0.000204882,0.0283229,0.0283229,0.35037
231035179,73514725,16211,13941900,13287.8,490174000,1753880,0.000953082,0.125799,0.140186,1.40845
231023807,73514725,289,209814,603.174,9620280,77870.4,0.0028748,0.37114,0.37114,0.329787
231024465,73514725,360,244143,564.625,9722840,85848.8,0.00231268,0.351633,0.35195,0.61438
231037965,73514725,16510,10984900,17181,446520000,2422850,0.00156406,0.220563,0.242174,1.31176
231038222,73514725,16549,69938,180.447,3033100,24792.4,0.0025801,0.354491,0.354491,0.0135138
231024287,73514725,325,201979,55.8047,7514520,7938.88,0.00027629,0.0393055,0.0392732,0.40922
231036881,73514725,16365,661264,1090.25,23381700,142230,0.00164874,0.215088,0.221668,0.686632
231040301,73514725,16768,322083,985.394,13353200,136165,0.00305944,0.422764,0.428513,0.392176
231037515,73514725,16464,384186,240.615,15582800,36036,0.0006263,0.0937984,0.0937365,0.693521
231037764,73514725,16475,244783,366.25,9993690,51914.2,0.00149622,0.212083,0.212083,0.558046
