id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230043257,72283677,17531,489507,4327.79,16748900,629648,0.00884111,1.28629,1.28624,0.904774
230038874,72283677,16594,104907,137.938,4926240,20041.3,0.00131486,0.191038,0.191038,0.267891
230030580,72283677,623,98777200,169232,4239800000,23693400,0.00171327,0.239867,0.24664,1.51333
230029344,72283677,359,2272900,545.076,94944000,70792.7,0.000239816,0.0311465,0.0311499,0.633932
230038179,72283677,16458,1108710,459.616,48184500,61679.8,0.000414551,0.0556322,0.055191,0.421584
230034861,72283677,15910,2315730,7925.63,101373000,1098220,0.00342253,0.474243,0.485583,0.9612
230032799,72283677,10683,3351180,22546.7,154905000,3192410,0.006728,0.952623,0.941443,0.564315
230038539,72283677,16528,34969,39.8687,1818220,6038.29,0.00114012,0.172676,0,0
230037895,72283677,16409,17388700,12681.6,781767000,1721210,0.000729297,0.0989842,0.1029,1.05168
230039915,72283677,16732,3731600,2612.89,154987000,351611,0.000700206,0.0942254,0.0940499,0.679661
230038207,72283677,16462,817766,600.906,34650800,84922.5,0.000734814,0.103847,0.095582,0.585356
230030977,72283677,715,140545,27.3062,3874150,3949.12,0.000194288,0.0280986,0.028604,1.06361
230033948,72283677,15730,524535,531.35,15463300,69558.1,0.00101299,0.132609,0.132609,0.722125
230036610,72283677,16183,29136.8,30.224,1270760,4261.81,0.00103731,0.146269,0,0
230041408,72283677,16938,33539900,290659,1680530000,43773900,0.00866607,1.30513,1.31313,0.618821
230028500,72283677,175,779990,3622.59,35235200,493236,0.00464441,0.632362,0.642477,0.579538
230031323,72283677,800,624147,667.229,29405800,87853.3,0.00106903,0.140757,0.141939,0.796398
230042464,72283677,17199,34969,47.7749,1447110,6666.51,0.00136621,0.190641,0,0
230030116,72283677,531,384659,927.871,17010600,143836,0.00241219,0.373932,0.373932,0.467792
230031173,72283677,761,69938,8.23068,2519850,1226.6,0.000117685,0.0175383,0.0175383,0.0729773
230028759,72283677,214,804287,346.716,31749000,46550.9,0.000431085,0.0578785,0.0578785,0.582834
230044372,72283677,111220826,1130430,740.069,45531000,100352,0.000654678,0.0887734,0.0834043,0.602259
230030520,72283677,594,69938,12.4425,2792500,1626.07,0.000177907,0.0232501,0.0232501,0.0787912
230030555,72283677,609,314721,29.5767,12728200,3959.21,9.39775e-05,0.0125801,0.0125801,0.595974
230032280,72283677,1062,997345,2174.94,51882800,292717,0.00218073,0.293496,0.302594,0.830675
230030573,72283677,620,629442,2318.68,26029600,316081,0.00368371,0.50216,0.50216,0.696406
230037930,72283677,16416,909194,131.08,40837700,17666.1,0.000144171,0.0194305,0.0194305,0.719524
230041403,72283677,16937,34969,70.4502,1729320,9450.94,0.00201465,0.270266,0,0
230029812,72283677,480,141011,248.821,5667990,36196,0.00176454,0.256688,0.251603,0.81767
230037936,72283677,16417,243057,110.073,10734200,14806.3,0.000452871,0.0609171,0.0607993,0.334959
230035972,72283677,16079,706967,2258.02,33317100,312289,0.00319395,0.44173,0.467062,0.924216
230030736,72283677,663,1723160,867.208,42509800,115144,0.000503267,0.0668216,0.0668653,0.69719
230029109,72283677,296,2902430,8610.76,138032000,1158620,0.00296675,0.399189,0.399189,1.14383
230043944,72283677,111220732,104907,158.646,4787320,21258.7,0.00151226,0.202644,0.202644,0.426278
230038355,72283677,16486,4687340,2579.02,183318000,351184,0.00055021,0.0749217,0.0777094,0.89996
230032837,72283677,10692,1168120,5752.72,46245700,976907,0.00492478,0.836309,0.855537,0.842786
230028953,72283677,260,219443,615.137,4637460,82947.1,0.00280318,0.37799,0.366928,0.622005
230043569,72283677,111220572,167365,185.223,7370110,25195.8,0.0011067,0.150544,0.156338,0.335649
230029694,72283677,450,826650,615.862,11517100,87657.5,0.000745009,0.106039,0.106261,0.680963
230028930,72283677,254,22615000,96062.5,1001990000,13479700,0.00424773,0.596052,0.594345,0.805501
230031381,72283677,828,5539810,28451.1,246287000,4093890,0.00513576,0.738995,0.76973,0.893775
230031764,72283677,950,353880,2913.32,19642300,405100,0.0082325,1.14474,1.15888,0.241589
230032295,72283677,1066,863828,12039.4,33153100,1673920,0.0139373,1.9378,2.02012,0.40017
230040696,72283677,16814,57847700,351904,2951940000,50726000,0.0060833,0.876889,0.881274,0.625485
230042164,72283677,17134,664248,442.198,26345300,60214.4,0.000665713,0.0906505,0.0906448,0.598425
230043333,72283677,17571,244758,2472.02,7537830,362541,0.0100999,1.48122,1.48115,0.825535
230029475,72283677,381,3037620,2253.71,104828000,300464,0.000741934,0.0989143,0.104663,0.579757
230043405,72283677,17591,174843,382.853,3956710,54924.3,0.0021897,0.314136,0.314135,0.391715
230033601,72283677,15675,2266730,2719.31,80805600,430277,0.00119966,0.189823,0.190564,1.10709
230039045,72283677,16649,49081900,99143.2,2200980000,13959900,0.00201995,0.28442,0.299978,1.4265
230042845,72283677,17366,2700680,7195.54,117134000,987636,0.00266434,0.365699,0.344055,1.30334
230036938,72283677,16228,1068090,514.651,41872300,68689.1,0.000481841,0.0643101,0.06829,0.791312
230032004,72283677,993,22623200,112055,798675000,14822200,0.00495312,0.655179,0.663989,0.728237
230032049,72283677,1015,1643540,9390.34,79174200,1258890,0.00571347,0.765959,0.765959,0.46497
230042252,72283677,17167,587694,2377.19,27120500,326604,0.00404495,0.555738,0.535028,0.358063
230043095,72283677,17460,3264930,25546.5,115455000,3746160,0.00782451,1.14739,1.14398,0.953559
230031999,72283677,989,940446,2492.45,44165400,333057,0.00265029,0.354148,0.35532,0.481965
230033372,72283677,15624,2047890,403.657,71051300,55920.8,0.000197109,0.0273066,0.0273269,1.35805
230036166,72283677,16112,199313,240.698,9106220,32852.3,0.00120764,0.164828,0.164828,0.920919
230035327,72283677,15987,1371260,9340.36,57701200,1272490,0.00681154,0.927972,0.950506,1.38234
230035836,72283677,16058,10781500,52320.6,494238000,6951290,0.00485281,0.644742,0.68154,1.4129
230038892,72283677,16599,523896,126.017,23219700,18408.5,0.000240538,0.0351377,0.0351689,0.703028
230028126,72283677,132,34969,28.9246,1653550,3990.72,0.000827148,0.114122,0,0
230029572,72283677,414,139876,27.868,5781980,3673.29,0.000199234,0.026261,0.026261,0.364097
230034858,72283677,15909,13258000,59303.4,633381000,8235220,0.00447304,0.621153,0.630344,0.766251
230034344,72283677,15795,1153940,891.659,41685000,123253,0.000772712,0.106811,0.106814,0.716515
230035135,72283677,15954,182349,381.033,3221470,51042.6,0.00208958,0.279917,0.257269,1.01589
230038347,72283677,16482,529173,197.633,21040200,26556.3,0.000373476,0.0501846,0.0527006,0.432923
230035475,72283677,16012,15016200,102598,722294000,13647800,0.00683251,0.908871,0.93606,0.546242
230030174,72283677,544,852422,793.502,35907300,106883,0.00093088,0.125387,0.129486,0.592659
230028977,72283677,272,279624,41.4609,9733440,5453.09,0.000148273,0.0195015,0.0195007,0.408706
230041397,72283677,16936,74586.9,440.636,3523870,59687.4,0.00590769,0.80024,0.778202,0.230861
230030884,72283677,694,613208,1056.11,28182300,139033,0.00172227,0.226731,0.21999,0.700511
230044661,72283677,111220906,69938,1086.58,3204250,150932,0.0155363,2.15808,2.15808,0.588694
230031327,72283677,803,20454800,32082.8,833567000,4298320,0.00156847,0.210138,0.233542,1.90048
230037869,72283677,16398,26060200,24138.9,1173210000,3350480,0.000926273,0.128567,0.136439,1.2951
230039012,72283677,16636,1143380,717.767,41554400,97876,0.00062776,0.0856025,0.0857862,0.548211
230033720,72283677,15693,1743400,1609.24,58448500,242105,0.000923048,0.13887,0.139696,1.27275
230035817,72283677,16042,2132680,11874.4,107691000,1602280,0.00556783,0.751299,0.813147,0.719664
230031830,72283677,972,7168480,13628.3,304776000,1896900,0.00190114,0.264617,0.264613,0.790867
230034817,72283677,15876,163914,327.856,7641980,45842.2,0.00200018,0.279673,0.282589,1.0679
230031533,72283677,867,2164560,3719.15,99215900,509050,0.00171821,0.235175,0.244892,0.653599
230036212,72283677,16119,2096580,6780.35,100149000,978446,0.00323401,0.466688,0.469882,0.660399
230039002,72283677,16631,3610070,1514.85,145656000,208989,0.000419619,0.0578905,0.057862,0.407808
230029606,72283677,425,676713,3756.81,39911700,524497,0.00555155,0.775065,0.766274,0.273494
230029755,72283677,469,29905.7,54.3645,1435420,7246.04,0.00181786,0.242296,0,0
230040523,72283677,16788,67408.2,60.326,2456150,8481.39,0.000894936,0.125821,0.132643,0.531003
230043605,72283677,111220632,539296,1491.89,24463700,197932,0.00276636,0.367019,0.3684,0.359964
230044399,72283677,111220828,34969,107.436,1581640,14736.5,0.00307232,0.421416,0,0
230031814,72283677,968,3179030,15285.3,178803000,2131100,0.00480815,0.670363,0.670571,0.500734
230042684,72283677,17333,594473,6556.95,23380200,898116,0.0110299,1.51078,1.51078,0.488445
230028452,72283677,169,1153980,5977.76,53540100,829002,0.00518014,0.718387,0.718387,0.680517
230043106,72283677,17470,979132,11753.4,39497400,1728510,0.0120039,1.76534,1.76534,0.718285
230027529,72283677,2,308582,352.972,14684800,48264.1,0.00114385,0.156406,0.156235,0.45089
230029838,72283677,484,1363790,6456.84,55551200,1018570,0.00473448,0.746866,0.746866,0.58402
230030871,72283677,691,699182,7244.89,34352400,1011100,0.0103619,1.44612,1.44579,0.873779
230029081,72283677,294,17437000,15743.2,808401000,2145930,0.000902862,0.123068,0.124063,0.90268
230040751,72283677,16822,1044020,2817.35,49452900,377627,0.00269855,0.361703,0.362974,0.456694
230028925,72283677,250,2272980,2347.67,91257400,315438,0.00103286,0.138777,0.138777,0.87118
230036604,72283677,16182,80848.7,76.8261,3631790,10464.7,0.000950246,0.129435,0.134923,0.370621
230039143,72283677,16666,559504,580.463,26453300,76833.4,0.00103746,0.137324,0.137324,0.358428
230039973,72283677,16739,139876,57.9092,5560760,8351.39,0.000414004,0.0597057,0.0597057,0.521852
230032924,72283677,10708,1923210,5858.41,101956000,799988,0.00304617,0.415965,0.415976,0.335747
230035282,72283677,15977,451485,1250.29,19916300,166538,0.00276928,0.368868,0.374599,1.03914
230043121,72283677,17481,556962,4889.4,26297100,688805,0.00877869,1.23672,1.16852,0.987209
230027899,72283677,100,1119010,477.358,42225000,66217.2,0.000426591,0.0591749,0.0591749,0.539681
230042191,72283677,17145,3042300,2133.8,117022000,288220,0.000701376,0.0947376,0.0947376,0.811579
230042934,72283677,17388,450023,978.517,9773570,142856,0.00217437,0.317442,0.316691,0.678952
230042099,72283677,17113,919179,1047.63,36946400,142651,0.00113975,0.155194,0.155365,0.369223
230034893,72283677,15926,383212,1557.95,18479700,212700,0.0040655,0.555045,0.555281,0.569974
230037886,72283677,16405,279752,30.3413,12385000,4364.84,0.000108458,0.0156026,0.0156026,0.560057
230034097,72283677,15764,1014100,118.486,42430700,16298.8,0.000116839,0.0160721,0.0160721,0.89224
230028646,72283677,197,139876,70.8043,5326550,10142,0.000506193,0.0725071,0.0725071,0.498143
230032229,72283677,1039,69938,1194.62,3452510,167761,0.0170811,2.39871,2.39871,0.510786
230041066,72283677,16867,2177470,2366.49,92622900,324614,0.0010868,0.149078,0.162813,0.840714
230042092,72283677,17111,59684.1,85.0017,2383300,11879.4,0.00142419,0.199037,0.199247,0.306808
230033826,72283677,15716,69938,5.72468,1796340,767.854,8.18536e-05,0.0109791,0.0109791,0.260391
230043107,72283677,17471,418821,2860.56,15227100,424563,0.00683004,1.01371,1.01342,0.574542
230028550,72283677,186,1188950,1703.8,58200500,246479,0.00143303,0.207309,0.207309,0.63561
230037248,72283677,16270,935625,355.443,37798300,48789.7,0.000379899,0.0521467,0.0537682,0.587314
230027583,72283677,51,5280320,1172.01,235245000,164244,0.000221959,0.031105,0.031105,1.27327
230033753,72283677,15700,34942.5,25.9602,827892,3692.64,0.000742943,0.105678,0,0
230042504,72283677,17218,1573320,293.326,43587200,40408.7,0.000186437,0.0256836,0.025684,0.691159
230031159,72283677,754,8225190,32777.4,267001000,4529370,0.00398501,0.55067,0.601658,1.09447
230036656,72283677,16211,14079900,4499.69,560293000,610379,0.000319582,0.043351,0.0487039,1.27736
230037078,72283677,16250,1633510,188.364,65523000,28169.7,0.000115313,0.0172449,0.0174427,1.11293
230044692,72283677,124372444,34969,10.7222,1278420,1393.96,0.000306621,0.0398628,0,0
230038286,72283677,16474,523587,300.084,22704200,41768.8,0.000573131,0.0797744,0.0821459,0.819849
230038450,72283677,16501,174845,105.989,6450440,15502.1,0.000606189,0.0886621,0.0886621,0.433393
230035351,72283677,15996,246693,359.276,11785800,47886.5,0.00145637,0.194114,0.193168,0.173772
230042568,72283677,17259,104556,49.599,3384610,6825.17,0.000474379,0.065278,0.0652803,0.209823
230031368,72283677,822,17483100,23784.6,733806000,3335090,0.00136043,0.19076,0.192489,0.818511
230041339,72283677,16928,2376520,14242.3,115014000,1928040,0.00599292,0.811288,0.835805,0.395456
230042498,72283677,17216,279752,524.766,11368900,70233.7,0.00187582,0.251057,0.251057,0.306421
230041370,72283677,16932,717818,4392.29,36072500,594695,0.00611895,0.828476,0.867187,0.304818
230035267,72283677,15975,2021470,11717.1,90185800,1648500,0.00579634,0.815498,0.829961,0.702888
230031717,72283677,930,1923300,483.108,86056100,67028.2,0.000251188,0.0348507,0.0348507,0.788726
230036028,72283677,16088,99656.4,526.719,6263970,74261.7,0.00528535,0.745178,0.745178,0.114315
230031038,72283677,729,85180.3,306.285,4903430,41825.1,0.00359572,0.491019,0.50082,0.249331
230036648,72283677,16200,244783,530.25,10426200,85314.8,0.00216621,0.348532,0.348532,0.779425
230042718,72283677,17347,629148,1706.36,20249400,226390,0.00271218,0.359836,0.359786,0.819706
230042632,72283677,17298,1021230,3585.9,48738900,492744,0.00351135,0.4825,0.46396,0.547979
230037844,72283677,16377,244783,1157.92,9394190,170107,0.00473039,0.694929,0.694929,0.496396
230032794,72283677,10681,2639660,16836.1,125855000,2399910,0.00637813,0.909175,0.901849,0.399204
230037767,72283677,16353,7546780,3763.69,290114000,506464,0.000498715,0.06711,0.0732018,0.869734
230031948,72283677,975,34969,35.5213,1596360,4690.51,0.00101579,0.134133,0,0
230034824,72283677,15883,84794.6,175.843,3213190,23234.6,0.00207375,0.274011,0.274005,0.314249
230042948,72283677,17395,454547,9538.6,18801000,1392540,0.0209849,3.06359,3.06364,0.167963
230029594,72283677,423,1269770,5225.53,56816900,753525,0.00411533,0.593433,0.597802,0.251358
230034813,72283677,15873,963800,1893.36,43462000,267096,0.00196448,0.277128,0.275318,0.986589
230043143,72283677,17493,279752,3502.36,11896100,504660,0.0125195,1.80395,1.80395,0.483044
230033712,72283677,15690,138128,88.9736,1882380,13257.3,0.000644139,0.0959782,0.0955522,1.46017
230030570,72283677,619,585949,1969.91,17204800,269203,0.00336191,0.459431,0.465011,0.620356
230036445,72283677,16161,489566,1100.3,19490900,183183,0.0022475,0.374175,0.374175,0.638608
230035008,72283677,15940,5200710,7185.78,176186000,983708,0.00138169,0.189149,0.189916,1.06741
230041849,72283677,17048,33594.8,73.6758,1396000,9556.77,0.00219308,0.284472,0,0
230032263,72283677,1052,1179880,388.232,49095900,52038.3,0.000329044,0.0441049,0.044924,1.19305
230043282,72283677,17541,110009,1092.46,4716720,154872,0.0099306,1.40781,1.12486,1.8339
230032503,72283677,1110,314721,106,13100100,14171.3,0.000336808,0.045028,0.045028,0.292275
230038886,72283677,16597,174845,142.159,7946100,19976.1,0.000813056,0.11425,0.11425,0.196807
230027882,72283677,99,1258880,2197.99,47414700,296049,0.00174598,0.235167,0.236855,0.553892
230027561,72283677,33,1610440,9835.99,86320600,1326480,0.00610763,0.823674,0.829327,0.548127
230040685,72283677,16813,64738000,363274,3251840000,52302000,0.00561145,0.807902,0.809937,0.692104
230029799,72283677,478,1137790,7412.9,57561900,978018,0.00651515,0.859573,0.901543,0.426596
230034791,72283677,15859,549658,701.041,23734000,103050,0.00127542,0.187481,0.197019,1.11023
230038916,72283677,16607,454296,113.198,19256800,16715.9,0.000249173,0.0367953,0.0368126,0.806292
230043797,72283677,111220688,69938,192.692,3668710,25452.9,0.00275518,0.363935,0.363935,0.0269964
230028714,72283677,207,174845,743.033,8597200,102234,0.00424967,0.584714,0.584714,0.484011
230038711,72283677,16542,174845,122.359,7356090,19735.4,0.000699816,0.112873,0.112873,0.275827
230037872,72283677,16399,4965600,1866.12,221835000,258640,0.00037581,0.0520864,0.0520864,1.78288
230036316,72283677,16131,8924390,29466.6,400310000,4247180,0.00330181,0.475907,0.490263,0.517449
230037906,72283677,16412,839256,160.181,38598500,22067.5,0.000190861,0.0262941,0.0262941,1.14804
230034812,72283677,15872,607105,1084.78,27830500,152080,0.0017868,0.2505,0.232178,1.02647
230031637,72283677,906,517922,2901.69,26159300,391889,0.00560256,0.756657,0.764694,0.686178
230041224,72283677,16903,69938,87.0767,3211520,11662.3,0.00124506,0.166751,0.166751,0.481666
230042010,72283677,17089,139876,61.9089,5606790,7999.6,0.000442599,0.0571907,0.0571907,0.491553
230038857,72283677,16588,384659,312.63,17244500,46278.7,0.000812745,0.120311,0.120311,0.694681
230037288,72283677,16278,34969,1.20232,1454180,156.93,3.43825e-05,0.00448769,0,0
230038998,72283677,16629,69938,53.9041,3188090,7151.83,0.000770741,0.10226,0.10226,0.440805
230041676,72283677,17001,174845,157.89,8305640,21656.6,0.000903027,0.123862,0.123862,0.148628
230036405,72283677,16154,1119010,1884.56,45775500,311365,0.00168413,0.278251,0.278251,0.733388
230038442,72283677,16500,501636,398.365,17841000,52866.8,0.000794131,0.105389,0.113011,0.582691
230034794,72283677,15860,91439.8,25.4222,4071050,3386.63,0.000278022,0.0370367,0.0372136,0.600058
230044607,72283677,111220874,454597,6400.81,22454600,904916,0.0140802,1.99059,1.99059,0.882586
230029515,72283677,394,3713230,42354.9,161305000,5837280,0.0114065,1.57202,1.65688,0.567665
230031004,72283677,723,3654960,23609.7,174722000,3085990,0.00645964,0.844329,0.894655,0.90015
230036421,72283677,16157,244783,289.795,10173400,48518,0.00118389,0.198208,0.198208,0.635849
230043646,72283677,111220650,82833.6,330.845,3769230,59404.1,0.00399409,0.71715,0.698427,0.681101
230034299,72283677,15790,34969,3.08649,1324780,390.851,8.82637e-05,0.0111771,0,0
230035466,72283677,16009,7494560,32234.5,216125000,4326780,0.00430105,0.577322,0.587603,0.75101
230044069,72283677,111220752,349690,1395.71,17956900,190288,0.00399129,0.544163,0.544163,0.451771
230038908,72283677,16604,853942,319.469,36779200,45745.8,0.000374111,0.0535701,0.0539519,0.695538
230032765,72283677,10672,3382900,35578.3,183645000,5455470,0.0105171,1.61266,1.59872,0.387582
230044703,72283677,127201621,34961.2,13.103,339015,1876.32,0.000374787,0.0536686,0,0
230027986,72283677,111,31608.2,94.2617,1775290,12671.2,0.00298219,0.400884,0,0
230034915,72283677,15934,341499,2162.95,17638500,352497,0.00633369,1.0322,1.04342,0.879983
230029426,72283677,364,174413,43.2464,7167220,5829.42,0.000247955,0.0334232,0.0334583,0.459218
230035947,72283677,16074,19018900,69747.7,889948000,9488810,0.00366728,0.498915,0.505081,1.00455
230040544,72283677,16794,69938,100.206,3266380,13434.1,0.00143279,0.192086,0.192086,0.124145
230040430,72283677,16776,580827,899.305,25391100,123687,0.00154832,0.212951,0.212321,0.402261
230042612,72283677,17286,69833.4,54.076,1762740,7099.31,0.000774357,0.101661,0.101658,0.40817
230033710,72283677,15689,167082,299.765,2596730,46521.1,0.00179411,0.278432,0.27891,0.391357
230035853,72283677,16063,10781500,52320.6,494238000,6951290,0.00485281,0.644742,0.68154,1.4129
230041138,72283677,16875,227116,533.751,9827190,73062.7,0.00235012,0.321697,0.343683,0.605355
230042535,72283677,17237,1420720,1936.86,58446200,259756,0.0013633,0.182835,0.175172,0.659417
230043896,72283677,111220718,277664,1568.65,11241800,313324,0.00564946,1.12843,1.16583,0.389968
230039065,72283677,16652,454597,564.814,21925400,75352,0.00124245,0.165756,0.165756,0.640568
230031354,72283677,818,3823800,5756.49,155897000,761634,0.00150544,0.199183,0.203133,0.468657
230038172,72283677,16457,279752,50.4811,11752100,7194.81,0.00018045,0.0257185,0.0257185,0.613821
230038744,72283677,16559,951591,782.385,42734800,116271,0.000822186,0.122185,0.123804,0.779861
230042967,72283677,17400,3145370,22613.2,116857000,3209570,0.00718937,1.02041,1.02008,1.04805
230029712,72283677,454,355126,1449.38,15980300,211248,0.00408132,0.594855,0.601588,0.250975
230030479,72283677,585,419628,126.423,17378700,16415,0.000301275,0.039118,0.039118,0.75249
230041981,72283677,17079,2307950,1488.56,94547300,211540,0.00064497,0.0916571,0.0916571,0.670749
230032366,72283677,1080,34215700,110507,1577720000,16101200,0.00322972,0.47058,0.473976,0.682291
230043471,72283677,17605,23709.9,6.25188,814246,851.73,0.000263682,0.035923,0,0
230041333,72283677,16927,2486080,14753.4,120267000,1997180,0.0059344,0.803347,0.82722,0.398505
230043074,72283677,17447,139217,586.761,3169690,88009.7,0.00421472,0.632176,0.632338,0.393443
230036983,72283677,16233,1385840,168.779,55944600,22798.7,0.000121788,0.0164511,0.0167003,0.737705
230031976,72283677,982,279752,1558.8,10756600,225884,0.00557207,0.807443,0.807443,0.511224
230029635,72283677,433,963349,13847,51648100,1898910,0.0143738,1.97115,2.10532,0.421373
230042736,72283677,17355,6655430,21473,275458000,2974100,0.00322638,0.446868,0.425767,1.0967
230033484,72283677,15673,2926970,2922.66,100950000,462865,0.000998528,0.158138,0.158711,1.23237
230037453,72283677,16333,1971070,1838.82,86620800,255938,0.000932904,0.129847,0.139687,1.1062
230038111,72283677,16447,209039,61.8008,9638390,8243.12,0.000295642,0.0394334,0.0394599,0.203801
230039240,72283677,16683,829148,491.076,37174200,65349.5,0.000592266,0.0788153,0.0790267,0.425615
230031737,72283677,938,2017140,9967.4,63461700,1424790,0.00494135,0.706341,0.70433,0.849159
230042641,72283677,17303,349690,1746.76,18147100,237236,0.00499517,0.678417,0.678417,0.485964
230041161,72283677,16881,384659,405.812,17484800,55423.6,0.00105499,0.144085,0.144085,0.427698
230039630,72283677,16703,2687030,1448.49,113211000,202018,0.000539069,0.0751827,0.0809051,0.839839
230042566,72283677,17258,1340180,1212.03,42752500,160905,0.000904374,0.120062,0.119983,0.740408
230031017,72283677,725,172216,69.1652,7509860,9231.97,0.000401618,0.0536068,0.053805,0.247514
230039924,72283677,16733,244783,335.643,11341100,44649.3,0.00137119,0.182404,0.182404,0.295134
230030584,72283677,625,2377870,31753.8,133614000,4381470,0.0133539,1.8426,1.82811,0.304738
230031605,72283677,893,222039,216.473,11450900,29327.2,0.000974936,0.132082,0.131704,0.221464
230029145,72283677,307,2616010,22539,87349300,3252800,0.0086158,1.24342,1.24325,0.821852
230030134,72283677,534,448322,1227.36,19997900,161972,0.00273767,0.361286,0.362195,0.350638
230043052,72283677,17434,863971,7071.51,34977000,980984,0.0081849,1.13544,1.12363,1.01837
230035862,72283677,16064,2095720,10245.2,77359200,1385790,0.00488865,0.66125,0.711322,1.1982
230036389,72283677,16152,69938,95.8921,2940730,13638.7,0.0013711,0.195011,0.195011,0.462643
230038896,72283677,16600,245254,178.463,11018400,24977.1,0.000727666,0.101842,0.103368,0.459561
230035097,72283677,15949,2277860,3503.03,57089100,479608,0.00153786,0.210552,0.211725,1.30581
230035370,72283677,15998,66437.6,52.9829,3254240,7168.3,0.000797483,0.107895,0.107895,0.0961842
230036617,72283677,16186,3133870,5994.48,141681000,829459,0.00191281,0.264676,0.269423,0.55981
230043330,72283677,17569,453543,4653.74,10566100,680341,0.0102609,1.50006,1.49686,1.34059
230027576,72283677,44,5385230,5650.29,229517000,871621,0.00104922,0.161854,0.161854,1.16719
230032163,72283677,1025,5990840,39382.8,280760000,5592320,0.00657384,0.933479,0.924221,0.50212
230039211,72283677,16678,13450100,19417.9,625002000,2679320,0.0014437,0.199205,0.203124,0.77009
230041444,72283677,16953,540545,2249.03,24876000,299593,0.00416066,0.554243,0.52759,0.361205
230032375,72283677,1081,104907,37.2411,4788340,5310.99,0.000354992,0.0506257,0.0506257,0.235977
230028197,72283677,143,209567,544.024,7075120,75237.9,0.00259595,0.359016,0.358887,0.608935
230030905,72283677,700,454581,84.4571,17850800,11569.4,0.000185791,0.0254507,0.0254512,0.4302
230037482,72283677,16338,787353,629.632,34260700,83705.4,0.000799682,0.106312,0.116421,1.32044
230040890,72283677,16861,810003,2341.04,34857600,324272,0.00289016,0.400334,0.44269,0.540552
230031602,72283677,891,204688,401.822,9599350,55921.6,0.00196309,0.273204,0.275102,0.364625
230039225,72283677,16681,1668120,956.248,73852500,127534,0.00057325,0.0764538,0.0765736,0.398924
230030075,72283677,519,2697030,12156,129637000,1644630,0.00450718,0.609791,0.640404,0.550782
230034773,72283677,15854,7077570,11455,318400000,1619700,0.0016185,0.22885,0.224774,0.720725
230036867,72283677,16225,2711640,770.021,109285000,104259,0.000283969,0.0384486,0.0421893,1.04448
230033966,72283677,15733,209814,26.1091,7117930,3416.85,0.000124439,0.0162851,0.0162851,0.396355
230037137,72283677,16256,314721,16.5434,12729800,2607.18,5.25653e-05,0.00828409,0.00828409,1.25134
230043478,72283677,17606,23709.9,6.25188,814246,851.73,0.000263682,0.035923,0,0
230042137,72283677,17124,1039080,1009.22,40611300,132737,0.000971263,0.127744,0.128419,0.521267
230033002,72283677,10732,2411880,12328.1,133652000,1742310,0.00511142,0.722388,0.722339,0.412722
230034249,72283677,15784,11959000,17245.9,490034000,2758650,0.00144209,0.230675,0.230671,1.7794
230040874,72283677,16859,143542,468.947,6243820,64068.2,0.00326696,0.446337,0.459978,0.38178
230031570,72283677,875,127611,360.906,5919610,50467.9,0.00282818,0.395483,0.406392,0.517808
230034068,72283677,15761,34969,5.80452,1449740,744.093,0.00016599,0.0212786,0,0
230034650,72283677,15850,61934.3,127.117,1951630,17358.9,0.00205245,0.280279,0.270577,0.406069
230041991,72283677,17083,174845,219.705,7226780,30599.5,0.00125657,0.175009,0.175009,0.308748
230031407,72283677,839,314721,5480,15003300,770985,0.0174123,2.44974,2.44974,0.743231
230028730,72283677,210,139876,15.8513,5086600,2008.33,0.000113324,0.0143579,0.0143579,0.17481
230029167,72283677,319,1677970,2298.95,72767700,309888,0.00137008,0.184681,0.188069,0.421866
230033390,72283677,15631,209814,13.2216,8763580,1858.42,6.30156e-05,0.00885747,0.00885747,0.129178
230030004,72283677,500,44332800,228051,1663330000,30289700,0.00514407,0.683236,0.695499,0.712117
230032528,72283677,1120,209814,46.1857,9486220,6724.33,0.000220127,0.032049,0.032049,0.363624
230031747,72283677,942,2924690,9438.94,135055000,1316680,0.00322734,0.450194,0.444493,1.10567
230038813,72283677,16573,139876,108.934,6009950,17134.1,0.000778791,0.122495,0.122495,0.322483
230042221,72283677,17156,10409700,13630.7,367679000,2062740,0.00130942,0.198157,0.210958,1.42784
230043521,72283677,17640,454070,412.207,6634630,58993.7,0.000907805,0.129922,0.12983,1.4787
230043099,72283677,17463,734285,2660.23,28299300,368031,0.00362289,0.50121,0.501191,1.35884
230042167,72283677,17135,34969,26.3515,1362870,3554.75,0.000753567,0.101654,0,0
230043166,72283677,17505,34969,125.412,1668040,16619.8,0.00358638,0.475273,0,0
230032899,72283677,10703,7889630,17735.9,365015000,2560370,0.002248,0.324523,0.313011,0.805168
230028959,72283677,263,174780,57.3415,5327260,7657.37,0.000328078,0.0438114,0.0438111,0.316212
230030334,72283677,559,1074090,1128.44,41679000,150669,0.0010506,0.140276,0.142878,0.646965
230036361,72283677,16143,2100800,9759.9,97246600,1449280,0.0046458,0.68987,0.673484,0.66901
230030043,72283677,510,321861,1080.8,15189400,141224,0.00335797,0.438772,0.462017,0.416219
230043049,72283677,17433,1002000,7560.5,39876500,1045890,0.00754538,1.0438,1.03307,1.05678
