id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229795635,72182960,17470,728565,105.825,27042300,16706,0.000145251,0.02293,0.0237405,1.83826
229790799,72182960,726,12863900,12356.3,448941000,1921990,0.000960546,0.14941,0.144139,1.01672
229792190,72182960,10734,1797000,1539.31,86107900,235497,0.000856602,0.13105,0.130544,0.658623
229789098,72182960,298,571369,715.752,19712100,108681,0.0012527,0.190212,0.200265,0.800932
229791117,72182960,867,1760670,510.073,65694200,77577.2,0.000289704,0.0440613,0.0450887,0.949003
229792563,72182960,15751,101684000,29916.7,3676850000,4712630,0.000294212,0.0463458,0.0468874,1.60505
229794595,72182960,16752,2314750,622.475,86835200,95265.3,0.000268916,0.0411557,0.0390034,1.18512
229792812,72182960,15873,1258880,305.609,42062200,48872,0.000242762,0.0388217,0.0388217,1.21145
229790948,72182960,795,10428100,1539.27,406054000,240920,0.000147608,0.023103,0.0231869,1.29633
229794616,72182960,16776,492467,84.1893,18369600,13228.5,0.000170954,0.0268617,0.0262532,0.515556
229795688,72182960,17510,150643,625.835,3905750,95427.5,0.00415442,0.633467,0.605506,0.332969
229795716,72182960,17534,489016,1304.65,12088900,195504,0.00266791,0.399791,0.400884,0.477704
229794304,72182960,16548,1213210,936.283,46170100,142168,0.000771741,0.117183,0.117616,0.981337
229793853,72182960,16367,137012,28.3067,4622640,4383.5,0.0002066,0.0319935,0.0319286,0.276048
229795002,72182960,17054,1448920,468.259,52906700,70222.7,0.000323178,0.0484655,0.0460669,1.09753
229795889,72182960,111220754,150891,28.0825,5900660,4249.07,0.00018611,0.0281598,0.0294922,0.64274
229789763,72182960,451,454581,142.162,12984100,21571.7,0.000312732,0.047454,0.0474542,0.329833
229788147,72182960,27,209531,64.0834,7957650,9605.83,0.000305842,0.0458444,0.0458092,0.71538
229792669,72182960,15819,8776420,4833.84,297926000,746319,0.000550776,0.0850368,0.091328,1.60978
229790563,72182960,668,456376,5.54123,14345900,791.741,1.21418e-05,0.00173484,0.00174491,1.12807
229788370,72182960,123,345233,117.888,14189600,17153.6,0.000341473,0.0496871,0.0461865,1.18572
229791881,72182960,1117,7984700,1338.94,299551000,200878,0.000167688,0.0251578,0.0240941,1.07935
229793312,72182960,16086,349690,78.1829,12150100,12534.7,0.000223578,0.0358451,0.0358451,0.591953
229794053,72182960,16414,165521,16.5462,7287960,2380.25,9.9964e-05,0.0143803,0.0143667,0.387794
229791759,72182960,1075,201054,281.067,6782320,50720.5,0.00139796,0.252273,0.252103,0.745924
229789475,72182960,358,71034.3,9.10477,2764400,1403.21,0.000128174,0.019754,0.0213591,0.843122
229788983,72182960,262,3191520,1076.59,118353000,158360,0.000337328,0.0496189,0.0486528,1.18682
229794427,72182960,16668,22818500,22154.9,901708000,3412380,0.000970917,0.149544,0.145079,0.905613
229793244,72182960,16054,979132,500.951,35566000,81982.1,0.000511628,0.0837293,0.0837293,1.10498
229792272,72182960,15596,1147520,918.236,36672500,149058,0.000800193,0.129896,0.121451,1.8344
229795309,72182960,17272,582936,205.892,22209700,30993.9,0.000353198,0.0531686,0.0534728,0.515446
229792914,72182960,15922,6111700,6567.47,203394000,1204670,0.00107457,0.197108,0.205203,1.57874
229789077,72182960,291,7804800,3543.34,237914000,605215,0.000453995,0.0775439,0.0775191,2.46721
229792549,72182960,15733,152509,23.1634,3791330,3535.29,0.000151882,0.0231808,0.0233196,0.60797
229793374,72182960,16110,2342920,906.898,49453100,136887,0.00038708,0.0584257,0.0584257,1.38588
229794175,72182960,16457,205153,6.30906,7671090,1046.17,3.07529e-05,0.00509947,0.00511069,0.429216
229791092,72182960,859,53600.3,29.8006,2389400,4387.46,0.000555978,0.0818551,0.0784848,0.729766
229793642,72182960,16240,125894,0.594554,3732150,88.0274,4.72265e-06,0.000699217,0.000683093,0.590125
229795098,72182960,17099,274905,161.926,10354000,23438.6,0.000589025,0.0852608,0.0883075,1.02343
229792649,72182960,15807,611605,814.141,18302200,123476,0.00133115,0.201889,0.17669,0.851078
229795569,72182960,17419,824348,894.161,34991800,139837,0.00108469,0.169633,0.174471,1.55357
229795745,72182960,17560,68441,23.6089,2657680,3090.7,0.000344952,0.0451586,0.0453138,0.358305
229790126,72182960,541,1258880,256.948,43789300,39007.2,0.000204108,0.0309855,0.0309855,0.7778
229793749,72182960,16288,69366.4,5.77972,2467610,972.46,8.33217e-05,0.0140192,0.0140192,0.116523
229794330,72182960,16586,88687,200.491,3645570,30680.8,0.00226066,0.345945,0.336335,0.457967
229790214,72182960,566,1678500,863.823,41581200,138432,0.000514642,0.0824736,0.0824729,0.966301
229793599,72182960,16218,101726,4.08186,3222060,667.731,4.01261e-05,0.00656403,0.00655823,0.585421
229792630,72182960,15793,1393110,167.718,46891100,27286.4,0.000120391,0.0195867,0.0201852,0.765756
229791174,72182960,886,9577870,6096.97,402409000,961074,0.000636568,0.100343,0.10013,1.24034
229793388,72182960,16115,13339200,12019.6,473297000,1900380,0.000901074,0.142466,0.136961,1.05095
229788826,72182960,231,28046.2,1.51556,1215930,225.234,5.40381e-05,0.00803083,0,0
229792903,72182960,15916,5468110,14862.1,176833000,2454520,0.00271796,0.448879,0.421246,1.06208
229795501,72182960,17381,909664,1079.11,27491900,168461,0.00118627,0.18519,0.184048,0.636946
229795738,72182960,17555,44888.2,3.80573,1634170,536.977,8.47824e-05,0.0119625,0.0119487,0.151748
229795620,72182960,17459,96499.8,256.084,3828370,41024.1,0.00265373,0.425121,0.425123,0.0672925
229792533,72182960,15721,20603.6,1.11728,349684,166.887,5.42276e-05,0.00809989,0,0
229791571,72182960,987,10123400,2959.74,363423000,450010,0.000292366,0.0444523,0.0425328,1.03417
229795592,72182960,17437,4237310,5577.51,146717000,863053,0.00131628,0.203679,0.205655,1.01606
229795750,72182960,17565,334828,493.495,10815000,76768.9,0.00147388,0.229279,0.229424,0.926131
229790158,72182960,551,559504,203.669,19102100,32373.7,0.000364016,0.0578614,0.0578614,1.42048
229791270,72182960,918,5804850,3005.53,158304000,462846,0.000517761,0.0797342,0.0797342,1.00372
229794194,72182960,16479,478464,11.1934,18827800,1916.22,2.33944e-05,0.00400495,0.00391311,0.821682
229792446,72182960,15676,137020,20.2132,4825610,2864.13,0.00014752,0.020903,0.0208942,0.449821
229795636,72182960,17471,171602,179.652,6316020,30155.2,0.00104691,0.175727,0.175634,0.566048
229794726,72182960,16856,1638560,855.56,59554400,130938,0.000522141,0.0799102,0.077728,1.10613
229788776,72182960,218,1470920,886.35,57854600,131347,0.000602581,0.089296,0.0923976,0.830699
229794293,72182960,16536,1191960,466.764,47124300,71702.3,0.000391593,0.0601548,0.0618996,0.713327
229788206,72182960,68,940436,748.213,34589200,123442,0.000795603,0.13126,0.132724,1.13463
229792398,72182960,15627,171157,26.0826,4929510,4083.31,0.000152389,0.0238571,0.0238167,0.589067
229794184,72182960,16467,1906340,278.363,72527300,42636.3,0.00014602,0.0223656,0.0207461,1.3275
229794839,72182960,16906,510680,51.9035,19795000,7621.12,0.000101636,0.0149235,0.0147981,0.528846
229789046,72182960,280,19954.6,3.65424,855284,528.075,0.000183128,0.0264639,0,0
229790860,72182960,761,66290.7,7.78266,2319010,1141.11,0.000117402,0.0172137,0.0170762,0.32629
229792687,72182960,15834,11723600,5029.24,407736000,775461,0.000428986,0.0661455,0.0675488,0.902407
229794873,72182960,16958,415501,42.399,16179200,6325.92,0.000102043,0.0152248,0.0151797,0.69573
229789544,72182960,381,2627390,4064.66,81803300,596794,0.00154704,0.227143,0.224465,0.79726
229794658,72182960,16803,51735.7,43.1603,1682740,6340.02,0.000834246,0.122547,0.116885,0.514405
229795029,72182960,17078,60732.8,124.713,1798260,19213.6,0.00205347,0.316363,0.316338,0.568233
229795975,72182960,111220880,101969,34.0821,3998920,4826.08,0.00033424,0.047329,0.0475684,0.61275
229789779,72182960,454,347926,797.971,12761400,166076,0.00229351,0.477331,0.436118,1.96698
229791044,72182960,843,2482800,1583.4,61086600,244857,0.000637747,0.0986213,0.0986213,0.793344
229794127,72182960,16439,2927740,863.434,115734000,131591,0.000294915,0.0449463,0.0437548,1.43839
229788310,72182960,106,133434,21.1089,4788080,3343.15,0.000158197,0.0250547,0.0245952,0.228488
229792800,72182960,15867,8633640,4053.16,265993000,605034,0.000469461,0.0700787,0.0724066,1.18484
229795123,72182960,17132,494112,162.623,18439200,24960.9,0.000329122,0.0505166,0.0471945,1.1633
229791109,72182960,862,2238020,879.922,85426700,135545,0.00039317,0.0605649,0.0605649,0.681002
229795314,72182960,17274,79103.7,56.2819,2300010,7968.85,0.000711494,0.100739,0.100642,0.161505
229790945,72182960,788,1353770,104.234,21338200,14903.1,7.69955e-05,0.0110086,0.0105648,1.0345
229793259,72182960,16066,2904310,2930.67,103810000,516595,0.00100908,0.177872,0.186746,1.44239
229789800,72182960,471,88882.9,29.0093,3075370,4249.85,0.000326377,0.047814,0.0448781,0.727144
229794328,72182960,16584,244792,358.396,9751320,55029.2,0.00146408,0.224799,0.234615,0.675208
229788339,72182960,115,33080.6,1.48116,1322950,222.856,4.47742e-05,0.00673678,0,0
229787837,72182960,7,2336910,812.888,88469400,121144,0.000347847,0.0518391,0.0507101,0.597383
229789819,72182960,484,618900,353.044,27172600,60167.8,0.000570438,0.0972173,0.0982441,1.53748
229792781,72182960,15859,734349,31.9673,23124300,4873.53,4.35315e-05,0.00663653,0.00663653,0.741613
229791130,72182960,870,5490130,1622.85,176639000,249761,0.000295595,0.0454927,0.0454927,0.91512
229792482,72182960,15695,34204.1,5.01426,1190180,732.534,0.000146598,0.0214166,0,0
229788323,72182960,111,1014100,597.9,32650800,107558,0.000589586,0.106062,0.106062,1.46905
229794981,72182960,17041,753286,77.4974,29667400,11231.2,0.000102879,0.0149097,0.0149274,0.376648
229789899,72182960,500,38384900,6853.32,1327480000,1027820,0.000178542,0.0267766,0.0257495,1.52222
229794814,72182960,16881,201731,12.7655,7397340,1891.83,6.32801e-05,0.00937803,0.0094255,0.876866
229790926,72182960,781,55107.1,20.1299,2375840,2860.68,0.000365288,0.0519113,0.0510182,0.204684
229790421,72182960,632,3146530,3211.15,111508000,500621,0.00102054,0.159103,0.14998,1.00571
229794608,72182960,16770,307606,139.816,11375700,21440.5,0.000454528,0.069701,0.0696742,0.456011
229794323,72182960,16574,296980,60.5346,11841500,9614.09,0.000203834,0.0323728,0.0320446,0.924711
229792069,72182960,10675,5679070,4176.68,240293000,667314,0.000735453,0.117504,0.123678,1.66704
229791652,72182960,1015,1041210,189.494,46550900,30922.9,0.000181995,0.0296991,0.0300801,1.25634
229792266,72182960,15594,53389.5,1.39837,1937780,225.43,2.61918e-05,0.00422236,0.00448878,0.633162
229792900,72182960,15915,8146720,13177.4,295485000,2228510,0.00161751,0.273547,0.261034,1.10278
229792961,72182960,15939,2848880,605.07,89830800,85714.8,0.000212388,0.0300872,0.0302649,1.58615
229795781,72182960,17591,68499.4,7.21201,1904890,985.066,0.000105286,0.0143807,0.0143802,0.790894
229789016,72182960,272,135061,41.5976,4127630,6151.47,0.000307991,0.0455459,0.0458372,0.512403
229794699,72182960,16841,1936550,1483.2,91406100,230680,0.000765898,0.119119,0.124462,1.46395
229790268,72182960,585,313190,85.8811,10742800,14940.8,0.000274214,0.0477053,0.0463746,0.73363
229792554,72182960,15738,521130000,311199,18175400000,53021700,0.000597162,0.101744,0.10318,2.56299
229793962,72182960,16386,1824950,1895.35,73807000,291325,0.00103858,0.159634,0.162881,0.743268
229795390,72182960,17315,1068140,396.355,39191900,60425,0.000371071,0.0565704,0.0550406,0.605062
229795763,72182960,17577,143694,18.8167,4458350,2791.43,0.00013095,0.0194263,0.0215134,1.2436
229794597,72182960,16755,34100.7,4.4489,1024370,629.892,0.000130464,0.0184715,0,0
229794915,72182960,16992,100664,22.0165,4252260,3414.7,0.000218713,0.0339219,0.0340726,0.375158
229791396,72182960,943,7385650,1557.79,217107000,231333,0.000210922,0.031322,0.0299043,1.47211
229789138,72182960,311,944163,327.39,30858800,50232.1,0.000346751,0.0532028,0.0532028,0.558301
229793797,72182960,16319,794640,176.681,30438100,27771.2,0.000222341,0.0349481,0.0358712,0.971237
229791921,72182960,1140,454582,250.928,8291370,40493.5,0.000551998,0.0890786,0.0890759,0.825659
229789163,72182960,318,34683.2,36.3318,1140190,5351.6,0.00104753,0.1543,0,0
229795719,72182960,17538,3274570,1298.02,106500000,190597,0.000396394,0.0582053,0.062863,1.67013
229794313,72182960,16563,68597,30.4654,2492820,4686.01,0.000444121,0.0683122,0.0683114,0.28306
229795402,72182960,17324,167637,17.1041,6944070,2691.32,0.00010203,0.0160544,0.0160958,0.250573
229795478,72182960,17369,1056780,212.373,41472800,29898,0.000200963,0.0282915,0.0261643,0.763497
229795231,72182960,17216,252577,129.072,9986150,21317.2,0.000511022,0.0843991,0.0834505,0.839822
229795665,72182960,17493,179814,38.9854,7279510,5068.86,0.000216809,0.0281894,0.0282565,0.829133
229795277,72182960,17260,118837,26.7179,4140730,4046.17,0.000224828,0.0340481,0.033446,0.563045
229793804,72182960,16328,5776460,1575.55,211603000,232014,0.000272754,0.0401655,0.0375723,1.46729
229795078,72182960,17083,102847,125.93,3609250,18500.9,0.00122444,0.179888,0.17944,0.187011
229795540,72182960,17398,64443.7,26.3586,2116970,4391.79,0.000409017,0.0681493,0.0681589,0.810819
229790092,72182960,531,154522,368.784,5931840,57996.6,0.00238662,0.37533,0.385648,0.495497
229791785,72182960,1084,2861990,3028.13,85194400,465174,0.00105805,0.162535,0.162804,0.831992
229794177,72182960,16459,419027,28.8244,16811700,4420.17,6.87889e-05,0.0105487,0.0101578,0.952254
229792551,72182960,15734,152509,23.1634,3791330,3535.29,0.000151882,0.0231808,0.0233196,0.60797
229793624,72182960,16230,170247,7.47132,6465360,1248.05,4.38851e-05,0.0073308,0.00749692,0.179143
229795121,72182960,17130,585832,182.112,20705000,27785.7,0.000310861,0.0474295,0.0468912,1.17221
229795117,72182960,17123,4153430,1721.63,146348000,267581,0.000414507,0.0644241,0.0630775,1.12055
229788567,72182960,177,68381.2,19.1652,2704060,3173.28,0.00028027,0.0464058,0.046558,0.320915
229791658,72182960,1021,2723960,311.592,110837000,48733.4,0.000114389,0.0178906,0.0181854,1.53461
229794162,72182960,16447,163901,5.70358,6441340,932.886,3.4799e-05,0.00569178,0.00647571,1.11189
229793696,72182960,16264,758778,31.0302,25718200,4564.26,4.0895e-05,0.00601528,0.00616464,1.19285
229792439,72182960,15673,1932760,670.351,57901300,99791.1,0.000346836,0.0516314,0.0476886,1.10243
229792411,72182960,15632,303223,306.313,8395610,49960.3,0.00101019,0.164764,0.16337,0.994978
229791617,72182960,1002,384659,249.755,13889800,50683.1,0.00064929,0.131761,0.131761,1.3901
229788425,72182960,156,629442,599.776,22829900,118536,0.00095287,0.188319,0.188319,0.854894
229788993,72182960,266,203347,26.3582,7886090,4748.92,0.000129622,0.0233537,0.0268455,0.765302
229795838,72182960,111220668,56850.5,25.3355,2588260,3539.69,0.000445651,0.062263,0.0621253,0.582721
229793555,72182960,16194,728476,493.125,22755000,76327.6,0.000676927,0.104777,0.104555,0.799174
229794081,72182960,16423,8465510,1424.79,344108000,212992,0.000168305,0.02516,0.0241202,1.12898
229794626,72182960,16784,124051,8.28107,5021920,1244.89,6.67554e-05,0.0100353,0.0103172,0.658689
229790558,72182960,667,284824,131.867,9977580,20074.6,0.000462978,0.0704809,0.0715077,0.813799
229789497,72182960,364,139192,12.8203,4479480,1848.05,9.21052e-05,0.013277,0.013111,0.449507
229789823,72182960,486,3787510,3523.66,139514000,585218,0.000930337,0.154513,0.149832,1.62162
229794875,72182960,16959,739387,99.0372,28082800,14868.2,0.000133945,0.0201089,0.0196668,0.877457
229789050,72182960,281,608405,133.088,10730800,17917,0.00021875,0.0294492,0.0286187,1.06928
229795416,72182960,17333,419869,113.631,16525000,16041.1,0.000270634,0.038205,0.0386416,0.712816
229790767,72182960,714,7514140,10978.7,297342000,2017400,0.00146107,0.268481,0.278441,1.82763
229790098,72182960,532,545514,97.8336,10726400,14149.6,0.000179342,0.0259381,0.0243229,0.841799
229788161,72182960,38,549408,7.66063,16312800,1214.76,1.39434e-05,0.00221104,0.0022149,0.808312
229789816,72182960,481,398465,465.197,12827500,73480.7,0.00116747,0.184409,0.177373,0.85694
229794345,72182960,16605,201484,10.607,7121670,1579.83,5.26443e-05,0.00784098,0.00790461,0.610333
229793052,72182960,16009,6747260,2761.14,200699000,483226,0.000409224,0.0716181,0.0779282,2.14199
229792750,72182960,15845,3161290,2022.2,93118500,314087,0.000639676,0.099354,0.104402,0.680429
229794842,72182960,16910,68287,32.4808,2526920,4719.29,0.000475651,0.0691097,0.068633,0.62149
229790462,72182960,647,4337700,1236.81,64160600,188189,0.000285132,0.0433845,0.0432554,1.3365
229793863,72182960,16378,104050,383.065,3384110,60042.1,0.00368156,0.577053,0.577053,0.376499
229792394,72182960,15624,1114920,623.035,34384500,100551,0.000558814,0.0901863,0.094015,1.13972
229791140,72182960,874,168823,171.121,6232910,24559,0.00101361,0.145472,0.145031,0.403819
229792472,72182960,15689,34301,6.8418,372663,1022.72,0.000199464,0.0298159,0,0
229795631,72182960,17467,1296100,693.667,47353900,109056,0.000535194,0.0841417,0.0928053,1.69306
229794446,72182960,16678,10598900,10894.8,420645000,1653770,0.00102791,0.156032,0.150812,0.998198
229791662,72182960,1026,508518,74.3299,20333000,11674.2,0.00014617,0.0229574,0.0227739,0.644394
229795090,72182960,17090,102453,76.6774,3774960,11752.7,0.000748415,0.114713,0.114754,0.605104
229791656,72182960,1020,1698460,146.775,66206900,21152.4,8.6417e-05,0.0124539,0.0125457,1.08506
229791590,72182960,993,16728000,2150.97,585611000,326380,0.000128585,0.019511,0.0193172,1.65455
229793166,72182960,16024,9539120,3828.98,294598000,600347,0.000401397,0.0629353,0.0609457,1.13569
229794334,72182960,16590,83536.6,126.546,3179760,19310.5,0.00151486,0.231162,0.256134,1.39399
229795562,72182960,17412,32498,13.6244,879414,2230.51,0.00041924,0.0686353,0,0
229795836,72182960,111220666,1287430,454.448,50732200,67484,0.000352988,0.0524175,0.0522018,0.739988
229794601,72182960,16762,778323,227.682,30058300,35414,0.000292528,0.0455004,0.0448789,0.648302
229795686,72182960,17509,306998,1174.29,11054300,190011,0.00382506,0.618931,0.578971,0.513782
229793296,72182960,16081,428020,235.28,17160300,36638.4,0.000549695,0.0855998,0.0880643,0.957452
229790475,72182960,651,1212130,395.804,50365900,57433.7,0.000326535,0.0473823,0.0445024,0.908443
229795454,72182960,17356,103799,83.9338,3707020,12634.2,0.000808619,0.121718,0.123189,0.972538
229790078,72182960,526,1503670,355.321,24008300,51622.1,0.000236303,0.0343308,0.0343308,0.603582
229792667,72182960,15818,77080000,22114.1,2830590000,3514710,0.000286897,0.0455981,0.0467796,1.53797
229795227,72182960,17214,69366.4,19.8123,2583000,3066.1,0.000285619,0.0442015,0.0442015,0.488606
229794570,72182960,16714,98542.7,35.3951,3749890,4982.39,0.000359185,0.0505608,0.0499423,0.536842
229794630,72182960,16786,145462,106.31,5341840,15686,0.00073084,0.107835,0.0985396,0.856575
229795473,72182960,17366,2254910,544.68,88217700,80129,0.000241553,0.0355354,0.0344851,1.08941
229789799,72182960,470,364734,46.3428,13454600,6758.98,0.000127059,0.0185313,0.0181846,0.592039
229792321,72182960,15615,611247,477.687,19336900,75550.6,0.000781495,0.123601,0.123597,0.780539
229794317,72182960,16567,99453.2,86.9675,3663980,12690.2,0.000874457,0.1276,0.128077,1.24418
229794640,72182960,16793,724247,198,26921700,29482.6,0.000273387,0.040708,0.040476,0.864542
229795880,72182960,111220734,415730,50.9241,14448300,7649.87,0.000122493,0.0184011,0.018395,0.365345
229793302,72182960,16083,4590370,1598.81,182735000,245554,0.000348297,0.0534934,0.0504021,1.6046
229791459,72182960,963,92888.3,122.903,2725940,19052.9,0.00132313,0.205117,0.223922,0.713602
229792977,72182960,15945,930591,650.837,20150200,94499.5,0.00069938,0.101548,0.101756,0.797012
229794349,72182960,16609,110487,28.5477,4494910,4452.5,0.000258381,0.0402989,0.0384275,0.571362
229794909,72182960,16986,2015250,296.665,73968200,45369,0.000147209,0.0225128,0.021346,3.74362
229792656,72182960,15812,2587410,190.237,101010000,29142.7,7.3524e-05,0.0112632,0.0108056,0.960249
229790431,72182960,636,1019160,186.478,44173600,27385.7,0.000182973,0.026871,0.0269216,0.691702
229789948,72182960,519,2403960,1486.58,102206000,223913,0.000618387,0.0931433,0.0931418,1.27724
229795868,72182960,111220720,73376,46.578,3240030,6438.51,0.000634786,0.0877468,0.0854984,0.664999
229789440,72182960,344,384659,231.037,12101900,43240.9,0.000600627,0.112414,0.112414,1.67121
229795795,72182960,17614,34683.2,20.0037,1295730,2628.15,0.000576757,0.0757758,0,0
229793178,72182960,16028,6338220,1297.31,265592000,192217,0.000204681,0.0303266,0.0297637,0.723276
229794528,72182960,16695,751133,114.303,30962000,18862,0.000152174,0.0251114,0.0252266,0.603938
229794825,72182960,16890,235154,15.9738,8969850,2318.27,6.7929e-05,0.00985849,0.00995054,0.764168
229794938,72182960,17007,204376,33.3282,8394260,5124.8,0.000163073,0.0250753,0.0252121,0.369372
229792596,72182960,15770,1709830,118.832,65924000,19735.1,6.94995e-05,0.0115421,0.0132438,1.14674
229795124,72182960,17134,494112,162.623,18439200,24960.9,0.000329122,0.0505166,0.0471945,1.1633
229790210,72182960,565,606596,425.527,24305800,68702,0.000701499,0.113258,0.105118,0.934131
229788192,72182960,60,174845,122.161,6644000,22273.3,0.000698682,0.127389,0.127389,0.789809
229793253,72182960,16063,19817700,20357.1,699870000,3675370,0.00102722,0.185459,0.193642,2.0798
229795887,72182960,111220752,250941,133.385,11334700,18691.8,0.000531537,0.0744867,0.0743878,0.722807
229796000,72182960,112892265,132490,389.072,4629770,61776.2,0.00293662,0.466272,0.470612,0.420711
229794388,72182960,16638,286232,358.444,9980110,55643.1,0.00125229,0.194399,0.185346,0.604636
229794074,72182960,16421,638125,98.9509,24416000,14353,0.000155065,0.0224924,0.0228929,0.658817
229794318,72182960,16568,99453.2,86.9675,3663980,12690.2,0.000874457,0.1276,0.128077,1.24418
229794810,72182960,16879,1272130,95.7924,46524600,14796.2,7.53011e-05,0.0116311,0.0118904,0.764282
229788392,72182960,136,4482540,1584.52,166683000,239371,0.000353486,0.0534008,0.0509199,1.10294
229794398,72182960,16651,31881300,25914.9,1253790000,3992540,0.000812856,0.125231,0.122784,1.03078
229795776,72182960,17589,365178,20.8862,11468500,2846.72,5.71946e-05,0.00779543,0.00781358,0.726716
229792105,72182960,10687,3811260,2640.86,126038000,390158,0.000692911,0.10237,0.102391,1.07291
229788163,72182960,39,6497570,746.629,289538000,118933,0.000114909,0.0183042,0.0188776,1.15284
229793335,72182960,16094,174845,241.283,5723170,39020.3,0.00137998,0.223171,0.223171,0.783143
229789562,72182960,391,4432230,3510.87,155652000,614749,0.000792122,0.1387,0.134172,1.08742
229790292,72182960,591,276382,50.9915,10354400,7442.58,0.000184497,0.0269286,0.0268874,0.726571
229791087,72182960,857,699380,205.072,25077300,29253.9,0.000293219,0.0418284,0.0418284,0.782966
229795722,72182960,17541,132951,94.4096,5259620,14246.8,0.00071011,0.107158,0.106994,1.13963
229794059,72182960,16416,661234,139.543,28143300,20833.5,0.000211034,0.0315071,0.0307215,0.645768
229789912,72182960,504,3211080,3881.97,114648000,669706,0.00120893,0.208561,0.202549,1.14311
229790825,72182960,746,2335270,5936.27,88535600,1106960,0.00254201,0.474018,0.482273,1.42567
229795099,72182960,17100,594473,59.435,20331500,8564.85,9.99794e-05,0.0144075,0.0144075,0.540109
229790427,72182960,635,518049,189.905,20246200,30083.2,0.000366578,0.0580701,0.0561397,0.86041
229791003,72182960,826,3704490,1799.07,128432000,278167,0.000485648,0.0750891,0.0840833,1.77719
229795423,72182960,17336,128409,14.8163,4144150,2021.18,0.000115384,0.0157401,0.0157194,0.608256
229795695,72182960,17519,244230,124.614,9299840,18148.7,0.000510231,0.0743097,0.0786915,0.961107
229790953,72182960,796,53942.5,1.13437,1941570,152.067,2.10292e-05,0.00281906,0.0029018,0.31322
229793574,72182960,16203,138669,5.70717,4931200,1051.07,4.11568e-05,0.00757969,0.00757914,1.46585
229794877,72182960,16961,739387,99.0372,28082800,14868.2,0.000133945,0.0201089,0.0196668,0.877457
229790481,72182960,652,33901.5,0.360788,1068870,57.1518,1.06423e-05,0.00168582,0,0
229793810,72182960,16335,2044660,813.121,76895600,125940,0.00039768,0.0615944,0.0575648,1.5719
229792632,72182960,15794,33675.6,0.114391,1192580,18.79,3.39686e-06,0.00055797,0,0
229789379,72182960,329,17516500,5559.2,641315000,886511,0.00031737,0.0506101,0.0503223,1.24116
229791243,72182960,907,365409,54.665,15604900,8065.14,0.0001496,0.0220716,0.0221755,0.54714
229794341,72182960,16600,217516,151.854,7939420,22165.5,0.000698128,0.101903,0.109481,0.896419
229793015,72182960,15981,15556200,6601.4,467729000,1068950,0.000424358,0.0687156,0.0713235,2.08497
229795372,72182960,17307,790890,262.334,30152700,36464.6,0.000331695,0.0461058,0.0435994,0.656492
229788247,72182960,90,96205.9,76.0963,3822380,11107.4,0.000790973,0.115454,0.113362,0.514499
229791667,72182960,1033,3460500,13159.5,169966000,2142210,0.00380279,0.619047,0.601084,0.736309
229793799,72182960,16322,6503960,1851.86,238158000,274504,0.000284728,0.0422057,0.0395659,1.44477
229795917,72182960,111220792,1014630,170.62,37718600,25416.2,0.000168159,0.0250497,0.0245711,0.362628
229792484,72182960,15696,581667,95.9309,17779600,14246.2,0.000164924,0.0244921,0.0237848,0.916862
229795240,72182960,17221,11392900,4721.64,399090000,691382,0.000414438,0.0606854,0.0584844,0.98579
229788728,72182960,210,98654.1,13.7298,2343270,2005.77,0.000139171,0.0203314,0.0200223,0.396245
229794314,72182960,16564,579059,642.061,22119400,96900.6,0.0011088,0.167342,0.164636,0.678901
229795971,72182960,111220876,563973,204.427,20398100,30994.5,0.000362477,0.0549574,0.0520953,1.02288
229790218,72182960,567,468842000,293351,16447100000,49963600,0.000625692,0.106568,0.10836,2.59187
229789481,72182960,359,1698680,390.041,57891400,71621.6,0.000229614,0.042163,0.0408789,0.897031
229788648,72182960,194,6415550,1260.53,204289000,201278,0.000196481,0.0313735,0.0305169,3.09157
229794470,72182960,16691,621099,1227.79,21961300,186728,0.00197681,0.300641,0.288341,0.545711
229794390,72182960,16639,539796,1524.95,16020100,230571,0.00282504,0.427144,0.412425,0.511609
229790866,72182960,764,524535,474.573,10311000,72946,0.00090475,0.139068,0.139068,0.839007
229795250,72182960,17228,244783,50.5294,7750800,7234.44,0.000206425,0.0295545,0.0295545,0.562324
229790071,72182960,524,231151,163.008,9574540,29895.8,0.000705201,0.129334,0.12844,1.29251
229795235,72182960,17218,859717,143.993,22211000,21397.8,0.000167489,0.0248894,0.0240872,0.636584
229793010,72182960,15975,1564770,12571.7,58290500,2424890,0.00803423,1.54968,1.60377,0.623447
229795536,72182960,17396,334865,152.413,13462000,24308.1,0.000455147,0.0725907,0.0717557,1.03182
229791550,72182960,981,580269,26.4492,6541910,3820.78,4.55809e-05,0.00658449,0.00654968,0.927383
229794843,72182960,16915,72853300,74852.1,2923540000,11901900,0.00102744,0.163368,0.161821,1.50179
229795874,72182960,111220728,393340,54.808,14234700,8433.31,0.00013934,0.0214403,0.02088,0.223483
229791848,72182960,1105,384659,85.1512,12762900,13495.2,0.000221368,0.0350836,0.0350836,1.00856
229792241,72182960,15584,69366.4,0.305988,1971560,45.7655,4.41118e-06,0.000659765,0.000659765,0.868907
229792388,72182960,15622,8580400,3305.92,227168000,509807,0.000385287,0.0594153,0.0593519,1.20753
