id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231522345,73635538,15954,262712,16.8441,4971770,2555.89,6.41163e-05,0.00972888,0.0100635,0.899319
231530995,73635538,17266,928225,1230.71,32782200,231917,0.00132588,0.24985,0.253608,1.32654
231516088,73635538,330,33997.4,5.24304,1257120,660.567,0.000154219,0.0194299,0,0
231516248,73635538,403,3362080,684.283,113665000,97056.7,0.00020353,0.0288681,0.0298782,0.906086
231517230,73635538,694,772617,23.4734,25873500,3347.47,3.03817e-05,0.00433264,0.00439631,1.0044
231514817,73635538,69,713243,221.897,23549200,33104.1,0.000311109,0.0464135,0.0444218,1.10452
231520853,73635538,15755,1468700,101.652,52773300,13995.1,6.9212e-05,0.00952894,0.00952894,1.24872
231523723,73635538,16178,241519,88.992,9794090,12173.3,0.000368468,0.0504031,0.0504881,0.355151
231516851,73635538,607,3584480,2712.81,144680000,389629,0.000756821,0.108699,0.109695,0.897977
231522319,73635538,15948,819130,99.9953,31830800,13451.8,0.000122075,0.0164221,0.017604,0.630175
231515353,73635538,170,1183900,626.687,48914200,93206.4,0.000529343,0.0787285,0.0787535,1.00136
231524763,73635538,16351,22255.3,2.70981,927906,405.493,0.00012176,0.01822,0,0
231524191,73635538,16310,13619800,6828.11,540541000,990184,0.000501338,0.072702,0.0724059,1.31036
231524715,73635538,16341,1000710,497.046,40773900,70139.7,0.000496691,0.0700896,0.0703855,0.747586
231528312,73635538,16818,49877900,14007.5,2413350000,2022440,0.000280836,0.0405478,0.0435274,1.15117
231521874,73635538,15872,680978,227.62,28846900,34162.7,0.000334255,0.0501671,0.0507597,0.878201
231523993,73635538,16261,1718770,321.018,65274400,45550.7,0.000186771,0.0265019,0.0264821,0.488788
231530611,73635538,17199,34969,8.95903,1542470,1019.43,0.000256199,0.0291525,0,0
231532061,73635538,17519,314718,24.3276,9947850,3335.47,7.72997e-05,0.0105983,0.0105983,0.377636
231529929,73635538,17030,509027,242.066,21399000,33602.8,0.000475547,0.0660138,0.0666781,0.656346
231531079,73635538,17318,3845060,959.332,121304000,152941,0.000249498,0.039776,0.0414949,1.23726
231516670,73635538,523,1712750,172.516,58375600,26282.4,0.000100725,0.0153452,0.0153659,1.28317
231519908,73635538,15594,69938,14.056,2472530,1886.53,0.000200978,0.0269743,0.0269743,0.528266
231516414,73635538,463,9822880,6042.39,400018000,923111,0.000615134,0.0939756,0.0966336,1.42519
231523877,73635538,16229,592183,39.4863,22868100,5749.27,6.66792e-05,0.0097086,0.00972074,0.78003
231516111,73635538,340,493421,92.1511,19178900,11767.4,0.00018676,0.0238486,0.023372,0.98115
231519473,73635538,10680,3709530,867.588,152093000,125993,0.000233881,0.0339648,0.0351902,0.92959
231514987,73635538,100,699380,314.335,21747100,41501.6,0.000449448,0.0593405,0.0593405,0.602387
231519341,73635538,1098,779811,146.738,31475400,20973.1,0.000188172,0.0268951,0.0298614,0.709805
231531118,73635538,17334,540724,129.277,19611500,21354.6,0.000239081,0.0394926,0.0414474,0.855295
231515347,73635538,169,804287,128.937,36785800,18952.2,0.000160313,0.0235639,0.0235639,0.787042
231520416,73635538,15658,104907,5.97256,3622890,893.118,5.6932e-05,0.00851342,0.00851342,0.289494
231516713,73635538,543,1314520,126.212,36571800,17984.5,9.60139e-05,0.0136814,0.0136776,0.920052
231530215,73635538,17107,833269,69.1236,29088300,9890.26,8.29548e-05,0.0118692,0.0137401,1.04595
231522101,73635538,15908,13634400,1689.78,507013000,262159,0.000123935,0.0192278,0.0189848,1.49349
231522367,73635538,15961,1267190,276.698,53718000,41526.1,0.000218356,0.0327703,0.0349617,1.51879
231520488,73635538,15673,2443040,427.818,71193700,61691.1,0.000175117,0.0252518,0.0252386,1.00479
231522725,73635538,15975,1781500,534.02,65254600,84139.6,0.000299758,0.0472296,0.0495396,0.808141
231532866,73635538,111220858,96172.6,57.8136,3585140,8350.61,0.000601144,0.0868294,0.0788497,0.916537
231523044,73635538,16083,6131160,677.14,253663000,102157,0.000110443,0.016662,0.0172295,0.889231
231531817,73635538,17457,104764,46.6159,3294240,6343.24,0.000444963,0.0605482,0.0605618,0.469682
231523528,73635538,16162,349690,78.4982,11561400,12008.9,0.000224479,0.0343415,0.0343415,0.622819
231529813,73635538,17013,629442,268.788,19783200,35727.2,0.000427026,0.0567601,0.0567601,0.662932
231524125,73635538,16287,802963,83.2357,30450600,11856.2,0.000103661,0.0147656,0.0148301,0.895358
231518575,73635538,952,4087770,237.742,145479000,32301.7,5.81593e-05,0.00790203,0.00877391,1.43716
231514682,73635538,19,209814,15.8595,6582750,2370.53,7.55885e-05,0.0112982,0.0112982,1.10318
231518691,73635538,981,571284,22.1762,8623590,3850.02,3.88182e-05,0.00673924,0.00426898,2.67842
231515900,73635538,290,16125900,3652.55,621926000,528844,0.000226502,0.0327946,0.033805,0.975504
231522827,73635538,16007,51016400,12028.5,1805750000,1802820,0.000235778,0.035338,0.035222,1.57359
231530395,73635538,17152,139018,31.1867,4895810,3704.8,0.000224335,0.0266498,0.026592,0.479142
231515907,73635538,292,153474,45.5513,4716690,7006.11,0.000296801,0.0456502,0.0457984,0.35286
231517971,73635538,839,244775,26.0234,10312000,3444.7,0.000106315,0.0140729,0.0140729,0.336144
231519112,73635538,1089,67941200,19116.5,2613040000,2804010,0.000281369,0.0412711,0.040754,1.94314
231527281,73635538,16673,299988,36.8442,13884300,5213.27,0.000122819,0.0173783,0.0181873,0.640581
231529211,73635538,16939,47434500,16297.7,1928690000,2348760,0.000343582,0.0495158,0.0493503,1.17222
231521549,73635538,15836,11583500,3369.27,453008000,513354,0.000290869,0.0443178,0.0464668,1.07799
231516973,73635538,652,34969,7.46441,1305190,1053.71,0.000213458,0.0301327,0,0
231519923,73635538,15596,1493720,516.768,59854700,80125.5,0.000345961,0.0536417,0.0542758,1.04887
231531137,73635538,17338,1772840,252.613,60772500,41491.6,0.000142491,0.023404,0.0242193,1.46812
231514999,73635538,105,65991.5,250.374,2353530,45765.5,0.00379404,0.693505,0.698041,0.356271
231522886,73635538,16035,28212400,11223.3,1089490000,1604410,0.000397813,0.0568692,0.0562298,1.07342
231519823,73635538,15570,174845,7.34103,5561750,1146.08,4.19859e-05,0.00655484,0.00655484,1.38027
231530189,73635538,17103,914806,242.793,41369000,33785.8,0.000265404,0.0369322,0.0387684,0.52538
231518774,73635538,1002,240428,23.13,8825740,2796.97,9.62035e-05,0.0116333,0.0116604,1.27152
231525539,73635538,16447,178688,26.4598,8941250,4025.04,0.000148078,0.0225255,0.0217248,0.298369
231514984,73635538,99,1259090,1221.7,37789800,169881,0.000970297,0.134923,0.129782,0.555096
231529429,73635538,16992,174845,10.9943,7265860,1547.23,6.28802e-05,0.00884916,0.00884916,0.518575
231529478,73635538,16999,34969,2.29136,1630290,267.24,6.55255e-05,0.00764219,0,0
231518932,73635538,1056,10037800,3087.18,435126000,447153,0.000307556,0.044547,0.0454617,1.01598
231525135,73635538,16400,1363790,340.77,50501200,47427.7,0.000249869,0.0347763,0.0347763,0.627119
231522676,73635538,15971,5074900,1117.39,185173000,173123,0.00022018,0.0341136,0.037188,0.987786
231518002,73635538,849,56151.3,1.1976,2190610,142.379,2.13281e-05,0.00253563,0.00267722,0.685491
231526497,73635538,16595,104907,11.8633,4174490,2026.29,0.000113084,0.0193151,0.0193151,0.493558
231515575,73635538,215,1614520,456.257,79533600,70834.6,0.000282596,0.0438735,0.0438929,0.835005
231524735,73635538,16343,1746960,404.552,71559400,56566,0.000231575,0.0323797,0.0324259,1.09034
231516988,73635538,656,4591870,3295.53,130071000,531719,0.000717688,0.115796,0.109873,1.50817
231522744,73635538,15976,2789570,438.73,100393000,66986.1,0.000157275,0.024013,0.0263175,0.903449
231528247,73635538,16799,274457,10.4123,11639300,1675.8,3.79377e-05,0.00610587,0.00619599,1.02289
231516361,73635538,442,1171600,1678.15,52523800,264258,0.00143235,0.225552,0.224712,0.772083
231523420,73635538,16146,338193,46.8949,12802800,7073.72,0.000138663,0.0209162,0.0202171,1.17845
231519618,73635538,10700,1049210,274.2,43419200,38289.6,0.00026134,0.0364938,0.0361593,0.851343
231526355,73635538,16561,889558,321.356,39436500,50525.9,0.000361254,0.0567989,0.0601558,0.740423
231528847,73635538,16869,1050500,95.2439,43173900,14272.2,9.06652e-05,0.013586,0.0143996,0.923046
231526237,73635538,16539,1316700,321.494,58905900,48435.7,0.000244167,0.0367858,0.0348952,1.12124
231530254,73635538,17115,755205,146.658,30483500,20752.9,0.000194197,0.0274798,0.0280189,0.53728
231523863,73635538,16226,419628,44.8509,16548700,6456.06,0.000106882,0.0153852,0.0153852,0.363777
231518664,73635538,976,3230680,707.387,149844000,101046,0.000218959,0.0312769,0.0312054,0.551238
231516024,73635538,319,2117090,202.174,82492400,28938.7,9.54961e-05,0.0136691,0.0141966,0.771333
231521716,73635538,15855,6842020,3199.45,282488000,507012,0.000467617,0.0741026,0.0767452,0.793315
231514651,73635538,2,370525,25.5666,15283900,3519.69,6.9001e-05,0.0094992,0.00954138,1.06913
231529276,73635538,16966,92082.4,8.61183,4278760,1194.58,9.35231e-05,0.0129729,0.0131778,0.303667
231515940,73635538,305,430406,67.8111,16655200,9118.08,0.000157552,0.0211849,0.0210069,0.319608
231521969,73635538,15881,180646,161.914,7717070,23684.9,0.000896307,0.131112,0.130601,0.477801
231524658,73635538,16331,443096,673.348,19004800,101093,0.00151964,0.228152,0.229116,0.552316
231526259,73635538,16544,1039620,264.479,47986400,40677.8,0.000254401,0.0391277,0.0364799,1.11695
231530100,73635538,17087,69938,8.86408,2715950,1113.21,0.000126742,0.0159171,0.0159171,0.0481589
231516174,73635538,368,34683.2,0.0575498,1272240,7.26378,1.6593e-06,0.000209432,0,0
231517432,73635538,756,244783,14.5585,7228990,2352.9,5.9475e-05,0.00961221,0.00961221,1.09431
231522800,73635538,15991,5741400,796.226,186888000,122858,0.000138681,0.0213986,0.0245075,1.43618
231516305,73635538,424,328799,98.7705,11431400,15210.6,0.000300398,0.0462612,0.0473599,0.587483
231524963,73635538,16379,139876,507.801,4133330,74064.7,0.00363037,0.529502,0.529502,0.838406
231522890,73635538,16037,4861400,1822.26,163096000,263825,0.000374842,0.0542693,0.0543838,1.08431
231518874,73635538,1033,3520620,3936.04,172965000,551212,0.001118,0.156567,0.156598,0.918588
231515803,73635538,263,174845,30.6313,5315340,4816.01,0.000175191,0.0275445,0.0275445,0.337692
231525100,73635538,16395,29694700,8623.04,1279350000,1287760,0.00029039,0.0433665,0.0449056,1.62417
231516874,73635538,617,419266,34.4647,18948500,4690.83,8.22024e-05,0.0111882,0.0111824,0.815931
231517585,73635538,773,699372,84.1613,28303300,10798.4,0.000120338,0.0154401,0.0154401,0.59554
231514995,73635538,104,4626670,562.522,157873000,80844.5,0.000121583,0.0174736,0.0170098,2.45181
231528836,73635538,16867,2006700,619.36,81406100,90801.6,0.000308646,0.0452492,0.0455922,1.30697
231521960,73635538,15880,282497,178.117,11799700,25976.4,0.00063051,0.0919528,0.0981667,0.746652
231532660,73635538,111220728,411928,87.637,17186300,13470.5,0.000212749,0.0327011,0.0328672,0.583464
231520498,73635538,15676,139876,31.1432,5164040,4512.05,0.000222649,0.0322575,0.0322575,0.343887
231516770,73635538,575,530214,59.7838,26394800,9091.34,0.000112754,0.0171465,0.0174329,0.579551
231514866,73635538,92,258839,1.2653,7649790,171.107,4.88836e-06,0.000661055,0.000705721,1.49046
231517267,73635538,708,1083450,41.2993,39673300,6071.86,3.81184e-05,0.0056042,0.00560743,0.891869
231532068,73635538,17520,69870.9,7.7818,1880650,1050.38,0.000111374,0.0150331,0.015033,0.462677
231520554,73635538,15690,34962.3,0.0749953,428285,11.1528,2.14504e-06,0.000318994,0,0
231528105,73635538,16768,337053,49.5553,15574400,7002.91,0.000147025,0.0207769,0.0210802,0.78046
231523776,73635538,16194,614063,91.2035,24650200,12833.8,0.000148525,0.0208999,0.0201013,0.494724
231517055,73635538,679,1433730,236.079,51542000,27220.2,0.000164661,0.0189856,0.0189856,0.708262
231530017,73635538,17049,57874.7,9.80501,1759390,1358.46,0.000169418,0.0234724,0.0234739,0.0200667
231516906,73635538,629,2360350,316.429,111310000,47740.4,0.00013406,0.020226,0.0211864,0.603316
231530063,73635538,17075,454597,79.6624,18345200,9853.78,0.000175237,0.0216759,0.0216759,0.30572
231515764,73635538,254,18777000,17454.5,865263000,2639420,0.000929567,0.140566,0.1364,0.998853
231515857,73635538,279,51253.6,17.5849,2045730,2320.31,0.000343097,0.0452711,0.0465025,0.16585
231515758,73635538,252,172070,0.0501869,6483010,7.21157,2.91666e-07,4.19107e-05,4.30026e-05,1.92605
231523456,73635538,16153,69938,8.88655,2224320,1335.93,0.000127063,0.0191017,0.0191017,0.938016
231521085,73635538,15779,314721,73.0892,10417200,9668.88,0.000232235,0.0307221,0.0307221,0.525892
231527973,73635538,16739,104907,57.9121,3615510,7665.09,0.000552032,0.0730655,0.0730655,0.928955
231519077,73635538,1086,783944,364.949,28050400,56538.1,0.00046553,0.0721201,0.0676605,0.714895
231524012,73635538,16265,419628,88.5493,16255300,12791.3,0.000211019,0.0304825,0.0304825,0.479444
231516999,73635538,662,145461,4.69625,6037510,577.085,3.22854e-05,0.00396729,0.00418029,0.646357
231528133,73635538,16773,1007350,166.389,44321200,24924.5,0.000165175,0.0247426,0.0250305,0.730975
231519944,73635538,15599,2374120,351.937,80587600,51586.1,0.000148239,0.0217285,0.0220667,1.29276
231533280,73635538,112892283,69938,34.1528,2576230,4865.34,0.00048833,0.0695665,0.0695665,0.50139
231517014,73635538,667,338234,321.523,11099700,42876.1,0.000950594,0.126765,0.120078,0.578967
231531049,73635538,17303,349033,81.8456,17937700,11484.2,0.000234492,0.0329028,0.0328699,0.652091
231516923,73635538,634,278141,34.4178,12832700,5225.31,0.000123742,0.0187865,0.0187813,0.387088
231515527,73635538,204,285064,123.857,11747800,18771.6,0.000434489,0.0658505,0.0622674,1.63275
231525076,73635538,16393,524535,269.336,22181300,38242,0.000513476,0.0729064,0.0729064,0.454931
231519750,73635538,182305693,590986,26.2681,12597800,3596.42,4.44478e-05,0.00608545,0.00662031,2.27978
231524143,73635538,16292,208490,45.3776,7824030,6436.07,0.000217649,0.03087,0.0310153,0.517667
231522246,73635538,15925,805197,80.08,29931900,11541.1,9.94539e-05,0.0143332,0.014721,0.533038
231522876,73635538,16029,1309740,287.463,51442900,41822.7,0.00021948,0.031932,0.0325461,0.645689
231518563,73635538,950,587381,79.811,23542900,11170.8,0.000135876,0.019018,0.019011,1.09792
231516858,73635538,609,174845,31.86,6627720,4312.43,0.000182219,0.0246643,0.0246643,0.533893
231525046,73635538,16389,174845,97.8781,7292920,14275.3,0.000559799,0.0816457,0.0816457,0.319709
231517006,73635538,664,1115540,71.8692,35724400,10131.6,6.44254e-05,0.0090822,0.00910507,0.70294
231516949,73635538,645,40915000,10597.1,1967180000,1524110,0.000259002,0.0372506,0.0382896,1.03619
231526319,73635538,16554,69938,30.5155,2896460,4946.87,0.000436322,0.0707322,0.0707322,0.476838
231516154,73635538,360,243807,39.5088,8535190,6035.65,0.000162049,0.0247559,0.0247076,0.847014
231522861,73635538,16024,8446590,2221.4,266547000,355992,0.000262994,0.0421463,0.0409572,1.50582
231516372,73635538,446,304180,111.308,11378700,15605.7,0.000365929,0.0513042,0.0473753,1.1167
231519981,73635538,15606,524535,16.7978,16570700,2579.16,3.20243e-05,0.00491704,0.00491704,0.734775
231523893,73635538,16232,418713,72.192,15841700,10718.3,0.000172414,0.0255982,0.0263855,0.499537
231523912,73635538,16240,139876,21.6601,5411040,2943.63,0.000154852,0.0210446,0.0210446,0.451296
231516640,73635538,510,321931,70.0601,12478100,9362.22,0.000217625,0.0290814,0.0285486,0.326144
231522256,73635538,15928,13888200,1510.45,472230000,210049,0.000108758,0.0151243,0.015507,1.03631
231515698,73635538,240,399043,12.5289,8276630,1675.05,3.13973e-05,0.00419766,0.00458977,1.36688
231517660,73635538,781,53719.3,19.2282,2146660,3019.38,0.000357939,0.0562065,0.0561924,0.00277153
231519391,73635538,1113,174646,16.1992,7151770,2108.79,9.27541e-05,0.0120746,0.0120793,0.385787
231516861,73635538,610,1948700,1791.95,100771000,267001,0.000919562,0.137015,0.133725,0.60723
231530968,73635538,17258,1165280,3150.94,39406900,559556,0.00270401,0.480189,0.437464,1.14721
231533335,73635538,124372440,30764.2,6.05087,1004800,957.591,0.000196685,0.0311268,0,0
231519441,73635538,1139,207546,20.2521,7416410,3115.77,9.7579e-05,0.0150124,0.0151603,0.764444
231515798,73635538,262,3248380,2039.38,124932000,295827,0.000627813,0.0910691,0.0899695,1.08631
231523960,73635538,16253,1006650,284.934,39043400,40748.3,0.000283051,0.040479,0.0403838,0.583081
231526386,73635538,16565,578668,239.105,26638300,37521.4,0.0004132,0.064841,0.0681505,0.609763
231523200,73635538,16134,5222490,1004.81,206852000,141783,0.000192401,0.0271485,0.0269892,1.20343
231531211,73635538,17358,103515,214.967,4017720,32160.2,0.00207667,0.310681,0.309925,0.296743
231514838,73635538,82,420162,183.143,15989300,26577,0.000435886,0.0632542,0.0602602,0.601423
231519361,73635538,1104,313337,11.138,12933000,1715.09,3.55463e-05,0.00547362,0.00546672,0.477681
231522967,73635538,16068,4040440,184.327,154814000,24145.3,4.56206e-05,0.00597592,0.0059193,1.08001
231531767,73635538,17443,1346350,697.936,39395400,99829.2,0.000518389,0.0741478,0.0852408,1.51373
231524667,73635538,16332,3874880,1175.47,158214000,165646,0.000303356,0.0427486,0.0424129,1.01259
231518657,73635538,975,34969,2.89912,1488860,362.531,8.29055e-05,0.0103672,0,0
231523104,73635538,16094,149669,19.437,5653910,2800.79,0.000129866,0.0187132,0.0174038,0.899258
231515262,73635538,147,139153,11.8457,6357620,1525.48,8.5127e-05,0.0109626,0.0109721,0.41728
231522229,73635538,15923,2844340,254.167,84221500,35330.7,8.93591e-05,0.0124214,0.014045,1.03538
231520844,73635538,15753,1468700,101.652,52773300,13995.1,6.9212e-05,0.00952894,0.00952894,1.24872
231524634,73635538,16328,6095910,2820.88,238803000,408678,0.000462749,0.0670413,0.0663038,1.1682
231527821,73635538,16722,243584,140.682,9812290,20512.6,0.00057755,0.0842118,0.0726473,0.80155
231529203,73635538,16937,34723.8,6.54613,1587940,936.856,0.00018852,0.0269803,0,0
231522293,73635538,15939,2531050,288.079,92232000,39735.8,0.000113818,0.0156994,0.015729,0.806143
231522923,73635538,16055,506701,86.9543,18693000,10743.3,0.000171609,0.0212025,0.0209433,1.23656
231530247,73635538,17113,755205,146.658,30483500,20752.9,0.000194197,0.0274798,0.0280189,0.53728
231523732,73635538,16180,172676,30.9393,7053870,4031.67,0.000179176,0.0233482,0.0233261,0.735187
231526854,73635538,16652,454597,83.3357,19636900,11355.3,0.000183318,0.0249788,0.0249788,1.04191
231515381,73635538,177,69938,1.40314,2933670,200.302,2.00626e-05,0.002864,0.002864,0.219206
231515333,73635538,165,1538640,379.829,52105300,49580.5,0.000246861,0.0322237,0.0322237,1.12237
231518407,73635538,904,4183470,713.714,153249000,107894,0.000170603,0.0257906,0.0278327,1.57855
231521399,73635538,15821,8937410,2777.83,358049000,417963,0.000310809,0.0467656,0.0489377,1.10094
231532546,73635538,111220626,596760,191.624,24747200,29585.2,0.000321107,0.0495764,0.0492353,0.442278
231524724,73635538,16342,136636,92.7682,6127700,13386.8,0.000678946,0.0979746,0.0978981,0.403338
231531761,73635538,17437,4888260,1854.56,149008000,259849,0.000379391,0.0531579,0.058464,1.56855
231530556,73635538,17185,992269,178.174,36720600,27278.7,0.000179562,0.0274913,0.027876,0.427005
231516885,73635538,621,712291,169.256,30120900,23381.4,0.000237622,0.0328256,0.0333466,0.355337
231522110,73635538,15909,11538900,1485.13,433507000,230614,0.000128706,0.0199857,0.0196925,1.4859
231528662,73635538,16842,17640700,5358.34,880761000,772524,0.00030375,0.0437922,0.0468174,1.06413
231521675,73635538,15850,59426.8,14.5735,1819440,2048.18,0.000245234,0.0344657,0.0326921,0.463396
231529995,73635538,17041,757261,172.462,31931600,23563.8,0.000227745,0.0311172,0.0314448,0.328205
231530297,73635538,17129,700864,131.025,27269100,19102.2,0.000186949,0.0272552,0.0289539,0.658633
231518090,73635538,867,1846800,377.694,83502500,53732.5,0.000204513,0.0290949,0.0293225,1.03205
231531128,73635538,17336,120456,99.9748,3545750,14173.3,0.000829969,0.117664,0.117239,0.181043
231518395,73635538,902,282189,174.496,11589300,24466,0.000618366,0.0867009,0.0880094,0.802333
231518921,73635538,1049,2574090,1130.94,98773100,161664,0.000439356,0.0628042,0.0628504,1.01744
231515622,73635538,228,1894230,174.45,60895400,25974.1,9.20956e-05,0.0137122,0.0134001,1.36138
231522853,73635538,16021,61626100,12530.3,2152740000,1956180,0.000203328,0.0317427,0.030423,1.85595
231530321,73635538,17135,34969,9.82534,1473790,1101.34,0.000280973,0.0314946,0,0
231515375,73635538,175,631986,263.729,22808700,39995.9,0.000417303,0.0632862,0.065402,1.03016
231519062,73635538,1084,2717320,741.841,110193000,103256,0.000273005,0.0379991,0.0369593,0.884814
231532759,73635538,111220814,34967.8,92.266,1222600,14548.4,0.0026386,0.416052,0,0
231524585,73635538,16314,1010640,201.579,38606600,27853.5,0.000199458,0.0275603,0.0275063,1.24965
231516074,73635538,325,191591,25.5713,8217990,3680.26,0.000133468,0.0192089,0.0186473,0.495883
231516201,73635538,382,16684500,3112.93,647288000,445703,0.000186576,0.0267135,0.027022,1.30059
231519848,73635538,15583,209814,2.64885,6708780,379.113,1.26247e-05,0.0018069,0.0018069,0.799139
231533054,73635538,111220904,713464,151.021,24739500,20569,0.000211673,0.0288299,0.0322343,0.8417
231530579,73635538,17192,201387,46.8948,7330240,7475.94,0.000232859,0.0371222,0.0372907,0.291766
231516800,73635538,587,174845,45.5539,7116620,6035.82,0.000260539,0.0345209,0.0345209,0.585441
231521796,73635538,15863,1196370,85.5287,27869300,13877.5,7.14902e-05,0.0115997,0.0111358,0.930696
231530838,73635538,17223,5456840,2797.08,217625000,414509,0.000512582,0.0759614,0.0746987,1.07135
231531250,73635538,17365,314721,72.1395,16028500,10299.3,0.000229217,0.0327252,0.0327252,0.746158
231516976,73635538,653,34969,7.94659,1585520,1057.78,0.000227247,0.0302489,0,0
231530116,73635538,17089,104907,17.4893,3351000,2404.79,0.000166712,0.0229231,0.0229231,0.613824
231522787,73635538,15985,9810900,765.239,299634000,109650,7.79988e-05,0.0111763,0.0113556,1.58217
231530992,73635538,17265,152125,105.255,4229030,16736.8,0.000691901,0.11002,0.103859,1.0745
231531063,73635538,17311,2129320,527.611,77040400,87093.3,0.000247784,0.0409019,0.0394029,1.04151
231531457,73635538,17373,1449480,383.011,50208300,56786.2,0.000264241,0.039177,0.0396985,0.837116
231516738,73635538,559,1351800,261.396,52682800,37748.5,0.000193369,0.0279247,0.0292194,1.70259
231517805,73635538,810,555737,35.1761,22984100,5437.93,6.32964e-05,0.00978509,0.00977903,0.683579
231523372,73635538,16143,2439280,1349.56,97956500,205842,0.000553261,0.0843864,0.0897809,1.38782
231520812,73635538,15739,513485000,133040,18874100000,20011900,0.000259093,0.0389726,0.0383865,2.08799
231525156,73635538,16403,104907,36.4158,4123850,5398.88,0.000347124,0.0514635,0.0514635,0.150032
231515492,73635538,199,1556920,175.472,56324000,26805.3,0.000112704,0.0172168,0.0177804,0.765114
231520550,73635538,15689,34895.3,0.0347737,329551,5.26729,9.96516e-07,0.000150946,0,0
231527178,73635538,16662,104907,6.99423,4462210,966.686,6.66708e-05,0.0092147,0.0092147,0.39646
231529300,73635538,16973,69938,3.19282,2896740,408.822,4.56521e-05,0.0058455,0.0058455,0.0500934
231530511,73635538,17172,699162,104.048,26850000,15911.5,0.000148818,0.0227579,0.0241353,0.80683
231526790,73635538,16640,104907,50.0235,3559040,6279.55,0.000476836,0.0598583,0.0598583,0.648353
231533082,73635538,112892265,139876,287.072,5048180,43590.1,0.00205234,0.311634,0.311634,0.117378
231516298,73635538,422,563287,581.847,24297900,83823.4,0.00103295,0.148811,0.138263,1.32381
231531775,73635538,17446,370489,388.151,10380800,54702.8,0.00104767,0.14765,0.154895,0.83689
231523098,73635538,16093,640101,87.3264,25170600,12266.9,0.000136426,0.019164,0.0183525,0.577518
231516865,73635538,612,1775820,1469.77,57042400,205790,0.000827657,0.115884,0.112131,0.625907
231531765,73635538,17440,1888340,1164.01,54385700,165360,0.00061642,0.0875687,0.0975652,1.29192
231527946,73635538,16737,454592,15.1898,17787500,2248.08,3.34141e-05,0.00494528,0.00494525,1.06569
231529282,73635538,16968,2068020,740.389,81150000,104321,0.000358019,0.0504451,0.0517779,1.16619
231518098,73635538,868,78687.1,6.97102,3859590,1023.67,8.85916e-05,0.0130094,0.0137234,0.33209
231524149,73635538,16293,208490,45.3776,7824030,6436.07,0.000217649,0.03087,0.0310153,0.517667
231515417,73635538,184,1430310,752.225,41198400,102595,0.000525919,0.0717291,0.0683515,0.983477
231515789,73635538,259,201012,0.650822,3476550,84.3499,3.23773e-06,0.000419626,0.000438728,0.917833
231522937,73635538,16063,17537800,1656.28,615946000,238484,9.44404e-05,0.0135983,0.0131683,1.85423
231526503,73635538,16596,820157,139.185,38069900,22172.5,0.000169706,0.0270345,0.0294616,0.795982
231526175,73635538,16523,65368.4,22.1916,3281640,3679.06,0.000339485,0.0562819,0.0577797,0.52443
231526397,73635538,16567,101077,53.5152,4233630,8767.77,0.000529451,0.0867436,0.0867832,0.782234
231530176,73635538,17100,579973,714.348,25243500,101464,0.00123169,0.174945,0.176816,0.762411
231518974,73635538,1067,489325,17.5522,14014300,2374.13,3.58702e-05,0.00485186,0.00485132,0.826731
231525063,73635538,16391,139876,30.5663,6126940,4525.37,0.000218524,0.0323528,0.0323528,0.908933
231529150,73635538,16929,1518870,620.01,65204400,90067.2,0.000408205,0.0592988,0.0622063,1.01107
231531759,73635538,17436,96172.6,57.8136,3585140,8350.61,0.000601144,0.0868294,0.0788497,0.916537
231532517,73635538,17596,378418,23.1179,9534310,3181.72,6.1091e-05,0.00840795,0.00837958,0.867748
231523520,73635538,16161,349690,78.4982,11561400,12008.9,0.000224479,0.0343415,0.0343415,0.622819
231527994,73635538,16741,293911,54.2033,11118400,8294.18,0.000184421,0.0282201,0.029281,0.558539
231530545,73635538,17182,4969890,793.938,152466000,125579,0.00015975,0.0252679,0.0254801,1.21078
231519559,73635538,10692,1266750,593.999,45763400,84884.5,0.000468917,0.0670098,0.0678053,1.11448
231530055,73635538,17066,1765370,243.643,67814700,31506.7,0.000138013,0.0178471,0.0178358,0.507059
231529824,73635538,17018,279752,71.1076,8526000,9757.45,0.000254181,0.0348789,0.0348789,0.580505
231521574,73635538,15837,914129,412.325,37760500,63904.9,0.000451058,0.0699079,0.071709,0.701049
231526180,73635538,16526,34969,7.79667,1618660,1271.24,0.00022296,0.0363533,0,0
231519327,73635538,1094,567231,213.858,16020600,31819,0.000377022,0.0560953,0.0550823,1.03099
231530882,73635538,17233,207440,36.2167,9710690,4916.52,0.000174589,0.0237009,0.0237638,0.387376
231532620,73635538,111220682,262758,183.659,11385600,26600.9,0.000698966,0.101237,0.103668,0.503887
231518083,73635538,864,13193700,4152.76,565655000,592397,0.000314753,0.0449,0.0444788,1.46587
231531999,73635538,17494,903913,256.719,31874100,36657.3,0.000284009,0.040554,0.0440982,0.755266
231526329,73635538,16555,34969,10.3119,1421100,1639.45,0.000294886,0.046883,0,0
231523060,73635538,16085,540313,61.9183,20593900,9098.65,0.000114597,0.0168396,0.0179418,0.834009
231525283,73635538,16415,1799010,417.046,86707600,62279.1,0.000231819,0.0346185,0.0348834,1.67827
