id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230158892,72340236,16891,314721,3831.23,11587900,519030,0.0121734,1.64918,1.64918,0.69535
230160175,72340236,17143,3042240,47028.7,116854000,6624800,0.0154586,2.17761,2.17758,0.557909
230149824,72340236,15721,15435,143.681,572669,19364.1,0.00930872,1.25455,0,0
230151885,72340236,16051,1606740,48861,73404900,6997150,0.03041,4.35486,4.31827,0.910917
230161545,72340236,17575,7618.1,467.254,316958,73434.8,0.0613346,9.63951,0,0
230152370,72340236,16079,688990,15549.3,31418600,2244990,0.0225682,3.25837,3.27194,0.591347
230161638,72340236,17620,672752,17299.4,18142000,2605390,0.0257145,3.87273,3.86654,0.798944
230144350,72340236,15,419628,4957.4,17424600,669542,0.0118138,1.59556,1.59556,0.763133
230162059,72340236,111220908,173526,12380,7393530,1869620,0.0713436,10.7743,10.7756,0.315476
230144987,72340236,171,2800060,54765.4,105900000,7285630,0.0195586,2.60195,2.60483,0.431389
230161992,72340236,111220828,10556.9,125.212,432281,18587.7,0.0118607,1.76071,0,0
230147221,72340236,837,1175750,46276.7,56078900,6530810,0.0393595,5.55461,5.56494,0.506817
230145986,72340236,461,839256,20347.5,37250400,2997980,0.0242447,3.57219,3.57219,0.493534
230158814,72340236,16868,1398760,24237.1,48076800,3644290,0.0173276,2.60537,2.60537,0.904459
230144921,72340236,137,1503670,19537.6,55277600,2812800,0.0129933,1.87062,1.87062,0.547669
230145096,72340236,232,1322480,8001.07,50616400,1019510,0.00605007,0.770909,0.749073,0.631992
230148290,72340236,1084,5769880,78337.4,258016000,10653100,0.0135769,1.84633,1.84633,0.548262
230153074,72340236,16178,244783,4049.36,10508700,571094,0.0165427,2.33306,2.33306,0.340951
230145130,72340236,254,30850700,1359580,1511810000,197005000,0.0440696,6.38576,6.39361,0.657629
230145898,72340236,444,7028620,152018,321225000,21398600,0.0216284,3.0445,3.04445,0.619039
230154393,72340236,16332,4150790,151422,183845000,21449500,0.0364803,5.16756,5.14181,0.510509
230159393,72340236,17026,629069,25652,30172100,4018760,0.0407778,6.38843,6.38835,0.326411
230148311,72340236,1089,168759000,4375000,7509710000,684305000,0.0259246,4.05493,4.08506,1.05448
230158906,72340236,16895,384198,10258.8,15918600,1503760,0.0267019,3.91403,3.91304,0.536577
230155066,72340236,16408,34969,539.995,1530300,73474.6,0.0154421,2.10113,0,0
230145941,72340236,452,839256,31094,38608800,4273400,0.0370494,5.09189,5.09189,0.451374
230147321,72340236,888,1396230,41327.8,65018000,5495860,0.0295995,3.9362,3.85206,0.453492
230144815,72340236,90,209814,9088.16,8270440,1396790,0.0433153,6.65725,6.65725,0.408278
230157164,72340236,16641,67864,2458.51,3470850,351247,0.036227,5.17576,5.15641,0.194577
230154661,72340236,16359,734268,30175.5,33677500,4254620,0.0410961,5.79437,5.79378,0.584481
230157566,72340236,16707,769017,38955.4,38901700,5879480,0.0506561,7.64546,7.64597,0.241731
230158868,72340236,16883,1328820,42879.8,55735000,6489440,0.0322691,4.8836,4.8836,0.515473
230146493,72340236,583,4580940,264561,248754000,36861900,0.0577525,8.04679,8.04679,0.354387
230153236,72340236,16215,4441060,88363.3,189734000,13009800,0.0198969,2.92943,2.92943,0.784122
230158877,72340236,16887,1922830,70170.8,83981200,10613100,0.0364934,5.51951,5.51893,0.575554
230145418,72340236,294,28089500,1164030,1410570000,170047000,0.0414401,6.05376,6.0806,0.3717
230151755,72340236,16012,16539000,1417760,945485000,203216000,0.0857221,12.2871,12.2867,0.283367
230156601,72340236,16589,258730,1096.49,7640610,146187,0.00423798,0.565015,0.563758,0.604717
230149325,72340236,15604,1748450,18205.7,74438900,2413300,0.0104125,1.38025,1.38025,0.773484
230158750,72340236,16854,1993230,72384.8,75802600,11036100,0.0363153,5.53681,5.53681,0.466185
230144946,72340236,148,454596,22961.4,22596600,3186160,0.0505095,7.00878,7.00879,0.423191
230145124,72340236,250,3496900,29814.1,134588000,3953410,0.00852586,1.13055,1.13055,0.767435
230157571,72340236,16708,699380,30517.2,33273900,4460290,0.0436347,6.37749,6.37749,0.195819
230161024,72340236,17390,665816,44432.6,26063900,6727820,0.066734,10.1046,10.153,0.142284
230159095,72340236,16939,47567800,1612520,2775940000,293312000,0.0338994,6.1662,6.1968,0.408224
230149690,72340236,15691,518634,1354.88,15103800,179074,0.00261241,0.34528,0.349329,0.816945
230161965,72340236,111220782,34969,1592.99,1337510,230065,0.0455544,6.57912,0,0
230146422,72340236,559,2832490,92209.2,122424000,13247300,0.0325541,4.6769,4.6769,0.741991
230161922,72340236,111220720,102075,2332.42,4264190,368779,0.02285,3.61281,3.63228,0.261617
230162008,72340236,111220858,126050,7234.27,4927740,1073340,0.0573923,8.51521,8.57603,0.120936
230148546,72340236,1113,384659,9865.12,19239800,1504740,0.0256464,3.91188,3.91188,0.822303
230156084,72340236,16536,1301460,29994.9,53851500,4241010,0.0230471,3.25865,3.05124,0.685724
230147352,72340236,894,3241030,111178,154115000,15723400,0.0343033,4.85135,4.69658,0.621606
230152476,72340236,16084,5669440,255199,299630000,35687000,0.0450132,6.29462,6.30945,0.448008
230158435,72340236,16813,55644400,1840850,3027580000,326970000,0.0330824,5.87606,5.87757,0.506217
230144603,72340236,67,166345,7063.11,8867250,1039780,0.0424606,6.25073,6.43934,0.111634
230145825,72340236,429,2986280,211675,138011000,30869700,0.0708825,10.3372,10.2252,0.340309
230144591,72340236,64,769318,12343.2,32744700,1931490,0.0160443,2.51065,2.51065,1.16833
230150586,72340236,15859,734349,25048.6,33964800,3563280,0.03411,4.8523,4.8523,0.468972
230152800,72340236,16124,25636000,1007470,1119660000,171317000,0.0392991,6.68269,6.77395,0.78277
230145368,72340236,278,19093100,487674,774222000,69923200,0.0255419,3.66223,3.66223,0.968142
230147760,72340236,961,57154200,1598810,2408950000,228986000,0.0279736,4.00645,4.00126,0.766882
230154578,72340236,16343,1981890,63128.2,84829100,9006680,0.0318526,4.5445,4.5577,0.527801
230153485,72340236,16250,1643320,22708.1,62869900,3101940,0.0138184,1.88761,1.8877,0.479432
230161705,72340236,111220626,663918,14858.4,24407100,2249100,0.0223799,3.38763,3.38894,0.414871
230148725,72340236,10710,3496900,103029,187026000,19133200,0.029463,5.47147,5.47147,0.490249
230151827,72340236,16030,30400100,785365,1361270000,110598000,0.0258343,3.63807,3.64352,0.86066
230157685,72340236,16721,1328680,42792.2,58247100,6288100,0.0322065,4.73259,4.73302,0.57244
230151701,72340236,16004,56607700,3768990,2984950000,538638000,0.0665808,9.51529,9.4622,0.465964
230150123,72340236,15782,2832490,49167.8,124942000,6848930,0.0173585,2.41799,2.41799,0.895655
230145336,72340236,267,209814,8706.09,10748500,1217280,0.0414943,5.80169,5.80169,0.34581
230157474,72340236,16690,3950890,70051.4,160013000,9854530,0.0177305,2.49426,2.49472,0.648419
230158896,72340236,16893,1223920,56080.8,56474700,8590310,0.0458208,7.01871,7.01871,0.385083
230157227,72340236,16655,104534,2921.46,5465010,415946,0.0279474,3.97905,3.97892,0.161057
230151003,72340236,15934,1223920,65604.5,61488700,9397900,0.0536021,7.67855,7.67855,0.554962
230149244,72340236,15590,1678510,37927.6,71428800,5193270,0.0225959,3.09397,3.09397,0.756686
230157846,72340236,16758,34969,1665.28,1697740,249015,0.0476217,7.12103,0,0
230145007,72340236,183,3007310,83156,129171000,11343800,0.0276513,3.77207,3.77207,0.446933
230149495,72340236,15630,594473,11036.1,27739600,1481600,0.0185646,2.49229,2.49229,0.324195
230154134,72340236,16295,381535,3790.19,14734600,504638,0.00993407,1.32265,1.24573,0.450332
230145361,72340236,275,15980800,222233,690065000,30411600,0.0139062,1.903,1.903,0.975424
230149840,72340236,15725,874244,10501.9,33685300,1409240,0.0120125,1.61195,1.68616,0.574008
230144613,72340236,71,139876,3488.19,7015710,513883,0.0249377,3.67385,3.67385,0.489479
230152711,72340236,16109,2832440,15198.3,85731200,2112850,0.0053658,0.745948,0.745978,1.08321
230151182,72340236,15962,209814,2690.36,10210800,383320,0.0128226,1.82695,1.82695,0.717208
230150154,72340236,15792,1888330,41566.4,91085600,5728950,0.0220123,3.03388,3.03388,0.453222
230155799,72340236,16494,148218,1478.37,5133990,195172,0.00997432,1.31679,1.21189,0.561403
230158786,72340236,16861,979132,33022.5,36181400,5003010,0.0337263,5.10964,5.10964,0.554553
230156267,72340236,16564,619037,14455.1,27420300,2105960,0.023351,3.40199,3.17127,0.930675
230145531,72340236,334,3405150,31101.4,128181000,4083540,0.00913362,1.19922,1.24345,0.938633
230160822,72340236,17340,2825610,119924,110918000,18247400,0.0424419,6.45785,6.45366,0.323529
230152621,72340236,16092,34969,241.257,1459320,31482.8,0.00689916,0.900307,0,0
230156041,72340236,16530,2181260,39506.1,87916600,5600920,0.0181116,2.56775,2.40434,0.821108
230160252,72340236,17175,559504,33595.3,23400500,5437400,0.0600448,9.71826,9.71826,0.347811
230146207,72340236,527,1366500,74321.1,73707900,10562900,0.0543877,7.7299,7.70957,0.346209
230144844,72340236,100,1313790,12227.3,51618600,1801920,0.00930689,1.37154,1.37103,1.1399
230155434,72340236,16442,925398,28170.9,38047400,4082560,0.030442,4.41168,4.39341,1.02684
230148514,72340236,1107,3138250,185378,120982000,28008700,0.0590704,8.92494,8.82405,0.207777
230147697,72340236,945,5490130,354773,312115000,50526400,0.0646201,9.20314,9.20314,0.320404
230147263,72340236,859,78716.3,2587.19,3272930,375700,0.0328672,4.77283,4.40219,1.07002
230147299,72340236,879,11014900,476104,497224000,68902100,0.0432235,6.25534,6.22606,0.758943
230146935,72340236,701,11031700,475837,483584000,73212200,0.0431337,6.63654,6.65476,0.533224
230146886,72340236,677,8003550,463248,446569000,66150700,0.0578804,8.26517,8.26562,0.394964
230146956,72340236,711,717609,34171.4,32725200,5176350,0.0476184,7.21333,7.17454,0.476057
230159121,72340236,16953,663918,14858.4,24407100,2249100,0.0223799,3.38763,3.38894,0.414871
230152360,72340236,16078,784373,12259.5,35141600,1749930,0.0156296,2.23099,2.22668,0.616473
230144881,72340236,119,4720780,190975,218105000,25896100,0.040454,5.48555,5.48554,0.531466
230153114,72340236,16188,4196280,54915.8,162399000,7696910,0.0130868,1.83422,1.83422,0.556042
230153441,72340236,16244,454597,4083.77,14458700,549001,0.00898329,1.20766,1.20766,0.431604
230162013,72340236,111220870,240446,9186.55,10289400,1383520,0.0382062,5.75398,5.79894,0.285021
230161517,72340236,17560,66418.4,2827.16,2454080,414804,0.0425659,6.24532,6.33375,0.420424
230144872,72340236,114,244783,9134.61,10745300,1391980,0.0373172,5.6866,5.6866,0.137528
230146118,72340236,487,419628,2814.62,14466700,367779,0.00670741,0.876441,0.876441,0.901913
230147026,72340236,756,454597,3717.72,20558400,489589,0.00817806,1.07697,1.07697,0.590228
230160445,72340236,17219,34969,3968.11,2118420,639198,0.113475,18.279,0,0
230149038,72340236,182305709,2376250,163719,124631000,23805400,0.0688979,10.0181,10.0131,0.480494
230158819,72340236,16869,1153980,18116.5,38688600,2699440,0.0156992,2.33925,2.33925,1.04293
230152582,72340236,16090,34969,306.732,1211970,40677.5,0.00877155,1.16324,0,0
230145606,72340236,348,6815320,171856,284292000,25607800,0.0252162,3.75738,3.83604,0.742909
230160569,72340236,17280,3147210,165624,130848000,26594000,0.0526256,8.45002,8.45002,0.546095
230145771,72340236,415,10433100,322728,437695000,54218900,0.0309332,5.19684,5.32194,0.955366
230153833,72340236,16270,974573,31981.8,40174700,4611870,0.0328162,4.73219,4.72817,0.556585
230154624,72340236,16352,6715010,216044,284877000,31275500,0.0321733,4.65754,4.63746,0.675007
230149775,72340236,15701,451801,3045.25,15250800,402567,0.00674025,0.891026,0.887674,0.568755
230159489,72340236,17038,2517770,122013,105440000,18893900,0.0484608,7.50422,7.50422,0.312704
230160149,72340236,17132,664411,24036.9,26609500,3674420,0.0361778,5.53034,5.53034,0.675987
230154034,72340236,16285,891492,8614.05,30880700,1153320,0.00966251,1.2937,1.31084,0.663179
230144105,72340236,1,152185,1421.95,5428010,184352,0.00934358,1.21137,1.07212,0.636613
230149590,72340236,15672,209814,848.484,7120430,113214,0.00404398,0.53959,0.53959,0.538633
230158840,72340236,16875,279752,6796.38,9157130,995681,0.0242943,3.55916,3.55916,0.387265
230155243,72340236,16428,1258880,51542.5,61496700,7496490,0.040943,5.95487,5.95487,0.54893
230145067,72340236,212,3914730,52482.2,162036000,7539910,0.0134063,1.92603,1.9256,0.581956
230147078,72340236,786,823073,28358.5,39605700,3992080,0.0344544,4.85021,4.77611,0.650103
230151429,72340236,15988,4050290,78961.4,157182000,11084000,0.0194953,2.73659,2.73407,0.895362
230145978,72340236,460,419628,15464,18225900,2368360,0.0368517,5.64395,5.64395,0.25246
230149851,72340236,15727,98754.7,557.798,3614750,69520.6,0.00564832,0.703972,0.545821,0.0194442
230159905,72340236,17115,944163,58765.9,40711600,9687960,0.0622413,10.2609,10.2609,0.462932
230145927,72340236,450,2587710,126408,134005000,18785000,0.0488495,7.25934,7.25934,0.455724
230161384,72340236,17507,943387,56555.8,36873100,8672360,0.0599497,9.19278,9.14888,0.286352
230160450,72340236,17221,15202500,822983,624598000,128889000,0.0541346,8.47811,8.48001,0.500597
230149684,72340236,15690,139435,908.197,5501180,122045,0.00651339,0.875278,0.875058,0.283983
230160273,72340236,17183,1153980,64046.4,47818700,10128300,0.0555006,8.7769,8.7769,0.46237
230160545,72340236,17271,839256,41559.5,34176600,6670770,0.0495195,7.94843,7.94843,0.437306
230147273,72340236,862,5070500,305023,294151000,43709300,0.0601564,8.62031,8.62031,0.38733
230161988,72340236,111220824,961674,57756.4,44808500,8723190,0.0600582,9.07084,8.91537,0.34015
230148065,72340236,1034,1608570,38252.5,61930300,5417580,0.0237804,3.36794,3.36794,0.469754
230149674,72340236,15688,209806,2439.37,8983350,334178,0.0116268,1.59279,1.59277,0.371953
230148753,72340236,10723,4936660,241535,338367000,45235600,0.0489267,9.16319,9.03497,0.413951
230149598,72340236,15674,664410,7648.79,26678800,1155500,0.0115122,1.73914,1.73913,1.43889
230160855,72340236,17361,971246,49654.2,50073400,7905570,0.0511242,8.13961,8.19825,0.351701
230146792,72340236,637,20232700,1141740,995222000,164012000,0.0564302,8.10629,8.10325,0.47035
230149305,72340236,15601,2902430,36490.1,123749000,4853510,0.0125723,1.67223,1.67223,0.690342
230147227,72340236,839,445997,11082.9,17932900,1588070,0.0248496,3.56071,3.62392,0.308449
230151433,72340236,15989,7357300,103326,287346000,14315300,0.0140441,1.94573,1.99868,1.01176
230147053,72340236,772,2517770,142008,141325000,19747200,0.0564024,7.84314,7.84314,0.337809
230149515,72340236,15633,419628,6376.04,16957500,871676,0.0151945,2.07726,2.07726,0.592942
230146436,72340236,562,139876,3843.16,6760670,539279,0.0274755,3.85541,3.85541,0.215381
230160532,72340236,17263,419628,27627.2,16072500,4409410,0.0658374,10.5079,10.5079,0.258394
230161947,72340236,111220752,316350,12382.7,13806500,1847120,0.0391426,5.83885,6.06875,0.752025
230148008,72340236,1017,32193500,1152120,1972130000,210259000,0.0357874,6.53109,6.47015,0.328642
230154911,72340236,16390,349666,3708.62,16134400,520827,0.0106062,1.4895,1.48947,0.317718
230148618,72340236,10680,6426390,219375,386248000,39907000,0.0341365,6.20986,6.11692,0.354171
230148941,72340236,10732,2767950,104273,175058000,18640200,0.0376716,6.73431,6.69396,0.237598
230150058,72340236,15771,2552740,36573.2,114221000,5022200,0.0143271,1.96738,1.96738,0.708964
230155626,72340236,16470,384512,6027.37,16609900,802394,0.0156754,2.08678,2.08634,0.576842
230160159,72340236,17136,34969,435.329,1405320,58978.4,0.012449,1.68659,0,0
230162034,72340236,111220884,32290.1,1528.4,1181110,224001,0.0473336,6.93715,0,0
230159322,72340236,17004,2307950,48860.9,87581200,7246110,0.0211707,3.13962,3.13962,0.666259
230145636,72340236,362,5105470,121983,235872000,17317300,0.0238926,3.39191,3.39191,0.593762
230148246,72340236,1072,640926,9115.42,31143600,1301920,0.0142223,2.03131,1.7571,0.543414
230160310,72340236,17194,34969,3248.2,1645150,519810,0.092888,14.8649,0,0
230146915,72340236,691,1218330,52346.5,56181300,8040120,0.042966,6.59932,6.66062,0.518804
230155729,72340236,16481,535254,19402.2,27510700,2860000,0.0362486,5.34326,5.11675,0.379433
230144471,72340236,23,2902430,110342,136138000,16021500,0.0380171,5.52004,5.52004,0.483284
230157499,72340236,16695,979132,25635.1,41804600,3722000,0.0261815,3.80133,3.80133,0.505729
230150783,72340236,15908,3741680,76373.7,167006000,11278300,0.0204116,3.01422,3.01422,0.368282
230148774,72340236,10729,1314460,43452,73467100,7642500,0.033057,5.81418,5.86496,0.411066
230155856,72340236,16511,29628.8,17.1589,578504,2138.64,0.000579129,0.0721813,0,0
230146562,72340236,605,1845530,48696.2,79007900,6659420,0.026386,3.6084,3.61734,0.505043
230146911,72340236,689,209814,4425.63,8248680,597035,0.0210931,2.84554,2.84554,0.376435
230161433,72340236,17538,4245700,199895,155064000,29766300,0.0470816,7.01093,7.18456,0.572885
230161671,72340236,17649,12566.1,235.951,350332,32977.3,0.0187768,2.6243,0,0
230149594,72340236,15673,2937390,29468.6,114418000,4069000,0.0100323,1.38525,1.38525,0.943345
230151257,72340236,15976,3077270,94707.2,135527000,13293000,0.0307763,4.31974,4.31974,0.363636
230148602,72340236,10672,8541840,386052,587378000,70826100,0.0451954,8.29167,8.34694,0.288329
230144961,72340236,157,2937370,48925.2,127974000,7295620,0.0166561,2.48372,2.48371,0.94961
230149835,72340236,15723,874244,10501.9,33685300,1409240,0.0120125,1.61195,1.68616,0.574008
230152352,72340236,16077,18438400,906078,977210000,127669000,0.0491409,6.92411,6.93914,0.55879
230157068,72340236,16620,69802,3051.64,3771620,465211,0.0437185,6.66471,6.6643,0.0449278
230144320,72340236,9,4406090,166183,222045000,23767300,0.0377166,5.39418,5.39418,0.443305
230144852,72340236,104,10406000,470627,475749000,65294300,0.0452265,6.27468,6.26972,0.593826
230147224,72340236,838,1468600,127072,105981000,19730500,0.0865264,13.4349,13.4349,0.223393
230152829,72340236,16132,2147970,86060.9,92582200,14365700,0.0400661,6.68803,6.63851,0.44031
230145779,72340236,418,1888330,17298.1,63745900,2423970,0.00916054,1.28366,1.28366,0.554569
230150613,72340236,15863,1354330,31371.5,44410000,4926550,0.0231638,3.63763,3.56455,0.755445
230153729,72340236,16261,2092960,43118.2,81898300,6096060,0.0206015,2.91264,2.91437,0.868942
230155872,72340236,16521,69895.3,519.106,2952930,77009.7,0.00742691,1.10179,1.10176,0.306378
230153337,72340236,16228,1293850,22976.6,47783200,3159910,0.0177583,2.44225,2.44225,0.720736
230154284,72340236,16302,95810.5,1698.55,3957290,232129,0.0177283,2.42279,2.19454,0.143748
230160720,72340236,17300,798656,36377,35196400,5486720,0.0455478,6.86994,6.68647,0.43589
230156230,72340236,16559,802506,17378.7,34988200,2529950,0.0216555,3.15256,2.96213,0.936559
230145073,72340236,216,962847,4045.09,34630200,524149,0.00420118,0.544374,0.52737,0.678588
230161308,72340236,17473,138539,6301.52,4801350,933698,0.0454854,6.73958,6.73846,0.163248
230147827,72340236,974,3986470,384953,245485000,56940600,0.096565,14.2835,14.2835,0.140619
230148325,72340236,1093,12518900,515040,520131000,81275600,0.041141,6.49223,6.49223,0.516595
230161353,72340236,17491,30362.6,108.993,1061240,16434.3,0.00358972,0.541266,0,0
230161140,72340236,17421,748391,31906.1,36027400,4937910,0.042633,6.59804,6.63502,0.522527
230144992,72340236,175,1643020,32749.3,68741900,4550330,0.0199324,2.7695,2.76946,0.448114
230160899,72340236,17378,20783,1738.3,917571,270482,0.0836405,13.0146,0,0
230145668,72340236,374,1728370,64463.8,82736600,9685030,0.0372976,5.60358,5.82851,0.522098
230147065,72340236,777,559504,5555.18,21204500,755747,0.00992875,1.35075,1.35075,0.479668
230146045,72340236,473,5055550,219486,247765000,32434200,0.0434149,6.41556,6.41641,0.423591
230160747,72340236,17307,693823,55905.3,31722900,8821240,0.0805758,12.714,12.8606,0.253352
230155294,72340236,16434,1293850,48794.1,56966500,7365430,0.0377122,5.69264,5.69264,0.606734
230147132,72340236,822,85750900,1531560,3646730000,212657000,0.0178605,2.47994,2.48895,0.935546
230159107,72340236,16949,20373700,722182,1286030000,131145000,0.0354469,6.43697,6.51108,0.383788
230160834,72340236,17346,1118820,46897,43278300,7189430,0.0419166,6.42592,6.42636,0.275174
230157257,72340236,16659,1398580,48923.2,64575500,6989390,0.0349805,4.99748,4.99758,0.354149
230160602,72340236,17290,11715700,645204,477986000,98858600,0.0550719,8.43816,8.44284,0.399373
230160742,72340236,17306,1959890,137830,86224600,21275600,0.0703253,10.8555,10.9018,0.31075
230155530,72340236,16460,498104,25302.2,23747900,3737440,0.050797,7.50334,6.79542,0.665889
230153738,72340236,16262,34969,123.789,1119300,16198.8,0.00353998,0.463232,0,0
230154752,72340236,16377,181850,855.191,4887490,130559,0.00470274,0.717952,0.674953,1.78089
230161382,72340236,17506,943387,56555.8,36873100,8672360,0.0599497,9.19278,9.14888,0.286352
230158774,72340236,16858,839256,34209.2,33810400,5257900,0.0407613,6.26495,6.26495,0.354483
230146145,72340236,494,2124780,77362.9,115967000,11163500,0.0364099,5.25396,5.45817,0.249732
230146474,72340236,574,3811620,111439,160109000,16784700,0.0292367,4.40356,4.40356,0.739921
230154571,72340236,16341,951575,42858.7,43302600,6055030,0.0450397,6.36317,6.29407,0.488509
230149647,72340236,15682,104907,685.962,3015000,92016.2,0.00653878,0.877124,0.877124,0.170238
230154431,72340236,16339,874134,37446.8,39616400,5268330,0.0428387,6.02691,6.02714,0.376955
230155541,72340236,16461,993316,17487.9,47610600,2573760,0.0176056,2.59108,2.45594,0.675935
230149813,72340236,15719,65595.4,519.451,2401220,66073,0.00791902,1.00728,1.00751,0.173465
230156946,72340236,16609,109202,3988.49,5818360,585706,0.036524,5.36351,5.64312,0.199925
230145364,72340236,276,21298300,536549,866757000,77817100,0.0251921,3.65368,3.65021,0.684417
230144310,72340236,8,1929010000,77312500,93031000000,11490900000,0.0400788,5.95689,5.95028,0.689433
230150491,72340236,15844,2937380,104163,140763000,14565100,0.035461,4.95854,4.95854,0.334522
230157850,72340236,16759,34969,1665.28,1697740,249015,0.0476217,7.12103,0,0
230147245,72340236,847,3209820,174844,180780000,24177100,0.0544717,7.53222,7.51051,0.336754
230151621,72340236,15995,1991190,26250,75057200,3757560,0.0131831,1.88709,1.98524,1.01773
230151118,72340236,15951,1014100,38435,44998900,5699170,0.0379006,5.61993,5.61993,0.521346
230156687,72340236,16595,74424.2,1467.26,3707150,204252,0.0197149,2.74443,2.8744,0.195187
230148270,72340236,1079,2052690,32948.8,99905800,4738280,0.0160515,2.30833,2.13881,0.593688
230147121,72340236,818,10106000,344673,459851000,48341200,0.0341056,4.7834,4.7834,0.44984
230153166,72340236,16196,524535,6168.05,23374900,812202,0.0117591,1.54842,1.54842,0.435042
230160183,72340236,17149,314721,6408.51,11388100,907851,0.0203625,2.88462,2.88462,0.24632
230149319,72340236,15603,314721,2427.04,13700100,332984,0.00771171,1.05803,1.05803,0.521194
230144301,72340236,7,5105470,321947,234184000,51537900,0.0630592,10.0946,10.0946,0.366354
230146532,72340236,599,1748450,34909.7,81306100,4743380,0.0199661,2.71291,2.71291,0.525195
230162064,72340236,111220930,31821.6,2043.38,1526780,312432,0.0642136,9.81824,0,0
230146823,72340236,651,2428530,101774,110959000,15425400,0.0419075,6.35173,6.41923,0.482529
230153302,72340236,16225,2937400,52789.3,122383000,7549190,0.0179715,2.57003,2.57003,0.677962
230160163,72340236,17139,524535,22870,22280600,3506040,0.0436005,6.6841,6.6841,0.499295
230150975,72340236,15928,17063000,666928,792008000,98352700,0.0390862,5.76409,5.76365,0.596542
230159884,72340236,17112,349690,19226.5,14649700,3152460,0.0549814,9.01502,9.01502,0.329524
230150819,72340236,15914,1783100,13569.9,67156100,1948940,0.00761027,1.093,1.09292,1.01718
230144155,72340236,2,839256,38420.6,43252000,5372010,0.0457794,6.40092,6.40092,0.256129
230160219,72340236,17162,136390,4472.53,5787630,645144,0.0327921,4.73013,4.72426,0.376925
230146895,72340236,682,1020320,45823.5,47098400,6853890,0.0449108,6.71738,6.72125,0.363607
230160593,72340236,17286,69938,3433.11,2323620,523087,0.0490879,7.47929,7.47929,0.207144
230153143,72340236,16194,734349,11807.6,29527500,1580170,0.016079,2.1518,2.1518,0.329119
230160828,72340236,17343,2689050,115845,105752000,17655700,0.0430804,6.56576,6.5651,0.316134
230147218,72340236,834,3449530,47819.2,136665000,6796880,0.0138625,1.97038,1.96844,0.691108
230151911,72340236,16054,1685600,59708,90405100,8227480,0.0354225,4.88105,4.81586,0.461217
230157772,72340236,16734,174845,4916.46,7927710,719267,0.028119,4.11374,4.11374,0.185718
230150161,72340236,15794,34969,439.28,1626810,58853.8,0.012562,1.68303,0,0
230153845,72340236,16271,209814,3754.66,7832040,506668,0.0178952,2.41484,2.41484,0.220389
230160575,72340236,17281,69938,1312.29,2648430,190350,0.0187636,2.7217,2.7217,0.0260343
230155775,72340236,16492,2512940,73502,108183000,10575700,0.0292494,4.2085,3.92668,0.760788
230162031,72340236,111220882,637005,45261.5,27393900,6779560,0.0710535,10.6429,10.8228,0.304814
230148286,72340236,1082,384628,10805.3,17889700,1439000,0.028093,3.74127,3.74132,0.358118
230150679,72340236,15876,244660,2245.73,8984040,306572,0.009179,1.25305,1.25248,0.868845
230156458,72340236,16582,38620.9,125.212,1102200,16936.6,0.00324208,0.438534,0,0
230146832,72340236,654,594473,48071.4,41200600,7219100,0.0808638,12.1437,12.1437,0.242124
230155574,72340236,16463,578615,10749.2,28475500,1600970,0.0185775,2.7669,2.70808,0.699502
230145373,72340236,279,139845,4484.83,8681620,631870,0.0320701,4.51838,4.51836,0.10536
230146814,72340236,647,7392510,78711.9,305308000,10901800,0.0106475,1.4747,1.63956,1.28084
230145539,72340236,337,12658800,856848,729823000,124421000,0.0676881,9.82885,9.82885,0.365524
230146399,72340236,556,2412860,79822.2,118554000,10931400,0.033082,4.53046,4.53046,0.676711
230145600,72340236,345,14616200,1149210,869159000,169875000,0.0786261,11.6224,11.6218,0.309441
230151771,72340236,16016,84891000,5389640,4765510000,788423000,0.0634889,9.28748,9.27374,0.438268
230150221,72340236,15811,5556010,180976,269213000,25205300,0.032573,4.53659,4.53712,0.517819
230161542,72340236,17574,7618.1,467.254,316958,73434.8,0.0613346,9.63951,0,0
230144985,72340236,170,2125460,101312,97533300,14795600,0.047666,6.96111,6.96023,0.422907
230160849,72340236,17358,93109,2693.51,3336320,388464,0.0289285,4.17215,4.18608,0.29225
230146828,72340236,653,69938,1004.71,2591010,141925,0.0143657,2.0293,2.0293,0.305197
230155867,72340236,16520,3412920,87211.1,148162000,12717800,0.0255532,3.72636,3.46409,0.877064
230147642,72340236,929,244783,13953.5,14235500,2006210,0.0570035,8.19587,8.19587,0.148672
230145389,72340236,286,419628,6758.29,20189000,905252,0.0161054,2.15727,2.15727,0.356518
230149487,72340236,15629,804287,14834.9,37592700,1988700,0.0184448,2.47263,2.47263,0.284185
230148116,72340236,1048,11400000,680191,467396000,106246000,0.059666,9.31981,9.36474,0.342074
230154955,72340236,16396,27270800,921196,1272500000,132244000,0.0337796,4.8493,4.84375,0.755522
230145706,72340236,393,69938,171.088,3271100,21400.3,0.00244628,0.30599,0.30599,0.0705799
230150565,72340236,15856,41613100,2613720,2299890000,371940000,0.06281,8.93806,8.93806,0.362733
230160507,72340236,17251,2866980,175311,118904000,27589600,0.0611483,9.62322,9.62371,0.366642
230161969,72340236,111220786,98457.7,8024.87,5067560,1211930,0.0815058,12.3091,12.3796,0.163898
