id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230185227,72471780,17386,843368,1522.11,25231300,203844,0.0018048,0.241702,0.235177,0.663454
230171632,72471780,15833,419581,454.164,15107600,60880.1,0.00108242,0.145097,0.145092,0.535639
230185017,72471780,17321,686587,847.306,19561500,118307,0.00123408,0.172312,0.171535,0.493674
230182877,72471780,16958,559504,1185.67,22270900,162325,0.00211914,0.290122,0.290122,0.367646
230164844,72471780,30,34968.6,2.04633,1106680,303.9,5.85189e-05,0.00869065,0,0
230165912,72471780,347,454584,48.552,14397200,7074.99,0.000106805,0.0155637,0.0155636,0.488027
230166215,72471780,487,244783,135.794,10291000,18333.5,0.000554751,0.0748971,0.0748971,0.163552
230172748,72471780,15956,42312200,157680,1724730000,24234100,0.00372659,0.572744,0.572374,1.0845
230185640,72471780,17507,1427330,3408.38,52830300,456154,0.00238795,0.319587,0.32058,0.71951
230183324,72471780,17013,734349,748.266,20194500,107952,0.00101895,0.147004,0.147004,0.971767
230171202,72471780,15777,2412860,734.743,93893600,103194,0.000304511,0.0427682,0.0427682,0.835989
230169790,72471780,15617,804123,25.4585,28586100,3449.92,3.16599e-05,0.00429029,0.00428997,0.879991
230181596,72471780,16788,104907,191.496,3780260,27087.2,0.00182538,0.258202,0.258202,0.166614
230168224,72471780,1035,34969,116.88,1759680,15855.8,0.0033424,0.453424,0,0
230164962,72471780,77,69938,83.9934,2845250,11384.9,0.00120097,0.162786,0.162786,0.518413
230172472,72471780,15928,16643300,28842.7,673924000,4131890,0.001733,0.248262,0.248294,0.941454
230185255,72471780,17397,242134,552.673,7059930,75970.7,0.00228251,0.313754,0.312079,0.540089
230185766,72471780,17541,139615,538.892,5904030,73700.3,0.00385984,0.527883,0.527594,0.524998
230165339,72471780,207,174845,196.207,7450810,26210.9,0.00112218,0.149909,0.149909,0.591032
230179918,72471780,16648,69938,1.60433,1900170,214.176,2.29393e-05,0.00306237,0.00306237,0.157503
230186411,72471780,111220784,349690,931.34,16311900,126430,0.00266333,0.361549,0.361549,0.181189
230168131,72471780,1015,1643540,6423.84,81452500,860054,0.00390853,0.523293,0.523293,0.298071
230166311,72471780,505,139876,10.9046,5629980,1465.57,7.79587e-05,0.0104776,0.0104776,0.39558
230182604,72471780,16896,384659,225.243,12058000,30958.2,0.000585566,0.0804821,0.0804821,0.203869
230165432,72471780,239,5070500,6477.4,205380000,948216,0.00127747,0.187006,0.187006,0.987816
230169654,72471780,15605,489542,35.1312,18961600,4693.27,7.17634e-05,0.00958706,0.00958668,0.990234
230184953,72471780,17298,1119010,2062.3,47798300,278864,0.00184297,0.249207,0.249207,0.475971
230167615,72471780,915,524535,597.446,21990900,81796.6,0.001139,0.155941,0.155941,0.670448
230181436,72471780,16749,34969,1.54419,932403,219.119,4.41588e-05,0.00626609,0,0
230184854,72471780,17264,104725,188.283,4152420,25413.9,0.00179788,0.242672,0.242597,0.335295
230172192,72471780,15905,45067100,37356.3,1727470000,5373310,0.000828904,0.119229,0.120308,1.1767
230177038,72471780,16363,209814,205.237,7510900,28204.3,0.000978186,0.134425,0.134425,0.626238
230185322,72471780,17423,209814,947.651,10592500,125192,0.00451663,0.596683,0.596683,0.161169
230167747,72471780,942,5804850,12734,247170000,1843520,0.00219368,0.317583,0.317583,0.814489
230184022,72471780,17078,69938,51.6129,1910800,7161.39,0.00073798,0.102396,0.102396,0.478593
230165968,72471780,362,2797520,948.402,121077000,134199,0.000339015,0.0479706,0.0479706,1.05577
230167251,72471780,860,524535,616.705,22674000,83361.8,0.00117572,0.158925,0.158925,0.423542
230171223,72471780,15779,314721,98.7698,11987200,13719.1,0.000313833,0.0435913,0.0435913,1.09847
230166637,72471780,662,174845,1468.83,9202640,204232,0.00840078,1.16807,1.16807,0.167503
230164892,72471780,53,69938,72.2584,2684070,9599.95,0.00103318,0.137264,0.137264,0.17431
230183034,72471780,16978,1084040,1176.2,41805300,158906,0.00108502,0.146587,0.146587,0.703883
230173729,72471780,16029,1503670,7314.34,72340600,1033970,0.00486434,0.687633,0.687633,0.28006
230184931,72471780,17291,34969,52.4252,1390660,7132.37,0.00149919,0.203963,0,0
230169434,72471780,15568,22059000,3763.62,685883000,545619,0.000170616,0.0247345,0.0247379,1.48528
230182524,72471780,16879,1888330,1013.03,72654700,136464,0.000536472,0.0722673,0.0722673,0.471755
230166330,72471780,528,106450000,85260.6,4829020000,12758100,0.000800948,0.119851,0.11984,0.915419
230185054,72471780,17337,244149,363.116,7343920,49306.9,0.00148728,0.201954,0.201889,0.439818
230170608,72471780,15694,699234,173.916,24843600,24749.8,0.000248723,0.0353956,0.0353913,0.437287
230174473,72471780,16095,139876,472.95,6514650,64374,0.00338121,0.460222,0.460222,0.234244
230173387,72471780,15999,1048210,959.649,32812800,132441,0.000915515,0.12635,0.12635,0.49133
230184568,72471780,17203,419627,503.706,15273700,66979.4,0.00120037,0.159617,0.159617,0.36604
230166648,72471780,664,1433730,4916.65,58740300,655648,0.00342927,0.457302,0.457302,0.526908
230185251,72471780,17396,454504,2247.69,18013600,302147,0.00494536,0.664785,0.664821,0.348745
230182468,72471780,16862,139876,280.959,5023300,42171.6,0.00200863,0.301493,0.301493,0.379382
230182616,72471780,16899,1853360,918.915,63809000,122793,0.000495811,0.0662546,0.0662546,0.706539
230168932,72471780,1129,89997200,41101,3465470000,5930040,0.000456692,0.0658914,0.065884,1.75321
230182691,72471780,16925,6748690,6871.04,298870000,1008510,0.00101813,0.149438,0.149437,0.77693
230168956,72471780,1141,419563,715.561,12865000,99282.6,0.00170549,0.236634,0.236642,0.483492
230186328,72471780,111220724,664411,1058.51,26111800,143044,0.00159315,0.215294,0.215294,0.761556
230179994,72471780,16659,1398760,485.26,58308400,73393.4,0.000346922,0.0524703,0.0524703,0.766563
230171403,72471780,15809,5525050,2190.37,246674000,310045,0.000396443,0.0561162,0.0561158,0.985686
230186251,72471780,111220686,594473,362.392,24284900,48700.6,0.000609602,0.0819222,0.0819222,0.273711
230175533,72471780,16194,734349,1711.99,33503700,232624,0.00233131,0.316776,0.316776,0.448539
230164900,72471780,56,11155100,6467.91,504235000,1053550,0.000579818,0.0944455,0.0944453,1.58509
230180040,72471780,16671,3671740,5900.42,159187000,835966,0.00160698,0.227675,0.227675,0.695943
230165906,72471780,345,6958830,51423.6,332217000,7525970,0.00738969,1.0815,1.0815,0.669325
230165974,72471780,368,34969,51.9389,1718990,7015.43,0.00148528,0.200619,0,0
230184824,72471780,17253,2864600,3048.75,99777200,413590,0.00106429,0.14438,0.144332,0.637696
230178027,72471780,16487,4860690,2075.36,175869000,287260,0.000426969,0.0590987,0.0590987,1.22124
230166654,72471780,666,209814,485.459,9231650,64124,0.00231376,0.305623,0.305623,0.657378
230171799,72471780,15850,69597.5,128.777,2430100,17707.8,0.00185031,0.254431,0.254448,0.837125
230173951,72471780,16053,555945,2971.18,27172700,411741,0.00534438,0.740614,0.740585,0.154092
230184256,72471780,17123,5769870,5718.44,181982000,775741,0.000991087,0.134447,0.134447,0.669725
230170425,72471780,15681,486751,59.2421,11758200,8132.01,0.000121709,0.0167067,0.0166612,0.743221
230174543,72471780,16098,104907,256.997,4678090,35446.4,0.00244976,0.337884,0.337884,0.441817
230182916,72471780,16967,9651440,6841.56,350057000,930842,0.000708864,0.0964459,0.0964459,0.946901
230169215,72471780,10710,2587710,1065.28,115495000,148945,0.00041167,0.0575588,0.0575588,1.134
230184774,72471780,17237,1608570,2232.46,61615300,303556,0.00138785,0.188711,0.188711,0.591616
230184794,72471780,17245,34969,43.0307,1182700,5893.06,0.00123054,0.168523,0,0
230185371,72471780,17437,6059880,12151.7,190345000,1643310,0.00200527,0.271179,0.267328,0.793676
230164904,72471780,59,979132,120.439,39607300,16809.2,0.000123006,0.0171674,0.0171674,0.942529
230174944,72471780,16138,839256,2790.48,34705000,404463,0.00332494,0.48193,0.48193,0.387713
230185310,72471780,17418,6012540,12201.2,248765000,1642190,0.00202929,0.273127,0.273105,0.728945
230168272,72471780,1065,118839000,177421,4185640000,24076800,0.00149296,0.202601,0.202346,0.928701
230172332,72471780,15919,8007900,12859.2,292398000,1924350,0.00160581,0.240307,0.240307,1.24617
230166016,72471780,407,4021440,28864.2,177178000,4239840,0.00717758,1.05431,1.05431,0.429575
230177331,72471780,16423,10770500,3087.05,437112000,427454,0.000286622,0.0396876,0.0396876,1.03312
230181489,72471780,16767,384659,433.572,15802500,61513.1,0.00112716,0.159916,0.159916,0.838585
230185706,72471780,17525,2819630,3326.53,88311400,442876,0.00117977,0.157069,0.156539,0.886006
230166218,72471780,491,979132,623.929,26996200,90459.7,0.000637226,0.0923876,0.0923876,0.865617
230179543,72471780,16623,6189510,3858.93,217617000,519585,0.000623463,0.083946,0.083946,0.818268
230166927,72471780,707,1188950,3562.52,47769100,511060,0.00299637,0.429843,0.429843,0.643525
230186112,72471780,111220654,524535,473.019,21953900,66399.2,0.000901788,0.126587,0.126587,0.502187
230185107,72471780,17372,1014100,1402.54,44138400,191351,0.00138304,0.18869,0.188691,0.26489
230165379,72471780,223,627176,54.7706,17169100,7937.2,8.73289e-05,0.0126555,0.0126468,0.672283
230167376,72471780,903,699380,1606.99,32236200,218921,0.00229774,0.313021,0.313021,0.324791
230185801,72471780,17552,244783,824.258,11372200,108869,0.0033673,0.444756,0.444756,0.509458
230169409,72471780,15564,1021260000,2200330,41696200000,318980000,0.00215452,0.312339,0.312161,1.29596
230166185,72471780,472,349690,322.9,14093600,43680,0.000923389,0.124911,0.124911,0.393761
230181433,72471780,16748,69938,6.6648,1875360,873.877,9.52958e-05,0.012495,0.012495,0.19123
230176673,72471780,16325,7588270,3676.06,285870000,516242,0.000484439,0.0680316,0.0680316,1.13825
230185234,72471780,17388,426019,490.347,10490200,68332.8,0.001151,0.160398,0.155184,0.596609
230165206,72471780,126,489376,35.0697,11337500,4946.92,7.1662e-05,0.0101086,0.0101069,0.580531
230165289,72471780,180,734340,2693.61,32037800,380573,0.00366806,0.518252,0.51826,0.609283
230165857,72471780,329,17318400,95040.6,878321000,13706600,0.00548783,0.791445,0.791147,0.480369
230184008,72471780,17070,104907,77.1379,3524790,11223.9,0.000735298,0.106989,0.106989,0.425235
230176534,72471780,16308,90394900,62164.4,3590880000,8987720,0.000687698,0.0994273,0.0994273,1.51725
230172317,72471780,15916,6138930,5851.21,168694000,826110,0.000953131,0.134569,0.134361,0.894876
230175731,72471780,16226,419628,33.1179,17667000,4735.53,7.8922e-05,0.0112851,0.0112851,0.855563
230164827,72471780,15,209814,15.5671,8701250,2222.86,7.4195e-05,0.0105944,0.0105944,1.1016
230168390,72471780,1085,384659,1454.08,19198200,200523,0.00378018,0.521302,0.521302,0.595503
230184302,72471780,17134,664409,618.13,23341700,82715.6,0.000930345,0.124495,0.124495,0.429073
230182699,72471780,16927,3007330,5032.54,118989000,681584,0.00167342,0.22664,0.22664,0.494627
230166457,72471780,617,419628,135.763,18163100,19077.5,0.000323532,0.045463,0.045463,0.897831
230168913,72471780,1126,34969,3.71918,1265580,512.985,0.000106357,0.0146697,0,0
230185494,72471780,17469,626793,971.117,19216600,130097,0.00154934,0.20756,0.207384,0.916561
230171170,72471780,15772,174845,21.6742,7451390,3483.79,0.000123963,0.019925,0.019925,1.10618
230167010,72471780,741,419628,30.147,17785700,4178.93,7.18421e-05,0.00995866,0.00995866,0.747858
230182695,72471780,16926,6748690,6871.04,298870000,1008510,0.00101813,0.149438,0.149437,0.77693
230177385,72471780,16430,2133110,1203.22,82439000,164584,0.000564069,0.0771569,0.0771569,0.772654
230167034,72471780,748,174820,4.13159,6635700,582.039,2.36334e-05,0.00332936,0.00332963,0.585192
230182676,72471780,16919,67187900,67242.3,2987510000,9942510,0.00100081,0.147981,0.147873,0.825805
230183870,72471780,17036,2517770,6294.12,97519400,860105,0.00249988,0.341614,0.341614,0.597983
230172776,72471780,15960,1748430,3844.7,90985800,654436,0.00219894,0.374299,0.374297,1.09478
230166036,72471780,422,664411,326.815,26208500,45757.9,0.000491887,0.0688699,0.0688699,0.674717
230167521,72471780,906,524535,2764.74,24204100,384801,0.00527083,0.733604,0.733604,0.651349
230183132,72471780,16991,2517770,1257.47,96259200,168073,0.000499439,0.0667548,0.0667548,0.616604
230183085,72471780,16986,2762550,1357.72,105280000,181561,0.000491475,0.0657221,0.0657221,0.601434
230184035,72471780,17084,139876,54.8367,4816190,7308.8,0.000392038,0.052252,0.052252,1.11545
230166511,72471780,632,3566840,16251,166019000,2469350,0.00455614,0.692309,0.692309,0.491713
230185948,72471780,17560,69938,185.664,3015840,24428.9,0.0026547,0.349293,0.349293,0.469951
230172668,72471780,15943,2972360,6035.6,118324000,831461,0.00203057,0.27973,0.27973,0.953521
230166328,72471780,525,489566,538.42,17201100,74578.8,0.00109979,0.152337,0.152337,0.571171
230169168,72471780,10700,1084040,1474.49,46778800,212383,0.00136018,0.195918,0.195918,0.286791
230166320,72471780,518,8287650,24521.8,336572000,3383620,0.00295884,0.408272,0.408272,0.781382
230185099,72471780,17366,2902400,5352.03,119452000,732632,0.001844,0.252422,0.252424,0.668542
230166840,72471780,689,104681,6.4697,2648030,956.066,6.18042e-05,0.00913318,0.00912809,0.663101
230164975,72471780,83,1464110,471.831,29413800,64933.3,0.000322264,0.04435,0.0433743,0.786313
230169575,72471780,15582,34965.5,8.87969,956454,1183.33,0.000253956,0.0338428,0,0
230165210,72471780,127,1188950,138.627,50231900,20784.9,0.000116596,0.0174818,0.0174818,0.755536
230167557,72471780,909,12064300,37056,439898000,5009860,0.00307154,0.415263,0.415263,0.766841
230183616,72471780,17018,314721,268.112,8514890,38788.6,0.000851905,0.123248,0.123248,0.795794
230167693,72471780,934,559504,710.927,13678500,102367,0.00127064,0.182961,0.182961,0.588278
230173686,72471780,16024,9945180,39847.1,391943000,5899650,0.00400668,0.593217,0.593478,0.745484
230176491,72471780,16298,419628,528.509,13206400,75183.3,0.00125947,0.179167,0.179167,0.825818
230165164,72471780,112,69938,51.2568,2845650,6843.48,0.000732889,0.0978507,0.0978507,0.0858474
230184836,72471780,17259,104775,111.231,3560710,15093.3,0.00106161,0.144054,0.144026,0.406551
230182482,72471780,16865,2342920,2061.11,89334000,280967,0.000879719,0.119921,0.119921,0.627538
230170875,72471780,15715,174845,36.8682,4749650,5101.45,0.000210863,0.0291771,0.029177,0.548302
230184519,72471780,17188,909163,1057.18,33214500,143377,0.00116281,0.157703,0.157704,0.547853
230167877,72471780,962,7860810,15205.4,230995000,2109960,0.00193432,0.268415,0.267829,0.751772
230180589,72471780,16688,5699950,15316.2,264758000,2189950,0.00268707,0.384205,0.384205,0.676844
230167257,72471780,861,944163,2504.23,34367100,345788,0.00265233,0.366237,0.366237,0.730208
230177010,72471780,16352,8147780,5669.92,294759000,801238,0.000695886,0.0983383,0.0983383,1.15784
230168019,72471780,993,23601700,58974.3,843707000,8152950,0.00249873,0.345439,0.344588,0.772674
230167628,72471780,919,909194,2367.89,45518500,318722,0.00260438,0.350555,0.350555,0.357493
230185471,72471780,17462,2812330,4436.44,85452600,600618,0.0015775,0.213566,0.212609,0.79716
230170947,72471780,15727,139876,33.3095,3664660,4729.61,0.000238136,0.0338129,0.0338129,0.63676
230168381,72471780,1084,2867460,4126.84,121629000,592855,0.0014392,0.206753,0.206753,0.346921
230166032,72471780,418,944095,216.086,25806600,28886.7,0.000228881,0.0305973,0.0305962,0.827659
230175443,72471780,16180,174845,264.084,7718910,36615.9,0.00151039,0.209419,0.209419,0.458619
230176225,72471780,16263,34969,1.12449,1208130,154.184,3.21566e-05,0.00440916,0,0
230174562,72471780,16101,34969,48.2084,1417320,6637.25,0.00137861,0.189804,0,0
230178240,72471780,16511,34969,39.3822,1289390,5735.31,0.0011262,0.164011,0,0
230167220,72471780,853,1923300,3451.33,72753800,482422,0.00179449,0.250831,0.250831,0.4798
230174923,72471780,16136,3426960,13390.1,140592000,1960050,0.00390728,0.57195,0.57195,0.425451
230164862,72471780,42,139876,104.26,5804080,14418.6,0.000745371,0.103081,0.103081,0.428663
230172709,72471780,15950,1993210,1310.18,55235100,178097,0.000657323,0.0893516,0.0893509,0.812574
230176676,72471780,16326,279752,13.6922,10801700,1903.79,4.89442e-05,0.00680527,0.00680527,0.575491
230183284,72471780,17010,104907,10.7512,3776640,1358.1,0.000102483,0.0129457,0.0129457,0.480222
230169607,72471780,15591,209800,44.1817,6580100,6395.87,0.00021059,0.0304855,0.0304863,0.871099
230173660,72471780,16021,72107300,361242,3154330000,52529600,0.00500978,0.728492,0.727711,0.725938
230182493,72471780,16869,1153980,860.289,45880700,115900,0.000745499,0.100435,0.100435,0.417163
230164850,72471780,35,174845,130.405,6164140,17446.2,0.00074583,0.0997811,0.0997811,0.447581
230167415,72471780,904,5453540,1898.01,203024000,295578,0.000348034,0.0541993,0.0541993,1.69317
230175376,72471780,16171,4266220,13677.8,165961000,2000280,0.00320608,0.468865,0.468865,0.722852
230166660,72471780,667,384659,718.891,13813800,103229,0.0018689,0.268365,0.268365,0.578236
230182704,72471780,16928,2867460,4755.87,113427000,643683,0.00165857,0.224479,0.224479,0.508341
230168480,72471780,1094,594473,2047.2,24071800,288879,0.00344372,0.485941,0.485941,0.481311
230179161,72471780,16595,104907,25.7857,4074340,3599.36,0.000245796,0.03431,0.03431,0.474991
230168265,72471780,1059,69938,96.9299,3253930,12789.7,0.00138594,0.182873,0.182873,0.0335725
230185724,72471780,17529,1678270,2121.24,55786400,282840,0.00126395,0.168531,0.16852,0.791326
230186763,72471780,111220896,104646,298.208,4123620,41654.3,0.00284969,0.39805,0.397988,0.300416
230176454,72471780,16293,209814,99.1417,7643020,13628.6,0.000472522,0.0649556,0.0649556,0.333178
230171038,72471780,15755,2307950,162.163,83850600,22784.3,7.02627e-05,0.00987206,0.00987206,1.72696
230174675,72471780,16117,14756900,64566.4,658857000,9790360,0.00437533,0.663442,0.663442,0.534644
230184735,72471780,17220,27196100,41616,931915000,5675200,0.00153022,0.208677,0.208505,0.983154
230165156,72471780,106,174845,418.455,6985420,56913.8,0.00239329,0.32551,0.32551,0.324082
230170285,72471780,15658,104907,33.9084,3426310,5098.56,0.000323224,0.0486008,0.0486008,0.361765
230169197,72471780,10707,174845,620.046,8567270,91412,0.00354626,0.522817,0.522817,0.521582
230165285,72471780,177,104907,157.901,3350660,20659,0.00150515,0.196927,0.196927,0.646368
230185741,72471780,17533,279606,199.896,9475270,27392.2,0.00071492,0.0979671,0.0979579,0.476481
230176690,72471780,16330,454597,671.924,18553000,95009.8,0.00147806,0.208998,0.208998,0.534919
230186095,72471780,111220636,279752,397.481,11907400,54146.3,0.00142083,0.193551,0.193551,0.910086
230174155,72471780,16072,19197800,71096.1,902805000,9675900,0.00370334,0.50401,0.504013,0.556689
230185115,72471780,17379,1635040,5061.78,61552300,699403,0.00309581,0.427758,0.426509,0.604214
230185116,72471780,17380,5380090,10195.2,160782000,1371700,0.00189498,0.254959,0.252476,0.792784
230183122,72471780,16990,2692610,1333.85,102988000,178210,0.000495374,0.066185,0.066185,0.602129
230182854,72471780,16953,664411,1359.25,24691300,185774,0.00204579,0.279607,0.279607,0.747059
230166009,72471780,402,3510100,19966.6,171839000,2797950,0.00568832,0.797113,0.811241,0.219216
230167330,72471780,880,384659,202.305,15568800,27694.6,0.000525935,0.0719977,0.0719977,0.744041
230184737,72471780,17221,15015900,17380.4,503707000,2357710,0.00115747,0.157014,0.156857,0.815143
230164859,72471780,41,839256,1460.38,30436100,206141,0.00174009,0.245623,0.245623,0.393595
230182977,72471780,16973,69938,66.3218,2886120,8861.93,0.000948294,0.126711,0.126711,0.028637
230165649,72471780,278,9441390,5728.29,358526000,766760,0.000606721,0.0812126,0.0812123,0.937078
230186129,72471780,111220656,34969,37.7581,1323230,5098.5,0.00107976,0.145801,0,0
230184992,72471780,17311,2584180,9965.01,100202000,1384800,0.00385616,0.535874,0.535769,0.724012
230167190,72471780,837,664411,3434.12,29083100,513013,0.00516866,0.772133,0.772133,0.339529
230184853,72471780,17263,418846,294.656,13030100,39701.7,0.000703495,0.0947881,0.0946945,1.07915
230186085,72471780,111220626,664411,1359.25,24691300,185774,0.00204579,0.279607,0.279607,0.747059
230174302,72471780,16088,174845,682.115,8244360,92743.5,0.00390126,0.530433,0.530433,0.0760892
230177489,72471780,16442,944163,148.72,40531200,20499.8,0.000157515,0.0217121,0.0217121,0.908113
230169145,72471780,10695,699380,1543.4,32056700,213497,0.00220681,0.305266,0.305266,0.322329
230184420,72471780,17164,1084040,1840.22,44011300,250490,0.00169756,0.231071,0.231071,0.602173
230166304,72471780,503,3042300,2616.62,130356000,368831,0.00086008,0.121234,0.121234,0.623732
230171394,72471780,15807,873759,420.382,32378000,59592.1,0.000481118,0.068202,0.0682036,0.618314
230181509,72471780,16773,1153980,634.2,44592900,88053.4,0.000549578,0.0763043,0.0763043,0.766053
230166007,72471780,401,384659,1304.77,16942900,183702,0.00339201,0.47757,0.47757,0.422816
230165336,72471780,206,104907,39.2791,2883850,5178.12,0.000374418,0.0493592,0.0493592,0.689654
230168255,72471780,1054,874225,1096.67,40051500,160062,0.00125445,0.183091,0.183091,0.429969
230167129,72471780,783,524535,4162.73,27627800,584851,0.00793605,1.11499,1.11499,0.262435
230186381,72471780,111220766,979079,1947.16,38326700,269251,0.00198877,0.275004,0.275013,0.493179
230167983,72471780,982,279752,2073.64,11511500,303144,0.00741241,1.08362,1.08362,0.100753
230165976,72471780,370,38287200,85504.3,1440800000,11622900,0.00223324,0.303572,0.30264,0.731112
230172025,72471780,15880,349690,251.773,14687700,34084.6,0.000719989,0.097471,0.097471,0.699538
230166351,72471780,554,174845,2.03338,7849030,285.124,1.16296e-05,0.00163073,0.00163073,1.04554
230177970,72471780,16476,1293850,436.003,51314400,60419.2,0.00033698,0.0466971,0.0466971,0.921043
230167264,72471780,862,1958260,11023.8,99192700,1506770,0.00562938,0.76944,0.76944,0.369203
230185429,72471780,17451,629276,2776.79,24596200,372280,0.00441267,0.591601,0.591585,0.397951
230168064,72471780,1006,1078920,944.641,20138700,145975,0.000875547,0.135298,0.139186,0.818531
230167940,72471780,974,2028200,18549.3,113258000,2652260,0.00914569,1.30769,1.30769,0.471298
230166014,72471780,406,804287,336.793,31889300,47089.8,0.000418748,0.0585485,0.0585485,0.818828
230166869,72471780,694,944163,4370.18,43873700,612427,0.00462863,0.648645,0.648645,0.396695
230164877,72471780,50,384659,75.8865,15226200,10768.3,0.000197282,0.0279943,0.0279943,0.64162
230173891,72471780,16046,2910650,16047.9,137743000,2195570,0.0055135,0.754322,0.761153,0.198772
230166354,72471780,557,104903,15.4923,3027500,2137.06,0.000147682,0.0203717,0.0203716,0.746614
230172824,72471780,15964,314712,763.65,16363100,126757,0.0024265,0.40277,0.402765,0.757032
230167762,72471780,944,1153980,1123.72,53964900,164426,0.000973778,0.142486,0.142486,0.649748
230186001,72471780,17584,174845,293.922,6360490,38924,0.00168104,0.22262,0.22262,0.382895
230165281,72471780,171,2832490,10550.2,111429000,1439770,0.0037247,0.508305,0.508305,0.608857
230167245,72471780,859,69938,350.639,3541190,46552.6,0.00501357,0.665626,0.665626,0.603642
230168145,72471780,1017,20279500,20991.8,975675000,3336360,0.00103513,0.164519,0.164375,0.811375
230172536,72471780,15937,5698150,11031.7,209827000,1576460,0.00193601,0.276661,0.276738,0.791466
230169671,72471780,15608,594246,29.6293,20679200,4378.63,4.98603e-05,0.00736838,0.00737009,0.725606
230181548,72471780,16781,384659,308.837,14091500,43328.3,0.000802884,0.112641,0.112641,0.880328
230166195,72471780,477,96009200,88767.7,4149830000,12691900,0.000924575,0.132195,0.132162,1.23125
230171326,72471780,15793,1853360,1081.12,78081000,194725,0.00058333,0.105066,0.105066,1.48544
230171317,72471780,15792,1888320,1081.62,79365300,194791,0.000572795,0.103156,0.103156,1.50478
230182936,72471780,16971,664411,479.081,28181300,64821,0.000721062,0.0975616,0.0975616,0.563832
230165962,72471780,358,104907,46.8932,4358640,6276.91,0.000446998,0.0598331,0.0598331,0.119696
230166518,72471780,634,314721,62.3432,13223600,8776.38,0.00019809,0.0278862,0.0278862,0.463139
230178011,72471780,16482,629442,288.075,24226800,40530.9,0.000457667,0.0643917,0.0643917,0.840251
230177077,72471780,16382,43676300,29264.3,1811060000,4258970,0.000670027,0.0975122,0.0975122,1.67828
230184996,72471780,17313,2584180,9965.01,100202000,1384800,0.00385616,0.535874,0.535769,0.724012
230181052,72471780,16719,1643540,764.176,62602100,106651,0.000464956,0.0648911,0.0648911,0.942718
230165224,72471780,136,6154000,13045.3,250741000,1781650,0.0021198,0.289511,0.289524,0.694649
230179686,72471780,16630,174845,44.8963,6210680,5966.82,0.000256778,0.0341264,0.0341264,0.180829
230182847,72471780,16952,699380,1412.03,26014800,192852,0.00201897,0.275747,0.275747,0.739963
230165975,72471780,369,12445400,76709.8,569599000,11207400,0.0061637,0.900525,0.900289,0.655727
230184978,72471780,17307,909184,977.731,31310400,132304,0.00107539,0.14552,0.145519,0.456495
230177049,72471780,16366,1608570,2071.39,56253100,300127,0.00128772,0.186579,0.186579,0.836373
230179812,72471780,16638,384659,303.739,13591300,41747.5,0.000789633,0.108531,0.108531,0.674764
230186092,72471780,111220634,524535,1471.32,20106700,197113,0.00280501,0.375787,0.375787,0.608086
230176861,72471780,16333,2272980,2002.89,90102100,286583,0.000881171,0.126082,0.126082,1.2506
230165294,72471780,183,1538640,4562.53,63022700,826954,0.00296531,0.537459,0.537459,1.23993
230165979,72471780,374,1014100,967.375,38178800,137499,0.000953923,0.135587,0.135587,0.947399
230166972,72471780,725,174845,35.547,6940410,4951.14,0.000203306,0.0283173,0.0283173,0.444099
230167342,72471780,889,489566,4400,25415100,604922,0.00898755,1.23563,1.23563,0.385695
230169245,72471780,10720,8042870,5904.29,368028000,870954,0.000734102,0.108289,0.108289,0.852637
230170852,72471780,15710,69920.7,20.9491,1540730,2907.44,0.000299612,0.041582,0.0415873,0.841005
230167092,72471780,765,104907,152.972,3941500,20615.8,0.00145817,0.196515,0.196515,0.447683
230169003,72471780,10677,5664450,5758,265857000,900170,0.00101651,0.158916,0.158911,0.705129
230177972,72471780,16478,1293850,436.003,51314400,60419.2,0.00033698,0.0466971,0.0466971,0.921043
230167124,72471780,780,384659,544.145,15111800,73193.5,0.00141462,0.190281,0.190281,0.390072
230169262,72471780,10723,3951500,2572.8,179610000,392768,0.000651096,0.0993973,0.0993973,0.566418
230181992,72471780,16844,1713480,1506.58,70254600,205171,0.000879251,0.119739,0.119739,0.480802
230175474,72471780,16184,34969,89.921,1445200,12390.7,0.00257145,0.354334,0,0
230183051,72471780,16981,524535,802.321,18308900,110574,0.00152958,0.210805,0.210805,0.461181
230186549,72471780,111220850,769317,790.359,33754400,106523,0.00102735,0.138464,0.138464,0.483217
230169150,72471780,10696,454597,587.048,19317500,82104.7,0.00129136,0.18061,0.18061,0.401054
230174272,72471780,16085,594473,1350.56,25202700,186869,0.00227186,0.314344,0.314344,0.425504
230178096,72471780,16497,1223920,1022.47,42351700,143679,0.000835407,0.117393,0.117393,0.913179
230186277,72471780,111220690,174845,487.503,7274070,66393.3,0.0027882,0.379727,0.379727,0.233106
230167352,72471780,894,1854800,6217.95,62549000,875383,0.00335236,0.471956,0.473345,0.817196
230178744,72471780,16569,524535,230.595,21447700,31828.9,0.000439619,0.0606803,0.0606803,0.947717
230168974,72471780,10672,4580940,4035.68,225206000,588037,0.000880972,0.128366,0.128366,0.506436
230172083,72471780,15895,2762440,1424.79,101020000,191314,0.000515773,0.0692554,0.0692542,0.619301
230164972,72471780,82,489566,396.454,18042100,55332.7,0.000809807,0.113024,0.113024,0.700093
