id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229883310,72183006,630,1064170,111.054,39718600,16826.9,0.000104358,0.0158123,0.0151196,1.1566
229902949,72183006,111220828,32811.5,7.15227,1471960,1010.96,0.000217981,0.0308111,0,0
229890301,72183006,15660,199506,29.2516,5395800,4655.3,0.00014662,0.0233341,0.0236989,0.529321
229897402,72183006,16569,408788,23.5956,17770400,3255.58,5.77209e-05,0.00796397,0.00754123,1.69997
229885291,72183006,893,730059,394.866,28203200,61577.6,0.000540869,0.0843461,0.0843462,1.36952
229890579,72183006,15681,328178,49.5649,6894040,6979.68,0.000151031,0.021268,0.0243861,0.72664
229894017,72183006,16120,2186360,1317.38,88349000,201989,0.000602545,0.0923857,0.0886627,1.11827
229893464,72183006,16039,4607500,2693.29,199704000,429110,0.000584545,0.093133,0.0942385,1.45235
229902081,72183006,17508,508137,379.121,14142700,58674.2,0.0007461,0.115469,0.115489,0.706638
229897069,72183006,16539,1210670,90.6412,51698800,12401,7.48684e-05,0.0102431,0.00929506,1.27882
229902044,72183006,17494,783501,116.771,29592000,18677.5,0.000149037,0.0238385,0.0241537,1.09635
229890219,72183006,15628,792843,123.436,20046200,19344.7,0.000155687,0.0243992,0.0250606,1.00048
229891184,72183006,15774,3973530,993.533,154628000,161022,0.000250038,0.0405237,0.0386349,1.73562
229892056,72183006,15853,44360100,16690,1752810000,2570320,0.00037624,0.0579421,0.0585151,1.28326
229893185,72183006,15998,1188180,313.926,27253200,53555.8,0.000264207,0.0450737,0.0450644,0.828596
229889974,72183006,15577,6165980,945.934,181828000,145546,0.000153412,0.0236047,0.0248999,1.22418
229882679,72183006,543,1350560,1067.25,39300600,159355,0.000790227,0.117992,0.109984,1.17141
229897626,72183006,16599,400203,54.2181,18601800,7641.29,0.000135477,0.0190936,0.0190032,0.801057
229881521,72183006,394,3923340,821.081,133559000,120787,0.000209281,0.0307866,0.0292384,1.17365
229885377,72183006,907,422162,21.3527,18232200,3428.95,5.05794e-05,0.00812237,0.00878561,0.862045
229889402,72183006,10699,706842,308.261,25010200,45039.6,0.000436111,0.0637195,0.0624176,0.690091
229896187,72183006,16399,4470350,544.672,186734000,83842,0.000121841,0.0187551,0.0190834,1.06309
229897356,72183006,16567,102024,19.3698,4380840,2815.61,0.000189855,0.0275975,0.0276226,0.119974
229900094,72183006,16948,2490990,1500.49,94259700,236388,0.000602367,0.0948972,0.0985059,1.08203
229878539,72183006,154,1088100,507.728,47994300,78738.3,0.00046662,0.0723632,0.0738745,1.14217
229878364,72183006,104,4564590,1536.43,164723000,235418,0.000336597,0.0515749,0.0537788,0.905589
229894370,72183006,16161,404852,161.036,14009500,27078,0.000397764,0.0668836,0.0656484,0.545233
229897858,72183006,16641,68466.8,1.88271,2437090,269.279,2.74981e-05,0.00393299,0.00393312,0.710987
229899949,72183006,16903,57062.1,4.44719,2364210,654.788,7.79359e-05,0.011475,0.0134951,1.17106
229894826,72183006,16231,427410,26.509,12973800,4165.43,6.20224e-05,0.00974577,0.00912131,0.72701
229886186,72183006,951,1882170,893.95,92594400,150247,0.000474958,0.0798267,0.0843714,1.03449
229890120,72183006,15607,227697,97.5967,6536980,15289.1,0.000428625,0.0671469,0.066877,0.862908
229879834,72183006,272,251398,53.6146,6554990,8005.71,0.000213266,0.0318447,0.0328967,0.42985
229889264,72183006,1140,452282,21.4103,7362250,3085.81,4.73385e-05,0.00682275,0.00680381,1.47041
229901811,72183006,17434,652488,67.2535,24831000,10444.1,0.000103073,0.0160065,0.0166511,1.08437
229894057,72183006,16135,2190830,1022.28,83480000,156437,0.000466619,0.0714052,0.0679483,1.17675
229898880,72183006,16758,27253.9,0.147439,1133750,20.8766,5.40982e-06,0.000766006,0,0
229893764,72183006,16084,4514940,1570.29,186071000,250131,0.000347798,0.0554009,0.06179,1.5124
229901202,72183006,17247,46189.2,1.92789,1701090,292.487,4.17391e-05,0.00633236,0.00701727,0.749049
229900714,72183006,17111,66052.9,17.6938,2600850,2720.52,0.000267874,0.041187,0.0411953,0.0478057
229901067,72183006,17199,32741.2,49.0209,1397920,7461.73,0.00149722,0.2279,0,0
229883652,72183006,703,13769900,3303.03,465945000,490845,0.000239874,0.0356463,0.0375868,1.03342
229900360,72183006,17004,1924540,64.6617,73336900,9368.64,3.35985e-05,0.00486798,0.00521367,1.33229
229890619,72183006,15687,869726,521.424,11191800,76224.3,0.000599527,0.0876417,0.0873252,1.01199
229880601,72183006,335,69938,4.26456,2062540,640.113,6.09762e-05,0.00915258,0.00915258,1.39938
229878133,72183006,66,34090.2,9.53253,1334870,1438.59,0.000279626,0.0421995,0,0
229893649,72183006,16063,17216400,7904.29,611267000,1308180,0.000459114,0.0759847,0.0806861,2.22349
229879769,72183006,243,209699,65.9822,7709030,9697.57,0.000314653,0.0462453,0.0462504,1.10475
229891189,72183006,15776,3973530,993.533,154628000,161022,0.000250038,0.0405237,0.0386349,1.73562
229902332,72183006,17578,34682.6,0.491199,1318590,84.3216,1.41627e-05,0.00243124,0,0
229886216,72183006,963,108019,30.9912,2520680,4820.16,0.000286905,0.0446232,0.0487709,0.922061
229890233,72183006,15630,406127,164.534,12049600,24843.8,0.00040513,0.0611724,0.0632413,0.632256
229893735,72183006,16082,7593900,3438.45,341880000,574372,0.000452791,0.0756359,0.0827256,1.49238
229902918,72183006,111220826,1103960,109.134,45382900,17534.1,9.88569e-05,0.0158829,0.014846,1.39656
229886194,72183006,954,34969,3.74963,1290710,664.256,0.000107227,0.0189956,0,0
229879905,72183006,280,27784.7,6.50196,1149540,1054.62,0.000234012,0.0379568,0,0
229896337,72183006,16423,8587340,693.36,351156000,105500,8.07421e-05,0.0122855,0.0119658,1.19722
229902984,72183006,111220858,91427.4,23.1357,3023460,3598.38,0.00025305,0.0393578,0.0421676,1.53294
229883091,72183006,605,653020,397.752,21097500,59032.5,0.000609096,0.0903993,0.0895515,0.500578
229888488,72183006,1096,789663,64.5934,32770100,10300.6,8.17986e-05,0.0130442,0.0125968,0.586397
229879494,72183006,204,270954,110.741,10371100,16632,0.000408709,0.0613831,0.0631387,0.565063
229890657,72183006,15694,710032,306.19,16540900,45207.6,0.000431234,0.0636699,0.0603705,1.00255
229893572,72183006,16053,489566,401.245,20389700,63112.5,0.000819593,0.128915,0.128915,1.52765
229879503,72183006,209,888048,104.836,38902000,16093.4,0.000118053,0.0181223,0.0175801,0.739185
229896371,72183006,16435,1170480,271.631,53004600,39508.3,0.000232068,0.0337539,0.0340695,0.703
229903069,72183006,111220932,33472.6,3.8777,1365170,660.49,0.000115847,0.0197323,0,0
229881976,72183006,494,1299280,604.645,60777500,91531.1,0.00046537,0.0704477,0.0715898,1.07571
229901740,72183006,17414,26773.3,15.5714,866765,2601.64,0.000581605,0.097173,0,0
229903036,72183006,111220882,673491,81.1151,24826500,12807.4,0.00012044,0.0190164,0.019257,0.909225
229894735,72183006,16219,181755,9.45511,5676470,1439.02,5.20212e-05,0.00791738,0.00819098,0.686871
229896940,72183006,16509,14680700,2507.9,608504000,368994,0.000170829,0.0251346,0.0248335,1.66541
229878272,72183006,87,261746,14.5801,7363260,2221.11,5.57033e-05,0.00848574,0.00903268,1.02612
229899902,72183006,16896,289054,30.987,8802380,4204.21,0.000107201,0.0145447,0.014857,0.63176
229883474,72183006,667,293815,184.39,12194300,31454.7,0.000627571,0.107056,0.103628,0.544822
229883319,72183006,635,489455,209.423,20297900,32828.1,0.00042787,0.0670708,0.0592613,2.6496
229885152,72183006,870,4767160,1209.75,165804000,198022,0.000253767,0.0415387,0.0426846,0.86182
229900661,72183006,17095,4241790,2855.15,156616000,428833,0.0006731,0.101097,0.0989614,0.861399
229892920,72183006,15984,3880690,894.339,143020000,137332,0.000230459,0.0353885,0.0374539,1.5578
229886304,72183006,975,29940,4.2362,1255820,629.32,0.00014149,0.0210194,0,0
229901622,72183006,17366,2268440,146.295,93795000,23355.9,6.44913e-05,0.010296,0.00973511,1.58741
229886463,72183006,998,711235,371.271,25168900,51519.5,0.000522009,0.0724367,0.0712159,0.657893
229890666,72183006,15698,165881,104.548,3181910,14720.2,0.000630256,0.0887396,0.0797868,0.810508
229899609,72183006,16847,618072,73.9243,26034300,10905.8,0.000119605,0.0176449,0.0174154,0.971123
229901251,72183006,17263,328810,6.68977,10791400,992.834,2.03454e-05,0.00301948,0.00329412,0.828929
229881570,72183006,407,3304990,1392.4,118333000,218188,0.000421303,0.0660177,0.0656477,1.45707
229895290,72183006,16283,26218.9,8.85248,708173,1205.82,0.000337637,0.0459904,0,0
229896582,72183006,16482,525913,111.185,19811200,16415.5,0.000211414,0.0312133,0.027139,1.48275
229897043,72183006,16536,1240380,112.311,55229300,15779.5,9.05455e-05,0.0127215,0.012381,0.776991
229881709,72183006,440,485577,38.2891,18495400,5571.23,7.88527e-05,0.0114734,0.0118336,0.634494
229903010,72183006,111220872,154394,46.0118,7040860,7408.26,0.000298015,0.0479828,0.0573895,1.00903
229902648,72183006,111220750,165500,525.09,4393920,81747,0.00317275,0.493939,0.502882,0.508982
229877977,72183006,15,313931,13.0937,13333100,1877.25,4.17088e-05,0.00597982,0.00642537,1.08498
229892044,72183006,15850,52403.6,28.0486,1518440,3999.72,0.000535242,0.0763252,0.0864138,0.707327
229901260,72183006,17265,171359,33.6998,4954450,5655.26,0.000196662,0.0330025,0.0302394,1.17306
229886367,72183006,985,20788700,6139.51,778074000,931329,0.000295329,0.0447998,0.0447859,1.20556
229892361,72183006,15900,690521,460.132,17572900,67266.5,0.000666356,0.0974141,0.0980992,0.332809
229885081,72183006,856,26997500,4879.78,1137550000,731200,0.000180749,0.027084,0.0275558,1.17299
229897761,72183006,16617,941397,21.9875,40148100,3049.83,2.33562e-05,0.00323969,0.003296,1.40483
229886651,72183006,1048,5778540,1243.85,229141000,220712,0.000215253,0.0381951,0.0350828,1.91433
229902054,72183006,17498,89519.6,30.0388,4054890,4981.77,0.000335556,0.0556501,0.0585597,1.06354
229898568,72183006,16707,543864,69.4521,23436200,9913.04,0.000127701,0.018227,0.0181956,1.06363
229886065,72183006,942,5253910,793.091,172787000,119761,0.000150953,0.0227946,0.0236187,1.12505
229882061,72183006,510,355135,321.18,14462000,48201.3,0.000904389,0.135727,0.131357,1.19193
229879705,72183006,240,386737,99.0656,7690280,14841.8,0.000256157,0.038377,0.0366005,1.38081
229881350,72183006,378,2756920,2267.1,106781000,358985,0.000822332,0.130212,0.130111,1.40123
229893302,72183006,16009,6804600,1841.72,240845000,284770,0.000270659,0.0418496,0.0410479,1.221
229900372,72183006,17010,98236.6,3.36508,3783080,484.666,3.42549e-05,0.00493366,0.00491139,0.968531
229881691,72183006,431,403717,336.145,16718500,50571.1,0.000832624,0.125264,0.120397,1.00189
229884258,72183006,723,3455820,425.289,129927000,64819.8,0.000123065,0.0187567,0.0181154,0.878233
229894074,72183006,16140,1205020,875.239,42684500,140124,0.000726326,0.116283,0.114312,1.38939
229899293,72183006,16822,786348,457.936,34873700,76227.8,0.000582357,0.096939,0.0954745,0.79072
229879621,72183006,224,543199,199.747,12376900,29704.2,0.000367723,0.0546839,0.0525909,0.681448
229889292,72183006,10674,5673880,3613.68,244880000,554383,0.000636898,0.0977079,0.102817,0.970881
229879778,72183006,247,1258670,657.739,48100300,94526.9,0.000522565,0.0751003,0.0751048,0.948803
229886473,72183006,1005,209814,118.589,7809250,16177.7,0.000565208,0.0771048,0.0771048,0.825348
229897701,72183006,16608,232815,10.1609,10138300,1411.27,4.36437e-05,0.00606175,0.00710946,1.07234
229890094,72183006,15602,1697510,286.089,49733400,44154,0.000168535,0.0260111,0.0283258,1.40453
229902336,72183006,17581,1794740,225.452,58403800,34895.8,0.000125619,0.0194434,0.0185486,2.6728
229895063,72183006,16263,33464,0.1935,985930,28.0668,5.78233e-06,0.000838717,0,0
229897778,72183006,16623,4951160,741.282,183293000,107190,0.000149719,0.0216496,0.0199897,2.13776
229891451,72183006,15811,4298520,1280.39,166379000,191797,0.000297867,0.0446193,0.0457983,1.21575
229899684,72183006,16864,1887110,241.189,74436700,37038.7,0.000127809,0.0196272,0.0196477,0.748324
229892123,72183006,15863,1169430,1344.36,37219800,205867,0.00114958,0.17604,0.172673,0.965714
229901161,72183006,17232,806252,628.999,34341100,97480.1,0.000780152,0.120905,0.109748,1.26741
229897090,72183006,16544,962778,56.9746,41444600,7713.03,5.91773e-05,0.00801123,0.00719505,1.25064
229884320,72183006,724,153442,35.2868,5150560,5361.18,0.000229968,0.0349394,0.0347439,0.121498
229897755,72183006,16616,941397,21.9875,40148100,3049.83,2.33562e-05,0.00323969,0.003296,1.40483
229895274,72183006,16281,97655.1,2.08555,3001460,285.563,2.13563e-05,0.0029242,0.00312196,0.846446
229902971,72183006,111220844,733935,302.905,31332300,44066.8,0.000412713,0.0600418,0.0595741,0.983738
229890451,72183006,15663,340820,87.1448,8661590,12371.4,0.000255692,0.0362989,0.0350471,1.35484
229897717,72183006,16610,125004,31.1331,4851910,4294.4,0.000249057,0.0343541,0.0351189,0.344199
229881510,72183006,385,11860400,8477.91,454359000,1332410,0.000714806,0.112341,0.106077,1.39752
229881897,72183006,469,25589.4,3.5935,984818,541.115,0.00014043,0.0211461,0,0
229891167,72183006,15768,562626,298.649,21696400,43206.6,0.000530813,0.0767945,0.0758209,0.81554
229881337,72183006,370,30133600,6898.67,1171300000,1108540,0.000228936,0.0367876,0.0357419,1.63003
229896123,72183006,16390,209660,25.0981,9745570,3536.78,0.000119709,0.0168691,0.0168486,0.356801
229893799,72183006,16089,34969,4.41988,1290020,669.186,0.000126394,0.0191366,0,0
229893978,72183006,16107,8557480,4624.84,221247000,703947,0.000540443,0.082261,0.0802374,1.3442
229884379,72183006,732,136437,13.8333,4283990,1915.39,0.000101389,0.0140386,0.0139662,0.607955
229901194,72183006,17244,873788,164.45,32493200,25077.5,0.000188204,0.0286997,0.0312385,1.9823
229886540,72183006,1021,2754120,561.485,122199000,83701.8,0.000203871,0.0303915,0.0286719,0.912137
229886952,72183006,1079,1115510,436.575,44911400,61866.6,0.000391369,0.0554605,0.0544169,0.372226
229902302,72183006,17558,197316,17.4524,7643760,2735.62,8.84488e-05,0.0138641,0.0141076,0.778111
229901276,72183006,17272,553174,121.06,20789500,17881.7,0.000218846,0.0323256,0.0347482,1.83362
229892690,72183006,15940,7407400,2697.28,213874000,395898,0.000364133,0.0534462,0.0541027,0.91601
229895419,72183006,16313,11867600,2276.59,428391000,336663,0.000191833,0.0283683,0.0293114,1.15073
229902486,72183006,111220664,983489,213.378,39381200,33235.1,0.00021696,0.0337931,0.0306073,0.817516
229886377,72183006,989,741651,421.006,32974600,69473.5,0.000567661,0.0936741,0.0950854,0.758561
229893964,72183006,16101,19129.4,4.80154,761380,707.921,0.000251003,0.037007,0,0
229901105,72183006,17213,727586,125.082,27371000,19384.1,0.000171914,0.0266417,0.026893,1.21713
229878589,72183006,156,629348,351.243,23989800,50198.8,0.000558106,0.0797632,0.0797749,0.841936
229884522,72183006,765,79785.7,13.0329,3423360,1939.8,0.000163349,0.0243127,0.0231545,0.440052
229888951,72183006,1117,8858670,1136.5,336559000,170893,0.000128292,0.0192911,0.0194068,2.44272
229902381,72183006,17615,33472.6,3.8777,1365170,660.49,0.000115847,0.0197323,0,0
229886467,72183006,1002,244783,122.338,9099960,16841.9,0.000499782,0.0688035,0.0688035,0.902668
229878446,72183006,127,1027000,86.299,42018000,13932.9,8.40303e-05,0.0135666,0.0129577,0.625825
229897073,72183006,16541,1210670,90.6412,51698800,12401,7.48684e-05,0.0102431,0.00929506,1.27882
229879783,72183006,250,1807160,543.553,70374400,79403.5,0.000300777,0.0439382,0.0439578,1.04539
229890465,72183006,15664,340820,87.1448,8661590,12371.4,0.000255692,0.0362989,0.0350471,1.35484
229878150,72183006,74,312424,22.2022,11899600,3301.47,7.10642e-05,0.0105673,0.0106126,0.713313
229899909,72183006,16897,1501090,72.3833,57816400,10524.8,4.82204e-05,0.00701141,0.00731098,0.975316
229900147,72183006,16967,7962770,990.92,302281000,150750,0.000124444,0.0189318,0.0185897,1.54496
229900758,72183006,17131,172219,19.1242,5226330,3147.79,0.000111046,0.0182778,0.0191376,0.595327
229902305,72183006,17559,135148,12.9751,4958570,2020.98,9.60069e-05,0.0149539,0.0149656,0.837821
229893371,72183006,16021,61827000,29841.5,2377890000,4768880,0.00048266,0.0771326,0.0730522,2.04478
229883076,72183006,598,34969,10.4234,1357180,1420.11,0.000298075,0.0406106,0,0
229901313,72183006,17282,1339130,881.577,50757400,141884,0.00065832,0.105952,0.0992766,0.903105
229883494,72183006,672,47015800,16842.7,1870490000,2585820,0.000358234,0.054999,0.0558273,1.22307
229881807,72183006,448,551854,100.706,20700400,15745.9,0.000182486,0.0285327,0.0274404,0.777375
229890104,72183006,15604,1396050,265.721,41529100,41018.8,0.000190338,0.0293821,0.0315614,1.33698
229903063,72183006,111220902,57792.4,1.72513,2222320,274.882,2.98504e-05,0.00475637,0.00475472,0.0880884
229882153,72183006,528,91576600,71724,3957790000,11553000,0.000783213,0.126157,0.133787,1.36858
229892936,72183006,15987,2388140,396.898,73579500,58001.6,0.000166196,0.0242874,0.0252901,1.02321
229899637,72183006,16856,1525360,286.867,62187100,47005.3,0.000188065,0.0308159,0.0277462,1.10375
229901222,72183006,17256,1239830,290.042,45718400,43529.5,0.000233936,0.0351092,0.0386936,2.38402
229895163,72183006,16273,30195.6,15.1711,912693,2011.63,0.000502427,0.0666201,0,0
229883316,72183006,634,257212,19.3501,11267900,2735.38,7.52301e-05,0.0106347,0.0108263,0.975218
229894519,72183006,16188,3332450,1617.5,127719000,234741,0.000485378,0.0704411,0.0693711,0.751715
229900541,72183006,17059,52533.7,1.14693,1998250,178.984,2.18324e-05,0.00340704,0.00340718,0.107593
229879829,72183006,266,234204,14.3618,8464400,2057.11,6.13217e-05,0.0087834,0.00846488,0.458408
229901336,72183006,17290,10057000,5149.63,370265000,854469,0.000512042,0.0849623,0.0771449,1.64625
229879500,72183006,207,167911,58.9248,7263400,9444.61,0.000350928,0.0562476,0.0569984,0.545399
229902872,72183006,111220814,29414.3,88.2359,977027,13583.5,0.00299976,0.461801,0,0
229901240,72183006,17260,102075,3.30357,3772280,493.226,3.23643e-05,0.00483201,0.00518788,0.675528
229893410,72183006,16028,5505050,2849.63,234429000,428040,0.000517638,0.0777539,0.0737955,0.776325
229889425,72183006,10704,1283290,821.47,52041200,125649,0.000640126,0.097911,0.0943905,1.10419
229903072,72183006,112892275,94243.1,309.334,3977770,48993.6,0.00328229,0.519864,0.526093,0.357157
229883590,72183006,694,773786,188.511,27048600,26183,0.000243622,0.0338375,0.034112,0.488518
229882677,72183006,542,2157710,3384.85,90577600,582918,0.00156872,0.270155,0.279316,0.823152
229900723,72183006,17113,685420,183.956,25536300,26904.6,0.000268384,0.0392527,0.0391847,0.706452
229902594,72183006,111220718,243883,449.633,7969130,68077.8,0.00184364,0.279141,0.287122,0.54979
229883329,72183006,642,405223,168.483,11951700,27621,0.000415779,0.0681624,0.0616698,1.2029
229886543,72183006,1022,3362630,930.447,121816000,144775,0.000276702,0.0430541,0.0436315,1.17305
229898775,72183006,16739,121318,4.12623,4221080,595.108,3.40116e-05,0.00490534,0.00466872,1.05225
229899171,72183006,16802,19406.8,0.203525,688893,31.3098,1.04873e-05,0.00161334,0,0
229901139,72183006,17224,373286,884.551,11533200,132286,0.00236964,0.354383,0.374486,0.605882
229901838,72183006,17440,1618720,731.316,51689200,113534,0.000451787,0.0701385,0.0722378,1.03484
229882860,72183006,577,1074120,139.673,47050000,20809.3,0.000130034,0.0193733,0.0194696,1.11066
229892513,72183006,15913,8297370,3581.93,271760000,564419,0.000431695,0.0680239,0.0708902,1.36927
229888851,72183006,1105,280474,143.507,10039400,20950.4,0.00051166,0.0746964,0.0738953,0.253125
229886812,72183006,1075,156816,80.645,5227630,11629.1,0.000514266,0.0741577,0.0729236,0.285102
229892042,72183006,15849,1459130,2329.35,48107600,338021,0.00159639,0.231659,0.23306,0.708747
229901636,72183006,17370,230700,6.53885,9082440,1037.35,2.83435e-05,0.00449655,0.00448219,0.868107
229899895,72183006,16895,289054,30.987,8802380,4204.21,0.000107201,0.0145447,0.014857,0.63176
229878582,72183006,155,1821290,676.472,77720300,104206,0.000371425,0.0572155,0.0583411,0.671939
229899118,72183006,16790,975801,114.87,36912400,18435.8,0.000117719,0.018893,0.0195122,1.17493
229896381,72183006,16439,3260470,456.392,140761000,65104.6,0.000139977,0.0199679,0.0187854,1.28968
229890664,72183006,15697,585668,732.336,9850050,108575,0.00125043,0.185387,0.181458,0.491879
229902605,72183006,111220720,78142.2,66.5226,3724950,10832.1,0.000851303,0.13862,0.150366,0.696248
229881973,72183006,493,16626300,10865.1,587832000,1613960,0.000653489,0.0970728,0.0972099,1.452
229901309,72183006,17281,49303.1,56.4945,2155630,8777.57,0.00114586,0.178033,0.165475,0.747585
229899750,72183006,16872,101143,22.3662,3675280,3244.13,0.000221135,0.0320748,0.0320721,0.178234
229901176,72183006,17237,1311060,586.405,50678800,93590.6,0.000447274,0.0713852,0.0641329,1.31711
229899767,72183006,16874,556629,59.6384,21455600,9097.42,0.000107142,0.0163438,0.0161066,0.58651
229902328,72183006,17575,33359.6,1.03988,1428740,174.066,3.1172e-05,0.00521789,0,0
229900551,72183006,17063,583344,118.973,18840600,18181.4,0.00020395,0.0311675,0.0279309,1.23226
229896317,72183006,16418,589223,72.3843,27337800,11032,0.000122847,0.018723,0.01962,1.16306
229883566,72183006,683,1214600,268.996,52262000,41343.6,0.000221469,0.0340388,0.0324636,1.98953
229890635,72183006,15689,130880,111.375,1844340,16533.2,0.000850973,0.126324,0.12578,0.38162
229879767,72183006,242,7587830,2855.53,294524000,474390,0.00037633,0.0625199,0.0587373,1.88779
229878487,72183006,136,4661780,298.789,181493000,46736.1,6.40934e-05,0.0100254,0.010708,1.63831
229892452,72183006,15908,12150900,4061.37,449010000,606926,0.000334244,0.049949,0.0507339,0.853844
229885494,72183006,926,5120830,3596.75,152729000,540966,0.000702377,0.10564,0.100021,1.13994
229889436,72183006,10707,204048,360.6,11294900,53200.1,0.00176723,0.260724,0.270111,0.378129
229889339,72183006,10686,1725830,1441.17,76192700,213243,0.000835057,0.123559,0.121237,0.63001
229892956,72183006,15993,3893170,781.796,127105000,120665,0.000200812,0.0309939,0.0319497,0.846332
229888466,72183006,1086,778467,173.836,31201300,25805.6,0.000223306,0.0331493,0.0318007,0.770169
229900220,72183006,16999,64904.7,15.2827,2829730,2127.32,0.000235464,0.0327761,0.0329072,0.12313
229898312,72183006,16675,1523570,560.482,72205600,80840.9,0.000367874,0.0530602,0.0520671,0.992262
229894831,72183006,16232,427410,26.509,12973800,4165.43,6.20224e-05,0.00974577,0.00912131,0.72701
229901701,72183006,17397,147356,47.9956,5106050,7605.42,0.000325713,0.0516127,0.0487144,0.582246
229881583,72183006,411,1573490,765.407,46264800,111804,0.000486438,0.0710543,0.0716928,0.613084
229889983,72183006,15580,465253,27.5357,13191800,4087.04,5.91844e-05,0.00878456,0.0086831,1.66708
229893233,72183006,16001,177666000,75347.6,6785110000,12142700,0.000424096,0.0683456,0.0677359,2.00087
229902239,72183006,17520,52578.5,13.8806,1772390,2176.02,0.000263998,0.0413861,0.0413952,0.606332
229878670,72183006,173,272782,47.4419,6931490,7011.83,0.000173919,0.0257049,0.0259639,0.593606
229889493,72183006,10728,678657,1132.62,33368200,202679,0.00166891,0.298647,0.317125,1.34376
229899917,72183006,16899,1501090,72.3833,57816400,10524.8,4.82204e-05,0.00701141,0.00731098,0.975316
229892825,72183006,15962,172658,58.9383,6733120,9067.52,0.000341359,0.0525173,0.0521372,0.499945
229894919,72183006,16248,1276250,175.113,38287900,25449.2,0.000137209,0.0199406,0.022525,1.28733
229878034,72183006,36,348934,53.9556,10952000,7515.34,0.00015463,0.021538,0.0215712,0.852183
229899825,72183006,16882,1002660,120.934,38244800,20331,0.000120614,0.020277,0.0189465,1.08282
229891846,72183006,15833,389701,239.623,12770600,33954,0.000614889,0.0871284,0.0874884,0.528274
229902547,72183006,111220696,320417,51.3693,12489500,7758.87,0.00016032,0.0242149,0.0232709,0.487457
229882041,72183006,503,2484740,407.153,113396000,61424.7,0.000163862,0.0247208,0.0253733,1.27892
229895081,72183006,16266,128122,2.32652,3811170,350.463,1.81586e-05,0.00273538,0.00278189,0.575407
229902322,72183006,17573,179169,4.57896,6585100,732.854,2.55567e-05,0.0040903,0.00403439,0.647846
229883082,72183006,601,694296,471.273,28103800,72900.8,0.000678779,0.105,0.105074,1.21729
229898814,72183006,16748,68025.5,0.128968,2433550,18.5226,1.89588e-06,0.000272289,0.000272284,0.368852
229897480,72183006,16581,580470,300.938,27290700,47043.9,0.000518438,0.0810445,0.0832759,0.618865
229881259,72183006,361,8922520,2364.58,320750000,358805,0.000265013,0.0402134,0.0399451,1.35835
229881795,72183006,444,3979740,869.44,178045000,133037,0.000218466,0.0334285,0.0323191,0.865142
229882161,72183006,531,314165,135.864,12929800,21694.8,0.000432462,0.0690556,0.0773582,0.869839
229896291,72183006,16412,671238,144.151,30069300,22655.4,0.000214754,0.0337517,0.034924,0.658814
229890077,72183006,15598,67836.1,15.1898,1685050,2269.73,0.00022392,0.0334591,0.0347951,0.51798
229883500,72183006,675,179809,41.4545,6848230,5803.89,0.000230547,0.032278,0.0340268,0.604268
229886492,72183006,1014,826532,270.57,31549500,38354.2,0.000327355,0.0464038,0.0453091,0.509951
229885156,72183006,872,561702,63.5081,23401800,9008.41,0.000113064,0.0160377,0.0164974,1.05992
229889205,72183006,1126,68266.8,4.95155,1901110,705.676,7.25323e-05,0.010337,0.010316,0.178969
229902665,72183006,111220758,19041.5,28.6639,958831,4384.55,0.00150534,0.230262,0,0
229883748,72183006,714,8889510,9633.34,354621000,1638270,0.00108367,0.184292,0.172147,1.75588
229899653,72183006,16860,166990,30.3035,6936530,4664.42,0.000181469,0.0279324,0.0277151,0.486122
229893975,72183006,16104,8557480,4624.84,221247000,703947,0.000540443,0.082261,0.0802374,1.3442
229901417,72183006,17315,1131310,94.1747,41856100,14463,8.32442e-05,0.0127844,0.0147113,2.48032
229902881,72183006,111220820,807269,205.821,35740300,30019.5,0.00025496,0.0371865,0.0361007,1.02816
229878075,72183006,56,8711140,2344.65,332500000,341878,0.000269155,0.0392461,0.0383669,0.98962
229899612,72183006,16850,289363,130.844,12198700,21828,0.000452178,0.0754347,0.0708989,1.01406
229877974,72183006,10,7804830,4264.25,368054000,625239,0.00054636,0.0801092,0.0813272,1.14199
229893528,72183006,16051,244783,51.8833,8194720,8316.78,0.000211956,0.0339761,0.0339761,0.515224
229901968,72183006,17467,1718610,204.057,65047400,32172.7,0.000118734,0.0187202,0.0216738,1.26024
229900046,72183006,16929,1583810,478.958,68871800,73129.9,0.000302409,0.0461733,0.0470337,0.529939
229881595,72183006,415,5932290,3219.24,212739000,496220,0.000542663,0.0836473,0.0817267,1.32893
229895872,72183006,16341,777458,136.897,29152400,20156.1,0.000176083,0.0259256,0.0272857,0.686265
229892160,72183006,15871,661720,270.591,24703100,39275.2,0.000408921,0.0593532,0.0567524,0.803953
229881520,72183006,393,27209.4,14.5719,1160600,2163.71,0.000535546,0.0795205,0,0
229883678,72183006,708,777350,108.748,25105600,16577.5,0.000139895,0.0213256,0.0213023,0.51497
229884621,72183006,772,1961440,813.171,87711100,127664,0.000414579,0.0650868,0.0627257,0.965759
229890088,72183006,15601,2383330,510.516,68485000,79085,0.000214203,0.0331826,0.0347474,1.09773
229898499,72183006,16690,2999290,5178.02,140762000,744274,0.00172641,0.24815,0.254604,0.560428
