id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230338994,72472483,15692,114139,779.456,4440400,105359,0.00682903,0.923075,0.922888,0.322509
230342567,72472483,17535,197639,488.884,3189780,82825.6,0.00247362,0.419074,0.417132,1.07424
230339124,72472483,15868,2084080,2151.38,107520000,301772,0.00103229,0.144799,0.144387,0.553461
230337805,72472483,589,4034580,14539.7,161237000,2308600,0.00360377,0.572203,0.587879,0.762488
230339217,72472483,15991,6898620,14176,303659000,1911500,0.00205491,0.277084,0.275187,0.686614
230340966,72472483,16974,27348.2,41.7432,1317900,5594.6,0.00152636,0.204569,0,0
230338301,72472483,700,396577,842.55,15895900,116100,0.00212456,0.292755,0.282343,0.620135
230340573,72472483,16844,1489900,7883.28,71309500,1148610,0.00529114,0.770929,0.698749,1.06818
230341445,72472483,17175,541238,2881.99,21762700,382261,0.00532481,0.70627,0.696244,0.629122
230341167,72472483,17064,590924,3316.83,20500100,487837,0.00561295,0.825549,0.827516,0.43955
230339078,72472483,15811,5091230,34155.4,240243000,4841120,0.00670867,0.950874,0.907772,0.766632
230337747,72472483,556,1549810,9375.57,70252000,1473400,0.00604949,0.950698,0.926674,0.550173
230338796,72472483,1061,198408,393.335,9210320,59607.8,0.00198246,0.300431,0.293674,0.965186
230342120,72472483,17343,1995930,10688.9,69308000,1417100,0.00535536,0.709996,0.716449,0.388069
230341287,72472483,17130,782085,5434.4,32802300,756701,0.00694861,0.967542,0.954794,0.688575
230343030,72472483,111220874,370218,4506.81,19952800,618922,0.0121734,1.67178,1.70028,0.62993
230336761,72472483,350,68995.1,731.205,3405980,100486,0.0105979,1.45642,1.45148,0.489809
230339040,72472483,15763,784953,1677.06,33751900,225116,0.00213651,0.286789,0.299686,0.784608
230340092,72472483,16689,865724,6756.56,42827000,980138,0.00780452,1.13216,1.10952,0.558442
230339318,72472483,16120,2368600,6809.58,124099000,1023070,0.00287494,0.431932,0.434649,1.03253
230342483,72472483,17478,4639890,28916,196328000,3944100,0.00623204,0.850041,0.866979,0.907329
230339178,72472483,15943,2850240,7929.41,146108000,1079440,0.00278202,0.378719,0.374046,0.504875
230339082,72472483,15815,971733,5890.57,46249200,837522,0.00606192,0.861885,0.800238,0.861282
230337213,72472483,399,4112980,20310.7,203558000,2958370,0.0049382,0.719276,0.690684,0.858546
230338842,72472483,1127,244783,679.54,11647800,93027.9,0.00277609,0.380042,0.380042,0.235122
230339326,72472483,16132,2060370,7855.47,102087000,1148460,0.00381264,0.557406,0.530605,0.821152
230339871,72472483,16597,119421,134.319,5792830,17896.1,0.00112475,0.149857,0.147372,0.32882
230339997,72472483,16655,92071,120.543,4525350,16044.3,0.00130924,0.17426,0.174309,0.178676
230341228,72472483,17106,68365.9,503.922,3612670,68450.8,0.00737095,1.00124,1.00122,0.0501556
230339004,72472483,15702,146549,493.395,4855980,66022.1,0.00336677,0.450513,0.441235,0.420842
230339115,72472483,15858,3317230,15351.4,146833000,2210920,0.00462778,0.666497,0.602284,1.14258
230339924,72472483,16627,575611,1128.98,24608700,145532,0.00196136,0.25283,0.257826,0.595113
230339632,72472483,16471,327805,342.782,13842900,45050.2,0.00104569,0.13743,0.140263,0.306725
230340474,72472483,16786,131169,336.595,5172000,46181.9,0.00256613,0.35208,0.350544,0.184318
230338273,72472483,683,1833020,11598.4,102556000,1677090,0.00632746,0.914931,0.879193,0.689736
230338862,72472483,10689,4358200,25175,169721000,4131560,0.00577646,0.947998,0.94626,1.2969
230339043,72472483,15767,2818170,6157.56,128073000,867477,0.00218495,0.307816,0.290711,0.789135
230340529,72472483,16826,310498,2481.1,15588600,383218,0.00799073,1.2342,1.22721,0.400221
230339206,72472483,15977,447655,2010,18980900,313784,0.00449006,0.700952,0.701833,0.46265
230341208,72472483,17098,823620,1885.87,37472400,272217,0.00228973,0.330512,0.325675,0.728848
230339337,72472483,16143,2586490,7377.05,133881000,1101100,0.00285214,0.425712,0.416235,0.743184
230338769,72472483,1022,3477900,5729.81,163332000,773446,0.00164749,0.222389,0.213988,0.891265
230342643,72472483,17592,489086,910.108,10024200,122950,0.00186084,0.251388,0.240558,0.970235
230342415,72472483,17444,1349730,3063.1,42407900,412821,0.00226942,0.305855,0.296187,0.917884
230338735,72472483,972,6768030,26875.6,304219000,3860450,0.00397095,0.570394,0.598361,1.1087
230337801,72472483,587,343598,746.211,14887200,96144,0.00217176,0.279816,0.275585,0.582038
230339007,72472483,15709,87458.4,261.227,3154420,35867.1,0.00298687,0.410104,0.424154,0.244213
230339262,72472483,16049,6022080,32500.2,318927000,4600730,0.00539683,0.763976,0.756942,0.605277
230337757,72472483,560,127695,267.889,6728870,41387.2,0.00209788,0.32411,0.309063,0.66624
230338812,72472483,1082,183052,368.238,6868720,59973.8,0.00201165,0.327632,0.32173,0.303454
230338163,72472483,630,1061320,3449.05,48098600,483038,0.00324977,0.45513,0.426787,0.564412
230339203,72472483,15974,5157790,43196.6,225347000,7415380,0.00837502,1.43771,1.40721,0.676305
230338672,72472483,894,1615230,9205.82,63383100,1348520,0.00569938,0.834878,0.75369,0.836615
230338927,72472483,15597,77981,203.96,2581130,28739.1,0.00261552,0.36854,0.373653,0.153639
230342428,72472483,17451,517208,2603.42,21951300,365833,0.0050336,0.707324,0.713606,1.29258
230342559,72472483,17527,172957,3239.89,8344840,439409,0.0187324,2.54057,2.42488,0.265517
230336736,72472483,343,298889000,1192600,12428400000,164938000,0.0039901,0.551838,0.538026,1.05537
230340630,72472483,16863,696622,2424.19,30056900,341232,0.00347992,0.489839,0.451192,0.738036
230341447,72472483,17176,619004,2676.94,24375200,357220,0.00432459,0.577089,0.563199,0.69417
230340484,72472483,16791,1124450,3696.8,47085900,494000,0.00328765,0.439326,0.417496,0.564244
230335106,72472483,44,5161840,27406.1,234327000,4168100,0.00530936,0.807482,0.818503,0.705846
230338473,72472483,835,6617690,38393.5,278595000,5422020,0.00580164,0.819321,0.731971,1.12262
230339060,72472483,15788,192596,223.11,8732060,30564.1,0.00115843,0.158695,0.153056,0.437832
230339228,72472483,16004,50323700,232984,2063850000,33986500,0.00462972,0.675359,0.639056,1.13746
230339430,72472483,16277,149273,638.541,6579040,83458.1,0.00427766,0.559095,0.518364,0.849169
230340068,72472483,16681,1437390,4016.31,68033800,554869,0.00279416,0.386025,0.359234,0.816709
230337696,72472483,531,312165,804.79,14211900,116248,0.0025781,0.372392,0.356949,0.662675
230339422,72472483,16267,322264,664.386,15331500,89707.3,0.00206162,0.278366,0.270873,0.637499
230342633,72472483,17583,1631280,8463.81,50602800,1121570,0.00518845,0.68754,0.685829,0.807028
230338443,72472483,819,199173,1393.14,9408160,194039,0.00699466,0.974223,0.947474,0.64292
230335673,72472483,154,1353240,13036.2,62986600,1721560,0.00963334,1.27218,1.28368,0.392924
230338922,72472483,15592,1106880,1422.4,45646400,187289,0.00128505,0.169204,0.180447,0.582302
230336701,72472483,334,1771570,1453.9,86547000,206146,0.000820684,0.116363,0.116175,0.258851
230340424,72472483,16765,169802,218.494,8401220,29603,0.00128676,0.174338,0.179519,0.31612
230340556,72472483,16840,20954800,156254,1143400000,24619000,0.00745673,1.17486,1.13634,0.769242
230343057,72472483,111220908,152357,517.852,5750120,67650.8,0.00339893,0.444027,0.461345,0.382124
230339002,72472483,15700,21412.2,135.204,641698,18192.9,0.00631437,0.84965,0,0
230340969,72472483,16975,1069010,7017.56,45139600,946169,0.00656454,0.88509,0.881796,0.51048
230338670,72472483,893,734349,2228.23,42149700,293739,0.0030343,0.4,0.4,0.388745
230338986,72472483,15683,68495.2,144.41,2214280,19613.3,0.00210833,0.286346,0.28448,0.638042
230339466,72472483,16327,182193,228.382,8166850,29962,0.00125352,0.164452,0.161576,0.198035
230339383,72472483,16216,717676,907.769,30106800,119416,0.00126487,0.166392,0.169221,0.405454
230341719,72472483,17233,203663,1354.99,10238800,182171,0.00665309,0.894471,0.886127,0.45122
230339500,72472483,16376,37009800,128083,1719050000,17483600,0.00346079,0.472405,0.432008,1.04316
230340125,72472483,16705,2392720,6018.04,105904000,838924,0.00251514,0.350614,0.332175,0.748196
230339241,72472483,16022,7373660,4087.81,141850000,569512,0.00055438,0.077236,0.0793686,1.53288
230339529,72472483,16409,15990000,72592.2,744468000,9785300,0.00453986,0.611965,0.558352,0.942329
230339026,72472483,15731,272132,587.55,8571650,80552.2,0.00215906,0.296004,0.300378,0.450961
230339907,72472483,16617,969345,1535.87,43783500,204831,0.00158444,0.211309,0.205301,0.529399
230338720,72472483,950,697371,1401.26,39432800,194897,0.00200935,0.279474,0.279817,0.493742
230342761,72472483,111220632,528821,4613.9,23162900,623204,0.00872488,1.17848,1.14329,0.558669
230342039,72472483,17325,213126,438.869,9359990,57988,0.0020592,0.272084,0.273964,0.136464
230337719,72472483,537,556570,7487.85,27008800,1057550,0.0134536,1.90013,1.89853,0.195469
230338364,72472483,733,2320360,7957.86,98707000,1059730,0.00342957,0.456708,0.422313,0.932766
230341953,72472483,17293,57821.8,84.7143,2141400,11468.1,0.00146509,0.198336,0.20514,0.507601
230338843,72472483,1128,1434750,4128.5,70012800,583143,0.00287751,0.406443,0.37984,0.62
230338234,72472483,666,200688,3636.59,11030700,495594,0.0181206,2.46948,2.49714,0.313214
230340651,72472483,16870,240040,1168.64,11249800,160628,0.00486851,0.66917,0.669227,0.233925
230339233,72472483,16011,3911000,13996.2,169840000,1998410,0.00357867,0.510972,0.490679,0.497794
230338856,72472483,10680,4021810,10110.8,195476000,1608420,0.002514,0.399925,0.402192,0.903376
230336228,72472483,210,137308,586.088,5075140,86312.9,0.00426841,0.628607,0.627331,0.192037
230338941,72472483,15612,33626,102.697,1024640,15043.6,0.0030541,0.44738,0,0
230340644,72472483,16868,1184380,3667.17,55502900,495804,0.00309628,0.418619,0.391567,0.852299
230341107,72472483,17018,238354,1061.41,8782370,139513,0.00445309,0.585317,0.582141,0.277485
230341224,72472483,17105,173718,1858.36,8110920,253650,0.0106976,1.46012,1.45845,0.220327
230337803,72472483,588,2910450,15721.5,155482000,2365430,0.00540174,0.812737,0.807782,0.560229
230339371,72472483,16194,704029,415.608,36276200,60252.6,0.000590328,0.0855825,0.0898448,0.63125
230338991,72472483,15689,138106,1099.43,3672340,147485,0.00796073,1.06791,1.0754,0.326908
230339188,72472483,15953,243757,264.898,9453270,34954.9,0.00108673,0.1434,0.138111,0.531181
230334774,72472483,2,344274,722.702,18306800,97464.7,0.00209921,0.283103,0.27541,0.417893
230338567,72472483,851,1598220,10453.8,80601300,1529900,0.00654091,0.957249,0.944063,0.752309
230339062,72472483,15790,25772.1,20.6312,1053960,2824.66,0.000800524,0.109601,0,0
230340617,72472483,16859,139634,300.392,5730770,39668.8,0.00215128,0.284091,0.285832,0.123276
230342638,72472483,17586,227958,1143.75,7370920,149082,0.00501736,0.653989,0.677567,0.692625
230338840,72472483,1125,551031,3264.18,25575400,455259,0.00592378,0.826195,0.823775,0.33414
230339370,72472483,16193,1005900,891.257,50408600,131014,0.000886029,0.130246,0.142219,0.908602
230338257,72472483,677,1014100,1940.48,55768500,250623,0.0019135,0.247138,0.247138,0.345901
230340977,72472483,16984,2611820,11002.6,117068000,1451350,0.00421262,0.555685,0.53876,0.709505
230339027,72472483,15733,195595,658.119,6858740,98017.1,0.00336471,0.501123,0.489864,0.433204
230335324,72472483,94,819798,772.496,33736300,101541,0.000942301,0.123861,0.128032,0.575191
230340079,72472483,16685,1305600,5013.82,62736600,694418,0.00384023,0.531875,0.504139,0.711206
230342967,72472483,111220788,561796,2958.02,22769400,399634,0.00526529,0.71135,0.648043,0.824655
230341515,72472483,17212,1197800,5314.5,45995200,703075,0.0044369,0.586974,0.58702,0.494851
230336749,72472483,347,659959,1250.46,25832100,171428,0.00189476,0.259755,0.272599,0.761701
230338395,72472483,773,1280590,19604,60481000,2632590,0.0153085,2.05576,2.05171,0.406966
230338846,72472483,1139,155408,118.134,6829720,15617.1,0.000760153,0.100491,0.106723,0.648701
230339911,72472483,16619,471045,740.26,18495200,98854.8,0.00157153,0.209863,0.211153,0.211623
230342574,72472483,17546,25987.4,123.337,1318300,17850,0.00474605,0.686873,0,0
230342332,72472483,17422,789201,6136.08,38972000,903943,0.00777506,1.14539,1.12746,0.624487
230335143,72472483,52,874225,2648.57,42404900,358307,0.00302962,0.409857,0.409857,0.575385
230337586,72472483,484,1112010,16823.9,50125200,2629190,0.0151293,2.36437,2.43446,0.379612
230339746,72472483,16559,865719,1924.06,39460200,275266,0.0022225,0.317963,0.29613,0.881713
230338768,72472483,1021,3565280,40975.7,184848000,5793750,0.011493,1.62505,1.61892,0.695466
230339140,72472483,15898,2081360,1220.72,85971100,167726,0.000586503,0.0805848,0.0830658,0.965298
230341147,72472483,17044,1251850,7618.34,52409700,1043390,0.00608565,0.833478,0.785529,0.80428
230339674,72472483,16535,1505050,3512.9,68854900,489021,0.00233407,0.32492,0.31138,0.717615
230338746,72472483,985,22453400,109635,891972000,15497300,0.00488277,0.690197,0.644627,1.13165
230338909,72472483,15577,6266950,27136.6,263011000,3719910,0.00433012,0.593575,0.539501,1.13952
230336716,72472483,339,22234400,126198,1007400000,18340600,0.0056758,0.824875,0.826262,0.709187
230338349,72472483,724,239885,128.211,9677260,16796.7,0.000534467,0.0700199,0.078693,0.591355
230339319,72472483,16121,10747900,29572.4,557076000,4528070,0.00275147,0.4213,0.41805,1.11946
230336372,72472483,256,1243390,1048.09,51145800,153293,0.000842932,0.123286,0.126956,0.546962
230341926,72472483,17281,45116.6,171.165,1839410,23111.6,0.00379383,0.512264,0.549061,0.739567
230338207,72472483,649,244783,2191.82,14466900,337038,0.00895413,1.37689,1.37689,0.52922
230341168,72472483,17066,1977030,7599.45,86144500,1007990,0.00384388,0.509849,0.500949,0.605896
230339092,72472483,15830,3532490,12850,152707000,1769890,0.00363767,0.501032,0.458905,1.22852
230339239,72472483,16018,73210000,232070,3400680000,32617900,0.00316992,0.445539,0.426821,1.0934
230341500,72472483,17204,388187,1355.62,16954300,184482,0.00349219,0.47524,0.462924,0.497096
230338990,72472483,15688,185098,1847.8,6312490,247571,0.00998282,1.33751,1.37216,0.41973
230336475,72472483,275,10201100,18724.5,455268000,2637150,0.00183554,0.258515,0.254285,0.893237
230339091,72472483,15829,2925310,15825.7,119346000,2177040,0.00540994,0.74421,0.652663,1.30513
230339834,72472483,16584,263046,718.734,13008300,104173,0.00273235,0.396024,0.367637,0.730177
230338560,72472483,847,34969,512.053,2143970,71873,0.0146431,2.05533,0,0
230339156,72472483,15915,7376560,44614.8,288895000,6369240,0.00604819,0.863443,0.960947,1.01367
230339285,72472483,16080,543021,2188.96,25339900,308138,0.00403107,0.567451,0.550331,0.652238
230335098,72472483,42,169536,240.5,8074020,32998.2,0.00141858,0.194639,0.194028,0.673187
230339410,72472483,16254,460458,1166.87,20659400,153746,0.00253416,0.333898,0.300223,1.02243
230342740,72472483,17640,403552,1877.79,10968400,248198,0.00465314,0.615032,0.640095,0.753859
230341183,72472483,17081,1739830,6068.42,72961900,797443,0.00348793,0.458345,0.44181,0.58202
230339388,72472483,16225,2441690,6783.33,103404000,906972,0.00277813,0.371453,0.329315,1.17382
230341485,72472483,17194,34907.9,232.805,1477010,30458.2,0.00666913,0.872531,0,0
230338693,72472483,912,387628,4503.77,23786400,651442,0.0116188,1.68058,1.68799,0.361076
230338887,72472483,10728,827925,7220.67,51080600,1171560,0.0087214,1.41506,1.36093,0.903342
230339225,72472483,16000,515195,296.707,20143500,41087.9,0.000575911,0.079752,0.0776509,0.551721
230339123,72472483,15867,7780050,12093,369408000,1705120,0.00155436,0.219165,0.205726,1.18759
230340313,72472483,16759,24655.6,53.3149,1234680,7111.23,0.00216239,0.288423,0,0
230337504,72472483,461,386242,908.754,21332700,125931,0.00235281,0.326042,0.314106,0.899063
230338715,72472483,942,5489360,12548,262756000,1703830,0.00228588,0.310388,0.302258,0.869567
230341697,72472483,17228,237456,227.659,6380650,31664.3,0.00095874,0.133348,0.132768,0.691546
230335375,72472483,103,54468.4,47.4411,2223860,6276.8,0.000870984,0.115237,0.130616,0.629713
230342582,72472483,17555,67915.9,236.246,3284670,33335.3,0.0034785,0.490832,0.4908,0.15979
230338949,72472483,15622,13292800,50436.8,455176000,6922900,0.0037943,0.520802,0.515662,0.821212
230338038,72472483,621,977990,7019.55,39747500,987605,0.00717753,1.00983,0.991858,0.789368
230339153,72472483,15912,2404290,15388.5,117374000,2234780,0.00640045,0.929496,0.959035,0.666116
230342918,72472483,111220720,92957.8,450.87,4957220,61490.7,0.00485027,0.66149,0.639876,0.426893
230339558,72472483,16426,119523,236.414,5516070,31227.6,0.00197798,0.261269,0.257009,0.179737
230339936,72472483,16631,2961490,4208.42,123357000,548425,0.00142105,0.185185,0.179526,0.548868
230339127,72472483,15872,836932,930.148,43909900,130064,0.00111138,0.155406,0.155267,0.60801
230338995,72472483,15693,1346820,7863.82,52989700,1070810,0.00583879,0.795061,0.807487,0.617413
230338870,72472483,10698,431898,235.129,19959100,32920.1,0.000544407,0.0762219,0.0772547,0.560479
230342395,72472483,17431,952711,3477.27,37745400,462365,0.00364987,0.485315,0.478053,0.569819
230339104,72472483,15846,3327180,20949.9,133861000,3136570,0.0062966,0.942712,0.830979,1.20823
230335482,72472483,115,53372.2,88.9464,2366950,11805.7,0.00166653,0.221196,0.212046,0.219346
230336689,72472483,330,22943.5,21.1578,1127940,2997.61,0.000922167,0.130652,0,0
230341172,72472483,17070,96633.5,768.254,4969260,102767,0.00795018,1.06347,1.06359,0.0357179
230342116,72472483,17342,66521.2,718.985,3165010,95487.5,0.0108084,1.43544,1.41398,0.110361
230335166,72472483,60,174845,612.878,8609080,83014.4,0.00350527,0.474789,0.474789,0.485318
230340599,72472483,16853,26264.1,54.0275,1075760,7241.12,0.00205709,0.275704,0,0
230341276,72472483,17124,1017970,6260.04,40815800,865812,0.00614953,0.850528,0.83867,0.745852
230339269,72472483,16058,18295700,54059.3,886735000,8171500,0.00295475,0.446634,0.483876,1.41049
230338584,72472483,859,60350.9,292.351,3281080,40478,0.00484418,0.670712,0.668953,0.0283743
230338222,72472483,656,4673730,5455.78,113715000,754343,0.00116733,0.161401,0.166572,1.2721
230339088,72472483,15822,822884,5728.06,38488600,798870,0.00696095,0.970817,0.945102,0.55045
230342218,72472483,17379,1560550,4622.98,59012500,615560,0.00296239,0.394449,0.38744,0.559684
230340440,72472483,16770,270559,688.03,12807200,98781.4,0.002543,0.365102,0.342025,0.615614
230339727,72472483,16546,73296.4,79.7542,3170510,10857.6,0.00108811,0.148132,0.149431,0.505164
230337931,72472483,593,1340170,1220.43,34684500,184890,0.000910659,0.137961,0.147468,0.553489
230339420,72472483,16265,429876,1031.03,20826200,139967,0.00239843,0.325598,0.312327,0.58293
230342114,72472483,17341,66521.2,718.985,3165010,95487.5,0.0108084,1.43544,1.41398,0.110361
230339259,72472483,16043,521007,1336.71,25033200,184318,0.00256562,0.353772,0.312494,1.36044
230339332,72472483,16138,773640,2784.49,38255300,395292,0.00359921,0.510951,0.492656,0.83396
230340452,72472483,16775,455065,1217.78,20586900,168109,0.00267606,0.369418,0.336856,1.00372
230337374,72472483,434,1927930,5149.85,69787700,761731,0.00267119,0.395104,0.380002,0.879912
230339118,72472483,15861,3416010,13559.7,126292000,1988940,0.00396944,0.58224,0.515138,1.26701
230342887,72472483,111220670,666234,5355.45,28915000,732501,0.00803839,1.09946,1.05997,0.644616
230338906,72472483,15569,7857060,32758.6,325769000,4505170,0.00416932,0.573391,0.525892,1.10075
230342492,72472483,17483,95039.6,332.759,5009360,49637.3,0.00350126,0.52228,0.52219,0.133429
230343055,72472483,111220906,47670.6,835.965,2382170,112542,0.0175363,2.36083,2.26283,0.365888
230340948,72472483,16962,686741,4501.09,28595000,594626,0.00655427,0.865866,0.859138,0.454756
230340046,72472483,16673,281640,644.121,13305700,86412,0.00228704,0.306818,0.284722,0.917778
230338581,72472483,857,699380,1397.89,38645200,180967,0.00199876,0.258753,0.258753,0.338121
230339003,72472483,15701,438023,1638.13,15245300,215304,0.00373982,0.491536,0.482337,0.544498
230339343,72472483,16153,56242,219.25,2521050,33270.1,0.00389834,0.591552,0.601449,0.196668
230342645,72472483,17594,355845,748.527,7440830,101306,0.00210352,0.284691,0.262909,0.974553
230334869,72472483,9,1866530,4788.15,107404000,678851,0.00256527,0.363696,0.34826,0.892298
230339548,72472483,16420,470117,2673.97,22677200,376739,0.00568789,0.801374,0.787987,0.486748
230339865,72472483,16595,92673,95.9904,4279390,12861.2,0.0010358,0.13878,0.138831,0.216897
230334919,72472483,10,9033070,37488.2,430962000,5303180,0.0041501,0.587085,0.576701,0.966751
230339169,72472483,15933,1302580,3594.41,68267200,494097,0.00275945,0.379322,0.369852,0.968279
230339506,72472483,16384,1324700,5249.92,69284900,750524,0.00396309,0.56656,0.552502,0.56632
230339477,72472483,16339,768111,3355.78,33464200,445798,0.00436887,0.580382,0.53219,0.866967
230338308,72472483,702,734349,1349.86,45780800,177863,0.00183817,0.242204,0.242204,0.355529
230337701,72472483,532,449911,312.821,10044900,50314.6,0.000695295,0.111832,0.120673,0.631219
230339844,72472483,16588,347195,1977.96,17929100,312788,0.00569695,0.9009,0.83823,0.911721
230337499,72472483,460,172263,1156.02,8628010,156799,0.00671079,0.910235,0.908369,0.536137
230338745,72472483,984,7853410,36284.6,445743000,5525160,0.00462023,0.703536,0.703375,0.605075
230338831,72472483,1109,62024.4,104.918,2738890,14638.1,0.00169156,0.236005,0.236006,0.0662309
230338737,72472483,974,1974480,5309.42,124423000,737640,0.00268902,0.373586,0.372195,0.416304
230339046,72472483,15770,2205060,3677.47,100455000,506351,0.00166774,0.229631,0.220289,0.82884
230338966,72472483,15660,176068,589.002,6210220,81640.9,0.00334531,0.463689,0.488555,0.314371
230338824,72472483,1098,917350,5486.65,43376800,721384,0.00598098,0.786379,0.783552,0.290699
230339064,72472483,15792,1771090,15308.9,84936200,2139140,0.00864377,1.20781,1.15192,0.631129
230342585,72472483,17559,152357,517.852,5750120,67650.8,0.00339893,0.444027,0.461345,0.382124
230335204,72472483,69,645312,2096.09,21961300,263427,0.00324818,0.408216,0.405499,0.282729
230339404,72472483,16247,5857150,20396.1,242469000,2676680,0.00348225,0.456993,0.434626,0.671219
230340162,72472483,16719,1345700,2968.76,59752300,404665,0.00220611,0.30071,0.2891,0.614228
230336259,72472483,220,11964200,69671,611178000,9952470,0.00582328,0.831853,0.836285,0.730501
230339216,72472483,15989,6898620,14176,303659000,1911500,0.00205491,0.277084,0.275187,0.686614
230339645,72472483,16487,4172340,9014.55,168431000,1216360,0.00216055,0.291529,0.276728,0.881764
230341291,72472483,17131,235885,825.639,8013490,109111,0.00350017,0.462562,0.457118,0.636954
230339089,72472483,15823,822884,5728.06,38488600,798870,0.00696095,0.970817,0.945102,0.55045
230338957,72472483,15631,165469,458.098,7399740,61440.7,0.00276848,0.371312,0.318168,1.49568
230338018,72472483,614,979781,3419.6,32691400,463389,0.00349017,0.472951,0.457738,0.710652
230336324,72472483,241,886878,2136.34,31515300,330598,0.00240883,0.372766,0.34814,0.809668
230342642,72472483,17591,128405,739.274,4394010,98105.8,0.00575735,0.764033,0.737209,0.311936
230336300,72472483,234,174845,540.091,9491780,74304,0.00308897,0.424971,0.424971,0.272421
230338864,72472483,10692,1559580,5304.81,66982100,814639,0.00340143,0.522346,0.521162,0.633712
230339024,72472483,15729,740789,1673.28,21837100,226323,0.00225878,0.305516,0.311236,0.472115
230339497,72472483,16366,1329830,3512.64,49882200,479606,0.00264142,0.360653,0.345265,0.671041
230338728,72472483,962,8008700,14926.2,253357000,2105850,0.00186375,0.262945,0.263792,0.695539
230342126,72472483,17345,432365,1755.6,12520000,230387,0.00406045,0.532853,0.532943,0.192866
230336388,72472483,260,216979,122.569,7280130,16100.3,0.000564891,0.0742019,0.0720786,0.592491
230339965,72472483,16640,139616,176.29,5462750,23827.6,0.00126268,0.170665,0.164592,0.286662
230342627,72472483,17579,135084,263.977,4934200,35314.6,0.00195416,0.261426,0.273577,0.507466
230337025,72472483,371,139698,191.502,5478040,33452.5,0.00137083,0.239464,0.239437,0.459614
230338383,72472483,761,79980.2,135.332,3126560,18942.6,0.00169207,0.236841,0.237019,0.438799
230340954,72472483,16967,8192520,35181.6,353760000,4726160,0.00429436,0.576888,0.547906,0.696082
230339305,72472483,16102,10067900,24025.5,453476000,3390880,0.00238635,0.336801,0.336798,0.611402
230337640,72472483,503,2986280,6953.15,139841000,942596,0.00232837,0.315642,0.308571,0.733514
230339289,72472483,16084,4855600,14519.3,217653000,2090680,0.00299022,0.430572,0.412356,0.80374
230342583,72472483,17556,200028,1353.82,8132280,180193,0.00676814,0.900839,0.976055,0.976089
230337943,72472483,597,3132390,11365.2,129711000,1784230,0.00362828,0.569608,0.582821,0.804829
230338954,72472483,15628,671675,1846.24,24801900,250861,0.0027487,0.373486,0.385428,0.691166
230342753,72472483,17734,33334,13.3627,343950,1826.29,0.000400872,0.0547878,0,0
230339724,72472483,16545,1102670,1965.89,48920500,265594,0.00178284,0.240864,0.227567,0.726153
230338889,72472483,10731,1049770,4095.4,60555700,628863,0.00390124,0.59905,0.620799,0.64594
230342517,72472483,17499,34538,193.352,1007690,26460.5,0.00559824,0.766128,0,0
230338981,72472483,15678,375663,858.093,13862200,115604,0.00228421,0.307733,0.318568,0.556318
230339059,72472483,15787,2904160,18431,135155000,2574600,0.00634641,0.886521,0.815139,0.856918
230340825,72472483,16924,55887100,185781,2631260000,29833700,0.00332422,0.533822,0.531051,1.24578
230337048,72472483,379,367076,1249.12,9674970,164524,0.00340288,0.448201,0.458792,0.679599
230338921,72472483,15591,189884,842.441,7466060,114667,0.00443661,0.603876,0.622027,0.52293
230339028,72472483,15734,195595,658.119,6858740,98017.1,0.00336471,0.501123,0.489864,0.433204
230339345,72472483,16156,878119,2144.9,37886900,297318,0.00244261,0.338585,0.344465,0.384419
230339646,72472483,16489,3805010,7924.41,154490000,1053760,0.00208263,0.276941,0.262526,0.707174
230339905,72472483,16616,969345,1535.87,43783500,204831,0.00158444,0.211309,0.205301,0.529399
230343043,72472483,111220884,34538,193.352,1007690,26460.5,0.00559824,0.766128,0,0
230338766,72472483,1018,524535,2686.99,29094100,362998,0.00512262,0.692038,0.692038,0.319158
230335608,72472483,135,382999,2151.48,14574900,287241,0.00561745,0.749979,0.748944,0.532676
230340056,72472483,16677,939577,5157.23,46086400,709820,0.00548889,0.755467,0.722733,0.640906
230342564,72472483,17532,629011,4618.9,25037900,616689,0.00734312,0.980411,0.948099,0.493147
230338687,72472483,907,487142,1866.65,24193200,248789,0.00383183,0.510712,0.492582,0.672881
230342050,72472483,17328,828175,1870.57,30744500,265691,0.00225866,0.320815,0.323886,0.350379
230335387,72472483,104,4633910,13409.9,215912000,1981680,0.00289387,0.427648,0.436454,1.03269
230338788,72472483,1049,3082450,10531.9,142356000,1632030,0.00341673,0.52946,0.527979,0.51391
230339443,72472483,16292,195315,516.212,8235750,71776.4,0.00264297,0.36749,0.358657,0.562034
230336972,72472483,363,1528720,2448.15,68663700,349726,0.00160144,0.228771,0.229246,0.490688
230336303,72472483,235,1233970,5146.25,33598000,714921,0.0041705,0.579369,0.56679,0.675208
230338874,72472483,10703,8656780,25522.6,442144000,3906210,0.00294828,0.451232,0.443852,1.14783
230339266,72472483,16053,944163,5735.68,53991200,813230,0.00607488,0.861324,0.861324,0.46547
230335313,72472483,92,279752,661.399,12848000,90577.9,0.00236423,0.323779,0.323779,0.599866
230339402,72472483,16244,434817,1635.55,15598800,216788,0.00376147,0.498572,0.48652,0.756525
230342169,72472483,17361,1173550,7531.32,59757000,1040480,0.00641756,0.886609,0.852675,0.550115
