id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230664183,73512194,15739,559041000,2141800,23167500000,300277000,0.0038312,0.537129,0.53587,1.57827
230670313,73512194,16609,139876,155.108,5565450,20716.2,0.0011089,0.148104,0.148104,0.365686
230666215,73512194,15934,1115160,3326.67,42694500,441914,0.00298314,0.39628,0.391912,0.869825
230661252,73512194,271,629442,832.475,22705800,115153,0.00132256,0.182945,0.182945,0.665897
230665585,73512194,15907,5173860,3624.28,207981000,521630,0.000700499,0.10082,0.100794,0.765666
230673024,73512194,17039,1328820,5439.37,49534200,746108,0.00409337,0.561481,0.561481,0.910361
230661972,73512194,528,181550000,631082,9191260000,92571600,0.00347608,0.509896,0.521381,0.830157
230672288,73512194,16849,419628,606.386,19572100,89344.6,0.00144506,0.212914,0.212914,0.967945
230672958,73512194,17007,314721,222.895,11954000,28771,0.000708229,0.0914175,0.0914175,0.272299
230661495,73512194,330,69938,2113.07,3831350,309087,0.0302134,4.41944,4.41944,1.00448
230661985,73512194,534,909194,2007.26,34898100,279852,0.00220774,0.307803,0.307803,0.879222
230668599,73512194,16315,1084040,1288.86,38662000,188453,0.00118894,0.173843,0.173843,0.877182
230663886,73512194,15587,4126340,2348.72,136433000,345698,0.000569201,0.0837783,0.0837783,1.67186
230674496,73512194,17199,34969,6.79395,1327010,941.855,0.000194285,0.026934,0,0
230668400,73512194,16265,348971,410.826,13723300,57289.5,0.00117725,0.164167,0.178164,0.756811
230669593,73512194,16480,664411,1994.83,29068400,272373,0.00300241,0.409946,0.409946,0.853887
230674304,73512194,17158,4790750,11464.1,194869000,1585500,0.00239296,0.330951,0.330951,1.18674
230671158,73512194,16722,314721,756.057,12234500,105783,0.00240231,0.336115,0.336115,0.853802
230672661,73512194,16916,34969,275.742,1752730,38076.2,0.00788532,1.08886,0,0
230676086,73512194,111220702,489566,1064.83,16847100,144078,0.00217504,0.294297,0.294297,0.662819
230660947,73512194,184,3145730,4348.52,115730000,674811,0.00138236,0.214517,0.214476,0.895786
230673763,73512194,17118,244783,188.991,9652320,25995.4,0.000772076,0.106198,0.106198,0.529544
230663802,73512194,182305697,3356430,2731.94,134400000,401810,0.000813942,0.119714,0.119711,1.23082
230668778,73512194,16364,2657470,2648.38,101763000,364577,0.000996577,0.137189,0.137188,0.715718
230673010,73512194,17031,1853360,2925.22,76168100,388513,0.00157834,0.209627,0.209627,0.555052
230662044,73512194,564,2657640,1628.38,103673000,225004,0.000612717,0.0846629,0.0846629,0.700993
230663486,73512194,1100,6189480,9460.83,266266000,1328650,0.00152853,0.214662,0.214663,0.943576
230661749,73512194,448,1293850,8036.04,50027600,1380480,0.00621094,1.06695,1.06695,1.15853
230666848,73512194,16036,4876860,4131.63,158866000,559268,0.00084719,0.114678,0.114365,1.72773
230666878,73512194,16053,1258880,3245.63,60058600,447641,0.00257818,0.355586,0.355586,0.839872
230664119,73512194,15697,560276,1050.99,23363200,144118,0.00187584,0.257226,0.249349,0.861975
230666559,73512194,15989,7433250,22652.9,294044000,3128850,0.00304752,0.420926,0.415766,1.69671
230674485,73512194,17196,524535,429.079,18027900,56667.5,0.000818018,0.108034,0.108034,0.721469
230663404,73512194,1062,2075040,30369.3,96844200,4190840,0.0146355,2.01965,2.02151,0.369145
230667366,73512194,16115,14061000,24256.3,666681000,3431480,0.00172508,0.244043,0.242918,1.00903
230673078,73512194,17042,1363790,8947.92,49974400,1247420,0.00656106,0.914671,0.914671,0.938947
230675171,73512194,17364,753581,2098.67,35018100,294726,0.00278494,0.391101,0.345675,1.30695
230660883,73512194,160,5477100,17991.3,155593000,3035700,0.00328482,0.554252,0.553143,1.80752
230666864,73512194,16043,628305,13373.9,31300400,1871380,0.0212857,2.97846,2.97417,0.643054
230669252,73512194,16420,489566,666.41,20758500,93270,0.00136123,0.190516,0.190516,0.264838
230674232,73512194,17139,524535,571.449,17681300,78118.8,0.00108944,0.14893,0.14893,0.646519
230661855,73512194,486,7822500,37299.9,366609000,5368400,0.00476828,0.686277,0.686791,0.756048
230662003,73512194,543,3391990,6269.46,116822000,864492,0.00184831,0.254863,0.254863,1.34661
230663255,73512194,996,2407560,2994.52,51113300,520921,0.0012438,0.216369,0.215996,3.15529
230663373,73512194,1048,12078800,19565.5,444427000,2656840,0.00161982,0.219959,0.201178,1.42947
230668849,73512194,16393,458197,899.256,21904000,123695,0.0019626,0.269961,0.26714,0.47676
230669723,73512194,16511,34969,79.933,1139000,11715.7,0.00228583,0.33503,0,0
230672645,73512194,16906,734349,1676.53,29772300,232766,0.00228301,0.31697,0.31697,1.08105
230663443,73512194,1082,384641,674.2,12524100,90267.2,0.0017528,0.234679,0.234685,0.77747
230663892,73512194,15590,1678510,925.411,57821000,129058,0.000551328,0.0768885,0.0768885,0.984349
230669450,73512194,16464,384659,272.6,17224600,38148.5,0.00070868,0.0991748,0.0991748,0.313359
230662318,73512194,620,1223920,2650.82,51264700,386978,0.00216585,0.316181,0.316181,0.767102
230662895,73512194,844,9822070,98717.8,444177000,13484400,0.0100506,1.37287,1.36948,0.693448
230675786,73512194,17569,451792,1010.02,12996100,139439,0.00223558,0.308635,0.309564,0.913771
230672230,73512194,16826,304531,220.034,12170700,30158.2,0.000722535,0.0990318,0.0990795,0.488169
230668195,73512194,16235,1236380,1389.07,42024800,196519,0.0011235,0.158947,0.161217,1.01368
230661687,73512194,415,11973400,38723.5,496643000,5381150,0.00323412,0.449424,0.450545,0.805238
230676428,73512194,111220820,753581,2098.67,35018100,294726,0.00278494,0.391101,0.345675,1.30695
230675968,73512194,111220632,559504,948.434,22158500,126144,0.00169513,0.225457,0.225457,0.543387
230660625,73512194,114,244783,324.567,7959490,45202.7,0.00132594,0.184664,0.184664,0.847831
230660477,73512194,42,314721,347.256,13813400,48352.4,0.00110338,0.153636,0.153636,0.7148
230675302,73512194,17421,821639,3303.84,38037700,458998,0.00402104,0.558637,0.611925,1.16514
230669667,73512194,16495,2272980,3581.69,91171600,491901,0.00157576,0.216412,0.216412,0.600152
230670281,73512194,16600,279752,304.691,11888200,43125.5,0.00108915,0.154156,0.154156,0.542624
230672367,73512194,16864,2342920,2408.23,84775300,336022,0.00102787,0.14342,0.14342,1.46012
230664292,73512194,15769,664411,424.351,26367400,57702,0.000638687,0.0868468,0.0868468,0.946432
230671249,73512194,16757,34969,43.794,1383690,6100.77,0.00125237,0.174462,0,0
230667730,73512194,16183,34969,69.6276,1542380,9233.94,0.00199112,0.264061,0,0
230665480,73512194,15895,2191330,3477.49,76584000,489844,0.00158693,0.223538,0.196782,1.35908
230662315,73512194,619,1678510,687.311,53033700,96104.9,0.000409476,0.057256,0.057256,1.05251
230661474,73512194,321,139876,294.591,6281370,44106.7,0.00210609,0.315327,0.315327,0.431693
230662653,73512194,755,2178380,1469.29,92087100,204130,0.000674486,0.0937074,0.0933567,1.00174
230669417,73512194,16457,279551,272.265,11652500,38378.6,0.000973935,0.137287,0.137224,0.523764
230675624,73512194,17498,73566.9,1362.19,3541530,188230,0.0185164,2.55863,2.79101,0.694864
230662302,73512194,613,1014100,10641,53655500,1461190,0.010493,1.44087,1.44087,0.495096
230664981,73512194,15854,8107590,24797.2,343084000,3478190,0.00305852,0.429003,0.426296,1.4601
230676351,73512194,111220782,34969,33.3438,1570960,4736.07,0.000953525,0.135436,0,0
230676618,73512194,111220898,34942.7,62.8511,1398780,8587.87,0.00179869,0.24577,0,0
230668250,73512194,16248,1165580,1155.4,40672500,162033,0.000991262,0.139015,0.134673,1.27616
230663297,73512194,1017,35969900,153697,1915630000,22915200,0.00427295,0.637065,0.649738,0.71491
230661135,73512194,231,69938,69.7035,2546890,9632.91,0.000996648,0.137735,0.137735,0.155855
230667382,73512194,16119,2615930,6516.84,126760000,921998,0.00249121,0.352455,0.35079,0.887142
230666687,73512194,16004,57348400,270369,2404270000,38378300,0.0047145,0.669213,0.669185,1.40474
230661923,73512194,510,769266,12491.8,32914000,1734820,0.0162387,2.25516,2.25521,0.226265
230662324,73512194,622,174845,2067.23,7548180,278039,0.0118232,1.5902,1.5902,0.21264
230663921,73512194,15599,2902430,1210.26,102521000,161603,0.000416983,0.0556787,0.0556787,1.08245
230671174,73512194,16729,314721,397.324,12833400,56011.1,0.00126247,0.177971,0.177971,0.718869
230666826,73512194,16024,11189300,14534.1,531974000,2067300,0.00129894,0.184757,0.183078,1.4187
230675654,73512194,17507,1140230,5088.42,43932000,707546,0.00446264,0.620532,0.668317,1.33519
230663868,73512194,15582,34969,12.0943,1342460,1554.58,0.000345859,0.044456,0,0
230676413,73512194,111220810,69772.8,206.131,3427950,27992.8,0.00295432,0.401199,0.401907,1.05258
230661835,73512194,473,5067290,2795.38,177728000,372539,0.000551653,0.0735184,0.0735028,0.93551
230660965,73512194,189,887164,929.806,37542200,133052,0.00104807,0.149975,0.151907,1.00081
230669600,73512194,16481,629442,506.753,25744900,71190,0.000805084,0.1131,0.1131,0.64992
230661411,73512194,289,4717600,43338,233054000,5959890,0.00918645,1.26333,1.27124,0.911784
230675721,73512194,17535,209440,606.941,8698150,94565.7,0.00289792,0.451516,0.451042,0.73843
230668760,73512194,16355,7082610,7818.41,277017000,1081520,0.00110389,0.1527,0.152502,0.639551
230667816,73512194,16217,937392,591.083,33647700,97897.9,0.000630561,0.104436,0.103824,2.02167
230674442,73512194,17185,1153980,1079,39291300,143874,0.000935029,0.124677,0.124677,0.749568
230663207,73512194,972,9161730,30831.5,367317000,4351650,0.00336525,0.474982,0.474975,1.02286
230666484,73512194,15965,384659,544.717,17867100,81413.6,0.0014161,0.211651,0.211651,0.581301
230671341,73512194,16791,1258880,1603.78,49979800,227148,0.00127397,0.180436,0.180436,1.52254
230671387,73512194,16810,68538400,179265,3422490000,26717800,0.00261554,0.389823,0.412633,1.23969
230663389,73512194,1056,21380700,91246.2,1119720000,13505400,0.00426769,0.631662,0.636262,0.547697
230675650,73512194,17506,1140230,5088.42,43932000,707546,0.00446264,0.620532,0.668317,1.33519
230668428,73512194,16270,856213,853.036,31801300,115973,0.000996288,0.135449,0.129967,0.698082
230661024,73512194,203,197981,133.224,7075320,16918.3,0.00067291,0.0854538,0.0845623,0.528615
230661246,73512194,267,209814,1084.48,9403750,145239,0.00516875,0.692229,0.692229,0.539572
230662855,73512194,805,804287,869.552,28536500,118965,0.00108115,0.147914,0.147914,0.852877
230669534,73512194,16472,1308870,1509.52,50843700,210444,0.00115331,0.160783,0.162353,1.13592
230668543,73512194,16299,384659,407.192,16108700,55629.8,0.00105858,0.144621,0.144621,0.675436
230666980,73512194,16089,34969,283.426,1669950,37406.4,0.00810507,1.0697,0,0
230671331,73512194,16787,69938,64.6312,2222270,8339.04,0.000924122,0.119235,0.119235,0.176729
230672632,73512194,16902,839256,1779.39,33961000,247376,0.0021202,0.294756,0.294756,1.10395
230676390,73512194,111220792,1398250,1397.14,58281800,189191,0.000999201,0.135305,0.13532,0.583985
230666429,73512194,15956,43412700,129470,1607650000,18493600,0.00298231,0.425995,0.425336,1.67201
230675833,73512194,17615,34949.2,439.977,1381310,56227,0.012589,1.60882,0,0
230667300,73512194,16101,34969,1194.02,1741490,170645,0.0341452,4.87988,0,0
230661516,73512194,339,40214400,78252.7,1777780000,10937100,0.00194589,0.271969,0.271969,0.779299
230674811,73512194,17271,839256,659.029,27577300,85456.9,0.000785254,0.101825,0.101825,1.10709
230670546,73512194,16662,104907,59.4881,4759090,8511.14,0.000567056,0.0811304,0.0811304,0.215906
230666977,73512194,16088,174845,422.623,7551490,56805.4,0.00241713,0.32489,0.32489,0.478616
230666918,73512194,16072,18869200,115397,877229000,15570200,0.00611563,0.825167,0.824902,1.02664
230673133,73512194,17050,69938,109.847,3152870,15161.4,0.00157064,0.216784,0.216784,0.285556
230675700,73512194,17527,131206,3687.5,6050920,508097,0.0281046,3.87251,4.35166,0.259695
230675815,73512194,17593,82661.3,116.03,2541520,14590.5,0.00140368,0.176509,0.160329,0.316853
230671088,73512194,16705,2902430,5289.92,122576000,727644,0.00182259,0.250702,0.250702,0.809831
230675680,73512194,17518,198866,655.289,7457880,89442,0.00329513,0.44976,0.380448,0.718354
230663627,73512194,1128,3367690,21940,168183000,3052040,0.00651486,0.906272,0.897038,0.913954
230663879,73512194,15585,244783,188.074,9293550,25757.6,0.000768329,0.105226,0.105226,0.622995
230661779,73512194,463,21767200,87109.6,1003810000,12587100,0.00400188,0.578262,0.579193,0.815699
230674401,73512194,17176,664411,2199.44,24491300,301631,0.00331037,0.453982,0.453982,1.17319
230663494,73512194,1102,2832470,18450.5,127967000,2528190,0.00651393,0.892576,0.892579,0.66585
230662299,73512194,612,4126340,5917.39,148129000,807178,0.00143405,0.195616,0.195616,0.826064
230674661,73512194,17223,6077500,9732.05,247538000,1318550,0.00160132,0.216956,0.216989,1.01622
230661621,73512194,379,304048,403.719,10428600,53008.8,0.00132781,0.174343,0.173595,0.586368
230674220,73512194,17132,664411,724.544,22581800,98828.7,0.00109051,0.148746,0.148746,0.650352
230663220,73512194,978,3218080,9690.21,125599000,1332880,0.00301118,0.414183,0.411618,1.27989
230668812,73512194,16384,1714580,6935.26,84501500,947962,0.00404488,0.552884,0.547304,1.42114
230661430,73512194,298,1643540,1076.29,54408200,144042,0.000654859,0.087641,0.087641,0.785048
230668706,73512194,16330,454404,539.429,19322200,74334.9,0.00118712,0.163588,0.1636,0.498856
230661737,73512194,441,559504,8554.03,26426100,1143400,0.0152886,2.0436,2.0436,0.31227
230669319,73512194,16435,1120930,2089.96,52383800,293633,0.00186449,0.261955,0.260302,0.552887
230676403,73512194,111220798,1468700,9982.78,58271500,1371000,0.00679702,0.93348,0.93348,1.54722
230668726,73512194,16337,241021,283.693,9570680,44183.3,0.00117705,0.183317,0.183017,0.776899
230666367,73512194,15946,2394830,2739.07,91085900,419765,0.00114374,0.17528,0.152555,2.33133
230660822,73512194,141,9685190,4893.4,341477000,681618,0.000505246,0.0703773,0.0697894,1.2917
230674223,73512194,17134,664411,724.544,22581800,98828.7,0.00109051,0.148746,0.148746,0.650352
230672680,73512194,16931,104907,86.2386,3994790,11581.9,0.000822048,0.110402,0.110402,0.412549
230662349,73512194,631,10452500,8091.83,417803000,1146280,0.000774152,0.109666,0.103456,2.17614
230669404,73512194,16453,2552340,5641.77,111358000,792529,0.00221043,0.310511,0.310502,1.42391
230665569,73512194,15904,50968300,118307,1854200000,16400300,0.00232118,0.321774,0.318127,1.88238
230675616,73512194,17496,883638,5723.48,34307500,798015,0.00647718,0.903102,0.981952,1.2676
230671301,73512194,16776,629442,691.355,23633100,92364.2,0.00109836,0.14674,0.14674,0.930967
230663159,73512194,942,11628000,43847.2,448440000,5769980,0.00377083,0.496214,0.494912,1.19043
230672693,73512194,16937,34969,54.675,1444130,7353.85,0.00156353,0.210296,0,0
230660525,73512194,68,2376410,3349.55,82622000,527519,0.0014095,0.221982,0.221923,0.970635
230663972,73512194,15605,489566,210.882,17575200,29340.2,0.000430753,0.059931,0.059931,0.75686
230667176,73512194,16092,34969,1706.13,2127100,260058,0.0487896,7.4368,0,0
230675584,73512194,17484,200258,1118.53,8494760,157086,0.00558544,0.78442,0.888513,1.49883
230660456,73512194,30,34969,4.43692,1069380,657.443,0.000126881,0.0188007,0,0
230676407,73512194,111220800,1084040,16394.6,42812900,2260540,0.0151236,2.0853,2.0853,0.74401
230669289,73512194,16430,1870570,1660.64,75255600,231556,0.000887774,0.123789,0.121264,0.725404
230663216,73512194,976,6014670,17767.2,341782000,2805900,0.00295398,0.46651,0.46651,1.03187
230663365,73512194,1046,1538640,24280.3,76658400,3238780,0.0157804,2.10497,2.10497,0.402083
230674840,73512194,17281,69938,170.278,2788810,22433.6,0.00243469,0.320765,0.320765,0.782679
230660588,73512194,104,10413700,18338.5,325793000,2858400,0.001761,0.274485,0.274346,2.03016
230672536,73512194,16881,384659,204.962,13919900,28318.4,0.000532842,0.0736196,0.0736196,0.820667
230662062,73512194,574,3811620,4905.29,143535000,672780,0.00128693,0.176507,0.176507,0.612666
230663162,73512194,943,16300800,21387.2,653694000,2919690,0.00131203,0.179113,0.179018,1.14708
230661968,73512194,527,1403450,381.413,47884700,53879.5,0.000271769,0.0383908,0.0391484,1.6752
230664073,73512194,15674,654151,160.293,22011500,21854.5,0.00024504,0.0334089,0.0343662,1.61964
230675539,73512194,17469,622315,1972.66,23788200,266347,0.00316987,0.427994,0.439454,1.78716
230675661,73512194,17509,280947,1983.96,11190600,280181,0.00706168,0.997272,1.18792,0.615363
230661886,73512194,500,92183500,385689,3889500000,52732800,0.00418392,0.572042,0.570831,1.30881
230674754,73512194,17251,2867460,2071.48,96631300,279991,0.000722408,0.0976443,0.0976443,0.791538
230674725,73512194,17238,664411,331.497,24038900,44010.4,0.000498934,0.0662398,0.0662398,0.640794
230671228,73512194,16749,34969,12.0289,1382760,1568.69,0.000343986,0.0448596,0,0
230666504,73512194,15971,5769880,20629.5,212319000,3322250,0.00357537,0.575792,0.575792,1.15002
230673019,73512194,17036,2517770,12476.4,97601300,1704820,0.00495534,0.677116,0.677116,0.946942
230662526,73512194,701,12202800,29669.6,559959000,4067730,0.00243138,0.333344,0.332952,1.1563
230662713,73512194,780,839256,2518.3,40089300,354300,0.00300063,0.422159,0.422159,1.21084
230669697,73512194,16500,559504,407.576,21611400,57645.8,0.000728459,0.10303,0.10303,0.630991
230673203,73512194,17075,769318,579.74,27689200,78091.9,0.000753577,0.101508,0.101508,0.655294
230674369,73512194,17169,104907,315.523,4764360,44563.6,0.00300765,0.424791,0.424791,0.730791
230664097,73512194,15684,3313290,5636.14,121121000,788129,0.00170107,0.237869,0.228821,1.20327
230675802,73512194,17583,1645360,7557.35,58211500,1002960,0.00459313,0.60957,0.640964,1.27662
230662702,73512194,774,769318,5441.03,39665800,742323,0.00707254,0.96491,0.964911,0.681023
230663785,73512194,10735,2519380,4853.45,153166000,693184,0.00192645,0.275141,0.274424,0.717252
230669239,73512194,16418,575612,470.022,25599500,63263.7,0.000816561,0.109907,0.107085,0.571215
230661569,73512194,361,18364000,96765,897440000,13429200,0.00526927,0.731277,0.723984,1.084
230662943,73512194,869,209814,212.611,9216780,29702.7,0.00101333,0.141567,0.141567,0.386061
230663695,73512194,10693,769318,2209.98,27761500,322646,0.00287265,0.419393,0.419393,1.17669
230675491,73512194,17449,591044,1252.06,21804200,170984,0.00211838,0.289291,0.250608,1.12008
230674235,73512194,17140,524535,571.449,17681300,78118.8,0.00108944,0.14893,0.14893,0.646519
230674880,73512194,17295,69938,68.7604,3062890,9535.96,0.000983162,0.136349,0.136349,0.0094588
230663704,73512194,10696,1014100,3133.85,45562200,431487,0.00309028,0.425487,0.425487,0.691381
230674738,73512194,17245,34969,107.295,1641060,14875.7,0.00306829,0.425398,0,0
230662940,73512194,868,209814,568.072,10666400,81911.8,0.0027075,0.390402,0.390402,0.592442
230670481,73512194,16649,50984800,79501.5,2202470000,11093900,0.00155932,0.217591,0.217591,0.910899
230674758,73512194,17253,2867460,2071.48,96631300,279991,0.000722408,0.0976443,0.0976443,0.791538
230675776,73512194,17563,451792,1010.02,12996100,139439,0.00223558,0.308635,0.309564,0.913771
230675816,73512194,17594,351695,754.317,12671400,100022,0.00214481,0.284399,0.299118,0.822981
230662576,73512194,721,3811620,7883.5,186411000,1085300,0.00206828,0.284733,0.284733,1.39046
230661595,73512194,369,24813100,128195,1157680000,18029300,0.00516642,0.726604,0.72265,1.22116
230666540,73512194,15984,5035990,28635,215581000,3930480,0.00568607,0.780477,0.778401,1.14814
230664147,73512194,15720,34969,36.2158,1463930,5023.55,0.00103565,0.143657,0,0
230664408,73512194,15780,384659,784.552,14984000,111028,0.0020396,0.288641,0.288641,0.650804
230675489,73512194,17448,31853.9,49.1484,1064010,6598.4,0.00154293,0.207146,0,0
230661772,73512194,458,6433720,2250.2,206104000,307123,0.000349751,0.0477364,0.0475217,1.74594
230667347,73512194,16112,1643540,9978.51,72175500,1380880,0.00607134,0.840187,0.840187,0.84643
230671305,73512194,16777,629442,691.355,23633100,92364.2,0.00109836,0.14674,0.14674,0.930967
230666879,73512194,16054,1923300,17127.4,96732400,2406360,0.00890525,1.25117,1.25117,0.900714
230670433,73512194,16635,244783,175.484,9235500,24744.7,0.000716897,0.101088,0.101088,0.739219
230672241,73512194,16828,43427800,141522,2338550000,21295700,0.00325878,0.490371,0.522042,1.10929
230663912,73512194,15595,664411,461.781,22608600,68166.5,0.000695023,0.102597,0.102597,1.21559
230661981,73512194,532,2124000,3631.5,87450400,518962,0.00170974,0.244332,0.24349,1.49953
230675511,73512194,17456,441809,696.742,15841700,96580.8,0.00157702,0.218603,0.219658,1.12353
230666935,73512194,16078,839256,3689.89,39685100,503478,0.00439662,0.599909,0.599909,0.779638
230662037,73512194,560,244783,722.507,11830600,103540,0.00295162,0.422989,0.422989,0.516908
230673001,73512194,17028,629442,948.845,26035900,136146,0.00150744,0.216297,0.216297,1.00484
230661853,73512194,485,108635000,272732,4476510000,37961600,0.00251053,0.349441,0.34887,1.40903
230664725,73512194,15822,873813,1773.1,34121900,306612,0.00202915,0.350889,0.350825,1.73502
230661070,73512194,216,885372,543.063,31492700,78574.4,0.000613373,0.0887474,0.058295,1.90295
230661868,73512194,493,42570700,33873.3,1567880000,4539330,0.000795695,0.10663,0.106473,1.30068
230661752,73512194,450,2577550,1770.33,106835000,260765,0.000686828,0.101168,0.100846,1.83489
230661979,73512194,531,384659,515.362,15990000,73225.7,0.00133979,0.190365,0.190365,0.516731
230666901,73512194,16067,699374,1396.49,23740200,237473,0.00199677,0.339551,0.339548,2.04545
230663287,73512194,1010,1083980,896.249,43183100,124060,0.000826815,0.114449,0.114447,0.920482
230660850,73512194,149,2476950,3261.93,99951500,450528,0.00131691,0.181888,0.181238,1.1817
230662099,73512194,587,419628,582.453,17136100,79495.4,0.00138802,0.189442,0.189442,0.591542
230663409,73512194,1065,217503000,531822,8270850000,73537300,0.00244512,0.338097,0.340148,1.83746
230663429,73512194,1075,489532,751.33,15834200,99972.4,0.00153479,0.20422,0.204229,0.821825
230676500,73512194,111220858,107446,231.647,3669840,32606.3,0.00215594,0.303468,0.244886,0.304835
230661425,73512194,295,5284110,6711.31,212036000,928062,0.00127009,0.175633,0.178432,1.64779
230675141,73512194,17355,6494350,13999.6,271048000,1928220,0.00215566,0.296907,0.288093,1.75752
230665266,73512194,15870,1757200,1627.24,68683200,229558,0.000926042,0.130639,0.127928,2.2765
230675796,73512194,17578,34355.7,362.662,1348080,49440.7,0.0105561,1.43908,0,0
230662937,73512194,867,4650880,7412.21,197325000,1080010,0.00159372,0.232217,0.232217,1.01882
230668239,73512194,16244,414749,473.541,12003000,65852.4,0.00114175,0.158777,0.168898,1.0246
230670499,73512194,16652,454597,330.475,19555700,46464.9,0.000726963,0.102211,0.102211,0.717728
230676394,73512194,111220794,908496,756.553,32434200,99557.6,0.000832753,0.109585,0.109599,0.893262
230676549,73512194,111220872,200258,1118.53,8494760,157086,0.00558544,0.78442,0.888513,1.49883
230668737,73512194,16342,139876,449.888,6254110,63500,0.00321633,0.453973,0.453973,0.716012
230666511,73512194,15975,2063170,12636.7,75640600,2130190,0.00612491,1.03248,1.03248,0.84564
230675909,73512194,17646,34548.9,24.6262,1011400,3221.38,0.000712792,0.0932412,0,0
230672809,73512194,16991,2517770,3030.25,92094400,422761,0.00120355,0.167911,0.167911,0.631505
230662489,73512194,685,2862990,3174.14,112704000,441869,0.00110868,0.154338,0.154057,0.975807
230664133,73512194,15708,104907,69.2539,4426420,9194.43,0.000660146,0.0876436,0.0876436,0.248635
230666199,73512194,15933,1428720,9922.62,57982500,1360560,0.00694513,0.952293,0.953493,1.24207
230661086,73512194,220,4406030,5628.75,195893000,810999,0.00127751,0.184066,0.184064,0.878156
230675916,73512194,17649,29879.4,79.2975,1263800,10336.3,0.00265392,0.345934,0,0
230673264,73512194,17087,209814,229.63,6933230,31797.8,0.00109445,0.151552,0.151552,0.633731
230664011,73512194,15623,5919120,2593.03,176635000,353200,0.000438077,0.059671,0.0598523,1.24414
230660434,73512194,15,419628,321.784,15552200,44623.6,0.000766831,0.106341,0.106341,0.417693
230663660,73512194,10677,10888300,45270.8,561840000,6706760,0.00415776,0.615962,0.626935,0.605672
230675136,73512194,17353,12543500,27521.4,502478000,3789540,0.00219408,0.302113,0.297623,1.91105
230662611,73512194,733,4159180,3586.34,170284000,489812,0.00086227,0.117766,0.116797,1.10725
230661580,73512194,364,308410,295.556,11301400,40886.3,0.000958324,0.132571,0.13088,0.552955
230671309,73512194,16780,384659,706.164,14661600,100437,0.00183582,0.261106,0.261106,1.10589
230663210,73512194,974,3985840,7776.86,172058000,1076970,0.00195112,0.270199,0.270234,0.580856
230664111,73512194,15693,1625700,1861.04,64131800,256737,0.00114476,0.157924,0.154589,0.977014
230664055,73512194,15664,414748,287.302,12502700,39557.8,0.000692714,0.095378,0.0963533,1.14649
230664840,73512194,15844,2937400,1320.47,103936000,172610,0.000449536,0.0587629,0.0587629,1.01619
230672295,73512194,16851,454597,556.886,18910500,76132.7,0.00122501,0.167473,0.167473,0.340612
230672497,73512194,16872,104907,687.102,4362100,101008,0.00654963,0.962838,0.962838,0.270095
230674836,73512194,17280,3147210,2614.14,104272000,344687,0.000830623,0.109521,0.109521,0.852814
230676231,73512194,111220762,664411,331.497,24038900,44010.4,0.000498934,0.0662398,0.0662398,0.640794
230676467,73512194,111220844,697462,2122,30545800,292915,0.00304245,0.419972,0.455976,0.912783
230661129,73512194,230,50258.9,62.2798,1773330,8247.33,0.00123918,0.164097,0,0
230661708,73512194,426,1362950,1794.55,49187100,244893,0.00131666,0.179678,0.180064,1.0982
230670285,73512194,16601,279752,304.691,11888200,43125.5,0.00108915,0.154156,0.154156,0.542624
230667358,73512194,16114,64087800,312599,2909130000,44005300,0.00487767,0.686641,0.685837,1.18905
230675639,73512194,17503,1592890,8700.76,62301000,1217800,0.00546226,0.764524,0.848765,1.22202
230675263,73512194,17400,3146890,2797.6,118276000,379815,0.000889003,0.120695,0.120735,1.08367
230666891,73512194,16064,4322600,1490.07,75902600,231171,0.000344716,0.0534797,0.0533489,2.2913
230662689,73512194,771,91863500,186993,3288160000,26137000,0.00203556,0.28452,0.28452,1.79762
230675306,73512194,17423,124176,1181.85,7491930,166083,0.00951749,1.33748,1.70357,0.844704
230666424,73512194,15954,279712,114.597,9660790,17124.4,0.000409696,0.0612215,0.0612149,0.987188
230675227,73512194,17386,874032,3965.59,35177900,553753,0.00453713,0.633561,0.633433,1.62014
230660491,73512194,51,7214500,21539.1,313792000,2954760,0.00298553,0.409558,0.410545,1.65144
230674671,73512194,17224,489566,592.098,21952300,82623.8,0.00120943,0.168769,0.168769,0.742393
230675790,73512194,17574,27680,1200.5,1385440,164630,0.0433706,5.94762,0,0
230666581,73512194,15996,1025250,8008.11,40559500,1082230,0.00781088,1.05558,1.076,1.03579
230674356,73512194,17167,664411,900.964,27831000,122128,0.00135603,0.183814,0.183814,0.73337
230675804,73512194,17585,131174,2143.44,5377270,289196,0.0163405,2.20468,2.29838,0.577024
230663217,73512194,977,1984700,28590.8,95102500,3931080,0.0144056,1.98069,1.98555,0.734555
230663753,73512194,10713,6259450,10885.7,311304000,1559700,0.00173908,0.249175,0.249175,0.664584
230673168,73512194,17063,699380,1559.12,24253200,213335,0.00222928,0.305034,0.305034,0.775291
230672327,73512194,16859,174845,97.9254,5875250,12775.2,0.00056007,0.073066,0.073066,0.844013
230663313,73512194,1023,3025040,19345,149747000,2612750,0.00639494,0.863706,0.86875,1.09936
230668585,73512194,16313,13623200,16331,505962000,2342180,0.00119876,0.171926,0.171371,1.43161
