id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231327492,73606615,16141,7231290,21948.4,364202000,3310490,0.0030352,0.457801,0.472227,0.800008
231325378,73606615,15767,2669650,5212.89,119956000,798254,0.00195265,0.29901,0.329386,1.71957
231327483,73606615,16140,972995,1944.03,49449700,292701,0.00199799,0.300825,0.319533,0.848704
231334106,73606615,17001,123066,324.501,6658720,48203.7,0.00263681,0.39169,0.387185,0.449059
231326029,73606615,15875,268265,180.119,13191700,24659.2,0.000671422,0.091921,0.0743618,0.297755
231322641,73606615,999,103176,58.0489,4993190,8499.23,0.000562619,0.0823759,0.082294,0.515804
231335895,73606615,17233,182739,233.199,8092360,31664.8,0.00127614,0.173279,0.168241,0.395423
231325272,73606615,15731,278212,405.394,10648500,55325.7,0.00145714,0.198862,0.185743,0.480487
231328528,73606615,16277,61216.1,54.9882,2779530,7206.2,0.000898264,0.117717,0.115265,0.725228
231338989,73606615,111220824,854138,1127.36,35923800,152535,0.00131989,0.178583,0.188791,0.423854
231332341,73606615,16757,18702.9,13.3679,881167,1790.67,0.000714752,0.0957428,0,0
231338633,73606615,17605,23709,157.87,1078440,25042.6,0.00665867,1.05625,0,0
231335826,73606615,17219,27680.8,1.69092,530724,219.932,6.10863e-05,0.00794529,0,0
231320443,73606615,455,61684.8,94.3136,3114780,11968.2,0.00152896,0.194022,0.193499,0.0576721
231323718,73606615,10689,4001200,2851.89,148163000,393620,0.000712758,0.0983754,0.107473,1.24303
231327112,73606615,16093,547529,113.811,28184100,15130.9,0.000207864,0.0276349,0.028413,0.33182
231332723,73606615,16793,646731,898.942,31594100,117855,0.00138998,0.182231,0.190782,0.605303
231328635,73606615,16298,191527,209.168,9398160,27182,0.00109211,0.141923,0.143765,0.506438
231320289,73606615,416,224517,513.933,5330280,72491.7,0.00228906,0.322879,0.370166,0.332115
231321246,73606615,743,285980,110.575,14270800,15370.3,0.000386653,0.053746,0.0474141,0.490513
231322176,73606615,927,65038,135.644,3157840,20167.5,0.00208562,0.310088,0.377301,1.1956
231328501,73606615,16267,232325,394.71,11595700,51126.6,0.00169895,0.220064,0.210905,0.296262
231332311,73606615,16751,2850490,7119.98,143193000,1203690,0.00249781,0.422275,0.502501,1.98987
231330429,73606615,16501,49268.2,57.556,2290300,7632.51,0.00116822,0.154918,0.154812,0.0926466
231333584,73606615,16902,575154,1065.96,27293300,138511,0.00185335,0.240824,0.240591,0.605736
231333611,73606615,16906,495656,957.269,23459900,124053,0.00193132,0.25028,0.249028,0.608167
231338903,73606615,111220766,660519,638.526,27411800,84873.7,0.000966703,0.128495,0.139162,0.351844
231326821,73606615,16044,5664340,3372.66,262181000,479896,0.00059542,0.0847223,0.0878541,0.935494
231330003,73606615,16450,884420,2394.67,51750600,384803,0.00270762,0.43509,0.371609,0.880723
231332119,73606615,16722,187521,416.87,10095200,67825.7,0.00222306,0.361697,0.465688,0.748655
231327116,73606615,16095,103322,26.5382,5230040,3442.45,0.000256851,0.0333178,0.034951,0.222563
231320008,73606615,216,339226,647.421,6841070,94502.7,0.00190852,0.278583,0.328029,0.961004
231327708,73606615,16172,2354340,3343.44,115826000,544997,0.00142012,0.231486,0.255898,0.951797
231337632,73606615,17481,484979,2180.47,25488100,305082,0.004496,0.629062,0.638607,0.326866
231320511,73606615,481,366117,1033.26,14551300,151416,0.00282222,0.413574,0.463864,0.786772
231327128,73606615,16098,81939.2,12.5356,4314540,1681.75,0.000152987,0.0205243,0.0210233,0.170265
231320256,73606615,369,9153440,13568.4,417803000,1940110,0.00148232,0.211954,0.223764,0.665996
231335438,73606615,17159,417433,250.843,18240300,35447.7,0.000600919,0.0849183,0.0873744,1.17077
231334881,73606615,17107,571892,607.649,26732400,88802.9,0.00106253,0.155279,0.154475,0.573972
231323211,73606615,1052,697329,458.377,30911600,59827.9,0.000657333,0.0857958,0.080976,0.862481
231336615,73606615,17340,1458470,1777.27,64424700,229351,0.00121859,0.157254,0.159845,0.640816
231319888,73606615,87,91601,54.4562,4145310,7121.61,0.000594493,0.077746,0.0825536,0.727265
231320611,73606615,528,72294000,108154,3857540000,16238600,0.00149603,0.224619,0.235233,1.123
231327815,73606615,16183,25421.3,30.7488,1365450,4883.42,0.00120957,0.1921,0,0
231327208,73606615,16117,10306300,25696.9,542031000,3956770,0.00249331,0.383917,0.375154,0.765418
231324920,73606615,15692,109340,29.9387,3298160,3974.17,0.000273814,0.0363471,0.0364731,0.330293
231326560,73606615,15986,4514600,14215.5,163923000,2068880,0.00314879,0.458264,0.511809,1.24414
231319982,73606615,196,159260,224.33,8218850,37669,0.00140858,0.236526,0.576367,0.351456
231320006,73606615,215,1007880,2080.33,59248800,341536,0.00206406,0.338865,0.361492,1.30783
231338024,73606615,17521,48061.3,203.137,2250300,30491.9,0.00422662,0.634438,0.634311,0.193169
231338144,73606615,17543,103269,518.488,4638770,74130.4,0.00502077,0.71784,0.712861,0.152789
231320102,73606615,254,15681600,40163.5,869671000,5886300,0.00256119,0.375365,0.367642,0.748131
231327831,73606615,16184,25421.3,30.7488,1365450,4883.42,0.00120957,0.1921,0,0
231331560,73606615,16658,27434900,68444.5,1556110000,9990430,0.0024948,0.36415,0.37418,0.865504
231326391,73606615,15949,2096650,8597.76,66974300,1341670,0.00410071,0.639911,0.728812,1.35278
231319644,73606615,38,371367,245.835,16797800,33478.4,0.000661973,0.0901491,0.0930881,0.513729
231336572,73606615,17325,224959,424.503,10923600,57514.8,0.00188702,0.255668,0.256521,0.0970656
231319901,73606615,103,21092.8,18.5768,1005150,2404.6,0.000880718,0.114001,0,0
231321437,73606615,804,65717.5,41.2937,3250260,5461.77,0.000628352,0.0831099,0.0808156,0.450244
231326299,73606615,15932,3875180,6253.02,177630000,912345,0.00161361,0.235433,0.236393,1.13178
231322126,73606615,918,6882730,6336.58,305866000,801385,0.000920649,0.116434,0.116313,0.718966
231322301,73606615,946,1261080,1939.04,60672100,250731,0.0015376,0.198822,0.196581,0.479941
231319954,73606615,159,6409390,39480.4,265058000,6650020,0.00615977,1.03754,1.05123,1.11729
231320408,73606615,441,164197,216.411,10179100,29639.7,0.001318,0.180513,0.193482,0.585153
231320721,73606615,589,3059630,24865,139836000,3696410,0.00812681,1.20812,1.25006,0.592507
231339101,73606615,124372440,13314,2.21951,365622,295.491,0.000166705,0.0221941,0,0
231319702,73606615,56,7050830,30468,366692000,4956130,0.00432119,0.702914,0.791529,1.57275
231331928,73606615,16698,3991520,6579.18,227603000,936226,0.00164829,0.234554,0.24306,0.623422
231334446,73606615,17066,1472250,1940.17,67470900,251389,0.00131782,0.170751,0.166668,0.595319
231324711,73606615,15660,38514.7,38.7494,1317690,5599.14,0.0010061,0.145377,0.145375,0.00772634
231328817,73606615,16317,896398,1643.37,40855500,257363,0.0018333,0.287108,0.322548,1.54687
231330036,73606615,16453,1768580,2514.34,97990300,370624,0.00142167,0.20956,0.211215,0.612321
231336294,73606615,17282,1167150,1692.46,48965900,217372,0.00145008,0.186242,0.182291,0.737406
231327685,73606615,16170,5126740,7382.71,251523000,1022740,0.00144004,0.19949,0.204448,0.761885
231320501,73606615,478,865247,2322.1,57624000,326264,0.00268374,0.377077,0.370664,0.242386
231338698,73606615,111220664,682010,929.751,38383400,127448,0.00136325,0.18687,0.204741,0.15469
231328202,73606615,16227,319958,276.438,14330100,35894.5,0.000863982,0.112185,0.106462,0.733096
231327518,73606615,16145,2988310,8339.01,149384000,1265960,0.00279054,0.423637,0.452656,0.861545
231324792,73606615,15672,164161,154.327,6885940,22467.9,0.000940097,0.136865,0.136091,0.669753
231331277,73606615,16616,866895,1170.84,43560800,158160,0.00135061,0.182445,0.181687,0.743644
231325571,73606615,15794,22892.5,113.329,1020700,18205.2,0.00495049,0.795249,0,0
231338710,73606615,111220682,213435,243.872,10773800,34531.1,0.0011426,0.161787,0.16276,1.05075
231326750,73606615,16024,7668690,9463.69,293650000,1307830,0.00123407,0.170542,0.174131,0.898541
231332837,73606615,16810,49255800,105115,2702800000,16269900,0.00213406,0.330315,0.331801,1.41094
231333809,73606615,16937,29890.1,48.2622,1319880,7028.75,0.00161466,0.235153,0,0
231324602,73606615,15628,424722,149.078,12515900,20891.1,0.000351001,0.0491877,0.058346,1.13131
231332612,73606615,16773,750524,1421.1,40272600,234506,0.00189348,0.312456,0.403724,1.85611
231333176,73606615,16858,338236,186.458,14701300,24935,0.000551267,0.0737206,0.0744357,0.258485
231335976,73606615,17244,756753,784.35,31708900,105138,0.00103647,0.138933,0.153252,0.520727
231326800,73606615,16038,4153760,5779.34,198640000,829641,0.00139135,0.199733,0.204659,0.845346
231325910,73606615,15856,27168600,45458.6,1510500000,7180380,0.0016732,0.26429,0.295877,2.43657
231325252,73606615,15728,438959,444.949,15968600,60543.5,0.00101365,0.137925,0.134722,0.769987
231333401,73606615,16874,404328,1538.28,21948600,250605,0.00380453,0.619806,0.689976,1.5921
231320683,73606615,562,33371.9,2.00626,1440760,259.064,6.01183e-05,0.00776294,0,0
231338245,73606615,17562,1861390,2532.45,68920200,343726,0.00136052,0.184661,0.186087,0.939268
231327561,73606615,16152,47734.1,538.241,2349240,86916.3,0.0112758,1.82084,1.75271,0.355547
231333891,73606615,16956,595995,566.193,31732400,76127,0.000949995,0.127731,0.137879,0.235627
231326790,73606615,16032,20778300,31177,1030500000,4430090,0.00150046,0.213207,0.223583,0.858802
231325676,73606615,15817,781551,1951.36,28663800,241916,0.00249678,0.309534,0.318282,0.435436
231339001,73606615,111220832,29381.2,22.3919,978466,3209.94,0.000762114,0.109251,0,0
231322072,73606615,909,10791200,8585.79,457911000,1130210,0.000795627,0.104734,0.105372,0.845107
231326795,73606615,16036,2760060,2793.02,92957700,408765,0.00101194,0.1481,0.155323,1.08236
231331288,73606615,16617,866895,1170.84,43560800,158160,0.00135061,0.182445,0.181687,0.743644
231330893,73606615,16566,52954,232.062,3219900,31900.8,0.00438232,0.602425,0.601752,0.144682
231335717,73606615,17206,32853.4,19.3286,806163,2805.69,0.00058833,0.0854004,0,0
231324340,73606615,15591,142896,125.898,5351340,16543.6,0.000881044,0.115773,0.12481,0.631189
231324727,73606615,15662,608134,1846.87,25896000,260484,0.00303694,0.428334,0.402482,0.549424
231325587,73606615,15797,2132710,3879.97,99232000,509299,0.00181927,0.238804,0.232115,0.635157
231323438,73606615,1089,56688800,110454,2775530000,16787900,0.00194842,0.296142,0.302696,1.12856
231332732,73606615,16794,49412.7,72.1202,2368110,9433.97,0.00145955,0.190922,0.194526,0.21751
231336689,73606615,17365,279696,1265.07,17435900,173982,0.00452303,0.62204,0.624511,0.0841255
231337366,73606615,17452,26162.7,87.8041,1415060,11603.6,0.00335608,0.443516,0,0
231321108,73606615,702,493254,1190.55,25968600,158238,0.00241367,0.320804,0.336485,0.315312
231324750,73606615,15664,199726,302.161,7074580,39780.6,0.00151288,0.199176,0.193498,0.482673
231331166,73606615,16606,186439,355.434,9555650,47577.5,0.00190644,0.255191,0.254882,0.502808
231329800,73606615,16439,2839940,5707.95,156543000,844659,0.00200989,0.297422,0.299485,0.907877
231337257,73606615,17438,1462620,5574.11,47750300,826421,0.00381104,0.565027,0.569538,0.582934
231320049,73606615,241,748961,814.29,24818200,116755,0.00108723,0.15589,0.164374,0.518381
231321976,73606615,894,818153,1852.25,40265300,263262,0.00226394,0.321776,0.368024,0.488537
231320124,73606615,268,213747,3258.29,11118100,527356,0.0152437,2.46719,2.44377,0.305969
231334169,73606615,17012,531170,413.756,23041700,53502.1,0.000778953,0.100725,0.0978096,0.550318
231324654,73606615,15655,1064470,2277.26,42459300,318494,0.00213934,0.299205,0.285798,0.797478
231321467,73606615,810,514343,1471.72,26771400,215068,0.00286136,0.41814,0.419347,0.69717
231334660,73606615,17079,1286910,1562.52,59619600,202745,0.00121416,0.157544,0.155394,0.511117
231337970,73606615,17510,167749,510.509,3889990,75748.3,0.00304329,0.451558,0.423799,0.70995
231330654,73606615,16535,990670,1281.95,58475500,187686,0.00129403,0.189454,0.195618,0.636235
231320554,73606615,503,1979800,4049.87,114709000,570874,0.0020456,0.28835,0.305844,0.571299
231326431,73606615,15959,1608980,3486.5,84611500,594758,0.0021669,0.369649,0.450688,0.853524
231325671,73606615,15816,781551,1951.36,28663800,241916,0.00249678,0.309534,0.318282,0.435436
231324118,73606615,10729,897029,1007.52,50584400,142247,0.00112318,0.158575,0.153669,0.449898
231333061,73606615,16846,1200190,1175.46,59827500,161764,0.000979395,0.134783,0.132096,0.411345
231319963,73606615,171,1860340,17369.7,99169000,2598060,0.00933688,1.39655,1.39686,0.430301
231333213,73606615,16862,108257,2503.53,4586160,480771,0.0231258,4.44102,4.37022,0.58847
231336356,73606615,17293,55418.4,132.868,2718570,17563.5,0.00239754,0.316926,0.350194,1.21721
231319883,73606615,79,21156.3,25.5148,995166,3346.56,0.00120602,0.158183,0,0
231323695,73606615,10683,3037810,4390.03,153141000,618561,0.00144513,0.203621,0.216313,0.62521
231332206,73606615,16730,208270,325.359,9604370,42081.2,0.0015622,0.202051,0.206732,0.419793
231322552,73606615,984,5024500,5522.59,292481000,819159,0.00109913,0.163033,0.169353,0.95143
231327510,73606615,16143,1979340,5904.19,100918000,886758,0.00298291,0.448007,0.463106,0.71602
231335872,73606615,17227,187419,476.623,9100070,64839.2,0.00254308,0.345958,0.357968,0.583704
231323473,73606615,1098,510722,787.015,22947500,107892,0.00154098,0.211254,0.237969,0.419977
231320116,73606615,262,2503090,3686.17,124774000,546460,0.00147265,0.218314,0.243085,1.06022
231320249,73606615,363,850702,4177.22,43642600,556354,0.00491033,0.653995,0.653631,0.619007
231338727,73606615,111220696,216334,346.136,11569200,47929.2,0.00160001,0.221552,0.247337,0.176373
231325847,73606615,15845,2316900,9892.73,81749500,1621370,0.00426981,0.699799,0.83456,1.09161
231324609,73606615,15629,689373,1943.8,30668900,267273,0.00281967,0.387704,0.3784,0.550049
231334035,73606615,16991,2068040,1397.94,89929000,181399,0.000675974,0.0877151,0.0836341,0.545183
231328910,73606615,16328,4470140,5545,220848000,800626,0.00124045,0.179105,0.196176,1.04457
231329246,73606615,16386,1358220,4552.69,74575400,642044,0.00335195,0.472709,0.477526,0.305985
231321461,73606615,809,2703080,1172.3,116032000,159499,0.00043369,0.0590064,0.054898,1.16116
231336090,73606615,17253,2092970,2738.38,77679200,365472,0.00130837,0.174618,0.183499,0.482547
231321419,73606615,800,618569,591.911,29215200,78359,0.000956903,0.126678,0.134992,0.739795
231331159,73606615,16605,186439,355.434,9555650,47577.5,0.00190644,0.255191,0.254882,0.502808
231331308,73606615,16619,333400,404.723,18598700,57573.5,0.00121392,0.172686,0.197023,0.428325
231322524,73606615,980,140384,436.209,7607310,56952.1,0.00310726,0.405688,0.389263,0.374513
231326744,73606615,16023,7500050,5855.96,210523000,803507,0.00078079,0.107134,0.105671,1.12949
231334271,73606615,17036,1571770,2153.33,78642200,326846,0.00137,0.207948,0.213397,0.397756
231331874,73606615,16688,3783260,16655.3,221839000,2458090,0.00440237,0.649727,0.644998,0.447173
231322400,73606615,963,73811,32.9267,1393580,4677.18,0.000446095,0.0633669,0.0693898,0.14827
231320298,73606615,423,989772,1860.63,50538200,267393,0.00187986,0.270156,0.285542,0.490634
231320570,73606615,511,556225,1411.84,31712500,191786,0.00253825,0.3448,0.35037,0.347983
231320732,73606615,597,2268710,18860.9,109487000,2882170,0.00831348,1.2704,1.30247,0.608879
231320431,73606615,452,383975,3950.62,17462900,633174,0.0102887,1.649,1.62351,0.949265
231331895,73606615,16691,503352,2012.55,29609600,299060,0.00399829,0.594138,0.582808,0.370921
231338944,73606615,111220796,25456.9,104.619,1510370,15344.6,0.00410967,0.602767,0,0
231320152,73606615,288,945728,5044.96,48042900,815147,0.00533447,0.861925,0.875394,0.717928
231329845,73606615,16441,570663,1394.13,25530400,191344,0.002443,0.335302,0.33635,0.746681
231328997,73606615,16341,886351,1419.67,44329600,212825,0.0016017,0.240114,0.235777,0.602165
231325866,73606615,15848,637231,2983.65,20159800,498352,0.00468221,0.782059,1.0277,0.942107
231326461,73606615,15965,244116,856.782,12732800,149151,0.00350973,0.610983,0.69946,0.646326
231325887,73606615,15853,34515400,63027.7,1870460000,9938900,0.00182607,0.287955,0.331566,2.23988
231337376,73606615,17454,26162.7,87.8041,1415060,11603.6,0.00335608,0.443516,0,0
231320456,73606615,461,348390,841.498,20553400,119299,0.00241539,0.342428,0.370146,0.6929
231338748,73606615,111220704,169147,203.202,7567380,27548,0.00120133,0.162864,0.173512,0.342402
231335799,73606615,17217,1006430,1842.35,28982900,257092,0.00183058,0.255449,0.247034,0.696504
231320232,73606615,340,400723,632.94,23329100,88627.6,0.00157949,0.221169,0.210706,0.509652
231334685,73606615,17083,69463.6,81.1119,3241710,11844.1,0.00116769,0.170508,0.169882,0.421451
231321658,73606615,847,34683.2,1.41271,1652140,194.23,4.0732e-05,0.00560012,0,0
231330204,73606615,16474,442938,690.642,22790300,101493,0.00155923,0.229135,0.213764,0.539407
231338736,73606615,111220700,61589.7,55.974,2970980,7580.38,0.000908821,0.123079,0.123209,0.0281899
231335963,73606615,17241,445973,497.556,20148100,66823.3,0.00111566,0.149837,0.18553,0.432912
231327617,73606615,16159,348782,1065.7,17127200,141092,0.0030555,0.404529,0.411423,0.537864
231332252,73606615,16736,831852,1331.26,40784000,174497,0.00160036,0.209769,0.201055,0.585098
231331070,73606615,16591,855941,1864.22,49022900,268548,0.00217798,0.313746,0.330357,0.549354
231337657,73606615,17483,98725.3,629.977,5602390,89807.1,0.00638111,0.909666,0.909667,0.0549601
231320170,73606615,302,5223830,22438.9,293314000,3269670,0.00429548,0.625915,0.631928,0.379721
231327870,73606615,16188,3089760,5721.46,144458000,985934,0.00185175,0.319097,0.311997,1.58952
231333720,73606615,16926,5046210,6068.38,273876000,875496,0.00120256,0.173496,0.189919,0.825517
231320024,73606615,226,1602680,2119.31,69437900,298988,0.00132236,0.186555,0.191837,1.17637
231324390,73606615,15598,86395.7,227.461,2729880,29286,0.00263278,0.338975,0.345848,0.397522
231331115,73606615,16600,159850,510.177,9541160,78158.9,0.0031916,0.488952,0.531676,0.444588
231325509,73606615,15784,9153190,14953.3,417315000,1932910,0.00163368,0.211173,0.208846,0.880799
231333987,73606615,16978,562322,410.22,23014400,54321,0.000729511,0.0966012,0.0963605,0.587079
231320999,73606615,657,1512220,3113.71,54886200,423184,0.00205904,0.279844,0.28018,0.766149
231319616,73606615,26,4006520,6566.11,234346000,900370,0.00163886,0.224726,0.231819,0.708686
231338230,73606615,17558,179092,423.688,8235600,58919.5,0.00236575,0.328989,0.363531,0.452971
231319879,73606615,71,42249.1,44.0916,2000310,5751.16,0.00104361,0.136125,0.136092,0.229559
231337333,73606615,17447,120508,693.489,3354870,108220,0.00575474,0.898035,0.881242,0.424292
231336311,73606615,17286,49719.5,12.0101,1219450,1557.72,0.000241557,0.0313302,0.0313311,0.0289194
231334043,73606615,16992,164149,119.316,7987620,15598.3,0.000726877,0.0950253,0.0950277,0.1434
231324155,73606615,10735,1004600,3316.86,60453300,464854,0.00330166,0.462724,0.436737,0.534291
231327444,73606615,16136,2369540,4878.16,119813000,736786,0.00205869,0.310941,0.314469,0.961656
231336301,73606615,17283,487586,978.128,21419700,128311,0.00200606,0.263155,0.262218,0.432953
231319938,73606615,137,425343,528.6,20345000,67763.9,0.00124276,0.159316,0.165093,0.782595
231333253,73606615,16868,1025550,1164.82,48816000,155141,0.00113581,0.151276,0.159332,0.341443
231338251,73606615,17569,363018,699.842,13577200,97237.3,0.00192784,0.267858,0.278303,0.821747
231334818,73606615,17099,213435,243.872,10773800,34531.1,0.0011426,0.161787,0.16276,1.05075
231325662,73606615,15814,924659,2388.4,43116500,300108,0.00258301,0.32456,0.316889,0.639843
231327108,73606615,16092,26831.1,30.1091,1471720,4368.95,0.00112217,0.162832,0,0
231339064,73606615,111220900,180435,570.438,10008400,80951.4,0.00316145,0.448645,0.448202,0.447128
231326847,73606615,16054,1446420,1286.55,72250400,182387,0.000889469,0.126095,0.131587,0.782252
231336181,73606615,17265,126215,140.12,3624280,20758.6,0.00111017,0.16447,0.210515,0.644173
231321034,73606615,671,101833,130.153,2763540,18889.4,0.0012781,0.185493,0.257033,0.120009
231333936,73606615,16968,1440400,1720.95,63630100,232111,0.00119477,0.161143,0.190766,0.864196
231324837,73606615,15680,495353,572.253,13957900,81793.3,0.00115524,0.165121,0.165417,0.879172
231334708,73606615,17085,1104960,1401.37,51073200,180201,0.00126825,0.163084,0.161012,0.504795
231320253,73606615,367,948159,419.842,39943900,56102,0.000442797,0.0591694,0.0561557,1.07581
231333426,73606615,16879,1246850,1137.14,58397200,151568,0.000912013,0.12156,0.123016,0.584578
231320686,73606615,564,1409390,6791.65,66106200,1069640,0.00481888,0.758943,0.737267,1.02905
231332322,73606615,16754,2012240,5960.03,103042000,1051970,0.00296189,0.522784,0.63846,1.82866
231337742,73606615,17489,297788,333.622,10478200,47021.2,0.00112034,0.157902,0.16584,0.499131
231338670,73606615,111220574,44585.5,33.9278,2470090,5347.18,0.000760961,0.119931,0.118758,0.111098
231336608,73606615,17337,214539,141.861,6861410,18740.7,0.000661234,0.0873531,0.0870208,0.404718
231330386,73606615,16494,114627,139.143,5508100,18552.6,0.00121387,0.161851,0.161965,0.424684
231330186,73606615,16472,946507,932.546,51685300,126893,0.000985249,0.134064,0.138418,0.586096
231324449,73606615,15607,295375,795.745,12758800,106959,0.00269402,0.362112,0.35789,0.24279
231320016,73606615,222,55364.6,8.74873,2185630,1245.75,0.00015802,0.0225009,0.0225009,0.326143
231320094,73606615,247,3397670,510.242,167251000,69966,0.000150174,0.0205923,0.0205397,0.909088
231319739,73606615,59,673242,480.693,33711600,64890.9,0.000713997,0.0963857,0.101977,1.00969
231336633,73606615,17344,215933,343.45,10092600,45311.3,0.00159054,0.20984,0.213481,0.237634
231320696,73606615,571,3196180,6479.16,157600000,990604,0.00202716,0.309934,0.308835,1.61357
231319983,73606615,197,71323,64.9355,3129780,8495.46,0.000910443,0.119112,0.119127,0.291059
231321329,73606615,771,31543500,42821.9,1282840000,5801480,0.00135755,0.18392,0.187961,0.911778
231335890,73606615,17232,572227,876.035,28782200,120728,0.00153092,0.210979,0.201679,0.877137
231327106,73606615,16091,41488,23.1112,2197570,3387.19,0.000557059,0.0816426,0,0
231334875,73606615,17106,62659.9,150.538,3079170,20483.7,0.00240246,0.326902,0.326756,0.0909788
231321428,73606615,803,14997700,37728.8,739908000,5670280,0.00251563,0.378076,0.408487,1.60768
231324623,73606615,15631,173345,253.019,7898440,33299.5,0.00145963,0.192099,0.190388,0.273531
231321969,73606615,893,488623,446.977,25384300,59701.5,0.000914768,0.122183,0.110597,0.833442
231321172,73606615,729,276282,291.26,14428700,42365.5,0.00105421,0.153342,0.15556,0.563332
231331913,73606615,16695,806585,550.017,44834800,74755.9,0.000681909,0.092682,0.0939386,0.365479
231332935,73606615,16824,438108,1546.38,21689700,220993,0.00352967,0.504426,0.50302,0.227937
231319902,73606615,104,3646980,6468.93,150797000,893461,0.00177378,0.244986,0.26961,0.876596
231325447,73606615,15776,4001730,5215.3,174368000,757183,0.00130326,0.189214,0.204783,1.07232
231331539,73606615,16656,155618,103.192,8614310,14281.2,0.000663108,0.0917706,0.0919977,0.451375
231329534,73606615,16413,1856530,2394.78,107382000,328183,0.00128993,0.176773,0.172661,0.485319
231325690,73606615,15819,6526350,11636.5,330034000,1691550,0.00178301,0.259188,0.289847,1.54709
231335166,73606615,17139,465916,1246.96,21918300,163912,0.00267637,0.351805,0.340523,0.509784
231324097,73606615,10726,216949,872.683,12673400,150397,0.00402253,0.693239,0.652462,0.738819
231319601,73606615,15,160002,193.723,7566910,28965,0.00121075,0.181029,0.189344,0.511023
231332247,73606615,16735,1094000,1504.96,55301000,199425,0.00137566,0.18229,0.196498,0.563816
231319905,73606615,106,62409,60.5312,2736270,8194.01,0.000969912,0.131295,0,0
231329385,73606615,16396,18685400,28818.6,1022670000,4180900,0.0015423,0.223752,0.220312,1.09942
231330098,73606615,16460,406459,278.064,23686100,39186.5,0.000684113,0.0964094,0.0988865,0.67996
231323842,73606615,10705,137683,289.621,7221820,41018.8,0.00210354,0.297922,0.298314,0.70922
231328036,73606615,16211,9791350,18327.8,472618000,2500150,0.00187183,0.255343,0.256311,0.729268
231320932,73606615,636,918501,1329.48,50544000,177789,0.00144744,0.193565,0.194503,0.459557
231327630,73606615,16160,348782,1065.7,17127200,141092,0.0030555,0.404529,0.411423,0.537864
231333887,73606615,16954,595995,566.193,31732400,76127,0.000949995,0.127731,0.137879,0.235627
231320270,73606615,390,59927,88.6861,1606440,11799.3,0.0014799,0.196894,0,0
231328449,73606615,16258,167718,229.18,7127430,30324.2,0.00136647,0.180805,0.206272,0.0760808
231327731,73606615,16174,2354340,3343.44,115826000,544997,0.00142012,0.231486,0.255898,0.951797
231320206,73606615,324,116824,65.4172,3502640,9605.69,0.000559965,0.0822238,0.0856435,0.156391
231332454,73606615,16762,625749,1909.26,31607600,354169,0.00305115,0.565992,0.708601,1.75221
231339067,73606615,111220902,65413,138.875,2959200,19042.3,0.00212305,0.291108,0.291104,0.0771518
231329021,73606615,16345,1296210,2125.29,66660500,298295,0.00163962,0.230129,0.238007,0.634456
231320755,73606615,620,581047,4237.37,30156400,587710,0.00729263,1.01147,1.00218,0.410187
231334749,73606615,17089,66130.6,37.4954,2936200,4779.76,0.00056699,0.0722775,0.0759948,0.45373
231326113,73606615,15900,518934,3338.52,22484200,479358,0.00643342,0.923735,0.934479,0.417876
231338969,73606615,111220810,50684.8,198.168,2496970,26538.9,0.0039098,0.523607,0.594299,0.796642
231319900,73606615,101,1813610,893.422,66066600,130709,0.00049262,0.0720709,0.0718129,0.920167
231323149,73606615,1045,135577,111.552,6824490,15367.1,0.000822796,0.113346,0.113491,0.257746
231330211,73606615,16475,219535,431.922,11170000,67340.5,0.00196744,0.306742,0.29981,0.384907
231338982,73606615,111220816,279696,1265.07,17435900,173982,0.00452303,0.62204,0.624511,0.0841255
231319635,73606615,35,132333,284.781,6400020,36541.1,0.00215201,0.276131,0.279271,0.204834
231326019,73606615,15873,810143,763.831,39600900,107631,0.000942834,0.132854,0.143779,1.1918
231324491,73606615,15613,637948,1302.32,26533500,178042,0.00204142,0.279085,0.272953,0.602728
231326837,73606615,16051,983486,258.987,41037600,37612.9,0.000263336,0.0382444,0.0379503,0.819689
231338831,73606615,111220750,222277,81.137,7154420,10926.4,0.000365027,0.0491566,0.0491072,0.590837
231320280,73606615,406,487163,459.796,27025500,65300.1,0.000943824,0.134042,0.142226,0.542031
231323129,73606615,1042,675435,4840.08,33355200,713091,0.00716587,1.05575,1.04586,0.315591
231320694,73606615,567,384423000,944197,18202700000,139163000,0.00245614,0.362006,0.384626,1.3733
231321017,73606615,666,98119.2,237.654,5546360,32577.6,0.00242209,0.332021,0.336153,0.225759
231319887,73606615,84,675775,1197.3,32983600,159696,0.00177174,0.236316,0.233431,0.763337
231320219,73606615,331,1171430,1970.53,51817800,263891,0.00168216,0.225273,0.212491,0.753111
231321477,73606615,814,691348,4851.9,32142100,761223,0.00701803,1.10107,1.14379,0.811847
231321598,73606615,839,167612,537.116,9338860,75759.6,0.00320452,0.451994,0.446274,0.375436
231320733,73606615,598,204588,37.5712,9992890,5174.38,0.000183643,0.0252917,0.0253263,0.90707
231331298,73606615,16618,333400,404.723,18598700,57573.5,0.00121392,0.172686,0.197023,0.428325
231334011,73606615,16986,2273140,1636.73,99604800,215505,0.000720029,0.0948051,0.0917415,0.856094
231325417,73606615,15771,1953060,4486.03,88357200,693638,0.00229692,0.355155,0.388491,1.63686
