id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231108954,73520986,16384,1397300,682.654,51962000,100750,0.000488552,0.0721034,0.0723194,2.37034
231108571,73520986,16285,859375,536.34,23526500,72430.3,0.000624105,0.0842825,0.0821087,1.41472
231099442,73520986,313,168765000,245438,5637840000,33972700,0.00145432,0.201302,0.201298,2.55464
231111122,73520986,16665,734349,35.1808,26376400,4880.08,4.79074e-05,0.00664546,0.00664546,1.68402
231114406,73520986,17214,139876,392.453,4379960,52266.2,0.00280572,0.373661,0.373661,1.42436
231113145,73520986,17000,209814,132.592,8208160,17591,0.000631949,0.0838408,0.0838408,1.15186
231100277,73520986,711,867361,659.714,28765600,87873.3,0.000760599,0.101311,0.102093,1.00653
231109932,73520986,16497,1223920,352.134,34796300,60096.2,0.000287711,0.0491016,0.0491016,3.11016
231099516,73520986,344,1468640,4741.5,51014300,635084,0.0032285,0.43243,0.432414,1.31589
231100107,73520986,631,9718760,22014.7,257963000,3006350,0.00226517,0.309335,0.305767,3.37787
231108594,73520986,16288,195104,51.6552,5282380,6774.36,0.000264757,0.0347218,0.0332661,0.911455
231110255,73520986,16565,699338,97.4553,23480600,13071,0.000139354,0.0186905,0.0186894,1.55446
231115883,73520986,17474,93873.5,9.65146,1025560,1264.19,0.000102813,0.013467,0.0151462,0.889524
231106880,73520986,15988,3536450,18965.9,106172000,2674000,0.00536298,0.756125,0.755996,1.40224
231115504,73520986,17373,417979,411.151,9787250,53349.9,0.000983664,0.127638,0.131405,0.406383
231104825,73520986,15688,85434.3,0.53276,1773130,72.3699,6.2359e-06,0.000847082,0.00107364,1.21637
231113836,73520986,17070,104816,46.2269,3326730,6016.87,0.000441028,0.057404,0.0574037,0.687109
231110169,73520986,16549,69916.3,0.639176,2053230,90.8146,9.14202e-06,0.0012989,0.00129871,0.667914
231117084,73520986,111220752,184742,156.1,6540020,20158.1,0.000844966,0.109115,0.110561,0.459821
231101027,73520986,895,13270300,151263,480347000,21431000,0.0113986,1.61495,1.6129,1.68086
231109222,73520986,16435,735036,653.448,27555900,86339.6,0.000889002,0.117463,0.125723,1.19579
231111565,73520986,16705,2902430,502.481,95884700,68226.9,0.000173124,0.0235069,0.0235069,3.13245
231105451,73520986,15778,1713480,2046.55,58626700,270842,0.00119438,0.158065,0.158065,1.23527
231108762,73520986,16341,731822,732.009,24060900,99564.6,0.00100026,0.13605,0.12978,0.912529
231099078,73520986,120,1638600,360.523,29293200,47705.6,0.000220019,0.0291136,0.0290613,1.91393
231113486,73520986,17046,69938,62.8509,2018650,7622.11,0.000898667,0.108984,0.108984,0.582499
231116420,73520986,17528,254399,414.291,7438890,63027,0.00162851,0.247749,0.256734,0.785588
231117359,73520986,111220904,873631,272.819,22048400,35105.6,0.000312282,0.0401835,0.0401748,1.33842
231104743,73520986,15677,356957,45.6153,8731270,5530.06,0.000127789,0.0154922,0.0158894,1.66649
231113968,73520986,17104,518401,2402.06,16633100,320099,0.00463359,0.617474,0.633032,0.610518
231108264,73520986,16259,1024660,554.441,27420900,70930.8,0.000541097,0.0692238,0.0748797,1.11455
231116256,73520986,17510,83917.2,25.5897,989567,3659.82,0.00030494,0.0436123,0,0
231103389,73520986,10684,3671880,2450.56,132730000,321846,0.000667385,0.0876514,0.0891252,1.01783
231099677,73520986,427,4262670,39046.5,148687000,5649700,0.0091601,1.32539,1.32068,1.98426
231115460,73520986,17356,15903.7,15.0139,460581,2058.43,0.00094405,0.129431,0,0
231099232,73520986,220,804285,2640.18,29712200,369977,0.00328264,0.460008,0.460007,0.548195
231100954,73520986,882,1701870,628.016,53863800,91270.9,0.000369016,0.0536299,0.0462189,2.50954
231106913,73520986,16000,548948,4831.43,16142000,667423,0.00880126,1.21582,1.21143,1.47172
231113027,73520986,16988,34969,1.60012,1202750,210.137,4.57582e-05,0.00600924,0,0
231100670,73520986,837,1293710,10208.6,47281800,1501060,0.00789095,1.16028,1.16036,0.693469
231114817,73520986,17260,139876,624.034,4299820,84345.8,0.00446134,0.603004,0.603004,0.408288
231117293,73520986,111220856,674134,1463.06,16990800,191215,0.00217028,0.283645,0.290824,0.942837
231099210,73520986,210,244714,30.4055,5995020,3662.58,0.000124249,0.0149667,0.0149685,1.04234
231104113,73520986,15606,524535,236.178,15216100,29892.8,0.000450261,0.0569892,0.0569892,0.795816
231100574,73520986,826,8987030,18545.1,301967000,2586860,0.00206354,0.287844,0.287844,2.26109
231100239,73520986,682,978295,1512.06,32152700,198698,0.00154561,0.203106,0.212318,1.03713
231101579,73520986,973,1084040,376.941,22801800,54183.1,0.000347719,0.0499826,0.0499826,1.57514
231107821,73520986,16135,2140490,20165.8,70114300,3404690,0.00942111,1.59061,1.52593,0.644819
231115375,73520986,17344,436307,1331.61,12169100,172426,0.00305201,0.395194,0.384271,0.81298
231100519,73520986,820,5868760,19672.6,205555000,2768420,0.00335208,0.471721,0.471365,1.14571
231117228,73520986,111220814,2973.13,5.96215,87350.7,832.9,0.00200535,0.280143,0,0
231111108,73520986,16662,104907,2.09519,3587360,299.609,1.99718e-05,0.00285594,0.00285594,1.58775
231112830,73520986,16926,4785970,1410.64,167058000,194206,0.000294745,0.0405783,0.0406059,1.20805
231114086,73520986,17124,1049070,1894.49,27036000,244628,0.00180587,0.233186,0.233186,1.30079
231103473,73520986,10692,2978430,3529.57,82508500,477116,0.00118504,0.16019,0.159189,2.08577
231103077,73520986,1111,3906820,89130,192846000,12265600,0.022814,3.13955,3.20542,0.442215
231115847,73520986,17471,217055,179.234,4862560,23209.8,0.000825751,0.10693,0.0968354,0.497901
231111130,73520986,16667,559504,9.45474,20851200,1205.67,1.68984e-05,0.00215489,0.00215489,1.83675
231104726,73520986,15674,660450,165.473,17698800,21704.1,0.000250546,0.0328626,0.0326773,1.30722
231102825,73520986,1089,172696000,2033820,6612460000,302850000,0.0117768,1.75365,1.75243,1.691
231100083,73520986,622,174793,2449.64,6751250,351020,0.0140145,2.0082,2.0079,0.77022
231103733,73520986,10735,1109130,827.894,42068500,109348,0.000746438,0.0985896,0.0997205,0.860575
231100937,73520986,879,10315300,77931,334250000,10812800,0.00755491,1.04824,1.00076,1.30902
231104257,73520986,15622,13662300,4381.47,342706000,610870,0.000320699,0.0447121,0.044811,3.13596
231100254,73520986,698,100297000,398528,2789310000,55564300,0.00397349,0.553999,0.552697,1.79059
231111201,73520986,16677,1049070,1006.73,39917100,139075,0.000959642,0.13257,0.13257,0.996257
231106344,73520986,15914,34927.6,15.4821,755936,2109.85,0.000443261,0.0604064,0,0
231113065,73520986,16996,3636780,1351.45,102575000,177550,0.000371606,0.0488206,0.0488206,2.40651
231103821,73520986,182305697,3340250,20156.5,121871000,2701190,0.00603444,0.808677,0.813942,1.46276
231115491,73520986,17369,717546,1409.53,21128400,184603,0.00196437,0.25727,0.236717,0.868829
231100306,73520986,729,2575760,9098.28,100122000,1278700,0.00353227,0.496437,0.492384,1.44579
231104134,73520986,15608,594473,1500.97,19215800,205283,0.00252487,0.345319,0.345319,0.610939
231099868,73520986,541,15373300,48120,515292000,6584550,0.00313009,0.428309,0.421276,1.90108
231101103,73520986,906,1083910,3558.76,37839400,491599,0.00328326,0.453543,0.453514,1.27272
231101191,73520986,927,209814,44.9213,6348770,8529.25,0.0002141,0.0406515,0.0406515,2.22435
231107081,73520986,16013,11886000,16626.4,430997000,2293460,0.00139882,0.192954,0.192916,1.54395
231108862,73520986,16364,2649500,1147.3,72340300,180085,0.000433025,0.0679693,0.0681767,2.4055
231107186,73520986,16039,5654710,75245.1,229250000,10485000,0.0133066,1.8542,1.85117,1.13445
231109976,73520986,16510,12228300,2439.94,406927000,329957,0.000199532,0.026983,0.0269754,2.21383
231113022,73520986,16987,34969,1.60012,1202750,210.137,4.57582e-05,0.00600924,0,0
231100978,73520986,889,979132,5473.95,43683900,743650,0.00559062,0.759499,0.759499,1.0682
231114773,73520986,17253,2856320,6296.13,77466000,863161,0.00220428,0.302193,0.301521,0.992404
231104834,73520986,15689,50198.7,0.123558,870634,16.7346,2.46137e-06,0.000333367,0,0
231109030,73520986,16400,1408490,407.68,52193900,56589,0.000289445,0.040177,0.0404078,1.23522
231104492,73520986,15628,839233,11.2996,24042100,1490.87,1.34642e-05,0.00177647,0.00177643,0.935988
231103067,73520986,1109,139876,60.5495,4204120,8120.59,0.00043288,0.0580556,0.0580556,0.755026
231101384,73520986,954,1445260,3383.54,52818200,494385,0.00234112,0.342072,0.318776,1.07123
231097567,73520986,2,839256,275.939,29827700,36580.8,0.00032879,0.0435872,0.0435872,1.10608
231099358,73520986,278,15065600,76487.7,501672000,10781200,0.00507698,0.715618,0.719094,1.31232
231099806,73520986,505,244783,6.59833,6367540,835.582,2.69558e-05,0.00341356,0.00341356,1.08279
231111753,73520986,16717,1643540,153.51,52458200,19305.8,9.34018e-05,0.0117464,0.0117464,2.97077
231110094,73520986,16538,905581,295.95,31625400,39600,0.000326807,0.0437288,0.0436472,1.33767
231117075,73520986,111220732,104814,324.472,3489440,43181.5,0.0030957,0.411984,0.411983,0.76518
231114151,73520986,17139,524535,666.699,14847100,85301.4,0.00127103,0.162623,0.162623,1.73988
231099547,73520986,366,730493,147.051,25821300,21517,0.000201303,0.0294555,0.0294434,1.45198
231104598,73520986,15667,2916740,319.525,68443200,44339.3,0.000109549,0.0152017,0.0153382,2.14663
231099342,73520986,272,384659,266.406,8843730,34734.6,0.000692577,0.0902997,0.0902997,0.93971
231101267,73520986,935,3287090,9812.18,104655000,1337780,0.00298507,0.40698,0.40698,0.684645
231106653,73520986,15943,2493290,3049.5,72286900,399012,0.00122308,0.160034,0.157567,2.09015
231107165,73520986,16036,4346090,10583.1,76304500,1511220,0.0024351,0.34772,0.340659,2.51794
231110483,73520986,16606,279752,9.40489,9188500,1260.77,3.36187e-05,0.00450675,0.00450675,1.17974
231113189,73520986,17002,34969,67.6044,1418220,9004.49,0.00193327,0.257499,0,0
231099789,73520986,498,1783420,345.127,58557700,43805.7,0.00019352,0.0245628,0.0245628,1.52647
231110320,73520986,16582,69938,10.4643,2165010,1427.93,0.000149622,0.0204171,0.0204171,1.33828
231115136,73520986,17308,184884,306.017,5082050,38912.3,0.00165518,0.210468,0.212353,0.663538
231106554,73520986,15928,16812700,93785.3,478149000,13207800,0.00557823,0.785582,0.784719,1.37248
231110423,73520986,16599,524535,57.5789,17791400,7621.96,0.000109771,0.0145309,0.0145309,1.64013
231114395,73520986,17212,1503630,1580.16,44189800,208409,0.00105089,0.138603,0.138601,2.20799
231109795,73520986,16470,280612,115.056,9138020,15147.6,0.000410017,0.0539807,0.0559098,2.02837
231111867,73520986,16751,4266220,7281.14,141865000,1014120,0.0017067,0.237708,0.237708,1.8869
231109908,73520986,16494,173744,251.987,5626330,35631.5,0.00145033,0.205081,0.205122,1.21227
231105931,73520986,15874,356853,1497.72,12131800,210549,0.00419701,0.590014,0.601022,1.15343
231116204,73520986,17504,34969,62.8303,1081620,7945.67,0.00179674,0.22722,0,0
231102994,73520986,1101,2692610,14906,102801000,2067030,0.0055359,0.76767,0.767669,0.759995
231109826,73520986,16476,1290960,225.544,40940800,28885.9,0.00017471,0.0223755,0.0223617,1.7892
231111090,73520986,16657,69938,12.5147,2641620,1737.01,0.000178939,0.0248364,0.0248364,0.783217
231115582,73520986,17410,1019170,2720.2,27018900,356830,0.00266903,0.350117,0.372008,0.986696
231100229,73520986,677,7922510,23797.7,268950000,3156980,0.0030038,0.398482,0.396485,1.21803
231108911,73520986,16377,244117,309.808,7009370,45840.5,0.0012691,0.187781,0.189305,1.42774
231099496,73520986,334,2586700,1440.53,66717900,187958,0.000556898,0.0726632,0.0731349,0.960338
231099714,73520986,460,419628,746.491,15114100,98783.6,0.00177893,0.235408,0.235408,1.47876
231110497,73520986,16607,454597,59.5772,14593300,7635.85,0.000131055,0.016797,0.016797,1.04565
231105782,73520986,15855,7993490,21293.4,340093000,2810100,0.00266384,0.351548,0.351948,1.20294
231108082,73520986,16200,244783,564.365,8564050,79015.9,0.00230557,0.3228,0.3228,2.0407
231114860,73520986,17264,104907,275.469,2628400,36157.7,0.00262584,0.344664,0.344664,0.497398
231097726,73520986,92,2203040,34939.5,85792900,4798020,0.0158597,2.17791,2.17795,1.44291
231103211,73520986,10675,6430710,2229.41,251956000,307442,0.000346682,0.0478084,0.0436517,1.19344
231117203,73520986,111220792,852704,884.688,24053100,111551,0.00103751,0.13082,0.133232,0.753193
231107957,73520986,16172,3566840,5215.24,139252000,712943,0.00146215,0.199881,0.199881,1.73411
231113164,73520986,17001,174845,64.9875,6789940,8586.47,0.000371686,0.0491091,0.0491091,1.04045
231109152,73520986,16420,489566,80.7179,20005500,10761,0.000164876,0.0219808,0.0219808,1.36279
231099849,73520986,527,1235900,2005.8,36813500,264333,0.00162294,0.213878,0.211723,0.949232
231112025,73520986,16801,69938,1.29485,1663940,167.015,1.85143e-05,0.00238805,0.00238805,1.18264
231114439,73520986,17219,34965.5,0,485164,0,0,0,0,0
231099840,73520986,524,419628,1044.48,15990400,142467,0.00248906,0.339508,0.339508,0.809198
231102755,73520986,1054,1748450,5820.38,63072500,826557,0.00332888,0.472737,0.472737,1.2503
231115893,73520986,17476,10054300,15955.4,268511000,2088130,0.00158692,0.207685,0.208589,1.19316
231100410,73520986,800,1643540,4734.97,54175300,621555,0.00288096,0.378181,0.37818,0.544639
231104186,73520986,15612,34968.3,6.56355,853677,933.476,0.0001877,0.0266949,0,0
231117289,73520986,111220852,1917530,1764.63,52702500,229763,0.000920261,0.119822,0.123578,1.0414
231097645,73520986,56,22380000,87193.8,793115000,12347200,0.00389607,0.551706,0.551709,1.9604
231099411,73520986,281,1646820,4327.93,46040000,597519,0.00262805,0.362831,0.343896,0.799787
231099793,73520986,500,87162300,560216,3158800000,77906200,0.00642727,0.893806,0.887505,1.10558
231108997,73520986,16392,105938,11.3452,3803790,1417.35,0.000107093,0.013379,8.05849e-05,1.00925
231114451,73520986,17221,13891700,19567.7,377586000,2620450,0.00140858,0.188634,0.188151,1.33965
231117166,73520986,111220762,444397,229.962,12209200,30011,0.00051747,0.067532,0.0578255,1.08367
231099416,73520986,289,4471340,20847.6,180036000,2798450,0.00466249,0.625863,0.609465,1.62756
231110563,73520986,16618,559504,29.0185,18478000,3697.74,5.18648e-05,0.00660896,0.00660896,1.17817
231111227,73520986,16681,1678510,155.431,54099000,21884.1,9.26002e-05,0.0130378,0.0130378,3.48723
231105661,73520986,15816,1030150,660.922,24574700,89067.9,0.00064158,0.0864613,0.088094,1.54762
231112091,73520986,16822,332262,85.8743,11350200,11744.8,0.000258453,0.035348,0.0405786,1.73322
231099809,73520986,509,6469000,45976.4,244580000,6559010,0.00710719,1.01391,1.01396,0.756166
231097680,73520986,79,69938,5.22366,2471840,672.498,7.46899e-05,0.00961564,0.00961564,1.38035
231115944,73520986,17483,104907,328.883,3341400,43140.2,0.003135,0.411223,0.411223,0.935354
231117090,73520986,111220754,173495,68.564,5171450,9010.35,0.000395194,0.0519344,0.05144,0.818616
231110234,73520986,16562,139876,1.95177,4394200,261.46,1.39536e-05,0.00186922,0.00186922,1.20819
231107334,73520986,16068,4895660,25946.4,169693000,3472200,0.00529988,0.70924,0.70924,0.968926
231111260,73520986,16687,3112240,1105.24,112331000,153420,0.000355128,0.0492958,0.0492958,2.39632
231099448,73520986,315,495232000,4083630,19024100000,562843000,0.00824588,1.13652,1.12738,1.23775
231117330,73520986,111220880,104746,281.308,3112120,37126.7,0.00268562,0.354445,0.354367,0.267217
231113548,73520986,17056,1958260,2898.28,54825000,377370,0.00148003,0.192706,0.192706,1.29059
231116774,73520986,17581,1859130,3340.37,53401300,444470,0.00179674,0.239075,0.237522,0.937843
231105000,73520986,15693,1092130,34.0096,29284900,4818.67,3.11406e-05,0.00441218,0.00446957,2.69592
231114535,73520986,17235,1206650,1120.12,33459000,142946,0.000928291,0.118465,0.123045,1.3603
231107744,73520986,16110,2972360,80202.9,128152000,11424500,0.0269829,3.84357,3.84357,1.25614
231099881,73520986,551,816809,1986.79,28927200,275504,0.00243238,0.337293,0.283981,1.34027
231112821,73520986,16920,48985900,33372.8,1650610000,4733250,0.000681273,0.0966247,0.0964671,2.23941
231113331,73520986,17026,610857,540.804,16242500,69433.6,0.000885321,0.113666,0.115701,0.851054
231100403,73520986,796,139154,50.5465,4159810,6760.95,0.000363241,0.048586,0.048585,1.19292
231102717,73520986,1039,139876,33.2827,3940200,4293.78,0.000237944,0.0306971,0.0306971,0.939538
231107706,73520986,16096,69938,542.229,3143570,73801.5,0.007753,1.05524,1.05524,0.538358
231099168,73520986,181,3142660,285.739,106825000,39415.3,9.09226e-05,0.012542,0.0125233,1.84213
231105779,73520986,15854,7993490,21293.4,340093000,2810100,0.00266384,0.351548,0.351948,1.20294
231109199,73520986,16430,1660680,1505.99,57412600,190971,0.000906853,0.114996,0.111214,1.17035
231105802,73520986,15860,104907,414.67,3655100,60240.9,0.00395274,0.574231,0.574231,1.21701
231115370,73520986,17343,2627950,3518.29,69747900,455103,0.0013388,0.173178,0.172855,1.20241
231104467,73520986,15626,2063140,1337.41,62018800,177761,0.00064824,0.0861607,0.0861592,2.2151
231104799,73520986,15684,2489330,320.644,55549400,56306.3,0.000128808,0.0226191,0.0217219,4.94765
231111816,73520986,16734,174845,0.899009,5205350,120.543,5.14175e-06,0.000689425,0.000689425,1.13983
231099324,73520986,262,6000450,9242.08,191665000,1256280,0.00154023,0.209364,0.205103,1.63301
231100831,73520986,859,139876,196.297,4725520,27140.4,0.00140336,0.194032,0.194032,0.615558
231114471,73520986,17226,246080,708.147,8586710,93167.2,0.00287771,0.378605,0.371427,0.520608
231106729,73520986,15954,279700,725.172,7441310,98546.9,0.00259267,0.35233,0.352298,0.622213
231104272,73520986,15624,2063140,1337.41,62018800,177761,0.00064824,0.0861607,0.0861592,2.2151
231108241,73520986,16245,434528,122.914,11150800,16100.5,0.000282867,0.037053,0.0377552,0.950501
231099939,73520986,596,5455160,14084.9,174722000,1990450,0.00258194,0.364874,0.364874,2.22533
231111972,73520986,16785,209814,5.0712,6694060,700.588,2.417e-05,0.00333909,0.00333909,1.30656
231100663,73520986,835,15319600,70014.7,520215000,9782680,0.00457027,0.638572,0.636609,1.25678
231105338,73520986,15739,525718000,3423250,19041100000,484521000,0.00651157,0.921637,0.91787,1.73828
231107110,73520986,16023,10576500,75915.4,397119000,10306000,0.00717776,0.974424,0.967644,0.970869
231116910,73520986,17603,34969,22.5168,1090820,2947.67,0.000643906,0.0842939,0,0
231100333,73520986,749,3951310,969.203,112773000,131555,0.000245287,0.0332939,0.0332979,2.94301
231101241,73520986,931,4056220,15.8518,63656900,2050.01,3.90802e-06,0.000505399,0.000505377,4.49634
231113540,73520986,17054,1958260,2898.28,54825000,377370,0.00148003,0.192706,0.192706,1.29059
231114328,73520986,17169,71472.5,106.816,2552750,14180.9,0.0014945,0.19841,0.203634,1.11526
231111872,73520986,16752,3007330,7243.31,106066000,1009090,0.00240855,0.335544,0.335544,1.50062
231099685,73520986,435,287559,0.506377,6534060,73.4816,1.76095e-06,0.000255536,0.000254163,1.34355
231116747,73520986,17578,34969,8.38025,1095730,1086.2,0.000239648,0.0310617,0,0
231100866,73520986,864,22904300,23927,811391000,3121790,0.00104465,0.136297,0.132349,1.58571
231099445,73520986,314,1049060,2238.19,37582700,300539,0.00213351,0.286483,0.286482,0.985422
231101036,73520986,897,1292090,612.313,22965500,80887.6,0.000473894,0.0626022,0.0623179,1.24386
231114338,73520986,17180,559434,986.138,15845000,129414,0.00176274,0.231331,0.231317,0.633316
231108260,73520986,16257,176470,104.321,4028270,13705.1,0.000591154,0.0776627,0.0711741,1.25149
231111880,73520986,16755,34969,13.5187,1428730,1933.1,0.00038659,0.0552805,0,0
231103583,73520986,10707,119272,48.4566,4558520,6605.02,0.00040627,0.0553778,0.0510587,0.454766
231111790,73520986,16726,5979700,1078.73,176922000,152479,0.000180399,0.0254995,0.0254995,3.27396
231106488,73520986,15925,769318,1343.62,23044200,188855,0.0017465,0.245483,0.245483,2.13453
231097691,73520986,84,1748450,712.449,63967000,104348,0.000407475,0.0596803,0.0596803,1.17187
231116827,73520986,17587,1075580,2143.34,34353600,279831,0.00199273,0.260167,0.259483,0.889884
231099850,73520986,528,151592000,149209,5421790000,22945200,0.000984279,0.151362,0.151626,5.74659
231117177,73520986,111220768,139029,423.201,3931590,54726.2,0.00304398,0.393632,0.391937,1.00443
231099136,73520986,160,4321490,11459,93894100,1575680,0.00265164,0.364615,0.363641,1.76866
231100509,73520986,819,349690,588.065,11355700,104572,0.00168168,0.299042,0.299042,1.68773
231109525,73520986,16442,903283,3.47071,32220000,452.592,3.84233e-06,0.000501052,0.000487374,2.9917
231109057,73520986,16405,276099,10.9914,10973200,1609.17,3.98095e-05,0.00582825,0.00575919,1.39902
231108720,73520986,16327,273251,41.9189,8566240,5628.19,0.000153408,0.0205972,0.0203005,1.39182
231099261,73520986,234,1521240,7300.15,56333200,994669,0.00479883,0.653856,0.648028,1.72423
231105363,73520986,15753,2342920,4396.09,85370400,591728,0.00187633,0.25256,0.25256,0.946534
231102752,73520986,1052,2377890,199.738,69624700,26248.8,8.39979e-05,0.0110387,0.0110387,2.43155
231115629,73520986,17430,707690,2403.05,22844700,313912,0.00339562,0.443573,0.441288,0.488005
231105693,73520986,15828,7337820,43337.1,260783000,6019950,0.00590599,0.820401,0.818302,1.08245
231115917,73520986,17479,591522,1194.47,18460700,156779,0.00201931,0.265043,0.26388,0.934948
231106569,73520986,15932,5598990,42102.4,206088000,5893120,0.00751963,1.05253,1.05166,1.09309
231114375,73520986,17206,69938,0.000278974,1084660,0.0355769,3.98887e-09,5.08692e-07,5.08692e-07,1.17324
231111979,73520986,16787,69938,52.1352,2319660,7100.26,0.000745449,0.101522,0.101522,1.05876
231115566,73520986,17402,2350350,4003.55,57620600,524593,0.00170338,0.223197,0.233963,1.27811
231117103,73520986,111220760,728055,869.264,20201400,110259,0.00119395,0.151443,0.163621,1.22226
231100787,73520986,853,3776650,6249.74,130543000,904390,0.00165484,0.239469,0.239469,1.78454
231105063,73520986,15711,64054.1,208.932,1482740,41866.5,0.0032618,0.653611,0.719407,1.41403
231103598,73520986,10710,3489140,10605.5,145334000,1950540,0.00303958,0.559032,0.558226,2.04892
231113513,73520986,17050,69938,14.5938,2452600,1900.94,0.000208668,0.0271804,0.0271804,0.207746
231100183,73520986,661,2975620,10530.3,82303600,1374620,0.00353886,0.461961,0.448561,0.926199
231107947,73520986,16170,7931040,53978.8,301033000,8134370,0.00680603,1.02564,1.02476,1.561
231100266,73520986,706,419538,127.325,12665200,19252.7,0.000303488,0.0458902,0.0458981,0.907104
231116494,73520986,17534,177568,115.339,2477530,16452.3,0.000649551,0.0926538,0.0773354,1.45616
231104554,73520986,15659,1188750,230.709,36487900,30910.3,0.000194076,0.0260023,0.0259992,2.12062
231111274,73520986,16690,3951500,3432.74,132734000,474322,0.00086872,0.120036,0.120036,2.06969
231111488,73520986,16700,944163,5386.53,33375500,743689,0.00570509,0.78767,0.78767,0.730975
231100504,73520986,818,9781720,97024.5,387909000,13472000,0.00991896,1.37726,1.37683,0.844341
231113796,73520986,17066,2202960,1353.78,64368900,177072,0.000614528,0.0803794,0.0803785,1.79777
231117422,73520986,124372464,69938,2.56503,1684040,354.127,3.66758e-05,0.00506344,0.00506344,1.27251
231109855,73520986,16481,629426,117.696,19619700,14720.5,0.00018699,0.0233871,0.023392,2.09649
231100488,73520986,811,7758770,92230.3,355201000,12805000,0.0118872,1.65039,1.64964,0.521064
231100252,73520986,695,768226000,6515980,28425800000,921257000,0.00848185,1.1992,1.19283,1.56414
231099673,73520986,425,2237960,34180.5,99147800,4657950,0.0152731,2.08134,2.08132,0.770533
231101791,73520986,980,298842,134.133,8670380,18432.9,0.000448842,0.0616812,0.0608873,1.336
231113912,73520986,17087,209814,38.7487,5912110,5187.57,0.000184681,0.0247246,0.0247246,2.19512
231099725,73520986,469,34969,137.161,1342400,18479.6,0.00392237,0.528458,0,0
231099145,73520986,167,1084040,3343.98,34352400,452088,0.00308474,0.41704,0.41704,1.05798
231109869,73520986,16486,4731200,2106.99,140187000,307303,0.00044534,0.0649525,0.0648355,2.81902
231097677,73520986,77,12096.4,91.4364,403850,12154,0.00755896,1.00476,0,0
231106416,73520986,15919,5855990,9542.65,158485000,1317480,0.00162955,0.224979,0.224433,1.41913
231110118,73520986,16543,174845,0.170725,5206430,21.7142,9.76435e-07,0.000124191,0.000124191,0.638113
231106896,73520986,15996,731027,692.714,17840100,89039,0.000947589,0.1218,0.118447,0.881844
231101640,73520986,975,34969,4.79677,1332130,622.322,0.000137172,0.0177964,0,0
231102792,73520986,1069,162429,28.7799,1875720,3728.63,0.000177185,0.0229555,0.0218105,1.05373
231099493,73520986,333,349690,1576.05,13688400,218138,0.004507,0.623804,0.623804,0.799966
231111838,73520986,16741,349690,55.8715,9559690,8170.66,0.000159774,0.0233654,0.0233654,2.64063
231099897,73520986,565,1433250,20998.1,57411600,3136980,0.0146507,2.18871,2.18801,1.35008
231114742,73520986,17245,26468.8,1.23062,777399,159.898,4.6493e-05,0.00604099,0,0
231107417,73520986,16082,9696580,94187.7,380318000,13100700,0.0097135,1.35106,1.34448,1.22676
231109203,73520986,16431,157313,14.5279,4804990,1864.31,9.23501e-05,0.0118509,0.0124057,0.913095
231115552,73520986,17396,215685,469.022,5613860,61907.2,0.00217458,0.287027,0.282906,0.620466
231107780,73520986,16121,10700900,45506.5,415773000,6544600,0.0042526,0.611596,0.610547,1.03673
231108656,73520986,16293,209734,11.5496,5290070,1527.97,5.50678e-05,0.00728531,0.00728532,0.535536
231113976,73520986,17106,52980.4,41.7401,2063000,5427.37,0.00078784,0.102441,0.102438,0.0402751
231108630,73520986,16291,454538,473.135,12954100,64127.9,0.00104092,0.141084,0.135108,1.01698
231100078,73520986,621,1958260,2902.94,57811800,381607,0.00148241,0.19487,0.19487,0.974497
231110199,73520986,16555,34969,0.490819,916155,66.8635,1.40358e-05,0.00191208,0,0
231112879,73520986,16956,1084040,562.46,33118500,72250.4,0.000518856,0.0666493,0.0666493,0.977503
231099722,73520986,467,12533600,5413.42,375039000,727359,0.000431912,0.0580327,0.0578398,2.6385
231108673,73520986,16300,34969,1.17381,1014230,156.756,3.35671e-05,0.00448271,0,0
231112045,73520986,16809,138754000,157551,4647530000,24273500,0.00113547,0.174939,0.175292,5.77335
231105721,73520986,15834,13000600,35729.6,477674000,4906150,0.0027483,0.377378,0.374894,1.36306
231101603,73520986,974,3986460,59204.4,184346000,7986740,0.0148514,2.00347,2.00346,0.644619
231114343,73520986,17188,909194,1368.73,24867700,182201,0.00150543,0.200398,0.200398,0.843298
231097603,73520986,15,419628,33.6895,14009900,4398.35,8.02841e-05,0.0104815,0.0104815,1.69735
231110099,73520986,16539,1503650,213.894,48931500,27523.7,0.00014225,0.0183047,0.0183044,2.46341
231116586,73520986,17555,69936.6,76.6743,2131640,10074.7,0.00109634,0.144054,0.144054,0.0570852
231113569,73520986,17059,69938,121.666,2098750,16394.8,0.00173962,0.234418,0.234418,0.894045
231111151,73520986,16671,3671740,1759.14,135204000,237599,0.000479101,0.0647102,0.0647102,1.51486
231116906,73520986,17598,384559,256.53,8396230,33454.3,0.000667074,0.0869938,0.0869736,1.43876
231100269,73520986,707,1258880,276.055,40554700,38649.8,0.000219285,0.0307016,0.0307016,2.70923
231115524,73520986,17381,482182,225.766,6889510,29518.9,0.000468216,0.0612193,0.0584936,1.04884
231116283,73520986,17514,406679,695.196,11737200,90982.8,0.00170945,0.223721,0.222077,0.567166
